Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:59;;;;;;;9.70;4.70;;;;;;;8.62;76.43;98296.48;80704;1296;3052382;-70
2023/03/28 00:03:28;;;;;;;7.30;4.00;;;;;;;8.56;76.85;98291.84;81836;1296;3012594;-68
2023/03/28 00:05:59;;;;;;;4.90;3.50;;;;;;;8.58;76.93;98291.90;81404;1295;3011058;-73
2023/03/28 00:08:27;;;;;;;6.90;3.50;;;;;;;8.59;76.92;98293.38;81920;1300;3013219;-66
2023/03/28 00:11:10;;;;;;;3.70;2.30;;;;;;;8.58;77.32;98293.64;81422;1296;3011335;-65
2023/03/28 00:13:38;;;;;;;;;;;;;;;9.22;75.13;98290.55;80709;1300;3051928;-66
2023/03/28 00:16:13;;;;;;;4.20;2.30;;;;;;;9.69;72.69;98293.40;81980;1296;3011412;-67
2023/03/28 00:18:41;;;;;;;4.00;2.70;;;;;;;9.80;72.10;98286.46;80704;1295;3066861;-71
2023/03/28 00:21:22;;;;;;;4.90;3.10;;;;;;;9.57;72.39;98287.33;81988;1296;3012613;-68
2023/03/28 00:23:52;;;;;;;3.50;2.70;;;;;;;9.42;72.89;98282.31;80727;1295;3048810;-67
2023/03/28 00:26:20;;;;;;;4.10;3.10;;;;;;;9.23;73.68;98283.90;81839;1296;3011292;-68
2023/03/28 00:28:48;;;;;;;6.30;3.00;;;;;;;9.01;74.56;98283.70;80704;1295;3026329;-68
2023/03/28 00:31:18;;;;;;;5.90;3.30;;;;;;;8.88;75.43;98282.00;81858;1295;3011031;-71
2023/03/28 00:33:47;;;;;;;5.40;3.70;;;;;;;8.73;76.09;98281.75;81355;1298;3011379;-73
2023/03/28 00:36:17;;;;;;;6.60;3.50;;;;;;;8.68;76.53;98282.45;81949;1295;3012627;-68
2023/03/28 00:38:46;;;;;;;4.60;2.80;;;;;;;8.63;76.95;98277.09;81409;1295;3011553;-68
2023/03/28 00:41:14;;;;;;;4.80;3.10;;;;;;;8.60;77.08;98270.11;82008;1295;3011247;-67
2023/03/28 00:43:42;;;;;;;4.90;2.90;;;;;;;8.52;77.59;98265.41;81947;1297;3011240;-69
2023/03/28 00:46:18;;;;;;;6.90;2.80;;;;;;;8.47;78.25;98265.73;80698;1295;3049917;-69
2023/03/28 00:48:48;;;;;;;5.10;3.10;;;;;;;8.39;78.81;98260.22;80536;1300;3051091;-69
2023/03/28 00:51:16;;;;;;;3.60;1.90;;;;;;;8.45;78.86;98256.48;81991;1297;3011183;-74
2023/03/28 00:53:45;;;;;;;4.00;2.00;;;;;;;8.94;77.48;98252.11;80627;1296;3068810;-70
2023/03/28 00:56:17;;;;;;;3.10;2.00;;;;;;;9.56;74.60;98247.52;80309;1296;3013256;-72
2023/03/28 00:58:46;;;;;;;3.30;1.90;;;;;;;9.59;74.03;98242.02;80722;1295;3055393;-71
2023/03/28 01:01:14;;;;;;;4.40;2.40;;;;;;;9.52;73.79;98238.72;81860;1296;3018885;-73
2023/03/28 01:03:51;;;;;;;3.70;2.00;;;;;;;9.38;74.17;98233.33;81212;1298;3011313;-69
2023/03/28 01:06:20;;;;;;;3.20;2.30;;;;;;;9.23;74.75;98233.73;81904;1296;3011361;-69
2023/03/28 01:08:48;;;;;;;4.90;2.50;;;;;;;9.14;75.20;98226.36;80714;1300;3051202;-71
2023/03/28 01:11:15;;;;;;;7.10;2.80;;;;;;;8.98;75.92;98227.48;81788;1299;3012569;-74
2023/03/28 01:13:48;;;;;;;4.80;2.30;;;;;;;8.88;76.48;98225.14;81798;1296;3011107;-72
2023/03/28 01:16:17;;;;;;;3.90;2.80;;;;;;;8.88;76.38;98229.00;80494;1300;3057721;-66
2023/03/28 01:18:50;;;;;;;7.50;2.80;;;;;;;8.77;77.02;98224.73;81871;1298;3012595;-72
2023/03/28 01:21:56;;;;;;;6.10;2.40;;;;;;;8.71;77.42;98217.80;80692;1297;3048961;-72
2023/03/28 01:24:49;;;;;;;4.60;2.60;;;;;;;8.62;78.06;98217.42;80665;1298;3053555;-73
2023/03/28 01:27:38;;;;;;;5.20;2.10;;;;;;;8.54;78.35;98212.92;80665;1297;3052751;-66
2023/03/28 01:30:24;;;;;;;4.40;2.50;;;;;;;8.46;78.63;98213.33;80691;1296;3067953;-68
2023/03/28 01:33:50;;;;;;;3.80;2.10;;;;;;;8.44;78.60;98204.50;80629;1295;3052367;-70
2023/03/28 01:36:58;;;;;;;5.30;2.40;;;;;;;8.45;78.36;98203.59;80706;1296;3055649;-72
2023/03/28 01:39:58;;;;;;;4.80;1.40;;;;;;;8.40;79.30;98201.70;80492;1297;3050451;-72
2023/03/28 01:42:46;;;;;;;1.90;1.30;;;;;;;9.31;75.86;98198.54;80494;1297;3053615;-72
2023/03/28 01:45:23;;;;;;;3.30;1.70;;;;;;;9.81;73.35;98191.75;80478;1299;3050112;-71
2023/03/28 01:48:00;;;;;;;4.30;1.80;;;;;;;9.85;72.55;98186.86;80589;1299;3053955;-70
2023/03/28 01:50:31;;;;;;;4.50;1.80;;;;;;;9.65;72.90;98181.40;80630;1298;3053663;-68
2023/03/28 01:53:10;;;;;;;5.20;1.80;;;;;;;9.42;73.77;98183.05;81694;1302;3011607;-66
2023/03/28 01:56:01;;;;;;;5.40;2.20;;;;;;;9.20;74.59;98182.27;80668;1297;3053155;-74
2023/03/28 01:58:34;;;;;;;;;;;;;;;9.08;75.00;98180.48;80497;1297;3056196;-73
2023/03/28 02:01:16;;;;;;;2.80;1.60;;;;;;;8.88;75.87;98184.07;81847;1296;3011204;-71
2023/03/28 02:03:46;;;;;;;2.50;1.70;;;;;;;8.81;76.21;98177.98;80442;1302;3053031;-70
2023/03/28 02:06:33;;;;;;;4.30;2.10;;;;;;;8.69;76.90;98178.83;80494;1297;3050819;-73
2023/03/28 02:09:01;;;;;;;5.00;2.10;;;;;;;8.62;77.24;98176.92;81734;1296;3012800;-69
2023/03/28 02:11:48;;;;;;;3.80;1.80;;;;;;;8.54;77.63;98179.20;80605;1297;3053373;-73
2023/03/28 02:14:34;;;;;;;4.30;1.70;;;;;;;8.49;78.03;98181.66;80661;1297;3069490;-70
2023/03/28 02:18:44;;;;;;;5.70;2.10;;;;;;;8.48;77.89;98176.73;80496;1304;3012656;-69
2023/03/28 02:21:43;;;;;;;2.40;1.70;;;;;;;8.35;78.34;98175.37;79400;1301;3054360;-69
2023/03/28 02:24:28;;;;;;;3.00;1.70;;;;;;;8.29;78.55;98176.65;79253;1301;3050988;-65
2023/03/28 02:27:13;;;;;;;5.10;1.30;;;;;;;8.23;79.36;98179.52;78445;1302;3052137;-66
2023/03/28 02:30:00;;;;;;;4.70;1.30;;;;;;;9.01;76.33;98174.02;78194;1301;3053067;-70
2023/03/28 02:32:39;;;;;;;1.70;1.20;;;;;;;9.45;73.62;98172.14;76647;1303;3070345;-68
2023/03/28 02:35:06;;;;;;;4.50;1.20;;;;;;;9.62;72.88;98169.26;79419;1296;3014215;-71
2023/03/28 02:38:06;;;;;;;5.10;1.90;;;;;;;9.40;72.95;98164.84;78238;1309;3049193;-70
2023/03/28 02:41:04;;;;;;;3.20;1.50;;;;;;;9.14;73.92;98160.10;78173;1296;3053479;-68
2023/03/28 02:43:46;;;;;;;2.70;1.40;;;;;;;8.85;74.88;98155.98;78314;1298;3051724;-70
2023/03/28 02:46:48;;;;;;;2.10;1.60;;;;;;;8.75;75.37;98154.16;78235;1301;3052273;-69
2023/03/28 02:49:33;;;;;;;3.90;1.80;;;;;;;8.56;76.19;98149.95;78181;1302;3054318;-70
2023/03/28 02:52:13;;;;;;;3.80;1.80;;;;;;;8.40;76.99;98151.08;78418;1301;3068853;-70
2023/03/28 02:54:48;;;;;;;3.70;1.90;;;;;;;8.32;77.40;98146.09;78166;1299;3051326;-74
2023/03/28 02:57:41;;;;;;;3.60;2.20;;;;;;;8.13;78.33;98144.27;78351;1295;3058023;-67
2023/03/28 03:00:11;;;;;;;4.00;2.20;;;;;;;8.03;79.05;98141.66;79631;1298;3012921;-70
2023/03/28 03:02:39;;;;;;;3.50;2.10;;;;;;;7.98;79.51;98135.25;78130;1299;3053183;-70
2023/03/28 03:05:06;;;;;;;3.90;1.50;;;;;;;7.87;80.52;98124.69;79459;1301;3013788;-70
2023/03/28 03:07:33;;;;;;;2.30;1.40;;;;;;;8.38;78.73;98128.36;79466;1301;3011573;-71
2023/03/28 03:10:09;;;;;;;3.30;1.40;;;;;;;8.90;75.82;98123.37;78342;1296;3070465;-69
2023/03/28 03:12:36;;;;;;;3.10;1.70;;;;;;;8.96;74.96;98119.91;79516;1300;3012939;-69
2023/03/28 03:15:04;;;;;;;2.90;1.60;;;;;;;8.88;75.17;98121.27;79611;1295;3011577;-66
2023/03/28 03:17:48;;;;;;;2.40;1.60;;;;;;;8.68;75.77;98119.92;78402;1298;3053248;-71
2023/03/28 03:20:17;;;;;;;2.80;1.50;;;;;;;8.56;76.37;98119.72;79608;1298;3012934;-69
2023/03/28 03:22:44;;;;;;;3.50;1.80;;;;;;;8.52;76.31;98113.02;79508;1301;3012433;-70
2023/03/28 03:25:12;;;;;;;3.30;2.00;;;;;;;8.39;76.58;98118.65;78220;1298;3068073;-70
2023/03/28 03:27:44;;;;;;;8.80;2.60;;;;;;;8.29;77.18;98107.20;79595;1296;3013997;-71
2023/03/28 03:30:13;;;;;;;6.00;2.20;;;;;;;8.16;77.98;98097.30;78308;1296;3056660;-66
2023/03/28 03:33:00;;;;;;;3.60;2.10;;;;;;;8.16;77.99;98093.12;78443;1300;3049359;-65
2023/03/28 03:35:32;;;;;;;5.10;2.30;;;;;;;8.07;78.50;98092.76;79503;1296;3020004;-67
2023/03/28 03:38:04;;;;;;;3.70;1.70;;;;;;;7.94;79.59;98091.38;78251;1300;3054143;-67
2023/03/28 03:40:31;;;;;;;5.00;1.70;;;;;;;8.49;77.57;98084.83;79672;1301;3013499;-62
2023/03/28 03:42:59;;;;;;;3.80;1.90;;;;;;;8.99;75.10;98080.63;79404;1298;3013696;-69
2023/03/28 03:45:28;;;;;;;4.40;2.60;;;;;;;9.00;74.36;98077.48;78364;1295;3056840;-68
2023/03/28 03:47:55;;;;;;;5.10;3.00;;;;;;;8.89;74.50;98072.60;79304;1301;3013084;-64
2023/03/28 03:50:22;;;;;;;5.30;3.10;;;;;;;8.70;75.14;98066.88;79291;1301;3011379;-66
2023/03/28 03:52:50;;;;;;;5.60;2.90;;;;;;;8.55;75.92;98069.38;77970;1301;3027135;-70
2023/03/28 03:55:21;;;;;;;7.10;2.70;;;;;;;8.36;76.81;98075.48;79453;1301;3011533;-64
2023/03/28 03:57:50;;;;;;;7.10;3.00;;;;;;;8.31;77.36;98083.33;78092;1299;3069478;-68
2023/03/28 04:00:17;;;;;;;5.20;3.00;;;;;;;8.27;77.46;98085.23;79427;1296;3013029;-66
2023/03/28 04:02:51;;;;;;;3.90;2.70;;;;;;;8.25;77.54;98086.56;78155;1301;3048756;-68
2023/03/28 04:05:22;;;;;;;5.20;2.80;;;;;;;8.12;78.53;98088.00;79540;1301;3011412;-70
2023/03/28 04:08:04;;;;;;;5.20;2.50;;;;;;;8.03;79.07;98082.93;78300;1301;3051605;-66
2023/03/28 04:10:41;;;;;;;3.30;1.70;;;;;;;7.93;79.99;98084.50;78771;1301;3011626;-69
2023/03/28 04:13:07;;;;;;;2.50;1.30;;;;;;;8.44;78.64;98081.66;79445;1301;3014952;-65
2023/03/28 04:15:35;;;;;;;2.40;1.80;;;;;;;9.03;75.87;98083.23;79534;1301;3011774;-69
2023/03/28 04:18:39;;;;;;;2.70;1.60;;;;;;;9.10;74.92;98082.87;78401;1300;3051878;-65
2023/03/28 04:21:08;;;;;;;3.50;1.80;;;;;;;8.90;75.56;98077.74;79431;1301;3018307;-67
2023/03/28 04:23:42;;;;;;;3.00;1.80;;;;;;;8.76;76.12;98065.73;78326;1305;3054501;-71
2023/03/28 04:26:28;;;;;;;4.20;2.30;;;;;;;8.52;77.22;98058.99;78382;1295;3049912;-67
2023/03/28 04:29:08;;;;;;;4.10;2.50;;;;;;;8.31;78.58;98063.05;78229;1301;3053461;-69
2023/03/28 04:31:38;;;;;;;5.80;2.40;;;;;;;8.20;79.11;98064.92;79780;1295;3012826;-68
2023/03/28 04:34:30;;;;;;;3.20;2.30;;;;;;;8.07;80.26;98067.25;78397;1300;3070190;-67
2023/03/28 04:37:04;;;;;;;5.00;2.60;;;;;;;8.01;80.97;98063.52;78186;1295;3049179;-70
2023/03/28 04:39:40;;;;;;;3.70;1.80;;;;;;;8.03;81.19;98051.03;78356;1301;3056526;-74
2023/03/28 04:42:27;;;;;;;7.20;2.30;;;;;;;8.64;79.18;98049.84;78379;1301;3050088;-68
2023/03/28 04:45:17;;;;;;;4.60;1.60;;;;;;;9.03;76.87;98055.33;78331;1301;3054677;-68
2023/03/28 04:47:44;;;;;;;6.30;2.40;;;;;;;9.06;76.22;98044.22;79499;1298;3013266;-70
2023/03/28 04:50:20;;;;;;;9.40;2.40;;;;;;;8.87;76.69;98030.86;78343;1301;3053307;-68
2023/03/28 04:52:47;;;;;;;3.50;2.00;;;;;;;8.62;78.00;98026.31;79466;1299;3013338;-67
2023/03/28 04:55:15;;;;;;;5.00;2.20;;;;;;;8.71;77.77;98020.52;79578;1296;3011845;-64
2023/03/28 04:57:44;;;;;;;3.70;2.00;;;;;;;8.55;78.50;98020.89;78395;1296;3049557;-65
2023/03/28 05:00:12;;;;;;;7.80;2.70;;;;;;;8.35;79.74;98009.90;79215;1301;3013762;-68
2023/03/28 05:03:00;;;;;;;5.80;3.00;;;;;;;8.30;80.43;98014.48;78305;1300;3052901;-66
2023/03/28 05:05:30;;;;;;;6.10;2.50;;;;;;;8.21;81.52;98019.88;79535;1301;3011770;-65
2023/03/28 05:07:58;;;;;;;4.50;1.80;;;;;;;8.23;81.75;98019.17;78186;1301;3026206;-65
2023/03/28 05:10:24;;;;;;;3.50;2.20;;;;;;;8.62;80.61;98016.87;79449;1299;3013101;-66
2023/03/28 05:12:52;;;;;;;6.50;2.40;;;;;;;9.07;78.70;98017.96;79304;1296;3011701;-67
2023/03/28 05:15:20;;;;;;;4.40;3.00;;;;;;;9.23;77.96;98016.38;78160;1295;3053167;-67
2023/03/28 05:18:19;;;;;;;4.90;2.40;;;;;;;9.07;78.53;98012.94;78252;1301;3049420;-68
2023/03/28 05:20:47;;;;;;;4.60;2.00;;;;;;;9.05;78.28;98010.25;79562;1296;3013511;-69
2023/03/28 05:23:17;;;;;;;4.90;3.00;;;;;;;8.94;78.70;98011.33;78902;1301;3011597;-71
2023/03/28 05:25:51;;;;;;;4.70;2.70;;;;;;;8.88;79.09;98005.50;79614;1300;3011903;-67
2023/03/28 05:28:20;;;;;;;5.40;3.10;;;;;;;8.67;79.85;97994.33;78218;1301;3048781;-69
2023/03/28 05:30:50;;;;;;;4.90;2.70;;;;;;;8.55;80.16;97989.45;79493;1296;3011947;-68
2023/03/28 05:33:18;;;;;;;4.40;2.90;;;;;;;8.47;80.56;97989.38;78365;1298;3026875;-66
2023/03/28 05:35:45;;;;;;;6.70;1.90;;;;;;;8.44;80.84;97986.23;79578;1298;3012959;-67
2023/03/28 05:38:17;;;;;;;3.00;2.20;;;;;;;9.01;78.82;97985.42;78879;1300;3012807;-69
2023/03/28 05:40:46;;;;;;;4.30;2.20;;;;;;;9.49;76.22;97980.95;79643;1298;3011855;-68
2023/03/28 05:43:15;;;;;;;2.60;1.70;;;;;;;9.42;75.76;97970.55;78892;1300;3011639;-65
2023/03/28 05:45:45;;;;;;;3.80;2.70;;;;;;;9.38;75.53;97966.81;79443;1296;3011523;-67
2023/03/28 05:48:19;;;;;;;5.10;3.00;;;;;;;9.12;76.89;97967.45;78137;1298;3051306;-63
2023/03/28 05:50:48;;;;;;;5.60;2.80;;;;;;;9.02;77.56;97967.14;79475;1295;3013192;-66
2023/03/28 05:53:17;;;;;;;4.00;2.70;;;;;;;8.90;78.46;97975.81;78919;1298;3013056;-68
2023/03/28 05:55:44;;;;;;;5.60;3.10;;;;;;;8.86;78.76;97963.86;79359;1295;3018206;-58
2023/03/28 05:58:13;;;;;;;5.60;3.00;;;;;;;8.92;78.72;97955.59;79258;1300;3013291;-57
2023/03/28 06:00:43;;;;;;;5.40;3.80;;;;;;;8.95;78.76;97959.36;78151;1295;3052373;-58
2023/03/28 06:03:10;;;;;;;3.30;1.90;;;;;;;9.02;79.00;97958.62;79283;1295;3012732;-57
2023/03/28 06:05:40;;;;;;;4.30;2.00;;;;;;;9.40;76.77;97965.06;78848;1295;3012944;-59
2023/03/28 06:08:17;;;;;;;4.40;2.60;;;;;;;9.89;74.16;97962.19;78173;1299;3057718;-67
2023/03/28 06:10:45;;;;;;;6.00;2.90;;;;;;;9.88;73.65;97955.11;79490;1299;3012995;-71
2023/03/28 06:13:31;;;;;;;5.30;3.00;;;;;;;9.68;73.82;97951.81;78258;1298;3051048;-65
2023/03/28 06:15:58;;;;;;;6.00;3.10;;;;;;;9.57;73.96;97954.61;79450;1301;3012811;-65
2023/03/28 06:18:36;;;;;;;4.30;2.80;;;;;;;9.31;75.26;97953.58;78317;1296;3069618;-70
2023/03/28 06:21:03;;;;;;;4.40;3.10;;;;;;;9.17;76.55;97942.95;79582;1296;3012940;-70
2023/03/28 06:23:30;;;;;;;6.50;3.80;;;;;;;9.17;76.91;97937.02;79635;1295;3012314;-69
2023/03/28 06:25:59;;;;;;;6.20;3.20;;;;;;;9.21;76.19;97924.48;78486;1301;3025879;-67
2023/03/28 06:28:26;;;;;;;12.30;3.20;;;;;;;9.16;76.36;97929.73;79590;1298;3012778;-70
2023/03/28 06:31:16;;;;;;;5.90;3.50;;;;;;;9.10;77.15;97928.48;78448;1301;3052664;-68
2023/03/28 06:33:43;;;;;;;4.20;3.10;;;;;;;9.04;77.36;97921.41;79745;1299;3013016;-69
2023/03/28 06:36:10;;;;;;;4.20;2.10;;;;;;;9.22;76.76;97915.46;79642;1298;3011544;-66
2023/03/28 06:38:38;;;;;;;6.70;2.60;;;;;;;9.77;74.92;97911.40;78390;1295;3026240;-71
2023/03/28 06:41:05;;;;;;;5.20;3.20;;;;;;;10.28;72.73;97896.35;79308;1301;3013651;-74
2023/03/28 06:43:34;;;;;;;4.20;3.00;;;;;;;10.36;71.74;97893.30;79800;1300;3014107;-69
2023/03/28 06:46:08;;;;;;;5.90;3.00;;;;;;;10.20;71.51;97873.73;78391;1298;3054999;-64
2023/03/28 06:48:38;;;;;;;5.20;3.10;;;;;;;10.02;71.96;97876.67;79647;1295;3011418;-70
2023/03/28 06:51:18;;;;;;;5.80;3.50;;;;;;;9.81;72.81;97863.87;78343;1301;3052103;-66
2023/03/28 06:53:46;;;;;;;6.10;3.00;;;;;;;9.75;73.45;97861.23;79648;1301;3011659;-74
2023/03/28 06:56:12;;;;;;;6.70;4.20;;;;;;;9.69;73.82;97873.39;79585;1295;3011594;-69
2023/03/28 06:58:42;;;;;;;5.20;3.50;;;;;;;9.64;74.06;97870.87;77964;1301;3049910;-70
2023/03/28 07:01:11;;;;;;;5.70;3.50;;;;;;;9.53;74.34;97862.98;79597;1295;3012909;-70
2023/03/28 07:03:53;;;;;;;5.10;3.50;;;;;;;9.42;74.92;97861.69;78430;1298;3053282;-72
2023/03/28 07:06:22;;;;;;;4.30;3.00;;;;;;;9.38;75.24;97871.43;79643;1300;3011917;-69
2023/03/28 07:08:52;;;;;;;4.30;3.30;;;;;;;9.48;75.14;97877.61;78958;1298;3011861;-67
2023/03/28 07:11:20;;;;;;;4.50;2.80;;;;;;;9.52;74.87;97880.72;80309;1298;3012844;-64
2023/03/28 07:13:55;;;;;;;5.80;2.80;;;;;;;9.64;74.33;97877.91;79377;1301;3050149;-66
2023/03/28 07:16:23;;;;;;;5.90;2.60;;;;;;;9.52;74.55;97873.77;80597;1296;3013108;-63
2023/03/28 07:18:54;;;;;;;5.20;3.00;;;;;;;9.45;75.10;97874.14;78976;1301;3052817;-69
2023/03/28 07:21:26;;;;;;;4.70;1.90;;;;;;;9.46;75.35;97869.71;79640;1296;3013269;-68
2023/03/28 07:23:56;;;;;;;3.20;1.70;;;;;;;9.97;73.30;97857.15;78242;1298;3069634;-67
2023/03/28 07:26:26;;;;;;;4.30;1.90;;;;;;;10.46;71.17;97833.27;79556;1298;3013096;-66
2023/03/28 07:28:56;;;;;;;2.90;1.90;;;;;;;10.41;70.61;97838.40;79044;1295;3011527;-69
2023/03/28 07:31:24;;;;;;;3.60;2.30;;;;;;;10.41;70.69;97830.73;79568;1295;3012936;-69
2023/03/28 07:33:51;;;;;;;4.70;2.40;;;;;;;10.38;70.88;97822.88;79536;1295;3011749;-71
2023/03/28 07:36:20;;;;;;;4.00;2.60;;;;;;;10.17;71.66;97814.86;78558;1298;3054237;-68
2023/03/28 07:38:56;;;;;;;4.40;2.30;;;;;;;10.19;71.55;97826.95;78427;1301;3053266;-70
2023/03/28 07:41:23;;;;;;;3.30;2.50;;;;;;;10.08;72.12;97828.79;79753;1298;3012642;-68
2023/03/28 07:43:49;;;;;;;3.40;2.20;;;;;;;10.06;72.23;97835.61;80162;1301;3011460;-72
2023/03/28 07:46:19;;;;;;;5.70;2.30;;;;;;;10.02;72.13;97842.23;78950;1298;3025385;-65
2023/03/28 07:48:46;;;;;;;3.40;2.10;;;;;;;10.12;71.98;97827.91;80567;1298;3011449;-65
2023/03/28 07:51:16;;;;;;;4.40;2.30;;;;;;;10.18;71.84;97818.32;79621;1301;3011580;-70
2023/03/28 07:53:44;;;;;;;3.70;2.10;;;;;;;10.17;71.86;97820.80;79585;1301;3012954;-70
2023/03/28 07:56:11;;;;;;;2.90;1.90;;;;;;;10.15;71.82;97810.09;79384;1304;3013486;-73
2023/03/28 07:59:00;;;;;;;4.90;2.10;;;;;;;10.09;71.82;97808.50;78418;1295;3051515;-72
2023/03/28 08:01:27;;;;;;;4.40;2.30;;;;;;;10.00;72.23;97809.63;79510;1295;3012984;-69
2023/03/28 08:04:02;;;;;;;3.90;2.30;;;;;;;9.95;72.37;97809.42;78310;1296;3050626;-69
2023/03/28 08:06:51;;;;;;;4.00;2.10;;;;;;;9.91;72.66;97815.52;78252;1295;3053303;-70
2023/03/28 08:09:18;;;;;;;3.20;2.00;;;;;;;9.81;73.14;97808.29;79607;1301;3014774;-67
2023/03/28 08:11:49;;;;;;;3.90;2.40;;;;;;;9.63;73.71;97809.27;78421;1298;3052674;-68
2023/03/28 08:14:16;;;;;;;3.30;2.40;;;;;;;9.68;73.67;97800.28;79613;1295;3013660;-72
2023/03/28 08:16:43;;;;;;;5.80;2.90;;;;;;;9.74;73.56;97801.02;79606;1295;3011431;-71
2023/03/28 08:19:11;;;;;;;3.30;2.70;;;;;;;9.63;74.07;97793.85;78351;1296;3050575;-68
2023/03/28 08:21:47;;;;;;;3.50;2.70;;;;;;;9.67;74.34;97785.45;78365;1296;3054011;-72
2023/03/28 08:24:14;;;;;;;1.90;1.50;;;;;;;9.66;74.68;97778.39;79623;1298;3018532;-67
2023/03/28 08:26:57;;;;;;;2.30;1.60;;;;;;;10.35;72.13;97763.50;78283;1301;3052945;-68
2023/03/28 08:29:25;;;;;;;4.60;2.00;;;;;;;10.88;70.21;97770.38;79498;1300;3012836;-71
2023/03/28 08:31:51;;;;;;;7.00;2.40;;;;;;;10.85;69.72;97767.53;79402;1300;3011763;-67
2023/03/28 08:34:19;;;;;;;4.10;2.90;;;;;;;10.84;69.88;97766.94;78369;1296;3049575;-72
2023/03/28 08:36:47;;;;;;;3.60;2.60;;;;;;;10.73;70.34;97759.30;79657;1299;3013065;-71
2023/03/28 08:39:24;;;;;;;4.50;2.20;;;;;;;10.57;71.21;97754.38;78197;1301;3053153;-65
2023/03/28 08:42:14;;;;;;;3.30;2.50;;;;;;;10.41;71.35;97753.50;79516;1301;3013544;-67
2023/03/28 08:44:49;;;;;;;3.90;2.10;;;;;;;10.14;72.50;97755.16;78350;1295;3069461;-67
2023/03/28 08:47:20;;;;;;;3.80;2.50;;;;;;;10.04;72.86;97751.23;78183;1300;3051544;-70
2023/03/28 08:50:06;;;;;;;2.80;2.20;;;;;;;10.04;73.49;97751.77;79365;1295;3012912;-67
2023/03/28 08:52:34;;;;;;;3.20;2.10;;;;;;;9.98;73.88;97740.92;78239;1301;3049674;-68
2023/03/28 08:55:05;;;;;;;8.60;2.60;;;;;;;10.00;73.85;97743.52;79423;1301;3013634;-74
2023/03/28 08:57:36;;;;;;;5.60;2.70;;;;;;;9.97;74.36;97740.17;78152;1301;3052364;-72
2023/03/28 09:00:32;;;;;;;4.30;3.00;;;;;;;10.03;74.30;97730.30;79438;1299;3018831;-67
2023/03/28 09:03:00;;;;;;;5.50;2.70;;;;;;;10.15;74.17;97732.32;78233;1294;3051887;-68
2023/03/28 09:05:37;;;;;;;4.90;2.40;;;;;;;10.14;74.16;97729.38;79532;1294;3013417;-69
2023/03/28 09:08:19;;;;;;;3.50;1.70;;;;;;;10.30;74.18;97727.69;78431;1298;3053428;-68
2023/03/28 09:11:12;;;;;;;2.90;1.80;;;;;;;11.00;72.44;97719.41;78374;1298;3052945;-66
2023/03/28 09:13:56;;;;;;;3.90;2.10;;;;;;;11.29;71.28;97719.14;78250;1295;3052811;-69
2023/03/28 09:16:33;;;;;;;4.10;2.70;;;;;;;11.14;70.96;97715.87;78273;1296;3052692;-69
2023/03/28 09:19:35;;;;;;;5.20;2.90;;;;;;;10.82;72.43;97703.57;78469;1298;3069728;-67
2023/03/28 09:22:35;;;;;;;5.30;3.00;;;;;;;10.66;73.94;97710.77;78480;1295;3052293;-69
2023/03/28 09:25:30;;;;;;;4.90;2.60;;;;;;;10.36;75.97;97702.13;78246;1301;3055638;-70
2023/03/28 09:28:26;;;;;;;5.30;3.00;;;;;;;10.05;77.65;97699.58;78304;1295;3047716;-67
2023/03/28 09:30:54;;;;;;;6.30;3.10;;;;;;;9.84;78.17;97701.05;78224;1299;3054071;-70
2023/03/28 09:33:35;;;;;;;4.80;2.50;;;;;;;9.73;79.81;97701.91;79425;1300;3013088;-69
2023/03/28 09:36:12;;;;;;;2.90;2.00;;;;;;;9.55;81.23;97696.49;78491;1293;3053632;-67
2023/03/28 09:39:14;;;;;;;4.00;2.10;;;;;;;10.10;79.40;97685.64;78352;1300;3068377;-68
2023/03/28 09:42:15;;;;;;;4.40;2.70;;;;;;;10.71;76.72;97692.09;78289;1301;3054429;-68
2023/03/28 09:45:13;;;;;;;5.00;2.80;;;;;;;10.33;77.45;97672.86;78306;1296;3056641;-71
2023/03/28 09:48:00;;;;;;;4.90;2.70;;;;;;;10.15;77.93;97674.33;78408;1298;3049996;-67
2023/03/28 09:50:29;;;;;;;4.90;3.30;;;;;;;10.05;77.92;97668.61;79522;1295;3013127;-67
2023/03/28 09:52:59;;;;;;;4.30;3.20;;;;;;;9.97;79.08;97669.44;78667;1294;3049304;-64
2023/03/28 09:55:29;;;;;;;5.90;3.40;;;;;;;9.94;79.33;97672.86;79902;1298;3013454;-71
2023/03/28 09:58:04;;;;;;;5.20;3.70;;;;;;;9.88;79.52;97684.36;78302;1294;3068921;-66
2023/03/28 10:00:39;;;;;;;5.60;3.30;;;;;;;9.91;79.55;97681.53;78401;1294;3051087;-65
2023/03/28 10:03:28;;;;;;;3.80;2.10;;;;;;;9.90;79.94;97677.22;78415;1300;3057077;-70
2023/03/28 10:06:16;;;;;;;3.30;2.00;;;;;;;10.68;77.30;97672.23;79603;1300;3013125;-66
2023/03/28 10:08:46;;;;;;;4.90;2.80;;;;;;;11.23;74.47;97664.45;78346;1295;3053579;-64
2023/03/28 10:11:47;;;;;;;5.90;3.50;;;;;;;11.01;74.54;97657.02;78283;1298;3052222;-68
2023/03/28 10:14:34;;;;;;;4.30;3.00;;;;;;;10.88;75.09;97654.35;78265;1301;3052521;-68
2023/03/28 10:17:16;;;;;;;4.40;3.10;;;;;;;10.84;75.62;97651.83;78161;1301;3053493;-68
2023/03/28 10:20:21;;;;;;;4.60;3.10;;;;;;;10.50;76.38;97652.07;78212;1300;3070374;-69
2023/03/28 10:22:53;;;;;;;4.20;3.10;;;;;;;10.45;76.93;97651.18;78100;1302;3052183;-70
2023/03/28 10:25:33;;;;;;;5.10;2.80;;;;;;;10.24;77.96;97642.59;79397;1295;3013188;-72
2023/03/28 10:28:03;;;;;;;4.20;2.90;;;;;;;10.20;78.68;97644.54;80757;1295;3050707;-67
2023/03/28 10:30:31;;;;;;;5.40;3.50;;;;;;;10.16;78.73;97649.80;81853;1295;3011191;-69
2023/03/28 10:33:22;;;;;;;1.80;1.50;;;;;;;10.00;79.58;97641.20;81346;1300;3011525;-69
2023/03/28 10:36:09;;;;;;;2.90;1.80;;;;;;;10.64;77.17;97638.44;80593;1300;3052642;-71
2023/03/28 10:38:43;;;;;;;3.50;1.90;;;;;;;10.91;75.46;97645.05;81918;1297;3012697;-69
2023/03/28 10:41:29;;;;;;;4.20;2.00;;;;;;;10.91;75.18;97640.40;80666;1295;3068925;-69
2023/03/28 10:44:17;;;;;;;3.70;2.20;;;;;;;10.80;75.31;97645.42;80767;1295;3051144;-69
2023/03/28 10:46:58;;;;;;;4.70;2.40;;;;;;;10.67;75.69;97642.35;80619;1295;3056830;-66
2023/03/28 10:49:40;;;;;;;6.10;2.20;;;;;;;10.61;75.80;97629.09;80618;1295;3049709;-69
2023/03/28 10:52:20;;;;;;;3.00;1.90;;;;;;;10.52;76.53;97616.92;80593;1299;3054278;-70
2023/03/28 10:55:24;;;;;;;3.20;2.20;;;;;;;10.40;76.89;97615.33;80606;1295;3052206;-70
2023/03/28 10:58:30;;;;;;;3.60;2.20;;;;;;;10.39;77.88;97605.65;80746;1297;3051205;-71
2023/03/28 11:01:11;;;;;;;4.30;2.80;;;;;;;10.48;78.66;97604.73;80543;1300;3052333;-73
2023/03/28 11:04:38;;;;;;;2.50;1.30;;;;;;;10.50;80.57;97606.38;80825;1294;3069119;-66
2023/03/28 11:07:29;;;;;;;2.20;1.50;;;;;;;11.28;77.21;97602.31;80804;1294;3051327;-70
2023/03/28 11:10:18;;;;;;;3.50;1.70;;;;;;;11.57;75.16;97601.41;80712;1295;3055604;-72
2023/03/28 11:13:38;;;;;;;3.30;1.70;;;;;;;11.31;76.13;97597.16;80768;1298;3049332;-73
2023/03/28 11:16:21;;;;;;;4.00;2.40;;;;;;;11.02;77.76;97588.41;80703;1295;3053722;-75
2023/03/28 11:20:17;;;;;;;3.40;1.80;;;;;;;10.99;78.58;97586.89;80807;1294;3051276;-69
2023/03/28 11:23:27;;;;;;;3.90;2.50;;;;;;;10.85;79.64;97586.65;80480;1297;3053294;-71
2023/03/28 11:26:21;;;;;;;3.70;2.50;;;;;;;10.65;80.83;97580.51;80788;1298;3052482;-69
2023/03/28 11:29:27;;;;;;;2.80;1.90;;;;;;;10.38;80.97;97577.15;80633;1294;3068630;-59
2023/03/28 11:32:03;;;;;;;2.80;1.30;;;;;;;10.18;82.07;97572.63;80702;1294;3051191;-61
2023/03/28 11:34:38;;;;;;;2.30;1.50;;;;;;;10.73;78.98;97573.55;80727;1294;3056201;-61
2023/03/28 11:37:07;;;;;;;4.40;1.80;;;;;;;11.11;75.21;97572.52;81835;1294;3011385;-60
2023/03/28 11:39:51;;;;;;;4.00;2.20;;;;;;;10.86;74.20;97569.00;80572;1295;3051964;-59
2023/03/28 11:42:28;;;;;;;3.70;2.30;;;;;;;10.70;74.74;97577.11;80705;1295;3050730;-58
2023/03/28 11:45:01;;;;;;;3.20;1.90;;;;;;;10.59;75.34;97571.94;81889;1295;3011509;-62
2023/03/28 11:48:04;;;;;;;5.60;2.50;;;;;;;10.42;75.83;97573.11;80720;1296;3051759;-60
2023/03/28 11:50:46;;;;;;;7.40;2.30;;;;;;;10.22;76.73;97571.20;80717;1295;3067718;-61
2023/03/28 11:53:35;;;;;;;3.50;2.00;;;;;;;10.14;77.11;97566.69;80676;1295;3051988;-62
2023/03/28 11:56:25;;;;;;;4.00;2.60;;;;;;;10.05;77.89;97566.23;80633;1295;3054341;-61
2023/03/28 11:59:06;;;;;;;4.50;2.30;;;;;;;9.91;78.97;97563.13;80691;1294;3050077;-61
2023/03/28 12:01:36;;;;;;;4.90;2.20;;;;;;;9.92;79.25;97566.21;81876;1295;3011178;-62
2023/03/28 12:04:09;;;;;;;3.30;1.60;;;;;;;9.84;79.83;97566.70;80649;1295;3049916;-59
2023/03/28 12:07:06;;;;;;;4.70;2.10;;;;;;;10.34;78.02;97563.39;81880;1295;3011305;-60
2023/03/28 12:09:54;;;;;;;4.20;2.10;;;;;;;10.78;75.89;97568.19;80648;1297;3053743;-62
2023/03/28 12:12:30;;;;;;;3.50;2.00;;;;;;;10.75;75.35;97578.98;80608;1297;3069532;-62