Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5027633;28;20060;-67
2022/05/26 00:03:50;;;;;;;2.15;1.95;;;14.60;99.90;;;;;;5027505;28;20049;-68
2022/05/26 00:06:19;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5018423;28;20046;-67
2022/05/26 00:08:46;;;;;;;1.65;1.38;;;14.60;99.90;;;;;;5022966;28;20057;-68
2022/05/26 00:11:15;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5024734;28;20388;-67
2022/05/26 00:13:42;;;;;;;4.90;1.98;;;14.50;99.90;;;;;;5027635;28;20088;-68
2022/05/26 00:16:08;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5015954;28;20425;-68
2022/05/26 00:18:34;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5022748;28;20045;-68
2022/05/26 00:21:00;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;5017314;28;20056;-67
2022/05/26 00:23:25;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5013564;28;20040;-68
2022/05/26 00:25:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5020453;28;20092;-68
2022/05/26 00:28:17;;;;;;;2.78;0.63;;;14.40;99.90;;;;;;5014581;28;20038;-68
2022/05/26 00:30:42;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5026950;28;20060;-68
2022/05/26 00:33:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5014138;28;20441;-68
2022/05/26 00:35:36;;;;;;;1.45;1.35;;;14.30;99.90;;;;;;5022433;28;20069;-68
2022/05/26 00:38:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5014230;28;20899;-67
2022/05/26 00:40:31;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5020027;28;20053;-67
2022/05/26 00:42:58;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5016562;28;20045;-67
2022/05/26 00:45:24;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;5026776;28;20049;-67
2022/05/26 00:47:51;;;;;;;1.17;0.75;;;14.40;99.90;;;;;;5016450;28;20041;-68
2022/05/26 00:50:21;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5024396;28;20583;-67
2022/05/26 00:52:53;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5028374;28;20037;-68
2022/05/26 00:55:23;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5024667;28;20536;-67
2022/05/26 00:58:01;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5010583;28;20073;-67
2022/05/26 01:00:30;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5014757;28;20489;-67
2022/05/26 01:03:05;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5020481;28;20053;-68
2022/05/26 01:05:41;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5014894;28;20516;-67
2022/05/26 01:08:15;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5025142;28;20440;-68
2022/05/26 01:10:40;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5019789;28;20069;-67
2022/05/26 01:13:06;;;;;;;5.57;1.65;;;14.40;99.90;;;;;;5016536;28;20111;-67
2022/05/26 01:15:37;;;;;;;0.52;0.38;;;14.40;99.90;;;;;;5017523;28;20148;-68
2022/05/26 01:18:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5017901;28;20107;-68
2022/05/26 01:21:11;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5028745;28;20041;-68
2022/05/26 01:24:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5019145;28;20041;-68
2022/05/26 01:27:14;;;;;;;1.10;0.90;;;14.40;99.90;;;;;;5016682;28;20061;-67
2022/05/26 01:29:51;;;;;;;6.70;0.85;;;14.30;99.90;;;;;;5032127;28;20067;-67
2022/05/26 01:32:45;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5029491;28;20129;-68
2022/05/26 01:35:21;;;;;;;1.55;1.45;;;14.40;99.90;;;;;;5028455;28;20042;-67
2022/05/26 01:38:06;;;;;;;1.55;0.52;;;14.30;99.90;;;;;;5013150;28;20508;-68
2022/05/26 01:40:55;;;;;;;0.75;0.50;;;14.40;99.90;;;;;;5026605;28;20560;-67
2022/05/26 01:43:30;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5025368;28;20049;-68
2022/05/26 01:46:10;;;;;;;1.58;0.82;;;14.40;99.90;;;;;;5030590;28;20056;-68
2022/05/26 01:49:14;;;;;;;3.83;0.35;;;14.40;99.90;;;;;;5023506;28;20573;-68
2022/05/26 01:52:01;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5020545;28;20179;-68
2022/05/26 01:54:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5020071;28;20153;-67
2022/05/26 01:57:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5031360;28;20057;-68
2022/05/26 01:59:54;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5028972;28;20413;-68
2022/05/26 02:02:25;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5016026;28;20075;-68
2022/05/26 02:05:16;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5026677;28;20045;-68
2022/05/26 02:08:01;;;;;;;1.40;0.95;;;14.30;99.90;;;;;;5018493;28;20057;-68
2022/05/26 02:10:36;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5029067;28;20060;-68
2022/05/26 02:13:11;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5023713;28;20046;-68
2022/05/26 02:15:46;;;;;;;0.95;0.15;;;14.20;99.90;;;;;;5017478;28;20045;-68
2022/05/26 02:18:24;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5030197;28;20430;-68
2022/05/26 02:20:56;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5021433;28;20504;-68
2022/05/26 02:23:39;;;;;;;5.10;0.32;;;14.10;99.90;;;;;;5029064;28;20042;-68
2022/05/26 02:26:06;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5023193;28;20089;-68
2022/05/26 02:31:23;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5026432;28;20128;-68
2022/05/26 02:33:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5015931;28;20052;-68
2022/05/26 02:36:17;;;;;;;3.60;1.98;;;13.80;99.90;;;;;;5022735;28;20041;-68
2022/05/26 02:38:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5026726;28;20363;-68
2022/05/26 02:41:08;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5012898;28;20555;-68
2022/05/26 02:43:34;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5025684;28;20045;-67
2022/05/26 02:46:23;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5019397;28;20163;-68
2022/05/26 02:49:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5024453;28;20397;-68
2022/05/26 02:52:07;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5027412;28;20045;-67
2022/05/26 02:54:44;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5022182;28;20572;-68
2022/05/26 02:57:14;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;5029443;28;20495;-68
2022/05/26 03:00:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5027059;28;20056;-68
2022/05/26 03:02:53;;;;;;;0.47;0.30;;;13.50;99.90;;;;;;5013917;28;20042;-68
2022/05/26 03:05:34;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5022289;28;20045;-68
2022/05/26 03:08:03;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5024661;28;20764;-68
2022/05/26 03:10:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5023790;28;20087;-68
2022/05/26 03:13:01;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5027301;28;20124;-68
2022/05/26 03:15:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5022708;28;20038;-68
2022/05/26 03:17:54;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5026847;28;20045;-68
2022/05/26 03:20:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5029045;28;20046;-68
2022/05/26 03:22:45;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5017770;28;20046;-68
2022/05/26 03:25:11;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5025713;28;20041;-67
2022/05/26 03:27:37;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5029523;28;20092;-68
2022/05/26 03:30:04;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5026567;28;20046;-68
2022/05/26 03:32:29;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5026511;28;20037;-68
2022/05/26 03:43:09;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5008889;28;20050;-68
2022/05/26 03:45:36;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5019171;28;20468;-67
2022/05/26 03:48:02;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5024550;28;20128;-68
2022/05/26 03:50:28;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5027872;28;20124;-67
2022/05/26 03:52:54;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5020143;28;20136;-67
2022/05/26 03:55:21;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5010279;28;20042;-68
2022/05/26 03:57:47;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5018865;28;20600;-68
2022/05/26 04:00:16;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5022866;28;20076;-68
2022/05/26 04:02:42;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5013536;28;20046;-67
2022/05/26 04:05:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5021916;28;20053;-67
2022/05/26 04:07:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5027150;28;20603;-68
2022/05/26 04:10:07;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5027571;28;20085;-68
2022/05/26 04:12:33;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5013927;28;20115;-67
2022/05/26 04:14:59;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5010793;28;20041;-67
2022/05/26 04:17:25;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5026863;28;20053;-67
2022/05/26 04:19:51;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5015587;28;20058;-67
2022/05/26 04:22:17;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5020082;28;20079;-67
2022/05/26 04:24:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5028211;28;20057;-67
2022/05/26 04:27:12;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5010098;28;20046;-67
2022/05/26 04:29:38;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5021808;28;20033;-67
2022/05/26 04:32:04;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5018280;28;20045;-67
2022/05/26 04:34:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5014795;28;20076;-67
2022/05/26 04:36:55;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5026913;28;20104;-67
2022/05/26 04:39:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5019932;28;20100;-67
2022/05/26 04:41:46;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5008681;28;20042;-67
2022/05/26 04:44:15;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5025299;28;20385;-67
2022/05/26 04:46:41;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5018647;28;20549;-67
2022/05/26 04:49:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5014127;28;20081;-67
2022/05/26 04:51:34;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5016167;28;20107;-67
2022/05/26 04:54:00;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5014199;28;20148;-67
2022/05/26 04:56:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5021350;28;20049;-67
2022/05/26 04:58:52;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5026666;28;20046;-67
2022/05/26 05:01:19;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5014222;28;20050;-67
2022/05/26 05:03:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5017135;28;20493;-67
2022/05/26 05:06:13;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5026643;28;20055;-67
2022/05/26 05:08:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5017449;28;20045;-67
2022/05/26 05:11:04;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5027110;28;20054;-67
2022/05/26 05:13:32;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5016304;28;20393;-67
2022/05/26 05:16:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5020083;28;20069;-67
2022/05/26 05:18:32;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5022355;28;20580;-66
2022/05/26 05:21:03;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5016081;28;20082;-67
2022/05/26 05:23:29;;;;;;;1.00;0.85;;;13.90;99.90;;;;;;5023856;28;20537;-67
2022/05/26 05:25:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5023204;28;20183;-67
2022/05/26 05:28:35;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5025304;28;20050;-67
2022/05/26 05:31:10;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5017084;28;20053;-67
2022/05/26 05:33:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5021614;28;20135;-67
2022/05/26 05:36:12;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;5020795;28;20530;-67
2022/05/26 05:38:40;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5025865;28;20042;-67
2022/05/26 05:41:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5026241;28;20439;-67
2022/05/26 05:43:35;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5012490;28;20042;-67
2022/05/26 05:46:01;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5018653;28;20489;-67
2022/05/26 05:48:27;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5023322;28;20033;-67
2022/05/26 05:50:53;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5018240;28;20046;-67
2022/05/26 05:53:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5017564;28;20048;-67
2022/05/26 05:55:44;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5014247;28;20046;-67
2022/05/26 05:58:11;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5020137;28;20444;-67
2022/05/26 06:00:39;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5014090;28;20046;-67
2022/05/26 06:03:05;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5020287;28;20080;-67
2022/05/26 06:05:31;;;;;;;10.50;0.68;;;14.70;99.90;;;;;;5029845;28;20136;-67
2022/05/26 06:07:57;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5022754;28;20044;-67
2022/05/26 06:10:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5021602;28;20037;-67
2022/05/26 06:12:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5029376;28;20033;-67
2022/05/26 06:15:14;;;;;;;1.05;1.05;;;14.80;99.90;;;;;;5018213;28;20104;-67
2022/05/26 06:17:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5025006;28;20033;-67
2022/05/26 06:20:06;;;;;;;4.45;0.85;;;14.80;99.90;;;;;;5029729;28;20075;-67
2022/05/26 06:22:35;;;;;;;1.17;1.00;;;14.90;99.90;;;;;;5025771;28;20081;-67
2022/05/26 06:25:02;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5014449;28;20050;-67
2022/05/26 06:30:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5026171;28;20107;-67
2022/05/26 06:38:20;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5022347;28;20128;-67
2022/05/26 06:40:46;;;;;;;1.77;0.45;;;15.00;99.90;;;;;;5028970;28;20489;-67
2022/05/26 06:43:14;;;;;;;2.13;1.33;;;15.00;99.90;;;;;;5027667;28;20393;-67
2022/05/26 06:45:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5025680;28;20053;-67
2022/05/26 06:48:06;;;;;;;0.32;0.30;;;15.00;99.90;;;;;;5025881;28;20132;-67
2022/05/26 06:50:32;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5017664;28;20735;-67
2022/05/26 06:52:58;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5023668;28;20045;-67
2022/05/26 06:55:23;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5024057;28;20485;-68
2022/05/26 06:57:49;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5028927;28;20045;-68
2022/05/26 07:00:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5022205;28;20128;-67
2022/05/26 07:02:41;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5025031;28;20052;-68
2022/05/26 07:05:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029878;28;20077;-67
2022/05/26 07:07:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5013767;28;20172;-67
2022/05/26 07:10:02;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;5017947;28;20053;-67
2022/05/26 07:12:28;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5028065;28;20489;-67
2022/05/26 07:14:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5020533;28;20183;-67
2022/05/26 07:17:19;;;;;;;0.38;0.38;;;15.50;99.90;;;;;;5029597;28;20088;-67
2022/05/26 07:19:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5016090;28;20050;-67
2022/05/26 07:22:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5025862;28;20303;-67
2022/05/26 07:24:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5028696;28;20064;-67
2022/05/26 07:27:06;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5022644;28;20557;-67
2022/05/26 07:29:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5012868;28;20136;-67
2022/05/26 07:31:59;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5027052;28;20072;-67
2022/05/26 07:34:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5012754;28;20056;-67
2022/05/26 07:42:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5027216;28;20081;-67
2022/05/26 07:44:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5018626;28;20056;-67
2022/05/26 07:47:16;;;;;;;44.60;1.30;;;15.70;99.90;;;;;;5022741;28;20069;-67
2022/05/26 07:49:49;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5021673;28;20124;-67
2022/05/26 07:52:15;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5013277;28;20050;-66
2022/05/26 07:54:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5021628;28;20057;-67
2022/05/26 07:57:18;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;5017862;28;20068;-67
2022/05/26 07:59:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5027430;28;20049;-67
2022/05/26 08:02:09;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5017496;28;20052;-67
2022/05/26 08:04:35;;;;;;;2.53;0.85;;;16.00;99.90;;;;;;5027088;28;20045;-67
2022/05/26 08:07:00;;;;;;;1.35;1.10;;;16.00;99.90;;;;;;5023115;28;20049;-67
2022/05/26 08:09:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5013436;28;20188;-67
2022/05/26 08:11:51;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5023455;28;20084;-67
2022/05/26 08:14:17;;;;;;;2.90;0.38;;;16.10;99.90;;;;;;5024162;28;20651;-67
2022/05/26 08:16:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5020187;28;20046;-68
2022/05/26 08:19:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5014481;28;20450;-67
2022/05/26 08:21:36;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5014135;28;20414;-68
2022/05/26 08:24:02;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5020980;28;20175;-67
2022/05/26 08:26:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5026755;28;20045;-67
2022/05/26 08:28:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5028117;28;20087;-67
2022/05/26 08:31:21;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5011325;28;20520;-67
2022/05/26 08:33:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5012633;28;20045;-68
2022/05/26 08:36:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5010379;28;20448;-67
2022/05/26 08:38:44;;;;;;;0.20;0.17;;;16.80;99.90;;;;;;5019949;28;20095;-67
2022/05/26 08:41:16;;;;;;;0.93;0.57;;;16.90;99.90;;;;;;5015890;28;20118;-67
2022/05/26 08:43:46;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5026029;28;20636;-67
2022/05/26 08:46:17;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5024016;28;20068;-67
2022/05/26 08:49:07;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5024031;28;20049;-67
2022/05/26 08:52:03;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5016015;28;20505;-67
2022/05/26 08:54:35;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5022994;28;20038;-67
2022/05/26 08:57:02;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5021157;28;20449;-67
2022/05/26 08:59:40;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5022536;28;20050;-68
2022/05/26 09:02:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5027058;28;20038;-68
2022/05/26 09:04:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5015589;28;20096;-67
2022/05/26 09:12:56;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5028764;28;20054;-67
2022/05/26 09:15:22;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5015719;28;20473;-67
2022/05/26 09:17:48;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5024860;28;20091;-67
2022/05/26 09:20:34;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5027823;28;20049;-67
2022/05/26 09:23:12;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5021139;28;20445;-67
2022/05/26 09:26:06;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5009059;28;20046;-67
2022/05/26 09:28:50;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5020421;28;20058;-67
2022/05/26 09:31:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5018557;28;20489;-68
2022/05/26 09:33:59;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5020983;28;20046;-68
2022/05/26 09:36:28;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5014643;28;20049;-68
2022/05/26 09:38:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5018434;28;20056;-67
2022/05/26 09:41:21;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5026432;28;20135;-67
2022/05/26 09:43:50;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5028921;28;20084;-67
2022/05/26 09:46:17;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5020035;28;20053;-68
2022/05/26 09:48:46;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5024318;28;20509;-68
2022/05/26 09:51:25;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5015889;28;20058;-68
2022/05/26 09:53:53;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5022397;28;20045;-68
2022/05/26 09:56:40;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5027626;28;20053;-69
2022/05/26 09:59:26;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5025492;28;20054;-68
2022/05/26 10:02:09;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5013341;28;20046;-68
2022/05/26 10:05:07;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5017372;28;20058;-68
2022/05/26 10:07:53;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5010773;28;20450;-68
2022/05/26 10:10:32;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5023365;28;20053;-68
2022/05/26 10:13:16;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5023823;28;20069;-68
2022/05/26 10:15:48;;;;;;;0.08;0.08;;;18.20;99.90;;;;;;5027198;28;20049;-68
2022/05/26 10:18:50;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5029732;28;20511;-68
2022/05/26 10:21:24;;;;;;;0.88;0.52;;;18.10;99.90;;;;;;5013729;28;20054;-68
2022/05/26 10:24:14;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5026833;28;20049;-68
2022/05/26 10:26:54;;;;;;;2.35;1.27;;;17.80;99.90;;;;;;5016474;28;20049;-68
2022/05/26 10:29:35;;;;;;;0.75;0.47;;;17.70;99.90;;;;;;5025131;28;20097;-68
2022/05/26 10:32:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5017938;28;20124;-68
2022/05/26 10:34:37;;;;;;;0.55;0.55;;;17.50;99.90;;;;;;5018946;28;20045;-69
2022/05/26 10:37:18;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5029141;28;20041;-68
2022/05/26 10:39:59;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;5017134;28;20517;-68
2022/05/26 10:42:27;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5028720;28;20029;-67
2022/05/26 10:45:04;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5019530;28;20449;-68
2022/05/26 10:47:47;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5019404;28;20053;-67
2022/05/26 10:50:34;;;;;;;0.30;0.23;;;18.10;99.90;;;;;;5015572;28;20057;-67
2022/05/26 10:53:30;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5022735;28;20052;-68
2022/05/26 10:56:34;;;;;;;0.05;0.05;;;18.20;99.90;;;;;;5014896;28;20041;-68
2022/05/26 10:59:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5029354;28;20041;-67
2022/05/26 11:01:55;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5021286;28;20490;-67
2022/05/26 11:04:33;;;;;;;1.75;1.15;;;18.00;99.90;;;;;;5020307;28;20485;-67
2022/05/26 11:07:06;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5029196;28;20607;-67
2022/05/26 11:09:49;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5017904;28;20049;-67
2022/05/26 11:12:24;;;;;;;5.63;0.70;;;17.80;99.90;;;;;;5023048;28;20132;-67
2022/05/26 11:17:47;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5025908;28;20053;-67
2022/05/26 11:20:25;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5028576;28;20052;-67
2022/05/26 11:22:52;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5021122;28;20494;-67
2022/05/26 11:25:50;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5024740;28;20054;-67
2022/05/26 11:28:47;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5025922;28;20076;-67
2022/05/26 11:37:35;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;5020397;28;20060;-67
2022/05/26 11:40:32;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5029159;28;20038;-67
2022/05/26 11:42:58;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5020806;28;20508;-67
2022/05/26 11:45:28;;;;;;;1.02;1.00;;;19.00;99.90;;;;;;5009112;28;20505;-68
2022/05/26 11:48:00;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5012418;28;20077;-68
2022/05/26 11:50:47;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5023920;28;20050;-68
2022/05/26 11:53:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5013565;28;20084;-68
2022/05/26 11:56:04;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5026967;28;20470;-67
2022/05/26 11:58:42;;;;;;;0.08;0.08;;;19.60;99.90;;;;;;5019297;28;20509;-68
2022/05/26 12:01:19;;;;;;;1.25;0.75;;;19.60;99.90;;;;;;5020688;28;20049;-67
2022/05/26 12:03:55;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5020462;28;20140;-67
2022/05/26 12:06:37;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;5018958;28;20046;-68
2022/05/26 12:09:28;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5012520;28;20049;-68
2022/05/26 12:12:15;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5021126;28;20111;-67
2022/05/26 12:15:03;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5014672;28;20072;-68
2022/05/26 12:17:40;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5019989;28;20049;-68
2022/05/26 12:20:12;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5026221;28;20145;-68
2022/05/26 12:23:03;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5020353;28;20045;-68
2022/05/26 12:25:35;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5008897;28;20034;-68
2022/05/26 12:28:03;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5020596;28;20054;-67
2022/05/26 12:30:28;;;;;;;0.63;0.20;;;19.20;99.90;;;;;;5027692;28;20390;-68
2022/05/26 12:32:54;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5027879;28;20053;-68
2022/05/26 12:35:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5013281;28;20460;-68
2022/05/26 12:38:44;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5009859;28;20563;-68
2022/05/26 12:41:45;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5015852;28;20054;-68
2022/05/26 12:44:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5014602;28;20052;-68
2022/05/26 12:47:29;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5020057;28;20045;-68
2022/05/26 12:50:01;;;;;;;;;;;19.00;99.90;;;;;;5020410;28;20445;-68
2022/05/26 12:52:42;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5012695;28;19925;-68
2022/05/26 12:55:30;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5022233;28;20037;-68
2022/05/26 12:58:06;;;;;;;1.00;0.63;;;18.80;99.90;;;;;;5024227;28;20041;-68
2022/05/26 13:00:38;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5022773;28;20563;-68
2022/05/26 13:03:43;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5027568;28;20544;-68
2022/05/26 13:06:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5023711;28;20144;-68
2022/05/26 13:09:14;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5019969;28;20069;-68
2022/05/26 13:11:52;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5025989;28;20042;-68
2022/05/26 13:14:26;;;;;;;0.73;0.65;;;19.00;99.90;;;;;;5023139;28;20057;-68
2022/05/26 13:17:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5021962;28;20054;-69
2022/05/26 13:19:30;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5028366;28;20050;-68
2022/05/26 13:21:58;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5030703;28;20038;-68
2022/05/26 13:24:29;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5017946;28;20054;-68
2022/05/26 13:26:59;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;5025257;28;20133;-68
2022/05/26 13:29:25;;;;;;;0.38;0.22;;;19.10;99.90;;;;;;5030213;28;20050;-69
2022/05/26 13:34:46;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5019236;28;20140;-69
2022/05/26 13:37:30;;;;;;;0.38;0.32;;;19.10;99.90;;;;;;5017098;28;20048;-69
2022/05/26 13:40:16;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;5015181;28;20045;-69
2022/05/26 13:42:44;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5017219;28;20036;-68
2022/05/26 13:45:41;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5027843;28;20041;-69
2022/05/26 13:48:35;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5013895;28;20064;-69
2022/05/26 13:51:28;;;;;;;0.95;0.22;;;18.60;99.90;;;;;;5022646;28;20068;-69
2022/05/26 13:54:18;;;;;;;1.25;0.63;;;18.50;99.90;;;;;;5018096;28;20049;-69
2022/05/26 13:56:46;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5014457;28;20143;-69
2022/05/26 13:59:14;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5023164;28;20072;-69
2022/05/26 14:01:51;;;;;;;0.98;0.35;;;18.40;99.90;;;;;;5027725;28;20102;-69