Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:56;;;;;;;;;;;2.60;99.90;;;;;;5071161;28;19927;-83
2024/01/14 00:03:22;;;;;;;;;;;2.70;99.90;;;;;;5068818;28;19909;-83
2024/01/14 00:05:47;;;;;;;;;;;2.70;99.90;;;;;;5072228;28;19913;-83
2024/01/14 00:08:12;;;;;;;;;;;2.70;99.90;;;;;;5071798;28;19908;-83
2024/01/14 00:10:38;;;;;;;;;;;2.80;99.90;;;;;;5069287;28;19925;-82
2024/01/14 00:13:04;;;;;;;;;;;2.80;99.90;;;;;;5054212;28;20047;-83
2024/01/14 00:15:30;;;;;;;;;;;2.80;99.90;;;;;;5071125;28;20408;-83
2024/01/14 00:17:56;;;;;;;;;;;2.80;99.90;;;;;;5071872;28;20281;-83
2024/01/14 00:20:21;;;;;;;;;;;2.80;99.90;;;;;;5069603;28;20774;-83
2024/01/14 00:22:47;;;;;;;;;;;2.80;99.90;;;;;;5053882;28;19912;-83
2024/01/14 00:25:12;;;;;;;;;;;2.80;99.90;;;;;;5071683;28;20007;-83
2024/01/14 00:27:38;;;;;;;;;;;2.80;99.90;;;;;;5071855;28;19908;-82
2024/01/14 00:30:04;;;;;;;;;;;2.80;99.90;;;;;;5069799;28;19919;-82
2024/01/14 00:32:29;;;;;;;;;;;2.80;99.90;;;;;;5059455;28;19924;-83
2024/01/14 00:34:55;;;;;;;;;;;2.80;99.90;;;;;;5053404;28;20621;-82
2024/01/14 00:37:20;;;;;;;;;;;2.70;99.90;;;;;;5053289;28;19948;-83
2024/01/14 00:39:46;;;;;;;;;;;2.60;99.90;;;;;;5053147;28;19923;-83
2024/01/14 00:42:11;;;;;;;;;;;2.50;99.90;;;;;;5070946;28;19912;-83
2024/01/14 00:44:39;;;;;;;;;;;2.40;99.90;;;;;;5070827;28;19920;-83
2024/01/14 00:47:04;;;;;;;;;;;2.40;99.90;;;;;;5048738;28;19966;-83
2024/01/14 00:49:30;;;;;;;;;;;2.40;99.90;;;;;;5058485;28;20428;-83
2024/01/14 00:51:55;;;;;;;;;;;2.40;99.90;;;;;;5052769;28;19959;-83
2024/01/14 00:54:21;;;;;;;;;;;2.40;99.90;;;;;;5069899;28;19920;-82
2024/01/14 00:56:47;;;;;;;;;;;2.40;99.90;;;;;;5071587;28;19908;-82
2024/01/14 00:59:13;;;;;;;;;;;2.40;99.90;;;;;;5071513;28;19917;-83
2024/01/14 01:01:38;;;;;;;;;;;2.30;99.90;;;;;;5069896;28;19919;-82
2024/01/14 01:04:03;;;;;;;;;;;2.30;99.90;;;;;;5068879;28;19912;-83
2024/01/14 01:06:29;;;;;;;;;;;2.20;99.90;;;;;;5064582;28;19916;-83
2024/01/14 01:08:54;;;;;;;;;;;2.20;99.90;;;;;;5069473;28;19917;-83
2024/01/14 01:11:20;;;;;;;;;;;2.10;99.90;;;;;;5051691;28;19908;-83
2024/01/14 01:13:45;;;;;;;;;;;2.10;99.90;;;;;;5064848;28;19916;-83
2024/01/14 01:16:11;;;;;;;;;;;2.00;99.90;;;;;;5046986;28;19914;-83
2024/01/14 01:18:36;;;;;;;;;;;2.00;99.90;;;;;;5071000;28;20448;-83
2024/01/14 01:21:02;;;;;;;;;;;2.00;99.90;;;;;;5050786;28;20357;-82
2024/01/14 01:23:27;;;;;;;;;;;2.00;99.90;;;;;;5066616;28;19912;-82
2024/01/14 01:25:53;;;;;;;;;;;2.00;99.90;;;;;;5070590;28;19952;-83
2024/01/14 01:28:18;;;;;;;;;;;2.00;99.90;;;;;;5052528;28;19916;-83
2024/01/14 01:30:44;;;;;;;;;;;1.90;99.90;;;;;;5068284;28;19958;-82
2024/01/14 01:33:09;;;;;;;;;;;1.90;99.90;;;;;;5051455;28;20372;-83
2024/01/14 01:35:34;;;;;;;;;;;2.00;99.90;;;;;;5069388;28;19908;-84
2024/01/14 01:38:00;;;;;;;;;;;1.90;99.90;;;;;;5048200;28;19915;-83
2024/01/14 01:40:25;;;;;;;;;;;1.90;99.90;;;;;;5046976;28;19916;-83
2024/01/14 01:42:51;;;;;;;;;;;1.90;99.90;;;;;;5051816;28;19986;-83
2024/01/14 01:45:17;;;;;;;;;;;1.90;99.90;;;;;;5051480;28;19919;-83
2024/01/14 01:47:42;;;;;;;;;;;1.80;99.90;;;;;;5066047;28;20346;-83
2024/01/14 01:50:08;;;;;;;;;;;1.80;99.90;;;;;;5064330;28;19954;-83
2024/01/14 01:52:34;;;;;;;;;;;1.80;99.90;;;;;;5070094;28;19913;-83
2024/01/14 01:55:01;;;;;;;;;;;1.80;99.90;;;;;;5068193;28;19962;-83
2024/01/14 01:57:27;;;;;;;;;;;1.80;99.90;;;;;;5070386;28;19912;-83
2024/01/14 01:59:53;;;;;;;;;;;1.80;99.90;;;;;;5065566;28;19921;-83
2024/01/14 02:02:20;;;;;;;;;;;1.80;99.90;;;;;;5069111;28;20120;-83
2024/01/14 02:04:46;;;;;;;;;;;1.70;99.90;;;;;;5070223;28;19915;-83
2024/01/14 02:07:11;;;;;;;;;;;1.60;99.90;;;;;;5069612;28;19912;-82
2024/01/14 02:09:37;;;;;;;;;;;1.60;99.90;;;;;;5046640;28;20416;-82
2024/01/14 02:12:03;;;;;;;;;;;1.70;99.90;;;;;;5068909;28;19912;-83
2024/01/14 02:14:28;;;;;;;;;;;1.70;99.90;;;;;;5069711;28;19977;-83
2024/01/14 02:16:54;;;;;;;;;;;1.70;99.90;;;;;;5069668;28;19951;-82
2024/01/14 02:19:19;;;;;;;;;;;1.70;99.90;;;;;;5051469;28;19916;-83
2024/01/14 02:21:46;;;;;;;;;;;1.80;99.90;;;;;;5051877;28;19909;-82
2024/01/14 02:24:14;;;;;;;;;;;1.80;99.90;;;;;;5069977;28;20388;-82
2024/01/14 02:26:39;;;;;;;;;;;1.80;99.90;;;;;;5050433;28;20014;-83
2024/01/14 02:29:07;;;;;;;;;;;1.80;99.90;;;;;;5069886;28;20062;-83
2024/01/14 02:31:32;;;;;;;;;;;1.80;99.90;;;;;;5067197;28;19955;-83
2024/01/14 02:33:58;;;;;;;;;;;1.70;99.90;;;;;;5051238;28;20009;-82
2024/01/14 02:36:24;;;;;;;;;;;1.70;99.90;;;;;;5070082;28;19915;-82
2024/01/14 02:38:49;;;;;;;;;;;1.70;99.90;;;;;;5050947;28;19916;-82
2024/01/14 02:41:14;;;;;;;;;;;1.70;99.90;;;;;;5052068;28;20038;-82
2024/01/14 02:43:40;;;;;;;;;;;1.70;99.90;;;;;;5061711;28;19995;-83
2024/01/14 02:46:06;;;;;;;;;;;1.60;99.90;;;;;;5050199;28;19987;-83
2024/01/14 02:48:31;;;;;;;;;;;1.60;99.90;;;;;;5055812;28;19904;-83
2024/01/14 02:50:57;;;;;;;;;;;1.70;99.90;;;;;;5073683;28;19923;-82
2024/01/14 02:53:22;;;;;;;;;;;1.70;99.90;;;;;;5073816;28;19908;-83
2024/01/14 02:55:48;;;;;;;;;;;1.60;99.90;;;;;;5072802;28;19915;-83
2024/01/14 02:58:13;;;;;;;;;;;1.60;99.90;;;;;;5072052;28;19995;-82
2024/01/14 03:00:39;;;;;;;;;;;1.50;99.90;;;;;;5072110;28;20023;-82
2024/01/14 03:03:04;;;;;;;;;;;1.60;99.90;;;;;;5055035;28;19948;-83
2024/01/14 03:05:30;;;;;;;;;;;1.50;99.90;;;;;;5072925;28;20003;-82
2024/01/14 03:07:55;;;;;;;;;;;1.60;99.90;;;;;;5054198;28;20017;-82
2024/01/14 03:10:20;;;;;;;;;;;1.50;99.90;;;;;;5072212;28;20320;-83
2024/01/14 03:12:46;;;;;;;;;;;1.50;99.90;;;;;;5055605;28;19915;-83
2024/01/14 03:15:11;;;;;;;;;;;1.50;99.90;;;;;;5070513;28;19919;-82
2024/01/14 03:17:37;;;;;;;;;;;1.50;99.90;;;;;;5072779;28;20471;-82
2024/01/14 03:20:02;;;;;;;;;;;1.50;99.90;;;;;;5073059;28;19917;-83
2024/01/14 03:22:28;;;;;;;;;;;1.50;99.90;;;;;;5063389;28;19913;-83
2024/01/14 03:24:53;;;;;;;;;;;1.50;99.90;;;;;;5073224;28;19912;-83
2024/01/14 03:27:19;;;;;;;;;;;1.40;99.90;;;;;;5072502;28;19939;-83
2024/01/14 03:29:44;;;;;;;;;;;1.40;99.90;;;;;;5054591;28;20397;-82
2024/01/14 03:32:09;;;;;;;;;;;1.40;99.90;;;;;;5062573;28;19920;-82
2024/01/14 03:34:36;;;;;;;;;;;1.40;99.90;;;;;;5043928;28;20011;-83
2024/01/14 03:37:02;;;;;;;;;;;1.40;99.90;;;;;;5072103;28;19912;-83
2024/01/14 03:39:28;;;;;;;;;;;1.40;99.90;;;;;;5054641;28;20037;-83
2024/01/14 03:41:53;;;;;;;;;;;1.50;99.90;;;;;;5071311;28;19928;-83
2024/01/14 03:44:19;;;;;;;;;;;1.50;99.90;;;;;;5071709;28;19916;-83
2024/01/14 03:46:44;;;;;;;;;;;1.50;99.90;;;;;;5053525;28;20349;-83
2024/01/14 03:49:10;;;;;;;;;;;1.60;99.90;;;;;;5052348;28;19909;-83
2024/01/14 03:51:35;;;;;;;;;;;1.50;99.90;;;;;;5068013;28;19908;-83
2024/01/14 03:54:01;;;;;;;;;;;1.40;99.90;;;;;;5072170;28;20353;-83
2024/01/14 03:56:26;;;;;;;;;;;1.40;99.90;;;;;;5052975;28;19919;-82
2024/01/14 03:58:52;;;;;;;;;;;1.40;99.90;;;;;;5071319;28;20407;-83
2024/01/14 04:01:17;;;;;;;;;;;1.40;99.90;;;;;;5051134;28;19912;-83
2024/01/14 04:03:43;;;;;;;;;;;1.40;99.90;;;;;;5072460;28;20008;-82
2024/01/14 04:06:08;;;;;;;;;;;1.40;99.90;;;;;;5068605;28;19916;-83
2024/01/14 04:08:34;;;;;;;;;;;1.40;99.90;;;;;;5058683;28;20387;-83
2024/01/14 04:10:59;;;;;;;;;;;1.40;99.90;;;;;;5071052;28;19943;-84
2024/01/14 04:13:25;;;;;;;;;;;1.40;99.90;;;;;;5071570;28;19908;-82
2024/01/14 04:15:50;;;;;;;;;;;1.40;99.90;;;;;;5053513;28;19962;-83
2024/01/14 04:18:15;;;;;;;;;;;1.40;99.90;;;;;;5052597;28;19909;-83
2024/01/14 04:20:41;;;;;;;;;;;1.40;99.90;;;;;;5054072;28;19923;-83
2024/01/14 04:23:06;;;;;;;;;;;1.30;99.90;;;;;;5069963;28;19917;-83
2024/01/14 04:25:32;;;;;;;;;;;1.40;99.90;;;;;;5053787;28;19995;-83
2024/01/14 04:27:57;;;;;;;;;;;1.40;99.90;;;;;;5071955;28;19908;-83
2024/01/14 04:30:23;;;;;;;;;;;1.40;99.90;;;;;;5053204;28;19916;-83
2024/01/14 04:32:48;;;;;;;;;;;1.40;99.90;;;;;;5072177;28;19912;-83
2024/01/14 04:35:14;;;;;;;;;;;1.40;99.90;;;;;;5071625;28;20002;-83
2024/01/14 04:37:39;;;;;;;;;;;1.40;99.90;;;;;;5065011;28;19917;-83
2024/01/14 04:40:05;;;;;;;;;;;1.30;99.90;;;;;;5072243;28;20356;-83
2024/01/14 04:42:30;;;;;;;;;;;1.40;99.90;;;;;;5071337;28;19962;-83
2024/01/14 04:44:56;;;;;;;;;;;1.40;99.90;;;;;;5071158;28;19912;-83
2024/01/14 04:47:21;;;;;;;;;;;1.50;99.90;;;;;;5053490;28;19974;-83
2024/01/14 04:49:47;;;;;;;;;;;1.40;99.90;;;;;;5071943;28;20356;-83
2024/01/14 04:52:12;;;;;;;;;;;1.40;99.90;;;;;;5071535;28;19908;-83
2024/01/14 04:54:38;;;;;;;;;;;1.40;99.90;;;;;;5049523;28;19910;-83
2024/01/14 04:57:03;;;;;;;;;;;1.40;99.90;;;;;;5069906;28;19912;-83
2024/01/14 04:59:29;;;;;;;;;;;1.40;99.90;;;;;;5071730;28;19920;-83
2024/01/14 05:01:55;;;;;;;;;;;1.30;99.90;;;;;;5065094;28;20308;-83
2024/01/14 05:04:20;;;;;;;;;;;1.30;99.90;;;;;;5065757;28;20006;-84
2024/01/14 05:06:45;;;;;;;;;;;1.40;99.90;;;;;;5053615;28;19916;-83
2024/01/14 05:09:11;;;;;;;;;;;1.50;99.90;;;;;;5071511;28;19916;-83
2024/01/14 05:11:36;;;;;;;;;;;1.50;99.90;;;;;;5071612;28;19919;-83
2024/01/14 05:14:02;;;;;;;;;;;1.60;99.90;;;;;;5070662;28;19912;-83
2024/01/14 05:16:27;;;;;;;;;;;1.60;99.90;;;;;;5069635;28;19932;-83
2024/01/14 05:18:53;;;;;;;;;;;1.60;99.90;;;;;;5052389;28;19959;-83
2024/01/14 05:21:18;;;;;;;;;;;1.60;99.90;;;;;;5068052;28;19916;-84
2024/01/14 05:23:44;;;;;;;;;;;1.70;99.90;;;;;;5070683;28;20115;-83
2024/01/14 05:26:09;;;;;;;;;;;1.70;99.90;;;;;;5070321;28;19920;-83
2024/01/14 05:28:35;;;;;;;;;;;1.80;99.90;;;;;;5066970;28;20383;-83
2024/01/14 05:31:00;;;;;;;;;;;1.80;99.90;;;;;;5069983;28;20310;-83
2024/01/14 05:33:26;;;;;;;;;;;1.80;99.90;;;;;;5070250;28;19908;-83
2024/01/14 05:35:51;;;;;;;;;;;1.80;99.90;;;;;;5059848;28;19973;-83
2024/01/14 05:38:17;;;;;;;;;;;1.80;99.90;;;;;;5069173;28;20465;-83
2024/01/14 05:40:42;;;;;;;;;;;1.90;99.90;;;;;;5047672;28;19935;-83
2024/01/14 05:43:08;;;;;;;;;;;1.90;99.90;;;;;;5070199;28;19908;-83
2024/01/14 05:45:33;;;;;;;;;;;1.90;99.90;;;;;;5051672;28;19908;-83
2024/01/14 05:47:58;;;;;;;;;;;1.90;99.90;;;;;;5070562;28;19952;-83
2024/01/14 05:50:24;;;;;;;;;;;1.90;99.90;;;;;;5066751;28;19998;-83
2024/01/14 05:52:49;;;;;;;;;;;1.90;99.90;;;;;;5051544;28;19912;-83
2024/01/14 05:55:15;;;;;;;;;;;1.90;99.90;;;;;;5051138;28;19908;-82
2024/01/14 05:57:40;;;;;;;;;;;1.90;99.90;;;;;;5069148;28;20551;-82
2024/01/14 06:00:06;;;;;;;;;;;2.00;99.90;;;;;;5065473;28;19970;-83
2024/01/14 06:02:32;;;;;;;;;;;2.00;99.90;;;;;;5065879;28;20031;-83
2024/01/14 06:04:57;;;;;;;;;;;2.00;99.90;;;;;;5068361;28;19920;-82
2024/01/14 06:07:23;;;;;;;;;;;2.00;99.90;;;;;;5050435;28;19922;-83
2024/01/14 06:09:48;;;;;;;;;;;2.00;99.90;;;;;;5066488;28;19916;-83
2024/01/14 06:12:14;;;;;;;;;;;2.00;99.90;;;;;;5067756;28;20010;-83
2024/01/14 06:14:40;;;;;;;;;;;2.00;99.90;;;;;;5051178;28;19944;-83
2024/01/14 06:17:05;;;;;;;;;;;2.00;99.90;;;;;;5048302;28;20369;-84
2024/01/14 06:19:30;;;;;;;;;;;2.00;99.90;;;;;;5068326;28;20464;-84
2024/01/14 06:21:56;;;;;;;;;;;2.00;99.90;;;;;;5068829;28;19916;-84
2024/01/14 06:24:21;;;;;;;;;;;2.00;99.90;;;;;;5070586;28;19983;-84
2024/01/14 06:26:47;;;;;;;;;;;1.90;99.90;;;;;;5073892;28;19923;-84
2024/01/14 06:29:12;;;;;;;;;;;1.90;99.90;;;;;;5072347;28;19912;-84
2024/01/14 06:31:38;;;;;;;;;;;1.80;99.90;;;;;;5062886;28;19970;-85
2024/01/14 06:34:06;;;;;;;;;;;1.80;99.90;;;;;;5069225;28;20388;-84
2024/01/14 06:36:31;;;;;;;;;;;1.80;99.90;;;;;;5050183;28;19908;-83
2024/01/14 06:38:58;;;;;;;;;;;1.80;99.90;;;;;;5050743;28;19922;-85
2024/01/14 06:41:28;;;;;;;;;;;1.80;99.90;;;;;;5049591;28;19924;-84
2024/01/14 06:43:53;;;;;;;;;;;1.80;99.90;;;;;;5069589;28;20014;-84
2024/01/14 06:46:18;;;;;;;;;;;1.80;99.90;;;;;;5069571;28;20047;-84
2024/01/14 06:48:44;;;;;;;;;;;1.80;99.90;;;;;;5051161;28;19950;-85
2024/01/14 06:51:09;;;;;;;;;;;1.80;99.90;;;;;;5064801;28;19913;-85
2024/01/14 06:53:35;;;;;;;;;;;1.80;99.90;;;;;;5059611;28;20062;-85
2024/01/14 06:56:00;;;;;;;;;;;1.70;99.90;;;;;;5069135;28;19919;-86
2024/01/14 06:58:26;;;;;;;;;;;1.70;99.90;;;;;;5069315;28;19949;-86
2024/01/14 07:00:52;;;;;;;;;;;1.70;99.90;;;;;;5064642;28;20358;-84
2024/01/14 07:03:18;;;;;;;;;;;1.70;99.90;;;;;;5064997;28;19919;-84
2024/01/14 07:05:44;;;;;;;;;;;1.70;99.90;;;;;;5051405;28;19912;-83
2024/01/14 07:08:09;;;;;;;;;;;1.80;99.90;;;;;;5069505;28;19927;-85
2024/01/14 07:10:35;;;;;;;;;;;1.80;99.90;;;;;;5067612;28;19917;-84
2024/01/14 07:13:01;;;;;;;;;;;1.90;99.90;;;;;;5069902;28;20328;-84
2024/01/14 07:15:26;;;;;;;;;;;1.90;99.90;;;;;;5051647;28;19916;-84
2024/01/14 07:17:51;;;;;;;;;;;1.90;99.90;;;;;;5051952;28;19912;-83
2024/01/14 07:20:17;;;;;;;;;;;1.90;99.90;;;;;;5068410;28;20526;-84
2024/01/14 07:22:42;;;;;;;;;;;1.90;99.90;;;;;;5069190;28;20388;-84
2024/01/14 07:25:10;;;;;;;;;;;1.90;99.90;;;;;;5069144;28;19905;-84
2024/01/14 07:27:36;;;;;;;;;;;2.00;99.90;;;;;;5065928;28;20394;-83
2024/01/14 07:30:01;;;;;;;;;;;1.90;99.90;;;;;;5051071;28;20026;-83
2024/01/14 07:32:27;;;;;;;;;;;2.00;99.90;;;;;;5071969;28;19912;-83
2024/01/14 07:34:52;;;;;;;;;;;1.90;99.90;;;;;;5073406;28;20008;-82
2024/01/14 07:37:18;;;;;;;;;;;2.00;99.90;;;;;;5072386;28;19954;-83
2024/01/14 07:39:43;;;;;;;;;;;2.00;99.90;;;;;;5053805;28;19921;-83
2024/01/14 07:42:09;;;;;;;;;;;2.00;99.90;;;;;;5067736;28;20387;-83
2024/01/14 07:44:35;;;;;;;;;;;2.00;99.90;;;;;;5053316;28;19970;-83
2024/01/14 07:47:00;;;;;;;;;;;2.00;99.90;;;;;;5055369;28;19999;-84
2024/01/14 07:49:26;;;;;;;;;;;2.10;99.90;;;;;;5071190;28;19946;-84
2024/01/14 07:51:51;;;;;;;;;;;2.10;99.90;;;;;;5065318;28;19990;-84
2024/01/14 07:54:17;;;;;;;;;;;2.10;99.90;;;;;;5051798;28;19916;-83
2024/01/14 07:56:42;;;;;;;;;;;2.10;99.90;;;;;;5069979;28;19913;-85
2024/01/14 07:59:08;;;;;;;;;;;2.20;99.90;;;;;;5054383;28;19919;-83
2024/01/14 08:01:35;;;;;;;;;;;2.20;99.90;;;;;;5069369;28;19918;-83
2024/01/14 08:04:00;;;;;;;;;;;2.20;99.90;;;;;;5068972;28;19973;-82
2024/01/14 08:06:27;;;;;;;;;;;2.20;99.90;;;;;;5045849;28;20361;-84
2024/01/14 08:08:52;;;;;;;;;;;2.20;99.90;;;;;;5069887;28;19917;-84
2024/01/14 08:11:18;;;;;;;;;;;2.30;99.90;;;;;;5068813;28;19919;-84
2024/01/14 08:13:44;;;;;;;;;;;2.30;99.90;;;;;;5053117;28;20579;-83
2024/01/14 08:16:09;;;;;;;;;;;2.30;99.90;;;;;;5071641;28;19917;-84
2024/01/14 08:18:35;;;;;;;;;;;2.30;99.90;;;;;;5072068;28;19908;-85
2024/01/14 08:21:00;;;;;;;;;;;2.30;99.90;;;;;;5072447;28;20261;-83
2024/01/14 08:23:28;;;;;;;;;;;2.30;99.90;;;;;;5054042;28;19908;-84
2024/01/14 08:25:53;;;;;;;;;;;2.40;99.90;;;;;;5071404;28;20258;-84
2024/01/14 08:28:19;;;;;;;;;;;2.40;99.90;;;;;;5069821;28;19923;-81
2024/01/14 08:30:44;;;;;;;;;;;2.40;99.90;;;;;;5071214;28;19969;-82
2024/01/14 08:33:10;;;;;;;;;;;2.40;99.90;;;;;;5051684;28;19909;-82
2024/01/14 08:35:35;;;;;;;;;;;2.40;99.90;;;;;;5053085;28;19908;-82
2024/01/14 08:38:00;;;;;;;;;;;2.50;99.90;;;;;;5063906;28;20364;-83
2024/01/14 08:40:26;;;;;;;;;;;2.50;99.90;;;;;;5072068;28;20439;-81
2024/01/14 08:42:51;;;;;;;;;;;2.50;99.90;;;;;;5071438;28;20387;-82
2024/01/14 08:45:17;;;;;;;;;;;2.60;99.90;;;;;;5068764;28;20581;-83
2024/01/14 08:47:42;;;;;;;;;;;2.60;99.90;;;;;;5054202;28;19956;-82
2024/01/14 08:50:09;;;;;;;;;;;2.60;99.90;;;;;;5065584;28;19974;-82
2024/01/14 08:52:35;;;;;;;;;;;2.60;99.90;;;;;;5057327;28;19908;-83
2024/01/14 08:55:00;;;;;;;;;;;2.70;99.90;;;;;;5066372;28;20395;-82
2024/01/14 08:57:26;;;;;;;;;;;2.70;99.90;;;;;;5049650;28;19919;-83
2024/01/14 08:59:51;;;;;;;;;;;2.80;99.90;;;;;;5052521;28;19970;-82
2024/01/14 09:02:16;;;;;;;;;;;2.80;99.90;;;;;;5051774;28;19922;-82
2024/01/14 09:04:42;;;;;;;;;;;2.90;99.90;;;;;;5045178;28;19920;-82
2024/01/14 09:07:08;;;;;;;;;;;2.90;99.90;;;;;;5071240;28;19908;-82
2024/01/14 09:09:33;;;;;;;;;;;3.00;99.90;;;;;;5053786;28;19926;-82
2024/01/14 09:11:58;;;;;;;;;;;3.00;99.90;;;;;;5072335;28;20406;-82
2024/01/14 09:14:24;;;;;;;;;;;3.00;99.90;;;;;;5072105;28;19913;-82
2024/01/14 09:16:49;;;;;;;;;;;3.20;99.90;;;;;;5053400;28;19934;-82
2024/01/14 09:19:15;;;;;;;;;;;3.20;99.90;;;;;;5068914;28;19915;-82
2024/01/14 09:21:40;;;;;;;;;;;3.20;99.90;;;;;;5070181;28;19915;-82
2024/01/14 09:24:06;;;;;;;;;;;3.20;99.90;;;;;;5071117;28;19916;-82
2024/01/14 09:26:31;;;;;;;;;;;3.10;99.90;;;;;;5069964;28;19908;-82
2024/01/14 09:28:57;;;;;;;;;;;3.20;99.90;;;;;;5070832;28;19912;-82
2024/01/14 09:31:22;;;;;;;;;;;3.20;99.90;;;;;;5050665;28;19912;-82
2024/01/14 09:33:48;;;;;;;;;;;3.20;99.90;;;;;;5070503;28;20296;-82
2024/01/14 09:36:13;;;;;;;;;;;3.50;99.90;;;;;;5069753;28;19915;-82
2024/01/14 09:38:40;;;;;;;;;;;3.40;99.90;;;;;;5069765;28;19922;-82
2024/01/14 09:41:17;;;;;;;;;;;3.30;99.90;;;;;;5070912;28;19912;-82
2024/01/14 09:43:47;;;;;;;;;;;3.40;99.90;;;;;;5070538;28;19944;-83
2024/01/14 09:46:13;;;;;;;;;;;3.70;99.90;;;;;;5070691;28;20358;-82
2024/01/14 09:48:39;;;;;;;;;;;3.90;99.90;;;;;;5056994;28;20012;-82
2024/01/14 09:51:06;;;;;;;;;;;3.90;99.90;;;;;;5064202;28;19951;-82
2024/01/14 09:53:32;;;;;;;;;;;3.80;99.90;;;;;;5065697;28;19909;-82
2024/01/14 09:55:58;;;;;;;;;;;3.50;99.90;;;;;;5053309;28;19920;-81
2024/01/14 09:58:24;;;;;;;;;;;3.40;99.90;;;;;;5070617;28;20582;-82
2024/01/14 10:00:50;;;;;;;;;;;3.30;99.90;;;;;;5068767;28;19924;-80
2024/01/14 10:03:15;;;;;;;;;;;3.20;99.90;;;;;;5068459;28;19961;-81
2024/01/14 10:05:42;;;;;;;;;;;3.20;99.90;;;;;;5055826;28;19908;-81
2024/01/14 10:08:07;;;;;;;;;;;3.30;99.90;;;;;;5070432;28;20408;-81
2024/01/14 10:10:33;;;;;;;;;;;3.50;99.90;;;;;;5069628;28;19944;-82
2024/01/14 10:12:59;;;;;;;;;;;3.50;99.90;;;;;;5049256;28;19912;-81
2024/01/14 10:15:26;;;;;;;;;;;3.50;99.90;;;;;;5069939;28;19923;-81
2024/01/14 10:17:51;;;;;;;;;;;3.60;99.90;;;;;;5066962;28;20023;-81
2024/01/14 10:20:19;;;;;;;;;;;3.70;99.90;;;;;;5069622;28;20022;-83
2024/01/14 10:22:45;;;;;;;;;;;3.80;99.90;;;;;;5070100;28;19916;-83
2024/01/14 10:25:11;;;;;;;;;;;4.00;99.90;;;;;;5059313;28;19909;-82
2024/01/14 10:27:36;;;;;;;;;;;3.90;99.90;;;;;;5069386;28;20387;-82
2024/01/14 10:30:02;;;;;;;;;;;4.00;99.90;;;;;;5067845;28;20005;-82
2024/01/14 10:32:27;;;;;;;;;;;4.00;99.90;;;;;;5065448;28;19923;-82
2024/01/14 10:34:52;;;;;;;;;;;4.00;99.90;;;;;;5069676;28;20081;-82
2024/01/14 10:37:22;;;;;;;;;;;4.10;99.90;;;;;;5069166;28;20617;-82
2024/01/14 10:39:48;;;;;;;;;;;4.00;99.90;;;;;;5068393;28;19974;-82
2024/01/14 10:42:13;;;;;;;;;;;4.00;99.90;;;;;;5051558;28;19908;-82
2024/01/14 10:44:38;;;;;;;;;;;4.00;99.90;;;;;;5069562;28;19916;-82
2024/01/14 10:47:06;;;;;;;;;;;4.00;99.90;;;;;;5068077;28;19912;-82
2024/01/14 10:49:34;;;;;;;;;;;3.90;99.90;;;;;;5069673;28;19912;-82
2024/01/14 10:52:10;;;;;;;;;;;3.90;99.90;;;;;;5069622;28;20361;-81
2024/01/14 10:54:42;;;;;;;;;;;3.90;99.90;;;;;;5067734;28;19970;-82
2024/01/14 10:57:25;;;;;;;;;;;3.80;99.90;;;;;;5043084;28;19912;-81
2024/01/14 10:59:54;;;;;;;;;;;3.80;99.90;;;;;;5069106;28;20018;-81
2024/01/14 11:02:19;;;;;;;;;;;3.90;99.90;;;;;;5051069;28;19912;-82
2024/01/14 11:04:45;;;;;;;;;;;3.90;99.90;;;;;;5070625;28;19912;-82
2024/01/14 11:07:12;;;;;;;;;;;4.00;99.90;;;;;;5053136;28;20306;-82
2024/01/14 11:09:39;;;;;;;;;;;3.90;99.90;;;;;;5072899;28;19924;-82
2024/01/14 11:12:10;;;;;;;;;;;4.00;99.90;;;;;;5073171;28;19912;-82
2024/01/14 11:14:59;;;;;;;;;;;3.90;99.90;;;;;;5069590;28;19908;-82
2024/01/14 11:17:43;;;;;;;;;;;3.90;99.90;;;;;;5056140;28;20266;-82
2024/01/14 11:20:12;;;;;;;;;;;3.80;99.90;;;;;;5039525;28;19960;-82
2024/01/14 11:22:37;;;;;;;;;;;3.90;99.90;;;;;;5073331;28;20586;-83
2024/01/14 11:25:03;;;;;;;;;;;3.90;99.90;;;;;;5052529;28;19913;-84
2024/01/14 11:27:29;;;;;;;;;;;4.00;99.90;;;;;;5072062;28;20381;-82
2024/01/14 11:29:54;;;;;;;;;;;3.90;99.90;;;;;;5073399;28;19965;-82
2024/01/14 11:32:20;;;;;;;;;;;4.00;99.90;;;;;;5072813;28;19933;-81
2024/01/14 11:34:46;;;;;;;;;;;4.00;99.90;;;;;;5072901;28;19908;-82
2024/01/14 11:37:38;;;;;;;;;;;4.20;99.90;;;;;;5054764;28;20415;-83
2024/01/14 11:40:06;;;;;;;;;;;4.20;99.90;;;;;;5049509;28;19920;-82
2024/01/14 11:42:32;;;;;;;;;;;4.40;99.90;;;;;;5070998;28;19908;-83
2024/01/14 11:44:59;;;;;;;;;;;5.00;99.90;;;;;;5072740;28;19919;-81
2024/01/14 11:47:34;;;;;;;;;;;5.00;99.90;;;;;;5069553;28;20018;-83
2024/01/14 11:50:00;;;;;;;;;;;4.60;99.90;;;;;;5071618;28;19919;-84
2024/01/14 11:52:26;;;;;;;;;;;4.80;99.90;;;;;;5072685;28;20306;-82
2024/01/14 11:54:53;;;;;;;;;;;5.40;99.90;;;;;;5072354;28;20335;-81
2024/01/14 11:57:22;;;;;;;;;;;5.70;99.90;;;;;;5066266;28;19909;-81
2024/01/14 11:59:48;;;;;;;;;;;5.50;99.90;;;;;;5068549;28;19981;-81
2024/01/14 12:02:15;;;;;;;;;;;5.20;99.90;;;;;;5072239;28;19912;-81
2024/01/14 12:04:40;;;;;;;;;;;5.00;99.90;;;;;;5046578;28;19908;-80
2024/01/14 12:07:06;;;;;;;;;;;4.80;99.90;;;;;;5069908;28;19916;-82
2024/01/14 12:09:31;;;;;;;;;;;4.60;99.90;;;;;;5071605;28;20005;-83
2024/01/14 12:11:57;;;;;;;;;;;4.60;99.90;;;;;;5072002;28;19912;-83
2024/01/14 12:14:22;;;;;;;;;;;4.60;99.90;;;;;;5072059;28;19908;-80
2024/01/14 12:16:48;;;;;;;;;;;4.50;99.90;;;;;;5053806;28;19908;-80
2024/01/14 12:19:18;;;;;;;;;;;4.60;99.90;;;;;;5055208;28;19922;-83
2024/01/14 12:21:43;;;;;;;;;;;5.00;99.90;;;;;;5073456;28;20391;-81
2024/01/14 12:24:10;;;;;;;;;;;5.10;99.90;;;;;;5055075;28;19916;-81
2024/01/14 12:26:35;;;;;;;;;;;5.10;99.90;;;;;;5062932;28;19912;-81
2024/01/14 12:29:01;;;;;;;;;;;4.80;99.90;;;;;;5072097;28;19915;-81
2024/01/14 12:31:26;;;;;;;;;;;4.70;99.90;;;;;;5053973;28;19915;-81
2024/01/14 12:33:52;;;;;;;;;;;4.80;99.90;;;;;;5071892;28;20256;-81
2024/01/14 12:36:21;;;;;;;;;;;5.00;99.90;;;;;;5072092;28;20318;-80
2024/01/14 12:38:46;;;;;;;;;;;5.00;99.90;;;;;;5053650;28;19908;-83
2024/01/14 12:41:14;;;;;;;;;;;4.90;99.90;;;;;;5072115;28;19923;-83
2024/01/14 12:43:41;;;;;;;;;;;5.10;99.90;;;;;;5069590;28;19922;-82
2024/01/14 12:46:06;;;;;;;;;;;5.00;99.90;;;;;;5071870;28;19908;-82
2024/01/14 12:48:32;;;;;;;;;;;4.90;99.90;;;;;;5053648;28;19912;-83
2024/01/14 12:50:58;;;;;;;;;;;4.60;99.90;;;;;;5071503;28;19912;-85
2024/01/14 12:53:24;;;;;;;;;;;4.50;99.90;;;;;;5071742;28;19916;-86
2024/01/14 12:55:49;;;;;;;;;;;4.60;99.90;;;;;;5052777;28;19916;-84
2024/01/14 12:58:16;;;;;;;;;;;4.40;99.90;;;;;;5069567;28;19908;-83
2024/01/14 13:00:41;;;;;;;;;;;4.50;99.90;;;;;;5069026;28;19926;-84
2024/01/14 13:03:07;;;;;;;;;;;5.20;99.90;;;;;;5071157;28;19913;-82
2024/01/14 13:05:32;;;;;;;;;;;5.30;99.90;;;;;;5070620;28;19919;-83
2024/01/14 13:07:58;;;;;;;;;;;5.00;99.90;;;;;;5071360;28;19909;-84
2024/01/14 13:10:23;;;;;;;;;;;4.80;99.90;;;;;;5069671;28;20005;-82
2024/01/14 13:12:49;;;;;;;;;;;4.70;99.90;;;;;;5065214;28;19955;-83
2024/01/14 13:15:14;;;;;;;;;;;4.60;99.90;;;;;;5070363;28;19909;-84
2024/01/14 13:17:41;;;;;;;;;;;4.50;99.90;;;;;;5071053;28;19954;-85
2024/01/14 13:20:08;;;;;;;;;;;4.50;99.90;;;;;;5070485;28;19924;-84
2024/01/14 13:22:33;;;;;;;;;;;4.40;99.90;;;;;;5071330;28;19908;-83
2024/01/14 13:24:59;;;;;;;;;;;4.50;99.90;;;;;;5068226;28;19912;-83
2024/01/14 13:27:25;;;;;;;;;;;4.90;99.90;;;;;;5070637;28;20006;-80
2024/01/14 13:29:50;;;;;;;;;;;6.40;99.90;;;;;;5069880;28;19930;-81
2024/01/14 13:32:18;;;;;;;;;;;7.80;99.90;;;;;;5065216;28;19959;-80
2024/01/14 13:34:43;;;;;;;;;;;7.80;99.90;;;;;;5069117;28;20461;-82
2024/01/14 13:37:09;;;;;;;;;;;7.00;99.90;;;;;;5070342;28;19999;-81
2024/01/14 13:39:35;;;;;;;;;;;7.90;99.90;;;;;;5070268;28;19947;-81
2024/01/14 13:42:00;;;;;;;;;;;7.50;99.90;;;;;;5069216;28;20485;-82
2024/01/14 13:44:26;;;;;;;;;;;6.30;99.90;;;;;;5069749;28;19908;-82
2024/01/14 13:46:51;;;;;;;;;;;5.70;99.90;;;;;;5051621;28;19916;-82
2024/01/14 13:49:17;;;;;;;;;;;5.40;99.90;;;;;;5055428;28;20345;-83
2024/01/14 13:51:43;;;;;;;;;;;5.20;99.90;;;;;;5068230;28;19912;-82
2024/01/14 13:54:15;;;;;;;;;;;4.90;99.90;;;;;;5069508;28;20356;-84
2024/01/14 13:56:41;;;;;;;;;;;4.90;99.90;;;;;;5066396;28;19924;-84
2024/01/14 13:59:08;;;;;;;;;;;4.70;99.90;;;;;;5046261;28;19939;-84
2024/01/14 14:01:33;;;;;;;;;;;4.50;99.90;;;;;;5069223;28;20019;-83
2024/01/14 14:04:00;;;;;;;;;;;4.70;99.90;;;;;;5070236;28;20007;-83
2024/01/14 14:06:25;;;;;;;;;;;4.80;99.90;;;;;;5070135;28;19930;-81
2024/01/14 14:08:52;;;;;;;;;;;4.80;99.90;;;;;;5070237;28;20250;-82
2024/01/14 14:11:18;;;;;;;;;;;4.60;99.90;;;;;;5067959;28;19999;-83
2024/01/14 14:13:43;;;;;;;;;;;4.40;99.90;;;;;;5068844;28;20410;-81
2024/01/14 14:16:09;;;;;;;;;;;4.20;99.90;;;;;;5070955;28;19916;-84
2024/01/14 14:18:34;;;;;;;;;;;4.60;99.90;;;;;;5069779;28;19938;-83
2024/01/14 14:21:00;;;;;;;;;;;5.40;99.90;;;;;;5049453;28;19999;-83
2024/01/14 14:23:25;;;;;;;;;;;5.20;99.90;;;;;;5069587;28;19987;-82