Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:27;;;;;;;21.75;9.85;;;;;;;10.65;59.55;101470.56;5058918;28;20039;-74
2022/04/29 00:02:53;;;;;;;16.45;9.73;;;;;;;10.68;59.33;101472.50;5073808;28;20064;-74
2022/04/29 00:05:19;;;;;;;14.75;9.10;;;;;;;10.67;59.42;101470.88;5074703;28;20028;-74
2022/04/29 00:07:45;;;;;;;17.00;10.20;;;;;;;10.65;60.18;101465.66;5074833;28;20141;-74
2022/04/29 00:10:14;;;;;;;18.88;10.02;;;;;;;10.64;60.16;101461.22;5039936;28;20050;-74
2022/04/29 00:12:41;;;;;;;19.67;10.57;;;;;;;10.68;59.61;101475.34;5039650;28;20501;-75
2022/04/29 00:15:07;;;;;;;16.50;9.57;;;;;;;10.63;60.25;101459.59;5040146;28;20162;-74
2022/04/29 00:17:33;;;;;;;18.98;10.15;;;;;;;10.64;60.67;101464.06;5073268;28;20036;-74
2022/04/29 00:19:58;;;;;;;18.98;10.00;;;;;;;10.60;60.16;101469.06;5074462;28;20025;-74
2022/04/29 00:22:24;;;;;;;25.77;9.48;;;;;;;10.60;59.82;101471.91;5074615;28;20024;-74
2022/04/29 00:24:49;;;;;;;24.30;11.63;;;;;;;10.57;60.01;101469.94;5074559;28;20038;-74
2022/04/29 00:27:15;;;;;;;19.80;9.98;;;;;;;10.61;60.25;101475.53;5056280;28;20358;-75
2022/04/29 00:29:40;;;;;;;21.65;10.20;;;;;;;10.60;59.93;101465.41;5042281;28;20020;-75
2022/04/29 00:32:06;;;;;;;17.02;9.43;;;;;;;10.51;61.23;101468.13;5094822;28;20031;-75
2022/04/29 00:34:31;;;;;;;22.20;10.98;;;;;;;10.50;60.56;101470.16;5094495;28;20456;-75
2022/04/29 00:36:57;;;;;;;21.30;10.98;;;;;;;10.45;60.11;101467.06;5076582;28;20081;-75
2022/04/29 00:39:23;;;;;;;21.13;10.02;;;;;;;10.38;60.35;101468.84;5094395;28;20028;-75
2022/04/29 00:41:49;;;;;;;18.30;11.32;;;;;;;10.35;60.62;101471.81;5076247;28;20031;-75
2022/04/29 00:44:14;;;;;;;20.00;10.00;;;;;;;10.33;61.40;101466.56;5059148;28;20028;-75
2022/04/29 00:46:42;;;;;;;18.23;10.75;;;;;;;10.25;60.91;101456.63;5094409;28;20028;-75
2022/04/29 00:49:11;;;;;;;18.95;10.45;;;;;;;10.21;61.13;101466.50;5076547;28;20108;-76
2022/04/29 00:51:36;;;;;;;17.77;9.38;;;;;;;10.10;62.26;101461.06;5076161;28;20111;-75
2022/04/29 00:54:03;;;;;;;19.85;9.88;;;;;;;10.05;62.46;101460.81;5076278;28;20111;-75
2022/04/29 00:56:30;;;;;;;20.05;10.27;;;;;;;9.99;62.96;101466.25;5076529;28;20034;-75
2022/04/29 00:59:08;;;;;;;19.30;9.85;;;;;;;9.92;62.79;101461.53;5076204;28;20031;-75
2022/04/29 01:01:34;;;;;;;16.70;9.35;;;;;;;9.73;63.33;101433.97;5076313;28;20035;-75
2022/04/29 01:04:03;;;;;;;19.48;10.52;;;;;;;9.79;62.77;101454.97;5094164;28;20384;-74
2022/04/29 01:06:29;;;;;;;19.38;9.77;;;;;;;9.75;63.69;101457.09;5094229;28;20030;-75
2022/04/29 01:08:54;;;;;;;22.02;10.90;;;;;;;9.71;63.37;101458.44;5058879;28;20376;-75
2022/04/29 01:11:23;;;;;;;17.98;10.45;;;;;;;9.67;64.07;101461.34;5067678;28;20045;-75
2022/04/29 01:13:49;;;;;;;23.10;11.73;;;;;;;9.60;64.81;101447.31;5073418;28;20020;-74
2022/04/29 01:16:15;;;;;;;19.63;10.57;;;;;;;9.58;64.82;101461.19;5055870;28;20033;-75
2022/04/29 01:18:41;;;;;;;21.73;10.80;;;;;;;9.46;65.98;101442.81;5073669;28;20043;-75
2022/04/29 01:21:06;;;;;;;18.40;10.73;;;;;;;9.38;67.47;101444.19;5055625;28;20111;-74
2022/04/29 01:23:33;;;;;;;17.88;9.93;;;;;;;9.38;65.80;101447.03;5055741;28;20024;-75
2022/04/29 01:25:58;;;;;;;21.63;11.60;;;;;;;9.35;66.54;101447.13;5055524;28;20020;-75
2022/04/29 01:28:26;;;;;;;21.90;11.45;;;;;;;9.29;66.90;101443.22;5055365;28;20035;-75
2022/04/29 01:30:52;;;;;;;18.48;10.73;;;;;;;9.25;66.54;101436.81;5055835;28;20032;-75
2022/04/29 01:33:18;;;;;;;17.70;10.23;;;;;;;9.21;66.33;101442.59;5073621;28;20051;-75
2022/04/29 01:35:44;;;;;;;18.73;10.98;;;;;;;9.20;67.68;101438.16;5073336;28;20052;-74
2022/04/29 01:38:09;;;;;;;21.70;11.57;;;;;;;9.15;66.31;101426.50;5073085;28;20063;-74
2022/04/29 01:40:34;;;;;;;19.52;10.93;;;;;;;9.14;67.33;101428.53;5073275;28;20101;-74
2022/04/29 01:43:00;;;;;;;18.38;11.18;;;;;;;9.17;67.75;101430.50;5038673;28;20036;-75
2022/04/29 01:45:25;;;;;;;20.35;10.68;;;;;;;9.10;67.61;101427.81;5055126;28;20485;-75
2022/04/29 01:47:51;;;;;;;22.50;11.95;;;;;;;9.16;67.44;101434.59;5073251;28;20588;-74
2022/04/29 01:50:16;;;;;;;19.65;10.38;;;;;;;9.13;67.73;101434.69;5073433;28;20031;-74
2022/04/29 01:52:41;;;;;;;24.38;11.95;;;;;;;9.08;67.53;101422.56;5073081;28;20436;-74
2022/04/29 01:55:07;;;;;;;19.67;11.40;;;;;;;9.13;68.00;101434.69;5073079;28;20071;-75
2022/04/29 01:57:32;;;;;;;20.45;11.35;;;;;;;9.10;68.29;101422.13;5040981;28;20115;-75
2022/04/29 01:59:58;;;;;;;18.85;10.98;;;;;;;9.08;67.63;101424.59;5042581;28;20025;-75
2022/04/29 02:02:23;;;;;;;18.58;12.40;;;;;;;9.03;68.27;101422.28;5077230;28;20024;-74
2022/04/29 02:04:49;;;;;;;26.13;12.43;;;;;;;8.98;68.44;101412.25;5059064;28;20111;-74
2022/04/29 02:07:14;;;;;;;24.15;12.85;;;;;;;9.00;69.52;101414.66;5076958;28;20033;-74
2022/04/29 02:09:40;;;;;;;19.83;10.95;;;;;;;8.97;68.19;101412.72;5042328;28;20028;-74
2022/04/29 02:12:06;;;;;;;19.40;10.95;;;;;;;9.03;69.03;101413.75;5072895;28;20400;-75
2022/04/29 02:14:39;;;;;;;19.70;11.05;;;;;;;9.06;68.72;101415.75;5097482;28;20384;-76
2022/04/29 02:17:06;;;;;;;19.80;11.35;;;;;;;9.08;68.29;101427.44;5097104;28;20032;-75
2022/04/29 02:19:32;;;;;;;24.20;13.00;;;;;;;9.06;68.41;101415.75;5062329;28;20024;-75
2022/04/29 02:21:57;;;;;;;24.13;12.13;;;;;;;9.07;68.64;101423.84;5078715;28;20464;-75
2022/04/29 02:24:23;;;;;;;22.27;12.90;;;;;;;9.07;68.78;101429.53;5097081;28;20096;-75
2022/04/29 02:26:48;;;;;;;22.58;12.65;;;;;;;9.07;68.15;101429.53;5097388;28;20081;-75
2022/04/29 02:29:14;;;;;;;19.27;11.82;;;;;;;9.07;68.77;101423.84;5062071;28;20353;-75
2022/04/29 02:31:39;;;;;;;23.02;12.65;;;;;;;9.05;69.33;101425.50;5062068;28;20032;-75
2022/04/29 02:34:04;;;;;;;21.55;11.85;;;;;;;9.08;69.31;101427.44;5096763;28;20115;-74
2022/04/29 02:36:30;;;;;;;21.70;11.73;;;;;;;9.11;69.21;101429.44;5078625;28;20055;-74
2022/04/29 02:38:55;;;;;;;21.05;12.35;;;;;;;9.13;69.02;101429.78;5096695;28;20024;-75
2022/04/29 02:41:20;;;;;;;18.40;10.77;;;;;;;9.09;69.33;101417.69;5061864;28;20028;-75
2022/04/29 02:43:46;;;;;;;18.83;11.25;;;;;;;9.12;70.13;101416.03;5078544;28;20055;-74
2022/04/29 02:46:11;;;;;;;21.33;11.25;;;;;;;9.12;68.84;101410.34;5078431;28;20464;-75
2022/04/29 02:48:37;;;;;;;20.52;11.13;;;;;;;9.15;68.42;101407.41;5078742;28;20099;-75
2022/04/29 02:51:04;;;;;;;20.45;10.70;;;;;;;9.15;68.40;101412.28;5078021;28;20020;-74
2022/04/29 02:53:30;;;;;;;19.92;10.95;;;;;;;9.16;68.85;101413.88;5096737;28;20024;-74
2022/04/29 02:55:56;;;;;;;17.75;11.13;;;;;;;9.17;68.92;101416.31;5096359;28;20035;-76
2022/04/29 02:58:21;;;;;;;17.60;10.55;;;;;;;9.19;68.67;101413.78;5078184;28;20054;-76
2022/04/29 03:00:46;;;;;;;19.67;11.15;;;;;;;9.22;69.45;101421.47;5096278;28;20456;-75
2022/04/29 03:03:12;;;;;;;16.17;10.70;;;;;;;9.23;68.39;101417.34;5061547;28;20024;-75
2022/04/29 03:05:38;;;;;;;19.92;12.10;;;;;;;9.21;69.08;101413.38;5096143;28;20031;-74
2022/04/29 03:08:04;;;;;;;22.30;11.38;;;;;;;9.25;68.51;101412.03;5096206;28;20031;-75
2022/04/29 03:10:29;;;;;;;20.23;11.63;;;;;;;9.32;67.94;101417.56;5077818;28;20229;-76
2022/04/29 03:12:55;;;;;;;21.80;11.57;;;;;;;9.31;68.61;101403.78;5061268;28;20111;-76
2022/04/29 03:15:20;;;;;;;17.42;11.23;;;;;;;9.42;67.59;101419.31;5061240;28;20027;-76
2022/04/29 03:20:35;;;;;;;20.77;11.15;;;;;;;9.52;68.08;101429.63;5080853;28;20472;-76
2022/04/29 03:23:01;;;;;;;23.33;11.43;;;;;;;9.54;67.83;101417.81;5060962;28;20030;-75
2022/04/29 03:25:26;;;;;;;19.88;11.48;;;;;;;9.57;67.46;101421.81;5095827;28;20114;-75
2022/04/29 03:27:51;;;;;;;15.95;10.63;;;;;;;9.63;68.04;101423.66;5077826;28;20077;-75
2022/04/29 03:30:17;;;;;;;18.38;11.07;;;;;;;9.63;66.68;101409.44;5077762;28;20028;-75
2022/04/29 03:32:53;;;;;;;17.92;10.75;;;;;;;9.68;67.25;101428.81;5095600;28;20035;-75
2022/04/29 03:35:19;;;;;;;21.15;11.50;;;;;;;9.68;67.56;101425.97;5077748;28;20384;-75
2022/04/29 03:37:45;;;;;;;24.23;11.18;;;;;;;9.73;67.17;101430.31;5077398;28;20024;-75
2022/04/29 03:40:11;;;;;;;19.45;10.13;;;;;;;9.76;66.65;101430.25;5095581;28;20024;-75
2022/04/29 03:42:36;;;;;;;18.52;11.20;;;;;;;9.78;67.03;101432.63;5076995;28;20024;-75
2022/04/29 03:45:02;;;;;;;20.40;11.30;;;;;;;9.80;66.86;101430.16;5077429;28;20388;-75
2022/04/29 03:47:27;;;;;;;21.25;11.35;;;;;;;9.77;67.17;101420.47;5077389;28;20035;-75
2022/04/29 03:49:52;;;;;;;21.10;10.85;;;;;;;9.89;67.13;101433.16;5077142;28;20027;-75
2022/04/29 03:52:18;;;;;;;25.83;11.98;;;;;;;9.91;66.73;101433.53;5077295;28;20108;-75
2022/04/29 03:54:44;;;;;;;21.52;11.15;;;;;;;9.90;66.72;101432.72;5060500;28;20181;-75
2022/04/29 03:57:09;;;;;;;20.08;11.60;;;;;;;9.91;67.35;101428.66;5076789;28;20077;-76
2022/04/29 03:59:34;;;;;;;18.45;11.27;;;;;;;9.95;67.14;101437.06;5077699;28;20028;-75
2022/04/29 04:02:00;;;;;;;19.35;11.00;;;;;;;9.93;67.17;101437.50;5043948;28;20528;-75
2022/04/29 04:04:25;;;;;;;20.00;10.65;;;;;;;10.01;67.20;101454.41;5043769;28;20020;-76
2022/04/29 04:06:50;;;;;;;21.85;11.70;;;;;;;9.99;66.72;101434.94;5076917;28;20464;-76
2022/04/29 04:09:18;;;;;;;19.02;11.18;;;;;;;10.06;66.36;101431.91;5059945;28;20552;-76
2022/04/29 04:11:44;;;;;;;16.90;10.75;;;;;;;10.15;66.10;101451.19;5075863;28;20089;-76
2022/04/29 04:14:10;;;;;;;20.73;10.55;;;;;;;10.21;65.78;101438.81;5094878;28;20055;-76
2022/04/29 04:16:36;;;;;;;17.73;11.27;;;;;;;10.18;65.76;101442.56;5094126;28;20024;-75
2022/04/29 04:19:03;;;;;;;22.83;11.23;;;;;;;10.23;66.76;101449.75;5059332;28;20115;-75
2022/04/29 04:21:29;;;;;;;17.88;10.98;;;;;;;10.29;65.82;101454.47;5059809;28;20459;-75
2022/04/29 04:23:56;;;;;;;17.23;11.30;;;;;;;10.32;66.03;101447.88;5094681;28;20453;-75
2022/04/29 04:26:22;;;;;;;17.70;10.15;;;;;;;10.37;65.91;101443.66;5059705;28;20239;-74
2022/04/29 04:28:49;;;;;;;24.20;11.50;;;;;;;10.47;64.50;101444.59;5059922;28;20099;-75
2022/04/29 04:31:15;;;;;;;21.52;10.57;;;;;;;10.42;64.81;101439.47;5075809;28;20024;-75
2022/04/29 04:33:42;;;;;;;19.08;10.00;;;;;;;10.62;64.67;101458.00;5076742;28;20034;-75
2022/04/29 04:36:12;;;;;;;19.23;10.07;;;;;;;10.75;63.64;101458.06;5075817;28;20403;-75
2022/04/29 04:38:37;;;;;;;18.60;10.93;;;;;;;10.85;63.21;101459.78;5064646;28;20024;-75
2022/04/29 04:41:04;;;;;;;27.73;10.40;;;;;;;10.96;63.74;101459.44;5082461;28;20042;-75
2022/04/29 04:43:30;;;;;;;18.35;10.77;;;;;;;11.03;63.41;101467.78;5094388;28;20035;-75
2022/04/29 04:45:56;;;;;;;26.77;11.27;;;;;;;11.11;62.62;101458.56;5059272;28;20024;-75
2022/04/29 04:48:31;;;;;;;20.25;9.93;;;;;;;11.26;62.04;101471.13;5075602;28;20055;-76
2022/04/29 04:50:59;;;;;;;16.73;9.40;;;;;;;11.41;61.42;101473.50;5095339;28;20046;-76
2022/04/29 04:53:32;;;;;;;17.73;9.30;;;;;;;11.55;60.41;101473.84;5095994;28;20481;-75
2022/04/29 04:55:59;;;;;;;18.17;8.95;;;;;;;11.61;61.02;101472.03;5059469;28;20114;-75
2022/04/29 04:58:26;;;;;;;28.63;11.23;;;;;;;11.79;59.88;101470.69;5076583;28;20024;-76
2022/04/29 05:00:52;;;;;;;17.15;9.75;;;;;;;11.88;58.91;101470.78;5093098;28;20044;-73
2022/04/29 05:03:18;;;;;;;18.40;9.50;;;;;;;12.11;58.09;101479.75;5093932;28;20469;-73
2022/04/29 05:05:44;;;;;;;16.52;9.50;;;;;;;12.29;56.99;101475.44;5093895;28;20377;-72
2022/04/29 05:08:09;;;;;;;24.25;10.00;;;;;;;12.46;56.26;101488.31;5075746;28;20032;-72
2022/04/29 05:10:36;;;;;;;13.77;8.63;;;;;;;12.59;55.27;101485.38;5075367;28;20028;-73
2022/04/29 05:13:02;;;;;;;14.10;7.50;;;;;;;12.75;55.45;101480.28;5058674;28;20026;-74
2022/04/29 05:15:30;;;;;;;15.75;8.40;;;;;;;12.88;55.16;101466.69;5073843;28;20378;-72
2022/04/29 05:17:56;;;;;;;14.98;8.75;;;;;;;13.13;54.49;101476.41;5092243;28;20058;-72
2022/04/29 05:20:23;;;;;;;18.25;9.02;;;;;;;13.40;54.04;101485.16;5091583;28;20034;-72
2022/04/29 05:22:49;;;;;;;18.77;7.70;;;;;;;13.65;52.23;101482.06;5093840;28;20024;-71
2022/04/29 05:25:14;;;;;;;22.15;8.38;;;;;;;13.89;51.15;101479.44;5093649;28;20028;-72
2022/04/29 05:27:41;;;;;;;22.10;10.32;;;;;;;14.14;50.86;101484.09;5093848;28;20384;-74
2022/04/29 05:30:09;;;;;;;12.32;7.20;;;;;;;14.39;49.95;101481.00;5093642;28;20024;-73
2022/04/29 05:32:37;;;;;;;11.10;5.75;;;;;;;14.74;48.18;101481.47;5093239;28;20380;-73
2022/04/29 05:35:04;;;;;;;8.07;4.20;;;;;;;15.07;45.32;101481.56;5074277;28;20027;-71
2022/04/29 05:37:29;;;;;;;6.90;4.47;;;;;;;15.22;44.17;101488.22;5074392;28;20020;-72
2022/04/29 05:42:42;;;;;;;7.43;4.40;;;;;;;15.32;42.14;101484.03;5077322;28;20039;-72
2022/04/29 05:45:08;;;;;;;9.52;4.45;;;;;;;15.26;42.75;101488.84;5074352;28;20020;-72
2022/04/29 05:47:33;;;;;;;6.00;3.42;;;;;;;15.11;41.79;101490.78;5073004;28;20044;-71
2022/04/29 05:49:59;;;;;;;8.40;3.90;;;;;;;15.05;42.10;101495.56;5091026;28;20054;-72
2022/04/29 05:52:24;;;;;;;5.90;3.58;;;;;;;15.02;42.60;101497.34;5091183;28;20056;-72
2022/04/29 05:54:50;;;;;;;43.05;8.68;;;;;;;14.99;42.14;101489.72;5091223;28;20027;-73
2022/04/29 05:57:15;;;;;;;4.70;3.45;;;;;;;14.95;41.69;101491.13;5073453;28;20027;-73
2022/04/29 05:59:40;;;;;;;4.32;2.83;;;;;;;14.99;41.63;101498.31;5091281;28;20473;-72
2022/04/29 06:02:06;;;;;;;4.88;2.95;;;;;;;15.03;40.77;101492.41;5073037;28;20077;-72
2022/04/29 06:04:32;;;;;;;9.45;3.15;;;;;;;15.06;40.29;101494.31;5091038;28;20020;-73
2022/04/29 06:06:57;;;;;;;5.47;3.38;;;;;;;15.08;40.09;101486.03;5090796;28;20107;-74
2022/04/29 06:09:23;;;;;;;4.13;2.90;;;;;;;15.17;39.87;101491.75;5090871;28;20112;-73
2022/04/29 06:11:48;;;;;;;5.38;3.13;;;;;;;15.21;39.49;101494.44;5090729;28;20048;-72
2022/04/29 06:14:13;;;;;;;11.90;3.30;;;;;;;15.30;40.03;101495.19;5091068;28;20064;-72
2022/04/29 06:16:39;;;;;;;5.45;3.28;;;;;;;15.41;39.25;101498.38;5056153;28;20024;-72
2022/04/29 06:19:04;;;;;;;5.07;3.22;;;;;;;15.51;39.68;101497.09;5092082;28;20028;-73
2022/04/29 06:21:30;;;;;;;4.65;3.05;;;;;;;15.54;39.86;101498.97;5073987;28;20379;-73
2022/04/29 06:23:56;;;;;;;6.50;3.10;;;;;;;15.66;39.64;101493.50;5093269;28;20069;-72
2022/04/29 06:26:21;;;;;;;9.23;4.25;;;;;;;15.82;38.71;101502.53;5092959;28;20035;-72
2022/04/29 06:28:47;;;;;;;4.53;3.03;;;;;;;15.98;38.93;101504.22;5074609;28;20028;-72
2022/04/29 06:31:12;;;;;;;8.65;3.05;;;;;;;16.23;38.67;101497.97;5075090;28;20026;-72
2022/04/29 06:33:38;;;;;;;7.10;3.15;;;;;;;17.34;38.04;101502.28;5092816;28;20020;-72
2022/04/29 06:36:05;;;;;;;5.32;3.17;;;;;;;19.06;34.76;101488.72;5092729;28;20043;-72
2022/04/29 06:38:31;;;;;;;5.15;3.22;;;;;;;20.88;31.25;101490.47;5092689;28;20468;-73
2022/04/29 06:40:57;;;;;;;5.47;2.38;;;;;;;22.40;28.49;101485.69;5092812;28;20169;-71
2022/04/29 06:43:23;;;;;;;12.45;3.40;;;;;;;23.71;28.40;101491.78;5076839;28;20077;-72
2022/04/29 06:45:48;;;;;;;5.28;2.97;;;;;;;24.96;23.53;101485.63;5096487;28;20054;-72
2022/04/29 06:48:14;;;;;;;2.78;2.28;;;;;;;25.92;24.09;101489.34;5078215;28;20358;-73
2022/04/29 06:50:41;;;;;;;3.40;2.67;;;;;;;26.84;22.87;101485.69;5096529;28;20043;-72
2022/04/29 06:53:06;;;;;;;5.93;3.20;;;;;;;27.55;19.71;101484.56;5077925;28;20032;-72
2022/04/29 06:55:32;;;;;;;3.13;2.60;;;;;;;28.26;19.54;101470.13;5077972;28;20381;-73
2022/04/29 06:57:58;;;;;;;6.43;4.47;;;;;;;29.35;19.66;101486.31;5078190;28;20468;-73
2022/04/29 07:00:23;;;;;;;5.03;4.05;;;;;;;30.15;18.66;101483.00;5077935;28;20035;-73
2022/04/29 07:02:48;;;;;;;5.00;3.25;;;;;;;30.91;18.25;101489.50;5078056;28;20366;-73
2022/04/29 07:05:14;;;;;;;3.58;3.17;;;;;;;31.23;16.91;101498.38;5077853;28;20107;-73
2022/04/29 07:07:40;;;;;;;4.68;2.97;;;;;;;31.69;16.79;101495.97;5096274;28;20024;-73
2022/04/29 07:10:06;;;;;;;4.43;3.10;;;;;;;31.99;16.53;101491.97;5078009;28;20020;-73
2022/04/29 07:12:39;;;;;;;3.65;2.83;;;;;;;32.08;14.63;101491.31;5095777;28;20089;-73
2022/04/29 07:15:05;;;;;;;3.67;2.83;;;;;;;32.40;16.65;101490.44;5095911;28;20077;-73
2022/04/29 07:17:30;;;;;;;4.32;2.83;;;;;;;32.87;14.95;101495.22;5095802;28;20092;-74
2022/04/29 07:19:56;;;;;;;4.22;2.97;;;;;;;33.13;15.62;101496.66;5095829;28;20465;-72
2022/04/29 07:22:21;;;;;;;4.13;3.25;;;;;;;33.41;14.80;101493.13;5077851;28;20042;-73
2022/04/29 07:24:46;;;;;;;4.07;2.60;;;;;;;33.49;15.12;101493.03;5077972;28;20119;-74
2022/04/29 07:27:15;;;;;;;3.63;2.80;;;;;;;33.82;14.36;101503.16;5077651;28;20020;-73
2022/04/29 07:29:40;;;;;;;5.15;3.03;;;;;;;33.71;13.35;101497.03;5095815;28;20069;-74
2022/04/29 07:32:06;;;;;;;3.90;2.93;;;;;;;33.79;13.83;101495.53;5095625;28;20020;-73
2022/04/29 07:42:42;;;;;;;4.15;3.22;;;;;;;34.59;13.57;101494.47;5080247;28;20446;-72
2022/04/29 07:45:08;;;;;;;4.32;2.65;;;;;;;34.63;14.21;101485.13;5075544;28;20023;-72
2022/04/29 07:47:36;;;;;;;4.35;2.47;;;;;;;34.15;13.68;101485.81;5088082;28;20079;-75
2022/04/29 07:50:02;;;;;;;5.43;3.40;;;;;;;34.01;12.95;101483.91;5059654;28;20035;-76
2022/04/29 07:52:28;;;;;;;5.93;3.63;;;;;;;33.62;14.27;101491.81;5077717;28;20093;-74
2022/04/29 07:54:53;;;;;;;7.28;3.15;;;;;;;33.66;14.46;101492.94;5094182;28;20468;-74
2022/04/29 07:57:18;;;;;;;5.40;2.85;;;;;;;33.59;14.21;101496.81;5094686;28;20460;-76
2022/04/29 07:59:44;;;;;;;4.85;3.00;;;;;;;33.61;13.37;101488.09;5076554;28;20028;-74
2022/04/29 08:02:09;;;;;;;4.45;3.22;;;;;;;33.67;14.96;101487.81;5077043;28;20035;-73
2022/04/29 08:04:35;;;;;;;5.83;2.87;;;;;;;33.82;14.00;101490.53;5094058;28;20024;-73
2022/04/29 08:07:02;;;;;;;4.78;3.10;;;;;;;34.41;14.42;101489.31;5095084;28;20270;-74
2022/04/29 08:09:28;;;;;;;3.35;2.85;;;;;;;34.17;12.46;101488.16;5090280;28;20074;-76
2022/04/29 08:11:53;;;;;;;3.10;2.28;;;;;;;34.07;13.22;101481.44;5097780;28;20490;-74
2022/04/29 08:14:20;;;;;;;12.35;4.05;;;;;;;34.00;12.43;101482.34;5092477;28;20044;-77
2022/04/29 08:16:48;;;;;;;4.45;2.92;;;;;;;33.65;13.71;101488.41;5082686;28;20036;-73
2022/04/29 08:19:18;;;;;;;4.20;2.80;;;;;;;33.44;14.17;101481.47;5111599;28;20026;-79
2022/04/29 08:21:44;;;;;;;5.20;3.10;;;;;;;33.11;13.89;101483.88;5082621;28;20036;-72
2022/04/29 08:24:14;;;;;;;4.65;2.97;;;;;;;32.50;13.77;101479.50;5086981;28;20445;-78
2022/04/29 08:26:41;;;;;;;3.70;2.90;;;;;;;32.68;15.84;101471.44;5108790;28;20034;-80
2022/04/29 08:29:10;;;;;;;4.20;2.33;;;;;;;33.12;14.96;101470.66;5080134;28;20123;-79
2022/04/29 08:31:36;;;;;;;3.17;2.25;;;;;;;33.19;14.36;101470.63;5110032;28;20089;-78
2022/04/29 08:34:02;;;;;;;7.45;3.00;;;;;;;33.09;14.59;101468.97;5084877;28;20031;-78
2022/04/29 08:36:30;;;;;;;5.78;4.43;;;;;;;33.10;13.99;101470.53;5084994;28;20020;-75
2022/04/29 08:38:56;;;;;;;3.47;2.90;;;;;;;32.74;14.80;101462.34;5092245;28;20357;-78
2022/04/29 08:41:23;;;;;;;4.90;2.80;;;;;;;33.18;13.94;101457.22;5079503;28;20103;-78
2022/04/29 08:43:49;;;;;;;2.67;2.05;;;;;;;32.94;15.16;101443.38;5087951;28;20032;-73
2022/04/29 08:46:15;;;;;;;5.38;2.75;;;;;;;33.30;15.25;101451.56;5075727;28;20031;-74
2022/04/29 08:48:43;;;;;;;2.85;2.55;;;;;;;33.01;13.46;101453.53;5059469;28;20020;-75
2022/04/29 08:51:08;;;;;;;2.95;2.20;;;;;;;32.08;14.96;101458.09;5093880;28;20099;-74
2022/04/29 08:53:35;;;;;;;4.82;3.22;;;;;;;31.99;14.84;101455.81;5046562;28;20123;-76
2022/04/29 08:58:46;;;;;;;2.70;2.00;;;;;;;31.53;15.66;101447.34;5058252;28;20519;-75
2022/04/29 09:01:15;;;;;;;3.85;2.83;;;;;;;31.62;15.71;101449.66;5081254;28;20035;-74
2022/04/29 09:03:43;;;;;;;4.88;2.40;;;;;;;31.32;16.19;101446.91;5093894;28;20027;-76
2022/04/29 09:06:08;;;;;;;6.13;2.42;;;;;;;31.11;16.03;101449.41;5058501;28;20016;-73
2022/04/29 09:08:42;;;;;;;6.60;2.97;;;;;;;30.94;16.44;101446.31;5094152;28;20030;-80
2022/04/29 09:11:08;;;;;;;5.28;2.60;;;;;;;29.83;17.49;101448.34;5088047;28;20555;-80
2022/04/29 09:13:37;;;;;;;4.82;3.38;;;;;;;29.51;17.85;101434.22;5056176;28;20021;-80
2022/04/29 09:16:05;;;;;;;4.22;3.83;;;;;;;28.89;17.82;101437.63;5073581;28;20035;-80
2022/04/29 09:18:35;;;;;;;5.93;3.22;;;;;;;28.55;17.36;101441.56;5073584;28;20473;-77
2022/04/29 09:21:05;;;;;;;4.38;3.03;;;;;;;27.78;19.03;101429.88;5074603;28;20043;-79
2022/04/29 09:23:30;;;;;;;4.28;2.65;;;;;;;27.17;19.38;101428.53;5074297;28;20108;-79
2022/04/29 09:25:59;;;;;;;4.18;3.38;;;;;;;26.70;20.38;101429.34;5055776;28;20111;-79
2022/04/29 09:28:25;;;;;;;3.50;2.70;;;;;;;26.61;20.45;101424.75;5056360;28;20028;-80
2022/04/29 09:30:54;;;;;;;5.20;3.33;;;;;;;26.21;20.14;101431.97;5039497;28;20128;-80
2022/04/29 09:33:23;;;;;;;6.03;3.58;;;;;;;25.47;21.08;101433.88;5057383;28;20044;-79
2022/04/29 09:35:49;;;;;;;3.78;2.22;;;;;;;25.56;22.98;101427.63;5022563;28;20028;-80
2022/04/29 09:40:59;;;;;;;6.40;2.88;;;;;;;25.28;23.22;101416.44;5073643;28;20400;-76
2022/04/29 09:43:36;;;;;;;5.97;2.88;;;;;;;25.07;23.58;101424.19;5073074;28;20029;-75
2022/04/29 09:46:16;;;;;;;2.88;2.55;;;;;;;25.18;21.99;101415.28;5073719;28;20044;-75
2022/04/29 09:49:00;;;;;;;3.42;2.75;;;;;;;25.57;21.16;101416.75;5054731;28;20435;-78
2022/04/29 09:51:44;;;;;;;4.57;3.40;;;;;;;25.95;22.00;101411.53;5073642;28;20036;-81
2022/04/29 09:54:16;;;;;;;4.72;2.83;;;;;;;25.98;20.79;101402.44;5071113;28;20029;-76
2022/04/29 09:57:01;;;;;;;4.53;1.98;;;;;;;26.38;20.56;101411.19;5061810;28;20033;-75
2022/04/29 09:59:33;;;;;;;5.32;3.33;;;;;;;26.37;20.29;101404.56;5035620;28;20033;-77
2022/04/29 10:02:00;;;;;;;10.32;6.18;;;;;;;25.93;20.73;101414.22;5052835;28;20035;-77
2022/04/29 10:04:25;;;;;;;6.70;2.80;;;;;;;25.66;21.21;101407.56;5051547;28;20086;-76
2022/04/29 10:06:51;;;;;;;2.97;2.17;;;;;;;25.13;22.13;101407.41;5018502;28;20473;-76
2022/04/29 10:09:17;;;;;;;3.45;2.38;;;;;;;24.50;22.51;101411.78;5034961;28;20025;-78
2022/04/29 10:11:43;;;;;;;3.55;2.75;;;;;;;24.21;23.69;101411.91;5058841;28;20049;-77
2022/04/29 10:14:14;;;;;;;5.72;2.45;;;;;;;24.32;23.76;101400.13;5068190;28;20035;-77
2022/04/29 10:16:39;;;;;;;3.20;2.75;;;;;;;24.85;24.47;101409.94;5051648;28;20064;-76
2022/04/29 10:21:57;;;;;;;2.92;2.60;;;;;;;25.18;22.52;101409.44;5057037;28;20063;-81
2022/04/29 10:24:25;;;;;;;4.18;2.35;;;;;;;25.23;21.82;101405.63;5071679;28;20032;-79
2022/04/29 10:26:52;;;;;;;4.65;2.50;;;;;;;25.24;22.34;101400.59;5055168;28;20098;-78
2022/04/29 10:29:18;;;;;;;4.18;1.90;;;;;;;25.46;23.45;101405.28;5055241;28;20029;-79
2022/04/29 10:32:03;;;;;;;4.28;3.17;;;;;;;25.70;22.67;101397.13;5071777;28;20385;-78
2022/04/29 10:34:30;;;;;;;3.38;2.72;;;;;;;25.88;23.44;101394.69;5056459;28;20507;-79
2022/04/29 10:36:57;;;;;;;4.32;2.10;;;;;;;25.62;21.74;101398.34;5056447;28;20024;-78
2022/04/29 10:39:22;;;;;;;3.30;2.15;;;;;;;25.20;21.28;101397.22;5057538;28;20037;-78
2022/04/29 10:41:59;;;;;;;3.20;2.13;;;;;;;24.61;22.01;101396.25;5039672;28;20100;-77
2022/04/29 10:44:25;;;;;;;4.60;2.53;;;;;;;24.18;22.60;101389.69;5041328;28;20025;-76
2022/04/29 10:46:50;;;;;;;3.78;2.47;;;;;;;23.59;24.43;101389.25;5074152;28;20041;-76
2022/04/29 10:49:26;;;;;;;5.65;2.90;;;;;;;23.37;26.64;101386.56;5055622;28;20025;-80
2022/04/29 10:52:02;;;;;;;4.00;2.65;;;;;;;23.11;29.63;101380.44;5057930;28;20032;-80
2022/04/29 10:54:34;;;;;;;4.75;2.25;;;;;;;23.34;28.14;101378.91;5057015;28;20028;-79
2022/04/29 10:57:04;;;;;;;5.03;2.58;;;;;;;23.33;25.43;101388.19;5057387;28;20489;-77
2022/04/29 10:59:49;;;;;;;4.90;3.17;;;;;;;23.42;25.70;101374.09;5071034;28;20036;-77
2022/04/29 11:02:28;;;;;;;5.57;2.42;;;;;;;23.47;26.50;101382.00;5054583;28;20033;-77
2022/04/29 11:04:55;;;;;;;4.18;2.15;;;;;;;23.56;24.71;101366.31;5055917;28;20493;-75
2022/04/29 11:07:35;;;;;;;3.25;2.30;;;;;;;23.58;26.46;101381.09;5056681;28;20039;-77
2022/04/29 11:10:03;;;;;;;4.63;3.05;;;;;;;23.71;26.83;101380.44;5056895;28;20068;-77
2022/04/29 11:12:36;;;;;;;3.35;2.13;;;;;;;23.77;28.31;101375.34;5054359;28;20482;-77
2022/04/29 11:15:14;;;;;;;4.63;2.83;;;;;;;23.98;25.71;101377.19;5055759;28;20032;-75
2022/04/29 11:17:41;;;;;;;2.15;1.65;;;;;;;23.86;24.89;101361.22;5054377;28;20039;-76
2022/04/29 11:20:33;;;;;;;2.45;1.83;;;;;;;23.40;24.16;101370.13;5054394;28;20429;-76
2022/04/29 11:25:55;;;;;;;2.67;1.70;;;;;;;22.65;23.63;101363.84;5072690;28;20190;-77
2022/04/29 11:28:21;;;;;;;3.55;1.92;;;;;;;22.50;25.27;101361.28;5075321;28;20025;-76
2022/04/29 11:30:47;;;;;;;3.55;1.90;;;;;;;22.59;25.36;101354.41;5075166;28;20024;-75
2022/04/29 11:33:12;;;;;;;4.60;2.33;;;;;;;22.29;24.98;101348.50;5075328;28;20461;-76
2022/04/29 11:35:38;;;;;;;3.03;1.67;;;;;;;22.27;25.31;101357.75;5074227;28;20047;-76
2022/04/29 11:38:05;;;;;;;4.90;1.50;;;;;;;22.38;25.21;101356.91;5057329;28;20377;-75
2022/04/29 11:40:30;;;;;;;2.22;1.73;;;;;;;22.22;24.34;101351.97;5072647;28;20035;-74
2022/04/29 11:42:56;;;;;;;7.80;2.63;;;;;;;22.23;24.71;101351.44;5073959;28;20045;-78