Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:19;;;;;;;8.98;4.40;;;;;;;7.78;87.86;100744.75;4855177;29;20036;-86
2023/03/17 00:02:46;;;;;;;8.02;4.57;;;;;;;7.76;89.32;100725.63;4869454;29;20032;-86
2023/03/17 00:05:19;;;;;;;8.50;4.75;;;;;;;7.78;88.22;100720.50;4863977;29;20518;-86
2023/03/17 00:07:46;;;;;;;9.88;4.28;;;;;;;7.81;88.73;100725.34;4861554;29;20041;-87
2023/03/17 00:10:23;;;;;;;7.63;4.65;;;;;;;7.71;88.86;100717.53;4875949;29;20036;-86
2023/03/17 00:12:52;;;;;;;8.75;5.10;;;;;;;7.79;88.21;100726.88;4875583;29;20033;-85
2023/03/17 00:15:19;;;;;;;11.15;5.47;;;;;;;7.76;89.20;100741.53;4871323;29;20044;-86
2023/03/17 00:17:46;;;;;;;10.05;4.68;;;;;;;7.75;87.98;100749.09;4860533;29;20029;-85
2023/03/17 00:20:38;;;;;;;8.63;4.80;;;;;;;7.72;87.26;100741.47;4852134;29;20029;-86
2023/03/17 00:23:04;;;;;;;8.00;4.60;;;;;;;7.73;86.92;100743.88;4854209;29;20045;-85
2023/03/17 00:25:32;;;;;;;9.00;5.57;;;;;;;7.76;87.27;100739.56;4864887;29;20089;-86
2023/03/17 00:27:59;;;;;;;9.20;5.53;;;;;;;7.71;87.20;100745.41;4878061;29;20080;-86
2023/03/17 00:30:26;;;;;;;6.13;5.38;;;;;;;7.68;87.78;100746.13;4868393;29;20029;-85
2023/03/17 00:32:54;;;;;;;8.40;4.60;;;;;;;7.67;87.29;100736.97;4857929;29;20030;-86
2023/03/17 00:35:23;;;;;;;5.82;4.35;;;;;;;7.66;88.98;100738.13;4860525;29;20043;-86
2023/03/17 00:37:51;;;;;;;7.40;4.80;;;;;;;7.63;87.52;100724.94;4859431;29;20036;-86
2023/03/17 00:40:22;;;;;;;9.35;4.75;;;;;;;7.63;88.24;100732.47;4858764;29;20025;-86
2023/03/17 00:42:49;;;;;;;9.82;4.93;;;;;;;7.61;90.35;100718.94;4871073;29;20043;-86
2023/03/17 00:45:15;;;;;;;6.63;4.63;;;;;;;7.66;87.48;100715.03;4869012;29;20500;-87
2023/03/17 00:47:41;;;;;;;12.10;5.35;;;;;;;7.66;88.38;100726.19;4873824;29;20041;-86
2023/03/17 00:50:13;;;;;;;9.55;5.20;;;;;;;7.71;87.49;100731.47;4874775;29;20391;-87
2023/03/17 00:52:39;;;;;;;7.70;4.90;;;;;;;7.69;87.30;100731.03;4874395;29;20043;-86
2023/03/17 00:55:07;;;;;;;10.27;4.57;;;;;;;7.63;87.33;100722.16;4890539;29;20490;-86
2023/03/17 00:57:34;;;;;;;9.60;5.28;;;;;;;7.65;89.07;100699.50;4884784;29;20030;-86
2023/03/17 01:00:00;;;;;;;8.35;4.85;;;;;;;7.66;89.97;100715.03;4877100;29;20044;-85
2023/03/17 01:02:26;;;;;;;8.05;4.75;;;;;;;7.69;87.35;100714.31;4879627;29;20064;-86
2023/03/17 01:04:51;;;;;;;9.23;5.20;;;;;;;7.64;88.89;100712.63;4876532;29;20367;-86
2023/03/17 01:07:16;;;;;;;8.68;4.93;;;;;;;7.59;88.04;100704.56;4892643;29;20524;-85
2023/03/17 01:09:42;;;;;;;7.15;4.63;;;;;;;7.57;87.41;100701.31;4884491;29;20158;-84
2023/03/17 01:12:12;;;;;;;6.05;4.60;;;;;;;7.57;88.09;100706.88;4883819;29;20474;-85
2023/03/17 01:14:37;;;;;;;10.38;4.30;;;;;;;7.56;87.26;100704.44;4873530;29;20069;-85
2023/03/17 01:17:07;;;;;;;7.82;4.63;;;;;;;7.50;87.69;100715.84;4875426;29;20419;-85
2023/03/17 01:19:33;;;;;;;12.27;5.50;;;;;;;7.51;87.55;100703.56;4877430;29;20619;-86
2023/03/17 01:21:58;;;;;;;12.50;4.97;;;;;;;7.56;89.41;100718.38;4880660;29;20140;-86
2023/03/17 01:24:25;;;;;;;12.00;4.90;;;;;;;7.52;87.90;100698.78;4870830;29;20473;-85
2023/03/17 01:26:50;;;;;;;9.73;5.45;;;;;;;7.48;89.05;100701.50;4875428;29;20029;-85
2023/03/17 01:29:16;;;;;;;8.25;4.55;;;;;;;7.51;88.78;100703.56;4886719;29;20070;-85
2023/03/17 01:31:41;;;;;;;8.25;5.30;;;;;;;7.51;88.59;100691.63;4876696;29;20112;-85
2023/03/17 01:34:07;;;;;;;9.45;4.95;;;;;;;7.50;88.42;100678.84;4888418;29;20132;-85
2023/03/17 01:36:33;;;;;;;8.23;4.68;;;;;;;7.42;87.95;100677.88;4874550;29;20032;-85
2023/03/17 01:38:58;;;;;;;8.82;4.88;;;;;;;7.44;89.24;100663.59;4872929;29;20092;-86
2023/03/17 01:41:23;;;;;;;8.05;4.95;;;;;;;7.40;89.79;100657.94;4874195;29;20036;-86
2023/03/17 01:43:49;;;;;;;6.63;4.97;;;;;;;7.48;87.33;100673.66;4871592;29;20085;-86
2023/03/17 01:46:46;;;;;;;11.48;5.10;;;;;;;7.46;89.77;100678.78;4871657;29;20024;-86
2023/03/17 01:49:21;;;;;;;8.63;5.20;;;;;;;7.40;88.97;100671.03;4872400;29;20041;-85
2023/03/17 01:51:57;;;;;;;8.98;4.93;;;;;;;7.43;88.58;100678.69;4880827;29;20503;-86
2023/03/17 01:54:33;;;;;;;6.95;4.80;;;;;;;7.42;89.04;100666.75;4893577;29;20385;-86
2023/03/17 01:57:15;;;;;;;8.55;4.82;;;;;;;7.33;89.02;100671.69;4889062;29;20038;-86
2023/03/17 01:59:49;;;;;;;10.23;5.50;;;;;;;7.30;91.42;100669.63;4870265;29;20036;-86
2023/03/17 02:02:21;;;;;;;8.23;5.13;;;;;;;7.34;92.12;100673.31;4889478;29;20080;-86
2023/03/17 02:04:49;;;;;;;12.80;6.10;;;;;;;7.22;90.35;100663.06;4875058;29;20045;-86
2023/03/17 02:07:14;;;;;;;8.50;5.75;;;;;;;7.22;91.62;100670.63;4884523;29;20446;-86
2023/03/17 02:09:39;;;;;;;8.95;5.30;;;;;;;7.18;90.72;100672.50;4871804;29;20068;-86
2023/03/17 02:12:06;;;;;;;9.02;5.28;;;;;;;7.16;90.12;100672.88;4863786;29;20140;-86
2023/03/17 02:14:32;;;;;;;9.15;5.03;;;;;;;7.22;91.09;100660.28;4862286;29;20558;-85
2023/03/17 02:16:57;;;;;;;7.63;4.97;;;;;;;7.23;90.35;100639.66;4867009;29;20040;-86
2023/03/17 02:19:23;;;;;;;9.63;5.40;;;;;;;7.18;89.81;100642.69;4867571;29;20536;-86
2023/03/17 02:21:56;;;;;;;8.07;4.50;;;;;;;7.23;89.71;100639.66;4879799;29;20041;-86
2023/03/17 02:24:44;;;;;;;10.10;5.38;;;;;;;7.18;90.06;100639.91;4883189;29;20121;-86
2023/03/17 02:27:16;;;;;;;10.68;5.60;;;;;;;7.22;89.54;100642.78;4868067;29;20382;-86
2023/03/17 02:29:45;;;;;;;7.30;5.53;;;;;;;7.17;89.71;100643.03;4870205;29;20033;-86
2023/03/17 02:32:12;;;;;;;8.57;5.45;;;;;;;7.24;90.93;100646.03;4885184;29;20037;-86
2023/03/17 02:34:38;;;;;;;8.20;4.32;;;;;;;7.19;90.67;100640.72;4871740;29;20142;-86
2023/03/17 02:37:04;;;;;;;11.18;4.85;;;;;;;7.12;90.28;100647.72;4867212;29;20123;-86
2023/03/17 02:39:30;;;;;;;9.27;5.22;;;;;;;7.09;91.20;100648.44;4871538;29;20040;-86
2023/03/17 02:41:56;;;;;;;9.00;5.15;;;;;;;7.16;90.98;100641.44;4870186;29;20037;-86
2023/03/17 02:44:22;;;;;;;9.80;5.35;;;;;;;7.13;91.03;100649.34;4868307;29;20367;-86
2023/03/17 02:46:47;;;;;;;9.57;4.88;;;;;;;7.20;90.57;100636.78;4884325;29;20041;-86
2023/03/17 02:49:14;;;;;;;9.90;4.97;;;;;;;7.24;90.44;100643.22;4881347;29;20061;-86
2023/03/17 02:51:40;;;;;;;9.90;4.80;;;;;;;7.25;92.74;100645.66;4880466;29;20055;-86
2023/03/17 02:54:05;;;;;;;10.02;4.93;;;;;;;7.21;92.70;100649.50;4869075;29;20033;-85
2023/03/17 02:56:31;;;;;;;7.38;4.78;;;;;;;7.16;91.28;100649.78;4886961;29;20490;-86
2023/03/17 02:58:57;;;;;;;8.50;4.70;;;;;;;7.19;91.65;100647.09;4871031;29;20047;-86
2023/03/17 03:01:22;;;;;;;9.55;5.05;;;;;;;7.12;92.87;100636.59;4873028;29;20049;-86
2023/03/17 03:03:48;;;;;;;7.45;4.70;;;;;;;7.13;91.56;100646.56;4866363;29;20044;-86
2023/03/17 03:06:13;;;;;;;10.05;5.00;;;;;;;7.12;93.52;100636.59;4881239;29;20061;-86
2023/03/17 03:08:39;;;;;;;13.88;4.95;;;;;;;7.03;92.52;100637.94;4860906;29;20033;-86
2023/03/17 03:11:06;;;;;;;9.63;5.78;;;;;;;6.95;91.49;100639.75;4882215;29;20064;-86
2023/03/17 03:13:31;;;;;;;7.20;5.10;;;;;;;6.95;92.40;100648.09;4871066;29;20416;-86
2023/03/17 03:15:57;;;;;;;9.77;5.45;;;;;;;7.01;92.49;100646.66;4867262;29;20037;-86
2023/03/17 03:18:22;;;;;;;7.60;5.20;;;;;;;7.01;92.78;100645.84;4883493;29;20040;-86
2023/03/17 03:20:48;;;;;;;6.28;4.93;;;;;;;6.96;93.28;100648.88;4870827;29;20412;-86
2023/03/17 03:23:15;;;;;;;9.73;5.18;;;;;;;7.00;92.71;100636.72;4867969;29;20037;-86
2023/03/17 03:25:41;;;;;;;8.68;5.15;;;;;;;6.98;93.23;100636.25;4866683;29;20490;-86
2023/03/17 03:28:07;;;;;;;15.15;4.78;;;;;;;6.88;92.62;100645.13;4880118;29;20030;-86
2023/03/17 03:30:34;;;;;;;8.05;4.93;;;;;;;6.92;93.19;100655.19;4880304;29;20037;-86
2023/03/17 03:33:00;;;;;;;9.52;5.13;;;;;;;6.95;93.36;100652.84;4866986;29;20041;-86
2023/03/17 03:35:25;;;;;;;7.43;4.00;;;;;;;6.83;93.47;100646.22;4865876;29;20638;-86
2023/03/17 03:37:50;;;;;;;7.93;4.88;;;;;;;6.89;93.43;100655.09;4867176;29;20070;-86
2023/03/17 03:40:16;;;;;;;11.32;4.80;;;;;;;6.85;92.60;100641.09;4866024;29;20028;-86
2023/03/17 03:42:42;;;;;;;7.00;4.60;;;;;;;6.79;92.97;100644.47;4885419;29;20037;-86
2023/03/17 03:45:08;;;;;;;7.97;4.57;;;;;;;6.84;92.88;100635.88;4877656;29;20088;-86
2023/03/17 03:47:33;;;;;;;7.82;5.20;;;;;;;6.83;94.54;100623.13;4868365;29;20029;-86
2023/03/17 03:49:59;;;;;;;7.80;4.75;;;;;;;6.84;93.20;100638.66;4880727;29;20049;-86
2023/03/17 03:52:24;;;;;;;6.68;4.35;;;;;;;6.95;94.73;100630.59;4880550;29;20033;-86
2023/03/17 03:54:49;;;;;;;7.82;4.55;;;;;;;6.81;95.15;100622.69;4879582;29;20061;-86
2023/03/17 03:57:15;;;;;;;9.43;5.32;;;;;;;6.74;95.35;100630.84;4867706;29;20037;-86
2023/03/17 03:59:40;;;;;;;6.10;4.30;;;;;;;6.77;92.21;100636.53;4884732;29;20096;-86
2023/03/17 04:02:06;;;;;;;8.50;4.57;;;;;;;6.80;94.80;100643.34;4868225;29;20088;-86
2023/03/17 04:04:32;;;;;;;9.13;5.07;;;;;;;6.78;94.58;100646.47;4879748;29;20115;-86
2023/03/17 04:06:57;;;;;;;8.23;4.95;;;;;;;6.70;93.83;100648.28;4863666;29;20113;-86
2023/03/17 04:09:23;;;;;;;7.70;4.78;;;;;;;6.71;93.24;100643.50;4869958;29;20120;-86
2023/03/17 04:11:48;;;;;;;9.38;4.88;;;;;;;6.83;94.18;100650.94;4884171;29;20017;-86
2023/03/17 04:14:13;;;;;;;9.40;4.50;;;;;;;6.74;93.45;100645.56;4863737;29;20029;-86
2023/03/17 04:16:39;;;;;;;10.73;5.00;;;;;;;6.75;92.70;100651.97;4857838;29;20041;-86
2023/03/17 04:19:05;;;;;;;7.07;4.28;;;;;;;6.74;93.45;100639.19;4867142;29;20029;-86
2023/03/17 04:21:31;;;;;;;7.53;5.13;;;;;;;6.80;93.37;100646.13;4857641;29;20032;-86
2023/03/17 04:23:56;;;;;;;9.95;5.55;;;;;;;6.76;93.52;100645.22;4880016;29;20120;-86
2023/03/17 04:26:22;;;;;;;6.13;4.70;;;;;;;6.81;94.00;100648.56;4866613;29;20048;-86
2023/03/17 04:28:48;;;;;;;6.53;4.53;;;;;;;6.85;92.78;100648.63;4872283;29;20440;-86
2023/03/17 04:31:14;;;;;;;9.60;4.95;;;;;;;6.74;92.79;100640.00;4868372;29;20116;-86
2023/03/17 04:33:39;;;;;;;7.00;4.57;;;;;;;6.78;93.72;100637.31;4882386;29;20024;-86
2023/03/17 04:36:06;;;;;;;7.15;4.75;;;;;;;6.84;94.47;100630.31;4883939;29;20414;-86
2023/03/17 04:38:32;;;;;;;6.78;4.35;;;;;;;6.85;94.88;100629.16;4872964;29;20545;-86
2023/03/17 04:40:57;;;;;;;7.50;4.72;;;;;;;6.81;92.39;100626.28;4865236;29;20064;-86
2023/03/17 04:43:23;;;;;;;7.22;4.65;;;;;;;6.82;92.08;100621.53;4881304;29;20092;-86
2023/03/17 04:45:48;;;;;;;7.63;4.30;;;;;;;6.89;92.12;100627.25;4869286;29;20026;-86
2023/03/17 04:48:13;;;;;;;7.15;4.57;;;;;;;6.87;91.94;100629.59;4867622;29;20030;-86
2023/03/17 04:50:39;;;;;;;7.05;4.15;;;;;;;6.91;91.15;100648.03;4856535;29;20049;-87
2023/03/17 04:53:04;;;;;;;8.05;4.38;;;;;;;6.93;91.58;100658.78;4837055;29;20037;-87
2023/03/17 04:55:30;;;;;;;6.13;4.63;;;;;;;6.92;92.63;100652.41;4839645;29;20025;-87
2023/03/17 04:57:55;;;;;;;8.68;5.18;;;;;;;6.93;92.17;100655.97;4845925;29;20121;-88
2023/03/17 05:00:21;;;;;;;9.00;5.88;;;;;;;7.00;91.00;100667.31;4848046;29;20037;-87
2023/03/17 05:02:46;;;;;;;7.50;5.05;;;;;;;7.00;90.90;100664.53;4839927;29;20093;-87
2023/03/17 05:05:12;;;;;;;5.57;4.00;;;;;;;7.07;89.48;100659.13;4850929;29;20028;-86
2023/03/17 05:07:37;;;;;;;7.07;4.28;;;;;;;7.10;90.88;100665.94;4852321;29;20037;-86
2023/03/17 05:10:04;;;;;;;8.85;4.25;;;;;;;7.12;90.75;100661.63;4849416;29;20254;-87
2023/03/17 05:12:29;;;;;;;8.27;4.30;;;;;;;7.13;90.35;100652.13;4852221;29;20104;-87
2023/03/17 05:14:55;;;;;;;8.57;4.32;;;;;;;7.13;89.84;100649.34;4824927;29;20459;-87
2023/03/17 05:17:20;;;;;;;8.25;4.05;;;;;;;7.15;89.84;100646.22;4842325;29;20037;-87
2023/03/17 05:19:46;;;;;;;6.75;4.05;;;;;;;7.13;90.34;100627.09;4850282;29;20547;-87
2023/03/17 05:22:11;;;;;;;8.93;5.28;;;;;;;7.14;89.27;100639.00;4850031;29;20097;-87
2023/03/17 05:24:37;;;;;;;7.10;4.35;;;;;;;7.19;91.68;100643.50;4835290;29;20124;-87
2023/03/17 05:27:02;;;;;;;11.10;4.70;;;;;;;7.19;89.74;100655.47;4846514;29;20064;-88
2023/03/17 05:29:27;;;;;;;7.88;4.53;;;;;;;7.19;89.33;100658.25;4851777;29;20097;-87
2023/03/17 05:31:53;;;;;;;4.80;3.78;;;;;;;7.17;89.65;100665.31;4855226;29;20109;-87
2023/03/17 05:34:18;;;;;;;6.88;4.05;;;;;;;7.13;89.84;100657.69;4855309;29;20061;-87
2023/03/17 05:36:45;;;;;;;11.48;4.35;;;;;;;7.17;90.21;100662.53;4828892;29;20026;-87
2023/03/17 05:39:10;;;;;;;6.93;4.45;;;;;;;7.32;89.33;100654.19;4852489;29;20030;-87
2023/03/17 05:41:36;;;;;;;6.65;4.50;;;;;;;7.24;89.53;100655.16;4848631;29;20033;-87
2023/03/17 05:44:01;;;;;;;9.55;5.80;;;;;;;7.22;89.75;100662.28;4854110;29;20048;-87
2023/03/17 05:46:26;;;;;;;5.35;3.95;;;;;;;7.22;89.10;100646.38;4852468;29;20501;-87
2023/03/17 05:48:52;;;;;;;7.57;4.53;;;;;;;7.22;89.32;100640.00;4846851;29;20075;-87
2023/03/17 05:51:17;;;;;;;5.57;3.70;;;;;;;7.20;90.36;100640.34;4869636;29;20033;-87
2023/03/17 05:53:43;;;;;;;12.45;5.28;;;;;;;7.18;89.64;100639.13;4853683;29;20029;-88
2023/03/17 05:56:08;;;;;;;6.03;4.05;;;;;;;7.15;89.94;100656.50;4870696;29;20041;-87
2023/03/17 05:58:33;;;;;;;9.13;4.30;;;;;;;7.15;90.94;100670.44;4860350;29;20030;-88
2023/03/17 06:00:59;;;;;;;8.90;4.32;;;;;;;7.19;90.28;100669.38;4869873;29;20025;-87
2023/03/17 06:03:25;;;;;;;7.70;4.95;;;;;;;7.15;90.82;100650.94;4859370;29;20034;-87
2023/03/17 06:05:50;;;;;;;6.35;4.85;;;;;;;7.21;91.08;100657.88;4863474;29;20028;-87
2023/03/17 06:08:16;;;;;;;9.65;4.70;;;;;;;7.22;89.82;100640.00;4860437;29;20033;-87
2023/03/17 06:10:42;;;;;;;8.07;4.68;;;;;;;7.24;90.29;100634.88;4859018;29;20117;-87
2023/03/17 06:13:07;;;;;;;6.50;4.25;;;;;;;7.27;90.96;100636.94;4868093;29;20048;-87
2023/03/17 06:15:35;;;;;;;6.72;4.28;;;;;;;7.25;91.15;100606.69;4870325;29;20124;-87
2023/03/17 06:18:00;;;;;;;6.90;4.05;;;;;;;7.27;93.65;100592.38;4846923;29;20505;-87
2023/03/17 06:20:26;;;;;;;7.50;4.20;;;;;;;7.27;90.17;100598.78;4867439;29;20025;-87
2023/03/17 06:22:51;;;;;;;6.47;3.95;;;;;;;7.22;90.20;100589.91;4874028;29;20037;-87
2023/03/17 06:25:16;;;;;;;6.50;4.70;;;;;;;7.30;90.91;100597.25;4870236;29;20033;-87
2023/03/17 06:27:42;;;;;;;7.30;4.68;;;;;;;7.28;92.91;100611.53;4856549;29;20101;-86
2023/03/17 06:30:10;;;;;;;6.97;4.78;;;;;;;7.30;90.42;100614.75;4867907;29;20040;-87
2023/03/17 06:32:35;;;;;;;12.55;6.03;;;;;;;7.33;90.69;100613.22;4861880;29;20041;-85
2023/03/17 06:35:04;;;;;;;8.43;5.00;;;;;;;7.30;90.53;100613.97;4861033;29;20498;-87
2023/03/17 06:37:29;;;;;;;6.90;4.50;;;;;;;7.32;90.99;100617.19;4865381;29;20120;-86
2023/03/17 06:39:55;;;;;;;9.65;4.47;;;;;;;7.29;90.75;100624.28;4858151;29;20155;-86
2023/03/17 06:42:21;;;;;;;7.38;4.63;;;;;;;7.29;90.15;100618.72;4859856;29;20052;-86
2023/03/17 06:44:46;;;;;;;12.52;4.93;;;;;;;7.23;90.95;100614.59;4869023;29;20616;-86
2023/03/17 06:47:12;;;;;;;6.82;4.50;;;;;;;7.34;91.74;100637.13;4859628;29;20037;-87
2023/03/17 06:49:37;;;;;;;7.97;4.65;;;;;;;7.41;90.36;100637.28;4873458;29;20132;-87
2023/03/17 06:52:03;;;;;;;7.32;5.13;;;;;;;7.38;90.84;100632.44;4872074;29;20482;-86
2023/03/17 06:54:28;;;;;;;8.88;4.63;;;;;;;7.37;90.48;100641.94;4854839;29;20036;-86
2023/03/17 06:56:54;;;;;;;9.95;4.63;;;;;;;7.39;89.92;100641.59;4858899;29;20312;-86
2023/03/17 06:59:21;;;;;;;7.90;4.50;;;;;;;7.44;89.86;100639.34;4869593;29;20032;-86
2023/03/17 07:01:48;;;;;;;8.50;4.75;;;;;;;7.49;89.31;100641.03;4852534;29;20029;-87
2023/03/17 07:04:13;;;;;;;8.68;4.70;;;;;;;7.55;88.90;100650.72;4856346;29;20083;-85
2023/03/17 07:06:39;;;;;;;8.48;4.75;;;;;;;7.90;88.07;100658.25;4868799;29;20032;-86
2023/03/17 07:09:06;;;;;;;9.32;5.38;;;;;;;8.38;88.60;100647.69;4868394;29;20044;-84
2023/03/17 07:11:31;;;;;;;7.55;4.97;;;;;;;8.54;85.24;100653.22;4869171;29;20036;-78
2023/03/17 07:13:57;;;;;;;7.82;4.75;;;;;;;8.07;85.85;100648.66;4859044;29;20088;-78
2023/03/17 07:16:22;;;;;;;9.15;4.55;;;;;;;7.93;86.68;100654.75;4877865;29;20047;-78
2023/03/17 07:18:49;;;;;;;15.85;6.47;;;;;;;8.14;87.39;100651.59;4866350;29;20029;-85
2023/03/17 07:21:15;;;;;;;9.15;5.60;;;;;;;7.94;88.28;100643.22;4868877;29;20512;-83
2023/03/17 07:23:40;;;;;;;8.35;4.45;;;;;;;7.86;87.88;100640.66;4875084;29;20029;-83
2023/03/17 07:26:06;;;;;;;8.98;5.07;;;;;;;7.82;87.99;100640.59;4871636;29;20029;-84
2023/03/17 07:28:31;;;;;;;9.70;5.28;;;;;;;7.84;87.21;100641.03;4862039;29;20039;-84
2023/03/17 07:30:57;;;;;;;6.45;4.88;;;;;;;7.88;87.81;100636.31;4861659;29;20116;-83
2023/03/17 07:33:23;;;;;;;7.10;4.30;;;;;;;7.93;87.57;100638.03;4856272;29;20486;-84
2023/03/17 07:35:50;;;;;;;15.88;5.75;;;;;;;7.94;87.04;100632.06;4875098;29;20061;-83
2023/03/17 07:38:17;;;;;;;7.95;5.10;;;;;;;8.01;86.83;100630.59;4875111;29;20382;-83
2023/03/17 07:40:46;;;;;;;14.80;5.30;;;;;;;8.04;86.60;100624.31;4872898;29;20033;-82
2023/03/17 07:43:12;;;;;;;7.43;4.82;;;;;;;8.11;87.68;100624.44;4861023;29;20055;-83
2023/03/17 07:45:37;;;;;;;7.57;5.20;;;;;;;8.02;87.12;100615.50;4870573;29;20037;-83
2023/03/17 07:48:04;;;;;;;9.15;5.53;;;;;;;8.08;87.13;100630.78;4856199;29;20395;-84
2023/03/17 07:50:31;;;;;;;7.40;5.03;;;;;;;8.18;86.31;100630.19;4875883;29;20053;-83
2023/03/17 07:52:56;;;;;;;7.55;4.68;;;;;;;8.21;86.97;100623.84;4856700;29;20611;-83
2023/03/17 07:55:22;;;;;;;9.27;4.90;;;;;;;8.44;85.87;100628.72;4869065;29;20029;-83
2023/03/17 07:57:47;;;;;;;7.60;4.60;;;;;;;8.39;85.72;100629.81;4866532;29;20048;-83
2023/03/17 08:00:13;;;;;;;10.05;5.45;;;;;;;8.40;86.38;100633.38;4857536;29;20025;-83
2023/03/17 08:02:39;;;;;;;11.20;4.88;;;;;;;8.38;86.46;100630.97;4870673;29;20059;-84
2023/03/17 08:05:06;;;;;;;7.05;4.90;;;;;;;8.49;85.37;100628.41;4868465;29;20101;-83
2023/03/17 08:07:32;;;;;;;7.97;4.93;;;;;;;8.45;85.19;100610.78;4861674;29;20029;-83
2023/03/17 08:09:58;;;;;;;9.77;4.95;;;;;;;8.50;85.93;100613.28;4859610;29;20036;-84
2023/03/17 08:12:24;;;;;;;7.00;4.72;;;;;;;8.51;85.03;100614.91;4863471;29;20037;-84
2023/03/17 08:14:49;;;;;;;9.98;5.88;;;;;;;8.53;85.61;100616.13;4876553;29;20052;-83
2023/03/17 08:17:16;;;;;;;8.00;4.72;;;;;;;8.51;85.88;100600.94;4863213;29;20470;-84
2023/03/17 08:19:41;;;;;;;6.40;4.00;;;;;;;8.53;85.22;100618.13;4875866;29;20025;-83
2023/03/17 08:22:07;;;;;;;10.75;5.07;;;;;;;8.60;84.36;100629.44;4869668;29;20088;-84
2023/03/17 08:24:33;;;;;;;8.75;5.18;;;;;;;8.61;84.96;100631.03;4873832;29;20082;-84
2023/03/17 08:26:58;;;;;;;9.30;6.45;;;;;;;8.61;84.95;100628.22;4868881;29;20029;-83
2023/03/17 08:29:24;;;;;;;7.90;5.47;;;;;;;8.60;84.87;100640.59;4854127;29;20021;-84
2023/03/17 08:31:49;;;;;;;8.23;4.38;;;;;;;8.59;85.38;100636.16;4877597;29;20253;-84
2023/03/17 08:34:15;;;;;;;9.98;5.20;;;;;;;8.62;84.49;100615.09;4863883;29;20039;-84
2023/03/17 08:36:41;;;;;;;8.32;4.55;;;;;;;8.57;85.14;100619.00;4866021;29;20027;-84
2023/03/17 08:39:08;;;;;;;7.88;5.05;;;;;;;8.58;86.30;100631.78;4884125;29;20029;-84
2023/03/17 08:41:33;;;;;;;11.93;6.72;;;;;;;8.73;85.92;100619.69;4881267;29;20036;-83
2023/03/17 08:43:59;;;;;;;8.20;5.43;;;;;;;8.73;85.68;100611.31;4878151;29;20021;-84
2023/03/17 08:46:30;;;;;;;9.65;5.47;;;;;;;8.93;85.19;100612.03;4877930;29;20089;-84
2023/03/17 08:48:56;;;;;;;7.55;4.60;;;;;;;9.01;84.37;100612.19;4883139;29;20025;-84
2023/03/17 08:51:30;;;;;;;7.25;4.70;;;;;;;9.06;84.70;100606.25;4874680;29;20057;-83
2023/03/17 08:53:57;;;;;;;9.45;6.00;;;;;;;9.29;83.69;100609.03;4878958;29;20530;-84
2023/03/17 08:56:23;;;;;;;7.60;5.13;;;;;;;9.46;82.62;100604.88;4891604;29;20376;-83
2023/03/17 08:58:51;;;;;;;10.25;5.18;;;;;;;9.68;83.07;100619.97;4874406;29;20024;-84
2023/03/17 09:01:19;;;;;;;9.45;5.20;;;;;;;9.50;82.42;100609.34;4877865;29;20040;-83
2023/03/17 09:03:45;;;;;;;6.38;4.35;;;;;;;9.71;81.82;100619.22;4870361;29;20439;-84
2023/03/17 09:06:12;;;;;;;7.82;5.72;;;;;;;9.79;81.40;100620.91;4877075;29;20403;-85
2023/03/17 09:08:43;;;;;;;8.60;4.65;;;;;;;9.62;82.69;100621.47;4878165;29;20096;-83
2023/03/17 09:11:13;;;;;;;8.43;5.05;;;;;;;9.54;83.07;100624.16;4877599;29;20085;-84
2023/03/17 09:13:40;;;;;;;6.78;4.93;;;;;;;9.79;81.63;100615.31;4875854;29;20044;-83
2023/03/17 09:16:07;;;;;;;6.60;5.03;;;;;;;9.84;80.36;100617.78;4870895;29;20435;-84
2023/03/17 09:18:33;;;;;;;6.90;5.10;;;;;;;10.02;80.64;100618.03;4874563;29;20521;-83
2023/03/17 09:20:59;;;;;;;10.65;5.38;;;;;;;10.11;80.13;100612.13;4896065;29;20029;-84
2023/03/17 09:23:24;;;;;;;13.20;5.50;;;;;;;9.92;81.27;100619.47;4886065;29;20039;-84
2023/03/17 09:25:53;;;;;;;5.30;4.43;;;;;;;9.96;81.74;100614.75;4890984;29;20024;-83
2023/03/17 09:28:18;;;;;;;7.85;4.97;;;;;;;10.03;81.15;100618.81;4883433;29;20383;-83
2023/03/17 09:30:45;;;;;;;7.38;4.57;;;;;;;10.18;81.00;100623.38;4880649;29;20029;-84
2023/03/17 09:33:11;;;;;;;9.48;4.80;;;;;;;10.23;79.89;100614.69;4890324;29;20510;-84
2023/03/17 09:35:38;;;;;;;12.70;4.78;;;;;;;10.34;81.02;100621.22;4868292;29;20053;-84
2023/03/17 09:38:04;;;;;;;7.05;5.03;;;;;;;10.54;79.89;100616.25;4879283;29;20022;-84
2023/03/17 09:40:35;;;;;;;6.88;5.05;;;;;;;10.69;79.52;100611.59;4875148;29;20024;-83
2023/03/17 09:43:18;;;;;;;11.00;5.55;;;;;;;10.80;79.93;100624.91;4865344;29;20494;-84
2023/03/17 09:45:44;;;;;;;6.50;4.28;;;;;;;10.75;78.89;100620.44;4874402;29;20100;-84
2023/03/17 09:48:16;;;;;;;7.47;4.63;;;;;;;11.10;79.55;100635.94;4875978;29;20029;-84
2023/03/17 09:51:04;;;;;;;12.70;5.30;;;;;;;11.10;79.14;100622.75;4886244;29;20057;-84
2023/03/17 09:53:34;;;;;;;10.48;5.63;;;;;;;11.50;77.96;100623.84;4866399;29;20032;-84
2023/03/17 09:56:15;;;;;;;10.40;4.70;;;;;;;11.58;77.50;100627.50;4893359;29;20419;-84
2023/03/17 09:58:48;;;;;;;8.30;4.80;;;;;;;11.49;78.16;100629.81;4872926;29;20034;-84
2023/03/17 10:01:14;;;;;;;9.07;5.43;;;;;;;11.57;76.43;100618.28;4896477;29;20619;-84
2023/03/17 10:03:41;;;;;;;10.25;4.65;;;;;;;11.78;76.53;100612.00;4885345;29;20027;-84
2023/03/17 10:06:23;;;;;;;7.95;4.50;;;;;;;11.71;76.63;100613.94;4879307;29;20502;-84
2023/03/17 10:08:59;;;;;;;7.28;4.57;;;;;;;12.02;75.17;100620.13;4878164;29;20065;-83
2023/03/17 10:11:42;;;;;;;11.38;4.88;;;;;;;11.87;74.86;100622.84;4890710;29;20025;-84
2023/03/17 10:14:32;;;;;;;8.27;5.15;;;;;;;12.02;74.98;100622.94;4867274;29;20037;-83
2023/03/17 10:17:00;;;;;;;7.60;4.82;;;;;;;12.06;73.96;100624.56;4876323;29;20044;-83
2023/03/17 10:19:53;;;;;;;7.32;4.70;;;;;;;12.00;73.24;100612.13;4886392;29;20119;-84
2023/03/17 10:22:27;;;;;;;7.13;4.60;;;;;;;12.51;73.12;100604.66;4896116;29;20379;-83
2023/03/17 10:25:01;;;;;;;10.32;4.60;;;;;;;12.80;72.09;100605.50;4892869;29;20144;-83
2023/03/17 10:27:30;;;;;;;8.52;4.63;;;;;;;12.79;71.17;100603.88;4875490;29;20036;-84
2023/03/17 10:29:55;;;;;;;7.63;4.22;;;;;;;12.72;71.77;100599.06;4896966;29;20021;-83
2023/03/17 10:32:21;;;;;;;7.22;4.47;;;;;;;12.64;72.50;100589.03;4883500;29;20372;-84
2023/03/17 10:34:47;;;;;;;7.57;4.90;;;;;;;12.88;71.63;100600.69;4879425;29;20021;-84
2023/03/17 10:37:12;;;;;;;8.25;4.35;;;;;;;12.77;71.48;100598.66;4892861;29;20037;-83
2023/03/17 10:39:46;;;;;;;9.75;4.93;;;;;;;12.82;72.02;100595.47;4888291;29;20053;-83
2023/03/17 10:42:34;;;;;;;8.88;5.20;;;;;;;12.81;70.42;100601.47;4884058;29;20107;-85
2023/03/17 10:45:13;;;;;;;11.40;5.10;;;;;;;12.89;69.91;100610.72;4885240;29;20048;-84
2023/03/17 10:47:52;;;;;;;7.57;4.95;;;;;;;12.89;71.10;100610.72;4894817;29;20024;-84
2023/03/17 10:50:20;;;;;;;6.03;4.65;;;;;;;13.00;69.87;100617.94;4877705;29;20053;-84
2023/03/17 10:52:51;;;;;;;9.88;4.57;;;;;;;13.20;70.25;100618.34;4871778;29;20038;-84
2023/03/17 10:55:20;;;;;;;6.15;4.22;;;;;;;13.02;69.80;100634.41;4866354;29;20405;-84
2023/03/17 10:58:03;;;;;;;9.57;5.13;;;;;;;12.92;70.87;100646.44;4862813;29;20029;-84
2023/03/17 11:00:32;;;;;;;;;;;;;;;13.21;69.61;100658.50;4874744;29;20385;-81
2023/03/17 11:02:59;;;;;;;10.50;5.00;;;;;;;13.23;70.68;100650.47;4868529;29;20359;-84
2023/03/17 11:05:28;;;;;;;9.20;5.03;;;;;;;13.14;70.28;100659.31;4873057;29;20036;-83
2023/03/17 11:08:13;;;;;;;11.18;4.65;;;;;;;13.25;69.52;100664.91;4871424;29;20482;-85
2023/03/17 11:10:40;;;;;;;12.32;5.03;;;;;;;13.13;70.99;100660.50;4879640;29;20478;-85
2023/03/17 11:13:07;;;;;;;7.38;4.68;;;;;;;13.47;70.04;100654.50;4860659;29;20117;-84
2023/03/17 11:15:36;;;;;;;11.20;5.50;;;;;;;13.37;69.82;100655.31;4872350;29;20037;-85
2023/03/17 11:18:06;;;;;;;7.60;4.47;;;;;;;13.08;73.46;100660.09;4870075;29;20040;-85
2023/03/17 11:21:07;;;;;;;10.13;5.28;;;;;;;13.33;71.63;100657.34;4854072;29;20502;-84
2023/03/17 11:23:38;;;;;;;8.00;5.25;;;;;;;13.43;70.85;100664.97;4867633;29;20462;-85
2023/03/17 11:26:45;;;;;;;7.22;4.95;;;;;;;13.60;70.39;100671.78;4874855;29;20029;-77
2023/03/17 11:29:29;;;;;;;9.45;5.22;;;;;;;13.42;71.52;100675.38;4870396;29;20137;-77
2023/03/17 11:32:23;;;;;;;7.28;4.55;;;;;;;13.57;72.16;100687.41;4869965;29;20029;-77
2023/03/17 11:35:03;;;;;;;7.40;4.90;;;;;;;13.75;70.64;100675.38;4873343;29;20052;-77