Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:25;;;;;;;6.03;3.25;;;;;;;-144.15;100.00;63241.31;1014464;29;20060;-73
2023/09/02 00:00:55;;;;;;;4.18;3.38;;;;;;;-144.15;100.00;63241.31;1018493;29;20604;-74
2023/09/02 00:01:26;;;;;;;4.25;3.35;;;;;;;-144.15;100.00;63241.31;1021355;28;20070;-74
2023/09/02 00:01:56;;;;;;;5.47;3.50;;;;;;;-144.15;100.00;63241.31;1026300;28;20879;-74
2023/09/02 00:02:27;;;;;;;5.38;2.97;;;;;;;-144.15;100.00;63241.31;1026436;28;20409;-74
2023/09/02 00:02:57;;;;;;;7.47;3.67;;;;;;;-144.15;100.00;63241.31;1030341;28;20022;-72
2023/09/02 00:03:28;;;;;;;4.68;3.38;;;;;;;-144.15;100.00;63241.31;1025429;28;20579;-74
2023/09/02 00:04:00;;;;;;;4.53;3.00;;;;;;;-144.15;100.00;63241.31;1022107;29;20020;-74
2023/09/02 00:04:31;;;;;;;4.50;2.97;;;;;;;-144.15;100.00;63241.31;1022223;29;20015;-74
2023/09/02 00:05:01;;;;;;;6.05;3.13;;;;;;;-144.15;100.00;63241.31;1022493;29;20055;-74
2023/09/02 00:05:32;;;;;;;5.60;3.50;;;;;;;-144.15;100.00;63241.31;1019068;28;20447;-74
2023/09/02 00:06:02;;;;;;;5.25;3.00;;;;;;;-144.15;100.00;63241.31;1026625;28;20031;-74
2023/09/02 00:06:33;;;;;;;5.43;3.45;;;;;;;-144.15;100.00;63241.31;1030056;28;20123;-74
2023/09/02 00:07:03;;;;;;;4.88;3.08;;;;;;;-144.15;100.00;63241.31;1030352;28;20023;-74
2023/09/02 00:07:34;;;;;;;4.50;3.05;;;;;;;-144.15;100.00;63241.31;1026276;28;20031;-73
2023/09/02 00:08:04;;;;;;;5.88;3.72;;;;;;;-144.15;100.00;63241.31;1026256;28;20035;-73
2023/09/02 00:08:35;;;;;;;3.85;3.13;;;;;;;-144.15;100.00;63241.31;1018242;29;20154;-74
2023/09/02 00:09:05;;;;;;;5.97;3.55;;;;;;;-144.15;100.00;63241.31;1014417;29;20540;-74
2023/09/02 00:09:36;;;;;;;5.43;3.35;;;;;;;-144.15;100.00;63241.31;1017932;29;20068;-74
2023/09/02 00:10:08;;;;;;;6.03;3.47;;;;;;;-144.15;100.00;63241.31;1018211;28;20039;-74
2023/09/02 00:10:39;;;;;;;7.68;3.83;;;;;;;-144.15;100.00;63241.31;1018786;29;20032;-74
2023/09/02 00:11:09;;;;;;;13.55;4.32;;;;;;;-144.15;100.00;63241.31;1022232;29;20032;-74
2023/09/02 00:11:39;;;;;;;7.57;3.28;;;;;;;-144.15;100.00;63241.31;1021622;28;20024;-73
2023/09/02 00:12:10;;;;;;;6.10;3.10;;;;;;;-144.15;100.00;63241.31;1022511;28;20026;-73
2023/09/02 00:12:41;;;;;;;12.60;3.90;;;;;;;-144.15;100.00;63241.31;1026300;28;20027;-73
2023/09/02 00:13:11;;;;;;;6.05;3.63;;;;;;;-144.15;100.00;63241.31;1025723;28;20035;-73
2023/09/02 00:13:42;;;;;;;4.90;3.10;;;;;;;-144.15;100.00;63241.31;1021926;28;20105;-73
2023/09/02 00:14:12;;;;;;;5.47;3.63;;;;;;;-144.15;100.00;63241.31;1026188;28;20035;-74
2023/09/02 00:14:42;;;;;;;5.07;3.25;;;;;;;-144.15;100.00;63241.31;1022750;28;20103;-73
2023/09/02 00:15:13;;;;;;;3.85;3.13;;;;;;;-144.15;100.00;63241.31;1022317;28;20023;-74
2023/09/02 00:15:43;;;;;;;5.82;3.45;;;;;;;-144.15;100.00;63241.31;1026438;28;20066;-73
2023/09/02 00:16:14;;;;;;;3.65;3.10;;;;;;;-144.15;100.00;63241.31;1026227;28;20038;-73
2023/09/02 00:16:44;;;;;;;7.95;3.72;;;;;;;-144.15;100.00;63241.31;1030070;28;20026;-73
2023/09/02 00:17:15;;;;;;;5.63;3.38;;;;;;;-144.15;100.00;63241.31;1022309;29;20547;-72
2023/09/02 00:17:47;;;;;;;3.83;3.05;;;;;;;-144.15;100.00;63241.31;1023099;29;20035;-74
2023/09/02 00:18:17;;;;;;;3.63;3.08;;;;;;;-144.15;100.00;63241.31;1022828;29;20055;-73
2023/09/02 00:18:47;;;;;;;5.80;3.22;;;;;;;-144.15;100.00;63241.31;1019661;28;20027;-75
2023/09/02 00:19:18;;;;;;;5.63;3.72;;;;;;;-144.15;100.00;63241.31;1031069;28;20030;-73
2023/09/02 00:19:48;;;;;;;6.30;3.53;;;;;;;-144.15;100.00;63241.31;1030758;28;20591;-73
2023/09/02 00:20:20;;;;;;;4.55;3.45;;;;;;;-144.15;100.00;63241.31;1030943;28;20035;-73
2023/09/02 00:20:50;;;;;;;5.47;3.67;;;;;;;-144.15;100.00;63241.31;1031244;28;20044;-73
2023/09/02 00:21:21;;;;;;;6.72;3.55;;;;;;;-144.15;100.00;63241.31;1026924;28;20037;-73
2023/09/02 00:21:52;;;;;;;5.22;3.58;;;;;;;-144.15;100.00;63241.31;1026779;28;20034;-73
2023/09/02 00:22:23;;;;;;;4.63;2.90;;;;;;;-144.15;100.00;63241.31;1022961;29;20082;-74
2023/09/02 00:22:53;;;;;;;6.80;3.30;;;;;;;-144.15;100.00;63241.31;1019245;28;20035;-73
2023/09/02 00:23:24;;;;;;;5.20;3.42;;;;;;;-144.15;100.00;63241.31;1024135;28;20031;-73
2023/09/02 00:24:01;;;;;;;5.78;3.38;;;;;;;-144.15;100.00;63241.31;1023069;28;20027;-73
2023/09/02 00:24:31;;;;;;;4.63;3.35;;;;;;;-144.15;100.00;63241.31;1023908;28;20046;-74
2023/09/02 00:25:02;;;;;;;5.32;3.30;;;;;;;-144.15;100.00;63241.31;1026826;28;20664;-73
2023/09/02 00:25:33;;;;;;;6.22;3.45;;;;;;;-144.15;100.00;63241.31;1023991;28;20027;-74
2023/09/02 00:26:03;;;;;;;4.35;2.90;;;;;;;-144.15;100.00;63241.31;1022920;29;20031;-74
2023/09/02 00:26:34;;;;;;;4.28;3.28;;;;;;;-144.15;100.00;63241.31;1022766;28;20042;-73
2023/09/02 00:27:05;;;;;;;5.25;3.30;;;;;;;-144.15;100.00;63241.31;1019125;29;20039;-74
2023/09/02 00:27:35;;;;;;;6.07;3.22;;;;;;;-144.15;100.00;63241.31;1019212;29;20062;-74
2023/09/02 00:28:06;;;;;;;3.65;2.95;;;;;;;-144.15;100.00;63241.31;1022922;29;20034;-74
2023/09/02 00:28:36;;;;;;;5.60;3.25;;;;;;;-144.15;100.00;63241.31;1025693;28;20030;-74
2023/09/02 00:29:07;;;;;;;3.05;2.55;;;;;;;-144.15;100.00;63241.31;1026359;28;20054;-71
2023/09/02 00:29:37;;;;;;;5.47;3.45;;;;;;;-144.15;100.00;63241.31;1026132;28;20615;-74
2023/09/02 00:30:08;;;;;;;5.47;3.00;;;;;;;-144.15;100.00;63241.31;1028123;28;20038;-73
2023/09/02 00:30:38;;;;;;;4.78;3.00;;;;;;;-144.15;100.00;63241.31;1031218;28;20528;-74
2023/09/02 00:31:09;;;;;;;4.68;3.20;;;;;;;-144.15;100.00;63241.31;1026824;28;20047;-74
2023/09/02 00:31:39;;;;;;;3.85;2.90;;;;;;;-144.15;100.00;63241.31;1026870;28;20558;-74
2023/09/02 00:32:10;;;;;;;3.83;2.95;;;;;;;-144.15;100.00;63241.31;1022792;29;20038;-74
2023/09/02 00:32:40;;;;;;;5.80;3.05;;;;;;;-144.15;100.00;63241.31;1023148;28;20537;-74
2023/09/02 00:33:11;;;;;;;3.92;2.65;;;;;;;-144.15;100.00;63241.31;1022266;29;20027;-73
2023/09/02 00:33:41;;;;;;;4.88;3.17;;;;;;;-144.15;100.00;63241.31;1022543;28;20066;-75
2023/09/02 00:34:12;;;;;;;6.25;4.53;;;;;;;-144.15;100.00;63241.31;1022952;28;20398;-75
2023/09/02 00:34:42;;;;;;;8.80;3.50;;;;;;;-144.15;100.00;63241.31;1022986;28;20070;-74
2023/09/02 00:35:13;;;;;;;8.25;3.38;;;;;;;-144.15;100.00;63241.31;1022590;28;20055;-75
2023/09/02 00:35:43;;;;;;;5.35;3.53;;;;;;;-144.15;100.00;63241.31;1023208;28;20661;-75
2023/09/02 00:36:14;;;;;;;4.38;3.35;;;;;;;-144.15;100.00;63241.31;1022930;28;20027;-74
2023/09/02 00:36:44;;;;;;;4.25;3.50;;;;;;;-144.15;100.00;63241.31;1019002;28;20482;-72
2023/09/02 00:37:15;;;;;;;4.28;3.17;;;;;;;-144.15;100.00;63241.31;1022649;29;20023;-74
2023/09/02 00:37:46;;;;;;;6.45;3.45;;;;;;;-144.15;100.00;63241.31;1018826;29;20030;-73
2023/09/02 00:38:17;;;;;;;4.07;2.90;;;;;;;-144.15;100.00;63241.31;1019416;28;20518;-74
2023/09/02 00:38:48;;;;;;;3.95;2.88;;;;;;;-144.15;100.00;63241.31;1025645;28;20030;-73
2023/09/02 00:39:18;;;;;;;4.47;3.25;;;;;;;-144.15;100.00;63241.31;1026839;28;20111;-74
2023/09/02 00:39:49;;;;;;;5.45;3.58;;;;;;;-144.15;100.00;63241.31;1026778;28;20512;-75
2023/09/02 00:40:19;;;;;;;3.58;2.78;;;;;;;-144.15;100.00;63241.31;1023027;28;20093;-74
2023/09/02 00:40:55;;;;;;;4.28;3.10;;;;;;;-144.15;100.00;63241.31;1026911;28;20102;-74
2023/09/02 00:41:43;;;;;;;4.10;2.70;;;;;;;-144.15;100.00;63241.31;1026794;28;20023;-74
2023/09/02 00:42:13;;;;;;;3.92;2.75;;;;;;;-144.15;100.00;63241.31;1018750;29;20067;-74
2023/09/02 00:42:44;;;;;;;4.90;3.33;;;;;;;-144.15;100.00;63241.31;1018999;29;20031;-73
2023/09/02 00:43:15;;;;;;;3.53;2.72;;;;;;;-144.15;100.00;63241.31;1014271;29;20029;-73
2023/09/02 00:43:45;;;;;;;3.97;2.67;;;;;;;-144.15;100.00;63241.31;1022523;29;20039;-73
2023/09/02 00:44:16;;;;;;;7.60;3.03;;;;;;;-144.15;100.00;63241.31;1027010;28;20014;-75
2023/09/02 00:44:47;;;;;;;3.17;2.60;;;;;;;-144.15;100.00;63241.31;1030910;28;20106;-73
2023/09/02 00:45:21;;;;;;;7.18;3.00;;;;;;;-144.15;100.00;63241.31;1030749;28;20027;-73
2023/09/02 00:45:52;;;;;;;7.57;3.63;;;;;;;-144.15;100.00;63241.31;1026833;28;20058;-74
2023/09/02 00:46:23;;;;;;;6.90;3.50;;;;;;;-144.15;100.00;63241.31;1027656;28;20548;-74
2023/09/02 00:46:54;;;;;;;4.38;2.70;;;;;;;-144.15;100.00;63241.31;1026784;28;20030;-74
2023/09/02 00:47:25;;;;;;;4.55;3.13;;;;;;;-144.15;100.00;63241.31;1022655;29;20583;-73
2023/09/02 00:47:56;;;;;;;4.90;3.38;;;;;;;-144.15;100.00;63241.31;1018883;29;20031;-73
2023/09/02 00:48:27;;;;;;;5.57;3.35;;;;;;;-144.15;100.00;63241.31;1017324;29;20464;-73
2023/09/02 00:48:57;;;;;;;4.78;2.80;;;;;;;-144.15;100.00;63241.31;1012673;29;20470;-74
2023/09/02 00:49:28;;;;;;;4.93;2.78;;;;;;;-144.15;100.00;63241.31;1014313;29;20024;-72
2023/09/02 00:50:00;;;;;;;5.50;3.10;;;;;;;-144.15;100.00;63241.31;1014074;29;20107;-72
2023/09/02 00:50:30;;;;;;;3.63;2.90;;;;;;;-144.15;100.00;63241.31;1016592;28;20060;-73
2023/09/02 00:51:00;;;;;;;3.65;2.78;;;;;;;-144.15;100.00;63241.31;1022643;29;20070;-74
2023/09/02 00:51:31;;;;;;;3.80;2.88;;;;;;;-144.15;100.00;63241.31;1022955;28;20027;-73
2023/09/02 00:52:02;;;;;;;5.57;2.92;;;;;;;-144.15;100.00;63241.31;1026604;28;20015;-73
2023/09/02 00:52:33;;;;;;;5.90;3.50;;;;;;;-144.15;100.00;63241.31;1026624;28;20023;-74
2023/09/02 00:53:03;;;;;;;3.45;2.88;;;;;;;-144.15;100.00;63241.31;1026545;28;20015;-71
2023/09/02 00:53:34;;;;;;;3.67;2.80;;;;;;;-144.15;100.00;63241.31;1025748;28;20725;-72
2023/09/02 00:54:04;;;;;;;3.33;2.78;;;;;;;-144.15;100.00;63241.31;1026462;28;20046;-73
2023/09/02 00:54:35;;;;;;;4.15;3.22;;;;;;;-144.15;100.00;63241.31;1025284;28;20042;-73
2023/09/02 00:55:05;;;;;;;6.38;2.90;;;;;;;-144.15;100.00;63241.31;1026587;28;20026;-71
2023/09/02 00:55:36;;;;;;;3.60;2.70;;;;;;;-144.15;100.00;63241.31;1026552;28;20027;-73
2023/09/02 00:56:07;;;;;;;5.43;3.05;;;;;;;-144.15;100.00;63241.31;1018466;29;20533;-72
2023/09/02 00:56:37;;;;;;;4.30;2.75;;;;;;;-144.15;100.00;63241.31;1022787;29;20043;-72
2023/09/02 00:57:08;;;;;;;5.95;3.28;;;;;;;-144.15;100.00;63241.31;1022553;29;20027;-71
2023/09/02 00:57:38;;;;;;;6.85;3.47;;;;;;;-144.15;100.00;63241.31;1022686;29;20054;-73
2023/09/02 00:58:08;;;;;;;4.40;3.08;;;;;;;-144.15;100.00;63241.31;1026435;28;20018;-72
2023/09/02 00:58:39;;;;;;;4.00;2.70;;;;;;;-144.15;100.00;63241.31;1022682;28;20038;-73
2023/09/02 00:59:09;;;;;;;4.28;2.97;;;;;;;-144.15;100.00;63241.31;1022535;29;20027;-71
2023/09/02 00:59:40;;;;;;;3.67;2.83;;;;;;;-144.15;100.00;63241.31;1021086;28;20034;-73
2023/09/02 01:00:13;;;;;;;4.63;3.47;;;;;;;-144.15;100.00;63241.31;1022462;28;20128;-73
2023/09/02 01:00:44;;;;;;;4.75;3.20;;;;;;;-144.15;100.00;63241.31;1018719;29;20474;-72
2023/09/02 01:01:14;;;;;;;5.30;3.33;;;;;;;-144.15;100.00;63241.31;1014575;29;20205;-73
2023/09/02 01:01:45;;;;;;;5.95;3.50;;;;;;;-144.15;100.00;63241.31;1018655;29;20048;-72
2023/09/02 01:02:15;;;;;;;4.68;3.17;;;;;;;-144.15;100.00;63241.31;1022470;29;20106;-73
2023/09/02 01:02:46;;;;;;;3.63;2.78;;;;;;;-144.15;100.00;63241.31;1022420;29;20023;-72
2023/09/02 01:03:17;;;;;;;4.00;2.80;;;;;;;-144.15;100.00;63241.31;1017954;29;20055;-72
2023/09/02 01:03:48;;;;;;;4.32;2.90;;;;;;;-144.15;100.00;63241.31;1014966;29;20039;-73
2023/09/02 01:04:21;;;;;;;3.17;2.47;;;;;;;-144.15;100.00;63241.31;1018729;29;20087;-73
2023/09/02 01:04:51;;;;;;;4.80;3.15;;;;;;;-144.15;100.00;63241.31;1025974;28;20632;-73
2023/09/02 01:05:22;;;;;;;4.10;3.00;;;;;;;-144.15;100.00;63241.31;1018936;29;20028;-74
2023/09/02 01:05:52;;;;;;;7.07;3.03;;;;;;;-144.15;100.00;63241.31;1022782;29;20042;-74
2023/09/02 01:06:23;;;;;;;4.72;3.15;;;;;;;-144.15;100.00;63241.31;1022264;29;20846;-73
2023/09/02 01:06:55;;;;;;;4.28;3.45;;;;;;;-144.15;100.00;63241.31;1015042;28;20032;-73
2023/09/02 01:07:25;;;;;;;3.83;2.80;;;;;;;-144.15;100.00;63241.31;1023002;28;20055;-73
2023/09/02 01:07:56;;;;;;;5.03;3.10;;;;;;;-144.15;100.00;63241.31;1022781;29;20520;-73
2023/09/02 01:08:26;;;;;;;3.47;2.83;;;;;;;-144.15;100.00;63241.31;1022618;29;20031;-73
2023/09/02 01:08:57;;;;;;;4.85;2.90;;;;;;;-144.15;100.00;63241.31;1018773;29;20032;-73
2023/09/02 01:09:27;;;;;;;5.18;2.97;;;;;;;-144.15;100.00;63241.31;1014950;29;20028;-73
2023/09/02 01:09:57;;;;;;;3.33;2.72;;;;;;;-144.15;100.00;63241.31;1022652;29;20031;-73
2023/09/02 01:10:28;;;;;;;4.25;3.33;;;;;;;-144.15;100.00;63241.31;1018661;29;20493;-73
2023/09/02 01:10:59;;;;;;;6.05;2.92;;;;;;;-144.15;100.00;63241.31;1022782;29;20134;-73
2023/09/02 01:11:30;;;;;;;4.97;3.45;;;;;;;-144.15;100.00;63241.31;1022720;29;20035;-74
2023/09/02 01:12:01;;;;;;;4.18;3.15;;;;;;;-144.15;100.00;63241.31;1023306;28;20505;-73
2023/09/02 01:12:31;;;;;;;3.38;2.75;;;;;;;-144.15;100.00;63241.31;1026622;28;20030;-74
2023/09/02 01:13:02;;;;;;;4.80;3.15;;;;;;;-144.15;100.00;63241.31;1026594;28;20057;-73
2023/09/02 01:13:33;;;;;;;3.92;3.20;;;;;;;-144.15;100.00;63241.31;1021972;29;20059;-73
2023/09/02 01:14:04;;;;;;;4.13;3.22;;;;;;;-144.15;100.00;63241.31;1022657;29;20035;-73
2023/09/02 01:14:34;;;;;;;3.65;2.80;;;;;;;-144.15;100.00;63241.31;1018676;29;20066;-73
2023/09/02 01:15:05;;;;;;;4.38;3.30;;;;;;;-144.15;100.00;63241.31;1021995;28;20043;-72
2023/09/02 01:15:36;;;;;;;4.00;2.72;;;;;;;-144.15;100.00;63241.31;1022942;29;20544;-73
2023/09/02 01:16:07;;;;;;;4.15;2.92;;;;;;;-144.15;100.00;63241.31;1018672;29;20521;-73
2023/09/02 01:16:38;;;;;;;4.95;3.00;;;;;;;-144.15;100.00;63241.31;1024892;28;20032;-73
2023/09/02 01:17:09;;;;;;;5.15;2.97;;;;;;;-144.15;100.00;63241.31;1026780;28;20812;-73
2023/09/02 01:17:40;;;;;;;5.10;3.42;;;;;;;-144.15;100.00;63241.31;1030941;28;20058;-74
2023/09/02 01:18:10;;;;;;;4.20;3.10;;;;;;;-144.15;100.00;63241.31;1022570;29;20028;-73
2023/09/02 01:18:40;;;;;;;4.20;3.03;;;;;;;-144.15;100.00;63241.31;1023145;28;20081;-73
2023/09/02 01:19:13;;;;;;;4.35;3.22;;;;;;;-144.15;100.00;63241.31;1026916;28;20034;-73
2023/09/02 01:19:43;;;;;;;4.32;2.80;;;;;;;-144.15;100.00;63241.31;1023259;28;20031;-73
2023/09/02 01:20:14;;;;;;;4.43;2.95;;;;;;;-144.15;100.00;63241.31;1018554;29;20020;-73
2023/09/02 01:20:50;;;;;;;5.00;3.20;;;;;;;-144.15;100.00;63241.31;1018904;29;20792;-73
2023/09/02 01:21:48;;;;;;;4.15;3.10;;;;;;;-144.15;100.00;63241.31;1018958;29;20565;-76
2023/09/02 01:22:40;;;;;;;5.55;3.35;;;;;;;-144.15;100.00;63241.31;1031295;28;20053;-75
2023/09/02 01:23:45;;;;;;;5.55;3.25;;;;;;;-144.15;100.00;63241.31;1030179;28;20042;-73
2023/09/02 01:24:21;;;;;;;6.55;2.88;;;;;;;-144.15;100.00;63241.31;1014589;29;20533;-75
2023/09/02 01:25:05;;;;;;;5.78;3.13;;;;;;;-144.15;100.00;63241.31;1011964;29;20031;-75
2023/09/02 01:25:58;;;;;;;5.00;2.85;;;;;;;-144.15;100.00;63241.31;1017347;29;20107;-73
2023/09/02 01:26:53;;;;;;;5.35;3.75;;;;;;;-144.15;100.00;63241.31;1023754;28;20039;-75
2023/09/02 01:27:32;;;;;;;3.78;2.55;;;;;;;-144.15;100.00;63241.31;1017783;29;20019;-75
2023/09/02 01:28:05;;;;;;;3.97;2.90;;;;;;;-144.15;100.00;63241.31;1012058;29;20028;-75
2023/09/02 01:28:37;;;;;;;5.93;3.40;;;;;;;-144.15;100.00;63241.31;1017153;29;20063;-75
2023/09/02 01:29:07;;;;;;;4.88;2.92;;;;;;;-144.15;100.00;63241.31;1025551;28;20022;-73
2023/09/02 01:29:55;;;;;;;3.50;2.60;;;;;;;-144.15;100.00;63241.31;1025891;28;20066;-75
2023/09/02 01:30:27;;;;;;;5.00;2.90;;;;;;;-144.15;100.00;63241.31;1022582;29;20019;-75
2023/09/02 01:30:58;;;;;;;4.00;3.20;;;;;;;-144.15;100.00;63241.31;1026878;28;20031;-72
2023/09/02 01:31:29;;;;;;;7.32;3.50;;;;;;;-144.15;100.00;63241.31;1026833;28;20062;-74
2023/09/02 01:32:01;;;;;;;5.60;3.08;;;;;;;-144.15;100.00;63241.31;1026715;28;20034;-73
2023/09/02 01:32:33;;;;;;;4.70;2.85;;;;;;;-144.15;100.00;63241.31;1022487;29;20034;-74
2023/09/02 01:33:05;;;;;;;3.90;3.10;;;;;;;-144.15;100.00;63241.31;1018903;29;20184;-73
2023/09/02 01:33:36;;;;;;;3.60;2.88;;;;;;;-144.15;100.00;63241.31;1015279;29;20079;-73
2023/09/02 01:34:06;;;;;;;6.53;3.75;;;;;;;-144.15;100.00;63241.31;1014871;29;20489;-73
2023/09/02 01:34:37;;;;;;;5.00;3.70;;;;;;;-144.15;100.00;63241.31;1015078;29;20057;-73
2023/09/02 01:35:07;;;;;;;5.68;3.22;;;;;;;-144.15;100.00;63241.31;1018723;29;20059;-72
2023/09/02 01:35:38;;;;;;;4.15;3.25;;;;;;;-144.15;100.00;63241.31;1010960;29;20053;-73
2023/09/02 01:36:12;;;;;;;5.55;3.40;;;;;;;-144.15;100.00;63241.31;1018971;29;20623;-73
2023/09/02 01:36:46;;;;;;;6.10;3.35;;;;;;;-144.15;100.00;63241.31;1015042;29;20024;-73
2023/09/02 01:37:17;;;;;;;4.15;3.22;;;;;;;-144.15;100.00;63241.31;1019813;29;20023;-73
2023/09/02 01:37:50;;;;;;;6.00;2.67;;;;;;;-144.15;100.00;63241.31;1014676;29;20494;-74
2023/09/02 01:38:21;;;;;;;3.75;3.17;;;;;;;-144.15;100.00;63241.31;1022858;29;20034;-76
2023/09/02 01:38:51;;;;;;;3.63;2.80;;;;;;;-144.15;100.00;63241.31;1026660;28;20118;-76
2023/09/02 01:39:22;;;;;;;3.67;3.25;;;;;;;-144.15;100.00;63241.31;1022909;29;20546;-75
2023/09/02 01:39:52;;;;;;;3.33;3.03;;;;;;;-144.15;100.00;63241.31;1022725;29;20098;-73
2023/09/02 01:40:25;;;;;;;4.13;3.28;;;;;;;-144.15;100.00;63241.31;1018828;29;20090;-73
2023/09/02 01:40:56;;;;;;;4.68;3.42;;;;;;;-144.15;100.00;63241.31;1022895;29;20095;-74
2023/09/02 01:41:27;;;;;;;4.78;2.92;;;;;;;-144.15;100.00;63241.31;1015370;29;20688;-72
2023/09/02 01:41:59;;;;;;;3.50;2.75;;;;;;;-144.15;100.00;63241.31;1014797;29;20058;-73
2023/09/02 01:42:31;;;;;;;4.80;3.40;;;;;;;-144.15;100.00;63241.31;1023390;28;20066;-73
2023/09/02 01:43:01;;;;;;;5.28;3.20;;;;;;;-144.15;100.00;63241.31;1022885;29;20054;-74
2023/09/02 01:43:34;;;;;;;4.68;3.05;;;;;;;-144.15;100.00;63241.31;1026092;28;20361;-74
2023/09/02 01:44:04;;;;;;;7.13;3.25;;;;;;;-144.15;100.00;63241.31;1018832;29;20020;-73
2023/09/02 01:44:35;;;;;;;4.40;3.10;;;;;;;-144.15;100.00;63241.31;1011034;29;20037;-74
2023/09/02 01:45:06;;;;;;;4.15;3.03;;;;;;;-144.15;100.00;63241.31;1014969;29;20024;-74
2023/09/02 01:45:36;;;;;;;3.38;3.00;;;;;;;-144.15;100.00;63241.31;1014837;29;20103;-73
2023/09/02 01:46:07;;;;;;;4.47;3.22;;;;;;;-144.15;100.00;63241.31;1015045;29;20032;-74
2023/09/02 01:46:38;;;;;;;3.92;3.17;;;;;;;-144.15;100.00;63241.31;1026775;28;20481;-73
2023/09/02 01:47:08;;;;;;;2.88;2.58;;;;;;;-144.15;100.00;63241.31;1022662;29;20090;-74
2023/09/02 01:47:39;;;;;;;5.90;3.15;;;;;;;-144.15;100.00;63241.31;1022833;29;20027;-74
2023/09/02 01:48:09;;;;;;;5.82;3.03;;;;;;;-144.15;100.00;63241.31;1010864;29;20039;-74
2023/09/02 01:48:40;;;;;;;4.22;2.90;;;;;;;-144.15;100.00;63241.31;1014818;29;20035;-74
2023/09/02 01:49:10;;;;;;;4.68;2.97;;;;;;;-144.15;100.00;63241.31;1018858;29;20036;-73
2023/09/02 01:49:41;;;;;;;4.63;3.10;;;;;;;-144.15;100.00;63241.31;1013326;29;20048;-74
2023/09/02 01:50:12;;;;;;;4.75;2.45;;;;;;;-144.15;100.00;63241.31;1010853;29;20466;-74
2023/09/02 01:50:43;;;;;;;4.65;3.22;;;;;;;-144.15;100.00;63241.31;1011130;29;20684;-74
2023/09/02 01:51:13;;;;;;;6.32;2.85;;;;;;;-144.15;100.00;63241.31;1018156;28;20043;-74
2023/09/02 01:51:44;;;;;;;4.85;3.10;;;;;;;-144.15;100.00;63241.31;1023006;28;20078;-74
2023/09/02 01:52:14;;;;;;;7.30;3.05;;;;;;;-144.15;100.00;63241.31;1022819;28;20031;-74
2023/09/02 01:52:45;;;;;;;5.97;3.40;;;;;;;-144.15;100.00;63241.31;1026687;28;20559;-74
2023/09/02 01:53:15;;;;;;;4.25;2.95;;;;;;;-144.15;100.00;63241.31;1022386;28;20074;-74
2023/09/02 01:53:46;;;;;;;3.80;2.97;;;;;;;-144.15;100.00;63241.31;1022798;28;20034;-74
2023/09/02 01:54:17;;;;;;;6.97;3.10;;;;;;;-144.15;100.00;63241.31;1022699;29;20521;-73
2023/09/02 01:54:47;;;;;;;5.28;3.53;;;;;;;-144.15;100.00;63241.31;1019069;29;20058;-73
2023/09/02 01:55:18;;;;;;;4.75;3.25;;;;;;;-144.15;100.00;63241.31;1018936;29;20039;-74
2023/09/02 01:55:48;;;;;;;5.80;3.30;;;;;;;-144.15;100.00;63241.31;1019165;29;20859;-74
2023/09/02 01:56:19;;;;;;;5.93;3.50;;;;;;;-144.15;100.00;63241.31;1018533;29;20493;-74
2023/09/02 01:56:49;;;;;;;4.82;3.38;;;;;;;-144.15;100.00;63241.31;1023045;28;20062;-72
2023/09/02 01:57:20;;;;;;;4.60;2.92;;;;;;;-144.15;100.00;63241.31;1026807;28;20034;-73
2023/09/02 01:57:50;;;;;;;3.60;3.13;;;;;;;-144.15;100.00;63241.31;1024353;28;20031;-74
2023/09/02 01:58:21;;;;;;;3.95;3.03;;;;;;;-144.15;100.00;63241.31;1018891;29;20035;-73
2023/09/02 01:58:53;;;;;;;4.88;2.97;;;;;;;-144.15;100.00;63241.31;1014892;29;20043;-74
2023/09/02 01:59:23;;;;;;;3.92;2.92;;;;;;;-144.15;100.00;63241.31;1014432;29;20514;-74
2023/09/02 01:59:54;;;;;;;5.50;3.22;;;;;;;-144.15;100.00;63241.31;1011230;29;20032;-74
2023/09/02 02:00:24;;;;;;;4.07;2.88;;;;;;;-144.15;100.00;63241.31;1015365;29;20032;-74
2023/09/02 02:00:54;;;;;;;6.15;3.45;;;;;;;-144.15;100.00;63241.31;1018883;29;20032;-74
2023/09/02 02:01:25;;;;;;;2.90;2.40;;;;;;;-144.15;100.00;63241.31;1014840;29;20442;-75
2023/09/02 02:01:55;;;;;;;4.75;2.63;;;;;;;-144.15;100.00;63241.31;1014863;29;20047;-74
2023/09/02 02:02:26;;;;;;;3.72;3.10;;;;;;;-144.15;100.00;63241.31;1014757;29;20028;-75
2023/09/02 02:02:58;;;;;;;5.45;3.10;;;;;;;-144.15;100.00;63241.31;1020253;29;20034;-74
2023/09/02 02:03:41;;;;;;;4.30;3.38;;;;;;;-144.15;100.00;63241.31;1017859;29;20042;-74
2023/09/02 02:04:17;;;;;;;4.55;3.25;;;;;;;-144.15;100.00;63241.31;1014844;29;20028;-74
2023/09/02 02:04:50;;;;;;;6.75;3.00;;;;;;;-144.15;100.00;63241.31;1019936;29;20027;-74
2023/09/02 02:05:51;;;;;;;7.47;3.17;;;;;;;-144.15;100.00;63241.31;1020563;29;20034;-74
2023/09/02 02:06:21;;;;;;;3.13;2.83;;;;;;;-144.15;100.00;63241.31;1017257;29;20142;-74
2023/09/02 02:06:56;;;;;;;4.93;3.05;;;;;;;-144.15;100.00;63241.31;1015002;29;20633;-73
2023/09/02 02:07:29;;;;;;;4.10;3.30;;;;;;;-144.15;100.00;63241.31;1014851;29;20031;-74
2023/09/02 02:08:04;;;;;;;5.15;2.97;;;;;;;-144.15;100.00;63241.31;1018799;29;20114;-73
2023/09/02 02:08:37;;;;;;;4.35;3.00;;;;;;;-144.15;100.00;63241.31;1026855;28;20037;-73
2023/09/02 02:09:12;;;;;;;3.70;2.90;;;;;;;-144.15;100.00;63241.31;1026853;28;20563;-73
2023/09/02 02:09:46;;;;;;;5.22;3.03;;;;;;;-144.15;100.00;63241.31;1020349;29;20024;-73
2023/09/02 02:10:16;;;;;;;6.97;3.50;;;;;;;-144.15;100.00;63241.31;1014880;29;20032;-74
2023/09/02 02:10:47;;;;;;;5.13;3.22;;;;;;;-144.15;100.00;63241.31;1018778;29;20028;-73
2023/09/02 02:11:17;;;;;;;4.22;3.40;;;;;;;-144.15;100.00;63241.31;1014594;29;20111;-74
2023/09/02 02:11:48;;;;;;;4.28;3.35;;;;;;;-144.15;100.00;63241.31;1015178;29;20035;-73
2023/09/02 02:12:18;;;;;;;4.80;3.50;;;;;;;-144.15;100.00;63241.31;1022735;29;20024;-74
2023/09/02 02:12:49;;;;;;;4.38;3.13;;;;;;;-144.15;100.00;63241.31;1026667;28;20042;-74
2023/09/02 02:13:19;;;;;;;4.00;3.30;;;;;;;-144.15;100.00;63241.31;1018851;29;20410;-74
2023/09/02 02:13:50;;;;;;;6.93;3.60;;;;;;;-144.15;100.00;63241.31;1010721;29;20029;-74
2023/09/02 02:14:20;;;;;;;5.63;3.40;;;;;;;-144.15;100.00;63241.31;1018681;29;20102;-74
2023/09/02 02:14:51;;;;;;;4.53;3.08;;;;;;;-144.15;100.00;63241.31;1020166;29;20084;-74
2023/09/02 02:15:21;;;;;;;4.05;3.05;;;;;;;-144.15;100.00;63241.31;1018736;29;20019;-74
2023/09/02 02:15:51;;;;;;;5.55;3.10;;;;;;;-144.15;100.00;63241.31;1022985;28;20023;-74
2023/09/02 02:16:22;;;;;;;3.28;2.67;;;;;;;-144.15;100.00;63241.31;1022510;29;20034;-74
2023/09/02 02:16:53;;;;;;;4.22;3.08;;;;;;;-144.15;100.00;63241.31;1018744;29;20059;-75
2023/09/02 02:17:24;;;;;;;7.03;3.38;;;;;;;-144.15;100.00;63241.31;1022644;29;20026;-74
2023/09/02 02:17:55;;;;;;;5.05;3.00;;;;;;;-144.15;100.00;63241.31;1015420;29;20016;-74
2023/09/02 02:18:25;;;;;;;4.97;3.05;;;;;;;-144.15;100.00;63241.31;1018766;29;20035;-75
2023/09/02 02:18:56;;;;;;;4.35;3.30;;;;;;;-144.15;100.00;63241.31;1022768;29;20070;-74
2023/09/02 02:19:27;;;;;;;3.70;2.60;;;;;;;-144.15;100.00;63241.31;1022570;28;20027;-73
2023/09/02 02:19:57;;;;;;;4.28;3.03;;;;;;;-144.15;100.00;63241.31;1022613;28;20026;-73
2023/09/02 02:20:29;;;;;;;5.90;3.55;;;;;;;-144.15;100.00;63241.31;1022767;29;20072;-74
2023/09/02 02:21:04;;;;;;;3.80;3.10;;;;;;;-144.15;100.00;63241.31;1026778;28;20025;-74
2023/09/02 02:21:34;;;;;;;4.22;3.00;;;;;;;-144.15;100.00;63241.31;1014822;29;20024;-74
2023/09/02 02:22:05;;;;;;;5.53;3.42;;;;;;;-144.15;100.00;63241.31;1023291;29;20574;-74
2023/09/02 02:22:36;;;;;;;4.30;3.28;;;;;;;-144.15;100.00;63241.31;1022667;28;20404;-74
2023/09/02 02:23:06;;;;;;;3.45;2.80;;;;;;;-144.15;100.00;63241.31;1026475;28;20175;-74
2023/09/02 02:23:37;;;;;;;4.72;2.97;;;;;;;-144.15;100.00;63241.31;1030024;28;20070;-74
2023/09/02 02:24:07;;;;;;;3.40;2.80;;;;;;;-144.15;100.00;63241.31;1030881;28;20030;-74
2023/09/02 02:24:38;;;;;;;6.30;3.47;;;;;;;-144.15;100.00;63241.31;1026716;28;20022;-74