Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:42;;;;;;;16.95;12.30;;;;;;;22.80;100.00;-18639.19;5008116;28;20049;-77
2023/06/29 00:04:08;;;;;;;18.67;11.68;;;;;;;22.70;100.00;-18636.59;5007976;28;20077;-77
2023/06/29 00:06:36;;;;;;;20.65;12.13;;;;;;;22.84;100.00;-18640.28;5008232;28;20065;-77
2023/06/29 00:09:02;;;;;;;19.88;12.80;;;;;;;22.81;100.00;-18639.47;4994136;28;20121;-77
2023/06/29 00:11:27;;;;;;;16.20;11.63;;;;;;;22.88;100.00;-18641.50;4988483;28;20070;-78
2023/06/29 00:13:53;;;;;;;20.88;12.52;;;;;;;22.94;100.00;-18643.00;4980805;28;20054;-77
2023/06/29 00:16:18;;;;;;;19.33;11.55;;;;;;;22.83;100.00;-18640.13;4988285;28;20073;-77
2023/06/29 00:18:44;;;;;;;17.38;11.75;;;;;;;22.73;100.00;-18637.56;4988050;28;20468;-77
2023/06/29 00:21:10;;;;;;;19.83;12.23;;;;;;;22.73;100.00;-18637.56;4987844;28;20036;-78
2023/06/29 00:23:35;;;;;;;20.15;12.52;;;;;;;22.68;100.00;-18636.19;4987177;28;20517;-80
2023/06/29 00:26:02;;;;;;;20.27;12.35;;;;;;;22.75;100.00;-18638.09;4982303;28;20059;-78
2023/06/29 00:28:28;;;;;;;18.52;11.95;;;;;;;22.69;100.00;-18636.47;4970085;28;20046;-77
2023/06/29 00:30:54;;;;;;;19.25;12.13;;;;;;;22.73;100.00;-18637.56;5002357;28;20042;-78
2023/06/29 00:33:20;;;;;;;23.90;11.85;;;;;;;22.68;100.00;-18636.19;4971735;28;20050;-79
2023/06/29 00:35:45;;;;;;;15.50;10.98;;;;;;;22.51;100.00;-18631.59;4992425;28;20409;-78
2023/06/29 00:38:10;;;;;;;18.42;11.68;;;;;;;22.50;100.00;-18631.31;5009772;28;20071;-78
2023/06/29 00:40:36;;;;;;;19.60;12.10;;;;;;;22.54;100.00;-18632.41;5009345;28;20037;-78
2023/06/29 00:43:01;;;;;;;19.70;11.85;;;;;;;22.56;100.00;-18632.81;5010629;28;20532;-78
2023/06/29 00:45:26;;;;;;;16.52;11.30;;;;;;;22.62;100.00;-18634.56;5004239;28;20047;-79
2023/06/29 00:47:52;;;;;;;18.88;11.27;;;;;;;22.50;100.00;-18631.44;5001455;28;20042;-78
2023/06/29 00:50:18;;;;;;;20.27;11.63;;;;;;;22.70;100.00;-18636.75;5000885;28;20038;-78
2023/06/29 00:52:43;;;;;;;17.98;11.80;;;;;;;22.59;100.00;-18633.75;5024114;28;20049;-79
2023/06/29 00:55:09;;;;;;;21.25;11.25;;;;;;;22.71;100.00;-18636.88;5010052;28;20494;-78
2023/06/29 00:57:34;;;;;;;18.45;12.00;;;;;;;22.74;100.00;-18637.69;5009801;28;20128;-78
2023/06/29 01:00:00;;;;;;;18.48;12.13;;;;;;;22.74;100.00;-18637.84;4991731;28;20050;-77
2023/06/29 01:02:29;;;;;;;21.38;11.75;;;;;;;22.78;100.00;-18638.78;5006362;28;20057;-78
2023/06/29 01:04:58;;;;;;;20.10;12.13;;;;;;;22.75;100.00;-18637.97;5008683;28;20661;-79
2023/06/29 01:07:52;;;;;;;19.60;11.55;;;;;;;22.58;100.00;-18633.50;5006450;28;20556;-80
2023/06/29 01:10:29;;;;;;;19.58;11.15;;;;;;;22.61;100.00;-18634.31;4992728;28;21857;-79
2023/06/29 01:12:55;;;;;;;19.17;11.70;;;;;;;22.65;100.00;-18635.25;5023233;28;20053;-78
2023/06/29 01:15:22;;;;;;;18.25;12.13;;;;;;;22.52;100.00;-18631.84;5009827;28;20050;-78
2023/06/29 01:17:50;;;;;;;17.17;11.40;;;;;;;22.52;100.00;-18631.84;4996677;28;20044;-78
2023/06/29 01:20:16;;;;;;;23.57;12.77;;;;;;;22.48;100.00;-18630.78;5004497;28;20050;-78
2023/06/29 01:22:55;;;;;;;19.60;11.82;;;;;;;22.46;100.00;-18630.38;5021936;28;20046;-80
2023/06/29 01:25:21;;;;;;;;;;;;;;;22.43;100.00;-18629.41;5010235;28;20489;-78
2023/06/29 01:27:47;;;;;;;20.30;12.15;;;;;;;22.44;100.00;-18629.69;5005921;28;19921;-80
2023/06/29 01:30:13;;;;;;;18.80;12.43;;;;;;;22.57;100.00;-18633.22;5008773;28;20052;-79
2023/06/29 01:32:39;;;;;;;21.15;12.90;;;;;;;22.53;100.00;-18632.28;4998174;28;20689;-80
2023/06/29 01:35:09;;;;;;;20.35;11.70;;;;;;;22.56;100.00;-18632.94;4998993;28;20095;-79
2023/06/29 01:38:13;;;;;;;16.65;11.60;;;;;;;22.57;100.00;-18633.09;5007889;28;20049;-78
2023/06/29 01:40:43;;;;;;;19.58;11.57;;;;;;;22.40;100.00;-18628.75;5005511;28;20541;-79
2023/06/29 01:43:08;;;;;;;18.35;11.45;;;;;;;22.52;100.00;-18631.84;4999227;28;20092;-78
2023/06/29 01:45:35;;;;;;;18.77;12.27;;;;;;;22.47;100.00;-18630.63;5006717;28;20444;-78
2023/06/29 01:48:00;;;;;;;18.08;11.43;;;;;;;22.38;100.00;-18628.19;5007440;28;20033;-77
2023/06/29 01:50:26;;;;;;;17.42;11.45;;;;;;;22.41;100.00;-18629.00;5005380;28;20034;-78
2023/06/29 01:52:52;;;;;;;18.30;11.45;;;;;;;22.44;100.00;-18629.69;5001318;28;20537;-77
2023/06/29 01:55:17;;;;;;;16.42;10.52;;;;;;;22.53;100.00;-18632.13;4995689;28;20042;-79
2023/06/29 01:57:43;;;;;;;15.20;10.40;;;;;;;22.79;100.00;-18638.91;5008628;28;20066;-78
2023/06/29 02:00:09;;;;;;;16.58;11.15;;;;;;;22.69;100.00;-18636.47;5000679;28;20080;-77
2023/06/29 02:02:34;;;;;;;19.65;12.07;;;;;;;22.62;100.00;-18634.44;5002121;28;20037;-78
2023/06/29 02:04:59;;;;;;;14.68;10.68;;;;;;;22.58;100.00;-18633.34;4985561;28;20117;-78
2023/06/29 02:07:25;;;;;;;15.30;11.70;;;;;;;22.69;100.00;-18636.34;4985062;28;20046;-77
2023/06/29 02:09:51;;;;;;;17.40;10.93;;;;;;;22.65;100.00;-18635.25;4984758;28;20125;-78
2023/06/29 02:12:17;;;;;;;16.75;11.10;;;;;;;22.81;100.00;-18639.59;4986556;28;20042;-78
2023/06/29 02:14:43;;;;;;;18.38;11.52;;;;;;;22.62;100.00;-18634.56;4993916;28;20058;-78
2023/06/29 02:17:08;;;;;;;19.73;11.60;;;;;;;22.55;100.00;-18632.53;4990899;28;20045;-80
2023/06/29 02:19:33;;;;;;;20.65;11.75;;;;;;;22.51;100.00;-18631.72;4981111;28;20457;-78
2023/06/29 02:21:59;;;;;;;15.48;11.30;;;;;;;22.22;100.00;-18623.97;4992359;28;20042;-78
2023/06/29 02:24:24;;;;;;;16.98;11.50;;;;;;;22.10;100.00;-18620.72;5001952;28;20037;-80
2023/06/29 02:26:49;;;;;;;19.42;11.52;;;;;;;22.49;100.00;-18631.19;4991773;28;20046;-78
2023/06/29 02:29:15;;;;;;;18.60;10.45;;;;;;;22.41;100.00;-18628.88;4985474;28;20038;-78
2023/06/29 02:31:40;;;;;;;16.35;11.45;;;;;;;22.13;100.00;-18621.53;5003423;28;20128;-79
2023/06/29 02:34:05;;;;;;;16.00;11.55;;;;;;;22.30;100.00;-18626.03;5005671;28;20076;-77
2023/06/29 02:36:31;;;;;;;16.95;11.57;;;;;;;22.22;100.00;-18623.84;4985994;28;20042;-78
2023/06/29 02:38:56;;;;;;;18.38;11.38;;;;;;;22.21;100.00;-18623.72;4986892;28;20042;-77
2023/06/29 02:41:22;;;;;;;18.48;11.60;;;;;;;22.25;100.00;-18624.66;4986891;28;20042;-77
2023/06/29 02:43:47;;;;;;;18.70;11.25;;;;;;;22.39;100.00;-18628.47;4986197;28;20042;-80
2023/06/29 02:46:12;;;;;;;16.83;11.20;;;;;;;22.25;100.00;-18624.81;4985374;28;20042;-77
2023/06/29 02:48:38;;;;;;;17.10;11.32;;;;;;;22.21;100.00;-18623.72;4984151;28;20541;-78
2023/06/29 02:51:03;;;;;;;19.30;12.00;;;;;;;22.29;100.00;-18625.88;4981841;28;20129;-81
2023/06/29 02:53:28;;;;;;;21.05;13.20;;;;;;;22.13;100.00;-18621.53;4984707;28;20054;-77
2023/06/29 02:55:54;;;;;;;21.55;12.65;;;;;;;22.13;100.00;-18621.53;4983516;28;20729;-78
2023/06/29 02:58:19;;;;;;;21.55;12.27;;;;;;;22.12;100.00;-18621.25;4985819;28;20122;-78
2023/06/29 03:00:44;;;;;;;19.02;12.73;;;;;;;22.09;100.00;-18620.59;4984748;28;20482;-78
2023/06/29 03:03:10;;;;;;;15.38;11.52;;;;;;;22.03;100.00;-18618.81;4983586;28;20433;-81
2023/06/29 03:05:35;;;;;;;18.20;11.93;;;;;;;22.09;100.00;-18620.59;4983680;28;20093;-78
2023/06/29 03:08:00;;;;;;;22.27;12.50;;;;;;;21.99;100.00;-18617.72;4984331;28;20046;-78
2023/06/29 03:10:26;;;;;;;18.92;12.77;;;;;;;22.08;100.00;-18620.31;4990827;28;20517;-80
2023/06/29 03:12:51;;;;;;;17.02;11.88;;;;;;;22.21;100.00;-18623.72;5004512;28;20054;-78
2023/06/29 03:15:16;;;;;;;19.00;12.35;;;;;;;22.10;100.00;-18620.72;5005751;28;20038;-78
2023/06/29 03:17:42;;;;;;;21.30;12.02;;;;;;;22.14;100.00;-18621.81;5002044;28;20037;-77
2023/06/29 03:20:07;;;;;;;18.83;11.75;;;;;;;22.15;100.00;-18621.94;5001554;28;20132;-77
2023/06/29 03:22:33;;;;;;;17.75;12.63;;;;;;;22.15;100.00;-18622.06;4991399;28;20088;-77
2023/06/29 03:24:59;;;;;;;20.05;12.73;;;;;;;22.29;100.00;-18625.88;4984787;28;20074;-79
2023/06/29 03:27:24;;;;;;;19.08;11.77;;;;;;;22.26;100.00;-18625.06;5000390;28;20096;-77
2023/06/29 03:29:52;;;;;;;17.88;12.20;;;;;;;22.20;100.00;-18623.31;5003271;28;20065;-79
2023/06/29 03:32:17;;;;;;;16.73;11.88;;;;;;;22.20;100.00;-18623.44;5003731;28;20038;-79
2023/06/29 03:34:43;;;;;;;17.55;12.18;;;;;;;22.24;100.00;-18624.53;4993277;28;20054;-80
2023/06/29 03:37:08;;;;;;;20.98;12.80;;;;;;;22.34;100.00;-18627.09;4984479;28;20544;-78
2023/06/29 03:39:34;;;;;;;18.15;12.88;;;;;;;22.46;100.00;-18630.22;4982530;28;20734;-78
2023/06/29 03:41:59;;;;;;;17.65;12.23;;;;;;;22.37;100.00;-18627.91;4985710;28;20042;-77
2023/06/29 03:44:25;;;;;;;17.30;11.48;;;;;;;22.27;100.00;-18625.34;4982958;28;20157;-79
2023/06/29 03:46:51;;;;;;;22.52;13.05;;;;;;;22.19;100.00;-18623.03;4995705;28;20074;-77
2023/06/29 03:49:16;;;;;;;17.95;12.10;;;;;;;22.21;100.00;-18623.56;5001967;28;20052;-77
2023/06/29 03:51:41;;;;;;;19.02;12.88;;;;;;;22.37;100.00;-18627.78;5002104;28;20413;-79
2023/06/29 03:54:07;;;;;;;18.23;12.40;;;;;;;22.34;100.00;-18627.09;5004215;28;20421;-78
2023/06/29 03:56:32;;;;;;;18.20;11.40;;;;;;;22.28;100.00;-18625.63;5001667;28;20042;-78
2023/06/29 03:58:58;;;;;;;18.70;12.05;;;;;;;22.19;100.00;-18623.03;5004233;28;20077;-79
2023/06/29 04:01:23;;;;;;;19.95;11.88;;;;;;;22.30;100.00;-18626.03;5002480;28;20042;-78
2023/06/29 04:03:49;;;;;;;18.08;12.30;;;;;;;22.16;100.00;-18622.22;5006576;28;20050;-78
2023/06/29 04:06:14;;;;;;;19.52;11.50;;;;;;;22.18;100.00;-18622.91;4997301;28;20034;-77
2023/06/29 04:08:40;;;;;;;20.60;12.18;;;;;;;22.18;100.00;-18622.91;4985820;28;20053;-81
2023/06/29 04:11:05;;;;;;;18.75;12.80;;;;;;;22.24;100.00;-18624.53;4991933;28;20546;-81
2023/06/29 04:13:30;;;;;;;18.40;11.50;;;;;;;22.19;100.00;-18623.16;4990888;28;20506;-78
2023/06/29 04:15:56;;;;;;;20.85;12.02;;;;;;;22.24;100.00;-18624.53;4988964;28;20608;-77
2023/06/29 04:18:22;;;;;;;21.38;11.75;;;;;;;22.29;100.00;-18625.88;5004271;28;20061;-77
2023/06/29 04:20:47;;;;;;;17.70;11.50;;;;;;;22.40;100.00;-18628.59;4987534;28;20121;-77
2023/06/29 04:23:15;;;;;;;19.70;12.52;;;;;;;22.56;100.00;-18632.94;4991508;28;20202;-77
2023/06/29 04:25:42;;;;;;;17.40;11.32;;;;;;;22.53;100.00;-18632.28;4989636;28;20125;-77
2023/06/29 04:28:12;;;;;;;20.40;12.35;;;;;;;22.63;100.00;-18634.84;4989549;28;20065;-77
2023/06/29 04:30:41;;;;;;;19.63;12.07;;;;;;;22.63;100.00;-18634.84;4988648;28;20137;-77
2023/06/29 04:33:10;;;;;;;19.05;12.43;;;;;;;22.63;100.00;-18634.84;5000590;28;20070;-77
2023/06/29 04:35:39;;;;;;;19.27;12.35;;;;;;;22.75;100.00;-18637.97;4982452;28;20062;-77
2023/06/29 04:38:05;;;;;;;19.02;12.25;;;;;;;22.83;100.00;-18640.00;4989104;28;20094;-77
2023/06/29 04:40:31;;;;;;;19.35;12.55;;;;;;;22.71;100.00;-18637.03;5005096;28;20046;-77
2023/06/29 04:42:56;;;;;;;18.55;11.25;;;;;;;22.70;100.00;-18636.75;4990923;28;20053;-77
2023/06/29 04:45:22;;;;;;;17.50;12.13;;;;;;;22.78;100.00;-18638.78;4989095;28;20054;-77
2023/06/29 04:47:51;;;;;;;14.38;10.70;;;;;;;22.87;100.00;-18641.09;4990277;28;20129;-77
2023/06/29 04:50:16;;;;;;;;;;;;;;;22.90;100.00;-18642.03;4988774;28;20040;-76
2023/06/29 04:52:42;;;;;;;23.20;12.90;;;;;;;22.94;100.00;-18643.00;4989788;28;19937;-77
2023/06/29 04:55:08;;;;;;;17.02;11.15;;;;;;;22.89;100.00;-18641.78;4990060;28;20084;-77
2023/06/29 04:57:34;;;;;;;18.05;12.25;;;;;;;22.88;100.00;-18641.38;4988012;28;20042;-77
2023/06/29 04:59:59;;;;;;;18.48;11.80;;;;;;;22.93;100.00;-18642.84;4984919;28;20053;-77
2023/06/29 05:02:25;;;;;;;18.00;11.27;;;;;;;22.95;100.00;-18643.41;4990148;28;20045;-77
2023/06/29 05:04:50;;;;;;;17.83;11.73;;;;;;;22.93;100.00;-18642.84;5007735;28;20410;-77
2023/06/29 05:07:16;;;;;;;17.65;11.77;;;;;;;22.94;100.00;-18643.13;4995251;28;20045;-77
2023/06/29 05:09:41;;;;;;;22.15;12.40;;;;;;;22.93;100.00;-18642.84;4988229;28;20073;-77
2023/06/29 05:12:09;;;;;;;22.15;13.02;;;;;;;23.01;100.00;-18644.75;4989215;28;20046;-77
2023/06/29 05:14:34;;;;;;;21.92;12.48;;;;;;;23.02;100.00;-18645.16;4989137;28;20053;-77
2023/06/29 05:17:00;;;;;;;19.73;11.40;;;;;;;23.01;100.00;-18644.75;4981940;28;20042;-77
2023/06/29 05:19:25;;;;;;;21.63;12.15;;;;;;;23.02;100.00;-18645.16;4988275;28;20132;-77
2023/06/29 05:21:51;;;;;;;21.02;12.43;;;;;;;23.14;100.00;-18648.28;4990027;28;20046;-77
2023/06/29 05:24:16;;;;;;;16.52;11.50;;;;;;;23.20;100.00;-18650.06;4991031;28;20034;-77
2023/06/29 05:26:41;;;;;;;18.90;11.85;;;;;;;23.17;100.00;-18649.09;4987794;28;20196;-77
2023/06/29 05:29:07;;;;;;;23.48;12.80;;;;;;;23.20;100.00;-18650.06;5001859;28;20038;-77
2023/06/29 05:31:32;;;;;;;16.45;11.73;;;;;;;23.19;100.00;-18649.78;4988255;28;20138;-77
2023/06/29 05:33:57;;;;;;;19.38;12.70;;;;;;;23.27;100.00;-18651.81;4990361;28;20799;-77
2023/06/29 05:36:23;;;;;;;19.48;12.43;;;;;;;23.12;100.00;-18647.88;4987696;28;20042;-77
2023/06/29 05:38:48;;;;;;;21.48;12.35;;;;;;;23.12;100.00;-18647.88;4988186;28;20733;-77
2023/06/29 05:41:14;;;;;;;19.55;12.23;;;;;;;23.14;100.00;-18648.41;4991196;28;20042;-77
2023/06/29 05:43:39;;;;;;;17.73;13.27;;;;;;;23.17;100.00;-18649.25;4989991;28;20044;-77
2023/06/29 05:46:04;;;;;;;19.08;12.05;;;;;;;23.20;100.00;-18650.06;4991869;28;20102;-78
2023/06/29 05:48:30;;;;;;;24.95;12.57;;;;;;;23.07;100.00;-18646.38;4987706;28;20082;-77
2023/06/29 05:50:55;;;;;;;23.10;13.25;;;;;;;23.09;100.00;-18646.94;4988005;28;20707;-77
2023/06/29 05:53:20;;;;;;;20.20;12.77;;;;;;;23.13;100.00;-18648.00;4990090;28;20081;-77
2023/06/29 05:55:47;;;;;;;19.52;11.85;;;;;;;23.20;100.00;-18650.06;4988512;28;20050;-77
2023/06/29 05:58:12;;;;;;;20.60;12.23;;;;;;;23.15;100.00;-18648.69;4989910;28;20641;-77
2023/06/29 06:00:37;;;;;;;19.55;12.95;;;;;;;22.94;100.00;-18643.13;4989548;28;20042;-77
2023/06/29 06:03:05;;;;;;;20.10;12.45;;;;;;;23.11;100.00;-18647.47;4989598;28;20046;-77
2023/06/29 06:05:31;;;;;;;23.48;11.75;;;;;;;23.08;100.00;-18646.78;4990961;28;20065;-77
2023/06/29 06:07:57;;;;;;;22.65;13.13;;;;;;;23.22;100.00;-18650.31;4990170;28;20046;-77
2023/06/29 06:10:22;;;;;;;19.70;13.02;;;;;;;23.15;100.00;-18648.56;4991884;28;20037;-77
2023/06/29 06:12:47;;;;;;;23.65;12.35;;;;;;;23.06;100.00;-18646.13;4987286;28;20402;-77
2023/06/29 06:15:14;;;;;;;24.73;13.38;;;;;;;23.16;100.00;-18648.97;4986111;28;20561;-78
2023/06/29 06:17:40;;;;;;;24.38;13.02;;;;;;;23.13;100.00;-18648.16;4982271;28;20043;-78
2023/06/29 06:20:06;;;;;;;21.20;13.77;;;;;;;23.28;100.00;-18651.94;4997997;28;20035;-78
2023/06/29 06:22:31;;;;;;;22.48;14.23;;;;;;;23.36;100.00;-18654.13;4985636;28;20058;-78
2023/06/29 06:24:57;;;;;;;21.48;14.00;;;;;;;23.48;100.00;-18657.38;4985667;28;20050;-78
2023/06/29 06:27:23;;;;;;;25.77;15.48;;;;;;;23.53;100.00;-18658.72;4986652;28;20042;-79
2023/06/29 06:29:48;;;;;;;23.05;14.93;;;;;;;23.64;100.00;-18661.72;5000442;28;20053;-78
2023/06/29 06:32:14;;;;;;;24.77;14.23;;;;;;;23.64;100.00;-18661.56;4988901;28;20046;-78
2023/06/29 06:34:39;;;;;;;22.67;14.18;;;;;;;23.72;100.00;-18663.63;4994331;28;20053;-77
2023/06/29 06:37:06;;;;;;;23.08;15.68;;;;;;;23.87;100.00;-18667.69;4990375;28;20042;-78
2023/06/29 06:39:34;;;;;;;27.65;14.48;;;;;;;23.84;100.00;-18666.88;4992500;28;20493;-78
2023/06/29 06:42:00;;;;;;;24.20;15.27;;;;;;;23.90;100.00;-18668.50;5005751;28;20768;-78
2023/06/29 06:44:25;;;;;;;25.80;15.85;;;;;;;23.96;100.00;-18670.13;5008424;28;20288;-78
2023/06/29 06:46:51;;;;;;;22.02;15.52;;;;;;;23.92;100.00;-18669.03;5011581;28;20125;-78
2023/06/29 06:49:16;;;;;;;26.63;14.85;;;;;;;23.88;100.00;-18667.97;5005286;28;20042;-78
2023/06/29 06:51:42;;;;;;;24.00;15.23;;;;;;;23.95;100.00;-18669.84;4995001;28;20406;-77
2023/06/29 06:54:07;;;;;;;30.45;16.45;;;;;;;24.10;100.00;-18673.91;4993205;28;20061;-78
2023/06/29 06:56:33;;;;;;;23.83;14.07;;;;;;;24.00;100.00;-18671.06;4990630;28;20069;-77
2023/06/29 06:58:59;;;;;;;26.83;14.90;;;;;;;23.96;100.00;-18670.00;4991172;28;20069;-78
2023/06/29 07:01:25;;;;;;;25.98;15.43;;;;;;;24.00;100.00;-18671.22;4993988;28;20129;-78
2023/06/29 07:03:51;;;;;;;20.58;13.40;;;;;;;23.98;100.00;-18670.66;4990741;28;20118;-78
2023/06/29 07:06:17;;;;;;;24.67;14.90;;;;;;;24.01;100.00;-18671.34;4993633;28;20128;-78
2023/06/29 07:08:43;;;;;;;24.55;14.88;;;;;;;24.10;100.00;-18673.91;4991065;28;20042;-78
2023/06/29 07:11:08;;;;;;;24.38;15.10;;;;;;;24.22;100.00;-18676.91;4991783;28;20049;-78
2023/06/29 07:13:33;;;;;;;24.95;14.60;;;;;;;24.22;100.00;-18676.91;4984056;28;20051;-78
2023/06/29 07:15:59;;;;;;;24.65;15.75;;;;;;;24.17;100.00;-18675.53;4993669;28;20121;-77
2023/06/29 07:18:24;;;;;;;24.77;15.30;;;;;;;24.46;100.00;-18683.41;4997280;28;20065;-80
2023/06/29 07:20:50;;;;;;;24.42;13.63;;;;;;;24.41;100.00;-18682.03;5000711;28;20057;-80
2023/06/29 07:23:16;;;;;;;22.95;14.93;;;;;;;24.41;100.00;-18682.03;4992383;28;20043;-78
2023/06/29 07:25:41;;;;;;;24.02;14.95;;;;;;;24.54;100.00;-18685.44;4983753;28;20042;-78
2023/06/29 07:28:07;;;;;;;24.10;14.32;;;;;;;24.49;100.00;-18684.22;4988932;28;20043;-78
2023/06/29 07:30:32;;;;;;;22.90;13.82;;;;;;;24.41;100.00;-18682.03;4989154;28;20063;-78
2023/06/29 07:32:57;;;;;;;23.38;14.40;;;;;;;24.34;100.00;-18680.16;4989805;28;20042;-80
2023/06/29 07:35:23;;;;;;;24.20;14.35;;;;;;;24.45;100.00;-18683.00;4987634;28;20532;-79
2023/06/29 07:37:48;;;;;;;24.92;14.40;;;;;;;24.44;100.00;-18682.88;4988630;28;20444;-84
2023/06/29 07:40:14;;;;;;;23.92;14.38;;;;;;;24.44;100.00;-18682.88;4992014;28;20041;-80
2023/06/29 07:42:39;;;;;;;21.58;12.68;;;;;;;24.65;100.00;-18688.28;5006532;28;20045;-81
2023/06/29 07:45:05;;;;;;;25.70;12.63;;;;;;;24.52;100.00;-18685.03;5027843;28;20116;-82
2023/06/29 07:47:31;;;;;;;23.05;13.60;;;;;;;24.43;100.00;-18682.59;5007572;28;20057;-80
2023/06/29 07:49:56;;;;;;;23.90;14.15;;;;;;;24.49;100.00;-18684.22;5011828;28;20038;-80
2023/06/29 07:52:22;;;;;;;23.38;13.20;;;;;;;24.53;100.00;-18685.31;5011376;28;20143;-80
2023/06/29 07:54:49;;;;;;;25.58;14.18;;;;;;;24.61;100.00;-18687.19;5008170;28;20038;-80
2023/06/29 07:57:14;;;;;;;23.05;14.15;;;;;;;24.49;100.00;-18684.22;4991968;28;20125;-80
2023/06/29 07:59:40;;;;;;;25.85;13.50;;;;;;;24.57;100.00;-18686.13;4992225;28;20122;-81
2023/06/29 08:02:05;;;;;;;21.90;14.52;;;;;;;24.53;100.00;-18685.16;4995279;28;20034;-81
2023/06/29 08:04:31;;;;;;;24.85;16.42;;;;;;;24.58;100.00;-18686.53;4994424;28;20045;-81
2023/06/29 08:06:56;;;;;;;25.25;14.10;;;;;;;24.66;100.00;-18688.56;5011928;28;20042;-80
2023/06/29 08:09:22;;;;;;;23.58;14.15;;;;;;;24.68;100.00;-18689.09;5011803;28;20046;-82
2023/06/29 08:11:47;;;;;;;25.05;14.23;;;;;;;24.62;100.00;-18687.47;5002546;28;20042;-80
2023/06/29 08:14:12;;;;;;;29.30;14.82;;;;;;;24.73;100.00;-18690.44;5011533;28;20988;-80
2023/06/29 08:16:38;;;;;;;27.30;14.73;;;;;;;24.63;100.00;-18687.75;5006907;28;20037;-82
2023/06/29 08:19:03;;;;;;;26.98;15.82;;;;;;;24.70;100.00;-18689.63;5010996;28;20482;-80
2023/06/29 08:21:28;;;;;;;25.80;14.88;;;;;;;24.56;100.00;-18685.84;5020483;28;20046;-81
2023/06/29 08:23:54;;;;;;;26.52;14.63;;;;;;;24.63;100.00;-18687.75;5011501;28;20115;-81
2023/06/29 08:26:20;;;;;;;25.27;15.85;;;;;;;24.75;100.00;-18691.13;5008698;28;20048;-81
2023/06/29 08:28:45;;;;;;;25.90;14.30;;;;;;;24.71;100.00;-18689.91;5021381;28;20041;-79
2023/06/29 08:31:12;;;;;;;27.27;15.82;;;;;;;24.68;100.00;-18689.09;5009780;28;20485;-79
2023/06/29 08:33:37;;;;;;;25.45;14.23;;;;;;;24.53;100.00;-18685.31;4994441;28;20050;-79
2023/06/29 08:36:03;;;;;;;24.42;15.32;;;;;;;24.56;100.00;-18685.84;4990594;28;20623;-79
2023/06/29 08:38:28;;;;;;;25.10;15.00;;;;;;;24.55;100.00;-18685.72;4991768;28;20072;-79
2023/06/29 08:40:57;;;;;;;24.25;14.73;;;;;;;24.49;100.00;-18684.22;4996926;28;20046;-79
2023/06/29 08:43:23;;;;;;;22.27;14.30;;;;;;;24.67;100.00;-18688.81;5007241;28;20042;-80
2023/06/29 08:45:48;;;;;;;27.70;15.30;;;;;;;24.59;100.00;-18686.66;4993461;28;20053;-80
2023/06/29 08:48:14;;;;;;;26.05;15.57;;;;;;;24.50;100.00;-18684.50;5020331;28;20076;-80
2023/06/29 08:51:06;;;;;;;23.48;14.10;;;;;;;24.49;100.00;-18684.22;5011469;28;20048;-78
2023/06/29 08:53:32;;;;;;;26.83;15.50;;;;;;;24.63;100.00;-18687.88;5003006;28;20058;-80
2023/06/29 08:55:59;;;;;;;24.13;14.50;;;;;;;24.75;100.00;-18691.00;5007412;28;20042;-80
2023/06/29 08:58:25;;;;;;;22.83;15.68;;;;;;;24.64;100.00;-18688.00;4997989;28;20497;-80
2023/06/29 09:00:53;;;;;;;29.48;16.38;;;;;;;24.85;100.00;-18693.69;5008166;28;20046;-80
2023/06/29 09:03:19;;;;;;;23.80;15.15;;;;;;;24.85;100.00;-18693.69;5004273;28;20105;-80
2023/06/29 09:05:48;;;;;;;28.92;14.68;;;;;;;24.72;100.00;-18690.31;5004806;28;20042;-80
2023/06/29 09:08:13;;;;;;;22.27;14.07;;;;;;;24.76;100.00;-18691.25;4984662;28;20061;-79
2023/06/29 09:10:40;;;;;;;28.45;16.80;;;;;;;24.84;100.00;-18693.44;4989514;28;20077;-79
2023/06/29 09:13:06;;;;;;;28.25;15.55;;;;;;;24.88;100.00;-18694.38;4988917;28;20049;-79
2023/06/29 09:15:31;;;;;;;24.30;14.43;;;;;;;24.85;100.00;-18693.56;4990394;28;20042;-79
2023/06/29 09:17:57;;;;;;;25.77;15.57;;;;;;;24.94;100.00;-18696.13;4988412;28;20046;-80
2023/06/29 09:20:25;;;;;;;25.52;15.32;;;;;;;25.05;100.00;-18698.97;4986025;28;20034;-80
2023/06/29 09:22:51;;;;;;;27.40;14.82;;;;;;;25.20;100.00;-18702.91;4986421;28;20046;-80
2023/06/29 09:25:17;;;;;;;22.58;13.80;;;;;;;25.14;100.00;-18701.41;4986106;28;20111;-80
2023/06/29 09:27:42;;;;;;;25.90;15.88;;;;;;;25.17;100.00;-18702.09;4988535;28;20074;-79
2023/06/29 09:30:18;;;;;;;28.40;15.52;;;;;;;25.24;100.00;-18704.00;4983198;28;20502;-79
2023/06/29 09:32:43;;;;;;;25.15;14.48;;;;;;;25.21;100.00;-18703.19;4987652;28;20054;-79
2023/06/29 09:35:09;;;;;;;25.35;15.40;;;;;;;25.18;100.00;-18702.38;4991920;28;20039;-79
2023/06/29 09:37:35;;;;;;;25.83;15.45;;;;;;;25.30;100.00;-18705.63;4987308;28;20050;-79
2023/06/29 09:40:07;;;;;;;23.27;14.35;;;;;;;25.34;100.00;-18706.69;4988205;28;20670;-79
2023/06/29 09:42:37;;;;;;;25.90;13.68;;;;;;;25.11;100.00;-18700.47;4988079;28;20043;-79
2023/06/29 09:45:04;;;;;;;24.70;14.73;;;;;;;25.33;100.00;-18706.28;5005430;28;20619;-78
2023/06/29 09:47:30;;;;;;;24.25;14.38;;;;;;;25.30;100.00;-18705.47;5008283;28;20080;-79
2023/06/29 09:49:55;;;;;;;20.85;14.45;;;;;;;25.36;100.00;-18707.25;5005714;28;20066;-78
2023/06/29 09:52:21;;;;;;;24.10;15.52;;;;;;;25.51;100.00;-18711.16;5010694;28;20048;-79
2023/06/29 09:54:49;;;;;;;24.85;15.70;;;;;;;25.71;100.00;-18716.44;5007583;28;20046;-79
2023/06/29 09:57:15;;;;;;;22.98;15.68;;;;;;;25.76;100.00;-18717.78;4991223;28;20065;-79
2023/06/29 09:59:44;;;;;;;26.05;14.57;;;;;;;25.75;100.00;-18717.53;4987582;28;20042;-79
2023/06/29 10:02:10;;;;;;;28.73;15.43;;;;;;;25.73;100.00;-18716.97;5001789;28;20049;-79
2023/06/29 10:04:36;;;;;;;24.92;14.20;;;;;;;25.51;100.00;-18711.16;4989545;28;20132;-79
2023/06/29 10:07:08;;;;;;;22.40;13.55;;;;;;;25.69;100.00;-18715.75;4989852;28;20505;-79
2023/06/29 10:09:37;;;;;;;25.35;14.43;;;;;;;25.66;100.00;-18715.09;4999075;28;20050;-79
2023/06/29 10:12:05;;;;;;;25.92;14.38;;;;;;;25.85;100.00;-18720.22;4984291;28;20046;-79
2023/06/29 10:14:33;;;;;;;23.92;15.60;;;;;;;26.00;100.00;-18724.03;4988713;28;20077;-79
2023/06/29 10:17:00;;;;;;;22.08;14.23;;;;;;;26.17;100.00;-18728.63;4988658;28;20065;-79
2023/06/29 10:19:27;;;;;;;22.80;14.48;;;;;;;26.27;100.00;-18731.31;5014992;22;20020;-78
2023/06/29 10:21:59;;;;;;;24.25;13.80;;;;;;;26.22;100.00;-18729.97;5040975;28;20626;-78
2023/06/29 10:24:29;;;;;;;25.83;16.10;;;;;;;26.04;100.00;-18725.09;5039593;28;20515;-78
2023/06/29 10:26:55;;;;;;;24.55;15.32;;;;;;;26.25;100.00;-18730.66;5041292;28;20134;-80
2023/06/29 10:29:20;;;;;;;24.95;15.15;;;;;;;26.17;100.00;-18728.47;5062497;28;20049;-79
2023/06/29 10:31:48;;;;;;;24.08;15.05;;;;;;;26.46;100.00;-18736.19;5029084;28;20178;-79
2023/06/29 10:34:13;;;;;;;23.23;13.98;;;;;;;26.53;100.00;-18738.09;5037316;28;20041;-78
2023/06/29 10:36:49;;;;;;;23.42;15.65;;;;;;;26.73;100.00;-18743.50;5031344;28;20064;-77
2023/06/29 10:39:46;;;;;;;26.88;16.10;;;;;;;26.84;94.69;-18746.31;5025610;28;20111;-79
2023/06/29 10:42:32;;;;;;;25.58;16.65;;;;;;;27.00;100.00;-18750.66;5031083;28;20037;-78
2023/06/29 10:44:57;;;;;;;26.92;16.35;;;;;;;27.34;96.27;-18759.44;5032084;28;20112;-80
2023/06/29 10:47:37;;;;;;;24.27;15.48;;;;;;;27.23;96.26;-18756.72;5032597;28;20171;-80
2023/06/29 10:50:08;;;;;;;28.38;16.90;;;;;;;27.30;92.31;-18758.34;5030579;28;20040;-80
2023/06/29 10:52:34;;;;;;;26.83;16.92;;;;;;;27.33;91.88;-18759.16;5030615;28;20068;-78
2023/06/29 10:55:41;;;;;;;28.13;16.67;;;;;;;27.22;92.76;-18756.47;5030591;28;20038;-80
2023/06/29 10:58:36;;;;;;;25.80;16.92;;;;;;;27.42;88.80;-18761.59;5038931;28;20041;-80
2023/06/29 11:01:02;;;;;;;21.88;13.90;;;;;;;27.36;90.00;-18759.97;5022968;28;20102;-79