Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:29;;;;;;;6.27;4.47;;;;;;;12.23;62.83;98642.16;5134449;27;39929;-81
2022/09/24 00:04:00;;;;;;;4.53;4.13;;;;;;;12.21;62.75;98641.41;5134613;27;41561;-78
2022/09/24 00:06:29;;;;;;;5.10;4.43;;;;;;;12.18;62.66;98637.16;5115988;27;42024;-83
2022/09/24 00:08:57;;;;;;;5.33;4.40;;;;;;;12.15;62.37;98640.03;5134566;27;42036;-82
2022/09/24 00:11:28;;;;;;;5.33;4.13;;;;;;;12.13;62.65;98630.47;5115297;27;39946;-81
2022/09/24 00:13:57;;;;;;;4.93;4.00;;;;;;;12.10;62.42;98631.56;5116529;27;42622;-78
2022/09/24 00:16:29;;;;;;;4.37;3.97;;;;;;;12.03;62.31;98621.50;5098594;27;41976;-77
2022/09/24 00:18:58;;;;;;;4.40;3.30;;;;;;;11.97;62.34;98621.94;5131076;27;43276;-80
2022/09/24 00:21:28;;;;;;;5.43;4.17;;;;;;;11.99;62.42;98628.81;5115747;27;40982;-77
2022/09/24 00:23:58;;;;;;;4.43;4.03;;;;;;;11.97;62.26;98633.41;5115907;27;40795;-77
2022/09/24 00:29:14;;;;;;;4.27;3.83;;;;;;;11.90;62.17;98633.94;5112964;27;42337;-77
2022/09/24 00:31:42;;;;;;;4.17;3.57;;;;;;;11.86;62.15;98626.22;5134257;27;42082;-78
2022/09/24 00:34:11;;;;;;;5.80;3.30;;;;;;;11.85;62.55;98624.53;5098883;27;40782;-79
2022/09/24 00:36:39;;;;;;;4.93;3.70;;;;;;;11.72;62.53;98605.09;5115813;27;42964;-80
2022/09/24 00:39:07;;;;;;;4.03;3.63;;;;;;;11.83;62.69;98628.25;5098797;27;41431;-78
2022/09/24 00:41:37;;;;;;;4.03;3.67;;;;;;;11.78;62.81;98617.94;5115297;27;39950;-79
2022/09/24 00:44:46;;;;;;;4.37;3.97;;;;;;;11.81;63.33;98620.38;5098369;27;40069;-78
2022/09/24 00:47:18;;;;;;;4.27;3.87;;;;;;;11.79;63.07;98621.44;5079862;27;42812;-79
2022/09/24 00:49:50;;;;;;;5.50;4.13;;;;;;;11.79;63.05;98618.78;5112731;27;43158;-77
2022/09/24 00:52:18;;;;;;;4.10;3.70;;;;;;;11.81;63.17;98625.69;5114265;27;40044;-77
2022/09/24 00:54:46;;;;;;;3.90;3.50;;;;;;;11.81;63.01;98625.69;5133906;27;41900;-77
2022/09/24 00:57:14;;;;;;;3.93;3.57;;;;;;;11.81;63.26;98620.38;5115369;27;41720;-79
2022/09/24 00:59:45;;;;;;;3.87;3.57;;;;;;;11.80;63.12;98624.00;5115785;27;42187;-79
2022/09/24 01:02:13;;;;;;;3.93;3.57;;;;;;;11.80;62.98;98618.69;5098186;27;39027;-79
2022/09/24 01:04:41;;;;;;;4.13;3.50;;;;;;;11.81;63.22;98615.09;5115558;27;42397;-81
2022/09/24 01:07:10;;;;;;;3.30;3.00;;;;;;;11.82;62.90;98619.44;5114881;27;41599;-77
2022/09/24 01:09:38;;;;;;;4.07;3.40;;;;;;;11.83;62.84;98615.81;5115020;27;41270;-82
2022/09/24 01:12:14;;;;;;;3.53;3.00;;;;;;;11.82;63.74;98603.50;5114761;27;40906;-81
2022/09/24 01:15:03;;;;;;;4.27;3.73;;;;;;;11.81;63.95;98604.47;5098604;27;40585;-81
2022/09/24 01:17:38;;;;;;;4.13;3.73;;;;;;;11.81;64.06;98590.34;5114792;27;41992;-80
2022/09/24 01:20:28;;;;;;;3.83;3.43;;;;;;;11.81;64.16;98585.03;5098110;27;41495;-80
2022/09/24 01:23:12;;;;;;;4.17;3.40;;;;;;;11.80;64.38;98581.53;5097007;27;40283;-78
2022/09/24 01:25:53;;;;;;;4.83;4.17;;;;;;;11.78;64.27;98572.84;5098357;27;40380;-77
2022/09/24 01:28:37;;;;;;;4.07;3.67;;;;;;;11.57;63.92;98539.88;5114668;27;43814;-77
2022/09/24 01:31:14;;;;;;;4.40;3.40;;;;;;;11.82;64.14;98571.66;5130235;27;42375;-78
2022/09/24 01:33:45;;;;;;;4.00;3.60;;;;;;;11.81;64.25;98566.47;5112296;27;40675;-81
2022/09/24 01:36:15;;;;;;;3.97;3.57;;;;;;;11.82;64.32;98569.03;5114453;27;40574;-80
2022/09/24 01:38:45;;;;;;;4.20;3.67;;;;;;;11.79;64.29;98574.53;5098113;27;44320;-78
2022/09/24 01:41:16;;;;;;;3.50;3.17;;;;;;;11.75;64.29;98570.41;5114774;27;42209;-79
2022/09/24 01:43:45;;;;;;;3.33;3.03;;;;;;;11.71;64.51;98566.25;5098361;27;39043;-77
2022/09/24 01:46:18;;;;;;;4.07;3.67;;;;;;;11.62;64.61;98550.97;5114903;27;41919;-79
2022/09/24 01:48:47;;;;;;;7.27;3.80;;;;;;;11.63;65.50;98551.81;5112124;27;43546;-81
2022/09/24 01:51:20;;;;;;;4.57;4.17;;;;;;;11.58;65.49;98546.03;5114391;27;43250;-79
2022/09/24 01:53:53;;;;;;;4.10;3.70;;;;;;;11.53;65.18;98552.50;5130142;27;40084;-82
2022/09/24 01:56:27;;;;;;;4.03;3.40;;;;;;;11.24;64.99;98497.22;5111855;27;42697;-82
2022/09/24 01:58:59;;;;;;;3.73;3.43;;;;;;;11.43;64.84;98540.00;5114586;27;42313;-80
2022/09/24 02:01:32;;;;;;;4.53;3.67;;;;;;;11.43;65.25;98545.31;5111812;27;42478;-83
2022/09/24 02:04:08;;;;;;;4.53;3.67;;;;;;;11.39;65.13;98542.00;5111827;27;41848;-80
2022/09/24 02:06:43;;;;;;;4.03;3.63;;;;;;;11.33;64.86;98536.31;5114197;27;40647;-78
2022/09/24 02:09:29;;;;;;;3.67;3.00;;;;;;;11.25;65.24;98528.06;5097382;27;43205;-76
2022/09/24 02:12:01;;;;;;;4.53;3.63;;;;;;;11.28;64.99;98536.63;5112405;27;42448;-81
2022/09/24 02:14:32;;;;;;;3.40;3.10;;;;;;;11.27;65.09;98542.88;5111731;27;40713;-76
2022/09/24 02:17:04;;;;;;;3.53;3.13;;;;;;;11.28;65.19;98541.09;5130674;27;42656;-80
2022/09/24 02:19:37;;;;;;;3.93;3.53;;;;;;;11.24;64.96;98535.16;5097877;27;41321;-81
2022/09/24 02:22:08;;;;;;;3.97;3.57;;;;;;;11.24;65.17;98529.88;5114188;27;41294;-79
2022/09/24 02:24:46;;;;;;;3.93;3.53;;;;;;;11.27;65.46;98544.69;5097412;27;38882;-81
2022/09/24 02:27:14;;;;;;;5.03;4.17;;;;;;;11.28;64.94;98535.78;5130640;27;42596;-81
2022/09/24 02:29:43;;;;;;;3.73;3.43;;;;;;;11.28;65.08;98541.09;5114144;27;42738;-77
2022/09/24 02:32:17;;;;;;;4.00;3.60;;;;;;;11.29;65.33;98537.47;5132549;27;42131;-78
2022/09/24 02:34:47;;;;;;;4.73;3.77;;;;;;;11.28;65.15;98533.13;5132074;27;40982;-78
2022/09/24 02:37:16;;;;;;;4.27;3.87;;;;;;;11.31;65.38;98535.56;5117498;27;41743;-82
2022/09/24 02:39:44;;;;;;;4.40;4.00;;;;;;;11.34;65.23;98527.41;5118541;27;41666;-80
2022/09/24 02:42:15;;;;;;;4.40;3.80;;;;;;;11.38;65.19;98521.75;5135742;27;42361;-79
2022/09/24 02:44:43;;;;;;;4.27;3.87;;;;;;;11.43;64.92;98529.41;5114663;27;40053;-80
2022/09/24 02:47:12;;;;;;;3.93;3.53;;;;;;;11.47;64.90;98530.88;5100478;27;40510;-80
2022/09/24 02:49:39;;;;;;;4.03;3.63;;;;;;;11.50;65.17;98531.50;5100469;27;42137;-80
2022/09/24 02:52:07;;;;;;;4.07;3.53;;;;;;;11.52;65.15;98523.44;5117264;27;43014;-77
2022/09/24 02:54:34;;;;;;;4.10;3.70;;;;;;;11.57;64.97;98518.66;5117870;27;40116;-79
2022/09/24 02:57:02;;;;;;;3.97;3.33;;;;;;;11.34;64.98;98469.09;5099880;27;41659;-78
2022/09/24 02:59:30;;;;;;;3.70;3.40;;;;;;;11.62;64.96;98519.16;5100213;27;41840;-81
2022/09/24 03:01:57;;;;;;;3.67;3.30;;;;;;;11.63;64.77;98510.25;5117143;27;43022;-81
2022/09/24 03:04:28;;;;;;;4.03;3.63;;;;;;;11.66;65.16;98519.78;5135771;27;39838;-79
2022/09/24 03:06:56;;;;;;;4.23;3.60;;;;;;;11.67;64.96;98521.50;5115411;27;41826;-76
2022/09/24 03:09:23;;;;;;;4.03;3.47;;;;;;;11.68;65.13;98521.38;5135550;27;43706;-77
2022/09/24 03:11:51;;;;;;;3.63;3.33;;;;;;;11.69;65.29;98515.13;5100114;27;41436;-81
2022/09/24 03:14:19;;;;;;;4.53;3.43;;;;;;;11.71;65.07;98518.50;5100490;27;40312;-76
2022/09/24 03:16:46;;;;;;;4.23;3.70;;;;;;;11.72;65.16;98525.50;5117185;27;40788;-80
2022/09/24 03:19:14;;;;;;;3.97;3.57;;;;;;;11.73;65.40;98521.91;5100301;27;43194;-78
2022/09/24 03:21:43;;;;;;;3.63;3.33;;;;;;;11.70;65.21;98510.66;5135370;27;42372;-79
2022/09/24 03:24:11;;;;;;;4.63;3.73;;;;;;;11.73;65.14;98515.75;5117136;27;40215;-80
2022/09/24 03:26:39;;;;;;;3.90;3.50;;;;;;;11.73;65.40;98516.59;5135260;27;41811;-79
2022/09/24 03:29:06;;;;;;;5.67;3.67;;;;;;;11.74;65.26;98518.31;5117606;27;43869;-79
2022/09/24 03:31:33;;;;;;;3.57;3.27;;;;;;;11.75;65.47;98522.66;5116843;27;41230;-78
2022/09/24 03:34:01;;;;;;;4.50;3.43;;;;;;;11.76;65.10;98531.47;5099927;27;39677;-77
2022/09/24 03:36:28;;;;;;;3.90;3.50;;;;;;;11.74;65.05;98523.59;5135190;27;41710;-80
2022/09/24 03:38:58;;;;;;;4.17;3.53;;;;;;;11.60;65.42;98494.56;5116867;27;43322;-79
2022/09/24 03:41:27;;;;;;;5.10;3.63;;;;;;;11.75;65.48;98521.75;5115558;27;41207;-82
2022/09/24 03:43:55;;;;;;;3.53;3.20;;;;;;;11.72;65.76;98514.91;5116771;27;41091;-78
2022/09/24 03:46:27;;;;;;;4.17;3.77;;;;;;;11.70;65.77;98516.81;5115649;27;41578;-79
2022/09/24 03:48:55;;;;;;;3.63;3.33;;;;;;;11.68;65.74;98510.78;5117082;27;41534;-78
2022/09/24 03:51:23;;;;;;;3.87;3.57;;;;;;;11.65;66.02;98508.31;5135072;27;43222;-78
2022/09/24 03:53:50;;;;;;;3.70;3.40;;;;;;;11.64;65.94;98511.94;5135169;27;40037;-79
2022/09/24 03:56:20;;;;;;;4.17;3.77;;;;;;;11.63;66.12;98507.59;5134751;27;42641;-80
2022/09/24 03:58:47;;;;;;;3.80;3.33;;;;;;;11.61;66.28;98495.44;5116227;27;41987;-80
2022/09/24 04:01:19;;;;;;;4.10;3.70;;;;;;;11.57;66.35;98504.53;5116430;27;42111;-81
2022/09/24 04:03:47;;;;;;;4.33;3.60;;;;;;;11.47;66.41;98499.91;5131796;27;40862;-79
2022/09/24 04:06:15;;;;;;;4.17;3.77;;;;;;;11.48;66.52;98500.75;5134606;27;41758;-80
2022/09/24 04:08:42;;;;;;;5.57;3.60;;;;;;;11.41;66.65;98504.78;5134967;27;43056;-79
2022/09/24 04:11:10;;;;;;;3.97;3.67;;;;;;;11.38;66.63;98511.16;5116618;27;42214;-81
2022/09/24 04:13:39;;;;;;;5.43;3.77;;;;;;;11.32;66.67;98510.75;5116438;27;39912;-79
2022/09/24 04:16:07;;;;;;;3.53;3.13;;;;;;;11.25;66.33;98520.13;5116005;27;41766;-81
2022/09/24 04:18:35;;;;;;;3.50;3.20;;;;;;;11.18;66.59;98519.69;5116305;27;42758;-78
2022/09/24 04:21:02;;;;;;;4.33;3.53;;;;;;;11.11;66.69;98513.97;5099344;27;41124;-79
2022/09/24 04:23:31;;;;;;;3.50;3.20;;;;;;;11.04;66.88;98507.41;5134362;27;41004;-81
2022/09/24 04:26:00;;;;;;;3.43;3.13;;;;;;;10.97;66.79;98511.44;5098918;27;41779;-78
2022/09/24 04:28:29;;;;;;;3.77;3.40;;;;;;;10.91;66.85;98511.84;5098366;27;41552;-77
2022/09/24 04:30:58;;;;;;;3.60;3.30;;;;;;;10.86;66.65;98503.38;5115887;27;43025;-77
2022/09/24 04:33:26;;;;;;;4.00;3.60;;;;;;;10.83;67.02;98500.09;5134141;27;40862;-78
2022/09/24 04:35:53;;;;;;;3.53;3.27;;;;;;;10.77;67.67;98498.72;5098899;27;40677;-81
2022/09/24 04:38:21;;;;;;;4.63;3.27;;;;;;;10.73;67.67;98498.09;5115757;27;42856;-77
2022/09/24 04:40:49;;;;;;;3.77;3.47;;;;;;;10.71;67.38;98497.34;5115299;27;42273;-80
2022/09/24 04:43:17;;;;;;;3.63;3.33;;;;;;;10.59;67.55;98482.28;5115538;27;40900;-77
2022/09/24 04:45:46;;;;;;;4.80;3.50;;;;;;;10.62;67.43;98490.03;5115537;27;40700;-82
2022/09/24 04:48:15;;;;;;;3.67;3.37;;;;;;;10.58;67.55;98487.69;5115499;27;43824;-79
2022/09/24 04:50:44;;;;;;;4.53;4.03;;;;;;;10.57;67.59;98493.94;5115423;27;41670;-80
2022/09/24 04:53:12;;;;;;;4.13;3.73;;;;;;;10.55;67.43;98479.94;5115538;27;39883;-77
2022/09/24 04:55:40;;;;;;;5.17;3.87;;;;;;;10.51;67.71;98481.13;5098438;27;40982;-80
2022/09/24 04:58:08;;;;;;;5.27;3.80;;;;;;;10.48;67.53;98487.47;5133289;27;42653;-78
2022/09/24 05:00:36;;;;;;;3.90;3.60;;;;;;;10.46;67.54;98493.81;5098253;27;41321;-79
2022/09/24 05:03:04;;;;;;;4.03;3.73;;;;;;;10.42;67.43;98488.72;5098460;27;38941;-79
2022/09/24 05:05:34;;;;;;;3.90;3.53;;;;;;;10.41;67.35;98496.78;5115530;27;40762;-80
2022/09/24 05:08:03;;;;;;;3.77;3.47;;;;;;;10.39;67.49;98494.22;5098342;27;41973;-78
2022/09/24 05:10:32;;;;;;;4.13;3.73;;;;;;;10.38;67.25;98492.56;5115641;27;43271;-79
2022/09/24 05:13:00;;;;;;;3.70;3.40;;;;;;;10.39;67.18;98499.50;5097685;27;39158;-79
2022/09/24 05:15:27;;;;;;;6.20;3.77;;;;;;;10.11;67.23;98461.75;5115536;27;41527;-79
2022/09/24 05:17:55;;;;;;;4.10;3.03;;;;;;;10.39;67.35;98499.50;5133176;27;42906;-78
2022/09/24 05:20:23;;;;;;;5.60;3.40;;;;;;;10.44;67.07;98505.38;5114750;27;42038;-79
2022/09/24 05:22:52;;;;;;;3.50;3.20;;;;;;;10.47;67.22;98506.13;5097655;27;40539;-78
2022/09/24 05:25:22;;;;;;;4.97;3.77;;;;;;;10.50;67.17;98495.31;5098278;27;41883;-80
2022/09/24 05:27:50;;;;;;;6.67;3.57;;;;;;;10.52;67.33;98488.94;5132899;27;42640;-79
2022/09/24 05:30:19;;;;;;;3.87;3.20;;;;;;;10.55;67.64;98482.59;5114911;27;41330;-78
2022/09/24 05:32:50;;;;;;;5.13;4.20;;;;;;;10.54;67.84;98487.03;5098324;27;38949;-81
2022/09/24 05:35:19;;;;;;;4.80;4.10;;;;;;;10.54;67.62;98489.69;5130223;27;42699;-78
2022/09/24 05:37:48;;;;;;;4.23;3.83;;;;;;;10.54;67.75;98486.19;5114946;27;42853;-78
2022/09/24 05:43:03;;;;;;;4.40;3.67;;;;;;;10.47;67.60;98500.81;5132722;27;40740;-77
2022/09/24 05:45:32;;;;;;;5.27;4.50;;;;;;;10.41;67.72;98513.50;5114729;27;40716;-80
2022/09/24 05:48:00;;;;;;;5.17;4.67;;;;;;;10.35;67.68;98516.56;5097571;27;41993;-78
2022/09/24 05:50:28;;;;;;;3.83;3.53;;;;;;;10.34;67.61;98525.47;5114875;27;41389;-79
2022/09/24 05:52:56;;;;;;;5.17;4.03;;;;;;;10.28;67.65;98525.84;5097496;27;39912;-79
2022/09/24 05:55:25;;;;;;;4.70;3.47;;;;;;;10.29;67.82;98530.19;5097447;27;40536;-79
2022/09/24 05:57:53;;;;;;;4.13;3.73;;;;;;;10.29;67.88;98524.06;5114407;27;42406;-79
2022/09/24 06:00:20;;;;;;;3.70;3.40;;;;;;;10.29;67.81;98511.69;5114578;27;42234;-77
2022/09/24 06:02:49;;;;;;;3.50;3.20;;;;;;;10.28;67.87;98502.03;5132689;27;40074;-77
2022/09/24 06:05:17;;;;;;;4.43;4.03;;;;;;;10.27;68.18;98505.63;5114528;27;41863;-77
2022/09/24 06:07:44;;;;;;;6.00;3.87;;;;;;;10.28;68.48;98512.63;5132825;27;43774;-80
2022/09/24 06:10:12;;;;;;;5.43;4.10;;;;;;;10.33;68.59;98509.69;5100437;27;42245;-77
2022/09/24 06:12:41;;;;;;;5.10;4.20;;;;;;;10.37;68.56;98509.38;5136273;27;40951;-79
2022/09/24 06:15:10;;;;;;;3.80;3.50;;;;;;;10.53;68.48;98517.13;5118193;27;42632;-79
2022/09/24 06:17:38;;;;;;;4.47;4.07;;;;;;;10.85;68.14;98507.00;5118103;27;42930;-81
2022/09/24 06:20:06;;;;;;;4.87;4.23;;;;;;;11.28;67.68;98515.41;5118091;27;42509;-80
2022/09/24 06:22:34;;;;;;;5.63;4.60;;;;;;;11.40;67.38;98513.69;5136265;27;40056;-79
2022/09/24 06:25:02;;;;;;;5.80;5.00;;;;;;;11.43;68.69;98509.03;5117819;27;40577;-80
2022/09/24 06:27:29;;;;;;;4.73;4.23;;;;;;;11.50;68.62;98509.44;5135858;27;42696;-79
2022/09/24 06:29:59;;;;;;;5.67;4.77;;;;;;;11.61;68.46;98517.50;5100666;27;42106;-80
2022/09/24 06:32:26;;;;;;;4.70;4.30;;;;;;;11.73;68.73;98519.25;5117977;27;40920;-78
2022/09/24 06:34:54;;;;;;;5.50;5.00;;;;;;;11.86;68.39;98522.75;5135890;27;41869;-77
2022/09/24 06:37:22;;;;;;;5.30;4.50;;;;;;;12.02;68.35;98530.41;5117735;27;42864;-79
2022/09/24 06:39:50;;;;;;;4.87;4.47;;;;;;;12.22;68.21;98528.94;5117740;27;43158;-77
2022/09/24 06:42:19;;;;;;;5.70;5.20;;;;;;;12.35;68.63;98520.91;5117006;27;40198;-81
2022/09/24 06:44:47;;;;;;;5.07;4.57;;;;;;;12.43;68.75;98527.34;5117532;27;40646;-78
2022/09/24 06:47:16;;;;;;;5.70;5.10;;;;;;;12.63;68.38;98527.63;5100199;27;41680;-76
2022/09/24 06:49:44;;;;;;;5.97;5.20;;;;;;;13.03;67.75;98520.94;5117254;27;41275;-80
2022/09/24 06:52:12;;;;;;;5.60;5.10;;;;;;;13.69;66.47;98537.06;5136130;27;40928;-79
2022/09/24 06:54:39;;;;;;;7.07;5.03;;;;;;;14.63;63.47;98530.09;5117266;27;41529;-80
2022/09/24 06:57:07;;;;;;;5.30;4.80;;;;;;;16.11;60.11;98562.56;5135557;27;43117;-81
2022/09/24 06:59:35;;;;;;;5.13;4.70;;;;;;;17.40;55.66;98544.34;5117517;27;43214;-79
2022/09/24 07:02:02;;;;;;;5.30;4.80;;;;;;;18.08;54.59;98580.56;5117559;27;41875;-77
2022/09/24 07:04:32;;;;;;;5.23;4.67;;;;;;;19.46;51.74;98587.19;5117531;27;42646;-80
2022/09/24 07:09:43;;;;;;;5.03;4.53;;;;;;;22.44;46.13;98619.09;5124760;27;41595;-76
2022/09/24 07:12:11;;;;;;;4.53;4.13;;;;;;;23.64;43.96;98618.38;5135491;27;40121;-78
2022/09/24 07:14:39;;;;;;;4.80;4.43;;;;;;;24.59;42.28;98633.88;5117593;27;41792;-80
2022/09/24 07:17:06;;;;;;;5.53;4.23;;;;;;;25.23;39.94;98629.34;5135610;27;43583;-80
2022/09/24 07:19:37;;;;;;;4.27;3.80;;;;;;;26.22;38.52;98632.78;5117101;27;43063;-80
2022/09/24 07:22:04;;;;;;;4.33;4.03;;;;;;;26.85;36.65;98649.78;5117566;27;38888;-80
2022/09/24 07:24:32;;;;;;;4.63;4.07;;;;;;;27.32;35.62;98650.75;5135373;27;42471;-80
2022/09/24 07:27:00;;;;;;;6.83;4.53;;;;;;;27.31;35.57;98639.06;5116807;27;43922;-82
2022/09/24 07:29:28;;;;;;;4.97;4.57;;;;;;;27.41;35.71;98649.50;5117100;27;42346;-77
2022/09/24 07:31:56;;;;;;;5.17;4.37;;;;;;;27.43;34.09;98661.88;5117174;27;39338;-82
2022/09/24 07:34:23;;;;;;;4.43;4.07;;;;;;;27.80;34.23;98648.69;5116970;27;41530;-81
2022/09/24 07:36:54;;;;;;;4.37;4.03;;;;;;;28.46;32.45;98663.00;5117657;27;42907;-80
2022/09/24 07:39:22;;;;;;;5.30;4.57;;;;;;;27.45;33.80;98656.19;5116828;27;42048;-82
2022/09/24 07:41:51;;;;;;;4.53;4.20;;;;;;;26.45;34.57;98654.25;5116070;27;40534;-80
2022/09/24 07:44:19;;;;;;;4.93;4.00;;;;;;;25.39;36.42;98650.75;5116765;27;41853;-79
2022/09/24 07:46:47;;;;;;;4.97;4.47;;;;;;;24.64;37.59;98642.25;5135177;27;43831;-78
2022/09/24 07:49:15;;;;;;;5.10;4.60;;;;;;;23.71;39.32;98633.88;5116414;27;41091;-79
2022/09/24 07:51:43;;;;;;;4.23;3.83;;;;;;;22.93;40.25;98640.41;5135337;27;41801;-83
2022/09/24 07:54:12;;;;;;;4.50;4.10;;;;;;;22.34;41.34;98626.56;5117047;27;42710;-81
2022/09/24 07:56:40;;;;;;;5.00;4.53;;;;;;;21.79;42.21;98622.00;5098884;27;43272;-77
2022/09/24 07:59:10;;;;;;;4.60;4.20;;;;;;;21.32;43.81;98607.63;5134939;27;42321;-83
2022/09/24 08:01:39;;;;;;;4.90;4.50;;;;;;;20.95;44.82;98600.03;5116661;27;39887;-79
2022/09/24 08:04:07;;;;;;;6.17;4.93;;;;;;;21.00;44.51;98603.06;5099341;27;40930;-79
2022/09/24 08:06:35;;;;;;;7.20;6.60;;;;;;;21.62;43.56;98596.13;5134471;27;42791;-78
2022/09/24 08:09:04;;;;;;;5.97;5.27;;;;;;;22.51;42.47;98603.03;5116512;27;42388;-75
2022/09/24 08:11:33;;;;;;;5.57;5.07;;;;;;;23.50;40.73;98616.50;5134543;27;40146;-78
2022/09/24 08:14:01;;;;;;;6.37;5.40;;;;;;;24.62;39.36;98609.09;5115820;27;40432;-78
2022/09/24 08:16:29;;;;;;;6.27;5.00;;;;;;;25.50;38.33;98616.84;5134271;27;43734;-79
2022/09/24 08:18:57;;;;;;;5.13;4.73;;;;;;;26.05;37.46;98635.00;5116274;27;41077;-82
2022/09/24 08:21:25;;;;;;;5.13;4.53;;;;;;;25.70;37.26;98619.75;5134467;27;40908;-81
2022/09/24 08:23:52;;;;;;;5.67;5.03;;;;;;;26.33;36.34;98639.56;5134692;27;42655;-81
2022/09/24 08:26:20;;;;;;;5.53;4.63;;;;;;;27.11;34.86;98659.91;5133911;27;42571;-78
2022/09/24 08:28:50;;;;;;;4.80;4.40;;;;;;;27.32;34.75;98645.31;5115739;27;40778;-81
2022/09/24 08:31:18;;;;;;;4.83;4.43;;;;;;;28.24;33.69;98661.63;5133251;27;40694;-82
2022/09/24 08:33:49;;;;;;;5.43;5.03;;;;;;;29.09;32.37;98665.03;5134333;27;42090;-79
2022/09/24 08:36:17;;;;;;;4.83;4.30;;;;;;;29.47;31.42;98676.78;5113452;27;42755;-79
2022/09/24 08:38:45;;;;;;;5.30;4.90;;;;;;;30.20;30.45;98668.81;5133837;27;42436;-79
2022/09/24 08:41:32;;;;;;;6.97;4.13;;;;;;;30.33;30.14;98667.81;5115522;27;41483;-79
2022/09/24 08:44:05;;;;;;;5.10;4.70;;;;;;;29.88;29.83;98667.22;5112681;27;41798;-78
2022/09/24 08:49:35;;;;;;;5.67;5.17;;;;;;;29.64;31.09;98669.72;5098480;27;41473;-83
2022/09/24 08:52:14;;;;;;;7.07;6.57;;;;;;;29.05;31.62;98674.75;5113961;27;40700;-81
2022/09/24 08:54:45;;;;;;;6.70;6.07;;;;;;;28.41;32.60;98662.84;5130906;27;41847;-82
2022/09/24 08:57:16;;;;;;;5.50;5.00;;;;;;;28.52;31.74;98677.66;5114971;27;41655;-82
2022/09/24 08:59:51;;;;;;;5.73;5.23;;;;;;;28.39;31.82;98672.25;5130532;27;42416;-81
2022/09/24 09:02:36;;;;;;;5.33;4.83;;;;;;;28.67;31.66;98678.25;5131840;27;40933;-80
2022/09/24 09:05:17;;;;;;;7.23;6.13;;;;;;;28.41;31.93;98679.19;5097550;27;41757;-84
2022/09/24 09:07:54;;;;;;;6.30;5.80;;;;;;;27.71;32.73;98658.09;5114364;27;43070;-80
2022/09/24 09:10:27;;;;;;;5.27;4.80;;;;;;;27.33;33.45;98664.13;5114968;27;41159;-79
2022/09/24 09:13:00;;;;;;;5.57;5.03;;;;;;;26.85;34.48;98649.78;5097678;27;39934;-80
2022/09/24 09:15:34;;;;;;;4.83;4.43;;;;;;;26.47;35.50;98658.41;5114857;27;41356;-80
2022/09/24 09:18:12;;;;;;;5.53;5.03;;;;;;;26.07;36.14;98642.97;5132979;27;43238;-79
2022/09/24 09:20:42;;;;;;;6.70;6.07;;;;;;;25.75;35.89;98652.53;5115262;27;41170;-81
2022/09/24 09:23:18;;;;;;;7.10;5.97;;;;;;;25.62;36.83;98641.59;5097930;27;38915;-80
2022/09/24 09:25:51;;;;;;;5.50;5.00;;;;;;;25.75;36.74;98630.84;5130012;27;42984;-78
2022/09/24 09:28:19;;;;;;;6.90;6.20;;;;;;;25.95;35.92;98630.97;5097721;27;41732;-81
2022/09/24 09:31:05;;;;;;;5.97;5.23;;;;;;;26.14;35.85;98635.69;5114724;27;42207;-81
2022/09/24 09:33:53;;;;;;;5.67;5.17;;;;;;;26.42;35.02;98646.50;5098275;27;41264;-80
2022/09/24 09:36:36;;;;;;;4.93;4.53;;;;;;;26.27;35.53;98643.06;5130153;27;41766;-79
2022/09/24 09:39:19;;;;;;;5.00;4.50;;;;;;;26.03;36.58;98634.38;5111738;27;43741;-79
2022/09/24 09:41:53;;;;;;;5.33;4.63;;;;;;;25.74;37.20;98616.44;5131709;27;43062;-81
2022/09/24 09:44:24;;;;;;;6.70;5.30;;;;;;;25.61;36.81;98631.78;5113778;27;39824;-78
2022/09/24 09:47:04;;;;;;;5.60;4.87;;;;;;;25.34;36.72;98634.25;5116399;27;42063;-79
2022/09/24 09:49:35;;;;;;;5.10;4.53;;;;;;;25.23;37.15;98634.75;5118538;27;42827;-81
2022/09/24 09:52:14;;;;;;;5.90;4.20;;;;;;;25.19;38.39;98611.81;5116680;27;42394;-78
2022/09/24 09:54:43;;;;;;;5.53;5.00;;;;;;;25.31;38.47;98618.38;5133514;27;40679;-82
2022/09/24 09:57:15;;;;;;;4.40;4.00;;;;;;;25.31;38.13;98618.38;5117640;27;40972;-79
2022/09/24 09:59:47;;;;;;;4.90;4.40;;;;;;;25.35;38.03;98610.66;5101206;27;42801;-79
2022/09/24 10:02:24;;;;;;;5.43;4.33;;;;;;;25.58;38.42;98618.59;5117882;27;40955;-85
2022/09/24 10:04:55;;;;;;;5.40;4.33;;;;;;;25.60;37.33;98605.66;5133491;27;41036;-79
2022/09/24 10:07:23;;;;;;;5.03;4.50;;;;;;;25.75;37.18;98625.41;5136471;27;41257;-79
2022/09/24 10:10:03;;;;;;;4.43;4.10;;;;;;;26.28;37.86;98615.75;5117909;27;42054;-78
2022/09/24 10:12:31;;;;;;;5.00;4.13;;;;;;;26.68;35.89;98629.47;5100603;27;41126;-80
2022/09/24 10:15:01;;;;;;;7.83;4.73;;;;;;;27.21;35.83;98626.88;5136528;27;40009;-79
2022/09/24 10:17:35;;;;;;;5.07;4.60;;;;;;;28.32;33.51;98636.88;5117701;27;40669;-85
2022/09/24 10:20:09;;;;;;;5.77;3.80;;;;;;;28.83;32.43;98647.78;5133137;27;43568;-79
2022/09/24 10:22:38;;;;;;;4.57;4.17;;;;;;;28.33;32.92;98645.88;5100667;27;41227;-78
2022/09/24 10:25:06;;;;;;;3.87;3.57;;;;;;;27.90;33.66;98638.22;5100553;27;40990;-79
2022/09/24 10:27:36;;;;;;;4.90;3.77;;;;;;;27.71;34.13;98617.28;5117598;27;41921;-83
2022/09/24 10:33:02;;;;;;;4.90;3.67;;;;;;;27.54;33.87;98628.59;5135970;27;41978;-80
2022/09/24 10:35:33;;;;;;;3.60;3.27;;;;;;;27.39;34.56;98632.56;5132854;27;39997;-84
2022/09/24 10:38:02;;;;;;;3.90;3.60;;;;;;;27.07;35.12;98620.63;5135556;27;42730;-83
2022/09/24 10:40:32;;;;;;;5.33;3.67;;;;;;;26.90;35.38;98624.72;5116845;27;42700;-86
2022/09/24 10:43:01;;;;;;;4.17;3.50;;;;;;;26.75;35.64;98617.56;5117106;27;41414;-81
2022/09/24 10:46:07;;;;;;;3.67;2.93;;;;;;;26.92;36.15;98617.19;5135884;27;41010;-78
2022/09/24 10:48:44;;;;;;;4.10;3.70;;;;;;;27.39;34.67;98611.63;5087839;27;41828;-84
2022/09/24 10:51:24;;;;;;;5.03;3.93;;;;;;;27.91;32.59;98623.56;5117453;27;41622;-78
2022/09/24 10:54:03;;;;;;;3.77;3.40;;;;;;;28.99;32.28;98629.25;5100262;27;42592;-81
2022/09/24 10:56:36;;;;;;;3.93;3.53;;;;;;;29.12;32.17;98621.81;5116910;27;41363;-83
2022/09/24 10:59:28;;;;;;;7.47;3.77;;;;;;;29.08;31.81;98641.56;5114460;27;41891;-80
2022/09/24 11:02:14;;;;;;;4.80;3.30;;;;;;;28.79;32.85;98611.13;5115057;27;42727;-80
2022/09/24 11:08:07;;;;;;;3.90;3.50;;;;;;;29.11;32.13;98564.75;5109169;28;20926;-79
2022/09/24 11:10:56;;;;;;;3.30;3.00;;;;;;;30.18;30.93;98616.28;5108301;28;38738;-83
2022/09/24 11:13:39;;;;;;;6.23;3.50;;;;;;;31.06;29.81;98627.56;5139346;27;42486;-86
2022/09/24 11:16:29;;;;;;;3.23;2.90;;;;;;;31.63;29.27;98605.22;5107694;28;42237;-85
2022/09/24 11:19:01;;;;;;;3.67;3.37;;;;;;;31.08;29.26;98624.59;5107937;28;42030;-81
2022/09/24 11:21:54;;;;;;;3.07;2.83;;;;;;;30.86;29.08;98629.75;5107861;28;39121;-81
2022/09/24 11:24:42;;;;;;;3.87;3.57;;;;;;;31.49;28.10;98633.91;5108100;28;41258;-81
2022/09/24 11:27:35;;;;;;;4.07;3.67;;;;;;;33.10;27.13;98635.84;5108027;28;41719;-81
2022/09/24 11:30:11;;;;;;;4.27;3.17;;;;;;;33.23;25.77;98651.19;5139485;27;42848;-80
2022/09/24 11:32:53;;;;;;;4.13;3.20;;;;;;;32.82;26.43;98639.44;5105135;28;40613;-81
2022/09/24 11:35:35;;;;;;;3.93;2.83;;;;;;;32.68;27.25;98638.00;5107993;28;40705;-84
2022/09/24 11:38:08;;;;;;;3.43;3.23;;;;;;;33.88;26.35;98626.78;5106363;28;42896;-81
2022/09/24 11:40:50;;;;;;;4.43;3.33;;;;;;;35.22;24.96;98649.19;5091024;28;41576;-82
2022/09/24 11:43:44;;;;;;;3.88;3.40;;;;;;;36.41;22.90;98650.69;5105851;28;39823;-84
2022/09/24 11:46:25;;;;;;;4.22;2.90;;;;;;;37.72;21.69;98664.06;5140402;27;42712;-81
2022/09/24 11:49:14;;;;;;;3.03;2.72;;;;;;;38.55;20.05;98680.31;5107757;28;42898;-79
2022/09/24 11:51:53;;;;;;;2.72;2.53;;;;;;;37.48;22.32;98645.53;5106902;28;43163;-81
2022/09/24 11:54:26;;;;;;;5.18;3.10;;;;;;;37.51;21.12;98656.03;5105780;28;40422;-81
2022/09/24 11:57:03;;;;;;;4.38;3.08;;;;;;;36.78;20.76;98647.03;5124636;27;40466;-83
2022/09/24 11:59:42;;;;;;;3.07;2.50;;;;;;;36.04;22.65;98627.84;5107599;28;41758;-79
2022/09/24 12:02:18;;;;;;;3.73;3.43;;;;;;;35.48;23.10;98641.19;5107497;28;41429;-84
2022/09/24 12:04:55;;;;;;;3.60;3.30;;;;;;;34.88;23.15;98634.75;5139050;27;39704;-83
2022/09/24 12:07:29;;;;;;;3.53;3.23;;;;;;;33.72;23.42;98630.34;5108555;28;41752;-79
2022/09/24 12:10:02;;;;;;;4.07;2.90;;;;;;;32.56;24.94;98612.53;5104258;28;43579;-83
2022/09/24 12:12:35;;;;;;;4.57;2.80;;;;;;;31.73;26.60;98614.53;5104175;28;42095;-83