Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:46;;;;;;;;;23.00;21.20;;;;;24.15;45.80;99095.09;6181203;28;126165;-61
2021/06/18 00:03:50;;;;;;;;;23.80;21.80;;;;;24.16;46.14;99102.28;6175806;28;126134;-61
2021/06/18 00:06:54;;;;;;;;;22.00;20.50;;;;;24.10;46.47;99102.63;6172796;28;124419;-61
2021/06/18 00:09:57;;;;;;;;;19.00;19.00;;;;;23.95;46.23;99073.44;6175639;28;126549;-61
2021/06/18 00:13:01;;;;;;;;;24.25;23.00;;;;;24.09;46.38;99098.28;6181084;28;126318;-61
2021/06/18 00:16:05;;;;;;;;;21.00;19.00;;;;;24.11;46.08;99098.75;6182081;28;124809;-61
2021/06/18 00:19:09;;;;;;;;;20.50;19.50;;;;;24.09;45.91;99098.28;6178544;28;126169;-61
2021/06/18 00:22:12;;;;;;;;;22.20;20.00;;;;;24.02;46.58;99106.09;6187359;28;124561;-61
2021/06/18 00:25:15;;;;;;;;;22.00;20.60;;;;;24.03;46.44;99105.81;6176333;28;125655;-61
2021/06/18 00:28:20;;;;;;;;;22.00;21.00;;;;;24.02;46.20;99095.91;6171363;28;124881;-61
2021/06/18 00:31:24;;;;;;;;;20.40;19.60;;;;;23.99;46.27;99095.72;6165344;28;125845;-61
2021/06/18 00:34:27;;;;;;;;;20.00;19.00;;;;;23.93;46.45;99097.75;6178856;28;126775;-61
2021/06/18 00:37:30;;;;;;;;;22.00;22.00;;;;;23.87;46.86;99095.38;6168829;28;124966;-61
2021/06/18 00:40:33;;;;;;;;;21.00;20.00;;;;;23.85;46.64;99092.13;6185181;28;125961;-61
2021/06/18 00:43:38;;;;;;;;;22.40;21.00;;;;;23.77;47.08;99090.03;6193408;28;124185;-61
2021/06/18 00:46:41;;;;;;;;;23.60;23.00;;;;;23.64;47.17;99069.66;6172460;28;124562;-61
2021/06/18 00:49:45;;;;;;;;;23.40;20.60;;;;;23.75;46.86;99090.34;6172558;28;126789;-61
2021/06/18 00:52:48;;;;;;;;;23.00;21.00;;;;;23.73;46.86;99090.66;6178335;28;125073;-61
2021/06/18 00:55:52;;;;;;;;;20.00;19.60;;;;;23.71;46.79;99086.56;6174387;28;125886;-61
2021/06/18 00:58:56;;;;;;;;;22.00;21.00;;;;;23.67;46.83;99088.28;6169305;28;124887;-61
2021/06/18 01:02:00;;;;;;;;;23.00;21.00;;;;;23.65;46.82;99085.03;6182877;28;124723;-61
2021/06/18 01:05:04;;;;;;;;;21.00;20.00;;;;;23.58;46.94;99081.84;6184946;28;126617;-61
2021/06/18 01:08:12;;;;;;;;;21.00;20.00;;;;;23.50;47.44;99075.13;6172457;28;125797;-61
2021/06/18 01:11:25;;;;;;;;;23.80;22.40;;;;;23.41;47.39;99070.56;6171890;28;124935;-61
2021/06/18 01:14:37;;;;;;;;;22.67;21.67;;;;;23.34;47.72;99059.94;6180599;28;125972;-61
2021/06/18 01:17:49;;;;;;;;;20.00;19.00;;;;;23.35;47.78;99064.34;6171198;28;126107;-61
2021/06/18 01:21:11;;;;;;;;;20.60;20.00;;;;;23.08;48.02;99028.47;6168299;28;123865;-61
2021/06/18 01:24:37;;;;;;;;;23.00;21.00;;;;;23.21;47.73;99045.00;6174493;28;125020;-61
2021/06/18 01:27:44;;;;;;;;;21.00;20.00;;;;;23.33;47.69;99055.56;6162905;28;125810;-61
2021/06/18 01:30:51;;;;;;;;;23.00;22.00;;;;;23.29;47.89;99058.09;6179362;28;124497;-61
2021/06/18 01:34:00;;;;;;;;;22.80;20.80;;;;;23.29;47.70;99062.78;6180609;28;125836;-61
2021/06/18 01:37:08;;;;;;;;;20.60;19.00;;;;;23.30;47.45;99061.66;6175944;28;126149;-61
2021/06/18 01:40:12;;;;;;;;;22.00;20.00;;;;;23.25;47.79;99056.25;6162061;28;125986;-61
2021/06/18 01:43:20;;;;;;;;;24.00;21.00;;;;;23.34;47.64;99068.19;6176172;28;126004;-61
2021/06/18 01:46:29;;;;;;;;;23.50;21.75;;;;;23.29;47.63;99069.09;6178617;28;124804;-61
2021/06/18 01:49:36;;;;;;;;;24.40;21.00;;;;;23.27;47.77;99071.31;6175690;28;127514;-61
2021/06/18 01:52:42;;;;;;;;;22.00;20.00;;;;;23.26;47.77;99079.91;6145733;28;124795;-61
2021/06/18 01:55:50;;;;;;;;;23.75;22.75;;;;;23.21;47.81;99067.03;6165256;28;125957;-63
2021/06/18 01:58:57;;;;;;;;;22.00;19.40;;;;;23.03;47.75;99051.38;6168653;28;126162;-63
2021/06/18 02:02:04;;;;;;;;;21.80;19.80;;;;;23.09;47.80;99074.94;6181592;28;125296;-63
2021/06/18 02:05:08;;;;;;;;;23.00;21.00;;;;;23.05;47.92;99084.91;6168212;28;125097;-63
2021/06/18 02:08:12;;;;;;;;;22.00;20.80;;;;;23.03;48.19;99087.13;6168332;28;123669;-63
2021/06/18 02:11:17;;;;;;;;;21.40;19.00;;;;;23.00;48.04;99082.22;6173759;28;126202;-63
2021/06/18 02:14:22;;;;;;;;;24.00;22.60;;;;;22.87;48.26;99064.53;6173173;28;126128;-63
2021/06/18 02:17:28;;;;;;;;;23.40;21.40;;;;;22.92;48.22;99077.38;6173462;28;126535;-63
2021/06/18 02:20:32;;;;;;;;;21.40;19.60;;;;;22.95;48.14;99086.97;6178787;28;124790;-63
2021/06/18 02:23:38;;;;;;;;;22.00;20.80;;;;;22.92;48.14;99093.88;6175111;28;126898;-63
2021/06/18 02:26:42;;;;;;;;;21.60;20.40;;;;;22.89;48.39;99100.78;6176183;28;124591;-63
2021/06/18 02:29:46;;;;;;;;;21.40;20.40;;;;;22.81;48.30;99093.22;6185822;28;125054;-63
2021/06/18 02:32:52;;;;;;;;;21.50;20.50;;;;;22.79;48.14;99089.13;6172903;28;125126;-63
2021/06/18 02:35:56;;;;;;;;;22.00;19.00;;;;;22.69;49.03;99086.50;6181063;28;124877;-63
2021/06/18 02:38:59;;;;;;;;;22.00;20.00;;;;;22.65;48.83;99094.50;6182904;28;124970;-63
2021/06/18 02:42:03;;;;;;;;;21.00;20.00;;;;;22.62;49.18;99086.06;6176381;28;124405;-63
2021/06/18 02:45:07;;;;;;;;;22.00;21.00;;;;;22.65;48.81;99090.94;6173509;28;125987;-63
2021/06/18 02:48:17;;;;;;;;;21.40;20.80;;;;;22.52;48.64;99070.53;6177657;28;124598;-63
2021/06/18 02:51:27;;;;;;;;;23.00;20.50;;;;;22.50;49.26;99091.97;6185438;28;124645;-63
2021/06/18 02:54:35;;;;;;;;;23.00;21.00;;;;;22.47;49.25;99081.56;6182282;28;124812;-63
2021/06/18 02:57:46;;;;;;;;;21.00;19.40;;;;;22.55;49.28;99093.81;6175485;28;125329;-63
2021/06/18 03:00:50;;;;;;;;;21.00;20.80;;;;;22.55;48.90;99091.91;6174886;28;125860;-63
2021/06/18 03:03:58;;;;;;;;;22.00;21.00;;;;;22.58;48.82;99094.03;6164768;28;125054;-63
2021/06/18 03:07:06;;;;;;;;;23.40;21.00;;;;;22.59;48.63;99097.63;6176684;28;124939;-63
2021/06/18 03:10:15;;;;;;;;;23.00;21.00;;;;;22.69;48.56;99098.31;6185586;28;125088;-63
2021/06/18 03:13:23;;;;;;;;;24.60;22.00;;;;;22.75;48.74;99101.84;6172525;28;126730;-63
2021/06/18 03:16:30;;;;;;;;;21.00;20.00;;;;;22.37;48.45;99038.56;6177434;28;126036;-63
2021/06/18 03:19:38;;;;;;;;;22.00;20.60;;;;;22.85;48.04;99108.00;6179819;28;125689;-64
2021/06/18 03:22:45;;;;;;;;;24.00;21.00;;;;;22.89;48.07;99108.22;6183652;28;126634;-63
2021/06/18 03:25:49;;;;;;;;;25.00;23.60;;;;;22.92;47.85;99110.38;6185115;28;126597;-63
2021/06/18 03:28:54;;;;;;;;;22.00;20.00;;;;;22.98;47.92;99113.88;6183685;28;125789;-63
2021/06/18 03:32:00;;;;;;;;;25.00;21.00;;;;;22.92;47.31;99091.13;6180400;28;126710;-63
2021/06/18 03:35:05;;;;;;;;;23.40;21.80;;;;;23.00;47.32;99112.47;6184454;28;126165;-63
2021/06/18 03:38:10;;;;;;;;;25.20;21.20;;;;;22.97;47.46;99098.50;6184844;28;124783;-63
2021/06/18 03:41:15;;;;;;;;;23.00;21.80;;;;;23.11;47.48;99113.97;6184387;28;124727;-63
2021/06/18 03:44:20;;;;;;;;;22.40;19.40;;;;;23.15;47.29;99115.00;6182424;28;123523;-63
2021/06/18 03:47:26;;;;;;;;;21.75;19.50;;;;;23.15;47.44;99114.19;6178053;28;124591;-63
2021/06/18 03:50:34;;;;;;;;;23.00;22.00;;;;;23.20;47.51;99120.44;6181939;28;123658;-63
2021/06/18 03:53:37;;;;;;;;;22.00;20.00;;;;;23.21;47.21;99127.53;6173832;28;124797;-63
2021/06/18 03:56:47;;;;;;;;;21.00;19.80;;;;;23.25;47.26;99123.09;6186211;28;125946;-63
2021/06/18 03:59:52;;;;;;;;;24.25;23.00;;;;;23.33;47.47;99118.84;6188129;28;124660;-63
2021/06/18 04:02:58;;;;;;;;;21.80;20.20;;;;;23.31;47.31;99121.88;6164811;28;126406;-63
2021/06/18 04:06:07;;;;;;;;;19.00;18.00;;;;;23.37;47.07;99119.88;6150764;28;125525;-63
2021/06/18 04:09:11;;;;;;;;;23.00;21.00;;;;;23.45;46.87;99124.75;6171630;28;125971;-63
2021/06/18 04:12:16;;;;;;;;;23.00;21.33;;;;;23.44;47.26;99123.06;6166598;28;124902;-63
2021/06/18 04:15:21;;;;;;;;;22.00;20.00;;;;;23.51;47.32;99115.25;6177851;28;124877;-63
2021/06/18 04:18:28;;;;;;;;;23.40;21.00;;;;;23.67;46.75;99121.31;6178820;28;125657;-63
2021/06/18 04:21:32;;;;;;;;;21.00;19.80;;;;;23.80;46.39;99126.03;6178791;28;123718;-63
2021/06/18 04:24:36;;;;;;;;;20.20;19.00;;;;;23.92;46.37;99126.38;6173217;28;123801;-63
2021/06/18 04:27:39;;;;;;;;;23.40;21.00;;;;;23.95;46.25;99125.78;6167970;28;126989;-63
2021/06/18 04:30:42;;;;;;;;;25.00;23.50;;;;;24.08;46.41;99124.19;6180500;28;122787;-63
2021/06/18 04:33:46;;;;;;;;;22.00;21.00;;;;;24.13;45.61;99133.16;6170491;28;126569;-63
2021/06/18 04:36:50;;;;;;;;;22.60;20.60;;;;;24.22;45.79;99126.97;6175696;28;126384;-63
2021/06/18 04:39:55;;;;;;;;;20.00;20.00;;;;;24.29;45.89;99114.41;6183922;28;125934;-63
2021/06/18 04:42:59;;;;;;;;;27.60;21.60;;;;;24.56;45.61;99130.13;6185604;28;125713;-63
2021/06/18 04:46:03;;;;;;;;;20.00;19.00;;;;;24.71;45.37;99131.75;6172857;28;125582;-63
2021/06/18 04:49:06;;;;;;;;;21.00;20.00;;;;;24.87;45.44;99130.34;6174262;28;125665;-63
2021/06/18 04:52:10;;;;;;;;;22.00;21.00;;;;;25.04;45.28;99136.00;6175455;28;124759;-63
2021/06/18 04:55:17;;;;;;;;;19.60;18.20;;;;;25.20;44.66;99134.53;6178488;28;125932;-63
2021/06/18 04:58:20;;;;;;;;;22.00;21.25;;;;;25.37;44.11;99129.16;6180314;28;125855;-63
2021/06/18 05:01:24;;;;;;;;;20.40;20.00;;;;;25.50;44.33;99129.41;6180598;28;124920;-63
2021/06/18 05:04:27;;;;;;;;;21.00;20.00;;;;;25.69;44.09;99130.88;6185223;28;126756;-63
2021/06/18 05:07:31;;;;;;;;;20.00;18.00;;;;;25.85;43.59;99132.09;6178975;28;124765;-63
2021/06/18 05:10:35;;;;;;;;;21.00;18.00;;;;;26.00;43.32;99135.63;6171852;28;127174;-63
2021/06/18 05:13:38;;;;;;;;;22.20;19.40;;;;;26.11;42.98;99131.44;6184336;28;126134;-63
2021/06/18 05:16:42;;;;;;;;;20.00;18.80;;;;;26.25;43.18;99134.94;6172936;28;125890;-63
2021/06/18 05:19:46;;;;;;;;;19.60;19.00;;;;;26.40;42.98;99134.50;6184618;28;124790;-63
2021/06/18 05:22:50;;;;;;;;;20.00;19.00;;;;;26.35;42.87;99112.53;6170341;28;126220;-63
2021/06/18 05:25:54;;;;;;;;;22.20;20.60;;;;;26.66;42.87;99127.13;6165837;28;127296;-63
2021/06/18 05:28:57;;;;;;;;;19.00;17.00;;;;;26.78;42.19;99131.22;6167233;28;126218;-63
2021/06/18 05:32:01;;;;;;;;;24.00;21.00;;;;;26.88;42.22;99133.72;6175299;28;124171;-63
2021/06/18 05:35:05;;;;;;;;;20.00;18.00;;;;;27.01;42.14;99136.34;6185580;28;126176;-63
2021/06/18 05:38:17;;;;;;;;;22.20;19.20;;;;;27.14;41.54;99132.59;6183290;28;125231;-63
2021/06/18 05:41:20;;;;;;;;;19.60;18.00;;;;;27.20;41.30;99136.03;6184645;28;124074;-63
2021/06/18 05:44:23;;;;;;;;;18.80;17.20;;;;;27.35;40.48;99137.50;6184738;28;125707;-63
2021/06/18 05:47:27;;;;;;;;;20.00;19.00;;;;;27.47;40.31;99141.22;6174596;28;126545;-63
2021/06/18 05:50:30;;;;;;;;;18.00;16.40;;;;;27.48;40.65;99133.72;6184004;28;126619;-63
2021/06/18 05:53:35;;;;;;;;;20.50;17.50;;;;;27.75;39.98;99141.72;6185539;28;126283;-63
2021/06/18 05:56:39;;;;;;;;;19.00;19.00;;;;;27.77;39.42;99144.97;6186399;28;123919;-63
2021/06/18 05:59:42;;;;;;;;;19.00;16.50;;;;;27.67;39.41;99111.25;6180400;28;126141;-63
2021/06/18 06:02:46;;;;;;;;;17.80;17.80;;;;;27.96;39.85;99133.50;6186715;28;123985;-63
2021/06/18 06:05:50;;;;;;;;;19.00;18.00;;;;;28.12;40.19;99142.97;6169510;28;124631;-63
2021/06/18 06:08:54;;;;;;;;;19.00;16.40;;;;;28.31;39.93;99135.06;6168720;28;123727;-64
2021/06/18 06:11:58;;;;;;;;;18.40;17.40;;;;;28.37;39.22;99133.75;6179327;28;126553;-63
2021/06/18 06:15:01;;;;;;;;;18.00;17.00;;;;;28.35;39.30;99132.44;6184207;28;124087;-63
2021/06/18 06:18:05;;;;;;;;;17.60;17.60;;;;;28.57;40.37;99140.50;6163428;28;126174;-63
2021/06/18 06:21:09;;;;;;;;;18.00;17.00;;;;;28.73;40.05;99140.78;6182254;28;125109;-63
2021/06/18 06:24:13;;;;;;;;;19.00;18.40;;;;;28.90;39.21;99137.06;6150506;28;124811;-64
2021/06/18 06:27:17;;;;;;;;;18.00;17.60;;;;;29.09;39.50;99142.97;6177739;28;125948;-63
2021/06/18 06:30:21;;;;;;;;;16.00;15.80;;;;;29.27;39.24;99133.38;6170262;28;125057;-63
2021/06/18 06:33:25;;;;;;;;;19.40;18.00;;;;;29.37;38.18;99137.75;6146704;28;124014;-63
2021/06/18 06:36:28;;;;;;;;;18.00;17.40;;;;;29.53;38.09;99141.50;6176490;28;126044;-64
2021/06/18 06:39:33;;;;;;;;;16.80;16.00;;;;;29.66;37.96;99143.97;6178345;28;123754;-63
2021/06/18 06:42:37;;;;;;;;;17.60;16.60;;;;;29.76;38.35;99145.56;6157332;28;124388;-64
2021/06/18 06:45:40;;;;;;;;;16.50;16.00;;;;;29.95;38.41;99148.66;6184194;28;124904;-63
2021/06/18 06:48:43;;;;;;;;;19.60;17.60;;;;;30.13;37.82;99147.31;6172385;28;125244;-63
2021/06/18 06:51:46;;;;;;;;;20.00;19.00;;;;;30.24;37.26;99147.66;6153000;28;125159;-63
2021/06/18 06:54:51;;;;;;;;;18.00;17.00;;;;;30.21;36.98;99145.56;6166908;28;125135;-63
2021/06/18 06:57:54;;;;;;;;;19.00;17.40;;;;;30.22;37.31;99124.94;6149518;28;123748;-63
2021/06/18 07:00:58;;;;;;;;;17.60;17.00;;;;;30.53;37.43;99144.72;6168992;28;127223;-63
2021/06/18 07:04:02;;;;;;;;;19.20;18.00;;;;;30.66;37.39;99142.72;6169631;28;124965;-63
2021/06/18 07:07:05;;;;;;;;;17.50;17.50;;;;;30.76;37.18;99144.25;6168692;28;123281;-63
2021/06/18 07:10:11;;;;;;;;;19.00;19.00;;;;;30.72;37.84;99096.00;6173261;28;124953;-63
2021/06/18 07:13:15;;;;;;;;;18.50;18.00;;;;;31.14;36.93;99135.50;6176745;28;126124;-63
2021/06/18 07:16:19;;;;;;;;;18.00;17.00;;;;;31.32;36.89;99137.69;6179727;28;125834;-63
2021/06/18 07:19:22;;;;;;;;;16.00;16.00;;;;;31.47;36.93;99140.88;6170423;28;125805;-63
2021/06/18 07:22:25;;;;;;;;;18.20;17.00;;;;;31.59;35.93;99136.09;6169987;28;125008;-63
2021/06/18 07:25:31;;;;;;;;;20.00;19.00;;;;;31.78;36.24;99139.03;6171570;28;126483;-63
2021/06/18 07:28:34;;;;;;;;;19.00;18.00;;;;;31.93;36.14;99136.63;6167922;28;126325;-63
2021/06/18 07:31:37;;;;;;;;;19.80;18.40;;;;;31.92;35.25;99132.22;6177763;28;127159;-63
2021/06/18 07:34:40;;;;;;;;;16.00;14.00;;;;;32.05;35.68;99131.81;6174725;28;124610;-63
2021/06/18 07:37:45;;;;;;;;;17.40;16.40;;;;;32.30;35.89;99131.66;6167927;28;126247;-63
2021/06/18 07:40:49;;;;;;;;;17.00;16.00;;;;;32.50;35.15;99125.00;6176288;28;124582;-63
2021/06/18 07:43:53;;;;;;;;;17.00;15.40;;;;;32.55;35.10;99099.59;6168419;28;125917;-63
2021/06/18 07:46:56;;;;;;;;;18.40;16.00;;;;;32.84;34.57;99118.66;6171997;28;126225;-63
2021/06/18 07:49:59;;;;;;;;;18.00;17.40;;;;;33.06;34.93;99115.19;6172969;28;123883;-63
2021/06/18 07:53:03;;;;;;;;;17.00;15.00;;;;;33.27;34.67;99119.66;6170818;28;125091;-63
2021/06/18 07:56:08;;;;;;;;;18.00;17.00;;;;;33.46;33.51;99123.25;6170763;28;124460;-63
2021/06/18 07:59:13;;;;;;;;;18.00;16.20;;;;;33.57;33.83;99117.91;6176375;28;126631;-63
2021/06/18 08:02:17;;;;;;;;;20.00;18.00;;;;;33.73;33.27;99113.03;6185347;28;126289;-63
2021/06/18 08:05:27;;;;;;;;;19.00;16.50;;;;;33.73;32.78;99099.06;6170644;28;126104;-63
2021/06/18 08:08:31;;;;;;;;;17.00;15.60;;;;;33.90;33.67;99122.97;6171551;28;125846;-63
2021/06/18 08:11:36;;;;;;;;;18.00;17.00;;;;;34.07;32.80;99122.47;6175550;28;126102;-63
2021/06/18 08:14:39;;;;;;;;;17.00;17.00;;;;;34.27;32.97;99118.47;6179248;28;126441;-63
2021/06/18 08:17:43;;;;;;;;;18.80;16.80;;;;;34.49;32.30;99111.25;6175283;28;126169;-63
2021/06/18 08:20:46;;;;;;;;;18.00;15.00;;;;;34.71;31.74;99113.22;6184539;28;126307;-63
2021/06/18 08:23:50;;;;;;;;;16.00;15.00;;;;;34.92;31.46;99115.53;6173727;28;125922;-63
2021/06/18 08:26:56;;;;;;;;;17.75;16.75;;;;;34.97;30.79;99108.78;6170016;28;124680;-63
2021/06/18 08:30:00;;;;;;;;;19.00;17.40;;;;;35.08;31.59;99118.97;6177471;28;126076;-63
2021/06/18 08:33:23;;;;;;;;;17.25;16.25;;;;;35.05;30.52;99110.50;6165581;28;125570;-63
2021/06/18 08:36:27;;;;;;;;;16.80;16.00;;;;;35.16;30.98;99101.06;6179117;28;126391;-63
2021/06/18 08:39:33;;;;;;;;;18.00;16.00;;;;;35.32;30.44;99106.50;6170881;28;124771;-63
2021/06/18 08:42:38;;;;;;;;;15.00;14.50;;;;;35.06;29.66;99093.31;6173023;28;124680;-63
2021/06/18 08:45:41;;;;;;;;;18.00;16.00;;;;;35.45;28.69;99099.44;6177457;28;124876;-63
2021/06/18 08:48:47;;;;;;;;;17.40;16.40;;;;;35.70;29.48;99104.56;6179617;28;126926;-63
2021/06/18 08:51:50;;;;;;;;;16.00;15.25;;;;;35.83;28.96;99083.47;6177830;28;124510;-63
2021/06/18 08:54:54;;;;;;;;;17.80;16.00;;;;;35.86;27.84;99080.72;6174477;28;125523;-63
2021/06/18 08:58:03;;;;;;;;;16.00;14.00;;;;;35.81;27.83;99094.28;6185744;28;125981;-63
2021/06/18 09:01:07;;;;;;;;;15.60;15.20;;;;;35.72;27.98;99096.59;6180753;28;126790;-63
2021/06/18 09:04:10;;;;;;;;;17.00;16.40;;;;;35.82;28.52;99093.91;6175159;28;124198;-63
2021/06/18 09:07:13;;;;;;;;;16.60;14.00;;;;;36.10;28.68;99084.94;6171500;28;126273;-63
2021/06/18 09:10:25;;;;;;;;;15.40;15.00;;;;;36.28;28.43;99087.94;6172146;28;124956;-63
2021/06/18 09:13:33;;;;;;;;;17.00;17.00;;;;;36.40;27.59;99090.44;6185668;28;125537;-63
2021/06/18 09:16:36;;;;;;;;;14.00;14.00;;;;;36.53;25.24;99088.13;6178068;28;126442;-63
2021/06/18 09:19:42;;;;;;;;;13.00;13.00;;;;;36.77;26.02;99081.91;6173228;28;126312;-63
2021/06/18 09:22:45;;;;;;;;;14.25;13.25;;;;;36.95;25.75;99076.41;6168685;28;125358;-63
2021/06/18 09:25:49;;;;;;;;;16.00;14.00;;;;;37.16;25.97;99080.16;6186460;28;124849;-63
2021/06/18 09:29:02;;;;;;;;;14.00;13.00;;;;;37.31;25.04;99073.41;6183961;28;125630;-63
2021/06/18 09:32:08;;;;;;;;;14.00;14.00;;;;;37.38;25.67;99078.25;6179401;28;125951;-63
2021/06/18 09:35:11;;;;;;;;;13.00;13.00;;;;;37.31;23.92;99076.22;6185275;28;123411;-63
2021/06/18 09:38:15;;;;;;;;;12.00;11.00;;;;;36.98;25.28;99048.31;6177748;28;124865;-63
2021/06/18 09:41:38;;;;;;;;;15.60;14.60;;;;;37.17;25.42;99078.97;6180890;28;125520;-63
2021/06/18 09:44:43;;;;;;;;;14.00;14.00;;;;;37.19;22.47;99073.72;6164505;28;126093;-64
2021/06/18 09:47:47;;;;;;;;;10.00;9.00;;;;;37.25;23.14;99066.53;6169501;28;125883;-63
2021/06/18 09:51:00;;;;;;;;;12.00;11.25;;;;;37.50;23.58;99077.06;6180455;28;126391;-63
2021/06/18 09:54:18;;;;;;;;;9.20;9.00;;;;;37.72;22.66;99073.16;6177821;28;124419;-64
2021/06/18 09:57:23;;;;;;;;;11.25;11.25;;;;;37.94;21.89;99076.81;6175214;28;124486;-63
2021/06/18 10:00:28;;;;;;;;;10.00;10.00;;;;;37.23;21.27;99040.03;6167441;28;124568;-64
2021/06/18 10:03:32;;;;;;;;;11.20;10.20;;;;;37.50;21.89;99065.81;6178790;28;124976;-63
2021/06/18 10:06:37;;;;;;;;;11.00;11.00;;;;;37.27;22.75;99061.34;6173236;28;124837;-63
2021/06/18 10:09:40;;;;;;;;;11.25;11.00;;;;;37.28;22.66;99060.13;6170893;28;124705;-63
2021/06/18 10:12:45;;;;;;;;;10.40;9.40;;;;;37.30;22.25;99060.53;6176227;28;123935;-63
2021/06/18 10:15:50;;;;;;;;;10.00;9.00;;;;;37.36;22.77;99066.59;6175986;28;125724;-64
2021/06/18 10:18:55;;;;;;;;;10.00;10.00;;;;;37.24;22.38;99047.28;6181448;28;126263;-64
2021/06/18 10:22:06;;;;;;;;;11.00;10.00;;;;;37.42;22.81;99039.69;6173711;28;123949;-64
2021/06/18 10:25:14;;;;;;;;;9.50;9.00;;;;;37.77;22.24;99050.25;6176829;28;125335;-64
2021/06/18 10:28:20;;;;;;;;;9.60;9.00;;;;;37.61;22.07;99050.63;6165522;28;124934;-64
2021/06/18 10:31:28;;;;;;;;;11.00;10.25;;;;;37.77;22.61;99050.25;6172217;28;124935;-64
2021/06/18 10:34:40;;;;;;;;;11.00;10.00;;;;;37.96;23.13;99060.34;6180347;28;126684;-64
2021/06/18 10:37:48;;;;;;;;;10.00;10.00;;;;;38.09;22.60;99048.31;6178086;28;125868;-64
2021/06/18 10:40:54;;;;;;;;;12.00;11.00;;;;;37.90;22.05;99039.41;6180063;28;124789;-64
2021/06/18 10:43:59;;;;;;;;;10.00;10.00;;;;;37.77;21.62;99053.06;6166677;28;124729;-64
2021/06/18 10:47:56;;;;;;;;;12.00;10.00;;;;;38.04;22.66;99047.91;6177723;28;127205;-63
2021/06/18 10:50:59;;;;;;;;;10.00;9.00;;;;;37.80;22.68;99040.19;6181218;28;97934;-64
2021/06/18 10:54:04;;;;;;;;;13.00;12.00;;;;;37.50;22.21;99032.88;6181641;28;124570;-64
2021/06/18 10:57:14;;;;;;;;;9.60;9.00;;;;;37.39;22.94;99042.50;6180518;28;125860;-64
2021/06/18 11:00:23;;;;;;;;;10.60;10.00;;;;;37.59;22.32;99041.75;6179759;28;125749;-64
2021/06/18 11:03:58;;;;;;;;;12.00;12.00;;;;;37.64;22.80;99043.38;6172852;28;124782;-64
2021/06/18 11:07:01;;;;;;;;;12.80;10.20;;;;;37.52;22.72;99022.03;6173337;28;126898;-64
2021/06/18 11:10:09;;;;;;;;;11.00;11.00;;;;;37.59;22.78;99024.06;6170795;28;126386;-63
2021/06/18 11:13:15;;;;;;;;;12.00;11.20;;;;;37.65;22.67;99025.31;6165652;28;126664;-64
2021/06/18 11:16:32;;;;;;;;;12.00;12.00;;;;;37.55;23.26;99026.09;6165163;28;124614;-64
2021/06/18 11:19:49;;;;;;;;;11.00;11.00;;;;;37.77;21.97;99022.13;6175027;28;126435;-63
2021/06/18 11:23:05;;;;;;;;;11.00;10.00;;;;;38.00;22.52;99016.13;6167974;28;124794;-63
2021/06/18 11:26:11;;;;;;;;;12.00;12.00;;;;;37.95;22.96;99013.69;6172263;28;126038;-63
2021/06/18 11:29:27;;;;;;;;;13.67;13.67;;;;;37.84;23.69;98990.34;6157662;28;124997;-64
2021/06/18 11:32:45;;;;;;;;;13.00;12.00;;;;;37.89;23.10;99009.66;6171634;28;125898;-64
2021/06/18 11:35:50;;;;;;;;;13.25;11.50;;;;;37.92;22.98;99006.84;6168508;28;126097;-64
2021/06/18 11:38:58;;;;;;;;;13.00;13.00;;;;;37.92;21.80;99000.41;6169166;28;126184;-64
2021/06/18 11:42:04;;;;;;;;;12.50;12.00;;;;;37.71;22.25;98978.69;6167221;28;126051;-64
2021/06/18 11:45:09;;;;;;;;;11.00;11.00;;;;;37.95;23.52;99000.41;6163809;28;125070;-64
2021/06/18 11:48:15;;;;;;;;;12.00;12.00;;;;;38.12;22.01;99002.44;6166507;28;125293;-64
2021/06/18 11:51:21;;;;;;;;;12.33;12.00;;;;;38.24;22.62;98987.16;6163515;28;124951;-64
2021/06/18 11:54:30;;;;;;;;;11.80;11.40;;;;;38.24;21.40;99004.06;6179834;28;126603;-64
2021/06/18 11:57:36;;;;;;;;;11.00;11.00;;;;;38.22;20.83;98988.78;6168993;28;124761;-64
2021/06/18 12:00:39;;;;;;;;;12.00;12.00;;;;;37.88;20.57;98993.97;6173946;28;126917;-64
2021/06/18 12:03:45;;;;;;;;;12.00;11.00;;;;;37.77;21.17;98996.78;6178314;28;125084;-64
2021/06/18 12:06:50;;;;;;;;;11.00;10.60;;;;;37.60;20.43;98992.75;6177836;28;126010;-63
2021/06/18 12:09:53;;;;;;;;;8.80;8.80;;;;;37.28;20.09;98969.34;6183266;28;122766;-64
2021/06/18 12:12:59;;;;;;;;;8.00;8.00;;;;;37.53;21.09;98986.28;6183505;28;124166;-64
2021/06/18 12:16:07;;;;;;;;;9.40;8.40;;;;;37.77;20.48;98996.00;6177292;28;124792;-64
2021/06/18 12:19:22;;;;;;;;;9.60;9.60;;;;;38.03;20.41;98987.16;6170797;28;126037;-64
2021/06/18 12:22:30;;;;;;;;;9.40;9.40;;;;;38.14;19.95;98966.25;6169993;28;123896;-64
2021/06/18 12:25:34;;;;;;;;;8.00;8.00;;;;;38.22;19.13;98978.28;6175978;28;125890;-63
2021/06/18 12:28:38;;;;;;;;;9.00;8.80;;;;;38.52;19.85;98978.69;6173336;28;125180;-64
2021/06/18 12:31:41;;;;;;;;;10.00;9.00;;;;;38.67;19.44;98979.44;6164214;28;124694;-64
2021/06/18 12:34:49;;;;;;;;;10.60;9.00;;;;;38.10;19.06;98982.34;6179866;28;124737;-64
2021/06/18 12:37:54;;;;;;;;;10.00;10.00;;;;;37.92;19.64;98978.72;6174239;28;125300;-64
2021/06/18 12:40:57;;;;;;;;;12.00;10.00;;;;;38.01;19.28;98975.50;6173418;28;124880;-64
2021/06/18 12:44:00;;;;;;;;;11.60;10.60;;;;;38.04;20.19;98978.31;6167057;28;125809;-64
2021/06/18 12:47:09;;;;;;;;;11.00;11.00;;;;;38.17;20.32;98965.44;6168093;28;125877;-64
2021/06/18 12:50:28;;;;;;;;;12.00;11.40;;;;;38.36;21.40;98950.13;6169976;28;124947;-66
2021/06/18 12:53:35;;;;;;;;;9.20;9.20;;;;;38.75;20.54;98958.50;6165560;28;127058;-65
2021/06/18 12:56:40;;;;;;;;;10.33;10.33;;;;;38.56;19.10;98961.78;6167885;28;124785;-65
2021/06/18 12:59:44;;;;;;;;;11.60;11.60;;;;;38.60;19.74;98953.31;6165697;28;124998;-65
2021/06/18 13:02:47;;;;;;;;;10.20;10.00;;;;;38.32;19.95;98951.31;6173384;28;123562;-65
2021/06/18 13:05:54;;;;;;;;;10.80;10.80;;;;;38.21;20.45;98951.38;6169206;28;126862;-65
2021/06/18 13:09:00;;;;;;;;;9.20;9.20;;;;;38.06;20.25;98944.94;6170005;28;124398;-65
2021/06/18 13:12:04;;;;;;;;;10.00;9.00;;;;;38.17;21.46;98947.72;6167981;28;126400;-66
2021/06/18 13:15:09;;;;;;;;;11.00;10.50;;;;;38.09;19.76;98941.31;6171864;28;125481;-65
2021/06/18 13:18:13;;;;;;;;;12.00;12.00;;;;;37.63;20.22;98940.50;6171364;28;123523;-65
2021/06/18 13:21:16;;;;;;;;;11.20;11.00;;;;;37.59;19.93;98937.69;6176708;28;125105;-65
2021/06/18 13:24:23;;;;;;;;;10.40;10.40;;;;;37.69;20.67;98944.50;6169413;28;126046;-65
2021/06/18 13:27:28;;;;;;;;;12.00;11.00;;;;;37.72;21.88;98944.53;6174409;28;126061;-65
2021/06/18 13:30:32;;;;;;;;;10.25;9.00;;;;;37.91;20.77;98951.75;6174797;28;125945;-65
2021/06/18 13:33:39;;;;;;;;;10.40;10.00;;;;;38.07;20.91;98948.56;6165465;28;123892;-65
2021/06/18 13:36:44;;;;;;;;;10.00;10.00;;;;;38.26;21.17;98942.50;6173011;28;126274;-65
2021/06/18 13:40:05;;;;;;;;;13.20;12.20;;;;;38.51;20.76;98937.63;6170567;28;125569;-65
2021/06/18 13:43:09;;;;;;;;;11.60;11.00;;;;;38.21;21.26;98931.66;6175311;28;124821;-66
2021/06/18 13:46:16;;;;;;;;;11.60;10.60;;;;;38.25;21.77;98937.28;6172416;28;124921;-65
2021/06/18 13:49:19;;;;;;;;;11.00;10.00;;;;;37.99;21.01;98938.50;6172546;28;125758;-65
2021/06/18 13:52:23;;;;;;;;;11.00;10.00;;;;;37.79;20.87;98940.09;6179215;28;127352;-65
2021/06/18 13:55:27;;;;;;;;;10.00;9.60;;;;;37.67;21.54;98933.69;6186864;28;125178;-65
2021/06/18 13:58:32;;;;;;;;;10.00;9.60;;;;;37.70;21.47;98927.25;6173396;28;126110;-65
2021/06/18 14:01:37;;;;;;;;;11.00;10.00;;;;;37.76;21.35;98924.84;6182517;28;125994;-65
2021/06/18 14:04:46;;;;;;;;;11.00;10.00;;;;;37.78;22.60;98921.63;6178373;28;124793;-65