Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 03:46:42;;;;;;;15.52;10.75;;;3.10;99.90;;;;;;5415213;23;20058;-89
2021/03/18 03:49:09;;;;;;;19.65;11.75;;;3.10;99.90;;;;;;5019678;28;20483;-90
2021/03/18 03:51:53;;;;;;;18.02;11.82;;;3.10;99.90;;;;;;5017380;28;20053;-88
2021/03/18 03:54:21;;;;;;;18.65;10.60;;;3.10;99.90;;;;;;5016613;28;20038;-89
2021/03/18 03:56:57;;;;;;;17.33;11.38;;;3.00;99.90;;;;;;5006435;28;20043;-90
2021/03/18 03:59:24;;;;;;;16.67;11.10;;;3.10;99.90;;;;;;4986308;28;20069;-89
2021/03/18 04:01:55;;;;;;;16.77;11.20;;;3.00;99.90;;;;;;4985809;28;20888;-89
2021/03/18 04:04:46;;;;;;;20.13;10.60;;;3.00;99.90;;;;;;5003324;28;20043;-90
2021/03/18 04:07:22;;;;;;;17.25;10.80;;;3.00;99.90;;;;;;5003212;28;20726;-90
2021/03/18 04:09:50;;;;;;;17.35;10.82;;;3.00;99.90;;;;;;5003148;28;20046;-90
2021/03/18 04:12:18;;;;;;;20.10;11.90;;;3.00;99.90;;;;;;5009489;28;20082;-90
2021/03/18 04:14:55;;;;;;;15.95;10.82;;;3.00;99.90;;;;;;5003105;28;20054;-90
2021/03/18 04:17:22;;;;;;;15.80;11.70;;;3.00;99.90;;;;;;5003884;28;20454;-90
2021/03/18 04:19:51;;;;;;;18.33;11.43;;;2.90;99.90;;;;;;5021747;28;20054;-90
2021/03/18 04:22:20;;;;;;;17.30;11.85;;;2.90;99.90;;;;;;4989164;28;20047;-90
2021/03/18 04:24:48;;;;;;;17.63;11.93;;;2.90;99.90;;;;;;5009867;28;20054;-90
2021/03/18 04:27:14;;;;;;;21.65;11.18;;;;;;;;;;5007078;28;20902;-90
2021/03/18 04:29:42;;;;;;;17.33;11.18;;;2.80;99.90;;;;;;5013099;28;20034;-89
2021/03/18 04:32:11;;;;;;;16.98;11.50;;;2.70;99.90;;;;;;5010954;28;20030;-90
2021/03/18 04:34:38;;;;;;;16.20;10.23;;;2.70;99.90;;;;;;5023360;28;20462;-90
2021/03/18 04:37:07;;;;;;;18.63;11.27;;;2.60;99.90;;;;;;5023856;28;20049;-90
2021/03/18 04:39:38;;;;;;;20.75;11.27;;;2.50;99.90;;;;;;4995387;28;20118;-89
2021/03/18 04:42:06;;;;;;;22.38;11.30;;;2.60;99.90;;;;;;5003824;28;20043;-90
2021/03/18 04:44:32;;;;;;;17.25;10.55;;;;;;;;;;5003570;28;20082;-90
2021/03/18 04:47:00;;;;;;;18.95;11.30;;;2.50;99.90;;;;;;5024504;28;20121;-90
2021/03/18 04:49:27;;;;;;;19.25;10.45;;;;;;;;;;5023622;28;20141;-90
2021/03/18 04:51:54;;;;;;;16.27;10.68;;;2.50;99.90;;;;;;5024277;28;20121;-90
2021/03/18 04:54:20;;;;;;;19.30;11.68;;;;;;;;;;5022452;28;20495;-90
2021/03/18 04:56:46;;;;;;;18.17;11.15;;;;;;;;;;5019361;28;20481;-90
2021/03/18 04:59:14;;;;;;;19.00;11.35;;;2.60;99.90;;;;;;5024621;28;20043;-90
2021/03/18 05:01:44;;;;;;;17.17;10.32;;;2.60;99.90;;;;;;5010292;28;20727;-91
2021/03/18 05:04:11;;;;;;;18.63;10.93;;;2.50;99.90;;;;;;5015251;28;20039;-89
2021/03/18 05:06:37;;;;;;;20.80;11.73;;;;;;;;;;5019420;28;20046;-90
2021/03/18 05:09:04;;;;;;;16.50;10.68;;;2.60;99.90;;;;;;5027364;28;20804;-89
2021/03/18 05:11:30;;;;;;;21.15;11.98;;;2.70;99.90;;;;;;5023408;28;20063;-90
2021/03/18 05:13:56;;;;;;;20.90;12.63;;;;;;;;;;5025018;28;20768;-90
2021/03/18 05:16:23;;;;;;;25.42;13.60;;;;;;;;;;5046664;28;20049;-90
2021/03/18 05:18:49;;;;;;;20.48;11.27;;;;;;;;;;5049025;28;20031;-90
2021/03/18 05:21:15;;;;;;;19.50;11.38;;;;;;;;;;5050067;28;20025;-90
2021/03/18 05:23:42;;;;;;;18.73;11.82;;;2.90;99.90;;;;;;5032041;28;20054;-90
2021/03/18 05:26:09;;;;;;;20.05;12.48;;;2.90;99.90;;;;;;5016009;28;20039;-90
2021/03/18 05:28:35;;;;;;;19.98;12.18;;;;;;;;;;5049129;28;20046;-92
2021/03/18 05:31:03;;;;;;;20.25;12.27;;;2.90;99.90;;;;;;5033503;28;20035;-91
2021/03/18 05:33:29;;;;;;;18.67;12.15;;;;;;;;;;5025998;28;20067;-90
2021/03/18 05:35:55;;;;;;;20.40;11.43;;;;;;;;;;5023499;28;20542;-90
2021/03/18 05:38:21;;;;;;;21.23;12.57;;;;;;;;;;5015329;28;20573;-89
2021/03/18 05:40:55;;;;;;;20.30;11.77;;;2.90;99.90;;;;;;5021216;28;20057;-89
2021/03/18 05:43:24;;;;;;;20.58;12.25;;;2.90;99.90;;;;;;5025834;28;20046;-90
2021/03/18 05:45:50;;;;;;;20.63;11.80;;;2.90;99.90;;;;;;5010959;28;20121;-88
2021/03/18 05:48:20;;;;;;;18.20;12.05;;;2.90;99.90;;;;;;5008537;28;20125;-89
2021/03/18 05:50:47;;;;;;;19.13;11.60;;;;;;;;;;5020778;28;20061;-88
2021/03/18 05:53:16;;;;;;;20.17;12.35;;;3.00;99.90;;;;;;5022073;28;20046;-88
2021/03/18 05:55:42;;;;;;;23.02;12.15;;;;;;;;;;5009202;28;20065;-89
2021/03/18 05:58:09;;;;;;;23.90;13.20;;;;;;;;;;5009652;28;20482;-90
2021/03/18 06:00:35;;;;;;;21.95;12.77;;;;;;;;;;5008892;28;20042;-91
2021/03/18 06:03:01;;;;;;;20.35;12.52;;;;;;;;;;5010460;28;20050;-91
2021/03/18 06:05:27;;;;;;;20.63;12.45;;;;;;;;;;5010476;28;20042;-91
2021/03/18 06:07:54;;;;;;;19.80;12.23;;;;;;;;;;5010113;28;20867;-91
2021/03/18 06:10:22;;;;;;;23.10;14.05;;;3.20;99.90;;;;;;5011075;28;20101;-90
2021/03/18 06:12:57;;;;;;;21.55;13.25;;;3.20;99.90;;;;;;5027310;28;20043;-89
2021/03/18 06:15:23;;;;;;;23.65;12.65;;;3.20;99.90;;;;;;5025407;28;20497;-89
2021/03/18 06:17:50;;;;;;;22.98;13.45;;;;;;;;;;5008015;28;20124;-89
2021/03/18 06:20:20;;;;;;;19.38;12.15;;;3.10;99.90;;;;;;5030744;28;20050;-90
2021/03/18 06:22:49;;;;;;;22.42;13.70;;;3.10;99.90;;;;;;5012801;28;20044;-88
2021/03/18 06:25:33;;;;;;;20.88;13.07;;;3.10;99.90;;;;;;5027913;28;21129;-89
2021/03/18 06:28:23;;;;;;;22.90;14.15;;;3.10;99.90;;;;;;5022726;28;20038;-89
2021/03/18 06:31:09;;;;;;;21.17;13.30;;;3.00;99.90;;;;;;5003036;28;20046;-90
2021/03/18 06:33:45;;;;;;;20.85;12.60;;;3.00;99.90;;;;;;5024933;28;20043;-89
2021/03/18 06:36:33;;;;;;;20.45;12.20;;;3.00;99.90;;;;;;5022940;28;20035;-90
2021/03/18 06:39:10;;;;;;;19.58;12.65;;;3.10;99.90;;;;;;5009670;28;20137;-87
2021/03/18 06:41:43;;;;;;;19.52;11.80;;;3.10;99.90;;;;;;5010760;28;20058;-88
2021/03/18 06:45:03;;;;;;;19.17;11.93;;;3.10;99.90;;;;;;5000843;28;20569;-89
2021/03/18 06:47:52;;;;;;;21.50;11.57;;;3.20;99.90;;;;;;5010014;28;20054;-90
2021/03/18 06:50:21;;;;;;;21.35;12.75;;;3.40;99.90;;;;;;5048121;28;20034;-91
2021/03/18 06:52:47;;;;;;;21.67;12.82;;;3.50;99.90;;;;;;5047361;28;20022;-90
2021/03/18 06:55:29;;;;;;;19.08;11.98;;;3.70;99.90;;;;;;5034878;28;20637;-91
2021/03/18 06:58:15;;;;;;;18.65;11.60;;;3.90;99.90;;;;;;5039447;28;20058;-93
2021/03/18 07:00:43;;;;;;;18.35;12.05;;;4.10;99.90;;;;;;5029614;28;20041;-90
2021/03/18 07:03:10;;;;;;;23.83;12.85;;;4.40;99.90;;;;;;5046254;28;20023;-91
2021/03/18 07:05:41;;;;;;;18.35;11.18;;;4.30;99.90;;;;;;5032019;28;20043;-90
2021/03/18 07:08:50;;;;;;;17.15;11.30;;;5.80;99.90;;;;;;5027398;28;20062;-90
2021/03/18 07:11:21;;;;;;;18.08;12.25;;;7.30;99.90;;;;;;5024549;28;20046;-90
2021/03/18 07:13:47;;;;;;;;;;;7.40;99.90;;;;;;5026082;28;20046;-92
2021/03/18 07:16:15;;;;;;;16.90;10.48;;;8.90;97.00;;;;;;5027279;28;19925;-91
2021/03/18 07:19:01;;;;;;;13.27;9.88;;;9.00;94.70;;;;;;5027838;28;20019;-90
2021/03/18 07:21:38;;;;;;;16.95;11.50;;;9.00;94.40;;;;;;5027216;28;20062;-91
2021/03/18 07:24:30;;;;;;;16.52;11.32;;;7.90;93.80;;;;;;5035307;28;20056;-92
2021/03/18 07:27:02;;;;;;;15.98;10.25;;;7.90;93.90;;;;;;5021492;28;20054;-88
2021/03/18 07:29:29;;;;;;;16.75;10.75;;;7.40;94.30;;;;;;5014807;28;20034;-88
2021/03/18 07:31:56;;;;;;;15.65;10.75;;;7.00;94.90;;;;;;5015440;28;20046;-89
2021/03/18 07:34:25;;;;;;;15.65;11.07;;;;;;;;;;5016694;28;20557;-90
2021/03/18 07:36:57;;;;;;;16.85;11.35;;;6.50;96.30;;;;;;5014483;28;20039;-89
2021/03/18 07:39:24;;;;;;;19.23;12.20;;;6.20;97.60;;;;;;5007779;28;20434;-90
2021/03/18 07:41:52;;;;;;;17.58;10.90;;;6.30;97.90;;;;;;5016073;28;20043;-90
2021/03/18 07:44:21;;;;;;;17.08;11.05;;;6.20;98.20;;;;;;5019963;28;20080;-90
2021/03/18 07:46:49;;;;;;;19.48;11.85;;;6.10;98.70;;;;;;5015824;28;20530;-90
2021/03/18 07:49:19;;;;;;;16.42;10.43;;;5.80;99.30;;;;;;5016130;28;20047;-91
2021/03/18 07:51:49;;;;;;;15.93;10.13;;;5.70;99.80;;;;;;5013216;28;20129;-89
2021/03/18 07:54:18;;;;;;;17.15;10.82;;;5.60;99.90;;;;;;5016609;28;20050;-89
2021/03/18 07:56:50;;;;;;;17.48;10.32;;;5.60;99.90;;;;;;5014341;28;20042;-88
2021/03/18 07:59:19;;;;;;;16.95;9.93;;;5.60;99.90;;;;;;5018871;28;20413;-90
2021/03/18 08:01:46;;;;;;;12.45;8.35;;;5.60;99.90;;;;;;5013063;28;20046;-89
2021/03/18 08:04:14;;;;;;;12.85;8.98;;;5.50;99.90;;;;;;5004716;28;20046;-90
2021/03/18 08:06:40;;;;;;;11.80;8.23;;;;;;;;;;5008772;28;20046;-89
2021/03/18 08:44:19;;;;;;;7.85;5.90;;;6.20;99.40;;;;;;5929598;23;20053;-90
2021/03/18 08:47:00;;;;;;;6.82;5.05;;;6.20;98.70;;;;;;5050877;28;20057;-91
2021/03/18 08:49:38;;;;;;;7.28;6.00;;;6.20;98.90;;;;;;5044386;28;20191;-91
2021/03/18 08:52:36;;;;;;;8.45;6.78;;;6.40;98.40;;;;;;5059254;28;20785;-90
2021/03/18 08:55:03;;;;;;;8.55;6.50;;;;;;;;;;5061098;28;20048;-91
2021/03/18 08:57:30;;;;;;;10.65;6.85;;;6.50;98.10;;;;;;5067607;28;20045;-91
2021/03/18 09:00:03;;;;;;;10.63;7.57;;;6.70;97.80;;;;;;5031211;28;20161;-90
2021/03/18 09:02:48;;;;;;;12.82;8.32;;;7.30;97.70;;;;;;5061289;28;20048;-90
2021/03/18 09:05:17;;;;;;;10.75;7.07;;;8.10;96.10;;;;;;5056927;28;20146;-89
2021/03/18 09:07:45;;;;;;;10.10;7.43;;;8.10;96.20;;;;;;5061435;28;20006;-90
2021/03/18 09:10:12;;;;;;;9.90;6.70;;;9.30;94.90;;;;;;5087919;28;20061;-90
2021/03/18 09:16:01;;;;;;;11.23;8.23;;;11.50;85.90;;;;;;5076201;28;20051;-88
2021/03/18 09:18:33;;;;;;;12.68;9.65;;;11.40;83.50;;;;;;5085452;28;20049;-91
2021/03/18 09:21:12;;;;;;;11.90;8.95;;;11.30;79.00;;;;;;5090532;28;20045;-89
2021/03/18 09:23:40;;;;;;;14.90;9.10;;;10.70;77.20;;;;;;5052642;28;20096;-88
2021/03/18 09:26:09;;;;;;;16.20;10.15;;;10.10;76.60;;;;;;5067956;28;20034;-89
2021/03/18 09:32:04;;;;;;;14.68;9.80;;;8.70;82.00;;;;;;5044581;28;20064;-90
2021/03/18 09:34:38;;;;;;;15.18;10.55;;;8.50;85.20;;;;;;5046267;28;20120;-89
2021/03/18 09:37:05;;;;;;;15.25;10.52;;;8.30;85.20;;;;;;5029906;28;20048;-89
2021/03/18 09:39:49;;;;;;;14.80;10.45;;;8.20;86.60;;;;;;5030750;28;20042;-89
2021/03/18 09:54:24;;;;;;;15.30;9.30;;;8.20;87.10;;;;;;5024719;28;20093;-90
2021/03/18 09:57:29;;;;;;;16.88;10.43;;;8.60;86.20;;;;;;5009721;28;20049;-88
2021/03/18 09:59:56;;;;;;;15.57;10.10;;;8.80;84.20;;;;;;5026398;28;20037;-89
2021/03/18 10:02:28;;;;;;;13.52;9.27;;;8.90;83.30;;;;;;5027504;28;20113;-90
2021/03/18 10:09:06;;;;;;;13.63;10.18;;;8.70;79.60;;;;;;5024730;28;20085;-89
2021/03/18 10:22:14;;;;;;;15.65;10.05;;;7.60;83.00;;;;;;5026709;28;20119;-89
2021/03/18 10:28:29;;;;;;;20.55;10.95;;;7.00;83.50;;;;;;5025128;28;20034;-91
2021/03/18 10:34:37;;;;;;;14.00;9.15;;;6.90;84.80;;;;;;5024391;28;20765;-88
2021/03/18 10:40:59;;;;;;;;;;;7.80;83.30;;;;;;5024824;28;20053;-91
2021/03/18 10:51:16;;;;;;;12.65;9.15;;;12.10;64.50;;;;;;5473736;23;20066;-90
2021/03/18 10:54:20;;;;;;;11.02;8.52;;;12.00;62.30;;;;;;5032968;28;20046;-91
2021/03/18 10:56:48;;;;;;;11.82;9.35;;;11.70;63.40;;;;;;5013783;28;20044;-90
2021/03/18 10:59:23;;;;;;;11.75;8.55;;;11.60;61.70;;;;;;5022250;28;20063;-91
2021/03/18 11:26:29;;;;;;;11.55;8.65;;;9.70;67.00;;;;;;5026210;28;20054;-90
2021/03/18 11:36:21;;;;;;;11.63;8.20;;;11.10;61.60;;;;;;5025004;28;20038;-90
2021/03/18 11:49:54;;;;;;;13.40;9.38;;;14.60;54.50;;;;;;5117035;23;20055;-92
2021/03/18 11:52:20;;;;;;;9.95;7.95;;;15.60;52.90;;;;;;4973337;28;20043;-90
2021/03/18 11:54:46;;;;;;;11.05;9.05;;;;;;;;;;4994208;28;20195;-90
2021/03/18 11:57:13;;;;;;;10.18;8.38;;;18.70;47.20;;;;;;4988360;28;20047;-90
2021/03/18 11:59:39;;;;;;;10.55;8.32;;;18.60;43.60;;;;;;4972476;28;20081;-89
2021/03/18 12:02:05;;;;;;;10.32;8.05;;;;;;;;;;4976025;28;20091;-91
2021/03/18 12:04:34;;;;;;;10.60;8.85;;;18.40;42.40;;;;;;4992170;28;20050;-90
2021/03/18 12:06:59;;;;;;;10.20;8.45;;;17.60;41.40;;;;;;5005040;28;20061;-91
2021/03/18 12:09:25;;;;;;;11.48;8.40;;;17.00;42.80;;;;;;5002498;28;20039;-91
2021/03/18 12:11:57;;;;;;;10.10;8.70;;;17.10;43.90;;;;;;4993076;28;20050;-92
2021/03/18 12:14:23;;;;;;;10.43;8.02;;;17.30;42.60;;;;;;4982092;28;20038;-91
2021/03/18 12:16:49;;;;;;;9.18;7.75;;;16.50;43.10;;;;;;4997409;28;20047;-91
2021/03/18 12:19:56;;;;;;;9.52;7.93;;;16.10;43.30;;;;;;4991432;28;20031;-89
2021/03/18 12:22:22;;;;;;;9.60;7.68;;;15.40;43.80;;;;;;4998057;28;20050;-89
2021/03/18 12:24:48;;;;;;;10.88;8.70;;;15.40;44.70;;;;;;4977447;28;20079;-90
2021/03/18 12:27:13;;;;;;;10.65;8.43;;;15.60;44.80;;;;;;5014682;28;20063;-90
2021/03/18 12:29:40;;;;;;;9.82;7.57;;;15.40;43.40;;;;;;5006154;28;20015;-89
2021/03/18 12:32:06;;;;;;;9.30;7.97;;;15.10;45.20;;;;;;5002027;28;20031;-89
2021/03/18 12:34:36;;;;;;;10.15;8.52;;;14.80;45.00;;;;;;5000079;28;20037;-90
2021/03/18 12:37:02;;;;;;;9.07;7.40;;;15.00;44.60;;;;;;4991540;28;20039;-89
2021/03/18 12:39:27;;;;;;;11.13;8.70;;;16.30;44.70;;;;;;5007368;28;20087;-89
2021/03/18 12:41:54;;;;;;;9.70;7.70;;;;;;;;;;5000094;28;20055;-89
2021/03/18 12:44:20;;;;;;;8.90;7.70;;;16.70;40.70;;;;;;4991292;28;20038;-89
2021/03/18 12:46:47;;;;;;;10.30;7.80;;;16.50;42.00;;;;;;4999205;28;20039;-90
2021/03/18 12:49:13;;;;;;;9.32;7.70;;;16.50;41.90;;;;;;4994524;28;20057;-90
2021/03/18 12:51:39;;;;;;;9.85;8.27;;;16.80;41.80;;;;;;4988025;28;20142;-89
2021/03/18 12:54:06;;;;;;;10.38;8.18;;;16.90;41.10;;;;;;4976234;28;20134;-89
2021/03/18 12:56:32;;;;;;;10.90;8.52;;;16.50;41.10;;;;;;4992434;28;20102;-89
2021/03/18 12:58:59;;;;;;;9.77;8.13;;;15.80;42.00;;;;;;4991459;28;20066;-89
2021/03/18 13:01:25;;;;;;;9.90;7.40;;;15.40;42.50;;;;;;4960601;28;20055;-91
2021/03/18 13:03:51;;;;;;;11.02;8.30;;;;;;;;;;4991288;28;20075;-88
2021/03/18 13:06:18;;;;;;;11.23;8.27;;;14.20;44.10;;;;;;4969471;28;20039;-89
2021/03/18 13:08:43;;;;;;;8.90;8.00;;;13.60;45.50;;;;;;4955517;28;20047;-88
2021/03/18 13:11:09;;;;;;;9.73;8.20;;;12.90;45.80;;;;;;4998541;28;20106;-89
2021/03/18 13:13:36;;;;;;;9.77;8.32;;;12.30;47.70;;;;;;5010285;28;20066;-88
2021/03/18 13:16:02;;;;;;;9.98;8.32;;;11.80;48.50;;;;;;4985918;28;20043;-88
2021/03/18 13:18:28;;;;;;;13.43;8.80;;;11.20;49.80;;;;;;4972653;28;20508;-89
2021/03/18 13:20:54;;;;;;;11.35;8.30;;;10.90;50.60;;;;;;4987948;28;20043;-88
2021/03/18 13:23:22;;;;;;;10.38;7.75;;;10.70;51.00;;;;;;4990896;28;20043;-88
2021/03/18 13:25:49;;;;;;;11.35;8.32;;;10.60;51.20;;;;;;4985847;28;20130;-88
2021/03/18 13:28:15;;;;;;;11.77;8.05;;;10.50;51.00;;;;;;4986243;28;20043;-88
2021/03/18 13:30:44;;;;;;;10.73;7.80;;;10.50;51.50;;;;;;5310113;23;20202;-90
2021/03/18 13:33:10;;;;;;;11.27;7.65;;;10.60;52.00;;;;;;4989307;28;20039;-88
2021/03/18 13:35:38;;;;;;;11.55;8.13;;;10.70;51.80;;;;;;5331295;23;20978;-89
