Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:59;;;;;;;17.67;7.43;;;;;;;13.17;100.00;101733.91;4995371;28;20397;-76
2023/10/06 00:05:25;;;;;;;17.88;8.40;;;;;;;13.24;100.00;101725.06;4998026;28;20042;-76
2023/10/06 00:07:53;;;;;;;14.43;7.53;;;;;;;13.21;100.00;101714.66;4994984;28;20347;-76
2023/10/06 00:10:26;;;;;;;18.60;8.82;;;;;;;13.24;100.00;101721.53;4997957;28;20022;-76
2023/10/06 00:12:54;;;;;;;18.10;7.57;;;;;;;13.29;100.00;101725.47;4995601;28;20156;-76
2023/10/06 00:15:26;;;;;;;11.30;7.53;;;;;;;13.40;100.00;101736.94;4997987;28;20037;-76
2023/10/06 00:18:00;;;;;;;16.98;8.07;;;;;;;13.37;100.00;101723.84;4994727;28;20458;-76
2023/10/06 00:20:48;;;;;;;18.33;8.60;;;;;;;13.32;100.00;101710.06;4994646;28;20042;-76
2023/10/06 00:23:14;;;;;;;;;;;;;;;13.43;100.00;101716.00;4993604;28;20414;-76
2023/10/06 00:25:43;;;;;;;18.02;8.10;;;;;;;13.45;100.00;101708.66;4985180;28;20256;-76
2023/10/06 00:28:19;;;;;;;16.70;8.55;;;;;;;13.43;100.00;101710.63;4996098;28;20022;-76
2023/10/06 00:30:56;;;;;;;15.60;9.48;;;;;;;13.56;100.00;101709.41;4996888;28;20516;-76
2023/10/06 00:33:22;;;;;;;;;;;;;;;13.49;100.00;101701.13;4998078;28;20022;-76
2023/10/06 00:35:48;;;;;;;21.23;8.82;;;;;;;13.49;100.00;101701.97;4995239;28;20288;-76
2023/10/06 00:38:17;;;;;;;20.17;8.65;;;;;;;13.55;100.00;101691.59;4994875;28;20030;-76
2023/10/06 00:40:52;;;;;;;19.60;8.55;;;;;;;13.52;100.00;101692.75;4994542;28;20034;-76
2023/10/06 00:43:34;;;;;;;20.08;8.85;;;;;;;13.64;100.00;101690.66;4983358;28;20037;-76
2023/10/06 00:46:07;;;;;;;19.00;9.02;;;;;;;13.62;100.00;101687.28;4992491;28;20053;-76
2023/10/06 00:48:35;;;;;;;23.33;8.38;;;;;;;13.71;100.00;101675.59;4995560;28;20037;-76
2023/10/06 00:51:04;;;;;;;22.60;9.13;;;;;;;13.64;100.00;101666.50;4982421;28;20035;-76
2023/10/06 00:53:33;;;;;;;18.30;8.85;;;;;;;13.62;100.00;101671.19;4981603;28;20096;-76
2023/10/06 00:56:03;;;;;;;19.98;9.82;;;;;;;13.63;100.00;101675.56;4981736;28;20122;-76
2023/10/06 00:58:33;;;;;;;17.83;9.57;;;;;;;13.75;100.00;101670.75;4996548;28;20061;-76
2023/10/06 01:01:00;;;;;;;17.92;9.43;;;;;;;13.80;100.00;101674.63;4993734;28;20042;-77
2023/10/06 01:03:26;;;;;;;17.77;9.48;;;;;;;13.73;100.00;101673.59;4997750;28;20091;-76
2023/10/06 01:05:57;;;;;;;21.48;9.93;;;;;;;13.79;100.00;101677.47;4994715;28;20334;-76
2023/10/06 01:08:23;;;;;;;15.32;9.25;;;;;;;13.77;100.00;101660.69;4995830;28;20061;-77
2023/10/06 01:10:51;;;;;;;16.65;10.80;;;;;;;13.80;100.00;101657.69;4995246;28;20112;-76
2023/10/06 01:13:19;;;;;;;23.92;11.10;;;;;;;13.79;100.00;101654.16;4997048;28;20421;-76
2023/10/06 01:15:49;;;;;;;21.88;10.20;;;;;;;13.86;100.00;101657.03;4990149;28;20045;-76
2023/10/06 01:18:23;;;;;;;15.90;9.52;;;;;;;13.87;100.00;101632.72;4996283;28;20394;-76
2023/10/06 01:20:49;;;;;;;17.55;10.05;;;;;;;13.94;100.00;101628.38;4997328;28;20049;-76
2023/10/06 01:23:27;;;;;;;23.25;10.50;;;;;;;13.87;100.00;101632.72;4999185;28;20026;-76
2023/10/06 01:25:54;;;;;;;17.73;9.45;;;;;;;14.05;100.00;101629.09;4993914;28;20289;-76
2023/10/06 01:28:23;;;;;;;23.65;10.55;;;;;;;14.04;100.00;101630.06;5002622;28;20039;-76
2023/10/06 01:30:50;;;;;;;23.75;9.48;;;;;;;13.92;100.00;101611.59;4995845;28;20018;-76
2023/10/06 01:33:16;;;;;;;16.23;10.10;;;;;;;13.89;100.00;101616.47;5000165;28;20042;-76
2023/10/06 01:35:42;;;;;;;19.73;9.80;;;;;;;13.82;100.00;101610.91;4997795;28;20029;-77
2023/10/06 01:38:14;;;;;;;;;;;;;;;13.99;100.00;101613.63;4986006;28;20045;-76
2023/10/06 01:40:50;;;;;;;24.70;10.80;;;;;;;13.83;100.00;101601.00;4997848;28;19914;-76
2023/10/06 01:43:22;;;;;;;25.67;11.13;;;;;;;13.80;100.00;101610.22;5001143;28;20081;-77
2023/10/06 01:45:50;;;;;;;22.08;9.88;;;;;;;13.67;100.00;101601.75;4993054;28;20576;-76
2023/10/06 01:48:22;;;;;;;21.15;9.75;;;;;;;13.87;100.00;101616.59;4998573;28;20034;-76
2023/10/06 01:50:54;;;;;;;24.02;10.30;;;;;;;13.68;100.00;101590.06;4998439;28;20470;-76
2023/10/06 01:53:19;;;;;;;16.95;10.05;;;;;;;13.75;100.00;101599.13;4984861;28;20034;-76
2023/10/06 01:55:51;;;;;;;20.83;10.53;;;;;;;13.80;100.00;101598.63;4985122;28;20026;-76
2023/10/06 01:58:19;;;;;;;17.60;9.20;;;;;;;13.78;100.00;101601.47;4997624;28;20286;-77
2023/10/06 02:00:47;;;;;;;20.83;10.20;;;;;;;13.80;100.00;101594.09;4996765;28;20022;-77
2023/10/06 02:03:16;;;;;;;17.60;9.27;;;;;;;13.91;100.00;101591.13;4983346;28;20034;-77
2023/10/06 02:05:42;;;;;;;22.92;11.75;;;;;;;13.83;100.00;101577.66;4996639;28;20452;-76
2023/10/06 02:08:10;;;;;;;22.17;10.40;;;;;;;13.87;100.00;101578.19;4997196;28;20026;-77
2023/10/06 02:10:36;;;;;;;23.08;11.02;;;;;;;13.78;100.00;101577.31;4998659;28;20053;-76
2023/10/06 02:13:06;;;;;;;24.75;10.18;;;;;;;13.85;100.00;101581.03;4966390;28;20052;-76
2023/10/06 02:15:32;;;;;;;22.77;9.73;;;;;;;13.77;100.00;101575.66;5000326;28;20511;-77
2023/10/06 02:17:57;;;;;;;21.90;9.15;;;;;;;13.81;100.00;101584.19;4994416;28;20041;-76
2023/10/06 02:22:51;;;;;;;22.70;10.27;;;;;;;13.77;100.00;101581.03;4996167;28;20026;-77
2023/10/06 02:25:18;;;;;;;28.48;9.20;;;;;;;13.75;100.00;101580.34;4993978;28;20042;-77
2023/10/06 02:27:50;;;;;;;;;;;;;;;13.72;100.00;101569.94;4997639;28;20025;-76
2023/10/06 02:30:25;;;;;;;19.20;8.35;;;;;;;13.81;100.00;101563.56;4983306;28;19945;-77
2023/10/06 02:32:53;;;;;;;21.75;9.27;;;;;;;13.71;100.00;101554.81;5001454;28;20053;-76
2023/10/06 02:35:19;;;;;;;26.05;10.05;;;;;;;13.73;100.00;101555.50;4999587;28;20485;-77
2023/10/06 02:37:46;;;;;;;18.75;9.15;;;;;;;13.71;100.00;101533.34;4994832;28;20513;-76
2023/10/06 02:40:11;;;;;;;27.33;8.45;;;;;;;13.63;100.00;101538.72;4983307;28;20038;-76
2023/10/06 02:42:45;;;;;;;21.27;9.50;;;;;;;13.57;100.00;101512.53;4981172;28;20039;-76
2023/10/06 02:45:20;;;;;;;23.70;9.57;;;;;;;13.57;100.00;101513.38;4998972;28;20056;-76
2023/10/06 02:47:51;;;;;;;33.13;10.63;;;;;;;13.55;100.00;101498.44;4995728;28;20040;-77
2023/10/06 02:50:20;;;;;;;27.35;9.75;;;;;;;13.49;100.00;101506.13;4999215;28;20042;-76
2023/10/06 02:52:47;;;;;;;19.48;9.82;;;;;;;13.58;100.00;101506.16;4994205;28;20591;-76
2023/10/06 02:55:13;;;;;;;;;;;;;;;13.59;100.00;101508.69;4973086;28;20031;-76
2023/10/06 02:57:41;;;;;;;20.13;10.05;;;;;;;13.44;100.00;101505.78;4996826;28;19909;-77
2023/10/06 03:02:56;;;;;;;30.25;10.65;;;;;;;13.47;100.00;101510.81;4986089;28;20444;-76
2023/10/06 03:05:39;;;;;;;25.73;11.40;;;;;;;13.52;100.00;101510.34;4973710;28;20548;-76
2023/10/06 03:08:08;;;;;;;21.80;10.23;;;;;;;13.54;100.00;101510.19;4994795;28;20038;-77
2023/10/06 03:10:42;;;;;;;26.05;11.02;;;;;;;13.57;100.00;101515.22;4997400;28;20088;-77
2023/10/06 03:13:10;;;;;;;31.80;11.98;;;;;;;13.50;100.00;101502.44;4983619;28;20061;-77
2023/10/06 03:15:42;;;;;;;27.23;10.65;;;;;;;13.48;100.00;101501.75;4996885;28;20030;-77
2023/10/06 03:18:09;;;;;;;24.35;11.30;;;;;;;13.51;100.00;101517.56;4978768;28;20054;-76
2023/10/06 03:20:46;;;;;;;26.55;12.43;;;;;;;13.66;100.00;101516.91;4984861;28;20038;-77
2023/10/06 03:26:03;;;;;;;21.45;11.10;;;;;;;13.55;100.00;101498.44;4991651;28;20062;-77
2023/10/06 03:28:32;;;;;;;19.90;10.82;;;;;;;13.60;100.00;101502.31;4995827;28;20053;-76
2023/10/06 03:31:05;;;;;;;22.95;10.35;;;;;;;13.51;100.00;101504.13;4963139;28;20027;-76
2023/10/06 03:33:31;;;;;;;27.88;11.20;;;;;;;13.37;100.00;101491.34;4997020;28;20386;-76
2023/10/06 03:35:58;;;;;;;25.10;12.93;;;;;;;13.48;100.00;101503.59;4981966;28;20033;-76
2023/10/06 03:46:02;;;;;;;30.50;11.95;;;;;;;13.32;100.00;101487.47;4981080;28;20035;-76
2023/10/06 03:48:31;;;;;;;;;;;;;;;13.37;100.00;101486.00;4981594;28;20511;-76
2023/10/06 03:50:57;;;;;;;30.65;13.00;;;;;;;13.28;100.00;101486.97;4982706;28;19914;-76
2023/10/06 03:53:29;;;;;;;30.33;14.35;;;;;;;13.27;100.00;101490.59;4979473;28;20022;-77
2023/10/06 03:55:56;;;;;;;22.67;12.95;;;;;;;13.23;100.00;101484.75;4977743;28;20046;-76
2023/10/06 03:58:25;;;;;;;29.15;13.40;;;;;;;13.21;100.00;101481.38;4994759;28;20049;-76
2023/10/06 04:00:52;;;;;;;23.67;12.30;;;;;;;13.22;100.00;101482.22;4993050;28;20029;-76
2023/10/06 04:03:18;;;;;;;25.45;13.38;;;;;;;13.25;100.00;101480.06;4997579;28;20034;-76
2023/10/06 04:05:48;;;;;;;;;;;;;;;13.27;100.00;101480.78;4997388;28;20104;-76
2023/10/06 04:08:16;;;;;;;27.67;12.07;;;;;;;13.23;100.00;101452.56;4992229;28;19914;-76
2023/10/06 04:10:48;;;;;;;31.45;13.20;;;;;;;13.26;100.00;101454.06;4996715;28;20039;-76
2023/10/06 04:13:23;;;;;;;28.15;12.50;;;;;;;13.33;100.00;101463.19;4995975;28;20037;-76
2023/10/06 04:15:52;;;;;;;23.60;11.82;;;;;;;13.17;100.00;101431.75;4992486;28;20049;-76
2023/10/06 04:18:23;;;;;;;24.85;12.13;;;;;;;13.30;100.00;101452.78;4996155;28;20033;-77
2023/10/06 04:20:53;;;;;;;22.73;11.70;;;;;;;13.32;100.00;101445.38;4996408;28;20407;-76
2023/10/06 04:23:25;;;;;;;29.10;11.65;;;;;;;13.32;100.00;101429.28;4995894;28;20507;-76
2023/10/06 04:25:55;;;;;;;24.13;10.70;;;;;;;13.15;100.00;101412.31;4992036;28;20033;-76
2023/10/06 04:28:25;;;;;;;33.85;12.07;;;;;;;13.29;100.00;101411.69;4994065;28;20084;-76
2023/10/06 04:30:54;;;;;;;25.42;10.82;;;;;;;13.34;100.00;101410.38;4991661;28;20482;-76
2023/10/06 04:33:19;;;;;;;28.08;11.70;;;;;;;13.20;100.00;101387.69;4993740;28;20041;-77
2023/10/06 04:35:56;;;;;;;21.38;10.60;;;;;;;13.22;100.00;101383.84;4995754;28;20030;-76
2023/10/06 04:38:23;;;;;;;28.75;11.43;;;;;;;13.25;100.00;101396.06;4994220;28;20038;-76
2023/10/06 04:40:49;;;;;;;28.38;11.32;;;;;;;13.31;100.00;101403.50;4991942;28;20468;-76
2023/10/06 04:43:15;;;;;;;22.63;12.10;;;;;;;13.15;100.00;101390.03;4992488;28;20081;-77
2023/10/06 04:45:40;;;;;;;22.63;10.52;;;;;;;13.12;100.00;101390.34;4994709;28;20065;-76
2023/10/06 04:48:12;;;;;;;26.80;11.47;;;;;;;13.00;100.00;101371.06;4990873;28;21362;-76
2023/10/06 04:50:37;;;;;;;23.25;10.73;;;;;;;13.07;100.00;101388.16;4996834;28;20485;-76
2023/10/06 04:53:06;;;;;;;28.80;10.50;;;;;;;13.17;100.00;101396.06;4992988;28;20069;-76
2023/10/06 04:55:38;;;;;;;25.70;12.35;;;;;;;13.22;100.00;101391.03;4997426;28;20037;-76
2023/10/06 04:58:13;;;;;;;25.60;11.02;;;;;;;13.12;100.00;101391.19;4996076;28;20084;-76
2023/10/06 05:00:39;;;;;;;25.05;11.82;;;;;;;13.11;100.00;101400.25;4999285;28;20053;-76
2023/10/06 05:03:06;;;;;;;;;;;;;;;13.14;100.00;101399.09;4999934;28;20026;-76
2023/10/06 05:05:37;;;;;;;28.40;12.43;;;;;;;13.12;100.00;101401.09;4997688;28;20392;-76
2023/10/06 05:08:04;;;;;;;28.23;11.48;;;;;;;13.14;100.00;101410.63;5000623;28;20505;-76
2023/10/06 05:10:31;;;;;;;30.08;12.05;;;;;;;13.12;100.00;101399.22;5000142;28;20029;-76
2023/10/06 05:12:57;;;;;;;23.88;11.30;;;;;;;13.12;100.00;101401.91;4998785;28;20062;-76
2023/10/06 05:15:30;;;;;;;27.15;11.15;;;;;;;13.14;100.00;101404.44;5000556;28;20034;-76
2023/10/06 05:18:00;;;;;;;22.35;11.93;;;;;;;13.08;100.00;101395.19;4995343;28;20265;-76
2023/10/06 05:20:30;;;;;;;28.02;12.23;;;;;;;13.14;100.00;101393.72;4995337;28;20096;-76
2023/10/06 05:23:05;;;;;;;28.08;12.95;;;;;;;13.19;100.00;101391.38;4998013;28;20093;-76
2023/10/06 05:25:34;;;;;;;24.25;13.18;;;;;;;13.22;100.00;101393.72;4996562;28;20086;-76
2023/10/06 05:27:59;;;;;;;30.00;12.38;;;;;;;13.10;100.00;101385.97;4999616;28;20545;-76
2023/10/06 05:30:28;;;;;;;31.98;12.93;;;;;;;13.22;100.00;101385.69;5000314;28;20038;-76
2023/10/06 05:32:58;;;;;;;42.15;12.60;;;;;;;13.22;100.00;101381.16;4993686;28;20115;-76
2023/10/06 05:35:38;;;;;;;26.73;13.20;;;;;;;13.25;100.00;101382.66;4994342;28;20404;-76
2023/10/06 05:38:13;;;;;;;24.98;12.80;;;;;;;13.10;100.00;101366.38;4995684;28;20034;-76
2023/10/06 05:40:43;;;;;;;27.90;12.55;;;;;;;13.11;100.00;101381.47;5009493;23;20104;-83
2023/10/06 05:43:11;;;;;;;24.35;12.13;;;;;;;13.16;100.00;101403.28;5030527;28;20069;-84
2023/10/06 05:45:39;;;;;;;28.13;13.75;;;;;;;13.10;100.00;101399.38;5032348;28;20082;-84
2023/10/06 05:48:11;;;;;;;25.48;12.05;;;;;;;13.22;100.00;101407.13;5029856;28;20411;-85
2023/10/06 05:50:37;;;;;;;26.10;13.60;;;;;;;13.09;100.00;101394.22;5028656;28;20854;-83
2023/10/06 05:53:17;;;;;;;24.85;12.23;;;;;;;13.09;100.00;101395.03;5026529;28;20022;-84
2023/10/06 05:55:42;;;;;;;28.98;14.10;;;;;;;12.93;100.00;101403.03;5030104;28;20519;-85
2023/10/06 05:58:14;;;;;;;27.63;13.40;;;;;;;12.99;100.00;101415.75;5019003;28;20038;-85
2023/10/06 06:00:50;;;;;;;27.98;13.63;;;;;;;12.96;100.00;101400.00;5029271;28;20450;-86
2023/10/06 06:03:23;;;;;;;29.27;15.23;;;;;;;12.83;100.00;101392.44;5015126;28;20426;-85
2023/10/06 06:05:53;;;;;;;34.70;15.68;;;;;;;12.96;100.00;101402.69;5032706;28;20079;-85
2023/10/06 06:08:19;;;;;;;33.75;15.50;;;;;;;12.96;100.00;101396.50;5016429;28;20030;-84
2023/10/06 06:10:47;;;;;;;31.83;14.40;;;;;;;13.06;100.00;101397.19;5032899;28;20029;-84
2023/10/06 06:13:21;;;;;;;28.75;14.43;;;;;;;12.93;100.00;101378.06;5033057;28;20045;-85
2023/10/06 06:15:48;;;;;;;31.88;15.13;;;;;;;12.91;100.00;101378.22;5033128;28;20037;-84
2023/10/06 06:18:16;;;;;;;31.60;15.73;;;;;;;12.99;100.00;101391.63;5032509;28;20025;-85
2023/10/06 06:20:42;;;;;;;32.33;14.60;;;;;;;12.95;100.00;101401.03;5013546;28;20550;-84
2023/10/06 06:23:09;;;;;;;30.77;15.38;;;;;;;12.96;100.00;101397.34;5023441;28;20030;-86
2023/10/06 06:25:39;;;;;;;31.85;15.63;;;;;;;13.05;100.00;101399.03;5032751;28;20038;-85
2023/10/06 06:28:05;;;;;;;37.00;15.13;;;;;;;13.06;100.00;101403.41;5030987;28;20046;-85
2023/10/06 06:30:34;;;;;;;27.55;15.48;;;;;;;13.04;100.00;101391.16;5031545;28;20033;-85
2023/10/06 06:33:04;;;;;;;32.47;15.18;;;;;;;12.97;100.00;101387.44;5030950;28;20033;-85
2023/10/06 06:35:30;;;;;;;27.48;13.77;;;;;;;13.06;100.00;101381.09;5031247;28;20037;-84
2023/10/06 06:38:01;;;;;;;27.42;12.80;;;;;;;12.94;100.00;101372.53;5010361;28;20029;-84
2023/10/06 06:40:30;;;;;;;26.02;13.88;;;;;;;13.14;100.00;101385.69;5030342;28;20052;-82
2023/10/06 06:42:57;;;;;;;27.67;15.00;;;;;;;13.05;100.00;101393.69;5025504;28;20097;-86
2023/10/06 06:45:24;;;;;;;28.58;14.27;;;;;;;13.01;100.00;101386.97;5030604;28;20377;-84
2023/10/06 06:47:53;;;;;;;28.70;13.48;;;;;;;13.07;100.00;101380.13;5030263;28;20116;-84
2023/10/06 06:50:19;;;;;;;28.88;12.10;;;;;;;13.01;100.00;101397.69;5030126;28;20034;-83
2023/10/06 06:52:46;;;;;;;25.65;12.10;;;;;;;13.08;100.00;101404.06;5030565;28;20017;-85
2023/10/06 06:55:12;;;;;;;25.67;12.68;;;;;;;13.00;100.00;101396.00;5030230;28;20103;-83
2023/10/06 06:57:49;;;;;;;27.02;12.52;;;;;;;13.17;100.00;101393.38;5029972;28;20392;-83
2023/10/06 07:00:21;;;;;;;27.80;11.00;;;;;;;13.17;100.00;101399.56;5022570;28;20495;-84
2023/10/06 07:02:50;;;;;;;25.90;13.65;;;;;;;13.16;100.00;101394.38;5030559;28;20040;-85
2023/10/06 07:05:17;;;;;;;20.88;11.02;;;;;;;13.12;100.00;101390.34;5029761;28;20103;-84
2023/10/06 07:07:43;;;;;;;28.60;11.45;;;;;;;13.16;100.00;101389.00;5029667;28;20037;-84
2023/10/06 07:10:19;;;;;;;24.95;10.35;;;;;;;13.08;100.00;101377.25;5029490;28;20507;-84
2023/10/06 07:12:47;;;;;;;26.20;10.93;;;;;;;12.96;100.00;101369.69;5030295;28;20501;-86
2023/10/06 07:15:16;;;;;;;23.17;10.55;;;;;;;13.00;100.00;101376.41;5029299;28;20464;-86
2023/10/06 07:17:53;;;;;;;23.52;9.80;;;;;;;12.90;100.00;101363.16;5030027;28;20036;-85
2023/10/06 07:20:27;;;;;;;27.08;10.73;;;;;;;13.03;100.00;101363.50;5030360;28;20037;-85
2023/10/06 07:22:54;;;;;;;17.70;10.45;;;;;;;13.04;100.00;101359.84;5029739;28;20503;-84
2023/10/06 07:25:24;;;;;;;19.42;8.25;;;;;;;13.07;100.00;101372.91;5030531;28;20036;-86
2023/10/06 07:27:50;;;;;;;18.58;8.90;;;;;;;13.18;100.00;101374.47;5022672;28;20508;-86
2023/10/06 07:30:16;;;;;;;17.67;8.82;;;;;;;13.09;100.00;101362.88;5013327;28;20690;-85
2023/10/06 07:32:46;;;;;;;;;;;;;;;12.91;100.00;101337.19;5022276;28;20049;-84
2023/10/06 07:35:14;;;;;;;18.98;8.38;;;;;;;13.09;100.00;101344.09;5013358;28;19913;-85
2023/10/06 07:37:44;;;;;;;19.67;7.97;;;;;;;13.13;100.00;101341.09;5020894;28;20051;-84
2023/10/06 07:40:15;;;;;;;17.77;8.05;;;;;;;13.06;100.00;101338.22;5027452;28;20036;-85
2023/10/06 07:42:51;;;;;;;21.42;9.38;;;;;;;13.17;100.00;101334.41;5029605;28;20044;-85
2023/10/06 07:45:17;;;;;;;;;;;;;;;13.18;100.00;101338.75;5029949;28;20185;-84
2023/10/06 07:47:43;;;;;;;18.33;8.02;;;;;;;13.20;100.00;101320.66;5030765;28;19909;-85
2023/10/06 07:50:12;;;;;;;18.85;8.25;;;;;;;13.11;100.00;101330.56;5029240;28;20044;-85
2023/10/06 07:52:41;;;;;;;15.32;8.00;;;;;;;13.23;100.00;101333.75;5013018;28;20025;-85
2023/10/06 07:55:09;;;;;;;17.58;8.48;;;;;;;13.19;100.00;101338.59;5029333;28;20492;-84
2023/10/06 07:57:36;;;;;;;19.13;8.10;;;;;;;13.12;100.00;101326.03;5012320;28;20372;-86
2023/10/06 08:00:06;;;;;;;21.50;9.18;;;;;;;13.14;100.00;101326.69;4996560;28;20514;-84
2023/10/06 08:02:39;;;;;;;25.95;8.25;;;;;;;13.05;100.00;101318.63;5030703;28;20508;-85
2023/10/06 08:05:12;;;;;;;16.55;8.00;;;;;;;13.06;100.00;101323.00;5010708;28;20029;-85
2023/10/06 08:07:39;;;;;;;18.27;8.85;;;;;;;13.03;100.00;101323.31;5020661;28;20041;-87
2023/10/06 08:10:05;;;;;;;18.95;8.55;;;;;;;13.04;100.00;101330.38;5025432;28;20037;-85
2023/10/06 08:12:33;;;;;;;19.65;9.57;;;;;;;13.12;100.00;101355.50;5029341;28;20040;-86
2023/10/06 08:15:01;;;;;;;16.45;9.88;;;;;;;12.95;100.00;101339.38;5020621;28;20076;-87
2023/10/06 08:17:27;;;;;;;20.83;10.45;;;;;;;13.02;100.00;101352.97;5018567;28;20049;-84
2023/10/06 08:19:54;;;;;;;;;;;;;;;13.03;100.00;101355.47;5022744;28;20061;-83
2023/10/06 08:22:22;;;;;;;26.40;10.55;;;;;;;13.01;100.00;101349.44;5028987;28;20024;-85
2023/10/06 08:24:47;;;;;;;21.80;11.00;;;;;;;12.93;100.00;101352.09;5029435;28;20112;-86
2023/10/06 08:27:13;;;;;;;21.95;10.45;;;;;;;13.00;100.00;101360.34;5027620;28;20030;-85
2023/10/06 08:29:38;;;;;;;22.95;12.32;;;;;;;12.92;100.00;101358.44;5012737;28;20043;-86
2023/10/06 08:32:06;;;;;;;21.50;10.87;;;;;;;12.92;100.00;101347.72;5010446;28;20033;-85
2023/10/06 08:34:32;;;;;;;20.02;11.93;;;;;;;12.97;100.00;101347.25;5029087;28;20283;-84
2023/10/06 08:37:00;;;;;;;29.15;13.45;;;;;;;12.97;100.00;101355.28;5028736;28;20032;-85
2023/10/06 08:39:38;;;;;;;24.23;13.85;;;;;;;13.00;100.00;101350.44;5011706;28;20037;-84
2023/10/06 08:42:08;;;;;;;20.58;11.55;;;;;;;12.96;100.00;101345.56;5028908;28;20030;-86
2023/10/06 08:44:36;;;;;;;31.77;16.50;;;;;;;12.87;100.00;101342.03;5029726;28;20109;-85
2023/10/06 08:47:02;;;;;;;23.85;13.60;;;;;;;12.89;100.00;101350.75;5012219;28;20048;-84
2023/10/06 08:49:29;;;;;;;22.73;14.50;;;;;;;12.88;100.00;101347.25;5028641;28;20033;-87
2023/10/06 08:51:57;;;;;;;27.50;15.02;;;;;;;12.98;100.00;101344.41;5021660;28;20022;-86
2023/10/06 08:54:23;;;;;;;24.70;15.13;;;;;;;12.99;100.00;101348.75;5012897;28;20029;-85
2023/10/06 08:56:49;;;;;;;27.73;15.18;;;;;;;13.06;100.00;101348.94;5028841;28;20026;-86
2023/10/06 08:59:16;;;;;;;30.73;16.13;;;;;;;13.02;100.00;101342.25;5028305;28;20041;-86
2023/10/06 09:01:43;;;;;;;25.33;16.30;;;;;;;12.92;100.00;101344.22;5028734;28;20112;-85
2023/10/06 09:04:09;;;;;;;25.15;16.75;;;;;;;12.89;100.00;101348.06;5028573;28;20059;-85
2023/10/06 09:06:37;;;;;;;30.02;16.17;;;;;;;12.97;100.00;101350.78;5028280;28;20037;-86
2023/10/06 09:09:05;;;;;;;38.45;18.70;;;;;;;12.95;100.00;101347.44;5028124;28;20044;-85
2023/10/06 09:11:38;;;;;;;26.67;16.95;;;;;;;13.06;100.00;101349.81;5028331;28;20029;-86
2023/10/06 09:14:11;;;;;;;31.27;17.90;;;;;;;13.07;100.00;101345.28;5027998;28;20099;-85
2023/10/06 09:16:49;;;;;;;25.85;17.08;;;;;;;13.03;100.00;101342.06;5011669;28;20057;-85
2023/10/06 09:19:15;;;;;;;30.60;17.55;;;;;;;13.17;100.00;101343.28;5027910;28;20033;-86
2023/10/06 09:21:59;;;;;;;25.57;16.57;;;;;;;13.13;100.00;101327.69;5027229;28;20040;-86
2023/10/06 09:24:25;;;;;;;26.33;15.73;;;;;;;13.26;100.00;101330.72;5022672;28;20095;-88
2023/10/06 09:26:51;;;;;;;29.15;15.93;;;;;;;13.21;100.00;101314.31;5019728;28;20846;-85
2023/10/06 09:29:30;;;;;;;26.30;17.20;;;;;;;13.32;100.00;101319.34;5027246;28;20041;-85
2023/10/06 09:31:57;;;;;;;28.58;15.23;;;;;;;13.37;100.00;101318.84;5027837;28;20057;-82
2023/10/06 09:34:24;;;;;;;30.20;16.08;;;;;;;13.14;100.00;101295.34;5028312;28;20543;-87
2023/10/06 09:36:50;;;;;;;24.85;15.77;;;;;;;13.21;100.00;101298.22;5028375;28;20404;-85
2023/10/06 09:39:26;;;;;;;40.93;17.97;;;;;;;13.40;100.00;101291.72;5023254;28;20021;-87
2023/10/06 09:41:54;;;;;;;33.25;15.43;;;;;;;13.32;100.00;101292.53;5032414;28;20105;-85
2023/10/06 09:44:22;;;;;;;37.40;17.52;;;;;;;13.20;100.00;101270.53;5032427;28;20080;-84
2023/10/06 09:46:54;;;;;;;36.33;16.10;;;;;;;13.38;100.00;101277.63;5016032;28;20060;-84
2023/10/06 09:49:21;;;;;;;28.45;15.05;;;;;;;13.30;100.00;101262.41;5031392;28;20035;-85
2023/10/06 09:51:48;;;;;;;29.08;15.90;;;;;;;13.44;100.00;101272.44;5015526;28;20028;-84
2023/10/06 09:54:14;;;;;;;28.83;14.73;;;;;;;13.41;100.00;101274.59;5031724;28;20041;-87
2023/10/06 09:56:41;;;;;;;;;;;;;;;13.55;100.00;101270.41;5032577;28;20025;-86
2023/10/06 09:59:12;;;;;;;23.40;13.20;;;;;;;13.51;100.00;101269.94;5031572;28;20355;-84
2023/10/06 10:01:42;;;;;;;26.60;16.13;;;;;;;13.40;100.00;101273.78;5015361;28;20049;-86
2023/10/06 10:04:11;;;;;;;27.67;15.25;;;;;;;13.42;100.00;101269.09;5031726;28;20037;-86
2023/10/06 10:06:43;;;;;;;33.78;16.63;;;;;;;13.39;100.00;101279.28;5031331;28;20129;-85
2023/10/06 10:09:15;;;;;;;30.23;15.82;;;;;;;13.52;100.00;101285.00;5031124;28;20171;-87
2023/10/06 10:11:44;;;;;;;27.80;17.48;;;;;;;13.48;100.00;101287.16;5031738;28;20075;-85
2023/10/06 10:14:34;;;;;;;26.77;17.27;;;;;;;13.50;100.00;101287.84;5031572;28;20028;-84
2023/10/06 10:17:29;;;;;;;21.42;14.73;;;;;;;13.38;100.00;101294.56;5031314;28;20128;-85
2023/10/06 10:19:54;;;;;;;24.13;15.15;;;;;;;13.40;100.00;101302.44;5032185;28;20495;-86
2023/10/06 10:22:21;;;;;;;25.83;14.80;;;;;;;13.47;100.00;101293.56;5031277;28;20025;-86
2023/10/06 10:24:47;;;;;;;24.38;14.95;;;;;;;13.44;100.00;101277.81;5031631;28;20037;-86
2023/10/06 10:27:13;;;;;;;22.02;14.18;;;;;;;13.38;100.00;101283.00;5031203;28;20043;-86
2023/10/06 10:29:40;;;;;;;17.98;13.27;;;;;;;13.40;100.00;101276.47;5031246;28;20462;-85
2023/10/06 10:32:13;;;;;;;20.60;13.18;;;;;;;13.28;100.00;101270.59;5014952;28;20095;-86
2023/10/06 10:35:12;;;;;;;21.35;14.18;;;;;;;13.46;100.00;101269.56;5031490;28;20475;-85
2023/10/06 10:38:02;;;;;;;23.92;14.02;;;;;;;13.48;100.00;101262.19;5024860;28;20049;-86
2023/10/06 10:40:29;;;;;;;20.73;13.63;;;;;;;13.43;100.00;101261.88;5031481;28;20034;-87
2023/10/06 10:43:05;;;;;;;20.85;14.57;;;;;;;13.36;100.00;101260.88;4998851;28;20084;-85
2023/10/06 10:45:44;;;;;;;18.77;13.90;;;;;;;13.55;100.00;101271.25;5014646;28;20044;-84
2023/10/06 10:48:13;;;;;;;18.90;13.23;;;;;;;13.47;100.00;101247.94;5030123;28;20060;-85
2023/10/06 10:50:57;;;;;;;15.68;12.10;;;;;;;13.59;100.00;101252.97;5012964;28;20642;-85
2023/10/06 10:53:26;;;;;;;18.13;12.25;;;;;;;13.39;100.00;101242.63;5021502;28;20033;-86
2023/10/06 10:55:52;;;;;;;16.65;12.48;;;;;;;13.33;100.00;101248.63;5009750;28;20041;-84
2023/10/06 10:58:44;;;;;;;20.10;13.23;;;;;;;13.38;100.00;101240.09;5030628;28;20033;-84
2023/10/06 11:01:31;;;;;;;13.43;10.85;;;;;;;13.39;100.00;101237.25;5031220;28;20041;-85
2023/10/06 11:04:09;;;;;;;14.45;11.60;;;;;;;13.47;100.00;101239.06;5030446;28;20041;-84
2023/10/06 11:06:38;;;;;;;19.00;11.35;;;;;;;13.48;100.00;101244.25;5030175;28;20037;-85
2023/10/06 11:09:12;;;;;;;14.40;10.50;;;;;;;13.43;100.00;101238.56;5029856;28;20021;-84
2023/10/06 11:11:41;;;;;;;14.60;10.88;;;;;;;13.43;100.00;101224.31;5030267;28;20084;-85
2023/10/06 11:14:07;;;;;;;21.00;11.32;;;;;;;13.40;100.00;101213.94;5013607;28;20026;-83
2023/10/06 11:16:32;;;;;;;17.15;10.43;;;;;;;13.55;100.00;101219.44;5030336;28;20041;-84
2023/10/06 11:18:59;;;;;;;15.02;11.48;;;;;;;13.56;100.00;101210.41;5029802;28;20036;-83
2023/10/06 11:21:24;;;;;;;;;;;;;;;13.46;100.00;101210.56;5029926;28;20038;-84
2023/10/06 11:23:50;;;;;;;16.13;11.07;;;;;;;13.59;100.00;101196.63;5012822;28;19916;-84
2023/10/06 11:26:32;;;;;;;13.93;10.97;;;;;;;13.57;100.00;101201.34;5029204;28;20033;-86
2023/10/06 11:29:00;;;;;;;12.05;9.48;;;;;;;13.56;100.00;101189.78;5029694;28;20037;-85
2023/10/06 11:31:29;;;;;;;14.05;9.80;;;;;;;13.56;100.00;101187.09;5029912;28;20033;-85
2023/10/06 11:33:55;;;;;;;15.43;10.55;;;;;;;13.47;100.00;101180.06;5026999;28;20087;-84
2023/10/06 11:36:21;;;;;;;15.32;11.10;;;;;;;13.56;100.00;101179.03;5030683;28;20040;-82