Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:44;;;;;;;3.55;1.95;;;27.40;81.50;;;;;;4144151;28;20026;-83
2021/06/19 00:03:44;;;;;;;2.42;1.80;;;27.30;81.70;;;;;;4127238;28;20027;-83
2021/06/19 00:05:45;;;;;;;3.60;1.80;;;27.30;82.00;;;;;;4145874;28;20110;-83
2021/06/19 00:07:46;;;;;;;3.05;1.50;;;27.20;81.70;;;;;;4127627;28;20026;-83
2021/06/19 00:09:46;;;;;;;3.08;1.80;;;27.20;82.00;;;;;;4127632;28;20027;-83
2021/06/19 00:11:47;;;;;;;3.08;1.80;;;27.20;82.10;;;;;;4145378;28;20026;-83
2021/06/19 00:13:47;;;;;;;3.15;1.38;;;27.10;82.00;;;;;;4127641;28;20026;-83
2021/06/19 00:15:48;;;;;;;4.40;1.92;;;27.00;82.80;;;;;;4127824;28;20070;-84
2021/06/19 00:17:49;;;;;;;5.13;2.20;;;27.00;82.10;;;;;;4145556;28;20033;-84
2021/06/19 00:19:49;;;;;;;2.67;1.45;;;26.90;82.30;;;;;;4127771;28;20117;-84
2021/06/19 00:21:50;;;;;;;4.22;1.48;;;26.90;82.40;;;;;;4145881;28;20033;-84
2021/06/19 00:23:51;;;;;;;4.50;1.25;;;26.80;82.40;;;;;;4144267;28;20030;-83
2021/06/19 00:25:52;;;;;;;2.65;1.17;;;26.80;82.70;;;;;;4145197;28;20498;-83
2021/06/19 00:28:09;;;;;;;1.20;1.10;;;26.70;82.20;;;;;;4127818;28;20093;-83
2021/06/19 00:30:11;;;;;;;2.05;1.30;;;26.60;82.30;;;;;;4144303;28;20022;-83
2021/06/19 00:32:12;;;;;;;6.22;2.25;;;26.60;82.50;;;;;;4144241;28;20041;-83
2021/06/19 00:34:12;;;;;;;2.55;0.90;;;26.60;82.40;;;;;;4128086;28;20030;-83
2021/06/19 00:36:13;;;;;;;1.88;1.10;;;26.60;82.30;;;;;;4143972;28;20026;-83
2021/06/19 00:38:14;;;;;;;1.25;0.93;;;26.50;82.00;;;;;;4143973;28;20478;-84
2021/06/19 00:40:17;;;;;;;1.40;1.17;;;26.40;82.30;;;;;;4127794;28;20115;-84
2021/06/19 00:42:21;;;;;;;1.95;0.73;;;26.30;83.10;;;;;;4127808;28;20042;-83
2021/06/19 00:44:22;;;;;;;1.65;1.20;;;26.30;82.60;;;;;;4143752;28;20495;-83
2021/06/19 00:46:23;;;;;;;1.15;1.00;;;26.30;82.50;;;;;;4127899;28;20045;-83
2021/06/19 00:48:26;;;;;;;3.47;0.90;;;26.20;82.10;;;;;;4144241;28;20110;-83
2021/06/19 00:50:27;;;;;;;1.25;0.98;;;26.10;82.60;;;;;;4144352;28;20498;-83
2021/06/19 00:52:28;;;;;;;1.00;0.90;;;26.10;82.70;;;;;;4127780;28;20052;-83
2021/06/19 00:54:28;;;;;;;1.40;1.00;;;26.00;81.80;;;;;;4143547;28;20050;-84
2021/06/19 00:56:32;;;;;;;1.88;0.80;;;25.90;82.10;;;;;;4144252;28;20092;-84
2021/06/19 00:58:33;;;;;;;1.08;0.80;;;25.90;82.00;;;;;;4145118;28;20029;-84
2021/06/19 01:00:34;;;;;;;1.75;0.80;;;25.80;82.20;;;;;;4127464;28;20364;-83
2021/06/19 01:02:35;;;;;;;1.88;0.82;;;25.70;81.70;;;;;;4141684;28;20041;-83
2021/06/19 01:04:35;;;;;;;3.33;0.80;;;25.70;82.10;;;;;;4127209;28;20114;-83
2021/06/19 01:06:36;;;;;;;2.22;0.77;;;25.60;82.20;;;;;;4127391;28;20124;-83
2021/06/19 01:08:37;;;;;;;0.73;0.52;;;25.50;82.70;;;;;;4145435;28;20097;-83
2021/06/19 01:10:37;;;;;;;2.00;0.95;;;25.50;82.80;;;;;;4145414;28;20040;-83
2021/06/19 01:12:41;;;;;;;1.35;0.82;;;25.50;83.70;;;;;;4144111;28;20057;-84
2021/06/19 01:14:43;;;;;;;1.13;0.60;;;25.40;83.20;;;;;;4143414;28;20065;-84
2021/06/19 01:16:47;;;;;;;4.20;0.90;;;25.40;83.30;;;;;;4146632;28;20045;-83
2021/06/19 01:18:48;;;;;;;0.70;0.70;;;25.30;83.40;;;;;;4144914;28;20337;-83
2021/06/19 01:20:48;;;;;;;2.95;0.90;;;25.30;83.80;;;;;;4130217;28;20666;-83
2021/06/19 01:22:53;;;;;;;1.08;0.70;;;25.20;83.60;;;;;;4146308;28;20485;-83
2021/06/19 01:24:55;;;;;;;0.57;0.57;;;25.10;84.10;;;;;;4146730;28;20057;-84
2021/06/19 01:27:02;;;;;;;;;;;25.10;84.60;;;;;;4147486;28;20041;-84
2021/06/19 01:29:02;;;;;;;0.82;0.82;;;25.10;84.50;;;;;;4146623;28;19910;-83
2021/06/19 01:31:03;;;;;;;1.85;0.80;;;25.00;84.70;;;;;;4145631;28;20060;-83
2021/06/19 01:33:09;;;;;;;2.92;1.00;;;25.00;84.70;;;;;;4145380;28;20026;-84
2021/06/19 01:35:11;;;;;;;1.23;0.90;;;25.10;85.00;;;;;;4125921;28;20119;-84
2021/06/19 01:37:15;;;;;;;1.80;0.60;;;25.10;85.90;;;;;;4146514;28;20506;-84
2021/06/19 01:39:16;;;;;;;1.02;0.80;;;25.00;85.90;;;;;;4130203;28;20105;-83
2021/06/19 01:41:22;;;;;;;1.00;0.70;;;25.00;85.10;;;;;;4146167;28;20049;-83
2021/06/19 01:43:23;;;;;;;1.75;0.90;;;25.00;86.20;;;;;;4128323;28;20475;-83
2021/06/19 01:45:29;;;;;;;2.63;0.80;;;24.90;86.70;;;;;;4145363;28;20065;-83
2021/06/19 01:47:30;;;;;;;0.98;0.82;;;24.90;86.20;;;;;;4121743;28;20244;-84
2021/06/19 01:49:34;;;;;;;1.27;0.85;;;24.90;87.30;;;;;;4143976;28;20057;-83
2021/06/19 01:51:35;;;;;;;0.75;0.75;;;24.90;86.30;;;;;;4129862;28;20058;-83
2021/06/19 01:53:40;;;;;;;1.85;0.70;;;24.90;86.70;;;;;;4146325;28;20030;-83
2021/06/19 01:55:41;;;;;;;1.75;0.90;;;24.80;87.00;;;;;;4146951;28;20132;-84
2021/06/19 01:57:42;;;;;;;0.95;0.80;;;24.90;86.90;;;;;;4139793;28;20033;-84
2021/06/19 01:59:42;;;;;;;3.85;1.08;;;24.90;87.30;;;;;;4145945;28;20034;-84
2021/06/19 02:01:43;;;;;;;0.88;0.88;;;24.90;86.90;;;;;;4144792;28;20030;-83
2021/06/19 02:03:51;;;;;;;0.90;0.80;;;24.90;87.10;;;;;;4146514;28;20061;-83
2021/06/19 02:05:51;;;;;;;1.73;1.00;;;24.80;87.20;;;;;;4129717;28;20510;-83
2021/06/19 02:08:01;;;;;;;2.35;1.13;;;24.80;87.50;;;;;;4129628;28;20029;-83
2021/06/19 02:10:02;;;;;;;2.35;1.02;;;24.80;87.70;;;;;;4129840;28;20117;-83
2021/06/19 02:12:03;;;;;;;3.13;0.75;;;24.70;87.60;;;;;;4145496;28;20034;-83
2021/06/19 02:14:04;;;;;;;1.50;1.08;;;24.70;87.70;;;;;;4146157;28;20070;-83
2021/06/19 02:16:05;;;;;;;1.10;0.82;;;24.70;88.90;;;;;;4146015;28;20044;-83
2021/06/19 02:18:06;;;;;;;1.02;0.70;;;24.70;88.50;;;;;;4129205;28;20046;-83
2021/06/19 02:20:09;;;;;;;4.60;1.38;;;24.70;88.70;;;;;;4129699;28;20014;-83
2021/06/19 02:22:10;;;;;;;2.80;1.08;;;24.70;89.20;;;;;;4129644;28;20411;-83
2021/06/19 02:24:11;;;;;;;2.08;0.88;;;24.70;88.90;;;;;;4145327;28;20037;-83
2021/06/19 02:26:11;;;;;;;0.77;0.77;;;24.60;89.20;;;;;;4128871;28;20086;-83
2021/06/19 02:28:12;;;;;;;3.45;1.02;;;24.60;89.50;;;;;;4129704;28;20038;-83
2021/06/19 02:30:13;;;;;;;0.98;0.88;;;24.60;89.90;;;;;;4145659;28;20045;-83
2021/06/19 02:32:14;;;;;;;1.92;1.00;;;24.60;90.10;;;;;;4145214;28;20108;-84
2021/06/19 02:34:15;;;;;;;1.55;0.65;;;24.60;90.00;;;;;;4145536;28;20045;-84
2021/06/19 02:36:16;;;;;;;1.60;0.90;;;24.50;90.20;;;;;;4145604;28;20478;-84
2021/06/19 02:38:17;;;;;;;1.48;0.88;;;24.50;90.10;;;;;;4141577;28;20049;-83
2021/06/19 02:40:18;;;;;;;1.58;0.85;;;24.50;90.30;;;;;;4145585;28;20061;-84
2021/06/19 02:42:19;;;;;;;1.60;1.00;;;24.40;90.50;;;;;;4145344;28;20376;-83
2021/06/19 02:44:19;;;;;;;1.65;0.90;;;24.50;90.70;;;;;;4145628;28;20044;-83
2021/06/19 02:46:20;;;;;;;1.17;1.05;;;24.50;90.90;;;;;;4145523;28;20038;-83
2021/06/19 02:48:21;;;;;;;1.42;0.60;;;24.50;90.70;;;;;;4145971;28;20045;-83
2021/06/19 02:50:27;;;;;;;0.77;0.60;;;24.40;90.60;;;;;;4128887;28;20049;-83
2021/06/19 02:52:27;;;;;;;1.33;0.80;;;24.40;90.70;;;;;;4129227;28;20041;-83
2021/06/19 02:54:28;;;;;;;0.90;0.90;;;24.40;90.60;;;;;;4142550;28;20506;-83
2021/06/19 02:56:28;;;;;;;1.42;1.00;;;24.40;90.70;;;;;;4129583;28;20506;-83
2021/06/19 02:58:32;;;;;;;1.58;0.82;;;24.40;90.90;;;;;;4145562;28;20112;-83
2021/06/19 03:00:33;;;;;;;1.30;0.80;;;24.40;91.30;;;;;;4142248;28;20068;-83
2021/06/19 03:02:34;;;;;;;1.38;0.80;;;24.40;91.00;;;;;;4129361;28;20034;-83
2021/06/19 03:04:34;;;;;;;1.05;0.95;;;24.40;91.10;;;;;;4145518;28;20401;-83
2021/06/19 03:06:35;;;;;;;2.78;0.70;;;24.40;91.10;;;;;;4147435;28;20034;-84
2021/06/19 03:08:35;;;;;;;4.00;1.17;;;24.40;91.20;;;;;;4145430;28;20038;-84
2021/06/19 03:10:38;;;;;;;1.98;0.95;;;24.40;91.10;;;;;;4145624;28;20044;-83
2021/06/19 03:12:38;;;;;;;;;;;24.40;91.30;;;;;;4145714;28;20030;-83
2021/06/19 03:14:39;;;;;;;0.85;0.85;;;24.30;91.20;;;;;;4129088;28;19971;-83
2021/06/19 03:16:39;;;;;;;1.13;0.93;;;24.30;91.50;;;;;;4144912;28;20041;-84
2021/06/19 03:18:40;;;;;;;1.60;1.10;;;24.20;91.60;;;;;;4145153;28;20534;-84
2021/06/19 03:20:41;;;;;;;1.95;1.13;;;24.20;91.70;;;;;;4127829;28;20040;-83
2021/06/19 03:22:53;;;;;;;2.45;1.40;;;24.10;91.70;;;;;;4128691;28;20458;-83
2021/06/19 03:24:54;;;;;;;1.40;0.95;;;24.10;91.80;;;;;;4128967;28;20038;-84
2021/06/19 03:26:54;;;;;;;1.33;0.82;;;24.10;92.20;;;;;;4144312;28;20089;-84
2021/06/19 03:29:02;;;;;;;1.50;0.98;;;24.00;92.30;;;;;;4145765;28;20064;-84
2021/06/19 03:31:02;;;;;;;3.38;1.10;;;24.00;92.30;;;;;;4146681;28;20093;-83
2021/06/19 03:33:04;;;;;;;3.00;1.33;;;24.00;92.40;;;;;;4145610;28;20052;-83
2021/06/19 03:35:07;;;;;;;0.53;0.53;;;24.00;92.70;;;;;;4129553;28;20039;-83
2021/06/19 03:37:08;;;;;;;1.45;1.13;;;24.00;92.60;;;;;;4146071;28;20037;-83
2021/06/19 03:39:08;;;;;;;2.50;1.00;;;24.00;92.80;;;;;;4144427;28;20422;-83
2021/06/19 03:41:09;;;;;;;1.20;0.98;;;24.00;92.70;;;;;;4144990;28;20113;-84
2021/06/19 03:43:10;;;;;;;1.58;0.85;;;23.90;92.80;;;;;;4128404;28;20042;-83
2021/06/19 03:45:12;;;;;;;2.78;1.50;;;23.90;93.30;;;;;;4146428;28;20034;-83
2021/06/19 03:47:12;;;;;;;1.98;1.15;;;23.80;93.30;;;;;;4144835;28;20029;-83
2021/06/19 03:49:13;;;;;;;1.50;1.00;;;23.70;93.50;;;;;;4145584;28;20087;-83
2021/06/19 03:51:14;;;;;;;3.22;0.80;;;23.70;93.70;;;;;;4144004;28;20109;-83
2021/06/19 03:53:14;;;;;;;1.92;1.00;;;23.70;94.10;;;;;;4128838;28;20057;-83
2021/06/19 03:55:15;;;;;;;2.85;0.77;;;23.70;94.20;;;;;;4146644;28;20402;-83
2021/06/19 03:57:29;;;;;;;2.03;1.40;;;23.70;94.20;;;;;;4144807;28;20034;-83
2021/06/19 03:59:33;;;;;;;1.13;0.80;;;23.70;94.30;;;;;;4128156;28;20515;-83
2021/06/19 04:01:34;;;;;;;2.67;1.23;;;23.70;94.50;;;;;;4142593;28;20438;-83
2021/06/19 04:03:34;;;;;;;2.22;0.82;;;23.60;94.70;;;;;;4141938;28;20030;-83
2021/06/19 04:05:35;;;;;;;1.08;0.80;;;23.60;94.90;;;;;;4141550;28;20022;-83
2021/06/19 04:07:36;;;;;;;1.55;0.90;;;23.60;95.20;;;;;;4142726;28;20034;-83
2021/06/19 04:09:37;;;;;;;1.02;0.73;;;23.70;94.80;;;;;;4125137;28;20026;-83
2021/06/19 04:11:37;;;;;;;2.13;0.90;;;23.70;95.00;;;;;;4140846;28;20457;-83
2021/06/19 04:13:38;;;;;;;1.05;0.88;;;23.70;95.10;;;;;;4136587;28;20076;-83
2021/06/19 04:15:38;;;;;;;1.95;1.02;;;23.80;95.20;;;;;;4137506;28;20234;-83
2021/06/19 04:17:41;;;;;;;2.08;1.10;;;23.80;95.20;;;;;;4126348;28;20034;-83
2021/06/19 04:19:43;;;;;;;2.33;0.90;;;23.80;95.30;;;;;;4134987;28;20057;-83
2021/06/19 04:21:43;;;;;;;1.13;0.90;;;23.80;95.40;;;;;;4137503;28;20058;-84
2021/06/19 04:23:45;;;;;;;2.47;1.00;;;23.70;95.60;;;;;;4139673;28;20057;-84
2021/06/19 04:25:45;;;;;;;2.80;0.82;;;23.60;95.60;;;;;;4123146;28;20132;-83
2021/06/19 04:27:52;;;;;;;2.58;1.00;;;23.60;95.90;;;;;;4139071;28;20030;-83
2021/06/19 04:29:54;;;;;;;1.83;0.88;;;23.60;96.20;;;;;;4140614;28;20083;-84
2021/06/19 04:31:55;;;;;;;1.10;0.82;;;23.50;96.40;;;;;;4137327;28;20046;-83
2021/06/19 04:33:55;;;;;;;1.52;0.90;;;23.50;96.60;;;;;;4141415;28;20041;-83
2021/06/19 04:35:56;;;;;;;2.05;1.00;;;23.50;96.80;;;;;;4124257;28;20097;-83
2021/06/19 04:37:57;;;;;;;1.27;1.10;;;23.50;97.30;;;;;;4142278;28;20034;-83
2021/06/19 04:40:13;;;;;;;1.40;1.15;;;23.50;97.60;;;;;;4136456;28;20035;-83
2021/06/19 04:42:15;;;;;;;2.00;1.05;;;23.50;97.70;;;;;;4121160;28;20418;-83
2021/06/19 04:46:19;;;;;;;1.05;0.88;;;23.40;98.10;;;;;;4141385;28;20045;-78
2021/06/19 04:48:21;;;;;;;0.90;0.90;;;23.50;98.50;;;;;;4137475;28;20538;-78
2021/06/19 04:50:22;;;;;;;2.08;1.20;;;23.50;98.60;;;;;;4126041;28;20105;-78
2021/06/19 04:52:24;;;;;;;1.90;1.08;;;23.50;98.50;;;;;;4144753;28;20096;-78
2021/06/19 04:54:27;;;;;;;;;;;23.50;98.80;;;;;;4144487;28;20121;-78
2021/06/19 04:56:28;;;;;;;2.92;1.00;;;23.40;99.00;;;;;;4127873;28;19917;-78
2021/06/19 04:58:30;;;;;;;1.33;1.23;;;23.30;99.20;;;;;;4144819;28;20050;-78
2021/06/19 05:00:33;;;;;;;2.22;1.27;;;23.30;99.40;;;;;;4144432;28;20037;-78
2021/06/19 05:02:40;;;;;;;;;;;23.20;99.90;;;;;;4145090;28;20038;-78
2021/06/19 05:04:42;;;;;;;1.35;1.10;;;23.10;99.90;;;;;;4144707;28;20255;-78
2021/06/19 05:06:42;;;;;;;7.30;1.20;;;23.10;99.90;;;;;;4129596;28;20109;-78
2021/06/19 05:08:43;;;;;;;1.52;0.90;;;23.10;99.90;;;;;;4144929;28;20038;-78
2021/06/19 05:10:44;;;;;;;1.95;1.27;;;23.10;99.90;;;;;;4129621;28;20038;-78
2021/06/19 05:12:44;;;;;;;1.13;1.00;;;23.00;99.90;;;;;;4145801;28;20514;-78
2021/06/19 05:14:45;;;;;;;1.95;0.90;;;23.10;99.90;;;;;;4145620;28;20034;-78
2021/06/19 05:16:46;;;;;;;0.77;0.77;;;23.10;99.90;;;;;;4146672;28;20046;-78
2021/06/19 05:18:46;;;;;;;1.08;0.95;;;23.10;99.90;;;;;;4145352;28;20050;-78
2021/06/19 05:20:47;;;;;;;1.70;0.80;;;23.10;99.90;;;;;;4143090;28;20026;-78
2021/06/19 05:22:48;;;;;;;1.30;1.20;;;23.20;99.90;;;;;;4134113;28;20563;-78
2021/06/19 05:24:49;;;;;;;1.83;0.90;;;23.10;99.90;;;;;;4138427;28;20074;-78
2021/06/19 05:26:50;;;;;;;1.50;1.20;;;23.20;99.90;;;;;;4146368;28;20478;-78
2021/06/19 05:28:51;;;;;;;2.05;1.13;;;23.10;99.90;;;;;;4147590;28;20045;-78
2021/06/19 05:30:51;;;;;;;1.83;0.90;;;23.10;99.90;;;;;;4144510;28;20463;-79
2021/06/19 05:32:52;;;;;;;1.25;1.15;;;23.10;99.90;;;;;;4147064;28;20068;-78
2021/06/19 05:34:52;;;;;;;1.95;1.05;;;23.10;99.90;;;;;;4117020;28;20035;-79
2021/06/19 05:36:53;;;;;;;2.30;1.20;;;23.00;99.90;;;;;;4109998;28;20039;-79
2021/06/19 05:38:54;;;;;;;1.45;1.30;;;23.00;99.90;;;;;;4147923;28;20085;-79
2021/06/19 05:40:54;;;;;;;2.08;1.10;;;22.90;99.90;;;;;;4141468;28;20447;-78
2021/06/19 05:42:56;;;;;;;3.63;1.35;;;22.90;99.90;;;;;;4132311;28;20038;-79
2021/06/19 05:45:04;;;;;;;1.20;1.10;;;22.80;99.90;;;;;;4148682;28;20453;-78
2021/06/19 05:47:07;;;;;;;0.90;0.88;;;22.70;99.90;;;;;;4143404;28;20041;-79
2021/06/19 05:49:08;;;;;;;;;;;22.80;99.90;;;;;;4128917;28;20157;-78
2021/06/19 05:51:08;;;;;;;1.60;1.30;;;22.80;99.90;;;;;;4144415;28;19910;-78
2021/06/19 05:53:09;;;;;;;2.60;1.25;;;22.80;99.90;;;;;;4143474;28;20064;-78
2021/06/19 05:55:10;;;;;;;1.65;0.98;;;22.80;99.90;;;;;;4141258;28;20045;-78
2021/06/19 05:57:10;;;;;;;1.42;0.95;;;22.90;99.90;;;;;;4145549;28;20030;-79
2021/06/19 05:59:11;;;;;;;1.55;0.90;;;22.90;99.90;;;;;;4144290;28;20041;-78
2021/06/19 06:01:12;;;;;;;3.30;1.10;;;23.00;99.90;;;;;;4145118;28;20034;-78
2021/06/19 06:03:13;;;;;;;2.35;1.05;;;23.10;99.90;;;;;;4144479;28;20375;-78
2021/06/19 06:05:14;;;;;;;2.00;1.25;;;23.10;99.90;;;;;;4126293;28;20046;-78
2021/06/19 06:07:15;;;;;;;2.78;1.50;;;23.20;99.90;;;;;;4143587;28;20030;-78
2021/06/19 06:09:15;;;;;;;1.40;0.93;;;23.20;99.90;;;;;;4140940;28;20049;-79
2021/06/19 06:11:16;;;;;;;1.20;1.10;;;23.20;99.90;;;;;;4144695;28;20049;-78
2021/06/19 06:13:16;;;;;;;1.13;1.00;;;23.30;99.90;;;;;;4148363;28;21385;-78
2021/06/19 06:15:17;;;;;;;1.95;1.23;;;23.30;99.90;;;;;;4144495;28;20038;-78
2021/06/19 06:17:18;;;;;;;1.25;1.02;;;23.30;99.90;;;;;;4131858;28;20045;-78
2021/06/19 06:19:21;;;;;;;2.25;1.25;;;23.40;99.90;;;;;;4146789;28;20524;-78
2021/06/19 06:21:22;;;;;;;2.72;1.10;;;23.50;99.90;;;;;;4148927;28;20041;-79
2021/06/19 06:23:23;;;;;;;2.78;1.02;;;23.60;99.90;;;;;;4149337;28;20128;-79
2021/06/19 06:25:24;;;;;;;2.63;1.20;;;23.60;99.90;;;;;;4147191;28;20084;-79
2021/06/19 06:27:25;;;;;;;1.30;1.20;;;23.70;99.90;;;;;;4150657;28;20097;-79
2021/06/19 06:29:25;;;;;;;4.38;1.15;;;23.70;99.90;;;;;;4145789;28;20053;-79
2021/06/19 06:31:26;;;;;;;3.85;1.17;;;23.80;99.90;;;;;;4141173;28;20030;-79
2021/06/19 06:33:29;;;;;;;1.52;0.95;;;23.80;99.90;;;;;;4125470;28;20043;-79
2021/06/19 06:35:30;;;;;;;2.17;1.00;;;23.80;99.90;;;;;;4127681;28;20356;-79
2021/06/19 06:37:31;;;;;;;1.55;1.20;;;23.90;99.90;;;;;;4147772;28;20048;-80
2021/06/19 06:39:32;;;;;;;1.25;1.10;;;23.90;99.50;;;;;;4138859;28;20113;-79
2021/06/19 06:41:35;;;;;;;2.00;0.90;;;23.80;99.60;;;;;;4139540;28;20041;-79
2021/06/19 06:43:37;;;;;;;3.05;1.10;;;24.00;99.90;;;;;;4140430;28;20565;-79
2021/06/19 06:45:40;;;;;;;2.00;1.05;;;24.00;99.90;;;;;;4141965;28;20048;-79
2021/06/19 06:47:41;;;;;;;;;;;24.20;99.30;;;;;;4137567;28;20084;-79
2021/06/19 06:49:41;;;;;;;1.73;1.25;;;24.20;99.10;;;;;;4141790;28;19914;-79
2021/06/19 06:51:42;;;;;;;1.08;0.98;;;24.10;98.30;;;;;;4143581;28;20120;-79
2021/06/19 06:53:43;;;;;;;2.22;1.10;;;24.10;98.20;;;;;;4136706;28;20407;-79
2021/06/19 06:55:43;;;;;;;3.70;1.33;;;24.20;98.40;;;;;;4140169;28;20043;-79
2021/06/19 06:57:45;;;;;;;3.95;1.30;;;24.20;98.90;;;;;;4120806;28;20037;-79
2021/06/19 06:59:46;;;;;;;2.17;1.30;;;24.20;97.90;;;;;;4141513;28;20209;-79
2021/06/19 07:01:46;;;;;;;2.15;0.95;;;24.20;98.00;;;;;;4136123;28;20030;-79
2021/06/19 07:03:47;;;;;;;1.23;0.80;;;24.20;98.00;;;;;;4142310;28;20895;-81
2021/06/19 07:05:48;;;;;;;1.20;0.85;;;24.20;98.30;;;;;;4138841;28;20026;-79
2021/06/19 07:07:49;;;;;;;1.63;1.10;;;24.30;97.60;;;;;;4122448;28;20041;-79
2021/06/19 07:09:49;;;;;;;1.10;1.00;;;24.20;98.30;;;;;;4122868;28;20081;-80
2021/06/19 07:11:50;;;;;;;1.95;1.30;;;24.20;97.50;;;;;;4138093;28;20093;-79
2021/06/19 07:13:51;;;;;;;1.70;1.20;;;24.20;97.30;;;;;;4130641;28;20376;-79
2021/06/19 07:15:52;;;;;;;1.23;1.00;;;24.20;97.20;;;;;;4141511;28;20037;-80
2021/06/19 07:17:52;;;;;;;1.67;0.80;;;24.20;98.20;;;;;;4137046;28;20033;-80
2021/06/19 07:19:53;;;;;;;1.60;1.10;;;24.20;97.20;;;;;;4141756;28;20591;-79
2021/06/19 07:21:54;;;;;;;1.20;1.10;;;24.20;97.10;;;;;;4144170;28;20087;-80
2021/06/19 07:23:54;;;;;;;1.88;1.30;;;24.20;97.20;;;;;;4145820;28;20029;-79
2021/06/19 07:25:56;;;;;;;0.93;0.90;;;24.20;96.70;;;;;;4128611;28;20069;-79
2021/06/19 07:27:58;;;;;;;3.05;1.00;;;24.20;97.00;;;;;;4146220;28;20041;-79
2021/06/19 07:29:59;;;;;;;1.38;1.27;;;24.30;97.60;;;;;;4143013;28;20030;-79
2021/06/19 07:32:00;;;;;;;1.73;1.30;;;24.30;97.50;;;;;;4139439;28;20041;-80
2021/06/19 07:34:00;;;;;;;1.60;1.30;;;24.30;96.80;;;;;;4145393;28;20505;-79
2021/06/19 07:36:03;;;;;;;2.60;1.30;;;24.20;96.40;;;;;;4141089;28;20364;-80
2021/06/19 07:38:03;;;;;;;1.40;1.02;;;24.20;97.40;;;;;;4143674;28;20564;-80
2021/06/19 07:40:05;;;;;;;2.05;1.02;;;24.20;96.50;;;;;;4142220;28;20144;-80
2021/06/19 07:42:06;;;;;;;3.30;1.15;;;24.10;96.10;;;;;;4139591;28;20036;-79
2021/06/19 07:44:07;;;;;;;1.00;0.90;;;24.10;96.30;;;;;;4124836;28;20463;-79
2021/06/19 07:46:07;;;;;;;2.15;1.38;;;24.20;96.80;;;;;;4139760;28;20458;-79
2021/06/19 07:48:08;;;;;;;2.28;1.25;;;24.20;95.90;;;;;;4143220;28;20060;-79
2021/06/19 07:50:09;;;;;;;2.10;1.05;;;24.20;96.20;;;;;;4140341;28;20490;-79
2021/06/19 07:52:09;;;;;;;1.10;0.98;;;24.20;95.80;;;;;;4137212;28;20033;-80
2021/06/19 07:54:10;;;;;;;1.00;0.90;;;24.30;96.30;;;;;;4143493;28;20030;-79
2021/06/19 07:56:11;;;;;;;1.63;1.20;;;24.30;95.70;;;;;;4146709;28;20068;-79
2021/06/19 07:58:11;;;;;;;1.58;1.20;;;24.30;96.00;;;;;;4143547;28;20030;-79
2021/06/19 08:00:12;;;;;;;1.00;0.82;;;24.40;96.00;;;;;;4140814;28;20037;-79
2021/06/19 08:02:13;;;;;;;2.78;1.02;;;24.40;95.80;;;;;;4141963;28;20095;-78
2021/06/19 08:04:14;;;;;;;1.25;0.90;;;24.40;95.50;;;;;;4141239;28;20045;-79
2021/06/19 08:06:14;;;;;;;1.95;0.98;;;24.50;95.60;;;;;;4142864;28;20022;-79
2021/06/19 08:08:15;;;;;;;4.35;1.10;;;24.50;95.30;;;;;;4126502;28;20041;-79
2021/06/19 08:10:16;;;;;;;0.93;0.85;;;24.50;95.60;;;;;;4143479;28;20442;-79
2021/06/19 08:12:16;;;;;;;1.17;0.98;;;24.50;95.50;;;;;;4144659;28;20035;-79
2021/06/19 08:14:18;;;;;;;3.38;1.00;;;24.60;95.20;;;;;;4142440;28;20401;-79
2021/06/19 08:16:19;;;;;;;1.13;1.02;;;24.60;94.80;;;;;;4142636;28;20065;-79
2021/06/19 08:18:20;;;;;;;0.98;0.88;;;24.60;94.50;;;;;;4139003;28;20134;-79
2021/06/19 08:20:20;;;;;;;0.98;0.90;;;24.70;95.20;;;;;;4145555;28;20464;-79
2021/06/19 08:22:21;;;;;;;0.80;0.80;;;24.70;94.60;;;;;;4143811;28;20085;-79
2021/06/19 08:24:22;;;;;;;1.35;0.98;;;24.80;94.30;;;;;;4144798;28;20033;-79
2021/06/19 08:26:22;;;;;;;0.70;0.70;;;24.80;94.50;;;;;;4143349;28;20030;-78
2021/06/19 08:28:23;;;;;;;0.90;0.70;;;24.90;94.80;;;;;;4147250;28;20045;-79
2021/06/19 08:30:29;;;;;;;2.28;1.00;;;25.00;95.90;;;;;;4145695;28;20640;-79
2021/06/19 08:32:30;;;;;;;0.95;0.90;;;25.10;95.10;;;;;;4141660;28;20072;-78
2021/06/19 08:34:30;;;;;;;1.05;0.90;;;25.10;94.10;;;;;;4123884;28;20462;-79
2021/06/19 08:36:32;;;;;;;1.20;0.85;;;25.20;95.20;;;;;;4140883;28;20046;-79
2021/06/19 08:38:35;;;;;;;0.95;0.80;;;25.30;94.00;;;;;;4141498;28;20037;-79
2021/06/19 08:40:38;;;;;;;1.00;0.65;;;25.30;93.80;;;;;;4144668;28;20026;-79
2021/06/19 08:42:38;;;;;;;2.25;0.88;;;25.30;93.90;;;;;;4144447;28;20081;-79
2021/06/19 08:44:43;;;;;;;1.20;0.80;;;25.40;93.10;;;;;;4144220;28;20030;-78
2021/06/19 08:46:43;;;;;;;0.98;0.85;;;25.50;93.40;;;;;;4141829;28;20594;-79
2021/06/19 08:48:48;;;;;;;1.08;0.98;;;25.60;93.60;;;;;;4141885;28;20034;-79
2021/06/19 08:50:48;;;;;;;0.70;0.70;;;25.70;94.00;;;;;;4140831;28;20110;-79
2021/06/19 08:52:49;;;;;;;0.82;0.70;;;25.80;93.30;;;;;;4127133;28;20133;-79
2021/06/19 08:54:49;;;;;;;0.82;0.70;;;25.90;92.60;;;;;;4141440;28;20034;-79
2021/06/19 08:56:51;;;;;;;1.65;0.90;;;26.00;92.20;;;;;;4144665;28;20532;-79
2021/06/19 08:58:51;;;;;;;1.20;0.60;;;26.10;92.20;;;;;;4138655;28;20038;-79
2021/06/19 09:00:52;;;;;;;1.13;0.80;;;26.10;91.80;;;;;;4137516;28;20069;-79
2021/06/19 09:02:52;;;;;;;0.70;0.70;;;26.20;91.40;;;;;;4139684;28;20664;-79
2021/06/19 09:05:12;;;;;;;6.03;0.95;;;26.40;91.90;;;;;;4138787;28;20034;-79
2021/06/19 09:07:35;;;;;;;1.25;0.90;;;26.50;92.10;;;;;;4122912;28;20265;-79
2021/06/19 09:09:36;;;;;;;1.25;1.15;;;26.50;92.30;;;;;;4140534;28;20034;-79
2021/06/19 09:11:55;;;;;;;0.85;0.65;;;26.60;91.90;;;;;;4143039;28;20699;-79
2021/06/19 09:14:15;;;;;;;1.10;0.73;;;26.70;91.50;;;;;;4136436;28;20378;-79
2021/06/19 09:16:21;;;;;;;1.77;1.13;;;26.80;91.70;;;;;;4160956;28;20048;-79
2021/06/19 09:18:24;;;;;;;2.10;0.60;;;26.80;91.40;;;;;;4136816;28;20038;-79
2021/06/19 09:20:35;;;;;;;0.70;0.70;;;26.80;90.80;;;;;;4141621;28;20390;-79
2021/06/19 09:22:36;;;;;;;0.50;0.50;;;26.90;91.30;;;;;;4139130;28;20406;-80
2021/06/19 09:24:57;;;;;;;1.48;1.00;;;27.00;90.10;;;;;;4145985;28;20065;-79
2021/06/19 09:26:58;;;;;;;1.42;1.00;;;27.00;90.20;;;;;;4141598;28;20018;-79
2021/06/19 09:29:11;;;;;;;0.68;0.68;;;27.10;90.10;;;;;;4125678;28;20031;-79
2021/06/19 09:31:12;;;;;;;0.52;0.52;;;27.20;89.70;;;;;;4122607;28;20038;-79
2021/06/19 09:33:12;;;;;;;2.72;0.70;;;27.20;89.50;;;;;;4139019;28;20042;-79
2021/06/19 09:35:26;;;;;;;1.50;0.75;;;27.30;90.50;;;;;;4140038;28;20042;-79
2021/06/19 09:37:39;;;;;;;0.93;0.80;;;27.40;89.80;;;;;;4139652;28;20034;-79
2021/06/19 09:39:40;;;;;;;1.00;0.80;;;27.50;89.70;;;;;;4140367;28;20048;-79
2021/06/19 09:41:43;;;;;;;1.10;0.65;;;27.60;88.10;;;;;;4143893;28;20441;-79
2021/06/19 09:43:45;;;;;;;1.60;0.68;;;27.70;89.60;;;;;;4142314;28;20029;-79
2021/06/19 09:46:09;;;;;;;0.95;0.93;;;27.80;87.90;;;;;;4141749;28;20037;-79
2021/06/19 09:48:27;;;;;;;1.23;0.90;;;27.80;87.50;;;;;;4140538;28;20048;-79
2021/06/19 09:50:28;;;;;;;1.08;0.90;;;27.80;85.90;;;;;;4134457;28;20042;-79
2021/06/19 09:52:29;;;;;;;2.83;0.93;;;27.90;88.60;;;;;;4143407;28;20030;-79
2021/06/19 09:54:39;;;;;;;3.00;1.00;;;27.90;87.60;;;;;;4142947;28;22804;-79
2021/06/19 09:56:49;;;;;;;0.88;0.80;;;28.00;87.30;;;;;;4139415;28;20069;-79
2021/06/19 09:58:53;;;;;;;0.88;0.88;;;28.10;87.60;;;;;;4125204;28;20113;-79
2021/06/19 10:00:54;;;;;;;6.80;1.20;;;28.30;87.70;;;;;;4142474;28;20062;-79
2021/06/19 10:03:03;;;;;;;0.88;0.68;;;28.30;87.00;;;;;;4141515;28;20030;-79
2021/06/19 10:05:05;;;;;;;1.75;0.93;;;28.40;87.40;;;;;;4143628;28;20033;-79
2021/06/19 10:07:07;;;;;;;1.60;1.00;;;28.50;87.20;;;;;;4143353;28;20056;-79
2021/06/19 10:09:08;;;;;;;1.58;0.95;;;28.50;87.50;;;;;;4140506;28;20547;-79
2021/06/19 10:11:09;;;;;;;1.65;0.63;;;28.50;85.50;;;;;;4143801;28;20379;-79
2021/06/19 10:13:09;;;;;;;1.10;0.88;;;28.50;84.70;;;;;;4140147;28;20507;-79
2021/06/19 10:15:13;;;;;;;1.23;0.88;;;28.50;85.50;;;;;;4127126;28;20073;-79
2021/06/19 10:17:17;;;;;;;1.17;1.05;;;28.60;86.20;;;;;;4142382;28;20049;-79
2021/06/19 10:19:21;;;;;;;2.75;0.90;;;28.60;84.90;;;;;;4126779;28;20026;-79
2021/06/19 10:21:23;;;;;;;1.13;0.80;;;28.60;85.40;;;;;;4138335;28;20026;-79
2021/06/19 10:23:23;;;;;;;1.65;1.00;;;28.70;84.70;;;;;;4132766;28;20069;-80
2021/06/19 10:25:27;;;;;;;0.82;0.80;;;28.70;85.90;;;;;;4141881;28;20030;-79
2021/06/19 10:27:31;;;;;;;0.93;0.90;;;28.70;83.30;;;;;;4143884;28;20046;-79
2021/06/19 10:29:32;;;;;;;3.47;1.27;;;28.70;81.50;;;;;;4141446;28;20161;-79
2021/06/19 10:31:41;;;;;;;1.87;1.20;;;28.80;82.80;;;;;;4145005;28;20030;-79
2021/06/19 10:33:42;;;;;;;1.58;0.70;;;28.70;81.10;;;;;;4141420;28;20026;-79
2021/06/19 10:35:50;;;;;;;1.42;1.00;;;28.70;81.20;;;;;;4142431;28;20046;-79
2021/06/19 10:37:52;;;;;;;1.33;1.10;;;28.70;81.90;;;;;;4144815;28;20462;-79
2021/06/19 10:39:52;;;;;;;1.13;0.80;;;28.60;80.90;;;;;;4144970;28;20049;-79