Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:16;;;;;;;;;;;;;;;6.03;68.95;102013.06;7364840;19;19919;-63
2023/11/25 00:04:41;;;;;;;;;;;;;;;6.03;69.05;102013.06;7365037;19;19923;-63
2023/11/25 00:07:06;;;;;;;;;;;;;;;6.02;68.99;102011.31;7365036;19;19922;-63
2023/11/25 00:09:31;;;;;;;;;;;;;;;6.02;69.03;102013.91;7367670;19;19918;-63
2023/11/25 00:11:57;;;;;;;;;;;;;;;6.02;69.26;102001.81;7362334;19;20410;-63
2023/11/25 00:14:22;;;;;;;;;;;;;;;6.04;69.65;101996.69;7366193;19;19936;-63
2023/11/25 00:16:47;;;;;;;;;;;;;;;6.05;69.38;102006.19;7355898;19;19919;-63
2023/11/25 00:19:14;;;;;;;;;;;;;;;6.07;69.68;102009.69;7362987;19;19990;-63
2023/11/25 00:21:39;;;;;;;;;;;;;;;6.09;69.80;102008.00;7360099;19;19960;-63
2023/11/25 00:24:04;;;;;;;;;;;;;;;6.11;70.03;101995.91;7363046;19;19926;-63
2023/11/25 00:26:30;;;;;;;;;;;;;;;6.12;69.85;101995.06;7361264;19;19923;-62
2023/11/25 00:28:56;;;;;;;;;;;;;;;6.13;69.59;101999.41;7363618;19;20373;-62
2023/11/25 00:31:22;;;;;;;;;;;;;;;6.14;69.96;101998.56;7357944;19;20355;-62
2023/11/25 00:33:48;;;;;;;;;;;;;;;6.14;70.04;101990.78;7370840;19;19922;-63
2023/11/25 00:36:13;;;;;;;;;;;;;;;6.15;69.65;101997.72;7363714;19;19936;-63
2023/11/25 00:38:38;;;;;;;;;;;;;;;6.17;69.73;101998.59;7354808;19;20594;-63
2023/11/25 00:41:05;;;;;;;;;;;;;;;6.17;70.10;101993.41;7362941;19;20242;-63
2023/11/25 00:43:31;;;;;;;;;;;;;;;6.17;70.17;101991.69;7368914;19;19923;-63
2023/11/25 00:45:57;;;;;;;;;;;;;;;6.18;69.95;101992.56;7362875;19;19951;-62
2023/11/25 00:48:22;;;;;;;;;;;;;;;6.20;69.77;101990.88;7358364;19;19910;-63
2023/11/25 00:50:49;;;;;;;;;;;;;;;6.20;69.70;101996.06;7362934;19;19942;-62
2023/11/25 00:53:14;;;;;;;;;;;;;;;6.20;69.72;101989.16;7365071;19;19922;-63
2023/11/25 00:55:39;;;;;;;;;;;;;;;6.20;69.58;101980.50;7353161;19;19926;-62
2023/11/25 00:58:05;;;;;;;;;;;;;;;6.18;69.82;101977.00;7363245;19;19933;-63
2023/11/25 01:00:31;;;;;;;;;;;;;;;6.16;69.96;101973.53;7367296;19;20378;-63
2023/11/25 01:02:56;;;;;;;;;;;;;;;6.14;70.00;101970.06;7360116;19;19922;-62
2023/11/25 01:05:23;;;;;;;;;;;;;;;6.13;69.77;101968.28;7359262;19;19974;-63
2023/11/25 01:07:48;;;;;;;;;;;;;;;6.10;69.78;101973.44;7363414;19;20590;-63
2023/11/25 01:10:14;;;;;;;;;;;;;;;6.07;69.61;101970.78;7361540;19;19930;-63
2023/11/25 01:12:39;;;;;;;;;;;;;;;6.04;69.34;101975.94;7359407;19;20290;-63
2023/11/25 01:15:04;;;;;;;;;;;;;;;6.00;69.28;101972.41;7361536;19;19923;-62
2023/11/25 01:17:30;;;;;;;;;;;;;;;5.94;69.69;101968.00;7363785;19;19938;-63
2023/11/25 01:19:55;;;;;;;;;;;;;;;5.91;69.15;101954.97;7360848;19;20201;-62
2023/11/25 01:22:21;;;;;;;;;;;;;;;5.86;69.37;101938.44;7365614;19;19938;-63
2023/11/25 01:24:47;;;;;;;;;;;;;;;5.81;69.37;101934.03;7366214;19;20745;-63
2023/11/25 01:27:14;;;;;;;;;;;;;;;5.78;69.06;101939.16;7362781;19;20237;-63
2023/11/25 01:29:39;;;;;;;;;;;;;;;5.71;69.19;101941.66;7366099;19;20021;-63
2023/11/25 01:32:05;;;;;;;;;;;;;;;5.68;69.36;101945.91;7358329;19;19985;-63
2023/11/25 01:34:31;;;;;;;;;;;;;;;5.64;69.27;101933.75;7362027;19;19962;-63
2023/11/25 01:36:56;;;;;;;;;;;;;;;5.58;69.23;101931.06;7354556;19;19914;-63
2023/11/25 01:39:22;;;;;;;;;;;;;;;5.54;69.42;101924.06;7365561;19;20362;-63
2023/11/25 01:41:48;;;;;;;;;;;;;;;5.49;69.52;101936.94;7360622;19;19922;-63
2023/11/25 01:44:13;;;;;;;;;;;;;;;5.45;69.28;101946.38;7361730;19;19958;-63
2023/11/25 01:46:42;;;;;;;;;;;;;;;5.41;69.32;101935.91;7362903;19;19926;-62
2023/11/25 01:49:08;;;;;;;;;;;;;;;5.35;69.13;101928.91;7360845;19;19926;-63
2023/11/25 01:51:35;;;;;;;;;;;;;;;5.32;69.38;101927.97;7371982;19;19994;-60
2023/11/25 01:54:02;;;;;;;;;;;;;;;5.26;69.06;101918.38;7376657;19;20309;-63
2023/11/25 01:56:28;;;;;;;;;;;;;;;5.21;68.98;101933.81;7372811;19;20421;-63
2023/11/25 01:58:54;;;;;;;;;;;;;;;5.18;69.20;101936.38;7367315;19;19923;-63
2023/11/25 02:01:20;;;;;;;;;;;;;;;5.14;69.41;101928.53;7367456;19;19939;-63
2023/11/25 02:03:45;;;;;;;;;;;;;;;5.11;69.59;101933.63;7367815;19;19922;-63
2023/11/25 02:06:11;;;;;;;;;;;;;;;5.08;69.63;101929.28;7369554;19;20243;-63
2023/11/25 02:08:36;;;;;;;;;;;;;;;5.05;69.48;101923.16;7367854;19;20725;-63
2023/11/25 02:11:01;;;;;;;;;;;;;;;5.01;69.32;101927.38;7368041;19;19926;-63
2023/11/25 02:13:27;;;;;;;;;;;;;;;4.98;69.54;101916.13;7366771;19;19941;-63
2023/11/25 02:15:52;;;;;;;;;;;;;;;4.94;69.59;101916.06;7377621;19;19919;-62
2023/11/25 02:18:17;;;;;;;;;;;;;;;4.90;69.75;101909.06;7358958;19;19919;-63
2023/11/25 02:20:42;;;;;;;;;;;;;;;4.87;69.59;101903.84;7364681;19;20359;-63
2023/11/25 02:23:17;;;;;;;;;;;;;;;4.85;69.61;101908.09;7368404;19;19919;-63
2023/11/25 02:25:47;;;;;;;;;;;;;;;4.82;69.73;101904.59;7370581;19;19919;-63
2023/11/25 02:28:13;;;;;;;;;;;;;;;4.78;69.36;101892.44;7363003;19;19926;-63
2023/11/25 02:30:38;;;;;;;;;;;;;;;4.74;69.27;101891.50;7366810;19;19957;-63
2023/11/25 02:33:06;;;;;;;;;;;;;;;4.72;69.45;101890.59;7367298;19;19922;-63
2023/11/25 02:35:32;;;;;;;;;;;;;;;4.69;69.74;101893.09;7368356;19;19934;-63
2023/11/25 02:37:57;;;;;;;;;;;;;;;4.66;69.90;101893.03;7369226;19;20573;-62
2023/11/25 02:40:23;;;;;;;;;;;;;;;4.63;69.46;101887.81;7369212;19;19933;-63
2023/11/25 02:42:52;;;;;;;;;;;;;;;4.60;69.59;101892.91;7367581;19;19915;-63
2023/11/25 02:45:22;;;;;;;;;;;;;;;4.56;69.37;101891.09;7366108;19;20516;-63
2023/11/25 02:47:50;;;;;;;;;;;;;;;4.53;69.65;101896.22;7368214;19;19927;-62
2023/11/25 02:50:16;;;;;;;;;;;;;;;4.50;69.59;101886.66;7366348;19;19922;-63
2023/11/25 02:52:43;;;;;;;;;;;;;;;4.47;69.59;101876.28;7366888;19;19948;-62
2023/11/25 02:55:11;;;;;;;;;;;;;;;4.43;69.99;101875.34;7365858;19;19919;-62
2023/11/25 02:57:46;;;;;;;;;;;;;;;4.41;69.56;101876.16;7359204;19;19930;-62
2023/11/25 03:02:59;;;;;;;;;;;;;;;4.34;69.72;101864.78;7370150;19;19930;-63
2023/11/25 03:05:25;;;;;;;;;;;;;;;4.31;69.98;101851.81;7361555;19;19930;-63
2023/11/25 03:07:50;;;;;;;;;;;;;;;4.29;69.98;101850.88;7365271;19;19918;-62
2023/11/25 03:10:16;;;;;;;;;;;;;;;4.26;69.97;101853.44;7366153;19;19930;-63
2023/11/25 03:12:44;;;;;;;;;;;;;;;4.22;69.58;101854.19;7365614;19;20511;-62
2023/11/25 03:15:09;;;;;;;;;;;;;;;4.20;69.41;101854.97;7364716;19;20420;-63
2023/11/25 03:17:35;;;;;;;;;;;;;;;4.16;69.36;101848.91;7365932;19;19927;-63
2023/11/25 03:20:00;;;;;;;;;;;;;;;4.12;69.74;101836.75;7363243;19;20036;-63
2023/11/25 03:22:25;;;;;;;;;;;;;;;4.09;69.97;101839.25;7341405;19;19926;-63
2023/11/25 03:24:51;;;;;;;;;;;;;;;4.07;69.87;101840.94;7366053;19;19916;-63
2023/11/25 03:27:16;;;;;;;;;;;;;;;4.03;69.82;101852.91;7367015;19;19911;-63
2023/11/25 03:29:41;;;;;;;;;;;;;;;4.00;69.63;101845.06;7358796;19;19982;-63
2023/11/25 03:32:07;;;;;;;;;;;;;;;3.98;69.90;101843.31;7365409;19;19922;-63
2023/11/25 03:34:32;;;;;;;;;;;;;;;3.95;69.99;101843.22;7363642;19;19942;-63
2023/11/25 03:36:58;;;;;;;;;;;;;;;3.92;69.87;101840.59;7367375;19;20328;-63
2023/11/25 03:39:23;;;;;;;;;;;;;;;3.89;69.92;101847.41;7372702;19;19929;-63
2023/11/25 03:41:48;;;;;;;;;;;;;;;3.87;70.00;101850.81;7358145;19;19933;-63
2023/11/25 03:44:15;;;;;;;;;;;;;;;3.85;69.76;101857.63;7363907;19;19927;-62
2023/11/25 03:46:41;;;;;;;;;;;;;;;3.82;69.84;101853.28;7366755;19;19926;-63
2023/11/25 03:49:06;;;;;;;;;;;;;;;3.79;70.10;101842.88;7354990;19;19938;-62
2023/11/25 03:51:32;;;;;;;;;;;;;;;3.78;70.05;101850.59;7372860;19;19919;-63
2023/11/25 03:53:57;;;;;;;;;;;;;;;3.75;70.08;101843.66;7368558;19;19919;-63
2023/11/25 03:56:22;;;;;;;;;;;;;;;3.73;70.09;101847.91;7365263;19;20273;-62
2023/11/25 03:58:48;;;;;;;;;;;;;;;3.73;69.68;101857.38;7364028;19;19910;-63
2023/11/25 04:01:13;;;;;;;;;;;;;;;3.70;69.99;101850.44;7359935;19;19938;-63
2023/11/25 04:03:39;;;;;;;;;;;;;;;3.67;70.20;101834.84;7363319;19;19911;-63
2023/11/25 04:06:04;;;;;;;;;;;;;;;3.66;70.18;101838.28;7364499;19;19925;-64
2023/11/25 04:08:32;;;;;;;;;;;;;;;3.63;69.99;101838.19;7365431;19;20369;-63
2023/11/25 04:10:58;;;;;;;;;;;;;;;3.61;69.71;101829.53;7361137;19;19927;-62
2023/11/25 04:13:23;;;;;;;;;;;;;;;3.60;69.76;101820.06;7362992;19;19930;-63
2023/11/25 04:15:48;;;;;;;;;;;;;;;3.57;70.08;101822.56;7361404;19;20351;-63
2023/11/25 04:18:13;;;;;;;;;;;;;;;3.56;70.24;101833.72;7336076;19;19942;-63
2023/11/25 04:20:38;;;;;;;;;;;;;;;3.55;70.05;101831.97;7365090;19;19918;-63
2023/11/25 04:23:08;;;;;;;;;;;;;;;3.52;70.20;101835.34;7360732;19;19925;-63
2023/11/25 04:25:33;;;;;;;;;;;;;;;3.51;70.12;101836.19;7366738;19;19949;-62
2023/11/25 04:27:59;;;;;;;;;;;;;;;3.49;70.42;101824.94;7360661;19;20331;-62
2023/11/25 04:30:24;;;;;;;;;;;;;;;3.48;70.17;101824.91;7364637;19;19915;-63
2023/11/25 04:32:49;;;;;;;;;;;;;;;3.47;70.19;101838.66;7357548;19;20331;-62
2023/11/25 04:35:15;;;;;;;;;;;;;;;3.44;70.23;101826.53;7364273;19;19930;-63
2023/11/25 04:37:41;;;;;;;;;;;;;;;3.43;70.47;101835.13;7361060;19;20387;-63
2023/11/25 04:40:07;;;;;;;;;;;;;;;3.42;70.44;101835.09;7372021;19;19922;-63
2023/11/25 04:42:32;;;;;;;;;;;;;;;3.41;70.56;101844.53;7350908;19;19993;-63
2023/11/25 04:44:58;;;;;;;;;;;;;;;3.39;70.34;101841.03;7366387;19;20014;-63
2023/11/25 04:47:23;;;;;;;;;;;;;;;3.37;70.21;101838.44;7362431;19;19923;-63
2023/11/25 04:49:48;;;;;;;;;;;;;;;3.36;70.56;101846.16;7365760;19;20371;-63
2023/11/25 04:52:13;;;;;;;;;;;;;;;3.33;70.43;101846.91;7364232;19;19921;-63
2023/11/25 04:54:41;;;;;;;;;;;;;;;3.32;70.56;101840.03;7361339;19;20537;-63
2023/11/25 04:57:06;;;;;;;;;;;;;;;3.31;70.54;101843.44;7361481;19;19923;-63
2023/11/25 04:59:31;;;;;;;;;;;;;;;3.31;70.32;101847.72;7358652;19;19926;-63
2023/11/25 05:01:57;;;;;;;;;;;;;;;3.29;70.43;101839.94;7361864;19;19925;-63
2023/11/25 05:04:22;;;;;;;;;;;;;;;3.27;70.29;101836.44;7364567;19;20339;-63
2023/11/25 05:06:48;;;;;;;;;;;;;;;3.25;70.71;101840.72;7360073;19;19918;-63
2023/11/25 05:09:13;;;;;;;;;;;;;;;3.24;70.75;101836.34;7364304;19;20038;-63
2023/11/25 05:11:39;;;;;;;;;;;;;;;3.23;70.49;101832.03;7351466;19;19915;-63
2023/11/25 05:14:04;;;;;;;;;;;;;;;3.22;70.57;101827.72;7363593;19;19930;-63
2023/11/25 05:16:30;;;;;;;;;;;;;;;3.21;70.77;101825.09;7361449;19;19919;-63
2023/11/25 05:18:55;;;;;;;;;;;;;;;3.20;70.63;101825.94;7365294;19;19923;-63
2023/11/25 05:21:20;;;;;;;;;;;;;;;3.17;70.81;101829.31;7354837;19;19914;-63
2023/11/25 05:23:46;;;;;;;;;;;;;;;3.15;70.90;101830.13;7364234;19;19939;-62
2023/11/25 05:26:12;;;;;;;;;;;;;;;3.14;70.35;101836.97;7361508;19;20585;-62
2023/11/25 05:28:37;;;;;;;;;;;;;;;3.12;70.46;101838.63;7367422;19;19927;-61
2023/11/25 05:31:03;;;;;;;;;;;;;;;3.11;70.67;101829.16;7367121;19;22261;-63
2023/11/25 05:33:28;;;;;;;;;;;;;;;3.09;70.56;101828.22;7368456;19;19915;-63
2023/11/25 05:35:54;;;;;;;;;;;;;;;3.07;70.76;101822.16;7366759;19;19910;-62
2023/11/25 05:38:19;;;;;;;;;;;;;;;3.06;70.69;101830.75;7364658;19;19914;-63
2023/11/25 05:40:46;;;;;;;;;;;;;;;3.03;70.80;101825.50;7369539;19;19919;-63
2023/11/25 05:43:13;;;;;;;;;;;;;;;3.01;71.02;101822.00;7374920;19;19918;-63
2023/11/25 05:45:40;;;;;;;;;;;;;;;3.00;70.86;101815.09;7365148;19;20298;-62
2023/11/25 05:48:06;;;;;;;;;;;;;;;2.99;70.66;101813.34;7370253;19;20462;-62
2023/11/25 05:50:31;;;;;;;;;;;;;;;2.97;70.55;101820.19;7367515;19;19941;-63
2023/11/25 05:52:56;;;;;;;;;;;;;;;2.96;70.76;101808.13;7357810;19;19911;-63
2023/11/25 05:55:22;;;;;;;;;;;;;;;2.95;70.89;101804.66;7368867;19;19935;-63
2023/11/25 05:57:50;;;;;;;;;;;;;;;2.94;70.92;101795.19;7370872;19;20653;-63
2023/11/25 06:00:15;;;;;;;;;;;;;;;2.93;70.96;101795.13;7364832;19;19922;-62
2023/11/25 06:02:41;;;;;;;;;;;;;;;2.93;71.14;101793.41;7371659;19;19932;-63
2023/11/25 06:05:07;;;;;;;;;;;;;;;2.92;70.80;101785.63;7369005;19;20021;-63
2023/11/25 06:07:32;;;;;;;;;;;;;;;2.91;71.04;101794.22;7367798;19;20587;-63
2023/11/25 06:09:57;;;;;;;;;;;;;;;2.91;70.86;101784.78;7369847;19;19922;-63
2023/11/25 06:12:22;;;;;;;;;;;;;;;2.91;71.11;101786.47;7366763;19;19927;-64
2023/11/25 06:14:52;;;;;;;;;;;;;;;2.90;71.12;101782.16;7370138;19;19918;-62
2023/11/25 06:17:20;;;;;;;;;;;;;;;2.90;71.00;101772.72;7372923;19;20020;-63
2023/11/25 06:19:46;;;;;;;;;;;;;;;2.89;71.14;101775.22;7369854;19;20006;-63
2023/11/25 06:22:12;;;;;;;;;;;;;;;2.89;71.11;101781.28;7365713;19;20375;-63
2023/11/25 06:24:37;;;;;;;;;;;;;;;2.89;71.34;101770.06;7367162;19;19943;-63
2023/11/25 06:27:03;;;;;;;;;;;;;;;2.89;71.19;101770.06;7370141;19;19918;-63
2023/11/25 06:29:28;;;;;;;;;;;;;;;2.88;71.37;101758.00;7373022;19;20641;-63
2023/11/25 06:31:54;;;;;;;;;;;;;;;2.88;70.95;101763.16;7369660;19;20339;-63
2023/11/25 06:34:19;;;;;;;;;;;;;;;2.86;70.94;101760.56;7369653;19;19918;-63
2023/11/25 06:36:46;;;;;;;;;;;;;;;2.86;71.23;101765.72;7370981;19;19934;-63
2023/11/25 06:39:14;;;;;;;;;;;;;;;2.83;70.99;101756.19;7366882;19;20423;-62
2023/11/25 06:41:43;;;;;;;;;;;;;;;2.83;71.24;101766.50;7364515;19;19926;-63
2023/11/25 06:44:08;;;;;;;;;;;;;;;2.82;71.33;101764.75;7370416;19;19935;-63
2023/11/25 06:46:33;;;;;;;;;;;;;;;2.80;71.14;101761.28;7364463;19;19911;-62
2023/11/25 06:48:59;;;;;;;;;;;;;;;2.81;71.31;101757.00;7364660;19;21485;-62
2023/11/25 06:51:24;;;;;;;;;;;;;;;2.79;71.37;101751.81;7369831;19;19911;-62
2023/11/25 06:53:49;;;;;;;;;;;;;;;2.78;71.13;101755.19;7362192;19;19915;-63
2023/11/25 06:56:17;;;;;;;;;;;;;;;2.77;71.27;101756.03;7368629;19;19939;-63
2023/11/25 06:58:43;;;;;;;;;;;;;;;2.76;71.44;101754.28;7364615;19;20349;-63
2023/11/25 07:01:08;;;;;;;;;;;;;;;2.74;71.21;101755.97;7369644;19;19915;-63
2023/11/25 07:03:33;;;;;;;;;;;;;;;2.72;71.20;101757.63;7370678;19;20541;-62
2023/11/25 07:05:59;;;;;;;;;;;;;;;2.71;71.25;101755.88;7367977;19;19918;-62
2023/11/25 07:08:24;;;;;;;;;;;;;;;2.69;71.37;101760.13;7364270;19;19918;-63
2023/11/25 07:10:59;;;;;;;;;;;;;;;2.62;71.26;101745.31;7358373;19;20335;-62
2023/11/25 07:13:27;;;;;;;;;;;;;;;2.66;71.37;101751.44;7366128;19;20236;-62
2023/11/25 07:15:52;;;;;;;;;;;;;;;2.65;71.04;101754.84;7362827;19;19929;-63
2023/11/25 07:18:22;;;;;;;;;;;;;;;2.63;71.37;101747.06;7366726;19;20354;-62
2023/11/25 07:20:48;;;;;;;;;;;;;;;2.60;71.48;101747.84;7359002;19;19921;-63
2023/11/25 07:23:14;;;;;;;;;;;;;;;2.54;71.33;101739.97;7353036;19;20025;-62
2023/11/25 07:25:41;;;;;;;;;;;;;;;2.57;70.98;101746.91;7366919;19;19930;-63
2023/11/25 07:28:07;;;;;;;;;;;;;;;2.57;71.05;101739.16;7364281;19;20442;-63
2023/11/25 07:30:32;;;;;;;;;;;;;;;2.56;71.46;101740.00;7364412;19;19925;-62
2023/11/25 07:32:57;;;;;;;;;;;;;;;2.54;71.26;101739.97;7367904;19;19959;-63
2023/11/25 07:35:23;;;;;;;;;;;;;;;2.53;71.20;101745.06;7372975;19;19923;-63
2023/11/25 07:37:48;;;;;;;;;;;;;;;2.52;71.47;101746.78;7357896;19;19934;-63
2023/11/25 07:40:14;;;;;;;;;;;;;;;2.52;71.35;101745.91;7367694;19;20862;-63
2023/11/25 07:42:39;;;;;;;;;;;;;;;2.52;71.44;101749.34;7360862;19;20249;-63
2023/11/25 07:45:09;;;;;;;;;;;;;;;2.52;71.60;101749.34;7342569;19;20007;-62
2023/11/25 07:47:35;;;;;;;;;;;;;;;2.52;71.36;101748.47;7367559;19;19930;-63
2023/11/25 07:50:00;;;;;;;;;;;;;;;2.52;71.53;101743.31;7363132;19;19918;-63
2023/11/25 07:52:25;;;;;;;;;;;;;;;2.51;71.27;101741.59;7362048;19;19923;-63
2023/11/25 07:54:50;;;;;;;;;;;;;;;2.47;71.59;101742.31;7361898;19;20324;-63
2023/11/25 07:57:16;;;;;;;;;;;;;;;2.39;71.64;101728.38;7364208;19;19946;-62
2023/11/25 07:59:42;;;;;;;;;;;;;;;2.51;71.43;101751.91;7366697;19;19914;-62
2023/11/25 08:02:08;;;;;;;;;;;;;;;2.51;71.45;101751.91;7373533;19;19926;-62
2023/11/25 08:04:33;;;;;;;;;;;;;;;2.51;71.43;101736.44;7368582;19;21523;-63
2023/11/25 08:06:58;;;;;;;;;;;;;;;2.51;71.79;101744.16;7363130;19;19927;-63
2023/11/25 08:09:23;;;;;;;;;;;;;;;2.51;71.52;101741.59;7362253;19;19920;-62
2023/11/25 08:11:49;;;;;;;;;;;;;;;2.52;71.37;101745.91;7364231;19;19923;-62
2023/11/25 08:14:14;;;;;;;;;;;;;;;2.52;71.65;101738.16;7362556;19;19926;-62
2023/11/25 08:16:39;;;;;;;;;;;;;;;2.52;71.72;101738.16;7356359;19;20322;-62
2023/11/25 08:19:05;;;;;;;;;;;;;;;2.52;71.73;101741.63;7366535;19;20284;-63
2023/11/25 08:21:30;;;;;;;;;;;;;;;2.54;71.63;101746.84;7357162;19;19936;-62
2023/11/25 08:23:56;;;;;;;;;;;;;;;2.54;71.59;101746.84;7364468;19;19925;-62
2023/11/25 08:26:22;;;;;;;;;;;;;;;2.55;71.67;101748.56;7355154;19;19914;-63
2023/11/25 08:28:50;;;;;;;;;;;;;;;2.56;71.85;101747.72;7358184;19;19962;-62
2023/11/25 08:31:17;;;;;;;;;;;;;;;2.57;71.75;101744.31;7363659;19;20476;-63
2023/11/25 08:33:42;;;;;;;;;;;;;;;2.59;71.83;101740.97;7359841;19;19934;-63
2023/11/25 08:36:09;;;;;;;;;;;;;;;2.61;71.56;101741.00;7359925;19;19925;-63
2023/11/25 08:38:34;;;;;;;;;;;;;;;2.63;72.08;101736.72;7361069;19;19922;-63
2023/11/25 08:41:00;;;;;;;;;;;;;;;2.65;71.85;101735.09;7357193;19;19921;-62
2023/11/25 08:43:26;;;;;;;;;;;;;;;2.68;71.68;101724.84;7355114;19;19935;-63
2023/11/25 08:45:53;;;;;;;;;;;;;;;2.69;71.69;101731.75;7358063;19;20391;-63
2023/11/25 08:48:18;;;;;;;;;;;;;;;2.72;71.90;101725.78;7359341;19;19927;-61
2023/11/25 08:50:44;;;;;;;;;;;;;;;2.74;72.08;101719.84;7362961;19;20381;-63
2023/11/25 08:53:09;;;;;;;;;;;;;;;2.77;71.86;101714.75;7361641;19;19925;-62
2023/11/25 08:55:34;;;;;;;;;;;;;;;2.80;72.04;101713.97;7358385;19;19919;-62
2023/11/25 08:58:00;;;;;;;;;;;;;;;2.83;71.84;101708.88;7360689;19;19918;-63
2023/11/25 09:00:29;;;;;;;;;;;;;;;2.87;71.89;101710.72;7362371;19;20343;-63
2023/11/25 09:02:54;;;;;;;;;;;;;;;2.90;72.27;101713.38;7365244;19;19936;-63
2023/11/25 09:05:21;;;;;;;;;;;;;;;2.94;72.18;101710.03;7377101;19;20548;-62
2023/11/25 09:07:54;;;;;;;;;;;;;;;2.99;72.04;101712.72;7369714;19;19929;-62
2023/11/25 09:10:21;;;;;;;;;;;;;;;3.03;71.95;101706.78;7364175;19;19923;-62
2023/11/25 09:12:46;;;;;;;;;;;;;;;3.07;72.11;101713.78;7355174;19;19923;-63
2023/11/25 09:15:13;;;;;;;;;;;;;;;3.11;72.03;101710.44;7369409;19;19929;-63
2023/11/25 09:17:39;;;;;;;;;;;;;;;3.18;72.11;101707.16;7368344;19;19930;-63
2023/11/25 09:20:09;;;;;;;;;;;;;;;3.24;72.08;101721.91;7367095;19;20319;-63
2023/11/25 09:22:35;;;;;;;;;;;;;;;3.34;72.10;101718.72;7361557;19;19922;-62
2023/11/25 09:25:00;;;;;;;;;;;;;;;3.44;72.11;101724.97;7370947;19;19936;-63
2023/11/25 09:27:26;;;;;;;;;;;;;;;3.53;72.12;101720.00;7368708;19;19922;-63
2023/11/25 09:29:51;;;;;;;;;;;;;;;3.62;72.33;101727.97;7365955;19;19943;-62
2023/11/25 09:32:17;;;;;;;;;;;;;;;3.71;72.61;101720.44;7365636;19;19919;-62
2023/11/25 09:34:42;;;;;;;;;;;;;;;3.81;72.27;101719.78;7370359;19;19926;-62
2023/11/25 09:37:08;;;;;;;;;;;;;;;3.89;72.69;101715.63;7367832;19;19931;-63
2023/11/25 09:39:33;;;;;;;;;;;;;;;3.99;72.34;101710.66;7372241;19;19923;-62
2023/11/25 09:41:58;;;;;;;;;;;;;;;4.06;72.29;101715.13;7367445;19;19928;-63
2023/11/25 09:44:24;;;;;;;;;;;;;;;4.13;72.42;101714.41;7366545;19;19914;-62
2023/11/25 09:46:50;;;;;;;;;;;;;;;4.21;72.17;101712.84;7366971;19;19931;-63
2023/11/25 09:49:16;;;;;;;;;;;;;;;4.30;72.36;101707.81;7370946;19;19945;-63
2023/11/25 09:51:44;;;;;;;;;;;;;;;4.39;72.80;101715.75;7371111;19;19915;-63
2023/11/25 09:54:15;;;;;;;;;;;;;;;4.49;72.74;101703.88;7366537;19;19943;-63
2023/11/25 09:56:41;;;;;;;;;;;;;;;4.61;72.47;101713.56;7366891;19;20291;-63
2023/11/25 09:59:07;;;;;;;;;;;;;;;4.72;72.54;101701.72;7370604;19;19930;-63
2023/11/25 10:01:32;;;;;;;;;;;;;;;4.84;72.29;101704.50;7366881;19;19923;-63
2023/11/25 10:03:58;;;;;;;;;;;;;;;5.01;72.42;101709.06;7364951;19;19919;-63
2023/11/25 10:06:25;;;;;;;;;;;;;;;5.19;72.84;101699.03;7369759;19;19974;-63
2023/11/25 10:08:50;;;;;;;;;;;;;;;5.41;72.58;101706.25;7366739;19;20378;-63
2023/11/25 10:11:17;;;;;;;;;;;;;;;5.68;72.68;101707.50;7370304;19;19945;-63
2023/11/25 10:13:46;;;;;;;;;;;;;;;5.94;72.75;101707.88;7337197;19;20010;-62
2023/11/25 10:16:13;;;;;;;;;;;;;;;6.20;72.23;101708.19;7364625;19;20015;-62
2023/11/25 10:18:40;;;;;;;;;;;;;;;6.48;72.24;101707.59;7367588;19;19998;-63
2023/11/25 10:21:06;;;;;;;;;;;;;;;6.75;72.53;101700.97;7363328;19;20230;-63
2023/11/25 10:23:32;;;;;;;;;;;;;;;7.03;72.53;101702.91;7364820;19;20616;-63
2023/11/25 10:26:03;;;;;;;;;;;;;;;7.33;72.31;101695.34;7365348;19;20299;-62
2023/11/25 10:28:32;;;;;;;;;;;;;;;7.60;71.68;101695.50;7363621;19;19927;-63
2023/11/25 10:30:59;;;;;;;;;;;;;;;7.91;71.39;101695.69;7367183;19;20229;-63
2023/11/25 10:33:25;;;;;;;;;;;;;;;8.21;71.71;101700.09;7369398;19;19929;-63
2023/11/25 10:35:51;;;;;;;;;;;;;;;8.51;71.54;101700.19;7366486;19;19923;-63
2023/11/25 10:38:19;;;;;;;;;;;;;;;8.79;70.74;101695.03;7365930;19;19919;-63
2023/11/25 10:40:45;;;;;;;;;;;;;;;9.08;70.60;101695.06;7364603;19;20367;-63
2023/11/25 10:43:10;;;;;;;;;;;;;;;9.36;70.92;101690.66;7363304;19;19937;-63
2023/11/25 10:45:35;;;;;;;;;;;;;;;9.66;70.37;101694.06;7326143;19;19907;-63
2023/11/25 10:48:02;;;;;;;;;;;;;;;9.93;70.09;101690.47;7357826;19;20018;-63
2023/11/25 10:50:29;;;;;;;;;;;;;;;10.20;69.64;101694.72;7348029;19;19926;-63
2023/11/25 10:52:57;;;;;;;;;;;;;;;10.47;69.16;101678.06;7362891;19;19926;-63
2023/11/25 10:55:25;;;;;;;;;;;;;;;10.72;68.88;101671.78;7363919;19;19984;-63
2023/11/25 10:57:51;;;;;;;;;;;;;;;10.98;68.94;101666.31;7361205;19;19922;-63
2023/11/25 11:00:17;;;;;;;;;;;;;;;11.22;68.75;101673.06;7367099;19;19914;-63
2023/11/25 11:02:44;;;;;;;;;;;;;;;11.43;68.58;101678.09;7375651;19;19934;-63
2023/11/25 11:05:09;;;;;;;;;;;;;;;11.64;68.17;101673.50;7364200;19;19914;-63
2023/11/25 11:07:42;;;;;;;;;;;;;;;11.86;68.04;101676.75;7363760;19;19949;-63
2023/11/25 11:10:10;;;;;;;;;;;;;;;12.08;68.14;101675.59;7362885;19;19911;-63
2023/11/25 11:12:36;;;;;;;;;;;;;;;12.31;67.51;101661.31;7363775;19;19922;-63
2023/11/25 11:15:05;;;;;;;;;;;;;;;12.54;67.39;101667.09;7362454;19;20718;-63
2023/11/25 11:17:39;;;;;;;;;;;;;;;12.78;67.08;101663.22;7367315;19;19993;-63
2023/11/25 11:20:09;;;;;;;;;;;;;;;13.04;67.92;101667.16;7359034;19;19965;-63
2023/11/25 11:22:35;;;;;;;;;;;;;;;13.26;66.73;101663.28;7373996;19;19949;-63
2023/11/25 11:25:07;;;;;;;;;;;;;;;13.52;66.93;101662.78;7370608;19;19911;-63
2023/11/25 11:27:44;;;;;;;;;;;;;;;13.74;66.46;101663.25;7366256;19;20191;-63
2023/11/25 11:30:28;;;;;;;;;;;;;;;13.98;66.26;101656.59;7365481;19;19943;-63
2023/11/25 11:32:54;;;;;;;;;;;;;;;14.20;66.17;101646.50;7365992;19;20553;-63
2023/11/25 11:35:20;;;;;;;;;;;;;;;14.39;65.21;101639.03;7369095;19;19917;-63
2023/11/25 11:37:47;;;;;;;;;;;;;;;14.55;65.32;101635.19;7360077;19;19927;-63
2023/11/25 11:40:12;;;;;;;;;;;;;;;14.68;64.94;101633.97;7365201;19;20313;-62
2023/11/25 11:42:39;;;;;;;;;;;;;;;14.77;65.00;101638.16;7358686;19;19918;-63
2023/11/25 11:45:15;;;;;;;;;;;;;;;14.83;64.63;101634.50;7365504;19;19926;-63
2023/11/25 11:47:44;;;;;;;;;;;;;;;14.90;64.66;101633.41;7349043;19;19923;-63
2023/11/25 11:50:14;;;;;;;;;;;;;;;14.97;64.93;101619.22;7363965;19;19929;-63
2023/11/25 11:53:03;;;;;;;;;;;;;;;15.12;65.21;101625.84;7355607;19;19919;-63
2023/11/25 11:55:41;;;;;;;;;;;;;;;15.30;65.25;101617.44;7349522;19;19943;-63
2023/11/25 11:58:10;;;;;;;;;;;;;;;15.49;64.64;101617.78;7363190;19;19923;-63
2023/11/25 12:00:39;;;;;;;;;;;;;;;15.68;65.69;101611.13;7356754;19;20242;-63
2023/11/25 12:03:05;;;;;;;;;;;;;;;15.88;64.44;101610.53;7370414;19;19922;-63
2023/11/25 12:05:31;;;;;;;;;;;;;;;16.08;64.35;101607.28;7355671;19;20585;-63
2023/11/25 12:07:56;;;;;;;;;;;;;;;16.26;64.69;101604.06;7362009;19;20040;-63
2023/11/25 12:10:22;;;;;;;;;;;;;;;16.46;64.23;101602.56;7361492;19;19920;-63
2023/11/25 12:12:48;;;;;;;;;;;;;;;16.63;63.99;101599.38;7356281;19;20038;-63
2023/11/25 12:15:15;;;;;;;;;;;;;;;16.78;64.09;101597.13;7364330;19;19979;-63
2023/11/25 12:17:42;;;;;;;;;;;;;;;16.89;63.22;101603.81;7367216;19;20503;-63
2023/11/25 12:20:09;;;;;;;;;;;;;;;16.94;62.96;101601.88;7372832;19;20341;-63
2023/11/25 12:22:34;;;;;;;;;;;;;;;16.97;63.31;101597.31;7360633;19;19947;-63
2023/11/25 12:25:00;;;;;;;;;;;;;;;16.97;62.81;101599.97;7356194;19;20323;-63
2023/11/25 12:27:26;;;;;;;;;;;;;;;16.94;62.54;101596.59;7357864;19;19957;-63
2023/11/25 12:29:51;;;;;;;;;;;;;;;16.83;62.64;101597.84;7353515;19;19917;-63
2023/11/25 12:32:16;;;;;;;;;;;;;;;16.66;62.26;101589.56;7358196;19;19923;-63
2023/11/25 12:34:43;;;;;;;;;;;;;;;16.49;62.12;101581.38;7349201;19;19911;-62
2023/11/25 12:37:12;;;;;;;;;;;;;;;16.28;62.02;101578.53;7362460;19;19929;-63
2023/11/25 12:39:38;;;;;;;;;;;;;;;16.11;62.27;101588.75;7351765;19;19915;-62
2023/11/25 12:42:04;;;;;;;;;;;;;;;15.95;62.73;101580.47;7359791;19;20603;-62
2023/11/25 12:44:46;;;;;;;;;;;;;;;15.78;63.00;101578.34;7356594;19;19954;-63