Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:45;;;;;;;9.30;6.77;;;10.70;99.90;;;;;;5080692;28;20216;-70
2022/04/29 00:03:13;;;;;;;10.77;6.90;;;10.50;99.90;;;;;;5072710;28;20539;-69
2022/04/29 00:05:42;;;;;;;10.23;6.67;;;10.50;99.90;;;;;;5075630;28;20195;-67
2022/04/29 00:08:10;;;;;;;10.67;7.20;;;10.20;99.90;;;;;;5080035;28;20200;-69
2022/04/29 00:10:38;;;;;;;9.87;7.37;;;10.20;99.90;;;;;;5076946;28;20206;-66
2022/04/29 00:13:07;;;;;;;11.70;7.23;;;10.10;99.90;;;;;;5077719;28;20644;-66
2022/04/29 00:15:33;;;;;;;13.97;8.47;;;10.20;99.90;;;;;;5080372;28;20197;-67
2022/04/29 00:18:00;;;;;;;11.70;7.73;;;10.30;99.90;;;;;;5079232;28;20186;-67
2022/04/29 00:20:27;;;;;;;10.50;7.83;;;10.40;99.90;;;;;;5075700;28;20217;-67
2022/04/29 00:22:54;;;;;;;12.77;7.47;;;10.40;99.90;;;;;;5078186;28;20682;-67
2022/04/29 00:25:20;;;;;;;11.23;7.93;;;10.20;99.90;;;;;;5069301;28;20213;-66
2022/04/29 00:27:47;;;;;;;12.17;7.63;;;10.10;99.90;;;;;;5071679;28;20572;-67
2022/04/29 00:30:14;;;;;;;10.30;7.23;;;10.20;99.90;;;;;;5076092;28;20192;-68
2022/04/29 00:32:41;;;;;;;13.73;7.90;;;10.10;99.90;;;;;;5077099;28;20193;-69
2022/04/29 00:35:09;;;;;;;10.90;7.60;;;10.00;99.90;;;;;;5081909;28;20301;-68
2022/04/29 00:37:47;;;;;;;12.57;8.43;;;9.90;99.90;;;;;;5068402;28;20780;-69
2022/04/29 00:40:19;;;;;;;14.20;8.10;;;9.90;99.90;;;;;;5076718;28;20220;-69
2022/04/29 00:42:46;;;;;;;12.60;8.30;;;9.90;99.90;;;;;;5076536;28;20186;-69
2022/04/29 00:45:15;;;;;;;13.77;8.20;;;9.80;99.90;;;;;;5079823;28;20216;-66
2022/04/29 00:47:43;;;;;;;12.30;8.00;;;9.90;99.90;;;;;;5071012;28;20711;-67
2022/04/29 00:50:11;;;;;;;11.27;7.17;;;9.90;99.90;;;;;;5077021;28;20655;-66
2022/04/29 00:52:42;;;;;;;9.37;6.90;;;9.90;99.90;;;;;;5086040;28;20667;-66
2022/04/29 00:55:10;;;;;;;10.47;7.53;;;9.80;99.90;;;;;;5077348;28;20240;-67
2022/04/29 00:57:44;;;;;;;10.33;7.33;;;9.80;99.90;;;;;;5079119;28;20565;-66
2022/04/29 01:00:14;;;;;;;10.47;7.13;;;9.80;99.90;;;;;;5079560;28;20250;-67
2022/04/29 01:02:44;;;;;;;11.03;7.43;;;9.70;99.90;;;;;;5082189;28;20489;-67
2022/04/29 01:05:16;;;;;;;12.07;7.73;;;9.70;99.90;;;;;;5079360;28;20228;-66
2022/04/29 01:07:45;;;;;;;12.60;7.27;;;9.60;99.90;;;;;;5071246;28;20194;-67
2022/04/29 01:10:14;;;;;;;14.03;8.00;;;9.60;99.90;;;;;;5074430;28;20555;-67
2022/04/29 01:12:43;;;;;;;18.23;8.10;;;9.60;99.90;;;;;;5078688;28;20193;-67
2022/04/29 01:15:14;;;;;;;10.67;7.53;;;9.60;99.90;;;;;;5074945;28;20241;-67
2022/04/29 01:17:43;;;;;;;11.30;7.87;;;9.50;99.90;;;;;;5070822;28;20211;-66
2022/04/29 01:20:12;;;;;;;13.03;8.13;;;9.50;99.90;;;;;;5070279;28;20274;-67
2022/04/29 01:22:39;;;;;;;11.47;8.30;;;9.50;99.90;;;;;;5073372;28;20214;-66
2022/04/29 01:25:05;;;;;;;13.40;8.00;;;9.50;99.90;;;;;;5074675;28;20214;-67
2022/04/29 01:27:32;;;;;;;12.27;7.80;;;9.50;99.90;;;;;;5072683;28;20202;-69
2022/04/29 01:30:06;;;;;;;11.87;7.73;;;9.40;99.90;;;;;;5074335;28;20199;-68
2022/04/29 01:32:35;;;;;;;11.63;7.47;;;9.40;99.90;;;;;;5080061;28;20200;-66
2022/04/29 01:35:03;;;;;;;11.00;7.83;;;9.30;99.90;;;;;;5077613;28;20687;-66
2022/04/29 01:37:30;;;;;;;12.50;8.17;;;9.30;99.90;;;;;;5080411;28;20193;-67
2022/04/29 01:39:57;;;;;;;10.80;8.03;;;9.20;99.90;;;;;;5078569;28;20584;-66
2022/04/29 01:42:24;;;;;;;11.40;7.60;;;9.20;99.90;;;;;;5076304;28;20978;-67
2022/04/29 01:44:53;;;;;;;11.23;7.60;;;9.20;99.90;;;;;;5081492;28;20223;-66
2022/04/29 01:47:20;;;;;;;12.47;8.13;;;9.20;99.90;;;;;;5076360;28;20657;-66
2022/04/29 01:49:47;;;;;;;13.73;8.40;;;9.10;99.90;;;;;;5082740;28;20199;-66
2022/04/29 01:52:14;;;;;;;14.00;8.60;;;9.10;99.90;;;;;;5072413;28;20204;-66
2022/04/29 01:54:41;;;;;;;14.10;8.40;;;9.00;99.90;;;;;;5071955;28;20592;-66
2022/04/29 01:57:08;;;;;;;11.63;8.50;;;8.80;99.90;;;;;;5074919;28;20579;-67
2022/04/29 01:59:35;;;;;;;15.03;8.57;;;8.90;99.90;;;;;;5074776;28;20219;-66
2022/04/29 02:02:04;;;;;;;11.97;8.07;;;9.10;99.90;;;;;;5079587;28;20192;-66
2022/04/29 02:04:32;;;;;;;11.93;8.03;;;9.00;99.90;;;;;;5070641;28;20567;-66
2022/04/29 02:06:59;;;;;;;13.50;8.40;;;9.10;99.90;;;;;;5086088;28;20203;-67
2022/04/29 02:09:25;;;;;;;14.87;8.30;;;9.00;99.90;;;;;;5074669;28;20205;-66
2022/04/29 02:12:04;;;;;;;12.73;8.70;;;8.90;99.90;;;;;;5079258;28;20197;-66
2022/04/29 02:14:35;;;;;;;17.03;9.50;;;9.00;99.90;;;;;;5078388;28;20246;-66
2022/04/29 02:17:04;;;;;;;14.03;9.33;;;9.10;99.90;;;;;;5075010;28;20544;-66
2022/04/29 02:19:30;;;;;;;14.33;9.43;;;9.20;99.90;;;;;;5079887;28;20225;-68
2022/04/29 02:21:58;;;;;;;14.20;9.13;;;9.20;99.90;;;;;;5085093;28;20192;-67
2022/04/29 02:24:24;;;;;;;14.53;8.97;;;9.00;99.90;;;;;;5076054;28;20228;-67
2022/04/29 02:26:51;;;;;;;11.77;8.57;;;8.90;99.90;;;;;;5074984;28;20278;-67
2022/04/29 02:29:18;;;;;;;15.33;9.50;;;8.90;99.90;;;;;;5077808;28;20652;-68
2022/04/29 02:31:44;;;;;;;14.07;9.17;;;8.90;99.90;;;;;;5085821;28;20229;-67
2022/04/29 02:34:11;;;;;;;16.43;9.87;;;8.80;99.90;;;;;;5075759;28;20216;-68
2022/04/29 02:36:40;;;;;;;14.00;9.70;;;8.80;99.90;;;;;;5082255;28;20288;-69
2022/04/29 02:39:07;;;;;;;14.13;10.43;;;8.80;99.90;;;;;;5075135;28;20200;-68
2022/04/29 02:41:34;;;;;;;17.43;10.87;;;8.70;99.90;;;;;;5080965;28;20192;-67
2022/04/29 02:44:00;;;;;;;16.50;10.53;;;8.80;99.90;;;;;;5075955;28;20210;-68
2022/04/29 02:46:27;;;;;;;14.30;9.97;;;8.70;99.90;;;;;;5081712;28;20646;-67
2022/04/29 02:48:54;;;;;;;16.90;10.67;;;8.60;99.90;;;;;;5085062;28;20230;-68
2022/04/29 02:51:21;;;;;;;16.07;10.13;;;8.70;99.90;;;;;;5082453;28;20654;-68
2022/04/29 02:53:48;;;;;;;16.13;9.70;;;8.60;99.90;;;;;;5072777;28;20223;-67
2022/04/29 02:56:14;;;;;;;17.97;10.10;;;8.60;99.90;;;;;;5081341;28;20276;-67
2022/04/29 02:58:41;;;;;;;14.47;9.80;;;8.50;99.90;;;;;;5073599;28;20197;-68
2022/04/29 03:01:08;;;;;;;17.13;10.50;;;8.40;99.90;;;;;;5077376;28;20224;-66
2022/04/29 03:03:35;;;;;;;15.17;9.63;;;8.50;99.90;;;;;;5073862;28;20212;-66
2022/04/29 03:06:02;;;;;;;13.47;9.40;;;8.40;99.90;;;;;;5069936;28;20190;-66
2022/04/29 03:08:28;;;;;;;15.67;9.67;;;8.40;99.90;;;;;;5073383;28;20287;-67
2022/04/29 03:10:55;;;;;;;14.93;10.03;;;8.30;99.90;;;;;;5080907;28;20208;-66
2022/04/29 03:13:22;;;;;;;16.70;10.17;;;8.40;99.90;;;;;;5070504;28;20386;-67
2022/04/29 03:15:49;;;;;;;20.07;11.17;;;8.40;99.90;;;;;;5079019;28;20198;-66
2022/04/29 03:18:19;;;;;;;19.83;11.70;;;8.40;99.90;;;;;;5086586;28;20206;-67
2022/04/29 03:20:47;;;;;;;18.53;10.30;;;8.50;99.90;;;;;;5075098;28;20222;-66
2022/04/29 03:23:14;;;;;;;16.90;10.47;;;8.40;99.90;;;;;;5082077;28;20217;-66
2022/04/29 03:25:41;;;;;;;14.87;9.73;;;8.30;99.90;;;;;;5083663;28;20197;-66
2022/04/29 03:28:09;;;;;;;17.90;10.57;;;8.30;99.90;;;;;;5077669;28;20207;-66
2022/04/29 03:30:36;;;;;;;18.67;11.37;;;8.20;99.90;;;;;;5076441;28;20207;-66
2022/04/29 03:33:05;;;;;;;16.63;10.93;;;8.20;99.90;;;;;;5072943;28;21040;-67
2022/04/29 03:35:37;;;;;;;19.53;11.33;;;8.20;99.90;;;;;;5077765;28;20762;-66
2022/04/29 03:38:04;;;;;;;15.87;10.60;;;8.10;99.90;;;;;;5082947;28;20200;-66
2022/04/29 03:40:30;;;;;;;19.57;11.93;;;8.10;99.90;;;;;;5078948;28;20218;-66
2022/04/29 03:42:57;;;;;;;21.53;11.60;;;8.00;99.90;;;;;;5085781;28;20712;-67
2022/04/29 03:45:26;;;;;;;16.57;10.50;;;8.10;99.90;;;;;;5078827;28;20245;-67
2022/04/29 03:47:56;;;;;;;15.47;10.37;;;8.10;99.90;;;;;;5084067;28;20199;-66
2022/04/29 03:50:23;;;;;;;17.40;10.73;;;8.10;99.90;;;;;;5076236;28;20203;-66
2022/04/29 03:52:56;;;;;;;16.27;10.40;;;8.10;99.90;;;;;;5076712;28;20569;-67
2022/04/29 03:55:24;;;;;;;16.33;10.67;;;8.00;99.90;;;;;;5076416;28;20241;-66
2022/04/29 03:57:53;;;;;;;18.97;10.97;;;8.00;99.90;;;;;;5078976;28;20567;-66
2022/04/29 04:00:21;;;;;;;19.23;11.43;;;8.00;99.90;;;;;;5084741;28;20223;-67
2022/04/29 04:02:49;;;;;;;16.63;11.27;;;8.00;99.90;;;;;;5084561;28;20191;-66
2022/04/29 04:05:23;;;;;;;17.30;11.50;;;8.20;99.90;;;;;;5077655;28;20590;-66
2022/04/29 04:07:50;;;;;;;17.40;11.33;;;8.20;99.90;;;;;;5083462;28;20199;-66
2022/04/29 04:10:17;;;;;;;20.73;11.30;;;8.20;99.90;;;;;;5082944;28;20614;-67
2022/04/29 04:12:46;;;;;;;19.57;11.80;;;8.10;99.90;;;;;;5082741;28;20210;-66
2022/04/29 04:15:14;;;;;;;21.27;12.53;;;8.10;99.90;;;;;;5077299;28;20212;-66
2022/04/29 04:17:41;;;;;;;20.23;12.13;;;8.20;99.90;;;;;;5077092;28;20196;-66
2022/04/29 04:20:09;;;;;;;21.30;12.00;;;8.30;99.90;;;;;;5081461;28;20215;-66
2022/04/29 04:22:36;;;;;;;19.53;11.50;;;8.40;99.90;;;;;;5081395;28;20207;-66
2022/04/29 04:25:08;;;;;;;21.23;12.83;;;8.40;99.90;;;;;;5078589;28;20222;-66
2022/04/29 04:27:35;;;;;;;19.60;11.63;;;8.40;99.90;;;;;;5082099;28;20201;-66
2022/04/29 04:30:02;;;;;;;17.53;11.63;;;8.40;99.90;;;;;;5069774;28;20204;-66
2022/04/29 04:32:33;;;;;;;20.90;11.80;;;8.40;99.90;;;;;;5075448;28;20334;-67
2022/04/29 04:35:00;;;;;;;21.03;12.47;;;8.50;99.90;;;;;;5080762;28;20221;-67
2022/04/29 04:37:28;;;;;;;18.60;11.53;;;8.60;99.90;;;;;;5070842;28;20544;-67
2022/04/29 04:39:58;;;;;;;18.23;11.47;;;8.70;99.90;;;;;;5081144;28;20225;-66
2022/04/29 04:42:25;;;;;;;18.90;11.27;;;8.80;99.90;;;;;;5081279;28;20651;-67
2022/04/29 04:44:53;;;;;;;18.23;11.00;;;8.90;99.90;;;;;;5081523;28;20793;-67
2022/04/29 04:47:20;;;;;;;18.33;11.50;;;9.00;99.90;;;;;;5084198;28;20219;-66
2022/04/29 04:49:47;;;;;;;17.87;10.90;;;9.20;99.90;;;;;;5068442;28;20199;-67
2022/04/29 04:52:14;;;;;;;16.70;10.30;;;9.20;99.90;;;;;;5084272;28;20189;-66
2022/04/29 04:54:41;;;;;;;17.13;10.30;;;9.40;99.90;;;;;;5069201;28;20210;-66
2022/04/29 04:57:08;;;;;;;15.27;10.40;;;9.50;99.90;;;;;;5077373;28;20200;-66
2022/04/29 04:59:34;;;;;;;16.27;10.43;;;9.60;99.90;;;;;;5072675;28;20210;-66
2022/04/29 05:02:02;;;;;;;16.63;10.80;;;9.70;99.90;;;;;;5068318;28;20201;-66
2022/04/29 05:04:29;;;;;;;19.67;11.07;;;9.80;99.90;;;;;;5066782;28;20214;-65
2022/04/29 05:06:55;;;;;;;14.57;10.33;;;9.90;99.90;;;;;;5078167;28;20197;-65
2022/04/29 05:09:22;;;;;;;16.90;10.90;;;10.10;99.90;;;;;;5067664;28;20571;-67
2022/04/29 05:11:49;;;;;;;16.40;10.87;;;10.10;99.90;;;;;;5068826;28;20201;-66
2022/04/29 05:14:34;;;;;;;19.90;11.57;;;10.30;99.90;;;;;;5072253;28;20221;-66
2022/04/29 05:17:02;;;;;;;18.90;11.50;;;10.30;99.90;;;;;;5068602;28;20205;-66
2022/04/29 05:19:29;;;;;;;15.47;10.70;;;10.40;99.90;;;;;;5077049;28;20226;-66
2022/04/29 05:21:56;;;;;;;20.50;12.57;;;10.30;99.90;;;;;;5071910;28;20227;-71
2022/04/29 05:24:22;;;;;;;22.57;12.63;;;10.20;99.90;;;;;;5073019;28;20236;-65
2022/04/29 05:26:54;;;;;;;19.27;12.87;;;10.30;99.90;;;;;;5078284;28;20197;-65
2022/04/29 05:29:20;;;;;;;21.70;13.00;;;10.40;99.90;;;;;;5079208;28;20189;-65
2022/04/29 05:31:47;;;;;;;18.97;12.27;;;10.50;99.90;;;;;;5070075;28;20197;-66
2022/04/29 05:34:15;;;;;;;22.17;13.13;;;10.30;99.90;;;;;;5074903;28;20577;-66
2022/04/29 05:36:43;;;;;;;18.37;11.97;;;10.40;99.90;;;;;;5073767;28;20289;-66
2022/04/29 05:44:41;;;;;;;23.93;13.60;;;10.60;99.90;;;;;;5077636;28;20219;-66
2022/04/29 05:47:07;;;;;;;20.87;13.43;;;10.60;99.90;;;;;;5077546;28;20609;-66
2022/04/29 05:49:34;;;;;;;19.57;13.00;;;10.60;99.90;;;;;;5078618;28;20663;-66
2022/04/29 05:52:02;;;;;;;19.53;12.47;;;10.70;99.90;;;;;;5075332;28;20684;-67
2022/04/29 05:54:30;;;;;;;17.97;12.30;;;10.80;99.90;;;;;;5074989;28;20237;-66
2022/04/29 05:57:01;;;;;;;18.73;11.70;;;10.90;99.90;;;;;;5075383;28;20200;-68
2022/04/29 05:59:29;;;;;;;15.70;10.30;;;11.20;99.90;;;;;;5081910;28;20218;-70
2022/04/29 06:01:56;;;;;;;16.47;11.53;;;11.40;99.90;;;;;;5072084;28;20303;-71
2022/04/29 06:04:23;;;;;;;18.77;11.40;;;11.30;99.90;;;;;;5081462;28;20228;-72
2022/04/29 06:06:50;;;;;;;18.80;11.13;;;11.30;99.90;;;;;;5075720;28;20224;-72
2022/04/29 06:09:17;;;;;;;17.80;10.80;;;11.50;99.90;;;;;;5074469;28;20577;-74
2022/04/29 06:11:45;;;;;;;19.53;10.70;;;11.70;99.90;;;;;;5078941;28;20692;-75
2022/04/29 06:14:12;;;;;;;19.77;10.33;;;11.80;99.90;;;;;;5075638;28;20212;-73
2022/04/29 06:16:39;;;;;;;15.33;10.33;;;12.00;99.90;;;;;;5073270;28;20218;-75
2022/04/29 06:19:05;;;;;;;14.90;10.30;;;12.00;99.90;;;;;;5073344;28;20574;-76
2022/04/29 06:21:32;;;;;;;14.60;9.83;;;12.20;99.90;;;;;;5077391;28;20232;-75
2022/04/29 06:23:59;;;;;;;17.90;9.57;;;12.30;99.90;;;;;;5070359;28;20753;-75
2022/04/29 06:26:25;;;;;;;14.40;9.40;;;12.30;99.90;;;;;;5072810;28;20199;-75
2022/04/29 06:28:52;;;;;;;12.03;8.97;;;12.00;99.90;;;;;;5069986;28;20199;-75
2022/04/29 06:31:19;;;;;;;15.53;10.27;;;12.00;99.90;;;;;;5081502;28;20215;-75
2022/04/29 06:33:45;;;;;;;16.17;9.77;;;12.20;99.90;;;;;;5074523;28;20218;-75
2022/04/29 06:36:12;;;;;;;13.97;9.80;;;12.20;99.90;;;;;;5073164;28;20201;-74
2022/04/29 06:38:39;;;;;;;15.80;9.73;;;12.40;99.90;;;;;;5077472;28;20206;-74
2022/04/29 06:41:05;;;;;;;12.13;9.43;;;12.40;99.90;;;;;;5077423;28;20227;-72
2022/04/29 06:43:32;;;;;;;14.93;9.40;;;12.30;99.90;;;;;;5071009;28;20216;-71
2022/04/29 06:46:00;;;;;;;13.03;9.30;;;12.40;99.90;;;;;;5069847;28;20612;-71
2022/04/29 06:48:27;;;;;;;14.67;9.67;;;12.40;99.90;;;;;;5072995;28;20249;-71
2022/04/29 06:50:53;;;;;;;15.47;9.20;;;12.60;99.90;;;;;;5075901;28;20663;-69
2022/04/29 06:53:20;;;;;;;15.83;9.50;;;12.80;99.90;;;;;;5071483;28;20682;-69
2022/04/29 06:55:47;;;;;;;13.10;8.83;;;12.60;99.90;;;;;;5071909;28;20189;-68
2022/04/29 06:58:14;;;;;;;14.07;9.13;;;12.70;99.90;;;;;;5072163;28;20670;-67
2022/04/29 07:00:42;;;;;;;19.57;9.30;;;13.00;99.90;;;;;;5070021;28;20555;-66
2022/04/29 07:03:10;;;;;;;26.27;10.70;;;13.00;99.90;;;;;;5071931;28;20201;-67
2022/04/29 07:05:41;;;;;;;15.00;9.37;;;13.30;99.90;;;;;;5076604;28;20198;-67
2022/04/29 07:08:07;;;;;;;15.30;8.73;;;13.50;99.90;;;;;;5082554;28;20207;-67
2022/04/29 07:10:34;;;;;;;12.23;8.17;;;13.80;99.90;;;;;;5082748;28;20211;-67
2022/04/29 07:13:03;;;;;;;14.03;8.40;;;14.10;99.90;;;;;;5080838;28;20199;-65
2022/04/29 07:15:30;;;;;;;10.53;7.93;;;14.50;99.90;;;;;;5080814;28;20221;-66
2022/04/29 07:17:57;;;;;;;13.53;8.50;;;14.80;99.90;;;;;;5083817;28;20586;-65
2022/04/29 07:20:23;;;;;;;16.87;9.50;;;14.70;99.90;;;;;;5069624;28;20205;-66
2022/04/29 07:22:50;;;;;;;11.30;8.23;;;15.00;99.90;;;;;;5078091;28;20189;-67
2022/04/29 07:25:19;;;;;;;11.37;8.77;;;15.30;99.90;;;;;;5077179;28;20214;-65
2022/04/29 07:27:46;;;;;;;13.30;9.37;;;15.70;99.90;;;;;;5074483;28;20193;-65
2022/04/29 07:30:13;;;;;;;12.30;9.13;;;16.00;99.90;;;;;;5070388;28;20273;-66
2022/04/29 07:32:40;;;;;;;14.50;9.50;;;16.00;99.90;;;;;;5078026;28;20202;-65
2022/04/29 07:43:23;;;;;;;15.87;9.73;;;16.50;99.90;;;;;;5071447;28;20198;-65
2022/04/29 07:45:51;;;;;;;14.23;9.73;;;16.80;99.90;;;;;;5070946;28;20660;-66
2022/04/29 07:48:19;;;;;;;14.80;9.70;;;17.00;99.90;;;;;;5069406;28;20198;-65
2022/04/29 07:50:46;;;;;;;15.00;9.13;;;17.30;99.90;;;;;;5075914;28;20236;-65
2022/04/29 07:53:13;;;;;;;14.73;9.70;;;17.60;99.90;;;;;;5074950;28;20193;-65
2022/04/29 07:55:40;;;;;;;15.20;9.80;;;17.20;99.90;;;;;;5072438;28;20221;-65
2022/04/29 07:58:07;;;;;;;17.70;10.00;;;17.30;99.90;;;;;;5072988;28;20605;-65
2022/04/29 08:00:33;;;;;;;15.20;9.73;;;17.60;99.90;;;;;;5074104;28;20208;-65
2022/04/29 08:03:20;;;;;;;12.93;9.73;;;17.80;99.90;;;;;;5076305;28;20205;-66
2022/04/29 08:05:47;;;;;;;15.90;10.10;;;18.10;99.90;;;;;;5074525;28;20663;-66
2022/04/29 08:08:14;;;;;;;15.23;10.07;;;18.00;99.90;;;;;;5073745;28;20205;-66
2022/04/29 08:10:41;;;;;;;87.67;14.20;;;18.00;99.90;;;;;;5073801;28;20217;-66
2022/04/29 08:13:07;;;;;;;22.27;9.80;;;18.40;99.90;;;;;;5075597;28;20200;-66
2022/04/29 08:15:34;;;;;;;18.23;10.07;;;18.70;99.90;;;;;;5071559;28;20202;-66
2022/04/29 08:18:03;;;;;;;16.47;10.30;;;19.00;99.90;;;;;;5072694;28;20190;-66
2022/04/29 08:20:30;;;;;;;15.30;9.67;;;18.40;99.90;;;;;;5076317;28;20660;-65
2022/04/29 08:22:57;;;;;;;17.60;9.87;;;18.50;99.90;;;;;;5070485;28;20195;-66
2022/04/29 08:25:24;;;;;;;16.50;10.20;;;18.50;99.90;;;;;;5071532;28;20233;-66
2022/04/29 08:27:51;;;;;;;14.63;10.00;;;18.40;99.90;;;;;;5074878;28;20267;-66
2022/04/29 08:30:18;;;;;;;17.67;10.53;;;18.40;99.90;;;;;;5071965;28;20194;-66
2022/04/29 08:32:46;;;;;;;14.87;10.40;;;18.90;99.90;;;;;;5074980;28;20280;-66
2022/04/29 08:35:13;;;;;;;17.80;10.33;;;19.30;99.90;;;;;;5068658;28;20217;-66
2022/04/29 08:37:42;;;;;;;15.00;9.83;;;19.80;99.90;;;;;;5072062;28;20213;-66
2022/04/29 08:40:09;;;;;;;19.00;10.27;;;20.20;99.90;;;;;;5069570;28;20585;-66
2022/04/29 08:42:37;;;;;;;15.57;10.53;;;20.20;99.90;;;;;;5071628;28;20275;-66
2022/04/29 08:45:11;;;;;;;13.30;9.33;;;20.10;99.90;;;;;;5077611;28;20220;-66
2022/04/29 08:47:43;;;;;;;14.63;9.43;;;20.40;99.90;;;;;;5070480;28;20206;-66
2022/04/29 08:50:20;;;;;;;16.92;10.23;;;20.90;99.90;;;;;;5072742;28;20214;-66
2022/04/29 08:52:50;;;;;;;15.27;9.70;;;21.10;99.90;;;;;;5068577;28;20221;-66
2022/04/29 09:00:48;;;;;;;14.30;9.55;;;22.20;99.90;;;;;;5068983;28;20590;-66
2022/04/29 09:03:21;;;;;;;19.92;10.07;;;22.50;99.90;;;;;;5070085;28;20220;-66
2022/04/29 09:05:50;;;;;;;12.32;8.70;;;22.80;99.90;;;;;;5073183;28;20206;-66
2022/04/29 09:08:20;;;;;;;17.70;9.55;;;23.10;99.90;;;;;;5067616;28;20208;-66
2022/04/29 09:10:56;;;;;;;16.10;9.52;;;23.40;99.90;;;;;;5075494;28;20243;-66
2022/04/29 09:13:29;;;;;;;17.65;9.00;;;23.00;99.90;;;;;;5071448;28;20225;-66
2022/04/29 09:16:15;;;;;;;15.43;9.07;;;23.10;99.90;;;;;;5068412;28;20206;-66
2022/04/29 09:18:55;;;;;;;14.52;9.52;;;23.10;99.90;;;;;;5068313;28;20707;-66
2022/04/29 09:21:27;;;;;;;11.80;8.40;;;22.90;99.90;;;;;;5071832;28;20225;-66
2022/04/29 09:23:56;;;;;;;14.45;8.90;;;22.90;99.90;;;;;;5066562;28;20218;-66
2022/04/29 09:26:28;;;;;;;17.13;8.10;;;22.60;99.90;;;;;;5068768;28;20256;-66
2022/04/29 09:29:10;;;;;;;15.43;8.27;;;22.60;99.90;;;;;;5067009;28;20201;-66
2022/04/29 09:31:56;;;;;;;18.33;9.02;;;23.00;99.90;;;;;;5068073;28;20194;-66
2022/04/29 09:34:53;;;;;;;12.20;8.10;;;23.60;99.90;;;;;;5067386;28;20279;-66
2022/04/29 09:37:26;;;;;;;14.35;8.43;;;23.80;99.90;;;;;;5068121;28;20284;-66
2022/04/29 09:40:01;;;;;;;12.85;8.88;;;24.00;99.90;;;;;;5067369;28;20198;-66
2022/04/29 09:42:42;;;;;;;15.75;8.57;;;24.10;99.90;;;;;;5074054;28;20221;-66
2022/04/29 09:45:21;;;;;;;15.13;8.32;;;24.10;99.90;;;;;;5077248;28;20266;-66
2022/04/29 09:47:56;;;;;;;14.18;7.72;;;23.80;99.90;;;;;;5073953;28;20221;-66
2022/04/29 09:50:50;;;;;;;17.27;8.20;;;23.70;99.90;;;;;;5072040;28;20190;-66
2022/04/29 09:53:23;;;;;;;14.40;8.40;;;23.60;99.90;;;;;;5076645;28;20208;-66
2022/04/29 09:56:11;;;;;;;11.10;8.07;;;23.70;99.90;;;;;;5066874;28;20206;-66
2022/04/29 09:58:38;;;;;;;14.40;8.18;;;23.70;99.90;;;;;;5071971;28;20208;-66
2022/04/29 10:01:04;;;;;;;15.20;7.75;;;23.70;99.90;;;;;;5068451;28;20206;-70
2022/04/29 10:03:33;;;;;;;11.63;8.57;;;23.40;99.90;;;;;;5077656;28;20259;-70
2022/04/29 10:06:02;;;;;;;16.88;8.88;;;23.10;99.90;;;;;;5073077;28;20194;-68
2022/04/29 10:08:31;;;;;;;15.73;8.88;;;22.80;99.90;;;;;;5074004;28;20197;-69
2022/04/29 10:10:59;;;;;;;15.68;9.02;;;22.70;99.90;;;;;;5069585;28;20213;-68
2022/04/29 10:13:27;;;;;;;14.85;9.23;;;22.60;99.90;;;;;;5077256;28;20200;-67
2022/04/29 10:15:54;;;;;;;17.20;8.15;;;22.50;99.90;;;;;;5073994;28;20692;-69
2022/04/29 10:21:16;;;;;;;14.07;8.07;;;23.00;99.90;;;;;;5069404;28;20460;-68
2022/04/29 10:23:50;;;;;;;15.07;8.18;;;23.20;99.90;;;;;;5070531;28;20220;-66
2022/04/29 10:26:19;;;;;;;12.18;7.65;;;23.60;99.90;;;;;;5077289;28;20210;-66
2022/04/29 10:28:47;;;;;;;15.02;9.23;;;24.00;99.90;;;;;;5072087;28;20198;-66
2022/04/29 10:31:20;;;;;;;13.88;7.88;;;23.90;99.90;;;;;;5069417;28;20348;-66
2022/04/29 10:33:47;;;;;;;11.98;8.18;;;24.20;99.90;;;;;;5071884;28;20687;-66
2022/04/29 10:36:14;;;;;;;11.40;7.85;;;24.50;99.90;;;;;;5081623;28;20198;-66
2022/04/29 10:38:46;;;;;;;12.20;7.75;;;24.90;99.90;;;;;;5080827;28;20259;-66
2022/04/29 10:41:21;;;;;;;11.52;6.85;;;25.10;99.90;;;;;;5077548;28;20196;-66
2022/04/29 10:43:51;;;;;;;10.65;6.88;;;25.20;99.90;;;;;;5075486;28;20566;-66
2022/04/29 10:46:21;;;;;;;10.20;6.70;;;25.00;99.90;;;;;;5076337;28;20201;-66
2022/04/29 10:48:55;;;;;;;11.05;6.80;;;25.00;99.90;;;;;;5082483;28;20213;-66
2022/04/29 10:51:24;;;;;;;11.65;6.80;;;25.00;99.90;;;;;;5077231;28;20202;-68
2022/04/29 10:53:56;;;;;;;13.32;6.85;;;25.00;99.90;;;;;;5084706;28;20220;-69
2022/04/29 10:56:31;;;;;;;10.90;6.28;;;25.00;99.90;;;;;;5076178;28;20201;-68
2022/04/29 10:59:14;;;;;;;11.20;6.57;;;25.10;99.90;;;;;;5079003;28;20654;-69
2022/04/29 11:01:47;;;;;;;9.88;6.53;;;25.10;99.90;;;;;;5074536;28;20714;-68
2022/04/29 11:04:16;;;;;;;10.80;5.88;;;25.20;99.90;;;;;;5083484;28;20217;-68
2022/04/29 11:06:46;;;;;;;11.23;5.72;;;25.20;99.90;;;;;;5086599;28;20189;-69
2022/04/29 11:09:25;;;;;;;6.97;5.50;;;25.30;99.90;;;;;;5079459;28;20200;-68
2022/04/29 11:11:55;;;;;;;8.38;5.60;;;25.30;99.90;;;;;;5083300;28;20193;-69
2022/04/29 11:14:22;;;;;;;8.43;5.15;;;25.10;99.90;;;;;;5077166;28;20247;-69
2022/04/29 11:16:53;;;;;;;11.82;5.57;;;25.20;99.90;;;;;;5080039;28;20193;-69
2022/04/29 11:19:33;;;;;;;9.35;5.63;;;24.90;99.90;;;;;;5073798;28;20376;-68
2022/04/29 11:24:53;;;;;;;6.82;5.43;;;25.10;99.90;;;;;;5078167;28;20206;-67
2022/04/29 11:27:27;;;;;;;11.13;5.70;;;25.40;99.90;;;;;;5078295;28;20209;-66
2022/04/29 11:29:56;;;;;;;10.60;5.63;;;25.70;99.90;;;;;;5078634;28;20205;-66
2022/04/29 11:32:24;;;;;;;12.52;6.75;;;25.60;99.80;;;;;;5075012;28;20202;-66
2022/04/29 11:34:52;;;;;;;11.27;5.53;;;25.20;99.20;;;;;;5079162;28;20696;-66
2022/04/29 11:37:27;;;;;;;13.35;7.38;;;25.20;98.40;;;;;;5079950;28;20211;-66
2022/04/29 11:40:01;;;;;;;10.85;6.10;;;25.30;98.20;;;;;;5077150;28;20193;-66
2022/04/29 11:42:27;;;;;;;8.38;5.68;;;24.90;98.20;;;;;;5080603;28;20221;-66
2022/04/29 11:45:06;;;;;;;10.60;5.28;;;24.40;98.40;;;;;;5080482;28;20224;-66
2022/04/29 11:47:33;;;;;;;10.02;5.28;;;24.80;97.10;;;;;;5080161;28;20585;-66
2022/04/29 11:50:01;;;;;;;8.32;5.13;;;25.00;98.80;;;;;;5074415;28;20198;-67
2022/04/29 11:52:30;;;;;;;7.82;5.07;;;25.40;98.50;;;;;;5074035;28;20205;-66
2022/04/29 11:55:04;;;;;;;7.40;5.45;;;25.90;98.90;;;;;;5077344;28;20222;-66
2022/04/29 11:57:33;;;;;;;8.25;5.20;;;25.80;98.30;;;;;;5081892;28;20738;-67
2022/04/29 12:00:03;;;;;;;9.43;5.32;;;25.80;97.80;;;;;;5080256;28;20299;-66
2022/04/29 12:02:29;;;;;;;10.35;5.13;;;25.90;96.80;;;;;;5079425;28;20555;-67
2022/04/29 12:05:02;;;;;;;8.60;5.25;;;25.80;97.50;;;;;;5081206;28;20210;-67
2022/04/29 12:07:41;;;;;;;8.25;5.15;;;25.90;97.10;;;;;;5078443;28;20198;-67
2022/04/29 12:10:24;;;;;;;7.07;4.60;;;25.40;96.70;;;;;;5075740;28;20640;-66
2022/04/29 12:12:55;;;;;;;9.32;4.43;;;25.60;95.70;;;;;;5093098;28;20318;-66
2022/04/29 12:15:30;;;;;;;8.13;4.38;;;26.00;94.90;;;;;;5070817;28;20232;-67
2022/04/29 12:17:59;;;;;;;4.55;3.53;;;26.10;93.00;;;;;;5074982;28;20197;-68
2022/04/29 12:20:32;;;;;;;6.35;3.47;;;26.20;92.10;;;;;;5081013;28;20193;-69
2022/04/29 12:23:08;;;;;;;5.60;4.00;;;26.30;91.50;;;;;;5072571;28;20656;-69
2022/04/29 12:25:44;;;;;;;4.57;3.45;;;26.50;91.50;;;;;;5081268;28;20189;-68
2022/04/29 12:28:26;;;;;;;4.70;3.17;;;26.60;91.60;;;;;;5074042;28;20196;-69
2022/04/29 12:36:50;;;;;;;6.20;3.25;;;25.80;89.40;;;;;;5083734;28;20208;-69
2022/04/29 12:39:28;;;;;;;3.17;2.88;;;25.60;89.90;;;;;;5073441;28;20217;-68
2022/04/29 12:42:21;;;;;;;4.40;3.25;;;25.70;90.00;;;;;;5067697;28;20605;-69
2022/04/29 12:47:43;;;;;;;4.40;3.10;;;25.50;88.70;;;;;;5070998;28;20194;-68
2022/04/29 12:50:34;;;;;;;3.38;3.03;;;25.40;87.80;;;;;;5069900;28;20605;-68
2022/04/29 12:53:04;;;;;;;4.53;3.38;;;24.70;88.30;;;;;;5073856;28;20389;-68
2022/04/29 12:55:33;;;;;;;5.40;3.70;;;24.60;88.40;;;;;;5078323;28;20300;-69
2022/04/29 12:58:06;;;;;;;4.38;3.33;;;23.70;90.50;;;;;;5081235;28;20591;-68
2022/04/29 13:00:36;;;;;;;5.05;3.50;;;23.70;90.20;;;;;;5076197;28;20201;-69
2022/04/29 13:03:17;;;;;;;3.95;3.10;;;23.30;90.00;;;;;;5081915;28;20221;-69
2022/04/29 13:05:43;;;;;;;5.50;3.80;;;23.00;90.30;;;;;;5077685;28;20228;-70
2022/04/29 13:08:10;;;;;;;6.10;4.00;;;22.80;91.20;;;;;;5067768;28;20202;-69
2022/04/29 13:10:55;;;;;;;5.38;3.38;;;22.40;92.00;;;;;;5068069;28;20289;-69
2022/04/29 13:13:25;;;;;;;4.70;3.17;;;22.80;92.60;;;;;;5070565;28;20305;-69
2022/04/29 13:15:52;;;;;;;4.93;3.72;;;23.40;91.90;;;;;;5075422;28;20212;-68
2022/04/29 13:18:20;;;;;;;4.72;3.20;;;23.80;91.90;;;;;;5069988;28;20267;-69
2022/04/29 13:20:48;;;;;;;4.45;3.45;;;24.10;91.20;;;;;;5067391;28;20205;-69
2022/04/29 13:23:15;;;;;;;4.95;3.70;;;24.30;90.80;;;;;;5073370;28;20225;-69