Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:27;;;;;;;0.10;0.10;;;;;;;;;;5109742;28;20073;-62
2022/11/21 00:03:54;;;;;;;0.10;0.00;;;;;;;;;;5109691;28;20032;-62
2022/11/21 00:06:22;;;;;;;0.13;0.10;;;;;;;;;;5109518;28;20059;-63
2022/11/21 00:08:49;;;;;;;0.10;0.00;;;;;;;;;;5109534;28;20031;-62
2022/11/21 00:11:16;;;;;;;1.60;0.20;;;;;;;;;;5103426;28;20055;-62
2022/11/21 00:13:43;;;;;;;0.40;0.20;;;;;;;;;;5103892;28;20024;-62
2022/11/21 00:16:11;;;;;;;0.00;0.00;;;;;;;;;;5103696;28;20060;-62
2022/11/21 00:18:38;;;;;;;0.10;0.10;;;;;;;;;;5103788;28;20031;-63
2022/11/21 00:21:08;;;;;;;0.33;0.13;;;;;;;;;;5107750;28;20077;-62
2022/11/21 00:23:35;;;;;;;0.00;0.00;;;;;;;;;;5109094;28;20028;-62
2022/11/21 00:26:06;;;;;;;5.20;0.47;;;;;;;;;;5109046;28;20045;-63
2022/11/21 00:28:33;;;;;;;1.20;0.50;;;;;;;;;;5109080;28;20107;-62
2022/11/21 00:30:59;;;;;;;0.73;0.40;;;;;;;;;;5108777;28;20727;-62
2022/11/21 00:33:26;;;;;;;0.30;0.30;;;;;;;;;;5104664;28;20118;-61
2022/11/21 00:35:53;;;;;;;0.30;0.20;;;;;;;;;;5103777;28;20055;-62
2022/11/21 00:38:19;;;;;;;0.00;0.00;;;;;;;;;;5103385;28;20482;-62
2022/11/21 00:40:46;;;;;;;1.13;0.07;;;;;;;;;;5103359;28;20077;-62
2022/11/21 00:43:13;;;;;;;0.27;0.23;;;;;;;;;;5107034;28;20076;-63
2022/11/21 00:45:39;;;;;;;0.47;0.10;;;;;;;;;;5107031;28;20020;-62
2022/11/21 00:48:06;;;;;;;0.30;0.10;;;;;;;;;;5095167;28;20397;-62
2022/11/21 00:50:33;;;;;;;0.30;0.20;;;;;;;;;;5095325;28;20035;-62
2022/11/21 00:52:59;;;;;;;2.83;0.43;;;;;;;;;;5095127;28;20016;-62
2022/11/21 00:55:26;;;;;;;0.00;0.00;;;;;;;;;;5091325;28;20943;-62
2022/11/21 00:57:53;;;;;;;0.10;0.10;;;;;;;;;;5088618;28;20486;-63
2022/11/21 01:00:19;;;;;;;0.10;0.10;;;;;;;;;;5089605;28;20035;-62
2022/11/21 01:02:46;;;;;;;0.40;0.40;;;;;;;;;;5089076;28;20031;-62
2022/11/21 01:05:13;;;;;;;0.40;0.33;;;;;;;;;;5092555;28;20020;-62
2022/11/21 01:07:39;;;;;;;1.07;0.60;;;;;;;;;;5094966;28;20020;-62
2022/11/21 01:10:06;;;;;;;1.17;0.50;;;;;;;;;;5094982;28;20071;-62
2022/11/21 01:12:33;;;;;;;0.50;0.40;;;;;;;;;;5094871;28;20040;-62
2022/11/21 01:15:00;;;;;;;0.87;0.50;;;;;;;;;;5094326;28;20024;-62
2022/11/21 01:17:26;;;;;;;0.40;0.40;;;;;;;;;;5091793;28;20024;-62
2022/11/21 01:19:53;;;;;;;0.50;0.20;;;;;;;;;;5088669;28;20024;-63
2022/11/21 01:22:19;;;;;;;0.13;0.10;;;;;;;;;;5089604;28;20035;-62
2022/11/21 01:24:46;;;;;;;0.00;0.00;;;;;;;;;;5089418;28;20028;-62
2022/11/21 01:27:13;;;;;;;0.07;0.07;;;;;;;;;;5091870;28;20430;-63
2022/11/21 01:29:40;;;;;;;0.10;0.00;;;;;;;;;;5094325;28;20496;-63
2022/11/21 01:32:06;;;;;;;0.10;0.10;;;;;;;;;;5094329;28;20077;-62
2022/11/21 01:34:33;;;;;;;0.00;0.00;;;;;;;;;;5094310;28;20040;-62
2022/11/21 01:37:00;;;;;;;0.10;0.10;;;;;;;;;;5094123;28;20063;-63
2022/11/21 01:39:26;;;;;;;0.67;0.40;;;;;;;;;;5092038;28;20032;-63
2022/11/21 01:41:53;;;;;;;0.20;0.17;;;;;;;;;;5089398;28;20020;-62
2022/11/21 01:44:21;;;;;;;0.10;0.10;;;;;;;;;;5089416;28;20021;-61
2022/11/21 01:46:48;;;;;;;0.10;0.10;;;;;;;;;;5089547;28;20062;-62
2022/11/21 01:49:15;;;;;;;0.00;0.00;;;;;;;;;;5090520;28;20024;-62
2022/11/21 01:51:54;;;;;;;3.20;0.50;;;;;;;;;;5094259;28;20109;-62
2022/11/21 01:54:29;;;;;;;0.97;0.60;;;;;;;;;;5094121;28;20085;-62
2022/11/21 01:57:02;;;;;;;0.77;0.57;;;;;;;;;;5093890;28;20027;-62
2022/11/21 01:59:38;;;;;;;0.20;0.20;;;;;;;;;;5093140;28;20016;-62
2022/11/21 02:02:06;;;;;;;0.20;0.17;;;;;;;;;;5090984;28;20024;-62
2022/11/21 02:04:33;;;;;;;1.10;0.43;;;;;;;;;;5088604;28;20510;-62
2022/11/21 02:07:01;;;;;;;0.40;0.23;;;;;;;;;;5088587;28;20032;-62
2022/11/21 02:09:30;;;;;;;0.70;0.37;;;;;;;;;;5088882;28;20390;-62
2022/11/21 02:12:01;;;;;;;2.23;0.47;;;;;;;;;;5091315;28;20085;-62
2022/11/21 02:14:28;;;;;;;0.50;0.40;;;;;;;;;;5093687;28;20528;-62
2022/11/21 02:16:58;;;;;;;0.40;0.40;;;;;;;;;;5093658;28;20490;-62
2022/11/21 02:19:28;;;;;;;0.53;0.30;;;;;;;;;;5093308;28;20024;-62
2022/11/21 02:21:55;;;;;;;0.20;0.10;;;;;;;;;;5093684;28;20119;-62
2022/11/21 02:24:22;;;;;;;0.53;0.30;;;;;;;;;;5090663;28;20028;-62
2022/11/21 02:26:48;;;;;;;0.67;0.37;;;;;;;;;;5088083;28;20028;-62
2022/11/21 02:29:15;;;;;;;0.87;0.33;;;;;;;;;;5088449;28;20027;-62
2022/11/21 02:31:42;;;;;;;0.60;0.40;;;;;;;;;;5088400;28;20016;-62
2022/11/21 02:34:09;;;;;;;0.50;0.37;;;;;;;;;;5090267;28;20026;-62
2022/11/21 02:36:40;;;;;;;0.57;0.40;;;;;;;;;;5093494;28;20024;-62
2022/11/21 02:39:07;;;;;;;0.30;0.30;;;;;;;;;;5093315;28;20032;-62
2022/11/21 02:41:35;;;;;;;0.50;0.23;;;;;;;;;;5093451;28;20027;-62
2022/11/21 02:44:12;;;;;;;0.63;0.50;;;;;;;;;;5092551;28;20427;-62
2022/11/21 02:46:45;;;;;;;0.77;0.43;;;;;;;;;;5089995;28;20449;-62
2022/11/21 02:49:12;;;;;;;1.63;0.70;;;;;;;;;;5087695;28;20040;-62
2022/11/21 02:51:39;;;;;;;0.50;0.40;;;;;;;;;;5087894;28;20067;-62
2022/11/21 02:54:06;;;;;;;0.40;0.30;;;;;;;;;;5084746;28;20028;-62
2022/11/21 02:56:33;;;;;;;0.30;0.20;;;;;;;;;;5087507;28;20042;-62
2022/11/21 02:58:59;;;;;;;0.10;0.10;;;;;;;;;;5091490;28;20027;-62
2022/11/21 03:01:26;;;;;;;0.40;0.20;;;;;;;;;;5091987;28;20047;-62
2022/11/21 03:03:52;;;;;;;0.53;0.30;;;;;;;;;;5091596;28;20123;-62
2022/11/21 03:06:19;;;;;;;0.63;0.37;;;;;;;;;;5091811;28;20382;-62
2022/11/21 03:08:46;;;;;;;0.40;0.33;;;;;;;;;;5089354;28;20020;-62
2022/11/21 03:11:12;;;;;;;0.50;0.30;;;;;;;;;;5071108;28;20020;-62
2022/11/21 03:13:39;;;;;;;0.70;0.50;;;;;;;;;;5087027;28;20107;-62
2022/11/21 03:16:06;;;;;;;0.87;0.47;;;;;;;;;;5087459;28;20025;-62
2022/11/21 03:18:32;;;;;;;0.50;0.40;;;;;;;;;;5089067;28;20462;-62
2022/11/21 03:21:01;;;;;;;1.20;0.67;;;;;;;;;;5092592;28;20031;-62
2022/11/21 03:23:31;;;;;;;1.33;0.67;;;;;;;;;;5091542;28;20112;-62
2022/11/21 03:25:59;;;;;;;0.23;0.23;;;;;;;;;;5091744;28;20032;-62
2022/11/21 03:28:25;;;;;;;1.97;0.43;;;;;;;;;;5090541;28;20031;-62
2022/11/21 03:30:52;;;;;;;1.27;0.70;;;;;;;;;;5089929;28;20046;-62
2022/11/21 03:33:19;;;;;;;1.43;0.77;;;;;;;;;;5087124;28;20040;-61
2022/11/21 03:35:47;;;;;;;0.40;0.40;;;;;;;;;;5086974;28;20035;-62
2022/11/21 03:38:13;;;;;;;0.77;0.40;;;;;;;;;;5086976;28;20056;-62
2022/11/21 03:40:40;;;;;;;0.30;0.27;;;;;;;;;;5087938;28;20081;-61
2022/11/21 03:43:07;;;;;;;1.00;0.50;;;;;;;;;;5092147;28;20106;-61
2022/11/21 03:45:33;;;;;;;2.10;1.00;;;;;;;;;;5091948;28;20073;-61
2022/11/21 03:48:00;;;;;;;0.40;0.40;;;;;;;;;;5092312;28;20028;-61
2022/11/21 03:50:27;;;;;;;0.47;0.30;;;;;;;;;;5091142;28;20079;-61
2022/11/21 03:52:54;;;;;;;0.23;0.20;;;;;;;;;;5090451;28;20031;-61
2022/11/21 03:55:20;;;;;;;0.87;0.60;;;;;;;;;;5086693;28;20432;-61
2022/11/21 03:57:47;;;;;;;2.10;0.60;;;;;;;;;;5087046;28;20020;-61
2022/11/21 04:00:14;;;;;;;0.30;0.23;;;;;;;;;;5085117;28;20098;-61
2022/11/21 04:02:41;;;;;;;0.33;0.27;;;;;;;;;;5086184;28;20024;-61
2022/11/21 04:05:07;;;;;;;0.63;0.43;;;;;;;;;;5091184;28;20020;-61
2022/11/21 04:07:34;;;;;;;0.83;0.47;;;;;;;;;;5090480;28;20071;-61
2022/11/21 04:10:01;;;;;;;1.20;0.83;;;;;;;;;;5090814;28;20012;-61
2022/11/21 04:12:27;;;;;;;0.30;0.27;;;;;;;;;;5083217;28;20024;-61
2022/11/21 04:14:54;;;;;;;0.40;0.40;;;;;;;;;;5070728;28;20087;-61
2022/11/21 04:17:21;;;;;;;0.47;0.27;;;;;;;;;;5078005;28;20478;-61
2022/11/21 04:19:47;;;;;;;1.77;0.93;;;;;;;;;;5078615;28;20021;-61
2022/11/21 04:22:14;;;;;;;1.33;0.73;;;;;;;;;;5088259;28;20157;-61
2022/11/21 04:24:40;;;;;;;0.97;0.60;;;;;;;;;;5090577;28;20020;-61
2022/11/21 04:27:07;;;;;;;2.97;0.53;;;;;;;;;;5095033;28;20032;-61
2022/11/21 04:29:34;;;;;;;1.20;0.60;;;;;;;;;;5095185;28;20024;-61
2022/11/21 04:32:00;;;;;;;0.77;0.53;;;;;;;;;;5095107;28;20039;-61
2022/11/21 04:34:27;;;;;;;3.17;1.33;;;;;;;;;;5095092;28;20034;-61
2022/11/21 04:36:54;;;;;;;1.43;0.90;;;;;;;;;;5095005;28;20024;-61
2022/11/21 04:39:20;;;;;;;2.03;1.00;;;;;;;;;;5089845;28;20023;-61
2022/11/21 04:41:47;;;;;;;2.63;1.00;;;;;;;;;;5089656;28;20028;-61
2022/11/21 04:44:13;;;;;;;1.03;0.67;;;;;;;;;;5089603;28;20505;-61
2022/11/21 04:46:40;;;;;;;0.83;0.63;;;;;;;;;;5089622;28;20027;-61
2022/11/21 04:49:07;;;;;;;1.20;0.70;;;;;;;;;;5094863;28;20040;-61
2022/11/21 04:51:33;;;;;;;2.27;0.93;;;;;;;;;;5095020;28;20040;-61
2022/11/21 04:54:00;;;;;;;11.07;1.20;;;;;;;;;;5094900;28;20071;-61
2022/11/21 04:56:27;;;;;;;0.80;0.60;;;;;;;;;;5095021;28;20036;-61
2022/11/21 04:58:54;;;;;;;0.70;0.60;;;;;;;;;;5095074;28;20028;-61
2022/11/21 05:01:20;;;;;;;0.70;0.60;;;;;;;;;;5089312;28;20039;-61
2022/11/21 05:03:47;;;;;;;0.10;0.10;;;;;;;;;;5089631;28;20052;-61
2022/11/21 05:06:14;;;;;;;0.80;0.60;;;;;;;;;;5089841;28;20039;-61
2022/11/21 05:08:40;;;;;;;5.53;1.60;;;;;;;;;;5089656;28;20081;-61
2022/11/21 05:13:55;;;;;;;0.40;0.38;;;;;;;;;;5094483;28;20090;-61
2022/11/21 05:16:21;;;;;;;1.33;0.43;;;;;;;;;;5094805;28;20036;-61
2022/11/21 05:18:48;;;;;;;0.43;0.33;;;;;;;;;;5094638;28;20028;-60
2022/11/21 05:21:15;;;;;;;1.17;0.80;;;;;;;;;;5094067;28;20042;-61
2022/11/21 05:23:41;;;;;;;2.83;0.87;;;;;;;;;;5089741;28;20020;-60
2022/11/21 05:26:08;;;;;;;0.60;0.50;;;;;;;;;;5089497;28;20019;-60
2022/11/21 05:28:35;;;;;;;0.80;0.57;;;;;;;;;;5088665;28;20078;-60
2022/11/21 05:31:01;;;;;;;0.50;0.40;;;;;;;;;;5088032;28;20020;-61
2022/11/21 05:33:28;;;;;;;0.37;0.37;;;;;;;;;;5092918;28;20020;-60
2022/11/21 05:35:55;;;;;;;0.77;0.60;;;;;;;;;;5093744;28;20036;-60
2022/11/21 05:38:21;;;;;;;0.50;0.27;;;;;;;;;;5094017;28;20035;-60
2022/11/21 05:40:48;;;;;;;1.10;0.60;;;;;;;;;;5093456;28;20024;-60
2022/11/21 05:45:59;;;;;;;1.05;0.73;;;;;;;;;;5068922;28;20085;-61
2022/11/21 05:48:26;;;;;;;0.47;0.40;;;;;;;;;;5071343;28;20028;-61
2022/11/21 05:50:53;;;;;;;0.40;0.40;;;;;;;;;;5087384;28;20032;-60
2022/11/21 05:53:19;;;;;;;0.60;0.37;;;;;;;;;;5088800;28;20036;-60
2022/11/21 05:55:46;;;;;;;0.37;0.20;;;;;;;;;;5092444;28;20546;-60
2022/11/21 05:58:13;;;;;;;0.47;0.37;;;;;;;;;;5092904;28;20030;-60
2022/11/21 06:00:40;;;;;;;1.50;0.53;;;;;;;;;;5093162;28;20032;-61
2022/11/21 06:05:51;;;;;;;3.78;1.13;;;;;;;;;;5088762;28;20181;-60
2022/11/21 06:08:18;;;;;;;1.27;0.73;;;;;;;;;;5087917;28;20043;-60
2022/11/21 06:10:45;;;;;;;0.77;0.57;;;;;;;;;;5088280;28;20032;-61
2022/11/21 06:13:24;;;;;;;2.13;0.83;;;;;;;;;;5087413;28;20024;-60
2022/11/21 06:15:50;;;;;;;0.33;0.33;;;;;;;;;;5078230;28;20177;-60
2022/11/21 06:18:17;;;;;;;0.87;0.77;;;;;;;;;;5072209;28;20032;-61
2022/11/21 06:20:44;;;;;;;0.37;0.37;;;;;;;;;;5090330;28;20035;-61
2022/11/21 06:23:11;;;;;;;0.27;0.27;;;;;;;;;;5092488;28;20129;-60
2022/11/21 06:25:38;;;;;;;0.20;0.17;;;;;;;;;;5092881;28;20016;-61
2022/11/21 06:28:05;;;;;;;1.07;0.57;;;;;;;;;;5092272;28;20469;-60
2022/11/21 06:30:31;;;;;;;0.40;0.40;;;;;;;;;;5087812;28;20378;-60
2022/11/21 06:32:58;;;;;;;0.77;0.63;;;;;;;;;;5087544;28;20042;-60
2022/11/21 06:35:25;;;;;;;0.43;0.30;;;;;;;;;;5087006;28;20059;-60
2022/11/21 06:37:51;;;;;;;2.77;1.10;;;;;;;;;;5087923;28;20020;-60
2022/11/21 06:40:18;;;;;;;0.30;0.30;;;;;;;;;;5092552;28;20374;-60
2022/11/21 06:42:45;;;;;;;0.50;0.40;;;;;;;;;;5093196;28;20551;-60
2022/11/21 06:45:11;;;;;;;0.40;0.40;;;;;;;;;;5091991;28;20024;-60
2022/11/21 06:47:38;;;;;;;1.10;0.77;;;;;;;;;;5091897;28;20058;-61
2022/11/21 06:50:05;;;;;;;0.80;0.67;;;;;;;;;;5092768;28;20437;-61
2022/11/21 06:52:34;;;;;;;0.30;0.30;;;;;;;;;;5087461;28;20474;-61
2022/11/21 06:55:01;;;;;;;0.30;0.27;;;;;;;;;;5087496;28;20394;-62
2022/11/21 06:57:28;;;;;;;0.20;0.20;;;;;;;;;;5087283;28;20024;-62
2022/11/21 06:59:54;;;;;;;1.20;0.60;;;;;;;;;;5087564;28;20035;-61
2022/11/21 07:02:21;;;;;;;0.63;0.50;;;;;;;;;;5091017;28;20024;-62
2022/11/21 07:04:48;;;;;;;0.10;0.10;;;;;;;;;;5092766;28;20110;-61
2022/11/21 07:07:14;;;;;;;1.10;0.63;;;;;;;;;;5092835;28;20035;-61
2022/11/21 07:09:43;;;;;;;0.10;0.10;;;;;;;;;;5092385;28;20024;-62
2022/11/21 07:14:55;;;;;;;;;;;;;;;;;;5087486;28;20055;-61
2022/11/21 07:17:21;;;;;;;0.30;0.30;;;;;;;;;;5087171;28;19908;-61
2022/11/21 07:19:48;;;;;;;0.13;0.13;;;;;;;;;;5087274;28;20107;-62
2022/11/21 07:22:15;;;;;;;0.37;0.30;;;;;;;;;;5087251;28;20024;-61
2022/11/21 07:24:41;;;;;;;0.30;0.20;;;;;;;;;;5091731;28;20103;-61
2022/11/21 07:27:08;;;;;;;1.07;0.37;;;;;;;;;;5092499;28;20028;-61
2022/11/21 07:29:35;;;;;;;0.50;0.47;;;;;;;;;;5092090;28;20099;-61
2022/11/21 07:32:01;;;;;;;0.63;0.40;;;;;;;;;;5091699;28;20027;-62
2022/11/21 07:34:28;;;;;;;0.50;0.33;;;;;;;;;;5092170;28;20080;-61
2022/11/21 07:36:55;;;;;;;0.73;0.23;;;;;;;;;;5087647;28;20099;-62
2022/11/21 07:39:21;;;;;;;2.60;0.50;;;;;;;;;;5087207;28;20086;-61
2022/11/21 07:41:48;;;;;;;0.20;0.20;;;;;;;;;;5086810;28;20020;-62
2022/11/21 07:44:14;;;;;;;1.03;0.63;;;;;;;;;;5087033;28;20107;-62
2022/11/21 07:46:41;;;;;;;0.63;0.43;;;;;;;;;;5090549;28;20024;-61
2022/11/21 07:49:08;;;;;;;0.30;0.23;;;;;;;;;;5091944;28;20051;-61
2022/11/21 07:51:34;;;;;;;0.53;0.47;;;;;;;;;;5091873;28;20500;-61
2022/11/21 07:54:01;;;;;;;0.90;0.50;;;;;;;;;;5092264;28;20032;-62
2022/11/21 07:56:28;;;;;;;0.50;0.40;;;;;;;;;;5093212;28;20129;-61
2022/11/21 07:58:54;;;;;;;0.67;0.63;;;;;;;;;;5092276;28;20397;-61
2022/11/21 08:01:21;;;;;;;0.20;0.20;;;;;;;;;;5090978;28;20059;-62
2022/11/21 08:03:48;;;;;;;0.87;0.60;;;;;;;;;;5090640;28;20024;-62
2022/11/21 08:06:14;;;;;;;1.03;0.70;;;;;;;;;;5090901;28;20032;-62
2022/11/21 08:08:41;;;;;;;1.30;0.60;;;;;;;;;;5093819;28;20048;-61
2022/11/21 08:11:08;;;;;;;0.67;0.60;;;;;;;;;;5095695;28;20016;-61
2022/11/21 08:13:35;;;;;;;0.50;0.33;;;;;;;;;;5096098;28;20082;-61
2022/11/21 08:16:04;;;;;;;0.40;0.40;;;;;;;;;;5095659;28;20424;-61
2022/11/21 08:18:31;;;;;;;0.43;0.30;;;;;;;;;;5095900;28;20107;-62
2022/11/21 08:21:01;;;;;;;0.40;0.40;;;;;;;;;;5092007;28;20035;-62
2022/11/21 08:23:27;;;;;;;0.20;0.20;;;;;;;;;;5090450;28;20046;-61
2022/11/21 08:25:54;;;;;;;0.83;0.67;;;;;;;;;;5090132;28;20081;-61
2022/11/21 08:28:20;;;;;;;0.30;0.30;;;;;;;;;;5090316;28;20120;-61
2022/11/21 08:30:47;;;;;;;0.30;0.23;;;;;;;;;;5092822;28;20028;-62
2022/11/21 08:33:14;;;;;;;0.53;0.50;;;;;;;;;;5095701;28;20024;-62
2022/11/21 08:35:41;;;;;;;0.10;0.10;;;;;;;;;;5095318;28;20032;-62
2022/11/21 08:38:07;;;;;;;0.30;0.30;;;;;;;;;;5095264;28;20032;-62
2022/11/21 08:40:35;;;;;;;0.30;0.30;;;;;;;;;;5095185;28;20020;-61
2022/11/21 08:43:03;;;;;;;0.53;0.40;;;;;;;;;;5092346;28;20031;-61
2022/11/21 08:45:31;;;;;;;0.90;0.60;;;;;;;;;;5090030;28;20497;-61
2022/11/21 08:47:57;;;;;;;0.20;0.20;;;;;;;;;;5089922;28;20035;-62
2022/11/21 08:50:25;;;;;;;0.53;0.40;;;;;;;;;;5090167;28;20035;-61
2022/11/21 08:52:51;;;;;;;0.80;0.60;;;;;;;;;;5091836;28;20042;-62
2022/11/21 08:55:18;;;;;;;0.23;0.17;;;;;;;;;;5095192;28;20482;-61
2022/11/21 08:57:44;;;;;;;0.40;0.40;;;;;;;;;;5095267;28;20347;-61
2022/11/21 09:00:12;;;;;;;0.73;0.33;;;;;;;;;;5094625;28;20523;-61
2022/11/21 09:02:38;;;;;;;0.37;0.37;;;;;;;;;;5095188;28;20027;-61
2022/11/21 09:05:05;;;;;;;0.70;0.50;;;;;;;;;;5092472;28;20478;-61
2022/11/21 09:07:32;;;;;;;0.23;0.23;;;;;;;;;;5089306;28;20016;-61
2022/11/21 09:09:59;;;;;;;0.33;0.30;;;;;;;;;;5089283;28;20043;-61
2022/11/21 09:12:26;;;;;;;1.93;0.37;;;;;;;;;;5089578;28;20099;-62
2022/11/21 09:20:22;;;;;;;2.38;0.28;;;;;;;;;;5094462;28;20054;-61
2022/11/21 09:22:50;;;;;;;0.33;0.23;;;;;;;;;;5094867;28;20016;-61
2022/11/21 09:25:16;;;;;;;0.70;0.50;;;;;;;;;;5094228;28;20032;-61
2022/11/21 09:27:43;;;;;;;0.10;0.10;;;;;;;;;;5091217;28;20020;-62
2022/11/21 09:30:10;;;;;;;0.13;0.13;;;;;;;;;;5089187;28;20294;-61
2022/11/21 09:32:37;;;;;;;1.50;0.77;;;;;;;;;;5088740;28;20474;-61
2022/11/21 09:35:04;;;;;;;0.63;0.40;;;;;;;;;;5088402;28;20070;-61
2022/11/21 09:37:30;;;;;;;0.33;0.30;;;;;;;;;;5091554;28;20028;-62
2022/11/21 09:39:57;;;;;;;0.30;0.20;;;;;;;;;;5094386;28;20103;-61
2022/11/21 09:42:52;;;;;;;0.90;0.43;;;;;;;;;;5094322;28;20478;-61
2022/11/21 09:45:26;;;;;;;0.35;0.28;;;;;;;;;;5094051;28;20020;-61
2022/11/21 09:47:53;;;;;;;0.30;0.20;;;;;;;;;;5094175;28;20043;-61
2022/11/21 09:50:25;;;;;;;0.10;0.10;;;;;;;;;;5089602;28;20020;-62
2022/11/21 09:53:05;;;;;;;0.40;0.30;;;;;;;;;;5088577;28;20028;-61
2022/11/21 09:55:31;;;;;;;0.30;0.30;;;;;;;;;;5088319;28;20032;-61
2022/11/21 09:58:02;;;;;;;0.10;0.10;;;;;;;;;;5088666;28;20419;-61
2022/11/21 10:00:28;;;;;;;0.27;0.20;;;;;;;;;;5092647;28;20024;-61
2022/11/21 10:02:55;;;;;;;1.10;0.40;;;;;;;;;;5093969;28;20105;-60
2022/11/21 10:05:31;;;;;;;0.30;0.30;;;;;;;;;;5093619;28;20055;-61
2022/11/21 10:08:00;;;;;;;0.30;0.20;;;;;;;;;;5093301;28;20024;-62
2022/11/21 10:10:33;;;;;;;0.20;0.17;;;;;;;;;;5093760;28;20024;-61
2022/11/21 10:13:03;;;;;;;0.43;0.30;;;;;;;;;;5088609;28;20028;-61
2022/11/21 10:15:33;;;;;;;0.30;0.27;;;;;;;;;;5088183;28;20032;-61
2022/11/21 10:17:59;;;;;;;0.30;0.30;;;;;;;;;;5088388;28;20081;-61
2022/11/21 10:20:52;;;;;;;0.13;0.13;;;;;;;;;;5087421;28;20024;-61
2022/11/21 10:23:37;;;;;;;0.20;0.20;;;;;;;;;;5088999;28;20047;-62
2022/11/21 10:26:15;;;;;;;0.30;0.30;;;;;;;;;;5093284;28;20024;-62
2022/11/21 10:28:54;;;;;;;0.00;0.00;;;;;;;;;;5093584;28;20024;-61
2022/11/21 10:31:21;;;;;;;0.10;0.10;;;;;;;;;;5093567;28;20106;-61
2022/11/21 10:33:50;;;;;;;0.73;0.43;;;;;;;;;;5091765;28;20155;-61
2022/11/21 10:36:27;;;;;;;1.10;0.30;;;;;;;;;;5087764;28;20042;-61
2022/11/21 10:38:58;;;;;;;0.27;0.20;;;;;;;;;;5087755;28;20115;-61
2022/11/21 10:41:39;;;;;;;0.23;0.23;;;;;;;;;;5087859;28;20035;-61
2022/11/21 10:47:26;;;;;;;3.37;2.13;;;;;;;;;;5093275;28;20117;-61
2022/11/21 10:50:10;;;;;;;2.07;1.60;;;;;;;;;;5093097;28;20032;-61
2022/11/21 10:52:46;;;;;;;9.52;2.65;;;;;;;;;;5092915;28;20050;-61
2022/11/21 10:55:13;;;;;;;1.23;1.00;;;;;;;;;;5092778;28;20040;-61
2022/11/21 10:57:44;;;;;;;0.37;0.30;;;;;;;;;;5087464;28;20030;-61
2022/11/21 11:00:11;;;;;;;0.57;0.40;;;;;;;;;;5087227;28;20275;-62
2022/11/21 11:02:38;;;;;;;1.83;1.47;;;;;;;;;;5087191;28;20253;-61
2022/11/21 11:05:24;;;;;;;2.97;1.57;;;;;;;;;;5086937;28;20024;-61
2022/11/21 11:08:05;;;;;;;1.33;1.00;;;;;;;;;;5092777;28;20028;-61
2022/11/21 11:10:42;;;;;;;0.73;0.63;;;;;;;;;;5092493;28;20294;-63
2022/11/21 11:13:34;;;;;;;0.50;0.40;;;;;;;;;;5092681;28;20027;-61
2022/11/21 11:16:07;;;;;;;1.27;0.67;;;;;;;;;;5092525;28;20039;-61
2022/11/21 11:18:35;;;;;;;0.97;0.80;;;;;;;;;;5089426;28;20391;-61
2022/11/21 11:21:10;;;;;;;0.37;0.30;;;;;;;;;;5087292;28;20032;-61
2022/11/21 11:23:37;;;;;;;0.33;0.20;;;;;;;;;;5087275;28;20107;-61
2022/11/21 11:26:18;;;;;;;0.07;0.07;;;;;;;;;;5087084;28;20264;-61
2022/11/21 11:28:44;;;;;;;0.20;0.20;;;;;;;;;;5089631;28;20398;-61
2022/11/21 11:31:11;;;;;;;0.20;0.20;;;;;;;;;;5092141;28;20253;-61
2022/11/21 11:33:39;;;;;;;0.17;0.17;;;;;;;;;;5092269;28;20446;-61
2022/11/21 11:36:20;;;;;;;0.10;0.10;;;;;;;;;;5092170;28;20766;-61
2022/11/21 11:38:52;;;;;;;0.20;0.20;;;;;;;;;;5092029;28;20028;-61
2022/11/21 11:47:29;;;;;;;0.50;0.50;;;;;;;;;;5088384;28;20284;-61
2022/11/21 11:47:31;;;;;;;0.20;0.20;;;;;;;;;;5087098;28;20624;-61
2022/11/21 11:50:12;;;;;;;0.20;0.20;;;;;;;;;;5086788;28;20036;-61
2022/11/21 11:52:39;;;;;;;0.30;0.30;;;;;;;;;;5091386;28;20261;-61
2022/11/21 11:55:07;;;;;;;0.23;0.17;;;;;;;;;;5072156;28;20351;-61
2022/11/21 11:57:35;;;;;;;0.40;0.40;;;;;;;;;;5072186;28;20691;-61
2022/11/21 12:00:20;;;;;;;5.77;0.77;;;;;;;;;;5072007;28;20249;-61
2022/11/21 12:03:22;;;;;;;0.50;0.50;;;;;;;;;;5070299;28;20257;-61
2022/11/21 12:05:56;;;;;;;0.43;0.43;;;;;;;;;;5043913;28;20059;-61
2022/11/21 12:08:33;;;;;;;0.40;0.40;;;;;;;;;;5069202;28;20272;-61
2022/11/21 12:13:48;;;;;;;1.03;0.47;;;;;;;;;;5090160;28;20268;-61
2022/11/21 12:16:16;;;;;;;0.13;0.13;;;;;;;;;;5092029;28;20406;-61
2022/11/21 12:18:42;;;;;;;0.30;0.30;;;;;;;;;;5091947;28;20310;-61
2022/11/21 12:21:13;;;;;;;0.30;0.30;;;;;;;;;;5091206;28;20653;-58
2022/11/21 12:23:53;;;;;;;1.07;0.77;;;;;;;;;;5091799;28;20264;-58
2022/11/21 12:26:38;;;;;;;0.43;0.40;;;;;;;;;;5086679;28;20265;-58
2022/11/21 12:29:19;;;;;;;0.43;0.32;;;;;;;;;;5086634;28;20257;-58
2022/11/21 12:32:03;;;;;;;0.03;0.03;;;;;;;;;;5086673;28;20143;-58
2022/11/21 12:34:36;;;;;;;0.98;0.60;;;;;;;;;;5086525;28;20325;-58
2022/11/21 12:37:23;;;;;;;0.20;0.20;;;;;;;;;;5091947;28;20027;-58
2022/11/21 12:39:56;;;;;;;0.23;0.23;;;;;;;;;;5041283;28;20265;-58
2022/11/21 12:42:49;;;;;;;0.63;0.50;;;;;;;;;;5092620;28;20739;-58
2022/11/21 12:45:18;;;;;;;1.47;1.10;;;;;;;;;;4993239;28;20273;-59
2022/11/21 12:56:47;;;;;;;2.13;1.70;;;;;;;;;;5069758;28;20381;-58
2022/11/21 12:59:14;;;;;;;3.60;2.00;;;;;;;;;;5074635;28;20304;-58
2022/11/21 13:02:07;;;;;;;2.33;1.43;;;;;;;;;;5074980;28;20612;-58
2022/11/21 13:04:36;;;;;;;2.60;1.97;;;;;;;;;;5043828;28;20258;-58
2022/11/21 13:07:03;;;;;;;2.13;1.50;;;;;;;;;;5075461;28;20786;-58
2022/11/21 13:09:32;;;;;;;4.40;1.17;;;;;;;;;;5093394;28;20261;-58
2022/11/21 13:12:28;;;;;;;1.30;0.93;;;;;;;;;;5089543;28;20658;-58
2022/11/21 13:15:00;;;;;;;13.90;1.45;;;;;;;;;;5068314;28;20285;-58
2022/11/21 13:17:39;;;;;;;1.20;0.80;;;;;;;;;;5089390;28;20028;-58
2022/11/21 13:20:19;;;;;;;1.90;1.33;;;;;;;;;;5092145;28;20253;-59
2022/11/21 13:22:46;;;;;;;3.13;1.80;;;;;;;;;;5094123;28;20780;-58
2022/11/21 13:25:30;;;;;;;3.07;1.77;;;;;;;;;;5094483;28;20269;-58
2022/11/21 13:28:16;;;;;;;1.60;1.02;;;;;;;;;;5094657;28;20264;-58
2022/11/21 13:30:46;;;;;;;4.13;1.63;;;;;;;;;;5093882;28;20081;-59
2022/11/21 13:33:31;;;;;;;6.70;1.80;;;;;;;;;;5089265;28;20035;-59
2022/11/21 13:35:58;;;;;;;2.45;1.25;;;;;;;;;;5089099;28;20345;-59
2022/11/21 13:38:24;;;;;;;2.93;1.10;;;;;;;;;;5089184;28;20424;-59
2022/11/21 13:43:36;;;;;;;2.90;1.00;;;;;;;;;;5094018;28;20547;-60
2022/11/21 13:46:03;;;;;;;0.97;0.80;;;;;;;;;;5094380;28;20020;-59
2022/11/21 13:48:37;;;;;;;0.50;0.47;;;;;;;;;;5094286;28;20493;-59
2022/11/21 13:51:16;;;;;;;12.30;2.03;;;;;;;;;;5093872;28;20698;-60
2022/11/21 13:53:45;;;;;;;0.70;0.70;;;;;;;;;;5092904;28;20036;-59
2022/11/21 13:56:38;;;;;;;1.00;0.67;;;;;;;;;;5088636;28;20032;-59
2022/11/21 13:59:07;;;;;;;0.40;0.37;;;;;;;;;;5049937;28;20036;-59
2022/11/21 14:01:52;;;;;;;1.53;1.10;;;;;;;;;;5088536;28;20099;-59
2022/11/21 14:04:27;;;;;;;5.22;3.00;;;;;;;;;;5090469;28;20131;-59
2022/11/21 14:06:54;;;;;;;4.03;2.03;;;;;;;;;;5093706;28;20028;-59
2022/11/21 14:09:22;;;;;;;13.13;4.47;;;;;;;;;;5092517;28;20111;-60
2022/11/21 14:11:55;;;;;;;12.77;5.23;;;;;;;;;;5093547;28;20079;-59
2022/11/21 14:14:33;;;;;;;2.73;1.80;;;;;;;;;;5093620;28;20494;-59
2022/11/21 14:17:18;;;;;;;0.73;0.63;;;;;;;;;;5089966;28;20085;-59
2022/11/21 14:19:45;;;;;;;1.55;1.10;;;;;;;;;;5088254;28;20025;-59
2022/11/21 14:22:16;;;;;;;4.83;1.80;;;;;;;;;;5088159;28;20028;-60
2022/11/21 14:24:43;;;;;;;0.47;0.47;;;;;;;;;;5087699;28;20027;-60
2022/11/21 14:27:16;;;;;;;0.60;0.60;;;;;;;;;;5091344;28;20028;-59
2022/11/21 14:29:42;;;;;;;0.53;0.37;;;;;;;;;;5093196;28;20440;-61
2022/11/21 14:32:15;;;;;;;1.90;0.73;;;;;;;;;;5093439;28;20466;-60
2022/11/21 14:34:41;;;;;;;1.63;0.70;;;;;;;;;;5093325;28;20086;-60
2022/11/21 14:37:08;;;;;;;1.60;0.80;;;;;;;;;;5093397;28;20032;-60
2022/11/21 14:39:39;;;;;;;0.30;0.23;;;;;;;;;;5088993;28;20035;-60
2022/11/21 14:42:11;;;;;;;0.53;0.40;;;;;;;;;;5087110;28;20428;-60
2022/11/21 14:44:37;;;;;;;1.27;0.70;;;;;;;;;;5087559;28;20115;-60
2022/11/21 14:47:15;;;;;;;0.87;0.73;;;;;;;;;;5087820;28;20488;-60
2022/11/21 14:49:51;;;;;;;0.83;0.50;;;;;;;;;;5092092;28;20121;-59
2022/11/21 14:52:24;;;;;;;1.40;0.83;;;;;;;;;;5092961;28;20477;-59
2022/11/21 14:55:01;;;;;;;1.87;0.90;;;;;;;;;;5092599;28;20050;-61
2022/11/21 14:57:29;;;;;;;2.37;0.87;;;;;;;;;;5092822;28;20020;-60
2022/11/21 14:59:57;;;;;;;0.50;0.30;;;;;;;;;;5092601;28;20012;-60
2022/11/21 15:02:25;;;;;;;1.20;0.60;;;;;;;;;;5087303;28;20474;-60
2022/11/21 15:04:54;;;;;;;0.37;0.30;;;;;;;;;;5086763;28;20028;-62
2022/11/21 15:07:28;;;;;;;1.17;0.70;;;;;;;;;;5087159;28;20028;-63
2022/11/21 15:09:55;;;;;;;0.60;0.50;;;;;;;;;;5087449;28;20355;-62
2022/11/21 15:12:37;;;;;;;0.90;0.50;;;;;;;;;;5092470;28;20024;-62
2022/11/21 15:15:19;;;;;;;2.73;0.80;;;;;;;;;;5092569;28;20082;-62
2022/11/21 15:17:46;;;;;;;1.37;0.47;;;;;;;;;;5092705;28;20031;-61
2022/11/21 15:20:12;;;;;;;0.63;0.43;;;;;;;;;;5092500;28;20058;-62
2022/11/21 15:22:40;;;;;;;0.30;0.30;;;;;;;;;;5091345;28;20024;-62
2022/11/21 15:25:09;;;;;;;0.37;0.30;;;;;;;;;;5087190;28;20039;-62
2022/11/21 15:27:36;;;;;;;0.33;0.30;;;;;;;;;;5086828;28;20071;-62
2022/11/21 15:30:02;;;;;;;0.40;0.30;;;;;;;;;;5087128;28;20111;-62
2022/11/21 15:32:29;;;;;;;0.53;0.37;;;;;;;;;;5086830;28;20060;-62
2022/11/21 15:34:56;;;;;;;0.73;0.40;;;;;;;;;;5092551;28;20028;-62