Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:38;;;;;;;;;;;19.90;68.10;;;;;;5004700;28;1424;-66
2023/11/13 00:03:04;;;;;;;;;;;19.90;68.10;;;;;;4999437;28;1658;-66
2023/11/13 00:05:29;;;;;;;;;;;19.90;68.10;;;;;;5002787;28;1436;-68
2023/11/13 00:07:57;;;;;;;;;;;19.90;68.10;;;;;;4998840;28;1614;-66
2023/11/13 00:10:22;;;;;;;;;;;19.90;68.10;;;;;;5001082;28;1906;-66
2023/11/13 00:12:48;;;;;;;;;;;19.90;68.10;;;;;;5000923;28;1546;-66
2023/11/13 00:15:13;;;;;;;;;;;19.90;68.10;;;;;;5007305;28;1505;-66
2023/11/13 00:17:41;;;;;;;;;;;19.90;68.10;;;;;;5002712;28;1482;-66
2023/11/13 00:20:08;;;;;;;;;;;19.90;68.10;;;;;;5002431;28;1368;-66
2023/11/13 00:22:33;;;;;;;;;;;19.90;68.10;;;;;;5002026;28;1285;-67
2023/11/13 00:24:59;;;;;;;;;;;19.90;68.10;;;;;;5001524;28;1590;-67
2023/11/13 00:27:24;;;;;;;;;;;19.90;68.10;;;;;;5004323;28;1465;-67
2023/11/13 00:29:50;;;;;;;;;;;19.90;68.10;;;;;;5006512;28;1902;-67
2023/11/13 00:32:15;;;;;;;;;;;19.90;68.20;;;;;;5003104;28;1362;-66
2023/11/13 00:34:41;;;;;;;;;;;19.90;68.20;;;;;;5006554;28;1481;-66
2023/11/13 00:37:06;;;;;;;;;;;19.90;68.20;;;;;;4998670;28;1358;-66
2023/11/13 00:39:32;;;;;;;;;;;19.90;68.20;;;;;;5003227;28;1212;-65
2023/11/13 00:41:58;;;;;;;;;;;19.90;68.30;;;;;;4998606;28;1475;-66
2023/11/13 00:44:24;;;;;;;;;;;19.90;68.20;;;;;;5006880;28;1649;-66
2023/11/13 00:46:49;;;;;;;;;;;19.90;68.10;;;;;;5000055;28;1203;-66
2023/11/13 00:49:15;;;;;;;;;;;19.90;68.10;;;;;;5005197;28;1894;-65
2023/11/13 00:51:41;;;;;;;;;;;19.90;68.20;;;;;;5002275;28;1520;-66
2023/11/13 00:54:06;;;;;;;;;;;19.90;68.20;;;;;;5002424;28;1429;-65
2023/11/13 00:56:32;;;;;;;;;;;19.90;68.20;;;;;;5001197;28;1473;-67
2023/11/13 00:58:58;;;;;;;;;;;19.90;68.20;;;;;;5001535;28;1686;-66
2023/11/13 01:01:26;;;;;;;;;;;19.90;68.20;;;;;;5000878;28;1276;-67
2023/11/13 01:03:51;;;;;;;;;;;19.90;68.20;;;;;;5004742;28;1641;-65
2023/11/13 01:06:17;;;;;;;;;;;19.90;68.20;;;;;;5001334;28;1222;-67
2023/11/13 01:08:42;;;;;;;;;;;19.90;68.20;;;;;;4998651;28;1407;-66
2023/11/13 01:11:08;;;;;;;;;;;19.90;68.20;;;;;;5000785;28;2297;-66
2023/11/13 01:13:33;;;;;;;;;;;19.90;68.20;;;;;;5002499;28;1623;-66
2023/11/13 01:15:59;;;;;;;;;;;19.90;68.20;;;;;;5002128;28;1348;-67
2023/11/13 01:18:24;;;;;;;;;;;19.90;68.30;;;;;;5000255;28;1428;-66
2023/11/13 01:20:50;;;;;;;;;;;19.90;68.30;;;;;;4998844;28;1412;-66
2023/11/13 01:23:15;;;;;;;;;;;19.90;68.20;;;;;;5005965;28;1382;-66
2023/11/13 01:25:41;;;;;;;;;;;19.90;68.30;;;;;;5001543;28;1671;-66
2023/11/13 01:28:07;;;;;;;;;;;19.90;68.30;;;;;;5003665;28;1335;-67
2023/11/13 01:30:32;;;;;;;;;;;19.90;68.20;;;;;;5001991;28;1974;-66
2023/11/13 01:32:58;;;;;;;;;;;19.90;68.20;;;;;;5000824;28;2219;-66
2023/11/13 01:35:24;;;;;;;;;;;19.90;68.20;;;;;;5000512;28;1344;-66
2023/11/13 01:37:50;;;;;;;;;;;19.90;68.20;;;;;;5000547;28;1541;-66
2023/11/13 01:40:15;;;;;;;;;;;19.90;68.30;;;;;;5001697;28;1263;-67
2023/11/13 01:42:41;;;;;;;;;;;19.90;68.20;;;;;;4998080;28;1566;-67
2023/11/13 01:45:06;;;;;;;;;;;19.90;68.30;;;;;;5001059;28;1190;-67
2023/11/13 01:47:32;;;;;;;;;;;19.90;68.20;;;;;;5001317;28;1549;-67
2023/11/13 01:49:58;;;;;;;;;;;19.90;68.30;;;;;;4998188;28;1914;-67
2023/11/13 01:52:24;;;;;;;;;;;19.90;68.30;;;;;;4998500;28;1486;-67
2023/11/13 01:54:49;;;;;;;;;;;19.90;68.30;;;;;;5005220;28;1607;-67
2023/11/13 01:57:15;;;;;;;;;;;19.80;68.30;;;;;;4998513;28;1179;-66
2023/11/13 01:59:43;;;;;;;;;;;19.90;68.30;;;;;;4999595;28;1266;-68
2023/11/13 02:02:09;;;;;;;;;;;19.80;68.20;;;;;;5005064;28;1288;-68
2023/11/13 02:04:34;;;;;;;;;;;19.90;68.30;;;;;;5004111;28;1457;-67
2023/11/13 02:07:00;;;;;;;;;;;19.80;68.20;;;;;;4999614;28;1231;-68
2023/11/13 02:09:26;;;;;;;;;;;19.90;68.30;;;;;;4998600;28;1961;-67
2023/11/13 02:11:51;;;;;;;;;;;19.90;68.30;;;;;;5001598;28;1608;-68
2023/11/13 02:14:17;;;;;;;;;;;19.90;68.30;;;;;;5003157;28;1317;-67
2023/11/13 02:16:42;;;;;;;;;;;19.80;68.20;;;;;;5000597;28;1452;-67
2023/11/13 02:19:08;;;;;;;;;;;19.80;68.20;;;;;;5002185;28;1372;-66
2023/11/13 02:21:33;;;;;;;;;;;19.90;68.30;;;;;;5004493;28;1293;-67
2023/11/13 02:24:01;;;;;;;;;;;19.90;68.30;;;;;;4998666;28;2282;-68
2023/11/13 02:26:27;;;;;;;;;;;19.90;68.30;;;;;;4983874;28;1212;-67
2023/11/13 02:28:53;;;;;;;;;;;19.90;68.30;;;;;;5000922;28;1539;-68
2023/11/13 02:31:18;;;;;;;;;;;19.80;68.20;;;;;;5000650;28;1906;-67
2023/11/13 02:33:44;;;;;;;;;;;19.80;68.20;;;;;;5005430;28;1473;-67
2023/11/13 02:36:09;;;;;;;;;;;19.80;68.30;;;;;;5002787;28;1511;-67
2023/11/13 02:38:35;;;;;;;;;;;19.90;68.40;;;;;;5003336;28;1363;-67
2023/11/13 02:41:00;;;;;;;;;;;19.90;68.40;;;;;;5002125;28;2017;-67
2023/11/13 02:43:25;;;;;;;;;;;19.90;68.30;;;;;;5003033;28;1524;-67
2023/11/13 02:45:52;;;;;;;;;;;19.90;68.40;;;;;;5006818;28;1360;-68
2023/11/13 02:48:17;;;;;;;;;;;19.90;68.40;;;;;;5003938;28;1473;-68
2023/11/13 02:50:43;;;;;;;;;;;19.90;68.40;;;;;;5006965;28;1970;-67
2023/11/13 02:53:08;;;;;;;;;;;19.80;68.30;;;;;;5004978;28;1469;-67
2023/11/13 02:55:34;;;;;;;;;;;19.80;68.30;;;;;;5005330;28;1343;-66
2023/11/13 02:57:59;;;;;;;;;;;19.90;68.30;;;;;;5006578;28;1391;-67
2023/11/13 03:00:25;;;;;;;;;;;19.80;68.30;;;;;;5005978;28;1728;-67
2023/11/13 03:02:50;;;;;;;;;;;19.80;68.30;;;;;;5006655;28;1383;-67
2023/11/13 03:05:19;;;;;;;;;;;19.80;68.30;;;;;;5004935;28;1450;-67
2023/11/13 03:07:44;;;;;;;;;;;19.80;68.30;;;;;;5006260;28;1472;-66
2023/11/13 03:10:10;;;;;;;;;;;19.80;68.30;;;;;;5005851;28;1898;-66
2023/11/13 03:12:38;;;;;;;;;;;19.80;68.30;;;;;;5002213;28;1489;-66
2023/11/13 03:15:03;;;;;;;;;;;19.80;68.30;;;;;;5003083;28;1468;-67
2023/11/13 03:17:29;;;;;;;;;;;19.80;68.40;;;;;;5001799;28;1495;-67
2023/11/13 03:19:55;;;;;;;;;;;19.80;69.10;;;;;;5005490;28;1745;-66
2023/11/13 03:22:20;;;;;;;;;;;19.80;68.30;;;;;;5005373;28;1355;-67
2023/11/13 03:24:46;;;;;;;;;;;19.80;69.10;;;;;;5005593;28;1342;-66
2023/11/13 03:27:12;;;;;;;;;;;19.80;68.30;;;;;;5003570;28;1526;-65
2023/11/13 03:29:37;;;;;;;;;;;19.80;68.30;;;;;;5003030;28;1914;-66
2023/11/13 03:32:03;;;;;;;;;;;19.80;68.40;;;;;;5001134;28;1417;-66
2023/11/13 03:34:29;;;;;;;;;;;19.80;68.40;;;;;;5004658;28;1458;-67
2023/11/13 03:36:55;;;;;;;;;;;19.80;68.40;;;;;;5002970;28;1321;-66
2023/11/13 03:39:20;;;;;;;;;;;19.80;68.40;;;;;;5002663;28;1326;-66
2023/11/13 03:41:46;;;;;;;;;;;19.80;68.40;;;;;;5004851;28;1604;-66
2023/11/13 03:44:12;;;;;;;;;;;19.80;68.40;;;;;;5004105;28;1378;-66
2023/11/13 03:46:37;;;;;;;;;;;19.80;68.40;;;;;;5002078;28;1334;-65
2023/11/13 03:49:03;;;;;;;;;;;19.80;68.40;;;;;;5020063;28;1978;-67
2023/11/13 03:51:29;;;;;;;;;;;19.80;68.40;;;;;;5003322;28;1508;-67
2023/11/13 03:53:54;;;;;;;;;;;19.80;68.40;;;;;;5003526;28;1345;-67
2023/11/13 03:56:20;;;;;;;;;;;19.80;68.40;;;;;;5004969;28;1284;-67
2023/11/13 03:58:46;;;;;;;;;;;19.80;68.40;;;;;;5000567;28;1323;-67
2023/11/13 04:01:12;;;;;;;;;;;19.80;68.40;;;;;;5001415;28;1150;-66
2023/11/13 04:03:37;;;;;;;;;;;19.80;68.40;;;;;;5003169;28;1285;-66
2023/11/13 04:06:03;;;;;;;;;;;19.80;68.40;;;;;;5002744;28;1456;-66
2023/11/13 04:08:29;;;;;;;;;;;19.80;68.40;;;;;;5004362;28;1179;-66
2023/11/13 04:10:55;;;;;;;;;;;19.80;68.40;;;;;;5002821;28;2351;-66
2023/11/13 04:13:21;;;;;;;;;;;19.80;68.40;;;;;;5008702;28;1660;-66
2023/11/13 04:15:46;;;;;;;;;;;19.80;68.40;;;;;;5000980;28;1353;-66
2023/11/13 04:18:13;;;;;;;;;;;19.80;68.40;;;;;;5004361;28;1476;-66
2023/11/13 04:20:39;;;;;;;;;;;19.80;68.40;;;;;;5001422;28;1346;-67
2023/11/13 04:23:05;;;;;;;;;;;19.80;68.40;;;;;;4999374;28;1815;-67
2023/11/13 04:25:31;;;;;;;;;;;19.80;68.50;;;;;;5003389;28;1297;-66
2023/11/13 04:27:57;;;;;;;;;;;19.80;68.50;;;;;;5005857;28;1299;-67
2023/11/13 04:30:22;;;;;;;;;;;19.80;68.50;;;;;;5001141;28;1965;-68
2023/11/13 04:32:48;;;;;;;;;;;19.80;68.40;;;;;;5001981;28;1461;-67
2023/11/13 04:35:13;;;;;;;;;;;19.80;68.40;;;;;;5004281;28;1306;-67
2023/11/13 04:37:39;;;;;;;;;;;19.80;68.50;;;;;;5001941;28;1303;-67
2023/11/13 04:40:05;;;;;;;;;;;19.80;68.50;;;;;;5002625;28;1347;-67
2023/11/13 04:42:31;;;;;;;;;;;19.80;68.40;;;;;;4999653;28;1359;-67
2023/11/13 04:44:56;;;;;;;;;;;19.80;68.50;;;;;;5000413;28;1283;-67
2023/11/13 04:47:22;;;;;;;;;;;19.80;68.50;;;;;;4999850;28;1420;-66
2023/11/13 04:49:47;;;;;;;;;;;19.80;68.50;;;;;;5001260;28;1965;-66
2023/11/13 04:52:12;;;;;;;;;;;19.80;68.50;;;;;;5001204;28;1352;-67
2023/11/13 04:54:38;;;;;;;;;;;19.80;68.50;;;;;;4999851;28;1448;-66
2023/11/13 04:57:03;;;;;;;;;;;19.80;68.50;;;;;;5002611;28;993;-66
2023/11/13 04:59:29;;;;;;;;;;;19.80;68.50;;;;;;5000562;28;944;-67
2023/11/13 05:01:54;;;;;;;;;;;19.80;68.50;;;;;;5000695;28;1355;-66
2023/11/13 05:04:20;;;;;;;;;;;19.80;68.50;;;;;;5001820;28;920;-67
2023/11/13 05:06:45;;;;;;;;;;;19.80;68.50;;;;;;5004015;28;1423;-67
2023/11/13 05:09:12;;;;;;;;;;;19.80;68.50;;;;;;5001983;28;1975;-67
2023/11/13 05:11:37;;;;;;;;;;;19.80;68.50;;;;;;5002490;28;1526;-67
2023/11/13 05:14:03;;;;;;;;;;;19.80;68.50;;;;;;5002065;28;1157;-67
2023/11/13 05:16:29;;;;;;;;;;;19.80;68.40;;;;;;4996064;28;1821;-67
2023/11/13 05:18:55;;;;;;;;;;;19.80;68.30;;;;;;5003076;28;2271;-69
2023/11/13 05:21:20;;;;;;;;;;;19.80;68.30;;;;;;5002777;28;1251;-69
2023/11/13 05:23:47;;;;;;;;;;;19.80;68.20;;;;;;5001877;28;1332;-66
2023/11/13 05:26:13;;;;;;;;;;;19.90;68.30;;;;;;4996635;28;1438;-66
2023/11/13 05:28:38;;;;;;;;;;;19.90;68.10;;;;;;5003708;28;1256;-67
2023/11/13 05:31:04;;;;;;;;;;;19.90;68.10;;;;;;5001437;28;1906;-67
2023/11/13 05:33:29;;;;;;;;;;;19.90;67.90;;;;;;4999892;28;1339;-67
2023/11/13 05:35:55;;;;;;;;;;;19.90;67.80;;;;;;5003417;28;1604;-68
2023/11/13 05:38:20;;;;;;;;;;;20.00;67.80;;;;;;5000086;28;1363;-68
2023/11/13 05:40:46;;;;;;;;;;;20.00;67.70;;;;;;4999193;28;1396;-67
2023/11/13 05:43:11;;;;;;;;;;;20.00;67.60;;;;;;4998978;28;1585;-67
2023/11/13 05:45:37;;;;;;;;;;;20.00;67.60;;;;;;5002596;28;1645;-67
2023/11/13 05:48:03;;;;;;;;;;;20.00;67.50;;;;;;5015254;28;1593;-71
2023/11/13 05:50:29;;;;;;;;;;;20.00;67.40;;;;;;5002453;28;1914;-71
2023/11/13 05:52:54;;;;;;;;;;;20.00;67.40;;;;;;5004924;28;1359;-71
2023/11/13 05:55:22;;;;;;;;;;;20.10;67.40;;;;;;4981580;28;1371;-68
2023/11/13 05:57:48;;;;;;;;;;;20.10;67.30;;;;;;5014222;28;1487;-66
2023/11/13 06:00:14;;;;;;;;;;;20.10;67.30;;;;;;4999514;28;1589;-68
2023/11/13 06:02:39;;;;;;;;;;;20.10;67.20;;;;;;5010113;28;1419;-70
2023/11/13 06:05:05;;;;;;;;;;;20.10;67.30;;;;;;5000601;28;1480;-70
2023/11/13 06:07:30;;;;;;;;;;;20.10;67.20;;;;;;5000447;28;1440;-69
2023/11/13 06:09:56;;;;;;;;;;;20.10;67.10;;;;;;5002926;28;2120;-70
2023/11/13 06:12:23;;;;;;;;;;;20.10;67.10;;;;;;5006693;28;1577;-68
2023/11/13 06:14:49;;;;;;;;;;;20.10;67.10;;;;;;5004918;28;1482;-69
2023/11/13 06:17:15;;;;;;;;;;;20.10;67.10;;;;;;5004860;28;1337;-68
2023/11/13 06:19:41;;;;;;;;;;;20.10;67.00;;;;;;5005787;28;975;-69
2023/11/13 06:22:09;;;;;;;;;;;20.20;67.00;;;;;;5004384;28;1300;-69
2023/11/13 06:24:38;;;;;;;;;;;20.20;67.00;;;;;;5004947;28;1257;-69
2023/11/13 06:27:04;;;;;;;;;;;20.20;67.00;;;;;;5004777;28;1498;-69
2023/11/13 06:29:30;;;;;;;;;;;20.20;66.90;;;;;;5017218;28;1918;-68
2023/11/13 06:31:55;;;;;;;;;;;20.20;67.00;;;;;;5020227;28;1338;-69
2023/11/13 06:34:21;;;;;;;;;;;20.20;66.90;;;;;;5004526;28;1461;-68
2023/11/13 06:36:46;;;;;;;;;;;20.20;66.90;;;;;;5002963;28;1530;-68
2023/11/13 06:39:12;;;;;;;;;;;20.20;66.90;;;;;;5003828;28;1246;-68
2023/11/13 06:41:37;;;;;;;;;;;20.20;66.90;;;;;;5003879;28;1371;-68
2023/11/13 06:44:07;;;;;;;;;;;20.20;66.90;;;;;;5006794;28;1449;-68
2023/11/13 06:46:33;;;;;;;;;;;20.20;66.80;;;;;;5005351;28;1346;-69
2023/11/13 06:48:58;;;;;;;;;;;20.20;66.80;;;;;;5003727;28;1211;-69
2023/11/13 06:51:24;;;;;;;;;;;20.20;66.80;;;;;;5003221;28;1978;-69
2023/11/13 06:53:49;;;;;;;;;;;20.20;66.90;;;;;;4997440;28;1535;-69
2023/11/13 06:56:15;;;;;;;;;;;20.20;66.80;;;;;;5007202;28;1287;-69
2023/11/13 06:58:40;;;;;;;;;;;20.20;66.90;;;;;;5004807;28;1212;-71
2023/11/13 07:01:07;;;;;;;;;;;20.20;66.80;;;;;;5002541;28;1502;-69
2023/11/13 07:03:33;;;;;;;;;;;20.20;66.80;;;;;;5005657;28;1379;-69
2023/11/13 07:05:58;;;;;;;;;;;20.20;66.80;;;;;;5000090;28;1413;-67
2023/11/13 07:08:25;;;;;;;;;;;20.20;66.80;;;;;;5001221;28;1514;-68
2023/11/13 07:10:50;;;;;;;;;;;20.20;66.80;;;;;;5000484;28;1977;-65
2023/11/13 07:13:16;;;;;;;;;;;20.20;66.80;;;;;;5001259;28;1447;-65
2023/11/13 07:15:41;;;;;;;;;;;20.20;66.80;;;;;;5002935;28;1328;-67
2023/11/13 07:18:07;;;;;;;;;;;20.20;66.80;;;;;;5000229;28;2190;-67
2023/11/13 07:20:34;;;;;;;;;;;20.20;66.80;;;;;;5011719;28;1352;-67
2023/11/13 07:23:00;;;;;;;;;;;20.20;66.90;;;;;;4999485;28;1958;-66
2023/11/13 07:25:27;;;;;;;;;;;20.20;66.80;;;;;;5001338;28;1432;-66
2023/11/13 07:27:52;;;;;;;;;;;20.20;66.80;;;;;;5002609;28;1293;-66
2023/11/13 07:30:18;;;;;;;;;;;20.20;66.80;;;;;;5001324;28;1930;-68
2023/11/13 07:32:44;;;;;;;;;;;20.20;66.90;;;;;;5018459;28;1394;-72
2023/11/13 07:35:10;;;;;;;;;;;20.20;66.90;;;;;;4985760;28;1541;-73
2023/11/13 07:37:36;;;;;;;;;;;20.20;66.90;;;;;;5006989;28;1236;-70
2023/11/13 07:40:02;;;;;;;;;;;20.20;66.90;;;;;;5004357;28;1788;-71
2023/11/13 07:42:29;;;;;;;;;;;20.20;66.90;;;;;;4982102;28;1324;-70
2023/11/13 07:44:55;;;;;;;;;;;20.20;66.90;;;;;;5003820;28;1480;-69
2023/11/13 07:47:26;;;;;;;;;;;20.20;66.90;;;;;;4998708;28;1272;-69
2023/11/13 07:49:51;;;;;;;;;;;20.20;66.90;;;;;;5002150;28;1910;-70
2023/11/13 07:52:17;;;;;;;;;;;20.20;66.90;;;;;;5001434;28;1380;-69
2023/11/13 07:54:42;;;;;;;;;;;20.20;66.90;;;;;;5004612;28;1459;-69
2023/11/13 07:57:08;;;;;;;;;;;20.10;66.90;;;;;;5015307;28;1614;-69
2023/11/13 07:59:34;;;;;;;;;;;20.20;66.90;;;;;;4960736;28;1106202;-69
2023/11/13 08:02:00;;;;;;;;;;;20.20;66.90;;;;;;5004680;28;1721;-68
2023/11/13 08:04:25;;;;;;;;;;;20.10;66.90;;;;;;5005465;28;1382;-68
2023/11/13 08:06:51;;;;;;;;;;;20.20;66.90;;;;;;5000382;28;1297;-68
2023/11/13 08:09:18;;;;;;;;;;;20.20;66.90;;;;;;5005187;28;1914;-68
2023/11/13 08:11:45;;;;;;;;;;;20.20;67.00;;;;;;5002325;28;1390;-68
2023/11/13 08:14:10;;;;;;;;;;;20.20;67.00;;;;;;5006663;28;1352;-68
2023/11/13 08:16:36;;;;;;;;;;;20.20;67.00;;;;;;5001310;28;1357;-68
2023/11/13 08:19:01;;;;;;;;;;;20.20;66.90;;;;;;5003265;28;1924;-68
2023/11/13 08:21:28;;;;;;;;;;;20.20;66.90;;;;;;5002835;28;1438;-68
2023/11/13 08:23:53;;;;;;;;;;;20.20;66.90;;;;;;5004260;28;1334;-68
2023/11/13 08:26:19;;;;;;;;;;;20.20;67.10;;;;;;5003350;28;1226;-69
2023/11/13 08:28:44;;;;;;;;;;;20.20;66.90;;;;;;5003128;28;1358;-69
2023/11/13 08:31:15;;;;;;;;;;;20.20;66.90;;;;;;5003819;28;1910;-69
2023/11/13 08:33:41;;;;;;;;;;;20.10;66.90;;;;;;5002428;28;1520;-69
2023/11/13 08:36:10;;;;;;;;;;;20.20;66.90;;;;;;5001669;28;1237;-69
2023/11/13 08:38:36;;;;;;;;;;;20.20;66.90;;;;;;5001563;28;1461;-68
2023/11/13 08:41:03;;;;;;;;;;;20.20;66.90;;;;;;5002280;28;1542;-68
2023/11/13 08:43:29;;;;;;;;;;;20.20;66.90;;;;;;5003846;28;1356;-68
2023/11/13 08:45:56;;;;;;;;;;;20.20;66.90;;;;;;5003492;28;1506;-69
2023/11/13 08:48:21;;;;;;;;;;;20.20;66.90;;;;;;5002349;28;1259;-68
2023/11/13 08:50:47;;;;;;;;;;;20.20;66.90;;;;;;5005301;28;1968;-69
2023/11/13 08:53:14;;;;;;;;;;;20.10;66.90;;;;;;4998715;28;1228;-68
2023/11/13 08:55:40;;;;;;;;;;;20.10;66.90;;;;;;5001122;28;1281;-68
2023/11/13 08:58:06;;;;;;;;;;;20.10;67.00;;;;;;5002681;28;1369;-68
2023/11/13 09:00:40;;;;;;;;;;;20.10;67.00;;;;;;5000002;28;1459;-68
2023/11/13 09:03:08;;;;;;;;;;;20.10;67.00;;;;;;5000157;28;1493;-68
2023/11/13 09:05:34;;;;;;;;;;;20.10;67.00;;;;;;5004584;28;1578;-68
2023/11/13 09:08:02;;;;;;;;;;;20.10;67.00;;;;;;4997776;28;1392;-68
2023/11/13 09:10:28;;;;;;;;;;;20.10;67.10;;;;;;5004394;28;1910;-68
2023/11/13 09:12:59;;;;;;;;;;;20.10;67.00;;;;;;5004943;28;1410;-69
2023/11/13 09:15:25;;;;;;;;;;;20.10;67.00;;;;;;5006464;28;1494;-69
2023/11/13 09:17:53;;;;;;;;;;;20.10;67.00;;;;;;5004129;28;1308;-69
2023/11/13 09:20:19;;;;;;;;;;;20.10;67.00;;;;;;5000210;28;1025;-69
2023/11/13 09:22:46;;;;;;;;;;;20.10;67.00;;;;;;5005129;28;2004;-68
2023/11/13 09:25:14;;;;;;;;;;;20.20;67.00;;;;;;5000452;28;1464;-68
2023/11/13 09:27:41;;;;;;;;;;;20.20;66.90;;;;;;4998268;28;1350;-69
2023/11/13 09:30:10;;;;;;;;;;;20.20;67.00;;;;;;4999551;28;1899;-69
2023/11/13 09:32:36;;;;;;;;;;;20.20;66.90;;;;;;5001006;28;1636;-69
2023/11/13 09:35:03;;;;;;;;;;;20.20;66.90;;;;;;5000090;28;1218;-68
2023/11/13 09:37:28;;;;;;;;;;;20.20;66.90;;;;;;4999751;28;1444;-68
2023/11/13 09:39:54;;;;;;;;;;;20.20;66.90;;;;;;5001306;28;1393;-69
2023/11/13 09:42:19;;;;;;;;;;;20.20;66.90;;;;;;4999336;28;1763;-69
2023/11/13 09:44:48;;;;;;;;;;;20.20;66.80;;;;;;5000697;28;1507;-69
2023/11/13 09:47:15;;;;;;;;;;;20.20;66.80;;;;;;5002692;28;1462;-68
2023/11/13 09:49:45;;;;;;;;;;;20.20;66.80;;;;;;4986224;28;1902;-70
2023/11/13 09:52:13;;;;;;;;;;;20.20;66.80;;;;;;5015404;28;1713;-68
2023/11/13 09:54:39;;;;;;;;;;;20.20;66.80;;;;;;5018976;28;1583;-68
2023/11/13 09:57:05;;;;;;;;;;;20.20;66.90;;;;;;4984347;28;1676;-69
2023/11/13 09:59:33;;;;;;;;;;;20.20;66.80;;;;;;5001217;28;1151;-69
2023/11/13 10:01:59;;;;;;;;;;;20.20;66.70;;;;;;4998566;28;1351;-69
2023/11/13 10:04:25;;;;;;;;;;;20.20;66.70;;;;;;5004489;28;1545;-69
2023/11/13 10:06:52;;;;;;;;;;;20.20;66.70;;;;;;5000752;28;1405;-69
2023/11/13 10:09:21;;;;;;;;;;;20.20;66.70;;;;;;4998028;28;1967;-69
2023/11/13 10:11:47;;;;;;;;;;;20.20;66.70;;;;;;5000557;28;1423;-69
2023/11/13 10:14:13;;;;;;;;;;;20.20;66.70;;;;;;5001497;28;1376;-69
2023/11/13 10:16:38;;;;;;;;;;;20.30;66.70;;;;;;4989145;28;1406;-69
2023/11/13 10:19:13;;;;;;;;;;;20.30;66.70;;;;;;4998341;28;1401;-70
2023/11/13 10:21:39;;;;;;;;;;;20.30;66.70;;;;;;5003018;28;1332;-69
2023/11/13 10:24:15;;;;;;;;;;;20.20;66.60;;;;;;4999490;28;1733;-69
2023/11/13 10:26:41;;;;;;;;;;;20.30;66.60;;;;;;4998527;28;1229;-69
2023/11/13 10:29:30;;;;;;;;;;;20.30;66.60;;;;;;5000728;28;1431;-69
2023/11/13 10:31:56;;;;;;;;;;;20.30;66.60;;;;;;4999727;28;1370;-69
2023/11/13 10:34:22;;;;;;;;;;;20.30;66.60;;;;;;5000671;28;1105;-69
2023/11/13 10:37:08;;;;;;;;;;;20.30;66.60;;;;;;4999996;28;1320;-69
2023/11/13 10:39:37;;;;;;;;;;;20.20;66.50;;;;;;5000285;28;1202;-68
2023/11/13 10:42:14;;;;;;;;;;;20.30;66.60;;;;;;4998524;28;1300;-69
2023/11/13 10:44:40;;;;;;;;;;;20.30;66.60;;;;;;5000186;28;1339;-68
2023/11/13 10:47:38;;;;;;;;;;;20.30;66.60;;;;;;5000716;28;1551;-69
2023/11/13 10:50:15;;;;;;;;;;;20.20;66.50;;;;;;4987102;28;1964;-69
2023/11/13 10:52:41;;;;;;;;;;;20.30;66.60;;;;;;4999445;28;1430;-69
2023/11/13 10:55:06;;;;;;;;;;;20.20;66.50;;;;;;4999680;28;1315;-69
2023/11/13 10:57:32;;;;;;;;;;;20.20;66.50;;;;;;5009179;28;1408;-69
2023/11/13 10:59:57;;;;;;;;;;;20.20;66.50;;;;;;5007117;28;1340;-69
2023/11/13 11:02:33;;;;;;;;;;;20.20;66.60;;;;;;5005032;28;1474;-69
2023/11/13 11:05:00;;;;;;;;;;;20.20;66.60;;;;;;5006175;28;1540;-69
2023/11/13 11:07:28;;;;;;;;;;;20.20;66.60;;;;;;5005456;28;1139;-69
2023/11/13 11:10:01;;;;;;;;;;;20.20;66.60;;;;;;5002858;28;1927;-69
2023/11/13 11:12:29;;;;;;;;;;;20.20;66.50;;;;;;5002638;28;1451;-69
2023/11/13 11:15:03;;;;;;;;;;;20.20;66.50;;;;;;5002794;28;1376;-69
2023/11/13 11:17:32;;;;;;;;;;;20.20;66.50;;;;;;5003303;28;1258;-69
2023/11/13 11:20:02;;;;;;;;;;;20.30;66.60;;;;;;5006370;28;1099;-68
2023/11/13 11:22:47;;;;;;;;;;;20.20;66.50;;;;;;5020873;28;1391;-68
2023/11/13 11:25:25;;;;;;;;;;;20.20;66.50;;;;;;5005225;28;1509;-69
2023/11/13 11:27:50;;;;;;;;;;;20.30;66.60;;;;;;5001612;28;1497;-68
2023/11/13 11:30:22;;;;;;;;;;;20.30;66.50;;;;;;5005650;28;1967;-68
2023/11/13 11:33:05;;;;;;;;;;;20.30;66.60;;;;;;5003306;28;1276;-68
2023/11/13 11:35:35;;;;;;;;;;;20.30;66.50;;;;;;5004327;28;1948;-68
2023/11/13 11:38:27;;;;;;;;;;;20.30;66.50;;;;;;4997303;28;2057;-68
2023/11/13 11:40:53;;;;;;;;;;;20.30;66.50;;;;;;4997400;28;1515;-68
2023/11/13 11:43:21;;;;;;;;;;;20.30;66.50;;;;;;5018215;28;1411;-67
2023/11/13 11:45:49;;;;;;;;;;;20.30;66.50;;;;;;5018360;28;1154;-67
2023/11/13 11:48:15;;;;;;;;;;;20.30;66.40;;;;;;5003785;28;1197;-68
2023/11/13 11:50:41;;;;;;;;;;;20.30;66.40;;;;;;5000711;28;1910;-67
2023/11/13 11:53:13;;;;;;;;;;;20.30;66.40;;;;;;5002795;28;1679;-67
2023/11/13 11:55:38;;;;;;;;;;;20.30;66.40;;;;;;5003331;28;1287;-67
2023/11/13 11:58:04;;;;;;;;;;;20.30;66.40;;;;;;4997170;28;1383;-67
2023/11/13 12:00:31;;;;;;;;;;;20.30;66.30;;;;;;4997988;28;1435;-68
2023/11/13 12:02:56;;;;;;;;;;;20.30;66.30;;;;;;5003601;28;1442;-68
2023/11/13 12:05:22;;;;;;;;;;;20.30;66.40;;;;;;5003506;28;1239;-68
2023/11/13 12:07:48;;;;;;;;;;;20.30;66.30;;;;;;5003741;28;848;-68
2023/11/13 12:10:14;;;;;;;;;;;20.30;66.40;;;;;;5000512;28;1910;-68
2023/11/13 12:12:44;;;;;;;;;;;20.30;66.40;;;;;;5003559;28;1279;-68
2023/11/13 12:15:10;;;;;;;;;;;20.30;66.40;;;;;;5002631;28;1210;-68
2023/11/13 12:17:39;;;;;;;;;;;20.30;66.40;;;;;;5005891;28;1269;-68
2023/11/13 12:20:06;;;;;;;;;;;20.30;66.40;;;;;;5005240;28;1246;-68
2023/11/13 12:22:35;;;;;;;;;;;20.30;66.40;;;;;;5007439;28;1300;-68
2023/11/13 12:25:04;;;;;;;;;;;20.30;66.50;;;;;;5001728;28;1335;-69
2023/11/13 12:27:39;;;;;;;;;;;20.20;66.40;;;;;;5014609;28;1567;-68
2023/11/13 12:30:05;;;;;;;;;;;20.20;66.40;;;;;;5006911;28;1959;-68
2023/11/13 12:32:32;;;;;;;;;;;20.20;66.50;;;;;;5015845;28;1371;-68
2023/11/13 12:35:00;;;;;;;;;;;20.20;66.50;;;;;;5007468;28;1229;-69
2023/11/13 12:37:27;;;;;;;;;;;20.20;66.60;;;;;;5001762;28;1179;-67
2023/11/13 12:39:53;;;;;;;;;;;20.20;66.50;;;;;;5001650;28;1224;-68
2023/11/13 12:42:19;;;;;;;;;;;20.20;66.60;;;;;;5000773;28;1366;-68
2023/11/13 12:44:46;;;;;;;;;;;20.20;66.60;;;;;;5005589;28;1196;-69
2023/11/13 12:47:11;;;;;;;;;;;20.20;66.70;;;;;;5001231;28;1519;-68
2023/11/13 12:49:38;;;;;;;;;;;20.20;66.70;;;;;;5001338;28;1902;-69
2023/11/13 12:52:04;;;;;;;;;;;20.20;66.70;;;;;;5002265;28;1506;-68
2023/11/13 12:54:30;;;;;;;;;;;20.20;66.70;;;;;;5000347;28;1497;-68
2023/11/13 12:56:56;;;;;;;;;;;20.20;66.70;;;;;;5001215;28;1242;-68
2023/11/13 12:59:21;;;;;;;;;;;20.20;66.70;;;;;;5002374;28;1249;-68
2023/11/13 13:01:47;;;;;;;;;;;20.20;66.70;;;;;;5000348;28;1502;-68
2023/11/13 13:04:16;;;;;;;;;;;20.20;66.70;;;;;;5002091;28;1256;-69
2023/11/13 13:06:43;;;;;;;;;;;20.20;66.70;;;;;;5013836;28;1349;-68
2023/11/13 13:09:11;;;;;;;;;;;20.20;66.70;;;;;;4999056;28;876;-68
2023/11/13 13:11:43;;;;;;;;;;;20.20;66.70;;;;;;5005085;28;1910;-68
2023/11/13 13:14:12;;;;;;;;;;;20.20;66.70;;;;;;5001554;28;927;-68
2023/11/13 13:16:38;;;;;;;;;;;20.20;66.60;;;;;;5013157;28;1282;-69
2023/11/13 13:19:04;;;;;;;;;;;20.20;66.70;;;;;;5001585;28;971;-67
2023/11/13 13:21:31;;;;;;;;;;;20.20;66.70;;;;;;5001753;28;1112;-68
2023/11/13 13:23:57;;;;;;;;;;;20.20;66.60;;;;;;5003188;28;1218;-67
2023/11/13 13:26:23;;;;;;;;;;;20.20;66.60;;;;;;5001510;28;1233;-68
2023/11/13 13:28:49;;;;;;;;;;;20.20;66.60;;;;;;4996067;28;1443;-68
2023/11/13 13:31:15;;;;;;;;;;;20.20;66.60;;;;;;5017781;28;1898;-68
2023/11/13 13:33:41;;;;;;;;;;;20.20;66.60;;;;;;5004362;28;1339;-68
2023/11/13 13:36:07;;;;;;;;;;;20.20;66.60;;;;;;5004895;28;1539;-68
2023/11/13 13:38:33;;;;;;;;;;;20.20;66.50;;;;;;5000769;28;1304;-68
2023/11/13 13:40:58;;;;;;;;;;;20.20;66.50;;;;;;5005113;28;1484;-68
2023/11/13 13:43:24;;;;;;;;;;;20.20;66.50;;;;;;4999761;28;1483;-68
2023/11/13 13:45:53;;;;;;;;;;;20.20;66.50;;;;;;4998133;28;1354;-68
2023/11/13 13:48:18;;;;;;;;;;;20.20;66.50;;;;;;5004900;28;1475;-68
2023/11/13 13:50:43;;;;;;;;;;;20.20;66.50;;;;;;4997391;28;1961;-68
2023/11/13 13:53:14;;;;;;;;;;;20.20;66.40;;;;;;5002321;28;1381;-68
2023/11/13 13:55:42;;;;;;;;;;;20.20;66.40;;;;;;5016551;28;1511;-68
2023/11/13 13:58:12;;;;;;;;;;;20.20;66.40;;;;;;5000903;28;1271;-69
2023/11/13 14:00:39;;;;;;;;;;;20.20;66.40;;;;;;5003188;28;1443;-69
2023/11/13 14:03:07;;;;;;;;;;;20.20;66.50;;;;;;5001686;28;1398;-69
2023/11/13 14:05:32;;;;;;;;;;;20.20;66.50;;;;;;4999316;28;1530;-69
2023/11/13 14:07:58;;;;;;;;;;;20.20;66.40;;;;;;5003387;28;1348;-68
2023/11/13 14:10:25;;;;;;;;;;;20.20;66.50;;;;;;4999835;28;1918;-69
2023/11/13 14:12:51;;;;;;;;;;;20.20;66.40;;;;;;4983316;28;1553;-69
2023/11/13 14:15:16;;;;;;;;;;;20.20;66.50;;;;;;4999270;28;1407;-69
2023/11/13 14:17:42;;;;;;;;;;;20.20;66.50;;;;;;5001876;28;1577;-68
2023/11/13 14:20:14;;;;;;;;;;;20.20;66.50;;;;;;5000259;28;1468;-68
2023/11/13 14:22:42;;;;;;;;;;;20.20;66.50;;;;;;5002090;28;1424;-68
2023/11/13 14:25:09;;;;;;;;;;;20.20;66.60;;;;;;5002393;28;1180;-68
2023/11/13 14:27:35;;;;;;;;;;;20.20;66.60;;;;;;5001716;28;1493;-68