Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:44;;;;;;;;;;;;;;;28.50;49.93;98212.88;617569;229;68652;-65
2022/01/14 00:03:12;;;;;;;;;;;;;;;28.50;47.77;98207.48;617591;229;64869;-65
2022/01/14 00:05:39;;;;;;;;;;;;;;;28.49;49.68;98208.58;617529;229;68871;-65
2022/01/14 00:08:07;;;;;;;;;;;;;;;28.47;48.89;98208.06;617570;229;68554;-65
2022/01/14 00:10:35;;;;;;;;;;;;;;;28.46;48.90;98209.97;617575;229;65023;-65
2022/01/14 00:13:13;;;;;;;;;;;;;;;28.45;47.57;98215.66;617561;229;66511;-65
2022/01/14 00:15:34;;;;;;;;;;;;;;;28.45;48.38;98215.66;617743;228;66612;-65
2022/01/14 00:18:02;;;;;;;;;;;;;;;28.44;47.92;98222.97;617523;229;62906;-65
2022/01/14 00:20:31;;;;;;;;;;;;;;;28.42;49.41;98221.62;617545;229;68739;-65
2022/01/14 00:22:59;;;;;;;;;;;;;;;28.42;48.50;98238.64;617568;229;66448;-65
2022/01/14 00:33:35;;;;;;;;;;;;;;;28.38;49.19;98253.05;617605;229;63266;-64
2022/01/14 00:36:03;;;;;;;;;;;;;;;28.34;47.95;98242.78;617556;229;66623;-64
2022/01/14 00:38:31;;;;;;;;;;;;;;;28.35;48.54;98232.80;617524;229;69003;-64
2022/01/14 00:40:58;;;;;;;;;;;;;;;28.34;49.71;98233.88;617550;229;63014;-64
2022/01/14 00:43:26;;;;;;;;;;;;;;;28.33;47.74;98240.39;617586;229;66866;-64
2022/01/14 00:45:55;;;;;;;;;;;;;;;28.32;48.44;98247.70;617579;229;68648;-66
2022/01/14 00:48:22;;;;;;;;;;;;;;;28.30;49.71;98240.97;617589;229;65084;-67
2022/01/14 00:50:50;;;;;;;;;;;;;;;28.30;47.22;98235.56;617488;229;68471;-66
2022/01/14 00:53:17;;;;;;;;;;;;;;;28.29;49.25;98242.05;617554;229;68484;-66
2022/01/14 00:55:55;;;;;;;;;;;;;;;28.27;48.06;98242.36;617519;229;62855;-67
2022/01/14 01:01:03;;;;;;;;;;;;;;;28.25;48.01;98232.92;617616;229;68691;-64
2022/01/14 01:03:32;;;;;;;;;;;;;;;28.24;48.35;98234.03;617549;229;63782;-64
2022/01/14 01:06:00;;;;;;;;;;;;;;;28.22;48.46;98228.90;617573;229;68819;-64
2022/01/14 01:08:29;;;;;;;;;;;;;;;28.21;48.49;98226.47;617574;229;68676;-64
2022/01/14 01:10:56;;;;;;;;;;;;;;;28.21;48.20;98221.06;617571;229;62940;-64
2022/01/14 01:13:32;;;;;;;;;;;;;;;28.20;47.48;98219.47;617650;229;68385;-64
2022/01/14 01:15:56;;;;;;;;;;;;;;;28.19;48.18;98217.87;617613;228;68541;-64
2022/01/14 01:18:24;;;;;;;;;;;;;;;28.17;47.94;98210.04;617546;229;62894;-64
2022/01/14 01:20:52;;;;;;;;;;;;;;;28.14;48.94;98205.22;617532;229;68571;-64
2022/01/14 01:23:20;;;;;;;;;;;;;;;28.14;48.33;98197.11;617579;229;68524;-64
2022/01/14 01:25:59;;;;;;;;;;;;;;;28.14;47.78;98193.61;617804;228;43662;-64
2022/01/14 01:28:21;;;;;;;;;;;;;;;28.13;48.86;98175.77;617700;228;68360;-64
2022/01/14 01:33:19;;;;;;;;;;;;;;;28.13;47.51;98175.77;617582;229;62748;-64
2022/01/14 01:35:46;;;;;;;;;;;;;;;28.11;47.83;98166.05;617554;229;68541;-64
2022/01/14 01:38:16;;;;;;;;;;;;;;;28.10;48.62;98159.06;617576;229;66178;-64
2022/01/14 01:40:48;;;;;;;;;;;;;;;28.11;49.76;98157.95;617601;229;62881;-64
2022/01/14 01:43:17;;;;;;;;;;;;;;;28.09;48.49;98151.22;617534;229;68636;-64
2022/01/14 01:45:50;;;;;;;;;;;;;;;28.08;47.86;98146.92;617534;229;69042;-64
2022/01/14 01:48:14;;;;;;;;;;;;;;;28.08;47.42;98144.23;617350;228;65106;-64
2022/01/14 01:50:41;;;;;;;;;;;;;;;28.06;47.19;98127.48;617597;229;66337;-64
2022/01/14 01:53:09;;;;;;;;;;;;;;;28.04;47.86;98124.27;618709;229;68868;-64
2022/01/14 01:55:37;;;;;;;;;;;;;;;28.04;47.63;98116.96;618646;229;65131;-64
2022/01/14 01:58:05;;;;;;;;;;;;;;;28.02;47.97;98115.64;618640;229;68793;-64
2022/01/14 02:00:32;;;;;;;;;;;;;;;28.02;46.82;98104.83;618667;229;68516;-64
2022/01/14 02:03:00;;;;;;;;;;;;;;;28.01;47.48;98104.03;618655;229;65065;-64
2022/01/14 02:05:27;;;;;;;;;;;;;;;28.01;48.82;98117.55;618716;229;68500;-64
2022/01/14 02:07:55;;;;;;;;;;;;;;;28.01;47.75;98122.95;618647;229;69387;-64
2022/01/14 02:10:23;;;;;;;;;;;;;;;27.97;48.76;98108.42;618601;229;65021;-64
2022/01/14 02:12:53;;;;;;;;;;;;;;;27.96;47.44;98112.20;618634;229;66800;-64
2022/01/14 02:15:30;;;;;;;;;;;;;;;27.98;49.11;98109.22;618651;229;66289;-64
2022/01/14 02:23:30;;;;;;;;;;;;;;;27.93;46.65;98090.38;618701;229;66652;-64
2022/01/14 02:25:56;;;;;;;;;;;;;;;27.90;48.73;98086.36;618648;229;62942;-64
2022/01/14 02:28:24;;;;;;;;;;;;;;;27.91;48.56;98081.75;618677;229;68750;-64
2022/01/14 02:30:51;;;;;;;;;;;;;;;27.90;48.08;98059.34;618651;229;68483;-64
2022/01/14 02:33:20;;;;;;;;;;;;;;;27.90;49.15;98048.53;618629;229;65009;-64
2022/01/14 02:35:48;;;;;;;;;;;;;;;27.88;48.87;98046.14;618689;229;66594;-65
2022/01/14 02:38:16;;;;;;;;;;;;;;;27.88;48.69;98048.02;618633;229;66452;-65
2022/01/14 02:40:44;;;;;;;;;;;;;;;27.87;47.37;98049.13;618662;229;62928;-64
2022/01/14 02:43:14;;;;;;;;;;;;;;;27.84;47.91;98060.52;618653;229;68842;-64
2022/01/14 02:45:45;;;;;;;;;;;;;;;27.85;47.01;98045.90;618613;229;66468;-67
2022/01/14 02:48:12;;;;;;;;;;;;;;;27.84;47.55;98047.01;618609;228;62519;-67
2022/01/14 02:50:52;;;;;;;;;;;;;;;27.84;48.51;98047.01;618583;229;69071;-67
2022/01/14 02:53:26;;;;;;;;;;;;;;;27.81;47.73;98032.19;617746;228;66602;-67
2022/01/14 02:55:43;;;;;;;;;;;;;;;27.81;47.11;98020.58;617538;228;62823;-67
2022/01/14 02:58:11;;;;;;;;;;;;;;;27.82;49.14;98022.17;617566;229;68624;-67
2022/01/14 03:00:39;;;;;;;;;;;;;;;27.79;48.26;98020.03;617500;229;66627;-67
2022/01/14 03:03:07;;;;;;;;;;;;;;;27.78;49.31;98016.53;617608;229;62874;-67
2022/01/14 03:05:34;;;;;;;;;;;;;;;27.75;48.54;98013.63;617524;229;66617;-67
2022/01/14 03:08:02;;;;;;;;;;;;;;;27.74;51.71;98001.19;617559;229;68562;-67
2022/01/14 03:10:30;;;;;;;;;;;;;;;27.75;49.06;97995.52;617529;229;65092;-67
2022/01/14 03:12:57;;;;;;;;;;;;;;;27.73;48.18;97988.80;617516;229;68807;-67
2022/01/14 03:15:25;;;;;;;;;;;;;;;27.71;50.08;97985.58;617571;229;68757;-64
2022/01/14 03:17:52;;;;;;;;;;;;;;;27.68;50.01;97982.36;617577;229;62793;-64
2022/01/14 03:21:27;;;;;;;;;;;;;;;27.68;49.11;97976.95;617528;229;66372;-64
2022/01/14 03:23:05;;;;;;;;;;;;;;;27.67;49.91;97983.46;613632;228;66372;-64
2022/01/14 03:28:13;;;;;;;;;;;;;;;27.65;49.33;97982.94;617550;229;69095;-63
2022/01/14 03:30:40;;;;;;;;;;;;;;;27.63;50.50;97979.72;617581;229;68700;-63
2022/01/14 03:33:08;;;;;;;;;;;;;;;27.63;51.22;97978.92;617558;229;65096;-66
2022/01/14 03:35:36;;;;;;;;;;;;;;;27.56;50.04;97973.90;617535;229;68799;-66
2022/01/14 03:38:04;;;;;;;;;;;;;;;27.58;50.53;97974.42;617536;229;68510;-67
2022/01/14 03:40:31;;;;;;;;;;;;;;;27.60;48.28;97971.41;617508;229;63606;-66
2022/01/14 03:42:59;;;;;;;;;;;;;;;27.56;50.17;97968.50;617567;229;66760;-66
2022/01/14 03:45:26;;;;;;;;;;;;;;;27.53;50.75;97969.08;617571;229;66424;-67
2022/01/14 03:47:53;;;;;;;;;;;;;;;27.52;51.61;97964.76;617330;229;62923;-66
2022/01/14 03:50:21;;;;;;;;;;;;;;;27.53;49.96;97955.59;617451;229;66491;-63
2022/01/14 03:52:48;;;;;;;;;;;;;;;27.53;51.59;97955.59;617506;229;68683;-63
2022/01/14 03:55:16;;;;;;;;;;;;;;;27.52;49.33;97947.77;617525;229;64844;-63
2022/01/14 03:57:43;;;;;;;;;;;;;;;27.47;50.73;97948.63;617560;229;68862;-63
2022/01/14 04:00:11;;;;;;;;;;;;;;;27.49;51.05;97943.75;617521;229;68562;-64
2022/01/14 04:02:40;;;;;;;;;;;;;;;27.46;49.83;97955.12;617646;228;44043;-63
2022/01/14 04:05:08;;;;;;;;;;;;;;;27.45;50.31;97940.84;617494;229;68739;-63
2022/01/14 04:07:36;;;;;;;;;;;;;;;27.45;49.05;97948.14;617589;229;69164;-63
2022/01/14 04:10:04;;;;;;;;;;;;;;;27.43;50.40;97951.11;617618;229;64938;-63
2022/01/14 04:12:45;;;;;;;;;;;;;;;27.41;49.16;97945.20;617548;229;68879;-64
2022/01/14 04:17:31;;;;;;;;;;;;;;;27.43;50.02;97947.62;617544;229;64871;-64
2022/01/14 04:19:58;;;;;;;;;;;;;;;27.40;50.35;97938.20;617557;229;68643;-64
2022/01/14 04:22:25;;;;;;;;;;;;;;;27.40;51.12;97930.11;617592;229;68734;-64
2022/01/14 04:24:53;;;;;;;;;;;;;;;27.38;53.22;97934.98;617566;229;64959;-64
2022/01/14 04:27:20;;;;;;;;;;;;;;;27.35;50.25;97929.38;617552;229;68675;-64
2022/01/14 04:29:48;;;;;;;;;;;;;;;27.33;51.82;97931.55;617559;229;68686;-64
2022/01/14 04:32:15;;;;;;;;;;;;;;;27.35;49.57;97924.77;617586;229;65117;-64
2022/01/14 04:34:43;;;;;;;;;;;;;;;27.34;50.57;97933.18;617624;229;68651;-63
2022/01/14 04:37:10;;;;;;;;;;;;;;;27.34;50.17;97930.48;617612;229;68539;-64
2022/01/14 04:39:38;;;;;;;;;;;;;;;27.33;50.54;97926.16;617544;229;63021;-64
2022/01/14 04:42:06;;;;;;;;;;;;;;;27.31;50.85;97933.73;617568;229;66658;-64
2022/01/14 04:44:33;;;;;;;;;;;;;;;27.30;50.70;97929.44;617549;229;68688;-64
2022/01/14 04:47:13;;;;;;;;;;;;;;;27.29;50.24;97930.55;617539;229;65022;-64
2022/01/14 04:49:30;;;;;;;;;;;;;;;27.29;51.30;97925.94;617771;228;68682;-63
2022/01/14 04:51:57;;;;;;;;;;;;;;;27.30;50.47;97921.34;617430;229;66403;-64
2022/01/14 04:54:25;;;;;;;;;;;;;;;27.27;49.77;97924.62;617560;229;65129;-64
2022/01/14 04:56:52;;;;;;;;;;;;;;;27.22;50.78;97920.88;617577;229;66678;-63
2022/01/14 04:59:20;;;;;;;;;;;;;;;27.25;50.62;97913.31;617589;229;66419;-63
2022/01/14 05:01:47;;;;;;;;;;;;;;;27.23;52.22;97917.11;617531;229;63028;-64
2022/01/14 05:04:15;;;;;;;;;;;;;;;27.22;51.56;97899.30;617529;229;68652;-63
2022/01/14 05:06:46;;;;;;;;;;;;;;;27.22;50.89;97899.30;617541;229;68642;-64
2022/01/14 05:09:22;;;;;;;;;;;;;;;27.20;51.53;97900.67;617570;228;62663;-64
2022/01/14 05:11:51;;;;;;;;;;;;;;;27.19;50.20;97889.09;617661;228;68801;-64
2022/01/14 05:14:10;;;;;;;;;;;;;;;27.19;51.98;97888.29;617707;228;68519;-63
2022/01/14 05:16:37;;;;;;;;;;;;;;;27.16;51.42;97878.88;617555;229;65015;-64
2022/01/14 05:19:05;;;;;;;;;;;;;;;27.16;51.35;97884.27;617559;229;68791;-63
2022/01/14 05:21:32;;;;;;;;;;;;;;;27.15;52.19;97896.14;617581;229;68079;-64
2022/01/14 05:24:00;;;;;;;;;;;;;;;27.14;52.39;97889.13;617572;229;64916;-63
2022/01/14 05:26:27;;;;;;;;;;;;;;;27.14;50.23;97886.42;617594;229;68525;-67
2022/01/14 05:28:55;;;;;;;;;;;;;;;27.10;51.50;97880.02;617553;229;68166;-67
2022/01/14 05:31:24;;;;;;;;;;;;;;;27.13;52.03;97889.42;617597;229;64919;-67
2022/01/14 05:33:52;;;;;;;;;;;;;;;27.13;50.91;97890.23;617115;228;68498;-67
2022/01/14 05:36:21;;;;;;;;;;;;;;;27.11;50.54;97892.41;617468;229;66345;-67
2022/01/14 05:38:48;;;;;;;;;;;;;;;27.11;52.00;97886.21;617570;229;64660;-66
2022/01/14 05:41:18;;;;;;;;;;;;;;;27.10;51.54;97871.12;617446;229;68720;-66
2022/01/14 05:43:46;;;;;;;;;;;;;;;27.12;51.34;97866.22;617520;229;66745;-66
2022/01/14 05:46:14;;;;;;;;;;;;;;;27.12;50.80;97864.34;617565;229;62970;-66
2022/01/14 05:48:41;;;;;;;;;;;;;;;27.10;51.14;97858.44;616670;229;66123;-66
2022/01/14 05:51:09;;;;;;;;;;;;;;;27.08;50.93;97847.12;617509;229;66478;-66
2022/01/14 05:53:36;;;;;;;;;;;;;;;27.12;50.28;97829.27;617535;229;62987;-66
2022/01/14 05:56:04;;;;;;;;;;;;;;;27.09;50.68;97832.56;617493;229;66765;-66
2022/01/14 05:58:32;;;;;;;;;;;;;;;27.13;52.59;97836.27;617498;229;68662;-66
2022/01/14 06:01:00;;;;;;;;;;;;;;;27.08;52.17;97825.54;617450;229;65039;-66
2022/01/14 06:03:27;;;;;;;;;;;;;;;27.10;49.50;97819.87;617458;229;68792;-66
2022/01/14 06:05:55;;;;;;;;;;;;;;;27.07;51.21;97826.64;617499;229;68498;-66
2022/01/14 06:08:23;;;;;;;;;;;;;;;27.11;52.16;97830.34;617532;229;64831;-66
2022/01/14 06:10:50;;;;;;;;;;;;;;;27.12;51.41;97829.27;617519;229;66646;-67
2022/01/14 06:13:18;;;;;;;;;;;;;;;27.14;52.55;97823.56;617494;229;68562;-67
2022/01/14 06:15:45;;;;;;;;;;;;;;;27.11;51.15;97821.45;617569;229;65045;-66
2022/01/14 06:18:13;;;;;;;;;;;;;;;27.13;50.33;97830.87;617537;229;68733;-66
2022/01/14 06:20:40;;;;;;;;;;;;;;;27.18;50.09;97838.92;617520;229;66396;-66
2022/01/14 06:23:08;;;;;;;;;;;;;;;27.16;51.04;97827.61;617527;229;62705;-66
2022/01/14 06:25:35;;;;;;;;;;;;;;;27.18;50.34;97827.33;617540;229;66466;-68
2022/01/14 06:28:03;;;;;;;;;;;;;;;27.16;49.83;97830.31;617515;229;68825;-66
2022/01/14 06:30:31;;;;;;;;;;;;;;;27.17;49.58;97812.22;617586;229;65228;-65
2022/01/14 06:32:58;;;;;;;;;;;;;;;27.15;50.61;97812.50;617495;229;68821;-66
2022/01/14 06:35:26;;;;;;;;;;;;;;;27.15;50.10;97807.10;617550;229;65984;-66
2022/01/14 06:37:54;;;;;;;;;;;;;;;27.20;49.09;97809.76;617476;229;62784;-65
2022/01/14 06:40:21;;;;;;;;;;;;;;;27.22;49.46;97798.66;617587;229;68514;-68
2022/01/14 06:42:49;;;;;;;;;;;;;;;27.23;49.37;97798.37;617576;229;68837;-67
2022/01/14 06:45:17;;;;;;;;;;;;;;;27.23;48.97;97784.88;617532;229;65045;-66
2022/01/14 06:47:44;;;;;;;;;;;;;;;27.26;50.61;97786.20;617385;229;70368;-67
2022/01/14 06:50:12;;;;;;;;;;;;;;;27.27;49.19;97787.79;617539;229;66637;-67
2022/01/14 06:52:39;;;;;;;;;;;;;;;27.28;49.09;97783.19;617538;229;65070;-67
2022/01/14 06:55:07;;;;;;;;;;;;;;;27.30;49.85;97791.80;617498;229;69642;-67
2022/01/14 06:57:35;;;;;;;;;;;;;;;27.30;49.52;97786.41;617004;229;68465;-67
2022/01/14 07:00:05;;;;;;;;;;;;;;;27.27;48.81;97787.79;617539;229;63018;-65
2022/01/14 07:02:32;;;;;;;;;;;;;;;27.31;49.30;97771.80;617457;228;68289;-63
2022/01/14 07:05:00;;;;;;;;;;;;;;;27.33;51.99;97769.62;617393;229;68314;-68
2022/01/14 07:07:27;;;;;;;;;;;;;;;27.32;50.56;97768.03;617539;229;65045;-68
2022/01/14 07:09:58;;;;;;;;;;;;;;;27.35;50.26;97772.83;617585;229;68780;-69
2022/01/14 07:12:27;;;;;;;;;;;;;;;27.39;49.55;97773.83;617389;229;66435;-69
2022/01/14 07:14:56;;;;;;;;;;;;;;;27.43;49.81;97766.77;617419;229;62885;-66
2022/01/14 07:17:24;;;;;;;;;;;;;;;27.47;50.08;97773.16;617530;229;68377;-66
2022/01/14 07:19:54;;;;;;;;;;;;;;;27.40;53.27;97775.45;617467;229;68487;-67
2022/01/14 07:22:21;;;;;;;;;;;;;;;27.42;51.64;97775.97;619717;227;64891;-67
2022/01/14 07:24:51;;;;;;;;;;;;;;;27.44;53.79;97773.75;624574;227;68546;-61
2022/01/14 07:27:18;;;;;;;;;;;;;;;27.40;51.57;97788.95;624581;227;66447;-67
2022/01/14 07:29:46;;;;;;;;;;;;;;;27.36;50.53;97780.62;624552;227;64886;-68
2022/01/14 07:32:13;;;;;;;;;;;;;;;27.40;49.72;97786.25;624546;227;68502;-67
2022/01/14 07:34:41;;;;;;;;;;;;;;;27.44;50.70;97787.25;624194;227;68417;-66
2022/01/14 07:37:09;;;;;;;;;;;;;;;27.45;50.01;97778.87;624648;227;63700;-67
2022/01/14 07:39:36;;;;;;;;;;;;;;;27.51;52.17;97771.48;624496;227;66346;-65
2022/01/14 07:42:04;;;;;;;;;;;;;;;27.54;49.87;97773.59;624633;227;66457;-66
2022/01/14 07:44:32;;;;;;;;;;;;;;;27.58;53.29;97760.30;624674;227;62732;-66
2022/01/14 07:46:59;;;;;;;;;;;;;;;27.59;51.30;97743.81;624576;227;66089;-66
2022/01/14 07:49:26;;;;;;;;;;;;;;;27.63;52.94;97736.70;621179;227;65090;-63
2022/01/14 07:51:55;;;;;;;;;;;;;;;27.65;51.17;97734.52;621102;226;68800;-64
2022/01/14 07:54:22;;;;;;;;;;;;;;;27.67;52.53;97729.63;625724;226;68300;-64
2022/01/14 07:56:52;;;;;;;;;;;;;;;27.71;53.65;97720.92;625599;226;68721;-64
2022/01/14 07:59:21;;;;;;;;;;;;;;;27.72;52.65;97711.72;625793;226;63024;-63
2022/01/14 08:01:50;;;;;;;;;;;;;;;27.73;52.27;97697.13;625754;226;69546;-66
2022/01/14 08:04:18;;;;;;;;;;;;;;;27.70;53.42;97695.83;625762;226;68454;-70
2022/01/14 08:06:49;;;;;;;;;;;;;;;27.69;53.81;97699.61;625719;226;66482;-65
2022/01/14 08:09:16;;;;;;;;;;;;;;;27.65;51.01;97702.11;625662;225;68491;-66
2022/01/14 08:11:44;;;;;;;;;;;;;;;27.72;49.85;97684.71;625715;226;68216;-66
2022/01/14 08:14:12;;;;;;;;;;;;;;;27.74;52.81;97701.42;625834;226;65084;-65
2022/01/14 08:16:40;;;;;;;;;;;;;;;27.74;53.96;97685.22;625680;226;68218;-64
2022/01/14 08:19:08;;;;;;;;;;;;;;;27.73;52.04;97678.23;625724;226;68499;-66
2022/01/14 08:21:36;;;;;;;;;;;;;;;27.78;51.96;97678.13;625678;226;62578;-66
2022/01/14 08:24:04;;;;;;;;;;;;;;;27.80;50.59;97673.24;625703;226;66432;-66
2022/01/14 08:26:31;;;;;;;;;;;;;;;27.82;52.14;97673.75;625758;226;68498;-64
2022/01/14 08:28:59;;;;;;;;;;;;;;;27.84;51.19;97650.74;625771;226;65041;-66
2022/01/14 08:31:27;;;;;;;;;;;;;;;27.85;50.34;97648.84;625724;226;67140;-69
2022/01/14 08:33:55;;;;;;;;;;;;;;;27.85;52.12;97652.33;625748;226;66226;-67
2022/01/14 08:36:23;;;;;;;;;;;;;;;27.87;49.87;97643.94;625716;226;63144;-65
2022/01/14 08:38:54;;;;;;;;;;;;;;;27.91;51.87;97644.95;625808;226;68416;-66
2022/01/14 08:41:23;;;;;;;;;;;;;;;27.92;50.40;97634.95;625827;226;66483;-68
2022/01/14 08:43:50;;;;;;;;;;;;;;;27.94;51.35;97641.65;625684;226;65861;-66
2022/01/14 08:46:18;;;;;;;;;;;;;;;27.87;53.91;97638.54;625537;226;68509;-67
2022/01/14 08:48:45;;;;;;;;;;;;;;;27.86;54.27;97640.45;625765;226;68454;-67
2022/01/14 08:51:13;;;;;;;;;;;;;;;27.83;54.69;97637.55;625344;226;65011;-66
2022/01/14 08:53:40;;;;;;;;;;;;;;;27.85;54.74;97635.33;624630;227;69242;-67
2022/01/14 08:56:08;;;;;;;;;;;;;;;27.84;53.26;97636.45;624615;227;66421;-68
2022/01/14 08:58:35;;;;;;;;;;;;;;;27.82;53.24;97635.94;624488;227;62917;-68
2022/01/14 09:01:03;;;;;;;;;;;;;;;27.82;53.43;97635.94;624624;227;66393;-70
2022/01/14 09:03:30;;;;;;;;;;;;;;;27.82;50.61;97635.94;624104;227;66229;-68
2022/01/14 09:05:58;;;;;;;;;;;;;;;27.84;53.01;97647.25;624620;227;62931;-68
2022/01/14 09:08:25;;;;;;;;;;;;;;;27.84;54.15;97642.64;624624;227;66106;-67
2022/01/14 09:10:53;;;;;;;;;;;;;;;27.84;52.67;97649.95;624578;227;66469;-67
2022/01/14 09:13:20;;;;;;;;;;;;;;;27.81;53.48;97640.55;624488;227;62740;-67
2022/01/14 09:15:48;;;;;;;;;;;;;;;27.84;51.74;97636.45;624582;227;66092;-68
2022/01/14 09:18:15;;;;;;;;;;;;;;;27.87;51.44;97636.63;624483;227;66200;-68
2022/01/14 09:20:42;;;;;;;;;;;;;;;27.92;51.27;97633.04;624591;227;61723;-68
2022/01/14 09:23:15;;;;;;;;;;;;;;;27.89;51.67;97639.84;624633;227;66326;-67
2022/01/14 09:25:41;;;;;;;;;;;;;;;27.93;52.40;97642.73;624504;226;65674;-67
2022/01/14 09:28:08;;;;;;;;;;;;;;;27.92;51.48;97651.95;624620;227;62720;-68
2022/01/14 09:30:36;;;;;;;;;;;;;;;27.92;50.83;97637.65;624637;227;65775;-65
2022/01/14 09:33:03;;;;;;;;;;;;;;;27.92;50.87;97641.14;624611;227;64979;-65
2022/01/14 09:35:31;;;;;;;;;;;;;;;27.96;51.23;97638.63;624417;227;62922;-68
2022/01/14 09:37:58;;;;;;;;;;;;;;;27.97;52.41;97630.23;624634;227;66261;-67
2022/01/14 09:40:27;;;;;;;;;;;;;;;27.97;52.97;97632.94;624525;227;66035;-64
2022/01/14 09:43:01;;;;;;;;;;;;;;;28.00;51.59;97626.93;624628;227;65110;-68
2022/01/14 09:45:30;;;;;;;;;;;;;;;28.01;52.59;97633.13;624685;227;68245;-68
2022/01/14 09:47:57;;;;;;;;;;;;;;;28.00;53.28;97628.84;624573;227;66068;-69
2022/01/14 09:50:25;;;;;;;;;;;;;;;28.00;53.34;97621.52;624571;227;63641;-68
2022/01/14 09:52:54;;;;;;;;;;;;;;;27.99;52.75;97611.83;625681;226;66158;-66
2022/01/14 09:55:23;;;;;;;;;;;;;;;27.99;52.67;97605.60;625686;226;68476;-65
2022/01/14 09:57:53;;;;;;;;;;;;;;;28.01;50.63;97606.11;625649;226;62949;-66
2022/01/14 10:00:20;;;;;;;;;;;;;;;28.01;51.41;97596.09;625762;225;70031;-64
2022/01/14 10:02:50;;;;;;;;;;;;;;;28.00;52.37;97583.70;625683;226;68455;-65
2022/01/14 10:05:37;;;;;;;;;;;;;;;28.02;52.45;97584.20;625712;226;62910;-69
2022/01/14 10:08:09;;;;;;;;;;;;;;;28.06;50.00;97582.48;625776;226;66221;-67
2022/01/14 10:10:38;;;;;;;;;;;;;;;28.05;52.17;97577.39;625512;225;68617;-64
2022/01/14 10:13:16;;;;;;;;;;;;;;;28.01;52.40;97571.78;625762;226;63151;-64
2022/01/14 10:15:50;;;;;;;;;;;;;;;28.03;51.32;97560.69;625722;226;66292;-66
2022/01/14 10:18:19;;;;;;;;;;;;;;;28.04;52.61;97551.47;625648;226;67992;-66
2022/01/14 10:20:46;;;;;;;;;;;;;;;28.03;52.40;97550.67;625778;226;64798;-65
2022/01/14 10:23:15;;;;;;;;;;;;;;;28.04;52.94;97538.75;625699;226;68460;-67
2022/01/14 10:25:44;;;;;;;;;;;;;;;28.05;53.81;97537.66;625573;226;66495;-64
2022/01/14 10:28:19;;;;;;;;;;;;;;;28.07;52.63;97540.87;625378;226;62746;-67
2022/01/14 10:30:47;;;;;;;;;;;;;;;28.08;52.77;97536.26;625708;226;68451;-68
2022/01/14 10:33:16;;;;;;;;;;;;;;;28.07;52.16;97534.64;625745;226;68336;-67
2022/01/14 10:35:46;;;;;;;;;;;;;;;28.10;52.65;97532.15;625671;225;64975;-64
2022/01/14 10:38:15;;;;;;;;;;;;;;;28.12;51.27;97531.83;625663;226;68464;-66
2022/01/14 10:40:44;;;;;;;;;;;;;;;28.06;51.69;97522.25;625152;226;66654;-67
2022/01/14 10:43:15;;;;;;;;;;;;;;;28.03;52.44;97512.05;625641;226;65947;-66
2022/01/14 10:45:43;;;;;;;;;;;;;;;28.04;51.97;97513.64;625623;226;68506;-67
2022/01/14 10:48:20;;;;;;;;;;;;;;;28.03;52.80;97515.55;625715;226;68653;-64
2022/01/14 10:50:49;;;;;;;;;;;;;;;28.06;50.95;97508.73;625210;226;64881;-64
2022/01/14 10:53:18;;;;;;;;;;;;;;;28.06;50.41;97498.72;622497;227;66764;-65
2022/01/14 10:55:46;;;;;;;;;;;;;;;28.06;50.86;97493.32;624381;226;67209;-64
2022/01/14 10:58:15;;;;;;;;;;;;;;;28.09;50.10;97491.91;624552;227;65100;-63
2022/01/14 11:00:47;;;;;;;;;;;;;;;28.10;50.51;97488.92;624532;227;66551;-65
2022/01/14 11:03:15;;;;;;;;;;;;;;;28.11;50.61;97479.70;624309;226;68518;-65
2022/01/14 11:05:43;;;;;;;;;;;;;;;28.14;50.68;97472.09;624453;227;62938;-60
2022/01/14 11:08:10;;;;;;;;;;;;;;;28.11;50.91;97462.69;624658;227;66577;-65
2022/01/14 11:10:39;;;;;;;;;;;;;;;28.14;51.61;97455.87;624568;227;68560;-64
2022/01/14 11:13:11;;;;;;;;;;;;;;;28.16;50.51;97456.37;624565;227;65152;-64
2022/01/14 11:15:37;;;;;;;;;;;;;;;28.18;51.24;97454.94;624543;226;67907;-69
2022/01/14 11:18:07;;;;;;;;;;;;;;;28.18;49.57;97449.53;624614;227;68673;-66
2022/01/14 11:23:14;;;;;;;;;;;;;;;28.19;50.40;97447.65;624610;227;61553;-67
2022/01/14 11:23:16;;;;;;;;;;;;;;;28.18;51.11;97440.63;624065;227;66610;-66
2022/01/14 11:25:45;;;;;;;;;;;;;;;28.19;51.39;97442.25;624567;227;68816;-67
2022/01/14 11:28:14;;;;;;;;;;;;;;;28.19;50.92;97443.04;624348;226;65170;-64
2022/01/14 11:30:42;;;;;;;;;;;;;;;28.18;51.55;97429.82;624525;227;69217;-62
2022/01/14 11:33:10;;;;;;;;;;;;;;;28.16;52.56;97421.25;624691;227;68511;-62
2022/01/14 11:35:38;;;;;;;;;;;;;;;28.18;52.61;97416.31;624604;227;65411;-62
2022/01/14 11:38:24;;;;;;;;;;;;;;;28.18;51.82;97416.31;624638;227;68885;-66
2022/01/14 11:40:52;;;;;;;;;;;;;;;28.17;53.37;97415.52;624503;227;66878;-66
2022/01/14 11:43:39;;;;;;;;;;;;;;;28.14;51.80;97407.24;624561;227;65018;-68
2022/01/14 11:46:11;;;;;;;;;;;;;;;28.14;52.71;97402.63;624716;226;49137;-66
2022/01/14 11:48:45;;;;;;;;;;;;;;;28.17;50.75;97388.50;624611;227;68473;-65
2022/01/14 11:51:14;;;;;;;;;;;;;;;28.14;52.70;97386.42;624819;226;62898;-65
2022/01/14 11:53:48;;;;;;;;;;;;;;;28.17;50.27;97382.30;625787;226;66745;-63
2022/01/14 11:56:35;;;;;;;;;;;;;;;28.17;49.64;97379.59;625765;226;66717;-64
2022/01/14 11:59:22;;;;;;;;;;;;;;;28.17;50.33;97374.19;625799;226;65219;-63
2022/01/14 12:01:52;;;;;;;;;;;;;;;28.19;51.26;97371.98;625754;226;68430;-63
2022/01/14 12:04:22;;;;;;;;;;;;;;;28.19;50.48;97370.08;625572;225;50876;-66
2022/01/14 12:06:54;;;;;;;;;;;;;;;28.21;52.07;97372.45;625779;226;63087;-69
2022/01/14 12:09:22;;;;;;;;;;;;;;;28.21;51.89;97372.45;625712;226;66644;-70
2022/01/14 12:12:09;;;;;;;;;;;;;;;28.17;53.02;97360.69;625561;226;68718;-61
2022/01/14 12:14:44;;;;;;;;;;;;;;;28.10;52.81;97359.23;625758;226;65307;-65
2022/01/14 12:17:12;;;;;;;;;;;;;;;28.10;51.36;97340.31;625558;226;68732;-66
2022/01/14 12:19:37;;;;;;;;;;;;;;;28.10;51.80;97337.61;625583;226;68753;-65
2022/01/14 12:22:05;;;;;;;;;;;;;;;28.11;51.42;97331.09;625740;225;65046;-65
2022/01/14 12:24:33;;;;;;;;;;;;;;;28.13;51.56;97327.27;625785;226;68735;-66
2022/01/14 12:27:14;;;;;;;;;;;;;;;28.10;52.81;97316.00;625719;226;68627;-63
2022/01/14 12:29:49;;;;;;;;;;;;;;;28.14;50.34;97318.08;625505;226;64805;-67
2022/01/14 12:32:20;;;;;;;;;;;;;;;28.18;50.16;97310.92;625679;226;68625;-66
2022/01/14 12:34:59;;;;;;;;;;;;;;;28.17;51.13;97302.03;625768;226;66646;-67
2022/01/14 12:37:27;;;;;;;;;;;;;;;28.19;50.93;97296.33;625709;226;64927;-66
2022/01/14 12:39:55;;;;;;;;;;;;;;;28.20;51.26;97284.39;625703;226;68710;-65
2022/01/14 12:42:23;;;;;;;;;;;;;;;28.19;51.42;97278.20;625699;226;68848;-67
2022/01/14 12:44:52;;;;;;;;;;;;;;;28.21;50.98;97269.77;625687;226;65093;-67
2022/01/14 12:47:24;;;;;;;;;;;;;;;28.22;51.19;97261.36;625662;226;68761;-67
2022/01/14 12:49:51;;;;;;;;;;;;;;;28.23;50.79;97262.95;625623;226;68469;-67
2022/01/14 12:52:37;;;;;;;;;;;;;;;28.23;50.82;97254.05;624780;226;64982;-66
2022/01/14 12:54:50;;;;;;;;;;;;;;;28.23;51.89;97252.13;624000;226;66682;-65
2022/01/14 12:57:19;;;;;;;;;;;;;;;28.23;51.98;97248.64;624530;227;69177;-66
2022/01/14 12:59:48;;;;;;;;;;;;;;;28.23;51.30;97241.33;624535;227;64972;-68
2022/01/14 13:02:16;;;;;;;;;;;;;;;28.24;51.54;97237.53;624358;227;68630;-68
2022/01/14 13:04:44;;;;;;;;;;;;;;;28.24;52.77;97232.13;624439;227;66519;-68
2022/01/14 13:07:12;;;;;;;;;;;;;;;28.24;51.80;97226.72;624536;227;62807;-69
2022/01/14 13:09:43;;;;;;;;;;;;;;;28.24;52.32;97215.12;624491;227;68855;-70
2022/01/14 13:12:14;;;;;;;;;;;;;;;28.24;52.67;97220.53;624568;227;68559;-65
2022/01/14 13:14:48;;;;;;;;;;;;;;;28.24;52.42;97210.51;624503;227;68219;-66
2022/01/14 13:17:17;;;;;;;;;;;;;;;28.24;52.27;97204.31;624501;226;66352;-66
2022/01/14 13:19:46;;;;;;;;;;;;;;;28.23;52.27;97200.00;624397;226;68815;-66