Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:48;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;59696.56;4986643;28;51167;-62
2021/06/29 00:03:16;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4980126;28;51092;-61
2021/06/29 00:05:42;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4974032;28;51060;-62
2021/06/29 00:08:07;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;59696.56;4984496;28;52853;-62
2021/06/29 00:10:34;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;4973875;28;51046;-62
2021/06/29 00:12:59;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;4985139;28;51157;-62
2021/06/29 00:15:27;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4987354;28;51361;-62
2021/06/29 00:17:53;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;4979954;28;51121;-62
2021/06/29 00:20:18;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;59696.56;4977778;28;51257;-62
2021/06/29 00:22:45;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4990405;28;51417;-61
2021/06/29 00:25:12;;;;;;;;;2.67;2.33;;;;;-147.17;100.00;59696.56;4985152;28;50980;-62
2021/06/29 00:27:40;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4971898;28;51148;-62
2021/06/29 00:30:07;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4982613;28;51188;-62
2021/06/29 00:32:32;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4990253;28;51272;-61
2021/06/29 00:34:58;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;4985727;28;51276;-60
2021/06/29 00:37:23;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;59696.56;4975585;28;51200;-61
2021/06/29 00:39:49;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;59696.56;4972398;28;51151;-61
2021/06/29 00:42:14;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4981481;28;51121;-62
2021/06/29 00:44:40;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;4972549;28;51263;-61
2021/06/29 00:47:10;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4963748;28;52958;-62
2021/06/29 00:49:36;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4973785;28;51131;-62
2021/06/29 00:52:01;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4987840;28;51085;-62
2021/06/29 00:54:27;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4959806;28;51348;-62
2021/06/29 00:56:52;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4971636;28;52139;-61
2021/06/29 00:59:17;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4984315;28;51145;-61
2021/06/29 01:01:43;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;59696.56;4991123;28;51021;-62
2021/06/29 01:04:08;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4976095;28;51115;-61
2021/06/29 01:06:34;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;4980638;28;52028;-62
2021/06/29 01:09:00;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4978765;28;51128;-61
2021/06/29 01:11:26;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;4972679;28;51268;-61
2021/06/29 01:13:51;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4974392;28;51079;-62
2021/06/29 01:16:17;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4986621;28;52553;-62
2021/06/29 01:18:45;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;59696.56;4984775;28;51214;-62
2021/06/29 01:21:16;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4986461;28;51088;-63
2021/06/29 01:23:45;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4987377;28;51045;-63
2021/06/29 01:26:17;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;59696.56;4984867;28;52859;-63
2021/06/29 01:31:15;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;59696.56;4984310;28;51064;-62
2021/06/29 01:33:41;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4988404;28;51084;-62
2021/06/29 01:36:06;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4989882;28;52003;-63
2021/06/29 01:38:31;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;59696.56;4975251;28;51001;-62
2021/06/29 01:40:57;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;59696.56;4975977;28;50966;-63
2021/06/29 01:43:30;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;4978307;28;51098;-62
2021/06/29 01:45:56;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;59696.56;4978846;28;52052;-62
2021/06/29 01:48:23;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;4979519;28;51098;-62
2021/06/29 01:50:50;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;4993088;28;50955;-63
2021/06/29 01:53:16;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4994813;28;50936;-62
2021/06/29 01:55:41;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4993328;28;51762;-63
2021/06/29 01:58:07;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4994405;28;50895;-63
2021/06/29 02:00:32;;;;;;;;;4.67;4.33;;;;;-147.17;100.00;59696.56;4994574;28;50982;-63
2021/06/29 02:02:58;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;59696.56;4992573;28;51391;-62
2021/06/29 02:05:24;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;59696.56;4989860;28;52258;-63
2021/06/29 02:07:50;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;59696.56;4994371;28;50982;-62
2021/06/29 02:10:15;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4994791;28;51089;-62
2021/06/29 02:12:45;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4993721;28;51150;-62
2021/06/29 02:15:11;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4985621;28;52162;-63
2021/06/29 02:17:37;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4989966;28;51123;-62
2021/06/29 02:20:07;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;59696.56;4991987;28;51143;-62
2021/06/29 02:22:33;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4966520;28;51342;-62
2021/06/29 02:24:59;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;59696.56;4981297;28;51189;-63
2021/06/29 02:27:25;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4992196;28;50963;-62
2021/06/29 02:29:50;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;59696.56;5001363;28;51148;-63
2021/06/29 02:32:16;;;;;;;;;5.67;4.33;;;;;-147.17;100.00;59696.56;4979697;28;51113;-62
2021/06/29 02:34:42;;;;;;;;;7.00;5.00;;;;;-147.17;100.00;59696.56;4974492;28;52157;-62
2021/06/29 02:37:08;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4972585;28;51164;-62
2021/06/29 02:39:33;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4987075;28;51066;-62
2021/06/29 02:41:59;;;;;;;;;6.00;5.33;;;;;-147.17;100.00;59696.56;4974904;28;51253;-62
2021/06/29 02:44:25;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4956600;28;52019;-62
2021/06/29 02:46:50;;;;;;;;;5.33;4.33;;;;;-147.17;100.00;59696.56;4974625;28;51116;-62
2021/06/29 02:49:16;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;59696.56;4974350;28;51146;-62
2021/06/29 02:51:41;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4984132;28;51193;-62
2021/06/29 02:54:07;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4989465;28;51108;-62
2021/06/29 02:56:39;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4974307;28;51012;-62
2021/06/29 02:59:10;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4974044;28;51091;-61
2021/06/29 03:01:36;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4988270;28;51020;-62
2021/06/29 03:04:01;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;4979112;28;51091;-62
2021/06/29 03:06:27;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;59696.56;4974262;28;50960;-62
2021/06/29 03:08:52;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;59696.56;4983356;28;51238;-62
2021/06/29 03:11:17;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4992695;28;51289;-62
2021/06/29 03:13:43;;;;;;;;;6.33;5.00;;;;;-147.17;100.00;59696.56;4972668;28;53145;-63
2021/06/29 03:16:08;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4980082;28;51364;-63
2021/06/29 03:18:34;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4973915;28;51145;-62
2021/06/29 03:20:59;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;59696.56;4982685;28;51076;-62
2021/06/29 03:23:25;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4975145;28;51038;-62
2021/06/29 03:25:50;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4991006;28;51035;-62
2021/06/29 03:28:17;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;4973739;28;51490;-63
2021/06/29 03:30:42;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4979614;28;51303;-62
2021/06/29 03:33:08;;;;;;;;;6.00;4.00;;;;;-147.17;100.00;59696.56;4992987;28;51772;-62
2021/06/29 03:35:33;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;59696.56;4991716;28;51131;-62
2021/06/29 03:37:58;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4989045;28;51047;-62
2021/06/29 03:40:24;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4977845;28;51085;-62
2021/06/29 03:42:49;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;59696.56;4983756;28;52350;-62
2021/06/29 03:45:15;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4956050;28;50953;-62
2021/06/29 03:47:40;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;59696.56;4977013;28;51026;-62
2021/06/29 03:50:06;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;4992254;28;51245;-62
2021/06/29 03:52:31;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;59696.56;4981258;28;52409;-62
2021/06/29 03:54:57;;;;;;;;;4.33;3.00;;;;;-147.17;100.00;59696.56;4973449;28;51157;-62
2021/06/29 03:57:22;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4989175;28;51224;-62
2021/06/29 03:59:48;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4975999;28;51061;-62
2021/06/29 04:02:14;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;59696.56;4974999;28;51176;-62
2021/06/29 04:04:39;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;59696.56;4975457;28;51005;-62
2021/06/29 04:07:07;;;;;;;;;3.67;2.33;;;;;-147.17;100.00;59696.56;4973487;28;50982;-62
2021/06/29 04:09:33;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;59696.56;4978186;28;51020;-62
2021/06/29 04:11:59;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;59696.56;4977860;28;52301;-62
2021/06/29 04:14:24;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4988270;28;51457;-62
2021/06/29 04:16:50;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4992267;28;51200;-62
2021/06/29 04:19:15;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4992891;28;51165;-62
2021/06/29 04:21:41;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;59696.56;4979800;28;51051;-62
2021/06/29 04:24:07;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;59696.56;4973428;28;51256;-62
2021/06/29 04:26:33;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;4977150;28;51232;-62
2021/06/29 04:28:59;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4986175;28;51315;-62
2021/06/29 04:31:24;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4978823;28;52820;-62
2021/06/29 04:33:49;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4974791;28;51290;-62
2021/06/29 04:36:15;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;59696.56;4984243;28;50975;-62
2021/06/29 04:38:41;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;5000230;28;51200;-62
2021/06/29 04:41:07;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4972733;28;53201;-63
2021/06/29 04:43:32;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4968907;28;51270;-62
2021/06/29 04:45:58;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;4974132;28;51057;-61
2021/06/29 04:48:24;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4972273;28;50965;-63
2021/06/29 04:50:49;;;;;;;;;5.00;4.33;;;;;-147.17;100.00;59696.56;4973122;28;51117;-62
2021/06/29 04:53:15;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4972445;28;51068;-63
2021/06/29 04:55:40;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4972616;28;51103;-63
2021/06/29 04:58:05;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4972188;28;51258;-64
2021/06/29 05:00:31;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4979124;28;52335;-62
2021/06/29 05:02:56;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4979655;28;50993;-62
2021/06/29 05:05:22;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;59696.56;4975777;28;50827;-61
2021/06/29 05:07:48;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4975689;28;51416;-63
2021/06/29 05:10:14;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;4981434;28;52188;-62
2021/06/29 05:12:41;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4990944;28;50982;-63
2021/06/29 05:15:08;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4991887;28;51192;-64
2021/06/29 05:17:34;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;4991594;28;51079;-63
2021/06/29 05:20:00;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4990856;28;52389;-63
2021/06/29 05:22:25;;;;;;;;;4.33;3.67;;;;;-147.17;100.00;59696.56;4991757;28;51029;-63
2021/06/29 05:24:51;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4982642;28;51009;-62
2021/06/29 05:27:16;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;59696.56;4987315;28;50980;-62
2021/06/29 05:29:41;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4981739;28;51936;-62
2021/06/29 05:32:08;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4995087;28;50993;-65
2021/06/29 05:34:34;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4992151;28;51060;-64
2021/06/29 05:36:59;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;4989626;28;51234;-62
2021/06/29 05:39:24;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;59696.56;4987233;28;52096;-61
2021/06/29 05:41:50;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4993638;28;51174;-62
2021/06/29 05:44:15;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;59696.56;4993842;28;51380;-62
2021/06/29 05:46:41;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;4994583;28;51152;-61
2021/06/29 05:49:10;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4993767;28;51163;-62
2021/06/29 05:51:36;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4993578;28;51122;-63
2021/06/29 05:54:02;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;59696.56;4992141;28;51116;-64
2021/06/29 05:56:27;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4974124;28;51385;-63
2021/06/29 05:58:53;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;59696.56;4988058;28;51045;-63
2021/06/29 06:01:18;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4993430;28;51112;-61
2021/06/29 06:03:43;;;;;;;;;6.00;5.33;;;;;-147.17;100.00;59696.56;4992229;28;51187;-63
2021/06/29 06:06:09;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4993949;28;51110;-63
2021/06/29 06:08:34;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;59696.56;4989693;28;51921;-63
2021/06/29 06:10:59;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;59696.56;4990549;28;50977;-63
2021/06/29 06:13:25;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4991970;28;51478;-63
2021/06/29 06:15:52;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4998428;28;51181;-61
2021/06/29 06:18:18;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;4992960;28;50996;-63
2021/06/29 06:20:43;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;59696.56;4985131;28;51013;-63
2021/06/29 06:23:08;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;59696.56;4999945;28;51164;-62
2021/06/29 06:25:35;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;4990219;28;50897;-63
2021/06/29 06:28:02;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;59696.56;4984391;28;52049;-67
2021/06/29 06:30:27;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4975781;28;51223;-64
2021/06/29 06:32:52;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4986070;28;51108;-64
2021/06/29 06:35:18;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4987322;28;51771;-63
2021/06/29 06:37:44;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4991049;28;50993;-62
2021/06/29 06:40:10;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;59696.56;4975121;28;51211;-64
2021/06/29 06:42:36;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;59696.56;4973377;28;51164;-65
2021/06/29 06:45:03;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;59696.56;4971154;28;51055;-64
2021/06/29 06:47:28;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;59696.56;4978335;28;52800;-63
2021/06/29 06:49:54;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;59696.56;4973660;28;51166;-63
2021/06/29 06:52:19;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;59696.56;4974390;28;51005;-63
2021/06/29 06:54:44;;;;;;;;;6.67;5.67;;;;;-147.17;100.00;59696.56;4974176;28;51319;-64
2021/06/29 06:57:11;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;59696.56;4973708;28;51052;-72
2021/06/29 06:59:37;;;;;;;;;7.33;6.67;;;;;-147.17;100.00;59696.56;4956438;28;50964;-75
2021/06/29 07:02:03;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;59696.56;4961358;28;51253;-75
2021/06/29 07:04:28;;;;;;;;;7.67;4.67;;;;;-147.17;100.00;59696.56;4985447;28;51199;-73
2021/06/29 07:06:54;;;;;;;;;7.33;6.67;;;;;-147.17;100.00;59696.56;4993306;28;52254;-73
2021/06/29 07:09:20;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;59696.56;4978502;28;51091;-74
2021/06/29 07:11:45;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;59696.56;4973608;28;51034;-74
2021/06/29 07:14:11;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4961504;28;51304;-59
2021/06/29 07:16:37;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;4993012;28;51801;-60
2021/06/29 07:19:03;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;4992822;28;50874;-61
2021/06/29 07:21:29;;;;;;;;;9.00;8.67;;;;;-147.17;100.00;59696.56;4990791;28;51110;-60
2021/06/29 07:23:54;;;;;;;;;7.33;6.67;;;;;-147.17;100.00;59696.56;4974968;28;50895;-60
2021/06/29 07:26:21;;;;;;;;;10.33;10.00;;;;;-147.17;100.00;59696.56;4992394;28;51366;-61
2021/06/29 07:28:47;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;4992635;28;51025;-60
2021/06/29 07:31:13;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;59696.56;4981523;28;51122;-60
2021/06/29 07:33:38;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;59696.56;4974744;28;50962;-60
2021/06/29 07:36:04;;;;;;;;;8.67;8.33;;;;;-147.17;100.00;59696.56;4984107;28;51069;-60
2021/06/29 07:38:30;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;59696.56;4995758;28;51186;-61
2021/06/29 07:40:55;;;;;;;;;11.67;11.00;;;;;-147.17;100.00;59696.56;4973537;28;51249;-61
2021/06/29 07:43:20;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4973132;28;51155;-61
2021/06/29 07:45:46;;;;;;;;;8.50;7.00;;;;;-147.17;100.00;59696.56;4973112;28;51788;-61
2021/06/29 07:48:12;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;59696.56;4975782;28;51249;-61
2021/06/29 07:50:37;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;59696.56;4975619;28;51537;-62
2021/06/29 07:53:03;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4974677;28;51326;-62
2021/06/29 07:55:28;;;;;;;;;7.67;7.33;;;;;-147.17;100.00;59696.56;4958591;28;52406;-60
2021/06/29 07:57:54;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;59696.56;4989048;28;51349;-61
2021/06/29 08:00:20;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;59696.56;4973145;28;51201;-61
2021/06/29 08:02:46;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;59696.56;4973281;28;51213;-61
2021/06/29 08:05:11;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4972956;28;51475;-60
2021/06/29 08:07:37;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;59696.56;4975276;28;51083;-61
2021/06/29 08:10:05;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4973736;28;50825;-61
2021/06/29 08:12:31;;;;;;;;;7.33;6.33;;;;;-147.17;100.00;59696.56;4955283;28;51036;-61
2021/06/29 08:14:56;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4973934;28;51094;-61
2021/06/29 08:17:21;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;59696.56;4973099;28;51089;-61
2021/06/29 08:19:48;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4972738;28;51059;-60
2021/06/29 08:22:14;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4986138;28;50913;-60
2021/06/29 08:24:40;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;59696.56;4979206;28;51101;-61
2021/06/29 08:27:06;;;;;;;;;4.67;4.33;;;;;-147.17;100.00;59696.56;4978996;28;51091;-62
2021/06/29 08:29:31;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4987224;28;51216;-61
2021/06/29 08:31:56;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;59696.56;4975309;28;50846;-62
2021/06/29 08:34:22;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4985641;28;52251;-61
2021/06/29 08:36:47;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;59696.56;4975746;28;50934;-61
2021/06/29 08:39:17;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4996733;28;51345;-61
2021/06/29 08:41:44;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;59696.56;4978012;28;50977;-60
2021/06/29 08:44:10;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;59696.56;4979203;28;52534;-60
2021/06/29 08:46:36;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4991633;28;51100;-60
2021/06/29 08:49:03;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;59696.56;4984176;28;51015;-61
2021/06/29 08:51:29;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4975536;28;50970;-63
2021/06/29 08:53:55;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4984880;28;51138;-63
2021/06/29 08:56:20;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4971747;28;51146;-62
2021/06/29 08:58:46;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;59696.56;4973863;28;51159;-62
2021/06/29 09:01:12;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4972603;28;51173;-61
2021/06/29 09:03:38;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4975984;28;51808;-61
2021/06/29 09:06:04;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;59696.56;4971413;28;51345;-62
2021/06/29 09:08:38;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;59696.56;4962876;28;51367;-61
2021/06/29 09:11:13;;;;;;;;;5.67;5.00;;;;;-147.17;100.00;59696.56;5001800;28;51119;-61
2021/06/29 09:13:39;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;59696.56;4989602;28;51826;-61
2021/06/29 09:16:06;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4980769;28;50924;-61
2021/06/29 09:18:35;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4977585;28;51259;-61
2021/06/29 09:21:12;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;59696.56;4973830;28;51065;-62
2021/06/29 09:23:47;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4989540;28;53261;-62
2021/06/29 09:26:15;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;59696.56;4977073;28;51037;-62
2021/06/29 09:29:01;;;;;;;;;29.25;28.50;;;;;-147.17;100.00;59696.56;4978696;28;51014;-62
2021/06/29 09:31:31;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4991411;28;50939;-60
2021/06/29 09:34:02;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4989754;28;51076;-61
2021/06/29 09:36:32;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4991264;28;51093;-60
2021/06/29 09:39:01;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4989254;28;51290;-58
2021/06/29 09:41:34;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4984351;28;51268;-57
2021/06/29 09:44:08;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;59696.56;4975101;28;52023;-58
2021/06/29 09:46:37;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;59696.56;4974942;28;51089;-58
2021/06/29 09:49:16;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4979392;28;50971;-58
2021/06/29 09:51:49;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4974969;28;51212;-59
2021/06/29 09:54:15;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;59696.56;4985220;28;53335;-58
2021/06/29 09:56:44;;;;;;;;;1.67;1.00;;;;;-147.17;100.00;59696.56;4974063;28;51176;-59
2021/06/29 09:59:16;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4981217;28;51247;-58
2021/06/29 10:01:42;;;;;;;;;2.00;1.67;;;;;-147.17;100.00;59696.56;4966743;28;51044;-59
2021/06/29 10:04:08;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4956520;28;51063;-60
2021/06/29 10:06:36;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4987229;28;51342;-59
2021/06/29 10:09:11;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4994035;28;50954;-58
2021/06/29 10:11:46;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;59696.56;4991806;28;51386;-59
2021/06/29 10:14:14;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;59696.56;4973976;28;51681;-59
2021/06/29 10:16:43;;;;;;;;;21.25;20.50;;;;;-147.17;100.00;59696.56;4973908;28;50983;-59
2021/06/29 10:19:25;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4977815;28;51077;-58
2021/06/29 10:22:03;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;59696.56;4975050;28;51263;-58
2021/06/29 10:24:32;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4978747;28;51359;-58
2021/06/29 10:27:00;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;59696.56;4993206;28;50985;-58
2021/06/29 10:29:28;;;;;;;;;2.67;2.33;;;;;-147.17;100.00;59696.56;4989999;28;51034;-59
2021/06/29 10:31:56;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4985389;28;51160;-59
2021/06/29 10:34:24;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;59696.56;4992946;28;51203;-57
2021/06/29 10:36:51;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4993690;28;51090;-59
2021/06/29 10:39:20;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4981294;28;51210;-60
2021/06/29 10:41:52;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4972668;28;51303;-59
2021/06/29 10:44:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4972690;28;51797;-59
2021/06/29 10:46:49;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4981781;28;50987;-59
2021/06/29 10:49:35;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4976857;28;51181;-58
2021/06/29 10:52:22;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4977848;28;51219;-58
2021/06/29 10:54:52;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;59696.56;4972834;28;53102;-58
2021/06/29 10:57:37;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;59696.56;4973295;28;50977;-58
2021/06/29 11:00:26;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;59696.56;4955512;28;51216;-58
2021/06/29 11:03:00;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4972931;28;51152;-58
2021/06/29 11:05:27;;;;;;;;;4.67;4.33;;;;;-147.17;100.00;59696.56;4990345;28;52904;-58
2021/06/29 11:08:14;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;59696.56;4992871;28;50968;-58
2021/06/29 11:10:44;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;59696.56;4992586;28;51118;-58