Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:25;;;;;;;;;;;13.90;99.90;;;;;;5050904;28;19924;-73
2022/04/13 00:03:51;;;;;;;;;;;13.90;99.90;;;;;;5051418;28;19929;-74
2022/04/13 00:06:20;;;;;;;;;;;13.80;99.90;;;;;;5051172;28;19952;-73
2022/04/13 00:08:47;;;;;;;;;;;13.80;99.90;;;;;;5051279;28;19932;-73
2022/04/13 00:11:14;;;;;;;;;;;13.80;99.90;;;;;;5050954;28;19972;-72
2022/04/13 00:13:41;;;;;;;;;;;13.80;99.90;;;;;;5050720;28;19929;-73
2022/04/13 00:16:07;;;;;;;;;;;13.70;99.90;;;;;;5050832;28;19957;-74
2022/04/13 00:18:34;;;;;;;;;;;13.70;99.90;;;;;;5051282;28;19925;-73
2022/04/13 00:21:01;;;;;;;;;;;13.70;99.90;;;;;;5050947;28;19929;-73
2022/04/13 00:23:29;;;;;;;;;;;13.70;99.90;;;;;;5051457;28;19929;-73
2022/04/13 00:25:56;;;;;;;;;;;13.70;99.90;;;;;;5050918;28;19948;-73
2022/04/13 00:28:23;;;;;;;;;;;13.70;99.90;;;;;;5051357;28;19928;-73
2022/04/13 00:30:50;;;;;;;;;;;13.70;99.90;;;;;;5050811;28;19925;-73
2022/04/13 00:33:17;;;;;;;;;;;13.70;99.90;;;;;;5051493;28;19932;-73
2022/04/13 00:35:44;;;;;;;;;;;13.70;99.90;;;;;;5050981;28;19936;-73
2022/04/13 00:38:11;;;;;;;;;;;13.70;99.90;;;;;;5051110;28;19932;-74
2022/04/13 00:40:40;;;;;;;;;;;13.70;99.90;;;;;;5050743;28;19929;-73
2022/04/13 00:43:07;;;;;;;;;;;13.70;99.90;;;;;;5050795;28;19925;-74
2022/04/13 00:45:35;;;;;;;;;;;13.70;99.90;;;;;;5050550;28;19924;-71
2022/04/13 00:48:02;;;;;;;;;;;13.70;99.90;;;;;;5050990;28;19932;-73
2022/04/13 00:50:29;;;;;;;;;;;13.70;99.90;;;;;;5050555;28;19970;-73
2022/04/13 00:52:58;;;;;;;;;;;13.70;99.90;;;;;;5050753;28;19987;-72
2022/04/13 00:55:26;;;;;;;;;;;13.70;99.90;;;;;;5050522;28;19932;-72
2022/04/13 00:57:55;;;;;;;;;;;13.70;99.90;;;;;;5050465;28;20351;-73
2022/04/13 01:00:21;;;;;;;;;;;13.70;99.90;;;;;;5050482;28;20384;-73
2022/04/13 01:02:48;;;;;;;;;;;13.60;99.90;;;;;;5050665;28;19925;-73
2022/04/13 01:05:15;;;;;;;;;;;13.60;99.90;;;;;;5050212;28;19925;-73
2022/04/13 01:07:42;;;;;;;;;;;13.60;99.90;;;;;;5049628;28;19924;-73
2022/04/13 01:10:10;;;;;;;;;;;13.50;99.90;;;;;;5050028;28;19925;-73
2022/04/13 01:12:37;;;;;;;;;;;13.40;99.90;;;;;;5050063;28;19925;-73
2022/04/13 01:15:05;;;;;;;;;;;13.40;99.90;;;;;;5050074;28;20030;-72
2022/04/13 01:17:32;;;;;;;;;;;13.40;99.90;;;;;;5050588;28;19925;-73
2022/04/13 01:20:01;;;;;;;;;;;13.40;99.90;;;;;;5049726;28;20380;-73
2022/04/13 01:22:30;;;;;;;;;;;13.30;99.90;;;;;;5050034;28;19925;-72
2022/04/13 01:24:56;;;;;;;;;;;13.30;99.90;;;;;;5049814;28;19925;-75
2022/04/13 01:27:23;;;;;;;;;;;13.30;99.90;;;;;;5050087;28;19947;-74
2022/04/13 01:29:54;;;;;;;;;;;13.20;99.90;;;;;;5049919;28;19968;-73
2022/04/13 01:32:21;;;;;;;;;;;13.20;99.90;;;;;;5050141;28;19925;-73
2022/04/13 01:34:48;;;;;;;;;;;13.10;99.90;;;;;;5049857;28;20363;-73
2022/04/13 01:37:15;;;;;;;;;;;13.10;99.90;;;;;;5049818;28;19924;-73
2022/04/13 01:39:43;;;;;;;;;;;13.00;99.90;;;;;;5049315;28;19925;-73
2022/04/13 01:42:10;;;;;;;;;;;13.00;99.90;;;;;;5049761;28;19925;-73
2022/04/13 01:44:37;;;;;;;;;;;13.00;99.90;;;;;;5049028;28;19932;-73
2022/04/13 01:47:04;;;;;;;;;;;12.90;99.90;;;;;;5049467;28;19929;-73
2022/04/13 01:49:31;;;;;;;;;;;12.90;99.90;;;;;;5048981;28;19928;-73
2022/04/13 01:51:58;;;;;;;;;;;12.80;99.90;;;;;;5049419;28;19932;-73
2022/04/13 01:54:24;;;;;;;;;;;12.80;99.90;;;;;;5049039;28;19929;-73
2022/04/13 01:56:53;;;;;;;;;;;12.80;99.90;;;;;;5049566;28;20343;-73
2022/04/13 01:59:19;;;;;;;;;;;12.80;99.90;;;;;;5049132;28;19971;-73
2022/04/13 02:01:46;;;;;;;;;;;12.80;99.90;;;;;;5049348;28;19979;-74
2022/04/13 02:04:17;;;;;;;;;;;12.80;99.90;;;;;;5049319;28;20392;-73
2022/04/13 02:06:43;;;;;;;;;;;12.70;99.90;;;;;;5049523;28;19929;-73
2022/04/13 02:09:10;;;;;;;;;;;12.70;99.90;;;;;;5049282;28;19925;-72
2022/04/13 02:11:37;;;;;;;;;;;12.60;99.90;;;;;;5060658;28;19931;-72
2022/04/13 02:14:06;;;;;;;;;;;12.60;99.90;;;;;;5060062;28;19931;-74
2022/04/13 02:16:32;;;;;;;;;;;12.60;99.90;;;;;;5069558;28;19924;-73
2022/04/13 02:18:59;;;;;;;;;;;12.60;99.90;;;;;;5070206;28;19925;-73
2022/04/13 02:21:26;;;;;;;;;;;12.60;99.90;;;;;;5073023;28;19928;-73
2022/04/13 02:23:53;;;;;;;;;;;12.50;99.90;;;;;;5073215;28;19929;-73
2022/04/13 02:26:20;;;;;;;;;;;12.60;99.90;;;;;;5073262;28;19978;-74
2022/04/13 02:28:48;;;;;;;;;;;12.60;99.90;;;;;;5073576;28;19929;-73
2022/04/13 02:31:16;;;;;;;;;;;12.60;99.90;;;;;;5073095;28;19932;-73
2022/04/13 02:33:43;;;;;;;;;;;12.60;99.90;;;;;;5073053;28;19929;-73
2022/04/13 02:36:10;;;;;;;;;;;12.60;99.90;;;;;;5073297;28;19924;-74
2022/04/13 02:38:37;;;;;;;;;;;12.60;99.90;;;;;;5073141;28;19928;-74
2022/04/13 02:41:04;;;;;;;;;;;12.60;99.90;;;;;;5072743;28;19975;-74
2022/04/13 02:43:30;;;;;;;;;;;12.70;99.90;;;;;;5072625;28;19925;-73
2022/04/13 02:45:58;;;;;;;;;;;12.70;99.90;;;;;;5072724;28;19964;-74
2022/04/13 02:48:26;;;;;;;;;;;12.80;99.90;;;;;;5072711;28;19970;-73
2022/04/13 02:50:53;;;;;;;;;;;12.80;99.90;;;;;;5072595;28;20361;-74
2022/04/13 02:53:20;;;;;;;;;;;12.80;99.90;;;;;;5072089;28;20380;-73
2022/04/13 02:55:48;;;;;;;;;;;12.80;99.90;;;;;;5072592;28;19931;-74
2022/04/13 02:58:15;;;;;;;;;;;12.80;99.90;;;;;;5072375;28;19925;-74
2022/04/13 03:00:42;;;;;;;;;;;12.80;99.90;;;;;;5072470;28;19956;-73
2022/04/13 03:03:09;;;;;;;;;;;12.80;99.90;;;;;;5072834;28;19932;-75
2022/04/13 03:05:37;;;;;;;;;;;12.80;99.90;;;;;;5072164;28;20355;-75
2022/04/13 03:08:04;;;;;;;;;;;12.80;99.90;;;;;;5072143;28;19935;-73
2022/04/13 03:10:31;;;;;;;;;;;12.80;99.90;;;;;;5071774;28;19925;-73
2022/04/13 03:12:58;;;;;;;;;;;12.80;99.90;;;;;;5072715;28;20092;-73
2022/04/13 03:15:24;;;;;;;;;;;12.90;99.90;;;;;;5072234;28;19924;-74
2022/04/13 03:17:51;;;;;;;;;;;12.90;99.90;;;;;;5072202;28;20338;-74
2022/04/13 03:20:19;;;;;;;;;;;13.00;99.90;;;;;;5071870;28;19925;-74
2022/04/13 03:22:50;;;;;;;;;;;13.10;99.90;;;;;;5072181;28;20023;-74
2022/04/13 03:25:16;;;;;;;;;;;13.20;99.90;;;;;;5072148;28;19972;-74
2022/04/13 03:27:43;;;;;;;;;;;13.20;99.90;;;;;;5071959;28;19925;-74
2022/04/13 03:30:13;;;;;;;;;;;13.20;99.90;;;;;;5071206;28;20372;-74
2022/04/13 03:32:40;;;;;;;;;;;13.20;99.90;;;;;;5072001;28;19970;-74
2022/04/13 03:35:08;;;;;;;;;;;13.20;99.90;;;;;;5071913;28;19924;-75
2022/04/13 03:37:35;;;;;;;;;;;13.10;99.90;;;;;;5071893;28;19981;-74
2022/04/13 03:40:03;;;;;;;;;;;13.10;99.90;;;;;;5071897;28;19924;-72
2022/04/13 03:42:33;;;;;;;;;;;13.10;99.90;;;;;;5072238;28;19929;-74
2022/04/13 03:45:01;;;;;;;;;;;13.10;99.90;;;;;;5071782;28;19924;-75
2022/04/13 03:47:28;;;;;;;;;;;13.10;99.90;;;;;;5071963;28;19929;-74
2022/04/13 03:49:55;;;;;;;;;;;13.10;99.90;;;;;;5071561;28;20350;-75
2022/04/13 03:52:22;;;;;;;;;;;13.10;99.90;;;;;;5071835;28;19924;-75
2022/04/13 03:54:49;;;;;;;;;;;13.10;99.90;;;;;;5071806;28;20335;-74
2022/04/13 03:57:17;;;;;;;;;;;13.00;99.90;;;;;;5072096;28;19970;-74
2022/04/13 03:59:44;;;;;;;;;;;13.00;99.90;;;;;;5071475;28;19935;-74
2022/04/13 04:02:10;;;;;;;;;;;12.90;99.90;;;;;;5071596;28;19925;-74
2022/04/13 04:04:37;;;;;;;;;;;12.80;99.90;;;;;;5071530;28;19932;-75
2022/04/13 04:07:04;;;;;;;;;;;12.80;99.90;;;;;;5071654;28;20396;-73
2022/04/13 04:09:31;;;;;;;;;;;12.80;99.90;;;;;;5072364;28;19924;-73
2022/04/13 04:11:58;;;;;;;;;;;12.70;99.90;;;;;;5072456;28;19931;-74
2022/04/13 04:14:26;;;;;;;;;;;12.60;99.90;;;;;;5072125;28;19946;-73
2022/04/13 04:16:53;;;;;;;;;;;12.60;99.90;;;;;;5072592;28;19925;-74
2022/04/13 04:19:20;;;;;;;;;;;12.60;99.90;;;;;;5071913;28;19928;-73
2022/04/13 04:21:46;;;;;;;;;;;12.60;99.90;;;;;;5072142;28;19991;-75
2022/04/13 04:24:13;;;;;;;;;;;12.50;99.90;;;;;;5072227;28;19928;-74
2022/04/13 04:26:40;;;;;;;;;;;12.50;99.90;;;;;;5072415;28;19924;-73
2022/04/13 04:29:07;;;;;;;;;;;12.50;99.90;;;;;;5071707;28;20392;-74
2022/04/13 04:31:54;;;;;;;;;;;12.40;99.90;;;;;;5072134;28;20346;-74
2022/04/13 04:34:22;;;;;;;;;;;12.40;99.90;;;;;;5071741;28;20019;-74
2022/04/13 04:36:49;;;;;;;;;;;12.40;99.90;;;;;;5072097;28;19924;-74
2022/04/13 04:39:16;;;;;;;;;;;12.40;99.90;;;;;;5071358;28;19924;-74
2022/04/13 04:41:43;;;;;;;;;;;12.30;99.90;;;;;;5071734;28;19924;-73
2022/04/13 04:44:10;;;;;;;;;;;12.30;99.90;;;;;;5071781;28;19924;-74
2022/04/13 04:46:39;;;;;;;;;;;12.30;99.90;;;;;;5071819;28;19944;-72
2022/04/13 04:49:05;;;;;;;;;;;12.20;99.90;;;;;;5071412;28;19928;-76
2022/04/13 04:51:32;;;;;;;;;;;12.20;99.90;;;;;;5071465;28;19924;-74
2022/04/13 04:53:59;;;;;;;;;;;12.20;99.90;;;;;;5071237;28;20463;-72
2022/04/13 04:56:26;;;;;;;;;;;12.20;99.90;;;;;;5071678;28;19931;-74
2022/04/13 04:58:53;;;;;;;;;;;12.20;99.90;;;;;;5071313;28;19974;-72
2022/04/13 05:01:20;;;;;;;;;;;12.30;99.90;;;;;;5069245;28;19925;-73
2022/04/13 05:03:49;;;;;;;;;;;12.30;99.90;;;;;;5068725;28;19966;-74
2022/04/13 05:06:17;;;;;;;;;;;12.30;99.90;;;;;;5071219;28;19925;-74
2022/04/13 05:08:44;;;;;;;;;;;12.40;99.90;;;;;;5071035;28;19936;-74
2022/04/13 05:11:11;;;;;;;;;;;12.50;99.90;;;;;;5071256;28;19928;-73
2022/04/13 05:13:38;;;;;;;;;;;12.50;99.90;;;;;;5088051;28;19935;-72
2022/04/13 05:16:05;;;;;;;;;;;12.60;99.90;;;;;;5071413;28;19925;-72
2022/04/13 05:18:32;;;;;;;;;;;12.60;99.90;;;;;;5088038;28;19936;-72
2022/04/13 05:21:00;;;;;;;;;;;12.70;99.90;;;;;;5070209;28;19925;-73
2022/04/13 05:23:27;;;;;;;;;;;12.70;99.90;;;;;;5071067;28;19928;-73
2022/04/13 05:25:54;;;;;;;;;;;12.60;99.90;;;;;;5071167;28;19924;-72
2022/04/13 05:28:20;;;;;;;;;;;12.70;99.90;;;;;;5070843;28;20346;-72
2022/04/13 05:30:47;;;;;;;;;;;12.60;99.90;;;;;;5071030;28;19928;-72
2022/04/13 05:33:14;;;;;;;;;;;12.70;99.90;;;;;;5071058;28;19947;-72
2022/04/13 05:35:41;;;;;;;;;;;12.60;99.90;;;;;;5070759;28;20346;-73
2022/04/13 05:38:09;;;;;;;;;;;12.60;99.90;;;;;;5070871;28;19935;-73
2022/04/13 05:40:36;;;;;;;;;;;12.60;99.90;;;;;;5061797;28;19929;-74
2022/04/13 05:43:03;;;;;;;;;;;12.70;99.90;;;;;;5057206;28;19929;-73
2022/04/13 05:45:30;;;;;;;;;;;12.70;99.90;;;;;;5050751;28;19932;-73
2022/04/13 05:47:58;;;;;;;;;;;12.70;99.90;;;;;;5050904;28;19986;-73
2022/04/13 05:50:25;;;;;;;;;;;12.60;99.90;;;;;;5050692;28;20020;-73
2022/04/13 05:52:52;;;;;;;;;;;12.60;99.90;;;;;;5051002;28;20429;-73
2022/04/13 05:55:20;;;;;;;;;;;12.60;99.90;;;;;;5050111;28;19929;-74
2022/04/13 05:57:47;;;;;;;;;;;12.70;99.90;;;;;;5050551;28;20008;-73
2022/04/13 06:00:14;;;;;;;;;;;12.80;99.90;;;;;;5050583;28;19924;-75
2022/04/13 06:02:41;;;;;;;;;;;12.90;99.90;;;;;;5050748;28;20342;-73
2022/04/13 06:05:08;;;;;;;;;;;12.90;99.90;;;;;;5050784;28;20216;-72
2022/04/13 06:07:35;;;;;;;;;;;13.00;99.90;;;;;;5050857;28;19925;-73
2022/04/13 06:10:03;;;;;;;;;;;13.00;99.90;;;;;;5050090;28;20399;-71
2022/04/13 06:12:32;;;;;;;;;;;13.10;99.90;;;;;;5063121;28;20007;-73
2022/04/13 06:15:06;;;;;;;;;;;13.10;99.90;;;;;;5052283;28;19929;-74
2022/04/13 06:17:33;;;;;;;;;;;13.20;99.90;;;;;;5049601;28;19925;-73
2022/04/13 06:20:00;;;;;;;;;;;13.20;99.90;;;;;;5049447;28;20376;-75
2022/04/13 06:22:27;;;;;;;;;;;13.20;99.90;;;;;;5049562;28;19928;-75
2022/04/13 06:24:54;;;;;;;;;;;13.30;99.90;;;;;;5055136;28;19932;-74
2022/04/13 06:27:21;;;;;;;;;;;13.40;99.90;;;;;;5061721;28;19925;-74
2022/04/13 06:29:49;;;;;;;;;;;13.40;99.90;;;;;;5067512;28;19930;-75
2022/04/13 06:32:16;;;;;;;;;;;13.40;99.90;;;;;;5063088;28;19931;-74
2022/04/13 06:34:43;;;;;;;;;;;13.50;99.90;;;;;;5068986;28;19928;-76
2022/04/13 06:37:09;;;;;;;;;;;13.50;99.90;;;;;;5069849;28;19999;-75
2022/04/13 06:39:36;;;;;;;;;;;13.60;99.90;;;;;;5069203;28;20453;-74
2022/04/13 06:42:03;;;;;;;;;;;13.60;99.90;;;;;;5069407;28;20360;-74
2022/04/13 06:44:30;;;;;;;;;;;13.70;99.90;;;;;;5069163;28;19924;-75
2022/04/13 06:47:01;;;;;;;;;;;13.70;99.90;;;;;;5069382;28;19935;-73
2022/04/13 06:49:28;;;;;;;;;;;13.80;99.90;;;;;;5069066;28;19924;-74
2022/04/13 06:51:54;;;;;;;;;;;13.80;99.90;;;;;;5068279;28;19955;-74
2022/04/13 06:54:21;;;;;;;;;;;13.80;99.90;;;;;;5063375;28;19924;-74
2022/04/13 06:56:48;;;;;;;;;;;13.90;99.90;;;;;;5060834;28;19952;-73
2022/04/13 06:59:15;;;;;;;;;;;13.90;99.90;;;;;;5052123;28;20339;-74
2022/04/13 07:01:41;;;;;;;;;;;13.90;99.90;;;;;;5048981;28;19929;-74
2022/04/13 07:04:10;;;;;;;;;;;14.10;99.90;;;;;;5049105;28;19925;-74
2022/04/13 07:06:37;;;;;;;;;;;14.20;99.90;;;;;;5051169;28;19928;-74
2022/04/13 07:09:03;;;;;;;;;;;14.20;99.90;;;;;;5052746;28;19925;-73
2022/04/13 07:11:30;;;;;;;;;;;14.30;99.90;;;;;;5071731;28;19924;-74
2022/04/13 07:13:57;;;;;;;;;;;14.30;99.90;;;;;;5061517;28;20392;-75
2022/04/13 07:16:24;;;;;;;;;;;14.40;99.90;;;;;;5071773;28;19931;-72
2022/04/13 07:18:51;;;;;;;;;;;14.40;99.90;;;;;;5072428;28;19928;-74
2022/04/13 07:21:19;;;;;;;;;;;14.40;99.90;;;;;;5072769;28;19931;-75
2022/04/13 07:23:46;;;;;;;;;;;14.50;99.90;;;;;;5072651;28;19931;-78
2022/04/13 07:26:13;;;;;;;;;;;14.60;99.90;;;;;;5073597;28;19924;-77
2022/04/13 07:28:39;;;;;;;;;;;14.60;99.90;;;;;;5073043;28;20388;-79
2022/04/13 07:31:06;;;;;;;;;;;14.60;99.90;;;;;;5072380;28;19974;-73
2022/04/13 07:33:33;;;;;;;;;;;14.70;99.90;;;;;;5072369;28;19924;-74
2022/04/13 07:36:00;;;;;;;;;;;14.70;99.90;;;;;;5072527;28;19928;-74
2022/04/13 07:38:28;;;;;;;;;;;14.80;99.90;;;;;;5072353;28;19928;-74
2022/04/13 07:40:58;;;;;;;;;;;14.90;99.90;;;;;;5072106;28;20384;-74
2022/04/13 07:43:25;;;;;;;;;;;14.90;99.90;;;;;;5072303;28;19924;-74
2022/04/13 07:45:51;;;;;;;;;;;15.00;99.90;;;;;;5072188;28;19924;-75
2022/04/13 07:48:18;;;;;;;;;;;15.10;99.90;;;;;;5072409;28;19928;-75
2022/04/13 07:50:47;;;;;;;;;;;15.20;99.90;;;;;;5068760;28;19924;-74
2022/04/13 07:53:14;;;;;;;;;;;15.20;99.90;;;;;;5065553;28;19924;-74
2022/04/13 07:55:42;;;;;;;;;;;15.30;99.90;;;;;;5071657;28;19928;-73
2022/04/13 07:58:09;;;;;;;;;;;15.30;99.90;;;;;;5072324;28;19935;-73
2022/04/13 08:00:35;;;;;;;;;;;15.50;99.90;;;;;;5071878;28;19977;-73
2022/04/13 08:03:02;;;;;;;;;;;15.70;99.90;;;;;;5070764;28;19928;-74
2022/04/13 08:05:29;;;;;;;;;;;15.80;99.90;;;;;;5071496;28;20002;-75
2022/04/13 08:07:56;;;;;;;;;;;16.00;99.90;;;;;;5071464;28;20422;-75
2022/04/13 08:10:23;;;;;;;;;;;16.10;99.90;;;;;;5071046;28;20292;-73
2022/04/13 08:12:51;;;;;;;;;;;16.30;99.90;;;;;;5071330;28;19978;-74
2022/04/13 08:15:18;;;;;;;;;;;16.50;99.90;;;;;;5071633;28;19924;-74
2022/04/13 08:17:45;;;;;;;;;;;16.60;99.90;;;;;;5071113;28;19932;-75
2022/04/13 08:20:13;;;;;;;;;;;16.80;99.90;;;;;;5070785;28;19928;-74
2022/04/13 08:22:40;;;;;;;;;;;17.00;99.90;;;;;;5071365;28;19925;-75
2022/04/13 08:25:08;;;;;;;;;;;17.10;99.90;;;;;;5071182;28;19982;-73
2022/04/13 08:27:34;;;;;;;;;;;17.30;99.90;;;;;;5071528;28;19950;-73
2022/04/13 08:30:03;;;;;;;;;;;17.40;99.90;;;;;;5070757;28;19977;-72
2022/04/13 08:32:29;;;;;;;;;;;17.50;99.90;;;;;;5071100;28;19924;-73
2022/04/13 08:34:56;;;;;;;;;;;17.70;99.90;;;;;;5070640;28;19924;-73
2022/04/13 08:37:23;;;;;;;;;;;17.90;99.90;;;;;;5071023;28;20358;-75
2022/04/13 08:39:50;;;;;;;;;;;18.00;99.90;;;;;;5070492;28;19931;-73
2022/04/13 08:42:22;;;;;;;;;;;18.10;99.90;;;;;;5071022;28;19974;-73
2022/04/13 08:44:50;;;;;;;;;;;18.20;99.90;;;;;;5070648;28;19928;-74
2022/04/13 08:47:20;;;;;;;;;;;18.10;99.90;;;;;;5070866;28;19970;-72
2022/04/13 08:49:49;;;;;;;;;;;18.10;99.90;;;;;;5070581;28;19928;-73
2022/04/13 08:52:19;;;;;;;;;;;18.00;99.90;;;;;;5070604;28;19931;-70
2022/04/13 08:54:50;;;;;;;;;;;18.00;99.90;;;;;;5070700;28;19931;-72
2022/04/13 08:57:19;;;;;;;;;;;17.90;99.90;;;;;;5070612;28;19924;-73
2022/04/13 08:59:51;;;;;;;;;;;17.80;99.90;;;;;;5069938;28;19972;-73
2022/04/13 09:02:25;;;;;;;;;;;17.90;99.90;;;;;;5069539;28;19956;-73
2022/04/13 09:04:55;;;;;;;;;;;17.90;99.90;;;;;;5070442;28;20354;-73
2022/04/13 09:07:24;;;;;;;;;;;17.90;99.90;;;;;;5070173;28;19935;-73
2022/04/13 09:09:51;;;;;;;;;;;17.90;99.90;;;;;;5060525;28;20342;-73
2022/04/13 09:12:19;;;;;;;;;;;17.90;99.90;;;;;;5070421;28;19931;-74
2022/04/13 09:14:46;;;;;;;;;;;17.90;99.90;;;;;;5070445;28;19924;-74
2022/04/13 09:17:13;;;;;;;;;;;17.90;99.90;;;;;;5068383;28;19925;-72
2022/04/13 09:19:43;;;;;;;;;;;18.00;99.90;;;;;;5065699;28;20277;-73
2022/04/13 09:22:10;;;;;;;;;;;18.00;99.90;;;;;;5063211;28;19931;-73
2022/04/13 09:24:39;;;;;;;;;;;18.00;99.90;;;;;;5067598;28;19924;-73
2022/04/13 09:27:07;;;;;;;;;;;18.10;99.90;;;;;;5077686;28;20399;-73
2022/04/13 09:29:34;;;;;;;;;;;18.20;99.90;;;;;;5057877;28;19932;-73
2022/04/13 09:32:04;;;;;;;;;;;18.40;99.90;;;;;;5066047;28;19928;-73
2022/04/13 09:34:30;;;;;;;;;;;18.40;99.90;;;;;;5069945;28;19966;-73
2022/04/13 09:37:00;;;;;;;;;;;18.50;99.90;;;;;;5070620;28;19947;-73
2022/04/13 09:39:29;;;;;;;;;;;18.70;99.90;;;;;;5070986;28;20015;-73
2022/04/13 09:42:01;;;;;;;;;;;18.80;99.90;;;;;;5070513;28;20011;-74
2022/04/13 09:44:30;;;;;;;;;;;18.90;99.90;;;;;;5069873;28;20345;-73
2022/04/13 09:47:05;;;;;;;;;;;19.00;99.90;;;;;;5069965;28;19932;-74
2022/04/13 09:49:32;;;;;;;;;;;19.00;99.90;;;;;;5069714;28;19929;-74
2022/04/13 09:52:00;;;;;;;;;;;19.20;99.90;;;;;;5063288;28;19928;-73
2022/04/13 09:54:28;;;;;;;;;;;19.20;99.90;;;;;;5066686;28;19931;-74
2022/04/13 09:56:55;;;;;;;;;;;19.30;99.90;;;;;;5062150;28;19924;-73
2022/04/13 09:59:25;;;;;;;;;;;19.50;99.90;;;;;;5060334;28;19928;-73
2022/04/13 10:01:52;;;;;;;;;;;19.70;99.90;;;;;;5064369;28;20361;-73
2022/04/13 10:04:25;;;;;;;;;;;19.70;99.90;;;;;;5055964;28;19928;-74
2022/04/13 10:06:52;;;;;;;;;;;19.80;99.90;;;;;;5070036;28;19929;-73
2022/04/13 10:09:20;;;;;;;;;;;19.90;99.90;;;;;;5055144;28;19929;-73
2022/04/13 10:11:58;;;;;;;;;;;19.90;99.90;;;;;;5066356;28;19974;-74
2022/04/13 10:14:24;;;;;;;;;;;19.80;99.90;;;;;;5050822;28;19940;-73
2022/04/13 10:16:52;;;;;;;;;;;19.90;99.90;;;;;;5050799;28;19929;-73
2022/04/13 10:19:19;;;;;;;;;;;20.00;99.90;;;;;;5050258;28;20381;-73
2022/04/13 10:21:47;;;;;;;;;;;20.20;99.90;;;;;;5050642;28;19939;-73
2022/04/13 10:24:26;;;;;;;;;;;20.60;99.90;;;;;;5050001;28;19928;-73
2022/04/13 10:27:02;;;;;;;;;;;20.80;99.90;;;;;;5050249;28;19936;-73
2022/04/13 10:29:29;;;;;;;;;;;20.80;99.90;;;;;;5050051;28;20343;-73
2022/04/13 10:32:03;;;;;;;;;;;20.70;99.90;;;;;;5050628;28;20362;-73
2022/04/13 10:34:31;;;;;;;;;;;20.40;99.90;;;;;;5050067;28;19946;-74
2022/04/13 10:36:58;;;;;;;;;;;20.50;99.90;;;;;;5050167;28;19947;-75
2022/04/13 10:39:26;;;;;;;;;;;20.60;99.90;;;;;;5049954;28;20285;-74
2022/04/13 10:41:53;;;;;;;;;;;20.80;99.90;;;;;;5053945;28;19929;-74
2022/04/13 10:44:23;;;;;;;;;;;21.00;99.90;;;;;;5053753;28;20457;-74
2022/04/13 10:46:51;;;;;;;;;;;21.10;99.90;;;;;;5054431;28;19986;-74
2022/04/13 10:49:22;;;;;;;;;;;21.20;99.90;;;;;;5053614;28;19928;-74
2022/04/13 10:51:52;;;;;;;;;;;21.20;99.90;;;;;;5054061;28;20388;-74
2022/04/13 10:54:21;;;;;;;;;;;21.10;99.90;;;;;;5053482;28;19932;-74
2022/04/13 10:56:56;;;;;;;;;;;21.20;99.90;;;;;;5054078;28;19948;-74
2022/04/13 10:59:24;;;;;;;;;;;21.20;99.90;;;;;;5053427;28;20312;-74
2022/04/13 11:01:53;;;;;;;;;;;21.30;99.90;;;;;;5053958;28;19968;-73
2022/04/13 11:04:21;;;;;;;;;;;21.40;99.90;;;;;;5062733;28;19928;-75
2022/04/13 11:06:48;;;;;;;;;;;21.40;99.90;;;;;;5069413;28;19947;-76
2022/04/13 11:09:17;;;;;;;;;;;21.40;99.90;;;;;;5059098;28;19929;-73
2022/04/13 11:11:45;;;;;;;;;;;21.30;99.90;;;;;;5066545;28;19925;-75
2022/04/13 11:14:20;;;;;;;;;;;21.20;99.90;;;;;;5068934;28;19982;-74
2022/04/13 11:16:47;;;;;;;;;;;21.30;99.90;;;;;;5069148;28;20395;-84
2022/04/13 11:19:22;;;;;;;;;;;21.40;99.90;;;;;;5068531;28;19928;-75
2022/04/13 11:22:07;;;;;;;;;;;21.70;99.90;;;;;;5067562;28;19933;-74
2022/04/13 11:24:35;;;;;;;;;;;21.10;99.90;;;;;;5061611;28;20450;-75
2022/04/13 11:27:02;;;;;;;;;;;21.40;99.90;;;;;;5064544;28;19928;-80
2022/04/13 11:29:34;;;;;;;;;;;21.50;99.90;;;;;;5085697;28;19932;-75
2022/04/13 11:32:09;;;;;;;;;;;21.70;99.90;;;;;;5056740;28;20004;-75
2022/04/13 11:34:38;;;;;;;;;;;22.20;99.90;;;;;;5067022;28;19924;-76
2022/04/13 11:37:05;;;;;;;;;;;22.80;99.90;;;;;;5066720;28;19950;-75
2022/04/13 11:39:48;;;;;;;;;;;22.50;99.90;;;;;;5063576;28;19928;-75
2022/04/13 11:42:32;;;;;;;;;;;22.60;99.90;;;;;;5063851;28;19967;-76
2022/04/13 11:45:03;;;;;;;;;;;22.90;99.90;;;;;;5070982;28;19924;-75
2022/04/13 11:47:36;;;;;;;;;;;23.80;99.90;;;;;;5068808;28;19979;-76
2022/04/13 11:50:05;;;;;;;;;;;24.10;99.90;;;;;;5059972;28;19925;-75
2022/04/13 11:52:39;;;;;;;;;;;23.90;99.90;;;;;;5051071;28;19925;-75
2022/04/13 11:55:14;;;;;;;;;;;23.50;99.90;;;;;;5064073;28;19925;-72
2022/04/13 11:57:58;;;;;;;;;;;23.50;99.90;;;;;;5067684;28;19925;-76
2022/04/13 12:00:37;;;;;;;;;;;23.90;99.90;;;;;;5071633;28;20391;-74
2022/04/13 12:03:06;;;;;;;;;;;23.80;99.90;;;;;;5067902;28;19928;-76
2022/04/13 12:05:33;;;;;;;;;;;23.60;99.90;;;;;;5063779;28;19971;-75
2022/04/13 12:08:00;;;;;;;;;;;23.40;99.90;;;;;;5071843;28;19932;-77
2022/04/13 12:10:35;;;;;;;;;;;23.40;99.90;;;;;;5071266;28;19928;-78
2022/04/13 12:13:04;;;;;;;;;;;23.50;99.90;;;;;;5071363;28;19928;-76
2022/04/13 12:15:42;;;;;;;;;;;23.70;99.90;;;;;;5069188;28;19924;-76
2022/04/13 12:18:10;;;;;;;;;;;23.80;99.90;;;;;;5057803;28;19928;-76
2022/04/13 12:20:37;;;;;;;;;;;23.60;99.90;;;;;;5051141;28;20472;-76
2022/04/13 12:23:14;;;;;;;;;;;23.40;99.90;;;;;;5059832;28;19974;-75
2022/04/13 12:25:44;;;;;;;;;;;22.80;99.90;;;;;;5059435;28;20002;-75
2022/04/13 12:28:11;;;;;;;;;;;22.50;99.90;;;;;;5070244;28;19925;-75
2022/04/13 12:30:38;;;;;;;;;;;22.10;99.90;;;;;;5061899;28;19986;-75
2022/04/13 12:33:21;;;;;;;;;;;22.10;99.90;;;;;;5073307;28;19978;-73
2022/04/13 12:35:49;;;;;;;;;;;21.90;99.90;;;;;;5060138;28;19924;-74
2022/04/13 12:38:24;;;;;;;;;;;21.70;99.90;;;;;;5062292;28;20388;-75
2022/04/13 12:41:00;;;;;;;;;;;21.40;99.90;;;;;;5062022;28;19955;-74
2022/04/13 12:43:27;;;;;;;;;;;21.10;99.90;;;;;;5075972;28;19928;-76
2022/04/13 12:45:54;;;;;;;;;;;21.10;99.90;;;;;;5063036;28;19929;-75
2022/04/13 12:48:26;;;;;;;;;;;21.00;99.90;;;;;;5057295;28;19975;-74
2022/04/13 12:50:57;;;;;;;;;;;21.00;99.90;;;;;;5060604;28;19924;-75
2022/04/13 12:53:23;;;;;;;;;;;21.10;99.90;;;;;;5062207;28;19933;-72
2022/04/13 12:55:54;;;;;;;;;;;21.20;99.90;;;;;;5064422;28;19979;-74
2022/04/13 12:58:21;;;;;;;;;;;21.00;99.90;;;;;;5062026;28;19931;-75
2022/04/13 13:00:48;;;;;;;;;;;20.90;99.90;;;;;;5063668;28;19931;-74
2022/04/13 13:03:15;;;;;;;;;;;20.80;99.90;;;;;;5063298;28;19971;-75
2022/04/13 13:05:44;;;;;;;;;;;20.70;99.90;;;;;;5065353;28;19941;-74
2022/04/13 13:08:11;;;;;;;;;;;20.50;99.90;;;;;;5067225;28;20441;-76
2022/04/13 13:10:38;;;;;;;;;;;20.60;99.90;;;;;;5069842;28;20395;-75
2022/04/13 13:13:11;;;;;;;;;;;20.80;99.90;;;;;;5064788;28;20408;-75
2022/04/13 13:15:38;;;;;;;;;;;20.70;99.90;;;;;;5063065;28;19928;-75
2022/04/13 13:18:06;;;;;;;;;;;20.70;99.90;;;;;;5062476;28;19932;-75
2022/04/13 13:20:33;;;;;;;;;;;20.80;99.90;;;;;;5064427;28;19924;-74
2022/04/13 13:23:07;;;;;;;;;;;21.00;99.90;;;;;;5055032;28;20442;-75
2022/04/13 13:25:40;;;;;;;;;;;21.10;99.90;;;;;;5064768;28;19982;-75
2022/04/13 13:28:07;;;;;;;;;;;21.00;99.90;;;;;;5061656;28;20477;-75
2022/04/13 13:30:38;;;;;;;;;;;21.10;99.90;;;;;;5060664;28;19933;-75
2022/04/13 13:33:09;;;;;;;;;;;21.10;99.90;;;;;;5066713;28;20129;-75
2022/04/13 13:35:36;;;;;;;;;;;21.40;99.90;;;;;;5066212;28;19928;-75
2022/04/13 13:38:09;;;;;;;;;;;21.70;99.90;;;;;;5058452;28;20388;-75
2022/04/13 13:40:43;;;;;;;;;;;22.00;99.90;;;;;;5059830;28;19925;-75
2022/04/13 13:43:11;;;;;;;;;;;22.10;99.90;;;;;;5059643;28;19925;-75
2022/04/13 13:45:38;;;;;;;;;;;22.10;99.90;;;;;;5065807;28;20413;-75
2022/04/13 13:48:06;;;;;;;;;;;22.00;99.90;;;;;;5060345;28;19933;-75
2022/04/13 13:50:34;;;;;;;;;;;22.10;99.90;;;;;;5064923;28;19924;-76
2022/04/13 13:53:01;;;;;;;;;;;22.00;99.90;;;;;;5062081;28;19925;-75
2022/04/13 13:55:30;;;;;;;;;;;21.90;99.90;;;;;;5062154;28;19964;-75
2022/04/13 13:57:57;;;;;;;;;;;21.70;99.90;;;;;;5061944;28;19924;-75
2022/04/13 14:00:25;;;;;;;;;;;21.70;99.90;;;;;;5060184;28;19968;-74
2022/04/13 14:02:53;;;;;;;;;;;21.70;99.90;;;;;;5064253;28;20400;-75
2022/04/13 14:05:21;;;;;;;;;;;21.90;99.90;;;;;;5058872;28;20364;-76
2022/04/13 14:07:48;;;;;;;;;;;22.00;99.90;;;;;;5063313;28;19924;-75
2022/04/13 14:10:15;;;;;;;;;;;22.30;99.90;;;;;;5064373;28;19924;-75
2022/04/13 14:12:43;;;;;;;;;;;22.40;99.90;;;;;;5058991;28;19933;-75
2022/04/13 14:15:11;;;;;;;;;;;22.70;99.90;;;;;;5066126;28;19970;-75
2022/04/13 14:17:38;;;;;;;;;;;22.70;99.90;;;;;;5064204;28;19929;-75
2022/04/13 14:23:04;;;;;;;;;;;22.20;99.90;;;;;;5036103;28;19974;-79
2022/04/13 14:25:30;;;;;;;;;;;21.80;99.90;;;;;;5049924;28;19967;-79