Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:05;;;;;;;2.10;0.77;;;;;;;10.97;78.64;101043.66;5095042;28;20418;-81
2022/12/26 00:04:31;;;;;;;1.10;1.10;;;;;;;10.98;78.76;101042.75;5094591;28;20020;-81
2022/12/26 00:06:57;;;;;;;0.88;0.88;;;;;;;10.98;78.98;101056.03;5095479;28;20075;-81
2022/12/26 00:09:23;;;;;;;1.10;0.98;;;;;;;10.95;79.18;101052.56;5093665;28;20074;-81
2022/12/26 00:11:49;;;;;;;0.20;0.20;;;;;;;10.96;78.94;101056.97;5094510;28;20024;-81
2022/12/26 00:14:16;;;;;;;0.20;0.20;;;;;;;10.95;79.21;101056.09;5095271;28;20036;-81
2022/12/26 00:16:44;;;;;;;1.48;1.38;;;;;;;10.97;78.91;101059.56;5094552;28;20023;-81
2022/12/26 00:19:10;;;;;;;0.82;0.82;;;;;;;10.98;78.98;101061.31;5094095;28;20024;-81
2022/12/26 00:21:36;;;;;;;0.40;0.40;;;;;;;10.97;79.23;101064.00;5094358;28;20032;-81
2022/12/26 00:24:03;;;;;;;0.30;0.30;;;;;;;10.95;79.00;101072.00;5094255;28;20032;-81
2022/12/26 00:26:32;;;;;;;1.85;1.75;;;;;;;10.99;78.98;101088.69;5094386;28;20371;-81
2022/12/26 00:28:59;;;;;;;1.73;1.63;;;;;;;10.97;79.23;101080.78;5093672;28;20024;-81
2022/12/26 00:31:28;;;;;;;0.20;0.20;;;;;;;10.97;79.02;101079.91;5094181;28;20079;-81
2022/12/26 00:33:54;;;;;;;2.08;1.45;;;;;;;11.00;79.38;101071.91;5095119;28;20562;-81
2022/12/26 00:36:23;;;;;;;0.95;0.90;;;;;;;11.00;79.39;101074.53;5094569;28;20036;-81
2022/12/26 00:38:50;;;;;;;0.65;0.65;;;;;;;10.98;79.75;101065.78;5105781;28;20053;-81
2022/12/26 00:41:19;;;;;;;2.20;2.08;;;;;;;11.00;79.24;101070.13;5103113;28;20541;-80
2022/12/26 00:43:46;;;;;;;0.20;0.20;;;;;;;10.99;79.34;101083.41;5095460;28;20091;-81
2022/12/26 00:46:13;;;;;;;5.85;1.00;;;;;;;10.99;79.30;101073.69;5098588;28;20482;-81
2022/12/26 00:48:39;;;;;;;4.15;1.40;;;;;;;11.01;78.87;101065.69;5096505;28;20028;-81
2022/12/26 00:51:05;;;;;;;1.20;1.10;;;;;;;10.97;79.01;101069.31;5095889;28;20071;-81
2022/12/26 00:53:32;;;;;;;1.10;1.10;;;;;;;11.00;79.26;101075.44;5094499;28;20025;-81
2022/12/26 00:55:58;;;;;;;0.32;0.32;;;;;;;10.99;79.08;101079.00;5093757;28;20032;-81
2022/12/26 00:58:24;;;;;;;0.20;0.20;;;;;;;11.02;79.33;101074.53;5093868;28;20385;-81
2022/12/26 01:00:51;;;;;;;0.82;0.82;;;;;;;10.99;79.07;101073.69;5093267;28;20072;-81
2022/12/26 01:03:18;;;;;;;0.20;0.20;;;;;;;10.98;78.91;101071.94;5093811;28;20028;-81
2022/12/26 01:05:47;;;;;;;1.40;0.90;;;;;;;10.98;79.02;101066.63;5093611;28;20029;-81
2022/12/26 01:08:14;;;;;;;0.20;0.20;;;;;;;10.97;79.05;101056.91;5093202;28;20493;-81
2022/12/26 01:10:42;;;;;;;0.28;0.28;;;;;;;10.96;79.40;101057.81;5093225;28;20036;-81
2022/12/26 01:13:08;;;;;;;0.20;0.20;;;;;;;10.94;79.27;101067.59;5093637;28;20024;-81
2022/12/26 01:15:34;;;;;;;0.75;0.75;;;;;;;10.94;79.19;101069.34;5093815;28;20489;-81
2022/12/26 01:18:01;;;;;;;0.77;0.77;;;;;;;10.92;79.12;101072.03;5094378;28;20067;-81
2022/12/26 01:20:27;;;;;;;1.05;1.05;;;;;;;10.90;79.19;101057.94;5097244;28;20028;-81
2022/12/26 01:22:54;;;;;;;2.38;2.28;;;;;;;10.92;78.85;101056.13;5097631;28;20020;-81
2022/12/26 01:25:21;;;;;;;0.35;0.35;;;;;;;10.92;79.41;101057.91;5097398;28;20478;-81
2022/12/26 01:27:47;;;;;;;1.10;1.10;;;;;;;10.95;78.97;101061.41;5097825;28;20431;-81
2022/12/26 01:30:14;;;;;;;0.32;0.32;;;;;;;10.92;79.33;101056.13;5097106;28;20051;-81
2022/12/26 01:32:40;;;;;;;0.20;0.20;;;;;;;10.85;79.26;101065.09;5097335;28;20131;-81
2022/12/26 01:35:06;;;;;;;0.88;0.88;;;;;;;10.92;78.96;101066.72;5097340;28;20027;-81
2022/12/26 01:37:32;;;;;;;0.65;0.65;;;;;;;10.86;79.29;101056.25;5100320;28;20370;-81
2022/12/26 01:39:58;;;;;;;0.10;0.10;;;;;;;10.82;78.97;101066.03;5099861;28;20409;-81
2022/12/26 01:42:25;;;;;;;0.43;0.43;;;;;;;10.90;78.96;101068.53;5106707;28;20020;-81
2022/12/26 01:45:21;;;;;;;0.30;0.30;;;;;;;10.95;79.21;101074.66;5102859;28;20031;-81
2022/12/26 01:50:56;;;;;;;0.70;0.70;;;;;;;10.93;79.00;101072.91;5093333;27;20336;-82
2022/12/26 01:56:11;;;;;;;1.88;0.57;;;;;;;10.80;79.18;101077.56;5117062;27;20438;-80
2022/12/26 01:58:48;;;;;;;0.38;0.38;;;;;;;10.78;79.16;101080.25;5114837;28;20031;-80
2022/12/26 02:01:14;;;;;;;5.20;1.25;;;;;;;10.75;79.10;101088.22;5113867;28;20095;-80
2022/12/26 02:06:32;;;;;;;0.65;0.50;;;;;;;10.75;79.25;101082.06;5120260;28;20386;-80
2022/12/26 02:08:59;;;;;;;0.20;0.20;;;;;;;10.71;79.43;101072.44;5116501;28;20053;-80
2022/12/26 02:11:35;;;;;;;0.20;0.20;;;;;;;10.77;79.28;101072.31;5112543;28;20120;-80
2022/12/26 02:14:04;;;;;;;0.65;0.65;;;;;;;10.72;79.12;101075.03;5111871;28;20393;-80
2022/12/26 02:16:31;;;;;;;0.50;0.50;;;;;;;10.72;79.28;101074.19;5112083;28;20031;-80
2022/12/26 02:18:57;;;;;;;0.52;0.52;;;;;;;10.67;78.95;101072.47;5111405;28;20557;-80
2022/12/26 02:21:58;;;;;;;1.13;1.13;;;;;;;10.71;79.02;101073.28;5112394;28;20050;-80
2022/12/26 02:27:36;;;;;;;0.77;0.73;;;;;;;10.73;78.85;101060.00;5009768;27;20395;-80
2022/12/26 02:30:10;;;;;;;0.20;0.20;;;;;;;10.70;79.17;101055.63;5008662;28;20052;-80
2022/12/26 02:33:02;;;;;;;0.30;0.30;;;;;;;10.73;79.05;101054.69;5008993;28;20026;-80
2022/12/26 02:35:54;;;;;;;1.23;1.17;;;;;;;10.72;79.11;101063.56;5008093;28;20037;-80
2022/12/26 02:38:46;;;;;;;0.85;0.55;;;;;;;10.71;79.09;101072.44;5008395;28;20054;-80
2022/12/26 03:13:54;;;;;;;0.50;0.50;;;;;;;10.61;79.32;101072.56;5115686;28;20119;-81
2022/12/26 03:19:11;;;;;;;2.28;1.45;;;;;;;10.59;79.16;101071.72;5114121;28;20032;-82
2022/12/26 03:21:43;;;;;;;0.47;0.47;;;;;;;10.53;79.11;101077.13;5113822;28;20019;-82
2022/12/26 03:24:11;;;;;;;0.20;0.20;;;;;;;10.52;79.17;101064.78;5122978;28;20027;-81
2022/12/26 03:26:46;;;;;;;0.20;0.20;;;;;;;10.45;79.52;101071.06;5108139;28;20395;-80
2022/12/26 03:32:08;;;;;;;0.57;0.57;;;;;;;10.51;79.25;101079.78;5115197;28;20036;-81
2022/12/26 03:34:42;;;;;;;1.65;1.27;;;;;;;10.48;79.29;101074.53;5119620;28;20443;-81
2022/12/26 03:37:34;;;;;;;0.70;0.57;;;;;;;10.52;79.13;101062.13;5117273;28;20028;-82
2022/12/26 04:20:39;;;;;;;0.15;0.15;;;;;;;10.00;79.11;101067.25;5127020;28;20123;-80
2022/12/26 04:45:57;;;;;;;0.40;0.40;;;;;;;9.87;78.78;101065.72;5115122;28;20035;-80
2022/12/26 04:51:09;;;;;;;0.40;0.40;;;;;;;9.82;78.81;101055.16;5114205;28;20028;-81
2022/12/26 04:53:35;;;;;;;0.20;0.20;;;;;;;9.80;78.87;101064.03;5114900;28;20031;-80
2022/12/26 04:56:01;;;;;;;0.10;0.10;;;;;;;9.79;78.78;101062.28;5121173;28;20028;-81
2022/12/26 04:58:27;;;;;;;0.10;0.10;;;;;;;9.77;79.06;101053.47;5120535;28;20511;-80
2022/12/26 05:09:32;;;;;;;0.10;0.10;;;;;;;9.80;78.82;101050.81;5114132;28;20083;-81
2022/12/26 05:09:46;;;;;;;0.20;0.20;;;;;;;9.79;78.92;101046.41;5110560;28;20035;-80
2022/12/26 05:12:03;;;;;;;0.13;0.13;;;;;;;9.79;79.00;101054.34;5111074;28;20092;-81
2022/12/26 05:14:30;;;;;;;1.00;0.82;;;;;;;9.76;78.87;101054.34;5112056;28;20190;-81
2022/12/26 05:28:42;;;;;;;0.45;0.45;;;;;;;9.75;78.93;101061.44;5111344;28;20036;-80
2022/12/26 05:30:57;;;;;;;0.20;0.20;;;;;;;9.76;78.95;101059.66;5110416;28;20483;-81
2022/12/26 05:36:11;;;;;;;0.10;0.10;;;;;;;9.90;78.70;101060.34;5111166;28;20395;-81
2022/12/26 05:38:37;;;;;;;0.10;0.10;;;;;;;9.86;78.83;101059.53;5110763;28;20072;-80
2022/12/26 05:41:04;;;;;;;0.10;0.10;;;;;;;9.92;79.45;101063.88;5111845;28;20028;-81
2022/12/26 05:43:30;;;;;;;0.20;0.20;;;;;;;9.97;78.86;101056.72;5111148;28;20020;-81
2022/12/26 05:45:57;;;;;;;0.20;0.20;;;;;;;10.00;78.81;101056.66;5097224;28;20024;-81
2022/12/26 05:48:23;;;;;;;2.00;1.90;;;;;;;9.99;78.90;101068.19;5097390;28;20039;-80
2022/12/26 05:50:49;;;;;;;0.28;0.28;;;;;;;10.06;78.74;101057.50;5098325;28;20028;-80
2022/12/26 05:53:15;;;;;;;0.20;0.20;;;;;;;10.03;78.45;101038.13;5098701;28;20077;-80
2022/12/26 05:55:41;;;;;;;0.45;0.43;;;;;;;10.00;78.71;101043.44;5097519;28;20508;-81
2022/12/26 05:58:07;;;;;;;0.75;0.75;;;;;;;10.00;78.68;101047.88;5097779;28;20451;-80
2022/12/26 06:00:33;;;;;;;0.15;0.15;;;;;;;10.00;78.56;101053.16;5096159;28;20039;-81
2022/12/26 06:03:01;;;;;;;0.20;0.20;;;;;;;10.00;78.90;101056.66;5097567;28;20024;-81
2022/12/26 06:05:27;;;;;;;0.40;0.40;;;;;;;10.03;78.65;101050.47;5096700;28;20062;-81
2022/12/26 06:07:53;;;;;;;0.63;0.63;;;;;;;10.00;78.93;101050.50;5102106;28;20107;-80
2022/12/26 06:10:20;;;;;;;0.20;0.20;;;;;;;10.00;78.53;101048.72;5103750;28;20106;-80
2022/12/26 06:12:46;;;;;;;0.20;0.20;;;;;;;9.97;78.56;101056.72;5099095;28;20032;-81
2022/12/26 06:15:12;;;;;;;0.20;0.20;;;;;;;9.94;78.57;101054.13;5098809;28;20067;-81
2022/12/26 06:17:38;;;;;;;0.10;0.10;;;;;;;9.92;78.47;101050.63;5098160;28;20116;-80
2022/12/26 06:20:05;;;;;;;0.20;0.20;;;;;;;9.91;78.65;101059.47;5096435;28;20353;-80
2022/12/26 06:22:31;;;;;;;0.22;0.22;;;;;;;9.93;78.64;101057.69;5097867;28;20058;-81
2022/12/26 06:24:57;;;;;;;0.40;0.40;;;;;;;9.87;78.82;101063.06;5105225;28;20032;-80
2022/12/26 06:27:23;;;;;;;0.10;0.10;;;;;;;9.93;78.63;101065.63;5099407;28;20089;-80
2022/12/26 06:29:49;;;;;;;0.10;0.10;;;;;;;9.95;78.41;101058.50;5096709;28;20078;-81
2022/12/26 06:32:16;;;;;;;0.20;0.20;;;;;;;9.94;78.50;101064.69;5102727;28;20036;-80
2022/12/26 06:34:42;;;;;;;0.10;0.10;;;;;;;9.98;78.50;101073.47;5111997;28;20047;-80
2022/12/26 06:37:08;;;;;;;0.20;0.20;;;;;;;9.94;78.61;101059.41;5106792;28;20039;-81
2022/12/26 06:39:34;;;;;;;0.15;0.15;;;;;;;10.01;78.62;101061.06;5105671;28;20088;-80
2022/12/26 06:42:00;;;;;;;0.20;0.20;;;;;;;10.03;78.23;101058.41;5108203;28;20127;-81
2022/12/26 06:44:26;;;;;;;0.20;0.20;;;;;;;10.09;78.50;101060.09;5100657;28;20028;-81
2022/12/26 06:46:52;;;;;;;0.10;0.10;;;;;;;10.10;78.29;101062.72;5099641;28;20020;-81
2022/12/26 06:49:18;;;;;;;0.22;0.22;;;;;;;10.08;78.52;101053.03;5098451;28;20032;-80
2022/12/26 06:51:44;;;;;;;0.15;0.15;;;;;;;10.16;78.12;101053.81;5097216;28;20060;-81
2022/12/26 06:54:10;;;;;;;0.38;0.38;;;;;;;10.10;78.13;101048.63;5096781;28;20024;-81
2022/12/26 06:56:36;;;;;;;0.10;0.10;;;;;;;10.09;78.31;101065.41;5095957;28;20039;-81
2022/12/26 06:59:04;;;;;;;0.10;0.10;;;;;;;10.11;78.09;101069.75;5096437;28;20039;-81
2022/12/26 07:01:32;;;;;;;0.10;0.10;;;;;;;10.07;77.53;101073.38;5096158;28;20031;-81
2022/12/26 07:03:59;;;;;;;0.13;0.13;;;;;;;10.12;77.89;101078.56;5096333;28;20022;-81
2022/12/26 07:06:35;;;;;;;0.30;0.30;;;;;;;10.15;77.96;101078.53;5096462;28;20031;-81
2022/12/26 07:09:05;;;;;;;0.10;0.10;;;;;;;10.07;77.92;101073.38;5095404;28;20028;-79
2022/12/26 07:11:34;;;;;;;0.75;0.75;;;;;;;10.14;77.94;101082.09;5096499;28;20089;-80
2022/12/26 07:14:01;;;;;;;0.10;0.10;;;;;;;10.20;77.61;101074.06;5096338;28;20028;-79
2022/12/26 07:16:27;;;;;;;0.10;0.10;;;;;;;10.30;77.97;101062.41;5096149;28;20043;-79
2022/12/26 07:18:54;;;;;;;0.10;0.10;;;;;;;10.25;77.54;101079.28;5095760;28;20047;-81
2022/12/26 07:21:21;;;;;;;0.10;0.10;;;;;;;10.27;77.65;101056.28;5096194;28;20032;-78
2022/12/26 07:23:47;;;;;;;0.40;0.40;;;;;;;10.36;77.34;101061.50;5095485;28;20024;-79
2022/12/26 07:26:13;;;;;;;0.43;0.43;;;;;;;10.35;77.60;101071.19;5095539;28;20047;-79
2022/12/26 07:28:39;;;;;;;0.45;0.45;;;;;;;10.34;77.21;101058.84;5097590;28;20028;-78
2022/12/26 07:31:06;;;;;;;0.10;0.10;;;;;;;10.41;77.32;101066.72;5100509;28;20032;-79
2022/12/26 07:33:33;;;;;;;0.68;0.68;;;;;;;10.41;76.80;101069.38;5098243;28;20110;-79
2022/12/26 07:36:01;;;;;;;0.20;0.20;;;;;;;10.48;76.81;101076.28;5096693;28;20028;-79
2022/12/26 07:38:27;;;;;;;0.10;0.10;;;;;;;10.41;77.05;101072.03;5096552;28;20402;-79
2022/12/26 07:40:55;;;;;;;0.10;0.10;;;;;;;10.39;77.86;101077.31;5096000;28;20028;-80
2022/12/26 07:43:22;;;;;;;1.65;1.65;;;;;;;10.44;78.07;101082.56;5099293;28;20020;-79
2022/12/26 07:45:48;;;;;;;0.10;0.10;;;;;;;10.39;78.29;101079.09;5107231;28;20085;-79
2022/12/26 07:48:14;;;;;;;0.25;0.25;;;;;;;10.52;78.07;101093.91;5100307;28;20050;-80
2022/12/26 07:50:40;;;;;;;3.20;0.82;;;;;;;10.38;78.56;101074.69;5095061;28;20493;-80
2022/12/26 07:53:07;;;;;;;0.15;0.15;;;;;;;10.41;78.20;101072.88;5094912;28;20371;-80
2022/12/26 07:55:33;;;;;;;0.68;0.68;;;;;;;10.48;78.30;101086.91;5095772;28;20031;-80
2022/12/26 07:57:59;;;;;;;0.10;0.10;;;;;;;10.46;78.30;101078.13;5095915;28;20021;-80
2022/12/26 08:00:25;;;;;;;0.10;0.10;;;;;;;10.45;78.36;101079.00;5095010;28;20032;-80
2022/12/26 08:02:52;;;;;;;0.10;0.10;;;;;;;10.47;78.59;101069.28;5095414;28;20085;-80
2022/12/26 08:05:19;;;;;;;0.30;0.30;;;;;;;10.52;78.47;101086.84;5094890;28;20032;-80
2022/12/26 08:07:47;;;;;;;0.28;0.28;;;;;;;10.52;78.30;101105.38;5095024;28;20024;-80
2022/12/26 08:10:14;;;;;;;0.10;0.10;;;;;;;10.47;78.28;101099.28;5094453;28;20020;-80
2022/12/26 08:12:40;;;;;;;0.20;0.20;;;;;;;10.55;78.31;101093.84;5098077;28;20024;-79
2022/12/26 08:15:06;;;;;;;0.10;0.10;;;;;;;10.60;78.06;101091.13;5103993;28;20145;-79
2022/12/26 08:17:33;;;;;;;0.10;0.10;;;;;;;10.56;78.17;101111.50;5104857;28;20028;-79
2022/12/26 08:19:59;;;;;;;0.10;0.10;;;;;;;10.63;77.80;101101.66;5094711;28;20040;-80
2022/12/26 08:22:26;;;;;;;0.20;0.20;;;;;;;10.67;77.88;101109.56;5095227;28;20040;-80
2022/12/26 08:24:52;;;;;;;0.10;0.10;;;;;;;10.62;77.59;101119.34;5094302;28;20033;-80
2022/12/26 08:27:18;;;;;;;0.10;0.10;;;;;;;10.68;77.44;101132.50;5094708;28;20119;-80
2022/12/26 08:29:44;;;;;;;0.10;0.10;;;;;;;10.63;77.85;101123.75;5093307;28;20024;-80
2022/12/26 08:32:10;;;;;;;0.20;0.20;;;;;;;10.66;77.83;101154.63;5093494;28;20127;-80
2022/12/26 08:34:36;;;;;;;0.30;0.30;;;;;;;10.64;77.75;101167.91;5093654;28;20035;-80
2022/12/26 08:37:02;;;;;;;0.20;0.20;;;;;;;10.62;77.93;101159.09;5093904;28;20024;-80
2022/12/26 08:39:28;;;;;;;0.15;0.15;;;;;;;10.68;78.38;101174.06;5094575;28;20396;-80
2022/12/26 08:41:54;;;;;;;0.10;0.10;;;;;;;10.64;77.67;101159.97;5095712;28;20443;-80
2022/12/26 08:44:21;;;;;;;0.30;0.30;;;;;;;10.73;77.81;101176.59;5095180;28;20039;-80
2022/12/26 08:46:47;;;;;;;0.30;0.30;;;;;;;10.72;77.61;101157.19;5098050;28;20104;-80
2022/12/26 08:49:13;;;;;;;0.20;0.20;;;;;;;10.70;77.88;101177.53;5099072;28;20107;-80
2022/12/26 08:51:39;;;;;;;0.10;0.10;;;;;;;10.65;77.60;101182.94;5104078;28;20024;-80
2022/12/26 08:54:05;;;;;;;0.20;0.20;;;;;;;10.66;77.54;101192.59;5102263;28;20020;-80
2022/12/26 08:56:31;;;;;;;0.10;0.10;;;;;;;10.67;77.23;101204.97;5104418;28;20044;-80
2022/12/26 08:58:58;;;;;;;0.10;0.10;;;;;;;10.59;77.26;101206.88;5103827;28;20075;-80
2022/12/26 09:01:26;;;;;;;0.10;0.10;;;;;;;10.62;77.10;101216.53;5105032;28;20036;-80
2022/12/26 09:03:55;;;;;;;0.30;0.30;;;;;;;10.63;77.62;101228.88;5098939;28;20024;-80
2022/12/26 09:06:21;;;;;;;0.20;0.20;;;;;;;10.58;76.76;101250.16;5096276;28;20089;-80
2022/12/26 09:08:48;;;;;;;1.00;1.00;;;;;;;10.59;77.01;101233.38;5095473;28;20030;-80
2022/12/26 09:11:17;;;;;;;0.10;0.10;;;;;;;10.55;76.62;101252.81;5094936;28;20032;-80
2022/12/26 09:13:44;;;;;;;0.10;0.10;;;;;;;10.51;76.28;101256.41;5094498;28;20023;-80
2022/12/26 09:16:15;;;;;;;0.10;0.10;;;;;;;10.48;76.63;101259.09;5093953;28;20032;-80
2022/12/26 09:18:42;;;;;;;0.10;0.10;;;;;;;10.45;76.40;101270.59;5094370;28;20028;-80
2022/12/26 09:21:10;;;;;;;0.10;0.10;;;;;;;10.55;76.24;101279.31;5098296;28;20050;-81
2022/12/26 09:23:37;;;;;;;0.20;0.20;;;;;;;10.47;76.15;101291.81;5098028;28;20035;-81
2022/12/26 09:28:42;;;;;;;0.10;0.10;;;;;;;10.26;75.09;101317.59;5132788;27;20378;-81
2022/12/26 09:31:12;;;;;;;0.10;0.10;;;;;;;10.10;73.52;101327.47;5133316;27;20058;-81
2022/12/26 09:33:39;;;;;;;0.10;0.10;;;;;;;9.92;71.73;101344.44;5133052;28;20028;-81
2022/12/26 09:36:08;;;;;;;0.20;0.20;;;;;;;9.93;72.45;101342.66;5132272;27;20019;-81
2022/12/26 09:38:35;;;;;;;0.17;0.17;;;;;;;9.83;73.14;101355.97;5132315;28;20028;-81
2022/12/26 09:41:41;;;;;;;0.10;0.10;;;;;;;9.75;71.77;101372.81;5131268;27;20551;-80
2022/12/26 09:55:50;;;;;;;0.20;0.20;;;;;;;9.09;70.35;101397.94;5103716;27;1856020;-80
2022/12/26 10:01:08;;;;;;;0.20;0.20;;;;;;;9.03;69.41;101423.50;5073546;28;20890;-81
2022/12/26 10:03:41;;;;;;;0.10;0.10;;;;;;;9.05;69.70;101413.78;5074356;28;20048;-80
2022/12/26 10:06:14;;;;;;;0.20;0.20;;;;;;;8.90;68.44;101435.00;5074940;28;20511;-82
2022/12/26 10:09:20;;;;;;;0.10;0.10;;;;;;;9.00;69.25;101428.78;5074139;28;20094;-83
2022/12/26 10:17:46;;;;;;;1.52;1.42;;;;;;;8.89;69.46;101442.03;5104497;27;20406;-80
2022/12/26 10:23:06;;;;;;;0.15;0.15;;;;;;;8.92;68.98;101449.06;5109010;27;1254300;-81
2022/12/26 10:28:27;;;;;;;0.20;0.20;;;;;;;8.84;68.88;101458.81;5048541;28;20376;-80
2022/12/26 10:30:57;;;;;;;3.00;2.47;;;;;;;8.83;68.93;101462.31;5052153;28;20502;-80
2022/12/26 10:33:46;;;;;;;0.10;0.10;;;;;;;8.94;68.69;101462.31;5054403;28;20030;-80
2022/12/26 10:36:24;;;;;;;0.85;0.85;;;;;;;8.89;68.83;101457.03;5039756;27;20026;-80
2022/12/26 10:38:53;;;;;;;0.10;0.10;;;;;;;8.99;68.96;101442.03;5028919;27;20040;-80
2022/12/26 10:41:32;;;;;;;0.10;0.10;;;;;;;8.92;68.26;101451.72;5028780;28;20026;-81
2022/12/26 10:43:58;;;;;;;0.20;0.20;;;;;;;8.91;68.50;101455.28;5028439;28;20082;-80
2022/12/26 10:49:36;;;;;;;0.20;0.20;;;;;;;8.81;68.59;101480.84;5111888;27;20380;-80
2022/12/26 10:52:04;;;;;;;0.10;0.10;;;;;;;8.82;68.41;101471.13;5112350;28;20460;-80
2022/12/26 10:54:30;;;;;;;0.10;0.10;;;;;;;8.84;68.67;101487.88;5113012;27;20032;-80
2022/12/26 10:56:58;;;;;;;0.40;0.40;;;;;;;8.76;67.24;101502.84;5113380;28;20047;-80
2022/12/26 10:59:46;;;;;;;1.42;1.33;;;;;;;8.89;67.13;101499.31;5116465;28;20447;-80
2022/12/26 11:02:30;;;;;;;0.20;0.20;;;;;;;8.87;65.84;101501.06;5115289;28;20024;-80
2022/12/26 11:07:39;;;;;;;0.57;0.57;;;;;;;8.92;64.81;101504.56;5116139;27;20396;-81
2022/12/26 11:10:18;;;;;;;0.20;0.20;;;;;;;9.05;64.85;101498.38;5115180;27;20073;-82
2022/12/26 11:12:49;;;;;;;0.20;0.20;;;;;;;9.06;65.05;101512.50;5114641;28;20118;-81
2022/12/26 11:18:08;;;;;;;0.20;0.20;;;;;;;9.14;64.07;101521.25;5126762;27;20393;-80
2022/12/26 11:20:35;;;;;;;0.10;0.10;;;;;;;9.12;63.71;101523.06;5100900;28;20054;-79
2022/12/26 11:23:24;;;;;;;0.10;0.10;;;;;;;9.16;63.12;101532.72;5101354;28;20032;-79
2022/12/26 11:25:53;;;;;;;0.10;0.10;;;;;;;9.19;63.82;101534.47;5096504;28;20551;-79
2022/12/26 11:28:26;;;;;;;0.20;0.20;;;;;;;9.25;63.37;101530.94;5095576;28;20041;-80
2022/12/26 11:30:52;;;;;;;0.20;0.20;;;;;;;9.17;62.00;101531.84;5093625;28;20028;-79
2022/12/26 11:33:27;;;;;;;0.20;0.20;;;;;;;9.22;61.68;101539.72;5098329;28;20036;-78
2022/12/26 11:36:18;;;;;;;0.13;0.13;;;;;;;9.20;61.37;101546.81;5098557;28;20028;-79
2022/12/26 11:38:57;;;;;;;0.10;0.10;;;;;;;9.17;60.27;101546.81;5100569;28;20094;-80
2022/12/26 11:44:33;;;;;;;0.10;0.10;;;;;;;9.15;60.28;101548.59;5096095;28;20378;-80
2022/12/26 11:47:18;;;;;;;0.10;0.10;;;;;;;9.20;59.50;101549.47;5093945;28;20440;-80
2022/12/26 11:50:06;;;;;;;0.15;0.15;;;;;;;9.18;59.18;101549.47;5092140;28;20028;-80
2022/12/26 12:03:47;;;;;;;0.20;0.20;;;;;;;8.88;59.46;101558.31;5072747;28;20417;-79
2022/12/26 12:06:40;;;;;;;2.03;1.92;;;;;;;8.89;59.45;101549.53;5072473;28;20029;-79
2022/12/26 12:09:22;;;;;;;0.22;0.22;;;;;;;8.98;60.30;101551.25;5075635;28;20108;-79
2022/12/26 12:12:02;;;;;;;0.20;0.20;;;;;;;8.99;60.56;101553.91;5076724;28;20043;-79
2022/12/26 12:28:50;;;;;;;0.13;0.13;;;;;;;9.17;59.36;101571.50;5090107;27;2020653;-79
2022/12/26 12:39:58;;;;;;;0.20;0.20;;;;;;;9.02;56.68;101590.91;5087535;28;20912;-79
2022/12/26 12:45:27;;;;;;;0.13;0.13;;;;;;;8.99;56.93;101588.25;5113607;27;20388;-79
2022/12/26 12:53:56;;;;;;;0.10;0.10;;;;;;;9.02;57.71;101606.78;5165893;27;20404;-79
2022/12/26 12:56:48;;;;;;;0.20;0.20;;;;;;;8.95;57.61;101606.75;5161962;27;20041;-79
2022/12/26 13:02:23;;;;;;;0.10;0.10;;;;;;;9.02;58.50;101608.53;5114420;27;20190;-79
2022/12/26 13:04:58;;;;;;;0.10;0.10;;;;;;;9.01;58.45;101614.69;5113812;28;20412;-80
2022/12/26 13:07:35;;;;;;;0.20;0.20;;;;;;;9.07;58.88;101626.16;5116762;28;20036;-80
2022/12/26 13:10:11;;;;;;;0.20;0.20;;;;;;;9.10;59.31;101619.97;5115859;28;20489;-80
2022/12/26 13:12:40;;;;;;;0.10;0.10;;;;;;;9.22;59.25;101635.81;5116070;28;20032;-80
2022/12/26 13:15:45;;;;;;;1.95;1.85;;;;;;;9.35;58.45;101623.44;5123180;28;20073;-80
2022/12/26 13:18:19;;;;;;;0.13;0.13;;;;;;;9.37;58.40;101632.28;5122753;28;20083;-79
2022/12/26 13:20:59;;;;;;;0.10;0.10;;;;;;;9.45;57.24;101628.72;5115810;28;20036;-80
2022/12/26 13:26:24;;;;;;;0.20;0.20;;;;;;;9.34;55.01;101634.91;5113322;27;1192094;-80
2022/12/26 13:29:02;;;;;;;0.20;0.20;;;;;;;9.15;54.10;101649.94;5133742;27;20081;-79
2022/12/26 13:31:35;;;;;;;0.20;0.20;;;;;;;8.93;54.14;101646.41;5134092;27;20478;-79
2022/12/26 13:34:03;;;;;;;0.17;0.17;;;;;;;8.78;54.53;101635.84;5135327;27;20048;-79
2022/12/26 13:44:48;;;;;;;0.10;0.10;;;;;;;8.69;54.74;101658.75;5123633;27;20335;-80
2022/12/26 13:47:35;;;;;;;0.20;0.20;;;;;;;8.64;53.18;101667.56;5117126;28;20040;-80
2022/12/26 13:50:42;;;;;;;0.10;0.10;;;;;;;8.72;53.16;101663.13;5115362;28;20027;-80
2022/12/26 13:53:29;;;;;;;0.20;0.20;;;;;;;8.71;52.58;101669.31;5123180;28;20028;-79
2022/12/26 13:56:01;;;;;;;0.10;0.10;;;;;;;8.70;52.84;101663.16;5130805;28;20024;-80
2022/12/26 14:01:56;;;;;;;0.15;0.15;;;;;;;8.83;53.03;101648.16;5106574;27;20347;-79
2022/12/26 14:12:53;;;;;;;0.17;0.17;;;;;;;8.83;53.02;101673.72;5134170;27;1190764;-79
2022/12/26 14:21:25;;;;;;;0.20;0.20;;;;;;;8.70;52.22;101704.56;5114770;27;20477;-79
2022/12/26 14:27:21;;;;;;;0.20;0.20;;;;;;;8.60;52.07;101710.69;5073676;28;20137;-79
2022/12/26 14:30:06;;;;;;;0.10;0.10;;;;;;;8.50;52.18;101718.59;5073239;28;20076;-79
2022/12/26 14:32:57;;;;;;;0.10;0.10;;;;;;;8.52;52.82;101718.59;5074263;28;20033;-79
2022/12/26 14:47:04;;;;;;;0.10;0.10;;;;;;;8.24;54.01;101729.91;5073344;28;20390;-79
2022/12/26 14:55:39;;;;;;;0.20;0.20;;;;;;;8.26;53.99;101737.81;5115303;27;20381;-82
2022/12/26 14:58:45;;;;;;;0.10;0.10;;;;;;;8.26;53.70;101737.81;5115120;28;20035;-82
2022/12/26 15:08:06;;;;;;;0.10;0.10;;;;;;;8.18;55.23;101748.38;5093826;27;20385;-79
2022/12/26 15:11:08;;;;;;;0.10;0.10;;;;;;;8.19;55.07;101747.50;5093275;28;20115;-79
2022/12/26 15:13:49;;;;;;;0.10;0.10;;;;;;;8.16;55.53;101747.50;5093899;28;20029;-80
2022/12/26 15:16:55;;;;;;;0.20;0.20;;;;;;;8.15;56.01;101758.03;5094224;28;20021;-80
2022/12/26 15:19:52;;;;;;;0.20;0.20;;;;;;;8.09;56.14;101754.47;5094046;28;20059;-80
2022/12/26 15:22:50;;;;;;;0.10;0.10;;;;;;;8.05;56.09;101763.28;5094292;28;20032;-80
2022/12/26 15:34:18;;;;;;;0.15;0.15;;;;;;;7.86;57.83;101770.22;5084818;28;20381;-78
2022/12/26 15:37:24;;;;;;;0.20;0.20;;;;;;;7.82;57.71;101776.31;5078214;28;20074;-79
2022/12/26 15:47:55;;;;;;;0.10;0.10;;;;;;;7.63;58.32;101800.78;5094261;27;20129;-79
2022/12/26 15:50:30;;;;;;;0.10;0.10;;;;;;;7.58;58.96;101803.41;5093748;28;20405;-79
2022/12/26 16:01:36;;;;;;;0.10;0.10;;;;;;;7.31;59.94;101802.31;5097713;27;1187726;-79
2022/12/26 16:04:07;;;;;;;0.20;0.20;;;;;;;7.23;59.83;101810.16;5121722;28;20285;-79
2022/12/26 16:07:07;;;;;;;0.20;0.20;;;;;;;7.23;60.23;101817.19;5110974;28;20020;-79
2022/12/26 16:12:25;;;;;;;0.20;0.20;;;;;;;7.06;60.22;101809.97;5122119;27;1216814;-80
2022/12/26 16:15:01;;;;;;;0.10;0.10;;;;;;;6.96;61.05;101816.91;5135773;27;20070;-80
2022/12/26 16:17:28;;;;;;;0.10;0.10;;;;;;;6.89;61.17;101817.72;5116434;27;20489;-80
2022/12/26 16:19:55;;;;;;;0.20;0.20;;;;;;;6.87;61.59;101829.09;5115103;28;20102;-80
2022/12/26 16:22:45;;;;;;;0.10;0.10;;;;;;;6.87;61.16;101823.84;5114509;28;20062;-80
2022/12/26 16:25:16;;;;;;;0.30;0.30;;;;;;;6.76;61.88;101814.03;5114793;28;20493;-80
2022/12/26 16:27:44;;;;;;;0.13;0.13;;;;;;;6.20;63.11;101820.38;5114209;28;20028;-79
2022/12/26 16:30:19;;;;;;;0.40;0.40;;;;;;;6.22;63.60;101823.91;5116050;28;20036;-79
2022/12/26 16:32:46;;;;;;;0.73;0.70;;;;;;;6.21;63.82;101823.91;5125770;28;20087;-79
2022/12/26 16:35:21;;;;;;;2.30;0.88;;;;;;;6.19;63.50;101828.25;5123690;28;20030;-79
2022/12/26 16:37:49;;;;;;;0.30;0.30;;;;;;;6.13;63.54;101829.03;5115580;28;20084;-79
2022/12/26 16:40:29;;;;;;;0.20;0.20;;;;;;;6.09;64.20;101827.22;5114094;28;20016;-79
2022/12/26 16:45:36;;;;;;;1.20;1.20;;;;;;;6.07;64.15;101835.09;5074294;28;20141;-79
2022/12/26 16:48:07;;;;;;;0.13;0.13;;;;;;;6.08;63.98;101838.63;5074667;28;20048;-79
2022/12/26 16:50:43;;;;;;;0.20;0.20;;;;;;;6.05;63.99;101838.59;5073455;28;20032;-80
2022/12/26 16:53:12;;;;;;;0.10;0.10;;;;;;;6.02;63.66;101830.63;5082134;28;20492;-79
2022/12/26 16:55:42;;;;;;;0.15;0.15;;;;;;;5.98;64.06;101825.34;5082203;28;20035;-80
2022/12/26 16:58:27;;;;;;;0.10;0.10;;;;;;;6.01;63.86;101829.75;5077391;28;20335;-80
2022/12/26 17:01:05;;;;;;;1.38;1.27;;;;;;;5.96;63.84;101840.16;5074211;28;20028;-79