Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:30;;;;;;;3.50;1.40;;;15.90;30.70;;;;;;5105750;28;20079;-50
2024/01/09 00:02:56;;;;;;;1.95;1.35;;;15.80;30.30;;;;;;5123285;27;20121;-58
2024/01/09 00:05:23;;;;;;;5.75;1.80;;;15.70;30.40;;;;;;5109162;27;20088;-55
2024/01/09 00:07:49;;;;;;;3.75;1.42;;;15.70;30.70;;;;;;5126348;27;21014;-51
2024/01/09 00:10:15;;;;;;;3.65;0.98;;;15.60;30.90;;;;;;5127565;27;20152;-52
2024/01/09 00:12:42;;;;;;;30.52;2.20;;;15.60;32.00;;;;;;5105113;27;20158;-58
2024/01/09 00:15:09;;;;;;;6.95;0.98;;;15.70;32.80;;;;;;5126401;27;20107;-53
2024/01/09 00:17:36;;;;;;;4.78;1.00;;;15.60;32.00;;;;;;5125181;27;20072;-59
2024/01/09 00:20:03;;;;;;;3.45;1.10;;;15.60;32.30;;;;;;5127149;27;20177;-55
2024/01/09 00:22:29;;;;;;;8.25;2.65;;;15.50;32.20;;;;;;5126069;27;20071;-47
2024/01/09 00:24:56;;;;;;;7.45;3.40;;;15.60;32.50;;;;;;5124991;27;20155;-53
2024/01/09 00:27:22;;;;;;;2.38;1.00;;;15.60;32.50;;;;;;5127125;27;20102;-52
2024/01/09 00:29:48;;;;;;;21.73;2.42;;;15.40;32.00;;;;;;5127952;27;20068;-49
2024/01/09 00:32:15;;;;;;;5.15;1.05;;;15.30;32.20;;;;;;5127494;27;20162;-47
2024/01/09 00:34:42;;;;;;;4.85;1.23;;;15.10;31.60;;;;;;5127555;27;20096;-53
2024/01/09 00:37:08;;;;;;;2.97;1.02;;;15.00;31.40;;;;;;5125106;27;20103;-47
2024/01/09 00:39:34;;;;;;;4.53;1.35;;;15.00;32.00;;;;;;5127791;27;20148;-45
2024/01/09 00:42:01;;;;;;;3.30;1.00;;;14.90;31.60;;;;;;5128076;27;20063;-47
2024/01/09 00:44:27;;;;;;;3.95;1.30;;;14.80;31.80;;;;;;5109992;27;20101;-47
2024/01/09 00:46:54;;;;;;;8.38;1.35;;;14.70;32.00;;;;;;5127517;27;20082;-51
2024/01/09 00:49:20;;;;;;;10.93;1.48;;;14.70;32.70;;;;;;5127528;27;20072;-49
2024/01/09 00:51:46;;;;;;;10.32;1.23;;;14.60;33.10;;;;;;5127587;27;20083;-50
2024/01/09 00:54:13;;;;;;;27.10;1.98;;;14.60;33.10;;;;;;5127615;27;20141;-50
2024/01/09 00:56:39;;;;;;;25.98;2.40;;;14.60;33.50;;;;;;5107344;27;20103;-49
2024/01/09 00:59:06;;;;;;;4.22;1.35;;;14.60;33.60;;;;;;5125566;27;20105;-48
2024/01/09 01:01:32;;;;;;;10.75;1.48;;;14.70;33.80;;;;;;5127041;27;20584;-46
2024/01/09 01:03:59;;;;;;;46.63;3.00;;;14.60;33.30;;;;;;5126608;27;20079;-54
2024/01/09 01:06:25;;;;;;;24.85;2.42;;;14.50;34.10;;;;;;5125662;27;20581;-45
2024/01/09 01:08:52;;;;;;;11.65;1.77;;;14.50;34.80;;;;;;5125921;27;20078;-47
2024/01/09 01:11:19;;;;;;;89.85;6.05;;;14.40;34.80;;;;;;5108365;27;20078;-49
2024/01/09 01:13:45;;;;;;;10.50;1.38;;;14.30;34.90;;;;;;5127028;27;20148;-45
2024/01/09 01:16:12;;;;;;;13.32;1.58;;;14.30;35.00;;;;;;5127008;27;20442;-49
2024/01/09 01:18:39;;;;;;;6.45;1.90;;;14.20;36.00;;;;;;5107416;27;20072;-50
2024/01/09 01:21:05;;;;;;;4.93;1.60;;;14.10;35.30;;;;;;5126442;27;20094;-48
2024/01/09 01:23:32;;;;;;;6.18;1.90;;;14.00;35.30;;;;;;5127953;27;20083;-57
2024/01/09 01:25:59;;;;;;;9.65;1.90;;;13.80;35.20;;;;;;5105638;27;20238;-47
2024/01/09 01:28:26;;;;;;;5.50;1.67;;;13.70;36.10;;;;;;5123679;27;20814;-48
2024/01/09 01:30:52;;;;;;;6.90;1.90;;;13.50;36.00;;;;;;5128312;27;20128;-59
2024/01/09 01:33:19;;;;;;;3.08;1.65;;;13.30;36.30;;;;;;5109069;27;20127;-47
2024/01/09 01:35:45;;;;;;;8.85;1.95;;;13.30;36.00;;;;;;5126430;27;20068;-48
2024/01/09 01:38:11;;;;;;;12.50;3.10;;;13.30;35.90;;;;;;5124511;27;20075;-44
2024/01/09 01:40:38;;;;;;;6.53;1.80;;;13.40;36.20;;;;;;5126220;27;20158;-45
2024/01/09 01:43:05;;;;;;;;;;;13.40;35.90;;;;;;5125076;27;20171;-48
2024/01/09 01:45:31;;;;;;;7.10;1.90;;;13.50;36.70;;;;;;5127548;27;19963;-46
2024/01/09 01:48:00;;;;;;;7.63;1.85;;;13.50;35.90;;;;;;5126378;27;20163;-50
2024/01/09 01:50:28;;;;;;;5.53;2.17;;;13.50;35.80;;;;;;5125833;27;20072;-45
2024/01/09 01:52:55;;;;;;;6.97;2.00;;;13.40;35.50;;;;;;5127232;27;20456;-46
2024/01/09 01:55:25;;;;;;;11.35;1.85;;;13.40;35.70;;;;;;5125777;27;20111;-45
2024/01/09 01:57:54;;;;;;;8.35;1.50;;;13.40;35.70;;;;;;5124303;27;20103;-46
2024/01/09 02:00:23;;;;;;;8.70;1.40;;;13.40;35.40;;;;;;5125939;27;20134;-50
2024/01/09 02:02:51;;;;;;;8.18;1.70;;;13.50;35.50;;;;;;5126530;27;20119;-50
2024/01/09 02:05:18;;;;;;;6.35;1.42;;;13.40;35.40;;;;;;5124596;27;20076;-49
2024/01/09 02:07:50;;;;;;;5.35;1.70;;;13.30;35.60;;;;;;5128248;27;20076;-46
2024/01/09 02:10:17;;;;;;;12.27;2.25;;;13.30;35.60;;;;;;5136883;27;20144;-52
2024/01/09 02:12:44;;;;;;;15.98;2.30;;;13.30;36.00;;;;;;5132461;27;20092;-44
2024/01/09 02:15:10;;;;;;;12.88;2.53;;;13.10;36.20;;;;;;5128910;27;20076;-48
2024/01/09 02:17:38;;;;;;;14.70;2.40;;;13.00;36.40;;;;;;5126292;27;20075;-47
2024/01/09 02:20:09;;;;;;;13.75;2.45;;;13.00;36.70;;;;;;5124719;27;20125;-47
2024/01/09 02:22:35;;;;;;;12.20;2.33;;;13.00;36.90;;;;;;5124827;27;20096;-50
2024/01/09 02:25:03;;;;;;;23.65;2.58;;;12.90;37.20;;;;;;5120740;27;20122;-49
2024/01/09 02:27:39;;;;;;;15.23;2.50;;;12.70;37.30;;;;;;5122006;27;20133;-51
2024/01/09 02:30:06;;;;;;;8.18;2.13;;;12.70;37.50;;;;;;5122830;27;20083;-52
2024/01/09 02:32:34;;;;;;;15.82;2.67;;;12.70;37.60;;;;;;5125130;27;20491;-51
2024/01/09 02:35:00;;;;;;;18.10;2.90;;;12.60;37.90;;;;;;5123313;27;20095;-55
2024/01/09 02:37:26;;;;;;;19.48;2.80;;;12.60;37.90;;;;;;5125277;27;20148;-50
2024/01/09 02:39:52;;;;;;;;;;;12.50;37.90;;;;;;5126564;27;20084;-48
2024/01/09 02:42:19;;;;;;;20.20;2.63;;;12.40;38.00;;;;;;5122599;27;19978;-52
2024/01/09 02:44:47;;;;;;;12.20;1.80;;;12.30;38.30;;;;;;5125470;27;21334;-46
2024/01/09 02:47:13;;;;;;;8.38;2.10;;;12.30;39.10;;;;;;5124542;27;20167;-58
2024/01/09 02:49:40;;;;;;;8.50;1.80;;;12.20;39.30;;;;;;5124742;27;20078;-51
2024/01/09 02:52:06;;;;;;;;;;;12.20;39.40;;;;;;5106821;27;20175;-51
2024/01/09 02:54:32;;;;;;;14.25;2.45;;;12.10;40.40;;;;;;5123813;27;19984;-50
2024/01/09 02:56:59;;;;;;;8.80;2.90;;;12.00;40.10;;;;;;5125392;27;20166;-51
2024/01/09 02:59:26;;;;;;;25.10;3.65;;;12.00;40.80;;;;;;5125019;28;20094;-61
2024/01/09 03:01:52;;;;;;;16.30;3.80;;;11.90;42.00;;;;;;5123516;28;20152;-50
2024/01/09 03:04:19;;;;;;;27.65;4.10;;;11.80;42.00;;;;;;5126095;28;20123;-47
2024/01/09 03:06:46;;;;;;;25.45;3.75;;;11.60;42.00;;;;;;5123058;28;20618;-52
2024/01/09 03:09:13;;;;;;;27.38;3.92;;;11.50;42.00;;;;;;5125061;28;20178;-51
2024/01/09 03:11:39;;;;;;;16.33;3.35;;;11.40;42.10;;;;;;5125418;28;20079;-49
2024/01/09 03:14:06;;;;;;;8.68;2.70;;;11.40;42.10;;;;;;5123446;28;20733;-48
2024/01/09 03:16:32;;;;;;;26.83;3.22;;;11.30;43.60;;;;;;5124376;28;20129;-54
2024/01/09 03:18:59;;;;;;;14.25;3.80;;;11.10;43.40;;;;;;5121839;28;20601;-49
2024/01/09 03:21:25;;;;;;;20.17;4.28;;;10.90;43.60;;;;;;5106413;28;20541;-49
2024/01/09 03:23:51;;;;;;;21.45;3.70;;;10.80;43.10;;;;;;5105390;28;20091;-47
2024/01/09 03:26:18;;;;;;;15.57;3.90;;;10.90;44.30;;;;;;5124520;28;20075;-51
2024/01/09 03:28:45;;;;;;;16.52;3.42;;;10.90;44.30;;;;;;5123498;28;20095;-50
2024/01/09 03:31:21;;;;;;;27.90;4.05;;;11.00;43.50;;;;;;5124198;28;20080;-55
2024/01/09 03:33:48;;;;;;;20.83;3.63;;;10.70;43.30;;;;;;5107930;28;20468;-48
2024/01/09 03:36:14;;;;;;;13.30;3.63;;;10.70;43.60;;;;;;5107436;28;20103;-54
2024/01/09 03:38:42;;;;;;;24.75;3.90;;;10.70;44.80;;;;;;5126828;27;21204;-51
2024/01/09 03:41:09;;;;;;;18.38;4.72;;;10.70;45.20;;;;;;5126248;27;20091;-56
2024/01/09 03:43:35;;;;;;;13.52;4.70;;;10.50;44.10;;;;;;5127718;27;20129;-50
2024/01/09 03:46:02;;;;;;;20.75;5.57;;;10.50;44.30;;;;;;5109979;27;20230;-51
2024/01/09 03:48:29;;;;;;;30.90;5.70;;;10.60;44.30;;;;;;5129413;27;20078;-52
2024/01/09 03:50:55;;;;;;;27.20;6.18;;;10.60;44.60;;;;;;5129031;27;20076;-54
2024/01/09 03:53:22;;;;;;;28.05;6.85;;;10.50;45.00;;;;;;5126627;27;20095;-55
2024/01/09 03:55:48;;;;;;;26.33;6.20;;;10.50;45.20;;;;;;5128451;27;20075;-51
2024/01/09 03:58:15;;;;;;;27.85;7.10;;;10.50;45.80;;;;;;5127742;27;20159;-50
2024/01/09 04:00:41;;;;;;;30.38;7.53;;;10.50;45.70;;;;;;5129342;27;20076;-56
2024/01/09 04:03:07;;;;;;;34.00;7.20;;;10.40;45.70;;;;;;5128563;27;20111;-52
2024/01/09 04:05:34;;;;;;;37.13;6.78;;;10.40;46.20;;;;;;5127480;27;20072;-53
2024/01/09 04:08:00;;;;;;;27.20;7.18;;;10.30;45.90;;;;;;5109101;27;20103;-47
2024/01/09 04:10:27;;;;;;;29.90;7.30;;;10.30;45.70;;;;;;5128361;27;20119;-50
2024/01/09 04:12:53;;;;;;;26.27;7.47;;;10.10;45.40;;;;;;5108957;27;20437;-53
2024/01/09 04:15:20;;;;;;;32.45;7.50;;;10.10;46.30;;;;;;5108190;27;20102;-59
2024/01/09 04:17:46;;;;;;;31.15;7.70;;;10.10;46.00;;;;;;5127630;27;20158;-50
2024/01/09 04:20:13;;;;;;;29.20;7.10;;;10.20;46.20;;;;;;5108552;27;20651;-46
2024/01/09 04:22:39;;;;;;;29.58;7.35;;;10.20;46.60;;;;;;5125490;27;20093;-53
2024/01/09 04:25:06;;;;;;;30.75;6.93;;;10.20;46.90;;;;;;5127272;27;20142;-53
2024/01/09 04:27:33;;;;;;;33.17;6.75;;;10.00;47.50;;;;;;5126062;27;20549;-49
2024/01/09 04:29:59;;;;;;;30.70;7.55;;;10.00;46.60;;;;;;5126990;27;20561;-55
2024/01/09 04:32:25;;;;;;;24.80;7.40;;;10.00;46.20;;;;;;5126896;27;20178;-54
2024/01/09 04:34:53;;;;;;;;;;;9.90;46.40;;;;;;5110574;27;20188;-53
2024/01/09 04:37:20;;;;;;;38.58;8.10;;;10.10;46.00;;;;;;5124766;27;19964;-46
2024/01/09 04:39:46;;;;;;;37.83;7.45;;;10.20;45.50;;;;;;5129630;27;20723;-48
2024/01/09 04:42:13;;;;;;;35.65;7.78;;;10.30;44.60;;;;;;5106267;27;20249;-50
2024/01/09 04:44:39;;;;;;;34.25;7.50;;;10.30;45.00;;;;;;5125535;27;20076;-52
2024/01/09 04:47:06;;;;;;;33.47;7.63;;;10.30;45.40;;;;;;5129117;27;20071;-52
2024/01/09 04:49:32;;;;;;;29.25;6.68;;;10.20;44.90;;;;;;5127112;27;20533;-47
2024/01/09 04:51:59;;;;;;;31.88;7.00;;;10.20;44.60;;;;;;5124739;27;20147;-56
2024/01/09 04:54:25;;;;;;;20.38;6.30;;;10.10;44.80;;;;;;5128986;27;20831;-56
2024/01/09 04:56:52;;;;;;;50.10;7.93;;;10.10;44.80;;;;;;5112077;27;20411;-50
2024/01/09 04:59:18;;;;;;;;;;;10.10;45.30;;;;;;5130553;27;20166;-50
2024/01/09 05:01:50;;;;;;;36.50;10.00;;;9.90;45.50;;;;;;5132266;27;20034;-58
2024/01/09 05:04:17;;;;;;;34.55;10.20;;;9.70;46.40;;;;;;5131997;27;20112;-57
2024/01/09 05:06:44;;;;;;;38.72;9.68;;;9.50;46.60;;;;;;5127862;27;20102;-50
2024/01/09 05:09:11;;;;;;;51.70;13.95;;;9.50;47.40;;;;;;5128610;27;20432;-53
2024/01/09 05:11:37;;;;;;;53.90;14.95;;;9.50;47.00;;;;;;5126042;27;20410;-53
2024/01/09 05:14:04;;;;;;;63.72;15.65;;;9.40;47.80;;;;;;5124331;27;20103;-47
2024/01/09 05:16:30;;;;;;;64.40;17.42;;;9.30;48.00;;;;;;5124967;27;20072;-51
2024/01/09 05:18:57;;;;;;;65.13;17.80;;;9.40;47.40;;;;;;5128062;27;20111;-49
2024/01/09 05:21:23;;;;;;;;;;;9.40;47.50;;;;;;5127264;27;20108;-49
2024/01/09 05:23:49;;;;;;;78.47;19.45;;;9.50;47.90;;;;;;5126740;27;19979;-45
2024/01/09 05:26:16;;;;;;;75.75;18.40;;;9.50;49.20;;;;;;5128282;27;20120;-53
2024/01/09 05:28:43;;;;;;;71.93;19.60;;;9.30;49.60;;;;;;5127006;27;20079;-53
2024/01/09 05:31:10;;;;;;;74.53;19.35;;;9.30;49.40;;;;;;5127780;27;20096;-46
2024/01/09 05:33:36;;;;;;;74.88;19.90;;;9.30;49.60;;;;;;5129635;27;20127;-47
2024/01/09 05:36:03;;;;;;;78.38;18.52;;;9.20;50.30;;;;;;5129032;27;20136;-47
2024/01/09 05:38:30;;;;;;;69.78;19.08;;;9.20;50.20;;;;;;5127314;27;20136;-50
2024/01/09 05:40:56;;;;;;;79.05;20.38;;;9.10;50.60;;;;;;5125931;27;20533;-50
2024/01/09 05:43:23;;;;;;;63.78;18.67;;;9.10;50.30;;;;;;5127629;27;20590;-49
2024/01/09 05:45:49;;;;;;;84.07;21.23;;;9.00;50.70;;;;;;5128942;27;20067;-57
2024/01/09 05:48:16;;;;;;;85.90;23.15;;;9.00;50.50;;;;;;5128398;27;20071;-49
2024/01/09 05:50:42;;;;;;;88.07;24.23;;;9.10;49.90;;;;;;5127859;27;20154;-51
2024/01/09 05:53:09;;;;;;;90.32;26.27;;;9.00;49.40;;;;;;5126134;27;20095;-47
2024/01/09 05:55:35;;;;;;;88.82;26.40;;;9.00;48.80;;;;;;5125828;27;20071;-49
2024/01/09 05:58:02;;;;;;;90.20;25.20;;;9.00;48.80;;;;;;5125866;27;20118;-49
2024/01/09 06:00:28;;;;;;;88.32;25.45;;;9.10;49.20;;;;;;5124448;27;20102;-49
2024/01/09 06:02:55;;;;;;;74.80;23.27;;;9.20;49.10;;;;;;5106126;27;20579;-52
2024/01/09 06:05:21;;;;;;;66.32;22.30;;;9.20;49.00;;;;;;5125780;27;20526;-48
2024/01/09 06:07:48;;;;;;;54.13;19.10;;;9.20;50.20;;;;;;5126443;27;20076;-46
2024/01/09 06:10:14;;;;;;;63.70;18.65;;;9.10;49.10;;;;;;5122331;27;20103;-47
2024/01/09 06:12:41;;;;;;;78.60;17.30;;;9.10;47.90;;;;;;5126067;27;20506;-47
2024/01/09 06:15:08;;;;;;;59.92;18.25;;;9.10;48.10;;;;;;5125114;27;20103;-53
2024/01/09 06:17:35;;;;;;;63.63;16.67;;;9.10;47.90;;;;;;5122896;27;20083;-47
2024/01/09 06:20:01;;;;;;;63.22;18.10;;;9.10;47.50;;;;;;5124326;27;20100;-51
2024/01/09 06:22:28;;;;;;;53.75;17.40;;;9.20;48.00;;;;;;5126245;27;20150;-48
2024/01/09 06:24:54;;;;;;;47.10;14.63;;;9.30;48.10;;;;;;5128725;27;20071;-50
2024/01/09 06:27:20;;;;;;;51.63;15.77;;;9.20;47.80;;;;;;5126339;27;20116;-55
2024/01/09 06:29:47;;;;;;;39.92;14.13;;;9.20;47.70;;;;;;5127495;27;20079;-49
2024/01/09 06:32:13;;;;;;;44.20;12.52;;;9.20;48.90;;;;;;5126921;27;20168;-52
2024/01/09 06:34:40;;;;;;;37.80;12.27;;;9.30;47.50;;;;;;5109309;27;20096;-52
2024/01/09 06:37:06;;;;;;;56.38;20.23;;;9.40;47.10;;;;;;5126149;27;20072;-49
2024/01/09 06:39:32;;;;;;;39.78;14.52;;;9.40;48.40;;;;;;5125609;27;20477;-56
2024/01/09 06:41:59;;;;;;;38.13;12.57;;;9.40;48.70;;;;;;5123090;27;20121;-51
2024/01/09 06:44:25;;;;;;;39.65;12.80;;;9.20;48.80;;;;;;5127326;27;20079;-48
2024/01/09 06:46:52;;;;;;;60.08;15.32;;;9.10;49.20;;;;;;5125632;27;20078;-47
2024/01/09 06:49:18;;;;;;;35.05;15.00;;;8.90;49.30;;;;;;5126143;27;20158;-46
2024/01/09 06:51:45;;;;;;;43.85;13.45;;;8.90;48.90;;;;;;5124099;27;20437;-46
2024/01/09 06:54:12;;;;;;;37.22;13.25;;;8.90;48.00;;;;;;5126421;27;20186;-45
2024/01/09 06:56:44;;;;;;;38.60;13.43;;;9.10;48.30;;;;;;5125038;27;20075;-53
2024/01/09 06:59:10;;;;;;;37.95;12.98;;;9.00;50.10;;;;;;5124325;27;20084;-48
2024/01/09 07:01:38;;;;;;;61.67;18.92;;;9.00;51.40;;;;;;5123918;28;20095;-51
2024/01/09 07:04:06;;;;;;;61.97;27.85;;;8.90;48.60;;;;;;5109096;28;20092;-45
2024/01/09 07:06:33;;;;;;;75.82;20.77;;;8.80;48.70;;;;;;5124482;28;20105;-44
2024/01/09 07:09:00;;;;;;;63.85;21.42;;;8.70;49.50;;;;;;5125678;28;20154;-43
2024/01/09 07:11:27;;;;;;;75.55;22.48;;;8.60;49.50;;;;;;5124122;28;20103;-43
2024/01/09 07:13:53;;;;;;;61.42;18.48;;;8.50;49.80;;;;;;5129673;27;20091;-54
2024/01/09 07:16:20;;;;;;;75.18;20.08;;;8.50;50.40;;;;;;5129305;27;20082;-46
2024/01/09 07:18:47;;;;;;;64.13;22.33;;;8.50;49.80;;;;;;5130929;27;20071;-45
2024/01/09 07:21:13;;;;;;;63.42;21.98;;;8.60;54.30;;;;;;5127789;27;20080;-45
2024/01/09 07:23:39;;;;;;;72.40;23.63;;;8.60;52.20;;;;;;5128207;27;20144;-47
2024/01/09 07:26:06;;;;;;;69.95;24.20;;;8.70;53.90;;;;;;5131232;27;20520;-52
2024/01/09 07:28:33;;;;;;;92.95;25.83;;;8.70;54.70;;;;;;5111367;27;20166;-45
2024/01/09 07:31:00;;;;;;;78.28;26.23;;;8.50;52.90;;;;;;5131603;27;20059;-48
2024/01/09 07:33:26;;;;;;;69.13;26.85;;;8.50;54.60;;;;;;5130753;27;20106;-46
2024/01/09 07:35:53;;;;;;;70.38;25.83;;;8.50;56.80;;;;;;5128806;27;20096;-46
2024/01/09 07:38:23;;;;;;;74.78;26.30;;;8.30;56.20;;;;;;5129821;27;20083;-56
2024/01/09 07:40:50;;;;;;;76.03;27.10;;;8.30;56.80;;;;;;5131615;27;20082;-48
2024/01/09 07:43:17;;;;;;;84.07;28.02;;;8.30;57.90;;;;;;5130820;27;20121;-46
2024/01/09 07:45:43;;;;;;;75.28;28.50;;;8.30;57.50;;;;;;5133383;27;20071;-48
2024/01/09 07:48:10;;;;;;;80.50;28.08;;;8.20;58.20;;;;;;5135628;27;20125;-55
2024/01/09 07:50:36;;;;;;;93.15;30.60;;;8.20;58.70;;;;;;5133111;27;20076;-54
2024/01/09 07:53:03;;;;;;;85.70;28.95;;;8.10;58.50;;;;;;5130496;27;20076;-50
2024/01/09 07:55:29;;;;;;;101.10;28.85;;;8.10;57.90;;;;;;5128057;27;20160;-50
2024/01/09 07:57:59;;;;;;;80.90;28.60;;;8.30;56.20;;;;;;5129987;27;20068;-49
2024/01/09 08:00:26;;;;;;;87.13;29.80;;;8.30;56.10;;;;;;5128270;27;20075;-45
2024/01/09 08:02:52;;;;;;;84.40;28.38;;;8.20;56.90;;;;;;5127364;27;20108;-47
2024/01/09 08:05:19;;;;;;;78.75;28.55;;;8.10;56.40;;;;;;5130753;27;20080;-45
2024/01/09 08:07:46;;;;;;;84.50;29.83;;;8.10;56.60;;;;;;5129879;27;20072;-46
2024/01/09 08:10:14;;;;;;;83.60;29.85;;;8.10;56.30;;;;;;5128885;27;20071;-53
2024/01/09 08:12:42;;;;;;;77.03;30.08;;;8.10;56.20;;;;;;5130552;27;20608;-46
2024/01/09 08:15:08;;;;;;;76.38;30.65;;;8.20;56.60;;;;;;5129385;27;20103;-44
2024/01/09 08:17:35;;;;;;;76.90;29.50;;;8.20;59.60;;;;;;5129845;27;20074;-44
2024/01/09 08:20:03;;;;;;;86.50;29.25;;;8.10;54.10;;;;;;5130470;27;20085;-52
2024/01/09 08:22:29;;;;;;;84.03;29.13;;;8.10;54.70;;;;;;5128969;27;20541;-52
2024/01/09 08:24:56;;;;;;;72.75;28.88;;;8.00;54.40;;;;;;5127968;27;20078;-46
2024/01/09 08:27:22;;;;;;;74.35;28.75;;;7.90;55.80;;;;;;5129152;27;20079;-47
2024/01/09 08:29:49;;;;;;;73.93;28.92;;;7.90;55.40;;;;;;5129323;27;20072;-50
2024/01/09 08:32:18;;;;;;;84.00;29.42;;;8.00;55.00;;;;;;5128711;27;20163;-53
2024/01/09 08:34:44;;;;;;;83.22;29.20;;;7.90;55.30;;;;;;5126784;27;20103;-48
2024/01/09 08:37:11;;;;;;;79.88;28.58;;;7.90;55.40;;;;;;5127953;27;20099;-54
2024/01/09 08:39:37;;;;;;;84.93;28.88;;;7.90;55.70;;;;;;5127746;27;20079;-49
2024/01/09 08:42:04;;;;;;;72.20;26.70;;;7.90;54.80;;;;;;5130098;27;20155;-46
2024/01/09 08:44:30;;;;;;;80.38;28.65;;;7.70;56.30;;;;;;5129599;27;20114;-47
2024/01/09 08:46:57;;;;;;;72.72;27.98;;;7.60;55.80;;;;;;5130017;27;20068;-48
2024/01/09 08:49:23;;;;;;;85.22;27.52;;;7.60;55.80;;;;;;5129603;27;20075;-47
2024/01/09 08:51:50;;;;;;;71.35;28.67;;;7.50;54.90;;;;;;5130773;27;20529;-49
2024/01/09 08:54:16;;;;;;;78.47;29.42;;;7.70;55.20;;;;;;5128128;27;20102;-47
2024/01/09 08:56:42;;;;;;;80.50;28.73;;;7.70;56.30;;;;;;5130408;27;20095;-49
2024/01/09 08:59:09;;;;;;;75.53;28.90;;;7.70;57.10;;;;;;5111526;27;20553;-47
2024/01/09 09:01:35;;;;;;;69.80;27.63;;;7.50;57.20;;;;;;5129282;27;20068;-50
2024/01/09 09:04:03;;;;;;;71.07;26.95;;;7.40;57.30;;;;;;5128564;27;20180;-52
2024/01/09 09:06:29;;;;;;;72.20;26.85;;;7.40;57.30;;;;;;5126577;27;20141;-48
2024/01/09 09:08:56;;;;;;;70.82;25.92;;;7.40;57.80;;;;;;5128276;27;20076;-49
2024/01/09 09:11:22;;;;;;;465.55;46.47;;;7.40;58.30;;;;;;5128084;27;20166;-42
2024/01/09 09:13:49;;;;;;;495.45;45.60;;;7.40;58.10;;;;;;5127653;27;20102;-46
2024/01/09 09:16:15;;;;;;;276.48;36.17;;;7.50;59.70;;;;;;5108008;27;20437;-45
2024/01/09 09:18:44;;;;;;;180.73;30.67;;;7.50;58.70;;;;;;5129943;27;20490;-44
2024/01/09 09:21:11;;;;;;;104.82;31.13;;;7.50;58.60;;;;;;5110423;27;20525;-43
2024/01/09 09:23:38;;;;;;;107.88;28.38;;;7.50;58.60;;;;;;5128449;27;20071;-45
2024/01/09 09:26:04;;;;;;;68.93;26.85;;;7.50;59.30;;;;;;5128503;27;20075;-52
2024/01/09 09:28:31;;;;;;;68.80;27.48;;;7.50;59.20;;;;;;5128073;27;20072;-48
2024/01/09 09:30:57;;;;;;;75.95;27.40;;;7.50;59.10;;;;;;5130007;27;20082;-48
2024/01/09 09:33:27;;;;;;;63.08;27.30;;;7.40;58.80;;;;;;5128222;27;20176;-49
2024/01/09 09:35:53;;;;;;;87.47;27.92;;;7.30;58.40;;;;;;5127636;27;20111;-51
2024/01/09 09:38:19;;;;;;;95.55;28.52;;;7.30;58.40;;;;;;5128499;27;20518;-47
2024/01/09 09:40:46;;;;;;;76.85;27.60;;;7.20;59.00;;;;;;5128612;27;20083;-45
2024/01/09 09:43:18;;;;;;;64.85;26.90;;;7.20;59.40;;;;;;5126668;27;20209;-44
2024/01/09 09:45:51;;;;;;;71.88;26.55;;;7.30;59.10;;;;;;5128417;27;20436;-46
2024/01/09 09:48:22;;;;;;;65.53;26.30;;;7.30;59.10;;;;;;5125639;27;20075;-44
2024/01/09 09:50:48;;;;;;;68.43;26.33;;;7.40;59.30;;;;;;5125323;27;20380;-44
2024/01/09 09:53:18;;;;;;;70.70;25.65;;;7.40;59.00;;;;;;5126976;27;20100;-48
2024/01/09 09:55:46;;;;;;;74.78;27.48;;;7.20;59.40;;;;;;5109124;27;20386;-46
2024/01/09 09:58:13;;;;;;;70.15;25.85;;;7.10;60.00;;;;;;5107307;27;20076;-44
2024/01/09 10:00:40;;;;;;;54.17;23.98;;;7.10;59.90;;;;;;5129070;27;20076;-48
2024/01/09 10:03:09;;;;;;;62.03;24.80;;;7.00;59.20;;;;;;5126374;27;20103;-49
2024/01/09 10:05:43;;;;;;;96.03;26.23;;;7.00;59.20;;;;;;5128552;27;20204;-49
2024/01/09 10:08:11;;;;;;;82.78;26.15;;;7.00;59.70;;;;;;5127453;27;20093;-45
2024/01/09 10:10:38;;;;;;;68.80;24.70;;;6.90;59.50;;;;;;5127166;27;20080;-50
2024/01/09 10:13:04;;;;;;;64.10;24.95;;;7.10;59.90;;;;;;5128303;27;20121;-45
2024/01/09 10:15:31;;;;;;;60.30;24.35;;;7.10;60.50;;;;;;5127669;27;20072;-46
2024/01/09 10:17:59;;;;;;;54.65;24.17;;;7.20;59.70;;;;;;5127826;27;20090;-46
2024/01/09 10:20:31;;;;;;;58.10;22.42;;;7.20;59.60;;;;;;5109427;27;20071;-52
2024/01/09 10:22:59;;;;;;;57.00;25.98;;;7.10;59.30;;;;;;5108030;27;20116;-45
2024/01/09 10:25:25;;;;;;;48.83;22.95;;;7.00;59.80;;;;;;5127339;27;20095;-44
2024/01/09 10:27:52;;;;;;;73.20;23.90;;;6.90;60.80;;;;;;5127745;27;20072;-48
2024/01/09 10:30:20;;;;;;;66.80;24.75;;;6.90;61.50;;;;;;5126858;27;20079;-52
2024/01/09 10:32:52;;;;;;;55.60;23.67;;;7.00;62.50;;;;;;5124963;27;20080;-47
2024/01/09 10:35:18;;;;;;;54.70;24.10;;;7.10;61.70;;;;;;5128767;27;20100;-51
2024/01/09 10:37:44;;;;;;;55.78;23.70;;;7.10;61.10;;;;;;5130335;27;20500;-48
2024/01/09 10:40:11;;;;;;;127.25;27.35;;;7.00;61.30;;;;;;5127593;27;20534;-44
2024/01/09 10:42:47;;;;;;;84.03;23.38;;;6.90;61.20;;;;;;5125229;27;20083;-45
2024/01/09 10:45:16;;;;;;;58.43;23.17;;;6.90;61.20;;;;;;5123877;27;20086;-46
2024/01/09 10:47:44;;;;;;;53.88;22.33;;;6.80;60.80;;;;;;5124784;27;20828;-45
2024/01/09 10:50:11;;;;;;;55.47;21.48;;;6.70;60.30;;;;;;5125223;27;20553;-45
2024/01/09 10:52:38;;;;;;;52.30;21.55;;;6.60;59.70;;;;;;5125573;27;20068;-43
2024/01/09 10:55:08;;;;;;;48.88;21.00;;;6.60;59.80;;;;;;5123725;27;20123;-46
2024/01/09 10:57:36;;;;;;;50.03;20.90;;;6.70;60.30;;;;;;5107704;28;20068;-44
2024/01/09 11:00:08;;;;;;;45.85;20.63;;;6.60;61.20;;;;;;5126172;27;20170;-44
2024/01/09 11:02:36;;;;;;;44.30;20.90;;;6.70;61.00;;;;;;5108456;28;20085;-44
2024/01/09 11:05:06;;;;;;;44.95;20.23;;;6.70;61.40;;;;;;5127221;28;20119;-43
2024/01/09 11:07:33;;;;;;;51.55;21.48;;;6.60;62.20;;;;;;5125946;28;20068;-45
2024/01/09 11:10:01;;;;;;;56.08;20.95;;;6.50;62.80;;;;;;5124551;28;20560;-49
2024/01/09 11:12:45;;;;;;;51.70;22.30;;;6.60;62.60;;;;;;5126363;28;20091;-45
2024/01/09 11:15:43;;;;;;;49.00;22.25;;;6.60;64.40;;;;;;5125173;28;20652;-46
2024/01/09 11:18:16;;;;;;;51.33;22.00;;;6.50;64.20;;;;;;5107553;28;20079;-43
2024/01/09 11:20:42;;;;;;;47.22;21.17;;;6.40;64.00;;;;;;5126358;28;20107;-47
2024/01/09 11:23:13;;;;;;;53.05;21.40;;;6.20;63.80;;;;;;5124560;28;20082;-43
2024/01/09 11:25:40;;;;;;;47.65;21.08;;;6.10;64.10;;;;;;5123782;28;20099;-48
2024/01/09 11:28:07;;;;;;;57.55;20.48;;;6.10;64.00;;;;;;5125723;28;20136;-49
2024/01/09 11:30:34;;;;;;;49.83;21.33;;;6.30;63.30;;;;;;5126123;28;20116;-44
2024/01/09 11:33:35;;;;;;;48.70;21.20;;;6.30;62.70;;;;;;5126601;28;20080;-46
2024/01/09 11:36:11;;;;;;;47.20;20.65;;;6.30;63.40;;;;;;5125924;28;20075;-48
2024/01/09 11:38:38;;;;;;;51.63;19.70;;;6.30;63.70;;;;;;5126352;28;20075;-45
2024/01/09 11:41:06;;;;;;;48.92;21.23;;;6.30;63.50;;;;;;5105196;28;20072;-47
2024/01/09 11:44:00;;;;;;;49.95;21.30;;;6.30;63.50;;;;;;5126198;28;20076;-48
2024/01/09 11:46:27;;;;;;;53.97;22.58;;;6.40;63.40;;;;;;5123565;28;20084;-46
2024/01/09 11:48:55;;;;;;;53.53;28.73;;;6.40;63.90;;;;;;5125528;28;20124;-43
2024/01/09 11:51:23;;;;;;;54.03;22.42;;;6.40;63.50;;;;;;5108028;28;20482;-46
2024/01/09 11:53:50;;;;;;;55.03;24.30;;;6.40;63.00;;;;;;5125056;28;20122;-44
2024/01/09 11:56:17;;;;;;;56.85;23.02;;;6.30;64.30;;;;;;5123685;28;20080;-46
2024/01/09 11:58:52;;;;;;;59.53;23.52;;;6.20;65.40;;;;;;5125068;27;20433;-44
2024/01/09 12:01:22;;;;;;;56.63;23.33;;;6.10;65.30;;;;;;5128715;27;20079;-50
2024/01/09 12:03:56;;;;;;;47.92;22.33;;;5.90;65.20;;;;;;5129406;27;20112;-44
2024/01/09 12:06:24;;;;;;;56.95;22.95;;;5.90;65.10;;;;;;5128005;27;20225;-46
2024/01/09 12:08:52;;;;;;;51.65;23.05;;;5.90;64.90;;;;;;5130009;27;20572;-46
2024/01/09 12:11:18;;;;;;;57.42;23.88;;;6.00;64.60;;;;;;5127047;27;20076;-47
2024/01/09 12:13:45;;;;;;;59.25;23.60;;;6.00;64.90;;;;;;5128391;27;20190;-49
2024/01/09 12:16:18;;;;;;;56.08;23.10;;;5.90;64.60;;;;;;5127050;27;20104;-49
2024/01/09 12:18:54;;;;;;;64.70;23.60;;;5.80;64.90;;;;;;5127539;27;20115;-44
2024/01/09 12:21:26;;;;;;;53.13;23.73;;;5.80;65.80;;;;;;5126660;27;20080;-45
2024/01/09 12:24:01;;;;;;;50.00;23.67;;;5.80;65.30;;;;;;5125014;27;20120;-45
2024/01/09 12:26:29;;;;;;;51.55;23.33;;;5.90;65.70;;;;;;5128417;27;20178;-52
2024/01/09 12:28:56;;;;;;;50.63;23.17;;;5.90;66.50;;;;;;5110516;27;20490;-46
2024/01/09 12:31:24;;;;;;;53.30;23.33;;;5.70;66.50;;;;;;5128820;27;20078;-45
2024/01/09 12:33:53;;;;;;;52.10;23.80;;;5.60;66.00;;;;;;5129897;27;20131;-46
2024/01/09 12:36:20;;;;;;;56.65;23.88;;;5.60;65.80;;;;;;5125307;27;20521;-45
2024/01/09 12:38:47;;;;;;;50.65;22.65;;;5.80;65.90;;;;;;5128095;27;20120;-44
2024/01/09 12:41:19;;;;;;;51.55;23.05;;;5.90;64.90;;;;;;5128990;27;20079;-47