Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:22;;;;;;;2.10;1.50;;;;;;;8.70;100.00;97206.31;10413416;28;20250;-70
2022/07/12 00:05:23;;;;;;;2.67;1.50;;;;;;;8.56;100.00;97205.72;10412754;28;20251;-70
2022/07/12 00:10:23;;;;;;;2.33;1.40;;;;;;;8.52;100.00;97217.38;10413896;28;20294;-71
2022/07/12 00:15:23;;;;;;;1.80;1.43;;;;;;;8.38;100.00;97204.66;10412702;28;20240;-71
2022/07/12 00:20:24;;;;;;;4.77;2.17;;;;;;;8.30;100.00;97213.13;10413253;28;20243;-70
2022/07/12 00:25:25;;;;;;;3.10;1.47;;;;;;;8.21;100.00;97209.50;10412525;28;20188;-71
2022/07/12 00:30:26;;;;;;;4.63;1.50;;;;;;;8.16;100.00;97203.84;10412713;28;20189;-71
2022/07/12 00:35:26;;;;;;;1.80;1.67;;;;;;;8.21;100.00;97206.06;10412281;28;20216;-70
2022/07/12 00:40:26;;;;;;;2.17;1.37;;;;;;;8.15;100.00;97215.25;10411974;28;20192;-71
2022/07/12 00:45:27;;;;;;;2.03;1.50;;;;;;;8.20;100.00;97213.06;10411764;28;20212;-70
2022/07/12 00:50:27;;;;;;;2.70;1.93;;;;;;;8.14;100.00;97207.53;10411520;28;20189;-71
2022/07/12 00:55:28;;;;;;;2.13;1.50;;;;;;;8.16;100.00;97210.84;10411087;28;20223;-70
2022/07/12 01:00:29;;;;;;;4.53;1.97;;;;;;;8.20;100.00;97218.28;10410395;28;20599;-71
2022/07/12 01:05:30;;;;;;;5.93;1.63;;;;;;;8.21;100.00;97225.16;10405126;28;20235;-70
2022/07/12 01:10:31;;;;;;;3.00;1.70;;;;;;;8.25;100.00;97230.94;10411092;28;20204;-71
2022/07/12 01:15:31;;;;;;;4.47;1.43;;;;;;;8.08;100.00;97224.53;10392304;28;20624;-70
2022/07/12 01:20:32;;;;;;;1.83;1.67;;;;;;;7.93;100.00;97225.81;10410324;28;20238;-71
2022/07/12 01:25:33;;;;;;;4.13;2.00;;;;;;;7.93;100.00;97231.03;10410258;28;20216;-70
2022/07/12 01:30:33;;;;;;;2.20;1.93;;;;;;;8.15;100.00;97227.47;10410608;28;20184;-71
2022/07/12 01:35:35;;;;;;;4.60;1.93;;;;;;;8.17;100.00;97225.56;10409752;28;20224;-70
2022/07/12 01:40:36;;;;;;;2.47;1.90;;;;;;;8.20;100.00;97225.28;10392901;28;20189;-71
2022/07/12 01:45:36;;;;;;;2.30;2.10;;;;;;;8.32;100.00;97236.50;10409364;28;20180;-71
2022/07/12 01:50:37;;;;;;;4.80;2.03;;;;;;;8.35;100.00;97244.88;10409538;28;20188;-71
2022/07/12 01:55:37;;;;;;;2.70;2.00;;;;;;;8.46;100.00;97246.63;10391235;28;20227;-71
2022/07/12 02:00:37;;;;;;;2.43;1.80;;;;;;;8.57;100.00;97241.34;10408975;28;20232;-71
2022/07/12 02:05:38;;;;;;;3.07;2.00;;;;;;;8.50;100.00;97242.78;10408824;28;20240;-70
2022/07/12 02:10:40;;;;;;;3.57;2.13;;;;;;;8.47;100.00;97245.66;10403184;28;20220;-71
2022/07/12 02:15:40;;;;;;;4.30;2.00;;;;;;;8.53;100.00;97250.38;10406633;28;20274;-71
2022/07/12 02:20:40;;;;;;;3.70;2.23;;;;;;;8.56;100.00;97244.88;10406799;28;20193;-71
2022/07/12 02:25:41;;;;;;;2.87;2.40;;;;;;;8.70;100.00;97248.94;10408302;28;20284;-71
2022/07/12 02:30:41;;;;;;;8.17;2.73;;;;;;;8.93;100.00;97254.78;10408650;28;20197;-71
2022/07/12 02:35:42;;;;;;;5.13;2.63;;;;;;;9.00;100.00;97256.88;10407945;28;20374;-71
2022/07/12 02:40:54;;;;;;;5.40;2.77;;;;;;;9.22;100.00;97251.44;10408692;28;20283;-71
2022/07/12 02:46:03;;;;;;;3.47;2.70;;;;;;;9.36;100.00;97247.59;10407899;28;20192;-71
2022/07/12 02:51:05;;;;;;;8.80;3.17;;;;;;;9.37;100.00;97253.63;10407940;28;20195;-71
2022/07/12 02:56:06;;;;;;;4.97;3.10;;;;;;;9.62;100.00;97257.53;10389708;28;20228;-71
2022/07/12 03:01:06;;;;;;;3.90;3.50;;;;;;;9.50;100.00;97254.22;10408041;28;20374;-71
2022/07/12 03:06:07;;;;;;;5.07;3.00;;;;;;;9.32;100.00;97261.06;10401918;28;20339;-71
2022/07/12 03:11:07;;;;;;;3.93;2.67;;;;;;;9.24;100.00;97265.19;10401318;28;20287;-71
2022/07/12 03:16:08;;;;;;;4.20;3.10;;;;;;;9.32;100.00;97276.75;10399750;28;20225;-71
2022/07/12 03:21:08;;;;;;;6.50;3.83;;;;;;;9.44;100.00;97276.50;10399441;28;20196;-71
2022/07/12 03:26:08;;;;;;;10.00;3.83;;;;;;;9.51;100.00;97270.72;10397196;28;20279;-71
2022/07/12 03:31:09;;;;;;;8.13;3.80;;;;;;;9.34;100.00;97267.84;10400812;28;20200;-71
2022/07/12 03:36:09;;;;;;;5.27;3.97;;;;;;;9.46;100.00;97268.50;10406998;28;20614;-71
2022/07/12 03:41:09;;;;;;;7.03;5.00;;;;;;;9.65;100.00;97265.13;10408139;28;20204;-71
2022/07/12 03:46:10;;;;;;;7.33;5.27;;;;;;;9.75;100.00;97273.78;10407724;28;20184;-71
2022/07/12 03:51:10;;;;;;;10.80;6.30;;;;;;;9.98;100.00;97276.13;10406547;28;20544;-71
2022/07/12 03:57:13;;;;;;;10.67;6.90;;;;;;;10.10;100.00;97277.63;10406777;28;20248;-71
2022/07/12 04:01:31;;;;;;;10.80;7.27;;;;;;;10.10;100.00;97282.03;10408687;28;20976;-71
2022/07/12 04:06:31;;;;;;;11.37;7.20;;;;;;;10.08;100.00;97273.50;10413850;28;20327;-71
2022/07/12 04:11:33;;;;;;;9.20;6.87;;;;;;;10.27;100.00;97289.16;10413622;28;20192;-71
2022/07/12 04:16:33;;;;;;;10.70;7.67;;;;;;;10.24;100.00;97288.63;10413220;28;20671;-71
2022/07/12 04:21:33;;;;;;;12.33;7.27;;;;;;;10.45;100.00;97296.34;10413843;28;20197;-71
2022/07/12 04:26:34;;;;;;;9.93;7.27;;;;;;;10.69;100.00;97285.41;10413004;28;20339;-71
2022/07/12 04:31:34;;;;;;;12.87;7.40;;;;;;;10.82;100.00;97287.69;10412994;28;20200;-71
2022/07/12 04:36:34;;;;;;;14.10;8.97;;;;;;;10.92;100.00;97285.88;10412108;28;20200;-71
2022/07/12 04:41:35;;;;;;;14.43;7.90;;;;;;;11.19;100.00;97289.47;10412743;28;20192;-71
2022/07/12 04:46:35;;;;;;;11.48;8.75;;;;;;;11.40;100.00;97286.59;10411745;28;20657;-71
2022/07/12 04:51:36;;;;;;;12.20;9.93;;;;;;;11.74;100.00;97286.75;10411990;28;20679;-71
2022/07/12 04:56:36;;;;;;;13.02;11.10;;;;;;;12.14;100.00;97282.03;10411575;28;20610;-71
2022/07/12 05:01:36;;;;;;;15.82;12.63;;;;;;;12.50;100.00;97289.88;10412205;28;20246;-71
2022/07/12 05:06:37;;;;;;;13.13;11.82;;;;;;;12.82;100.00;97297.13;10410975;28;20319;-70
2022/07/12 05:11:37;;;;;;;18.95;11.80;;;;;;;13.11;100.00;97295.94;10411247;28;20204;-71
2022/07/12 05:16:37;;;;;;;13.50;11.60;;;;;;;13.20;100.00;97287.09;10411171;28;20199;-71
2022/07/12 05:21:38;;;;;;;13.02;11.73;;;;;;;13.23;100.00;97298.28;10410851;28;20192;-71
2022/07/12 05:26:38;;;;;;;11.43;10.23;;;;;;;13.23;100.00;97296.50;10410782;28;20195;-71
2022/07/12 05:31:38;;;;;;;11.27;10.15;;;;;;;13.37;100.00;97293.28;10408935;28;20197;-71
2022/07/12 05:36:39;;;;;;;9.77;8.82;;;;;;;13.68;100.00;97307.69;10394200;28;20193;-71
2022/07/12 05:41:39;;;;;;;11.05;9.55;;;;;;;13.78;100.00;97297.81;10411661;28;20203;-71
2022/07/12 05:46:40;;;;;;;11.02;9.73;;;;;;;13.99;100.00;97297.34;10398082;28;20276;-71
2022/07/12 05:57:04;;;;;;;7.32;6.72;;;;;;;14.86;100.00;97303.91;10332480;28;20209;-71
2022/07/12 06:02:04;;;;;;;8.45;7.45;;;;;;;14.73;100.00;97315.81;10374363;28;20231;-72
2022/07/12 06:07:05;;;;;;;8.75;7.95;;;;;;;14.53;100.00;97314.47;10408557;28;20331;-71
2022/07/12 06:12:06;;;;;;;8.05;7.18;;;;;;;14.84;100.00;97314.63;10409119;28;20235;-71
2022/07/12 06:17:07;;;;;;;8.30;7.50;;;;;;;14.98;100.00;97324.47;10410378;28;20188;-71
2022/07/12 06:22:07;;;;;;;7.53;6.55;;;;;;;15.52;100.00;97328.22;10410419;28;20561;-71
2022/07/12 06:27:08;;;;;;;6.90;6.20;;;;;;;15.59;100.00;97315.16;10409339;28;20192;-71
2022/07/12 06:32:08;;;;;;;5.88;5.38;;;;;;;15.29;100.00;97314.97;10410092;28;20303;-71
2022/07/12 06:37:09;;;;;;;7.38;6.32;;;;;;;15.43;100.00;97321.34;10409238;28;20204;-71
2022/07/12 06:42:09;;;;;;;8.60;5.55;;;;;;;16.34;100.00;97300.47;10410488;28;20188;-71
2022/07/12 06:47:11;;;;;;;6.65;5.30;;;;;;;17.81;94.89;97290.03;10389798;28;20189;-71
2022/07/12 06:52:11;;;;;;;6.50;5.15;;;;;;;17.28;99.49;97307.97;10406573;28;20212;-71
2022/07/12 06:57:12;;;;;;;5.43;4.88;;;;;;;17.53;96.08;97299.72;10406138;28;20295;-71
2022/07/12 07:02:12;;;;;;;4.72;4.32;;;;;;;17.48;94.43;97300.25;10402772;28;20188;-71
2022/07/12 07:07:12;;;;;;;5.45;4.22;;;;;;;18.53;88.88;97280.28;10409285;28;20220;-71
2022/07/12 07:12:13;;;;;;;5.80;4.03;;;;;;;18.31;86.96;97281.34;10414304;28;20312;-71
2022/07/12 07:17:18;;;;;;;5.40;3.85;;;;;;;18.33;86.74;97272.19;10415286;28;20193;-72
2022/07/12 07:22:19;;;;;;;3.88;2.47;;;;;;;19.95;76.49;97195.69;10415175;28;20201;-72
2022/07/12 07:27:19;;;;;;;3.40;2.58;;;;;;;19.96;71.07;97156.59;10415127;28;20238;-72
2022/07/12 07:32:19;;;;;;;3.42;2.97;;;;;;;20.86;71.22;97196.00;10397905;28;20223;-72
2022/07/12 07:37:20;;;;;;;6.22;2.92;;;;;;;18.82;75.64;97238.63;10415232;28;20661;-72
2022/07/12 07:42:20;;;;;;;5.05;2.90;;;;;;;19.49;75.79;97243.41;10414553;28;20211;-71
2022/07/12 07:47:21;;;;;;;3.28;2.40;;;;;;;20.67;70.31;97187.84;10414553;28;20271;-72
2022/07/12 07:52:21;;;;;;;2.90;2.40;;;;;;;20.73;66.32;97135.59;10414351;28;20247;-72
2022/07/12 07:57:21;;;;;;;4.20;2.47;;;;;;;21.71;62.03;97091.75;10395403;28;20201;-72
2022/07/12 08:02:22;;;;;;;2.60;2.00;;;;;;;22.07;62.70;97122.22;10412935;28;20307;-72
2022/07/12 08:07:22;;;;;;;3.67;1.90;;;;;;;21.46;62.28;97104.25;10410726;28;20212;-72
2022/07/12 08:12:23;;;;;;;6.35;2.08;;;;;;;20.90;62.61;97117.28;10412094;28;20275;-72
2022/07/12 08:17:23;;;;;;;1.48;1.38;;;;;;;21.51;61.27;97096.44;10410844;28;20673;-72
2022/07/12 08:22:23;;;;;;;3.95;1.75;;;;;;;21.28;60.37;97081.81;10410529;28;20235;-71
2022/07/12 08:27:24;;;;;;;3.33;1.95;;;;;;;21.03;62.69;97133.19;10413786;28;20188;-71
2022/07/12 08:32:24;;;;;;;1.92;1.60;;;;;;;20.29;64.33;97153.06;10411990;28;20232;-72
2022/07/12 08:37:25;;;;;;;3.25;1.92;;;;;;;20.73;62.69;97124.94;10394869;28;20204;-72
2022/07/12 08:42:25;;;;;;;1.48;1.38;;;;;;;20.58;62.93;97130.50;10412910;28;20185;-71
2022/07/12 08:47:25;;;;;;;4.32;1.98;;;;;;;19.77;65.23;97153.75;10412199;28;20193;-72
2022/07/12 08:52:27;;;;;;;1.60;1.50;;;;;;;20.58;65.72;97173.09;10412313;28;20224;-72
2022/07/12 08:57:29;;;;;;;2.85;1.55;;;;;;;21.28;59.83;97075.69;10411838;28;20279;-72
2022/07/12 09:02:43;;;;;;;2.53;1.38;;;;;;;20.64;60.74;97087.06;10411414;28;20236;-71
2022/07/12 09:07:43;;;;;;;2.25;1.25;;;;;;;20.89;61.26;97115.66;10411509;28;20213;-72
2022/07/12 09:12:44;;;;;;;3.53;1.40;;;;;;;21.87;57.81;97062.94;10411786;28;20243;-72
2022/07/12 09:18:02;;;;;;;1.80;0.90;;;;;;;22.27;54.79;97009.94;10410168;28;20180;-72
2022/07/12 09:23:07;;;;;;;4.40;1.60;;;;;;;20.68;60.46;97116.78;10360636;28;20196;-71
2022/07/12 09:28:08;;;;;;;1.27;0.70;;;;;;;21.86;52.09;96954.59;10393157;28;20196;-72
2022/07/12 09:38:28;;;;;;;2.05;1.30;;;;;;;23.14;52.70;97013.34;10394431;28;20208;-72
2022/07/12 09:43:29;;;;;;;2.50;0.80;;;;;;;23.40;51.02;96990.72;10392132;28;20692;-71
2022/07/12 09:48:30;;;;;;;0.73;0.73;;;;;;;22.19;51.48;96964.88;10409442;28;20188;-72
2022/07/12 09:53:33;;;;;;;3.17;1.00;;;;;;;22.37;54.97;97068.16;10408911;28;20688;-73
2022/07/12 09:58:38;;;;;;;0.85;0.60;;;;;;;22.99;49.80;96962.97;10409606;28;20600;-72
2022/07/12 10:03:40;;;;;;;2.33;0.90;;;;;;;24.16;47.98;96953.28;10391480;28;20257;-72
2022/07/12 10:08:40;;;;;;;2.50;0.88;;;;;;;25.43;47.20;96979.13;10391707;28;20208;-72
2022/07/12 10:13:41;;;;;;;7.10;0.90;;;;;;;24.86;44.95;96902.34;10391411;28;20220;-72
2022/07/12 10:18:41;;;;;;;2.85;0.77;;;;;;;24.18;45.22;96881.63;10408566;28;20706;-72
2022/07/12 10:23:41;;;;;;;1.75;0.80;;;;;;;23.66;46.17;96892.31;10408147;28;20181;-72
2022/07/12 10:29:00;;;;;;;3.63;0.70;;;;;;;22.52;50.20;96973.53;10408152;28;20185;-72
2022/07/12 10:34:19;;;;;;;1.67;0.75;;;;;;;22.26;49.94;96962.13;10407950;28;20220;-72
2022/07/12 10:39:21;;;;;;;4.45;1.08;;;;;;;24.24;45.09;96901.25;10408432;28;20200;-72
2022/07/12 10:44:38;;;;;;;1.08;0.70;;;;;;;25.07;43.58;96887.41;10407457;28;20326;-72
2022/07/12 10:49:46;;;;;;;0.77;0.70;;;;;;;24.13;44.47;96859.28;10390391;28;20196;-72
2022/07/12 10:55:08;;;;;;;1.90;0.70;;;;;;;23.81;46.27;96921.25;10405873;28;20715;-72
2022/07/12 11:00:13;;;;;;;3.65;0.80;;;;;;;25.26;43.98;96909.41;10406204;28;20641;-72
2022/07/12 11:05:13;;;;;;;0.77;0.60;;;;;;;26.07;42.82;96905.41;10407706;28;20243;-72
2022/07/12 11:10:14;;;;;;;1.30;0.55;;;;;;;25.58;40.23;96818.38;10407993;28;20208;-72
2022/07/12 11:15:14;;;;;;;5.30;0.60;;;;;;;25.42;42.15;96867.53;10405735;28;20341;-72
2022/07/12 11:20:14;;;;;;;3.20;0.60;;;;;;;24.29;44.20;96889.81;10366481;28;20543;-72
2022/07/12 11:25:15;;;;;;;3.47;0.70;;;;;;;25.98;41.87;96887.03;10391617;28;20193;-72
2022/07/12 11:30:16;;;;;;;0.53;0.50;;;;;;;26.69;40.77;96885.34;10384851;28;21049;-73
2022/07/12 11:35:27;;;;;;;1.60;0.68;;;;;;;26.91;38.55;96809.16;10404949;28;20501;-72
2022/07/12 11:40:30;;;;;;;2.97;0.77;;;;;;;26.61;38.67;96792.53;10403976;28;20199;-73
2022/07/12 11:45:32;;;;;;;2.78;0.80;;;;;;;24.55;41.86;96838.34;10405487;28;20212;-72
2022/07/12 11:50:34;;;;;;;1.08;0.57;;;;;;;26.33;37.44;96766.81;10405059;28;20734;-72
2022/07/12 11:55:42;;;;;;;5.03;0.63;;;;;;;25.42;40.54;96805.84;10409428;28;20719;-72
2022/07/12 12:00:43;;;;;;;0.55;0.50;;;;;;;27.12;37.65;96800.19;10411898;28;20204;-72
2022/07/12 12:05:46;;;;;;;1.50;0.47;;;;;;;26.78;37.33;96775.50;10410566;28;20642;-72
2022/07/12 12:10:54;;;;;;;1.25;0.45;;;;;;;28.09;36.29;96810.53;10412158;28;20204;-72
2022/07/12 12:16:02;;;;;;;1.65;0.50;;;;;;;28.02;36.75;96822.63;10411719;28;20767;-72
2022/07/12 12:21:10;;;;;;;3.42;0.52;;;;;;;27.72;36.45;96803.41;10412044;28;20189;-73
2022/07/12 12:26:16;;;;;;;0.60;0.50;;;;;;;27.12;36.21;96749.06;10410986;28;20189;-72
2022/07/12 12:31:18;;;;;;;0.90;0.50;;;;;;;26.36;38.41;96790.47;10411138;28;20204;-73
2022/07/12 12:36:20;;;;;;;3.35;0.40;;;;;;;26.43;37.22;96766.06;10411002;28;20224;-73
2022/07/12 12:41:22;;;;;;;0.75;0.50;;;;;;;25.13;39.40;96783.72;10411288;28;20620;-73
2022/07/12 12:46:22;;;;;;;1.67;0.40;;;;;;;26.54;38.37;96824.22;10410991;28;20196;-73
2022/07/12 12:51:24;;;;;;;0.77;0.57;;;;;;;26.12;37.38;96768.50;10410822;28;20199;-73
2022/07/12 12:56:24;;;;;;;1.13;0.60;;;;;;;26.83;39.28;96859.69;10410576;28;20224;-73
2022/07/12 13:01:24;;;;;;;0.88;0.50;;;;;;;26.83;36.40;96772.81;10408585;28;20195;-72
2022/07/12 13:06:25;;;;;;;2.17;0.50;;;;;;;25.83;38.76;96806.31;10406605;28;20323;-72
2022/07/12 13:11:25;;;;;;;0.90;0.70;;;;;;;26.21;38.66;96807.25;10391866;28;20653;-73
2022/07/12 13:16:25;;;;;;;0.50;0.40;;;;;;;27.17;35.89;96777.88;10392937;28;21006;-72
2022/07/12 13:21:26;;;;;;;3.13;0.50;;;;;;;27.21;37.26;96812.06;10409915;28;20193;-73
2022/07/12 13:32:49;;;;;;;0.50;0.50;;;;;;;26.65;37.16;96784.78;10410431;28;20459;-73
2022/07/12 13:37:49;;;;;;;2.35;0.70;;;;;;;24.89;41.29;96857.09;10410126;28;20209;-73
2022/07/12 13:42:51;;;;;;;2.97;0.60;;;;;;;25.64;37.75;96755.66;10409981;28;20896;-72
2022/07/12 13:47:52;;;;;;;2.55;0.50;;;;;;;29.29;33.22;96774.34;10409512;28;20239;-72
2022/07/12 13:52:53;;;;;;;1.63;0.73;;;;;;;29.98;33.94;96821.28;10391866;28;20501;-73
2022/07/12 13:57:53;;;;;;;1.10;0.67;;;;;;;29.87;32.17;96730.59;10409756;28;20189;-73
2022/07/12 14:02:53;;;;;;;0.75;0.45;;;;;;;31.18;31.85;96773.25;10409178;28;20479;-73
2022/07/12 14:07:54;;;;;;;0.40;0.38;;;;;;;29.99;33.31;96768.06;10406102;28;20220;-73
2022/07/12 14:12:54;;;;;;;2.08;0.45;;;;;;;30.67;32.78;96788.09;10404750;28;20681;-72
2022/07/12 14:17:55;;;;;;;3.53;0.70;;;;;;;29.87;32.09;96725.19;10407631;28;20192;-73
2022/07/12 14:22:56;;;;;;;1.33;0.60;;;;;;;30.98;31.70;96760.75;10408808;28;20446;-73
2022/07/12 14:27:56;;;;;;;0.75;0.50;;;;;;;29.56;32.56;96716.44;10408971;28;20490;-72
2022/07/12 14:32:56;;;;;;;0.95;0.60;;;;;;;29.58;33.72;96776.38;10407781;28;20192;-72
2022/07/12 14:37:57;;;;;;;6.17;0.60;;;;;;;24.13;38.87;96687.97;10409097;28;20196;-72
2022/07/12 14:42:57;;;;;;;0.93;0.63;;;;;;;24.72;39.87;96802.72;10407869;28;20475;-71
2022/07/12 14:47:57;;;;;;;0.88;0.80;;;;;;;25.27;39.98;96817.97;10409016;28;20450;-72
2022/07/12 14:52:58;;;;;;;1.33;0.70;;;;;;;24.66;41.02;96817.91;10408718;28;20279;-72
2022/07/12 14:57:58;;;;;;;3.65;0.70;;;;;;;25.66;39.26;96810.97;10405318;28;20447;-72
2022/07/12 15:02:59;;;;;;;2.92;0.85;;;;;;;28.53;36.43;96828.09;10414825;28;20306;-72
2022/07/12 15:07:59;;;;;;;0.65;0.65;;;;;;;31.70;31.50;96782.41;10414779;28;20221;-72
2022/07/12 15:13:00;;;;;;;2.17;0.60;;;;;;;30.86;31.84;96734.91;10409848;28;20269;-72
2022/07/12 15:18:00;;;;;;;1.77;0.70;;;;;;;32.21;31.75;96805.28;10399201;28;20455;-72
2022/07/12 15:23:02;;;;;;;6.03;0.70;;;;;;;32.88;29.48;96749.91;10406026;28;20855;-72
2022/07/12 15:34:28;;;;;;;2.95;0.68;;;;;;;31.99;30.36;96700.16;10169696;28;20188;-72
2022/07/12 15:39:29;;;;;;;1.43;0.60;;;;;;;32.74;29.45;96739.06;10415518;28;20638;-72
2022/07/12 15:44:30;;;;;;;3.80;0.52;;;;;;;32.24;30.87;96745.06;10397538;28;20872;-72
2022/07/12 15:49:30;;;;;;;0.40;0.40;;;;;;;31.45;30.95;96707.69;10414772;28;20212;-72
2022/07/12 15:54:30;;;;;;;0.77;0.60;;;;;;;30.06;32.65;96693.72;10414665;28;20616;-72
2022/07/12 15:59:31;;;;;;;0.83;0.60;;;;;;;30.56;32.45;96736.00;10414842;28;20521;-71
2022/07/12 16:04:32;;;;;;;1.63;0.70;;;;;;;28.76;34.98;96740.47;10413916;28;20513;-72
2022/07/12 16:09:32;;;;;;;0.70;0.50;;;;;;;25.76;40.09;96795.00;10414232;28;20229;-71
2022/07/12 16:14:33;;;;;;;1.05;0.60;;;;;;;27.34;36.89;96761.56;10413697;28;20431;-71
2022/07/12 16:19:33;;;;;;;5.43;0.67;;;;;;;27.57;36.36;96768.38;10412149;28;20197;-71
2022/07/12 16:24:33;;;;;;;0.65;0.65;;;;;;;26.49;38.28;96770.41;10413760;28;20533;-72
2022/07/12 16:29:34;;;;;;;2.93;0.60;;;;;;;25.40;40.41;96811.44;10413982;28;20744;-72
2022/07/12 16:34:34;;;;;;;1.90;0.90;;;;;;;25.25;40.39;96817.41;10412817;28;20865;-71
2022/07/12 16:39:36;;;;;;;0.60;0.60;;;;;;;25.14;41.42;96847.00;10412739;28;20299;-72
2022/07/12 16:44:36;;;;;;;1.83;0.80;;;;;;;25.82;40.33;96834.22;10412497;28;20220;-71
2022/07/12 16:49:37;;;;;;;1.57;0.60;;;;;;;25.16;41.50;96845.72;10412105;28;20197;-71
2022/07/12 16:54:37;;;;;;;1.63;0.67;;;;;;;24.57;41.47;96825.53;10412550;28;20443;-71
2022/07/12 16:59:37;;;;;;;1.40;0.77;;;;;;;24.55;41.91;96837.53;10411897;28;20458;-71
2022/07/12 17:04:38;;;;;;;1.65;0.60;;;;;;;24.01;43.13;96867.34;10411526;28;20593;-71
2022/07/12 17:09:38;;;;;;;1.88;0.63;;;;;;;24.13;42.60;96844.03;10411344;28;20515;-71
2022/07/12 17:14:39;;;;;;;1.67;0.73;;;;;;;23.67;43.92;96872.53;10411616;28;20196;-72
2022/07/12 17:19:39;;;;;;;2.72;0.77;;;;;;;23.51;43.55;96855.38;10411305;28;20196;-72
2022/07/12 17:24:40;;;;;;;1.48;0.77;;;;;;;23.38;43.90;96863.66;10409798;28;20266;-72
2022/07/12 17:29:40;;;;;;;0.70;0.70;;;;;;;22.89;45.73;96895.94;10409818;28;20218;-72
2022/07/12 17:34:40;;;;;;;2.13;0.90;;;;;;;22.69;46.53;96905.06;10408926;28;20193;-72
2022/07/12 17:39:41;;;;;;;2.35;0.82;;;;;;;22.73;47.32;96932.94;10408917;28;20192;-72
2022/07/12 17:44:41;;;;;;;2.28;0.70;;;;;;;22.71;46.67;96929.69;10408215;28;20303;-72
2022/07/12 17:49:41;;;;;;;0.98;0.70;;;;;;;22.72;45.68;96907.28;10408923;28;20199;-72
2022/07/12 17:54:42;;;;;;;1.60;0.90;;;;;;;22.33;46.75;96917.50;10407539;28;20223;-72
2022/07/12 17:59:42;;;;;;;1.08;0.90;;;;;;;22.33;47.15;96930.03;10408572;28;20196;-72
2022/07/12 18:04:42;;;;;;;2.15;0.82;;;;;;;22.20;47.63;96937.13;10407781;28;20372;-72
2022/07/12 18:09:43;;;;;;;1.83;0.82;;;;;;;21.95;48.84;96968.47;10408214;28;20216;-72
2022/07/12 18:14:43;;;;;;;3.10;1.10;;;;;;;21.70;50.14;96990.66;10408053;28;20242;-72
2022/07/12 18:19:44;;;;;;;3.72;0.80;;;;;;;21.42;51.31;97005.25;10407949;28;20192;-72
2022/07/12 18:24:44;;;;;;;1.20;0.90;;;;;;;21.33;50.66;96995.88;10407700;28;20282;-72
2022/07/12 18:29:44;;;;;;;3.22;0.93;;;;;;;20.81;52.33;97028.00;10408650;28;20189;-73
2022/07/12 18:34:46;;;;;;;2.17;0.80;;;;;;;20.55;53.68;97051.06;10408721;28;20181;-72
2022/07/12 18:39:46;;;;;;;2.92;1.05;;;;;;;20.42;54.02;97051.13;10408753;28;20283;-72
2022/07/12 18:44:46;;;;;;;7.70;0.90;;;;;;;19.24;59.25;97127.88;10407904;28;20696;-72
2022/07/12 18:49:47;;;;;;;0.95;0.85;;;;;;;18.66;62.33;97169.94;10408347;28;20807;-72
2022/07/12 18:54:47;;;;;;;3.05;1.20;;;;;;;17.97;65.58;97204.16;10407570;28;20192;-72
2022/07/12 18:59:48;;;;;;;2.88;1.27;;;;;;;17.74;66.12;97183.13;10408386;28;20188;-71
2022/07/12 19:04:48;;;;;;;3.92;0.88;;;;;;;17.20;68.80;97199.53;10412467;28;20608;-72
2022/07/12 19:09:48;;;;;;;3.03;0.90;;;;;;;16.58;72.29;97217.41;10416626;28;20651;-72
2022/07/12 19:14:49;;;;;;;4.32;1.00;;;;;;;16.41;73.95;97214.94;10415460;28;20535;-72
2022/07/12 19:19:50;;;;;;;1.20;1.10;;;;;;;16.08;76.01;97209.16;10416547;28;20504;-71
2022/07/12 19:24:50;;;;;;;1.75;0.85;;;;;;;15.97;77.19;97207.78;10415552;28;20228;-71
2022/07/12 19:29:51;;;;;;;4.68;1.00;;;;;;;15.80;78.00;97200.97;10415531;28;20192;-71
2022/07/12 19:34:51;;;;;;;3.47;1.00;;;;;;;15.69;79.50;97203.00;10415364;28;20192;-71
2022/07/12 19:39:53;;;;;;;1.98;1.60;;;;;;;15.51;80.54;97213.88;10415209;28;20342;-71
2022/07/12 19:44:53;;;;;;;2.55;1.70;;;;;;;15.38;81.29;97220.72;10415190;28;20223;-71
2022/07/12 19:49:53;;;;;;;3.08;1.65;;;;;;;15.27;83.13;97220.13;10414570;28;20660;-71
2022/07/12 19:54:54;;;;;;;2.50;1.73;;;;;;;15.16;84.08;97231.88;10414464;28;20231;-71
2022/07/12 19:59:54;;;;;;;1.50;1.30;;;;;;;14.88;86.64;97234.13;10414707;28;20219;-71
2022/07/12 20:04:55;;;;;;;2.90;1.30;;;;;;;14.65;88.62;97230.59;10414316;28;20236;-71
2022/07/12 20:09:55;;;;;;;4.45;1.30;;;;;;;14.72;88.96;97235.03;10414080;28;20215;-71
2022/07/12 20:14:56;;;;;;;2.38;1.30;;;;;;;14.60;89.87;97246.91;10412437;28;20189;-72
2022/07/12 20:19:56;;;;;;;1.50;1.40;;;;;;;14.56;90.37;97241.16;10414109;28;20211;-71
2022/07/12 20:24:56;;;;;;;1.85;1.60;;;;;;;14.48;91.05;97243.78;10412885;28;20274;-72
2022/07/12 20:29:58;;;;;;;2.25;1.60;;;;;;;14.42;91.52;97242.63;10413771;28;20188;-71
2022/07/12 20:34:58;;;;;;;3.63;2.00;;;;;;;14.26;92.49;97246.13;10413170;28;20189;-71
2022/07/12 20:39:58;;;;;;;1.88;1.35;;;;;;;14.13;94.13;97250.25;10412703;28;20254;-71
2022/07/12 20:44:59;;;;;;;1.30;1.10;;;;;;;14.03;95.32;97260.97;10412792;28;20315;-72
2022/07/12 20:49:59;;;;;;;4.07;2.10;;;;;;;13.89;96.94;97249.28;10412206;28;20251;-72
2022/07/12 20:55:00;;;;;;;2.10;1.50;;;;;;;13.81;97.15;97244.81;10412226;28;20733;-72
2022/07/12 21:00:01;;;;;;;2.67;1.27;;;;;;;13.74;98.30;97252.56;10412409;28;20539;-71
2022/07/12 21:05:01;;;;;;;4.18;1.67;;;;;;;13.67;98.74;97240.19;10411623;28;20799;-72
2022/07/12 21:10:03;;;;;;;3.30;1.55;;;;;;;13.53;100.00;97255.63;10411677;28;20303;-71
2022/07/12 21:15:03;;;;;;;3.38;1.55;;;;;;;13.52;100.00;97256.66;10411363;28;20220;-71
2022/07/12 21:20:04;;;;;;;4.22;1.50;;;;;;;13.42;100.00;97253.31;10411367;28;20195;-72
2022/07/12 21:25:05;;;;;;;1.52;1.35;;;;;;;13.37;100.00;97251.19;10410538;28;20250;-71
2022/07/12 21:30:06;;;;;;;1.45;1.30;;;;;;;13.22;100.00;97252.75;10411539;28;20204;-72
2022/07/12 21:35:09;;;;;;;1.95;1.52;;;;;;;13.12;100.00;97252.03;10410356;28;20212;-71
2022/07/12 21:40:10;;;;;;;1.55;1.30;;;;;;;13.01;100.00;97247.91;10410953;28;20223;-72
2022/07/12 21:45:11;;;;;;;2.58;1.40;;;;;;;13.05;100.00;97251.03;10392565;28;20320;-71
2022/07/12 21:50:11;;;;;;;1.35;1.25;;;;;;;12.98;100.00;97248.22;10409910;28;20234;-71
2022/07/12 21:55:12;;;;;;;4.50;1.40;;;;;;;12.95;100.00;97245.91;10409732;28;20712;-71
2022/07/12 22:00:13;;;;;;;2.67;1.10;;;;;;;12.93;100.00;97248.69;10410182;28;20273;-71
2022/07/12 22:05:13;;;;;;;4.03;1.40;;;;;;;12.92;100.00;97259.38;10408736;28;20282;-71
2022/07/12 22:10:15;;;;;;;5.40;1.20;;;;;;;12.84;100.00;97254.91;10409624;28;20239;-71
2022/07/12 22:15:16;;;;;;;2.20;1.83;;;;;;;12.76;100.00;97257.50;10409003;28;20267;-71
2022/07/12 22:20:16;;;;;;;1.67;1.30;;;;;;;12.70;100.00;97266.81;10408982;28;20195;-71
2022/07/12 22:25:17;;;;;;;3.97;1.48;;;;;;;12.56;100.00;97259.53;10391518;28;20219;-71
2022/07/12 22:30:17;;;;;;;3.63;1.50;;;;;;;12.56;100.00;97254.28;10408215;28;20200;-71
2022/07/12 22:35:17;;;;;;;2.72;1.33;;;;;;;12.45;100.00;97250.91;10408157;28;20215;-72
2022/07/12 22:40:18;;;;;;;1.48;1.38;;;;;;;12.43;100.00;97241.53;10408381;28;20184;-71
2022/07/12 22:45:18;;;;;;;3.88;1.33;;;;;;;12.39;100.00;97246.28;10407695;28;20249;-71
2022/07/12 22:55:38;;;;;;;1.40;1.30;;;;;;;12.33;100.00;97239.03;10407948;28;20254;-71
2022/07/12 23:00:38;;;;;;;1.58;1.38;;;;;;;12.27;100.00;97242.25;10408401;28;20611;-71
2022/07/12 23:05:38;;;;;;;2.15;1.42;;;;;;;12.27;100.00;97250.16;10407267;28;20236;-71
2022/07/12 23:10:39;;;;;;;7.10;1.50;;;;;;;12.19;100.00;97247.44;10408313;28;20192;-71
2022/07/12 23:15:39;;;;;;;1.50;1.30;;;;;;;12.12;100.00;97258.56;10407193;28;20230;-71
2022/07/12 23:20:39;;;;;;;3.58;1.55;;;;;;;12.13;100.00;97257.59;10407573;28;20247;-71
2022/07/12 23:25:40;;;;;;;3.28;1.70;;;;;;;12.10;100.00;97257.91;10407476;28;20189;-71
2022/07/12 23:30:40;;;;;;;2.97;1.60;;;;;;;12.07;100.00;97242.44;10407687;28;20271;-71
2022/07/12 23:35:40;;;;;;;2.08;1.55;;;;;;;11.95;100.00;97241.03;10407140;28;20220;-71
2022/07/12 23:40:41;;;;;;;3.20;1.92;;;;;;;11.93;100.00;97240.38;10389108;28;20660;-71