Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:10;;;;;;;39.25;26.73;;;16.20;36.70;;;;;;5078645;28;20039;-37
2022/01/26 00:09:36;;;;;;;38.78;25.90;;;16.20;36.70;;;;;;5075658;28;20020;-37
2022/01/26 00:12:02;;;;;;;39.03;26.65;;;16.20;36.70;;;;;;5076976;28;20020;-37
2022/01/26 00:14:48;;;;;;;36.90;26.75;;;16.20;36.60;;;;;;5079554;28;20061;-37
2022/01/26 00:17:15;;;;;;;38.40;26.08;;;16.20;36.70;;;;;;5094098;28;20020;-37
2022/01/26 00:20:09;;;;;;;40.03;27.17;;;16.20;36.70;;;;;;5079047;28;20024;-37
2022/01/26 00:23:33;;;;;;;37.75;26.52;;;16.20;36.70;;;;;;5095994;28;20032;-37
2022/01/26 00:41:07;;;;;;;36.95;25.50;;;16.10;36.50;;;;;;5097025;28;20616;-39
2022/01/26 00:43:34;;;;;;;40.30;26.42;;;16.10;36.50;;;;;;5096520;28;20043;-40
2022/01/26 00:46:01;;;;;;;38.15;26.35;;;16.20;36.50;;;;;;5096690;28;20009;-39
2022/01/26 00:48:30;;;;;;;37.97;26.63;;;16.20;36.50;;;;;;5078495;28;20015;-42
2022/01/26 00:50:59;;;;;;;37.33;25.30;;;16.20;36.60;;;;;;5078638;28;20055;-42
2022/01/26 00:53:32;;;;;;;39.45;26.92;;;16.10;36.60;;;;;;5078347;28;20032;-41
2022/01/26 00:55:57;;;;;;;36.83;26.33;;;16.10;37.10;;;;;;5079646;28;20020;-40
2022/01/26 00:58:24;;;;;;;38.50;26.15;;;16.20;36.50;;;;;;5079882;28;20031;-42
2022/01/26 01:00:50;;;;;;;37.90;26.02;;;16.10;36.60;;;;;;5097571;28;20020;-42
2022/01/26 01:03:16;;;;;;;37.40;26.25;;;16.10;36.60;;;;;;5096612;28;20368;-41
2022/01/26 01:05:52;;;;;;;39.15;26.63;;;16.00;36.60;;;;;;5096962;28;20065;-42
2022/01/26 01:08:21;;;;;;;36.72;25.17;;;16.10;36.60;;;;;;5095998;28;20035;-37
2022/01/26 01:10:49;;;;;;;38.83;26.08;;;16.00;36.80;;;;;;5078507;28;20016;-37
2022/01/26 01:13:18;;;;;;;35.97;25.55;;;16.00;36.80;;;;;;5096342;28;20015;-37
2022/01/26 01:15:44;;;;;;;36.25;25.25;;;16.00;36.80;;;;;;5096628;28;20032;-37
2022/01/26 01:18:28;;;;;;;35.80;25.08;;;16.00;36.70;;;;;;5095822;28;20020;-36
2022/01/26 01:21:47;;;;;;;36.97;25.45;;;16.00;36.60;;;;;;5095658;28;20020;-36
2022/01/26 01:31:48;;;;;;;38.30;25.30;;;16.10;36.40;;;;;;5077200;28;20020;-36
2022/01/26 01:34:30;;;;;;;37.67;25.42;;;16.10;36.40;;;;;;5094918;28;20475;-36
2022/01/26 01:37:02;;;;;;;37.92;25.70;;;16.10;36.40;;;;;;5094861;28;20095;-36
2022/01/26 01:39:29;;;;;;;38.85;26.00;;;16.00;36.40;;;;;;5094951;28;20008;-36
2022/01/26 01:41:55;;;;;;;35.05;25.17;;;16.00;36.30;;;;;;5094996;28;20057;-36
2022/01/26 01:44:22;;;;;;;38.03;26.23;;;16.00;36.40;;;;;;5096053;28;20016;-37
2022/01/26 01:46:49;;;;;;;38.53;25.85;;;16.00;36.40;;;;;;5077771;28;20047;-36
2022/01/26 01:49:17;;;;;;;38.15;25.75;;;16.00;36.90;;;;;;5095573;28;20024;-36
2022/01/26 01:51:54;;;;;;;37.90;25.55;;;16.00;36.30;;;;;;5077842;28;20065;-36
2022/01/26 01:54:20;;;;;;;39.22;25.73;;;16.00;36.20;;;;;;5095527;28;20071;-36
2022/01/26 01:56:54;;;;;;;36.95;25.77;;;16.00;36.30;;;;;;5076291;28;20027;-36
2022/01/26 01:59:21;;;;;;;38.50;26.00;;;16.00;36.40;;;;;;5076856;28;20016;-36
2022/01/26 02:01:47;;;;;;;39.80;25.70;;;15.90;36.40;;;;;;5076077;28;20016;-36
2022/01/26 02:04:14;;;;;;;38.72;26.25;;;16.00;36.40;;;;;;5094145;28;20027;-36
2022/01/26 02:06:43;;;;;;;38.88;26.30;;;16.00;36.30;;;;;;5076163;28;20016;-36
2022/01/26 02:09:09;;;;;;;41.42;26.50;;;16.00;36.30;;;;;;5076629;28;20081;-36
2022/01/26 02:11:42;;;;;;;36.92;24.92;;;15.90;36.50;;;;;;5076691;28;20016;-36
2022/01/26 02:14:16;;;;;;;37.80;25.25;;;15.90;36.50;;;;;;5094128;28;20020;-36
2022/01/26 02:16:53;;;;;;;37.35;25.35;;;15.90;36.60;;;;;;5094265;28;20012;-36
2022/01/26 02:57:45;;;;;;;36.35;24.00;;;15.70;36.90;;;;;;5093306;28;20031;-36
2022/01/26 03:00:21;;;;;;;35.78;24.02;;;15.70;37.10;;;;;;5093144;28;20016;-36
2022/01/26 03:02:55;;;;;;;33.55;23.42;;;15.70;37.30;;;;;;5093276;28;20100;-36
2022/01/26 03:05:26;;;;;;;37.08;23.88;;;15.70;37.30;;;;;;5093162;28;20012;-36
2022/01/26 03:08:01;;;;;;;36.30;24.27;;;15.70;37.20;;;;;;5075873;28;20051;-36
2022/01/26 03:13:00;;;;;;;34.80;23.42;;;15.70;37.30;;;;;;5093365;28;20055;-36
2022/01/26 03:15:36;;;;;;;35.80;23.58;;;15.60;37.30;;;;;;5075878;28;20025;-36
2022/01/26 03:20:48;;;;;;;36.08;23.75;;;15.70;37.40;;;;;;5093863;28;20027;-35
2022/01/26 03:28:58;;;;;;;34.65;23.40;;;15.60;37.30;;;;;;5095454;28;20036;-35
2022/01/26 03:34:09;;;;;;;35.88;23.30;;;15.60;37.40;;;;;;5095868;28;20036;-36
2022/01/26 03:36:46;;;;;;;36.70;23.67;;;15.70;37.40;;;;;;5095481;28;20043;-36
2022/01/26 03:39:14;;;;;;;33.05;22.48;;;15.70;37.50;;;;;;5095835;28;20021;-35
2022/01/26 03:44:06;;;;;;;33.75;22.73;;;15.60;37.60;;;;;;5095194;28;20047;-36
2022/01/26 03:46:40;;;;;;;33.33;22.33;;;15.60;37.60;;;;;;5076704;28;20012;-36
2022/01/26 03:49:06;;;;;;;34.33;22.98;;;15.60;37.70;;;;;;5093133;28;20026;-37
2022/01/26 03:51:33;;;;;;;34.03;22.90;;;15.60;37.80;;;;;;5094527;28;20016;-37
2022/01/26 03:53:59;;;;;;;30.55;21.10;;;15.60;37.80;;;;;;5097759;28;20074;-37
2022/01/26 03:56:25;;;;;;;32.25;22.10;;;15.60;37.90;;;;;;5096867;28;20013;-36
2022/01/26 03:58:51;;;;;;;34.13;22.77;;;15.60;37.80;;;;;;5097146;28;20009;-37
2022/01/26 04:01:17;;;;;;;32.80;21.92;;;15.60;37.60;;;;;;5079621;28;20509;-37
2022/01/26 04:03:43;;;;;;;32.30;21.73;;;15.70;37.60;;;;;;5097787;28;20024;-37
2022/01/26 04:06:10;;;;;;;31.55;21.75;;;15.60;37.70;;;;;;5079604;28;20012;-37
2022/01/26 04:08:38;;;;;;;34.47;22.23;;;15.60;37.90;;;;;;5098003;28;20008;-39
2022/01/26 04:13:34;;;;;;;34.42;22.55;;;15.60;37.90;;;;;;5097766;28;20020;-39
2022/01/26 04:15:59;;;;;;;32.95;22.17;;;15.60;38.00;;;;;;5098355;28;20012;-39
2022/01/26 04:18:33;;;;;;;32.70;21.95;;;15.60;38.00;;;;;;5097859;28;20554;-42
2022/01/26 04:21:03;;;;;;;31.27;20.88;;;15.60;38.00;;;;;;5097460;28;20019;-39
2022/01/26 04:23:42;;;;;;;29.73;19.98;;;15.60;38.10;;;;;;5097099;28;20016;-39
2022/01/26 04:26:10;;;;;;;29.80;20.40;;;15.70;37.90;;;;;;5096905;28;20462;-39
2022/01/26 04:28:44;;;;;;;29.35;20.27;;;15.70;37.90;;;;;;5079377;28;20019;-40
2022/01/26 04:31:10;;;;;;;29.75;19.63;;;15.80;37.60;;;;;;5097057;28;20084;-44
2022/01/26 04:33:37;;;;;;;30.55;19.17;;;16.00;37.40;;;;;;5096954;28;20051;-39
2022/01/26 04:36:09;;;;;;;27.42;19.65;;;16.10;37.20;;;;;;5096937;28;20447;-39
2022/01/26 04:38:44;;;;;;;27.70;18.58;;;16.20;37.00;;;;;;5079816;28;20021;-39
2022/01/26 04:44:00;;;;;;;26.48;19.27;;;16.50;36.30;;;;;;5096720;28;20089;-39
2022/01/26 04:46:26;;;;;;;26.00;18.80;;;16.60;36.00;;;;;;5096923;28;20012;-39
2022/01/26 04:48:55;;;;;;;26.15;17.65;;;16.70;35.90;;;;;;5096067;28;20024;-39
2022/01/26 04:51:20;;;;;;;25.77;18.25;;;16.80;35.90;;;;;;5096420;28;20028;-39
2022/01/26 04:53:46;;;;;;;26.23;18.05;;;16.90;35.80;;;;;;5078278;28;20182;-39
2022/01/26 04:56:14;;;;;;;26.55;18.40;;;16.90;35.50;;;;;;5096140;28;20016;-39
2022/01/26 04:58:40;;;;;;;24.65;17.45;;;17.00;35.30;;;;;;5096174;28;20012;-39
2022/01/26 05:01:06;;;;;;;24.17;17.20;;;17.20;35.20;;;;;;5095710;28;20488;-39
2022/01/26 05:03:32;;;;;;;25.05;17.13;;;17.30;35.00;;;;;;5095655;28;20020;-39
2022/01/26 05:05:58;;;;;;;24.27;17.02;;;17.40;34.80;;;;;;5096406;28;20031;-39
2022/01/26 05:08:24;;;;;;;23.33;17.23;;;17.50;34.60;;;;;;5095996;28;20021;-40
2022/01/26 05:10:51;;;;;;;22.90;16.20;;;17.60;34.40;;;;;;5095590;28;20083;-40
2022/01/26 05:13:18;;;;;;;23.25;16.40;;;17.70;34.30;;;;;;5095588;28;20088;-41
2022/01/26 05:15:45;;;;;;;22.05;16.25;;;17.80;34.20;;;;;;5095393;28;20024;-40
2022/01/26 05:18:12;;;;;;;22.42;16.52;;;17.80;34.00;;;;;;5095300;28;20040;-40
2022/01/26 05:20:37;;;;;;;23.15;16.42;;;18.00;34.00;;;;;;5095090;28;20020;-40
2022/01/26 05:23:04;;;;;;;21.85;16.02;;;18.10;33.80;;;;;;5095248;28;20074;-40
2022/01/26 05:25:31;;;;;;;22.52;16.00;;;18.10;33.60;;;;;;5077402;28;20016;-40
2022/01/26 05:27:58;;;;;;;20.75;15.00;;;18.20;33.40;;;;;;5095327;28;20095;-41
2022/01/26 05:30:24;;;;;;;20.85;15.65;;;18.30;33.30;;;;;;5095357;28;20020;-40
2022/01/26 05:32:50;;;;;;;23.17;16.00;;;18.40;33.20;;;;;;5095280;28;20028;-43
2022/01/26 05:35:16;;;;;;;22.25;15.38;;;18.50;33.10;;;;;;5077575;28;20039;-42
2022/01/26 05:37:43;;;;;;;21.65;15.63;;;18.50;33.00;;;;;;5095030;28;20032;-40
2022/01/26 05:40:09;;;;;;;21.95;15.32;;;18.60;32.90;;;;;;5094952;28;20552;-42
2022/01/26 05:42:36;;;;;;;21.15;15.63;;;18.60;32.80;;;;;;5077367;28;20091;-40
2022/01/26 05:45:06;;;;;;;19.50;14.95;;;18.70;32.80;;;;;;5077497;28;20008;-43
2022/01/26 05:47:33;;;;;;;18.92;14.45;;;18.80;32.70;;;;;;5095212;28;20019;-36
2022/01/26 05:49:59;;;;;;;20.92;15.70;;;18.90;32.50;;;;;;5077047;28;20039;-37
2022/01/26 05:52:25;;;;;;;19.83;15.18;;;19.00;32.40;;;;;;5077310;28;20027;-37
2022/01/26 05:54:51;;;;;;;20.08;14.70;;;19.10;32.20;;;;;;5094921;28;20041;-36
2022/01/26 05:57:17;;;;;;;20.63;14.63;;;19.10;32.10;;;;;;5095290;28;20036;-36
2022/01/26 05:59:43;;;;;;;20.67;14.40;;;19.20;32.10;;;;;;5076722;28;20095;-36
2022/01/26 06:02:11;;;;;;;19.10;14.32;;;19.30;31.90;;;;;;5094892;28;20504;-36
2022/01/26 06:04:37;;;;;;;19.60;14.50;;;19.40;31.90;;;;;;5095053;28;20012;-37
2022/01/26 06:07:04;;;;;;;19.88;14.85;;;19.30;31.70;;;;;;5076788;28;20020;-36
2022/01/26 06:09:30;;;;;;;20.70;14.60;;;19.40;31.60;;;;;;5076210;28;20474;-36
2022/01/26 06:11:55;;;;;;;19.60;14.40;;;19.50;31.50;;;;;;5094594;28;20024;-36
2022/01/26 06:14:21;;;;;;;19.48;14.25;;;19.60;31.50;;;;;;5076479;28;20506;-36
2022/01/26 06:16:49;;;;;;;19.15;14.38;;;19.60;31.50;;;;;;5076133;28;20371;-35
2022/01/26 06:19:15;;;;;;;17.08;13.20;;;19.70;31.30;;;;;;5095586;28;20074;-36
2022/01/26 06:21:42;;;;;;;19.65;13.77;;;19.70;31.30;;;;;;5076660;28;20052;-36
2022/01/26 06:24:08;;;;;;;19.92;14.20;;;19.80;31.20;;;;;;5095004;28;20063;-36
2022/01/26 06:26:34;;;;;;;20.70;14.88;;;19.80;31.10;;;;;;5094447;28;20020;-36
2022/01/26 06:29:00;;;;;;;17.27;13.30;;;19.90;31.00;;;;;;5076403;28;20032;-36
2022/01/26 06:31:27;;;;;;;19.00;13.30;;;20.00;30.90;;;;;;5076420;28;20016;-36
2022/01/26 06:33:53;;;;;;;20.27;14.52;;;20.00;30.80;;;;;;5076900;28;20024;-35
2022/01/26 06:36:20;;;;;;;18.67;13.40;;;20.10;30.80;;;;;;5076777;28;20024;-36
2022/01/26 06:38:48;;;;;;;18.15;13.85;;;20.20;30.70;;;;;;5076637;28;20020;-36
2022/01/26 06:41:22;;;;;;;19.08;13.32;;;20.20;30.60;;;;;;5076484;28;20118;-36
2022/01/26 06:43:52;;;;;;;18.85;13.82;;;20.30;30.60;;;;;;5077975;28;20016;-36
2022/01/26 06:46:27;;;;;;;17.40;13.75;;;20.30;30.40;;;;;;5094478;28;20047;-36
2022/01/26 06:49:28;;;;;;;16.98;13.40;;;20.40;30.40;;;;;;5095410;28;20005;-35
2022/01/26 06:51:48;;;;;;;18.90;13.45;;;20.40;30.30;;;;;;5095479;28;20032;-35
2022/01/26 06:54:17;;;;;;;16.38;13.18;;;20.50;30.30;;;;;;5078092;28;20048;-36
2022/01/26 06:56:45;;;;;;;19.17;14.27;;;20.50;30.20;;;;;;5096547;28;20409;-36
2022/01/26 06:59:11;;;;;;;18.83;13.75;;;20.60;30.10;;;;;;5096026;28;20047;-36
2022/01/26 07:01:38;;;;;;;20.08;13.60;;;20.70;30.10;;;;;;5060982;28;20038;-36
2022/01/26 07:04:04;;;;;;;17.27;13.00;;;20.70;30.00;;;;;;5078124;28;20016;-36
2022/01/26 07:06:30;;;;;;;17.02;13.25;;;20.80;30.00;;;;;;5095503;28;20107;-38
2022/01/26 07:08:56;;;;;;;16.88;12.98;;;20.80;30.00;;;;;;5078656;28;20036;-48
2022/01/26 07:11:22;;;;;;;18.00;13.63;;;20.80;29.90;;;;;;5079023;28;20024;-37
2022/01/26 07:13:51;;;;;;;18.13;13.18;;;21.00;29.90;;;;;;5078854;28;20032;-37
2022/01/26 07:21:46;;;;;;;19.92;14.38;;;20.90;30.00;;;;;;5081247;28;20545;-36
2022/01/26 07:24:12;;;;;;;17.80;13.35;;;20.90;30.00;;;;;;5076639;28;20348;-36
2022/01/26 07:26:38;;;;;;;18.67;13.55;;;20.90;29.90;;;;;;5076475;28;20031;-34
2022/01/26 07:29:10;;;;;;;16.63;13.38;;;21.00;29.80;;;;;;5097939;28;20012;-36
2022/01/26 07:31:38;;;;;;;18.52;13.38;;;21.10;29.80;;;;;;5097727;28;20069;-36
2022/01/26 07:34:04;;;;;;;19.20;13.48;;;21.10;29.70;;;;;;5080238;28;20012;-36
2022/01/26 07:36:30;;;;;;;19.23;13.25;;;21.20;29.70;;;;;;5079942;28;20030;-39
2022/01/26 07:39:05;;;;;;;18.75;13.63;;;21.30;29.80;;;;;;5098237;28;20035;-36
2022/01/26 07:41:31;;;;;;;18.73;13.50;;;21.30;29.70;;;;;;5098036;28;20023;-36
2022/01/26 07:43:57;;;;;;;20.95;13.70;;;21.30;29.70;;;;;;5098227;28;20470;-35
2022/01/26 07:46:24;;;;;;;19.02;14.05;;;21.40;29.80;;;;;;5097705;28;20531;-36
2022/01/26 07:48:50;;;;;;;19.67;14.25;;;21.40;29.80;;;;;;5097841;28;20054;-36
2022/01/26 07:51:16;;;;;;;18.30;13.23;;;21.50;29.80;;;;;;5097858;28;20024;-36
2022/01/26 07:53:42;;;;;;;22.42;14.18;;;21.50;29.80;;;;;;5080043;28;20463;-36
2022/01/26 07:56:08;;;;;;;19.35;14.32;;;21.50;29.80;;;;;;5097843;28;20024;-36
2022/01/26 07:58:34;;;;;;;19.83;13.88;;;21.50;29.80;;;;;;5097962;28;20484;-36
2022/01/26 08:01:01;;;;;;;20.90;13.95;;;21.60;29.90;;;;;;5098377;28;20008;-36
2022/01/26 08:03:33;;;;;;;21.83;14.40;;;21.60;29.80;;;;;;5080353;28;20021;-36
2022/01/26 08:06:02;;;;;;;18.45;13.68;;;21.70;29.90;;;;;;5081337;28;20019;-36
2022/01/26 08:08:28;;;;;;;22.97;14.20;;;21.70;29.90;;;;;;5081334;28;20004;-37
2022/01/26 08:10:58;;;;;;;20.48;13.68;;;21.80;29.90;;;;;;5080745;28;20255;-38
2022/01/26 08:13:24;;;;;;;20.08;14.20;;;21.80;29.90;;;;;;5081318;28;20098;-36
2022/01/26 08:15:56;;;;;;;21.27;14.23;;;21.80;29.90;;;;;;5097535;28;20103;-35
2022/01/26 08:18:25;;;;;;;22.58;14.52;;;21.80;29.90;;;;;;5080483;28;20040;-36
2022/01/26 08:20:52;;;;;;;20.15;13.70;;;21.80;29.90;;;;;;5080115;28;20420;-36
2022/01/26 08:23:22;;;;;;;22.40;14.30;;;21.80;29.90;;;;;;5080176;28;20769;-36
2022/01/26 08:25:50;;;;;;;18.52;13.63;;;21.90;30.00;;;;;;5097662;28;20012;-35
2022/01/26 08:28:41;;;;;;;20.52;14.13;;;21.80;30.00;;;;;;5097149;28;20024;-35
2022/01/26 08:31:02;;;;;;;20.00;14.32;;;21.90;30.00;;;;;;5081071;28;20024;-36
2022/01/26 08:33:28;;;;;;;20.25;14.05;;;21.90;30.00;;;;;;5096194;28;20020;-36
2022/01/26 08:35:54;;;;;;;20.90;13.88;;;21.90;29.90;;;;;;5078775;28;20122;-36
2022/01/26 08:38:21;;;;;;;20.23;13.90;;;21.90;30.00;;;;;;5077419;28;20091;-37
2022/01/26 08:40:47;;;;;;;21.10;14.02;;;21.90;30.00;;;;;;5096181;28;20012;-36
2022/01/26 08:43:14;;;;;;;20.40;14.48;;;21.90;30.00;;;;;;5096371;28;20011;-37
2022/01/26 08:45:39;;;;;;;21.13;14.55;;;21.90;30.50;;;;;;5078218;28;20031;-36
2022/01/26 08:48:05;;;;;;;20.92;13.98;;;21.90;30.00;;;;;;5077774;28;20017;-38
2022/01/26 08:50:31;;;;;;;22.10;14.20;;;21.90;30.00;;;;;;5078055;28;20063;-36
2022/01/26 08:52:57;;;;;;;18.65;13.75;;;21.90;30.00;;;;;;5061789;28;20012;-36
2022/01/26 08:55:23;;;;;;;18.98;13.40;;;21.90;30.00;;;;;;5077711;28;20069;-36
2022/01/26 08:57:49;;;;;;;22.25;13.70;;;21.90;30.00;;;;;;5077990;28;20048;-37
2022/01/26 09:00:17;;;;;;;19.40;13.10;;;21.90;30.00;;;;;;5096345;28;20542;-36
2022/01/26 09:02:43;;;;;;;20.35;13.75;;;21.90;29.90;;;;;;5095521;28;20028;-36
2022/01/26 09:05:09;;;;;;;19.25;12.68;;;21.90;29.90;;;;;;5078853;28;20021;-36
2022/01/26 09:07:36;;;;;;;19.85;12.90;;;21.90;30.00;;;;;;5096527;28;20463;-36
2022/01/26 09:10:03;;;;;;;18.83;12.68;;;21.90;29.90;;;;;;5096157;28;20042;-35
2022/01/26 09:12:30;;;;;;;20.40;13.13;;;21.90;29.90;;;;;;5077862;28;20022;-36
2022/01/26 09:15:03;;;;;;;20.80;12.52;;;21.90;29.80;;;;;;5095364;28;20035;-37
2022/01/26 09:17:31;;;;;;;23.27;13.60;;;21.90;29.90;;;;;;5077631;28;20008;-35
2022/01/26 09:20:00;;;;;;;27.88;15.20;;;21.60;30.00;;;;;;5076167;28;20012;-37
2022/01/26 09:22:26;;;;;;;31.67;17.30;;;21.20;30.80;;;;;;5094612;28;20004;-36
2022/01/26 09:24:55;;;;;;;38.78;19.02;;;20.80;31.50;;;;;;5094443;28;20103;-35
2022/01/26 09:27:21;;;;;;;37.85;18.83;;;20.10;32.40;;;;;;5076383;28;20013;-35
2022/01/26 09:29:46;;;;;;;38.38;19.70;;;20.00;32.40;;;;;;5076502;28;20101;-35
2022/01/26 09:32:13;;;;;;;31.77;19.73;;;19.70;32.30;;;;;;5059543;28;20016;-35
2022/01/26 09:34:39;;;;;;;30.65;18.73;;;19.80;32.00;;;;;;5094163;28;20024;-35
2022/01/26 09:37:06;;;;;;;33.38;18.90;;;19.60;32.00;;;;;;5076287;28;20044;-36
2022/01/26 09:39:32;;;;;;;29.38;18.45;;;19.60;32.00;;;;;;5094538;28;20015;-35
2022/01/26 09:41:58;;;;;;;30.55;19.15;;;19.70;31.80;;;;;;5094405;28;20016;-37
2022/01/26 09:44:24;;;;;;;28.52;18.55;;;19.60;32.00;;;;;;5076307;28;20020;-35
2022/01/26 09:46:50;;;;;;;29.58;18.67;;;19.60;31.90;;;;;;5059401;28;20016;-35
2022/01/26 09:49:17;;;;;;;30.67;18.90;;;19.40;31.80;;;;;;5058742;28;20385;-35
2022/01/26 09:51:44;;;;;;;28.33;19.67;;;18.80;33.00;;;;;;5092998;28;20099;-35
2022/01/26 09:54:14;;;;;;;30.27;18.42;;;18.70;33.30;;;;;;5062113;28;20045;-35
2022/01/26 09:56:40;;;;;;;;;;;18.40;33.60;;;;;;5052624;28;20040;-37
2022/01/26 09:59:06;;;;;;;33.33;20.50;;;18.10;33.90;;;;;;5053056;28;19901;-36
2022/01/26 10:01:52;;;;;;;31.30;20.75;;;18.10;34.00;;;;;;5051766;28;20017;-35
2022/01/26 10:04:22;;;;;;;29.83;19.35;;;17.30;35.90;;;;;;5051282;28;20175;-36
2022/01/26 10:07:15;;;;;;;28.83;18.17;;;17.10;36.00;;;;;;5035921;28;20104;-35
2022/01/26 10:09:56;;;;;;;33.13;17.67;;;17.30;36.00;;;;;;5052363;28;20487;-38
2022/01/26 10:15:33;;;;;;;28.02;16.50;;;17.20;36.40;;;;;;5110974;28;20497;-37
2022/01/26 10:18:14;;;;;;;27.27;16.45;;;17.90;35.20;;;;;;5110221;28;20012;-37
2022/01/26 10:20:50;;;;;;;25.65;14.82;;;18.80;33.60;;;;;;5108761;28;20020;-38
2022/01/26 10:23:23;;;;;;;25.42;14.30;;;19.40;32.40;;;;;;5109854;28;20012;-38
2022/01/26 10:26:14;;;;;;;22.13;13.50;;;19.90;31.50;;;;;;5109952;28;20012;-38
2022/01/26 10:28:56;;;;;;;24.17;13.50;;;20.20;31.10;;;;;;5110287;28;20081;-38
2022/01/26 10:31:25;;;;;;;21.65;13.20;;;20.40;31.00;;;;;;5092315;28;20555;-39
2022/01/26 10:34:04;;;;;;;24.80;12.98;;;20.50;30.90;;;;;;5109086;28;20536;-38
2022/01/26 10:36:44;;;;;;;22.80;12.98;;;20.70;30.90;;;;;;5110215;28;20020;-38
2022/01/26 10:39:11;;;;;;;23.27;12.68;;;20.80;30.40;;;;;;5108609;28;20016;-38
2022/01/26 10:41:38;;;;;;;21.58;12.50;;;20.90;30.20;;;;;;5108829;28;20020;-38
2022/01/26 10:44:04;;;;;;;19.40;12.32;;;21.00;30.10;;;;;;5108380;28;20008;-39
2022/01/26 10:46:39;;;;;;;23.30;12.93;;;21.00;29.90;;;;;;5108285;28;20012;-37
2022/01/26 10:49:30;;;;;;;20.83;12.07;;;21.10;29.90;;;;;;5108593;28;20066;-38
2022/01/26 10:52:01;;;;;;;17.33;11.25;;;21.20;29.90;;;;;;5109828;28;20073;-37
2022/01/26 10:54:36;;;;;;;18.10;10.27;;;21.30;29.70;;;;;;5108805;28;20024;-39
2022/01/26 10:57:10;;;;;;;19.02;10.75;;;21.40;29.60;;;;;;5108697;28;20018;-38
2022/01/26 10:59:37;;;;;;;20.23;10.90;;;21.50;29.40;;;;;;5110688;28;20012;-40
2022/01/26 11:02:04;;;;;;;17.13;9.95;;;21.70;29.30;;;;;;5111376;28;20012;-38
2022/01/26 11:04:33;;;;;;;16.45;10.43;;;21.70;29.10;;;;;;5111532;28;20028;-40
2022/01/26 11:07:01;;;;;;;16.85;9.85;;;21.80;29.10;;;;;;5111341;28;20086;-39
2022/01/26 11:09:29;;;;;;;15.10;9.50;;;21.80;29.10;;;;;;5109215;28;20378;-36
2022/01/26 11:12:10;;;;;;;16.88;9.43;;;21.80;29.10;;;;;;5110031;28;20517;-37
2022/01/26 11:14:42;;;;;;;17.10;9.50;;;21.80;29.00;;;;;;5109022;28;20462;-37
2022/01/26 11:17:08;;;;;;;15.48;10.05;;;21.90;29.00;;;;;;5109863;28;20470;-43
2022/01/26 11:19:45;;;;;;;18.27;8.95;;;21.90;28.90;;;;;;5110098;28;20012;-36
2022/01/26 11:22:12;;;;;;;17.85;9.40;;;21.90;28.90;;;;;;5105962;28;20024;-37
2022/01/26 11:24:48;;;;;;;15.05;9.05;;;22.00;28.90;;;;;;5096133;28;20505;-36
2022/01/26 11:37:40;;;;;;;20.95;9.45;;;21.50;29.40;;;;;;5111027;27;20157;-36
2022/01/26 11:45:18;;;;;;;16.70;9.05;;;21.60;29.70;;;;;;5109757;28;20413;-36
2022/01/26 11:48:11;;;;;;;15.30;9.25;;;21.80;29.60;;;;;;5109442;28;20008;-37
2022/01/26 11:50:39;;;;;;;16.35;9.02;;;22.00;29.30;;;;;;5110795;28;20463;-35
2022/01/26 11:53:34;;;;;;;15.40;9.10;;;22.20;29.20;;;;;;5110754;28;20096;-35
2022/01/26 11:56:09;;;;;;;12.35;8.35;;;22.30;29.10;;;;;;5110700;28;20111;-35
2022/01/26 11:58:40;;;;;;;18.42;9.98;;;22.40;29.00;;;;;;5110655;28;20016;-35
2022/01/26 12:01:18;;;;;;;18.60;9.80;;;22.40;28.80;;;;;;5110618;28;20016;-34
2022/01/26 12:04:09;;;;;;;14.68;9.25;;;22.30;28.70;;;;;;5109103;28;20087;-34
2022/01/26 12:06:40;;;;;;;15.35;9.07;;;22.40;28.70;;;;;;5110250;28;20016;-36
2022/01/26 12:09:07;;;;;;;19.52;9.35;;;22.40;28.70;;;;;;5109791;28;20032;-34
2022/01/26 12:11:33;;;;;;;17.13;9.18;;;22.40;28.60;;;;;;5110888;28;20061;-34
2022/01/26 12:14:00;;;;;;;14.43;8.65;;;22.40;28.60;;;;;;5110823;28;20016;-34
2022/01/26 12:16:57;;;;;;;13.23;8.63;;;22.40;28.50;;;;;;5110657;28;20038;-35
2022/01/26 12:19:31;;;;;;;14.43;8.95;;;22.50;29.00;;;;;;5110173;28;20051;-35
2022/01/26 12:36:48;;;;;;;14.60;9.32;;;22.70;28.30;;;;;;5109668;28;20055;-35
2022/01/26 12:39:03;;;;;;;14.40;9.15;;;22.70;28.30;;;;;;5109447;28;20099;-35
2022/01/26 12:41:34;;;;;;;12.25;8.60;;;22.70;28.30;;;;;;5110007;28;20076;-36
2022/01/26 12:44:08;;;;;;;15.38;9.85;;;22.60;28.20;;;;;;5110376;28;20023;-36
2022/01/26 12:46:35;;;;;;;15.60;9.13;;;22.70;28.20;;;;;;5092046;28;20016;-36
2022/01/26 12:49:06;;;;;;;13.18;9.07;;;22.60;28.20;;;;;;5095956;28;20008;-36
2022/01/26 12:51:41;;;;;;;13.48;9.43;;;22.60;28.20;;;;;;5095639;28;20023;-37
2022/01/26 12:54:06;;;;;;;13.82;9.27;;;22.60;28.20;;;;;;5096350;28;20020;-36
2022/01/26 12:56:33;;;;;;;15.23;10.07;;;22.70;28.20;;;;;;5096475;28;20028;-37
2022/01/26 12:59:06;;;;;;;12.23;9.07;;;22.70;28.20;;;;;;5095224;28;20015;-38
2022/01/26 13:01:33;;;;;;;15.38;9.95;;;22.70;28.10;;;;;;5095185;28;20009;-37
2022/01/26 13:04:04;;;;;;;13.57;9.75;;;22.70;28.10;;;;;;5095573;28;20031;-37
2022/01/26 13:06:31;;;;;;;15.93;10.68;;;22.70;28.10;;;;;;5095313;28;20090;-38
2022/01/26 13:09:00;;;;;;;19.80;10.82;;;22.80;28.10;;;;;;5096527;28;20020;-38
2022/01/26 13:11:27;;;;;;;18.52;11.57;;;22.80;28.10;;;;;;5095888;28;20516;-38
2022/01/26 13:14:22;;;;;;;15.68;11.55;;;22.90;28.00;;;;;;5095765;28;20562;-39
2022/01/26 13:17:50;;;;;;;17.10;11.20;;;22.90;28.00;;;;;;5095728;28;20508;-39
2022/01/26 13:24:57;;;;;;;20.08;12.57;;;22.80;28.00;;;;;;5095219;28;20024;-38
2022/01/26 13:36:07;;;;;;;34.92;14.20;;;22.80;28.20;;;;;;5095069;28;20048;-42
2022/01/26 13:39:00;;;;;;;44.40;14.98;;;22.80;28.10;;;;;;5093628;28;20093;-40
2022/01/26 13:52:16;;;;;;;35.97;16.17;;;22.90;28.10;;;;;;5093803;28;20043;-41
2022/01/26 13:59:47;;;;;;;35.33;16.13;;;23.00;28.10;;;;;;5092527;28;20023;-41
2022/01/26 14:02:13;;;;;;;36.35;16.52;;;23.00;28.20;;;;;;5094341;28;20482;-41
2022/01/26 14:04:45;;;;;;;37.78;16.90;;;23.00;28.30;;;;;;5094705;28;20024;-41
2022/01/26 14:07:11;;;;;;;36.33;16.55;;;22.90;28.30;;;;;;5094583;28;20402;-41
2022/01/26 14:09:37;;;;;;;36.60;16.60;;;22.90;28.30;;;;;;5093169;28;20031;-41
2022/01/26 14:12:11;;;;;;;35.08;16.70;;;23.00;28.30;;;;;;5094132;28;20016;-42
2022/01/26 14:14:42;;;;;;;32.17;16.35;;;23.00;28.40;;;;;;5094151;28;20027;-42
2022/01/26 14:17:14;;;;;;;36.10;16.48;;;22.90;28.40;;;;;;5092931;28;20029;-42
2022/01/26 14:27:47;;;;;;;35.80;16.75;;;23.10;28.40;;;;;;5093008;28;20022;-41
2022/01/26 14:51:39;;;;;;;31.15;14.98;;;23.30;28.30;;;;;;5093896;28;20031;-42
2022/01/26 15:32:20;;;;;;;22.30;12.73;;;23.40;28.40;;;;;;5093101;28;20043;-35
2022/01/26 15:48:42;;;;;;;21.55;12.13;;;22.90;28.90;;;;;;5093473;28;20027;-36
2022/01/26 15:50:41;;;;;;;22.67;12.18;;;22.60;29.10;;;;;;5093243;28;20028;-37
2022/01/26 15:58:27;;;;;;;18.30;11.50;;;22.20;29.50;;;;;;5092886;28;20437;-37
2022/01/26 16:20:40;;;;;;;21.67;11.52;;;21.30;30.70;;;;;;5091470;28;20032;-36
2022/01/26 18:04:01;;;;;;;15.90;9.20;;;19.00;34.70;;;;;;5093465;28;20121;-39
2022/01/26 18:17:30;;;;;;;11.82;8.63;;;18.70;35.40;;;;;;5094074;28;20115;-40
2022/01/26 18:49:37;;;;;;;13.80;8.63;;;18.30;35.90;;;;;;5093972;28;20035;-37
2022/01/26 18:52:04;;;;;;;13.15;9.10;;;18.30;36.00;;;;;;5093692;28;20028;-38
2022/01/26 18:54:39;;;;;;;12.35;8.25;;;18.30;36.00;;;;;;5092316;28;20015;-36
2022/01/26 18:57:06;;;;;;;14.68;8.25;;;18.20;36.00;;;;;;5092172;28;20108;-37
2022/01/26 18:59:33;;;;;;;13.35;8.60;;;18.20;36.10;;;;;;5093269;28;20040;-37
2022/01/26 19:01:59;;;;;;;12.85;9.05;;;18.20;36.10;;;;;;5092121;28;20043;-36
2022/01/26 19:04:31;;;;;;;12.30;7.95;;;18.20;36.20;;;;;;5092113;28;20451;-37
2022/01/26 19:06:57;;;;;;;13.05;8.55;;;18.10;36.20;;;;;;5093287;28;20020;-37
2022/01/26 19:09:27;;;;;;;12.73;9.00;;;18.20;36.20;;;;;;5092511;28;20073;-43
2022/01/26 19:11:53;;;;;;;13.55;8.48;;;18.10;36.20;;;;;;5093518;28;20116;-41
2022/01/26 19:14:24;;;;;;;12.60;8.48;;;18.10;36.30;;;;;;5092175;28;20030;-46
2022/01/26 19:17:01;;;;;;;14.25;9.23;;;18.10;36.30;;;;;;5093552;28;20036;-41
2022/01/26 19:19:41;;;;;;;12.23;8.43;;;18.10;36.30;;;;;;5093477;28;20360;-41
2022/01/26 19:24:58;;;;;;;14.80;8.73;;;18.00;36.40;;;;;;5093571;28;19907;-43
2022/01/26 19:31:19;;;;;;;11.85;8.07;;;18.00;36.50;;;;;;5070709;28;20036;-49
2022/01/26 19:46:31;;;;;;;11.65;8.45;;;17.90;36.70;;;;;;5054257;28;20039;-44