Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:59;;;;;;;6.50;3.90;;;10.10;99.90;;;;;;5073521;28;20182;-65
2023/12/29 00:04:25;;;;;;;8.50;4.03;;;10.10;99.90;;;;;;5055516;28;20217;-65
2023/12/29 00:06:51;;;;;;;6.50;3.90;;;10.10;99.90;;;;;;5073532;28;20224;-67
2023/12/29 00:09:19;;;;;;;7.25;4.00;;;10.10;99.90;;;;;;5055357;28;20655;-67
2023/12/29 00:11:51;;;;;;;6.78;4.15;;;10.10;99.90;;;;;;5073450;28;20537;-66
2023/12/29 00:14:17;;;;;;;4.28;3.40;;;10.10;99.90;;;;;;5073402;28;20190;-66
2023/12/29 00:16:44;;;;;;;3.88;3.50;;;10.10;99.90;;;;;;5073044;28;20177;-65
2023/12/29 00:19:10;;;;;;;6.65;3.80;;;10.10;99.90;;;;;;5073142;28;20184;-65
2023/12/29 00:21:36;;;;;;;7.85;3.83;;;10.10;99.90;;;;;;5055334;28;20186;-66
2023/12/29 00:24:03;;;;;;;5.43;3.70;;;10.10;99.90;;;;;;5073281;28;20212;-65
2023/12/29 00:26:29;;;;;;;6.45;3.90;;;10.10;99.90;;;;;;5054953;28;20174;-65
2023/12/29 00:28:55;;;;;;;5.72;4.00;;;10.10;99.90;;;;;;5055078;28;20231;-67
2023/12/29 00:31:21;;;;;;;7.65;3.83;;;10.20;99.90;;;;;;5073086;28;20233;-66
2023/12/29 00:33:46;;;;;;;4.88;3.90;;;10.20;99.90;;;;;;5073319;28;20201;-64
2023/12/29 00:36:16;;;;;;;7.25;3.97;;;10.20;99.90;;;;;;5055014;28;20714;-66
2023/12/29 00:38:42;;;;;;;6.93;4.20;;;10.20;99.90;;;;;;5073314;28;20177;-65
2023/12/29 00:41:08;;;;;;;8.93;3.70;;;10.20;99.90;;;;;;5072702;28;20185;-65
2023/12/29 00:43:33;;;;;;;5.50;3.80;;;10.20;99.90;;;;;;5054905;28;20273;-65
2023/12/29 00:46:01;;;;;;;5.78;4.07;;;10.20;99.90;;;;;;5072917;28;20286;-67
2023/12/29 00:48:27;;;;;;;9.95;4.00;;;10.20;99.90;;;;;;5073094;28;20174;-66
2023/12/29 00:50:53;;;;;;;8.80;4.00;;;10.20;99.90;;;;;;5072812;28;20553;-63
2023/12/29 00:53:19;;;;;;;4.32;3.53;;;10.20;99.90;;;;;;5073206;28;20564;-65
2023/12/29 00:55:44;;;;;;;5.85;3.97;;;10.20;99.90;;;;;;5073053;28;20191;-65
2023/12/29 00:58:10;;;;;;;9.38;4.00;;;10.20;99.90;;;;;;5072864;28;20209;-66
2023/12/29 01:00:36;;;;;;;4.38;3.70;;;10.20;99.90;;;;;;5054620;28;20205;-66
2023/12/29 01:03:02;;;;;;;4.78;3.53;;;10.20;99.90;;;;;;5072968;28;20173;-65
2023/12/29 01:05:28;;;;;;;4.82;3.55;;;10.20;99.90;;;;;;5072790;28;20255;-66
2023/12/29 01:07:54;;;;;;;7.22;3.90;;;10.20;99.90;;;;;;5072652;28;20190;-64
2023/12/29 01:10:20;;;;;;;4.43;4.03;;;10.20;99.90;;;;;;5054712;28;20701;-66
2023/12/29 01:12:46;;;;;;;5.07;3.53;;;10.20;99.90;;;;;;5072575;28;20181;-66
2023/12/29 01:15:12;;;;;;;6.13;3.95;;;10.20;99.90;;;;;;5072751;28;20259;-65
2023/12/29 01:17:37;;;;;;;5.85;3.72;;;10.20;99.90;;;;;;5072672;28;20674;-67
2023/12/29 01:20:04;;;;;;;5.45;3.60;;;10.20;99.90;;;;;;5072623;28;20277;-65
2023/12/29 01:22:30;;;;;;;5.40;3.47;;;10.30;99.90;;;;;;5072694;28;20660;-65
2023/12/29 01:24:58;;;;;;;6.33;3.80;;;10.20;99.90;;;;;;5072500;28;20213;-65
2023/12/29 01:27:24;;;;;;;8.27;3.55;;;10.30;99.90;;;;;;5072143;28;20174;-64
2023/12/29 01:29:50;;;;;;;7.63;4.00;;;10.30;99.90;;;;;;5074252;28;20251;-66
2023/12/29 01:32:15;;;;;;;7.32;3.70;;;10.30;99.90;;;;;;5058643;28;20201;-64
2023/12/29 01:34:41;;;;;;;4.57;3.67;;;10.30;99.90;;;;;;5076278;28;20181;-65
2023/12/29 01:37:07;;;;;;;5.30;3.50;;;10.30;99.90;;;;;;5076545;28;20181;-64
2023/12/29 01:39:34;;;;;;;5.85;3.53;;;10.30;99.90;;;;;;5076364;28;20278;-66
2023/12/29 01:42:00;;;;;;;5.63;3.80;;;10.30;99.90;;;;;;5057935;28;20222;-65
2023/12/29 01:44:26;;;;;;;5.30;3.85;;;10.30;99.90;;;;;;5058077;28;20375;-65
2023/12/29 01:46:56;;;;;;;8.05;3.72;;;10.30;99.90;;;;;;5076041;28;20182;-66
2023/12/29 01:49:22;;;;;;;4.13;3.70;;;10.30;99.90;;;;;;5057963;28;20174;-65
2023/12/29 01:51:54;;;;;;;6.07;3.85;;;10.30;99.90;;;;;;5076204;28;20669;-66
2023/12/29 01:54:21;;;;;;;6.40;3.90;;;10.30;99.90;;;;;;5076222;28;20168;-66
2023/12/29 01:56:49;;;;;;;5.35;3.55;;;10.30;99.90;;;;;;5075647;28;20200;-65
2023/12/29 01:59:16;;;;;;;4.20;3.65;;;10.20;99.90;;;;;;5057852;28;20186;-65
2023/12/29 02:01:43;;;;;;;7.03;4.00;;;10.20;99.90;;;;;;5075826;28;20182;-65
2023/12/29 02:04:12;;;;;;;6.15;3.70;;;10.20;99.90;;;;;;5075670;28;20207;-65
2023/12/29 02:06:39;;;;;;;7.18;4.03;;;10.30;99.90;;;;;;5076012;28;20368;-66
2023/12/29 02:09:05;;;;;;;5.70;3.63;;;10.30;99.90;;;;;;5075733;28;20162;-64
2023/12/29 02:11:31;;;;;;;15.05;4.28;;;10.20;99.90;;;;;;5075330;28;20212;-63
2023/12/29 02:13:59;;;;;;;6.27;3.40;;;10.20;99.90;;;;;;5075823;28;20728;-64
2023/12/29 02:16:46;;;;;;;6.93;3.75;;;10.20;99.90;;;;;;5075676;28;20182;-65
2023/12/29 02:19:40;;;;;;;8.55;4.57;;;10.10;99.90;;;;;;5057523;28;20185;-64
2023/12/29 02:22:07;;;;;;;13.00;4.18;;;10.10;99.90;;;;;;5075478;28;20178;-64
2023/12/29 02:24:34;;;;;;;5.27;4.17;;;10.00;99.90;;;;;;5075292;28;20206;-64
2023/12/29 02:27:32;;;;;;;5.00;4.00;;;10.00;99.90;;;;;;5075157;28;20178;-66
2023/12/29 02:30:34;;;;;;;6.25;4.15;;;9.90;99.90;;;;;;5051565;28;20293;-65
2023/12/29 02:33:04;;;;;;;10.20;4.35;;;10.00;99.90;;;;;;5075594;28;20184;-65
2023/12/29 02:35:36;;;;;;;6.17;3.90;;;9.90;99.90;;;;;;5075093;28;20196;-65
2023/12/29 02:38:02;;;;;;;7.15;4.20;;;9.80;99.90;;;;;;5075338;28;20657;-67
2023/12/29 02:40:28;;;;;;;6.93;4.32;;;9.80;99.90;;;;;;5074802;28;20293;-66
2023/12/29 02:42:54;;;;;;;5.07;3.90;;;9.70;99.90;;;;;;5074765;28;20205;-67
2023/12/29 02:45:20;;;;;;;6.43;4.27;;;9.50;99.90;;;;;;5075042;28;20206;-66
2023/12/29 02:47:46;;;;;;;6.53;4.37;;;9.40;99.90;;;;;;5074877;28;20173;-66
2023/12/29 02:50:12;;;;;;;10.07;4.67;;;9.20;99.90;;;;;;5074727;28;20666;-66
2023/12/29 02:52:38;;;;;;;10.13;4.60;;;9.10;99.90;;;;;;5075144;28;20181;-66
2023/12/29 02:55:04;;;;;;;8.30;4.77;;;9.00;99.90;;;;;;5074776;28;20182;-67
2023/12/29 02:57:30;;;;;;;4.87;4.37;;;8.90;99.90;;;;;;5074629;28;20205;-67
2023/12/29 02:59:56;;;;;;;5.10;4.43;;;8.90;99.90;;;;;;5074712;28;20674;-66
2023/12/29 03:02:22;;;;;;;8.70;4.30;;;8.80;99.90;;;;;;5074940;28;20178;-65
2023/12/29 03:04:48;;;;;;;9.93;4.63;;;8.70;99.90;;;;;;5074551;28;20403;-66
2023/12/29 03:07:14;;;;;;;9.50;4.40;;;8.60;99.90;;;;;;5074435;28;20287;-66
2023/12/29 03:09:40;;;;;;;11.93;4.60;;;8.60;99.90;;;;;;5056520;28;20284;-66
2023/12/29 03:12:06;;;;;;;10.30;4.93;;;8.50;99.90;;;;;;5074510;28;20178;-65
2023/12/29 03:14:32;;;;;;;9.13;4.93;;;8.50;99.90;;;;;;5074384;28;20186;-65
2023/12/29 03:16:58;;;;;;;9.63;4.47;;;8.50;99.90;;;;;;5074676;28;20626;-66
2023/12/29 03:19:24;;;;;;;10.53;4.90;;;8.40;99.90;;;;;;5056250;28;20229;-66
2023/12/29 03:21:50;;;;;;;7.13;4.70;;;8.30;99.90;;;;;;5056370;28;20204;-66
2023/12/29 03:24:16;;;;;;;9.13;4.80;;;8.30;99.90;;;;;;5056356;28;20209;-65
2023/12/29 03:26:42;;;;;;;8.67;4.73;;;8.20;99.90;;;;;;5073847;28;20724;-66
2023/12/29 03:29:08;;;;;;;7.23;4.93;;;8.20;99.90;;;;;;5074288;28;20604;-65
2023/12/29 03:31:34;;;;;;;10.03;4.77;;;8.20;99.90;;;;;;5074052;28;20208;-65
2023/12/29 03:33:59;;;;;;;6.20;4.80;;;8.30;99.90;;;;;;5073964;28;20193;-66
2023/12/29 03:36:25;;;;;;;11.43;4.90;;;8.30;99.90;;;;;;5074020;28;20214;-66
2023/12/29 03:38:51;;;;;;;10.77;4.70;;;8.30;99.90;;;;;;5073962;28;20174;-66
2023/12/29 03:41:17;;;;;;;7.23;5.07;;;8.40;99.90;;;;;;5073664;28;20202;-66
2023/12/29 03:43:43;;;;;;;6.77;4.97;;;8.40;99.90;;;;;;5073952;28;20242;-65
2023/12/29 03:46:22;;;;;;;6.33;4.50;;;8.40;99.90;;;;;;5073885;28;20269;-65
2023/12/29 03:48:48;;;;;;;6.73;4.83;;;8.50;99.90;;;;;;5055993;28;20685;-66
2023/12/29 03:51:15;;;;;;;7.63;4.60;;;8.50;99.90;;;;;;5073612;28;20201;-65
2023/12/29 03:53:41;;;;;;;7.37;5.30;;;8.50;99.90;;;;;;5073104;28;20548;-64
2023/12/29 03:56:18;;;;;;;8.67;5.03;;;8.60;99.90;;;;;;5055328;28;20249;-65
2023/12/29 03:58:47;;;;;;;6.53;4.37;;;8.70;99.90;;;;;;5073755;28;20166;-63
2023/12/29 04:01:17;;;;;;;7.50;4.93;;;8.60;99.90;;;;;;5055517;28;20231;-65
2023/12/29 04:03:43;;;;;;;13.17;5.33;;;8.60;99.90;;;;;;5073318;28;20600;-66
2023/12/29 04:06:10;;;;;;;7.67;4.90;;;8.60;99.90;;;;;;5073331;28;20202;-65
2023/12/29 04:08:37;;;;;;;7.27;5.43;;;8.60;99.90;;;;;;5073759;28;20186;-64
2023/12/29 04:11:03;;;;;;;9.00;4.60;;;8.70;99.90;;;;;;5073043;28;20202;-65
2023/12/29 04:13:29;;;;;;;9.53;5.10;;;8.70;99.90;;;;;;5073534;28;20204;-65
2023/12/29 04:15:55;;;;;;;6.00;4.33;;;8.80;99.90;;;;;;5055387;28;20185;-64
2023/12/29 04:18:23;;;;;;;15.20;5.47;;;8.90;99.90;;;;;;5073753;28;20166;-64
2023/12/29 04:20:49;;;;;;;7.90;4.73;;;8.90;99.90;;;;;;5073921;28;20197;-66
2023/12/29 04:23:15;;;;;;;6.30;4.63;;;9.00;99.90;;;;;;5074089;28;20554;-65
2023/12/29 04:25:41;;;;;;;11.33;4.40;;;9.00;99.90;;;;;;5073773;28;20220;-66
2023/12/29 04:28:07;;;;;;;9.03;5.00;;;9.00;99.90;;;;;;5055614;28;20189;-65
2023/12/29 04:30:34;;;;;;;8.43;4.90;;;9.10;99.90;;;;;;5073254;28;20198;-63
2023/12/29 04:32:59;;;;;;;7.77;4.70;;;9.20;99.90;;;;;;5055183;28;20694;-64
2023/12/29 04:35:25;;;;;;;11.10;4.50;;;9.40;99.90;;;;;;5073370;28;20182;-65
2023/12/29 04:37:52;;;;;;;5.93;4.45;;;9.40;99.90;;;;;;5073701;28;20213;-65
2023/12/29 04:40:18;;;;;;;11.07;4.97;;;9.50;99.90;;;;;;5072967;28;20225;-64
2023/12/29 04:42:44;;;;;;;10.85;4.65;;;9.50;99.90;;;;;;5072945;28;20266;-64
2023/12/29 04:45:10;;;;;;;10.67;4.93;;;9.50;99.90;;;;;;5073231;28;20237;-66
2023/12/29 04:47:36;;;;;;;12.10;4.77;;;9.50;99.90;;;;;;5073326;28;20189;-64
2023/12/29 04:50:02;;;;;;;7.10;4.53;;;9.40;99.90;;;;;;5073353;28;20617;-64
2023/12/29 04:52:28;;;;;;;10.20;4.53;;;9.40;99.90;;;;;;5073170;28;20178;-66
2023/12/29 04:54:54;;;;;;;6.40;4.30;;;9.50;99.90;;;;;;5073637;28;20239;-66
2023/12/29 04:57:20;;;;;;;12.93;4.67;;;9.50;99.90;;;;;;5073020;28;20193;-65
2023/12/29 04:59:45;;;;;;;10.80;4.20;;;9.50;99.90;;;;;;5073092;28;20233;-64
2023/12/29 05:02:11;;;;;;;8.93;4.50;;;9.40;99.90;;;;;;5054953;28;20288;-64
2023/12/29 05:04:38;;;;;;;8.37;4.03;;;9.30;99.90;;;;;;5057873;28;20209;-63
2023/12/29 05:07:05;;;;;;;9.53;4.63;;;9.30;99.90;;;;;;5076859;28;20193;-64
2023/12/29 05:09:31;;;;;;;10.25;4.85;;;9.20;99.90;;;;;;5058774;28;20293;-65
2023/12/29 05:11:57;;;;;;;10.57;4.90;;;9.20;99.90;;;;;;5076758;28;20606;-65
2023/12/29 05:14:23;;;;;;;7.77;4.37;;;9.10;99.90;;;;;;5058836;28;20570;-65
2023/12/29 05:16:49;;;;;;;6.60;4.50;;;9.10;99.90;;;;;;5076736;28;20181;-65
2023/12/29 05:19:15;;;;;;;16.47;5.00;;;9.00;99.90;;;;;;5076665;28;20216;-65
2023/12/29 05:21:41;;;;;;;4.90;4.20;;;9.00;99.90;;;;;;5076705;28;20182;-64
2023/12/29 05:24:07;;;;;;;6.93;4.43;;;9.00;99.90;;;;;;5076651;28;20229;-66
2023/12/29 05:26:33;;;;;;;10.40;4.53;;;9.00;99.90;;;;;;5076581;28;20189;-66
2023/12/29 05:28:59;;;;;;;6.80;4.30;;;9.10;99.90;;;;;;5076794;28;20173;-64
2023/12/29 05:31:25;;;;;;;6.53;4.03;;;9.10;99.90;;;;;;5076352;28;20226;-65
2023/12/29 05:33:50;;;;;;;8.30;4.30;;;9.10;99.90;;;;;;5076969;28;20188;-66
2023/12/29 05:36:16;;;;;;;9.40;4.53;;;9.10;99.90;;;;;;5059359;28;20182;-65
2023/12/29 05:38:46;;;;;;;5.67;4.20;;;9.20;99.90;;;;;;5077269;28;20173;-65
2023/12/29 05:41:15;;;;;;;11.97;4.33;;;9.30;99.90;;;;;;5076204;28;20733;-65
2023/12/29 05:43:41;;;;;;;12.33;4.50;;;9.30;99.90;;;;;;5076241;28;20181;-63
2023/12/29 05:46:13;;;;;;;12.13;4.18;;;9.40;99.90;;;;;;5076625;28;20173;-66
2023/12/29 05:48:39;;;;;;;5.95;3.60;;;9.50;99.90;;;;;;5076153;28;20189;-66
2023/12/29 05:51:09;;;;;;;9.93;4.63;;;9.60;99.90;;;;;;5075924;28;20198;-65
2023/12/29 05:53:36;;;;;;;8.03;4.10;;;9.60;99.90;;;;;;5057838;28;20658;-66
2023/12/29 05:56:02;;;;;;;5.37;3.90;;;9.60;99.90;;;;;;5076051;28;20186;-65
2023/12/29 05:58:27;;;;;;;10.07;4.70;;;9.60;99.90;;;;;;5075705;28;20186;-66
2023/12/29 06:00:55;;;;;;;11.50;4.30;;;9.60;99.90;;;;;;5075800;28;20210;-67
2023/12/29 06:03:21;;;;;;;7.93;4.07;;;9.60;99.90;;;;;;5076173;28;20708;-67
2023/12/29 06:05:48;;;;;;;7.20;4.37;;;9.70;99.90;;;;;;5057721;28;20686;-66
2023/12/29 06:08:14;;;;;;;5.80;4.43;;;9.70;99.90;;;;;;5075660;28;20198;-66
2023/12/29 06:10:40;;;;;;;7.90;4.40;;;9.70;99.90;;;;;;5075676;28;20209;-67
2023/12/29 06:13:06;;;;;;;7.30;4.40;;;9.70;99.90;;;;;;5075495;28;20166;-65
2023/12/29 06:15:32;;;;;;;6.55;3.80;;;9.70;99.90;;;;;;5056982;28;20201;-65
2023/12/29 06:17:58;;;;;;;6.20;4.00;;;9.70;99.90;;;;;;5075550;28;20257;-66
2023/12/29 06:20:24;;;;;;;9.47;4.50;;;9.80;99.90;;;;;;5075370;28;20618;-67
2023/12/29 06:22:51;;;;;;;8.67;4.50;;;9.70;99.90;;;;;;5075405;28;20539;-65
2023/12/29 06:25:17;;;;;;;6.97;3.90;;;9.70;99.90;;;;;;5075393;28;20259;-67
2023/12/29 06:27:43;;;;;;;5.88;4.13;;;9.80;99.90;;;;;;5075169;28;20186;-65
2023/12/29 06:30:10;;;;;;;7.47;4.18;;;9.70;99.90;;;;;;5057306;28;20232;-67
2023/12/29 06:32:37;;;;;;;9.93;4.50;;;9.70;99.90;;;;;;5075338;28;20552;-65
2023/12/29 06:35:03;;;;;;;7.47;4.30;;;9.80;99.90;;;;;;5075212;28;20255;-65
2023/12/29 06:37:29;;;;;;;7.40;3.90;;;9.80;99.90;;;;;;5057259;28;20197;-66
2023/12/29 06:39:55;;;;;;;7.18;4.28;;;9.80;99.90;;;;;;5075154;28;20205;-65
2023/12/29 06:42:21;;;;;;;8.73;4.07;;;9.80;99.90;;;;;;5075136;28;20186;-65
2023/12/29 06:44:48;;;;;;;11.52;4.35;;;9.90;99.90;;;;;;5075289;28;20274;-67
2023/12/29 06:47:14;;;;;;;12.13;4.27;;;9.90;99.90;;;;;;5057111;28;20273;-67
2023/12/29 06:49:41;;;;;;;7.73;4.00;;;9.80;99.90;;;;;;5075337;28;20284;-65
2023/12/29 06:52:06;;;;;;;12.80;4.47;;;9.80;99.90;;;;;;5056951;28;20192;-67
2023/12/29 06:54:34;;;;;;;9.13;4.28;;;9.90;99.90;;;;;;5074786;28;20186;-66
2023/12/29 06:57:00;;;;;;;9.10;4.35;;;9.90;99.90;;;;;;5074558;28;20193;-66
2023/12/29 06:59:25;;;;;;;9.00;4.00;;;9.90;99.90;;;;;;5074645;28;20182;-65
2023/12/29 07:01:51;;;;;;;9.70;3.97;;;9.90;99.90;;;;;;5075315;28;20735;-65
2023/12/29 07:04:17;;;;;;;7.57;4.00;;;9.80;99.90;;;;;;5074921;28;20213;-66
2023/12/29 07:06:43;;;;;;;5.18;3.83;;;9.80;99.90;;;;;;5074737;28;20251;-64
2023/12/29 07:09:09;;;;;;;8.65;4.47;;;9.80;99.90;;;;;;5074483;28;20181;-65
2023/12/29 07:11:36;;;;;;;8.68;4.13;;;9.80;99.90;;;;;;5074283;28;20201;-64
2023/12/29 07:14:02;;;;;;;8.20;3.83;;;9.80;99.90;;;;;;5074404;28;20193;-66
2023/12/29 07:16:28;;;;;;;7.60;3.78;;;9.80;99.90;;;;;;5074555;28;20558;-65
2023/12/29 07:18:54;;;;;;;14.50;4.53;;;9.80;99.90;;;;;;5074355;28;20170;-65
2023/12/29 07:21:20;;;;;;;7.47;4.20;;;9.90;99.90;;;;;;5074263;28;20243;-65
2023/12/29 07:23:45;;;;;;;14.00;4.40;;;9.90;99.90;;;;;;5074109;28;20186;-65
2023/12/29 07:26:11;;;;;;;8.37;4.17;;;9.90;99.90;;;;;;5074020;28;20240;-64
2023/12/29 07:28:37;;;;;;;9.23;4.18;;;9.90;99.90;;;;;;5073595;28;20208;-65
2023/12/29 07:31:03;;;;;;;8.20;4.53;;;9.90;99.90;;;;;;5056193;28;20209;-66
2023/12/29 07:33:30;;;;;;;10.03;4.03;;;9.90;99.90;;;;;;5074181;28;20181;-65
2023/12/29 07:35:55;;;;;;;9.53;4.60;;;9.90;99.90;;;;;;5073979;28;20228;-65
2023/12/29 07:38:21;;;;;;;10.23;4.07;;;9.90;99.90;;;;;;5056078;28;20190;-67
2023/12/29 07:40:47;;;;;;;12.85;4.75;;;9.80;99.90;;;;;;5074514;28;20208;-66
2023/12/29 07:43:14;;;;;;;12.37;4.63;;;9.70;99.90;;;;;;5073906;28;20196;-66
2023/12/29 07:45:39;;;;;;;8.37;4.47;;;9.50;99.90;;;;;;5073933;28;20339;-67
2023/12/29 07:48:06;;;;;;;9.40;4.40;;;9.40;99.90;;;;;;5073860;28;20181;-65
2023/12/29 07:50:32;;;;;;;7.80;4.33;;;9.20;99.90;;;;;;5073914;28;20206;-66
2023/12/29 07:53:02;;;;;;;15.57;5.27;;;9.00;99.90;;;;;;5055903;28;20190;-65
2023/12/29 07:55:31;;;;;;;10.50;4.50;;;8.90;99.90;;;;;;5074084;28;20562;-66
2023/12/29 07:57:57;;;;;;;10.60;5.10;;;8.70;99.90;;;;;;5073313;28;20193;-65
2023/12/29 08:00:23;;;;;;;7.93;5.13;;;8.60;99.90;;;;;;5073497;28;20213;-66
2023/12/29 08:02:49;;;;;;;8.03;4.67;;;8.60;99.90;;;;;;5073524;28;20192;-66
2023/12/29 08:05:16;;;;;;;8.03;4.97;;;8.60;99.90;;;;;;5073405;28;20583;-65
2023/12/29 08:07:42;;;;;;;12.50;5.13;;;8.50;99.90;;;;;;5055400;28;20208;-66
2023/12/29 08:10:09;;;;;;;8.80;4.80;;;8.40;99.90;;;;;;5073380;28;20198;-66
2023/12/29 08:12:35;;;;;;;6.53;4.50;;;8.40;99.90;;;;;;5073402;28;20255;-66
2023/12/29 08:15:06;;;;;;;10.03;5.07;;;8.40;99.90;;;;;;5073305;28;20720;-66
2023/12/29 08:17:32;;;;;;;11.57;5.37;;;8.40;99.90;;;;;;5073969;28;20654;-66
2023/12/29 08:19:58;;;;;;;13.20;5.80;;;8.30;99.90;;;;;;5073254;28;20202;-66
2023/12/29 08:22:24;;;;;;;12.43;5.20;;;8.30;99.90;;;;;;5073289;28;20185;-66
2023/12/29 08:24:49;;;;;;;12.13;5.57;;;8.40;99.90;;;;;;5073434;28;20213;-67
2023/12/29 08:27:23;;;;;;;8.47;4.33;;;8.30;99.90;;;;;;5073442;28;20765;-67
2023/12/29 08:29:49;;;;;;;7.77;4.70;;;8.40;99.90;;;;;;5073392;28;20228;-65
2023/12/29 08:32:15;;;;;;;9.13;4.90;;;8.40;99.90;;;;;;5073254;28;20189;-66
2023/12/29 08:34:41;;;;;;;8.20;4.50;;;8.40;99.90;;;;;;5055161;28;20189;-66
2023/12/29 08:37:06;;;;;;;9.37;4.80;;;8.40;99.90;;;;;;5055239;28;20693;-65
2023/12/29 08:39:32;;;;;;;9.63;4.70;;;8.40;99.90;;;;;;5054801;28;20307;-65
2023/12/29 08:41:58;;;;;;;8.00;4.53;;;8.40;99.90;;;;;;5054850;28;20185;-66
2023/12/29 08:44:24;;;;;;;6.53;4.30;;;8.40;99.90;;;;;;5072984;28;20263;-64
2023/12/29 08:46:50;;;;;;;12.80;4.70;;;8.30;99.90;;;;;;5073469;28;20181;-66
2023/12/29 08:49:16;;;;;;;6.73;4.17;;;8.40;99.90;;;;;;5073311;28;20692;-66
2023/12/29 08:51:42;;;;;;;7.00;3.80;;;8.30;99.90;;;;;;5073071;28;20261;-66
2023/12/29 08:54:08;;;;;;;7.90;4.33;;;8.30;99.90;;;;;;5073010;28;20182;-64
2023/12/29 08:56:34;;;;;;;9.73;4.50;;;8.30;99.90;;;;;;5055064;28;20277;-65
2023/12/29 08:59:00;;;;;;;8.27;4.30;;;8.30;99.90;;;;;;5054977;28;20619;-66
2023/12/29 09:01:26;;;;;;;6.27;4.10;;;8.30;99.90;;;;;;5072806;28;20252;-65
2023/12/29 09:03:52;;;;;;;8.70;4.17;;;8.30;99.90;;;;;;5072888;28;20182;-65
2023/12/29 09:06:17;;;;;;;9.83;4.60;;;8.30;99.90;;;;;;5072936;28;20276;-65
2023/12/29 09:08:43;;;;;;;7.20;4.17;;;8.30;99.90;;;;;;5073630;28;20231;-66
2023/12/29 09:11:09;;;;;;;9.33;4.27;;;8.30;99.90;;;;;;5072776;28;20201;-65
2023/12/29 09:13:35;;;;;;;10.40;4.40;;;8.30;99.90;;;;;;5072652;28;20204;-65
2023/12/29 09:16:01;;;;;;;5.97;3.93;;;8.30;99.90;;;;;;5073048;28;20608;-64
2023/12/29 09:18:27;;;;;;;7.60;4.30;;;8.40;99.90;;;;;;5054632;28;20201;-66
2023/12/29 09:23:21;;;;;;;4.47;4.13;;;8.40;99.90;;;;;;5074921;28;20216;-86
2023/12/29 09:25:47;;;;;;;5.10;4.37;;;8.40;99.90;;;;;;5077564;28;20193;-86
2023/12/29 09:28:13;;;;;;;4.80;3.90;;;8.40;99.90;;;;;;5062590;28;20185;-87
2023/12/29 09:30:38;;;;;;;5.17;4.00;;;8.50;99.90;;;;;;5079897;28;20212;-86
2023/12/29 09:33:05;;;;;;;8.50;4.10;;;8.50;99.90;;;;;;5078416;28;20189;-84
2023/12/29 09:35:31;;;;;;;5.70;4.10;;;8.50;99.90;;;;;;5078171;28;20216;-86
2023/12/29 09:37:58;;;;;;;3.80;3.60;;;8.60;99.90;;;;;;5077407;28;20209;-86
2023/12/29 09:40:24;;;;;;;5.67;4.10;;;8.60;99.90;;;;;;5097687;28;20686;-87
2023/12/29 09:42:50;;;;;;;4.40;3.97;;;8.60;99.90;;;;;;5079160;28;20185;-85
2023/12/29 09:45:22;;;;;;;5.77;4.40;;;8.60;99.90;;;;;;5079048;28;20670;-86
2023/12/29 09:47:51;;;;;;;5.27;4.27;;;8.70;99.90;;;;;;5079456;28;20220;-85
2023/12/29 09:53:04;;;;;;;4.13;3.73;;;8.70;99.90;;;;;;5099736;28;20208;-86
2023/12/29 09:55:41;;;;;;;4.10;3.80;;;8.80;99.90;;;;;;5081240;28;20188;-87
2023/12/29 09:58:08;;;;;;;4.00;3.70;;;8.90;99.90;;;;;;5082728;28;20183;-86
2023/12/29 10:00:41;;;;;;;5.60;3.60;;;9.00;99.90;;;;;;5083091;28;20283;-87
2023/12/29 10:03:08;;;;;;;3.60;3.40;;;9.00;99.90;;;;;;5086854;28;20196;-88
2023/12/29 10:05:34;;;;;;;3.73;3.43;;;9.00;99.90;;;;;;5083136;28;20232;-88
2023/12/29 10:08:03;;;;;;;3.47;3.27;;;9.00;99.90;;;;;;5082809;28;20197;-88
2023/12/29 10:10:30;;;;;;;5.53;3.60;;;9.00;99.90;;;;;;5090628;28;20193;-86
2023/12/29 10:12:58;;;;;;;3.83;3.40;;;9.10;99.90;;;;;;5098946;28;20187;-88
2023/12/29 10:16:16;;;;;;;3.47;3.27;;;9.10;99.90;;;;;;5080730;28;20185;-88
2023/12/29 10:19:19;;;;;;;3.90;3.63;;;9.10;99.90;;;;;;5048402;28;20191;-88
2023/12/29 10:25:30;;;;;;;5.13;3.67;;;9.10;99.90;;;;;;5097631;28;20690;-94
2023/12/29 10:27:57;;;;;;;3.63;3.33;;;9.00;99.90;;;;;;5079448;28;20299;-88
2023/12/29 10:30:23;;;;;;;3.70;3.50;;;9.00;99.90;;;;;;5080221;28;20643;-87
2023/12/29 10:32:52;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;5079819;28;20188;-87
2023/12/29 10:35:37;;;;;;;4.03;3.63;;;8.90;99.90;;;;;;5097533;28;20178;-88
2023/12/29 10:38:13;;;;;;;3.97;3.57;;;8.90;99.90;;;;;;5080536;28;20201;-87
2023/12/29 10:40:39;;;;;;;3.43;3.23;;;8.80;99.90;;;;;;5080785;28;20216;-86
2023/12/29 10:43:07;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;5081932;28;20181;-86
2023/12/29 10:45:34;;;;;;;4.07;3.77;;;8.70;99.90;;;;;;5080761;28;20216;-86
2023/12/29 10:48:01;;;;;;;3.93;3.60;;;8.70;99.90;;;;;;5079207;28;20197;-87
2023/12/29 10:50:35;;;;;;;3.80;3.53;;;8.70;99.90;;;;;;5079775;28;20203;-86
2023/12/29 10:53:16;;;;;;;3.77;3.57;;;8.60;99.90;;;;;;5097364;28;20252;-87
2023/12/29 10:55:45;;;;;;;3.93;3.63;;;8.60;99.90;;;;;;5079121;28;20185;-87
2023/12/29 10:58:20;;;;;;;3.50;3.30;;;8.60;99.90;;;;;;5079642;28;20210;-85
2023/12/29 11:01:22;;;;;;;3.80;3.60;;;8.60;99.90;;;;;;5079720;28;20177;-85
2023/12/29 11:04:11;;;;;;;3.90;3.70;;;8.60;99.90;;;;;;5080952;28;20176;-85
2023/12/29 11:06:47;;;;;;;4.43;3.87;;;8.70;99.90;;;;;;5077942;28;20209;-85
2023/12/29 11:09:32;;;;;;;3.80;3.57;;;8.70;99.90;;;;;;5078991;28;20256;-85
2023/12/29 11:12:58;;;;;;;3.93;3.70;;;8.70;99.90;;;;;;5081843;28;20569;-85
2023/12/29 11:15:37;;;;;;;3.73;3.53;;;8.80;99.90;;;;;;5016147;28;20286;-85
2023/12/29 11:18:15;;;;;;;5.60;4.20;;;8.90;99.90;;;;;;5000170;28;20214;-86
2023/12/29 11:20:42;;;;;;;4.90;3.70;;;8.90;99.90;;;;;;5056120;28;20185;-86
2023/12/29 11:23:17;;;;;;;4.23;3.83;;;9.00;99.90;;;;;;5078867;28;20647;-85
2023/12/29 11:25:46;;;;;;;3.90;3.70;;;9.00;99.90;;;;;;5096474;28;20201;-86
2023/12/29 11:28:12;;;;;;;4.70;4.07;;;9.10;99.90;;;;;;5091325;28;20208;-86
2023/12/29 11:30:53;;;;;;;4.30;4.00;;;9.20;99.90;;;;;;5097065;28;20186;-87
2023/12/29 11:33:47;;;;;;;4.10;3.80;;;9.20;99.90;;;;;;5096628;28;20178;-86
2023/12/29 11:36:22;;;;;;;4.10;3.80;;;9.20;99.90;;;;;;5082583;28;20216;-88
2023/12/29 11:39:25;;;;;;;5.40;3.70;;;9.20;99.90;;;;;;5079854;28;20172;-87
2023/12/29 11:42:42;;;;;;;3.90;3.67;;;9.20;99.90;;;;;;5079208;28;20189;-87
2023/12/29 11:49:35;;;;;;;4.57;3.87;;;9.20;99.90;;;;;;5023361;28;20209;-87
2023/12/29 11:58:28;;;;;;;5.47;4.70;;;9.40;99.90;;;;;;5115489;22;20237;-63
2023/12/29 12:00:55;;;;;;;6.73;4.67;;;9.40;99.90;;;;;;5095028;28;20173;-62
2023/12/29 12:03:31;;;;;;;5.93;4.37;;;9.40;99.90;;;;;;5093992;28;20212;-62
2023/12/29 12:05:58;;;;;;;9.70;5.10;;;9.50;99.90;;;;;;5094290;28;20220;-63
2023/12/29 12:08:39;;;;;;;4.60;4.20;;;9.50;99.90;;;;;;5094527;28;20252;-62
2023/12/29 12:11:43;;;;;;;4.30;4.00;;;9.60;99.90;;;;;;5095172;28;20161;-62
2023/12/29 12:14:09;;;;;;;6.45;4.60;;;9.60;99.90;;;;;;5011583;28;20203;-62
2023/12/29 12:16:52;;;;;;;4.50;4.00;;;9.60;99.90;;;;;;5012585;28;20200;-62
2023/12/29 12:19:24;;;;;;;9.87;4.30;;;9.60;99.90;;;;;;5048653;28;20537;-62
2023/12/29 12:21:53;;;;;;;5.13;3.75;;;9.60;99.90;;;;;;5074135;28;20166;-62
2023/12/29 12:24:22;;;;;;;7.90;3.77;;;9.60;99.90;;;;;;5073790;28;20215;-63
2023/12/29 12:26:49;;;;;;;6.47;3.75;;;9.60;99.90;;;;;;5073613;28;20284;-62
2023/12/29 12:29:16;;;;;;;7.03;3.40;;;9.70;99.90;;;;;;5073707;28;20692;-63
2023/12/29 12:31:55;;;;;;;6.10;3.80;;;9.70;99.90;;;;;;5074058;28;20188;-63
2023/12/29 12:34:21;;;;;;;3.53;3.30;;;9.70;99.90;;;;;;5074276;28;20170;-63
2023/12/29 12:36:51;;;;;;;3.95;3.63;;;9.60;99.90;;;;;;5073592;28;20213;-63
2023/12/29 12:39:17;;;;;;;4.83;4.17;;;9.60;99.90;;;;;;5074033;28;20658;-63
2023/12/29 12:41:44;;;;;;;5.03;3.77;;;9.50;99.90;;;;;;5073665;28;20186;-63
2023/12/29 12:44:16;;;;;;;6.07;4.20;;;9.50;99.90;;;;;;5079207;28;20267;-62
2023/12/29 12:46:47;;;;;;;4.88;3.67;;;9.40;99.90;;;;;;5093679;28;20216;-62
2023/12/29 12:49:14;;;;;;;6.03;4.32;;;9.40;99.90;;;;;;5093627;28;20302;-62
2023/12/29 12:51:40;;;;;;;5.60;3.85;;;9.40;99.90;;;;;;5094173;28;20174;-62
2023/12/29 12:54:07;;;;;;;5.87;3.90;;;9.30;99.90;;;;;;5093414;28;20677;-63
2023/12/29 12:56:34;;;;;;;6.95;4.25;;;9.30;99.90;;;;;;5093432;28;20228;-62
2023/12/29 12:59:02;;;;;;;8.52;4.30;;;9.30;99.90;;;;;;5093487;28;20256;-62
2023/12/29 13:01:29;;;;;;;6.45;4.60;;;9.20;99.90;;;;;;5093272;28;20181;-62
2023/12/29 13:03:58;;;;;;;7.70;4.40;;;9.20;99.90;;;;;;5075326;28;20657;-62
2023/12/29 13:06:24;;;;;;;6.17;4.90;;;9.20;99.90;;;;;;5093590;28;20205;-63
2023/12/29 13:08:51;;;;;;;9.35;4.80;;;9.20;99.90;;;;;;5093506;28;20196;-63
2023/12/29 13:11:25;;;;;;;6.23;4.73;;;9.20;99.90;;;;;;5093853;28;20193;-62
2023/12/29 13:13:56;;;;;;;6.33;4.70;;;9.10;99.90;;;;;;5093517;28;20204;-63
2023/12/29 13:16:36;;;;;;;7.90;4.50;;;9.10;99.90;;;;;;5093575;28;20193;-63
2023/12/29 13:19:18;;;;;;;5.60;4.67;;;9.10;99.90;;;;;;5093562;28;20284;-62
2023/12/29 13:21:50;;;;;;;7.88;5.85;;;9.00;99.90;;;;;;5093606;28;20221;-62