Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:36;;;;;;;13.18;10.25;;;12.30;85.10;;;;;;5024137;28;20378;-79
2022/06/05 00:05:19;;;;;;;11.68;9.55;;;12.40;84.90;;;;;;5003458;28;20491;-79
2022/06/05 00:07:54;;;;;;;14.02;9.30;;;12.40;85.40;;;;;;5040564;28;20503;-78
2022/06/05 00:10:33;;;;;;;9.65;7.47;;;12.40;85.00;;;;;;5040422;28;20044;-78
2022/06/05 00:13:18;;;;;;;12.18;9.10;;;12.40;85.20;;;;;;5040705;28;20036;-79
2022/06/05 00:15:45;;;;;;;15.65;9.20;;;12.50;84.90;;;;;;5057220;28;20481;-76
2022/06/05 00:18:11;;;;;;;11.60;8.32;;;12.50;86.00;;;;;;5056852;28;20079;-79
2022/06/05 00:20:38;;;;;;;17.88;9.75;;;12.50;85.50;;;;;;5040689;28;20036;-75
2022/06/05 00:23:04;;;;;;;13.27;9.95;;;12.50;85.60;;;;;;5057204;28;20044;-77
2022/06/05 00:25:59;;;;;;;11.77;9.50;;;12.50;86.50;;;;;;5056773;28;20044;-77
2022/06/05 00:28:49;;;;;;;11.57;8.27;;;12.50;86.50;;;;;;5033373;28;20512;-76
2022/06/05 00:31:19;;;;;;;12.07;8.50;;;12.50;85.50;;;;;;5056890;28;20082;-75
2022/06/05 00:33:44;;;;;;;11.13;8.95;;;12.60;85.90;;;;;;5056955;28;20047;-78
2022/06/05 00:36:38;;;;;;;12.93;9.77;;;12.50;85.60;;;;;;5056545;28;20623;-79
2022/06/05 00:39:35;;;;;;;12.35;7.57;;;12.50;85.50;;;;;;5055855;28;20036;-80
2022/06/05 00:42:04;;;;;;;15.63;10.00;;;12.50;85.30;;;;;;5056799;28;20419;-75
2022/06/05 00:44:44;;;;;;;14.18;9.35;;;12.50;85.50;;;;;;5056360;28;20036;-75
2022/06/05 00:47:14;;;;;;;13.77;8.82;;;12.60;85.50;;;;;;5056612;28;20058;-77
2022/06/05 00:49:42;;;;;;;14.85;10.57;;;12.60;85.30;;;;;;5056546;28;20037;-75
2022/06/05 00:52:10;;;;;;;13.88;9.23;;;12.60;85.20;;;;;;5039748;28;20084;-76
2022/06/05 00:54:36;;;;;;;12.85;9.15;;;12.60;85.50;;;;;;5056529;28;20048;-78
2022/06/05 00:57:07;;;;;;;16.08;10.75;;;12.60;85.50;;;;;;5055808;28;20101;-78
2022/06/05 00:59:33;;;;;;;11.85;8.85;;;12.50;85.90;;;;;;5055949;28;20550;-77
2022/06/05 01:01:58;;;;;;;17.42;11.23;;;12.60;85.70;;;;;;5055827;28;20040;-77
2022/06/05 01:04:25;;;;;;;15.50;10.38;;;12.50;85.60;;;;;;5055938;28;20056;-76
2022/06/05 01:06:52;;;;;;;13.13;9.73;;;12.50;85.90;;;;;;5056029;28;20056;-76
2022/06/05 01:09:19;;;;;;;19.27;11.82;;;12.50;86.20;;;;;;5056091;28;20484;-75
2022/06/05 01:12:16;;;;;;;13.32;9.65;;;12.50;85.60;;;;;;5056167;28;20047;-77
2022/06/05 01:14:49;;;;;;;13.95;9.70;;;12.50;85.60;;;;;;5012563;28;20056;-77
2022/06/05 01:17:46;;;;;;;16.90;10.85;;;12.60;85.70;;;;;;5056112;28;20056;-77
2022/06/05 01:20:18;;;;;;;15.07;10.20;;;12.50;85.90;;;;;;5056467;28;20526;-77
2022/06/05 01:22:58;;;;;;;15.35;10.25;;;12.50;87.00;;;;;;5055825;28;20047;-77
2022/06/05 01:25:57;;;;;;;12.32;9.68;;;12.50;86.30;;;;;;5055524;28;20044;-79
2022/06/05 01:28:26;;;;;;;15.82;10.88;;;12.50;86.30;;;;;;5055540;28;20132;-79
2022/06/05 01:31:01;;;;;;;13.70;10.10;;;12.50;86.20;;;;;;5038903;28;20040;-78
2022/06/05 01:33:29;;;;;;;13.23;10.25;;;12.50;86.30;;;;;;5055596;28;20044;-79
2022/06/05 01:36:23;;;;;;;15.60;10.73;;;12.50;85.90;;;;;;5055618;28;20072;-77
2022/06/05 01:39:04;;;;;;;13.25;10.30;;;12.50;86.30;;;;;;5055829;28;20040;-79
2022/06/05 01:41:39;;;;;;;16.98;11.77;;;12.50;87.10;;;;;;5055670;28;20074;-76
2022/06/05 01:44:09;;;;;;;17.42;12.40;;;12.50;86.30;;;;;;5055618;28;20047;-74
2022/06/05 01:46:37;;;;;;;16.63;11.38;;;12.50;86.30;;;;;;5055513;28;20066;-77
2022/06/05 01:49:29;;;;;;;13.68;9.93;;;12.40;86.90;;;;;;5039111;28;20059;-77
2022/06/05 01:51:59;;;;;;;15.85;12.63;;;12.40;86.90;;;;;;5055165;28;20044;-77
2022/06/05 01:54:44;;;;;;;14.30;11.07;;;12.40;86.60;;;;;;5055254;28;20048;-77
2022/06/05 01:57:11;;;;;;;17.92;10.52;;;12.40;86.80;;;;;;5055193;28;20511;-76
2022/06/05 01:59:51;;;;;;;14.05;11.52;;;12.50;86.90;;;;;;5055226;28;20480;-79
2022/06/05 02:02:26;;;;;;;13.57;11.50;;;12.50;86.60;;;;;;5055342;28;20075;-76
2022/06/05 02:05:00;;;;;;;15.07;11.20;;;12.50;87.10;;;;;;5055153;28;20053;-75
2022/06/05 02:07:34;;;;;;;13.93;10.05;;;12.50;86.80;;;;;;5055418;28;20048;-77
2022/06/05 02:10:07;;;;;;;17.02;11.35;;;12.50;86.60;;;;;;5055636;28;20043;-79
2022/06/05 02:12:34;;;;;;;18.13;11.13;;;12.50;86.70;;;;;;5055475;28;20041;-79
2022/06/05 02:15:00;;;;;;;16.52;11.07;;;12.50;86.50;;;;;;5055114;28;20041;-78
2022/06/05 02:17:26;;;;;;;14.55;10.50;;;12.50;87.20;;;;;;5055103;28;20045;-74
2022/06/05 02:19:52;;;;;;;21.58;12.65;;;12.50;86.80;;;;;;5055125;28;20036;-77
2022/06/05 02:22:26;;;;;;;19.67;11.85;;;12.50;87.30;;;;;;5038886;28;20125;-78
2022/06/05 02:24:53;;;;;;;17.15;12.27;;;12.50;86.90;;;;;;5055300;28;20389;-78
2022/06/05 02:27:22;;;;;;;15.27;11.20;;;12.50;86.90;;;;;;5055075;28;20124;-78
2022/06/05 02:29:48;;;;;;;16.63;11.25;;;12.50;87.10;;;;;;5038415;28;20044;-78
2022/06/05 02:32:44;;;;;;;13.60;8.23;;;12.50;87.30;;;;;;5038528;28;20530;-77
2022/06/05 02:35:19;;;;;;;13.05;9.52;;;12.50;87.30;;;;;;5038455;28;20040;-77
2022/06/05 02:38:16;;;;;;;15.27;12.00;;;12.50;87.00;;;;;;5055241;28;20549;-75
2022/06/05 02:41:05;;;;;;;15.82;10.82;;;12.50;86.90;;;;;;5005221;28;20044;-76
2022/06/05 02:46:57;;;;;;;13.43;10.15;;;12.50;87.00;;;;;;5054864;28;20063;-77
2022/06/05 02:49:58;;;;;;;11.13;8.82;;;12.50;86.80;;;;;;5055090;28;20126;-76
2022/06/05 02:52:25;;;;;;;12.38;9.23;;;12.50;86.70;;;;;;5001572;28;20110;-75
2022/06/05 02:55:04;;;;;;;13.25;9.25;;;12.50;86.70;;;;;;5038050;28;20032;-77
2022/06/05 02:57:30;;;;;;;13.93;10.32;;;12.50;86.50;;;;;;5054234;28;20043;-78
2022/06/05 02:59:56;;;;;;;12.23;8.43;;;12.50;86.80;;;;;;5054241;28;20072;-75
2022/06/05 03:05:06;;;;;;;15.93;10.30;;;12.60;86.50;;;;;;5058033;28;20118;-78
2022/06/05 03:07:33;;;;;;;16.50;11.00;;;12.60;86.30;;;;;;5058031;28;20427;-76
2022/06/05 03:09:58;;;;;;;15.02;9.85;;;12.60;86.40;;;;;;5057954;28;20047;-76
2022/06/05 03:12:25;;;;;;;13.30;8.70;;;12.60;86.50;;;;;;5041207;28;20041;-76
2022/06/05 03:14:50;;;;;;;12.27;9.65;;;12.60;86.60;;;;;;5058408;28;20049;-79
2022/06/05 03:17:16;;;;;;;16.10;9.98;;;12.60;86.80;;;;;;5041368;28;20067;-80
2022/06/05 03:19:42;;;;;;;12.38;8.77;;;12.60;86.60;;;;;;5058269;28;20036;-79
2022/06/05 03:22:08;;;;;;;16.15;8.93;;;12.60;86.40;;;;;;5057896;28;20043;-78
2022/06/05 03:24:34;;;;;;;17.90;11.07;;;12.70;86.20;;;;;;5041497;28;20033;-78
2022/06/05 03:27:00;;;;;;;13.88;10.32;;;12.70;86.30;;;;;;5057908;28;20040;-75
2022/06/05 03:29:25;;;;;;;15.65;10.27;;;12.70;86.40;;;;;;5058228;28;20059;-75
2022/06/05 03:31:51;;;;;;;15.05;10.20;;;12.70;86.50;;;;;;5057348;28;20078;-76
2022/06/05 03:34:17;;;;;;;17.05;10.93;;;12.70;87.00;;;;;;5057797;28;20045;-79
2022/06/05 03:36:44;;;;;;;16.88;10.70;;;12.70;86.80;;;;;;5057792;28;20174;-77
2022/06/05 03:39:10;;;;;;;13.60;9.95;;;12.70;86.80;;;;;;5058190;28;20041;-77
2022/06/05 03:41:36;;;;;;;15.48;10.40;;;12.70;86.90;;;;;;5057815;28;20047;-75
2022/06/05 03:44:02;;;;;;;14.93;11.07;;;12.80;86.90;;;;;;5057617;28;20044;-76
2022/06/05 03:46:28;;;;;;;16.70;9.93;;;12.80;86.90;;;;;;5057652;28;20049;-77
2022/06/05 03:48:54;;;;;;;14.63;9.25;;;12.80;86.90;;;;;;5057537;28;20045;-78
2022/06/05 03:51:22;;;;;;;17.42;10.93;;;12.80;86.90;;;;;;5040818;28;20040;-79
2022/06/05 03:53:48;;;;;;;16.92;11.43;;;12.80;86.70;;;;;;5057337;28;20094;-78
2022/06/05 03:56:20;;;;;;;17.60;10.77;;;12.80;86.80;;;;;;5057035;28;20040;-77
2022/06/05 03:58:47;;;;;;;16.80;11.48;;;12.80;86.90;;;;;;5057178;28;20481;-76
2022/06/05 04:01:16;;;;;;;18.42;11.82;;;12.90;86.70;;;;;;5057333;28;20124;-79
2022/06/05 04:03:42;;;;;;;17.42;11.90;;;12.90;86.90;;;;;;5057153;28;20044;-76
2022/06/05 04:06:11;;;;;;;18.58;11.40;;;12.90;87.00;;;;;;5056904;28;20063;-77
2022/06/05 04:08:38;;;;;;;16.77;10.52;;;12.90;87.00;;;;;;5057591;28;20106;-80
2022/06/05 04:11:05;;;;;;;16.73;12.18;;;12.90;87.20;;;;;;5056889;28;20036;-77
2022/06/05 04:13:31;;;;;;;17.75;10.85;;;13.00;87.10;;;;;;5039585;28;20488;-76
2022/06/05 04:15:57;;;;;;;21.55;12.98;;;13.00;87.20;;;;;;5057234;28;20386;-76
2022/06/05 04:18:23;;;;;;;17.15;11.70;;;13.00;87.40;;;;;;5057173;28;20153;-78
2022/06/05 04:20:48;;;;;;;19.20;12.23;;;13.00;87.40;;;;;;5040241;28;20484;-80
2022/06/05 04:23:14;;;;;;;21.35;14.57;;;13.10;87.50;;;;;;5056784;28;20388;-78
2022/06/05 04:25:44;;;;;;;19.77;13.77;;;13.10;87.40;;;;;;5040164;28;20093;-78
2022/06/05 04:28:10;;;;;;;19.75;13.35;;;13.10;87.50;;;;;;5056743;28;20040;-77
2022/06/05 04:30:37;;;;;;;15.60;11.43;;;13.10;87.70;;;;;;5056862;28;20441;-78
2022/06/05 04:33:03;;;;;;;20.65;13.98;;;13.20;87.70;;;;;;5056487;28;20101;-75
2022/06/05 04:35:29;;;;;;;17.65;11.88;;;13.20;87.60;;;;;;5056651;28;20048;-76
2022/06/05 04:37:54;;;;;;;16.58;11.43;;;13.20;87.70;;;;;;5056516;28;20615;-77
2022/06/05 04:40:20;;;;;;;15.52;11.05;;;13.30;87.80;;;;;;5056678;28;20047;-78
2022/06/05 04:42:46;;;;;;;16.60;12.00;;;13.30;87.90;;;;;;5040097;28;20150;-75
2022/06/05 04:45:11;;;;;;;14.55;11.23;;;13.30;87.60;;;;;;5037963;28;20120;-79
2022/06/05 04:47:37;;;;;;;16.50;11.65;;;13.30;87.90;;;;;;5019944;28;20400;-75
2022/06/05 04:50:03;;;;;;;14.85;10.93;;;13.40;88.00;;;;;;5036178;28;20044;-78
2022/06/05 04:52:29;;;;;;;19.75;13.00;;;13.40;87.70;;;;;;5035232;28;20036;-75
2022/06/05 04:54:55;;;;;;;16.98;12.45;;;13.40;87.90;;;;;;5034515;28;20635;-74
2022/06/05 04:57:20;;;;;;;14.82;10.25;;;13.40;88.10;;;;;;5018688;28;20041;-78
2022/06/05 04:59:46;;;;;;;16.55;10.02;;;13.50;87.90;;;;;;5019466;28;20033;-74
2022/06/05 05:02:12;;;;;;;20.00;12.43;;;13.50;87.90;;;;;;5034611;28;20115;-77
2022/06/05 05:04:37;;;;;;;15.75;10.88;;;13.50;87.90;;;;;;5018131;28;20049;-77
2022/06/05 05:07:03;;;;;;;16.00;11.48;;;13.50;88.10;;;;;;5035647;28;20099;-75
2022/06/05 05:09:29;;;;;;;16.38;11.25;;;13.60;87.90;;;;;;5035634;28;20052;-77
2022/06/05 05:11:55;;;;;;;19.90;11.52;;;13.60;87.90;;;;;;5035933;28;20116;-77
2022/06/05 05:14:21;;;;;;;19.08;10.80;;;13.70;88.10;;;;;;5035615;28;20481;-75
2022/06/05 05:16:46;;;;;;;15.30;9.75;;;13.70;88.00;;;;;;5035499;28;20041;-77
2022/06/05 05:19:12;;;;;;;16.45;11.25;;;13.80;88.50;;;;;;5035757;28;20041;-78
2022/06/05 05:21:38;;;;;;;13.85;11.25;;;13.90;88.40;;;;;;5035620;28;20412;-77
2022/06/05 05:24:04;;;;;;;17.23;11.70;;;14.00;87.80;;;;;;5035693;28;20041;-77
2022/06/05 05:26:32;;;;;;;17.27;12.02;;;14.00;87.70;;;;;;5035112;28;20055;-77
2022/06/05 05:28:58;;;;;;;14.18;10.93;;;14.00;87.60;;;;;;5018802;28;20123;-75
2022/06/05 05:31:33;;;;;;;16.27;11.70;;;14.00;88.00;;;;;;5035280;28;20048;-76
2022/06/05 05:34:00;;;;;;;17.08;10.63;;;14.10;88.00;;;;;;5035313;28;20045;-75
2022/06/05 05:36:26;;;;;;;13.27;9.25;;;14.20;87.70;;;;;;5035184;28;20052;-77
2022/06/05 05:44:22;;;;;;;19.02;11.38;;;14.30;87.70;;;;;;5035187;28;20048;-77
2022/06/05 05:46:48;;;;;;;14.13;10.13;;;14.30;87.80;;;;;;5035091;28;20048;-77
2022/06/05 05:49:15;;;;;;;17.83;11.05;;;14.40;87.20;;;;;;5035168;28;20048;-76
2022/06/05 05:51:42;;;;;;;17.15;11.57;;;14.50;87.20;;;;;;5034978;28;20049;-78
2022/06/05 05:54:09;;;;;;;18.35;10.55;;;14.50;87.00;;;;;;5018669;28;20151;-75
2022/06/05 05:56:35;;;;;;;16.65;11.05;;;14.50;87.40;;;;;;5035378;28;20055;-77
2022/06/05 05:59:01;;;;;;;15.57;11.23;;;14.50;87.70;;;;;;5035604;28;20119;-76
2022/06/05 06:01:27;;;;;;;17.02;11.52;;;14.50;87.20;;;;;;5035380;28;20044;-74
2022/06/05 06:03:53;;;;;;;15.15;11.40;;;14.60;87.40;;;;;;5035511;28;20043;-74
2022/06/05 06:06:25;;;;;;;14.65;11.60;;;14.60;87.00;;;;;;5018852;28;20048;-76
2022/06/05 06:08:52;;;;;;;15.20;11.27;;;14.70;87.00;;;;;;5035407;28;20071;-77
2022/06/05 06:11:18;;;;;;;22.55;12.40;;;14.70;87.10;;;;;;5018633;28;20481;-76
2022/06/05 06:13:43;;;;;;;17.65;11.75;;;14.70;86.70;;;;;;5018748;28;20427;-74
2022/06/05 06:16:09;;;;;;;15.95;11.43;;;14.80;87.10;;;;;;5034904;28;20041;-74
2022/06/05 06:18:35;;;;;;;16.13;11.02;;;14.80;86.60;;;;;;5035462;28;20049;-75
2022/06/05 06:21:00;;;;;;;15.35;12.27;;;14.90;86.40;;;;;;5035039;28;20539;-74
2022/06/05 06:23:26;;;;;;;14.00;11.00;;;14.90;86.40;;;;;;5035282;28;20439;-74
2022/06/05 06:25:52;;;;;;;14.82;10.77;;;14.90;86.10;;;;;;5018752;28;20087;-74
2022/06/05 06:28:18;;;;;;;14.82;10.20;;;15.00;86.40;;;;;;5034998;28;20068;-80
2022/06/05 06:30:44;;;;;;;17.42;13.15;;;15.00;86.10;;;;;;5034950;28;20094;-74
2022/06/05 06:33:10;;;;;;;15.27;11.77;;;15.10;85.70;;;;;;5035105;28;20047;-75
2022/06/05 06:35:38;;;;;;;15.32;12.30;;;15.20;85.90;;;;;;5033982;28;20045;-75
2022/06/05 06:38:04;;;;;;;16.85;11.57;;;15.20;86.00;;;;;;5036937;28;20032;-77
2022/06/05 06:40:31;;;;;;;13.18;10.93;;;15.20;85.90;;;;;;5038400;28;20029;-77
2022/06/05 06:42:57;;;;;;;14.00;10.75;;;15.20;85.80;;;;;;5021480;28;20122;-75
2022/06/05 06:45:24;;;;;;;15.93;11.48;;;15.30;85.70;;;;;;5062795;28;20095;-76
2022/06/05 06:47:49;;;;;;;17.73;11.48;;;15.40;85.30;;;;;;5064473;28;20033;-75
2022/06/05 06:50:16;;;;;;;16.90;11.90;;;15.40;85.10;;;;;;5071843;28;20044;-74
2022/06/05 06:52:41;;;;;;;13.15;10.32;;;15.50;85.10;;;;;;5072157;28;20443;-79
2022/06/05 06:55:10;;;;;;;15.52;11.77;;;15.50;85.00;;;;;;5006042;28;20136;-77
2022/06/05 06:57:36;;;;;;;14.00;9.82;;;15.60;84.80;;;;;;5021615;28;20049;-76
2022/06/05 07:00:03;;;;;;;13.57;10.75;;;15.70;84.60;;;;;;5038522;28;20386;-76
2022/06/05 07:02:29;;;;;;;15.95;11.90;;;15.70;84.40;;;;;;5071471;28;20040;-75
2022/06/05 07:04:54;;;;;;;14.20;11.13;;;15.70;84.20;;;;;;5054396;28;20049;-76
2022/06/05 07:07:20;;;;;;;12.65;10.57;;;15.70;84.30;;;;;;5071502;28;20048;-76
2022/06/05 07:09:46;;;;;;;13.52;11.32;;;15.80;84.20;;;;;;5071483;28;20041;-74
2022/06/05 07:12:11;;;;;;;15.65;10.50;;;15.90;83.90;;;;;;5005307;28;20041;-75
2022/06/05 07:14:37;;;;;;;13.88;11.70;;;16.00;84.00;;;;;;5054518;28;20400;-76
2022/06/05 07:17:04;;;;;;;15.15;11.45;;;16.00;83.90;;;;;;5054507;28;20045;-76
2022/06/05 07:19:30;;;;;;;14.13;11.15;;;16.10;83.70;;;;;;5070978;28;20120;-74
2022/06/05 07:21:55;;;;;;;15.73;11.43;;;16.20;83.50;;;;;;5070900;28;20120;-75
2022/06/05 07:24:21;;;;;;;14.20;11.13;;;16.30;83.30;;;;;;5037701;28;20048;-75
2022/06/05 07:26:48;;;;;;;13.80;11.15;;;16.30;82.90;;;;;;5021192;28;20053;-75
2022/06/05 07:29:14;;;;;;;12.48;10.75;;;16.40;83.00;;;;;;5070967;28;20045;-74
2022/06/05 07:31:40;;;;;;;16.60;11.10;;;16.50;82.80;;;;;;5070774;28;20044;-75
2022/06/05 07:34:08;;;;;;;15.50;11.18;;;16.50;82.50;;;;;;5054051;28;20083;-75
2022/06/05 07:36:34;;;;;;;14.95;11.32;;;16.70;82.30;;;;;;5054169;28;20488;-75
2022/06/05 07:39:02;;;;;;;13.55;10.02;;;16.80;82.10;;;;;;5070750;28;20076;-77
2022/06/05 07:41:31;;;;;;;14.02;12.15;;;16.80;81.30;;;;;;5070590;28;20037;-76
2022/06/05 07:43:59;;;;;;;12.00;10.77;;;17.00;81.50;;;;;;5070932;28;20431;-78
2022/06/05 07:46:25;;;;;;;18.23;12.75;;;17.00;81.20;;;;;;5004788;28;20397;-74
2022/06/05 07:48:50;;;;;;;15.20;12.20;;;17.20;80.90;;;;;;5070330;28;20040;-75
2022/06/05 07:54:29;;;;;;;12.43;11.02;;;17.50;80.60;;;;;;5070507;28;20045;-75
2022/06/05 07:57:00;;;;;;;16.25;12.18;;;17.50;80.10;;;;;;5070307;28;20045;-76
2022/06/05 07:59:28;;;;;;;13.63;11.30;;;17.60;80.10;;;;;;5036952;28;20045;-74
2022/06/05 08:01:54;;;;;;;13.77;10.13;;;17.70;80.10;;;;;;5070476;28;20417;-74
2022/06/05 08:04:19;;;;;;;11.38;10.23;;;17.80;79.70;;;;;;5020532;28;20401;-74
2022/06/05 08:06:45;;;;;;;12.30;10.48;;;18.00;79.60;;;;;;5053297;28;20063;-75
2022/06/05 08:09:11;;;;;;;16.17;12.13;;;18.10;79.40;;;;;;5053760;28;20041;-76
2022/06/05 08:11:37;;;;;;;14.98;11.35;;;18.20;79.30;;;;;;5036980;28;20036;-76
2022/06/05 08:14:04;;;;;;;11.15;10.00;;;18.30;79.00;;;;;;5053422;28;20404;-74
2022/06/05 08:16:30;;;;;;;12.18;10.52;;;18.40;78.70;;;;;;5003915;28;20048;-73
2022/06/05 08:18:56;;;;;;;12.50;9.68;;;18.40;77.60;;;;;;5070161;28;20045;-76
2022/06/05 08:21:22;;;;;;;14.95;11.50;;;18.40;77.90;;;;;;5020112;28;20041;-74
2022/06/05 08:23:48;;;;;;;13.75;10.27;;;18.50;77.10;;;;;;5036620;28;20040;-73
2022/06/05 08:26:14;;;;;;;15.60;10.55;;;18.50;77.40;;;;;;5069706;28;20044;-76
2022/06/05 08:28:41;;;;;;;15.25;12.60;;;18.50;77.50;;;;;;5070038;28;20037;-74
2022/06/05 08:31:07;;;;;;;12.35;9.93;;;18.60;77.70;;;;;;5069666;28;20044;-75
2022/06/05 08:33:34;;;;;;;14.10;11.35;;;18.60;77.50;;;;;;5036327;28;20044;-76
2022/06/05 08:36:00;;;;;;;12.18;10.20;;;18.70;77.40;;;;;;5069612;28;20045;-75
2022/06/05 08:41:27;;;;;;;12.63;10.68;;;18.80;77.10;;;;;;5069739;28;20047;-73
2022/06/05 08:44:01;;;;;;;12.15;10.45;;;18.80;76.60;;;;;;5069458;28;20515;-75
2022/06/05 08:46:29;;;;;;;;;;;18.80;76.90;;;;;;5069833;28;20059;-76
2022/06/05 08:49:04;;;;;;;11.35;10.10;;;18.90;76.80;;;;;;5036078;28;19916;-73
2022/06/05 08:51:38;;;;;;;11.48;10.18;;;18.90;76.80;;;;;;5036119;28;20147;-75
2022/06/05 08:54:23;;;;;;;12.77;9.48;;;19.00;76.30;;;;;;5069212;28;20041;-74
2022/06/05 08:57:14;;;;;;;11.43;10.30;;;19.00;76.20;;;;;;5036002;28;20044;-73
2022/06/05 08:59:53;;;;;;;11.45;9.65;;;19.20;76.10;;;;;;5035532;28;20036;-75
2022/06/05 09:02:45;;;;;;;12.85;10.70;;;19.30;75.70;;;;;;5035798;28;20048;-76
2022/06/05 09:05:35;;;;;;;11.82;9.63;;;19.40;75.40;;;;;;5035307;28;20045;-75
2022/06/05 09:08:07;;;;;;;10.73;9.63;;;19.50;75.00;;;;;;5068949;28;20049;-74
2022/06/05 09:10:46;;;;;;;12.13;10.30;;;19.50;74.80;;;;;;5019159;28;20519;-75
2022/06/05 09:13:35;;;;;;;13.52;10.07;;;19.60;74.30;;;;;;5069175;28;20436;-76
2022/06/05 09:16:11;;;;;;;12.90;10.40;;;19.60;74.20;;;;;;5069010;28;20040;-74
2022/06/05 09:18:43;;;;;;;12.70;9.45;;;19.70;73.80;;;;;;5068854;28;20048;-74
2022/06/05 09:21:14;;;;;;;11.38;9.75;;;19.70;73.20;;;;;;5018970;28;20037;-75
2022/06/05 09:23:40;;;;;;;10.98;9.07;;;19.80;72.90;;;;;;5068740;28;20037;-76
2022/06/05 09:26:08;;;;;;;12.43;9.10;;;19.90;72.90;;;;;;5068904;28;20140;-76
2022/06/05 09:28:53;;;;;;;9.35;8.30;;;20.00;72.50;;;;;;5068822;28;20444;-77
2022/06/05 09:31:42;;;;;;;11.18;9.77;;;20.00;72.60;;;;;;5035249;28;20040;-73
2022/06/05 09:34:26;;;;;;;11.85;10.32;;;20.10;72.40;;;;;;5035556;28;20048;-76
2022/06/05 09:37:04;;;;;;;9.55;8.65;;;20.30;72.10;;;;;;5068651;28;20459;-75
2022/06/05 09:39:45;;;;;;;12.15;9.77;;;20.40;71.30;;;;;;5035223;28;20044;-75
2022/06/05 09:42:45;;;;;;;9.38;8.13;;;20.50;71.20;;;;;;5068673;28;20397;-73
2022/06/05 09:45:29;;;;;;;11.23;9.25;;;20.60;71.10;;;;;;5016208;28;20049;-76
2022/06/05 09:48:01;;;;;;;20.63;9.23;;;20.60;70.80;;;;;;5035370;28;20048;-75
2022/06/05 09:50:28;;;;;;;11.13;10.02;;;20.60;71.10;;;;;;5018635;28;20108;-73
2022/06/05 09:52:54;;;;;;;10.25;8.93;;;20.60;70.40;;;;;;5068591;28;20033;-75
2022/06/05 09:55:55;;;;;;;12.20;9.98;;;20.60;70.40;;;;;;5068530;28;20439;-73
2022/06/05 09:58:51;;;;;;;12.23;10.18;;;20.60;69.70;;;;;;5035247;28;20045;-77
2022/06/05 10:01:28;;;;;;;11.02;9.65;;;20.50;70.50;;;;;;5068441;28;20049;-75
2022/06/05 10:03:57;;;;;;;10.85;9.02;;;20.50;71.10;;;;;;5034865;28;20473;-74
2022/06/05 10:06:45;;;;;;;10.45;9.43;;;20.50;71.50;;;;;;5067940;28;20059;-76
2022/06/05 10:09:15;;;;;;;11.32;10.15;;;20.40;70.40;;;;;;5051717;28;20472;-75
2022/06/05 10:12:07;;;;;;;11.65;10.45;;;20.50;71.30;;;;;;5068398;28;20049;-74
2022/06/05 10:14:41;;;;;;;11.48;9.68;;;20.40;71.20;;;;;;5072240;28;20051;-74
2022/06/05 10:17:24;;;;;;;10.70;9.52;;;20.40;71.30;;;;;;5055467;28;20076;-75
2022/06/05 10:20:05;;;;;;;10.65;9.38;;;20.40;71.20;;;;;;5055790;28;20076;-74
2022/06/05 10:22:41;;;;;;;10.93;9.82;;;20.40;71.70;;;;;;5072119;28;20129;-75
2022/06/05 10:25:07;;;;;;;11.52;9.73;;;20.40;72.00;;;;;;5039015;28;20040;-74
2022/06/05 10:27:34;;;;;;;12.52;11.23;;;20.40;71.90;;;;;;5055684;28;20447;-76
2022/06/05 10:30:02;;;;;;;11.55;10.35;;;20.40;72.10;;;;;;5071883;28;20044;-73
2022/06/05 10:32:57;;;;;;;12.00;9.73;;;20.40;72.30;;;;;;5071834;28;20045;-74
2022/06/05 10:35:39;;;;;;;12.20;10.90;;;20.40;72.50;;;;;;5038763;28;20059;-76
2022/06/05 10:38:31;;;;;;;12.02;10.73;;;20.50;72.90;;;;;;5072094;28;20051;-73
2022/06/05 10:41:05;;;;;;;12.75;11.18;;;20.50;73.20;;;;;;5071826;28;20080;-73
2022/06/05 10:43:33;;;;;;;15.43;13.57;;;20.50;73.00;;;;;;5038761;28;20116;-75
2022/06/05 10:46:05;;;;;;;12.10;10.90;;;20.60;73.10;;;;;;5054943;28;20485;-75
2022/06/05 10:48:44;;;;;;;11.15;9.75;;;20.60;72.90;;;;;;5071595;28;20056;-73
2022/06/05 10:51:33;;;;;;;10.27;9.32;;;20.70;73.30;;;;;;5071606;28;20128;-75
2022/06/05 10:54:14;;;;;;;11.65;9.95;;;20.90;73.60;;;;;;5071558;28;20036;-75
2022/06/05 10:57:02;;;;;;;11.02;8.75;;;20.90;73.50;;;;;;5071346;28;20045;-75
2022/06/05 10:59:34;;;;;;;12.32;9.93;;;21.00;73.40;;;;;;5071482;28;20037;-73
2022/06/05 11:02:28;;;;;;;11.73;9.48;;;21.10;73.60;;;;;;5038212;28;20081;-75
2022/06/05 11:05:16;;;;;;;9.70;8.27;;;21.20;72.80;;;;;;5071183;28;20036;-73
2022/06/05 11:08:08;;;;;;;9.25;8.35;;;21.30;71.70;;;;;;5071111;28;20815;-73
2022/06/05 11:13:44;;;;;;;11.65;8.80;;;21.40;71.40;;;;;;5071094;28;20561;-75
2022/06/05 11:16:29;;;;;;;8.93;8.13;;;21.40;71.60;;;;;;5071038;28;20057;-75
2022/06/05 11:19:13;;;;;;;10.30;9.18;;;21.50;70.10;;;;;;5037793;28;20053;-75
2022/06/05 11:21:46;;;;;;;10.70;9.60;;;21.50;70.50;;;;;;5037888;28;20084;-75
2022/06/05 11:24:23;;;;;;;10.20;9.13;;;21.50;70.40;;;;;;5070688;28;20067;-76
2022/06/05 11:27:06;;;;;;;10.25;9.18;;;21.50;71.00;;;;;;5070995;28;20045;-75
2022/06/05 11:29:53;;;;;;;11.73;8.40;;;21.60;71.00;;;;;;5070854;28;20049;-73
2022/06/05 11:32:25;;;;;;;10.73;9.73;;;21.70;71.10;;;;;;5071009;28;20413;-77
2022/06/05 11:35:18;;;;;;;12.25;9.43;;;21.70;71.30;;;;;;5070851;28;20045;-75
2022/06/05 11:37:58;;;;;;;9.88;8.30;;;21.70;71.70;;;;;;5037370;28;20041;-75
2022/06/05 11:40:43;;;;;;;10.15;8.10;;;21.80;71.30;;;;;;5070973;28;20362;-74
2022/06/05 11:43:27;;;;;;;9.48;8.48;;;21.80;71.20;;;;;;5070574;28;20044;-76
2022/06/05 11:46:08;;;;;;;9.57;8.23;;;21.80;71.50;;;;;;5054244;28;20098;-75
2022/06/05 11:48:43;;;;;;;10.05;9.05;;;21.80;71.50;;;;;;5053981;28;20111;-76
2022/06/05 11:51:27;;;;;;;10.20;9.20;;;21.80;71.20;;;;;;5037378;28;20052;-75
2022/06/05 11:53:59;;;;;;;;;;;21.80;71.70;;;;;;5021239;28;20056;-75
2022/06/05 11:57:14;;;;;;;8.55;7.75;;;21.80;72.40;;;;;;5070270;28;19921;-74
2022/06/05 11:59:56;;;;;;;9.05;8.00;;;21.90;71.70;;;;;;4996892;28;20429;-74
2022/06/05 12:02:42;;;;;;;10.18;8.20;;;21.90;71.10;;;;;;5037093;28;20068;-74
2022/06/05 12:05:31;;;;;;;8.73;7.85;;;21.80;71.10;;;;;;5053507;28;20066;-76
2022/06/05 12:08:08;;;;;;;8.93;8.13;;;21.90;70.90;;;;;;5036823;28;20110;-75
2022/06/05 12:10:50;;;;;;;9.68;7.45;;;21.90;70.60;;;;;;5036816;28;20036;-74
2022/06/05 12:13:38;;;;;;;8.65;7.75;;;21.90;70.90;;;;;;5036695;28;20041;-76
2022/06/05 12:16:29;;;;;;;11.23;8.75;;;21.90;70.60;;;;;;5070069;28;20127;-74
2022/06/05 12:19:01;;;;;;;8.18;7.38;;;21.90;71.00;;;;;;5030987;28;20045;-77
2022/06/05 12:21:41;;;;;;;8.13;7.32;;;21.90;70.70;;;;;;5069819;28;20119;-75
2022/06/05 12:24:26;;;;;;;9.35;7.80;;;21.90;70.60;;;;;;5036882;28;20056;-78
2022/06/05 12:26:56;;;;;;;8.18;7.43;;;21.90;70.60;;;;;;5069878;28;20057;-75
2022/06/05 12:29:31;;;;;;;9.55;7.80;;;21.90;70.90;;;;;;5069879;28;20523;-75
2022/06/05 12:32:08;;;;;;;9.73;8.70;;;21.90;70.70;;;;;;5069854;28;20037;-77
2022/06/05 12:34:43;;;;;;;11.55;9.27;;;21.90;69.90;;;;;;5069005;28;20044;-77
2022/06/05 12:37:23;;;;;;;17.45;15.65;;;21.90;70.40;;;;;;5069816;28;20492;-76
2022/06/05 12:39:53;;;;;;;14.73;13.23;;;21.90;69.80;;;;;;5036314;28;20067;-74
2022/06/05 12:42:32;;;;;;;9.68;7.95;;;21.90;69.90;;;;;;5069484;28;20088;-76
2022/06/05 12:45:01;;;;;;;9.52;7.20;;;21.90;69.80;;;;;;5069432;28;20159;-76
2022/06/05 12:47:57;;;;;;;19.90;15.48;;;21.90;69.90;;;;;;5069383;28;20072;-74
2022/06/05 12:50:51;;;;;;;13.02;11.73;;;21.90;69.50;;;;;;5036056;28;20036;-77
2022/06/05 12:53:32;;;;;;;9.55;8.15;;;21.90;69.40;;;;;;5069133;28;20041;-74
2022/06/05 12:55:57;;;;;;;10.00;9.05;;;21.90;69.90;;;;;;5069093;28;20103;-76
2022/06/05 12:58:47;;;;;;;9.93;8.98;;;21.90;70.20;;;;;;5069148;28;20033;-76
2022/06/05 13:01:19;;;;;;;11.32;8.93;;;22.00;70.00;;;;;;5052671;28;20033;-75
2022/06/05 13:04:00;;;;;;;8.82;8.00;;;22.00;70.10;;;;;;5035816;28;20044;-75
2022/06/05 13:06:51;;;;;;;7.68;6.97;;;22.10;69.80;;;;;;5068785;28;20584;-76
2022/06/05 13:09:31;;;;;;;25.35;22.85;;;22.10;69.80;;;;;;5069105;28;20049;-77
2022/06/05 13:12:01;;;;;;;13.95;11.98;;;22.20;69.60;;;;;;5035578;28;20048;-77
2022/06/05 13:14:51;;;;;;;11.70;10.07;;;22.20;69.90;;;;;;5068904;28;20041;-77
2022/06/05 13:17:46;;;;;;;12.18;9.50;;;22.30;70.10;;;;;;5035680;28;20101;-75
2022/06/05 13:20:30;;;;;;;17.15;15.30;;;22.40;70.30;;;;;;5067748;28;20307;-75
2022/06/05 13:23:19;;;;;;;18.13;16.25;;;22.40;70.30;;;;;;5068746;28;20509;-75
2022/06/05 13:26:11;;;;;;;11.77;10.52;;;22.40;70.10;;;;;;5028434;28;20045;-75