Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 04:01:11;;;;;;;2.95;1.20;;;11.10;99.90;;;;;;5706519;23;20047;-76
2023/11/21 04:03:37;;;;;;;2.47;1.20;;;11.10;99.90;;;;;;4967469;28;20027;-76
2023/11/21 04:06:02;;;;;;;5.30;1.40;;;11.10;99.90;;;;;;4964729;28;20026;-75
2023/11/21 04:08:28;;;;;;;11.57;1.58;;;11.10;99.90;;;;;;4968230;28;20057;-76
2023/11/21 04:10:53;;;;;;;4.13;1.35;;;11.10;99.90;;;;;;4970604;28;20019;-77
2023/11/21 04:13:19;;;;;;;3.35;0.90;;;11.10;99.90;;;;;;4964438;28;20539;-76
2023/11/21 04:15:44;;;;;;;5.68;1.20;;;11.10;99.90;;;;;;4966864;28;20029;-78
2023/11/21 04:18:10;;;;;;;5.25;1.55;;;11.10;99.90;;;;;;4965325;28;20109;-77
2023/11/21 04:20:35;;;;;;;3.05;1.15;;;11.10;99.90;;;;;;4967001;28;20083;-77
2023/11/21 04:23:01;;;;;;;5.35;1.30;;;11.10;99.90;;;;;;4965619;28;20055;-76
2023/11/21 04:25:28;;;;;;;2.67;1.33;;;11.10;99.90;;;;;;4961088;28;20035;-76
2023/11/21 04:27:54;;;;;;;7.13;1.80;;;11.10;99.90;;;;;;4963931;28;20034;-77
2023/11/21 04:30:20;;;;;;;6.20;1.30;;;11.10;99.90;;;;;;4963198;28;20024;-77
2023/11/21 04:32:46;;;;;;;6.82;1.25;;;11.10;99.90;;;;;;4963434;28;20081;-77
2023/11/21 04:35:11;;;;;;;3.53;1.60;;;11.10;99.90;;;;;;4969368;28;20030;-77
2023/11/21 04:37:37;;;;;;;3.42;1.30;;;11.10;99.90;;;;;;4962268;28;20069;-77
2023/11/21 04:40:06;;;;;;;1.90;1.10;;;11.10;99.90;;;;;;4962756;28;20050;-76
2023/11/21 04:42:36;;;;;;;6.00;1.42;;;11.10;99.90;;;;;;4970292;28;20035;-77
2023/11/21 04:45:08;;;;;;;3.97;1.55;;;11.10;99.90;;;;;;4964040;28;20027;-77
2023/11/21 04:47:33;;;;;;;3.60;1.00;;;11.10;99.90;;;;;;4969065;28;20038;-77
2023/11/21 04:49:59;;;;;;;2.10;1.10;;;11.10;99.90;;;;;;4966473;28;20106;-76
2023/11/21 04:52:24;;;;;;;7.88;1.42;;;11.10;99.90;;;;;;4966795;28;20027;-77
2023/11/21 04:54:50;;;;;;;7.57;1.63;;;11.10;99.90;;;;;;4965258;28;20110;-77
2023/11/21 04:57:17;;;;;;;5.90;1.30;;;11.10;99.90;;;;;;4965331;28;20428;-77
2023/11/21 04:59:43;;;;;;;4.38;1.45;;;11.10;99.90;;;;;;4965874;28;20031;-77
2023/11/21 05:02:09;;;;;;;5.00;1.17;;;11.10;99.90;;;;;;4967618;28;20057;-77
2023/11/21 05:04:34;;;;;;;2.40;1.40;;;11.10;99.90;;;;;;4962662;28;20046;-76
2023/11/21 05:07:00;;;;;;;2.40;1.30;;;11.10;99.90;;;;;;4965497;28;20082;-77
2023/11/21 05:09:28;;;;;;;2.20;1.20;;;11.10;99.90;;;;;;4971476;28;20027;-77
2023/11/21 05:11:54;;;;;;;6.55;1.10;;;11.10;99.90;;;;;;4965115;28;20020;-75
2023/11/21 05:14:19;;;;;;;2.70;1.58;;;11.10;99.90;;;;;;4966576;28;20039;-76
2023/11/21 05:16:45;;;;;;;10.13;1.63;;;11.10;99.90;;;;;;4969141;28;20085;-77
2023/11/21 05:19:12;;;;;;;3.75;1.50;;;11.10;99.90;;;;;;4966713;28;20031;-78
2023/11/21 05:21:38;;;;;;;2.72;1.48;;;11.10;99.90;;;;;;4965500;28;20039;-77
2023/11/21 05:24:05;;;;;;;6.05;1.83;;;11.10;99.90;;;;;;4965385;28;20034;-77
2023/11/21 05:26:30;;;;;;;3.55;1.63;;;11.10;99.90;;;;;;4969896;28;20078;-77
2023/11/21 05:28:56;;;;;;;3.08;1.40;;;11.10;99.90;;;;;;4959993;28;20732;-76
2023/11/21 05:31:22;;;;;;;3.63;2.20;;;11.10;99.90;;;;;;4959179;28;20111;-77
2023/11/21 05:33:47;;;;;;;4.70;1.70;;;11.10;99.90;;;;;;4966381;28;20049;-78
2023/11/21 05:36:13;;;;;;;3.97;1.63;;;11.10;99.90;;;;;;4965769;28;20034;-78
2023/11/21 05:38:38;;;;;;;6.43;1.80;;;11.10;99.90;;;;;;4968623;28;20046;-78
2023/11/21 05:41:04;;;;;;;4.13;1.38;;;11.10;99.90;;;;;;4956352;28;20084;-78
2023/11/21 05:43:30;;;;;;;2.92;1.50;;;11.10;99.90;;;;;;4961865;28;20097;-77
2023/11/21 05:45:56;;;;;;;3.42;1.77;;;11.10;99.90;;;;;;4961192;28;20453;-77
2023/11/21 05:48:23;;;;;;;3.22;1.70;;;11.10;99.90;;;;;;4961354;28;20039;-78
2023/11/21 05:50:49;;;;;;;2.88;1.88;;;11.10;99.90;;;;;;4959643;28;20027;-77
2023/11/21 05:53:15;;;;;;;6.32;1.90;;;11.10;99.90;;;;;;4958654;28;20015;-78
2023/11/21 05:55:42;;;;;;;2.80;1.48;;;11.10;99.90;;;;;;4966703;28;20055;-77
2023/11/21 05:58:07;;;;;;;3.95;2.00;;;11.10;99.90;;;;;;4948340;28;20023;-77
2023/11/21 06:00:33;;;;;;;3.30;1.30;;;11.10;99.90;;;;;;4961877;28;20035;-75
2023/11/21 06:02:59;;;;;;;2.08;1.38;;;11.10;99.90;;;;;;4965218;28;20027;-76
2023/11/21 06:05:26;;;;;;;4.35;2.10;;;11.10;99.90;;;;;;4959044;28;20046;-77
2023/11/21 06:07:53;;;;;;;3.67;2.00;;;11.10;99.90;;;;;;4961868;28;20030;-77
2023/11/21 06:10:21;;;;;;;2.75;1.77;;;11.10;99.90;;;;;;4961669;28;20047;-76
2023/11/21 06:12:46;;;;;;;6.53;1.55;;;11.10;99.90;;;;;;4964807;28;20054;-77
2023/11/21 06:15:15;;;;;;;5.07;1.40;;;11.10;99.90;;;;;;4968079;28;20078;-77
2023/11/21 06:17:41;;;;;;;3.45;1.73;;;11.10;99.90;;;;;;4973627;28;20889;-77
2023/11/21 06:20:09;;;;;;;1.70;1.35;;;11.10;99.90;;;;;;4966150;28;20121;-77
2023/11/21 06:22:38;;;;;;;5.68;1.52;;;11.10;99.90;;;;;;4969571;28;20023;-77
2023/11/21 06:25:05;;;;;;;1.50;1.33;;;11.10;99.90;;;;;;4966314;28;20025;-77
2023/11/21 06:27:32;;;;;;;2.20;1.27;;;11.10;99.90;;;;;;4967644;28;20030;-76
2023/11/21 06:29:58;;;;;;;3.80;1.52;;;11.10;99.90;;;;;;4972193;28;20023;-77
2023/11/21 06:32:24;;;;;;;2.20;1.40;;;11.10;99.90;;;;;;4969189;28;20106;-77
2023/11/21 06:34:49;;;;;;;2.88;1.48;;;11.10;99.90;;;;;;4965150;28;20030;-77
2023/11/21 06:37:16;;;;;;;2.00;1.48;;;11.10;99.90;;;;;;4968234;28;20031;-76
2023/11/21 06:39:42;;;;;;;3.35;1.83;;;11.10;99.90;;;;;;4967307;28;20023;-77
2023/11/21 06:42:08;;;;;;;1.77;1.42;;;11.10;99.90;;;;;;4965070;28;20027;-77
2023/11/21 06:44:35;;;;;;;2.05;1.42;;;11.10;99.90;;;;;;4966154;28;20600;-77
2023/11/21 06:47:00;;;;;;;3.20;1.58;;;11.10;99.90;;;;;;4964382;28;20023;-76
2023/11/21 06:49:26;;;;;;;3.65;1.25;;;11.10;99.90;;;;;;4966339;28;20030;-76
2023/11/21 06:51:53;;;;;;;3.83;1.88;;;11.10;99.90;;;;;;4964705;28;20038;-77
2023/11/21 06:54:18;;;;;;;3.33;1.48;;;11.10;99.90;;;;;;4963548;28;20425;-77
2023/11/21 06:56:44;;;;;;;4.35;2.00;;;11.10;99.90;;;;;;4969354;28;20058;-76
2023/11/21 06:59:10;;;;;;;4.25;1.95;;;11.10;99.90;;;;;;4968306;28;20038;-77
2023/11/21 07:01:38;;;;;;;5.03;1.90;;;11.10;99.90;;;;;;4969470;28;20027;-77
2023/11/21 07:04:06;;;;;;;3.40;1.70;;;11.10;99.90;;;;;;4961897;28;20015;-76
2023/11/21 07:06:32;;;;;;;2.35;1.70;;;11.10;99.90;;;;;;4963084;28;20023;-77
2023/11/21 07:08:58;;;;;;;3.35;1.77;;;11.10;99.90;;;;;;4962850;28;20037;-76
2023/11/21 07:11:24;;;;;;;4.22;1.52;;;11.10;99.90;;;;;;4959787;28;20556;-76
2023/11/21 07:13:50;;;;;;;2.25;1.50;;;11.10;99.90;;;;;;4966446;28;20023;-77
2023/11/21 07:16:16;;;;;;;5.40;2.17;;;11.10;99.90;;;;;;4965927;28;20027;-77
2023/11/21 07:18:42;;;;;;;1.88;1.00;;;11.10;99.90;;;;;;4959841;28;20023;-76
2023/11/21 07:21:08;;;;;;;4.05;1.17;;;11.80;99.90;;;;;;4959742;28;20019;-76
2023/11/21 07:23:34;;;;;;;2.40;1.25;;;14.00;99.90;;;;;;4959807;28;20038;-77
2023/11/21 07:25:59;;;;;;;2.35;0.98;;;14.90;99.90;;;;;;4958081;28;20427;-75
2023/11/21 07:28:25;;;;;;;3.88;1.10;;;15.10;99.90;;;;;;4963591;28;20105;-79
2023/11/21 07:30:51;;;;;;;2.33;1.13;;;15.10;99.90;;;;;;4960992;28;20031;-79
2023/11/21 07:33:17;;;;;;;3.30;1.20;;;14.30;99.90;;;;;;4963828;28;20027;-77
2023/11/21 07:35:43;;;;;;;2.20;1.20;;;13.10;99.90;;;;;;4962763;28;20015;-77
2023/11/21 07:38:08;;;;;;;3.72;1.30;;;12.30;99.90;;;;;;4968404;28;20038;-77
2023/11/21 07:40:34;;;;;;;1.80;1.35;;;11.90;99.90;;;;;;4970898;28;20037;-77
2023/11/21 07:42:59;;;;;;;4.35;1.80;;;11.70;99.90;;;;;;4970679;28;20038;-77
2023/11/21 07:45:27;;;;;;;4.07;1.60;;;11.60;99.90;;;;;;4965777;28;20040;-78
2023/11/21 07:47:54;;;;;;;1.17;1.10;;;11.50;99.90;;;;;;4969124;28;20072;-77
2023/11/21 07:50:20;;;;;;;5.95;1.80;;;11.40;99.90;;;;;;4964676;28;20514;-77
2023/11/21 07:52:46;;;;;;;5.68;1.70;;;11.40;99.90;;;;;;4972581;28;20026;-78
2023/11/21 07:55:11;;;;;;;2.72;1.42;;;11.30;99.90;;;;;;4969723;28;20018;-77
2023/11/21 07:57:37;;;;;;;2.17;1.42;;;11.40;99.90;;;;;;4968551;28;20031;-77
2023/11/21 08:00:06;;;;;;;5.22;1.73;;;11.30;99.90;;;;;;4969790;28;20022;-77
2023/11/21 08:02:32;;;;;;;2.60;1.77;;;11.30;99.90;;;;;;4969056;28;20078;-77
2023/11/21 08:04:57;;;;;;;2.97;1.45;;;11.30;99.90;;;;;;4968314;28;20034;-77
2023/11/21 08:07:23;;;;;;;2.95;1.90;;;11.30;99.90;;;;;;4965086;28;20028;-78
2023/11/21 08:09:49;;;;;;;3.10;2.10;;;11.30;99.90;;;;;;4968163;28;20030;-77
2023/11/21 08:12:15;;;;;;;3.67;1.83;;;11.30;99.90;;;;;;4968658;28;20019;-77
2023/11/21 08:14:41;;;;;;;2.05;1.80;;;11.30;99.90;;;;;;4971005;28;20278;-78
2023/11/21 08:17:07;;;;;;;1.88;1.58;;;11.30;99.90;;;;;;4970753;28;20083;-78
2023/11/21 08:19:32;;;;;;;2.40;1.83;;;11.30;99.90;;;;;;4969160;28;20496;-78
2023/11/21 08:21:59;;;;;;;3.85;1.88;;;11.30;99.90;;;;;;4967652;28;20022;-77
2023/11/21 08:24:24;;;;;;;4.63;1.73;;;11.30;99.90;;;;;;4966421;28;20031;-77
2023/11/21 08:26:52;;;;;;;2.38;1.73;;;11.30;99.90;;;;;;4967997;28;20041;-77
2023/11/21 08:29:18;;;;;;;4.53;1.85;;;11.30;99.90;;;;;;4970525;28;20105;-77
2023/11/21 08:31:46;;;;;;;4.15;1.48;;;11.30;99.90;;;;;;4969311;28;20025;-77
2023/11/21 08:34:12;;;;;;;4.13;1.67;;;11.30;99.90;;;;;;4966791;28;20021;-79
2023/11/21 08:36:42;;;;;;;2.72;1.67;;;11.30;99.90;;;;;;4962783;28;20027;-78
2023/11/21 08:39:09;;;;;;;1.95;1.63;;;11.30;99.90;;;;;;4962670;28;20027;-77
2023/11/21 08:41:36;;;;;;;1.60;1.40;;;11.30;99.90;;;;;;4963923;28;20566;-77
2023/11/21 08:44:05;;;;;;;4.53;1.77;;;11.40;99.90;;;;;;4969784;28;20415;-78
2023/11/21 08:46:31;;;;;;;4.65;1.45;;;11.40;99.90;;;;;;4966790;28;20070;-78
2023/11/21 08:48:56;;;;;;;3.85;1.27;;;11.40;99.90;;;;;;4980291;28;20081;-76
2023/11/21 08:51:22;;;;;;;3.10;1.58;;;11.40;99.90;;;;;;4964757;28;21412;-78
2023/11/21 08:53:47;;;;;;;3.22;1.45;;;11.40;99.90;;;;;;4968715;28;20097;-78
2023/11/21 08:56:16;;;;;;;2.58;1.52;;;11.50;99.90;;;;;;4964946;28;20038;-77
2023/11/21 08:58:42;;;;;;;2.47;1.55;;;11.50;99.90;;;;;;4962150;28;20051;-79
2023/11/21 09:01:07;;;;;;;2.88;1.40;;;11.50;99.90;;;;;;4963962;28;20046;-78
2023/11/21 09:03:33;;;;;;;3.45;1.58;;;11.50;99.90;;;;;;4966340;28;20047;-79
2023/11/21 09:05:59;;;;;;;2.38;1.27;;;11.50;99.90;;;;;;4966645;28;20030;-76
2023/11/21 09:08:25;;;;;;;5.03;1.90;;;11.50;99.90;;;;;;4965109;28;20030;-78
2023/11/21 09:10:51;;;;;;;5.40;1.65;;;11.50;99.90;;;;;;4965065;28;20153;-77
2023/11/21 09:13:17;;;;;;;4.57;1.85;;;11.50;99.90;;;;;;4968948;28;20023;-78
2023/11/21 09:15:46;;;;;;;2.08;1.65;;;11.50;99.90;;;;;;4966758;28;20020;-79
2023/11/21 09:18:15;;;;;;;2.88;1.35;;;11.50;99.90;;;;;;4965805;28;20516;-77
2023/11/21 09:20:42;;;;;;;2.17;1.55;;;11.50;99.90;;;;;;4979282;28;20054;-78
2023/11/21 09:23:08;;;;;;;1.75;1.30;;;11.50;99.90;;;;;;4963842;28;20050;-77
2023/11/21 09:25:33;;;;;;;1.65;1.38;;;11.50;99.90;;;;;;4963371;28;20031;-76
2023/11/21 09:27:59;;;;;;;6.80;1.75;;;11.50;99.90;;;;;;4964563;28;20089;-78
2023/11/21 09:30:25;;;;;;;3.40;1.60;;;11.50;99.90;;;;;;4965318;28;20035;-78
2023/11/21 09:32:51;;;;;;;3.00;1.70;;;11.50;99.90;;;;;;4970461;28;20027;-78
2023/11/21 09:35:17;;;;;;;2.75;2.20;;;11.40;99.90;;;;;;4964520;28;20031;-77
2023/11/21 09:37:46;;;;;;;6.63;2.00;;;11.40;99.90;;;;;;4964674;28;20091;-77
2023/11/21 09:40:17;;;;;;;2.35;1.90;;;11.40;99.90;;;;;;4963034;28;20030;-79
2023/11/21 09:43:05;;;;;;;5.05;1.80;;;11.50;99.90;;;;;;4963852;28;20101;-78
2023/11/21 09:45:35;;;;;;;4.97;1.90;;;11.50;99.90;;;;;;4962912;28;20031;-77
2023/11/21 09:48:02;;;;;;;3.95;1.98;;;11.50;99.90;;;;;;4971173;28;20027;-77
2023/11/21 09:50:28;;;;;;;1.77;1.58;;;11.50;99.90;;;;;;4966312;28;20038;-78
2023/11/21 09:53:20;;;;;;;8.55;2.25;;;11.50;99.90;;;;;;4971609;28;20492;-77
2023/11/21 09:55:52;;;;;;;3.28;2.20;;;11.50;99.90;;;;;;4969035;28;20026;-78
2023/11/21 09:58:19;;;;;;;7.75;1.80;;;11.50;99.90;;;;;;4966739;28;20022;-77
2023/11/21 10:00:46;;;;;;;3.55;2.35;;;11.50;99.90;;;;;;4963590;28;20024;-78
2023/11/21 10:03:12;;;;;;;6.10;2.22;;;11.50;99.90;;;;;;4972500;28;20033;-78
2023/11/21 10:05:39;;;;;;;2.55;1.80;;;11.50;99.90;;;;;;4968989;28;20023;-79
2023/11/21 10:08:09;;;;;;;4.57;2.20;;;11.50;99.90;;;;;;4964167;28;20042;-78
2023/11/21 10:10:36;;;;;;;4.15;2.33;;;11.50;99.90;;;;;;4966683;28;20710;-79
2023/11/21 10:13:06;;;;;;;2.25;2.03;;;11.50;99.90;;;;;;4968696;28;20027;-78
2023/11/21 10:15:34;;;;;;;4.38;2.47;;;11.50;99.90;;;;;;4967355;28;20023;-78
2023/11/21 10:18:06;;;;;;;4.65;2.55;;;11.50;99.90;;;;;;4964956;28;20022;-78
2023/11/21 10:20:33;;;;;;;3.50;2.15;;;11.50;99.90;;;;;;4967121;28;20026;-77
2023/11/21 10:23:01;;;;;;;4.07;2.28;;;11.50;99.90;;;;;;4982033;28;20038;-79
2023/11/21 10:25:27;;;;;;;8.88;1.98;;;11.50;99.90;;;;;;4969927;28;20049;-79
2023/11/21 10:28:01;;;;;;;5.57;2.08;;;11.50;99.90;;;;;;4969518;28;20082;-79
2023/11/21 10:30:40;;;;;;;3.00;1.80;;;11.60;99.90;;;;;;4965149;28;20074;-77
2023/11/21 10:33:06;;;;;;;5.03;2.33;;;11.60;99.90;;;;;;4961084;28;20030;-77
2023/11/21 10:35:51;;;;;;;6.15;2.38;;;11.60;99.90;;;;;;4959669;28;20023;-77
2023/11/21 10:38:17;;;;;;;5.75;1.95;;;11.60;99.90;;;;;;4961304;28;20459;-77
2023/11/21 10:40:47;;;;;;;3.80;1.85;;;11.60;99.90;;;;;;4964459;28;20035;-78
2023/11/21 10:43:14;;;;;;;4.28;1.70;;;11.60;99.90;;;;;;4967867;28;20023;-77
2023/11/21 10:45:42;;;;;;;4.85;1.98;;;11.60;99.90;;;;;;4967550;28;20114;-77
2023/11/21 10:48:09;;;;;;;3.25;1.88;;;11.70;99.90;;;;;;4968392;28;20492;-77
2023/11/21 10:50:38;;;;;;;2.85;1.60;;;11.70;99.90;;;;;;4957142;28;20028;-78
2023/11/21 10:53:04;;;;;;;3.38;1.40;;;11.70;99.90;;;;;;4972382;28;20023;-78
2023/11/21 10:55:31;;;;;;;6.00;1.38;;;11.70;99.90;;;;;;4965134;28;20484;-78
2023/11/21 10:58:00;;;;;;;2.75;1.40;;;11.70;99.90;;;;;;4963092;28;20105;-78
2023/11/21 11:00:27;;;;;;;1.45;1.35;;;11.70;99.90;;;;;;4959230;28;20037;-78
2023/11/21 11:02:56;;;;;;;1.45;1.17;;;11.70;99.90;;;;;;4963643;28;20042;-78
2023/11/21 11:05:29;;;;;;;1.43;1.23;;;11.70;99.90;;;;;;4962855;28;20093;-79
2023/11/21 11:08:25;;;;;;;1.15;1.05;;;11.70;99.90;;;;;;4971087;28;20301;-77
2023/11/21 11:10:52;;;;;;;1.33;1.20;;;11.70;99.90;;;;;;4964756;28;20023;-78
2023/11/21 11:13:18;;;;;;;1.58;1.20;;;11.70;99.90;;;;;;4966379;28;20019;-79
2023/11/21 11:15:47;;;;;;;2.05;1.55;;;11.70;99.90;;;;;;4970464;28;20381;-79
2023/11/21 11:18:13;;;;;;;0.93;0.85;;;11.70;99.90;;;;;;4972303;28;20033;-77
2023/11/21 11:20:40;;;;;;;1.73;1.05;;;11.70;99.90;;;;;;4968583;28;20058;-78
2023/11/21 11:23:24;;;;;;;1.30;0.90;;;11.70;99.90;;;;;;4968227;28;20026;-79
2023/11/21 11:25:53;;;;;;;2.13;1.10;;;11.70;99.90;;;;;;4966530;28;20500;-79
2023/11/21 11:28:33;;;;;;;2.00;0.90;;;11.70;99.90;;;;;;4972274;28;20019;-78
2023/11/21 11:31:11;;;;;;;2.57;0.93;;;11.70;99.90;;;;;;4963835;28;20042;-78
2023/11/21 11:33:37;;;;;;;1.40;0.90;;;11.70;99.90;;;;;;4962602;28;20348;-78
2023/11/21 11:36:13;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;4963018;28;20085;-77
2023/11/21 11:38:44;;;;;;;1.85;0.88;;;11.60;99.90;;;;;;4959338;28;20082;-78
2023/11/21 11:41:10;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;4967640;28;20034;-79
2023/11/21 11:43:45;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4967140;28;20023;-79
2023/11/21 11:46:14;;;;;;;1.35;1.00;;;11.60;99.90;;;;;;4963946;28;20031;-78
2023/11/21 11:48:40;;;;;;;0.87;0.80;;;11.60;99.90;;;;;;4960979;28;20657;-78
2023/11/21 11:51:11;;;;;;;1.10;0.85;;;11.60;99.90;;;;;;4965982;28;20289;-77
2023/11/21 11:53:40;;;;;;;1.08;0.70;;;11.60;99.90;;;;;;4971931;28;20015;-78
2023/11/21 11:56:34;;;;;;;1.45;1.00;;;11.50;99.90;;;;;;4968620;28;20043;-78
2023/11/21 11:59:06;;;;;;;0.82;0.82;;;11.50;99.90;;;;;;4969480;28;20019;-77
2023/11/21 12:01:33;;;;;;;1.08;0.73;;;11.50;99.90;;;;;;4963609;28;20042;-79
2023/11/21 12:04:20;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4968893;28;20066;-77
2023/11/21 12:06:46;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;4967698;28;20023;-78
2023/11/21 12:09:23;;;;;;;1.60;0.80;;;11.60;99.90;;;;;;4967005;28;20026;-79
2023/11/21 12:11:49;;;;;;;3.53;0.90;;;11.60;99.90;;;;;;4969598;28;20133;-78
2023/11/21 12:14:15;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;4966192;28;20033;-78
2023/11/21 12:16:43;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;4963928;28;20031;-78
2023/11/21 12:19:09;;;;;;;2.78;0.80;;;11.60;99.90;;;;;;4970292;28;20025;-76
2023/11/21 12:21:36;;;;;;;0.93;0.80;;;11.60;99.90;;;;;;4961627;28;20062;-78
2023/11/21 12:24:02;;;;;;;1.67;1.27;;;11.60;99.90;;;;;;4962559;28;20051;-78
2023/11/21 12:26:29;;;;;;;0.85;0.70;;;11.70;99.90;;;;;;4954209;28;20030;-79
2023/11/21 12:28:58;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;4961239;28;20020;-78
2023/11/21 12:31:24;;;;;;;1.30;0.68;;;11.60;99.90;;;;;;4963464;28;20170;-78
2023/11/21 12:33:50;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4964867;28;20024;-78
2023/11/21 12:36:16;;;;;;;1.98;0.80;;;11.60;99.90;;;;;;4965693;28;20015;-78
2023/11/21 12:38:42;;;;;;;1.45;0.90;;;11.60;99.90;;;;;;4960454;28;20027;-78
2023/11/21 12:41:10;;;;;;;5.25;0.93;;;11.60;99.90;;;;;;4965766;28;20038;-76
2023/11/21 12:43:36;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4971168;28;20039;-76
2023/11/21 12:46:11;;;;;;;1.40;0.80;;;11.60;99.90;;;;;;4984810;28;20552;-75
2023/11/21 12:48:39;;;;;;;1.40;0.85;;;11.60;99.90;;;;;;4965760;28;20809;-76
2023/11/21 12:51:06;;;;;;;1.23;0.80;;;11.60;99.90;;;;;;4963806;28;20027;-76
2023/11/21 12:53:36;;;;;;;2.10;0.70;;;11.60;99.90;;;;;;4967109;28;20031;-77
2023/11/21 12:56:05;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4970249;28;20023;-79
2023/11/21 12:58:33;;;;;;;1.33;0.75;;;11.60;99.90;;;;;;4967395;28;20045;-79
2023/11/21 13:00:59;;;;;;;1.33;0.90;;;11.60;99.90;;;;;;4968685;28;20125;-79
2023/11/21 13:03:25;;;;;;;2.05;0.80;;;11.60;99.90;;;;;;4961242;28;20589;-77
2023/11/21 13:05:54;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4966395;28;20101;-77
2023/11/21 13:08:22;;;;;;;1.10;0.80;;;11.60;99.90;;;;;;4961644;28;20027;-76
2023/11/21 13:10:50;;;;;;;1.98;0.82;;;11.60;99.90;;;;;;4968392;28;20035;-78
2023/11/21 13:13:18;;;;;;;1.25;0.80;;;11.60;99.90;;;;;;4966073;28;20488;-79
2023/11/21 13:16:00;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4958760;28;20074;-78
2023/11/21 13:18:27;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4957036;28;20030;-75
2023/11/21 13:20:54;;;;;;;3.35;0.90;;;11.60;99.90;;;;;;4964720;28;20110;-77
2023/11/21 13:23:20;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4966892;28;20034;-77
2023/11/21 13:25:47;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;4964060;28;20024;-77
2023/11/21 13:28:15;;;;;;;1.48;1.00;;;11.60;99.90;;;;;;4960442;28;20065;-78
2023/11/21 13:30:41;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4964836;28;20007;-78
2023/11/21 13:33:08;;;;;;;2.75;0.65;;;11.60;99.90;;;;;;4967982;28;20050;-77
2023/11/21 13:35:37;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4967422;28;20102;-78
2023/11/21 13:38:17;;;;;;;1.17;0.80;;;11.50;99.90;;;;;;4962420;28;20066;-78
2023/11/21 13:40:49;;;;;;;2.10;0.73;;;11.60;99.90;;;;;;4975561;28;20034;-77
2023/11/21 13:43:20;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4962267;28;20027;-77
2023/11/21 13:45:47;;;;;;;2.40;1.00;;;11.50;99.90;;;;;;4964777;28;20026;-78
2023/11/21 13:48:13;;;;;;;2.00;0.60;;;11.50;99.90;;;;;;4970130;28;20031;-78
2023/11/21 13:50:48;;;;;;;1.85;0.85;;;11.50;99.90;;;;;;4963364;28;20032;-76
2023/11/21 13:53:23;;;;;;;2.15;0.60;;;11.50;99.90;;;;;;4959594;28;20019;-78
2023/11/21 13:55:50;;;;;;;2.05;0.70;;;11.50;99.90;;;;;;4963633;28;20046;-78
2023/11/21 13:58:21;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;4969574;28;20031;-77
2023/11/21 14:00:56;;;;;;;0.82;0.82;;;11.50;99.90;;;;;;4960302;28;20023;-77
2023/11/21 14:03:37;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4960423;28;20089;-77
2023/11/21 14:06:08;;;;;;;1.50;0.85;;;11.50;99.90;;;;;;4961340;28;20085;-77
2023/11/21 14:08:34;;;;;;;0.75;0.70;;;11.50;99.90;;;;;;4967616;28;20034;-77
2023/11/21 14:10:59;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;4966752;28;20070;-78
2023/11/21 14:13:28;;;;;;;0.82;0.82;;;11.50;99.90;;;;;;4970333;28;20027;-76
2023/11/21 14:16:00;;;;;;;3.03;0.88;;;11.50;99.90;;;;;;4960670;28;20031;-78
2023/11/21 14:18:35;;;;;;;3.80;1.00;;;11.50;99.90;;;;;;4962576;28;20035;-77
2023/11/21 14:21:01;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4963708;28;20455;-79
2023/11/21 14:23:28;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4971349;28;20030;-78
2023/11/21 14:25:53;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;4967089;28;20027;-77
2023/11/21 14:28:19;;;;;;;1.40;0.95;;;11.50;99.90;;;;;;4957515;28;20519;-79
2023/11/21 14:30:46;;;;;;;1.38;1.13;;;11.50;99.90;;;;;;4952262;28;20118;-79
2023/11/21 14:33:12;;;;;;;1.65;1.20;;;11.50;99.90;;;;;;4956151;28;20082;-78
2023/11/21 14:35:38;;;;;;;0.80;0.73;;;11.50;99.90;;;;;;4964302;28;20039;-78
2023/11/21 14:38:04;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4966058;28;20027;-78
2023/11/21 14:40:35;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4959207;28;20043;-79
2023/11/21 14:43:07;;;;;;;1.48;1.02;;;11.50;99.90;;;;;;4961900;28;20034;-79
2023/11/21 14:45:33;;;;;;;1.15;1.05;;;11.50;99.90;;;;;;4965914;28;20023;-77
2023/11/21 14:48:05;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4966292;28;20476;-75
2023/11/21 14:53:08;;;;;;;1.17;1.08;;;11.50;99.90;;;;;;4961401;28;20054;-78
2023/11/21 14:55:56;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;4967400;28;20089;-79
2023/11/21 14:58:28;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;4966831;28;20031;-78
2023/11/21 15:00:58;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4975191;28;20090;-77
2023/11/21 15:05:57;;;;;;;1.38;1.27;;;11.40;99.90;;;;;;4961034;28;20674;-77
2023/11/21 15:08:32;;;;;;;2.03;1.30;;;11.50;99.90;;;;;;4963333;28;20046;-78
2023/11/21 15:10:58;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;4968049;28;20019;-78
2023/11/21 15:13:25;;;;;;;4.13;1.40;;;11.50;99.90;;;;;;4968000;28;20486;-77
2023/11/21 15:15:53;;;;;;;1.70;1.50;;;11.50;99.90;;;;;;4966098;28;20130;-78
2023/11/21 15:18:20;;;;;;;2.42;1.50;;;11.50;99.90;;;;;;4966946;28;20511;-78
2023/11/21 15:20:45;;;;;;;1.92;1.42;;;11.50;99.90;;;;;;4965803;28;20488;-78
2023/11/21 15:23:12;;;;;;;1.58;1.48;;;11.50;99.90;;;;;;4962882;28;20019;-78
2023/11/21 15:25:38;;;;;;;2.53;1.63;;;11.50;99.90;;;;;;4972568;28;20023;-78
2023/11/21 15:28:04;;;;;;;2.17;1.65;;;11.50;99.90;;;;;;4973323;28;20026;-79
2023/11/21 15:30:31;;;;;;;2.25;1.60;;;11.40;99.90;;;;;;4966727;28;20015;-78
2023/11/21 15:32:58;;;;;;;1.60;1.38;;;11.40;99.90;;;;;;4965215;28;20027;-78
2023/11/21 15:35:23;;;;;;;2.25;1.67;;;11.40;99.90;;;;;;4973044;28;21007;-79
2023/11/21 15:37:49;;;;;;;2.65;1.83;;;11.40;99.90;;;;;;4975063;28;20026;-78
2023/11/21 15:40:17;;;;;;;2.72;1.98;;;11.50;99.90;;;;;;4975060;28;20018;-77
2023/11/21 15:42:43;;;;;;;2.55;1.95;;;11.40;99.90;;;;;;4961368;28;20031;-77
2023/11/21 15:45:09;;;;;;;2.75;1.75;;;11.40;99.90;;;;;;4962987;28;20019;-78
2023/11/21 15:47:38;;;;;;;4.88;1.77;;;11.50;99.90;;;;;;4967389;28;20646;-80
2023/11/21 15:50:08;;;;;;;2.55;2.15;;;11.40;99.90;;;;;;4966554;28;20105;-78
2023/11/21 15:52:33;;;;;;;3.17;2.33;;;11.50;99.90;;;;;;4973548;28;20455;-76
2023/11/21 15:54:59;;;;;;;3.17;2.10;;;11.40;99.90;;;;;;4957495;28;20055;-77
2023/11/21 15:57:25;;;;;;;2.55;2.35;;;11.50;99.90;;;;;;4962449;28;20031;-77
2023/11/21 15:59:50;;;;;;;3.40;2.10;;;11.50;99.90;;;;;;4963069;28;20027;-77
2023/11/21 16:02:16;;;;;;;4.20;1.83;;;11.40;99.90;;;;;;4969520;28;20051;-75
2023/11/21 16:04:42;;;;;;;6.15;2.40;;;11.50;99.90;;;;;;4966338;28;20039;-77
2023/11/21 16:07:09;;;;;;;2.78;1.70;;;11.50;99.90;;;;;;4959533;28;20058;-77
2023/11/21 16:09:37;;;;;;;2.80;1.83;;;11.50;99.90;;;;;;4964219;28;20026;-77
2023/11/21 16:12:05;;;;;;;2.95;2.00;;;11.50;99.90;;;;;;4967549;28;20022;-78
2023/11/21 16:14:36;;;;;;;3.05;1.92;;;11.50;99.90;;;;;;4971347;28;20073;-78
2023/11/21 16:17:02;;;;;;;2.40;2.00;;;11.40;99.90;;;;;;4968868;28;20023;-77
2023/11/21 16:19:28;;;;;;;2.42;1.77;;;11.40;99.90;;;;;;4955661;28;20035;-75
2023/11/21 16:21:54;;;;;;;2.60;2.20;;;11.40;99.90;;;;;;4963124;28;20034;-77
2023/11/21 16:24:21;;;;;;;2.45;1.88;;;11.50;99.90;;;;;;4963700;28;20054;-77
2023/11/21 16:26:46;;;;;;;2.95;2.03;;;11.40;99.90;;;;;;4969643;28;20035;-77
2023/11/21 16:29:13;;;;;;;1.95;1.70;;;11.50;99.90;;;;;;4970957;28;20030;-77
2023/11/21 16:31:41;;;;;;;2.53;1.98;;;11.40;99.90;;;;;;4960259;28;20070;-78
2023/11/21 16:34:15;;;;;;;4.57;1.80;;;11.40;99.90;;;;;;4962054;28;20039;-78
2023/11/21 16:36:42;;;;;;;2.67;1.85;;;11.40;99.90;;;;;;4978338;28;20034;-77
2023/11/21 16:39:09;;;;;;;1.35;1.25;;;11.40;99.90;;;;;;4967134;28;20015;-78
2023/11/21 16:41:35;;;;;;;1.77;1.63;;;11.40;99.90;;;;;;4971832;28;20114;-77
2023/11/21 16:44:01;;;;;;;1.42;1.33;;;11.40;99.90;;;;;;4957796;28;20059;-76
2023/11/21 16:46:27;;;;;;;2.40;1.40;;;11.40;99.90;;;;;;4963401;28;20491;-79
2023/11/21 16:48:52;;;;;;;2.40;1.20;;;11.40;99.90;;;;;;4961372;28;20114;-78
2023/11/21 16:51:18;;;;;;;1.80;1.23;;;11.40;99.90;;;;;;4968887;28;20037;-76
2023/11/21 16:53:44;;;;;;;3.97;1.60;;;11.40;99.90;;;;;;4973477;28;20022;-77
2023/11/21 16:56:10;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4956273;28;20023;-77