Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:49;;;;;;;37.97;13.32;;;;;;;;;;5020915;28;20103;-77
2022/01/26 00:09:15;;;;;;;39.83;14.30;;;;;;;;;;5020205;28;20026;-76
2022/01/26 00:11:41;;;;;;;41.67;14.83;;;;;;;;;;5020896;28;20763;-79
2022/01/26 00:14:11;;;;;;;47.07;13.60;;;;;;;;;;5018499;28;20268;-78
2022/01/26 00:16:43;;;;;;;46.83;14.50;;;;;;;;;;5035492;28;20360;-78
2022/01/26 00:19:16;;;;;;;50.22;14.07;;;;;;;;;;5021008;28;20280;-78
2022/01/26 00:21:48;;;;;;;39.33;12.97;;;;;;;;;;5038959;28;20051;-78
2022/01/26 00:29:23;;;;;;;36.43;12.70;;;;;;;;;;5025140;28;20038;-77
2022/01/26 00:40:20;;;;;;;39.70;12.63;;;;;;;;;;5026907;28;20287;-78
2022/01/26 00:42:48;;;;;;;35.03;9.90;;;;;;;;;;5038879;28;20366;-77
2022/01/26 00:45:20;;;;;;;41.43;12.63;;;;;;;;;;5023291;28;20294;-79
2022/01/26 00:47:46;;;;;;;30.48;10.70;;;;;;;;;;5024063;28;20736;-77
2022/01/26 00:50:12;;;;;;;31.33;11.60;;;;;;;;;;5025428;28;20147;-78
2022/01/26 00:55:05;;;;;;;37.70;11.33;;;;;;;;;;5025952;28;20781;-76
2022/01/26 00:57:31;;;;;;;38.93;12.37;;;;;;;;;;5040004;28;20283;-78
2022/01/26 00:59:59;;;;;;;41.47;12.47;;;;;;;;;;5025343;28;20272;-79
2022/01/26 01:02:25;;;;;;;44.43;13.63;;;;;;;;;;5028810;28;20026;-77
2022/01/26 01:04:51;;;;;;;40.97;12.07;;;;;;;;;;5036578;28;20744;-78
2022/01/26 01:07:22;;;;;;;42.10;11.83;;;;;;;;;;5035752;28;20355;-76
2022/01/26 01:09:49;;;;;;;38.93;12.17;;;;;;;;;;5037899;28;20288;-78
2022/01/26 01:12:18;;;;;;;34.27;11.43;;;;;;;;;;5038489;28;20284;-78
2022/01/26 01:14:44;;;;;;;36.30;14.63;;;;;;;;;;5024192;28;20287;-76
2022/01/26 01:17:21;;;;;;;51.57;14.13;;;;;;;;;;5038248;28;20438;-78
2022/01/26 01:20:06;;;;;;;48.50;13.87;;;;;;;;;;5025717;28;20311;-76
2022/01/26 01:22:51;;;;;;;36.93;13.80;;;;;;;;;;5023848;28;20294;-77
2022/01/26 01:30:28;;;;;;;44.40;14.77;;;;;;;;;;5024105;28;20049;-77
2022/01/26 01:33:08;;;;;;;42.47;13.55;;;;;;;;;;5040542;28;20288;-76
2022/01/26 01:35:36;;;;;;;47.83;14.83;;;;;;;;;;5036796;28;20381;-77
2022/01/26 01:38:09;;;;;;;46.80;14.07;;;;;;;;;;5023276;28;20289;-76
2022/01/26 01:40:37;;;;;;;38.17;13.43;;;;;;;;;;5021993;28;20280;-77
2022/01/26 01:43:04;;;;;;;44.43;13.10;;;;;;;;;;5023593;28;20287;-77
2022/01/26 01:45:38;;;;;;;34.63;13.97;;;;;;;;;;5023519;28;20276;-79
2022/01/26 01:48:04;;;;;;;38.63;14.13;;;;;;;;;;5036297;28;20371;-74
2022/01/26 01:50:35;;;;;;;47.27;15.80;;;;;;;;;;5027694;28;20276;-77
2022/01/26 01:53:02;;;;;;;42.30;14.53;;;;;;;;;;5027037;28;20341;-76
2022/01/26 01:55:32;;;;;;;44.53;15.30;;;;;;;;;;5023538;28;20273;-76
2022/01/26 01:57:59;;;;;;;45.87;15.57;;;;;;;;;;5036811;28;20326;-75
2022/01/26 02:00:26;;;;;;;35.50;14.27;;;;;;;;;;5021426;28;20664;-75
2022/01/26 02:02:54;;;;;;;50.83;15.33;;;;;;;;;;5022499;28;20272;-77
2022/01/26 02:05:20;;;;;;;52.60;14.90;;;;;;;;;;5037458;28;20308;-76
2022/01/26 02:07:46;;;;;;;40.70;15.27;;;;;;;;;;5036120;28;20293;-75
2022/01/26 02:10:12;;;;;;;44.50;15.53;;;;;;;;;;5035823;28;20276;-77
2022/01/26 02:12:44;;;;;;;42.47;16.30;;;;;;;;;;5026627;28;20036;-78
2022/01/26 02:15:19;;;;;;;53.90;15.73;;;;;;;;;;5021462;28;20333;-75
2022/01/26 02:55:47;;;;;;;51.27;16.17;;;;;;;;;;5022094;28;20295;-76
2022/01/26 03:01:34;;;;;;;54.23;17.97;;;;;;;;;;5022165;28;20346;-75
2022/01/26 03:04:09;;;;;;;59.10;16.77;;;;;;;;;;5021843;28;20632;-78
2022/01/26 03:06:49;;;;;;;65.13;17.80;;;;;;;;;;5036818;28;20760;-78
2022/01/26 03:09:23;;;;;;;54.73;17.63;;;;;;;;;;5034815;28;20846;-79
2022/01/26 03:11:52;;;;;;;53.43;16.20;;;;;;;;;;5022022;28;20278;-76
2022/01/26 03:16:51;;;;;;;66.33;19.03;;;;;;;;;;5023226;28;20276;-77
2022/01/26 03:30:26;;;;;;;57.53;19.37;;;;;;;;;;5021928;28;20341;-78
2022/01/26 03:35:39;;;;;;;68.57;18.47;;;;;;;;;;5022635;28;20272;-75
2022/01/26 03:38:05;;;;;;;73.20;19.63;;;;;;;;;;5034905;28;20661;-76
2022/01/26 03:40:35;;;;;;;67.97;18.13;;;;;;;;;;5021255;28;20280;-76
2022/01/26 03:43:01;;;;;;;73.83;18.57;;;;;;;;;;5021860;28;20268;-77
2022/01/26 03:45:27;;;;;;;64.50;18.67;;;;;;;;;;5025293;28;20680;-77
2022/01/26 03:47:55;;;;;;;68.53;18.97;;;;;;;;;;5024927;28;20025;-76
2022/01/26 03:50:21;;;;;;;62.53;17.67;;;;;;;;;;5020391;28;20333;-74
2022/01/26 03:52:47;;;;;;;70.70;19.90;;;;;;;;;;5020205;28;20281;-78
2022/01/26 03:55:13;;;;;;;59.40;16.30;;;;;;;;;;5024568;28;20359;-78
2022/01/26 03:57:43;;;;;;;55.70;16.37;;;;;;;;;;5021075;28;20117;-77
2022/01/26 04:00:09;;;;;;;59.43;17.13;;;;;;;;;;5018288;28;20044;-76
2022/01/26 04:02:36;;;;;;;47.27;14.77;;;;;;;;;;5024708;28;20280;-78
2022/01/26 04:05:06;;;;;;;52.63;15.10;;;;;;;;;;5021067;28;20280;-78
2022/01/26 04:07:33;;;;;;;52.73;16.03;;;;;;;;;;5037767;28;20272;-75
2022/01/26 04:10:09;;;;;;;55.40;15.77;;;;;;;;;;5023022;28;20323;-79
2022/01/26 04:12:37;;;;;;;54.60;16.40;;;;;;;;;;5035773;28;20279;-77
2022/01/26 04:15:11;;;;;;;49.80;15.50;;;;;;;;;;5034392;28;20280;-76
2022/01/26 04:17:37;;;;;;;64.33;17.73;;;;;;;;;;5036721;28;20342;-78
2022/01/26 04:20:03;;;;;;;59.13;15.93;;;;;;;;;;5024727;28;20292;-78
2022/01/26 04:22:38;;;;;;;58.87;16.53;;;;;;;;;;5034646;28;20179;-76
2022/01/26 04:25:08;;;;;;;57.83;16.50;;;;;;;;;;5035663;28;20280;-77
2022/01/26 04:27:41;;;;;;;58.47;17.00;;;;;;;;;;5022051;28;20275;-75
2022/01/26 04:30:10;;;;;;;62.87;18.27;;;;;;;;;;5020725;28;20295;-76
2022/01/26 04:32:36;;;;;;;62.60;17.87;;;;;;;;;;5019886;28;20303;-77
2022/01/26 04:35:02;;;;;;;67.00;16.50;;;;;;;;;;5021846;28;20279;-75
2022/01/26 04:37:50;;;;;;;61.97;19.43;;;;;;;;;;5033719;28;20284;-77
2022/01/26 04:40:17;;;;;;;73.43;19.67;;;;;;;;;;5019948;28;20276;-75
2022/01/26 04:43:00;;;;;;;59.63;19.63;;;;;;;;;;5021691;28;20733;-78
2022/01/26 04:45:26;;;;;;;72.30;20.15;;;;;;;;;;5033667;28;20284;-78
2022/01/26 04:47:52;;;;;;;68.97;20.10;;;;;;;;;;5035201;28;20377;-75
2022/01/26 04:50:18;;;;;;;68.43;20.10;;;;;;;;;;5020525;28;20288;-77
2022/01/26 04:52:46;;;;;;;68.57;22.00;;;;;;;;;;5033872;28;20444;-76
2022/01/26 04:55:13;;;;;;;64.10;19.63;;;;;;;;;;5020459;28;20026;-76
2022/01/26 04:57:41;;;;;;;78.27;21.27;;;;;;;;;;5034900;28;20851;-78
2022/01/26 05:00:13;;;;;;;78.87;21.40;;;;;;;;;;5032872;28;20775;-78
2022/01/26 05:02:42;;;;;;;80.57;19.92;;;;;;;;;;5022741;28;20283;-78
2022/01/26 05:05:08;;;;;;;82.80;19.90;;;;;;;;;;5034719;28;20916;-77
2022/01/26 05:07:34;;;;;;;86.43;22.27;;;;;;;;;;5026329;28;20375;-78
2022/01/26 05:10:02;;;;;;;74.30;19.07;;;;;;;;;;5039210;28;20367;-76
2022/01/26 05:12:28;;;;;;;77.47;20.57;;;;;;;;;;5024004;28;20021;-78
2022/01/26 05:14:54;;;;;;;77.30;20.17;;;;;;;;;;5037155;28;20287;-77
2022/01/26 05:17:23;;;;;;;68.97;20.73;;;;;;;;;;5028234;28;20029;-77
2022/01/26 05:19:56;;;;;;;76.80;21.60;;;;;;;;;;5023069;28;20033;-78
2022/01/26 05:22:24;;;;;;;;;;;;;;;;;;5039071;28;20612;-78
2022/01/26 05:24:53;;;;;;;80.17;22.83;;;;;;;;;;5039473;28;19995;-78
2022/01/26 05:27:19;;;;;;;79.03;22.37;;;;;;;;;;5037322;28;20279;-76
2022/01/26 05:29:47;;;;;;;74.17;22.53;;;;;;;;;;5028410;28;20303;-76
2022/01/26 05:32:15;;;;;;;77.43;20.33;;;;;;;;;;5022833;28;20673;-76
2022/01/26 05:34:41;;;;;;;84.40;23.57;;;;;;;;;;5023408;28;20272;-77
2022/01/26 05:37:07;;;;;;;82.10;21.73;;;;;;;;;;5023708;28;20351;-77
2022/01/26 05:39:34;;;;;;;83.33;25.27;;;;;;;;;;5026972;28;20454;-74
2022/01/26 05:42:04;;;;;;;81.17;22.40;;;;;;;;;;5028016;28;20299;-77
2022/01/26 05:44:30;;;;;;;91.23;22.93;;;;;;;;;;5038251;28;20314;-77
2022/01/26 05:46:56;;;;;;;74.37;21.57;;;;;;;;;;5038333;28;20752;-76
2022/01/26 05:49:26;;;;;;;78.73;20.30;;;;;;;;;;5026947;28;20294;-76
2022/01/26 05:51:57;;;;;;;82.83;20.70;;;;;;;;;;5023830;28;20283;-77
2022/01/26 05:54:23;;;;;;;76.10;21.13;;;;;;;;;;5038816;28;20312;-76
2022/01/26 05:56:51;;;;;;;82.47;22.63;;;;;;;;;;5038140;28;20406;-75
2022/01/26 05:59:20;;;;;;;91.57;24.07;;;;;;;;;;5026593;28;20029;-77
2022/01/26 06:01:51;;;;;;;87.23;23.27;;;;;;;;;;5024079;28;20281;-75
2022/01/26 06:04:18;;;;;;;87.77;23.60;;;;;;;;;;5037966;28;20304;-76
2022/01/26 06:06:45;;;;;;;75.33;22.80;;;;;;;;;;5024015;28;20416;-76
2022/01/26 06:09:11;;;;;;;86.23;22.73;;;;;;;;;;5035500;28;20654;-76
2022/01/26 06:11:37;;;;;;;70.50;20.93;;;;;;;;;;5024742;28;20386;-76
2022/01/26 06:14:03;;;;;;;96.13;24.40;;;;;;;;;;5037174;28;20067;-77
2022/01/26 06:16:29;;;;;;;73.90;21.13;;;;;;;;;;5023594;28;20290;-77
2022/01/26 06:18:55;;;;;;;87.93;23.27;;;;;;;;;;5022736;28;20272;-77
2022/01/26 06:21:23;;;;;;;82.23;22.73;;;;;;;;;;5026521;28;20446;-75
2022/01/26 06:23:49;;;;;;;101.63;22.83;;;;;;;;;;5026528;28;20284;-77
2022/01/26 06:26:18;;;;;;;97.50;24.47;;;;;;;;;;5022176;28;20288;-77
2022/01/26 06:28:44;;;;;;;105.63;24.13;;;;;;;;;;5034395;28;20298;-76
2022/01/26 06:31:16;;;;;;;93.67;22.37;;;;;;;;;;5036996;28;20601;-78
2022/01/26 06:33:43;;;;;;;81.40;24.90;;;;;;;;;;5019902;28;20280;-75
2022/01/26 06:36:12;;;;;;;93.30;23.40;;;;;;;;;;5036436;28;20648;-77
2022/01/26 06:38:40;;;;;;;87.03;23.03;;;;;;;;;;5023966;28;20272;-77
2022/01/26 06:41:08;;;;;;;101.93;23.87;;;;;;;;;;5037575;28;20276;-76
2022/01/26 06:43:35;;;;;;;85.30;23.77;;;;;;;;;;5026135;28;20280;-76
2022/01/26 06:46:06;;;;;;;77.67;22.77;;;;;;;;;;5022997;28;20281;-74
2022/01/26 06:48:57;;;;;;;90.90;24.70;;;;;;;;;;5034723;28;20268;-78
2022/01/26 06:51:26;;;;;;;87.97;23.63;;;;;;;;;;5022028;28;20283;-77
2022/01/26 06:53:52;;;;;;;93.57;23.50;;;;;;;;;;5023061;28;20457;-75
2022/01/26 06:56:18;;;;;;;94.53;22.93;;;;;;;;;;5022604;28;20282;-78
2022/01/26 06:58:48;;;;;;;81.07;23.53;;;;;;;;;;5036167;28;20022;-76
2022/01/26 07:01:14;;;;;;;79.80;21.97;;;;;;;;;;5036173;28;20111;-74
2022/01/26 07:03:40;;;;;;;83.93;22.03;;;;;;;;;;5025657;28;20302;-76
2022/01/26 07:06:08;;;;;;;86.27;21.20;;;;;;;;;;5025337;28;20793;-75
2022/01/26 07:08:34;;;;;;;83.30;23.00;;;;;;;;;;5036240;28;20041;-76
2022/01/26 07:11:00;;;;;;;90.40;22.43;;;;;;;;;;5020921;28;20720;-78
2022/01/26 07:13:27;;;;;;;90.53;24.00;;;;;;;;;;5035624;28;20354;-75
2022/01/26 07:21:27;;;;;;;82.40;21.73;;;;;;;;;;5021526;28;20287;-76
2022/01/26 07:23:56;;;;;;;92.33;25.27;;;;;;;;;;5021629;28;20290;-74
2022/01/26 07:26:24;;;;;;;85.93;21.17;;;;;;;;;;5021307;28;20272;-78
2022/01/26 07:28:50;;;;;;;84.80;22.47;;;;;;;;;;5020879;28;20304;-76
2022/01/26 07:31:16;;;;;;;99.77;25.70;;;;;;;;;;5024514;28;20893;-76
2022/01/26 07:33:45;;;;;;;87.13;21.60;;;;;;;;;;5018897;28;20030;-79
2022/01/26 07:36:11;;;;;;;88.43;23.97;;;;;;;;;;5021144;28;20052;-79
2022/01/26 07:38:37;;;;;;;81.50;21.23;;;;;;;;;;5019176;28;21204;-78
2022/01/26 07:41:03;;;;;;;83.43;22.03;;;;;;;;;;5034977;28;20287;-75
2022/01/26 07:43:30;;;;;;;80.97;23.70;;;;;;;;;;5038181;28;20415;-78
2022/01/26 07:45:56;;;;;;;92.80;25.50;;;;;;;;;;5020766;28;20287;-77
2022/01/26 07:48:23;;;;;;;81.57;23.03;;;;;;;;;;5036240;28;20362;-78
2022/01/26 07:50:51;;;;;;;85.63;24.00;;;;;;;;;;5035835;28;20312;-76
2022/01/26 07:53:20;;;;;;;88.77;22.43;;;;;;;;;;5026565;28;20355;-77
2022/01/26 07:55:49;;;;;;;86.67;22.73;;;;;;;;;;5021411;28;20280;-75
2022/01/26 07:58:17;;;;;;;91.87;23.97;;;;;;;;;;5034851;28;20367;-79
2022/01/26 08:00:46;;;;;;;95.27;23.83;;;;;;;;;;5020050;28;20280;-78
2022/01/26 08:03:15;;;;;;;79.97;22.53;;;;;;;;;;5035535;28;20334;-78
2022/01/26 08:05:41;;;;;;;93.60;21.50;;;;;;;;;;5019263;28;20804;-77
2022/01/26 08:08:07;;;;;;;99.07;26.03;;;;;;;;;;5035892;28;20345;-79
2022/01/26 08:10:33;;;;;;;88.20;20.97;;;;;;;;;;5021515;28;20780;-78
2022/01/26 08:12:59;;;;;;;100.53;22.67;;;;;;;;;;5020740;28;20308;-79
2022/01/26 08:15:26;;;;;;;81.67;22.93;;;;;;;;;;5035594;28;20429;-77
2022/01/26 08:17:54;;;;;;;94.03;22.30;;;;;;;;;;5021374;28;20275;-77
2022/01/26 08:20:22;;;;;;;84.80;23.13;;;;;;;;;;5020872;28;20272;-78
2022/01/26 08:22:48;;;;;;;105.10;23.90;;;;;;;;;;5019629;28;20357;-77
2022/01/26 08:25:14;;;;;;;93.20;22.87;;;;;;;;;;5032745;28;20362;-77
2022/01/26 08:27:47;;;;;;;95.93;22.60;;;;;;;;;;5024364;28;20372;-78
2022/01/26 08:30:17;;;;;;;96.37;23.37;;;;;;;;;;5019191;28;20040;-78
2022/01/26 08:32:44;;;;;;;95.40;24.57;;;;;;;;;;5021734;28;20283;-77
2022/01/26 08:35:10;;;;;;;94.57;23.57;;;;;;;;;;5019993;28;20283;-79
2022/01/26 08:37:36;;;;;;;82.43;20.70;;;;;;;;;;5023755;28;20276;-79
2022/01/26 08:40:05;;;;;;;88.17;22.60;;;;;;;;;;5035870;28;20356;-79
2022/01/26 08:42:31;;;;;;;88.10;21.73;;;;;;;;;;5039476;28;20279;-77
2022/01/26 08:44:57;;;;;;;84.60;21.17;;;;;;;;;;5039754;28;20276;-77
2022/01/26 08:47:25;;;;;;;84.50;22.57;;;;;;;;;;5037383;28;20272;-78
2022/01/26 08:49:53;;;;;;;83.27;18.90;;;;;;;;;;5037773;28;20331;-77
2022/01/26 08:52:19;;;;;;;84.93;21.13;;;;;;;;;;5026085;28;20276;-78
2022/01/26 08:54:45;;;;;;;75.83;19.37;;;;;;;;;;5022342;28;21106;-76
2022/01/26 08:57:13;;;;;;;78.43;20.53;;;;;;;;;;5023551;28;20044;-79
2022/01/26 08:59:41;;;;;;;81.33;20.20;;;;;;;;;;5026220;28;20025;-76
2022/01/26 09:02:08;;;;;;;86.67;19.37;;;;;;;;;;5028787;28;20351;-79
2022/01/26 09:04:34;;;;;;;79.53;20.10;;;;;;;;;;5029269;28;20764;-79
2022/01/26 09:07:04;;;;;;;54.30;17.17;;;;;;;;;;5029771;28;20311;-80
2022/01/26 09:09:42;;;;;;;77.67;21.20;;;;;;;;;;5039709;28;20111;-80
2022/01/26 09:12:11;;;;;;;93.33;20.57;;;;;;;;;;5026864;28;20280;-80
2022/01/26 09:14:39;;;;;;;87.13;21.00;;;;;;;;;;5039914;28;20279;-77
2022/01/26 09:17:07;;;;;;;84.87;21.10;;;;;;;;;;5037831;28;20340;-80
2022/01/26 09:19:33;;;;;;;85.70;21.27;;;;;;;;;;5025383;28;20748;-79
2022/01/26 09:22:03;;;;;;;94.97;22.77;;;;;;;;;;5027528;28;20284;-77
2022/01/26 09:24:32;;;;;;;78.07;19.77;;;;;;;;;;5023479;28;20406;-79
2022/01/26 09:26:58;;;;;;;78.97;20.27;;;;;;;;;;5024990;28;20290;-77
2022/01/26 09:29:24;;;;;;;91.90;24.23;;;;;;;;;;5038151;28;20449;-77
2022/01/26 09:31:51;;;;;;;98.43;23.37;;;;;;;;;;5024969;28;20295;-79
2022/01/26 09:34:23;;;;;;;91.47;21.57;;;;;;;;;;5038256;28;20359;-79
2022/01/26 09:36:52;;;;;;;79.70;19.98;;;;;;;;;;5037610;28;20271;-79
2022/01/26 09:39:21;;;;;;;84.90;20.20;;;;;;;;;;5024730;28;20577;-79
2022/01/26 09:41:50;;;;;;;80.07;19.47;;;;;;;;;;5022655;28;20360;-77
2022/01/26 09:44:16;;;;;;;84.27;19.87;;;;;;;;;;5027982;28;20308;-77
2022/01/26 09:46:45;;;;;;;81.73;20.10;;;;;;;;;;5040208;28;22130;-77
2022/01/26 09:49:11;;;;;;;83.43;20.00;;;;;;;;;;5036037;28;20287;-80
2022/01/26 09:51:43;;;;;;;76.60;20.20;;;;;;;;;;5036483;28;20295;-75
2022/01/26 09:54:15;;;;;;;101.33;21.63;;;;;;;;;;5023542;28;20386;-77
2022/01/26 09:56:42;;;;;;;83.72;20.45;;;;;;;;;;5039086;28;20272;-77
2022/01/26 09:59:08;;;;;;;69.47;19.70;;;;;;;;;;5026152;28;20458;-76
2022/01/26 10:01:47;;;;;;;76.53;19.37;;;;;;;;;;5022719;28;20283;-76
2022/01/26 10:04:22;;;;;;;82.57;20.57;;;;;;;;;;5037479;28;20295;-76
2022/01/26 10:07:00;;;;;;;85.67;20.93;;;;;;;;;;5035150;28;20355;-78
2022/01/26 10:09:44;;;;;;;79.37;20.17;;;;;;;;;;5036824;28;20338;-78
2022/01/26 10:17:43;;;;;;;81.37;21.33;;;;;;;;;;5022855;28;20362;-77
2022/01/26 10:20:17;;;;;;;91.23;20.43;;;;;;;;;;5023786;28;20653;-77
2022/01/26 10:22:44;;;;;;;104.80;23.47;;;;;;;;;;5022690;28;20310;-79
2022/01/26 10:25:11;;;;;;;82.67;19.43;;;;;;;;;;5022851;28;20301;-79
2022/01/26 10:27:42;;;;;;;89.40;22.10;;;;;;;;;;5022798;28;20303;-76
2022/01/26 10:30:12;;;;;;;78.77;20.43;;;;;;;;;;5038000;28;20779;-77
2022/01/26 10:32:41;;;;;;;82.50;20.43;;;;;;;;;;5023310;28;20284;-77
2022/01/26 10:35:08;;;;;;;96.00;20.43;;;;;;;;;;5037745;28;20276;-77
2022/01/26 10:37:35;;;;;;;84.63;20.27;;;;;;;;;;5024854;28;20355;-79
2022/01/26 10:40:28;;;;;;;87.37;19.90;;;;;;;;;;5026743;28;20731;-76
2022/01/26 10:43:09;;;;;;;94.68;20.88;;;;;;;;;;5018862;28;20292;-78
2022/01/26 10:45:50;;;;;;;87.47;20.67;;;;;;;;;;5023068;28;20158;-78
2022/01/26 10:48:40;;;;;;;84.63;17.37;;;;;;;;;;5021547;28;20326;-77
2022/01/26 10:53:47;;;;;;;91.13;22.67;;;;;;;;;;5025120;28;20300;-78
2022/01/26 10:56:15;;;;;;;96.27;23.43;;;;;;;;;;5038036;28;20276;-79
2022/01/26 10:58:44;;;;;;;106.57;21.37;;;;;;;;;;5037641;28;20276;-78
2022/01/26 11:01:10;;;;;;;103.83;22.17;;;;;;;;;;5022767;28;20285;-77
2022/01/26 11:03:36;;;;;;;101.33;21.07;;;;;;;;;;5024437;28;20304;-80
2022/01/26 11:06:08;;;;;;;99.83;22.93;;;;;;;;;;5037781;28;20319;-78
2022/01/26 11:08:41;;;;;;;86.65;21.70;;;;;;;;;;5024491;28;20048;-77
2022/01/26 11:11:17;;;;;;;92.20;20.60;;;;;;;;;;5024120;28;20458;-77
2022/01/26 11:13:44;;;;;;;114.57;21.07;;;;;;;;;;5026105;28;20026;-78
2022/01/26 11:16:11;;;;;;;107.20;21.77;;;;;;;;;;5023448;28;20668;-77
2022/01/26 11:18:45;;;;;;;89.40;20.80;;;;;;;;;;5038041;28;20303;-77
2022/01/26 11:21:26;;;;;;;94.97;20.97;;;;;;;;;;5034181;28;20283;-77
2022/01/26 11:24:06;;;;;;;90.47;19.73;;;;;;;;;;5021523;28;20330;-76
2022/01/26 11:26:34;;;;;;;92.60;20.77;;;;;;;;;;5020412;28;20291;-76
2022/01/26 11:29:05;;;;;;;60.43;18.60;;;;;;;;;;5025170;28;20292;-78
2022/01/26 11:31:34;;;;;;;86.53;20.67;;;;;;;;;;5021678;28;20411;-79
2022/01/26 11:34:02;;;;;;;89.73;19.63;;;;;;;;;;5036956;28;20281;-76
2022/01/26 11:36:30;;;;;;;87.20;22.20;;;;;;;;;;5036612;28;21140;-78
2022/01/26 11:46:56;;;;;;;89.80;18.50;;;;;;;;;;5021821;28;20858;-76
2022/01/26 11:49:25;;;;;;;88.00;17.20;;;;;;;;;;5022537;28;20350;-78
2022/01/26 11:51:54;;;;;;;90.80;20.43;;;;;;;;;;5022810;28;20299;-78
2022/01/26 11:54:22;;;;;;;86.47;18.27;;;;;;;;;;5024768;28;20303;-75
2022/01/26 11:56:56;;;;;;;72.00;16.93;;;;;;;;;;5038094;28;20272;-76
2022/01/26 11:59:24;;;;;;;55.90;14.60;;;;;;;;;;5037336;28;20283;-77
2022/01/26 12:01:58;;;;;;;71.83;18.20;;;;;;;;;;5036095;28;20290;-78
2022/01/26 12:04:33;;;;;;;76.20;16.47;;;;;;;;;;5027223;28;20299;-75
2022/01/26 12:07:20;;;;;;;78.83;17.60;;;;;;;;;;5022893;28;20269;-78
2022/01/26 12:09:46;;;;;;;86.30;17.77;;;;;;;;;;5036921;28;20299;-78
2022/01/26 12:12:23;;;;;;;79.93;16.83;;;;;;;;;;5022073;28;20300;-76
2022/01/26 12:15:01;;;;;;;73.63;17.97;;;;;;;;;;5036919;28;20364;-77
2022/01/26 12:17:32;;;;;;;59.43;14.97;;;;;;;;;;5039594;28;20276;-78
2022/01/26 12:20:11;;;;;;;63.63;15.90;;;;;;;;;;5029877;28;20284;-76
2022/01/26 12:34:20;;;;;;;52.57;12.00;;;;;;;;;;5025547;28;20763;-78
2022/01/26 12:41:11;;;;;;;48.13;11.97;;;;;;;;;;5024004;28;20272;-77
2022/01/26 12:42:09;;;;;;;41.80;11.80;;;;;;;;;;5025416;28;20741;-78
2022/01/26 12:44:35;;;;;;;51.47;12.60;;;;;;;;;;5040241;28;20272;-77
2022/01/26 12:47:04;;;;;;;49.73;13.60;;;;;;;;;;5026136;28;20280;-78
2022/01/26 12:49:31;;;;;;;47.93;13.77;;;;;;;;;;5038406;28;20753;-78
2022/01/26 12:51:57;;;;;;;51.00;13.60;;;;;;;;;;5037575;28;20752;-78
2022/01/26 12:54:26;;;;;;;45.27;12.43;;;;;;;;;;5027950;28;20284;-76
2022/01/26 12:57:02;;;;;;;52.47;13.00;;;;;;;;;;5024936;28;20279;-78
2022/01/26 12:59:30;;;;;;;47.87;13.80;;;;;;;;;;5036612;28;20273;-78
2022/01/26 13:01:58;;;;;;;47.03;14.67;;;;;;;;;;5025476;28;20279;-76
2022/01/26 13:04:26;;;;;;;56.90;15.63;;;;;;;;;;5025728;28;20288;-78
2022/01/26 13:06:53;;;;;;;53.40;15.70;;;;;;;;;;5037755;28;20682;-78
2022/01/26 13:09:27;;;;;;;46.17;14.87;;;;;;;;;;5024204;28;20633;-79
2022/01/26 13:11:55;;;;;;;52.87;15.30;;;;;;;;;;5025731;28;20300;-78
2022/01/26 13:14:37;;;;;;;62.13;14.67;;;;;;;;;;5038482;28;20858;-78
2022/01/26 13:30:12;;;;;;;62.08;15.60;;;;;;;;;;5023821;28;20091;-78
2022/01/26 13:33:05;;;;;;;67.13;18.00;;;;;;;;;;5038316;28;20065;-77
2022/01/26 13:35:59;;;;;;;69.43;16.83;;;;;;;;;;5023352;28;20272;-78
2022/01/26 13:41:04;;;;;;;51.90;15.00;;;;;;;;;;5023756;28;20609;-78
2022/01/26 13:44:10;;;;;;;59.57;14.80;;;;;;;;;;5023867;28;20800;-78
2022/01/26 13:59:47;;;;;;;56.25;15.98;;;;;;;;;;5024194;28;20029;-76
2022/01/26 14:02:15;;;;;;;50.73;15.23;;;;;;;;;;5037619;28;20117;-77
2022/01/26 14:04:43;;;;;;;55.13;14.23;;;;;;;;;;5037825;28;20279;-77
2022/01/26 14:07:09;;;;;;;47.87;14.70;;;;;;;;;;5023924;28;20280;-78
2022/01/26 14:09:37;;;;;;;58.50;15.93;;;;;;;;;;5022332;28;20294;-77
2022/01/26 14:12:03;;;;;;;63.97;15.73;;;;;;;;;;5024191;28;20045;-77
2022/01/26 14:14:34;;;;;;;49.97;14.80;;;;;;;;;;5037798;28;20295;-75
2022/01/26 14:17:02;;;;;;;53.30;14.67;;;;;;;;;;5024752;28;20264;-76
2022/01/26 14:27:07;;;;;;;67.37;14.53;;;;;;;;;;5024768;28;20284;-77
2022/01/26 14:29:52;;;;;;;52.13;16.40;;;;;;;;;;5022303;28;20288;-77
2022/01/26 14:32:58;;;;;;;61.13;14.90;;;;;;;;;;5023857;28;20288;-78
2022/01/26 15:34:46;;;;;;;50.33;14.43;;;;;;;;;;5022547;28;20347;-77
2022/01/26 15:40:07;;;;;;;68.27;15.97;;;;;;;;;;5022772;28;20280;-75
2022/01/26 15:42:52;;;;;;;59.73;16.13;;;;;;;;;;5021118;28;20269;-75
2022/01/26 18:38:40;;;;;;;41.27;11.50;;;;;;;;;;5023671;28;20396;-79
2022/01/26 18:49:36;;;;;;;45.70;12.60;;;;;;;;;;5024638;28;20280;-78
2022/01/26 18:52:03;;;;;;;39.37;10.80;;;;;;;;;;5036126;28;20284;-77
2022/01/26 18:54:35;;;;;;;37.53;11.33;;;;;;;;;;5025852;28;20828;-76
2022/01/26 18:57:02;;;;;;;32.57;11.13;;;;;;;;;;5021953;28;20269;-77
2022/01/26 18:59:28;;;;;;;45.13;12.53;;;;;;;;;;5022646;28;20315;-79
2022/01/26 19:01:57;;;;;;;38.43;11.20;;;;;;;;;;5037110;28;20284;-79
2022/01/26 19:04:34;;;;;;;39.37;11.83;;;;;;;;;;5023492;28;20283;-76
2022/01/26 19:07:02;;;;;;;29.60;10.77;;;;;;;;;;5022346;28;20295;-77
2022/01/26 19:09:32;;;;;;;38.70;10.40;;;;;;;;;;5038158;28;20283;-80
2022/01/26 19:11:59;;;;;;;38.77;10.27;;;;;;;;;;5022165;28;20307;-79
2022/01/26 19:14:32;;;;;;;33.63;11.37;;;;;;;;;;5022592;28;20268;-79
2022/01/26 19:17:21;;;;;;;;;;;;;;;;;;5027090;28;20875;-78
2022/01/26 19:25:00;;;;;;;31.53;9.53;;;;;;;;;;5021370;28;20037;-75
2022/01/26 19:51:16;;;;;;;34.13;10.33;;;;;;;;;;5022645;28;20317;-80
2022/01/26 19:53:44;;;;;;;29.60;10.00;;;;;;;;;;5024237;28;20486;-78
2022/01/26 19:56:10;;;;;;;32.70;9.93;;;;;;;;;;5017760;28;20371;-76
2022/01/26 19:58:36;;;;;;;37.63;10.90;;;;;;;;;;5025006;28;20280;-79
2022/01/26 20:01:05;;;;;;;31.47;9.53;;;;;;;;;;5021375;28;20287;-78
2022/01/26 20:03:34;;;;;;;25.10;8.23;;;;;;;;;;5034824;28;20037;-80
2022/01/26 20:06:00;;;;;;;31.50;9.67;;;;;;;;;;5035889;28;20292;-77
2022/01/26 20:11:12;;;;;;;28.73;8.73;;;;;;;;;;5020742;28;20386;-77
2022/01/26 20:13:41;;;;;;;38.27;9.33;;;;;;;;;;5020286;28;20831;-78
2022/01/26 20:16:08;;;;;;;25.77;8.70;;;;;;;;;;5024615;28;20278;-79
2022/01/26 20:18:39;;;;;;;39.93;10.20;;;;;;;;;;5021223;28;20342;-81
2022/01/26 20:21:06;;;;;;;32.47;8.87;;;;;;;;;;5034645;28;20279;-81
2022/01/26 20:23:35;;;;;;;30.37;9.43;;;;;;;;;;5034839;28;20268;-79
2022/01/26 20:26:04;;;;;;;25.50;7.73;;;;;;;;;;5016921;28;20264;-78
2022/01/26 20:28:33;;;;;;;27.23;8.23;;;;;;;;;;5031727;28;20283;-77
2022/01/26 20:31:00;;;;;;;28.20;9.10;;;;;;;;;;5019098;28;20260;-78
2022/01/26 20:33:29;;;;;;;32.87;9.20;;;;;;;;;;5033953;28;20324;-77
2022/01/26 20:35:55;;;;;;;28.10;8.67;;;;;;;;;;5024741;28;20742;-79
2022/01/26 20:38:21;;;;;;;27.03;9.17;;;;;;;;;;5037559;28;20280;-76
2022/01/26 20:40:47;;;;;;;28.60;8.53;;;;;;;;;;5024271;28;20107;-78
2022/01/26 20:43:13;;;;;;;25.57;8.93;;;;;;;;;;5022548;28;20037;-77
2022/01/26 20:45:40;;;;;;;33.83;10.10;;;;;;;;;;5037444;28;20280;-76
2022/01/26 20:48:06;;;;;;;27.63;9.00;;;;;;;;;;5035842;28;20295;-76
2022/01/26 20:50:33;;;;;;;37.47;9.83;;;;;;;;;;5023140;28;20312;-78
2022/01/26 20:53:00;;;;;;;31.23;9.83;;;;;;;;;;5038102;28;20298;-78
2022/01/26 20:55:27;;;;;;;30.80;10.53;;;;;;;;;;5025930;28;20347;-81
2022/01/26 20:57:55;;;;;;;35.23;8.67;;;;;;;;;;5039960;28;20287;-75
2022/01/26 21:00:21;;;;;;;35.63;10.43;;;;;;;;;;5036986;28;20288;-80
2022/01/26 21:02:49;;;;;;;34.10;9.83;;;;;;;;;;5037358;28;20290;-80
2022/01/26 21:05:18;;;;;;;42.67;11.03;;;;;;;;;;5023421;28;20296;-80
2022/01/26 21:07:44;;;;;;;25.63;10.10;;;;;;;;;;5023256;28;20334;-80
2022/01/26 21:10:12;;;;;;;40.43;10.00;;;;;;;;;;5022625;28;20284;-77
2022/01/26 21:12:41;;;;;;;37.37;10.57;;;;;;;;;;5023164;28;20288;-79
2022/01/26 21:15:08;;;;;;;38.77;10.67;;;;;;;;;;5021787;28;20290;-78
2022/01/26 21:17:37;;;;;;;38.63;9.70;;;;;;;;;;5021616;28;20280;-76
2022/01/26 21:20:05;;;;;;;40.83;11.53;;;;;;;;;;5023374;28;20711;-79
2022/01/26 21:22:31;;;;;;;34.73;10.07;;;;;;;;;;5037078;28;20288;-77
2022/01/26 21:24:57;;;;;;;44.03;13.17;;;;;;;;;;5036903;28;20291;-78
2022/01/26 21:27:23;;;;;;;38.17;11.03;;;;;;;;;;5020376;28;20037;-79
2022/01/26 21:29:49;;;;;;;38.40;11.83;;;;;;;;;;5036331;28;20087;-78
2022/01/26 21:32:15;;;;;;;38.53;11.43;;;;;;;;;;5022139;28;20037;-77
2022/01/26 21:34:41;;;;;;;38.33;11.33;;;;;;;;;;5022072;28;20030;-78
2022/01/26 21:37:07;;;;;;;49.80;11.87;;;;;;;;;;5023093;28;20291;-78
2022/01/26 21:39:33;;;;;;;42.97;11.63;;;;;;;;;;5021501;28;20671;-81
2022/01/26 21:42:03;;;;;;;46.47;11.67;;;;;;;;;;5025734;28;20057;-78
2022/01/26 21:44:29;;;;;;;52.80;12.33;;;;;;;;;;5020952;28;20291;-75