Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:23;;;;;;;0.93;0.30;;;13.10;65.20;14.70;97409.00;;;;5025822;28;20197;-79
2023/11/03 00:02:50;;;;;;;1.25;0.60;;;13.10;65.20;14.60;97405.00;;;;5027554;28;20607;-79
2023/11/03 00:05:18;;;;;;;1.02;0.65;;;13.10;65.30;14.60;97408.00;;;;5027006;28;20662;-77
2023/11/03 00:07:45;;;;;;;2.33;0.40;;;13.10;65.30;14.70;97413.00;;;;5026222;28;20200;-77
2023/11/03 00:10:13;;;;;;;1.83;0.50;;;13.10;65.20;14.60;97406.00;;;;5026950;28;20196;-77
2023/11/03 00:12:40;;;;;;;2.25;0.40;;;13.10;65.20;14.60;97413.00;;;;5027596;28;20196;-78
2023/11/03 00:15:09;;;;;;;2.45;0.45;;;13.10;65.20;14.60;97416.00;;;;5026922;28;20192;-80
2023/11/03 00:17:37;;;;;;;0.85;0.35;;;13.10;65.10;14.60;97411.00;;;;5025367;28;20200;-78
2023/11/03 00:20:07;;;;;;;1.38;0.38;;;13.10;65.10;14.60;97412.00;;;;5018562;28;20197;-78
2023/11/03 00:22:35;;;;;;;2.60;0.43;;;13.10;65.10;14.60;97410.00;;;;5028211;28;20211;-78
2023/11/03 00:25:02;;;;;;;2.35;0.38;;;13.10;65.10;14.60;97418.00;;;;5019927;28;20224;-79
2023/11/03 00:27:30;;;;;;;0.30;0.28;;;13.10;65.10;14.50;97414.00;;;;5021110;28;20223;-79
2023/11/03 00:29:58;;;;;;;0.82;0.30;;;13.00;65.00;14.50;97404.00;;;;5023046;28;20270;-78
2023/11/03 00:32:25;;;;;;;1.27;0.38;;;13.00;64.90;14.50;97407.00;;;;5027608;28;20573;-78
2023/11/03 00:34:52;;;;;;;0.65;0.35;;;13.00;65.10;14.50;97406.00;;;;5015360;28;20209;-78
2023/11/03 00:37:19;;;;;;;1.98;0.40;;;13.00;65.10;14.50;97414.00;;;;5026076;28;20211;-79
2023/11/03 00:39:47;;;;;;;1.52;0.45;;;13.00;65.10;14.50;97419.00;;;;5028280;28;20195;-78
2023/11/03 00:42:14;;;;;;;2.38;0.35;;;13.00;65.10;14.50;97414.00;;;;5018459;28;20200;-78
2023/11/03 00:44:42;;;;;;;0.55;0.38;;;13.00;65.20;14.50;97416.00;;;;5018007;28;20219;-79
2023/11/03 00:47:10;;;;;;;1.45;0.32;;;13.00;65.20;14.50;97431.00;;;;5027265;28;20207;-78
2023/11/03 00:49:37;;;;;;;0.65;0.40;;;13.00;65.20;14.50;97448.00;;;;5027253;28;20287;-78
2023/11/03 00:52:07;;;;;;;2.08;0.50;;;13.00;65.40;14.50;97447.00;;;;5027998;28;20663;-78
2023/11/03 00:54:34;;;;;;;1.55;0.60;;;13.00;65.40;14.50;97444.00;;;;5027368;28;20208;-78
2023/11/03 00:57:01;;;;;;;2.63;0.50;;;13.00;65.50;14.50;97446.00;;;;5027385;28;20232;-77
2023/11/03 00:59:28;;;;;;;1.30;0.30;;;12.90;65.50;14.50;97444.00;;;;5030163;28;20277;-77
2023/11/03 01:01:56;;;;;;;3.22;0.47;;;13.00;65.60;14.50;97463.00;;;;5032895;28;20208;-78
2023/11/03 01:04:23;;;;;;;1.75;0.50;;;12.90;65.50;14.50;97470.00;;;;5031447;28;20232;-77
2023/11/03 01:06:50;;;;;;;2.63;0.30;;;12.90;65.50;14.50;97481.00;;;;5032204;28;20200;-78
2023/11/03 01:09:19;;;;;;;1.05;0.50;;;13.00;65.70;14.50;97471.00;;;;5023973;28;20251;-78
2023/11/03 01:11:47;;;;;;;2.45;0.70;;;13.00;65.80;14.50;97473.00;;;;5032406;28;20200;-77
2023/11/03 01:14:14;;;;;;;1.23;0.35;;;13.00;65.80;14.50;97470.00;;;;5029932;28;20282;-78
2023/11/03 01:16:42;;;;;;;1.55;0.60;;;13.00;65.90;14.50;97470.00;;;;5030100;28;20192;-77
2023/11/03 01:19:11;;;;;;;0.63;0.20;;;13.00;65.70;14.50;97472.00;;;;5029700;28;20204;-79
2023/11/03 01:21:39;;;;;;;1.88;0.70;;;13.00;65.80;14.50;97479.00;;;;5031318;28;20192;-78
2023/11/03 01:24:10;;;;;;;1.05;0.35;;;13.00;65.90;14.50;97485.00;;;;5031768;28;20247;-77
2023/11/03 01:26:37;;;;;;;0.50;0.30;;;13.00;65.80;14.50;97495.00;;;;5031111;28;20275;-79
2023/11/03 01:29:04;;;;;;;0.63;0.40;;;13.00;65.80;14.50;97495.00;;;;5027127;28;20266;-79
2023/11/03 01:31:32;;;;;;;1.10;0.30;;;13.00;66.60;14.50;97493.00;;;;5030490;28;20200;-78
2023/11/03 01:34:00;;;;;;;1.88;0.60;;;13.00;65.90;14.50;97489.00;;;;5031641;28;20215;-78
2023/11/03 01:36:28;;;;;;;4.20;0.80;;;13.00;65.90;14.50;97493.00;;;;5026588;28;20203;-76
2023/11/03 01:38:55;;;;;;;0.68;0.43;;;13.00;66.00;14.50;97496.00;;;;5028219;28;20196;-77
2023/11/03 01:41:22;;;;;;;2.92;0.50;;;13.00;66.10;14.50;97496.00;;;;5029174;28;20204;-78
2023/11/03 01:44:11;;;;;;;3.15;0.60;;;13.00;66.00;14.40;97496.00;;;;5025457;28;20705;-77
2023/11/03 01:46:40;;;;;;;0.70;0.50;;;13.00;66.10;14.50;97496.00;;;;5030702;28;20215;-78
2023/11/03 01:49:11;;;;;;;1.80;0.60;;;13.00;66.00;14.50;97503.00;;;;5029947;28;20196;-77
2023/11/03 01:51:42;;;;;;;0.50;0.30;;;13.00;66.10;14.60;97497.00;;;;5030668;28;20665;-77
2023/11/03 01:54:10;;;;;;;1.08;0.50;;;13.00;66.00;14.60;97503.00;;;;5028950;28;20254;-77
2023/11/03 01:56:37;;;;;;;0.55;0.25;;;13.00;66.20;14.60;97496.00;;;;5029984;28;20228;-78
2023/11/03 01:59:06;;;;;;;0.75;0.52;;;13.10;66.20;14.60;97498.00;;;;5029429;28;20208;-77
2023/11/03 02:01:35;;;;;;;1.20;0.35;;;13.10;66.10;14.60;97515.00;;;;5030395;28;20206;-78
2023/11/03 02:04:02;;;;;;;0.40;0.30;;;13.10;66.00;14.60;97512.00;;;;5028489;28;20227;-78
2023/11/03 02:06:29;;;;;;;2.08;0.50;;;13.10;66.00;14.60;97505.00;;;;5029289;28;20204;-78
2023/11/03 02:08:57;;;;;;;0.95;0.40;;;13.10;66.10;14.60;97511.00;;;;5017302;28;20205;-78
2023/11/03 02:11:27;;;;;;;1.40;0.60;;;13.10;66.10;14.60;97503.00;;;;5027572;28;20211;-79
2023/11/03 02:13:54;;;;;;;1.70;0.43;;;13.10;66.80;14.70;97511.00;;;;5028625;28;20207;-77
2023/11/03 02:16:22;;;;;;;0.90;0.57;;;13.10;66.10;14.70;97520.00;;;;5029211;28;20600;-78
2023/11/03 02:18:50;;;;;;;1.90;0.63;;;13.10;66.00;14.70;97510.00;;;;5029465;28;20287;-78
2023/11/03 02:21:17;;;;;;;1.50;0.70;;;13.20;66.20;14.70;97524.00;;;;5028873;28;20196;-78
2023/11/03 02:23:46;;;;;;;1.00;0.50;;;13.20;66.10;14.70;97520.00;;;;5029010;28;20223;-77
2023/11/03 02:26:13;;;;;;;1.13;0.40;;;13.20;66.00;14.70;97525.00;;;;5023408;28;20204;-78
2023/11/03 02:28:40;;;;;;;1.00;0.40;;;13.20;66.00;14.70;97516.00;;;;5022085;28;20205;-78
2023/11/03 02:31:07;;;;;;;5.82;0.68;;;13.20;66.10;14.70;97541.00;;;;5028566;28;20576;-78
2023/11/03 02:33:34;;;;;;;3.33;0.60;;;13.20;66.00;14.70;97533.00;;;;5028232;28;20192;-78
2023/11/03 02:36:03;;;;;;;1.02;0.40;;;13.20;66.00;14.80;97548.00;;;;5028577;28;20204;-78
2023/11/03 02:38:30;;;;;;;1.77;0.30;;;13.30;66.20;14.80;97553.00;;;;5024651;28;20196;-79
2023/11/03 02:40:59;;;;;;;2.63;0.45;;;13.20;66.10;14.80;97544.00;;;;5023077;28;20208;-78
2023/11/03 02:43:26;;;;;;;0.70;0.40;;;13.30;66.20;14.80;97555.00;;;;5027869;28;20193;-78
2023/11/03 02:45:53;;;;;;;0.98;0.40;;;13.30;66.10;14.80;97549.00;;;;5028512;28;20220;-78
2023/11/03 02:48:20;;;;;;;1.80;0.60;;;13.30;66.10;14.80;97556.00;;;;5019068;28;20212;-78
2023/11/03 02:50:47;;;;;;;2.10;0.40;;;13.30;66.20;14.90;97562.00;;;;5020707;28;20239;-79
2023/11/03 02:53:14;;;;;;;2.10;0.55;;;13.30;66.20;14.80;97562.00;;;;5029215;28;20743;-78
2023/11/03 02:55:41;;;;;;;0.82;0.35;;;13.30;66.10;14.80;97567.00;;;;5027413;28;20211;-79
2023/11/03 02:58:09;;;;;;;3.13;0.60;;;13.30;66.10;14.90;97572.00;;;;5029349;28;20204;-79
2023/11/03 03:00:36;;;;;;;8.80;1.13;;;13.30;66.10;14.90;97563.00;;;;5029106;28;20204;-78
2023/11/03 03:03:06;;;;;;;1.05;0.40;;;13.30;66.20;14.80;97575.00;;;;5028489;28;20581;-78
2023/11/03 03:05:33;;;;;;;1.27;0.80;;;13.30;66.10;14.90;97575.00;;;;5028413;28;20220;-78
2023/11/03 03:08:00;;;;;;;1.08;0.40;;;13.40;66.10;14.90;97578.00;;;;5016972;28;20196;-78
2023/11/03 03:10:27;;;;;;;2.28;0.63;;;13.40;66.10;14.90;97575.00;;;;5026041;28;20655;-78
2023/11/03 03:12:54;;;;;;;1.38;0.40;;;13.40;66.10;14.90;97577.00;;;;5028919;28;20203;-78
2023/11/03 03:15:22;;;;;;;3.30;0.30;;;13.30;66.00;14.90;97569.00;;;;5029283;28;20204;-78
2023/11/03 03:17:49;;;;;;;2.83;0.70;;;13.40;66.10;14.90;97572.00;;;;5028062;28;20212;-78
2023/11/03 03:20:17;;;;;;;2.00;0.30;;;13.40;66.10;14.90;97575.00;;;;5028399;28;20188;-78
2023/11/03 03:22:44;;;;;;;2.22;0.47;;;13.40;66.10;14.90;97581.00;;;;5026334;28;20208;-78
2023/11/03 03:25:11;;;;;;;0.88;0.35;;;13.40;66.10;15.00;97580.00;;;;5022313;28;20604;-78
2023/11/03 03:27:39;;;;;;;2.97;0.50;;;13.40;66.00;14.90;97588.00;;;;5012869;28;21096;-79
2023/11/03 03:30:08;;;;;;;1.13;0.20;;;13.40;66.00;14.90;97586.00;;;;5013885;28;20279;-78
2023/11/03 03:32:36;;;;;;;1.98;0.40;;;13.50;66.10;15.00;97582.00;;;;5027401;28;20196;-79
2023/11/03 03:35:03;;;;;;;2.22;0.55;;;13.40;66.80;14.90;97582.00;;;;5028148;28;20208;-78
2023/11/03 03:37:31;;;;;;;3.22;0.38;;;13.40;66.00;14.90;97590.00;;;;5028500;28;20199;-78
2023/11/03 03:39:58;;;;;;;1.60;0.47;;;13.50;66.10;14.90;97588.00;;;;5028451;28;20197;-78
2023/11/03 03:42:25;;;;;;;1.38;0.60;;;13.40;66.00;14.90;97596.00;;;;5028583;28;20250;-78
2023/11/03 03:44:52;;;;;;;2.15;0.30;;;13.50;65.90;14.90;97612.00;;;;5028689;28;20246;-78
2023/11/03 03:47:20;;;;;;;0.75;0.30;;;13.40;66.60;14.90;97608.00;;;;5028686;28;20196;-78
2023/11/03 03:49:48;;;;;;;1.05;0.30;;;13.40;65.80;14.90;97611.00;;;;5025284;28;20227;-79
2023/11/03 03:52:15;;;;;;;0.88;0.30;;;13.40;65.80;14.90;97625.00;;;;5025228;28;20208;-79
2023/11/03 03:54:42;;;;;;;2.42;0.45;;;13.40;65.80;14.90;97609.00;;;;5028702;28;20188;-78
2023/11/03 03:57:09;;;;;;;1.15;0.40;;;13.40;65.80;14.90;97613.00;;;;5028418;28;20600;-78
2023/11/03 03:59:36;;;;;;;0.60;0.20;;;13.40;65.80;14.90;97606.00;;;;5026478;28;20585;-78
2023/11/03 04:02:04;;;;;;;3.78;0.30;;;13.40;65.80;14.80;97638.00;;;;5028388;28;20207;-78
2023/11/03 04:04:31;;;;;;;1.67;0.47;;;13.40;65.80;14.80;97615.00;;;;5027590;28;20235;-78
2023/11/03 04:06:59;;;;;;;1.15;0.20;;;13.30;65.80;14.80;97614.00;;;;5027809;28;20568;-78
2023/11/03 04:09:27;;;;;;;1.08;0.38;;;13.30;65.90;14.80;97610.00;;;;5026951;28;20200;-78
2023/11/03 04:11:53;;;;;;;1.75;0.30;;;13.30;65.90;14.70;97619.00;;;;5026538;28;20210;-78
2023/11/03 04:14:20;;;;;;;1.63;0.30;;;13.30;65.90;14.70;97627.00;;;;5019558;28;20204;-78
2023/11/03 04:16:47;;;;;;;1.08;0.50;;;13.30;66.00;14.70;97616.00;;;;5027478;28;20745;-78
2023/11/03 04:19:14;;;;;;;0.90;0.30;;;13.20;66.00;14.70;97631.00;;;;5028438;28;20200;-77
2023/11/03 04:21:43;;;;;;;1.25;0.22;;;13.20;66.00;14.70;97643.00;;;;5024691;28;20212;-77
2023/11/03 04:24:11;;;;;;;2.05;0.50;;;13.20;66.10;14.70;97638.00;;;;5011819;28;20257;-77
2023/11/03 04:26:40;;;;;;;3.28;0.73;;;13.20;66.30;14.70;97640.00;;;;5023126;28;20196;-78
2023/11/03 04:29:07;;;;;;;1.65;0.63;;;13.20;66.30;14.70;97631.00;;;;5019882;28;20196;-77
2023/11/03 04:31:35;;;;;;;1.95;0.70;;;13.20;66.50;14.70;97651.00;;;;5028675;28;20250;-77
2023/11/03 04:34:02;;;;;;;2.25;0.45;;;13.20;66.70;14.60;97640.00;;;;5033109;28;20249;-77
2023/11/03 04:36:29;;;;;;;0.90;0.30;;;13.20;66.60;14.60;97644.00;;;;5031139;28;20230;-76
2023/11/03 04:38:56;;;;;;;1.60;0.43;;;13.20;66.60;14.60;97645.00;;;;5025129;28;20212;-75
2023/11/03 04:41:25;;;;;;;1.60;0.60;;;13.10;66.60;14.60;97652.00;;;;5028213;28;20204;-76
2023/11/03 04:43:52;;;;;;;1.17;0.43;;;13.10;66.70;14.60;97662.00;;;;5024894;28;20201;-77
2023/11/03 04:46:20;;;;;;;2.17;0.60;;;13.10;66.70;14.60;97650.00;;;;5012883;28;20215;-76
2023/11/03 04:48:47;;;;;;;1.55;0.75;;;13.10;66.90;14.60;97644.00;;;;5030804;28;20334;-76
2023/11/03 04:51:15;;;;;;;0.63;0.28;;;13.10;66.80;14.60;97659.00;;;;5030658;28;20202;-76
2023/11/03 04:53:42;;;;;;;2.08;0.50;;;13.10;66.80;14.60;97665.00;;;;5030819;28;20266;-79
2023/11/03 04:56:09;;;;;;;0.95;0.50;;;13.10;66.80;14.70;97671.00;;;;5031332;28;20255;-77
2023/11/03 04:58:38;;;;;;;1.83;0.90;;;13.10;66.90;14.70;97674.00;;;;5029672;28;20200;-78
2023/11/03 05:01:05;;;;;;;1.48;0.38;;;13.10;66.80;14.70;97676.00;;;;5030830;28;20211;-78
2023/11/03 05:03:32;;;;;;;1.42;0.65;;;13.10;66.80;14.70;97681.00;;;;5030755;28;20223;-77
2023/11/03 05:05:59;;;;;;;4.65;0.50;;;13.10;66.70;14.60;97691.00;;;;5030811;28;20283;-79
2023/11/03 05:08:26;;;;;;;1.15;0.40;;;13.10;66.70;14.60;97701.00;;;;5028903;28;20568;-76
2023/11/03 05:10:53;;;;;;;3.03;0.40;;;13.10;66.70;14.60;97688.00;;;;5029788;28;20200;-77
2023/11/03 05:13:20;;;;;;;1.23;0.50;;;13.10;66.90;14.60;97695.00;;;;5029872;28;20563;-77
2023/11/03 05:15:50;;;;;;;2.88;0.77;;;13.10;66.80;14.60;97700.00;;;;5031008;28;20200;-79
2023/11/03 05:18:17;;;;;;;1.58;0.32;;;13.10;66.80;14.60;97701.00;;;;5022309;28;20193;-77
2023/11/03 05:20:44;;;;;;;3.83;0.68;;;13.10;66.80;14.60;97700.00;;;;5029162;28;20654;-77
2023/11/03 05:23:11;;;;;;;1.67;0.65;;;13.10;66.70;14.60;97703.00;;;;5031543;28;20203;-78
2023/11/03 05:25:38;;;;;;;2.08;0.60;;;13.10;66.70;14.60;97694.00;;;;5030539;28;20263;-79
2023/11/03 05:28:05;;;;;;;6.43;0.70;;;13.20;66.80;14.70;97703.00;;;;5028267;28;20200;-79
2023/11/03 05:30:32;;;;;;;1.15;0.32;;;13.20;66.70;14.70;97694.00;;;;5027292;28;20200;-76
2023/11/03 05:33:01;;;;;;;2.28;0.70;;;13.10;66.70;14.60;97697.00;;;;5030208;28;20208;-77
2023/11/03 05:35:29;;;;;;;2.70;0.68;;;13.20;66.80;14.70;97718.00;;;;5027553;28;20194;-79
2023/11/03 05:37:56;;;;;;;2.92;0.68;;;13.20;66.80;14.60;97706.00;;;;5027563;28;20203;-77
2023/11/03 05:40:23;;;;;;;3.15;0.60;;;13.10;66.70;14.70;97727.00;;;;5027849;28;20202;-77
2023/11/03 05:42:50;;;;;;;1.70;0.50;;;13.20;66.80;14.70;97713.00;;;;5029138;28;20216;-76
2023/11/03 05:45:18;;;;;;;4.40;0.80;;;13.10;66.90;14.70;97709.00;;;;5029953;28;20219;-77
2023/11/03 05:47:45;;;;;;;3.22;0.90;;;13.20;67.00;14.70;97733.00;;;;5028709;28;21588;-77
2023/11/03 05:50:13;;;;;;;3.75;0.70;;;13.10;66.90;14.60;97737.00;;;;5027548;28;20192;-76
2023/11/03 05:52:40;;;;;;;1.23;0.70;;;13.10;67.70;14.60;97720.00;;;;5027952;28;20196;-79
2023/11/03 05:55:09;;;;;;;4.45;0.90;;;13.10;66.90;14.60;97740.00;;;;5023370;28;20200;-76
2023/11/03 05:57:36;;;;;;;3.30;0.90;;;13.10;67.00;14.60;97749.00;;;;5027612;28;20232;-77
2023/11/03 06:00:08;;;;;;;4.22;1.05;;;13.10;67.00;14.60;97755.00;;;;5030040;28;20227;-76
2023/11/03 06:02:37;;;;;;;3.50;0.88;;;13.10;67.00;14.60;97759.00;;;;5020256;28;20207;-80
2023/11/03 06:05:05;;;;;;;3.10;1.20;;;13.10;67.00;14.60;97779.00;;;;5028690;28;20274;-77
2023/11/03 06:07:34;;;;;;;2.35;0.75;;;13.10;67.10;14.60;97765.00;;;;5029776;28;20685;-77
2023/11/03 06:10:01;;;;;;;3.17;0.60;;;13.10;67.00;14.60;97768.00;;;;5028719;28;20192;-77
2023/11/03 06:12:28;;;;;;;3.30;0.80;;;13.10;67.10;14.60;97759.00;;;;5027902;28;20572;-78
2023/11/03 06:14:55;;;;;;;3.08;0.93;;;13.10;67.10;14.60;97771.00;;;;5029556;28;20258;-77
2023/11/03 06:17:22;;;;;;;2.20;0.70;;;13.10;67.10;14.70;97777.00;;;;5029102;28;20561;-78
2023/11/03 06:19:49;;;;;;;2.85;1.00;;;13.10;67.10;14.70;97773.00;;;;5021546;28;20200;-79
2023/11/03 06:22:16;;;;;;;1.73;0.60;;;13.10;67.00;14.70;97785.00;;;;5022570;28;20188;-80
2023/11/03 06:24:44;;;;;;;5.28;1.10;;;13.20;67.10;14.70;97795.00;;;;5019374;28;20200;-80
2023/11/03 06:27:11;;;;;;;3.70;1.00;;;13.20;67.10;14.70;97788.00;;;;5020949;28;20201;-78
2023/11/03 06:29:38;;;;;;;3.95;1.15;;;13.20;67.20;14.70;97798.00;;;;5025295;28;20208;-77
2023/11/03 06:32:07;;;;;;;3.13;1.08;;;13.20;67.20;14.80;97797.00;;;;5026650;28;20219;-79
2023/11/03 06:34:34;;;;;;;3.25;0.70;;;13.20;67.20;14.80;97801.00;;;;5026942;28;20204;-78
2023/11/03 06:37:01;;;;;;;3.20;1.15;;;13.20;67.30;14.80;97817.00;;;;5030118;28;20669;-78
2023/11/03 06:39:28;;;;;;;7.15;0.80;;;13.20;67.30;14.80;97821.00;;;;5026429;28;20196;-78
2023/11/03 06:41:57;;;;;;;2.67;0.80;;;13.30;67.20;14.80;97841.00;;;;5027095;28;20287;-77
2023/11/03 06:44:24;;;;;;;2.67;0.88;;;13.30;67.30;14.80;97842.00;;;;5028025;28;20200;-78
2023/11/03 06:46:51;;;;;;;3.03;1.40;;;13.30;67.20;14.90;97848.00;;;;5029595;28;20228;-78
2023/11/03 06:49:18;;;;;;;4.70;1.33;;;13.30;67.20;14.90;97860.00;;;;5028268;28;20208;-77
2023/11/03 06:51:45;;;;;;;3.65;1.15;;;13.30;67.30;14.90;97849.00;;;;5021032;28;20201;-77
2023/11/03 06:54:12;;;;;;;3.60;1.45;;;13.30;67.20;14.90;97850.00;;;;5023425;28;20654;-77
2023/11/03 06:56:39;;;;;;;2.47;1.13;;;13.30;67.20;14.90;97863.00;;;;5027777;28;20450;-78
2023/11/03 06:59:07;;;;;;;3.42;1.00;;;13.40;67.40;15.00;97863.00;;;;5028151;28;20188;-78
2023/11/03 07:01:35;;;;;;;4.20;1.08;;;13.40;67.50;15.00;97871.00;;;;5028872;28;20203;-78
2023/11/03 07:04:04;;;;;;;3.72;1.17;;;13.40;67.40;15.00;97872.00;;;;5024802;28;20220;-78
2023/11/03 07:06:31;;;;;;;2.60;0.82;;;13.40;67.30;15.00;97874.00;;;;5025931;28;20608;-78
2023/11/03 07:08:58;;;;;;;6.05;1.00;;;13.40;67.20;15.00;97878.00;;;;5027755;28;20216;-77
2023/11/03 07:11:25;;;;;;;6.03;1.13;;;13.40;67.30;15.00;97882.00;;;;5016953;28;20280;-76
2023/11/03 07:13:53;;;;;;;3.72;1.23;;;13.40;67.30;15.00;97888.00;;;;5029738;28;20218;-77
2023/11/03 07:16:21;;;;;;;3.45;1.00;;;13.50;67.40;15.00;97900.00;;;;5029764;28;20625;-77
2023/11/03 07:18:48;;;;;;;3.40;1.02;;;13.50;67.40;15.10;97901.00;;;;5028626;28;20205;-77
2023/11/03 07:21:15;;;;;;;3.00;1.30;;;13.40;67.40;15.10;97901.00;;;;5029193;28;20200;-77
2023/11/03 07:23:43;;;;;;;2.90;1.10;;;13.50;67.30;15.00;97910.00;;;;5029254;28;20211;-77
2023/11/03 07:26:12;;;;;;;2.88;1.00;;;13.50;67.40;15.10;97910.00;;;;5028292;28;20231;-77
2023/11/03 07:28:39;;;;;;;5.55;1.55;;;13.50;67.30;15.10;97908.00;;;;5025554;28;20211;-77
2023/11/03 07:31:10;;;;;;;4.88;1.52;;;13.50;67.30;15.10;97913.00;;;;5010864;28;20209;-76
2023/11/03 07:33:40;;;;;;;5.25;1.67;;;13.50;67.20;15.10;97921.00;;;;5028325;28;20192;-78
2023/11/03 07:36:09;;;;;;;4.82;1.17;;;13.50;67.30;15.10;97922.00;;;;5028468;28;20202;-77
2023/11/03 07:38:36;;;;;;;4.03;1.00;;;13.60;67.40;15.10;97921.00;;;;5029195;28;20260;-77
2023/11/03 07:41:07;;;;;;;1.55;0.70;;;13.60;67.40;15.20;97927.00;;;;5028377;28;20286;-77
2023/11/03 07:43:35;;;;;;;5.38;1.38;;;13.60;67.40;15.20;97938.00;;;;5029294;28;20192;-77
2023/11/03 07:46:02;;;;;;;2.67;1.40;;;13.60;67.50;15.20;97937.00;;;;5027345;28;20685;-77
2023/11/03 07:48:29;;;;;;;4.97;1.45;;;13.60;67.50;15.20;97948.00;;;;5028967;28;20203;-77
2023/11/03 07:50:57;;;;;;;5.88;1.17;;;13.60;67.40;15.30;97948.00;;;;5028371;28;20772;-77
2023/11/03 07:53:24;;;;;;;1.83;0.77;;;13.70;67.50;15.30;97960.00;;;;5026926;28;20204;-78
2023/11/03 07:55:51;;;;;;;5.15;1.08;;;13.70;67.40;15.30;97954.00;;;;5026611;28;20709;-77
2023/11/03 07:58:20;;;;;;;4.70;1.00;;;13.70;67.40;15.30;97970.00;;;;5027961;28;20200;-78
2023/11/03 08:00:49;;;;;;;5.00;0.95;;;13.70;67.30;15.30;97977.00;;;;5029032;28;20595;-77
2023/11/03 08:03:16;;;;;;;2.45;0.70;;;13.70;67.20;15.30;97970.00;;;;5028370;28;20323;-77
2023/11/03 08:05:44;;;;;;;4.13;1.20;;;13.80;67.20;15.40;97984.00;;;;5026756;28;20220;-77
2023/11/03 08:08:14;;;;;;;3.30;0.85;;;13.80;67.20;15.40;97979.00;;;;5028830;28;20287;-77
2023/11/03 08:10:42;;;;;;;2.78;0.60;;;13.80;67.20;15.40;97986.00;;;;5027408;28;20200;-77
2023/11/03 08:13:09;;;;;;;6.30;1.50;;;13.80;67.10;15.40;97997.00;;;;5028993;28;20228;-78
2023/11/03 08:15:36;;;;;;;4.20;0.85;;;13.80;67.10;15.40;97989.00;;;;5026284;28;20203;-77
2023/11/03 08:18:05;;;;;;;3.33;1.00;;;13.80;67.00;15.40;98003.00;;;;5027408;28;20200;-77
2023/11/03 08:20:32;;;;;;;3.25;0.93;;;13.90;67.00;15.40;97998.00;;;;5021485;28;20275;-77
2023/11/03 08:22:59;;;;;;;5.55;1.13;;;13.90;67.00;15.50;97995.00;;;;5021116;28;20207;-77
2023/11/03 08:25:29;;;;;;;1.60;0.60;;;13.90;66.90;15.40;97988.00;;;;5026557;28;20223;-78
2023/11/03 08:27:57;;;;;;;7.03;0.88;;;13.90;66.90;15.50;97998.00;;;;5022367;28;20271;-77
2023/11/03 08:30:24;;;;;;;3.97;0.82;;;13.90;66.90;15.50;98015.00;;;;5026764;28;20196;-77
2023/11/03 08:32:51;;;;;;;2.03;0.73;;;13.90;66.80;15.50;98010.00;;;;5026820;28;20227;-77
2023/11/03 08:35:21;;;;;;;3.58;0.77;;;13.90;66.80;15.50;98021.00;;;;5027847;28;20189;-76
2023/11/03 08:37:48;;;;;;;3.42;0.80;;;13.90;66.80;15.50;98025.00;;;;5028222;28;20242;-76
2023/11/03 08:40:16;;;;;;;2.92;0.98;;;13.90;66.80;15.50;98018.00;;;;5027376;28;20196;-77
2023/11/03 08:42:45;;;;;;;6.07;1.00;;;14.00;66.80;15.50;98027.00;;;;5026852;28;20200;-76
2023/11/03 08:45:12;;;;;;;2.47;0.70;;;14.00;66.70;15.50;98032.00;;;;5026734;28;20208;-76
2023/11/03 08:47:41;;;;;;;2.78;0.70;;;14.00;66.70;15.50;98032.00;;;;5027769;28;20220;-77
2023/11/03 08:50:09;;;;;;;3.67;1.00;;;13.90;66.60;15.60;98037.00;;;;5027346;28;20231;-77
2023/11/03 08:52:36;;;;;;;5.88;0.82;;;14.00;66.60;15.60;98049.00;;;;5027226;28;20209;-79
2023/11/03 08:55:06;;;;;;;6.10;1.10;;;14.00;66.60;15.60;98040.00;;;;5027610;28;20263;-76
2023/11/03 08:57:34;;;;;;;3.38;0.85;;;14.00;66.60;15.60;98042.00;;;;5027043;28;20715;-77
2023/11/03 09:00:08;;;;;;;4.00;1.05;;;14.00;66.60;15.60;98038.00;;;;5028066;28;20193;-79
2023/11/03 09:02:35;;;;;;;7.05;1.27;;;14.00;66.60;15.60;98051.00;;;;5020862;28;20635;-77
2023/11/03 09:05:02;;;;;;;12.32;1.13;;;14.00;66.70;15.60;98053.00;;;;5027085;28;20239;-77
2023/11/03 09:07:29;;;;;;;3.47;0.93;;;14.00;66.60;15.60;98050.00;;;;5026185;28;20259;-78
2023/11/03 09:09:56;;;;;;;3.92;0.68;;;14.00;66.50;15.60;98063.00;;;;5028372;28;20732;-79
2023/11/03 09:12:23;;;;;;;6.03;1.15;;;14.00;66.60;15.70;98061.00;;;;5025994;28;20201;-78
2023/11/03 09:14:51;;;;;;;6.68;1.73;;;14.10;66.60;15.70;98061.00;;;;5026582;28;20204;-78
2023/11/03 09:17:20;;;;;;;9.98;0.93;;;14.10;66.60;15.70;98057.00;;;;5025769;28;20199;-77
2023/11/03 09:19:47;;;;;;;4.88;1.08;;;14.10;66.60;15.70;98056.00;;;;5028183;28;20212;-78
2023/11/03 09:22:14;;;;;;;2.58;0.50;;;14.10;66.60;15.70;98054.00;;;;5031308;28;20192;-78
2023/11/03 09:24:41;;;;;;;7.32;1.45;;;14.10;66.60;15.70;98065.00;;;;5030244;28;20266;-77
2023/11/03 09:27:08;;;;;;;5.28;1.40;;;14.10;66.50;15.80;98062.00;;;;5030269;28;20220;-77
2023/11/03 09:29:36;;;;;;;7.13;1.73;;;14.20;66.50;15.80;98066.00;;;;5030179;28;20200;-78
2023/11/03 09:32:03;;;;;;;5.68;0.98;;;14.20;66.40;15.80;98063.00;;;;5028257;28;20196;-77
2023/11/03 09:34:31;;;;;;;3.45;1.40;;;14.20;66.40;15.80;98062.00;;;;5030323;28;20219;-78
2023/11/03 09:37:02;;;;;;;6.10;1.58;;;14.20;66.40;15.80;98069.00;;;;5031053;28;20579;-77
2023/11/03 09:39:30;;;;;;;5.82;1.55;;;14.30;66.50;15.90;98074.00;;;;5011198;28;20216;-77
2023/11/03 09:42:04;;;;;;;8.60;1.55;;;14.30;66.60;15.90;98074.00;;;;5026754;28;20200;-78
2023/11/03 09:44:32;;;;;;;4.70;1.27;;;14.30;66.50;15.90;98071.00;;;;5015132;28;20208;-77
2023/11/03 09:47:01;;;;;;;4.70;1.52;;;14.30;66.40;16.00;98073.00;;;;5029288;28;20220;-78
2023/11/03 09:49:29;;;;;;;3.70;1.20;;;14.40;66.40;16.00;98070.00;;;;5017420;28;20197;-78
2023/11/03 09:52:03;;;;;;;4.63;1.42;;;14.40;66.40;16.00;98070.00;;;;5027941;28;20199;-77
2023/11/03 09:54:32;;;;;;;6.32;1.17;;;14.40;66.40;16.10;98071.00;;;;5029137;28;20196;-78
2023/11/03 09:57:02;;;;;;;7.60;1.50;;;14.50;66.50;16.20;98084.00;;;;5030852;28;20232;-77
2023/11/03 09:59:34;;;;;;;7.78;1.42;;;14.50;66.40;16.20;98073.00;;;;5029585;28;20207;-78
2023/11/03 10:02:04;;;;;;;4.78;1.10;;;14.60;66.60;16.30;98083.00;;;;5030112;28;20807;-79
2023/11/03 10:04:31;;;;;;;6.85;1.13;;;14.70;66.80;16.50;98077.00;;;;5027667;28;20212;-79
2023/11/03 10:07:01;;;;;;;5.00;1.30;;;14.70;66.80;16.50;98092.00;;;;5028506;28;20250;-82
2023/11/03 10:09:28;;;;;;;5.63;1.23;;;14.80;66.90;16.70;98089.00;;;;5027731;28;20291;-79
2023/11/03 10:11:55;;;;;;;4.15;1.40;;;14.90;66.70;16.70;98091.00;;;;5027910;28;20661;-79
2023/11/03 10:14:24;;;;;;;3.85;1.92;;;15.00;66.60;16.80;98094.00;;;;5030053;28;20198;-80
2023/11/03 10:16:51;;;;;;;4.82;1.15;;;15.10;66.50;16.90;98107.00;;;;5027564;28;20216;-80
2023/11/03 10:19:19;;;;;;;4.13;0.88;;;15.20;66.60;17.00;98102.00;;;;5028836;28;20203;-79
2023/11/03 10:21:47;;;;;;;8.15;1.13;;;15.30;66.70;17.10;98112.00;;;;5028418;28;20243;-80
2023/11/03 10:24:16;;;;;;;5.15;1.92;;;15.40;66.50;17.20;98119.00;;;;5029647;28;20196;-79
2023/11/03 10:26:43;;;;;;;5.38;1.23;;;15.50;66.10;17.30;98110.00;;;;5029877;28;20204;-80
2023/11/03 10:29:15;;;;;;;5.22;1.67;;;15.60;66.00;17.30;98117.00;;;;5028941;28;20700;-79
2023/11/03 10:31:47;;;;;;;5.15;1.02;;;15.70;65.90;17.40;98112.00;;;;5027887;28;20236;-79
2023/11/03 10:34:18;;;;;;;3.45;1.05;;;15.70;65.90;17.50;98132.00;;;;5020707;28;20559;-80
2023/11/03 10:36:47;;;;;;;6.63;1.10;;;15.80;65.90;17.50;98122.00;;;;5027965;28;20658;-78
2023/11/03 10:39:16;;;;;;;5.38;0.93;;;15.90;65.70;17.60;98131.00;;;;5026924;28;20192;-81
2023/11/03 10:41:44;;;;;;;7.55;1.30;;;15.90;65.20;17.60;98135.00;;;;5028573;28;20196;-79
2023/11/03 10:44:14;;;;;;;6.35;1.42;;;16.00;64.90;17.60;98129.00;;;;5028792;28;20650;-79
2023/11/03 10:46:49;;;;;;;4.82;1.60;;;16.00;64.80;17.60;98129.00;;;;5027998;28;20220;-81
2023/11/03 10:49:28;;;;;;;7.82;1.40;;;16.00;64.50;17.50;98132.00;;;;5027647;28;20189;-80
2023/11/03 10:52:07;;;;;;;5.97;1.40;;;16.00;64.20;17.50;98147.00;;;;5029161;28;20202;-79
2023/11/03 10:54:45;;;;;;;6.32;0.88;;;16.00;64.00;17.50;98146.00;;;;5028689;28;20639;-80
2023/11/03 10:57:12;;;;;;;3.85;0.90;;;16.00;64.60;17.60;98142.00;;;;5029602;28;20605;-80