Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:22;;;;;;;4.97;3.35;;;12.70;99.90;;;;;;5046073;28;20033;-78
2023/06/06 00:03:48;;;;;;;6.45;3.40;;;12.70;99.90;;;;;;5077377;28;20478;-78
2023/06/06 00:06:20;;;;;;;4.88;2.25;;;12.70;99.90;;;;;;5059545;28;20056;-79
2023/06/06 00:08:52;;;;;;;3.97;2.60;;;12.70;99.90;;;;;;5029604;28;20452;-79
2023/06/06 00:11:19;;;;;;;6.70;4.38;;;12.60;99.90;;;;;;5045075;28;20025;-79
2023/06/06 00:13:49;;;;;;;6.47;3.50;;;12.50;99.90;;;;;;5025497;28;20031;-78
2023/06/06 00:16:16;;;;;;;7.43;3.85;;;12.50;99.90;;;;;;5043080;28;20100;-78
2023/06/06 00:18:45;;;;;;;8.50;3.80;;;12.50;99.90;;;;;;5042847;28;20087;-79
2023/06/06 00:21:12;;;;;;;7.65;3.75;;;12.40;99.90;;;;;;5060256;28;20477;-78
2023/06/06 00:23:38;;;;;;;5.45;2.67;;;12.40;99.90;;;;;;5061175;28;20370;-79
2023/06/06 00:26:04;;;;;;;7.07;4.72;;;12.40;99.90;;;;;;5046328;28;20031;-79
2023/06/06 00:28:29;;;;;;;6.53;3.85;;;12.20;99.90;;;;;;5056870;28;20080;-78
2023/06/06 00:30:55;;;;;;;5.63;3.38;;;12.20;99.90;;;;;;5078115;28;20128;-78
2023/06/06 00:33:21;;;;;;;5.88;4.20;;;12.10;99.90;;;;;;5029323;28;20021;-78
2023/06/06 00:35:46;;;;;;;7.32;3.55;;;12.20;99.90;;;;;;5041470;28;20476;-78
2023/06/06 00:38:13;;;;;;;4.65;3.17;;;12.20;99.90;;;;;;5040199;28;20478;-78
2023/06/06 00:40:39;;;;;;;6.60;4.20;;;12.10;99.90;;;;;;5043355;28;20524;-80
2023/06/06 00:43:06;;;;;;;5.07;2.90;;;12.10;99.90;;;;;;5030143;28;20025;-79
2023/06/06 00:45:32;;;;;;;5.43;3.13;;;12.10;99.90;;;;;;5074272;28;20489;-79
2023/06/06 00:47:58;;;;;;;6.60;2.50;;;12.00;99.90;;;;;;5058457;28;20017;-78
2023/06/06 00:50:25;;;;;;;4.15;3.17;;;12.00;99.90;;;;;;5025685;28;20037;-78
2023/06/06 00:52:52;;;;;;;5.20;2.38;;;11.90;99.90;;;;;;5059234;28;20025;-78
2023/06/06 00:55:20;;;;;;;5.72;3.00;;;11.90;99.90;;;;;;5058585;28;20036;-78
2023/06/06 00:57:48;;;;;;;6.93;3.08;;;12.00;99.90;;;;;;5028046;28;20025;-79
2023/06/06 01:00:15;;;;;;;4.05;2.75;;;11.90;99.90;;;;;;5028313;28;20496;-80
2023/06/06 01:02:43;;;;;;;7.72;3.38;;;11.80;99.90;;;;;;5042413;28;20032;-80
2023/06/06 01:05:09;;;;;;;5.78;2.83;;;11.80;99.90;;;;;;5049655;28;20076;-78
2023/06/06 01:07:37;;;;;;;4.68;2.28;;;11.80;99.90;;;;;;5033481;28;20044;-78
2023/06/06 01:10:05;;;;;;;5.07;2.90;;;11.70;99.90;;;;;;5033737;28;20481;-79
2023/06/06 01:12:38;;;;;;;6.45;3.80;;;11.70;99.90;;;;;;5041635;28;20022;-79
2023/06/06 01:15:30;;;;;;;7.10;3.22;;;11.60;99.90;;;;;;5061839;28;20037;-78
2023/06/06 01:17:56;;;;;;;5.03;2.72;;;11.60;99.90;;;;;;5028615;28;20068;-79
2023/06/06 01:20:23;;;;;;;9.40;4.10;;;11.50;99.90;;;;;;5033026;28;20115;-78
2023/06/06 01:22:52;;;;;;;4.70;2.53;;;11.50;99.90;;;;;;5062167;28;20032;-78
2023/06/06 01:25:19;;;;;;;5.82;2.38;;;11.50;99.90;;;;;;5032134;28;20044;-78
2023/06/06 01:27:46;;;;;;;4.55;2.75;;;11.50;99.90;;;;;;5034444;28;20136;-78
2023/06/06 01:30:12;;;;;;;5.28;3.20;;;11.50;99.90;;;;;;5033513;28;20505;-77
2023/06/06 01:32:49;;;;;;;4.72;2.83;;;11.50;99.90;;;;;;5047054;28;20029;-78
2023/06/06 01:35:38;;;;;;;5.43;2.58;;;11.50;99.90;;;;;;5048549;28;20466;-78
2023/06/06 01:38:07;;;;;;;8.52;3.85;;;11.40;99.90;;;;;;5076538;28;20038;-77
2023/06/06 01:40:33;;;;;;;4.78;3.35;;;11.40;99.90;;;;;;5044644;28;20066;-77
2023/06/06 01:43:02;;;;;;;6.13;3.85;;;11.30;99.90;;;;;;5064603;28;20039;-78
2023/06/06 01:45:30;;;;;;;5.97;3.73;;;11.30;99.90;;;;;;5027815;28;20048;-79
2023/06/06 01:47:58;;;;;;;5.70;3.30;;;11.20;99.90;;;;;;5077176;28;20025;-80
2023/06/06 01:50:24;;;;;;;7.20;3.97;;;11.20;99.90;;;;;;5062710;28;20424;-79
2023/06/06 01:52:55;;;;;;;6.75;3.15;;;11.30;99.90;;;;;;5044127;28;20028;-78
2023/06/06 01:55:21;;;;;;;6.30;2.85;;;11.20;99.90;;;;;;5029568;28;20033;-79
2023/06/06 01:57:47;;;;;;;5.85;2.67;;;11.20;99.90;;;;;;5049573;28;20033;-78
2023/06/06 02:00:15;;;;;;;9.35;3.95;;;11.10;99.90;;;;;;5033076;28;20481;-79
2023/06/06 02:02:41;;;;;;;5.35;2.88;;;11.20;99.90;;;;;;5046622;28;20102;-79
2023/06/06 02:05:07;;;;;;;4.47;2.58;;;11.20;99.90;;;;;;5075003;28;20037;-78
2023/06/06 02:07:34;;;;;;;3.20;1.90;;;11.10;99.90;;;;;;5064821;28;20087;-78
2023/06/06 02:10:04;;;;;;;6.65;4.55;;;11.10;99.90;;;;;;5030221;28;20041;-78
2023/06/06 02:12:30;;;;;;;6.75;4.28;;;11.10;99.90;;;;;;5063153;28;20391;-79
2023/06/06 02:14:56;;;;;;;5.25;3.08;;;11.00;99.90;;;;;;5062379;28;20028;-78
2023/06/06 02:17:22;;;;;;;4.07;2.10;;;11.10;99.90;;;;;;5043156;28;20025;-78
2023/06/06 02:19:51;;;;;;;5.22;3.92;;;11.00;99.90;;;;;;5031305;28;20481;-78
2023/06/06 02:22:17;;;;;;;4.30;2.50;;;11.00;99.90;;;;;;5043753;28;20064;-78
2023/06/06 02:24:43;;;;;;;4.78;2.78;;;10.90;99.90;;;;;;5062907;28;20041;-79
2023/06/06 02:27:11;;;;;;;5.30;2.85;;;10.90;99.90;;;;;;5078536;28;20039;-79
2023/06/06 02:29:37;;;;;;;5.25;2.55;;;11.00;99.90;;;;;;5027929;28;20124;-79
2023/06/06 02:32:03;;;;;;;2.97;1.58;;;10.90;99.90;;;;;;5048144;28;20060;-78
2023/06/06 02:34:29;;;;;;;3.95;2.67;;;10.90;99.90;;;;;;5047828;28;20013;-78
2023/06/06 02:36:57;;;;;;;5.47;3.40;;;10.90;99.90;;;;;;5032519;28;20027;-78
2023/06/06 02:39:23;;;;;;;7.07;3.80;;;10.80;99.90;;;;;;5028292;28;20087;-78
2023/06/06 02:41:52;;;;;;;8.20;4.22;;;10.80;99.90;;;;;;5061356;28;22041;-78
2023/06/06 02:44:19;;;;;;;6.03;3.15;;;10.80;99.90;;;;;;5042869;28;20037;-78
2023/06/06 02:46:46;;;;;;;4.13;2.30;;;10.70;99.90;;;;;;5048567;28;20029;-78
2023/06/06 02:49:12;;;;;;;3.42;1.98;;;10.80;99.90;;;;;;5032383;28;20072;-78
2023/06/06 02:51:38;;;;;;;6.88;2.92;;;10.80;99.90;;;;;;5060580;28;20025;-77
2023/06/06 02:54:04;;;;;;;5.50;3.22;;;10.70;99.90;;;;;;5030196;28;20044;-78
2023/06/06 02:56:31;;;;;;;6.10;3.25;;;10.70;99.90;;;;;;5062493;28;20868;-77
2023/06/06 02:58:57;;;;;;;3.95;2.53;;;10.60;99.90;;;;;;5048475;28;20079;-78
2023/06/06 03:01:25;;;;;;;6.25;3.75;;;10.60;99.90;;;;;;5028795;28;20069;-77
2023/06/06 03:03:51;;;;;;;5.88;3.20;;;10.70;99.90;;;;;;5031193;28;20120;-78
2023/06/06 03:06:17;;;;;;;8.85;3.80;;;10.60;99.90;;;;;;5058735;28;20119;-77
2023/06/06 03:08:43;;;;;;;4.13;2.38;;;10.60;99.90;;;;;;5044334;28;20038;-77
2023/06/06 03:11:09;;;;;;;5.85;3.50;;;10.60;99.90;;;;;;5043907;28;20025;-78
2023/06/06 03:13:35;;;;;;;5.47;2.90;;;10.60;99.90;;;;;;5078694;28;20037;-78
2023/06/06 03:16:01;;;;;;;6.53;3.42;;;10.50;99.90;;;;;;5044895;28;20022;-77
2023/06/06 03:18:28;;;;;;;6.00;4.10;;;10.50;99.90;;;;;;5045943;28;20361;-77
2023/06/06 03:21:00;;;;;;;5.53;2.88;;;10.50;99.90;;;;;;5046301;28;20025;-78
2023/06/06 03:23:30;;;;;;;7.50;3.65;;;10.50;99.90;;;;;;5031188;28;20033;-79
2023/06/06 03:25:56;;;;;;;4.63;3.25;;;10.50;99.90;;;;;;5028092;28;20079;-79
2023/06/06 03:28:22;;;;;;;7.72;3.50;;;10.50;99.90;;;;;;5027794;28;20068;-79
2023/06/06 03:30:50;;;;;;;5.40;3.40;;;10.50;99.90;;;;;;5060755;28;20045;-78
2023/06/06 03:33:16;;;;;;;4.95;3.42;;;10.40;99.90;;;;;;5063640;28;20167;-79
2023/06/06 03:35:43;;;;;;;4.43;2.75;;;10.50;99.90;;;;;;5059032;28;20024;-79
2023/06/06 03:38:09;;;;;;;4.70;2.92;;;10.50;99.90;;;;;;5046526;28;20025;-78
2023/06/06 03:40:35;;;;;;;10.40;5.10;;;10.50;99.90;;;;;;5055404;28;20109;-79
2023/06/06 03:43:02;;;;;;;5.00;3.58;;;10.40;99.90;;;;;;5029058;28;20223;-78
2023/06/06 03:45:29;;;;;;;6.18;3.65;;;10.40;99.90;;;;;;5043788;28;20106;-79
2023/06/06 03:47:55;;;;;;;9.80;5.15;;;10.40;99.90;;;;;;5059701;28;20122;-78
2023/06/06 03:50:21;;;;;;;8.00;5.10;;;10.40;99.90;;;;;;5044905;28;20063;-79
2023/06/06 03:52:47;;;;;;;7.20;3.42;;;10.40;99.90;;;;;;5044916;28;20024;-78
2023/06/06 03:55:13;;;;;;;5.97;4.00;;;10.40;99.90;;;;;;5043767;28;20393;-78
2023/06/06 03:57:40;;;;;;;5.78;3.67;;;10.40;99.90;;;;;;5046340;28;20025;-78
2023/06/06 04:00:10;;;;;;;7.60;4.03;;;10.50;99.90;;;;;;5040828;28;20031;-79
2023/06/06 04:02:38;;;;;;;11.75;6.47;;;10.50;99.90;;;;;;5041642;28;20036;-78
2023/06/06 04:05:06;;;;;;;8.43;5.20;;;10.40;99.90;;;;;;5045793;28;20041;-79
2023/06/06 04:07:34;;;;;;;6.90;4.28;;;10.50;99.90;;;;;;5042791;28;20045;-78
2023/06/06 04:10:00;;;;;;;6.88;3.90;;;10.50;99.90;;;;;;5029995;28;20025;-78
2023/06/06 04:12:26;;;;;;;6.25;4.32;;;10.50;99.90;;;;;;5060927;28;20029;-77
2023/06/06 04:14:52;;;;;;;8.32;3.45;;;10.50;99.90;;;;;;5059580;28;20028;-77
2023/06/06 04:17:19;;;;;;;6.47;4.03;;;10.50;99.90;;;;;;5059246;28;20048;-77
2023/06/06 04:19:45;;;;;;;10.77;4.82;;;10.60;99.90;;;;;;5043137;28;20025;-77
2023/06/06 04:22:12;;;;;;;9.35;5.05;;;10.60;99.90;;;;;;5057053;28;20025;-77
2023/06/06 04:24:41;;;;;;;9.52;5.10;;;10.60;99.90;;;;;;5040781;28;20037;-77
2023/06/06 04:27:07;;;;;;;7.93;5.28;;;10.60;99.90;;;;;;5061524;28;20581;-77
2023/06/06 04:29:36;;;;;;;7.57;4.22;;;10.60;99.90;;;;;;5041099;28;20045;-78
2023/06/06 04:32:07;;;;;;;9.68;4.93;;;10.70;99.90;;;;;;5043976;28;20558;-78
2023/06/06 04:34:33;;;;;;;;;;;10.80;99.90;;;;;;5027718;28;20064;-78
2023/06/06 04:37:09;;;;;;;7.20;3.53;;;10.90;99.90;;;;;;5043887;28;19908;-78
2023/06/06 04:39:36;;;;;;;5.47;3.45;;;11.00;99.90;;;;;;5058687;28;20032;-77
2023/06/06 04:42:04;;;;;;;7.18;3.30;;;11.10;99.90;;;;;;5029244;28;20021;-78
2023/06/06 04:44:41;;;;;;;6.25;3.85;;;11.20;99.90;;;;;;5061983;28;20064;-77
2023/06/06 04:47:10;;;;;;;8.40;3.80;;;11.30;99.90;;;;;;5074113;28;20029;-77
2023/06/06 04:49:39;;;;;;;6.60;3.45;;;11.30;99.90;;;;;;5060089;28;20056;-77
2023/06/06 04:52:05;;;;;;;5.28;3.17;;;11.50;99.90;;;;;;5028238;28;20354;-77
2023/06/06 04:54:37;;;;;;;5.85;3.88;;;11.70;99.90;;;;;;5045654;28;20025;-77
2023/06/06 04:57:05;;;;;;;8.55;4.65;;;11.70;99.90;;;;;;5043020;28;20086;-79
2023/06/06 04:59:32;;;;;;;4.93;2.50;;;11.80;99.90;;;;;;5039249;28;20363;-77
2023/06/06 05:01:58;;;;;;;7.07;2.58;;;11.90;99.90;;;;;;5043806;28;20021;-80
2023/06/06 05:04:24;;;;;;;5.32;2.88;;;12.10;99.90;;;;;;5058907;28;20604;-79
2023/06/06 05:06:50;;;;;;;13.02;5.13;;;12.20;99.90;;;;;;5025474;28;20112;-79
2023/06/06 05:09:16;;;;;;;9.40;4.25;;;12.00;99.90;;;;;;5045928;28;20125;-79
2023/06/06 05:11:51;;;;;;;6.30;3.47;;;12.10;99.90;;;;;;5026972;28;20175;-79
2023/06/06 05:14:17;;;;;;;6.15;2.67;;;12.30;99.90;;;;;;5048637;28;20124;-79
2023/06/06 05:16:47;;;;;;;8.55;3.97;;;12.50;99.90;;;;;;5044004;28;20040;-79
2023/06/06 05:19:15;;;;;;;7.45;4.25;;;12.50;99.90;;;;;;5025194;28;20037;-79
2023/06/06 05:21:41;;;;;;;7.68;4.32;;;12.40;99.90;;;;;;5060021;28;20056;-78
2023/06/06 05:24:07;;;;;;;6.28;3.40;;;12.50;99.90;;;;;;5027306;28;20060;-79
2023/06/06 05:26:33;;;;;;;5.18;3.20;;;12.60;99.90;;;;;;5051227;28;20512;-78
2023/06/06 05:28:59;;;;;;;8.80;3.63;;;12.80;99.90;;;;;;5009697;28;20037;-78
2023/06/06 05:31:25;;;;;;;4.57;3.05;;;12.80;99.90;;;;;;5030807;28;20037;-78
2023/06/06 05:33:51;;;;;;;6.82;3.33;;;12.90;99.90;;;;;;5021984;28;20041;-77
2023/06/06 05:36:17;;;;;;;4.72;2.95;;;13.00;99.90;;;;;;5031833;28;20029;-78
2023/06/06 05:38:43;;;;;;;6.47;3.15;;;13.20;99.90;;;;;;5029371;28;20044;-81
2023/06/06 05:41:09;;;;;;;5.40;2.70;;;13.20;99.90;;;;;;5031262;28;20071;-79
2023/06/06 05:43:34;;;;;;;6.68;4.10;;;13.20;99.90;;;;;;5064057;28;20489;-79
2023/06/06 05:46:01;;;;;;;8.02;3.53;;;13.30;99.90;;;;;;5031506;28;20520;-79
2023/06/06 05:48:28;;;;;;;8.68;3.83;;;13.30;99.90;;;;;;5017390;28;20484;-79
2023/06/06 05:50:54;;;;;;;7.03;4.18;;;13.40;99.90;;;;;;5038213;28;20800;-78
2023/06/06 05:53:21;;;;;;;5.80;5.00;;;13.50;99.90;;;;;;5036451;28;20586;-79
2023/06/06 05:55:46;;;;;;;8.05;4.85;;;13.60;99.90;;;;;;5021477;28;20040;-79
2023/06/06 05:58:12;;;;;;;8.80;4.05;;;13.70;99.90;;;;;;5018684;28;20037;-79
2023/06/06 06:00:38;;;;;;;5.20;3.95;;;13.80;99.90;;;;;;5024800;28;20493;-79
2023/06/06 06:03:07;;;;;;;6.65;4.50;;;13.90;99.90;;;;;;5018569;28;20033;-79
2023/06/06 06:05:32;;;;;;;8.63;4.05;;;13.80;99.90;;;;;;5035712;28;20063;-79
2023/06/06 06:08:00;;;;;;;6.53;3.40;;;14.00;99.90;;;;;;5035462;28;20481;-79
2023/06/06 06:10:33;;;;;;;8.75;5.15;;;14.30;99.90;;;;;;5033677;28;20041;-78
2023/06/06 06:13:00;;;;;;;8.60;5.28;;;14.00;99.90;;;;;;5019173;28;20044;-79
2023/06/06 06:15:30;;;;;;;10.30;6.03;;;14.00;99.90;;;;;;5036526;28;20155;-79
2023/06/06 06:17:56;;;;;;;7.00;4.68;;;14.00;99.90;;;;;;5052800;28;20029;-80
2023/06/06 06:20:21;;;;;;;6.60;3.75;;;14.40;99.90;;;;;;5034526;28;20048;-80
2023/06/06 06:22:47;;;;;;;7.57;4.40;;;14.50;99.90;;;;;;5034833;28;20029;-79
2023/06/06 06:25:13;;;;;;;5.80;4.15;;;14.60;99.90;;;;;;5018783;28;20140;-79
2023/06/06 06:27:46;;;;;;;6.35;4.22;;;14.70;99.90;;;;;;5070971;28;20105;-80
2023/06/06 06:30:13;;;;;;;8.02;4.18;;;14.60;99.90;;;;;;5016210;28;20409;-80
2023/06/06 06:32:40;;;;;;;7.72;4.85;;;14.80;99.90;;;;;;5035006;28;20040;-78
2023/06/06 06:35:07;;;;;;;6.43;4.68;;;14.90;99.90;;;;;;5032757;28;20029;-80
2023/06/06 06:37:37;;;;;;;7.38;3.70;;;15.00;99.90;;;;;;5018247;28;20513;-78
2023/06/06 06:40:09;;;;;;;;;;;15.50;99.90;;;;;;5042320;28;20032;-79
2023/06/06 06:42:43;;;;;;;9.05;5.15;;;15.60;99.90;;;;;;5051633;28;20288;-79
2023/06/06 06:45:29;;;;;;;10.02;4.53;;;15.60;99.90;;;;;;5053268;28;20040;-80
2023/06/06 06:47:55;;;;;;;6.55;5.00;;;15.60;99.90;;;;;;5037088;28;20089;-80
2023/06/06 06:50:20;;;;;;;8.40;5.63;;;15.40;99.90;;;;;;5033693;28;20040;-79
2023/06/06 06:52:46;;;;;;;7.03;4.60;;;15.40;99.90;;;;;;5002405;28;20109;-78
2023/06/06 06:55:12;;;;;;;7.78;3.63;;;15.90;99.90;;;;;;5017414;28;20034;-80
2023/06/06 06:57:39;;;;;;;8.55;5.18;;;16.00;99.90;;;;;;5016562;28;20033;-80
2023/06/06 07:00:12;;;;;;;7.82;4.53;;;15.90;99.90;;;;;;5015221;28;20510;-80
2023/06/06 07:02:39;;;;;;;7.78;3.90;;;16.00;99.90;;;;;;4997094;28;20061;-80
2023/06/06 07:05:06;;;;;;;6.97;3.78;;;16.50;99.90;;;;;;4997536;28;20059;-80
2023/06/06 07:07:31;;;;;;;6.45;3.80;;;16.60;99.90;;;;;;4998407;28;20038;-80
2023/06/06 07:09:57;;;;;;;4.75;2.92;;;16.50;99.90;;;;;;5013746;28;20506;-81
2023/06/06 07:12:23;;;;;;;7.15;3.50;;;16.60;99.90;;;;;;5014364;28;20116;-81
2023/06/06 07:14:48;;;;;;;6.20;3.60;;;16.70;99.90;;;;;;5006978;28;20029;-80
2023/06/06 07:17:17;;;;;;;4.25;2.65;;;16.90;99.90;;;;;;5015743;28;20147;-81
2023/06/06 07:19:43;;;;;;;3.88;2.47;;;17.30;99.90;;;;;;5015580;28;20362;-81
2023/06/06 07:22:10;;;;;;;8.38;4.93;;;17.30;99.90;;;;;;5014567;28;20041;-81
2023/06/06 07:24:36;;;;;;;6.60;3.42;;;16.80;99.90;;;;;;5016470;28;20045;-81
2023/06/06 07:27:02;;;;;;;11.63;5.43;;;17.20;99.90;;;;;;5015514;28;20025;-79
2023/06/06 07:29:29;;;;;;;7.53;4.07;;;16.60;99.90;;;;;;4998111;28;20099;-81
2023/06/06 07:31:55;;;;;;;5.57;4.38;;;16.90;99.90;;;;;;4997088;28;20249;-81
2023/06/06 07:34:22;;;;;;;5.07;3.00;;;17.20;99.90;;;;;;5022830;28;20063;-81
2023/06/06 07:36:47;;;;;;;4.18;2.03;;;17.50;99.90;;;;;;5014484;28;20101;-81
2023/06/06 07:39:13;;;;;;;4.03;2.85;;;18.20;99.90;;;;;;5016349;28;20064;-80
2023/06/06 07:41:39;;;;;;;7.18;4.55;;;18.10;99.90;;;;;;4996207;28;20524;-81
2023/06/06 07:44:05;;;;;;;8.32;5.22;;;17.70;99.90;;;;;;5015136;28;20132;-80
2023/06/06 07:46:30;;;;;;;7.65;5.20;;;17.50;99.90;;;;;;4998528;28;20057;-80
2023/06/06 07:48:58;;;;;;;7.78;4.43;;;17.60;99.90;;;;;;4998355;28;20466;-80
2023/06/06 07:51:24;;;;;;;4.03;2.85;;;18.00;99.90;;;;;;4997084;28;20447;-81
2023/06/06 07:53:50;;;;;;;6.32;3.22;;;18.60;99.90;;;;;;5030566;28;20114;-81
2023/06/06 07:56:17;;;;;;;7.63;3.58;;;18.40;99.90;;;;;;4997826;28;20488;-80
2023/06/06 07:58:51;;;;;;;8.70;4.65;;;18.40;99.90;;;;;;4988318;28;20053;-80
2023/06/06 08:01:19;;;;;;;5.35;2.47;;;18.10;99.90;;;;;;4996119;28;20650;-81
2023/06/06 08:03:49;;;;;;;6.60;3.95;;;18.40;99.90;;;;;;5012812;28;20512;-81
2023/06/06 08:06:18;;;;;;;7.10;4.13;;;18.70;99.90;;;;;;5021422;28;20104;-81
2023/06/06 08:08:46;;;;;;;4.53;3.00;;;18.80;99.90;;;;;;4997350;28;20083;-81
2023/06/06 08:11:16;;;;;;;3.83;2.50;;;18.70;99.90;;;;;;5011795;28;20302;-80
2023/06/06 08:13:42;;;;;;;7.53;4.32;;;18.90;99.90;;;;;;4996897;28;20191;-81
2023/06/06 08:16:08;;;;;;;6.22;3.35;;;18.70;99.90;;;;;;4997630;28;20482;-81
2023/06/06 08:18:35;;;;;;;5.13;2.58;;;19.30;99.90;;;;;;5013714;28;20074;-79
2023/06/06 08:21:01;;;;;;;7.05;2.97;;;19.60;99.90;;;;;;5013690;28;20029;-78
2023/06/06 08:23:28;;;;;;;3.78;2.50;;;19.90;99.90;;;;;;5012963;28;20087;-79
2023/06/06 08:25:55;;;;;;;7.40;3.90;;;19.80;99.90;;;;;;5013962;28;20025;-79
2023/06/06 08:28:26;;;;;;;7.78;3.15;;;19.40;99.90;;;;;;4997443;28;20042;-79
2023/06/06 08:30:53;;;;;;;5.03;3.45;;;19.50;99.90;;;;;;5011271;28;20053;-80
2023/06/06 08:33:19;;;;;;;6.82;4.22;;;19.30;99.90;;;;;;4996550;28;20029;-78
2023/06/06 08:35:46;;;;;;;5.72;4.38;;;19.20;99.90;;;;;;5013598;28;20057;-79
2023/06/06 08:38:12;;;;;;;4.78;2.30;;;19.10;99.90;;;;;;4997325;28;20485;-78
2023/06/06 08:40:38;;;;;;;5.18;3.00;;;19.80;99.90;;;;;;5011272;28;20036;-78
2023/06/06 08:43:05;;;;;;;3.08;2.25;;;20.20;99.90;;;;;;5004964;28;20042;-78
2023/06/06 08:45:32;;;;;;;4.93;2.42;;;20.60;99.90;;;;;;5012383;28;20045;-79
2023/06/06 08:47:58;;;;;;;4.50;2.53;;;20.70;99.90;;;;;;5013392;28;20920;-78
2023/06/06 08:50:26;;;;;;;5.05;2.63;;;20.60;99.90;;;;;;4995173;28;20098;-78
2023/06/06 08:52:52;;;;;;;5.15;4.00;;;20.70;99.90;;;;;;5003319;28;20127;-79
2023/06/06 08:55:18;;;;;;;6.93;3.17;;;20.20;99.90;;;;;;4996339;28;20537;-80
2023/06/06 08:57:47;;;;;;;3.55;2.20;;;20.30;99.90;;;;;;4997357;28;20029;-79
2023/06/06 09:00:21;;;;;;;3.47;2.00;;;21.00;99.90;;;;;;4995520;28;20673;-80
2023/06/06 09:02:47;;;;;;;4.85;2.28;;;21.40;99.90;;;;;;5003441;28;20712;-79
2023/06/06 09:05:16;;;;;;;5.55;2.63;;;21.50;99.90;;;;;;5013411;28;20092;-80
2023/06/06 09:07:43;;;;;;;3.65;1.92;;;21.20;99.90;;;;;;5014254;28;20114;-80
2023/06/06 09:10:09;;;;;;;5.72;2.33;;;21.20;99.90;;;;;;5011225;28;20041;-79
2023/06/06 09:12:46;;;;;;;3.75;2.33;;;21.20;99.90;;;;;;5030030;28;20049;-78
2023/06/06 09:15:13;;;;;;;4.65;2.35;;;21.70;99.90;;;;;;5016715;28;20169;-80
2023/06/06 09:17:39;;;;;;;7.43;3.15;;;21.00;99.90;;;;;;4997780;28;20043;-79
2023/06/06 09:20:10;;;;;;;7.00;4.50;;;20.90;99.90;;;;;;4996336;28;20454;-79
2023/06/06 09:22:40;;;;;;;6.68;2.97;;;20.40;99.90;;;;;;5013526;28;20505;-79
2023/06/06 09:25:12;;;;;;;;;;;21.10;99.90;;;;;;4999838;28;20045;-79
2023/06/06 09:27:38;;;;;;;5.93;3.03;;;21.60;99.90;;;;;;5042608;28;20389;-80
2023/06/06 09:30:04;;;;;;;7.03;3.97;;;21.50;99.90;;;;;;5015306;28;20107;-80
2023/06/06 09:32:30;;;;;;;6.60;1.98;;;20.90;99.90;;;;;;5024922;28;20507;-79
2023/06/06 09:35:00;;;;;;;6.63;2.58;;;21.20;99.90;;;;;;5015846;28;20037;-80
2023/06/06 09:37:27;;;;;;;;;;;21.70;99.90;;;;;;5033823;28;20033;-80
2023/06/06 09:40:17;;;;;;;4.32;2.35;;;21.00;99.90;;;;;;4998974;28;20885;-80
2023/06/06 09:42:48;;;;;;;6.15;2.00;;;21.80;99.90;;;;;;5007235;28;20156;-79
2023/06/06 09:45:14;;;;;;;7.05;2.80;;;21.90;99.90;;;;;;5015985;28;20067;-80
2023/06/06 09:47:44;;;;;;;5.30;2.67;;;21.50;99.90;;;;;;5000386;28;20099;-80
2023/06/06 09:50:10;;;;;;;;;;;21.40;99.90;;;;;;5016010;28;20037;-80
2023/06/06 09:52:37;;;;;;;6.10;3.08;;;21.20;99.90;;;;;;5031326;28;19917;-80
2023/06/06 09:55:07;;;;;;;3.35;1.10;;;21.60;99.90;;;;;;5015935;28;20037;-80
2023/06/06 09:57:37;;;;;;;5.30;3.33;;;22.40;99.90;;;;;;5016413;28;20072;-80
2023/06/06 10:00:14;;;;;;;4.97;1.80;;;21.90;99.90;;;;;;5013853;28;20032;-79
2023/06/06 10:02:44;;;;;;;7.47;3.00;;;22.40;99.90;;;;;;5015652;28;20124;-80
2023/06/06 10:05:14;;;;;;;2.72;1.17;;;22.30;99.90;;;;;;4999355;28;20045;-81
2023/06/06 10:07:46;;;;;;;5.50;2.22;;;22.60;99.90;;;;;;5005879;28;20885;-79
2023/06/06 10:10:15;;;;;;;4.80;1.88;;;22.60;99.90;;;;;;5013958;28;20124;-80
2023/06/06 10:12:41;;;;;;;3.78;1.98;;;22.70;99.90;;;;;;5015310;28;20826;-79
2023/06/06 10:15:09;;;;;;;4.15;2.08;;;22.40;99.90;;;;;;5016285;28;20393;-81
2023/06/06 10:17:37;;;;;;;4.55;2.53;;;22.90;99.90;;;;;;5017444;28;20471;-81
2023/06/06 10:20:09;;;;;;;3.78;1.20;;;22.50;99.90;;;;;;5014959;28;20029;-81
2023/06/06 10:22:36;;;;;;;4.95;1.95;;;22.90;99.90;;;;;;4999602;28;20466;-79
2023/06/06 10:25:11;;;;;;;4.00;1.55;;;22.90;99.90;;;;;;5021091;28;20080;-80
2023/06/06 10:27:56;;;;;;;3.65;1.75;;;23.50;99.90;;;;;;4999491;28;20129;-80
2023/06/06 10:30:46;;;;;;;2.05;0.93;;;23.60;99.90;;;;;;5014347;28;20053;-79
2023/06/06 10:33:26;;;;;;;4.15;1.17;;;23.30;99.90;;;;;;5015752;28;20509;-80
2023/06/06 10:36:02;;;;;;;2.40;1.27;;;24.30;99.90;;;;;;4996916;28;20034;-80
2023/06/06 10:38:28;;;;;;;4.22;1.50;;;24.20;99.90;;;;;;4998901;28;20037;-80
2023/06/06 10:40:56;;;;;;;4.07;2.08;;;24.10;99.90;;;;;;4994368;28;20461;-80
2023/06/06 10:43:34;;;;;;;3.47;1.83;;;23.20;99.90;;;;;;5015052;28;20100;-80
2023/06/06 10:46:02;;;;;;;3.13;0.98;;;23.40;99.90;;;;;;5013137;28;20113;-81
2023/06/06 10:48:40;;;;;;;4.13;1.73;;;23.80;99.90;;;;;;5014349;28;20077;-81
2023/06/06 10:51:07;;;;;;;4.38;1.10;;;23.70;99.90;;;;;;5014570;28;20044;-79
2023/06/06 10:53:33;;;;;;;3.33;0.95;;;24.40;99.90;;;;;;5017834;28;20140;-80
2023/06/06 10:55:59;;;;;;;3.70;0.98;;;24.30;99.90;;;;;;5016612;28;20033;-79
2023/06/06 10:58:29;;;;;;;2.55;0.85;;;24.40;99.90;;;;;;5016907;28;20037;-80
2023/06/06 11:01:01;;;;;;;3.95;1.45;;;24.90;99.90;;;;;;5016271;28;20037;-80
2023/06/06 11:03:34;;;;;;;3.20;1.02;;;24.30;99.90;;;;;;5017860;28;20398;-81
2023/06/06 11:06:00;;;;;;;5.45;1.23;;;24.50;99.90;;;;;;5016158;28;20265;-80
2023/06/06 11:08:41;;;;;;;3.95;1.05;;;24.50;99.90;;;;;;5017139;28;20508;-80
2023/06/06 11:11:27;;;;;;;3.28;1.30;;;24.30;99.90;;;;;;4998825;28;20048;-80
2023/06/06 11:13:58;;;;;;;3.80;1.55;;;24.60;99.90;;;;;;4991160;28;20045;-80
2023/06/06 11:16:40;;;;;;;2.83;1.08;;;24.40;99.90;;;;;;5016695;28;20699;-81
2023/06/06 11:19:08;;;;;;;3.17;1.02;;;25.20;99.90;;;;;;5048668;28;20033;-82
2023/06/06 11:21:41;;;;;;;3.95;1.02;;;25.00;99.90;;;;;;5015316;28;20124;-81
2023/06/06 11:24:08;;;;;;;3.20;1.15;;;24.50;99.90;;;;;;5000236;28;20045;-80
2023/06/06 11:26:34;;;;;;;3.55;0.85;;;24.40;99.90;;;;;;5016843;28;20030;-80
2023/06/06 11:29:00;;;;;;;3.15;0.70;;;25.10;99.90;;;;;;5034619;28;20037;-80
2023/06/06 11:31:27;;;;;;;3.63;1.05;;;25.60;99.90;;;;;;5023613;28;20056;-81
2023/06/06 11:34:03;;;;;;;2.67;1.10;;;25.10;99.90;;;;;;5033489;28;20040;-80
2023/06/06 11:36:29;;;;;;;4.22;1.27;;;24.70;99.90;;;;;;5049615;28;20390;-80
2023/06/06 11:38:59;;;;;;;3.90;0.80;;;24.50;99.90;;;;;;5017163;28;20033;-81
2023/06/06 11:41:26;;;;;;;4.15;1.48;;;25.30;99.90;;;;;;5014504;28;20040;-79
2023/06/06 11:43:52;;;;;;;3.58;0.85;;;24.90;99.90;;;;;;5033673;28;20049;-80
2023/06/06 11:46:18;;;;;;;3.03;1.23;;;25.30;99.90;;;;;;5034245;28;20150;-80
2023/06/06 11:48:44;;;;;;;3.42;1.50;;;25.00;99.90;;;;;;5023378;28;20564;-80
2023/06/06 11:51:11;;;;;;;5.15;1.50;;;25.00;99.90;;;;;;5030615;28;20033;-80
2023/06/06 11:53:37;;;;;;;4.53;1.77;;;24.90;99.90;;;;;;5032740;28;20124;-81
2023/06/06 11:56:04;;;;;;;2.45;0.80;;;24.90;99.90;;;;;;5000085;28;20044;-80
2023/06/06 11:58:30;;;;;;;4.43;1.77;;;25.10;99.90;;;;;;5049826;28;20618;-82
2023/06/06 12:00:59;;;;;;;4.07;1.38;;;24.70;99.90;;;;;;5023073;28;20112;-81
2023/06/06 12:03:27;;;;;;;6.50;1.45;;;24.70;99.90;;;;;;5032705;28;20040;-82
2023/06/06 12:06:04;;;;;;;2.40;0.95;;;24.30;99.90;;;;;;5017807;28;20069;-83
2023/06/06 12:08:34;;;;;;;2.50;0.90;;;24.70;99.90;;;;;;5033037;28;20451;-81
2023/06/06 12:11:29;;;;;;;4.75;1.17;;;25.30;99.90;;;;;;5015244;28;20095;-81
2023/06/06 12:13:56;;;;;;;2.60;0.80;;;25.20;99.90;;;;;;5021335;28;20053;-80
2023/06/06 12:16:28;;;;;;;1.80;0.60;;;25.60;99.90;;;;;;5001717;28;20033;-81
2023/06/06 12:18:54;;;;;;;4.95;1.00;;;25.90;99.90;;;;;;5026718;28;20044;-81
2023/06/06 12:21:21;;;;;;;3.90;1.13;;;25.70;99.90;;;;;;5005563;28;20037;-80
2023/06/06 12:23:48;;;;;;;4.28;0.95;;;25.20;99.90;;;;;;5016191;28;20099;-80
2023/06/06 12:26:18;;;;;;;3.25;0.60;;;25.40;99.90;;;;;;4998729;28;20119;-80
2023/06/06 12:29:00;;;;;;;2.15;0.60;;;25.80;99.90;;;;;;5000009;28;20038;-81
2023/06/06 12:31:30;;;;;;;2.45;0.80;;;26.00;99.90;;;;;;5013528;28;20719;-79
2023/06/06 12:33:57;;;;;;;3.03;0.90;;;25.90;99.90;;;;;;5016315;28;20204;-82
2023/06/06 12:36:25;;;;;;;2.10;0.70;;;25.70;99.90;;;;;;5000973;28;20076;-82
2023/06/06 12:38:56;;;;;;;4.40;0.98;;;26.00;99.90;;;;;;5001582;28;20033;-82
2023/06/06 12:41:22;;;;;;;3.63;0.70;;;26.00;99.90;;;;;;5017450;28;20037;-83
2023/06/06 12:43:48;;;;;;;3.40;1.08;;;25.50;99.90;;;;;;5017532;28;20049;-80
2023/06/06 12:46:13;;;;;;;1.90;0.90;;;25.40;99.90;;;;;;5017510;28;20041;-81
2023/06/06 12:48:39;;;;;;;2.97;0.82;;;25.50;99.90;;;;;;5000166;28;20041;-82
2023/06/06 12:51:10;;;;;;;3.20;0.90;;;26.10;99.90;;;;;;5014338;28;20036;-83
2023/06/06 12:53:36;;;;;;;3.30;1.00;;;26.00;99.90;;;;;;5015595;28;20038;-82