Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:16;;;;;;;10.10;3.40;;;;;;;4.47;83.18;99251.44;4974883;28;20054;-63
2022/04/11 00:04:42;;;;;;;8.40;2.90;;;;;;;4.51;83.66;99258.25;4992685;28;20120;-62
2022/04/11 00:07:08;;;;;;;8.15;2.72;;;;;;;4.50;83.39;99255.72;4991290;28;20130;-62
2022/04/11 00:09:34;;;;;;;7.85;2.50;;;;;;;4.44;84.06;99265.06;4992671;28;20038;-63
2022/04/11 00:12:00;;;;;;;8.80;2.35;;;;;;;4.45;84.34;99256.06;4992320;28;20145;-63
2022/04/11 00:14:26;;;;;;;7.72;2.53;;;;;;;4.46;84.82;99255.13;4991810;28;20046;-64
2022/04/11 00:16:51;;;;;;;8.10;2.88;;;;;;;4.48;83.78;99269.22;4992038;28;20485;-63
2022/04/11 00:19:17;;;;;;;11.23;2.80;;;;;;;4.47;84.26;99254.13;4992334;28;20042;-61
2022/04/11 00:21:43;;;;;;;7.60;2.33;;;;;;;4.49;84.77;99260.19;4990583;28;20049;-63
2022/04/11 00:24:09;;;;;;;7.47;2.38;;;;;;;4.47;85.15;99266.66;4990771;28;20141;-63
2022/04/11 00:26:35;;;;;;;6.65;2.38;;;;;;;4.38;85.35;99259.34;4992248;28;20060;-63
2022/04/11 00:29:00;;;;;;;7.63;2.58;;;;;;;4.37;85.96;99266.53;4990644;28;20054;-62
2022/04/11 00:31:26;;;;;;;6.93;2.22;;;;;;;4.35;86.10;99255.09;4991882;28;20034;-63
2022/04/11 00:33:52;;;;;;;8.05;2.55;;;;;;;4.28;87.43;99261.94;4991653;28;20057;-63
2022/04/11 00:36:18;;;;;;;8.15;2.50;;;;;;;4.36;87.74;99259.50;4992061;28;20046;-63
2022/04/11 00:38:44;;;;;;;6.75;2.10;;;;;;;4.05;87.12;99229.78;4990004;28;20065;-62
2022/04/11 00:41:10;;;;;;;6.82;2.00;;;;;;;4.29;87.51;99268.97;4990669;28;20483;-62
2022/04/11 00:43:38;;;;;;;6.22;1.90;;;;;;;4.24;87.91;99257.75;4991784;28;20042;-63
2022/04/11 00:46:05;;;;;;;7.28;2.47;;;;;;;4.23;88.23;99254.25;4991964;28;20148;-62
2022/04/11 00:48:33;;;;;;;6.75;1.98;;;;;;;4.27;89.08;99260.19;4990365;28;20046;-62
2022/04/11 00:51:10;;;;;;;7.40;1.85;;;;;;;4.09;88.85;99241.94;4991641;28;20100;-61
2022/04/11 00:53:42;;;;;;;7.78;2.55;;;;;;;4.15;88.96;99255.81;4973716;28;20050;-62
2022/04/11 00:56:11;;;;;;;8.00;2.20;;;;;;;4.13;89.08;99253.25;4991553;28;20464;-62
2022/04/11 00:58:38;;;;;;;6.90;2.25;;;;;;;4.03;89.59;99231.75;4991504;28;20450;-63
2022/04/11 01:01:05;;;;;;;8.68;2.30;;;;;;;4.11;89.95;99250.72;5006230;28;20128;-63
2022/04/11 01:03:32;;;;;;;7.97;2.53;;;;;;;4.13;89.73;99252.41;4973638;28;20490;-62
2022/04/11 01:05:59;;;;;;;8.68;2.40;;;;;;;4.06;90.83;99258.25;4991324;28;20046;-62
2022/04/11 01:08:25;;;;;;;7.45;2.55;;;;;;;4.13;91.16;99263.09;4989679;28;20062;-63
2022/04/11 01:10:52;;;;;;;8.40;2.45;;;;;;;4.07;90.67;99259.94;4990140;28;20053;-62
2022/04/11 01:13:18;;;;;;;8.95;2.50;;;;;;;3.95;91.31;99255.56;4990049;28;20391;-61
2022/04/11 01:16:01;;;;;;;9.27;2.78;;;;;;;4.07;91.40;99257.28;4989675;28;20596;-61
2022/04/11 01:18:27;;;;;;;7.45;2.65;;;;;;;4.08;90.84;99258.13;4989771;28;20078;-63
2022/04/11 01:20:53;;;;;;;11.15;2.80;;;;;;;4.01;90.98;99244.38;4989759;28;20073;-62
2022/04/11 01:23:20;;;;;;;11.57;2.60;;;;;;;4.12;91.12;99251.56;4989675;28;20046;-62
2022/04/11 01:25:50;;;;;;;7.93;2.47;;;;;;;4.10;91.32;99265.06;4989762;28;20046;-62
2022/04/11 01:28:18;;;;;;;7.72;2.28;;;;;;;4.16;90.71;99257.53;4989801;28;20108;-63
2022/04/11 01:30:43;;;;;;;8.23;2.30;;;;;;;4.15;90.46;99254.00;4973283;28;20053;-62
2022/04/11 01:33:29;;;;;;;7.90;2.63;;;;;;;4.14;90.78;99248.78;4972970;28;20137;-63
2022/04/11 01:35:59;;;;;;;8.15;2.50;;;;;;;4.18;90.46;99250.25;4973925;28;20043;-62
2022/04/11 01:38:26;;;;;;;7.13;2.08;;;;;;;4.19;91.01;99258.13;4957193;28;20106;-62
2022/04/11 01:40:55;;;;;;;8.50;2.75;;;;;;;4.13;90.36;99249.72;4989513;28;20065;-62
2022/04/11 01:43:23;;;;;;;8.35;2.13;;;;;;;4.04;90.68;99260.19;4989460;28;20046;-62
2022/04/11 01:45:49;;;;;;;6.63;2.10;;;;;;;4.13;90.18;99249.72;4990864;28;20133;-62
2022/04/11 01:48:18;;;;;;;5.43;1.67;;;;;;;4.11;90.14;99256.06;4973426;28;20568;-63
2022/04/11 01:50:44;;;;;;;8.40;1.70;;;;;;;4.05;89.84;99251.19;4988660;28;20490;-60
2022/04/11 01:53:15;;;;;;;6.63;2.30;;;;;;;4.13;89.85;99257.75;4990126;28;20046;-63
2022/04/11 01:55:42;;;;;;;6.30;1.92;;;;;;;4.08;89.75;99250.94;4989442;28;20296;-62
2022/04/11 01:58:09;;;;;;;6.95;1.90;;;;;;;4.11;89.99;99255.22;4972826;28;20042;-63
2022/04/11 02:00:36;;;;;;;7.28;1.98;;;;;;;4.14;90.35;99256.81;4988758;28;20129;-63
2022/04/11 02:03:02;;;;;;;5.60;1.73;;;;;;;4.08;90.80;99261.66;4990452;28;20046;-62
2022/04/11 02:05:29;;;;;;;5.82;1.90;;;;;;;4.11;90.33;99255.22;4988884;28;20050;-63
2022/04/11 02:07:56;;;;;;;7.40;1.90;;;;;;;4.06;91.09;99252.91;4986545;28;20189;-63
2022/04/11 02:10:24;;;;;;;7.05;2.15;;;;;;;4.04;90.81;99252.16;4973333;28;20121;-64
2022/04/11 02:12:52;;;;;;;6.40;1.90;;;;;;;4.09;91.03;99246.44;5004093;28;20053;-62
2022/04/11 02:15:18;;;;;;;8.50;2.03;;;;;;;4.08;91.22;99237.56;4988318;28;20046;-63
2022/04/11 02:17:46;;;;;;;7.32;2.08;;;;;;;3.94;91.74;99227.09;4996269;28;20422;-62
2022/04/11 02:20:12;;;;;;;6.60;1.83;;;;;;;4.04;91.26;99244.13;5006446;28;20038;-61
2022/04/11 02:22:49;;;;;;;7.78;2.03;;;;;;;3.98;91.60;99249.94;4972789;28;20065;-62
2022/04/11 02:25:15;;;;;;;7.10;2.17;;;;;;;4.02;91.61;99251.44;4972649;28;20051;-61
2022/04/11 02:27:42;;;;;;;7.10;2.08;;;;;;;4.01;91.24;99249.72;4971893;28;20090;-62
2022/04/11 02:30:09;;;;;;;6.95;2.30;;;;;;;4.06;91.41;99255.59;4973242;28;20169;-63
2022/04/11 02:32:36;;;;;;;6.20;2.17;;;;;;;4.02;91.16;99247.91;4996170;28;20125;-63
2022/04/11 02:35:02;;;;;;;6.50;2.25;;;;;;;4.03;91.34;99242.44;4990774;28;20478;-61
2022/04/11 02:37:28;;;;;;;6.57;2.25;;;;;;;4.04;91.51;99232.59;5006101;28;20053;-63
2022/04/11 02:39:54;;;;;;;7.10;2.25;;;;;;;4.01;90.91;99231.00;5006336;28;20053;-62
2022/04/11 02:42:24;;;;;;;8.43;2.53;;;;;;;4.04;90.99;99233.44;5005403;28;20132;-63
2022/04/11 02:44:55;;;;;;;7.88;2.65;;;;;;;4.01;91.28;99231.00;5006245;28;20501;-64
2022/04/11 02:47:21;;;;;;;7.15;2.30;;;;;;;3.96;91.24;99229.66;4996917;28;20046;-62
2022/04/11 02:49:48;;;;;;;7.80;2.70;;;;;;;3.98;91.48;99223.22;5006904;28;20050;-63
2022/04/11 02:52:35;;;;;;;8.82;2.80;;;;;;;4.02;90.87;99222.03;4991651;28;20058;-63
2022/04/11 02:55:01;;;;;;;12.43;3.05;;;;;;;3.96;91.39;99224.31;5007063;28;20382;-62
2022/04/11 02:57:29;;;;;;;8.38;2.75;;;;;;;3.94;91.19;99213.72;5001451;28;20060;-63
2022/04/11 02:59:55;;;;;;;7.00;2.40;;;;;;;3.91;92.01;99224.66;4990932;28;20050;-61
2022/04/11 03:02:21;;;;;;;7.55;2.60;;;;;;;3.91;92.15;99226.50;5008146;28;20042;-64
2022/04/11 03:04:47;;;;;;;9.90;2.78;;;;;;;3.92;91.58;99223.72;4993829;28;20046;-62
2022/04/11 03:07:20;;;;;;;7.97;2.72;;;;;;;3.92;91.84;99234.41;5004530;28;20200;-64
2022/04/11 03:09:47;;;;;;;9.52;3.08;;;;;;;4.00;91.56;99239.16;4992300;28;20287;-63
2022/04/11 03:12:14;;;;;;;9.98;3.42;;;;;;;3.86;91.47;99213.47;5037841;28;20053;-63
2022/04/11 03:14:40;;;;;;;10.38;3.08;;;;;;;4.07;91.91;99243.91;5010131;28;20699;-64
2022/04/11 03:17:07;;;;;;;8.55;3.30;;;;;;;4.03;91.20;99237.09;4988956;28;20129;-63
2022/04/11 03:19:35;;;;;;;9.88;3.60;;;;;;;4.05;91.39;99239.63;4991956;28;20038;-62
2022/04/11 03:22:01;;;;;;;9.50;3.33;;;;;;;3.99;90.99;99229.44;4994216;28;20033;-64
2022/04/11 03:24:28;;;;;;;11.68;3.45;;;;;;;3.95;90.44;99227.94;5009652;28;20063;-63
2022/04/11 03:26:54;;;;;;;9.30;3.55;;;;;;;3.93;90.67;99230.75;4990864;28;20049;-64
2022/04/11 03:29:24;;;;;;;9.25;3.38;;;;;;;3.83;91.02;99235.09;5003377;28;20137;-63
2022/04/11 03:31:50;;;;;;;9.00;3.30;;;;;;;3.96;90.77;99229.66;4992367;28;20133;-63
2022/04/11 03:34:18;;;;;;;10.38;3.20;;;;;;;4.03;89.98;99226.41;5009588;28;20050;-63
2022/04/11 03:36:44;;;;;;;7.82;2.88;;;;;;;3.98;90.10;99227.72;4992216;28;20419;-64
2022/04/11 03:39:11;;;;;;;8.65;3.13;;;;;;;4.10;90.18;99232.97;4991869;28;20050;-61
2022/04/11 03:41:43;;;;;;;8.80;2.80;;;;;;;4.00;89.74;99237.31;5007643;28;20070;-63
2022/04/11 03:44:14;;;;;;;7.60;2.72;;;;;;;4.00;89.94;99241.84;4989007;28;20061;-64
2022/04/11 03:46:42;;;;;;;8.18;2.35;;;;;;;3.99;90.44;99227.63;4975720;28;20078;-63
2022/04/11 03:49:11;;;;;;;7.55;2.45;;;;;;;3.96;90.77;99201.09;4974436;28;20038;-66
2022/04/11 03:51:37;;;;;;;9.50;3.00;;;;;;;3.95;91.02;99202.09;4977879;28;20397;-63
2022/04/11 03:54:04;;;;;;;8.50;2.53;;;;;;;3.84;90.91;99189.56;5004015;28;20115;-64
2022/04/11 03:56:30;;;;;;;7.82;2.63;;;;;;;3.92;91.09;99202.31;4972943;28;20057;-63
2022/04/11 03:58:58;;;;;;;7.00;2.67;;;;;;;3.86;91.11;99176.91;4971895;28;20047;-65
2022/04/11 04:01:25;;;;;;;8.25;2.80;;;;;;;3.88;90.92;99160.75;4973426;28;20068;-64
2022/04/11 04:03:51;;;;;;;8.15;3.47;;;;;;;3.90;91.46;99161.47;4982731;28;20201;-64
2022/04/11 04:06:18;;;;;;;8.75;2.80;;;;;;;3.98;92.19;99164.38;4968458;28;20043;-64
2022/04/11 04:08:44;;;;;;;9.43;3.60;;;;;;;3.94;91.20;99152.22;4973923;28;20072;-67
2022/04/11 04:11:28;;;;;;;7.88;3.17;;;;;;;3.77;92.25;99150.06;4974291;28;20074;-64
2022/04/11 04:14:17;;;;;;;8.73;2.97;;;;;;;3.94;91.90;99144.19;4977706;28;20071;-65
2022/04/11 04:16:47;;;;;;;7.80;3.00;;;;;;;4.00;91.47;99149.06;4974968;28;20039;-64
2022/04/11 04:19:17;;;;;;;8.13;3.38;;;;;;;4.02;91.56;99165.88;4988492;28;20059;-65
2022/04/11 04:21:44;;;;;;;7.65;2.92;;;;;;;3.92;92.13;99180.06;4981664;28;20058;-64
2022/04/11 04:24:13;;;;;;;9.75;3.70;;;;;;;3.92;92.73;99153.34;4969210;28;20069;-65
2022/04/11 04:26:39;;;;;;;8.35;3.60;;;;;;;3.95;92.25;99148.59;4969879;28;20510;-66
2022/04/11 04:29:07;;;;;;;8.52;3.13;;;;;;;3.97;91.94;99143.97;4986356;28;20122;-64
2022/04/11 04:31:38;;;;;;;9.40;3.30;;;;;;;3.98;92.44;99142.97;4954958;28;20124;-63
2022/04/11 04:34:05;;;;;;;10.18;3.40;;;;;;;3.89;92.07;99143.72;4954560;28;20070;-65
2022/04/11 04:36:31;;;;;;;9.18;3.28;;;;;;;4.03;92.29;99135.47;4954919;28;20058;-64
2022/04/11 04:39:01;;;;;;;9.52;3.33;;;;;;;4.06;91.77;99123.69;4970825;28;20051;-65
2022/04/11 04:41:29;;;;;;;8.20;3.50;;;;;;;4.04;91.76;99110.41;4971064;28;20046;-64
2022/04/11 04:43:55;;;;;;;8.75;3.17;;;;;;;4.00;91.60;99081.38;4971307;28;20046;-64
2022/04/11 04:46:22;;;;;;;9.88;3.30;;;;;;;4.04;91.63;99086.34;4923605;28;20078;-65
2022/04/11 04:49:00;;;;;;;10.65;3.53;;;;;;;4.10;92.04;99067.13;4956137;28;20442;-64
2022/04/11 04:51:27;;;;;;;10.02;3.45;;;;;;;3.94;91.15;99045.25;4955051;28;20048;-64
2022/04/11 04:53:59;;;;;;;9.50;3.65;;;;;;;4.16;90.96;99059.56;4971116;28;20146;-63
2022/04/11 04:56:29;;;;;;;9.80;3.55;;;;;;;4.13;90.76;99078.53;4953954;28;20125;-64
2022/04/11 04:58:56;;;;;;;9.68;3.42;;;;;;;4.20;90.66;99082.41;4970272;28;20062;-64
2022/04/11 05:01:21;;;;;;;8.30;2.90;;;;;;;4.17;90.82;99088.00;4970002;28;20038;-69
2022/04/11 05:03:48;;;;;;;8.48;2.80;;;;;;;4.18;90.55;99084.38;4953522;28;20112;-66
2022/04/11 05:06:20;;;;;;;8.23;3.05;;;;;;;4.16;90.63;99089.00;4971090;28;20112;-64
2022/04/11 05:08:46;;;;;;;7.47;2.78;;;;;;;4.07;90.75;99093.28;4953735;28;20153;-63
2022/04/11 05:11:13;;;;;;;9.63;3.08;;;;;;;4.04;91.56;99078.31;4970432;28;20054;-64
2022/04/11 05:13:40;;;;;;;9.52;3.28;;;;;;;4.13;91.43;99081.22;4969819;28;20046;-63
2022/04/11 05:16:06;;;;;;;8.27;3.25;;;;;;;4.06;91.75;99054.13;4953600;28;20407;-64
2022/04/11 05:18:32;;;;;;;9.25;3.60;;;;;;;4.06;92.30;99055.00;4954101;28;20060;-65
2022/04/11 05:20:57;;;;;;;9.68;3.72;;;;;;;4.08;92.51;99053.03;4953570;28;20499;-64
2022/04/11 05:23:25;;;;;;;9.65;3.58;;;;;;;4.03;92.76;99055.22;4968809;28;20403;-64
2022/04/11 05:25:54;;;;;;;9.15;3.97;;;;;;;3.97;93.12;99022.78;4969098;28;20043;-64
2022/04/11 05:28:20;;;;;;;9.63;4.10;;;;;;;3.90;93.58;99017.06;4969735;28;20121;-64
2022/04/11 05:30:57;;;;;;;10.90;4.47;;;;;;;3.98;94.98;99037.84;4969959;28;20053;-65
2022/04/11 05:33:22;;;;;;;13.90;4.45;;;;;;;3.87;95.25;99039.56;4953362;28;20043;-65
2022/04/11 05:35:49;;;;;;;11.60;4.13;;;;;;;3.93;95.23;99022.19;4971059;28;20470;-63
2022/04/11 05:38:16;;;;;;;9.63;4.85;;;;;;;3.97;95.84;99006.75;4970188;28;20458;-65
2022/04/11 05:40:43;;;;;;;13.23;5.03;;;;;;;3.64;95.74;98968.41;4969767;28;20054;-65
2022/04/11 05:43:13;;;;;;;10.77;5.43;;;;;;;3.83;96.67;98999.84;4969475;28;20108;-64
2022/04/11 05:45:40;;;;;;;10.90;5.20;;;;;;;3.82;97.70;98976.75;4969662;28;20093;-64
2022/04/11 05:48:06;;;;;;;12.45;5.47;;;;;;;3.74;97.30;98955.16;4953581;28;20050;-64
2022/04/11 05:50:32;;;;;;;13.27;5.32;;;;;;;3.81;97.56;98975.06;4953481;28;20046;-64
2022/04/11 05:52:58;;;;;;;11.98;5.47;;;;;;;3.84;97.24;98966.81;4970099;28;20102;-64
2022/04/11 05:55:24;;;;;;;14.02;5.38;;;;;;;3.85;97.25;98965.81;4969678;28;20511;-62
2022/04/11 05:57:51;;;;;;;15.70;5.90;;;;;;;3.85;97.92;98997.91;4970882;28;20145;-64
2022/04/11 06:00:17;;;;;;;11.38;5.32;;;;;;;3.87;97.81;98979.88;4957613;28;20039;-64
2022/04/11 06:02:46;;;;;;;13.98;5.53;;;;;;;3.98;97.20;98950.44;4988621;28;20648;-65
2022/04/11 06:05:13;;;;;;;11.68;5.07;;;;;;;3.75;97.97;98906.91;4973052;28;20038;-64
2022/04/11 06:07:43;;;;;;;14.35;5.20;;;;;;;3.96;99.74;98931.03;5021439;28;20064;-65
2022/04/11 06:10:10;;;;;;;10.68;4.68;;;;;;;3.84;99.84;98938.25;5021440;28;20104;-65
2022/04/11 06:12:37;;;;;;;12.23;6.07;;;;;;;3.94;100.00;98943.66;4956552;28;20054;-64
2022/04/11 06:15:04;;;;;;;12.63;5.80;;;;;;;3.89;100.00;98940.53;4989155;28;20050;-65
2022/04/11 06:17:30;;;;;;;14.32;6.03;;;;;;;3.92;100.00;98952.81;4988887;28;20046;-66
2022/04/11 06:19:58;;;;;;;20.33;5.60;;;;;;;3.96;99.71;98957.75;4989014;28;20180;-64
2022/04/11 06:22:24;;;;;;;14.85;5.60;;;;;;;3.98;99.43;98961.13;5021304;28;20054;-65
2022/04/11 06:24:58;;;;;;;13.05;5.95;;;;;;;3.96;99.16;98960.44;4956995;28;20034;-64
2022/04/11 06:27:24;;;;;;;11.32;5.40;;;;;;;3.97;99.05;98969.31;4988709;28;20078;-64
2022/04/11 06:29:56;;;;;;;10.68;4.93;;;;;;;4.02;99.67;99001.84;4972339;28;20069;-65
2022/04/11 06:32:30;;;;;;;9.70;4.35;;;;;;;3.94;98.90;99018.53;4972931;28;20097;-65
2022/04/11 06:34:57;;;;;;;11.10;4.35;;;;;;;3.89;99.09;99039.44;4972553;28;20128;-65
2022/04/11 06:37:25;;;;;;;12.82;5.15;;;;;;;3.77;98.97;99022.59;5008653;28;20291;-64
2022/04/11 06:39:52;;;;;;;12.98;5.68;;;;;;;3.89;98.92;99036.78;4992392;28;20057;-65
2022/04/11 06:42:19;;;;;;;14.30;4.97;;;;;;;3.96;99.36;99054.03;4992135;28;20118;-64
2022/04/11 06:44:48;;;;;;;17.17;5.10;;;;;;;3.93;100.00;99067.63;4976330;28;20077;-64
2022/04/11 06:47:18;;;;;;;17.98;5.47;;;;;;;3.95;99.74;99118.31;4976671;28;20058;-64
2022/04/11 06:49:44;;;;;;;13.57;5.75;;;;;;;3.98;100.00;99126.09;4976320;28;20144;-64
2022/04/11 06:52:10;;;;;;;13.55;5.70;;;;;;;3.85;100.00;99094.16;4993733;28;20489;-64
2022/04/11 06:54:36;;;;;;;15.05;6.55;;;;;;;3.81;100.00;99082.00;4993201;28;20045;-64
2022/04/11 06:57:02;;;;;;;13.13;5.95;;;;;;;3.95;100.00;99105.81;4991591;28;20132;-64
2022/04/11 06:59:28;;;;;;;12.50;5.50;;;;;;;3.94;100.00;99077.34;4991862;28;20046;-65
2022/04/11 07:01:53;;;;;;;12.35;6.38;;;;;;;3.93;100.00;99089.03;4959532;28;20046;-65
2022/04/11 07:04:20;;;;;;;14.77;6.82;;;;;;;3.97;100.00;99135.09;4975589;28;20106;-65
2022/04/11 07:06:45;;;;;;;16.15;7.13;;;;;;;3.97;100.00;99140.44;4992118;28;20165;-64
2022/04/11 07:09:11;;;;;;;14.50;6.55;;;;;;;4.03;100.00;99107.88;4993388;28;21207;-64
2022/04/11 07:11:37;;;;;;;17.90;6.60;;;;;;;3.94;100.00;99077.34;4991704;28;20502;-64
2022/04/11 07:14:04;;;;;;;14.90;7.13;;;;;;;4.05;100.00;99085.34;4993523;28;20092;-64
2022/04/11 07:16:29;;;;;;;14.55;6.28;;;;;;;4.06;100.00;99071.03;4992912;28;20046;-65
2022/04/11 07:18:55;;;;;;;14.27;7.90;;;;;;;3.93;100.00;99045.41;4975460;28;20050;-65
2022/04/11 07:21:21;;;;;;;17.90;9.15;;;;;;;4.09;100.00;99060.06;4991650;28;20074;-65
2022/04/11 07:23:47;;;;;;;16.63;8.18;;;;;;;4.07;100.00;99051.31;4991907;28;20046;-64
2022/04/11 07:26:12;;;;;;;22.52;13.60;;;;;;;4.11;100.00;99038.56;4975545;28;20447;-65
2022/04/11 07:28:39;;;;;;;19.75;12.55;;;;;;;4.15;100.00;99015.06;4975202;28;20061;-65
2022/04/11 07:31:05;;;;;;;17.67;10.95;;;;;;;4.24;100.00;99014.31;4993231;28;20113;-65
2022/04/11 07:33:31;;;;;;;18.60;8.60;;;;;;;4.35;100.00;99016.94;4991231;28;20038;-65
2022/04/11 07:35:56;;;;;;;16.88;9.40;;;;;;;4.22;100.00;98981.50;4992699;28;20149;-64
2022/04/11 07:38:22;;;;;;;19.05;8.30;;;;;;;4.38;100.00;99011.34;4992520;28;20376;-65
2022/04/11 07:40:48;;;;;;;18.02;7.63;;;;;;;4.45;100.00;99007.16;4991341;28;20050;-64
2022/04/11 07:43:14;;;;;;;14.65;8.32;;;;;;;4.54;100.00;99009.09;4991320;28;20077;-65
2022/04/11 07:45:41;;;;;;;17.60;8.60;;;;;;;4.66;100.00;99003.69;4992818;28;20144;-64
2022/04/11 07:48:07;;;;;;;21.55;8.00;;;;;;;4.58;100.00;99001.66;4991759;28;20050;-65
2022/04/11 07:50:33;;;;;;;15.65;6.85;;;;;;;4.74;100.00;99006.53;4991269;28;20368;-64
2022/04/11 07:52:58;;;;;;;18.27;6.75;;;;;;;4.77;100.00;98995.59;4975197;28;20057;-64
2022/04/11 07:55:24;;;;;;;18.10;7.22;;;;;;;4.73;100.00;98986.97;4991215;28;20097;-65
2022/04/11 07:57:50;;;;;;;16.52;7.05;;;;;;;4.69;100.00;98977.50;4992917;28;20123;-65
2022/04/11 08:00:16;;;;;;;14.80;6.18;;;;;;;4.80;100.00;98968.56;4992458;28;20106;-65
2022/04/11 08:02:42;;;;;;;15.15;6.75;;;;;;;4.85;100.00;98963.63;4991005;28;20121;-65
2022/04/11 08:05:09;;;;;;;13.52;5.57;;;;;;;4.80;98.97;98941.78;4974244;28;20050;-64
2022/04/11 08:07:35;;;;;;;14.65;5.30;;;;;;;4.76;98.37;98964.44;4992574;28;20053;-63
2022/04/11 08:10:03;;;;;;;11.10;4.47;;;;;;;4.75;97.87;98962.72;4992598;28;20042;-65
2022/04/11 08:12:28;;;;;;;14.77;4.43;;;;;;;4.62;98.28;98964.78;4992375;28;20046;-65
2022/04/11 08:14:54;;;;;;;12.77;4.20;;;;;;;4.48;98.41;98953.38;4974870;28;20546;-65
2022/04/11 08:17:20;;;;;;;14.35;4.35;;;;;;;4.63;99.32;98950.41;4974990;28;20050;-65
2022/04/11 08:19:46;;;;;;;10.93;4.47;;;;;;;4.45;99.04;98947.44;4990781;28;20064;-65
2022/04/11 08:22:12;;;;;;;11.32;4.20;;;;;;;4.58;99.04;98954.31;4991685;28;20057;-65
2022/04/11 08:24:37;;;;;;;17.52;4.43;;;;;;;4.62;99.28;98954.06;4990309;28;20141;-65
2022/04/11 08:27:03;;;;;;;13.25;4.55;;;;;;;4.68;99.90;98948.16;4990758;28;20096;-65
2022/04/11 08:29:29;;;;;;;8.90;2.92;;;;;;;4.36;99.22;98949.09;5023342;28;20495;-64
2022/04/11 08:31:55;;;;;;;13.07;4.50;;;;;;;4.55;98.83;98943.88;4991856;28;20054;-65
2022/04/11 08:34:21;;;;;;;18.02;3.53;;;;;;;4.39;98.45;98932.78;4990675;28;20054;-65
2022/04/11 08:36:48;;;;;;;15.77;4.10;;;;;;;4.58;99.04;98948.97;4991726;28;20035;-64
2022/04/11 08:39:14;;;;;;;12.45;4.15;;;;;;;4.56;99.56;98942.88;4990098;28;20096;-65
2022/04/11 08:41:40;;;;;;;12.05;3.10;;;;;;;4.47;99.28;98932.97;4974321;28;20077;-64
2022/04/11 08:44:06;;;;;;;14.50;4.13;;;;;;;4.65;99.85;98948.44;4991661;28;20494;-64
2022/04/11 08:46:34;;;;;;;14.18;3.60;;;;;;;4.62;98.83;98949.56;4990290;28;20073;-65
2022/04/11 08:49:00;;;;;;;14.60;3.63;;;;;;;4.65;98.87;98959.16;4974060;28;20409;-65
2022/04/11 08:51:26;;;;;;;10.40;3.97;;;;;;;4.66;98.75;98971.56;4974397;28;20042;-65
2022/04/11 08:53:52;;;;;;;10.98;4.53;;;;;;;4.75;98.69;98954.69;4990273;28;20455;-64
2022/04/11 08:56:18;;;;;;;17.48;4.53;;;;;;;4.90;98.78;98942.69;4990665;28;20068;-64
2022/04/11 08:58:44;;;;;;;15.57;4.97;;;;;;;5.02;98.37;98932.72;4991791;28;20554;-65
2022/04/11 09:01:10;;;;;;;17.00;4.22;;;;;;;4.79;97.91;98929.34;4990179;28;20491;-65
2022/04/11 09:03:38;;;;;;;10.23;3.65;;;;;;;4.66;97.71;98928.72;4990082;28;20566;-65
2022/04/11 09:06:06;;;;;;;10.55;3.08;;;;;;;4.40;97.91;98923.75;4991913;28;20042;-65
2022/04/11 09:08:38;;;;;;;14.55;4.88;;;;;;;4.77;97.53;98963.44;4991371;28;20482;-64
2022/04/11 09:11:03;;;;;;;14.32;4.60;;;;;;;4.82;98.20;98951.34;4990715;28;20046;-64
2022/04/11 09:13:46;;;;;;;12.82;4.78;;;;;;;4.79;98.03;98972.19;4991797;28;20049;-65
2022/04/11 09:16:12;;;;;;;13.80;4.22;;;;;;;4.74;97.79;98991.31;4957739;28;20056;-65
2022/04/11 09:18:54;;;;;;;11.38;4.47;;;;;;;4.83;97.20;98984.34;4989909;28;20038;-63
2022/04/11 09:21:23;;;;;;;14.55;4.78;;;;;;;4.80;98.37;99011.41;4991077;28;20078;-65
2022/04/11 09:23:50;;;;;;;13.85;4.00;;;;;;;4.88;98.51;99003.56;4991180;28;20050;-63
2022/04/11 09:26:23;;;;;;;9.52;4.55;;;;;;;4.98;98.15;99020.53;4991349;28;20129;-65
2022/04/11 09:29:03;;;;;;;15.60;5.10;;;;;;;4.87;98.39;98996.50;4990757;28;20061;-64
2022/04/11 09:31:30;;;;;;;17.23;7.90;;;;;;;4.96;97.85;98989.50;4989663;28;20108;-64
2022/04/11 09:33:56;;;;;;;14.10;5.35;;;;;;;4.94;97.11;98986.13;4990905;28;20076;-64
2022/04/11 09:36:22;;;;;;;13.52;5.00;;;;;;;5.12;97.73;98994.38;4973038;28;20081;-65
2022/04/11 09:38:58;;;;;;;12.70;5.43;;;;;;;5.08;96.98;98994.66;4989329;28;20097;-65
2022/04/11 09:41:34;;;;;;;13.68;6.00;;;;;;;5.05;96.34;99016.34;4989509;28;20057;-65
2022/04/11 09:44:21;;;;;;;11.55;5.70;;;;;;;4.97;96.94;99034.03;4989211;28;20050;-64
2022/04/11 09:46:47;;;;;;;13.30;6.47;;;;;;;4.76;96.62;99036.75;4989498;28;20144;-65
2022/04/11 09:49:13;;;;;;;12.52;6.05;;;;;;;4.84;97.12;99055.66;4990373;28;20038;-65
2022/04/11 09:52:13;;;;;;;12.32;5.40;;;;;;;4.74;95.81;99044.03;4988895;28;20470;-65
2022/04/11 09:54:44;;;;;;;10.57;5.30;;;;;;;4.65;96.91;99023.41;4972744;28;20034;-64
2022/04/11 09:57:13;;;;;;;12.75;5.97;;;;;;;4.52;97.02;99019.06;4989124;28;20082;-64
2022/04/11 09:59:39;;;;;;;11.60;5.70;;;;;;;4.50;98.17;98998.78;4972225;28;20433;-64
2022/04/11 10:02:06;;;;;;;12.50;4.97;;;;;;;4.39;97.82;99005.03;4988870;28;20524;-65
2022/04/11 10:04:33;;;;;;;13.50;6.50;;;;;;;4.47;98.72;98989.16;4990417;28;20172;-65
2022/04/11 10:06:59;;;;;;;12.32;6.40;;;;;;;4.50;99.40;98948.78;4989053;28;20136;-65
2022/04/11 10:09:25;;;;;;;13.70;5.47;;;;;;;4.52;99.70;98981.59;4987727;28;20128;-64
2022/04/11 10:11:53;;;;;;;10.73;5.93;;;;;;;4.40;99.60;98971.94;4990082;28;20504;-64
2022/04/11 10:14:23;;;;;;;12.77;5.93;;;;;;;4.37;100.00;98987.41;4990235;28;20565;-64
2022/04/11 10:17:01;;;;;;;14.43;7.18;;;;;;;4.31;100.00;98964.66;4957265;28;20215;-64
2022/04/11 10:19:29;;;;;;;12.73;6.30;;;;;;;4.40;100.00;98971.94;4956488;28;20081;-64
2022/04/11 10:21:59;;;;;;;13.90;5.95;;;;;;;4.25;100.00;98978.56;4972440;28;20061;-64
2022/04/11 10:24:36;;;;;;;14.18;6.80;;;;;;;4.32;100.00;98975.25;4989026;28;20132;-65
2022/04/11 10:27:14;;;;;;;13.52;6.95;;;;;;;4.42;100.00;98980.66;4973283;28;20081;-65
2022/04/11 10:29:40;;;;;;;15.23;7.45;;;;;;;4.32;100.00;98950.31;4988467;28;20447;-64
2022/04/11 10:32:15;;;;;;;13.73;7.40;;;;;;;4.66;100.00;98982.25;4988923;28;20061;-65
2022/04/11 10:34:57;;;;;;;19.20;7.05;;;;;;;4.60;100.00;98981.78;4988674;28;20046;-64
2022/04/11 10:37:38;;;;;;;17.48;7.18;;;;;;;4.64;98.46;98952.09;4972358;28;20537;-64
2022/04/11 10:40:16;;;;;;;16.20;7.63;;;;;;;4.72;99.26;98957.66;4989898;28;20073;-64
2022/04/11 10:43:07;;;;;;;19.45;8.80;;;;;;;5.03;100.00;98980.78;4989932;28;20141;-65
2022/04/11 10:45:40;;;;;;;15.18;7.47;;;;;;;4.92;97.84;98980.88;4983796;28;20056;-64
2022/04/11 10:48:07;;;;;;;16.05;7.80;;;;;;;5.02;96.62;98968.41;4953040;28;20515;-64
2022/04/11 10:50:41;;;;;;;15.00;7.80;;;;;;;4.87;98.63;98969.72;4953156;28;20038;-64
2022/04/11 10:53:22;;;;;;;16.15;8.43;;;;;;;5.15;97.71;98962.81;4970702;28;20202;-64
2022/04/11 10:56:03;;;;;;;15.68;7.50;;;;;;;4.75;97.28;98943.97;4976692;28;20049;-64
2022/04/11 10:58:49;;;;;;;16.80;7.90;;;;;;;4.91;98.80;98987.22;4989870;28;20117;-64
2022/04/11 11:01:44;;;;;;;17.00;8.75;;;;;;;4.73;99.07;98986.97;4988561;28;20042;-64
2022/04/11 11:04:20;;;;;;;18.63;8.80;;;;;;;4.86;99.28;98994.78;4989919;28;20054;-64
2022/04/11 11:06:46;;;;;;;19.50;9.30;;;;;;;4.94;100.00;98992.31;4990041;28;20057;-65
2022/04/11 11:09:18;;;;;;;21.50;9.32;;;;;;;5.08;98.37;98989.31;4972449;28;20134;-64
2022/04/11 11:11:45;;;;;;;18.30;9.70;;;;;;;5.05;99.16;98984.22;4988295;28;20057;-64
2022/04/11 11:14:42;;;;;;;17.80;9.43;;;;;;;5.20;97.44;98989.22;4988271;28;20050;-65
2022/04/11 11:17:10;;;;;;;21.23;10.43;;;;;;;5.02;98.66;98968.41;4990300;28;20057;-65
2022/04/11 11:20:08;;;;;;;18.73;9.88;;;;;;;5.14;98.64;98987.06;4988336;28;20094;-65
2022/04/11 11:22:36;;;;;;;18.27;10.30;;;;;;;5.23;97.55;98978.25;4988993;28;20050;-64
2022/04/11 11:25:18;;;;;;;19.73;10.20;;;;;;;5.08;98.18;98967.88;4975603;28;20053;-64
2022/04/11 11:27:44;;;;;;;17.42;9.18;;;;;;;5.08;98.50;98985.75;4975868;28;20419;-64
2022/04/11 11:30:11;;;;;;;19.23;9.40;;;;;;;5.03;99.21;98991.50;4991936;28;20046;-64
2022/04/11 11:32:40;;;;;;;18.58;9.10;;;;;;;5.04;98.28;99003.91;5008059;28;20102;-65
2022/04/11 11:35:10;;;;;;;19.15;9.35;;;;;;;5.08;98.94;99008.06;4991647;28;20462;-66
2022/04/11 11:37:36;;;;;;;18.33;9.57;;;;;;;5.10;98.87;98993.66;4991496;28;20070;-64
2022/04/11 11:40:03;;;;;;;18.35;9.07;;;;;;;5.03;99.40;99006.75;4975156;28;20479;-64
2022/04/11 11:42:38;;;;;;;18.08;10.23;;;;;;;5.03;98.61;99002.22;4993170;28;20048;-64
2022/04/11 11:45:06;;;;;;;23.50;10.80;;;;;;;5.16;98.53;98991.31;4993073;28;20515;-65