Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:43;;;;;;;2.03;1.63;;;23.80;56.60;;;;;;5058556;28;20052;-72
2022/06/24 00:04:10;;;;;;;2.20;1.60;;;23.80;56.60;;;;;;5071207;28;20040;-72
2022/06/24 00:06:47;;;;;;;1.90;1.50;;;23.60;58.90;;;;;;5065184;28;20053;-72
2022/06/24 00:09:15;;;;;;;1.75;1.52;;;23.80;56.50;;;;;;5049001;28;20106;-72
2022/06/24 00:11:41;;;;;;;1.70;1.45;;;23.80;56.60;;;;;;5051466;28;20127;-72
2022/06/24 00:14:11;;;;;;;1.98;1.70;;;23.80;56.60;;;;;;5062400;28;20416;-72
2022/06/24 00:16:54;;;;;;;2.00;1.80;;;23.80;56.60;;;;;;5070108;28;20052;-72
2022/06/24 00:19:21;;;;;;;1.77;1.67;;;23.80;56.40;;;;;;5071085;28;20073;-72
2022/06/24 00:21:58;;;;;;;2.08;1.50;;;23.80;56.50;;;;;;5071375;28;20049;-72
2022/06/24 00:24:25;;;;;;;1.60;1.50;;;23.80;56.40;;;;;;5058647;28;20055;-72
2022/06/24 00:26:51;;;;;;;1.98;1.67;;;23.80;56.50;;;;;;5051400;28;20175;-72
2022/06/24 00:29:19;;;;;;;1.77;1.60;;;23.70;56.50;;;;;;5049958;28;20052;-72
2022/06/24 00:32:03;;;;;;;1.88;1.70;;;23.80;56.50;;;;;;5051040;28;20052;-72
2022/06/24 00:34:30;;;;;;;3.00;1.65;;;23.80;56.40;;;;;;5049412;28;20505;-72
2022/06/24 00:36:57;;;;;;;2.25;1.50;;;23.70;56.50;;;;;;5049779;28;20063;-72
2022/06/24 00:39:32;;;;;;;1.67;1.55;;;23.70;56.50;;;;;;5051086;28;20565;-72
2022/06/24 00:41:59;;;;;;;2.05;1.65;;;23.70;56.90;;;;;;5051650;28;20055;-72
2022/06/24 00:44:28;;;;;;;1.70;1.60;;;23.70;56.40;;;;;;5049526;28;20073;-72
2022/06/24 00:46:54;;;;;;;2.65;1.85;;;23.70;56.40;;;;;;5049203;28;20057;-72
2022/06/24 00:49:26;;;;;;;2.28;1.80;;;23.70;56.40;;;;;;5049308;28;20135;-72
2022/06/24 00:51:52;;;;;;;1.85;1.58;;;23.70;56.40;;;;;;5049761;28;20172;-72
2022/06/24 00:54:19;;;;;;;1.95;1.60;;;23.70;56.40;;;;;;5049279;28;20059;-72
2022/06/24 00:56:46;;;;;;;1.90;1.58;;;23.60;58.90;;;;;;5050539;28;20466;-71
2022/06/24 00:59:12;;;;;;;2.00;1.70;;;23.60;56.30;;;;;;5067990;28;20123;-72
2022/06/24 01:01:41;;;;;;;1.88;1.60;;;23.60;56.30;;;;;;5069751;28;20049;-72
2022/06/24 01:04:09;;;;;;;2.10;1.70;;;23.60;56.20;;;;;;5069003;28;20059;-72
2022/06/24 01:06:37;;;;;;;2.10;1.58;;;23.60;58.70;;;;;;5070270;28;20116;-72
2022/06/24 01:09:04;;;;;;;2.17;1.73;;;23.60;56.20;;;;;;5068783;28;20132;-71
2022/06/24 01:11:34;;;;;;;1.90;1.70;;;23.60;56.20;;;;;;5068977;28;20143;-72
2022/06/24 01:14:01;;;;;;;1.70;1.60;;;23.60;56.20;;;;;;5068214;28;20409;-72
2022/06/24 01:16:28;;;;;;;1.80;1.70;;;23.60;56.20;;;;;;5064806;28;20058;-72
2022/06/24 01:18:58;;;;;;;1.60;1.50;;;23.60;56.20;;;;;;5069895;28;20044;-72
2022/06/24 01:21:34;;;;;;;1.90;1.70;;;23.60;56.20;;;;;;5068543;28;20079;-72
2022/06/24 01:24:07;;;;;;;2.15;1.90;;;23.60;56.10;;;;;;5068154;28;20052;-72
2022/06/24 01:26:34;;;;;;;2.33;1.80;;;23.60;56.10;;;;;;5068842;28;20521;-72
2022/06/24 01:29:01;;;;;;;2.20;1.80;;;23.60;56.20;;;;;;5068800;28;20059;-72
2022/06/24 01:31:27;;;;;;;2.00;1.75;;;23.50;56.10;;;;;;5063281;28;20048;-72
2022/06/24 01:33:54;;;;;;;2.15;1.75;;;23.50;56.10;;;;;;5049406;28;20083;-72
2022/06/24 01:36:21;;;;;;;2.10;1.80;;;23.50;58.80;;;;;;5048440;28;20136;-72
2022/06/24 01:38:49;;;;;;;1.95;1.65;;;23.50;56.00;;;;;;5048654;28;20061;-71
2022/06/24 01:41:16;;;;;;;3.65;1.75;;;23.50;56.00;;;;;;5048782;28;20131;-71
2022/06/24 01:43:42;;;;;;;2.55;1.70;;;23.50;56.00;;;;;;5048192;28;20065;-72
2022/06/24 01:46:09;;;;;;;2.03;1.83;;;23.50;56.00;;;;;;5050086;28;20049;-72
2022/06/24 01:48:36;;;;;;;2.00;1.70;;;22.70;58.20;;;;;;5048340;28;20053;-71
2022/06/24 01:51:02;;;;;;;1.80;1.65;;;23.50;56.00;;;;;;5049718;28;20525;-71
2022/06/24 01:53:29;;;;;;;2.88;1.75;;;23.50;56.00;;;;;;5049296;28;20052;-72
2022/06/24 01:55:57;;;;;;;3.08;1.80;;;23.50;56.00;;;;;;5048039;28;20083;-73
2022/06/24 01:58:24;;;;;;;1.88;1.67;;;23.50;55.90;;;;;;5048189;28;20056;-71
2022/06/24 02:00:51;;;;;;;2.33;1.88;;;23.50;55.90;;;;;;5051304;28;20603;-71
2022/06/24 02:03:18;;;;;;;2.55;2.10;;;22.90;58.10;;;;;;5067722;28;20119;-71
2022/06/24 02:05:44;;;;;;;1.80;1.70;;;23.50;55.90;;;;;;5068071;28;20057;-72
2022/06/24 02:08:11;;;;;;;2.17;1.80;;;23.50;55.90;;;;;;5068260;28;20140;-71
2022/06/24 02:13:29;;;;;;;2.23;1.70;;;23.30;59.10;;;;;;5068973;28;20045;-72
2022/06/24 02:15:56;;;;;;;1.70;1.60;;;23.20;58.20;;;;;;5067682;28;20140;-72
2022/06/24 02:18:23;;;;;;;1.77;1.60;;;23.40;55.90;;;;;;5059052;28;20303;-72
2022/06/24 02:20:50;;;;;;;2.13;1.80;;;23.40;55.80;;;;;;5047789;28;20140;-72
2022/06/24 02:23:18;;;;;;;2.05;1.80;;;23.40;55.80;;;;;;5047398;28;20070;-71
2022/06/24 02:25:45;;;;;;;1.90;1.70;;;23.40;55.80;;;;;;5047564;28;20087;-72
2022/06/24 02:28:15;;;;;;;2.08;1.50;;;23.40;55.80;;;;;;5047604;28;20061;-71
2022/06/24 02:30:43;;;;;;;3.67;1.70;;;23.40;55.80;;;;;;5047549;28;20135;-71
2022/06/24 02:33:10;;;;;;;2.00;1.80;;;23.40;55.80;;;;;;5030534;28;20457;-71
2022/06/24 02:35:37;;;;;;;2.08;1.70;;;23.30;58.60;;;;;;5048712;28;20067;-72
2022/06/24 02:38:03;;;;;;;1.70;1.52;;;23.40;55.80;;;;;;5048766;28;20052;-72
2022/06/24 02:40:48;;;;;;;2.10;1.88;;;23.40;55.80;;;;;;5049204;28;20053;-72
2022/06/24 02:43:16;;;;;;;;;;;23.40;55.80;;;;;;5047572;28;20053;-71
2022/06/24 02:45:45;;;;;;;2.20;1.80;;;23.30;55.70;;;;;;5047760;28;19927;-72
2022/06/24 02:48:12;;;;;;;1.95;1.75;;;23.30;56.00;;;;;;5047322;28;20057;-72
2022/06/24 02:50:39;;;;;;;2.05;1.65;;;23.30;55.90;;;;;;5047523;28;20144;-72
2022/06/24 02:53:06;;;;;;;2.67;2.00;;;23.30;55.80;;;;;;5063592;28;20059;-71
2022/06/24 02:55:33;;;;;;;2.15;1.95;;;23.30;55.80;;;;;;5067459;28;20410;-72
2022/06/24 02:58:00;;;;;;;1.77;1.67;;;23.40;58.50;;;;;;5067515;28;20052;-72
2022/06/24 03:00:27;;;;;;;2.15;1.90;;;23.30;55.80;;;;;;5068210;28;20417;-72
2022/06/24 03:02:55;;;;;;;2.30;1.92;;;24.30;59.00;;;;;;5067597;28;20048;-72
2022/06/24 03:05:21;;;;;;;1.98;1.80;;;23.30;55.80;;;;;;5067340;28;20523;-72
2022/06/24 03:07:48;;;;;;;2.05;1.77;;;23.30;56.10;;;;;;5067691;28;20041;-72
2022/06/24 03:10:15;;;;;;;2.10;1.90;;;23.30;55.80;;;;;;5047385;28;20526;-72
2022/06/24 03:12:42;;;;;;;2.65;1.67;;;23.30;55.80;;;;;;5047403;28;20059;-72
2022/06/24 03:15:10;;;;;;;1.80;1.52;;;23.30;55.70;;;;;;5051560;28;20048;-72
2022/06/24 03:17:36;;;;;;;2.05;1.80;;;23.10;57.00;;;;;;5067160;28;20065;-72
2022/06/24 03:20:06;;;;;;;2.75;1.80;;;23.20;55.70;;;;;;5067344;28;20052;-71
2022/06/24 03:22:32;;;;;;;2.17;1.80;;;23.10;59.10;;;;;;5068410;28;20047;-72
2022/06/24 03:24:59;;;;;;;2.35;1.92;;;24.20;59.20;;;;;;5064357;28;20045;-72
2022/06/24 03:27:26;;;;;;;2.20;1.70;;;23.20;56.10;;;;;;5048203;28;20055;-72
2022/06/24 03:29:53;;;;;;;1.67;1.52;;;23.20;57.80;;;;;;5047474;28;20083;-72
2022/06/24 03:32:19;;;;;;;3.15;2.10;;;23.20;55.70;;;;;;5047108;28;20474;-72
2022/06/24 03:34:46;;;;;;;1.90;1.70;;;23.30;58.30;;;;;;5046930;28;20063;-72
2022/06/24 03:37:14;;;;;;;2.17;1.98;;;23.20;55.60;;;;;;5047124;28;20743;-72
2022/06/24 03:39:41;;;;;;;2.40;1.90;;;23.30;55.70;;;;;;5047851;28;20059;-72
2022/06/24 03:42:08;;;;;;;1.95;1.77;;;22.60;58.00;;;;;;5048496;28;20064;-71
2022/06/24 03:44:34;;;;;;;1.90;1.80;;;23.20;58.50;;;;;;5051674;28;20053;-71
2022/06/24 03:47:02;;;;;;;2.40;1.80;;;23.20;55.60;;;;;;5050640;28;20069;-71
2022/06/24 03:49:28;;;;;;;1.92;1.73;;;23.30;55.70;;;;;;5052924;28;20064;-72
2022/06/24 03:51:55;;;;;;;2.40;1.90;;;24.00;58.80;;;;;;5059480;28;20136;-71
2022/06/24 03:54:23;;;;;;;1.98;1.70;;;23.20;55.70;;;;;;5051513;28;20053;-71
2022/06/24 03:56:50;;;;;;;2.22;2.00;;;23.20;55.60;;;;;;5051764;28;20124;-72
2022/06/24 03:59:16;;;;;;;2.28;1.90;;;23.20;55.70;;;;;;5052133;28;20057;-72
2022/06/24 04:01:43;;;;;;;2.40;1.80;;;23.20;55.70;;;;;;5058605;28;20091;-71
2022/06/24 04:04:10;;;;;;;2.40;1.73;;;23.30;55.70;;;;;;5071222;28;20127;-72
2022/06/24 04:06:37;;;;;;;1.80;1.70;;;23.30;55.70;;;;;;5070415;28;20084;-72
2022/06/24 04:09:04;;;;;;;2.08;1.77;;;23.20;55.70;;;;;;5071560;28;20129;-72
2022/06/24 04:11:32;;;;;;;2.00;1.73;;;23.20;55.70;;;;;;5071397;28;20052;-72
2022/06/24 04:14:00;;;;;;;2.22;1.80;;;23.20;55.70;;;;;;5069537;28;20074;-72
2022/06/24 04:16:26;;;;;;;2.13;1.92;;;23.20;55.70;;;;;;5056609;28;20500;-71
2022/06/24 04:18:53;;;;;;;1.75;1.65;;;23.20;55.70;;;;;;5050199;28;20052;-72
2022/06/24 04:21:20;;;;;;;2.20;2.00;;;23.30;55.70;;;;;;5050180;28;20057;-71
2022/06/24 04:23:49;;;;;;;2.05;1.60;;;23.20;55.70;;;;;;5049372;28;20055;-72
2022/06/24 04:26:15;;;;;;;1.90;1.70;;;23.20;57.60;;;;;;5049950;28;20059;-72
2022/06/24 04:28:43;;;;;;;2.03;1.83;;;23.20;55.70;;;;;;5050960;28;20041;-71
2022/06/24 04:31:10;;;;;;;2.28;1.90;;;23.30;55.70;;;;;;5049482;28;20057;-72
2022/06/24 04:33:37;;;;;;;2.13;1.90;;;23.20;55.60;;;;;;5063955;28;20131;-72
2022/06/24 04:36:04;;;;;;;2.00;1.80;;;23.30;58.90;;;;;;5071274;28;20056;-71
2022/06/24 04:38:31;;;;;;;2.67;2.00;;;23.20;55.60;;;;;;5069973;28;20055;-71
2022/06/24 04:40:58;;;;;;;2.40;1.85;;;23.10;58.20;;;;;;5070886;28;20051;-72
2022/06/24 04:43:25;;;;;;;2.35;1.90;;;23.20;55.50;;;;;;5065863;28;20052;-72
2022/06/24 04:45:53;;;;;;;1.92;1.80;;;23.20;55.50;;;;;;5059463;28;20053;-72
2022/06/24 04:48:20;;;;;;;2.17;1.98;;;23.20;55.50;;;;;;5059975;28;20445;-71
2022/06/24 04:50:46;;;;;;;2.50;2.00;;;23.20;56.10;;;;;;5057275;28;20137;-70
2022/06/24 04:53:13;;;;;;;3.10;2.10;;;23.20;55.50;;;;;;5060554;28;20059;-71
2022/06/24 04:55:40;;;;;;;2.28;2.05;;;23.20;55.50;;;;;;5059369;28;20075;-70
2022/06/24 04:58:06;;;;;;;2.03;1.83;;;23.30;58.10;;;;;;5054274;28;20048;-72
2022/06/24 05:00:33;;;;;;;3.72;2.00;;;23.20;55.50;;;;;;5070528;28;20516;-71
2022/06/24 05:03:01;;;;;;;3.45;2.05;;;23.20;55.50;;;;;;5069585;28;20048;-71
2022/06/24 05:05:28;;;;;;;2.00;1.80;;;23.30;58.80;;;;;;5069303;28;20084;-72
2022/06/24 05:07:55;;;;;;;2.20;2.00;;;23.20;55.50;;;;;;5052858;28;20049;-71
2022/06/24 05:10:21;;;;;;;3.13;2.10;;;23.20;55.50;;;;;;5049300;28;20100;-72
2022/06/24 05:12:48;;;;;;;2.75;1.90;;;23.20;55.60;;;;;;5049645;28;20408;-73
2022/06/24 05:15:15;;;;;;;3.45;2.13;;;23.20;55.50;;;;;;5061962;28;20066;-73
2022/06/24 05:17:42;;;;;;;2.20;2.00;;;23.40;55.60;;;;;;5059979;28;20148;-73
2022/06/24 05:20:11;;;;;;;2.45;2.25;;;23.30;55.60;;;;;;5057972;28;20531;-72
2022/06/24 05:22:38;;;;;;;2.38;2.00;;;23.20;55.50;;;;;;5059670;28;20594;-74
2022/06/24 05:25:07;;;;;;;2.90;2.13;;;23.10;57.30;;;;;;5055766;28;20241;-72
2022/06/24 05:27:33;;;;;;;2.47;1.90;;;22.90;56.10;;;;;;5058068;28;20052;-72
2022/06/24 05:30:00;;;;;;;2.28;2.08;;;23.20;55.50;;;;;;5058306;28;20127;-71
2022/06/24 05:32:27;;;;;;;2.35;2.15;;;23.20;55.50;;;;;;5059645;28;20041;-73
2022/06/24 05:34:54;;;;;;;2.97;2.10;;;23.20;55.50;;;;;;5048721;28;20049;-74
2022/06/24 05:37:22;;;;;;;3.25;2.00;;;23.20;55.60;;;;;;5054035;28;20051;-72
2022/06/24 05:39:49;;;;;;;2.22;2.03;;;23.20;55.60;;;;;;5048875;28;20075;-72
2022/06/24 05:42:15;;;;;;;2.47;2.00;;;23.30;58.10;;;;;;5049302;28;20079;-71
2022/06/24 05:44:42;;;;;;;2.88;2.10;;;23.20;55.60;;;;;;5051603;28;20055;-71
2022/06/24 05:47:09;;;;;;;2.30;2.08;;;23.20;58.00;;;;;;5061485;28;20063;-71
2022/06/24 05:49:36;;;;;;;2.45;2.25;;;23.20;55.60;;;;;;5063981;28;20113;-71
2022/06/24 05:52:03;;;;;;;2.20;2.00;;;23.20;55.60;;;;;;5062962;28;20135;-71
2022/06/24 05:57:15;;;;;;;3.55;2.38;;;23.20;55.70;;;;;;5057113;28;20096;-72
2022/06/24 05:59:42;;;;;;;2.35;1.90;;;21.80;57.60;;;;;;5057983;28;20059;-72
2022/06/24 06:02:09;;;;;;;2.13;1.90;;;23.20;55.70;;;;;;5058363;28;20421;-71
2022/06/24 06:04:35;;;;;;;3.45;2.20;;;23.20;58.20;;;;;;5058090;28;20040;-72
2022/06/24 06:07:02;;;;;;;3.78;2.60;;;23.10;55.70;;;;;;5057622;28;20045;-72
2022/06/24 06:09:30;;;;;;;2.50;2.30;;;23.10;55.70;;;;;;5053670;28;20512;-74
2022/06/24 06:11:58;;;;;;;2.45;2.25;;;23.10;55.70;;;;;;5048974;28;20561;-72
2022/06/24 06:14:24;;;;;;;2.40;2.20;;;23.10;55.80;;;;;;5051431;28;20127;-72
2022/06/24 06:16:51;;;;;;;2.40;2.10;;;23.10;56.50;;;;;;5068322;28;20094;-72
2022/06/24 06:19:18;;;;;;;3.83;2.45;;;23.10;56.00;;;;;;5067679;28;20058;-72
2022/06/24 06:21:45;;;;;;;3.67;2.30;;;23.10;56.00;;;;;;5068256;28;20051;-73
2022/06/24 06:24:11;;;;;;;4.45;2.58;;;22.20;58.20;;;;;;5067537;28;20051;-71
2022/06/24 06:26:39;;;;;;;3.38;2.47;;;24.20;59.70;;;;;;5068270;28;20131;-73
2022/06/24 06:29:06;;;;;;;4.22;2.63;;;23.00;56.00;;;;;;5067725;28;20060;-73
2022/06/24 06:31:33;;;;;;;6.50;2.85;;;23.00;56.10;;;;;;5062154;28;20053;-73
2022/06/24 06:34:00;;;;;;;4.32;2.38;;;23.00;56.20;;;;;;5047918;28;20053;-73
2022/06/24 06:36:27;;;;;;;4.50;2.47;;;23.30;59.10;;;;;;5047538;28;20081;-73
2022/06/24 06:38:53;;;;;;;3.90;2.75;;;22.00;59.20;;;;;;5048040;28;20052;-73
2022/06/24 06:41:20;;;;;;;5.15;2.55;;;23.00;56.40;;;;;;5065110;28;20641;-73
2022/06/24 06:43:48;;;;;;;3.15;2.50;;;23.00;56.50;;;;;;5067469;28;20045;-72
2022/06/24 06:46:15;;;;;;;5.28;2.70;;;23.00;56.60;;;;;;5068931;28;20048;-72
2022/06/24 06:48:41;;;;;;;3.97;2.58;;;23.70;60.30;;;;;;5065725;28;20048;-72
2022/06/24 06:51:08;;;;;;;4.50;2.80;;;23.00;56.70;;;;;;5067596;28;20136;-73
2022/06/24 06:53:35;;;;;;;6.75;2.70;;;21.90;56.00;;;;;;5068713;28;20076;-73
2022/06/24 06:56:02;;;;;;;2.97;2.47;;;23.00;56.70;;;;;;5067873;28;20565;-73
2022/06/24 06:58:28;;;;;;;3.72;2.58;;;23.00;59.80;;;;;;5068797;28;20040;-74
2022/06/24 07:00:56;;;;;;;6.38;2.50;;;23.00;56.80;;;;;;5067435;28;20052;-72
2022/06/24 07:03:23;;;;;;;4.15;2.78;;;23.00;56.80;;;;;;5066731;28;20056;-72
2022/06/24 07:05:50;;;;;;;5.03;3.00;;;23.00;56.80;;;;;;5063549;28;20052;-73
2022/06/24 07:08:17;;;;;;;2.95;2.40;;;23.10;56.90;;;;;;5053170;28;20059;-73
2022/06/24 07:10:44;;;;;;;10.02;3.20;;;23.00;56.80;;;;;;5050466;28;20685;-72
2022/06/24 07:13:11;;;;;;;5.65;2.70;;;23.00;56.90;;;;;;5047139;28;20063;-71
2022/06/24 07:15:38;;;;;;;3.30;2.50;;;22.10;58.40;;;;;;5055995;28;20044;-72
2022/06/24 07:18:06;;;;;;;6.03;2.83;;;22.70;60.10;;;;;;5069603;28;20055;-71
2022/06/24 07:20:34;;;;;;;8.25;3.33;;;23.30;60.30;;;;;;5066328;28;20096;-72
2022/06/24 07:23:01;;;;;;;6.22;3.08;;;23.10;57.30;;;;;;5054823;28;20053;-72
2022/06/24 07:25:27;;;;;;;4.30;2.78;;;23.10;57.30;;;;;;5051657;28;20056;-71
2022/06/24 07:27:54;;;;;;;7.32;2.85;;;23.10;57.30;;;;;;5051321;28;20055;-72
2022/06/24 07:30:21;;;;;;;6.50;3.00;;;23.10;57.30;;;;;;5051185;28;20056;-72
2022/06/24 07:32:48;;;;;;;3.88;2.60;;;23.20;57.20;;;;;;5050882;28;20584;-71
2022/06/24 07:35:16;;;;;;;5.20;2.67;;;23.20;57.20;;;;;;5034253;28;20049;-72
2022/06/24 07:37:43;;;;;;;7.28;2.90;;;23.00;58.90;;;;;;5050813;28;20059;-71
2022/06/24 07:40:10;;;;;;;6.35;3.15;;;23.20;57.00;;;;;;5070461;28;20048;-71
2022/06/24 07:42:37;;;;;;;6.65;2.80;;;23.10;57.10;;;;;;5070426;28;20058;-72
2022/06/24 07:45:04;;;;;;;10.40;3.05;;;23.20;57.10;;;;;;5070561;28;20052;-71
2022/06/24 07:47:31;;;;;;;12.95;4.13;;;23.10;57.70;;;;;;5071721;28;20048;-71
2022/06/24 07:49:58;;;;;;;9.00;4.25;;;23.20;57.40;;;;;;5070534;28;20056;-70
2022/06/24 07:52:26;;;;;;;9.38;3.45;;;23.20;57.70;;;;;;5070475;28;20178;-71
2022/06/24 07:56:56;;;;;;;12.38;4.38;;;23.30;60.70;;;;;;5067673;28;20441;-71
2022/06/24 07:57:42;;;;;;;6.63;3.60;;;23.30;57.80;;;;;;5050974;28;20053;-71
2022/06/24 08:00:10;;;;;;;10.27;4.43;;;23.30;60.30;;;;;;5050600;28;20048;-71
2022/06/24 08:02:36;;;;;;;8.23;4.20;;;22.10;60.20;;;;;;5049150;28;20066;-71
2022/06/24 08:05:03;;;;;;;8.05;3.50;;;23.30;58.00;;;;;;5069819;28;20135;-71
2022/06/24 08:07:32;;;;;;;10.75;3.65;;;23.30;58.00;;;;;;5070339;28;20055;-71
2022/06/24 08:09:58;;;;;;;7.30;3.70;;;23.40;60.60;;;;;;5061174;28;20055;-72
2022/06/24 08:12:25;;;;;;;8.52;3.42;;;23.40;57.90;;;;;;5050605;28;20539;-71
2022/06/24 08:14:52;;;;;;;5.70;3.67;;;23.40;58.00;;;;;;5059336;28;20040;-71
2022/06/24 08:17:18;;;;;;;7.80;3.83;;;23.40;57.90;;;;;;5051808;28;20060;-71
2022/06/24 08:19:45;;;;;;;8.43;3.90;;;23.40;57.80;;;;;;5050137;28;20049;-71
2022/06/24 08:22:12;;;;;;;11.05;4.30;;;23.50;57.90;;;;;;5049390;28;20088;-71
2022/06/24 08:24:40;;;;;;;8.98;3.65;;;23.50;58.00;;;;;;5049248;28;20136;-71
2022/06/24 08:27:07;;;;;;;7.95;3.60;;;23.50;57.90;;;;;;5049135;28;20056;-71
2022/06/24 08:29:34;;;;;;;8.65;3.83;;;23.20;61.10;;;;;;5059823;28;20052;-71
2022/06/24 08:32:00;;;;;;;9.20;3.75;;;23.50;57.90;;;;;;5069378;28;20131;-71
2022/06/24 08:34:27;;;;;;;5.45;3.40;;;23.50;57.90;;;;;;5069405;28;20102;-70
2022/06/24 08:36:54;;;;;;;13.13;4.15;;;23.50;57.90;;;;;;5070060;28;20533;-71
2022/06/24 08:39:21;;;;;;;9.18;4.07;;;22.60;60.10;;;;;;5071057;28;20052;-71
2022/06/24 08:41:49;;;;;;;10.80;3.60;;;23.50;58.70;;;;;;5069914;28;20177;-71
2022/06/24 08:44:15;;;;;;;7.60;3.85;;;23.50;61.10;;;;;;5070070;28;20497;-71
2022/06/24 08:46:42;;;;;;;6.35;3.58;;;23.50;58.40;;;;;;5058448;28;20052;-71
2022/06/24 08:49:09;;;;;;;8.73;3.55;;;23.50;58.20;;;;;;5050394;28;20076;-72
2022/06/24 08:51:36;;;;;;;7.63;3.80;;;23.50;58.10;;;;;;5050595;28;20053;-71
2022/06/24 08:54:03;;;;;;;7.10;3.53;;;23.50;58.10;;;;;;5049881;28;20563;-71
2022/06/24 08:56:30;;;;;;;7.55;3.67;;;23.50;61.10;;;;;;5049038;28;20087;-71
2022/06/24 08:58:58;;;;;;;7.97;3.80;;;24.80;61.70;;;;;;5051765;28;20053;-72
2022/06/24 09:01:25;;;;;;;7.13;3.42;;;23.50;60.90;;;;;;5056639;28;20057;-71
2022/06/24 09:03:52;;;;;;;12.25;3.53;;;24.60;62.20;;;;;;5053486;28;20064;-71
2022/06/24 09:06:19;;;;;;;7.90;3.60;;;23.50;58.80;;;;;;5050108;28;20564;-71
2022/06/24 09:08:46;;;;;;;7.97;3.67;;;23.50;58.90;;;;;;5048679;28;20107;-71
2022/06/24 09:11:13;;;;;;;9.77;3.53;;;23.20;58.90;;;;;;5049522;28;20053;-72
2022/06/24 09:13:44;;;;;;;14.27;3.58;;;23.50;59.70;;;;;;5048762;28;20067;-71
2022/06/24 09:16:13;;;;;;;6.97;3.30;;;23.40;62.30;;;;;;5062088;28;20048;-71
2022/06/24 09:18:40;;;;;;;6.30;3.10;;;23.50;60.10;;;;;;5069043;28;20055;-72
2022/06/24 09:21:06;;;;;;;7.40;3.25;;;23.60;60.00;;;;;;5049647;28;20128;-71
2022/06/24 09:23:33;;;;;;;7.15;3.40;;;23.50;60.10;;;;;;5047768;28;20049;-71
2022/06/24 09:26:00;;;;;;;7.50;3.28;;;23.00;61.40;;;;;;5056777;28;20128;-71
2022/06/24 09:28:28;;;;;;;5.72;3.20;;;23.60;59.80;;;;;;5056929;28;20048;-71
2022/06/24 09:31:00;;;;;;;4.70;3.20;;;23.60;59.60;;;;;;5056309;28;20048;-72
2022/06/24 09:33:29;;;;;;;6.15;3.25;;;23.60;59.50;;;;;;5058457;28;20064;-71
2022/06/24 09:36:06;;;;;;;4.97;3.50;;;23.50;59.50;;;;;;5057543;28;20075;-71
2022/06/24 09:38:35;;;;;;;7.60;3.30;;;22.30;61.30;;;;;;5051781;28;20053;-71
2022/06/24 09:41:04;;;;;;;5.75;3.00;;;23.60;59.70;;;;;;5056914;28;20053;-71
2022/06/24 09:43:31;;;;;;;8.32;3.38;;;23.60;59.70;;;;;;5054954;28;20045;-71
2022/06/24 09:45:58;;;;;;;6.97;3.10;;;23.60;61.60;;;;;;5048219;28;20041;-71
2022/06/24 09:48:30;;;;;;;5.20;3.00;;;23.60;59.70;;;;;;5051225;28;20059;-71
2022/06/24 09:50:59;;;;;;;5.13;3.03;;;23.50;61.80;;;;;;5058447;28;20044;-71
2022/06/24 09:53:26;;;;;;;7.10;3.28;;;23.70;62.50;;;;;;5055724;28;20049;-71
2022/06/24 09:55:53;;;;;;;6.38;3.28;;;23.60;59.60;;;;;;5058453;28;20445;-71
2022/06/24 09:58:20;;;;;;;5.50;3.15;;;23.60;59.60;;;;;;5059109;28;20052;-71
2022/06/24 10:00:46;;;;;;;6.90;3.20;;;23.60;59.60;;;;;;5056418;28;20063;-72
2022/06/24 10:03:14;;;;;;;5.55;3.17;;;23.50;62.10;;;;;;5055451;28;20091;-71
2022/06/24 10:05:42;;;;;;;5.07;3.08;;;23.60;60.00;;;;;;5062715;28;20051;-71
2022/06/24 10:08:14;;;;;;;18.15;3.88;;;23.60;60.00;;;;;;5069018;28;20693;-71
2022/06/24 10:10:47;;;;;;;11.52;3.38;;;23.70;60.30;;;;;;5068834;28;20076;-71
2022/06/24 10:13:19;;;;;;;15.32;3.63;;;23.70;60.70;;;;;;5066328;28;20059;-71
2022/06/24 10:15:46;;;;;;;11.40;3.40;;;23.60;63.30;;;;;;5061764;28;20053;-74
2022/06/24 10:18:13;;;;;;;7.53;3.30;;;23.70;60.60;;;;;;5067151;28;20056;-71
2022/06/24 10:20:43;;;;;;;12.73;3.13;;;23.80;60.80;;;;;;5060891;28;20088;-71
2022/06/24 10:23:41;;;;;;;5.40;3.42;;;23.80;60.90;;;;;;5049209;28;20060;-71
2022/06/24 10:26:16;;;;;;;12.30;3.30;;;24.30;63.50;;;;;;5047856;28;20154;-71
2022/06/24 10:29:20;;;;;;;7.47;3.05;;;25.00;64.00;;;;;;5047859;28;20068;-71
2022/06/24 10:31:52;;;;;;;7.22;3.22;;;23.90;61.10;;;;;;5050350;28;20057;-71
2022/06/24 10:34:29;;;;;;;8.00;3.30;;;23.90;61.10;;;;;;5067319;28;20056;-71
2022/06/24 10:36:59;;;;;;;4.55;3.20;;;23.90;60.90;;;;;;5067710;28;20079;-71
2022/06/24 10:39:26;;;;;;;6.43;2.95;;;23.90;60.80;;;;;;5068427;28;20538;-71
2022/06/24 10:41:59;;;;;;;5.45;3.05;;;24.00;60.70;;;;;;5067864;28;20048;-71
2022/06/24 10:44:26;;;;;;;4.93;3.15;;;24.00;60.50;;;;;;5066295;28;20420;-73
2022/06/24 10:47:28;;;;;;;4.78;2.90;;;24.00;60.40;;;;;;5061483;28;20563;-71
2022/06/24 10:50:06;;;;;;;6.68;3.28;;;24.10;60.20;;;;;;5065325;28;20067;-71
2022/06/24 10:52:35;;;;;;;4.45;2.90;;;24.10;60.10;;;;;;5060319;28;20044;-72
2022/06/24 10:55:29;;;;;;;6.35;2.85;;;24.10;60.10;;;;;;5047511;28;20049;-71
2022/06/24 10:57:56;;;;;;;3.85;2.70;;;24.10;59.70;;;;;;5047012;28;20116;-71
2022/06/24 11:00:24;;;;;;;5.85;2.92;;;24.10;59.90;;;;;;5047268;28;20525;-71
2022/06/24 11:02:52;;;;;;;6.05;2.85;;;24.00;59.70;;;;;;5064392;28;20056;-72
2022/06/24 11:05:20;;;;;;;6.63;3.15;;;24.10;59.60;;;;;;5056228;28;20061;-71
2022/06/24 11:07:49;;;;;;;3.63;2.70;;;24.10;62.00;;;;;;5046826;28;20060;-71
2022/06/24 11:10:17;;;;;;;3.88;2.70;;;24.10;59.60;;;;;;5047642;28;20088;-71
2022/06/24 11:12:48;;;;;;;4.75;2.80;;;24.00;59.70;;;;;;5047224;28;20060;-71
2022/06/24 11:15:15;;;;;;;4.00;2.83;;;24.10;62.50;;;;;;5053920;28;20036;-72
2022/06/24 11:17:42;;;;;;;5.18;2.50;;;24.00;59.80;;;;;;5063276;28;20056;-71
2022/06/24 11:20:09;;;;;;;4.07;3.03;;;24.00;59.80;;;;;;5053938;28;20057;-71
2022/06/24 11:22:42;;;;;;;4.35;2.53;;;23.90;59.80;;;;;;5055666;28;20136;-72
2022/06/24 11:25:11;;;;;;;3.60;2.60;;;23.90;59.70;;;;;;5059980;28;20138;-71
2022/06/24 11:27:38;;;;;;;5.25;2.80;;;24.00;60.40;;;;;;5057505;28;20045;-72
2022/06/24 11:30:06;;;;;;;2.78;2.35;;;23.90;59.90;;;;;;5048542;28;20076;-71
2022/06/24 11:32:50;;;;;;;3.63;2.75;;;23.90;59.80;;;;;;5055670;28;20075;-71
2022/06/24 11:35:17;;;;;;;3.78;2.75;;;23.80;59.10;;;;;;5047982;28;20068;-71
2022/06/24 11:37:44;;;;;;;3.05;2.58;;;23.80;60.00;;;;;;5054474;28;20379;-72
2022/06/24 11:40:19;;;;;;;3.80;2.70;;;23.80;60.00;;;;;;5048231;28;20045;-72
2022/06/24 11:42:46;;;;;;;4.50;2.60;;;23.70;59.60;;;;;;5046578;28;20053;-71
2022/06/24 11:45:13;;;;;;;3.97;2.50;;;23.80;60.40;;;;;;5048087;28;20132;-72
2022/06/24 11:47:39;;;;;;;5.55;2.30;;;23.80;60.30;;;;;;5047000;28;20056;-72
2022/06/24 11:50:07;;;;;;;3.28;2.47;;;23.70;63.00;;;;;;5048243;28;20128;-72
2022/06/24 11:52:45;;;;;;;4.90;2.40;;;23.80;60.50;;;;;;5046178;28;20057;-71
2022/06/24 11:55:25;;;;;;;3.75;2.30;;;23.80;60.40;;;;;;5049174;28;20139;-73
2022/06/24 11:57:54;;;;;;;2.25;2.05;;;23.80;60.40;;;;;;5058484;28;20059;-72
2022/06/24 12:00:21;;;;;;;5.10;2.60;;;23.70;60.50;;;;;;5047836;28;20049;-72
2022/06/24 12:02:48;;;;;;;3.53;2.50;;;23.70;60.40;;;;;;5060409;28;20053;-71
2022/06/24 12:05:15;;;;;;;2.50;2.30;;;24.20;62.70;;;;;;5049241;28;20055;-72
2022/06/24 12:07:42;;;;;;;3.53;1.98;;;23.70;60.50;;;;;;5050428;28;20152;-72
2022/06/24 12:10:09;;;;;;;3.42;2.40;;;23.70;60.60;;;;;;5050620;28;20055;-72
2022/06/24 12:12:42;;;;;;;6.35;2.80;;;23.70;60.60;;;;;;5049624;28;20052;-72
2022/06/24 12:15:09;;;;;;;3.65;2.20;;;23.70;60.60;;;;;;5054830;28;20045;-72
2022/06/24 12:17:36;;;;;;;4.63;2.25;;;23.60;60.50;;;;;;5053791;28;20553;-71
2022/06/24 12:20:04;;;;;;;3.30;1.90;;;23.50;63.00;;;;;;5049940;28;20075;-72
2022/06/24 12:22:30;;;;;;;6.05;2.20;;;23.60;60.40;;;;;;5061129;28;20072;-72
2022/06/24 12:25:01;;;;;;;3.83;2.13;;;23.80;63.20;;;;;;5048833;28;20577;-72
2022/06/24 12:27:32;;;;;;;3.10;2.10;;;23.60;60.80;;;;;;5054881;28;20055;-73
2022/06/24 12:30:00;;;;;;;2.53;2.08;;;23.70;60.80;;;;;;5063019;28;20056;-72
2022/06/24 12:32:27;;;;;;;2.88;2.00;;;23.70;60.60;;;;;;5062205;28;20044;-72
2022/06/24 12:34:54;;;;;;;3.67;1.92;;;23.70;60.40;;;;;;5069264;28;20540;-72
2022/06/24 12:37:21;;;;;;;3.90;2.00;;;23.70;60.50;;;;;;5069674;28;20040;-73
2022/06/24 12:39:48;;;;;;;3.53;2.05;;;23.70;60.60;;;;;;5069045;28;20059;-73
2022/06/24 12:42:17;;;;;;;5.32;1.92;;;23.70;60.80;;;;;;5053188;28;20114;-73
2022/06/24 12:44:45;;;;;;;2.83;2.03;;;23.90;62.80;;;;;;5049249;28;20065;-73
2022/06/24 12:52:43;;;;;;;5.13;2.00;;;23.20;63.00;;;;;;5049039;28;20048;-72
2022/06/24 12:55:11;;;;;;;2.85;1.98;;;23.50;63.40;;;;;;5052700;28;20447;-72
2022/06/24 12:57:38;;;;;;;3.83;1.85;;;23.70;61.40;;;;;;5068466;28;20056;-72
2022/06/24 13:00:08;;;;;;;6.82;2.22;;;23.70;61.20;;;;;;5069443;28;20541;-71
2022/06/24 13:02:36;;;;;;;4.43;2.10;;;24.10;63.50;;;;;;5067987;28;20056;-71