Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:05;;;;;;;12.88;9.00;;;;;;;21.02;59.23;101783.16;4973032;28;20081;-85
2022/07/24 00:03:31;;;;;;;11.60;9.30;;;;;;;21.09;59.33;101794.69;4973030;28;20035;-85
2022/07/24 00:05:56;;;;;;;14.52;9.60;;;;;;;20.90;58.97;101772.66;4974385;28;20110;-85
2022/07/24 00:08:22;;;;;;;12.23;9.23;;;;;;;20.92;58.89;101786.03;4973213;28;20367;-85
2022/07/24 00:10:47;;;;;;;15.80;9.48;;;;;;;21.01;59.25;101799.31;4973170;28;20031;-85
2022/07/24 00:13:13;;;;;;;12.93;9.13;;;;;;;20.80;59.59;101778.19;4974311;28;20117;-85
2022/07/24 00:15:38;;;;;;;14.02;9.60;;;;;;;20.91;59.45;101792.34;4977810;28;20031;-86
2022/07/24 00:18:03;;;;;;;13.38;9.27;;;;;;;20.75;59.76;101770.22;4977653;28;20356;-85
2022/07/24 00:20:29;;;;;;;11.65;9.05;;;;;;;20.81;60.05;101780.84;4976695;28;20042;-84
2022/07/24 00:22:54;;;;;;;14.35;9.32;;;;;;;20.84;59.85;101785.28;4977043;28;20038;-85
2022/07/24 00:25:19;;;;;;;12.95;9.00;;;;;;;20.78;59.74;101770.16;4976683;28;20470;-84
2022/07/24 00:27:45;;;;;;;12.52;8.90;;;;;;;20.73;59.45;101767.56;4977942;28;20023;-85
2022/07/24 00:30:11;;;;;;;10.85;8.70;;;;;;;20.80;59.74;101778.19;4977859;28;20022;-85
2022/07/24 00:32:36;;;;;;;11.50;8.85;;;;;;;20.81;59.11;101766.50;4976670;28;20487;-85
2022/07/24 00:35:01;;;;;;;12.95;9.15;;;;;;;20.87;59.09;101769.13;4976412;28;20030;-84
2022/07/24 00:37:27;;;;;;;12.90;9.55;;;;;;;20.83;58.93;101773.66;4977931;28;20478;-85
2022/07/24 00:39:52;;;;;;;15.77;8.15;;;;;;;20.94;59.04;101784.19;4976322;28;20490;-85
2022/07/24 00:42:18;;;;;;;10.90;9.18;;;;;;;20.81;59.07;101771.88;4978186;28;20109;-85
2022/07/24 00:44:43;;;;;;;13.70;8.75;;;;;;;20.94;58.78;101785.13;4977490;28;20109;-86
2022/07/24 00:47:09;;;;;;;16.38;9.25;;;;;;;20.82;58.84;101785.31;4976174;28;20046;-85
2022/07/24 00:49:34;;;;;;;12.65;9.73;;;;;;;20.85;58.76;101787.03;4976170;28;20034;-85
2022/07/24 00:52:00;;;;;;;11.70;8.55;;;;;;;20.85;58.97;101796.00;4977389;28;20046;-84
2022/07/24 00:54:25;;;;;;;11.52;9.05;;;;;;;20.91;58.79;101795.91;4977409;28;20494;-85
2022/07/24 00:56:53;;;;;;;12.43;9.25;;;;;;;20.78;58.76;101778.22;4977545;28;20027;-85
2022/07/24 00:59:19;;;;;;;11.43;8.88;;;;;;;20.59;59.54;101758.81;4978098;28;20472;-84
2022/07/24 01:01:46;;;;;;;11.27;8.82;;;;;;;20.71;59.65;101785.47;4977057;28;20037;-85
2022/07/24 01:04:12;;;;;;;11.90;8.90;;;;;;;20.73;59.16;101788.16;4977647;28;20526;-84
2022/07/24 01:06:40;;;;;;;10.68;9.20;;;;;;;20.78;58.93;101777.34;4977281;28;20126;-85
2022/07/24 01:09:06;;;;;;;12.85;8.45;;;;;;;20.79;58.94;101785.34;4975944;28;20031;-85
2022/07/24 01:11:31;;;;;;;12.43;9.55;;;;;;;20.76;59.22;101777.34;4977650;28;20118;-85
2022/07/24 01:13:57;;;;;;;14.18;9.20;;;;;;;20.74;58.88;101771.13;4976049;28;20563;-85
2022/07/24 01:16:23;;;;;;;10.45;9.10;;;;;;;20.61;59.19;101764.19;4976793;28;20460;-86
2022/07/24 01:18:48;;;;;;;11.50;8.82;;;;;;;20.61;59.47;101777.63;4959356;28;20027;-86
2022/07/24 01:21:14;;;;;;;12.18;9.75;;;;;;;20.52;59.90;101778.66;4975711;28;20110;-86
2022/07/24 01:23:39;;;;;;;10.75;9.07;;;;;;;20.55;59.66;101778.56;4975757;28;20483;-85
2022/07/24 01:26:08;;;;;;;14.45;9.43;;;;;;;20.38;59.89;101738.53;4976348;28;20035;-86
2022/07/24 01:28:34;;;;;;;12.93;9.48;;;;;;;20.53;59.44;101760.72;4975618;28;20022;-85
2022/07/24 01:31:00;;;;;;;12.10;9.15;;;;;;;20.55;59.65;101762.47;4976635;28;20034;-85
2022/07/24 01:33:25;;;;;;;13.35;9.38;;;;;;;20.40;59.76;101744.78;4976635;28;20035;-86
2022/07/24 01:35:52;;;;;;;12.52;9.40;;;;;;;20.47;59.65;101751.84;4975277;28;20129;-86
2022/07/24 01:38:18;;;;;;;17.70;9.68;;;;;;;20.45;59.94;101759.00;4976564;28;20038;-87
2022/07/24 01:40:43;;;;;;;11.43;8.25;;;;;;;20.48;59.86;101759.00;4976563;28;20030;-85
2022/07/24 01:43:09;;;;;;;15.18;10.57;;;;;;;20.27;60.29;101754.81;4976659;28;20049;-85
2022/07/24 01:45:35;;;;;;;17.17;9.30;;;;;;;20.15;60.32;101724.59;4976174;28;20137;-86
2022/07/24 01:48:01;;;;;;;11.60;9.60;;;;;;;20.10;60.59;101734.50;4976786;28;20027;-85
2022/07/24 01:50:26;;;;;;;13.00;9.50;;;;;;;20.07;60.91;101754.19;4975345;28;20023;-85
2022/07/24 01:52:53;;;;;;;13.65;9.70;;;;;;;20.04;61.18;101756.03;4976353;28;20027;-85
2022/07/24 01:55:19;;;;;;;12.95;9.48;;;;;;;19.88;61.45;101741.97;4976923;28;20109;-85
2022/07/24 01:57:44;;;;;;;14.27;10.13;;;;;;;19.98;61.31;101748.97;4976687;28;20033;-85
2022/07/24 02:00:12;;;;;;;14.93;9.85;;;;;;;20.02;61.62;101759.63;4976743;28;20031;-85
2022/07/24 02:02:41;;;;;;;11.38;9.65;;;;;;;19.83;62.32;101757.22;4975238;28;20043;-85
2022/07/24 02:05:08;;;;;;;11.85;9.60;;;;;;;19.73;62.21;101746.59;4959171;28;20031;-85
2022/07/24 02:07:33;;;;;;;12.30;10.00;;;;;;;19.92;62.20;101752.63;4976447;28;20038;-85
2022/07/24 02:09:59;;;;;;;13.32;9.80;;;;;;;19.83;62.24;101749.16;4975167;28;20082;-85
2022/07/24 02:12:24;;;;;;;12.40;10.10;;;;;;;19.77;62.42;101763.56;4976198;28;20081;-85
2022/07/24 02:14:49;;;;;;;16.55;10.27;;;;;;;19.63;63.05;101762.84;4975958;28;20431;-86
2022/07/24 02:17:15;;;;;;;12.07;9.32;;;;;;;19.58;63.14;101752.16;4976237;28;20081;-85
2022/07/24 02:19:40;;;;;;;13.30;10.32;;;;;;;19.43;63.60;101753.19;4974690;28;20113;-85
2022/07/24 02:22:08;;;;;;;12.80;9.57;;;;;;;19.25;64.30;101748.03;4974466;28;20023;-85
2022/07/24 02:24:33;;;;;;;12.63;9.98;;;;;;;19.22;64.81;101748.06;4976268;28;20054;-85
2022/07/24 02:26:59;;;;;;;11.88;9.07;;;;;;;19.25;64.39;101748.03;4974716;28;20542;-85
2022/07/24 02:29:24;;;;;;;17.50;10.40;;;;;;;19.31;64.71;101755.13;4974760;28;20383;-85
2022/07/24 02:31:49;;;;;;;11.38;9.43;;;;;;;19.40;63.88;101749.66;4974848;28;20023;-85
2022/07/24 02:34:15;;;;;;;12.30;9.52;;;;;;;19.46;63.27;101750.47;4975935;28;20046;-85
2022/07/24 02:36:40;;;;;;;13.55;9.98;;;;;;;19.49;63.35;101755.81;4974415;28;20062;-85
2022/07/24 02:39:06;;;;;;;14.80;9.68;;;;;;;19.53;63.52;101756.69;4974800;28;20379;-85
2022/07/24 02:41:31;;;;;;;11.23;9.63;;;;;;;19.44;63.53;101757.66;4974257;28;20031;-85
2022/07/24 02:43:56;;;;;;;16.80;9.68;;;;;;;19.36;63.52;101751.50;4974531;28;20096;-86
2022/07/24 02:46:22;;;;;;;11.45;9.57;;;;;;;19.29;63.71;101747.09;4975516;28;20438;-85
2022/07/24 02:48:47;;;;;;;14.63;9.90;;;;;;;19.30;64.29;101748.00;4975386;28;20030;-85
2022/07/24 02:51:13;;;;;;;13.13;10.25;;;;;;;19.27;64.32;101752.50;4958150;28;20026;-85
2022/07/24 02:53:38;;;;;;;12.95;9.25;;;;;;;19.15;64.04;101754.41;4974213;28;20467;-85
2022/07/24 02:56:04;;;;;;;12.95;9.65;;;;;;;19.13;64.79;101761.56;4975317;28;20037;-85
2022/07/24 02:58:29;;;;;;;10.23;9.00;;;;;;;18.98;64.96;101760.81;4975108;28;20055;-85
2022/07/24 03:00:55;;;;;;;12.30;9.45;;;;;;;18.84;65.50;101743.09;4975775;28;20030;-85
2022/07/24 03:03:20;;;;;;;14.27;9.38;;;;;;;18.84;65.42;101743.09;4975278;28;20157;-85
2022/07/24 03:05:46;;;;;;;11.40;9.25;;;;;;;18.87;65.13;101748.41;4974183;28;20086;-85
2022/07/24 03:08:11;;;;;;;14.27;9.70;;;;;;;18.80;65.70;101757.41;4974052;28;20482;-85
2022/07/24 03:10:37;;;;;;;15.23;9.52;;;;;;;18.71;66.29;101759.28;4975079;28;20030;-85
2022/07/24 03:13:02;;;;;;;13.20;9.23;;;;;;;18.56;66.45;101748.66;4975201;28;20359;-86
2022/07/24 03:15:28;;;;;;;13.13;9.68;;;;;;;18.57;66.76;101762.91;4974933;28;20524;-86
2022/07/24 03:17:55;;;;;;;15.88;9.98;;;;;;;18.45;66.91;101745.16;4975095;28;20034;-85
2022/07/24 03:20:22;;;;;;;16.10;9.40;;;;;;;18.57;66.68;101757.56;4973647;28;20027;-85
2022/07/24 03:22:49;;;;;;;16.27;9.23;;;;;;;18.68;66.50;101745.88;4974761;28;20042;-85
2022/07/24 03:25:14;;;;;;;13.25;9.52;;;;;;;18.77;65.77;101752.97;4973708;28;20029;-85
2022/07/24 03:27:40;;;;;;;12.85;9.88;;;;;;;18.64;65.95;101744.13;4957315;28;20027;-86
2022/07/24 03:30:07;;;;;;;15.70;9.48;;;;;;;18.63;66.26;101744.13;4974829;28;20054;-85
2022/07/24 03:32:32;;;;;;;11.48;9.60;;;;;;;18.46;66.26;101728.22;4973494;28;20039;-85
2022/07/24 03:34:58;;;;;;;12.00;9.73;;;;;;;18.59;66.27;101756.66;4974677;28;20027;-85
2022/07/24 03:37:23;;;;;;;14.10;9.68;;;;;;;18.55;66.61;101762.94;4974624;28;20027;-85
2022/07/24 03:39:49;;;;;;;13.32;9.60;;;;;;;18.44;66.77;101760.31;4974761;28;20031;-84
2022/07/24 03:42:14;;;;;;;13.60;9.20;;;;;;;18.37;66.79;101741.63;4974345;28;20086;-85
2022/07/24 03:44:40;;;;;;;13.50;8.93;;;;;;;18.36;67.28;101772.88;4973224;28;20023;-85
2022/07/24 03:47:05;;;;;;;14.65;9.18;;;;;;;18.32;67.74;101770.22;4973184;28;20054;-85
2022/07/24 03:49:31;;;;;;;12.98;9.48;;;;;;;18.20;67.86;101749.78;4974086;28;20523;-85
2022/07/24 03:51:56;;;;;;;12.30;9.43;;;;;;;18.13;68.39;101750.75;4974502;28;20037;-84
2022/07/24 03:54:22;;;;;;;13.18;9.65;;;;;;;18.23;68.24;101757.78;4972411;28;20034;-84
2022/07/24 03:56:48;;;;;;;10.50;9.38;;;;;;;18.30;67.48;101753.31;4973663;28;20034;-85
2022/07/24 03:59:13;;;;;;;12.82;9.43;;;;;;;18.39;67.07;101739.84;4956699;28;20126;-85
2022/07/24 04:01:39;;;;;;;12.05;9.65;;;;;;;18.34;67.36;101725.63;4972828;28;20031;-85
2022/07/24 04:04:07;;;;;;;14.57;10.00;;;;;;;18.39;67.89;101750.56;4973880;28;20027;-85
2022/07/24 04:06:33;;;;;;;20.05;10.18;;;;;;;18.27;68.02;101744.38;4972956;28;20035;-86
2022/07/24 04:08:59;;;;;;;14.02;10.15;;;;;;;18.14;68.60;101728.44;4973910;28;20112;-85
2022/07/24 04:11:25;;;;;;;13.77;10.80;;;;;;;18.14;68.52;101734.66;4972614;28;20035;-85
2022/07/24 04:13:51;;;;;;;15.13;10.55;;;;;;;18.08;68.69;101737.41;4974408;28;20403;-85
2022/07/24 04:16:17;;;;;;;15.15;10.65;;;;;;;18.13;69.01;101758.75;4973973;28;20046;-85
2022/07/24 04:18:42;;;;;;;16.40;10.02;;;;;;;18.16;68.59;101746.25;4973561;28;20038;-85
2022/07/24 04:21:08;;;;;;;15.98;10.75;;;;;;;18.10;68.55;101740.94;4972846;28;20058;-85
2022/07/24 04:23:33;;;;;;;17.20;10.95;;;;;;;18.12;68.92;101738.28;4974146;28;20030;-88
2022/07/24 04:25:59;;;;;;;14.93;10.45;;;;;;;18.17;69.35;101747.16;4973686;28;20529;-85
2022/07/24 04:28:24;;;;;;;16.67;10.93;;;;;;;18.18;69.02;101751.59;4974220;28;20027;-85
2022/07/24 04:30:50;;;;;;;14.23;11.43;;;;;;;18.16;69.71;101759.63;4975180;28;20110;-85
2022/07/24 04:33:15;;;;;;;17.55;13.90;;;;;;;18.07;70.48;101748.97;4973152;28;20423;-85
2022/07/24 04:35:40;;;;;;;18.20;13.98;;;;;;;18.19;70.37;101758.72;4972814;28;20395;-84
2022/07/24 04:38:06;;;;;;;19.60;13.48;;;;;;;18.23;70.16;101761.34;4972595;28;20019;-86
2022/07/24 04:40:31;;;;;;;20.52;13.98;;;;;;;18.23;70.79;101760.47;4972453;28;20035;-86
2022/07/24 04:42:56;;;;;;;20.75;14.68;;;;;;;18.25;70.67;101764.94;4972814;28;20038;-85
2022/07/24 04:45:22;;;;;;;18.77;14.98;;;;;;;18.21;71.04;101751.59;4972824;28;20039;-85
2022/07/24 04:47:48;;;;;;;21.85;15.90;;;;;;;18.32;70.94;101756.84;4972149;28;20074;-85
2022/07/24 04:50:13;;;;;;;24.92;16.90;;;;;;;18.36;71.42;101770.19;4956458;28;20108;-85
2022/07/24 04:52:39;;;;;;;27.08;17.98;;;;;;;18.35;71.48;101760.41;4972716;28;20492;-85
2022/07/24 04:55:05;;;;;;;22.77;17.88;;;;;;;18.36;71.62;101771.97;4973490;28;20023;-86
2022/07/24 04:57:30;;;;;;;26.17;18.20;;;;;;;18.40;71.55;101774.63;4972358;28;20427;-85
2022/07/24 04:59:55;;;;;;;29.73;18.67;;;;;;;18.44;70.82;101759.44;4973395;28;20460;-85
2022/07/24 05:02:22;;;;;;;26.38;18.27;;;;;;;18.55;71.30;101754.91;4976171;28;20030;-84
2022/07/24 05:04:47;;;;;;;28.23;18.60;;;;;;;18.64;71.45;101759.31;4976705;28;20038;-84
2022/07/24 05:07:13;;;;;;;30.02;18.63;;;;;;;18.68;71.29;101761.06;4976852;28;20030;-84
2022/07/24 05:09:38;;;;;;;27.80;19.88;;;;;;;18.73;71.24;101768.19;4959530;28;20053;-85
2022/07/24 05:12:04;;;;;;;26.98;20.13;;;;;;;18.79;72.30;101764.56;4959457;28;20169;-86
2022/07/24 05:14:29;;;;;;;30.20;21.45;;;;;;;18.73;71.92;101769.97;4975938;28;20364;-86
2022/07/24 05:16:55;;;;;;;34.38;23.50;;;;;;;18.53;72.66;101728.13;4976454;28;20022;-88
2022/07/24 05:19:20;;;;;;;35.97;22.85;;;;;;;18.78;72.77;101746.72;4974978;28;20466;-86
2022/07/24 05:21:46;;;;;;;33.97;23.92;;;;;;;18.83;72.55;101750.22;4975522;28;20031;-87
2022/07/24 05:24:11;;;;;;;31.45;22.08;;;;;;;18.85;72.13;101736.84;4975375;28;20034;-86
2022/07/24 05:26:38;;;;;;;33.13;22.58;;;;;;;18.97;72.23;101742.97;4976305;28;20483;-86
2022/07/24 05:29:05;;;;;;;32.72;23.98;;;;;;;19.10;72.47;101759.81;4975297;28;20054;-86
2022/07/24 05:31:31;;;;;;;44.33;24.17;;;;;;;19.20;72.22;101769.53;4976848;28;20102;-86
2022/07/24 05:33:58;;;;;;;35.80;24.70;;;;;;;19.38;71.98;101773.81;4975673;28;20479;-86
2022/07/24 05:36:24;;;;;;;36.55;25.10;;;;;;;19.36;72.05;101753.31;4976192;28;20023;-85
2022/07/24 05:38:49;;;;;;;33.13;23.27;;;;;;;19.56;70.46;101761.09;4974831;28;20077;-85
2022/07/24 05:41:15;;;;;;;37.40;23.52;;;;;;;19.63;70.57;101760.16;4973251;28;20031;-85
2022/07/24 05:43:40;;;;;;;34.83;24.63;;;;;;;19.86;70.48;101778.63;4976364;28;20051;-86
2022/07/24 05:46:05;;;;;;;35.90;25.63;;;;;;;19.89;70.49;101778.59;4976055;28;20066;-84
2022/07/24 05:48:31;;;;;;;31.80;23.70;;;;;;;20.04;69.66;101767.66;4974946;28;20030;-86
2022/07/24 05:51:00;;;;;;;34.25;24.83;;;;;;;20.17;69.47;101766.59;4974888;28;20530;-86
2022/07/24 05:53:26;;;;;;;34.13;24.75;;;;;;;20.31;68.97;101777.13;4974363;28;20031;-86
2022/07/24 05:55:52;;;;;;;34.25;24.83;;;;;;;20.30;69.13;101767.31;4975897;28;20034;-86
2022/07/24 05:58:17;;;;;;;34.50;25.00;;;;;;;20.37;68.49;101777.03;4976050;28;20065;-86
2022/07/24 06:00:43;;;;;;;34.70;24.05;;;;;;;20.40;68.00;101766.25;4974942;28;20470;-86
2022/07/24 06:03:09;;;;;;;34.33;23.80;;;;;;;20.55;67.90;101773.19;4976013;28;20046;-86
2022/07/24 06:05:34;;;;;;;39.65;22.35;;;;;;;20.59;67.05;101766.88;4975752;28;20030;-86
2022/07/24 06:08:00;;;;;;;34.78;23.23;;;;;;;20.80;66.50;101764.75;4958545;28;20117;-86
2022/07/24 06:10:26;;;;;;;32.55;22.90;;;;;;;20.87;65.53;101750.31;4976118;28;20030;-86
2022/07/24 06:12:51;;;;;;;30.02;21.75;;;;;;;21.14;63.76;101767.72;4974262;28;20058;-86
2022/07/24 06:15:19;;;;;;;29.10;20.83;;;;;;;21.23;63.13;101781.88;4975482;28;20065;-86
2022/07/24 06:17:46;;;;;;;26.98;20.25;;;;;;;21.16;63.01;101761.44;4975422;28;20034;-86
2022/07/24 06:20:12;;;;;;;26.77;20.00;;;;;;;21.29;62.46;101767.47;4990385;28;20042;-86
2022/07/24 06:22:40;;;;;;;26.73;19.33;;;;;;;21.38;62.07;101763.75;4975261;28;20297;-86
2022/07/24 06:25:05;;;;;;;29.23;20.55;;;;;;;21.51;62.14;101759.91;4974399;28;20026;-86
2022/07/24 06:27:31;;;;;;;28.58;20.17;;;;;;;21.67;61.59;101771.19;4974009;28;20348;-86
2022/07/24 06:29:56;;;;;;;25.92;18.80;;;;;;;21.92;61.39;101796.69;4974370;28;20348;-86
2022/07/24 06:32:22;;;;;;;27.42;18.42;;;;;;;22.00;60.69;101783.94;4957922;28;20030;-86
2022/07/24 06:34:47;;;;;;;25.05;17.17;;;;;;;22.19;59.45;101787.19;4975148;28;20384;-88
2022/07/24 06:37:12;;;;;;;23.15;18.20;;;;;;;22.24;59.57;101770.91;4973928;28;20031;-86
2022/07/24 06:39:38;;;;;;;22.60;16.88;;;;;;;22.36;58.28;101780.53;4975390;28;20041;-86
2022/07/24 06:42:03;;;;;;;22.95;16.30;;;;;;;22.37;58.27;101780.47;4974156;28;20383;-86
2022/07/24 06:44:29;;;;;;;23.02;15.90;;;;;;;22.50;58.38;101790.03;4975488;28;20035;-86
2022/07/24 06:46:54;;;;;;;21.52;15.05;;;;;;;22.61;56.22;101787.09;4973711;28;20138;-86
2022/07/24 06:49:20;;;;;;;20.05;14.65;;;;;;;22.83;56.51;101794.66;4974551;28;20023;-87
2022/07/24 06:51:47;;;;;;;19.42;15.23;;;;;;;22.96;56.29;101779.97;4973810;28;20081;-86
2022/07/24 06:54:13;;;;;;;16.88;13.00;;;;;;;22.98;54.33;101764.63;4974834;28;20046;-86
2022/07/24 06:56:38;;;;;;;15.50;12.30;;;;;;;23.20;53.35;101783.81;4974845;28;20375;-85
2022/07/24 06:59:04;;;;;;;16.27;11.82;;;;;;;23.22;53.12;101784.69;4973470;28;20455;-85
2022/07/24 07:01:29;;;;;;;14.63;11.27;;;;;;;23.41;53.19;101782.34;4974918;28;20030;-86
2022/07/24 07:03:55;;;;;;;12.70;9.35;;;;;;;23.49;51.75;101762.31;4974811;28;20397;-86
2022/07/24 07:06:21;;;;;;;14.73;9.38;;;;;;;23.79;50.67;101780.41;4973504;28;20467;-87
2022/07/24 07:08:49;;;;;;;14.32;9.70;;;;;;;23.87;49.86;101762.19;4973406;28;20343;-88
2022/07/24 07:11:15;;;;;;;12.88;9.48;;;;;;;24.03;50.17;101778.81;4974839;28;20030;-86
2022/07/24 07:13:40;;;;;;;13.43;9.30;;;;;;;23.99;48.91;101769.91;4973792;28;20042;-86
2022/07/24 07:16:06;;;;;;;14.07;9.60;;;;;;;24.07;50.61;101766.94;4974370;28;20034;-86
2022/07/24 07:18:31;;;;;;;13.18;8.80;;;;;;;24.12;49.07;101747.00;4956788;28;20031;-86
2022/07/24 07:20:57;;;;;;;13.05;9.00;;;;;;;24.39;48.08;101757.88;4973446;28;20054;-86
2022/07/24 07:23:23;;;;;;;16.35;9.48;;;;;;;24.68;48.39;101765.03;4972812;28;20034;-87
2022/07/24 07:25:49;;;;;;;13.07;8.65;;;;;;;24.94;46.91;101794.78;4973067;28;20069;-86
2022/07/24 07:28:15;;;;;;;12.38;7.90;;;;;;;24.96;46.67;101792.91;4974227;28;20062;-85
2022/07/24 07:30:42;;;;;;;13.88;8.20;;;;;;;24.87;46.98;101789.63;4974343;28;20509;-86
2022/07/24 07:33:10;;;;;;;10.60;7.85;;;;;;;25.00;48.13;101788.28;4974462;28;20035;-85
2022/07/24 07:35:35;;;;;;;11.82;7.00;;;;;;;24.93;45.66;101775.91;4973395;28;20054;-86
2022/07/24 07:38:01;;;;;;;11.07;7.10;;;;;;;25.03;45.51;101785.47;4972918;28;20129;-86
2022/07/24 07:40:26;;;;;;;9.57;6.75;;;;;;;25.21;44.48;101776.72;4973283;28;20055;-86
2022/07/24 07:42:51;;;;;;;8.05;6.32;;;;;;;25.11;43.64;101774.41;4973211;28;20034;-85
2022/07/24 07:45:17;;;;;;;7.88;6.18;;;;;;;25.23;44.55;101774.00;4973074;28;20058;-86
2022/07/24 07:47:42;;;;;;;10.25;5.50;;;;;;;25.30;43.41;101778.22;4973195;28;20055;-90
2022/07/24 07:50:09;;;;;;;8.20;5.60;;;;;;;25.26;43.45;101784.69;4972965;28;20074;-86
2022/07/24 07:52:38;;;;;;;7.97;5.35;;;;;;;25.37;43.24;101755.44;4974164;28;20038;-85
2022/07/24 07:55:04;;;;;;;6.40;4.60;;;;;;;25.64;42.35;101787.81;4974249;28;20038;-86
2022/07/24 07:57:29;;;;;;;8.30;4.30;;;;;;;25.69;41.74;101781.28;4974436;28;20027;-86
2022/07/24 07:59:57;;;;;;;5.95;3.78;;;;;;;26.00;39.74;101774.78;4973267;28;20162;-86
2022/07/24 08:02:29;;;;;;;6.93;3.47;;;;;;;26.09;40.52;101765.41;4974187;28;20051;-85
2022/07/24 08:04:55;;;;;;;4.80;3.30;;;;;;;26.16;38.16;101746.09;4973913;28;20031;-87
2022/07/24 08:07:20;;;;;;;5.05;3.60;;;;;;;26.54;38.73;101759.09;4972842;28;20035;-86
2022/07/24 08:09:46;;;;;;;9.00;3.90;;;;;;;26.78;38.50;101749.03;4972681;28;20031;-87
2022/07/24 08:12:11;;;;;;;6.13;3.50;;;;;;;27.04;37.18;101746.09;4972822;28;20493;-86
2022/07/24 08:14:37;;;;;;;4.22;2.97;;;;;;;26.90;36.87;101733.13;4972501;28;20027;-86
2022/07/24 08:17:03;;;;;;;4.40;2.80;;;;;;;27.07;35.78;101737.81;4972644;28;20034;-86
2022/07/24 08:19:35;;;;;;;9.13;3.00;;;;;;;27.25;35.68;101741.56;4972457;28;20027;-87
2022/07/24 08:22:01;;;;;;;6.53;3.42;;;;;;;27.17;37.64;101730.19;4973042;28;20027;-86
2022/07/24 08:24:26;;;;;;;7.10;3.20;;;;;;;27.14;37.14;101730.31;4974251;28;20033;-85
2022/07/24 08:26:52;;;;;;;3.58;2.70;;;;;;;26.91;37.43;101723.16;4972871;28;20121;-85
2022/07/24 08:29:17;;;;;;;5.55;3.10;;;;;;;27.05;38.03;101755.09;4973167;28;20041;-86
2022/07/24 08:31:43;;;;;;;3.80;2.90;;;;;;;27.12;35.69;101738.53;4957008;28;20043;-86
2022/07/24 08:34:09;;;;;;;6.70;3.20;;;;;;;27.66;35.42;101763.22;4972459;28;20395;-85
2022/07/24 08:36:34;;;;;;;4.57;2.80;;;;;;;27.57;35.33;101758.22;4975477;28;20114;-86
2022/07/24 08:39:00;;;;;;;4.60;2.75;;;;;;;27.89;34.76;101762.22;4977867;28;20050;-87
2022/07/24 08:41:32;;;;;;;4.30;2.80;;;;;;;28.02;34.75;101754.38;4976539;28;20113;-86
2022/07/24 08:43:59;;;;;;;3.67;2.85;;;;;;;28.31;34.69;101766.50;4978033;28;20022;-86
2022/07/24 08:46:27;;;;;;;5.40;3.13;;;;;;;28.31;35.00;101761.06;4977711;28;20055;-86
2022/07/24 08:48:53;;;;;;;5.15;2.70;;;;;;;28.16;35.42;101751.84;4976989;28;20027;-86
2022/07/24 08:51:19;;;;;;;4.05;2.70;;;;;;;28.25;35.39;101739.66;4976224;28;20042;-86
2022/07/24 08:53:47;;;;;;;3.90;2.80;;;;;;;28.34;35.25;101752.78;4977286;28;20031;-86
2022/07/24 08:56:13;;;;;;;3.83;2.67;;;;;;;28.55;35.29;101762.63;4977253;28;20482;-86
2022/07/24 08:58:42;;;;;;;3.97;2.88;;;;;;;28.57;35.08;101738.09;4977188;28;20034;-86
2022/07/24 09:01:08;;;;;;;3.33;2.78;;;;;;;28.27;34.86;101744.06;4976370;28;20397;-86
2022/07/24 09:03:45;;;;;;;4.57;2.90;;;;;;;28.60;35.23;101737.91;4977358;28;20050;-87
2022/07/24 09:06:14;;;;;;;7.10;3.22;;;;;;;28.70;34.87;101740.09;4976995;28;20026;-87
2022/07/24 09:08:59;;;;;;;4.82;3.08;;;;;;;29.16;33.74;101754.09;4976060;28;20030;-87
2022/07/24 09:11:29;;;;;;;5.40;2.88;;;;;;;29.16;33.75;101739.56;4977131;28;20046;-86
2022/07/24 09:16:46;;;;;;;3.50;2.88;;;;;;;29.54;34.26;101755.69;4976915;28;20045;-86
2022/07/24 09:19:13;;;;;;;5.50;3.25;;;;;;;29.22;33.90;101746.56;4975440;28;20086;-86
2022/07/24 09:21:41;;;;;;;4.72;2.63;;;;;;;29.42;33.21;101740.91;4976858;28;20023;-86
2022/07/24 09:24:25;;;;;;;4.90;2.72;;;;;;;29.44;35.06;101738.97;4975709;28;20030;-87
2022/07/24 09:26:52;;;;;;;6.45;3.38;;;;;;;29.87;33.79;101737.53;4976892;28;20030;-86
2022/07/24 09:29:19;;;;;;;3.67;3.00;;;;;;;29.97;33.80;101731.56;4975714;28;20402;-86
2022/07/24 09:32:01;;;;;;;5.18;3.30;;;;;;;29.99;33.91;101724.19;4975389;28;20035;-86
2022/07/24 09:34:29;;;;;;;6.28;3.08;;;;;;;30.13;33.52;101729.72;4976541;28;20467;-86
2022/07/24 09:37:00;;;;;;;4.45;2.92;;;;;;;30.23;33.37;101739.16;4975259;28;20034;-86
2022/07/24 09:39:26;;;;;;;6.32;3.40;;;;;;;30.16;33.26;101718.69;4976496;28;20034;-86
2022/07/24 09:41:54;;;;;;;5.13;3.08;;;;;;;30.68;33.32;101713.75;4976339;28;20034;-86
2022/07/24 09:44:22;;;;;;;5.65;3.05;;;;;;;30.76;33.66;101710.59;4976692;28;20034;-86
2022/07/24 09:47:04;;;;;;;4.95;3.10;;;;;;;31.01;32.58;101725.50;4974272;28;20058;-86
2022/07/24 09:49:30;;;;;;;3.75;3.00;;;;;;;30.77;32.50;101706.91;4975126;28;20474;-86
2022/07/24 09:52:16;;;;;;;8.60;2.90;;;;;;;30.28;33.67;101722.53;4974942;28;20035;-86
2022/07/24 09:54:50;;;;;;;5.80;2.70;;;;;;;29.87;34.47;101707.56;4976324;28;20025;-86
2022/07/24 09:57:27;;;;;;;3.97;2.80;;;;;;;29.63;33.50;101687.13;4976150;28;20559;-86
2022/07/24 10:00:06;;;;;;;8.02;2.90;;;;;;;30.35;33.30;101713.03;4976081;28;20455;-86
2022/07/24 10:02:34;;;;;;;3.92;2.88;;;;;;;30.24;32.80;101697.31;4976350;28;20477;-86
2022/07/24 10:05:01;;;;;;;4.45;2.80;;;;;;;30.65;33.34;101672.13;4976203;28;20538;-86
2022/07/24 10:07:31;;;;;;;5.20;2.80;;;;;;;30.45;33.07;101689.72;4975772;28;20039;-86
2022/07/24 10:09:59;;;;;;;5.35;2.97;;;;;;;30.59;32.87;101681.56;4976191;28;20030;-87
2022/07/24 10:12:32;;;;;;;4.22;2.60;;;;;;;30.53;33.09;101703.75;4974855;28;20061;-86
2022/07/24 10:15:09;;;;;;;5.63;2.70;;;;;;;30.87;32.09;101702.63;4974816;28;20065;-86
2022/07/24 10:17:37;;;;;;;3.10;2.30;;;;;;;31.10;31.74;101690.31;4974683;28;20415;-86
2022/07/24 10:20:05;;;;;;;3.88;2.60;;;;;;;31.03;31.50;101675.28;4974764;28;20045;-86
2022/07/24 10:22:54;;;;;;;4.63;2.88;;;;;;;31.36;32.23;101690.56;4974589;28;20054;-86
2022/07/24 10:25:25;;;;;;;3.38;2.70;;;;;;;31.17;31.96;101680.75;4974361;28;20049;-86
2022/07/24 10:28:04;;;;;;;;;;;;;;;;;;;;;
2022/07/24 10:30:32;;;;;;;5.47;3.03;;;;;;;31.71;30.25;101655.50;4975583;28;20274;-86
2022/07/24 10:32:58;;;;;;;3.88;2.75;;;;;;;31.94;29.40;101642.19;4975303;28;20035;-86
2022/07/24 10:35:33;;;;;;;4.00;2.80;;;;;;;32.37;29.90;101673.88;4973826;28;20085;-86
2022/07/24 10:38:10;;;;;;;4.07;2.92;;;;;;;32.40;30.10;101681.91;4975467;28;20041;-86
2022/07/24 10:41:17;;;;;;;4.25;2.60;;;;;;;32.52;29.80;101666.53;4975285;28;20432;-86
2022/07/24 10:44:16;;;;;;;6.00;2.83;;;;;;;32.30;29.26;101647.06;4964310;28;20471;-87
2022/07/24 10:47:04;;;;;;;4.47;2.65;;;;;;;32.58;29.80;101666.09;4975004;28;20046;-87
2022/07/24 10:49:57;;;;;;;5.07;2.90;;;;;;;32.20;29.65;101655.00;4973614;28;20382;-86
2022/07/24 10:52:29;;;;;;;4.18;2.70;;;;;;;31.50;29.25;101652.31;4975054;28;20030;-86
2022/07/24 10:55:26;;;;;;;6.65;2.90;;;;;;;32.03;30.10;101660.72;4973731;28;20379;-87
2022/07/24 10:58:25;;;;;;;5.40;2.90;;;;;;;31.88;30.40;101649.84;4974906;28;20061;-87
2022/07/24 11:00:54;;;;;;;4.78;3.10;;;;;;;32.10;29.36;101657.47;4923903;28;20039;-86
2022/07/24 11:03:22;;;;;;;4.60;2.85;;;;;;;31.98;30.28;101655.56;4973605;28;20069;-86
2022/07/24 11:06:02;;;;;;;3.92;2.70;;;;;;;32.12;30.04;101660.09;4974755;28;20483;-87
2022/07/24 11:08:30;;;;;;;7.13;2.92;;;;;;;32.40;30.45;101640.00;4974602;28;20030;-86
2022/07/24 11:11:05;;;;;;;4.25;2.72;;;;;;;32.48;29.30;101642.22;4973550;28;20023;-86
2022/07/24 11:13:33;;;;;;;4.63;3.00;;;;;;;32.69;28.50;101645.34;4974559;28;20054;-86
2022/07/24 11:16:14;;;;;;;4.65;2.67;;;;;;;33.04;29.11;101648.34;4974420;28;20031;-86
2022/07/24 11:18:41;;;;;;;4.28;2.80;;;;;;;33.27;27.80;101639.34;4974842;28;20041;-84
2022/07/24 11:21:08;;;;;;;4.78;3.08;;;;;;;33.26;27.63;101644.94;4974282;28;20105;-82
2022/07/24 11:23:34;;;;;;;6.90;3.22;;;;;;;33.09;28.37;101649.75;4974611;28;20347;-82