Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:59;;;;;;;2.10;1.53;;;;;;;8.40;86.49;97039.78;5074358;28;20199;-58
2023/03/29 00:04:27;;;;;;;2.43;1.30;;;;;;;8.37;87.01;97019.78;5075994;28;20203;-57
2023/03/29 00:06:55;;;;;;;2.33;1.87;;;;;;;8.37;84.82;97034.75;5075226;28;20203;-57
2023/03/29 00:09:25;;;;;;;1.10;1.00;;;;;;;8.41;84.11;97036.19;5076616;28;20198;-58
2023/03/29 00:11:52;;;;;;;1.50;1.40;;;;;;;8.43;87.74;97045.66;5071545;28;20203;-56
2023/03/29 00:14:18;;;;;;;1.40;1.40;;;;;;;8.48;86.52;97058.47;5057905;28;20218;-58
2023/03/29 00:16:45;;;;;;;1.27;1.07;;;;;;;8.48;87.62;97074.28;5056979;28;21430;-57
2023/03/29 00:19:11;;;;;;;3.13;1.70;;;;;;;8.51;86.88;97076.69;5064631;28;20199;-57
2023/03/29 00:21:40;;;;;;;1.43;1.10;;;;;;;8.52;89.84;97085.44;5073557;28;20199;-58
2023/03/29 00:24:07;;;;;;;1.73;1.23;;;;;;;8.44;88.78;97072.84;5061760;28;20536;-58
2023/03/29 00:26:33;;;;;;;1.07;0.97;;;;;;;8.39;82.95;97053.94;5053116;28;20229;-56
2023/03/29 00:29:00;;;;;;;1.10;1.00;;;;;;;8.49;80.53;97034.66;5053670;28;20214;-57
2023/03/29 00:31:27;;;;;;;2.60;1.20;;;;;;;8.57;86.48;97036.69;5053326;28;20203;-57
2023/03/29 00:33:54;;;;;;;1.93;1.10;;;;;;;8.60;84.29;97012.72;5053062;28;20654;-58
2023/03/29 00:36:22;;;;;;;2.93;1.20;;;;;;;8.62;84.55;97013.41;5052569;28;20606;-57
2023/03/29 00:38:49;;;;;;;1.17;1.10;;;;;;;8.61;84.56;96995.91;5053280;28;20256;-57
2023/03/29 00:41:16;;;;;;;1.00;1.00;;;;;;;8.64;83.92;96994.84;5052595;28;20675;-57
2023/03/29 00:43:54;;;;;;;3.20;1.03;;;;;;;8.67;80.67;96990.19;5052862;28;20195;-57
2023/03/29 00:46:20;;;;;;;1.20;1.10;;;;;;;8.72;79.17;96985.34;5053212;28;20547;-58
2023/03/29 00:48:47;;;;;;;1.73;1.17;;;;;;;8.72;77.98;96988.00;5052513;28;20238;-57
2023/03/29 00:51:15;;;;;;;0.70;0.70;;;;;;;8.85;76.31;96988.69;5052404;28;20242;-58
2023/03/29 00:53:47;;;;;;;1.30;0.80;;;;;;;8.86;76.12;96982.44;5052697;28;20211;-57
2023/03/29 00:56:18;;;;;;;1.00;1.00;;;;;;;8.94;74.35;96981.81;5053529;28;20265;-57
2023/03/29 00:58:48;;;;;;;1.37;1.10;;;;;;;8.99;73.37;96996.34;5052812;28;20236;-57
2023/03/29 01:01:18;;;;;;;2.63;1.40;;;;;;;9.01;70.75;96988.28;5052564;28;20207;-58
2023/03/29 01:03:46;;;;;;;1.73;1.27;;;;;;;9.06;70.58;96985.28;5052638;28;20264;-57
2023/03/29 01:06:15;;;;;;;1.30;1.20;;;;;;;9.11;69.53;96968.09;5052190;28;20539;-58
2023/03/29 01:08:43;;;;;;;2.00;1.60;;;;;;;9.12;69.47;96979.50;5051676;28;20666;-57
2023/03/29 01:11:14;;;;;;;1.90;1.10;;;;;;;9.11;68.69;96975.16;5052264;28;20219;-57
2023/03/29 01:13:45;;;;;;;1.10;1.00;;;;;;;9.19;69.28;96970.09;5052440;28;20650;-58
2023/03/29 01:16:13;;;;;;;0.80;0.70;;;;;;;9.26;68.34;96966.00;5052459;28;20195;-58
2023/03/29 01:18:40;;;;;;;1.93;1.10;;;;;;;9.27;70.77;96967.69;5052171;28;20203;-57
2023/03/29 01:21:15;;;;;;;1.70;1.13;;;;;;;9.30;69.87;96964.78;5051874;28;20241;-57
2023/03/29 01:23:52;;;;;;;1.00;1.00;;;;;;;9.27;69.70;96960.59;5052673;28;20199;-57
2023/03/29 01:26:26;;;;;;;1.30;1.00;;;;;;;9.29;71.21;96971.84;5051334;28;20511;-57
2023/03/29 01:28:59;;;;;;;4.03;1.27;;;;;;;9.28;74.16;96962.25;5052453;28;20214;-57
2023/03/29 01:31:27;;;;;;;1.03;1.03;;;;;;;9.28;73.92;96967.53;5052142;28;20191;-57
2023/03/29 01:34:00;;;;;;;1.63;0.90;;;;;;;9.22;74.31;96959.28;5052160;28;20211;-57
2023/03/29 01:36:29;;;;;;;1.20;1.10;;;;;;;9.20;76.88;96966.50;5052026;28;20203;-57
2023/03/29 01:38:57;;;;;;;1.83;0.83;;;;;;;9.19;77.19;96955.13;5052216;28;20223;-57
2023/03/29 01:41:31;;;;;;;0.80;0.80;;;;;;;9.16;75.74;96947.47;5051363;28;20227;-57
2023/03/29 01:44:03;;;;;;;2.23;1.10;;;;;;;9.14;77.72;96946.72;5052341;28;20199;-57
2023/03/29 01:46:32;;;;;;;1.00;0.90;;;;;;;9.12;72.10;96945.19;5051762;28;20628;-57
2023/03/29 01:49:02;;;;;;;1.20;1.10;;;;;;;9.12;72.31;96945.19;5051640;28;20234;-56
2023/03/29 01:51:31;;;;;;;1.27;1.10;;;;;;;9.17;72.01;96946.50;5051545;28;20205;-57
2023/03/29 01:54:00;;;;;;;1.10;1.00;;;;;;;9.30;68.51;96941.88;5051422;28;20627;-57
2023/03/29 01:56:28;;;;;;;1.27;1.00;;;;;;;9.33;68.43;96946.06;5051891;28;20223;-57
2023/03/29 01:58:57;;;;;;;1.77;0.80;;;;;;;9.31;69.59;96955.91;5051793;28;20223;-58
2023/03/29 02:01:29;;;;;;;1.07;0.90;;;;;;;9.30;70.22;96952.44;5051445;28;20250;-57
2023/03/29 02:04:01;;;;;;;0.90;0.90;;;;;;;9.23;74.95;96937.22;5051635;28;20206;-57
2023/03/29 02:06:28;;;;;;;3.43;1.00;;;;;;;9.12;78.84;96934.63;5050860;28;20628;-58
2023/03/29 02:08:55;;;;;;;1.80;0.80;;;;;;;9.12;79.83;96934.63;5051649;28;20207;-57
2023/03/29 02:11:26;;;;;;;1.93;1.20;;;;;;;9.10;78.47;96933.94;5051443;28;20281;-57
2023/03/29 02:13:55;;;;;;;1.80;1.20;;;;;;;9.04;80.61;96935.25;5051752;28;20199;-58
2023/03/29 02:16:22;;;;;;;1.17;1.00;;;;;;;8.95;81.36;96942.16;5051285;28;20214;-57
2023/03/29 02:18:52;;;;;;;0.93;0.93;;;;;;;8.90;80.63;96933.75;5051256;28;20203;-58
2023/03/29 02:21:23;;;;;;;1.50;1.03;;;;;;;8.89;79.72;96929.44;5050113;28;20326;-57
2023/03/29 02:23:53;;;;;;;1.70;0.90;;;;;;;8.96;80.63;96935.91;5051537;28;20203;-57
2023/03/29 02:26:20;;;;;;;1.47;1.00;;;;;;;8.94;77.24;96924.66;5051179;28;20226;-57
2023/03/29 02:28:47;;;;;;;1.23;1.00;;;;;;;8.93;75.82;96916.84;5051023;28;20268;-58
2023/03/29 02:31:21;;;;;;;1.60;1.00;;;;;;;8.95;74.84;96920.22;5051672;28;20195;-57
2023/03/29 02:33:51;;;;;;;0.60;0.60;;;;;;;8.99;74.56;96917.19;5056299;28;20294;-58
2023/03/29 02:36:23;;;;;;;1.40;0.50;;;;;;;9.05;73.37;96909.72;5056349;28;20219;-57
2023/03/29 02:38:49;;;;;;;2.67;1.60;;;;;;;9.05;77.91;96907.94;5055818;28;20203;-61
2023/03/29 02:41:16;;;;;;;1.90;0.90;;;;;;;9.05;77.98;96915.84;5051910;28;20229;-58
2023/03/29 02:43:44;;;;;;;1.10;0.90;;;;;;;9.06;80.06;96914.06;5052941;28;20318;-58
2023/03/29 02:46:12;;;;;;;2.73;0.93;;;;;;;8.98;79.76;96915.53;5052754;28;20207;-57
2023/03/29 02:48:38;;;;;;;1.20;1.00;;;;;;;9.00;83.83;96918.84;5050884;28;20230;-58
2023/03/29 02:51:11;;;;;;;1.43;0.97;;;;;;;8.92;81.61;96921.31;5050700;28;20207;-58
2023/03/29 02:53:41;;;;;;;3.37;0.77;;;;;;;8.94;80.38;96922.00;5050733;28;20264;-57
2023/03/29 02:56:08;;;;;;;1.83;0.93;;;;;;;8.93;84.41;96924.75;5050879;28;20298;-57
2023/03/29 02:58:37;;;;;;;2.00;1.13;;;;;;;8.87;85.38;96917.34;5050618;28;20643;-58
2023/03/29 03:01:05;;;;;;;1.90;1.03;;;;;;;8.89;82.86;96918.09;5051196;28;20237;-58
2023/03/29 03:03:32;;;;;;;0.70;0.70;;;;;;;8.83;83.68;96913.28;5050746;28;20249;-57
2023/03/29 03:06:00;;;;;;;1.07;0.87;;;;;;;8.87;84.96;96912.94;5050311;28;20557;-58
2023/03/29 03:08:30;;;;;;;1.47;0.97;;;;;;;8.85;84.52;96909.59;5051223;28;20218;-58
2023/03/29 03:10:58;;;;;;;1.37;1.27;;;;;;;8.84;86.73;96914.97;5051198;28;20266;-57
2023/03/29 03:13:24;;;;;;;1.10;1.00;;;;;;;8.77;86.80;96921.72;5050978;28;20207;-57
2023/03/29 03:15:51;;;;;;;1.80;0.97;;;;;;;8.76;85.91;96920.03;5050216;28;20219;-58
2023/03/29 03:18:17;;;;;;;1.23;1.03;;;;;;;8.78;85.76;96916.31;5050592;28;20203;-57
2023/03/29 03:20:45;;;;;;;1.40;1.30;;;;;;;8.75;85.61;96918.38;5051215;28;20227;-58
2023/03/29 03:23:12;;;;;;;1.00;1.00;;;;;;;8.66;87.88;96909.41;5051138;28;20281;-57
2023/03/29 03:25:42;;;;;;;1.50;0.90;;;;;;;8.63;89.94;96922.84;5050647;28;20207;-57
2023/03/29 03:28:08;;;;;;;1.13;0.93;;;;;;;8.69;87.61;96922.34;5050307;28;20203;-57
2023/03/29 03:30:34;;;;;;;3.90;1.07;;;;;;;8.63;88.01;96922.00;5051072;28;20547;-57
2023/03/29 03:33:01;;;;;;;1.40;0.97;;;;;;;8.57;88.92;96920.72;5053096;28;20203;-57
2023/03/29 03:35:28;;;;;;;1.23;0.63;;;;;;;8.57;90.30;96917.22;5053963;28;20207;-57
2023/03/29 03:37:54;;;;;;;1.10;1.00;;;;;;;8.57;89.37;96918.06;5053847;28;20203;-58
2023/03/29 03:40:21;;;;;;;1.00;0.80;;;;;;;8.51;89.58;96937.00;5053987;28;20199;-57
2023/03/29 03:42:49;;;;;;;2.67;1.00;;;;;;;8.50;90.13;96904.53;5054383;28;20218;-57
2023/03/29 03:45:16;;;;;;;0.60;0.60;;;;;;;8.50;90.69;96904.53;5053603;28;20210;-58
2023/03/29 03:47:42;;;;;;;1.67;1.20;;;;;;;8.49;89.63;96900.25;5053919;28;20211;-58
2023/03/29 03:50:10;;;;;;;1.00;1.00;;;;;;;8.49;89.34;96908.16;5054163;28;20218;-58
2023/03/29 03:52:36;;;;;;;1.10;1.00;;;;;;;8.45;92.98;96913.78;5053964;28;20225;-58
2023/03/29 03:55:03;;;;;;;1.30;0.87;;;;;;;8.46;92.47;96915.47;5054117;28;20199;-57
2023/03/29 03:57:31;;;;;;;0.80;0.80;;;;;;;8.46;93.91;96910.19;5053754;28;20221;-57
2023/03/29 03:59:59;;;;;;;2.07;1.10;;;;;;;8.49;91.73;96912.56;5054083;28;20269;-56
2023/03/29 04:02:26;;;;;;;1.70;0.80;;;;;;;8.48;90.31;96916.16;5053997;28;20231;-58
2023/03/29 04:04:54;;;;;;;2.13;1.40;;;;;;;8.39;90.89;96904.59;5053917;28;20245;-57
2023/03/29 04:07:20;;;;;;;2.00;1.40;;;;;;;8.42;91.99;96919.31;5053532;28;20310;-57
2023/03/29 04:09:47;;;;;;;3.13;1.43;;;;;;;8.48;89.04;96908.25;5053999;28;20222;-57
2023/03/29 04:12:14;;;;;;;1.40;1.00;;;;;;;8.41;89.72;96909.72;5053800;28;20191;-58
2023/03/29 04:14:41;;;;;;;1.83;1.17;;;;;;;8.42;90.93;96906.97;5053483;28;20206;-56
2023/03/29 04:17:10;;;;;;;1.17;0.83;;;;;;;8.40;90.29;96913.28;5052973;28;20572;-57
2023/03/29 04:19:36;;;;;;;2.57;1.40;;;;;;;8.41;92.77;96920.25;5053350;28;20212;-57
2023/03/29 04:22:03;;;;;;;3.57;2.63;;;;;;;8.43;91.55;96923.63;5052924;28;20579;-57
2023/03/29 04:24:29;;;;;;;3.33;2.93;;;;;;;8.38;92.15;96931.03;5053356;28;20215;-57
2023/03/29 04:26:58;;;;;;;2.33;1.30;;;;;;;8.38;92.12;96936.31;5053587;28;20227;-57
2023/03/29 04:29:24;;;;;;;2.13;1.60;;;;;;;8.39;90.62;96932.72;5053406;28;20297;-57
2023/03/29 04:31:51;;;;;;;2.80;1.20;;;;;;;8.40;91.83;96921.19;5053076;28;20624;-57
2023/03/29 04:34:19;;;;;;;4.60;1.47;;;;;;;8.39;92.58;96914.28;5052895;28;20301;-57
2023/03/29 04:36:45;;;;;;;1.13;1.00;;;;;;;8.41;93.64;96904.44;5052416;28;20210;-57
2023/03/29 04:39:13;;;;;;;3.70;1.53;;;;;;;8.46;90.40;96916.31;5052996;28;20206;-56
2023/03/29 04:41:40;;;;;;;2.13;1.70;;;;;;;8.46;90.32;96907.56;5053007;28;20691;-57
2023/03/29 04:44:07;;;;;;;1.50;1.40;;;;;;;8.43;87.87;96902.53;5052316;28;20219;-58
2023/03/29 04:46:33;;;;;;;1.60;1.50;;;;;;;8.47;84.16;96901.28;5053507;28;20200;-57
2023/03/29 04:49:00;;;;;;;1.67;1.47;;;;;;;8.54;87.77;96910.38;5053151;28;20246;-57
2023/03/29 04:51:28;;;;;;;2.03;1.40;;;;;;;8.66;73.35;96909.41;5052544;28;20203;-56
2023/03/29 04:53:55;;;;;;;1.50;1.40;;;;;;;8.74;76.90;96922.81;5052525;28;20203;-57
2023/03/29 04:56:21;;;;;;;1.47;1.37;;;;;;;8.81;75.51;96900.25;5052378;28;20658;-57
2023/03/29 04:58:48;;;;;;;1.93;1.33;;;;;;;8.89;74.74;96905.72;5052541;28;20673;-57
2023/03/29 05:01:15;;;;;;;4.53;1.63;;;;;;;8.99;71.85;96911.94;5052572;28;20540;-58
2023/03/29 05:03:42;;;;;;;1.40;1.30;;;;;;;9.10;69.54;96929.50;5052020;28;20222;-58
2023/03/29 05:06:10;;;;;;;1.37;1.27;;;;;;;9.18;69.86;96900.66;5059261;28;20203;-58
2023/03/29 05:08:41;;;;;;;1.30;1.20;;;;;;;9.24;68.17;96900.16;5072035;28;20583;-58
2023/03/29 05:11:09;;;;;;;1.43;1.30;;;;;;;9.31;68.87;96890.78;5070022;28;20816;-58
2023/03/29 05:13:35;;;;;;;3.33;1.47;;;;;;;9.36;68.59;96879.81;5071801;28;20203;-58
2023/03/29 05:16:03;;;;;;;1.50;1.40;;;;;;;9.44;63.67;96874.72;5055058;28;20207;-57
2023/03/29 05:18:30;;;;;;;1.90;1.57;;;;;;;9.52;63.53;96884.63;5055949;28;20199;-58
2023/03/29 05:20:57;;;;;;;1.53;1.30;;;;;;;9.54;67.32;96875.59;5059470;28;20712;-56
2023/03/29 05:23:24;;;;;;;2.97;1.30;;;;;;;9.77;72.77;96877.13;5055438;28;20608;-56
2023/03/29 05:25:53;;;;;;;2.17;1.37;;;;;;;9.78;64.58;96877.94;5052210;28;20211;-57
2023/03/29 05:28:19;;;;;;;1.63;1.50;;;;;;;9.79;63.57;96893.66;5050675;28;20208;-57
2023/03/29 05:30:46;;;;;;;1.50;1.40;;;;;;;9.83;67.05;96902.16;5051672;28;21373;-58
2023/03/29 05:33:13;;;;;;;3.30;1.30;;;;;;;9.83;65.51;96908.28;5051190;28;20627;-57
2023/03/29 05:35:40;;;;;;;4.87;1.50;;;;;;;9.82;69.37;96903.97;5051152;28;20214;-57
2023/03/29 05:38:06;;;;;;;7.50;2.40;;;;;;;9.84;65.75;96903.84;5051861;28;20218;-57
2023/03/29 05:40:33;;;;;;;13.87;2.77;;;;;;;9.86;70.74;96907.16;5051697;28;20211;-57
2023/03/29 05:43:01;;;;;;;5.40;2.37;;;;;;;9.84;71.59;96920.53;5052054;28;20218;-56
2023/03/29 05:45:28;;;;;;;3.00;1.77;;;;;;;9.80;73.11;96918.28;5051350;28;20658;-57
2023/03/29 05:47:55;;;;;;;7.60;2.53;;;;;;;9.75;73.74;96905.47;5052222;28;20338;-57
2023/03/29 05:50:22;;;;;;;5.70;1.90;;;;;;;9.75;75.68;96905.47;5051109;28;20206;-57
2023/03/29 05:52:48;;;;;;;3.57;1.90;;;;;;;9.71;72.39;96904.03;5051654;28;20211;-57
2023/03/29 05:55:15;;;;;;;2.57;1.70;;;;;;;9.73;68.43;96902.13;5051641;28;20650;-56
2023/03/29 05:57:43;;;;;;;1.83;1.40;;;;;;;9.84;64.21;96894.13;5051241;28;20210;-57
2023/03/29 06:00:22;;;;;;;2.47;1.00;;;;;;;10.06;61.03;96887.78;5051545;28;20682;-56
2023/03/29 06:02:48;;;;;;;1.13;0.93;;;;;;;10.06;62.32;96897.53;5051403;28;20570;-57
2023/03/29 06:05:15;;;;;;;3.67;1.17;;;;;;;10.08;64.50;96899.06;5051283;28;20210;-57
2023/03/29 06:07:41;;;;;;;2.33;1.30;;;;;;;10.16;62.32;96901.09;5051659;28;20214;-57
2023/03/29 06:10:09;;;;;;;6.13;1.33;;;;;;;10.23;61.54;96904.84;5051629;28;20207;-56
2023/03/29 06:12:36;;;;;;;3.53;1.30;;;;;;;10.29;59.65;96896.38;5051383;28;20310;-57
2023/03/29 06:15:03;;;;;;;2.00;1.37;;;;;;;10.37;61.27;96904.47;5051263;28;20206;-56
2023/03/29 06:17:32;;;;;;;3.07;1.20;;;;;;;10.39;61.28;96899.88;5051310;28;20210;-57
2023/03/29 06:20:05;;;;;;;2.00;1.10;;;;;;;10.45;60.55;96910.75;5051159;28;20208;-57
2023/03/29 06:22:31;;;;;;;1.30;1.20;;;;;;;10.51;60.21;96904.09;5050955;28;20214;-57
2023/03/29 06:24:58;;;;;;;1.63;1.30;;;;;;;10.59;59.16;96906.91;5051114;28;20372;-56
2023/03/29 06:27:24;;;;;;;2.40;1.20;;;;;;;10.68;61.65;96916.66;5051044;28;20203;-57
2023/03/29 06:29:51;;;;;;;1.67;1.40;;;;;;;10.71;59.71;96911.06;5051098;28;20230;-57
2023/03/29 06:32:17;;;;;;;3.27;0.97;;;;;;;10.78;59.48;96908.72;5051292;28;20294;-57
2023/03/29 06:34:45;;;;;;;1.57;1.40;;;;;;;10.81;58.06;96903.97;5051149;28;20211;-57
2023/03/29 06:37:12;;;;;;;2.63;1.23;;;;;;;10.84;59.31;96901.06;5050650;28;20698;-57
2023/03/29 06:39:38;;;;;;;2.23;1.20;;;;;;;11.04;57.15;96895.78;5051541;28;20544;-57
2023/03/29 06:42:05;;;;;;;1.10;1.10;;;;;;;11.03;57.40;96905.53;5050875;28;20679;-57
2023/03/29 06:44:32;;;;;;;2.70;1.37;;;;;;;11.11;56.40;96907.47;5051503;28;20218;-57
2023/03/29 06:47:00;;;;;;;1.47;0.93;;;;;;;11.16;57.93;96905.25;5050654;28;20290;-61
2023/03/29 06:49:28;;;;;;;2.87;1.30;;;;;;;11.22;57.25;96917.94;5049344;28;20231;-57
2023/03/29 06:51:56;;;;;;;2.37;1.37;;;;;;;11.23;59.21;96911.66;5050605;28;20207;-56
2023/03/29 06:54:22;;;;;;;1.90;1.10;;;;;;;11.29;56.29;96903.16;5051191;28;20290;-57
2023/03/29 06:56:49;;;;;;;1.07;1.03;;;;;;;11.33;55.57;96907.19;5051364;28;20205;-58
2023/03/29 06:59:15;;;;;;;2.57;1.30;;;;;;;11.36;57.38;96907.75;5050964;28;20214;-57
2023/03/29 07:01:43;;;;;;;1.60;1.50;;;;;;;11.34;56.41;96914.97;5050539;28;20234;-57
2023/03/29 07:04:10;;;;;;;1.70;1.60;;;;;;;11.31;57.61;96919.72;5051176;28;20647;-56
2023/03/29 07:06:38;;;;;;;2.60;1.20;;;;;;;11.27;58.59;96918.31;5051383;28;20211;-57
2023/03/29 07:09:06;;;;;;;3.77;1.87;;;;;;;11.18;59.54;96919.19;5056820;28;20276;-58
2023/03/29 07:11:34;;;;;;;2.13;1.20;;;;;;;11.03;62.31;96917.91;5055606;28;20211;-57
2023/03/29 07:14:00;;;;;;;6.90;1.90;;;;;;;10.91;63.95;96922.53;5056032;28;20207;-57
2023/03/29 07:16:27;;;;;;;2.40;2.00;;;;;;;10.91;64.42;96931.28;5055649;28;20207;-57
2023/03/29 07:18:53;;;;;;;3.30;1.70;;;;;;;10.74;64.75;96924.03;5055055;28;20199;-57
2023/03/29 07:21:20;;;;;;;2.63;1.30;;;;;;;10.73;66.14;96925.03;5054545;28;20211;-57
2023/03/29 07:23:46;;;;;;;2.40;1.83;;;;;;;10.81;67.04;96926.97;5054604;28;20234;-58
2023/03/29 07:26:15;;;;;;;2.47;1.83;;;;;;;10.70;67.33;96922.63;5054635;28;20207;-57
2023/03/29 07:28:44;;;;;;;1.90;1.40;;;;;;;10.88;67.00;96920.97;5054622;28;20218;-57
2023/03/29 07:31:12;;;;;;;2.67;1.20;;;;;;;10.82;66.45;96929.47;5054199;28;20207;-57
2023/03/29 07:33:38;;;;;;;1.50;1.40;;;;;;;10.98;65.78;96927.09;5054209;28;20191;-57
2023/03/29 07:36:06;;;;;;;1.83;1.33;;;;;;;10.93;66.00;96939.94;5053869;28;20235;-58
2023/03/29 07:38:32;;;;;;;2.77;1.57;;;;;;;10.91;66.01;96949.00;5054153;28;20593;-57
2023/03/29 07:40:59;;;;;;;3.47;1.47;;;;;;;10.94;67.64;96952.19;5055508;28;20207;-56
2023/03/29 07:43:27;;;;;;;4.70;1.70;;;;;;;10.93;66.79;96953.16;5057101;28;20254;-58
2023/03/29 07:45:54;;;;;;;2.63;1.47;;;;;;;10.95;66.92;96966.25;5058129;28;20250;-58
2023/03/29 07:48:23;;;;;;;1.70;1.40;;;;;;;10.91;67.37;96954.28;5055479;28;20242;-56
2023/03/29 07:50:50;;;;;;;10.20;2.60;;;;;;;10.95;67.93;96961.78;5053350;28;20640;-57
2023/03/29 07:53:16;;;;;;;2.27;1.27;;;;;;;11.03;67.65;96970.84;5053814;28;20210;-58
2023/03/29 07:55:45;;;;;;;3.23;1.43;;;;;;;11.04;67.26;96959.31;5054355;28;20293;-56
2023/03/29 07:58:13;;;;;;;1.67;1.40;;;;;;;11.08;67.74;96956.25;5054215;28;20593;-56
2023/03/29 08:00:42;;;;;;;3.17;1.57;;;;;;;11.17;67.36;96946.63;5054147;28;20357;-56
2023/03/29 08:03:11;;;;;;;5.03;1.80;;;;;;;11.33;67.59;96941.63;5054748;28;20231;-56
2023/03/29 08:05:39;;;;;;;1.93;1.37;;;;;;;11.38;66.79;96947.31;5053420;28;20218;-57
2023/03/29 08:08:05;;;;;;;3.10;1.57;;;;;;;11.33;66.99;96961.00;5053943;28;20198;-57
2023/03/29 08:10:33;;;;;;;4.40;1.70;;;;;;;11.55;66.15;96959.03;5053637;28;20218;-57
2023/03/29 08:13:01;;;;;;;3.43;1.20;;;;;;;11.66;65.33;96959.69;5053556;28;20203;-57
2023/03/29 08:15:29;;;;;;;3.00;1.47;;;;;;;11.76;65.07;96963.19;5053559;28;20648;-56
2023/03/29 08:17:57;;;;;;;4.50;1.50;;;;;;;11.67;65.28;96969.31;5054327;28;20470;-57
2023/03/29 08:20:23;;;;;;;3.37;1.50;;;;;;;11.81;64.48;96971.53;5053428;28;20233;-57
2023/03/29 08:22:50;;;;;;;1.43;1.20;;;;;;;11.82;64.47;96975.03;5053045;28;20679;-56
2023/03/29 08:25:17;;;;;;;2.87;1.60;;;;;;;11.70;63.87;96974.31;5053556;28;20203;-57
2023/03/29 08:27:44;;;;;;;3.93;1.20;;;;;;;11.82;63.68;96978.53;5053564;28;20697;-57
2023/03/29 08:30:11;;;;;;;2.73;1.13;;;;;;;11.75;64.73;96989.84;5053665;28;20310;-57
2023/03/29 08:32:37;;;;;;;2.63;1.77;;;;;;;11.90;64.94;96993.72;5053213;28;20202;-57
2023/03/29 08:35:08;;;;;;;4.47;1.43;;;;;;;11.94;64.76;96985.31;5053073;28;20211;-57
2023/03/29 08:37:35;;;;;;;1.23;1.07;;;;;;;11.89;64.36;96976.97;5052702;28;20204;-57
2023/03/29 08:40:01;;;;;;;2.47;1.20;;;;;;;11.95;64.08;96979.06;5053399;28;20230;-57
2023/03/29 08:42:48;;;;;;;3.77;1.60;;;;;;;12.11;63.50;96978.47;5052862;28;20280;-57
2023/03/29 08:45:21;;;;;;;4.67;1.30;;;;;;;12.22;63.38;96969.50;5053195;28;20527;-57
2023/03/29 08:47:53;;;;;;;3.43;1.20;;;;;;;12.12;62.26;96973.97;5052676;28;20682;-57
2023/03/29 08:50:24;;;;;;;1.80;1.10;;;;;;;12.45;62.37;96968.13;5052228;28;20639;-57
2023/03/29 08:52:54;;;;;;;1.90;1.47;;;;;;;12.52;62.08;96971.88;5053012;28;20784;-57
2023/03/29 08:55:26;;;;;;;1.60;1.50;;;;;;;12.52;61.16;96976.34;5052943;28;20525;-57
2023/03/29 08:57:54;;;;;;;2.80;1.47;;;;;;;12.65;61.43;96972.34;5053479;28;20273;-58
2023/03/29 09:00:27;;;;;;;1.97;1.13;;;;;;;12.74;61.89;96976.78;5052950;28;20203;-56
2023/03/29 09:02:56;;;;;;;5.80;1.10;;;;;;;12.83;61.52;96975.88;5052651;28;20238;-57
2023/03/29 09:05:27;;;;;;;4.10;1.70;;;;;;;12.96;61.31;96981.69;5051979;28;20670;-57
2023/03/29 09:07:54;;;;;;;3.07;1.63;;;;;;;12.89;62.05;96971.81;5053153;28;20517;-57
2023/03/29 09:10:26;;;;;;;2.30;2.03;;;;;;;12.92;61.04;96969.69;5052365;28;20552;-57
2023/03/29 09:13:01;;;;;;;3.83;1.67;;;;;;;12.91;61.55;96967.19;5053043;28;20520;-57
2023/03/29 09:15:30;;;;;;;2.67;1.43;;;;;;;12.82;61.19;96968.91;5053412;28;20213;-57
2023/03/29 09:18:04;;;;;;;5.77;1.67;;;;;;;12.81;60.96;96969.91;5052407;28;20527;-57
2023/03/29 09:20:38;;;;;;;3.50;1.73;;;;;;;12.87;59.42;96969.31;5052199;28;20268;-57
2023/03/29 09:23:22;;;;;;;3.53;1.33;;;;;;;12.95;60.86;96966.75;5052184;28;20219;-57
2023/03/29 09:25:54;;;;;;;1.90;1.63;;;;;;;12.98;60.99;96969.09;5052576;28;20218;-56
2023/03/29 09:28:28;;;;;;;2.40;1.50;;;;;;;13.00;62.01;96965.47;5052315;28;20507;-57
2023/03/29 09:30:59;;;;;;;3.23;1.50;;;;;;;12.93;61.30;96960.72;5051295;28;20647;-58
2023/03/29 09:33:31;;;;;;;1.73;1.30;;;;;;;12.98;61.63;96952.31;5053480;28;20195;-57
2023/03/29 09:36:02;;;;;;;1.40;1.30;;;;;;;13.06;61.25;96954.22;5051941;28;20199;-57
2023/03/29 09:38:32;;;;;;;3.97;1.70;;;;;;;13.09;61.83;96961.88;5051639;28;20207;-57
2023/03/29 09:41:03;;;;;;;3.83;1.57;;;;;;;12.98;60.41;96961.13;5052149;28;20271;-55
2023/03/29 09:43:31;;;;;;;3.47;1.27;;;;;;;12.83;61.83;96964.44;5052157;28;20211;-56
2023/03/29 09:46:00;;;;;;;2.70;1.40;;;;;;;13.04;59.56;96974.78;5051240;28;20199;-55
2023/03/29 09:48:29;;;;;;;3.53;1.50;;;;;;;13.00;60.58;96968.97;5051746;28;20238;-58
2023/03/29 09:50:59;;;;;;;3.20;1.73;;;;;;;12.94;60.71;96962.41;5051182;28;20214;-57
2023/03/29 09:53:25;;;;;;;3.57;1.70;;;;;;;12.83;61.70;96962.59;5051833;28;20601;-57
2023/03/29 09:55:54;;;;;;;2.33;1.83;;;;;;;12.66;62.80;96968.72;5051914;28;20195;-57
2023/03/29 09:58:26;;;;;;;2.90;1.90;;;;;;;12.70;63.43;96956.84;5051833;28;20620;-56
2023/03/29 10:00:53;;;;;;;3.83;1.53;;;;;;;12.89;63.39;96954.03;5051999;28;20203;-57
2023/03/29 10:03:23;;;;;;;2.03;1.60;;;;;;;13.10;61.38;96955.63;5051727;28;20219;-57
2023/03/29 10:05:53;;;;;;;2.90;1.93;;;;;;;13.23;61.37;96956.09;5051345;28;20670;-57
2023/03/29 10:08:23;;;;;;;1.83;1.67;;;;;;;13.09;62.27;96946.84;5051731;28;20199;-57
2023/03/29 10:10:50;;;;;;;3.63;1.67;;;;;;;13.06;63.13;96955.06;5053719;28;20213;-57
2023/03/29 10:13:22;;;;;;;3.07;1.70;;;;;;;13.31;62.38;96950.84;5055805;28;20211;-57
2023/03/29 10:15:57;;;;;;;2.90;1.57;;;;;;;13.70;61.92;96954.84;5054696;28;20199;-57
2023/03/29 10:18:26;;;;;;;1.70;1.40;;;;;;;13.95;60.35;96955.84;5051623;28;20213;-57
2023/03/29 10:20:58;;;;;;;2.40;1.67;;;;;;;14.03;60.07;96953.22;5051375;28;20214;-58
2023/03/29 10:23:30;;;;;;;3.17;1.50;;;;;;;14.05;59.95;96955.75;5051373;28;20277;-57
2023/03/29 10:25:59;;;;;;;2.13;1.23;;;;;;;14.09;59.13;96955.28;5051553;28;20206;-58
2023/03/29 10:28:26;;;;;;;3.13;1.83;;;;;;;14.11;59.29;96937.31;5051032;28;20671;-57
2023/03/29 10:30:55;;;;;;;1.90;1.60;;;;;;;14.37;59.17;96929.34;5051030;28;20207;-58
2023/03/29 10:33:23;;;;;;;2.00;1.30;;;;;;;14.63;57.73;96924.78;5050991;28;20211;-57
2023/03/29 10:35:50;;;;;;;2.30;1.70;;;;;;;14.91;57.57;96925.38;5050998;28;20285;-57
2023/03/29 10:38:19;;;;;;;3.27;1.73;;;;;;;15.02;56.88;96932.22;5051533;28;20207;-58
2023/03/29 10:40:48;;;;;;;2.40;1.57;;;;;;;15.40;57.01;96911.13;5050940;28;20211;-60
2023/03/29 10:43:21;;;;;;;3.00;1.45;;;;;;;15.06;55.97;96904.25;5054590;28;20246;-56
2023/03/29 10:45:48;;;;;;;3.13;1.25;;;;;;;15.54;55.22;96922.97;5055209;28;20544;-57
2023/03/29 10:48:16;;;;;;;2.95;1.58;;;;;;;15.73;55.55;96901.28;5055486;28;20309;-57
2023/03/29 10:50:43;;;;;;;4.88;1.95;;;;;;;15.66;55.05;96900.28;5054759;28;20283;-57
2023/03/29 10:53:14;;;;;;;2.03;1.70;;;;;;;15.43;54.72;96910.78;5057491;28;20217;-55
2023/03/29 10:55:47;;;;;;;5.57;1.95;;;;;;;15.33;54.85;96903.97;5073961;28;20206;-57
2023/03/29 10:58:24;;;;;;;5.60;1.35;;;;;;;15.33;56.36;96911.94;5073856;28;20191;-56
2023/03/29 11:00:55;;;;;;;4.28;1.67;;;;;;;15.14;55.72;96913.09;5067326;28;20206;-56
2023/03/29 11:03:30;;;;;;;1.85;1.30;;;;;;;15.20;56.29;96909.75;5065602;28;20234;-57
2023/03/29 11:06:00;;;;;;;2.05;1.33;;;;;;;15.34;56.32;96903.78;5056622;28;20195;-57
2023/03/29 11:08:40;;;;;;;2.22;1.35;;;;;;;15.36;53.00;96888.47;5056881;28;20586;-56
2023/03/29 11:11:15;;;;;;;2.53;1.55;;;;;;;15.52;53.77;96882.31;5056133;28;20213;-57
2023/03/29 11:13:48;;;;;;;3.72;1.58;;;;;;;15.49;52.61;96877.31;5055988;28;20210;-57
2023/03/29 11:16:24;;;;;;;4.82;1.65;;;;;;;15.81;50.24;96881.78;5055274;28;20548;-56
2023/03/29 11:19:15;;;;;;;3.95;1.92;;;;;;;16.19;47.00;96870.34;5054705;28;20210;-56
2023/03/29 11:21:50;;;;;;;6.43;1.88;;;;;;;16.48;47.05;96867.06;5054383;28;20210;-57
2023/03/29 11:24:28;;;;;;;4.97;1.73;;;;;;;17.10;47.21;96865.22;5054957;28;20229;-57
2023/03/29 11:27:04;;;;;;;4.25;1.52;;;;;;;17.63;46.88;96875.00;5054700;28;20693;-57
2023/03/29 11:29:34;;;;;;;1.40;1.30;;;;;;;17.94;44.44;96866.00;5054751;28;20627;-56
2023/03/29 11:32:07;;;;;;;3.90;2.03;;;;;;;18.38;43.87;96856.16;5054277;28;20612;-56
2023/03/29 11:34:38;;;;;;;6.07;1.85;;;;;;;18.43;43.28;96861.75;5054234;28;20819;-56
2023/03/29 11:37:14;;;;;;;3.42;1.42;;;;;;;18.30;43.21;96874.97;5054315;28;20202;-56
2023/03/29 11:39:45;;;;;;;5.63;1.73;;;;;;;18.22;44.55;96875.06;5054654;28;20203;-57
2023/03/29 11:42:18;;;;;;;4.95;1.88;;;;;;;18.77;46.77;96867.38;5054277;28;20207;-56
2023/03/29 11:44:47;;;;;;;3.28;1.42;;;;;;;19.20;42.08;96862.88;5054745;28;20203;-57