Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:16;;;;;;;1.58;0.98;;;23.70;57.20;;;;;;5000402;28;20050;-68
2022/10/14 00:02:42;;;;;;;2.25;1.10;;;23.70;57.30;;;;;;5000949;28;20501;-68
2022/10/14 00:05:08;;;;;;;1.50;1.10;;;23.70;57.30;;;;;;5000082;28;20021;-69
2022/10/14 00:07:35;;;;;;;1.52;1.00;;;23.70;57.30;;;;;;4998864;28;20033;-68
2022/10/14 00:10:00;;;;;;;1.40;1.00;;;23.60;57.30;;;;;;4998088;28;20116;-68
2022/10/14 00:12:28;;;;;;;1.85;1.02;;;23.60;57.30;;;;;;4994223;28;20461;-68
2022/10/14 00:14:55;;;;;;;1.13;0.90;;;23.60;57.80;;;;;;4992036;28;20454;-68
2022/10/14 00:17:21;;;;;;;2.03;1.15;;;23.60;57.30;;;;;;4991222;28;20482;-68
2022/10/14 00:19:47;;;;;;;2.03;1.33;;;23.60;57.30;;;;;;4998481;28;20500;-69
2022/10/14 00:22:12;;;;;;;1.60;1.10;;;23.60;57.30;;;;;;4992059;28;20022;-68
2022/10/14 00:24:38;;;;;;;1.70;1.05;;;23.60;57.30;;;;;;4988497;28;20062;-69
2022/10/14 00:27:04;;;;;;;1.23;1.10;;;23.60;57.40;;;;;;4997947;28;20119;-68
2022/10/14 00:29:29;;;;;;;1.25;1.00;;;23.50;57.40;;;;;;5003499;28;20066;-68
2022/10/14 00:31:55;;;;;;;1.70;1.08;;;23.50;57.40;;;;;;4983366;28;20129;-68
2022/10/14 00:34:21;;;;;;;1.20;1.00;;;23.50;57.40;;;;;;4993207;28;20105;-68
2022/10/14 00:36:46;;;;;;;1.33;1.00;;;23.50;57.50;;;;;;5000465;28;20132;-68
2022/10/14 00:39:12;;;;;;;1.35;1.00;;;23.50;57.50;;;;;;5000257;28;20381;-69
2022/10/14 00:41:38;;;;;;;1.65;1.02;;;23.50;57.50;;;;;;5001480;28;20054;-68
2022/10/14 00:44:09;;;;;;;1.38;1.00;;;23.50;57.50;;;;;;4985707;28;20033;-69
2022/10/14 00:46:41;;;;;;;1.35;0.90;;;23.50;57.50;;;;;;4977215;28;20494;-68
2022/10/14 00:49:16;;;;;;;1.67;1.00;;;23.40;57.50;;;;;;4995203;28;20712;-68
2022/10/14 00:52:09;;;;;;;1.35;1.00;;;23.50;57.60;;;;;;4992564;28;20485;-69
2022/10/14 00:54:41;;;;;;;1.50;1.10;;;23.40;57.50;;;;;;4998756;28;20046;-69
2022/10/14 00:57:07;;;;;;;1.30;0.98;;;23.40;57.50;;;;;;4983702;28;20544;-69
2022/10/14 00:59:33;;;;;;;1.13;0.90;;;23.40;57.50;;;;;;4994642;28;20343;-68
2022/10/14 01:01:59;;;;;;;2.05;1.10;;;23.40;57.50;;;;;;4988478;28;20036;-68
2022/10/14 01:04:25;;;;;;;1.33;1.00;;;23.40;57.60;;;;;;4995380;28;20270;-68
2022/10/14 01:07:03;;;;;;;1.30;1.02;;;23.40;57.60;;;;;;4998740;28;20109;-68
2022/10/14 01:10:10;;;;;;;0.95;0.80;;;23.40;57.60;;;;;;5000714;28;20116;-68
2022/10/14 01:12:49;;;;;;;1.27;0.90;;;23.40;57.60;;;;;;4992215;28;20041;-68
2022/10/14 01:15:47;;;;;;;1.40;0.90;;;23.40;57.60;;;;;;4997047;28;20053;-68
2022/10/14 01:18:46;;;;;;;1.70;1.20;;;23.40;57.70;;;;;;4982876;28;20037;-68
2022/10/14 01:21:26;;;;;;;1.67;1.10;;;23.30;57.70;;;;;;4997526;28;20473;-68
2022/10/14 01:24:16;;;;;;;1.20;0.95;;;23.30;57.70;;;;;;4999391;28;20031;-68
2022/10/14 01:26:59;;;;;;;1.40;1.00;;;23.30;57.80;;;;;;4998631;28;20027;-68
2022/10/14 01:29:50;;;;;;;1.40;1.00;;;23.30;57.80;;;;;;4997809;28;20045;-68
2022/10/14 01:32:35;;;;;;;0.93;0.80;;;23.20;57.80;;;;;;4982213;28;20507;-68
2022/10/14 01:35:16;;;;;;;1.27;1.10;;;23.20;57.80;;;;;;4995836;28;20033;-68
2022/10/14 01:37:51;;;;;;;1.05;0.90;;;23.20;57.80;;;;;;4997491;28;20038;-68
2022/10/14 01:40:44;;;;;;;2.22;0.90;;;23.20;57.80;;;;;;4993742;28;20471;-68
2022/10/14 01:43:12;;;;;;;1.30;0.90;;;23.20;57.80;;;;;;4987184;28;20134;-67
2022/10/14 01:45:40;;;;;;;1.20;0.98;;;23.20;57.90;;;;;;4997563;28;20029;-67
2022/10/14 01:48:09;;;;;;;1.42;1.00;;;23.20;57.90;;;;;;5000260;28;20136;-67
2022/10/14 01:50:35;;;;;;;1.80;1.17;;;23.20;58.00;;;;;;4985302;28;20026;-68
2022/10/14 01:53:03;;;;;;;1.13;0.90;;;23.20;58.00;;;;;;5000777;28;20336;-68
2022/10/14 01:55:34;;;;;;;1.35;1.20;;;23.10;58.00;;;;;;4998459;28;20078;-68
2022/10/14 01:58:00;;;;;;;1.20;1.02;;;23.10;57.90;;;;;;4999063;28;20045;-68
2022/10/14 02:00:25;;;;;;;1.17;0.93;;;23.10;58.00;;;;;;4996803;28;20022;-68
2022/10/14 02:02:51;;;;;;;1.75;1.00;;;23.10;58.00;;;;;;4994007;28;20172;-68
2022/10/14 02:05:27;;;;;;;1.45;1.02;;;23.10;58.00;;;;;;5002131;28;20030;-68
2022/10/14 02:08:02;;;;;;;1.35;1.00;;;23.10;58.00;;;;;;5000222;28;20030;-68
2022/10/14 02:10:43;;;;;;;1.55;1.10;;;23.10;58.00;;;;;;4981176;28;20362;-68
2022/10/14 02:13:40;;;;;;;1.33;0.98;;;23.10;58.10;;;;;;4999019;28;20466;-67
2022/10/14 02:16:27;;;;;;;1.52;1.08;;;23.10;58.10;;;;;;4964140;28;20051;-67
2022/10/14 02:19:19;;;;;;;1.45;1.00;;;23.10;58.10;;;;;;4993728;28;20054;-68
2022/10/14 02:22:03;;;;;;;1.30;1.00;;;23.10;58.10;;;;;;4996328;28;20168;-68
2022/10/14 02:24:41;;;;;;;1.58;1.10;;;23.10;58.10;;;;;;4997867;28;20031;-68
2022/10/14 02:27:10;;;;;;;1.73;1.10;;;23.00;58.60;;;;;;4999218;28;20022;-68
2022/10/14 02:29:37;;;;;;;1.15;0.90;;;23.00;58.10;;;;;;4999668;28;20528;-68
2022/10/14 02:32:05;;;;;;;1.20;1.00;;;23.00;58.10;;;;;;4997710;28;20149;-67
2022/10/14 02:34:31;;;;;;;1.08;0.98;;;23.00;58.10;;;;;;4996417;28;20097;-68
2022/10/14 02:36:58;;;;;;;0.98;0.82;;;23.00;58.10;;;;;;4999658;28;20385;-68
2022/10/14 02:39:36;;;;;;;1.10;1.00;;;23.00;58.10;;;;;;4982000;28;20032;-68
2022/10/14 02:42:02;;;;;;;1.25;0.90;;;23.00;58.10;;;;;;4996593;28;20031;-68
2022/10/14 02:44:28;;;;;;;1.40;1.10;;;23.00;58.10;;;;;;4992048;28;20433;-68
2022/10/14 02:46:55;;;;;;;1.25;0.95;;;22.90;58.10;;;;;;4979859;28;20132;-68
2022/10/14 02:49:20;;;;;;;1.10;0.90;;;23.00;58.20;;;;;;5000952;28;20543;-68
2022/10/14 02:51:46;;;;;;;1.40;1.10;;;23.00;58.20;;;;;;4999969;28;20034;-68
2022/10/14 02:54:12;;;;;;;1.40;1.05;;;22.90;58.10;;;;;;4997614;28;20137;-68
2022/10/14 02:56:37;;;;;;;1.10;1.00;;;22.90;58.20;;;;;;4997121;28;20030;-68
2022/10/14 02:59:03;;;;;;;2.10;1.10;;;22.90;58.20;;;;;;4995338;28;20499;-67
2022/10/14 03:01:29;;;;;;;1.65;1.05;;;22.90;58.20;;;;;;4996605;28;20049;-68
2022/10/14 03:03:54;;;;;;;1.52;1.02;;;22.90;58.70;;;;;;4996331;28;20026;-68
2022/10/14 03:06:20;;;;;;;1.33;0.90;;;22.90;58.10;;;;;;4982294;28;20025;-68
2022/10/14 03:08:46;;;;;;;1.35;1.00;;;22.90;58.20;;;;;;4989657;28;20338;-68
2022/10/14 03:11:11;;;;;;;1.10;0.90;;;22.90;58.20;;;;;;4997449;28;20100;-67
2022/10/14 03:13:37;;;;;;;1.27;1.00;;;22.90;58.20;;;;;;4996679;28;20054;-68
2022/10/14 03:16:03;;;;;;;1.33;1.02;;;22.90;58.20;;;;;;4998098;28;20122;-69
2022/10/14 03:18:29;;;;;;;1.17;0.98;;;22.90;58.20;;;;;;4994543;28;20459;-68
2022/10/14 03:20:56;;;;;;;1.95;1.30;;;22.90;58.20;;;;;;4991467;28;20050;-68
2022/10/14 03:23:22;;;;;;;1.15;0.95;;;22.90;58.30;;;;;;4993096;28;20532;-68
2022/10/14 03:25:47;;;;;;;1.27;1.00;;;22.90;58.20;;;;;;4997998;28;20084;-68
2022/10/14 03:28:13;;;;;;;1.42;1.00;;;22.80;58.20;;;;;;4998552;28;20026;-68
2022/10/14 03:30:39;;;;;;;1.15;1.05;;;22.90;58.20;;;;;;4994698;28;20038;-69
2022/10/14 03:33:05;;;;;;;1.40;1.00;;;22.80;58.20;;;;;;4993687;28;20030;-68
2022/10/14 03:35:31;;;;;;;1.13;0.95;;;22.80;58.20;;;;;;4998457;28;20389;-69
2022/10/14 03:37:58;;;;;;;1.10;1.00;;;22.80;58.20;;;;;;4998070;28;20029;-68
2022/10/14 03:40:23;;;;;;;1.50;0.95;;;22.80;58.20;;;;;;4998273;28;20453;-69
2022/10/14 03:42:49;;;;;;;1.20;1.00;;;22.90;58.20;;;;;;4989514;28;20026;-68
2022/10/14 03:45:15;;;;;;;1.10;1.00;;;22.80;58.20;;;;;;4996550;28;20027;-68
2022/10/14 03:47:41;;;;;;;1.10;0.90;;;22.80;58.20;;;;;;4998118;28;20095;-68
2022/10/14 03:50:06;;;;;;;1.23;1.10;;;22.80;58.20;;;;;;4997441;28;20435;-68
2022/10/14 03:52:33;;;;;;;1.13;1.00;;;22.80;58.20;;;;;;5000544;28;20088;-68
2022/10/14 03:54:58;;;;;;;1.25;0.98;;;22.80;58.20;;;;;;4997510;28;20033;-69
2022/10/14 03:57:24;;;;;;;1.40;1.15;;;22.80;58.20;;;;;;4993210;28;20189;-68
2022/10/14 03:59:50;;;;;;;1.30;1.00;;;22.80;58.20;;;;;;4996528;28;20104;-68
2022/10/14 04:02:16;;;;;;;0.90;0.85;;;22.80;58.20;;;;;;4995877;28;20470;-68
2022/10/14 04:04:41;;;;;;;1.00;0.90;;;22.80;58.20;;;;;;4991140;28;20176;-69
2022/10/14 04:07:07;;;;;;;1.00;0.90;;;22.70;58.10;;;;;;4998736;28;20049;-68
2022/10/14 04:09:33;;;;;;;1.80;1.10;;;22.80;58.20;;;;;;5001859;28;20026;-68
2022/10/14 04:11:58;;;;;;;1.10;1.00;;;22.70;58.10;;;;;;4996550;28;20077;-68
2022/10/14 04:14:25;;;;;;;0.98;0.90;;;22.70;58.20;;;;;;4991347;28;20023;-68
2022/10/14 04:16:51;;;;;;;0.82;0.77;;;22.70;58.20;;;;;;4986773;28;20054;-68
2022/10/14 04:19:17;;;;;;;1.40;1.02;;;22.70;58.20;;;;;;5000861;28;20426;-68
2022/10/14 04:21:46;;;;;;;1.67;1.00;;;22.70;58.20;;;;;;5002658;28;20022;-68
2022/10/14 04:24:12;;;;;;;1.23;0.90;;;22.70;58.20;;;;;;5002187;28;20057;-68
2022/10/14 04:26:37;;;;;;;1.42;1.00;;;22.70;58.20;;;;;;4985393;28;20030;-68
2022/10/14 04:29:07;;;;;;;1.35;1.00;;;22.70;58.20;;;;;;5000154;28;20069;-68
2022/10/14 04:31:32;;;;;;;1.15;0.90;;;22.70;58.30;;;;;;4980643;28;20489;-68
2022/10/14 04:33:58;;;;;;;1.50;1.10;;;22.80;58.30;;;;;;4999881;28;20019;-69
2022/10/14 04:36:24;;;;;;;1.25;1.00;;;22.70;58.30;;;;;;5000508;28;20125;-69
2022/10/14 04:38:50;;;;;;;1.27;0.90;;;22.70;58.20;;;;;;4995630;28;20030;-69
2022/10/14 04:41:16;;;;;;;1.42;0.98;;;22.80;58.20;;;;;;4995779;28;20363;-68
2022/10/14 04:43:41;;;;;;;1.15;1.00;;;22.70;58.20;;;;;;4996419;28;20038;-69
2022/10/14 04:46:07;;;;;;;1.25;1.00;;;22.70;58.20;;;;;;4988797;28;20033;-69
2022/10/14 04:48:33;;;;;;;1.60;1.10;;;22.70;58.20;;;;;;4995848;28;20057;-69
2022/10/14 04:50:59;;;;;;;1.50;1.20;;;22.70;58.20;;;;;;4990062;28;20035;-68
2022/10/14 04:53:24;;;;;;;1.00;0.90;;;22.70;58.30;;;;;;4996035;28;20026;-69
2022/10/14 04:55:50;;;;;;;1.10;1.00;;;22.70;58.30;;;;;;4987972;28;20030;-69
2022/10/14 04:58:16;;;;;;;1.45;1.02;;;22.70;58.30;;;;;;4996963;28;20089;-69
2022/10/14 05:00:42;;;;;;;1.27;1.02;;;22.70;58.30;;;;;;4994066;28;20035;-69
2022/10/14 05:03:07;;;;;;;1.50;1.00;;;22.70;58.30;;;;;;4998660;28;20026;-69
2022/10/14 05:05:33;;;;;;;2.08;1.10;;;22.70;58.40;;;;;;4991632;28;20041;-66
2022/10/14 05:07:59;;;;;;;0.98;0.82;;;22.60;58.30;;;;;;4985575;28;20030;-66
2022/10/14 05:10:25;;;;;;;1.50;0.98;;;22.60;58.30;;;;;;4999294;28;20038;-66
2022/10/14 05:12:50;;;;;;;1.73;1.15;;;22.70;58.40;;;;;;5001982;28;20120;-68
2022/10/14 05:15:16;;;;;;;1.48;1.00;;;22.60;58.40;;;;;;5000799;28;20113;-67
2022/10/14 05:17:43;;;;;;;1.42;1.00;;;22.70;58.70;;;;;;4962822;28;20034;-69
2022/10/14 05:20:10;;;;;;;1.63;1.17;;;22.80;58.70;;;;;;4996632;28;20397;-69
2022/10/14 05:22:35;;;;;;;1.65;1.15;;;22.90;58.60;;;;;;5000106;28;20030;-72
2022/10/14 05:25:02;;;;;;;1.42;1.10;;;23.00;59.10;;;;;;4995448;28;20037;-71
2022/10/14 05:27:27;;;;;;;2.05;1.10;;;23.10;58.30;;;;;;4994086;28;20038;-70
2022/10/14 05:29:53;;;;;;;1.95;1.20;;;23.30;58.00;;;;;;4995535;28;20052;-71
2022/10/14 05:32:19;;;;;;;2.40;1.30;;;23.40;57.50;;;;;;4983258;28;20088;-71
2022/10/14 05:34:44;;;;;;;2.15;1.25;;;23.50;57.40;;;;;;4997875;28;20096;-69
2022/10/14 05:37:10;;;;;;;3.10;1.50;;;23.50;57.20;;;;;;4997072;28;20022;-70
2022/10/14 05:39:35;;;;;;;2.08;1.10;;;23.70;57.10;;;;;;4997630;28;20386;-74
2022/10/14 05:42:01;;;;;;;2.00;1.30;;;23.70;56.80;;;;;;4974637;28;20026;-71
2022/10/14 05:44:27;;;;;;;1.85;1.38;;;23.90;56.60;;;;;;5000302;28;20048;-70
2022/10/14 05:46:52;;;;;;;2.58;1.35;;;24.00;56.40;;;;;;5002214;28;20026;-70
2022/10/14 05:49:18;;;;;;;1.70;1.30;;;24.10;56.10;;;;;;4998420;28;20022;-70
2022/10/14 05:51:43;;;;;;;1.90;1.27;;;24.20;56.20;;;;;;4998612;28;20080;-69
2022/10/14 05:54:10;;;;;;;2.10;1.33;;;24.30;55.50;;;;;;5001877;28;20022;-72
2022/10/14 05:56:36;;;;;;;2.58;1.30;;;24.30;55.30;;;;;;5000358;28;20397;-70
2022/10/14 05:59:01;;;;;;;2.10;1.20;;;24.30;55.30;;;;;;4997598;28;20299;-70
2022/10/14 06:01:27;;;;;;;3.28;1.40;;;24.30;55.30;;;;;;4998514;28;20026;-71
2022/10/14 06:03:53;;;;;;;3.03;1.33;;;24.30;55.40;;;;;;4998351;28;20062;-70
2022/10/14 06:06:19;;;;;;;2.42;1.33;;;24.20;55.30;;;;;;4996571;28;20026;-69
2022/10/14 06:08:44;;;;;;;2.08;1.25;;;24.20;55.30;;;;;;4996451;28;20029;-71
2022/10/14 06:11:11;;;;;;;2.05;1.30;;;24.20;55.30;;;;;;4995505;28;20042;-76
2022/10/14 06:13:36;;;;;;;2.33;1.27;;;24.30;55.20;;;;;;4997649;28;20130;-70
2022/10/14 06:16:07;;;;;;;2.22;1.30;;;24.30;55.30;;;;;;4996898;28;20050;-69
2022/10/14 06:18:34;;;;;;;2.78;1.40;;;24.20;55.20;;;;;;4993529;28;20490;-67
2022/10/14 06:21:00;;;;;;;1.52;1.20;;;24.30;55.30;;;;;;4987903;28;20047;-66
2022/10/14 06:23:26;;;;;;;2.72;1.20;;;24.20;55.50;;;;;;4983882;28;20389;-64
2022/10/14 06:25:52;;;;;;;3.10;1.38;;;24.20;55.50;;;;;;4981814;28;20097;-69
2022/10/14 06:28:18;;;;;;;2.28;1.27;;;24.20;55.60;;;;;;4999104;28;20042;-69
2022/10/14 06:30:51;;;;;;;1.80;1.20;;;24.30;55.50;;;;;;4998741;28;20379;-69
2022/10/14 06:33:18;;;;;;;1.98;1.10;;;24.30;55.60;;;;;;4964774;28;20030;-66
2022/10/14 06:35:43;;;;;;;2.05;1.20;;;24.30;55.50;;;;;;4995034;28;20081;-67
2022/10/14 06:38:09;;;;;;;1.48;1.20;;;24.30;55.60;;;;;;4995924;28;20339;-66
2022/10/14 06:40:35;;;;;;;1.83;1.10;;;24.30;55.70;;;;;;4999516;28;20122;-67
2022/10/14 06:43:01;;;;;;;2.40;1.10;;;24.30;55.70;;;;;;4999895;28;20447;-66
2022/10/14 06:45:27;;;;;;;2.22;1.35;;;24.40;55.50;;;;;;4997781;28;20109;-67
2022/10/14 06:47:52;;;;;;;2.72;1.40;;;24.40;55.40;;;;;;4995498;28;20038;-69
2022/10/14 06:50:18;;;;;;;2.00;1.10;;;24.40;55.30;;;;;;4980969;28;20346;-70
2022/10/14 06:52:45;;;;;;;1.83;1.08;;;24.40;55.80;;;;;;4998987;28;20077;-66
2022/10/14 06:55:10;;;;;;;1.23;1.00;;;24.40;56.00;;;;;;4995264;28;20053;-65
2022/10/14 06:57:36;;;;;;;1.85;1.00;;;24.40;55.90;;;;;;4996676;28;20054;-67
2022/10/14 07:00:03;;;;;;;2.05;1.20;;;24.40;56.10;;;;;;4996552;28;20038;-68
2022/10/14 07:02:28;;;;;;;2.63;1.40;;;24.40;56.20;;;;;;4994000;28;20038;-68
2022/10/14 07:04:54;;;;;;;2.63;1.45;;;24.50;55.90;;;;;;5001943;28;20455;-69
2022/10/14 07:07:19;;;;;;;2.13;1.13;;;24.50;55.40;;;;;;4998560;28;20085;-68
2022/10/14 07:09:45;;;;;;;2.55;1.30;;;24.50;55.60;;;;;;4979308;28;20030;-67
2022/10/14 07:12:11;;;;;;;3.05;1.50;;;24.50;55.40;;;;;;4994287;28;20030;-69
2022/10/14 07:14:36;;;;;;;2.50;1.40;;;24.50;55.60;;;;;;4994041;28;20054;-66
2022/10/14 07:17:02;;;;;;;1.77;1.20;;;24.50;55.60;;;;;;4998093;28;20038;-70
2022/10/14 07:19:28;;;;;;;2.78;1.38;;;24.50;55.40;;;;;;4997147;28;20461;-69
2022/10/14 07:21:53;;;;;;;3.10;1.23;;;24.50;55.40;;;;;;4992054;28;20018;-68
2022/10/14 07:24:19;;;;;;;2.95;1.38;;;24.50;55.50;;;;;;4996616;28;20076;-69
2022/10/14 07:26:45;;;;;;;2.40;1.38;;;24.50;55.60;;;;;;4999592;28;20045;-67
2022/10/14 07:29:10;;;;;;;2.33;1.17;;;24.60;55.30;;;;;;4998241;28;20030;-68
2022/10/14 07:31:36;;;;;;;2.22;1.20;;;24.50;55.30;;;;;;4997037;28;20035;-68
2022/10/14 07:34:02;;;;;;;2.40;1.23;;;24.50;55.20;;;;;;4981516;28;20037;-69
2022/10/14 07:36:27;;;;;;;3.10;1.65;;;24.60;55.20;;;;;;4984907;28;20054;-72
2022/10/14 07:38:53;;;;;;;2.25;1.40;;;24.60;55.20;;;;;;4994000;28;20030;-67
2022/10/14 07:41:22;;;;;;;2.22;1.38;;;24.60;55.30;;;;;;4997028;28;20030;-67
2022/10/14 07:43:50;;;;;;;2.40;1.30;;;24.50;55.20;;;;;;5003433;28;20085;-68
2022/10/14 07:46:28;;;;;;;2.65;1.40;;;24.50;55.40;;;;;;4999676;28;20281;-67
2022/10/14 07:48:55;;;;;;;2.08;1.40;;;24.50;55.30;;;;;;5002665;28;20050;-70
2022/10/14 07:51:20;;;;;;;2.80;1.40;;;24.50;55.20;;;;;;5002466;28;20034;-70
2022/10/14 07:53:47;;;;;;;2.00;1.27;;;24.50;55.10;;;;;;4999766;28;20473;-69
2022/10/14 07:56:13;;;;;;;2.10;1.30;;;24.60;55.10;;;;;;5002722;28;20035;-72
2022/10/14 07:58:39;;;;;;;2.22;1.38;;;24.50;55.00;;;;;;4989649;28;20033;-72
2022/10/14 08:01:04;;;;;;;2.80;1.30;;;24.60;55.10;;;;;;4998987;28;20481;-68
2022/10/14 08:03:30;;;;;;;2.10;1.30;;;24.60;55.10;;;;;;4998224;28;20026;-69
2022/10/14 08:06:00;;;;;;;2.53;1.40;;;24.60;55.00;;;;;;4991839;28;20023;-69
2022/10/14 08:08:27;;;;;;;2.20;1.27;;;24.60;55.00;;;;;;4978145;28;20061;-67
2022/10/14 08:11:04;;;;;;;2.83;1.40;;;24.60;55.10;;;;;;4986049;28;20031;-68
2022/10/14 08:13:30;;;;;;;1.70;1.20;;;24.60;55.00;;;;;;5000147;28;20035;-67
2022/10/14 08:15:56;;;;;;;2.05;1.27;;;24.60;54.90;;;;;;5000071;28;20512;-70
2022/10/14 08:18:24;;;;;;;2.05;1.23;;;24.60;54.90;;;;;;5002930;28;20133;-69
2022/10/14 08:20:50;;;;;;;2.25;1.20;;;24.60;54.90;;;;;;4984939;28;20050;-68
2022/10/14 08:23:16;;;;;;;1.80;1.30;;;24.60;54.90;;;;;;5003518;28;20057;-68
2022/10/14 08:25:42;;;;;;;1.98;1.20;;;24.60;55.00;;;;;;5001913;28;20516;-68
2022/10/14 08:28:08;;;;;;;2.83;1.58;;;24.60;55.00;;;;;;4999493;28;20029;-67
2022/10/14 08:30:34;;;;;;;1.88;1.02;;;24.60;55.00;;;;;;4983376;28;20386;-69
2022/10/14 08:33:00;;;;;;;2.00;1.30;;;24.60;54.90;;;;;;5003540;28;20033;-68
2022/10/14 08:35:26;;;;;;;3.08;1.23;;;24.60;54.90;;;;;;4998463;28;20544;-68
2022/10/14 08:37:58;;;;;;;1.30;1.00;;;24.60;54.90;;;;;;4998530;28;20044;-68
2022/10/14 08:40:27;;;;;;;1.90;1.30;;;24.60;54.80;;;;;;4977476;28;20026;-68
2022/10/14 08:43:03;;;;;;;2.10;1.20;;;24.60;54.80;;;;;;4977854;28;20027;-70
2022/10/14 08:45:36;;;;;;;1.45;1.10;;;24.60;54.80;;;;;;5002109;28;20030;-68
2022/10/14 08:48:11;;;;;;;2.45;1.20;;;24.60;54.80;;;;;;4983149;28;20120;-67
2022/10/14 08:50:46;;;;;;;2.20;1.30;;;24.70;54.90;;;;;;4992254;28;20119;-69
2022/10/14 08:53:34;;;;;;;2.10;1.23;;;24.60;54.80;;;;;;4994743;28;20477;-65
2022/10/14 08:56:04;;;;;;;2.17;1.20;;;24.60;54.90;;;;;;4999327;28;20112;-66
2022/10/14 08:58:33;;;;;;;2.42;1.40;;;24.60;54.90;;;;;;5002445;28;20018;-66
2022/10/14 09:01:23;;;;;;;1.98;1.30;;;24.60;54.90;;;;;;5001351;28;20113;-69
2022/10/14 09:04:11;;;;;;;2.47;1.30;;;24.60;55.00;;;;;;4997460;28;20019;-70
2022/10/14 09:06:41;;;;;;;2.30;1.35;;;24.60;55.00;;;;;;4999312;28;20026;-73
2022/10/14 09:09:38;;;;;;;1.90;1.15;;;24.70;55.00;;;;;;4999256;28;20041;-72
2022/10/14 09:12:11;;;;;;;2.08;1.30;;;24.60;54.90;;;;;;4982442;28;20065;-68
2022/10/14 09:14:43;;;;;;;1.70;1.10;;;24.70;55.00;;;;;;4980567;28;20073;-68
2022/10/14 09:17:25;;;;;;;2.20;1.30;;;24.70;55.00;;;;;;4992415;28;20021;-69
2022/10/14 09:20:00;;;;;;;1.33;1.10;;;24.70;54.90;;;;;;4994570;28;20485;-68
2022/10/14 09:22:26;;;;;;;1.73;1.20;;;24.60;54.80;;;;;;5000738;28;20118;-67
2022/10/14 09:24:52;;;;;;;1.80;1.23;;;24.60;54.80;;;;;;4997659;28;20455;-68
2022/10/14 09:27:23;;;;;;;2.35;1.20;;;24.70;54.90;;;;;;4998932;28;20061;-71
2022/10/14 09:30:13;;;;;;;2.10;1.30;;;24.70;54.90;;;;;;4997575;28;20026;-71
2022/10/14 09:32:43;;;;;;;1.77;1.20;;;24.60;54.80;;;;;;4995657;28;20039;-70
2022/10/14 09:35:31;;;;;;;2.15;1.30;;;24.70;54.90;;;;;;4992833;28;20379;-71
2022/10/14 09:37:57;;;;;;;1.85;1.08;;;24.70;54.90;;;;;;4999667;28;20046;-67
2022/10/14 09:40:41;;;;;;;2.03;1.20;;;24.70;54.90;;;;;;4998565;28;20027;-68
2022/10/14 09:43:10;;;;;;;1.67;1.17;;;24.70;54.90;;;;;;4980417;28;20026;-70
2022/10/14 09:46:09;;;;;;;1.90;1.20;;;24.70;54.80;;;;;;4999785;28;20456;-72
2022/10/14 09:48:48;;;;;;;2.25;1.20;;;24.70;54.90;;;;;;4999475;28;20104;-69
2022/10/14 09:51:23;;;;;;;2.78;1.30;;;24.70;54.90;;;;;;4997693;28;20458;-67
2022/10/14 09:53:52;;;;;;;2.63;1.30;;;24.70;54.90;;;;;;4994330;28;20026;-65
2022/10/14 09:56:35;;;;;;;2.13;1.20;;;24.70;54.90;;;;;;4997142;28;20030;-68
2022/10/14 09:59:03;;;;;;;2.80;1.30;;;24.70;54.90;;;;;;4997373;28;20022;-67
2022/10/14 10:01:48;;;;;;;1.50;1.17;;;24.70;54.80;;;;;;4992639;28;20038;-72
2022/10/14 10:04:30;;;;;;;1.73;1.30;;;24.80;54.80;;;;;;4998307;28;20120;-71
2022/10/14 10:06:56;;;;;;;1.90;1.20;;;24.70;54.80;;;;;;4996465;28;20034;-73
2022/10/14 10:09:22;;;;;;;1.95;1.20;;;24.80;54.80;;;;;;4995163;28;20031;-72
2022/10/14 10:11:48;;;;;;;1.67;1.10;;;24.80;54.70;;;;;;4976032;28;20046;-68
2022/10/14 10:14:24;;;;;;;1.70;1.20;;;24.80;54.70;;;;;;4992067;28;20062;-72
2022/10/14 10:17:11;;;;;;;2.63;1.17;;;24.80;54.70;;;;;;4997645;28;20398;-68
2022/10/14 10:20:01;;;;;;;1.67;1.23;;;24.80;54.70;;;;;;4995944;28;20039;-74
2022/10/14 10:22:35;;;;;;;2.10;1.10;;;24.80;54.80;;;;;;4981862;28;20042;-70
2022/10/14 10:25:10;;;;;;;3.15;1.30;;;24.80;54.80;;;;;;4996836;28;20078;-68
2022/10/14 10:27:38;;;;;;;1.42;1.00;;;24.80;54.80;;;;;;4995873;28;20057;-67
2022/10/14 10:30:13;;;;;;;1.63;1.08;;;24.80;54.70;;;;;;4998826;28;20508;-70
2022/10/14 10:32:53;;;;;;;1.35;1.00;;;24.80;54.60;;;;;;4996889;28;20063;-69
2022/10/14 10:35:53;;;;;;;1.10;0.90;;;24.80;54.50;;;;;;4997570;28;20084;-67
2022/10/14 10:38:34;;;;;;;1.60;1.08;;;24.80;54.50;;;;;;4965778;28;20060;-64
2022/10/14 10:41:28;;;;;;;1.77;1.10;;;24.80;54.60;;;;;;4996430;28;20581;-64
2022/10/14 10:44:18;;;;;;;1.65;1.20;;;24.80;54.60;;;;;;4997372;28;20029;-65
2022/10/14 10:47:10;;;;;;;1.77;1.10;;;24.80;54.70;;;;;;4987627;28;20388;-67
2022/10/14 10:49:41;;;;;;;1.70;1.10;;;24.80;54.70;;;;;;4994976;28;20056;-68
2022/10/14 10:52:33;;;;;;;1.02;0.90;;;24.80;54.60;;;;;;4997047;28;20034;-67
2022/10/14 10:55:18;;;;;;;1.65;1.10;;;24.90;54.60;;;;;;4985364;28;20066;-67
2022/10/14 10:58:12;;;;;;;1.88;1.20;;;24.90;54.60;;;;;;4995467;28;20502;-67
2022/10/14 11:01:00;;;;;;;2.20;1.20;;;24.90;54.70;;;;;;4999556;28;20033;-67
2022/10/14 11:03:43;;;;;;;1.58;1.00;;;24.90;54.60;;;;;;4998157;28;20105;-68
2022/10/14 11:12:40;;;;;;;1.88;1.13;;;24.90;55.10;;;;;;4994353;28;20041;-68
2022/10/14 11:15:25;;;;;;;1.60;1.15;;;24.90;54.70;;;;;;4999453;28;20050;-68
2022/10/14 11:17:57;;;;;;;2.15;1.30;;;24.90;54.70;;;;;;5003260;28;20026;-68
2022/10/14 11:20:58;;;;;;;2.08;1.10;;;24.90;54.70;;;;;;4981233;28;20034;-68
2022/10/14 11:23:34;;;;;;;1.65;1.15;;;24.90;55.20;;;;;;4999430;28;20114;-67
2022/10/14 11:26:40;;;;;;;1.38;1.10;;;24.90;54.70;;;;;;5000005;28;20030;-67
2022/10/14 11:29:27;;;;;;;1.90;1.00;;;24.90;54.70;;;;;;4997394;28;20030;-68
2022/10/14 11:32:07;;;;;;;1.30;1.00;;;24.90;54.80;;;;;;4997945;28;20043;-68
2022/10/14 11:34:36;;;;;;;2.95;1.20;;;24.90;54.70;;;;;;5002677;28;20034;-67
2022/10/14 11:37:20;;;;;;;1.42;1.10;;;25.00;54.80;;;;;;4997883;28;20054;-67
2022/10/14 11:39:52;;;;;;;2.03;1.00;;;24.90;54.80;;;;;;4995329;28;20038;-68
2022/10/14 11:42:49;;;;;;;1.65;1.20;;;24.90;54.70;;;;;;5002215;28;20064;-67
2022/10/14 11:45:24;;;;;;;1.98;1.10;;;24.90;54.80;;;;;;4991265;28;20481;-67
2022/10/14 11:47:52;;;;;;;1.58;1.10;;;24.90;54.80;;;;;;4999906;28;20061;-67
2022/10/14 11:50:35;;;;;;;1.95;1.20;;;24.90;54.80;;;;;;4999115;28;20493;-67
2022/10/14 11:53:12;;;;;;;1.73;1.10;;;24.90;54.90;;;;;;4969309;28;20037;-67
2022/10/14 11:56:02;;;;;;;1.48;1.13;;;24.90;54.90;;;;;;4995432;28;20022;-68
2022/10/14 11:58:31;;;;;;;1.75;1.10;;;24.90;54.90;;;;;;4987471;28;20501;-67
2022/10/14 12:01:01;;;;;;;1.50;1.00;;;24.90;54.90;;;;;;5002989;28;20030;-68
2022/10/14 12:03:47;;;;;;;2.00;1.10;;;24.80;54.90;;;;;;4999397;28;20030;-67
2022/10/14 12:06:21;;;;;;;2.60;1.20;;;24.80;54.90;;;;;;5000205;28;20045;-67
2022/10/14 12:08:57;;;;;;;1.42;1.10;;;24.80;55.00;;;;;;4986677;28;20030;-67
2022/10/14 12:11:32;;;;;;;1.40;1.00;;;24.80;55.00;;;;;;5000091;28;20532;-67
2022/10/14 12:14:18;;;;;;;1.38;1.05;;;24.80;55.00;;;;;;4998038;28;20179;-67
2022/10/14 12:16:46;;;;;;;1.35;1.10;;;24.80;55.00;;;;;;4995643;28;20489;-67
2022/10/14 12:19:15;;;;;;;1.38;1.00;;;24.80;55.10;;;;;;4998959;28;20014;-68
2022/10/14 12:22:12;;;;;;;1.70;1.10;;;24.70;55.10;;;;;;5002948;28;20505;-67
2022/10/14 12:24:44;;;;;;;1.85;1.10;;;24.70;55.10;;;;;;4998302;28;20635;-68
2022/10/14 12:27:11;;;;;;;1.73;1.10;;;24.70;55.20;;;;;;4981541;28;20023;-67
2022/10/14 12:29:42;;;;;;;2.22;1.08;;;24.70;55.20;;;;;;4997244;28;20105;-68
2022/10/14 12:32:18;;;;;;;1.35;1.00;;;24.70;55.20;;;;;;4991834;28;20436;-67
2022/10/14 12:34:49;;;;;;;1.08;0.98;;;24.60;55.20;;;;;;4996176;28;20053;-67
2022/10/14 12:37:36;;;;;;;1.75;1.00;;;24.70;55.20;;;;;;5000167;28;20027;-67
2022/10/14 12:40:02;;;;;;;1.70;1.10;;;24.60;55.20;;;;;;4981223;28;20026;-67
2022/10/14 12:42:52;;;;;;;1.50;1.10;;;24.60;55.30;;;;;;4993905;28;20034;-67
2022/10/14 12:45:18;;;;;;;1.40;1.00;;;24.60;55.30;;;;;;4980506;28;20041;-67
2022/10/14 12:47:44;;;;;;;1.23;1.00;;;24.60;55.40;;;;;;5001668;28;20096;-67
2022/10/14 12:50:16;;;;;;;1.55;1.10;;;24.60;55.30;;;;;;5000893;28;20109;-67
2022/10/14 12:52:54;;;;;;;1.42;1.00;;;24.50;55.40;;;;;;4997582;28;20032;-67
2022/10/14 12:55:23;;;;;;;1.77;1.00;;;24.50;55.30;;;;;;4999503;28;20022;-67
2022/10/14 12:57:53;;;;;;;;;;;24.50;55.40;;;;;;4998933;28;20033;-67
2022/10/14 13:00:22;;;;;;;1.20;0.90;;;24.50;55.40;;;;;;4998965;28;20310;-67
2022/10/14 13:02:50;;;;;;;1.70;1.08;;;24.50;55.40;;;;;;5000065;28;20440;-67
2022/10/14 13:05:29;;;;;;;1.38;1.02;;;24.50;55.40;;;;;;5000518;28;20423;-67
2022/10/14 13:08:19;;;;;;;1.33;0.85;;;24.50;55.50;;;;;;4998894;28;20026;-67
2022/10/14 13:10:49;;;;;;;1.33;0.82;;;24.50;55.50;;;;;;4997040;28;20470;-66
2022/10/14 13:13:37;;;;;;;1.40;0.90;;;24.50;55.50;;;;;;4997508;28;20444;-68
2022/10/14 13:16:03;;;;;;;1.58;1.00;;;24.40;55.50;;;;;;4998932;28;20094;-67