Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:10;;;;;;;20.65;2.65;;;;;;;4.00;49.58;101295.13;4982092;28;20089;-78
2023/02/01 00:03:35;;;;;;;22.45;3.75;;;;;;;3.67;49.97;101293.63;4980931;28;20050;-78
2023/02/01 00:06:01;;;;;;;14.52;3.28;;;;;;;3.43;50.38;101291.97;4982884;28;20030;-77
2023/02/01 00:08:27;;;;;;;24.98;2.97;;;;;;;3.80;49.59;101294.38;4963982;28;20626;-75
2023/02/01 00:11:03;;;;;;;30.52;3.25;;;;;;;3.84;49.81;101311.63;4983089;28;20041;-75
2023/02/01 00:13:30;;;;;;;18.38;3.65;;;;;;;3.74;49.99;101297.03;4979777;28;20782;-77
2023/02/01 00:16:09;;;;;;;24.30;4.03;;;;;;;3.72;49.84;101302.19;4960081;28;20374;-77
2023/02/01 00:18:35;;;;;;;17.17;2.45;;;;;;;3.66;50.35;101299.63;4979959;28;20718;-75
2023/02/01 00:21:01;;;;;;;26.05;3.50;;;;;;;3.97;49.63;101284.81;4981501;28;20512;-75
2023/02/01 00:23:26;;;;;;;28.20;3.50;;;;;;;3.97;49.67;101290.00;4979776;28;20042;-76
2023/02/01 00:25:53;;;;;;;29.83;3.97;;;;;;;4.02;49.49;101296.00;4984249;28;21160;-76
2023/02/01 00:28:18;;;;;;;11.45;1.98;;;;;;;3.54;51.18;101290.22;4980890;28;20081;-77
2023/02/01 00:30:44;;;;;;;25.67;3.53;;;;;;;3.23;52.05;101283.41;4966470;28;20042;-76
2023/02/01 00:33:09;;;;;;;34.10;3.58;;;;;;;3.43;51.50;101276.47;4981267;28;20043;-76
2023/02/01 00:35:35;;;;;;;26.73;3.05;;;;;;;3.56;51.38;101267.81;4980431;28;20049;-76
2023/02/01 00:38:01;;;;;;;37.00;3.88;;;;;;;3.33;52.28;101269.59;4982624;28;20038;-78
2023/02/01 00:40:26;;;;;;;30.30;3.65;;;;;;;3.72;51.20;101263.41;4982037;28;20105;-76
2023/02/01 00:42:52;;;;;;;16.13;2.70;;;;;;;3.66;51.14;101260.00;4979489;28;20046;-75
2023/02/01 00:45:18;;;;;;;33.47;4.03;;;;;;;3.12;52.70;101255.88;4981232;28;20037;-77
2023/02/01 00:47:44;;;;;;;26.23;2.70;;;;;;;3.46;51.88;101254.91;4963866;28;20843;-76
2023/02/01 00:50:10;;;;;;;25.80;3.00;;;;;;;3.07;52.75;101262.78;4981089;28;20042;-77
2023/02/01 00:52:35;;;;;;;22.45;2.95;;;;;;;3.25;52.46;101272.19;4976538;28;20078;-78
2023/02/01 00:55:01;;;;;;;25.08;3.92;;;;;;;3.34;52.49;101261.84;4983918;28;20026;-75
2023/02/01 00:57:26;;;;;;;28.55;3.88;;;;;;;3.08;53.27;101259.31;4980532;28;20106;-75
2023/02/01 00:59:51;;;;;;;24.85;3.38;;;;;;;3.15;53.09;101253.25;4979868;28;20066;-75
2023/02/01 01:02:17;;;;;;;23.30;4.63;;;;;;;3.12;53.09;101250.69;4980781;28;20034;-78
2023/02/01 01:04:43;;;;;;;28.95;3.15;;;;;;;3.48;52.39;101253.19;4984040;28;20409;-77
2023/02/01 01:07:08;;;;;;;16.45;4.43;;;;;;;3.54;52.75;101250.59;4982831;28;20512;-75
2023/02/01 01:09:34;;;;;;;35.60;4.03;;;;;;;3.42;52.67;101250.63;4980152;28;20747;-76
2023/02/01 01:12:02;;;;;;;26.70;3.67;;;;;;;3.34;52.93;101246.34;4983643;28;20038;-77
2023/02/01 01:14:30;;;;;;;21.15;2.67;;;;;;;3.41;52.79;101236.00;4983238;28;20022;-76
2023/02/01 01:16:55;;;;;;;27.85;4.10;;;;;;;3.28;53.45;101235.16;4984036;28;20416;-75
2023/02/01 01:19:21;;;;;;;38.10;4.07;;;;;;;3.74;51.82;101230.66;4983504;28;20049;-75
2023/02/01 01:21:46;;;;;;;41.20;4.03;;;;;;;3.45;52.97;101237.69;4983026;28;20042;-76
2023/02/01 01:24:12;;;;;;;45.80;5.80;;;;;;;2.82;54.23;101224.94;4984760;28;20200;-76
2023/02/01 01:26:37;;;;;;;29.08;4.80;;;;;;;3.32;52.95;101234.31;4966295;28;20503;-76
2023/02/01 01:29:03;;;;;;;22.23;3.42;;;;;;;3.26;53.41;101217.06;4984323;28;20042;-78
2023/02/01 01:31:29;;;;;;;27.95;3.92;;;;;;;3.59;52.85;101216.09;4965287;28;20092;-76
2023/02/01 01:33:57;;;;;;;29.02;7.03;;;;;;;3.00;54.37;101203.38;4966390;28;20444;-77
2023/02/01 01:36:24;;;;;;;23.30;3.40;;;;;;;3.73;53.28;101202.22;4966297;28;20018;-76
2023/02/01 01:38:50;;;;;;;26.90;3.80;;;;;;;3.59;53.97;101210.91;4985147;28;20038;-75
2023/02/01 01:41:21;;;;;;;31.40;3.55;;;;;;;3.04;56.10;101211.13;4983488;28;20045;-76
2023/02/01 01:43:52;;;;;;;19.42;3.53;;;;;;;2.92;56.74;101190.50;4984777;28;20037;-78
2023/02/01 01:46:21;;;;;;;23.80;4.68;;;;;;;2.67;58.33;101167.34;4985156;28;20977;-77
2023/02/01 01:48:51;;;;;;;24.42;3.03;;;;;;;2.59;58.36;101170.81;4984615;28;20045;-77
2023/02/01 01:51:19;;;;;;;18.20;3.53;;;;;;;2.51;58.34;101178.53;4981935;28;20511;-78
2023/02/01 01:53:54;;;;;;;29.15;3.17;;;;;;;2.53;58.31;101187.13;4982735;28;20093;-77
2023/02/01 01:56:21;;;;;;;37.67;4.63;;;;;;;2.61;58.17;101182.84;4982434;28;20126;-76
2023/02/01 01:58:46;;;;;;;18.48;3.35;;;;;;;2.26;58.49;101167.41;4982906;28;20077;-77
2023/02/01 02:01:12;;;;;;;21.45;2.03;;;;;;;2.65;57.37;101187.13;4985475;28;20046;-77
2023/02/01 02:03:42;;;;;;;19.10;2.83;;;;;;;2.40;57.66;101178.59;4979651;28;20040;-75
2023/02/01 02:06:31;;;;;;;18.50;2.13;;;;;;;2.12;57.57;101170.84;4983582;28;20034;-78
2023/02/01 02:08:56;;;;;;;23.98;2.38;;;;;;;2.89;56.06;101168.16;4982828;28;20866;-75
2023/02/01 02:11:22;;;;;;;19.42;3.35;;;;;;;2.23;57.68;101163.09;4983777;28;20038;-78
2023/02/01 02:13:53;;;;;;;24.15;2.15;;;;;;;2.87;56.14;101156.97;4982428;28;20554;-77
2023/02/01 02:16:37;;;;;;;20.80;2.45;;;;;;;2.85;56.17;101156.09;4980749;28;20053;-76
2023/02/01 02:19:31;;;;;;;20.95;3.00;;;;;;;2.56;57.03;101151.03;4981663;28;20504;-76
2023/02/01 02:22:24;;;;;;;16.63;2.55;;;;;;;2.33;57.54;101156.22;4983985;28;20037;-77
2023/02/01 02:25:27;;;;;;;19.98;2.65;;;;;;;2.47;57.20;101145.91;4983592;28;20142;-75
2023/02/01 02:28:22;;;;;;;25.40;2.40;;;;;;;2.34;57.72;101156.22;4982601;28;20411;-75
2023/02/01 02:30:55;;;;;;;19.58;2.13;;;;;;;2.74;56.94;101150.13;4981607;28;20058;-76
2023/02/01 02:33:39;;;;;;;22.92;3.88;;;;;;;2.14;57.85;101142.47;4980331;28;20050;-76
2023/02/01 02:36:15;;;;;;;21.25;1.98;;;;;;;2.20;57.72;101145.06;4984018;28;20149;-78
2023/02/01 02:39:04;;;;;;;22.77;2.00;;;;;;;2.54;57.09;101137.28;4981540;28;20129;-78
2023/02/01 02:47:38;;;;;;;20.05;2.30;;;;;;;1.89;59.20;101115.84;4981607;28;20034;-75
2023/02/01 03:04:17;;;;;;;21.00;2.08;;;;;;;2.04;59.35;101078.88;4983083;28;20066;-74
2023/02/01 03:06:45;;;;;;;25.08;2.45;;;;;;;2.19;59.21;101068.53;4963824;28;20045;-75
2023/02/01 03:09:21;;;;;;;18.20;3.08;;;;;;;2.52;58.48;101066.75;4967942;28;20072;-78
2023/02/01 03:14:36;;;;;;;37.33;6.65;;;;;;;2.39;59.01;101057.31;4981007;28;20033;-76
2023/02/01 03:17:19;;;;;;;23.70;2.15;;;;;;;2.54;58.78;101054.69;4979371;28;20085;-77
2023/02/01 03:19:49;;;;;;;18.02;1.90;;;;;;;2.32;59.36;101051.31;4982931;28;20776;-76
2023/02/01 03:22:20;;;;;;;17.23;2.08;;;;;;;2.40;58.76;101065.06;4980539;28;20038;-74
2023/02/01 03:24:56;;;;;;;17.38;1.85;;;;;;;2.01;59.10;101056.53;4982035;28;20065;-77
2023/02/01 03:27:35;;;;;;;14.77;1.52;;;;;;;2.09;58.83;101041.94;4979298;28;20503;-77
2023/02/01 03:30:20;;;;;;;20.90;1.65;;;;;;;2.09;58.92;101051.38;4964069;28;20373;-76
2023/02/01 03:33:00;;;;;;;13.93;1.95;;;;;;;2.33;58.38;101043.59;4978934;28;20042;-77
2023/02/01 03:35:43;;;;;;;13.13;2.10;;;;;;;1.32;60.77;101036.75;4977659;28;20037;-77
2023/02/01 03:38:20;;;;;;;13.77;1.52;;;;;;;2.26;58.78;101031.56;4980924;28;20100;-76
2023/02/01 03:40:52;;;;;;;25.40;1.83;;;;;;;2.15;59.29;101030.72;4981454;28;20042;-75
2023/02/01 03:43:20;;;;;;;17.52;2.13;;;;;;;1.67;60.58;101032.53;4980829;28;20073;-77
2023/02/01 03:45:52;;;;;;;24.58;3.08;;;;;;;2.04;59.99;101032.47;4980643;28;20034;-77
2023/02/01 03:48:18;;;;;;;21.15;3.85;;;;;;;2.06;59.97;101010.13;4980332;28;20146;-78
2023/02/01 03:50:49;;;;;;;32.45;3.25;;;;;;;2.02;60.67;101013.56;4978489;28;20044;-76
2023/02/01 03:53:17;;;;;;;21.52;2.55;;;;;;;1.96;60.81;101013.59;4978106;28;20054;-73
2023/02/01 03:55:44;;;;;;;22.15;3.75;;;;;;;1.64;61.23;101002.47;4979416;28;20451;-74
2023/02/01 03:58:15;;;;;;;24.80;2.85;;;;;;;1.79;61.08;101017.03;4979964;28;20038;-76
2023/02/01 04:00:43;;;;;;;16.75;2.75;;;;;;;1.67;61.66;101006.75;4979298;28;20034;-76
2023/02/01 04:03:09;;;;;;;14.65;2.45;;;;;;;2.17;59.75;101007.53;4978017;28;20043;-77
2023/02/01 04:05:35;;;;;;;25.65;3.63;;;;;;;2.39;59.75;100998.00;4979076;28;20038;-76
2023/02/01 04:08:04;;;;;;;26.15;4.57;;;;;;;1.94;60.44;101011.88;4982222;28;20057;-77
2023/02/01 04:10:30;;;;;;;17.83;3.00;;;;;;;2.08;60.05;101009.25;4962321;28;20030;-77
2023/02/01 04:12:56;;;;;;;31.58;3.05;;;;;;;2.23;59.65;101008.34;4980696;28;20116;-77
2023/02/01 04:15:21;;;;;;;23.05;2.58;;;;;;;2.36;59.28;101004.03;4980032;28;20126;-75
2023/02/01 04:17:47;;;;;;;23.08;3.72;;;;;;;2.14;59.68;101010.97;4980568;28;20050;-75
2023/02/01 04:20:12;;;;;;;16.52;3.55;;;;;;;1.79;60.50;101009.31;4980232;28;20121;-76
2023/02/01 04:22:37;;;;;;;31.65;3.50;;;;;;;2.21;59.53;101010.09;4978012;28;20065;-76
2023/02/01 04:25:05;;;;;;;22.05;2.53;;;;;;;2.16;59.31;101017.00;4979730;28;20042;-76
2023/02/01 04:27:31;;;;;;;26.00;2.17;;;;;;;2.64;57.85;101001.31;4979068;28;20129;-74
2023/02/01 04:29:56;;;;;;;9.60;2.35;;;;;;;2.49;58.75;101007.44;4979667;28;20145;-77
2023/02/01 04:32:22;;;;;;;32.70;3.03;;;;;;;2.10;60.34;101015.25;4977011;28;20061;-75
2023/02/01 04:34:47;;;;;;;18.52;2.50;;;;;;;1.85;61.59;101006.72;4978183;28;20044;-76
2023/02/01 04:37:13;;;;;;;21.77;2.63;;;;;;;2.04;61.20;101001.53;4978668;28;20405;-75
2023/02/01 04:39:38;;;;;;;24.67;2.70;;;;;;;2.11;60.85;101014.41;4982081;28;20121;-75
2023/02/01 04:42:04;;;;;;;28.40;3.60;;;;;;;2.46;59.78;101010.00;4981725;28;20156;-76
2023/02/01 04:44:29;;;;;;;22.30;3.38;;;;;;;1.85;60.77;100999.00;4980249;28;20365;-76
2023/02/01 04:46:55;;;;;;;23.17;3.50;;;;;;;2.26;59.65;100998.03;4982442;28;20510;-75
2023/02/01 04:49:21;;;;;;;21.65;3.05;;;;;;;2.55;58.88;100997.06;4982358;28;20153;-77
2023/02/01 04:51:47;;;;;;;16.30;1.52;;;;;;;2.13;59.91;101002.38;4980393;28;20038;-75
2023/02/01 04:54:14;;;;;;;17.23;1.80;;;;;;;2.62;58.11;101001.31;4982545;28;20030;-77
2023/02/01 04:56:40;;;;;;;16.83;1.70;;;;;;;2.88;57.23;100987.41;4978953;28;20034;-74
2023/02/01 04:59:06;;;;;;;14.55;1.95;;;;;;;2.61;58.11;100991.88;4979630;28;20544;-77
2023/02/01 05:01:32;;;;;;;19.52;1.42;;;;;;;3.09;57.02;100996.75;4980629;28;20038;-78
2023/02/01 05:03:57;;;;;;;16.48;1.63;;;;;;;2.64;57.96;101014.22;4981133;28;20069;-76
2023/02/01 05:06:23;;;;;;;15.27;2.67;;;;;;;2.37;59.21;101017.78;4948503;28;20507;-75
2023/02/01 05:08:48;;;;;;;8.98;0.95;;;;;;;2.16;59.26;101014.41;4983024;28;20042;-74
2023/02/01 05:13:59;;;;;;;13.75;1.05;;;;;;;2.19;59.15;101029.84;4983956;28;20564;-75
2023/02/01 05:16:26;;;;;;;21.40;1.88;;;;;;;2.15;59.58;101012.66;4967308;28;20062;-76
2023/02/01 05:18:52;;;;;;;20.58;3.08;;;;;;;2.31;59.34;101016.06;4982512;28;20354;-77
2023/02/01 05:21:17;;;;;;;19.48;1.83;;;;;;;2.39;58.83;101008.31;4982249;28;20031;-76
2023/02/01 05:26:27;;;;;;;19.42;2.85;;;;;;;2.40;59.08;101020.34;4983097;28;20126;-76
2023/02/01 05:28:53;;;;;;;17.88;2.17;;;;;;;2.57;58.40;101018.53;4982668;28;20129;-74
2023/02/01 05:31:19;;;;;;;17.60;1.77;;;;;;;2.55;58.18;101012.53;4983065;28;20188;-78
2023/02/01 05:33:44;;;;;;;14.73;2.50;;;;;;;2.72;57.50;101013.31;4981630;28;20050;-77
2023/02/01 05:36:10;;;;;;;25.45;1.90;;;;;;;2.59;57.65;101015.97;4967237;28;20034;-76
2023/02/01 05:38:35;;;;;;;26.58;3.00;;;;;;;2.90;56.73;101011.50;4963407;28;20042;-76
2023/02/01 05:41:01;;;;;;;10.48;1.73;;;;;;;2.87;56.84;101017.56;4983545;28;20122;-75
2023/02/01 05:43:26;;;;;;;20.90;2.10;;;;;;;2.68;57.30;101014.19;4981455;28;20261;-76
2023/02/01 05:45:52;;;;;;;29.90;3.03;;;;;;;2.77;57.17;101008.97;4981704;28;20595;-75
2023/02/01 05:48:18;;;;;;;24.13;2.53;;;;;;;2.31;58.00;101022.09;4981779;28;20038;-77
2023/02/01 05:50:44;;;;;;;25.67;2.38;;;;;;;2.90;56.76;101008.94;4968200;28;20042;-78
2023/02/01 05:53:10;;;;;;;15.27;2.50;;;;;;;2.55;57.19;101023.75;4983907;28;20046;-75
2023/02/01 05:55:36;;;;;;;23.65;2.95;;;;;;;2.07;57.74;101017.00;4982077;28;20073;-75
2023/02/01 05:58:02;;;;;;;26.90;2.55;;;;;;;2.35;57.30;101018.66;4982027;28;20101;-74
2023/02/01 06:00:27;;;;;;;17.00;2.10;;;;;;;2.64;56.10;101027.97;4980726;28;20026;-77
2023/02/01 06:02:53;;;;;;;16.73;1.92;;;;;;;2.76;55.65;101039.97;4983381;28;20042;-74
2023/02/01 06:05:18;;;;;;;21.92;2.13;;;;;;;2.26;56.75;101039.28;4965790;28;20104;-74
2023/02/01 06:07:44;;;;;;;21.77;3.15;;;;;;;2.62;55.06;101031.44;4982295;28;20046;-77
2023/02/01 06:10:09;;;;;;;13.35;2.03;;;;;;;2.38;55.23;101028.09;4981478;28;20789;-76
2023/02/01 06:12:35;;;;;;;3.22;1.00;;;;;;;2.57;54.79;101028.88;4978345;28;20043;-77
2023/02/01 06:15:01;;;;;;;15.00;2.17;;;;;;;2.83;54.25;101040.81;4983532;28;20061;-74
2023/02/01 06:17:26;;;;;;;18.33;2.58;;;;;;;2.63;54.67;101039.16;4980293;28;20046;-76
2023/02/01 06:19:52;;;;;;;12.70;2.60;;;;;;;3.11;54.03;101041.50;4982879;28;20119;-77
2023/02/01 06:22:17;;;;;;;16.63;2.03;;;;;;;3.28;53.41;101034.50;4980363;28;20046;-77
2023/02/01 06:24:43;;;;;;;20.73;3.13;;;;;;;2.99;54.87;101039.84;4983582;28;20042;-74
2023/02/01 06:27:13;;;;;;;16.50;2.85;;;;;;;3.25;54.53;101041.41;4981877;28;20125;-78
2023/02/01 06:29:38;;;;;;;40.47;2.72;;;;;;;3.05;55.66;101049.31;4980586;28;20050;-78
2023/02/01 06:32:04;;;;;;;12.10;3.00;;;;;;;3.05;54.89;101042.41;4965048;28;20038;-76
2023/02/01 06:34:29;;;;;;;18.15;2.42;;;;;;;3.00;55.05;101044.13;4979960;28;20031;-76
2023/02/01 06:36:55;;;;;;;16.50;2.45;;;;;;;2.87;55.33;101032.19;4982459;28;20137;-75
2023/02/01 06:39:20;;;;;;;16.58;1.95;;;;;;;2.58;55.50;101035.75;4979132;28;20037;-76
2023/02/01 06:41:49;;;;;;;17.48;2.20;;;;;;;3.10;54.15;101035.47;4963868;28;20034;-75
2023/02/01 06:44:16;;;;;;;18.15;2.00;;;;;;;2.84;53.88;101037.34;4983513;28;20137;-78
2023/02/01 06:46:41;;;;;;;17.90;2.58;;;;;;;2.87;53.82;101042.53;4980778;28;20056;-77
2023/02/01 06:49:08;;;;;;;20.15;2.20;;;;;;;2.68;54.17;101037.41;4965579;28;20034;-77
2023/02/01 06:51:33;;;;;;;19.33;2.95;;;;;;;2.83;53.49;101039.09;4978647;28;20065;-77
2023/02/01 06:53:59;;;;;;;14.32;1.90;;;;;;;2.48;53.95;101028.91;4981471;28;20057;-77
2023/02/01 06:56:25;;;;;;;17.63;2.40;;;;;;;2.28;54.28;101021.25;4979295;28;20547;-78
2023/02/01 06:58:51;;;;;;;16.80;2.60;;;;;;;3.03;52.80;101038.97;4981497;28;20215;-80
2023/02/01 07:01:16;;;;;;;13.95;1.90;;;;;;;2.90;53.03;101040.75;4979653;28;20177;-78
2023/02/01 07:03:43;;;;;;;11.98;2.20;;;;;;;3.05;53.06;101044.13;4982285;28;20049;-76
2023/02/01 07:06:09;;;;;;;12.07;2.03;;;;;;;3.09;53.06;101048.38;4983330;28;20033;-78
2023/02/01 07:08:37;;;;;;;19.75;1.80;;;;;;;2.66;53.66;101053.78;4977464;28;21410;-77
2023/02/01 07:11:13;;;;;;;21.48;3.40;;;;;;;2.85;53.61;101049.41;4981066;28;20030;-76
2023/02/01 07:13:39;;;;;;;7.15;0.80;;;;;;;3.29;52.50;101045.72;4979506;28;20899;-78
2023/02/01 07:16:09;;;;;;;20.63;3.25;;;;;;;3.15;52.88;101044.03;4983623;28;20093;-78
2023/02/01 07:18:34;;;;;;;14.90;2.45;;;;;;;2.97;53.30;101041.59;4979095;28;20283;-75
2023/02/01 07:21:00;;;;;;;22.83;2.50;;;;;;;3.39;52.34;101044.78;4978710;28;20034;-79
2023/02/01 07:23:26;;;;;;;15.13;2.22;;;;;;;3.17;52.22;101052.66;4979082;28;20034;-79
2023/02/01 07:25:56;;;;;;;13.10;1.88;;;;;;;2.97;53.29;101039.00;4981180;28;20473;-79
2023/02/01 07:28:22;;;;;;;7.78;0.98;;;;;;;3.44;51.83;101050.78;4979190;28;20039;-77
2023/02/01 07:30:50;;;;;;;20.88;2.13;;;;;;;2.89;53.00;101067.47;4980397;28;20943;-78
2023/02/01 07:33:21;;;;;;;9.45;1.73;;;;;;;3.05;52.26;101070.81;4979096;28;20038;-78
2023/02/01 07:35:47;;;;;;;26.00;2.78;;;;;;;3.13;52.23;101060.41;4979282;28;20145;-78
2023/02/01 07:38:13;;;;;;;21.95;3.03;;;;;;;2.70;53.44;101063.22;4980487;28;20092;-78
2023/02/01 07:40:39;;;;;;;11.77;0.68;;;;;;;3.04;51.98;101063.91;4979563;28;20038;-78
2023/02/01 07:43:06;;;;;;;19.90;1.30;;;;;;;3.52;51.01;101082.59;4964731;28;20054;-78
2023/02/01 07:45:31;;;;;;;15.23;1.13;;;;;;;3.34;51.18;101077.56;4981217;28;20052;-77
2023/02/01 07:47:57;;;;;;;12.95;1.20;;;;;;;3.44;50.82;101081.78;4978900;28;20573;-78
2023/02/01 07:50:22;;;;;;;16.95;1.98;;;;;;;3.55;50.95;101086.88;4979936;28;20504;-77
2023/02/01 07:52:48;;;;;;;14.25;1.58;;;;;;;3.08;51.58;101068.19;4979078;28;20415;-77
2023/02/01 07:55:13;;;;;;;21.65;1.85;;;;;;;3.46;51.18;101084.38;4981022;28;20037;-75
2023/02/01 07:57:39;;;;;;;21.45;2.50;;;;;;;3.22;52.12;101073.28;4978901;28;20066;-78
2023/02/01 08:02:49;;;;;;;8.02;1.95;;;;;;;3.23;51.55;101053.50;4978054;28;20089;-75
2023/02/01 08:05:15;;;;;;;9.00;0.70;;;;;;;3.22;51.71;101059.50;4980760;28;20062;-75
2023/02/01 08:07:40;;;;;;;16.05;1.45;;;;;;;3.44;50.96;101055.94;4964307;28;20046;-77
2023/02/01 08:10:11;;;;;;;7.60;1.65;;;;;;;3.47;50.48;101055.06;4982123;28;21003;-77
2023/02/01 08:12:37;;;;;;;9.38;1.15;;;;;;;3.57;50.17;101054.97;4980548;28;20574;-78
2023/02/01 08:15:03;;;;;;;10.88;1.85;;;;;;;3.53;50.28;101066.22;4981838;28;20109;-76
2023/02/01 08:17:29;;;;;;;15.25;2.00;;;;;;;3.41;50.92;101070.63;4977717;28;20121;-78
2023/02/01 08:19:55;;;;;;;13.95;2.42;;;;;;;3.55;50.43;101061.88;4984043;28;20172;-75
2023/02/01 08:22:20;;;;;;;19.52;1.50;;;;;;;3.34;51.25;101060.31;4979693;28;20046;-75
2023/02/01 08:24:49;;;;;;;10.23;2.53;;;;;;;3.34;51.53;101055.16;4982594;28;20038;-78
2023/02/01 08:27:14;;;;;;;20.10;3.20;;;;;;;3.66;50.56;101061.81;4982055;28;20390;-75
2023/02/01 08:29:40;;;;;;;13.98;1.95;;;;;;;3.32;51.20;101066.38;4979438;28;20117;-77
2023/02/01 08:32:05;;;;;;;27.67;2.83;;;;;;;3.71;50.59;101056.59;4966165;28;20034;-77
2023/02/01 08:34:31;;;;;;;19.25;1.45;;;;;;;4.21;49.33;101057.88;4986690;28;20030;-77
2023/02/01 08:37:01;;;;;;;16.67;2.92;;;;;;;3.62;50.98;101069.59;4983585;28;20508;-77
2023/02/01 08:39:26;;;;;;;22.63;1.83;;;;;;;3.93;50.12;101072.78;4972912;28;20030;-75
2023/02/01 08:44:36;;;;;;;19.67;1.75;;;;;;;3.34;51.83;101060.31;4984942;28;20025;-76
2023/02/01 08:47:03;;;;;;;10.43;1.75;;;;;;;3.63;51.46;101061.84;4986114;28;20034;-77
2023/02/01 08:49:28;;;;;;;16.42;2.17;;;;;;;4.30;50.08;101062.09;4984900;28;20054;-77
2023/02/01 08:51:54;;;;;;;19.52;2.45;;;;;;;4.18;50.24;101066.47;4984199;28;20434;-76
2023/02/01 08:54:20;;;;;;;16.27;2.28;;;;;;;4.16;50.69;101050.16;4984762;28;20038;-78
2023/02/01 08:56:47;;;;;;;21.15;2.80;;;;;;;4.25;50.52;101051.75;4984519;28;20058;-75
2023/02/01 08:59:12;;;;;;;13.63;1.98;;;;;;;4.27;50.53;101055.19;4986293;28;20096;-76
2023/02/01 09:01:38;;;;;;;17.25;2.00;;;;;;;4.07;51.11;101042.47;4987214;28;20034;-76
2023/02/01 09:04:04;;;;;;;19.85;2.38;;;;;;;4.47;50.48;101039.44;4988581;28;20088;-77
2023/02/01 09:06:29;;;;;;;16.88;1.88;;;;;;;4.39;50.90;101044.72;4984173;28;20038;-77
2023/02/01 09:08:55;;;;;;;9.60;1.73;;;;;;;4.43;50.18;101048.09;4985832;28;20054;-77
2023/02/01 09:11:21;;;;;;;17.42;1.70;;;;;;;4.14;51.11;101025.16;4990050;28;20033;-76
2023/02/01 09:13:48;;;;;;;21.88;2.67;;;;;;;3.98;51.71;101032.22;4983429;28;20050;-77
2023/02/01 09:16:13;;;;;;;16.67;2.03;;;;;;;3.57;52.64;101026.56;4985650;28;20045;-76
2023/02/01 09:18:39;;;;;;;17.58;1.73;;;;;;;4.25;51.21;101031.06;4986608;28;20038;-75
2023/02/01 09:21:06;;;;;;;17.10;2.28;;;;;;;4.19;51.38;101023.38;4985868;28;20551;-77
2023/02/01 09:23:33;;;;;;;15.90;1.88;;;;;;;3.53;52.51;101000.75;4973755;28;20432;-76
2023/02/01 09:26:00;;;;;;;14.07;2.58;;;;;;;3.86;52.24;101033.19;4988840;28;20077;-76
2023/02/01 09:28:26;;;;;;;16.83;1.48;;;;;;;4.15;51.51;101024.28;4991811;28;20031;-77
2023/02/01 09:30:58;;;;;;;31.25;1.90;;;;;;;3.91;52.14;101021.06;4990323;28;20778;-77
2023/02/01 09:33:25;;;;;;;15.73;2.58;;;;;;;3.80;52.41;101017.72;4983046;28;20540;-77
2023/02/01 09:35:59;;;;;;;10.48;1.60;;;;;;;3.48;53.19;101011.13;4978899;28;20520;-79
2023/02/01 09:38:28;;;;;;;21.13;4.07;;;;;;;3.84;52.51;101009.06;4988363;28;20043;-77
2023/02/01 09:40:55;;;;;;;11.70;1.23;;;;;;;3.74;53.30;101005.72;4995940;28;20080;-76
2023/02/01 09:43:43;;;;;;;26.48;3.28;;;;;;;3.79;53.38;101000.53;4988376;28;20691;-77
2023/02/01 09:46:25;;;;;;;19.25;2.42;;;;;;;3.51;53.84;100998.16;4995304;28;20641;-76
2023/02/01 09:48:58;;;;;;;22.17;1.90;;;;;;;3.58;53.70;100980.88;4976208;28;20102;-76
2023/02/01 09:51:28;;;;;;;16.52;2.40;;;;;;;3.52;53.66;100992.16;4995215;28;20085;-77
2023/02/01 09:54:22;;;;;;;18.00;3.00;;;;;;;3.85;53.45;100979.78;4990464;28;20057;-77
2023/02/01 09:57:05;;;;;;;22.85;3.47;;;;;;;3.98;52.65;100986.53;4993597;28;20148;-76
2023/02/01 09:59:53;;;;;;;22.58;2.22;;;;;;;3.63;53.70;100983.41;4993655;28;20303;-76
2023/02/01 10:02:24;;;;;;;25.15;2.00;;;;;;;3.85;53.25;100974.59;4974335;28;20532;-77
2023/02/01 10:04:50;;;;;;;21.85;2.92;;;;;;;3.47;54.04;100988.75;4990325;28;20088;-77
2023/02/01 10:07:33;;;;;;;25.48;3.20;;;;;;;4.25;52.58;100974.13;4990413;28;20428;-77
2023/02/01 10:10:18;;;;;;;19.17;3.15;;;;;;;3.06;55.24;100984.72;4980772;28;20034;-76
2023/02/01 10:12:56;;;;;;;25.85;3.60;;;;;;;3.07;56.03;100976.13;4981962;28;20050;-76
2023/02/01 10:15:30;;;;;;;14.40;2.28;;;;;;;3.48;54.91;100980.13;4994909;28;20037;-76
2023/02/01 10:18:17;;;;;;;24.65;3.03;;;;;;;3.40;55.95;100966.41;4990204;28;20440;-77
2023/02/01 10:21:01;;;;;;;19.38;3.17;;;;;;;2.67;57.60;100966.03;4986119;28;20047;-76
2023/02/01 10:23:52;;;;;;;13.27;2.55;;;;;;;3.10;57.14;100967.47;4988626;28;20152;-77
2023/02/01 10:26:20;;;;;;;24.17;3.13;;;;;;;2.91;57.58;100966.72;4985207;28;20181;-76
2023/02/01 10:28:49;;;;;;;16.98;2.00;;;;;;;2.58;58.24;100953.19;4985167;28;20512;-75
2023/02/01 10:31:16;;;;;;;13.23;1.25;;;;;;;2.63;57.87;100961.75;4984813;28;20041;-76
2023/02/01 10:33:46;;;;;;;16.45;2.25;;;;;;;2.41;59.19;100971.31;4982976;28;20056;-75
2023/02/01 10:36:19;;;;;;;22.83;2.22;;;;;;;2.96;58.10;100975.34;4981126;28;20038;-76
2023/02/01 10:38:45;;;;;;;9.63;1.38;;;;;;;2.38;59.85;100962.72;4980361;28;20459;-75
2023/02/01 10:41:21;;;;;;;15.38;2.03;;;;;;;2.04;60.74;100979.22;4981211;28;20404;-76
2023/02/01 10:43:52;;;;;;;23.02;2.72;;;;;;;2.38;59.66;100971.34;4982583;28;20057;-76
2023/02/01 10:46:18;;;;;;;7.43;0.90;;;;;;;2.17;60.55;100992.91;4981439;28;20693;-75
2023/02/01 10:48:43;;;;;;;5.75;0.30;;;;;;;1.50;58.26;100981.84;4984309;28;20050;-76
2023/02/01 10:51:26;;;;;;;4.15;0.10;;;;;;;1.26;57.76;100985.28;4980988;28;20030;-76
2023/02/01 10:54:08;;;;;;;0.85;0.10;;;;;;;1.14;57.57;100984.41;4982023;28;20137;-76
2023/02/01 10:56:36;;;;;;;;;;;;;;;0.80;57.83;100968.91;4981573;28;20061;-76
2023/02/01 10:59:04;;;;;;;3.78;0.52;;;;;;;0.93;56.64;100950.06;4980783;28;19921;-75
2023/02/01 11:01:33;;;;;;;2.08;0.30;;;;;;;0.04;57.37;100954.94;4980015;28;20030;-75
2023/02/01 11:04:01;;;;;;;3.67;0.30;;;;;;;-0.19;58.05;100954.78;4980748;28;20441;-74
2023/02/01 11:06:30;;;;;;;4.90;0.30;;;;;;;-0.33;58.24;100972.69;4962562;28;20400;-75
2023/02/01 11:08:59;;;;;;;7.38;0.40;;;;;;;-0.79;60.17;100969.78;4982585;28;20046;-76
2023/02/01 11:11:25;;;;;;;2.45;0.10;;;;;;;-0.78;59.90;101017.69;4978816;28;20034;-75
2023/02/01 11:13:54;;;;;;;3.17;0.10;;;;;;;-1.19;61.41;101051.47;4980464;28;20108;-75
2023/02/01 11:16:20;;;;;;;0.40;0.00;;;;;;;-1.48;61.13;101059.66;4981144;28;20058;-75
2023/02/01 11:18:54;;;;;;;1.65;0.22;;;;;;;-0.91;59.67;101038.94;4981756;28;20061;-76
2023/02/01 11:21:21;;;;;;;5.65;0.20;;;;;;;-1.07;61.43;101032.75;4980699;28;20118;-75
2023/02/01 11:23:47;;;;;;;2.30;0.25;;;;;;;-0.82;59.84;101021.06;4979777;28;20104;-75
2023/02/01 11:26:23;;;;;;;1.00;0.08;;;;;;;-0.43;59.77;101009.44;4980822;28;20030;-76
2023/02/01 11:28:57;;;;;;;4.78;0.20;;;;;;;-0.25;60.12;100991.59;4980408;28;20049;-77
2023/02/01 11:31:24;;;;;;;2.35;0.10;;;;;;;0.09;58.60;100984.06;4979610;28;20037;-76
2023/02/01 11:33:55;;;;;;;7.13;0.20;;;;;;;0.35;58.06;100976.50;4980366;28;20093;-76
2023/02/01 11:36:26;;;;;;;7.07;0.50;;;;;;;0.31;58.36;100968.75;4980621;28;20038;-76
2023/02/01 11:39:13;;;;;;;3.27;0.53;;;;;;;0.84;57.03;100945.75;4981201;28;20342;-76
2023/02/01 11:42:11;;;;;;;2.53;0.20;;;;;;;0.69;57.46;100951.72;4981229;28;20023;-77
2023/02/01 11:44:39;;;;;;;4.63;0.28;;;;;;;0.87;57.08;100950.91;4974923;28;20049;-76
2023/02/01 11:47:31;;;;;;;6.47;0.68;;;;;;;1.37;57.15;100962.06;4979646;28;20134;-76
2023/02/01 11:50:04;;;;;;;4.32;0.93;;;;;;;1.69;56.23;100971.53;4962513;28;20117;-76
2023/02/01 11:52:55;;;;;;;3.42;0.20;;;;;;;1.67;55.20;100975.84;4976028;28;20459;-75
2023/02/01 11:55:58;;;;;;;3.63;0.32;;;;;;;1.56;56.28;100985.31;4978725;28;20547;-76
2023/02/01 11:58:59;;;;;;;3.15;0.28;;;;;;;1.29;56.12;100989.56;4980695;28;20468;-76
2023/02/01 12:01:37;;;;;;;6.60;0.10;;;;;;;1.39;55.82;100985.25;4943647;28;20043;-75
2023/02/01 12:04:30;;;;;;;1.75;0.25;;;;;;;1.20;56.63;100990.41;4993078;28;20518;-76
2023/02/01 12:07:12;;;;;;;4.05;0.13;;;;;;;1.08;57.33;100986.13;4983002;28;20026;-76
2023/02/01 12:09:51;;;;;;;1.15;0.10;;;;;;;1.85;55.60;100973.22;4981427;28;20046;-76
2023/02/01 12:12:25;;;;;;;6.13;0.43;;;;;;;2.00;55.34;100984.34;4979288;28;20042;-75