Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:36;;;;;;;3.67;1.63;;;12.60;99.90;;;;;;5036538;28;20463;-81
2023/10/29 00:04:04;;;;;;;7.20;3.20;;;12.60;99.90;;;;;;5036536;28;20477;-81
2023/10/29 00:06:31;;;;;;;3.83;1.90;;;12.60;99.90;;;;;;5035550;28;20462;-82
2023/10/29 00:08:57;;;;;;;5.07;1.60;;;12.60;99.90;;;;;;5035159;28;20456;-81
2023/10/29 00:11:24;;;;;;;3.20;2.00;;;12.70;99.90;;;;;;5036427;28;20499;-82
2023/10/29 00:13:51;;;;;;;4.10;1.70;;;12.60;99.90;;;;;;5036639;28;20478;-82
2023/10/29 00:16:21;;;;;;;5.30;2.00;;;12.60;99.90;;;;;;5041743;28;20545;-80
2023/10/29 00:18:48;;;;;;;3.07;1.63;;;12.70;99.90;;;;;;5035420;28;20552;-80
2023/10/29 00:21:16;;;;;;;1.80;1.30;;;12.70;99.90;;;;;;5035072;28;20570;-81
2023/10/29 00:23:43;;;;;;;2.20;1.60;;;12.80;99.90;;;;;;5034704;28;20493;-81
2023/10/29 00:26:09;;;;;;;3.63;1.77;;;12.80;99.90;;;;;;5035328;28;20954;-81
2023/10/29 00:28:36;;;;;;;3.03;1.63;;;12.70;99.90;;;;;;5034409;28;20826;-80
2023/10/29 00:31:03;;;;;;;3.30;1.30;;;12.80;99.90;;;;;;5034383;28;20464;-81
2023/10/29 00:33:30;;;;;;;2.10;1.57;;;12.70;99.90;;;;;;5035063;28;20992;-79
2023/10/29 00:35:57;;;;;;;2.20;1.73;;;12.80;99.90;;;;;;5035495;28;20464;-83
2023/10/29 00:38:25;;;;;;;2.37;1.60;;;12.80;99.90;;;;;;5034691;28;20486;-83
2023/10/29 00:40:52;;;;;;;4.30;1.70;;;12.70;99.90;;;;;;5034372;28;20991;-80
2023/10/29 00:43:19;;;;;;;4.00;1.50;;;12.80;99.90;;;;;;5035004;28;21011;-81
2023/10/29 00:45:54;;;;;;;4.47;1.83;;;12.80;99.90;;;;;;5035536;28;20831;-81
2023/10/29 00:48:21;;;;;;;2.47;2.00;;;12.80;99.90;;;;;;5034881;28;20460;-82
2023/10/29 00:50:48;;;;;;;4.67;1.40;;;12.80;99.90;;;;;;5035586;28;20470;-82
2023/10/29 00:53:17;;;;;;;8.50;1.63;;;12.80;99.90;;;;;;5035339;28;20480;-80
2023/10/29 00:55:45;;;;;;;3.03;1.50;;;12.80;99.90;;;;;;5034079;28;20488;-81
2023/10/29 00:58:13;;;;;;;2.83;1.60;;;12.80;99.90;;;;;;5034742;28;20469;-81
2023/10/29 01:00:40;;;;;;;5.50;1.80;;;12.80;99.90;;;;;;5035205;28;20460;-80
2023/10/29 01:03:07;;;;;;;3.73;1.77;;;12.90;99.90;;;;;;5036027;28;20925;-81
2023/10/29 01:05:33;;;;;;;2.80;1.47;;;12.80;99.90;;;;;;5035882;28;20462;-81
2023/10/29 01:08:01;;;;;;;3.90;1.60;;;12.80;99.90;;;;;;5034381;28;20460;-81
2023/10/29 01:10:28;;;;;;;4.07;1.50;;;12.80;99.90;;;;;;5034839;28;20451;-80
2023/10/29 01:12:56;;;;;;;2.73;1.30;;;12.90;99.90;;;;;;5034803;28;20488;-81
2023/10/29 01:15:22;;;;;;;2.70;1.10;;;12.90;99.90;;;;;;5034963;28;20463;-80
2023/10/29 01:17:49;;;;;;;3.80;1.93;;;13.00;99.90;;;;;;5032911;28;20463;-80
2023/10/29 01:20:16;;;;;;;2.53;1.47;;;12.90;99.90;;;;;;5034239;28;21018;-82
2023/10/29 01:22:48;;;;;;;4.23;1.50;;;12.90;99.90;;;;;;5034140;28;20455;-82
2023/10/29 01:25:14;;;;;;;5.57;1.37;;;12.90;99.90;;;;;;5034389;28;20468;-81
2023/10/29 01:27:42;;;;;;;2.53;1.43;;;13.00;99.90;;;;;;5034503;28;20472;-80
2023/10/29 01:30:12;;;;;;;3.20;1.53;;;13.00;99.90;;;;;;5034348;28;20552;-83
2023/10/29 01:32:38;;;;;;;3.80;1.60;;;12.90;99.90;;;;;;5034692;28;20460;-83
2023/10/29 01:35:08;;;;;;;3.23;1.57;;;12.90;99.90;;;;;;5034475;28;20550;-81
2023/10/29 01:37:35;;;;;;;3.20;1.30;;;12.90;99.90;;;;;;5033391;28;20459;-83
2023/10/29 01:40:03;;;;;;;7.63;2.00;;;12.90;99.90;;;;;;5033349;28;20511;-81
2023/10/29 01:42:30;;;;;;;2.57;1.53;;;13.00;99.90;;;;;;5034248;28;20887;-81
2023/10/29 01:44:57;;;;;;;2.70;1.30;;;12.90;99.90;;;;;;5033765;28;20460;-81
2023/10/29 01:47:26;;;;;;;2.20;1.37;;;13.00;99.90;;;;;;5033355;28;20453;-82
2023/10/29 01:49:53;;;;;;;4.70;1.40;;;13.00;99.90;;;;;;5033482;28;20456;-82
2023/10/29 01:52:20;;;;;;;5.60;1.50;;;13.00;99.90;;;;;;5034285;28;20465;-82
2023/10/29 01:54:46;;;;;;;4.23;2.00;;;13.00;99.90;;;;;;5034144;28;20591;-83
2023/10/29 01:57:13;;;;;;;5.17;1.47;;;13.00;99.90;;;;;;5030244;28;20454;-82
2023/10/29 01:59:40;;;;;;;2.83;1.20;;;12.90;99.90;;;;;;5031453;28;20500;-83
2023/10/29 02:02:07;;;;;;;2.87;1.40;;;13.00;99.90;;;;;;5026920;28;20545;-83
2023/10/29 02:04:35;;;;;;;1.60;1.07;;;13.00;99.90;;;;;;5035083;28;20824;-82
2023/10/29 02:07:02;;;;;;;2.73;1.50;;;13.00;99.90;;;;;;5034635;28;20474;-82
2023/10/29 02:09:29;;;;;;;2.13;1.00;;;13.00;99.90;;;;;;5028372;28;20447;-82
2023/10/29 02:11:55;;;;;;;2.27;1.30;;;13.00;99.90;;;;;;5034028;28;20498;-83
2023/10/29 02:14:22;;;;;;;3.83;1.50;;;13.10;99.90;;;;;;5035814;28;20467;-82
2023/10/29 02:16:50;;;;;;;2.73;1.77;;;13.10;99.90;;;;;;5034549;28;20453;-82
2023/10/29 02:19:16;;;;;;;2.23;1.20;;;13.10;99.90;;;;;;5034726;28;20887;-83
2023/10/29 02:21:44;;;;;;;4.07;1.40;;;13.10;99.90;;;;;;5035609;28;20480;-83
2023/10/29 02:24:14;;;;;;;6.30;2.10;;;13.10;99.90;;;;;;5041565;28;20551;-81
2023/10/29 02:26:41;;;;;;;2.83;1.57;;;13.00;99.90;;;;;;5036103;28;20462;-83
2023/10/29 02:29:07;;;;;;;3.70;1.67;;;13.00;99.90;;;;;;5024844;28;20464;-80
2023/10/29 02:31:34;;;;;;;4.43;1.60;;;13.00;99.90;;;;;;5033511;28;20454;-81
2023/10/29 02:34:01;;;;;;;4.47;1.80;;;13.00;99.90;;;;;;5033479;28;20476;-81
2023/10/29 02:36:28;;;;;;;3.10;2.10;;;13.10;99.90;;;;;;5033787;28;21233;-82
2023/10/29 02:38:57;;;;;;;4.30;1.63;;;13.10;99.90;;;;;;5032457;28;20494;-81
2023/10/29 02:41:26;;;;;;;2.13;1.43;;;13.10;99.90;;;;;;5033725;28;21050;-82
2023/10/29 02:43:54;;;;;;;2.50;1.40;;;13.20;99.90;;;;;;5033153;28;21008;-80
2023/10/29 02:46:24;;;;;;;3.93;1.43;;;13.10;99.90;;;;;;5033054;28;20555;-83
2023/10/29 02:48:50;;;;;;;2.53;1.40;;;13.10;99.90;;;;;;5031811;28;20832;-80
2023/10/29 02:51:18;;;;;;;1.83;1.20;;;13.10;99.90;;;;;;5033611;28;20841;-82
2023/10/29 02:53:44;;;;;;;3.97;1.33;;;13.10;99.90;;;;;;5032725;28;20476;-82
2023/10/29 02:56:11;;;;;;;2.57;1.20;;;13.10;99.90;;;;;;5033275;28;20464;-80
2023/10/29 02:58:39;;;;;;;2.10;1.33;;;13.10;99.90;;;;;;5031340;28;20455;-80
2023/10/29 03:01:09;;;;;;;3.93;1.47;;;13.10;99.90;;;;;;5032868;28;20461;-82
2023/10/29 03:03:36;;;;;;;4.10;1.17;;;13.00;99.90;;;;;;5033238;28;20486;-82
2023/10/29 03:06:05;;;;;;;5.10;1.50;;;13.00;99.90;;;;;;5032466;28;20852;-82
2023/10/29 03:08:32;;;;;;;2.20;1.00;;;13.10;99.90;;;;;;5032246;28;20462;-82
2023/10/29 03:10:59;;;;;;;4.23;1.70;;;13.00;99.90;;;;;;5032471;28;20461;-81
2023/10/29 03:13:28;;;;;;;1.77;1.27;;;13.00;99.90;;;;;;5032602;28;20475;-82
2023/10/29 03:15:56;;;;;;;1.93;1.23;;;13.00;99.90;;;;;;5032270;28;20951;-80
2023/10/29 03:18:23;;;;;;;22.63;12.67;;;13.00;99.90;;;;;;5031841;28;20461;-80
2023/10/29 03:20:53;;;;;;;7.90;2.97;;;13.10;99.90;;;;;;5032446;28;20499;-82
2023/10/29 03:23:19;;;;;;;2.63;1.60;;;13.10;99.90;;;;;;5032606;28;20705;-81
2023/10/29 03:25:46;;;;;;;4.70;3.30;;;13.10;99.90;;;;;;5031611;28;20620;-81
2023/10/29 03:28:13;;;;;;;1.87;1.00;;;13.10;99.90;;;;;;5031812;28;20493;-80
2023/10/29 03:30:40;;;;;;;2.73;1.70;;;13.10;99.90;;;;;;5031784;28;20458;-81
2023/10/29 03:33:14;;;;;;;7.00;1.33;;;13.10;99.90;;;;;;5024309;28;20511;-81
2023/10/29 03:35:40;;;;;;;2.70;1.00;;;13.10;99.90;;;;;;5032857;28;20445;-83
2023/10/29 03:38:07;;;;;;;1.90;1.13;;;13.00;99.90;;;;;;5030583;28;20462;-79
2023/10/29 03:40:34;;;;;;;3.40;1.00;;;13.00;99.90;;;;;;5031406;28;20501;-82
2023/10/29 03:43:01;;;;;;;2.30;0.90;;;13.00;99.90;;;;;;5031577;28;20478;-81
2023/10/29 03:45:28;;;;;;;1.80;1.00;;;13.10;99.90;;;;;;5031919;28;20463;-82
2023/10/29 03:47:54;;;;;;;2.33;1.00;;;13.00;99.90;;;;;;5030804;28;20972;-80
2023/10/29 03:50:23;;;;;;;3.13;1.40;;;13.10;99.90;;;;;;5032136;28;20460;-81
2023/10/29 03:52:52;;;;;;;3.43;1.20;;;13.00;99.90;;;;;;5031749;28;20833;-83
2023/10/29 03:55:19;;;;;;;2.23;1.00;;;13.00;99.90;;;;;;5031678;28;20472;-81
2023/10/29 03:57:48;;;;;;;2.67;1.40;;;13.10;99.90;;;;;;5031316;28;20470;-83
2023/10/29 04:00:16;;;;;;;1.77;1.10;;;13.10;99.90;;;;;;5032930;28;21053;-80
2023/10/29 04:02:43;;;;;;;3.30;1.00;;;13.20;99.90;;;;;;5035506;28;20539;-80
2023/10/29 04:05:10;;;;;;;4.80;1.37;;;13.20;99.90;;;;;;5035746;28;20464;-83
2023/10/29 04:07:40;;;;;;;3.33;1.27;;;13.20;99.90;;;;;;5036201;28;20463;-80
2023/10/29 04:10:09;;;;;;;3.93;1.00;;;13.30;99.90;;;;;;5027604;28;20961;-83
2023/10/29 04:12:36;;;;;;;2.07;1.00;;;13.30;99.90;;;;;;5036660;28;20462;-82
2023/10/29 04:15:04;;;;;;;2.20;0.90;;;13.40;99.90;;;;;;5036783;28;20463;-81
2023/10/29 04:17:31;;;;;;;2.23;1.30;;;13.40;99.90;;;;;;5035552;28;20463;-82
2023/10/29 04:19:58;;;;;;;2.40;1.00;;;13.50;99.90;;;;;;5035531;28;20863;-80
2023/10/29 04:22:25;;;;;;;2.87;1.10;;;13.50;99.90;;;;;;5035684;28;20992;-82
2023/10/29 04:24:53;;;;;;;1.70;1.00;;;13.60;99.90;;;;;;5036120;28;20484;-83
2023/10/29 04:27:21;;;;;;;1.90;1.13;;;13.50;99.90;;;;;;5035309;28;20484;-81
2023/10/29 04:29:48;;;;;;;6.30;0.90;;;13.50;99.90;;;;;;5035419;28;20496;-81
2023/10/29 04:32:14;;;;;;;2.17;0.90;;;13.60;99.90;;;;;;5040479;28;20960;-80
2023/10/29 04:34:41;;;;;;;2.13;0.90;;;13.50;99.90;;;;;;5035490;28;20852;-81
2023/10/29 04:37:08;;;;;;;2.83;1.10;;;13.60;99.90;;;;;;5034843;28;20830;-79
2023/10/29 04:39:38;;;;;;;1.50;0.80;;;13.60;99.90;;;;;;5035211;28;20493;-80
2023/10/29 04:42:06;;;;;;;2.43;0.97;;;13.60;99.90;;;;;;5036231;28;20485;-80
2023/10/29 04:44:34;;;;;;;4.13;1.00;;;13.70;99.90;;;;;;5036516;28;20480;-82
2023/10/29 04:47:03;;;;;;;2.40;1.00;;;13.70;99.90;;;;;;5036715;28;20456;-81
2023/10/29 04:49:30;;;;;;;5.80;1.40;;;13.70;99.90;;;;;;5036120;28;20585;-81
2023/10/29 04:51:57;;;;;;;2.83;1.10;;;13.70;99.90;;;;;;5036682;28;20459;-81
2023/10/29 04:54:24;;;;;;;3.77;1.20;;;13.70;99.90;;;;;;5036709;28;20478;-81
2023/10/29 04:56:53;;;;;;;1.50;0.80;;;13.70;99.90;;;;;;5036638;28;21145;-84
2023/10/29 04:59:21;;;;;;;2.27;0.80;;;13.70;99.90;;;;;;5036542;28;20457;-83
2023/10/29 05:01:50;;;;;;;2.00;0.90;;;13.80;99.90;;;;;;5041976;28;20459;-82
2023/10/29 05:04:23;;;;;;;1.63;0.80;;;13.80;99.90;;;;;;5045390;28;20881;-82
2023/10/29 05:06:50;;;;;;;1.80;1.00;;;13.80;99.90;;;;;;5038121;28;20460;-82
2023/10/29 05:09:16;;;;;;;1.50;0.90;;;13.80;99.90;;;;;;5027635;28;20464;-81
2023/10/29 05:11:45;;;;;;;2.20;1.00;;;13.80;99.90;;;;;;5031301;28;20458;-81
2023/10/29 05:14:12;;;;;;;1.80;0.90;;;13.90;99.90;;;;;;5034513;28;20489;-82
2023/10/29 05:16:40;;;;;;;2.67;1.20;;;13.90;99.90;;;;;;5034789;28;20456;-82
2023/10/29 05:19:12;;;;;;;1.70;1.00;;;14.00;99.90;;;;;;5025978;28;20483;-78
2023/10/29 05:21:38;;;;;;;3.83;0.90;;;14.00;99.90;;;;;;5034471;28;20572;-81
2023/10/29 05:24:07;;;;;;;1.70;1.30;;;14.00;99.90;;;;;;5034083;28;20488;-81
2023/10/29 05:26:36;;;;;;;2.30;0.90;;;14.00;99.90;;;;;;5034394;28;20501;-80
2023/10/29 05:29:03;;;;;;;3.50;1.00;;;14.00;99.90;;;;;;5033528;28;20461;-79
2023/10/29 05:31:30;;;;;;;2.23;1.20;;;14.00;99.90;;;;;;5034168;28;20492;-78
2023/10/29 05:33:59;;;;;;;1.60;0.70;;;14.00;99.90;;;;;;5034446;28;20479;-80
2023/10/29 05:36:26;;;;;;;3.40;1.17;;;14.00;99.90;;;;;;5034547;28;20463;-79
2023/10/29 05:38:55;;;;;;;2.83;1.60;;;14.00;99.90;;;;;;5033519;28;20451;-79
2023/10/29 05:41:22;;;;;;;3.70;1.10;;;14.00;99.90;;;;;;5032891;28;20503;-79
2023/10/29 05:43:49;;;;;;;3.20;1.37;;;14.00;99.90;;;;;;5033133;28;20480;-81
2023/10/29 05:46:16;;;;;;;2.00;0.90;;;14.00;99.90;;;;;;5033656;28;20452;-84
2023/10/29 05:48:43;;;;;;;1.70;0.90;;;14.00;99.90;;;;;;5031780;28;20461;-83
2023/10/29 05:51:12;;;;;;;1.87;1.03;;;14.00;99.90;;;;;;5034626;28;20460;-83
2023/10/29 05:53:39;;;;;;;3.50;1.60;;;14.00;99.90;;;;;;5034001;28;20559;-80
2023/10/29 05:56:11;;;;;;;2.10;0.90;;;14.00;99.90;;;;;;5033950;28;20458;-79
2023/10/29 05:58:38;;;;;;;2.80;0.90;;;14.10;99.90;;;;;;5025721;28;20452;-80
2023/10/29 06:01:06;;;;;;;1.50;0.97;;;14.20;99.90;;;;;;5033697;28;20489;-80
2023/10/29 06:03:33;;;;;;;2.63;1.00;;;14.20;99.90;;;;;;5033674;28;20488;-80
2023/10/29 06:06:00;;;;;;;6.33;1.30;;;14.20;99.90;;;;;;5032477;28;20479;-80
2023/10/29 06:08:28;;;;;;;1.77;1.07;;;14.00;99.90;;;;;;5032613;28;20469;-80
2023/10/29 06:10:55;;;;;;;2.40;1.00;;;13.90;99.90;;;;;;5033309;28;20455;-81
2023/10/29 06:13:24;;;;;;;2.50;0.87;;;13.80;99.90;;;;;;5033048;28;20490;-81
2023/10/29 06:15:50;;;;;;;4.60;0.90;;;13.70;99.90;;;;;;5032991;28;20676;-83
2023/10/29 06:18:18;;;;;;;3.00;1.00;;;13.60;99.90;;;;;;5033166;28;20460;-83
2023/10/29 06:20:45;;;;;;;2.53;0.83;;;13.50;99.90;;;;;;5034544;28;20488;-83
2023/10/29 06:23:11;;;;;;;1.70;1.00;;;13.50;99.90;;;;;;5033153;28;20496;-80
2023/10/29 06:25:40;;;;;;;2.83;1.00;;;13.40;99.90;;;;;;5034465;28;20468;-80
2023/10/29 06:28:07;;;;;;;4.10;0.80;;;13.40;99.90;;;;;;5034640;28;21034;-82
2023/10/29 06:30:34;;;;;;;2.63;0.97;;;13.40;99.90;;;;;;5033673;28;20459;-81
2023/10/29 06:33:02;;;;;;;2.30;1.10;;;13.40;99.90;;;;;;5035113;28;20468;-81
2023/10/29 06:35:29;;;;;;;2.20;1.20;;;13.40;99.90;;;;;;5035789;28;20469;-83
2023/10/29 06:37:56;;;;;;;1.83;0.87;;;13.40;99.90;;;;;;5042635;28;20532;-83
2023/10/29 06:40:24;;;;;;;2.83;0.90;;;13.40;99.90;;;;;;5039524;28;20889;-80
2023/10/29 06:42:52;;;;;;;2.40;1.00;;;13.40;99.90;;;;;;5034711;28;20448;-81
2023/10/29 06:45:19;;;;;;;2.20;1.00;;;13.40;99.90;;;;;;5032946;28;20935;-80
2023/10/29 06:47:46;;;;;;;6.23;1.10;;;13.40;99.90;;;;;;5032889;28;20487;-81
2023/10/29 06:50:13;;;;;;;2.67;1.20;;;13.50;99.90;;;;;;5040592;28;20813;-80
2023/10/29 06:52:39;;;;;;;2.47;1.10;;;13.50;99.90;;;;;;5033272;28;20544;-81
2023/10/29 06:55:08;;;;;;;2.13;1.00;;;13.50;99.90;;;;;;5033051;28;20456;-82
2023/10/29 06:57:35;;;;;;;3.27;0.97;;;13.60;99.90;;;;;;5033120;28;20474;-81
2023/10/29 07:00:04;;;;;;;5.07;0.90;;;13.60;99.90;;;;;;5032263;28;20467;-80
2023/10/29 07:02:32;;;;;;;1.60;0.70;;;13.70;99.90;;;;;;5033008;28;20459;-80
2023/10/29 07:04:59;;;;;;;3.50;1.20;;;13.70;99.90;;;;;;5024977;28;20461;-79
2023/10/29 07:07:28;;;;;;;3.13;1.00;;;13.70;99.90;;;;;;5032816;28;20861;-80
2023/10/29 07:09:56;;;;;;;2.30;0.93;;;13.80;99.90;;;;;;5032211;28;20555;-80
2023/10/29 07:12:23;;;;;;;2.27;0.80;;;13.90;99.90;;;;;;5033065;28;20463;-79
2023/10/29 07:14:49;;;;;;;3.57;1.00;;;13.90;99.90;;;;;;5032298;28;20558;-79
2023/10/29 07:17:18;;;;;;;1.97;0.80;;;14.00;99.90;;;;;;5030797;28;20457;-79
2023/10/29 07:19:45;;;;;;;5.53;1.00;;;14.10;99.90;;;;;;5028195;28;20468;-80
2023/10/29 07:22:11;;;;;;;1.80;0.93;;;14.10;99.90;;;;;;5029202;28;20581;-79
2023/10/29 07:24:38;;;;;;;2.90;1.00;;;14.20;99.90;;;;;;5031200;28;20477;-78
2023/10/29 07:27:05;;;;;;;1.73;0.90;;;14.20;99.90;;;;;;5029930;28;20461;-83
2023/10/29 07:29:32;;;;;;;2.10;0.80;;;14.20;99.90;;;;;;5031576;28;20447;-82
2023/10/29 07:32:01;;;;;;;3.50;0.90;;;14.20;99.90;;;;;;5026392;28;20455;-82
2023/10/29 07:34:29;;;;;;;3.53;1.37;;;14.20;99.90;;;;;;5032869;28;20851;-83
2023/10/29 07:36:56;;;;;;;3.30;1.07;;;14.20;99.90;;;;;;5035150;28;20453;-83
2023/10/29 07:39:23;;;;;;;6.80;1.00;;;14.20;99.90;;;;;;5035082;28;20456;-82
2023/10/29 07:41:50;;;;;;;5.83;1.00;;;14.20;99.90;;;;;;5036110;28;20504;-83
2023/10/29 07:44:16;;;;;;;3.80;1.20;;;14.20;99.90;;;;;;5036191;28;20483;-82
2023/10/29 07:46:45;;;;;;;2.90;0.90;;;14.20;99.90;;;;;;5037082;28;20471;-83
2023/10/29 07:49:12;;;;;;;1.80;1.00;;;14.20;99.90;;;;;;5036527;28;20493;-82
2023/10/29 07:51:40;;;;;;;4.80;1.13;;;14.10;99.90;;;;;;5038674;28;20491;-82
2023/10/29 07:54:07;;;;;;;2.43;1.00;;;14.20;99.90;;;;;;5037069;28;20482;-83
2023/10/29 07:56:34;;;;;;;3.37;1.17;;;14.20;99.90;;;;;;5029529;28;20820;-81
2023/10/29 07:59:00;;;;;;;4.20;1.00;;;14.20;99.90;;;;;;5031709;28;20464;-81
2023/10/29 08:01:27;;;;;;;2.13;0.77;;;14.20;99.90;;;;;;5035967;28;20489;-82
2023/10/29 08:03:55;;;;;;;2.57;1.10;;;14.20;99.90;;;;;;5034911;28;20493;-82
2023/10/29 08:06:22;;;;;;;2.10;1.00;;;14.20;99.90;;;;;;5029822;28;20494;-83
2023/10/29 08:08:53;;;;;;;2.90;0.80;;;14.20;99.90;;;;;;5036473;28;20521;-80
2023/10/29 08:11:22;;;;;;;6.03;1.10;;;14.20;99.90;;;;;;5031344;28;20521;-81
2023/10/29 08:13:50;;;;;;;3.93;0.90;;;14.20;99.90;;;;;;5036596;28;21062;-81
2023/10/29 08:16:18;;;;;;;8.30;1.27;;;14.30;99.90;;;;;;5039954;28;20571;-81
2023/10/29 08:18:45;;;;;;;2.70;1.10;;;14.30;99.90;;;;;;5037924;28;20492;-84
2023/10/29 08:21:12;;;;;;;4.20;1.27;;;14.30;99.90;;;;;;5039976;28;20488;-82
2023/10/29 08:23:38;;;;;;;1.90;0.90;;;14.40;99.90;;;;;;5038725;28;20478;-83
2023/10/29 08:26:07;;;;;;;5.53;1.10;;;14.40;99.90;;;;;;5040332;28;20981;-81
2023/10/29 08:28:36;;;;;;;1.77;0.90;;;14.40;99.90;;;;;;5036570;28;20444;-82
2023/10/29 08:31:05;;;;;;;5.70;1.20;;;14.40;99.90;;;;;;5036840;28;20445;-81
2023/10/29 08:33:32;;;;;;;2.53;0.80;;;14.50;99.90;;;;;;5037186;28;20957;-81
2023/10/29 08:35:58;;;;;;;4.97;1.03;;;14.50;99.90;;;;;;5027037;28;20456;-81
2023/10/29 08:38:25;;;;;;;3.10;1.07;;;14.50;99.90;;;;;;5035187;28;20467;-82
2023/10/29 08:40:52;;;;;;;3.20;1.10;;;14.60;99.90;;;;;;5033145;28;20496;-81
2023/10/29 08:43:20;;;;;;;4.77;1.53;;;14.60;99.90;;;;;;5033179;28;20474;-84
2023/10/29 08:45:47;;;;;;;4.27;1.33;;;14.70;99.90;;;;;;5035731;28;20471;-83
2023/10/29 08:48:14;;;;;;;3.00;1.17;;;14.80;94.10;;;;;;5039034;28;20461;-83
2023/10/29 08:50:40;;;;;;;3.47;1.13;;;14.80;73.20;;;;;;5037489;28;20459;-82
2023/10/29 08:53:07;;;;;;;4.43;1.03;;;14.90;43.90;;;;;;5030066;28;20481;-82
2023/10/29 08:55:35;;;;;;;2.87;1.00;;;14.90;77.00;;;;;;5034561;28;20460;-83
2023/10/29 08:58:09;;;;;;;5.20;1.00;;;15.00;94.50;;;;;;5034468;28;20540;-83
2023/10/29 09:00:38;;;;;;;1.80;1.10;;;15.00;84.90;;;;;;5034775;28;20840;-81
2023/10/29 09:03:05;;;;;;;3.37;1.20;;;15.10;81.30;;;;;;5034960;28;20487;-82
2023/10/29 09:05:31;;;;;;;4.20;1.00;;;15.20;60.00;;;;;;5034691;28;20459;-81
2023/10/29 09:07:58;;;;;;;3.00;1.13;;;15.20;33.30;;;;;;5037100;28;20452;-82
2023/10/29 09:10:25;;;;;;;4.43;1.13;;;15.20;16.00;;;;;;5035420;28;20835;-83
2023/10/29 09:12:52;;;;;;;2.17;0.83;;;15.20;1.00;;;;;;5034766;28;20812;-83
2023/10/29 09:15:19;;;;;;;1.90;1.10;;;15.30;19.20;;;;;;5034455;28;20575;-83
2023/10/29 09:17:47;;;;;;;3.30;1.00;;;15.30;1.00;;;;;;5033341;28;20466;-84
2023/10/29 09:20:14;;;;;;;3.03;0.70;;;15.30;1.00;;;;;;5029364;28;20452;-83
2023/10/29 09:22:41;;;;;;;2.10;0.87;;;15.10;1.00;;;;;;5032983;28;21385;-82
2023/10/29 09:25:09;;;;;;;1.90;0.80;;;15.10;1.00;;;;;;5036066;28;20936;-84
2023/10/29 09:27:36;;;;;;;1.67;0.90;;;15.20;1.00;;;;;;5034024;28;20460;-81
2023/10/29 09:30:02;;;;;;;2.23;0.90;;;15.30;1.50;;;;;;5031332;28;20464;-82
2023/10/29 09:32:32;;;;;;;2.50;1.57;;;15.20;11.20;;;;;;5033063;28;20449;-84
2023/10/29 09:35:04;;;;;;;4.63;1.37;;;15.20;1.00;;;;;;5029967;28;20883;-81
2023/10/29 09:37:32;;;;;;;2.40;0.93;;;15.30;1.00;;;;;;5032112;28;20484;-82
2023/10/29 09:39:59;;;;;;;2.50;0.90;;;15.20;2.30;;;;;;5033257;28;21040;-80
2023/10/29 09:42:28;;;;;;;5.10;0.93;;;15.10;10.70;;;;;;5031915;28;21025;-83
2023/10/29 09:45:00;;;;;;;3.00;1.03;;;15.10;8.80;;;;;;5029623;28;20508;-82
2023/10/29 09:47:28;;;;;;;3.20;0.80;;;15.20;26.00;;;;;;5030939;28;20539;-81
2023/10/29 09:49:56;;;;;;;1.90;0.97;;;15.20;8.90;;;;;;5029000;28;20454;-81
2023/10/29 09:52:28;;;;;;;1.67;0.83;;;15.20;1.00;;;;;;5026850;28;20453;-81
2023/10/29 09:54:58;;;;;;;2.93;1.00;;;15.30;1.00;;;;;;5030998;28;20469;-81
2023/10/29 09:57:24;;;;;;;1.90;0.90;;;15.40;1.00;;;;;;5029525;28;20459;-81
2023/10/29 09:59:51;;;;;;;2.30;0.80;;;15.50;5.60;;;;;;5032888;28;20454;-81
2023/10/29 10:02:19;;;;;;;3.07;1.00;;;15.40;3.90;;;;;;5032644;28;20501;-82
2023/10/29 10:04:48;;;;;;;1.97;0.90;;;15.40;1.30;;;;;;5033728;28;20506;-82
2023/10/29 10:07:16;;;;;;;1.90;1.20;;;15.50;24.10;;;;;;5033297;28;20464;-82
2023/10/29 10:09:55;;;;;;;2.53;1.13;;;15.40;1.00;;;;;;5031445;28;20451;-81
2023/10/29 10:12:22;;;;;;;2.53;0.97;;;15.50;10.90;;;;;;5034344;28;20524;-82
2023/10/29 10:14:49;;;;;;;1.90;0.90;;;15.70;21.30;;;;;;5030574;28;20476;-81
2023/10/29 10:17:16;;;;;;;4.33;1.10;;;15.80;31.10;;;;;;5031443;28;20465;-84
2023/10/29 10:19:43;;;;;;;2.10;1.00;;;16.00;1.00;;;;;;5031531;28;20452;-83
2023/10/29 10:22:10;;;;;;;2.77;1.10;;;16.00;1.00;;;;;;5036552;28;21083;-81
2023/10/29 10:24:38;;;;;;;2.23;1.00;;;16.20;1.00;;;;;;5036305;28;20880;-81
2023/10/29 10:27:09;;;;;;;1.70;0.70;;;16.30;1.00;;;;;;5038098;28;20955;-83
2023/10/29 10:29:36;;;;;;;1.90;0.90;;;16.60;1.00;;;;;;5029480;28;20521;-83
2023/10/29 10:32:04;;;;;;;2.87;1.17;;;16.80;1.00;;;;;;5037512;28;20451;-83
2023/10/29 10:34:33;;;;;;;2.33;0.97;;;16.90;99.90;;;;;;5037148;28;20480;-83
2023/10/29 10:37:02;;;;;;;6.13;1.17;;;17.10;1.00;;;;;;5038730;28;20484;-83
2023/10/29 10:39:31;;;;;;;2.67;0.80;;;16.90;99.90;;;;;;5037387;28;20514;-83
2023/10/29 10:42:00;;;;;;;2.10;1.10;;;16.90;1.00;;;;;;5036981;28;20486;-83
2023/10/29 10:44:29;;;;;;;3.30;1.23;;;16.70;99.90;;;;;;5033320;28;20485;-83
2023/10/29 10:46:58;;;;;;;2.27;0.77;;;16.80;99.90;;;;;;5032917;28;20455;-82
2023/10/29 10:49:25;;;;;;;4.90;1.30;;;16.60;99.90;;;;;;5033936;28;20957;-83
2023/10/29 10:51:54;;;;;;;3.80;1.50;;;16.50;99.90;;;;;;5034795;28;20539;-82
2023/10/29 10:54:22;;;;;;;3.30;1.30;;;16.50;99.90;;;;;;5039044;28;20464;-83
2023/10/29 10:56:50;;;;;;;2.73;1.00;;;16.60;99.90;;;;;;5041493;28;20541;-82
2023/10/29 10:59:17;;;;;;;3.30;1.83;;;16.80;99.90;;;;;;5034129;28;20445;-82
2023/10/29 11:01:46;;;;;;;3.23;1.10;;;17.60;71.80;;;;;;5030570;28;20486;-81
2023/10/29 11:04:13;;;;;;;3.03;1.30;;;18.20;99.90;;;;;;5032580;28;20487;-81
2023/10/29 11:06:42;;;;;;;2.30;1.13;;;18.50;1.00;;;;;;5030112;28;20543;-82
2023/10/29 11:09:12;;;;;;;2.17;0.90;;;18.80;5.50;;;;;;5025088;28;20787;-82
2023/10/29 11:11:45;;;;;;;4.40;1.00;;;19.50;1.00;;;;;;5034061;28;20476;-81
2023/10/29 11:14:13;;;;;;;3.00;1.10;;;19.60;1.00;;;;;;5036717;28;20478;-82
2023/10/29 11:16:49;;;;;;;2.50;1.10;;;19.80;99.90;;;;;;5037352;28;20492;-83
2023/10/29 11:19:43;;;;;;;4.00;0.97;;;19.60;99.90;;;;;;5032117;28;20552;-80
2023/10/29 11:22:18;;;;;;;3.43;1.00;;;19.90;99.90;;;;;;5036237;28;20512;-81
2023/10/29 11:24:45;;;;;;;4.60;1.43;;;20.20;99.90;;;;;;5036717;28;20868;-82
2023/10/29 11:27:37;;;;;;;3.30;1.10;;;21.10;1.00;;;;;;5040429;28;20830;-80
2023/10/29 11:30:14;;;;;;;2.37;1.00;;;22.70;1.00;;;;;;5033261;28;20541;-81
2023/10/29 11:32:44;;;;;;;2.30;1.10;;;23.10;1.00;;;;;;5033812;28;20445;-80
2023/10/29 11:35:22;;;;;;;2.27;0.90;;;23.40;1.00;;;;;;5031627;28;20467;-81
2023/10/29 11:37:51;;;;;;;2.43;0.90;;;24.00;1.00;;;;;;5029045;28;20454;-81
2023/10/29 11:40:38;;;;;;;2.83;1.17;;;24.60;1.00;;;;;;5034913;28;20998;-81
2023/10/29 11:43:21;;;;;;;2.37;1.10;;;25.40;1.00;;;;;;5036914;28;20499;-81
2023/10/29 11:46:01;;;;;;;1.97;0.80;;;26.30;1.00;;;;;;5033055;28;20465;-80
2023/10/29 11:48:33;;;;;;;2.30;0.90;;;25.30;1.00;;;;;;5032749;28;20476;-81
2023/10/29 11:51:18;;;;;;;3.83;1.10;;;23.80;1.00;;;;;;5034084;28;20459;-81
2023/10/29 11:53:45;;;;;;;3.00;1.03;;;22.30;1.00;;;;;;5031483;28;20466;-82
2023/10/29 11:56:13;;;;;;;3.77;1.03;;;21.30;1.00;;;;;;5034461;28;20460;-80
2023/10/29 11:58:40;;;;;;;3.40;1.07;;;20.70;1.00;;;;;;5031179;28;20532;-81
2023/10/29 12:01:07;;;;;;;3.57;1.03;;;20.20;1.00;;;;;;5034502;28;20460;-81
2023/10/29 12:03:35;;;;;;;3.67;1.10;;;19.80;29.40;;;;;;5034418;28;20514;-82
2023/10/29 12:06:02;;;;;;;2.37;0.90;;;19.70;99.90;;;;;;5034835;28;20460;-80
2023/10/29 12:08:32;;;;;;;1.90;0.90;;;19.80;99.90;;;;;;5035033;28;20539;-80
2023/10/29 12:11:00;;;;;;;4.13;0.97;;;19.50;99.90;;;;;;5034931;28;20535;-79
2023/10/29 12:13:39;;;;;;;2.10;0.90;;;19.20;99.90;;;;;;5034681;28;20522;-81
2023/10/29 12:16:07;;;;;;;2.53;1.00;;;18.60;1.00;;;;;;5034625;28;20460;-80
2023/10/29 12:18:38;;;;;;;3.20;1.20;;;18.00;1.00;;;;;;5030801;28;20452;-80
2023/10/29 12:21:07;;;;;;;2.50;0.90;;;17.70;45.80;;;;;;5038401;28;21003;-80
2023/10/29 12:23:35;;;;;;;1.97;1.00;;;17.30;1.00;;;;;;5042228;28;20494;-79
2023/10/29 12:26:04;;;;;;;2.87;1.00;;;17.00;1.00;;;;;;5039247;28;20459;-80
2023/10/29 12:28:32;;;;;;;3.07;1.10;;;16.80;1.00;;;;;;5038899;28;20453;-80
2023/10/29 12:30:59;;;;;;;4.33;1.03;;;16.50;1.00;;;;;;5038149;28;20465;-80
2023/10/29 12:33:27;;;;;;;2.20;1.10;;;16.20;4.50;;;;;;5036736;28;20478;-79
2023/10/29 12:35:58;;;;;;;3.27;0.90;;;15.80;37.80;;;;;;5036889;28;20447;-80
2023/10/29 12:38:26;;;;;;;1.80;0.90;;;15.50;41.50;;;;;;5041211;28;20543;-79
2023/10/29 12:41:08;;;;;;;1.50;0.80;;;15.30;88.30;;;;;;5034818;28;20507;-79
2023/10/29 12:43:37;;;;;;;2.23;0.80;;;15.20;99.90;;;;;;5040517;28;20657;-79
2023/10/29 12:46:05;;;;;;;2.37;1.07;;;15.10;99.90;;;;;;5034241;28;20540;-82
2023/10/29 12:48:32;;;;;;;7.47;1.40;;;15.00;99.90;;;;;;5039804;28;20452;-81
2023/10/29 12:51:02;;;;;;;1.93;1.17;;;14.90;99.90;;;;;;5041787;28;20528;-80
2023/10/29 12:53:30;;;;;;;2.80;0.90;;;14.80;99.90;;;;;;5040710;28;20481;-81