Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:44;;;;;;;35.27;20.60;;;;;;;0.93;64.90;98789.33;261041;1104;114880;-65
2021/01/15 00:07:48;;;;;;;36.70;20.63;;;;;;;0.96;65.04;98790.16;260855;1104;114694;-65
2021/01/15 00:12:50;;;;;;;34.97;19.27;;;;;;;0.94;64.28;98793.66;260423;1104;114710;-69
2021/01/15 00:17:55;;;;;;;;;;;;;;;0.92;64.37;98786.77;261002;1104;114595;-70
2021/01/15 00:23:00;;;;;;;33.97;19.67;;;;;;;0.89;64.59;98802.56;260843;1104;103707;-70
2021/01/15 00:28:05;;;;;;;33.60;18.77;;;;;;;0.88;64.25;98790.34;260841;1104;114769;-63
2021/01/15 00:33:07;;;;;;;32.13;18.10;;;;;;;0.81;64.04;98800.12;260686;1104;115379;-67
2021/01/15 00:38:10;;;;;;;33.00;18.53;;;;;;;0.72;64.25;98807.39;260998;1104;114725;-65
2021/01/15 00:43:12;;;;;;;32.60;19.00;;;;;;;0.66;63.63;98824.11;260835;1104;114912;-63
2021/01/15 00:48:14;;;;;;;28.43;16.07;;;;;;;0.65;64.05;98832.87;260693;1104;116516;-66
2021/01/15 00:53:19;;;;;;;26.00;13.67;;;;;;;0.64;63.16;98820.66;260648;1104;114813;-69
2021/01/15 00:58:24;;;;;;;23.10;13.00;;;;;;;0.60;64.05;98835.58;260601;1104;114475;-63
2021/01/15 01:03:27;;;;;;;23.03;13.20;;;;;;;0.55;62.86;98834.00;259643;1104;115066;-64
2021/01/15 01:08:32;;;;;;;24.73;13.80;;;;;;;0.48;62.97;98846.38;260844;1104;114717;-62
2021/01/15 01:13:35;;;;;;;24.47;14.73;;;;;;;0.47;63.86;98858.58;260881;1104;114814;-63
2021/01/15 01:18:37;;;;;;;26.60;14.80;;;;;;;0.47;63.23;98861.20;260983;1104;114708;-62
2021/01/15 01:23:41;;;;;;;21.30;12.23;;;;;;;0.49;62.93;98870.80;260912;1104;114353;-63
2021/01/15 01:28:45;;;;;;;18.57;10.75;;;;;;;0.49;62.84;98873.41;260884;1104;115542;-62
2021/01/15 01:33:47;;;;;;;17.87;9.53;;;;;;;0.47;63.42;98876.91;260583;1104;114673;-62
2021/01/15 01:38:50;;;;;;;17.53;9.27;;;;;;;0.50;62.45;98870.74;260945;1104;115338;-62
2021/01/15 01:43:53;;;;;;;17.30;9.47;;;;;;;0.46;61.86;98874.34;260896;1104;114641;-62
2021/01/15 01:48:56;;;;;;;18.13;9.43;;;;;;;0.35;63.11;98876.36;260821;1104;114577;-62
2021/01/15 01:54:01;;;;;;;13.07;8.17;;;;;;;0.32;62.67;98877.28;260816;1104;114627;-65
2021/01/15 01:59:07;;;;;;;12.65;7.67;;;;;;;0.30;62.16;98875.59;259085;1103;118506;-62
2021/01/15 02:04:09;;;;;;;13.43;8.20;;;;;;;0.32;62.42;98876.42;260978;1104;114116;-62
2021/01/15 02:09:12;;;;;;;13.63;6.73;;;;;;;0.28;62.37;98880.02;260947;1104;115046;-63
2021/01/15 02:14:30;;;;;;;14.80;8.43;;;;;;;0.26;62.49;98879.18;260834;1104;115070;-62
2021/01/15 02:20:24;;;;;;;13.57;8.30;;;;;;;0.22;62.50;98884.48;260741;1104;114678;-62
2021/01/15 02:26:07;;;;;;;12.40;7.87;;;;;;;0.27;62.73;98879.13;260811;1104;114599;-63
2021/01/15 02:31:21;;;;;;;15.57;9.13;;;;;;;0.26;62.80;98874.80;260901;1104;114287;-63
2021/01/15 02:36:34;;;;;;;13.83;7.30;;;;;;;0.20;62.72;98870.59;260913;1104;114634;-62
2021/01/15 02:41:38;;;;;;;17.40;9.10;;;;;;;0.14;62.83;98862.88;260874;1104;114590;-61
2021/01/15 02:46:57;;;;;;;11.95;6.55;;;;;;;0.14;62.27;98878.58;260850;1104;114661;-62
2021/01/15 02:52:00;;;;;;;17.33;9.00;;;;;;;0.07;62.10;98887.45;260906;1104;114677;-61
2021/01/15 02:57:03;;;;;;;16.60;9.47;;;;;;;0.02;62.34;98891.06;260856;1104;114564;-62
2021/01/15 03:02:08;;;;;;;16.27;9.03;;;;;;;-0.03;63.46;98897.25;260912;1104;114716;-61
2021/01/15 03:07:13;;;;;;;17.77;9.83;;;;;;;0.01;62.82;98903.28;260774;1103;114799;-60
2021/01/15 03:12:19;;;;;;;19.47;11.10;;;;;;;0.00;62.68;98906.80;260897;1104;115259;-60
2021/01/15 03:17:26;;;;;;;21.47;11.20;;;;;;;0.01;62.62;98912.89;260955;1104;114999;-62
2021/01/15 03:22:29;;;;;;;19.37;10.70;;;;;;;-0.01;63.24;98913.77;261004;1104;114632;-63
2021/01/15 03:27:50;;;;;;;18.73;11.27;;;;;;;-0.02;62.90;98916.42;260943;1104;115273;-65
2021/01/15 03:33:02;;;;;;;25.40;11.33;;;;;;;-0.03;62.88;98912.09;260634;1104;114834;-64
2021/01/15 03:38:06;;;;;;;19.77;11.30;;;;;;;-0.08;63.83;98908.70;259041;1103;115089;-67
2021/01/15 03:43:11;;;;;;;22.67;11.70;;;;;;;-0.02;64.22;98893.73;260867;1104;115028;-68
2021/01/15 03:48:17;;;;;;;23.65;12.60;;;;;;;0.02;63.11;98897.15;260841;1104;115044;-68
2021/01/15 03:53:20;;;;;;;21.83;12.13;;;;;;;0.05;63.44;98894.47;260724;1104;114638;-66
2021/01/15 03:58:27;;;;;;;23.60;12.60;;;;;;;0.00;62.52;98888.49;260581;1104;115041;-69
2021/01/15 04:03:29;;;;;;;23.60;12.87;;;;;;;-0.01;63.14;98898.06;260926;1104;114814;-69
2021/01/15 04:08:31;;;;;;;22.90;11.77;;;;;;;-0.02;63.62;98890.27;260836;1104;114598;-69
2021/01/15 04:13:37;;;;;;;22.33;11.10;;;;;;;-0.05;63.05;98879.87;260935;1104;114926;-70
2021/01/15 04:18:41;;;;;;;23.00;11.70;;;;;;;-0.07;64.01;98882.53;260582;1104;115086;-66
2021/01/15 04:23:46;;;;;;;23.90;12.53;;;;;;;-0.05;63.55;98879.87;260850;1104;114736;-65
2021/01/15 04:28:52;;;;;;;23.32;12.43;;;;;;;0.06;64.13;98875.25;260638;1104;114888;-66
2021/01/15 04:33:54;;;;;;;21.43;11.97;;;;;;;0.17;63.99;98881.13;260694;1103;114910;-65
2021/01/15 04:38:56;;;;;;;25.13;12.90;;;;;;;0.16;63.07;98878.52;260830;1105;114886;-66
2021/01/15 04:44:01;;;;;;;23.63;12.63;;;;;;;0.11;63.81;98885.63;260799;1104;114776;-65
2021/01/15 04:49:03;;;;;;;19.57;11.23;;;;;;;0.10;63.33;98891.73;260866;1104;114844;-65
2021/01/15 04:54:08;;;;;;;25.27;12.97;;;;;;;0.07;63.81;98887.45;260682;1104;114722;-65
2021/01/15 04:59:13;;;;;;;25.15;12.63;;;;;;;0.09;62.96;98887.41;260887;1104;114726;-66
2021/01/15 05:04:18;;;;;;;20.63;10.27;;;;;;;0.03;62.97;98893.63;260984;1104;114822;-66
2021/01/15 05:09:21;;;;;;;;;;;;;;;0.01;63.73;98892.81;260880;1104;114633;-66
2021/01/15 05:14:23;;;;;;;18.67;10.47;;;;;;;0.02;62.56;98904.99;260714;1105;108084;-66
2021/01/15 05:19:25;;;;;;;22.67;12.37;;;;;;;0.00;62.32;98906.80;260878;1104;115090;-66
2021/01/15 05:24:28;;;;;;;22.83;13.20;;;;;;;0.06;62.57;98911.02;260817;1104;115802;-66
2021/01/15 05:29:31;;;;;;;23.97;12.63;;;;;;;0.09;62.21;98921.42;260752;1104;114829;-66
2021/01/15 05:34:36;;;;;;;24.03;13.73;;;;;;;0.02;63.24;98936.38;260819;1104;116604;-71
2021/01/15 05:39:43;;;;;;;22.57;13.27;;;;;;;-0.03;63.22;98943.48;260689;1103;115067;-70
2021/01/15 05:44:50;;;;;;;23.87;12.80;;;;;;;-0.11;62.26;98941.00;260481;1104;115024;-71
2021/01/15 05:49:57;;;;;;;26.90;13.70;;;;;;;-0.18;62.67;98935.94;260827;1104;115021;-67
2021/01/15 05:55:13;;;;;;;23.00;13.00;;;;;;;-0.27;61.50;98940.47;260803;1104;114851;-64
2021/01/15 06:00:25;;;;;;;23.10;12.87;;;;;;;-0.32;62.69;98944.06;260910;1104;114775;-67
2021/01/15 06:05:27;;;;;;;25.33;13.10;;;;;;;-0.37;61.44;98953.77;260822;1104;115241;-69
2021/01/15 06:10:42;;;;;;;21.40;12.93;;;;;;;-0.38;62.54;98957.24;260878;1104;114570;-64
2021/01/15 06:15:48;;;;;;;20.73;11.97;;;;;;;-0.45;62.27;98966.09;260886;1104;115380;-66
2021/01/15 06:21:05;;;;;;;19.33;10.70;;;;;;;-0.51;61.76;98969.67;260840;1104;116165;-64
2021/01/15 06:26:10;;;;;;;20.17;10.47;;;;;;;-0.60;62.34;98972.48;260673;1105;115442;-66
2021/01/15 06:31:14;;;;;;;18.23;10.83;;;;;;;-0.66;62.19;98983.89;260697;1104;115073;-66
2021/01/15 06:36:16;;;;;;;21.40;11.40;;;;;;;-0.68;61.28;98990.03;260894;1104;115168;-66
2021/01/15 06:41:18;;;;;;;21.10;11.40;;;;;;;-0.70;62.17;98997.05;260866;1104;115106;-64
2021/01/15 06:46:32;;;;;;;19.27;11.43;;;;;;;-0.77;61.87;99002.37;260863;1104;115074;-65
2021/01/15 06:51:36;;;;;;;24.43;12.70;;;;;;;-0.78;61.02;99013.72;260689;1104;115134;-66
2021/01/15 06:56:51;;;;;;;24.33;12.87;;;;;;;-0.80;61.56;99012.88;260689;1104;114875;-66
2021/01/15 07:02:18;;;;;;;23.03;13.17;;;;;;;-0.80;61.79;99032.91;260825;1104;114814;-64
2021/01/15 07:07:20;;;;;;;22.90;12.73;;;;;;;-0.77;61.93;99045.93;260937;1104;115101;-64
2021/01/15 07:12:23;;;;;;;19.77;11.23;;;;;;;-0.78;62.58;99052.91;260893;1104;115676;-64
2021/01/15 07:17:29;;;;;;;19.93;11.33;;;;;;;-0.77;62.33;99065.08;260759;1104;114820;-64
2021/01/15 07:22:59;;;;;;;18.67;10.27;;;;;;;-0.76;61.64;99076.38;260814;1104;115234;-65
2021/01/15 07:28:01;;;;;;;19.63;10.47;;;;;;;-0.77;61.39;99088.59;260822;1104;115124;-65
2021/01/15 07:33:09;;;;;;;20.20;11.03;;;;;;;-0.76;60.95;99097.28;260859;1104;115246;-65
2021/01/15 07:38:13;;;;;;;19.37;10.63;;;;;;;-0.75;60.74;99091.16;260916;1104;115406;-65
2021/01/15 07:43:35;;;;;;;19.02;10.40;;;;;;;-0.75;60.98;99102.51;260906;1104;115098;-65
2021/01/15 07:49:00;;;;;;;20.63;10.90;;;;;;;-0.74;61.02;99116.43;260222;1104;115065;-64
2021/01/15 07:54:03;;;;;;;19.73;10.97;;;;;;;-0.76;61.60;99119.05;260956;1104;115154;-64
2021/01/15 07:59:05;;;;;;;19.40;9.60;;;;;;;-0.76;61.09;99133.87;261001;1104;115376;-64
2021/01/15 08:04:07;;;;;;;19.80;10.57;;;;;;;-0.77;60.85;99126.92;260892;1104;114935;-65
2021/01/15 08:09:10;;;;;;;22.00;10.93;;;;;;;-0.76;61.43;99141.70;260775;1104;114971;-65
2021/01/15 08:14:16;;;;;;;18.27;9.80;;;;;;;-0.79;60.51;99139.98;260846;1104;115400;-66
2021/01/15 08:19:21;;;;;;;20.57;11.00;;;;;;;-0.82;61.26;99150.48;260904;1104;114845;-65
2021/01/15 08:24:23;;;;;;;19.87;10.80;;;;;;;-0.81;61.02;99151.38;261004;1104;114881;-64
2021/01/15 08:29:28;;;;;;;19.43;10.37;;;;;;;-0.80;60.92;99153.09;261019;1104;114959;-64
2021/01/15 08:34:33;;;;;;;16.73;8.00;;;;;;;-0.84;60.01;99159.25;260984;1104;115411;-63
2021/01/15 08:39:52;;;;;;;18.48;8.25;;;;;;;-0.86;59.64;99161.01;260690;1104;114820;-65
2021/01/15 08:45:06;;;;;;;16.43;9.27;;;;;;;-0.91;60.32;99174.14;260301;1104;115004;-68
2021/01/15 08:50:24;;;;;;;18.37;10.07;;;;;;;-0.92;60.05;99190.68;260702;1104;115077;-68
2021/01/15 08:55:42;;;;;;;19.17;10.37;;;;;;;-0.93;59.64;99191.57;260880;1104;114747;-71
2021/01/15 09:01:23;;;;;;;19.57;10.20;;;;;;;-0.92;59.85;99205.49;259960;1104;115235;-73
2021/01/15 09:06:29;;;;;;;20.60;10.73;;;;;;;-0.90;59.14;99207.20;259782;1107;115860;-68
2021/01/15 09:11:40;;;;;;;20.17;10.90;;;;;;;-0.89;59.49;99214.15;259838;1105;114932;-74
2021/01/15 09:16:48;;;;;;;24.75;11.08;;;;;;;-0.81;59.25;99221.91;260635;1104;115084;-68
2021/01/15 09:21:52;;;;;;;20.62;11.35;;;;;;;-0.76;60.25;99227.92;260654;1104;115271;-68
2021/01/15 09:27:06;;;;;;;22.98;11.68;;;;;;;-0.74;60.19;99228.78;260827;1104;115639;-69
2021/01/15 09:32:10;;;;;;;20.43;11.07;;;;;;;-0.73;58.76;99228.75;260633;1104;115174;-67
2021/01/15 09:37:15;;;;;;;20.13;10.93;;;;;;;-0.81;58.95;99232.36;260588;1104;115433;-71
2021/01/15 09:42:18;;;;;;;20.03;11.23;;;;;;;-0.77;59.22;99234.91;260591;1104;115292;-67
2021/01/15 09:47:20;;;;;;;19.90;10.87;;;;;;;-0.83;58.29;99245.42;260747;1104;114889;-66
2021/01/15 09:52:23;;;;;;;20.33;10.83;;;;;;;-0.89;58.75;99240.27;260385;1104;115290;-68
2021/01/15 09:57:25;;;;;;;22.37;11.17;;;;;;;-0.84;59.48;99237.63;260578;1104;115198;-68
2021/01/15 10:02:32;;;;;;;19.40;9.77;;;;;;;-0.81;58.93;99233.22;260607;1103;114613;-66
2021/01/15 10:07:35;;;;;;;18.83;10.37;;;;;;;-0.76;57.89;99239.23;260437;1104;115411;-66
2021/01/15 10:12:44;;;;;;;19.00;10.23;;;;;;;-0.72;58.56;99243.53;260532;1104;116032;-65
2021/01/15 10:17:46;;;;;;;15.50;8.67;;;;;;;-0.75;58.27;99233.15;260708;1104;115146;-66
2021/01/15 10:22:52;;;;;;;17.62;10.00;;;;;;;-0.70;57.26;99226.98;260821;1104;114661;-67
2021/01/15 10:27:56;;;;;;;16.00;8.97;;;;;;;-0.52;58.95;99227.58;260750;1104;115865;-67
2021/01/15 10:33:03;;;;;;;16.20;8.35;;;;;;;-0.30;58.24;99227.28;259530;1104;114736;-66
2021/01/15 10:38:06;;;;;;;16.03;9.10;;;;;;;-0.06;57.47;99215.57;258067;1105;114953;-66
2021/01/15 10:43:08;;;;;;;14.53;8.63;;;;;;;0.22;57.42;99216.82;260756;1104;115259;-63
2021/01/15 10:48:10;;;;;;;18.50;8.93;;;;;;;0.51;57.76;99207.59;260845;1104;114644;-65
2021/01/15 10:53:12;;;;;;;14.60;8.43;;;;;;;0.76;56.63;99179.17;260839;1104;114806;-64
2021/01/15 10:58:16;;;;;;;12.40;6.87;;;;;;;0.92;56.82;99169.25;260811;1103;114532;-64
2021/01/15 11:03:18;;;;;;;12.57;6.20;;;;;;;0.97;55.66;99166.52;260763;1103;114759;-63
2021/01/15 11:08:21;;;;;;;8.87;4.97;;;;;;;0.97;54.97;99161.28;260604;1104;115081;-64
2021/01/15 11:13:23;;;;;;;7.67;3.67;;;;;;;0.93;54.52;99163.10;260626;1104;114440;-64
2021/01/15 11:18:25;;;;;;;2.60;1.60;;;;;;;0.94;54.05;99157.81;260595;1104;114819;-63
2021/01/15 11:23:27;;;;;;;2.77;1.67;;;;;;;0.89;53.90;99148.35;260374;1104;115268;-65
2021/01/15 11:28:30;;;;;;;8.50;4.40;;;;;;;0.77;53.06;99152.07;260724;1105;114384;-64
2021/01/15 11:33:32;;;;;;;8.13;5.37;;;;;;;0.83;53.92;99156.33;259938;1104;114962;-65
2021/01/15 11:38:37;;;;;;;8.40;4.80;;;;;;;0.68;53.64;99155.76;260586;1105;114637;-64
2021/01/15 11:43:50;;;;;;;8.47;4.77;;;;;;;0.61;52.71;99141.06;260413;1104;114457;-65
2021/01/15 11:48:55;;;;;;;7.77;4.10;;;;;;;0.59;52.67;99136.75;259560;1104;114820;-67
2021/01/15 11:53:58;;;;;;;10.93;5.70;;;;;;;0.56;53.37;99137.66;260593;1103;115177;-66
2021/01/15 11:59:00;;;;;;;9.57;5.33;;;;;;;0.65;53.41;99136.62;260843;1104;115163;-65
2021/01/15 12:04:03;;;;;;;7.97;5.40;;;;;;;0.70;52.80;99140.86;260787;1104;114402;-67
2021/01/15 12:09:05;;;;;;;8.47;5.20;;;;;;;0.70;52.14;99140.00;260538;1104;115123;-66
2021/01/15 12:14:07;;;;;;;15.67;8.10;;;;;;;0.69;53.16;99136.52;260934;1104;115839;-66
2021/01/15 12:19:10;;;;;;;15.07;7.80;;;;;;;0.72;52.67;99139.98;260697;1104;114934;-66
2021/01/15 12:24:13;;;;;;;13.23;7.80;;;;;;;0.67;52.91;99140.06;260847;1104;115285;-66
2021/01/15 12:29:16;;;;;;;13.80;7.72;;;;;;;0.67;53.26;99130.44;260905;1104;114315;-65
2021/01/15 12:34:18;;;;;;;13.23;7.30;;;;;;;0.66;52.41;99133.96;260742;1103;114992;-65
2021/01/15 12:39:20;;;;;;;12.67;6.43;;;;;;;0.68;53.23;99126.95;260864;1104;114732;-65
2021/01/15 12:44:23;;;;;;;11.80;6.80;;;;;;;0.60;52.64;99126.23;260765;1104;114598;-64
2021/01/15 12:49:25;;;;;;;11.33;6.30;;;;;;;0.60;53.15;99123.61;260728;1104;114752;-64
2021/01/15 12:54:28;;;;;;;11.90;7.23;;;;;;;0.48;53.02;99131.73;260808;1104;114581;-63
2021/01/15 12:59:42;;;;;;;12.23;7.07;;;;;;;0.34;52.36;99132.00;260814;1104;114868;-64
2021/01/15 13:04:44;;;;;;;14.47;7.00;;;;;;;0.26;52.77;99128.65;260800;1104;115451;-64
2021/01/15 13:09:46;;;;;;;10.50;6.03;;;;;;;0.19;52.89;99129.66;260948;1104;114435;-64
2021/01/15 13:14:49;;;;;;;13.33;7.17;;;;;;;0.22;52.42;99129.61;260800;1105;114920;-64
2021/01/15 13:19:51;;;;;;;12.67;6.80;;;;;;;0.29;51.80;99106.80;260179;1104;114290;-64
2021/01/15 13:24:53;;;;;;;12.63;6.40;;;;;;;0.23;52.19;99124.33;260498;1105;114482;-64
2021/01/15 13:29:55;;;;;;;13.90;7.07;;;;;;;0.16;52.02;99133.19;261028;1104;115035;-63
2021/01/15 13:35:18;;;;;;;12.70;7.13;;;;;;;0.10;51.09;99133.33;260760;1104;114607;-64
2021/01/15 13:40:20;;;;;;;12.90;7.10;;;;;;;0.14;50.90;99129.75;260788;1104;114555;-64
2021/01/15 13:45:22;;;;;;;12.80;6.07;;;;;;;0.21;50.96;99133.13;260779;1104;114638;-64
2021/01/15 13:51:05;;;;;;;11.87;6.60;;;;;;;0.16;51.77;99135.80;260825;1104;114634;-63
2021/01/15 13:56:03;;;;;;;13.00;6.78;;;;;;;0.15;51.43;99141.08;260762;1104;114698;-64
2021/01/15 14:01:05;;;;;;;11.53;5.93;;;;;;;0.08;50.09;99139.47;260793;1104;114527;-64
2021/01/15 14:06:08;;;;;;;9.37;5.73;;;;;;;0.02;50.37;99140.43;260881;1104;114564;-63
2021/01/15 14:11:10;;;;;;;11.30;5.77;;;;;;;-0.05;50.13;99147.52;260819;1104;114514;-63
2021/01/15 14:16:12;;;;;;;9.87;4.93;;;;;;;-0.09;49.95;99153.70;260807;1104;115272;-63
2021/01/15 14:21:15;;;;;;;12.40;6.40;;;;;;;-0.23;50.33;99147.85;260706;1104;114820;-63
2021/01/15 14:26:17;;;;;;;13.80;6.27;;;;;;;-0.26;50.17;99145.28;260944;1104;114913;-63
2021/01/15 14:31:19;;;;;;;14.33;7.33;;;;;;;-0.17;51.25;99144.25;260987;1104;115026;-63
2021/01/15 14:36:22;;;;;;;18.23;8.37;;;;;;;-0.15;51.33;99155.56;260763;1104;114780;-63
2021/01/15 14:41:24;;;;;;;18.03;8.60;;;;;;;-0.22;51.43;99140.86;260933;1104;114882;-62
2021/01/15 14:46:26;;;;;;;22.67;10.23;;;;;;;-0.23;51.44;99140.00;260810;1104;115174;-62
2021/01/15 14:51:33;;;;;;;22.33;9.10;;;;;;;-0.33;51.19;99141.91;260893;1104;115737;-62
2021/01/15 14:56:36;;;;;;;18.80;9.60;;;;;;;-0.48;50.42;99136.91;260821;1104;114950;-62
2021/01/15 15:01:41;;;;;;;24.00;10.03;;;;;;;-0.54;50.65;99127.44;260706;1104;114812;-62
2021/01/15 15:06:46;;;;;;;20.93;10.30;;;;;;;-0.52;52.46;99140.47;260771;1104;116080;-62
2021/01/15 15:11:48;;;;;;;22.05;10.58;;;;;;;-0.51;51.64;99139.56;260468;1104;114914;-62
2021/01/15 15:16:51;;;;;;;27.77;11.43;;;;;;;-0.65;52.37;99139.78;260627;1104;114892;-61
2021/01/15 15:21:55;;;;;;;19.45;9.03;;;;;;;-0.72;52.38;99133.78;260909;1104;115074;-62
2021/01/15 15:26:57;;;;;;;23.33;12.10;;;;;;;-0.81;51.11;99136.55;260825;1104;114879;-62
2021/01/15 15:32:01;;;;;;;29.53;12.03;;;;;;;-0.92;51.65;99135.83;260661;1104;115024;-62
2021/01/15 15:37:04;;;;;;;26.27;13.18;;;;;;;-0.92;51.46;99132.36;260804;1104;115337;-62
2021/01/15 15:42:07;;;;;;;32.40;13.73;;;;;;;-0.87;52.66;99126.19;260813;1104;115057;-62
2021/01/15 15:47:10;;;;;;;33.70;13.57;;;;;;;-0.83;52.66;99127.87;260559;1104;115057;-61
2021/01/15 15:52:14;;;;;;;34.60;14.50;;;;;;;-0.87;51.92;99133.17;260697;1104;116025;-63
2021/01/15 15:57:16;;;;;;;38.60;14.50;;;;;;;-0.92;52.87;99137.58;260618;1103;115187;-63
2021/01/15 16:02:19;;;;;;;36.93;16.07;;;;;;;-1.02;52.01;99142.95;259983;1104;114919;-63
2021/01/15 16:07:30;;;;;;;38.93;17.00;;;;;;;-1.02;52.97;99137.73;260842;1104;115477;-64
2021/01/15 16:12:35;;;;;;;37.13;15.70;;;;;;;-1.12;53.00;99141.35;260753;1104;114986;-63
2021/01/15 16:17:39;;;;;;;47.93;19.30;;;;;;;-1.16;53.17;99138.78;260552;1105;114893;-64
2021/01/15 16:22:45;;;;;;;42.88;17.70;;;;;;;-1.20;53.52;99144.03;260833;1104;115328;-64
2021/01/15 16:27:59;;;;;;;35.67;15.77;;;;;;;-1.21;53.50;99137.09;260877;1104;115397;-63
2021/01/15 16:33:02;;;;;;;;;;;;;;;-1.26;53.15;99133.70;260699;1104;115132;-62
2021/01/15 16:38:16;;;;;;;35.97;14.43;;;;;;;-1.20;54.22;99127.52;260619;1104;104196;-63
2021/01/15 16:43:20;;;;;;;32.87;14.60;;;;;;;-1.25;54.20;99137.17;259149;1104;115376;-64
2021/01/15 16:48:23;;;;;;;38.10;15.47;;;;;;;-1.32;54.23;99133.77;259997;1104;115236;-64
2021/01/15 16:53:25;;;;;;;36.87;16.40;;;;;;;-1.39;53.42;99134.73;260837;1104;114938;-64
2021/01/15 16:58:27;;;;;;;38.90;14.93;;;;;;;-1.38;54.71;99144.28;260842;1104;115129;-65
2021/01/15 17:03:30;;;;;;;39.07;16.77;;;;;;;-1.39;53.50;99147.78;260202;1104;114895;-63
2021/01/15 17:08:32;;;;;;;37.80;16.53;;;;;;;-1.39;54.94;99146.89;260133;1104;115205;-63
2021/01/15 17:13:34;;;;;;;39.43;16.97;;;;;;;-1.35;54.64;99149.47;260750;1104;114940;-63
2021/01/15 17:18:37;;;;;;;35.10;16.77;;;;;;;-1.23;54.41;99158.88;259065;1104;115017;-63
2021/01/15 17:23:42;;;;;;;43.27;17.67;;;;;;;-1.21;53.58;99150.16;260863;1104;116344;-64
2021/01/15 17:28:44;;;;;;;35.70;16.77;;;;;;;-1.16;53.75;99150.08;260991;1104;114825;-64
2021/01/15 17:33:48;;;;;;;35.60;16.13;;;;;;;-1.15;53.44;99157.05;260791;1104;115085;-64
2021/01/15 17:38:50;;;;;;;45.73;18.90;;;;;;;-1.15;54.38;99156.20;260685;1104;114893;-65
2021/01/15 17:43:52;;;;;;;34.03;15.03;;;;;;;-1.20;54.02;99158.84;260805;1104;115024;-64
2021/01/15 17:48:55;;;;;;;46.17;18.77;;;;;;;-1.20;54.00;99148.40;260522;1104;115761;-64
2021/01/15 17:53:57;;;;;;;43.30;18.63;;;;;;;-1.30;54.26;99152.02;260931;1104;115442;-64
2021/01/15 17:58:59;;;;;;;39.93;16.40;;;;;;;-1.26;54.65;99151.09;260830;1104;115554;-64
2021/01/15 18:04:01;;;;;;;41.27;18.40;;;;;;;-1.29;54.02;99154.63;260744;1104;115122;-64
2021/01/15 18:09:04;;;;;;;36.57;15.93;;;;;;;-1.29;55.38;99152.02;260945;1104;114949;-64
2021/01/15 18:14:07;;;;;;;38.57;16.77;;;;;;;-1.34;55.33;99153.80;260806;1104;115802;-64
2021/01/15 18:19:09;;;;;;;36.00;16.53;;;;;;;-1.37;54.86;99156.44;260922;1104;114953;-64
2021/01/15 18:24:12;;;;;;;39.23;16.70;;;;;;;-1.52;55.10;99156.64;260876;1104;114795;-64
2021/01/15 18:29:14;;;;;;;45.80;18.90;;;;;;;-1.61;56.77;99151.52;260846;1104;117054;-64
2021/01/15 18:34:17;;;;;;;44.83;20.00;;;;;;;-1.66;56.29;99148.97;260661;1104;115013;-63
2021/01/15 18:39:19;;;;;;;43.83;20.30;;;;;;;-1.63;56.95;99156.77;260910;1104;114941;-63
2021/01/15 18:44:22;;;;;;;44.90;18.40;;;;;;;-1.59;57.20;99162.81;260779;1104;114761;-62
2021/01/15 18:49:25;;;;;;;47.53;21.73;;;;;;;-1.55;56.80;99167.11;260792;1104;115026;-62
2021/01/15 18:54:27;;;;;;;51.97;21.20;;;;;;;-1.45;57.43;99169.59;260513;1104;114519;-63
2021/01/15 18:59:29;;;;;;;63.13;24.93;;;;;;;-1.48;57.13;99177.45;260764;1104;114848;-63
2021/01/15 19:04:31;;;;;;;60.03;24.53;;;;;;;-1.41;57.16;99175.64;260785;1104;115669;-63
2021/01/15 19:09:34;;;;;;;66.23;27.17;;;;;;;-1.39;57.02;99183.44;260548;1104;115156;-64
2021/01/15 19:14:36;;;;;;;64.40;28.43;;;;;;;-1.40;57.49;99182.58;260883;1104;115523;-64
2021/01/15 19:19:38;;;;;;;64.80;26.07;;;;;;;-1.51;58.35;99187.06;260753;1104;115189;-64
2021/01/15 19:24:40;;;;;;;72.03;29.20;;;;;;;-1.60;58.88;99189.76;260826;1104;114525;-63
2021/01/15 19:29:43;;;;;;;65.97;29.30;;;;;;;-1.62;59.00;99188.94;260905;1104;114859;-64
2021/01/15 19:34:45;;;;;;;82.27;32.37;;;;;;;-1.59;58.55;99192.37;260923;1104;115899;-63
2021/01/15 19:39:47;;;;;;;78.93;31.83;;;;;;;-1.59;58.86;99187.16;260938;1104;114729;-64
2021/01/15 19:44:49;;;;;;;80.40;32.33;;;;;;;-1.66;58.99;99188.10;260795;1104;115609;-63
2021/01/15 19:49:51;;;;;;;76.93;30.93;;;;;;;-1.70;59.44;99189.88;260792;1104;115795;-64
2021/01/15 19:54:54;;;;;;;78.57;32.93;;;;;;;-1.67;59.87;99189.82;260859;1104;114462;-64
2021/01/15 19:59:56;;;;;;;73.83;31.73;;;;;;;-1.63;59.61;99193.29;260849;1104;115015;-64
2021/01/15 20:05:02;;;;;;;82.07;34.53;;;;;;;-1.67;59.08;99191.57;260864;1104;115398;-65
2021/01/15 20:10:06;;;;;;;78.97;34.43;;;;;;;-1.66;59.97;99185.49;260741;1104;114885;-65
2021/01/15 20:15:09;;;;;;;77.57;34.07;;;;;;;-1.64;59.60;99188.07;260935;1104;115028;-64
2021/01/15 20:20:13;;;;;;;78.63;34.07;;;;;;;-1.75;59.23;99207.30;260863;1104;114985;-64
2021/01/15 20:25:16;;;;;;;77.37;33.28;;;;;;;-1.76;60.51;99202.98;260839;1104;115092;-64
2021/01/15 20:30:19;;;;;;;78.90;35.47;;;;;;;-1.63;60.65;99197.62;260868;1104;114783;-64
2021/01/15 20:35:22;;;;;;;73.78;32.33;;;;;;;-1.64;60.82;99204.58;260929;1104;114945;-65
2021/01/15 20:40:25;;;;;;;83.93;36.13;;;;;;;-1.63;60.35;99203.73;260874;1104;114948;-63
2021/01/15 20:45:29;;;;;;;73.23;31.70;;;;;;;-1.62;60.73;99213.27;260832;1104;114983;-66
2021/01/15 20:50:32;;;;;;;76.25;34.35;;;;;;;-1.55;60.83;99224.52;260892;1104;114990;-66
2021/01/15 20:55:34;;;;;;;78.33;33.57;;;;;;;-1.47;60.80;99225.28;260820;1104;115085;-64
2021/01/15 21:00:36;;;;;;;73.57;32.60;;;;;;;-1.46;61.17;99221.78;260923;1104;114905;-64
2021/01/15 21:05:43;;;;;;;74.47;31.73;;;;;;;-1.53;61.48;99230.56;260890;1104;115050;-65
2021/01/15 21:10:46;;;;;;;72.83;31.73;;;;;;;-1.55;61.61;99229.73;260848;1104;114965;-65
2021/01/15 21:15:48;;;;;;;70.13;31.97;;;;;;;-1.57;60.58;99232.34;260883;1104;115525;-65
2021/01/15 21:20:50;;;;;;;78.17;32.23;;;;;;;-1.51;61.88;99223.59;260890;1104;114850;-66
2021/01/15 21:25:53;;;;;;;74.07;33.33;;;;;;;-1.51;61.56;99218.38;260870;1104;114909;-67
2021/01/15 21:30:55;;;;;;;59.47;26.27;;;;;;;-1.54;60.45;99213.19;260900;1104;115009;-65
2021/01/15 21:35:57;;;;;;;68.60;30.03;;;;;;;-1.56;60.75;99223.66;260655;1104;115308;-65
2021/01/15 21:40:59;;;;;;;60.83;27.60;;;;;;;-1.54;61.52;99227.09;260880;1104;114936;-64
2021/01/15 21:46:02;;;;;;;63.97;28.23;;;;;;;-1.52;61.07;99230.56;260880;1104;115017;-65
2021/01/15 21:51:04;;;;;;;57.63;24.27;;;;;;;-1.55;60.00;99235.81;260796;1105;114842;-65
2021/01/15 21:56:07;;;;;;;55.40;25.07;;;;;;;-1.53;60.79;99231.45;260955;1104;115120;-65
2021/01/15 22:01:09;;;;;;;50.83;23.77;;;;;;;-1.44;60.99;99248.75;260842;1104;114973;-64
2021/01/15 22:06:11;;;;;;;49.53;23.33;;;;;;;-1.34;60.45;99247.77;260921;1104;114929;-66
2021/01/15 22:11:14;;;;;;;48.03;21.73;;;;;;;-1.32;59.39;99243.41;260753;1104;114806;-65
2021/01/15 22:16:16;;;;;;;34.73;16.73;;;;;;;-1.32;60.76;99238.19;260983;1104;114780;-65
2021/01/15 22:21:18;;;;;;;35.13;16.00;;;;;;;-1.29;60.06;99245.98;260872;1103;114990;-64
2021/01/15 22:26:21;;;;;;;30.97;14.47;;;;;;;-1.27;59.89;99244.20;260798;1104;115070;-65
2021/01/15 22:31:23;;;;;;;32.87;15.63;;;;;;;-1.29;59.01;99239.87;260834;1104;114937;-64
2021/01/15 22:36:25;;;;;;;33.83;15.63;;;;;;;-1.32;60.26;99252.99;260830;1104;115056;-65
2021/01/15 22:41:30;;;;;;;33.20;15.37;;;;;;;-1.38;58.69;99253.91;260804;1104;115041;-66
2021/01/15 22:46:32;;;;;;;32.48;15.68;;;;;;;-1.42;59.29;99261.80;260956;1104;114935;-65
2021/01/15 22:51:34;;;;;;;31.93;16.80;;;;;;;-1.49;60.05;99271.43;260864;1104;114730;-62
2021/01/15 22:56:37;;;;;;;30.73;15.03;;;;;;;-1.54;59.35;99275.81;260911;1104;114952;-63
2021/01/15 23:01:40;;;;;;;35.58;16.35;;;;;;;-1.60;59.70;99278.47;260675;1104;114553;-63