Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:25;;;;;;;10.10;5.00;;;;;;;18.89;73.83;92996.97;5054062;28;20067;-74
2022/08/09 00:04:51;;;;;;;7.38;4.65;;;;;;;18.90;74.09;92993.22;5053986;28;20032;-73
2022/08/09 00:07:16;;;;;;;8.40;5.05;;;;;;;18.89;74.77;92996.19;5041966;28;20044;-73
2022/08/09 00:09:42;;;;;;;10.02;4.70;;;;;;;18.87;74.31;92990.44;5035991;28;20029;-73
2022/08/09 00:12:08;;;;;;;7.50;4.60;;;;;;;18.89;74.62;92990.88;5070180;28;20037;-74
2022/08/09 00:14:34;;;;;;;11.45;5.28;;;;;;;18.88;74.79;92994.63;5071618;28;20103;-73
2022/08/09 00:17:00;;;;;;;8.82;5.50;;;;;;;18.89;75.06;92996.97;5054062;28;20497;-73
2022/08/09 00:19:25;;;;;;;10.63;5.40;;;;;;;18.86;75.41;92992.31;5046029;28;20029;-73
2022/08/09 00:21:51;;;;;;;10.25;5.43;;;;;;;18.86;75.66;92994.94;5058315;28;20040;-73
2022/08/09 00:24:16;;;;;;;9.13;5.38;;;;;;;18.86;76.03;92991.53;5071592;28;20040;-73
2022/08/09 00:26:42;;;;;;;10.32;5.63;;;;;;;18.84;75.67;92991.84;5071160;28;20036;-73
2022/08/09 00:29:08;;;;;;;9.57;5.30;;;;;;;18.82;76.10;92991.41;5070851;28;20058;-73
2022/08/09 00:31:33;;;;;;;11.15;5.55;;;;;;;18.81;76.42;92989.84;5071380;28;20044;-73
2022/08/09 00:33:59;;;;;;;9.55;5.72;;;;;;;18.81;75.86;92995.16;5071503;28;20120;-73
2022/08/09 00:36:25;;;;;;;8.57;5.18;;;;;;;18.81;76.30;92994.38;5070146;28;20024;-73
2022/08/09 00:38:51;;;;;;;9.82;5.57;;;;;;;18.79;76.80;92988.63;5071178;28;20115;-73
2022/08/09 00:41:21;;;;;;;9.13;5.13;;;;;;;18.77;76.99;92990.81;5070942;28;20032;-73
2022/08/09 00:43:48;;;;;;;11.93;5.55;;;;;;;18.72;77.19;92987.25;5070839;28;20040;-74
2022/08/09 00:46:14;;;;;;;12.38;5.32;;;;;;;18.73;76.44;92985.34;5071294;28;20446;-73
2022/08/09 00:48:40;;;;;;;11.05;5.55;;;;;;;18.71;76.67;92985.69;5070847;28;20127;-73
2022/08/09 00:51:06;;;;;;;8.00;4.90;;;;;;;18.71;76.57;92984.91;5061841;28;20040;-73
2022/08/09 00:53:37;;;;;;;8.73;5.32;;;;;;;18.70;77.03;92991.31;5053278;28;20060;-73
2022/08/09 00:56:07;;;;;;;10.13;5.38;;;;;;;18.70;76.73;92994.75;5052896;28;20391;-73
2022/08/09 00:58:36;;;;;;;9.45;5.20;;;;;;;18.70;76.47;92992.09;5070917;28;20032;-73
2022/08/09 01:01:16;;;;;;;13.90;5.53;;;;;;;18.70;76.37;92993.97;5053209;28;20044;-73
2022/08/09 01:04:07;;;;;;;13.27;5.75;;;;;;;18.71;76.63;92992.84;5070093;28;20039;-73
2022/08/09 01:06:38;;;;;;;11.30;5.85;;;;;;;18.71;77.28;92988.34;5070263;28;20024;-73
2022/08/09 01:09:31;;;;;;;10.93;6.03;;;;;;;18.71;77.24;92996.31;5051888;28;20036;-74
2022/08/09 01:12:16;;;;;;;9.95;6.13;;;;;;;18.70;77.45;93000.03;5068994;28;20035;-73
2022/08/09 01:14:56;;;;;;;13.43;6.78;;;;;;;18.70;76.96;92992.09;5070503;28;20090;-73
2022/08/09 01:17:30;;;;;;;10.15;6.70;;;;;;;18.70;77.77;92996.63;5052392;28;20043;-73
2022/08/09 01:20:03;;;;;;;13.70;6.88;;;;;;;18.69;78.16;93003.81;5063834;28;20055;-73
2022/08/09 01:22:35;;;;;;;20.55;7.20;;;;;;;18.69;78.74;93003.03;5044056;28;20063;-73
2022/08/09 01:25:17;;;;;;;11.43;7.05;;;;;;;18.68;78.92;93012.06;5052610;28;20500;-73
2022/08/09 01:27:48;;;;;;;14.18;7.55;;;;;;;18.66;80.46;93009.75;5070189;28;20513;-73
2022/08/09 01:30:14;;;;;;;11.80;7.43;;;;;;;18.63;80.28;93009.63;5059261;28;20037;-73
2022/08/09 01:32:46;;;;;;;15.85;7.00;;;;;;;18.62;79.76;93008.06;5061569;28;20123;-73
2022/08/09 01:35:25;;;;;;;11.60;6.93;;;;;;;18.59;79.02;93011.38;5049198;28;20033;-73
2022/08/09 01:37:54;;;;;;;14.15;6.90;;;;;;;18.59;79.39;93008.72;5068095;28;20035;-73
2022/08/09 01:40:23;;;;;;;11.60;6.85;;;;;;;18.58;79.28;93010.59;5068146;28;20099;-73
2022/08/09 01:42:50;;;;;;;12.00;5.95;;;;;;;18.58;78.55;93007.94;5080280;28;20032;-73
2022/08/09 01:45:17;;;;;;;12.35;6.53;;;;;;;18.57;78.58;93010.91;5073127;28;20491;-72
2022/08/09 01:47:45;;;;;;;15.68;6.32;;;;;;;18.56;78.61;93004.06;5052035;28;20052;-72
2022/08/09 01:50:11;;;;;;;13.90;6.85;;;;;;;18.55;78.66;93007.81;5051882;28;20025;-73
2022/08/09 01:52:39;;;;;;;10.68;6.75;;;;;;;18.53;79.04;93010.78;5052409;28;20425;-73
2022/08/09 01:55:06;;;;;;;14.88;6.80;;;;;;;18.51;78.62;93013.75;5069837;28;20522;-74
2022/08/09 01:57:36;;;;;;;11.85;6.05;;;;;;;18.51;79.00;93011.09;5051870;28;20040;-73
2022/08/09 02:00:05;;;;;;;23.38;7.28;;;;;;;18.49;78.96;93015.94;5068302;28;20029;-73
2022/08/09 02:02:48;;;;;;;11.07;6.63;;;;;;;18.49;79.50;93013.31;5070434;28;20043;-73
2022/08/09 02:05:18;;;;;;;14.95;6.78;;;;;;;18.49;79.75;93015.94;5051868;28;20041;-72
2022/08/09 02:07:50;;;;;;;12.75;7.30;;;;;;;18.50;79.57;93016.72;5070198;28;20063;-74
2022/08/09 02:10:21;;;;;;;11.07;6.32;;;;;;;18.52;79.60;93010.00;5069228;28;20048;-73
2022/08/09 02:12:48;;;;;;;14.98;6.68;;;;;;;18.54;79.82;93012.34;5052191;28;20039;-73
2022/08/09 02:15:18;;;;;;;11.07;6.75;;;;;;;18.57;79.88;93013.56;5068693;28;20545;-73
2022/08/09 02:17:48;;;;;;;13.75;7.32;;;;;;;18.59;79.33;93012.13;5032642;28;20036;-73
2022/08/09 02:20:14;;;;;;;14.82;7.38;;;;;;;18.63;79.61;93009.63;5040977;28;20032;-74
2022/08/09 02:23:03;;;;;;;16.05;6.93;;;;;;;18.69;79.78;93013.66;5021011;28;20064;-73
2022/08/09 02:25:33;;;;;;;18.63;7.53;;;;;;;18.74;79.70;93013.44;5036776;28;20049;-73
2022/08/09 02:28:08;;;;;;;11.00;6.63;;;;;;;18.76;79.12;93008.59;5048361;28;20036;-73
2022/08/09 02:30:42;;;;;;;11.95;7.35;;;;;;;18.79;78.94;93007.97;5058174;28;20048;-73
2022/08/09 02:33:13;;;;;;;13.25;7.13;;;;;;;18.83;78.85;93011.53;5068342;28;20071;-73
2022/08/09 02:35:41;;;;;;;12.60;7.32;;;;;;;18.85;79.15;93006.69;5058300;28;20021;-73
2022/08/09 02:38:10;;;;;;;13.18;7.53;;;;;;;18.89;80.36;93006.78;5068929;28;20055;-74
2022/08/09 02:40:38;;;;;;;17.90;8.50;;;;;;;18.91;80.35;93005.38;5051648;28;20033;-73
2022/08/09 02:43:09;;;;;;;17.75;7.93;;;;;;;18.91;80.09;93002.72;5059098;28;20041;-73
2022/08/09 02:45:41;;;;;;;12.60;6.90;;;;;;;18.92;79.79;93001.63;5068127;28;20074;-74
2022/08/09 02:48:13;;;;;;;22.30;8.10;;;;;;;18.94;79.24;92998.66;5070187;28;20032;-73
2022/08/09 02:50:42;;;;;;;;;;;;;;;18.97;79.43;93000.63;5070094;28;20083;-73
2022/08/09 02:53:13;;;;;;;14.43;7.82;;;;;;;18.99;79.03;92995.78;5051456;28;19916;-73
2022/08/09 02:55:43;;;;;;;17.92;7.65;;;;;;;19.01;79.32;92992.81;5070312;28;20029;-73
2022/08/09 02:58:10;;;;;;;15.55;8.00;;;;;;;19.01;79.42;92992.81;5070036;28;20029;-73
2022/08/09 03:00:38;;;;;;;14.07;8.45;;;;;;;19.01;79.51;92998.13;5072939;28;20090;-73
2022/08/09 03:03:06;;;;;;;17.23;8.55;;;;;;;19.03;80.35;92995.94;5072787;28;20382;-73
2022/08/09 03:05:32;;;;;;;14.75;8.10;;;;;;;19.02;79.95;93000.44;5038508;28;20032;-73
2022/08/09 03:08:00;;;;;;;15.70;7.93;;;;;;;19.01;79.82;93006.09;5072756;28;20525;-73
2022/08/09 03:10:27;;;;;;;16.80;6.80;;;;;;;19.12;78.41;93009.88;5072980;28;20104;-73
2022/08/09 03:12:55;;;;;;;14.32;7.00;;;;;;;19.01;78.46;93016.69;5072652;28;20032;-73
2022/08/09 03:15:22;;;;;;;20.90;6.70;;;;;;;18.91;78.20;93016.00;5046350;28;20036;-73
2022/08/09 03:17:48;;;;;;;13.23;6.30;;;;;;;18.87;78.82;93007.13;5073120;28;20482;-73
2022/08/09 03:20:14;;;;;;;12.25;6.90;;;;;;;18.88;79.27;93003.38;5072481;28;20016;-73
2022/08/09 03:22:43;;;;;;;11.45;7.07;;;;;;;18.85;78.70;93001.38;5054712;28;20086;-73
2022/08/09 03:25:11;;;;;;;15.77;6.72;;;;;;;18.79;78.57;93007.97;5070818;28;20043;-73
2022/08/09 03:27:39;;;;;;;11.85;7.00;;;;;;;18.75;78.49;93001.72;5072470;28;20035;-73
2022/08/09 03:30:05;;;;;;;11.90;7.03;;;;;;;18.74;78.37;93005.50;5072010;28;20036;-74
2022/08/09 03:32:33;;;;;;;12.90;7.07;;;;;;;18.75;78.11;93012.34;5038058;28;20087;-73
2022/08/09 03:34:59;;;;;;;12.15;7.32;;;;;;;18.75;78.36;93007.03;5057162;28;20032;-73
2022/08/09 03:37:26;;;;;;;15.63;7.05;;;;;;;18.79;78.76;93001.88;5072749;28;20040;-73
2022/08/09 03:39:52;;;;;;;16.63;7.25;;;;;;;18.83;80.16;93002.81;5054622;28;20036;-73
2022/08/09 03:42:17;;;;;;;14.70;7.30;;;;;;;18.81;79.97;93011.06;5071593;28;20037;-73
2022/08/09 03:44:43;;;;;;;14.98;7.10;;;;;;;18.76;79.67;93013.91;5072396;28;20036;-73
2022/08/09 03:47:08;;;;;;;14.93;7.22;;;;;;;18.72;79.68;93007.69;5053680;28;20506;-73
2022/08/09 03:49:35;;;;;;;13.52;6.93;;;;;;;18.69;79.66;93016.28;5037908;28;20513;-73
2022/08/09 03:52:02;;;;;;;15.25;7.10;;;;;;;18.67;80.10;93021.16;5071976;28;20032;-73
2022/08/09 03:54:32;;;;;;;18.13;7.05;;;;;;;18.68;80.41;93022.69;5071057;28;20052;-73
2022/08/09 03:57:01;;;;;;;12.63;7.28;;;;;;;18.66;80.67;93027.53;5071166;28;20052;-73
2022/08/09 03:59:27;;;;;;;13.07;7.45;;;;;;;18.61;80.58;93025.06;5072011;28;20435;-73
2022/08/09 04:01:55;;;;;;;16.48;7.78;;;;;;;18.58;80.44;93023.09;5033695;28;20033;-73
2022/08/09 04:04:21;;;;;;;19.73;9.70;;;;;;;18.57;79.92;93024.16;5028605;28;20580;-72
2022/08/09 04:06:47;;;;;;;18.42;8.70;;;;;;;18.57;79.72;93030.22;5041692;28;20032;-73
2022/08/09 04:09:12;;;;;;;15.27;7.28;;;;;;;18.55;79.81;93021.81;5070304;28;20478;-73
2022/08/09 04:12:07;;;;;;;13.52;7.93;;;;;;;18.52;80.19;93027.78;5052800;28;20062;-74
2022/08/09 04:14:33;;;;;;;16.27;8.07;;;;;;;18.49;80.25;93026.56;5054333;28;20050;-73
2022/08/09 04:16:59;;;;;;;15.38;7.97;;;;;;;18.47;80.36;93027.97;5053897;28;20437;-73
2022/08/09 04:19:24;;;;;;;17.20;8.32;;;;;;;18.41;81.35;93027.38;5070687;28;20033;-73
2022/08/09 04:21:50;;;;;;;18.25;8.32;;;;;;;18.37;81.00;93026.47;5034632;28;20056;-73
2022/08/09 04:24:16;;;;;;;19.70;9.27;;;;;;;18.35;81.28;93028.69;5034353;28;20041;-74
2022/08/09 04:26:42;;;;;;;21.30;9.55;;;;;;;18.34;81.47;93029.00;5050821;28;20070;-73
2022/08/09 04:29:08;;;;;;;17.38;10.32;;;;;;;18.30;81.76;93024.31;5037860;28;20041;-73
2022/08/09 04:31:34;;;;;;;18.63;10.15;;;;;;;18.29;81.70;93022.00;5018682;28;20051;-73
2022/08/09 04:33:59;;;;;;;23.77;10.30;;;;;;;18.30;81.97;93026.19;5051758;28;20045;-73
2022/08/09 04:36:27;;;;;;;20.70;9.98;;;;;;;18.29;82.07;93027.31;5051884;28;20041;-73
2022/08/09 04:38:55;;;;;;;21.52;12.48;;;;;;;18.29;82.43;93027.31;5054290;28;20052;-74
2022/08/09 04:41:22;;;;;;;23.88;12.38;;;;;;;18.30;82.41;93026.19;5053788;28;20040;-73
2022/08/09 04:43:48;;;;;;;25.23;13.38;;;;;;;18.31;82.72;93025.13;5053847;28;20498;-73
2022/08/09 04:46:13;;;;;;;25.83;14.13;;;;;;;18.34;82.49;93035.06;5071373;28;20047;-73
2022/08/09 04:48:39;;;;;;;26.48;14.05;;;;;;;18.38;82.88;93033.31;5053657;28;20333;-74
2022/08/09 04:51:05;;;;;;;30.55;14.90;;;;;;;18.40;83.03;93033.78;5053093;28;20059;-73
2022/08/09 04:53:31;;;;;;;30.98;14.88;;;;;;;18.44;82.59;93026.75;5071211;28;20475;-73
2022/08/09 04:55:57;;;;;;;26.55;14.90;;;;;;;18.50;82.21;93036.06;5071364;28;20517;-73
2022/08/09 04:58:23;;;;;;;26.60;14.35;;;;;;;18.58;82.09;93034.47;5071297;28;20117;-74
2022/08/09 05:00:48;;;;;;;28.88;15.07;;;;;;;18.65;82.30;93041.91;5062015;28;20021;-73
2022/08/09 05:03:14;;;;;;;36.42;16.75;;;;;;;18.71;82.01;93043.25;5049290;28;20037;-73
2022/08/09 05:05:39;;;;;;;32.42;15.50;;;;;;;18.77;82.06;93047.28;5068010;28;20490;-73
2022/08/09 05:08:05;;;;;;;31.60;16.23;;;;;;;18.86;81.89;93052.53;5070599;28;20037;-73
2022/08/09 05:10:31;;;;;;;30.23;16.27;;;;;;;18.92;81.92;93046.72;5052681;28;20041;-73
2022/08/09 05:12:56;;;;;;;28.45;15.02;;;;;;;19.00;81.75;93049.63;5052746;28;20036;-73
2022/08/09 05:15:23;;;;;;;29.45;16.20;;;;;;;19.07;81.98;93055.16;5069758;28;20041;-74
2022/08/09 05:17:49;;;;;;;27.77;15.35;;;;;;;19.12;82.05;93052.34;5069032;28;20553;-73
2022/08/09 05:20:15;;;;;;;28.33;14.75;;;;;;;19.14;81.96;93060.75;5036436;28;20090;-74
2022/08/09 05:22:41;;;;;;;26.23;13.60;;;;;;;19.16;81.90;93052.44;5052055;28;20021;-73
2022/08/09 05:25:07;;;;;;;28.42;15.10;;;;;;;19.19;81.99;93057.13;5046975;28;20426;-73
2022/08/09 05:27:32;;;;;;;32.83;13.80;;;;;;;19.17;81.42;93057.44;5040284;28;20574;-73
2022/08/09 05:29:58;;;;;;;24.58;14.45;;;;;;;19.19;81.56;93070.41;5069398;28;20502;-74
2022/08/09 05:32:24;;;;;;;30.35;14.80;;;;;;;19.19;81.47;93060.56;5068332;28;20403;-73
2022/08/09 05:34:49;;;;;;;33.65;15.80;;;;;;;19.13;81.35;93053.88;5065666;28;20038;-73
2022/08/09 05:37:15;;;;;;;30.60;15.38;;;;;;;19.20;80.94;93059.44;5066560;28;20025;-73
2022/08/09 05:39:41;;;;;;;32.30;15.68;;;;;;;19.20;81.01;93064.75;5050789;28;20029;-73
2022/08/09 05:42:06;;;;;;;34.60;15.60;;;;;;;19.22;80.91;93067.09;5032800;28;20048;-73
2022/08/09 05:44:32;;;;;;;32.55;16.13;;;;;;;19.25;80.96;93071.72;5061103;28;20179;-73
2022/08/09 05:46:58;;;;;;;29.50;15.63;;;;;;;19.27;80.41;93075.63;5032955;28;20029;-74
2022/08/09 05:49:24;;;;;;;31.23;16.15;;;;;;;19.30;80.56;93068.91;5064338;28;20043;-75
2022/08/09 05:51:49;;;;;;;29.13;15.45;;;;;;;19.33;80.22;93071.66;5052044;28;20040;-76
2022/08/09 05:54:15;;;;;;;29.00;15.48;;;;;;;19.35;80.29;93077.41;5070776;28;20410;-75
2022/08/09 05:56:41;;;;;;;31.67;16.85;;;;;;;19.39;79.32;93079.44;5052790;28;20402;-74
2022/08/09 05:59:06;;;;;;;34.38;16.70;;;;;;;19.43;79.12;93080.31;5070901;28;20171;-75
2022/08/09 06:01:32;;;;;;;30.40;16.70;;;;;;;19.50;79.46;93094.63;5070785;28;20044;-75
2022/08/09 06:03:58;;;;;;;34.00;16.13;;;;;;;19.56;78.29;93085.34;5053736;28;20517;-75
2022/08/09 06:06:24;;;;;;;35.45;17.63;;;;;;;19.61;77.99;93088.91;5071304;28;20024;-74
2022/08/09 06:08:50;;;;;;;30.20;16.48;;;;;;;19.67;77.31;93087.59;5052713;28;20089;-75
2022/08/09 06:11:16;;;;;;;32.00;16.23;;;;;;;19.73;77.25;93087.09;5052866;28;20498;-75
2022/08/09 06:13:43;;;;;;;37.05;16.33;;;;;;;19.81;77.34;93089.97;5070472;28;20036;-74
2022/08/09 06:16:09;;;;;;;37.90;17.55;;;;;;;19.88;78.80;93087.56;5060629;28;20033;-75
2022/08/09 06:18:35;;;;;;;32.53;17.02;;;;;;;19.95;77.47;93087.81;5053079;28;20032;-74
2022/08/09 06:21:02;;;;;;;34.65;16.85;;;;;;;20.01;76.73;93091.78;5052634;28;20410;-76
2022/08/09 06:23:30;;;;;;;30.70;15.93;;;;;;;20.11;74.64;93086.06;5051562;28;20049;-75
2022/08/09 06:25:56;;;;;;;27.42;15.27;;;;;;;20.14;74.56;93096.03;5060819;28;20077;-75
2022/08/09 06:28:22;;;;;;;30.80;16.08;;;;;;;20.19;74.45;93087.06;5035958;28;20157;-75
2022/08/09 06:30:47;;;;;;;27.83;14.95;;;;;;;20.26;73.87;93094.47;5033734;28;20273;-75
2022/08/09 06:33:13;;;;;;;31.90;15.43;;;;;;;20.30;74.80;93098.03;5070545;28;20064;-75
2022/08/09 06:35:38;;;;;;;27.08;13.85;;;;;;;20.34;73.71;93110.31;5073054;28;20094;-75
2022/08/09 06:38:04;;;;;;;28.15;13.73;;;;;;;20.33;72.75;93108.00;5072652;28;20078;-75
2022/08/09 06:40:30;;;;;;;25.33;12.10;;;;;;;20.33;72.44;93103.47;5056346;28;20028;-76
2022/08/09 06:42:56;;;;;;;20.65;11.95;;;;;;;20.69;71.30;93114.44;5056287;28;20332;-75
2022/08/09 06:45:22;;;;;;;21.13;11.35;;;;;;;20.74;70.23;93116.91;5056172;28;20037;-75
2022/08/09 06:47:48;;;;;;;18.08;10.65;;;;;;;20.71;70.20;93120.22;5056123;28;20096;-76
2022/08/09 06:50:14;;;;;;;22.48;10.38;;;;;;;20.66;70.01;93115.13;5073863;28;20127;-75
2022/08/09 06:52:47;;;;;;;18.42;10.25;;;;;;;20.65;70.02;93119.69;5055923;28;20383;-76
2022/08/09 06:55:15;;;;;;;24.35;10.57;;;;;;;20.69;69.96;93119.78;5073481;28;20055;-75
2022/08/09 06:57:40;;;;;;;20.23;9.68;;;;;;;20.70;69.32;93118.69;5039024;28;20037;-75
2022/08/09 07:00:08;;;;;;;16.15;9.43;;;;;;;20.76;70.11;93120.78;5055911;28;20044;-75
2022/08/09 07:02:34;;;;;;;21.95;9.80;;;;;;;20.84;70.01;93124.41;5055665;28;20131;-75
2022/08/09 07:05:00;;;;;;;19.40;9.70;;;;;;;20.98;69.98;93132.84;5055651;28;20473;-76
2022/08/09 07:07:27;;;;;;;16.77;9.20;;;;;;;21.03;69.80;93134.50;5055540;28;20453;-75
2022/08/09 07:09:52;;;;;;;18.60;9.32;;;;;;;21.08;69.72;93125.50;5073297;28;20032;-75
2022/08/09 07:12:18;;;;;;;21.70;10.45;;;;;;;21.24;69.27;93131.69;5073654;28;20494;-75
2022/08/09 07:14:45;;;;;;;20.05;10.00;;;;;;;21.39;67.80;93138.97;5055685;28;20036;-76
2022/08/09 07:17:10;;;;;;;20.88;11.25;;;;;;;21.50;67.40;93130.50;5055147;28;20052;-75
2022/08/09 07:19:36;;;;;;;28.23;12.07;;;;;;;21.75;66.73;93131.97;5055703;28;20024;-75
2022/08/09 07:22:01;;;;;;;21.33;11.85;;;;;;;21.97;67.69;93140.53;5055378;28;20041;-75
2022/08/09 07:24:29;;;;;;;22.83;12.70;;;;;;;22.02;65.45;93140.25;5038509;28;20119;-76
2022/08/09 07:26:56;;;;;;;27.02;12.50;;;;;;;22.02;65.19;93141.06;5073261;28;20044;-76
2022/08/09 07:29:21;;;;;;;22.70;11.88;;;;;;;21.99;66.48;93135.63;5055122;28;20398;-75
2022/08/09 07:31:47;;;;;;;23.98;13.18;;;;;;;22.07;66.19;93131.28;5038666;28;20085;-76
2022/08/09 07:34:13;;;;;;;23.50;12.23;;;;;;;22.15;64.37;93132.97;5073299;28;20093;-75
2022/08/09 07:36:39;;;;;;;28.77;14.20;;;;;;;22.14;62.64;93136.78;5038103;28;20131;-75
2022/08/09 07:39:05;;;;;;;22.50;12.90;;;;;;;22.15;64.22;93139.09;5055123;28;20468;-75
2022/08/09 07:41:30;;;;;;;35.78;13.57;;;;;;;22.21;63.77;93142.28;5055326;28;20044;-75
2022/08/09 07:43:56;;;;;;;31.85;14.27;;;;;;;22.27;63.29;93140.16;5055324;28;20512;-76
2022/08/09 07:46:22;;;;;;;31.20;14.63;;;;;;;22.42;63.82;93139.41;5072779;28;20102;-76
2022/08/09 07:48:47;;;;;;;26.45;13.50;;;;;;;22.55;63.25;93138.19;5055223;28;20134;-75
2022/08/09 07:51:13;;;;;;;27.58;13.45;;;;;;;22.75;62.75;93132.94;5073207;28;20028;-76
2022/08/09 07:53:39;;;;;;;23.65;12.27;;;;;;;22.87;62.15;93135.50;5054845;28;20070;-75
2022/08/09 07:56:04;;;;;;;30.85;13.23;;;;;;;22.90;61.27;93134.81;5072761;28;20045;-76
2022/08/09 07:58:30;;;;;;;22.83;11.95;;;;;;;22.88;59.83;93131.72;5054714;28;20059;-76
2022/08/09 08:00:56;;;;;;;28.08;13.55;;;;;;;22.84;61.07;93136.97;5055043;28;20036;-73
2022/08/09 08:03:21;;;;;;;25.38;12.68;;;;;;;22.85;60.81;93137.72;5053907;28;20025;-73
2022/08/09 08:05:47;;;;;;;23.48;13.15;;;;;;;22.77;63.62;93136.81;5048907;28;20486;-73
2022/08/09 08:08:13;;;;;;;24.02;13.35;;;;;;;22.83;62.04;93140.75;5054722;28;20054;-73
2022/08/09 08:10:38;;;;;;;20.15;12.23;;;;;;;22.86;61.14;93134.72;5034511;28;20029;-73
2022/08/09 08:13:04;;;;;;;28.30;13.82;;;;;;;22.85;61.37;93138.53;5034843;28;20128;-72
2022/08/09 08:15:30;;;;;;;31.05;13.18;;;;;;;22.92;61.54;93137.91;5069418;28;20162;-72
2022/08/09 08:17:56;;;;;;;23.45;13.70;;;;;;;22.93;59.91;93136.78;5071225;28;20489;-73
2022/08/09 08:20:23;;;;;;;27.63;13.82;;;;;;;22.80;59.71;93143.34;5025185;28;20059;-73
2022/08/09 08:22:49;;;;;;;27.33;12.77;;;;;;;22.84;60.75;93139.63;5049525;28;20048;-73
2022/08/09 08:25:15;;;;;;;22.92;12.85;;;;;;;22.76;60.10;93140.56;5071673;28;20043;-73
2022/08/09 08:27:41;;;;;;;25.48;13.48;;;;;;;22.69;59.21;93142.31;5053728;28;20040;-73
2022/08/09 08:30:07;;;;;;;29.35;14.10;;;;;;;22.60;59.58;93142.50;5065439;28;20048;-72
2022/08/09 08:32:33;;;;;;;28.85;12.77;;;;;;;22.60;59.10;93147.81;5050671;28;20499;-73
2022/08/09 08:34:59;;;;;;;27.38;13.05;;;;;;;22.62;60.29;93143.69;5052058;28;20021;-72
2022/08/09 08:37:27;;;;;;;23.05;12.43;;;;;;;22.73;59.51;93140.50;5051864;28;20051;-72
2022/08/09 08:39:53;;;;;;;24.48;13.25;;;;;;;22.83;57.43;93139.97;5053856;28;20059;-73
2022/08/09 08:42:20;;;;;;;22.95;12.15;;;;;;;22.77;57.93;93141.38;5034355;28;20175;-73
2022/08/09 08:44:50;;;;;;;25.80;12.85;;;;;;;22.89;58.47;93140.50;5036823;28;20041;-72
2022/08/09 08:47:16;;;;;;;24.40;12.75;;;;;;;23.15;58.02;93140.72;5052223;28;20136;-72
2022/08/09 08:49:42;;;;;;;24.27;12.90;;;;;;;23.39;56.01;93133.56;5067360;28;20123;-73
2022/08/09 08:52:09;;;;;;;30.95;12.88;;;;;;;23.64;54.12;93134.06;5045276;28;20063;-73
2022/08/09 08:54:34;;;;;;;30.45;13.38;;;;;;;23.76;54.17;93128.63;5037265;28;20052;-73
2022/08/09 08:57:02;;;;;;;22.38;11.82;;;;;;;23.96;54.96;93124.03;5070996;28;20041;-73
2022/08/09 08:59:28;;;;;;;21.60;12.20;;;;;;;23.97;53.71;93128.25;5071804;28;20078;-73
2022/08/09 09:01:54;;;;;;;23.58;12.55;;;;;;;23.57;56.01;93131.25;5039970;28;20032;-73
2022/08/09 09:04:22;;;;;;;20.77;12.45;;;;;;;23.59;57.61;93116.41;5054098;28;20050;-73
2022/08/09 09:06:52;;;;;;;19.63;11.80;;;;;;;23.42;60.41;93122.97;5071119;28;20028;-72
2022/08/09 09:09:20;;;;;;;20.55;12.13;;;;;;;23.15;60.89;93124.69;5071402;28;20036;-73
2022/08/09 09:11:46;;;;;;;23.58;11.90;;;;;;;23.13;60.73;93134.19;5071869;28;20068;-73
2022/08/09 09:14:23;;;;;;;22.92;13.15;;;;;;;22.92;59.96;93127.22;5071349;28;20482;-73
2022/08/09 09:16:49;;;;;;;25.13;13.32;;;;;;;23.48;58.38;93121.56;5053661;28;20040;-72
2022/08/09 09:19:15;;;;;;;21.17;11.48;;;;;;;23.34;58.49;93125.84;5053415;28;20090;-73
2022/08/09 09:21:59;;;;;;;22.08;12.13;;;;;;;23.30;58.03;93128.44;5053345;28;20051;-73
2022/08/09 09:24:31;;;;;;;26.65;14.02;;;;;;;23.37;57.78;93125.94;5071265;28;20040;-73
2022/08/09 09:26:59;;;;;;;20.73;12.45;;;;;;;23.35;58.44;93122.03;5071100;28;20037;-73
2022/08/09 09:29:34;;;;;;;21.63;13.68;;;;;;;23.42;57.81;93124.88;5052649;28;20471;-73
2022/08/09 09:32:00;;;;;;;19.02;10.20;;;;;;;23.48;54.47;93123.44;5048530;28;20055;-73
2022/08/09 09:34:26;;;;;;;25.98;13.52;;;;;;;23.40;56.61;93119.09;5071170;28;20036;-73
2022/08/09 09:36:53;;;;;;;24.60;12.05;;;;;;;23.78;55.05;93115.69;5070993;28;20452;-73
2022/08/09 09:39:21;;;;;;;23.33;13.43;;;;;;;23.70;55.59;93114.72;5071260;28;20040;-73
2022/08/09 09:41:47;;;;;;;23.90;13.80;;;;;;;23.84;54.72;93110.81;5052983;28;20028;-73
2022/08/09 09:44:25;;;;;;;22.45;13.05;;;;;;;24.14;55.54;93115.53;5070432;28;20037;-73
2022/08/09 09:46:55;;;;;;;23.60;13.38;;;;;;;24.18;55.08;93111.03;5064706;28;20048;-73
2022/08/09 09:49:23;;;;;;;26.85;13.30;;;;;;;24.04;54.23;93114.22;5052965;28;20033;-73
2022/08/09 09:51:58;;;;;;;20.48;12.63;;;;;;;24.02;55.44;93111.13;5052490;28;20441;-73
2022/08/09 09:54:24;;;;;;;28.23;14.27;;;;;;;24.00;55.08;93103.47;5048723;28;20041;-73
2022/08/09 09:56:49;;;;;;;24.05;14.05;;;;;;;24.01;55.46;93104.25;5048082;28;20457;-73
2022/08/09 09:59:33;;;;;;;24.27;14.43;;;;;;;24.18;54.94;93101.09;5052699;28;20441;-73
2022/08/09 10:02:00;;;;;;;24.63;12.95;;;;;;;24.34;54.26;93111.69;5070694;28;20047;-76
2022/08/09 10:04:26;;;;;;;20.05;12.57;;;;;;;24.38;54.83;93101.81;5049095;28;20398;-73
2022/08/09 10:06:51;;;;;;;28.48;14.50;;;;;;;24.22;53.61;93101.16;5052450;28;20028;-73
2022/08/09 10:09:17;;;;;;;18.45;11.38;;;;;;;24.07;55.58;93095.59;5073766;28;20043;-72
2022/08/09 10:11:42;;;;;;;25.63;14.45;;;;;;;24.01;54.71;93096.22;5047933;28;20025;-75
2022/08/09 10:14:25;;;;;;;26.77;13.82;;;;;;;24.59;54.99;93096.06;5069423;28;20049;-74
2022/08/09 10:16:51;;;;;;;29.95;14.27;;;;;;;24.87;54.00;93094.94;5056146;28;20079;-74
2022/08/09 10:19:17;;;;;;;26.60;14.45;;;;;;;25.09;54.73;93096.78;5074606;28;20047;-74
2022/08/09 10:21:48;;;;;;;21.33;13.13;;;;;;;25.36;54.16;93093.31;5074451;28;20063;-74
2022/08/09 10:24:17;;;;;;;23.60;14.15;;;;;;;25.48;52.46;93095.75;5056539;28;20032;-75
2022/08/09 10:26:45;;;;;;;21.98;13.73;;;;;;;25.53;52.16;93092.75;5056168;28;20036;-75
2022/08/09 10:29:14;;;;;;;24.65;14.77;;;;;;;25.51;51.72;93092.34;5074271;28;20029;-74
2022/08/09 10:31:40;;;;;;;28.02;14.65;;;;;;;25.51;52.34;93084.28;5056172;28;20043;-74
2022/08/09 10:34:10;;;;;;;25.30;13.93;;;;;;;25.40;51.21;93086.06;5074365;28;20086;-75
2022/08/09 10:36:36;;;;;;;22.95;13.10;;;;;;;25.38;54.03;93081.09;5055235;28;20078;-74
2022/08/09 10:39:02;;;;;;;24.10;14.70;;;;;;;25.12;52.77;93084.56;5051657;28;20071;-74
2022/08/09 10:41:28;;;;;;;24.40;14.27;;;;;;;25.33;51.86;93084.09;5073994;28;20112;-74
2022/08/09 10:43:54;;;;;;;24.30;13.65;;;;;;;25.60;52.21;93086.69;5038594;28;20071;-73
2022/08/09 10:46:25;;;;;;;23.17;13.85;;;;;;;25.63;52.85;93076.03;5047405;28;20490;-74
2022/08/09 10:49:24;;;;;;;21.77;14.25;;;;;;;25.61;52.33;93077.53;5067474;28;20129;-74
2022/08/09 10:52:16;;;;;;;25.02;14.50;;;;;;;25.31;52.33;93070.31;5042956;28;20326;-74
2022/08/09 10:54:41;;;;;;;28.30;14.20;;;;;;;24.98;52.62;93069.09;5070419;28;20098;-74
2022/08/09 10:57:14;;;;;;;24.95;13.90;;;;;;;25.40;52.50;93061.97;5056067;28;20279;-74
2022/08/09 10:59:41;;;;;;;22.42;14.40;;;;;;;25.77;52.83;93067.38;5068570;28;20028;-73
2022/08/09 11:02:13;;;;;;;24.05;12.70;;;;;;;25.65;52.18;93056.91;5036824;28;20045;-73
2022/08/09 11:04:39;;;;;;;;;;;;;;;25.44;51.44;93052.81;5074190;28;20466;-74
2022/08/09 11:07:04;;;;;;;27.85;13.77;;;;;;;25.73;52.40;93059.28;5055819;28;19964;-74
2022/08/09 11:09:36;;;;;;;21.10;13.45;;;;;;;25.64;52.37;93047.31;5073309;28;20101;-74
2022/08/09 11:12:25;;;;;;;23.02;12.02;;;;;;;25.68;51.98;93053.47;5055929;28;20044;-74
2022/08/09 11:14:56;;;;;;;21.73;12.98;;;;;;;25.76;51.70;93053.19;5055286;28;20094;-73
2022/08/09 11:17:22;;;;;;;20.45;12.85;;;;;;;26.13;53.93;93054.31;5065433;28;20116;-74
2022/08/09 11:20:00;;;;;;;23.50;14.02;;;;;;;25.91;50.02;93046.06;5047240;28;20545;-73
2022/08/09 11:22:56;;;;;;;27.25;14.90;;;;;;;24.98;51.53;93044.97;5041934;28;20483;-73
2022/08/09 11:25:35;;;;;;;23.33;13.55;;;;;;;25.06;52.11;93037.81;5042798;28;20119;-76
2022/08/09 11:28:28;;;;;;;21.33;14.20;;;;;;;25.12;51.79;93047.84;5055585;28;20139;-75