Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:01;;;;;;;3.03;2.83;;;1.20;99.90;;;;;;5053819;28;20209;-72
2021/12/11 00:03:36;;;;;;;3.37;3.17;;;1.20;99.90;;;;;;5053765;28;20234;-73
2021/12/11 00:06:31;;;;;;;3.60;3.40;;;1.30;99.90;;;;;;5053392;28;20262;-71
2021/12/11 00:09:01;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;5051823;28;20301;-73
2021/12/11 00:11:39;;;;;;;5.80;1.13;;;1.30;99.90;;;;;;5052550;28;20232;-71
2021/12/11 00:14:08;;;;;;;5.27;4.93;;;1.30;99.90;;;;;;5053140;28;20196;-74
2021/12/11 00:16:36;;;;;;;4.00;3.77;;;1.30;99.90;;;;;;5051959;28;20331;-72
2021/12/11 00:19:09;;;;;;;3.67;3.47;;;1.30;99.90;;;;;;5053179;28;20327;-73
2021/12/11 00:21:36;;;;;;;1.33;1.33;;;1.30;99.90;;;;;;5052680;28;20189;-72
2021/12/11 00:24:07;;;;;;;1.80;1.70;;;1.40;99.90;;;;;;5053306;28;20185;-73
2021/12/11 00:26:38;;;;;;;4.37;4.07;;;1.50;99.90;;;;;;5053193;28;20192;-73
2021/12/11 00:29:06;;;;;;;2.90;2.80;;;1.40;99.90;;;;;;5053034;28;20212;-72
2021/12/11 00:31:33;;;;;;;2.13;1.30;;;1.40;99.90;;;;;;5053051;28;20202;-72
2021/12/11 00:33:59;;;;;;;2.40;2.23;;;1.50;99.90;;;;;;5053017;28;20181;-74
2021/12/11 00:36:32;;;;;;;2.27;2.17;;;1.50;99.90;;;;;;5037055;28;20178;-72
2021/12/11 00:39:08;;;;;;;2.90;2.80;;;1.40;99.90;;;;;;5041917;28;20217;-72
2021/12/11 00:41:35;;;;;;;2.17;2.07;;;1.40;99.90;;;;;;5053052;28;20181;-72
2021/12/11 00:44:01;;;;;;;0.83;0.83;;;1.40;99.90;;;;;;5042694;28;20186;-73
2021/12/11 00:46:29;;;;;;;3.67;3.47;;;1.40;99.90;;;;;;5032565;28;20181;-71
2021/12/11 00:49:17;;;;;;;4.10;3.80;;;1.40;99.90;;;;;;5032894;28;20232;-72
2021/12/11 00:51:54;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5032836;28;20251;-72
2021/12/11 00:54:21;;;;;;;1.77;1.73;;;1.30;99.90;;;;;;5032851;28;20204;-72
2021/12/11 00:56:47;;;;;;;15.33;8.53;;;1.30;99.90;;;;;;5032540;28;20193;-72
2021/12/11 00:59:17;;;;;;;5.27;4.93;;;1.30;99.90;;;;;;5031213;28;20203;-72
2021/12/11 01:01:53;;;;;;;1.37;1.30;;;1.30;99.90;;;;;;5032771;28;20232;-74
2021/12/11 01:04:32;;;;;;;4.47;4.17;;;1.30;99.90;;;;;;5032982;28;20185;-74
2021/12/11 01:07:07;;;;;;;5.90;3.60;;;1.30;99.90;;;;;;5032732;28;20177;-73
2021/12/11 01:09:39;;;;;;;4.10;3.80;;;1.40;99.90;;;;;;5032688;28;20235;-72
2021/12/11 01:12:20;;;;;;;2.93;2.83;;;1.40;99.90;;;;;;5032669;28;20247;-72
2021/12/11 01:14:53;;;;;;;4.40;4.10;;;1.40;99.90;;;;;;5031988;28;20196;-73
2021/12/11 01:17:37;;;;;;;1.03;1.03;;;1.40;99.90;;;;;;5032241;28;20657;-73
2021/12/11 01:20:10;;;;;;;2.70;2.57;;;1.40;99.90;;;;;;5031014;28;20209;-72
2021/12/11 01:22:37;;;;;;;3.63;3.43;;;1.50;99.90;;;;;;5031004;28;20193;-74
2021/12/11 01:25:23;;;;;;;4.50;4.10;;;1.50;99.90;;;;;;5032168;28;20196;-72
2021/12/11 01:27:53;;;;;;;3.93;3.10;;;1.50;99.90;;;;;;5032126;28;20541;-72
2021/12/11 01:30:27;;;;;;;1.53;1.43;;;1.50;99.90;;;;;;5031955;28;20201;-74
2021/12/11 01:32:52;;;;;;;4.20;4.00;;;1.60;99.90;;;;;;5032230;28;20175;-76
2021/12/11 01:35:20;;;;;;;4.23;2.07;;;1.60;99.90;;;;;;5032059;28;20189;-72
2021/12/11 01:37:48;;;;;;;2.60;2.50;;;1.60;99.90;;;;;;5031642;28;20182;-73
2021/12/11 01:40:18;;;;;;;4.73;4.43;;;1.60;99.90;;;;;;5032006;28;20214;-73
2021/12/11 01:42:44;;;;;;;3.77;2.50;;;1.70;99.90;;;;;;5032011;28;20264;-72
2021/12/11 01:45:13;;;;;;;2.83;2.73;;;1.70;99.90;;;;;;5031814;28;20272;-73
2021/12/11 01:47:44;;;;;;;3.10;2.40;;;1.70;99.90;;;;;;5031583;28;20182;-72
2021/12/11 01:50:28;;;;;;;6.20;5.20;;;1.70;99.90;;;;;;5031667;28;20235;-73
2021/12/11 01:53:02;;;;;;;2.67;2.50;;;1.70;99.90;;;;;;5030603;28;20676;-74
2021/12/11 01:55:38;;;;;;;1.67;1.57;;;1.70;99.90;;;;;;5031973;28;20572;-73
2021/12/11 01:58:07;;;;;;;3.20;2.70;;;1.70;99.90;;;;;;5031533;28;20204;-73
2021/12/11 02:00:51;;;;;;;2.63;2.43;;;1.70;99.90;;;;;;5030045;28;20186;-72
2021/12/11 02:03:21;;;;;;;3.20;2.93;;;1.70;99.90;;;;;;5031687;28;20173;-73
2021/12/11 02:05:48;;;;;;;7.07;3.87;;;1.70;99.90;;;;;;5031206;28;20654;-72
2021/12/11 02:08:19;;;;;;;3.40;2.47;;;1.70;99.90;;;;;;5031460;28;20289;-73
2021/12/11 02:11:17;;;;;;;4.97;3.83;;;1.70;99.90;;;;;;5029916;28;20664;-74
2021/12/11 02:13:51;;;;;;;2.27;2.23;;;1.70;99.90;;;;;;5027700;28;20274;-72
2021/12/11 02:16:23;;;;;;;4.70;4.40;;;1.70;99.90;;;;;;5029975;28;20668;-72
2021/12/11 02:18:53;;;;;;;4.23;3.87;;;1.70;99.90;;;;;;5029867;28;20613;-72
2021/12/11 02:21:27;;;;;;;8.53;7.03;;;1.70;99.90;;;;;;5031103;28;20192;-73
2021/12/11 02:24:05;;;;;;;5.73;5.37;;;1.70;99.90;;;;;;5031769;28;20173;-72
2021/12/11 02:26:33;;;;;;;3.37;3.17;;;1.80;99.90;;;;;;5031046;28;20181;-72
2021/12/11 02:29:29;;;;;;;2.67;2.57;;;1.80;99.90;;;;;;5029570;28;20337;-74
2021/12/11 02:32:03;;;;;;;3.13;2.93;;;1.80;99.90;;;;;;5031000;28;20323;-74
2021/12/11 02:34:50;;;;;;;3.93;3.27;;;1.80;99.90;;;;;;5030166;28;20182;-73
2021/12/11 02:37:23;;;;;;;7.00;6.53;;;1.90;99.90;;;;;;5027312;28;20165;-72
2021/12/11 02:39:56;;;;;;;6.77;5.90;;;1.80;99.90;;;;;;5050437;28;20215;-75
2021/12/11 02:42:36;;;;;;;7.10;5.57;;;1.90;99.90;;;;;;5049813;28;20181;-73
2021/12/11 02:45:09;;;;;;;2.30;2.23;;;1.90;99.90;;;;;;5032322;28;20224;-74
2021/12/11 02:47:48;;;;;;;4.47;3.33;;;1.90;99.90;;;;;;5030754;28;20190;-72
2021/12/11 02:50:24;;;;;;;5.77;5.37;;;1.80;99.90;;;;;;5029409;28;20210;-73
2021/12/11 02:53:01;;;;;;;5.40;5.10;;;1.90;99.90;;;;;;5030863;28;20205;-73
2021/12/11 02:55:34;;;;;;;6.07;4.97;;;1.90;99.90;;;;;;5029557;28;20177;-72
2021/12/11 02:58:10;;;;;;;4.53;2.97;;;1.90;99.90;;;;;;5030484;28;20179;-72
2021/12/11 03:00:45;;;;;;;3.83;3.53;;;2.00;99.90;;;;;;5029299;28;20264;-72
2021/12/11 03:03:16;;;;;;;5.67;4.17;;;2.00;99.90;;;;;;5030868;28;20166;-73
2021/12/11 03:05:50;;;;;;;6.97;2.77;;;2.00;99.90;;;;;;5031069;28;20194;-73
2021/12/11 03:08:19;;;;;;;7.83;7.40;;;2.10;99.90;;;;;;5029415;28;20205;-73
2021/12/11 03:10:49;;;;;;;5.93;5.33;;;2.10;99.90;;;;;;5030481;28;20559;-73
2021/12/11 03:13:15;;;;;;;13.03;5.73;;;2.10;99.90;;;;;;5029986;28;20183;-73
2021/12/11 03:15:41;;;;;;;2.77;2.67;;;2.10;99.90;;;;;;5029210;28;20192;-72
2021/12/11 03:18:07;;;;;;;8.57;7.87;;;2.10;99.90;;;;;;5030497;28;20173;-72
2021/12/11 03:20:35;;;;;;;5.17;4.80;;;2.10;99.90;;;;;;5030591;28;20202;-73
2021/12/11 03:23:01;;;;;;;7.13;4.37;;;2.10;99.90;;;;;;5029380;28;20180;-73
2021/12/11 03:25:29;;;;;;;41.50;5.90;;;2.10;99.90;;;;;;5030227;28;20232;-73
2021/12/11 03:27:55;;;;;;;3.20;3.07;;;2.10;99.90;;;;;;5030380;28;20170;-72
2021/12/11 03:30:25;;;;;;;6.50;5.90;;;2.10;99.90;;;;;;5030374;28;20612;-72
2021/12/11 03:32:55;;;;;;;4.57;4.30;;;2.10;99.90;;;;;;5030537;28;20605;-71
2021/12/11 03:35:22;;;;;;;8.23;6.27;;;2.10;99.90;;;;;;5029110;28;20169;-71
2021/12/11 03:37:48;;;;;;;5.80;3.83;;;2.10;99.90;;;;;;5029988;28;20192;-71
2021/12/11 03:40:15;;;;;;;2.33;2.20;;;2.10;99.90;;;;;;5030206;28;20214;-72
2021/12/11 03:42:42;;;;;;;3.90;3.60;;;2.10;99.90;;;;;;5029151;28;20181;-71
2021/12/11 03:45:16;;;;;;;5.33;4.90;;;2.10;99.90;;;;;;5030394;28;20186;-71
2021/12/11 03:47:47;;;;;;;8.90;3.77;;;2.20;99.90;;;;;;5032076;28;20189;-72
2021/12/11 03:50:15;;;;;;;4.23;4.03;;;2.10;99.90;;;;;;5053796;28;20271;-71
2021/12/11 03:52:43;;;;;;;4.63;2.13;;;2.10;99.90;;;;;;5053913;28;20671;-71
2021/12/11 03:55:11;;;;;;;5.90;5.57;;;2.20;99.90;;;;;;5053971;28;20240;-73
2021/12/11 03:57:37;;;;;;;11.60;7.87;;;2.10;99.90;;;;;;5052354;28;20194;-72
2021/12/11 04:00:09;;;;;;;5.60;5.30;;;2.10;99.90;;;;;;5055806;28;20209;-73
2021/12/11 04:02:35;;;;;;;4.77;3.00;;;2.10;99.90;;;;;;5054761;28;20240;-72
2021/12/11 04:05:04;;;;;;;5.57;5.07;;;2.10;99.90;;;;;;5052566;28;20216;-74
2021/12/11 04:07:35;;;;;;;6.20;5.60;;;2.10;99.90;;;;;;5053813;28;20560;-72
2021/12/11 04:10:02;;;;;;;15.47;10.20;;;2.00;99.90;;;;;;5052719;28;20229;-72
2021/12/11 04:12:28;;;;;;;5.83;3.60;;;2.00;99.90;;;;;;5052423;28;20215;-71
2021/12/11 04:14:54;;;;;;;8.30;7.80;;;2.00;99.90;;;;;;5053482;28;20560;-72
2021/12/11 04:17:23;;;;;;;10.00;6.10;;;2.00;99.90;;;;;;5052451;28;20640;-71
2021/12/11 04:19:51;;;;;;;3.47;3.33;;;2.10;99.90;;;;;;5053572;28;20216;-72
2021/12/11 04:22:17;;;;;;;10.07;9.13;;;2.10;99.90;;;;;;5053385;28;20641;-71
2021/12/11 04:24:45;;;;;;;3.97;3.77;;;2.10;99.90;;;;;;5053590;28;20185;-71
2021/12/11 04:27:13;;;;;;;7.17;6.60;;;2.10;99.90;;;;;;5053002;28;20545;-71
2021/12/11 04:29:39;;;;;;;9.40;5.80;;;2.10;99.90;;;;;;5053033;28;20218;-72
2021/12/11 04:32:06;;;;;;;4.60;4.30;;;2.10;99.90;;;;;;5053050;28;20702;-71
2021/12/11 04:34:33;;;;;;;5.40;5.00;;;2.20;99.90;;;;;;5053265;28;20256;-71
2021/12/11 04:37:12;;;;;;;7.57;6.80;;;2.20;99.90;;;;;;5033766;28;20317;-72
2021/12/11 04:39:41;;;;;;;4.20;3.90;;;2.20;99.90;;;;;;5032894;28;20210;-72
2021/12/11 04:42:20;;;;;;;6.03;5.47;;;2.20;99.90;;;;;;5032820;28;20670;-74
2021/12/11 04:44:47;;;;;;;5.10;4.90;;;2.20;99.90;;;;;;5033389;28;20265;-72
2021/12/11 04:47:33;;;;;;;8.57;5.43;;;2.20;99.90;;;;;;5031350;28;20761;-72
2021/12/11 04:50:05;;;;;;;8.63;7.90;;;2.30;99.90;;;;;;5033057;28;20211;-72
2021/12/11 04:52:51;;;;;;;2.37;2.27;;;2.30;99.90;;;;;;5031596;28;20207;-72
2021/12/11 04:58:06;;;;;;;6.70;5.70;;;2.30;99.90;;;;;;5032567;28;20182;-72
2021/12/11 05:11:20;;;;;;;5.10;4.63;;;2.30;99.90;;;;;;5032803;28;20570;-72
2021/12/11 05:13:45;;;;;;;3.73;3.53;;;2.30;99.90;;;;;;5030517;28;20182;-72
2021/12/11 05:16:15;;;;;;;4.23;3.97;;;2.30;99.90;;;;;;5030684;28;20186;-72
2021/12/11 05:18:43;;;;;;;6.20;5.63;;;2.30;99.90;;;;;;5032128;28;20691;-72
2021/12/11 05:21:16;;;;;;;12.83;5.77;;;2.30;99.90;;;;;;5032390;28;20187;-72
2021/12/11 05:23:42;;;;;;;15.17;8.67;;;2.40;99.90;;;;;;5032549;28;20198;-72
2021/12/11 05:26:08;;;;;;;4.73;4.37;;;2.30;99.90;;;;;;5041115;28;20198;-72
2021/12/11 05:28:34;;;;;;;4.47;4.10;;;2.30;99.90;;;;;;5052014;28;20271;-72
2021/12/11 05:31:03;;;;;;;5.40;5.00;;;2.40;99.90;;;;;;5051849;28;20276;-72
2021/12/11 05:33:29;;;;;;;6.50;5.13;;;2.40;99.90;;;;;;5049666;28;20548;-72
2021/12/11 05:35:55;;;;;;;4.43;4.13;;;2.40;99.90;;;;;;5030259;28;20263;-73
2021/12/11 05:38:23;;;;;;;4.63;4.23;;;2.40;99.90;;;;;;5031276;28;21115;-73
2021/12/11 05:40:55;;;;;;;4.37;4.17;;;2.40;99.90;;;;;;5031842;28;20663;-71
2021/12/11 05:43:21;;;;;;;6.93;6.30;;;2.40;99.90;;;;;;5032067;28;20262;-71
2021/12/11 05:45:47;;;;;;;4.17;3.93;;;2.40;99.90;;;;;;5031697;28;20184;-71
2021/12/11 05:48:14;;;;;;;7.83;6.47;;;2.40;99.90;;;;;;5031871;28;20261;-71
2021/12/11 05:50:47;;;;;;;2.87;2.67;;;2.40;99.90;;;;;;5031455;28;20187;-71
2021/12/11 05:53:13;;;;;;;4.57;4.23;;;2.40;99.90;;;;;;5025744;28;20180;-72
2021/12/11 05:55:41;;;;;;;6.43;5.97;;;2.40;99.90;;;;;;5023300;28;20179;-70
2021/12/11 05:58:12;;;;;;;7.73;5.63;;;2.40;99.90;;;;;;5031400;28;20234;-71
2021/12/11 06:00:44;;;;;;;5.93;5.50;;;2.40;99.90;;;;;;5018790;28;20179;-72
2021/12/11 06:03:12;;;;;;;4.50;4.20;;;2.40;99.90;;;;;;5052008;28;20178;-71
2021/12/11 06:05:38;;;;;;;7.03;6.60;;;2.30;99.90;;;;;;5051581;28;20604;-69
2021/12/11 06:08:04;;;;;;;8.63;7.03;;;2.40;99.90;;;;;;5050859;28;20181;-71
2021/12/11 06:10:30;;;;;;;4.40;4.07;;;2.30;99.90;;;;;;5048551;28;20188;-72
2021/12/11 06:12:59;;;;;;;2.80;2.63;;;2.30;99.90;;;;;;5031712;28;20211;-71
2021/12/11 06:15:25;;;;;;;0.97;0.93;;;2.40;99.90;;;;;;5030758;28;20260;-71
2021/12/11 06:17:51;;;;;;;5.83;5.40;;;2.40;99.90;;;;;;5031195;28;20256;-71
2021/12/11 06:20:23;;;;;;;8.93;8.17;;;2.40;99.90;;;;;;5033183;28;20675;-71
2021/12/11 06:22:49;;;;;;;8.20;7.37;;;2.40;99.90;;;;;;5050659;28;20183;-72
2021/12/11 06:25:22;;;;;;;5.87;5.47;;;2.40;99.90;;;;;;5051731;28;20191;-72
2021/12/11 06:27:48;;;;;;;4.60;4.17;;;2.40;99.90;;;;;;5051094;28;20686;-71
2021/12/11 06:30:15;;;;;;;3.10;2.93;;;2.40;99.90;;;;;;5051049;28;20236;-71
2021/12/11 06:32:42;;;;;;;2.87;2.77;;;2.40;99.90;;;;;;5049903;28;20214;-72
2021/12/11 06:35:27;;;;;;;3.67;3.47;;;2.40;99.90;;;;;;5047180;28;20179;-70
2021/12/11 06:37:53;;;;;;;2.17;2.07;;;2.40;99.90;;;;;;5030680;28;20650;-71
2021/12/11 06:40:19;;;;;;;2.80;2.70;;;2.40;99.90;;;;;;5030901;28;20209;-71
2021/12/11 06:42:45;;;;;;;4.30;3.73;;;2.40;99.90;;;;;;5031213;28;20191;-70
2021/12/11 06:45:11;;;;;;;2.37;2.27;;;2.40;99.90;;;;;;5029860;28;20211;-71
2021/12/11 06:47:36;;;;;;;23.90;4.83;;;2.50;99.90;;;;;;5030956;28;20189;-71
2021/12/11 06:50:05;;;;;;;3.80;3.50;;;2.50;99.90;;;;;;5030988;28;20216;-72
2021/12/11 06:52:30;;;;;;;5.43;5.00;;;2.50;99.90;;;;;;5030944;28;20199;-70
2021/12/11 06:54:56;;;;;;;4.43;4.23;;;2.60;99.90;;;;;;5031325;28;20267;-72
2021/12/11 06:57:22;;;;;;;7.40;3.20;;;2.60;99.90;;;;;;5030748;28;20177;-70
2021/12/11 06:59:48;;;;;;;3.60;3.40;;;2.60;99.90;;;;;;5030866;28;20215;-70
2021/12/11 07:02:19;;;;;;;3.70;3.40;;;2.60;99.90;;;;;;5030649;28;20712;-72
2021/12/11 07:04:46;;;;;;;7.83;4.33;;;2.60;99.90;;;;;;5029694;28;20279;-71
2021/12/11 07:07:18;;;;;;;5.70;5.13;;;2.50;99.90;;;;;;5030595;28;20185;-72
2021/12/11 07:09:44;;;;;;;4.03;3.37;;;2.60;99.90;;;;;;5030342;28;20223;-71
2021/12/11 07:12:10;;;;;;;3.07;2.87;;;2.50;99.90;;;;;;5028739;28;20691;-70
2021/12/11 07:14:35;;;;;;;13.60;5.90;;;2.50;99.90;;;;;;5030894;28;20176;-73
2021/12/11 07:17:02;;;;;;;8.00;7.20;;;2.40;99.90;;;;;;5030390;28;20191;-71
2021/12/11 07:19:27;;;;;;;4.17;3.97;;;2.40;99.90;;;;;;5030721;28;20207;-70
2021/12/11 07:21:54;;;;;;;6.30;4.80;;;2.40;99.90;;;;;;5034099;28;20192;-72
2021/12/11 07:24:24;;;;;;;4.03;2.53;;;2.30;99.90;;;;;;5034940;28;20242;-75
2021/12/11 07:26:50;;;;;;;3.63;3.40;;;2.30;99.90;;;;;;5033224;28;20181;-72
2021/12/11 07:29:19;;;;;;;4.57;2.27;;;2.40;99.90;;;;;;5045725;28;20210;-72
2021/12/11 07:31:47;;;;;;;10.33;6.40;;;2.40;99.90;;;;;;5038444;28;20207;-73
2021/12/11 07:34:15;;;;;;;5.60;4.87;;;2.40;99.90;;;;;;5034531;28;20178;-73
2021/12/11 07:36:41;;;;;;;5.53;3.53;;;2.50;99.90;;;;;;5032372;28;20562;-71
2021/12/11 07:39:10;;;;;;;5.83;4.67;;;2.60;99.90;;;;;;5034287;28;20217;-73
2021/12/11 07:41:36;;;;;;;5.30;4.07;;;2.60;99.90;;;;;;5045251;28;20630;-73
2021/12/11 07:44:02;;;;;;;4.07;3.80;;;2.70;99.90;;;;;;5034152;28;20260;-73
2021/12/11 07:46:29;;;;;;;8.20;6.53;;;2.70;99.90;;;;;;5037424;28;20188;-73
2021/12/11 07:48:57;;;;;;;2.67;2.57;;;2.70;99.90;;;;;;5052533;28;20763;-73
2021/12/11 07:51:25;;;;;;;3.63;3.50;;;2.80;99.90;;;;;;5040717;28;20295;-73
2021/12/11 07:53:52;;;;;;;3.53;2.97;;;2.80;99.90;;;;;;5054038;28;20219;-73
2021/12/11 07:56:18;;;;;;;4.70;4.23;;;2.80;99.90;;;;;;5034412;28;20185;-73
2021/12/11 07:58:46;;;;;;;11.23;5.63;;;2.80;99.90;;;;;;5021461;28;20198;-72
2021/12/11 08:01:12;;;;;;;5.17;4.70;;;2.80;99.90;;;;;;5034482;28;20271;-73
2021/12/11 08:03:38;;;;;;;1.77;1.73;;;2.80;99.90;;;;;;5042855;28;20752;-73
2021/12/11 08:06:06;;;;;;;8.70;3.87;;;2.80;99.90;;;;;;5050152;28;20570;-74
2021/12/11 08:08:32;;;;;;;2.70;2.50;;;2.90;99.90;;;;;;5053457;28;20200;-73
2021/12/11 08:11:04;;;;;;;5.23;4.83;;;2.80;99.90;;;;;;5046728;28;20885;-74
2021/12/11 08:13:29;;;;;;;3.67;3.20;;;2.80;99.90;;;;;;5034601;28;20178;-71
2021/12/11 08:15:56;;;;;;;1.73;1.60;;;2.80;99.90;;;;;;5031909;28;20210;-72
2021/12/11 08:18:25;;;;;;;6.30;5.63;;;2.80;99.90;;;;;;5032153;28;20209;-72
2021/12/11 08:20:51;;;;;;;6.87;6.30;;;2.80;99.90;;;;;;5033359;28;20250;-72
2021/12/11 08:23:18;;;;;;;4.10;3.87;;;2.90;99.90;;;;;;5033527;28;20786;-71
2021/12/11 08:25:45;;;;;;;4.80;3.80;;;2.90;99.90;;;;;;5033214;28;20173;-72
2021/12/11 08:28:14;;;;;;;9.47;7.47;;;2.90;99.90;;;;;;5033427;28;20191;-72
2021/12/11 08:30:43;;;;;;;11.30;6.40;;;2.90;99.90;;;;;;5033292;28;20199;-72
2021/12/11 08:33:09;;;;;;;6.73;2.97;;;2.90;99.90;;;;;;5032154;28;20423;-72
2021/12/11 08:35:36;;;;;;;4.50;4.17;;;3.00;99.90;;;;;;5031821;28;20189;-72
2021/12/11 08:38:03;;;;;;;7.37;6.87;;;3.00;99.90;;;;;;5032763;28;20233;-72
2021/12/11 08:40:32;;;;;;;10.23;9.30;;;3.00;99.90;;;;;;5031953;28;20383;-72
2021/12/11 08:42:59;;;;;;;4.33;4.03;;;3.00;99.90;;;;;;5032946;28;20272;-72
2021/12/11 08:45:43;;;;;;;6.07;5.53;;;3.10;99.90;;;;;;5032719;28;20216;-72
2021/12/11 08:48:09;;;;;;;9.03;8.33;;;3.00;99.90;;;;;;5032919;28;20264;-72
2021/12/11 08:50:35;;;;;;;6.13;5.40;;;3.10;99.90;;;;;;5032660;28;20177;-73
2021/12/11 08:53:00;;;;;;;6.57;6.07;;;3.10;99.90;;;;;;5032626;28;20680;-72
2021/12/11 08:55:36;;;;;;;14.07;8.90;;;3.10;99.90;;;;;;5031400;28;20176;-73
2021/12/11 08:58:04;;;;;;;10.87;9.47;;;3.20;99.90;;;;;;5032350;28;20192;-73
2021/12/11 09:00:38;;;;;;;7.67;5.33;;;3.20;99.90;;;;;;5031313;28;20209;-72
2021/12/11 09:03:07;;;;;;;3.97;3.30;;;3.30;99.90;;;;;;5032630;28;20528;-73
2021/12/11 09:05:45;;;;;;;8.47;3.97;;;3.30;99.90;;;;;;5032461;28;20464;-73
2021/12/11 09:08:22;;;;;;;2.20;2.10;;;3.30;99.90;;;;;;5031160;28;20184;-72
2021/12/11 09:10:52;;;;;;;2.37;2.27;;;3.40;99.90;;;;;;5032450;28;20253;-72
2021/12/11 09:13:30;;;;;;;3.43;3.23;;;3.40;99.90;;;;;;5031254;28;20190;-72
2021/12/11 09:16:02;;;;;;;12.17;5.30;;;3.50;99.90;;;;;;5031684;28;20183;-71
2021/12/11 09:18:41;;;;;;;5.77;4.83;;;3.50;99.90;;;;;;5030767;28;20219;-72
2021/12/11 09:21:13;;;;;;;5.70;5.20;;;3.60;99.90;;;;;;5031111;28;20237;-73
2021/12/11 09:24:14;;;;;;;10.33;7.30;;;3.60;99.90;;;;;;5030884;28;20559;-73
2021/12/11 09:26:44;;;;;;;7.93;3.70;;;3.60;99.90;;;;;;5027500;28;20219;-73
2021/12/11 09:29:34;;;;;;;6.70;5.80;;;3.60;99.90;;;;;;5030965;28;20216;-73
2021/12/11 09:32:21;;;;;;;3.30;3.13;;;3.60;99.90;;;;;;5032128;28;20204;-73
2021/12/11 09:34:57;;;;;;;13.83;5.37;;;3.60;99.90;;;;;;5032141;28;20543;-73
2021/12/11 09:37:24;;;;;;;4.70;4.40;;;3.70;99.90;;;;;;5030320;28;20274;-73
2021/12/11 09:39:57;;;;;;;10.33;4.70;;;3.70;99.90;;;;;;5031571;28;21103;-73
2021/12/11 09:42:22;;;;;;;4.87;3.70;;;3.70;99.90;;;;;;5030526;28;20181;-72
2021/12/11 09:44:55;;;;;;;5.70;4.10;;;3.80;99.90;;;;;;5030409;28;20729;-72
2021/12/11 09:47:34;;;;;;;3.97;3.53;;;3.90;99.90;;;;;;5031792;28;20178;-73
2021/12/11 09:50:09;;;;;;;5.87;5.47;;;4.00;99.90;;;;;;5031824;28;20213;-72
2021/12/11 09:52:36;;;;;;;5.00;3.67;;;4.10;99.90;;;;;;5031686;28;20217;-73
2021/12/11 09:55:12;;;;;;;4.63;4.23;;;4.00;99.90;;;;;;5031015;28;20853;-73
2021/12/11 09:57:42;;;;;;;3.70;2.93;;;4.10;99.90;;;;;;5030102;28;20177;-73
2021/12/11 10:00:20;;;;;;;5.47;2.77;;;4.10;99.90;;;;;;5031705;28;20216;-73
2021/12/11 10:02:46;;;;;;;6.40;5.07;;;4.00;99.90;;;;;;5031655;28;20195;-72
2021/12/11 10:05:31;;;;;;;5.60;4.83;;;4.00;99.90;;;;;;5031570;28;20182;-73
2021/12/11 10:11:11;;;;;;;2.47;2.27;;;3.90;99.90;;;;;;5031248;28;20271;-73
2021/12/11 10:13:45;;;;;;;7.33;5.50;;;3.90;99.90;;;;;;5031376;28;20220;-73
2021/12/11 10:16:14;;;;;;;13.37;4.00;;;3.90;99.90;;;;;;5029976;28;20213;-74
2021/12/11 10:18:40;;;;;;;5.83;5.53;;;3.90;99.90;;;;;;5031132;28;20221;-72
2021/12/11 10:21:14;;;;;;;3.47;1.43;;;4.00;99.90;;;;;;5030943;28;20181;-72
2021/12/11 10:23:44;;;;;;;4.03;2.30;;;4.00;99.90;;;;;;5031248;28;20189;-73
2021/12/11 10:26:12;;;;;;;2.60;2.43;;;4.10;99.90;;;;;;5030927;28;20181;-74
2021/12/11 10:28:45;;;;;;;4.23;3.03;;;4.20;99.90;;;;;;5031190;28;20600;-73
2021/12/11 10:31:15;;;;;;;7.97;6.33;;;4.20;99.90;;;;;;5029568;28;20237;-73
2021/12/11 10:33:41;;;;;;;11.17;9.17;;;4.30;99.90;;;;;;5031230;28;20276;-73
2021/12/11 10:36:11;;;;;;;7.20;5.20;;;4.30;99.90;;;;;;5030796;28;20184;-73
2021/12/11 10:38:37;;;;;;;2.27;2.07;;;4.40;99.90;;;;;;5030697;28;20331;-74
2021/12/11 10:41:07;;;;;;;2.17;2.10;;;4.40;99.90;;;;;;5029328;28;20196;-73
2021/12/11 10:43:47;;;;;;;16.67;3.83;;;4.40;99.90;;;;;;5030867;28;20204;-73
2021/12/11 10:46:16;;;;;;;2.30;2.13;;;4.50;99.90;;;;;;5030689;28;20185;-73
2021/12/11 10:48:42;;;;;;;2.30;2.17;;;4.50;99.90;;;;;;5031074;28;20201;-74
2021/12/11 10:51:12;;;;;;;1.87;1.77;;;4.50;99.90;;;;;;5029703;28;20218;-73
2021/12/11 10:53:42;;;;;;;4.30;4.07;;;4.70;99.90;;;;;;5029670;28;20180;-74
2021/12/11 10:56:09;;;;;;;5.27;4.87;;;4.80;99.90;;;;;;5032820;28;20319;-73
2021/12/11 10:58:44;;;;;;;4.83;4.17;;;4.90;99.90;;;;;;5034914;28;20202;-73
2021/12/11 11:01:30;;;;;;;12.27;3.87;;;5.00;99.90;;;;;;5034949;28;20177;-73
2021/12/11 11:04:00;;;;;;;2.70;2.60;;;5.00;99.90;;;;;;5033664;28;20189;-74
2021/12/11 11:06:26;;;;;;;5.70;3.80;;;5.10;99.90;;;;;;5034621;28;20549;-73
2021/12/11 11:08:53;;;;;;;10.70;4.63;;;5.20;99.90;;;;;;5034645;28;20206;-74
2021/12/11 11:11:22;;;;;;;2.10;1.97;;;5.30;99.90;;;;;;5034766;28;20231;-73
2021/12/11 11:13:48;;;;;;;6.73;4.77;;;5.40;99.90;;;;;;5034203;28;20708;-73
2021/12/11 11:16:16;;;;;;;2.73;2.53;;;5.50;99.90;;;;;;5034397;28;20185;-73
2021/12/11 11:18:42;;;;;;;1.60;1.47;;;5.50;99.90;;;;;;5034499;28;20202;-73
2021/12/11 11:21:12;;;;;;;5.07;4.10;;;5.50;99.90;;;;;;5034691;28;20251;-74
2021/12/11 11:23:38;;;;;;;3.83;3.53;;;5.50;99.90;;;;;;5034557;28;20197;-74
2021/12/11 11:26:09;;;;;;;18.53;4.60;;;5.50;99.90;;;;;;5033117;28;20181;-73
2021/12/11 11:28:36;;;;;;;5.57;1.97;;;5.50;99.90;;;;;;5034686;28;20236;-73
2021/12/11 11:31:07;;;;;;;6.23;3.70;;;5.50;99.90;;;;;;5036513;28;20577;-73
2021/12/11 11:33:33;;;;;;;2.13;2.07;;;5.60;99.90;;;;;;5037080;28;20192;-73
2021/12/11 11:36:07;;;;;;;3.47;3.37;;;5.60;99.90;;;;;;5033001;28;20177;-73
2021/12/11 11:38:36;;;;;;;2.63;2.43;;;5.70;99.90;;;;;;5032813;28;20247;-74
2021/12/11 11:41:11;;;;;;;1.77;1.63;;;5.70;99.90;;;;;;5033076;28;20268;-73
2021/12/11 11:43:37;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5032916;28;20188;-73
2021/12/11 11:46:04;;;;;;;1.47;1.47;;;5.90;99.90;;;;;;5032587;28;20182;-73
2021/12/11 11:48:33;;;;;;;23.50;1.87;;;5.90;99.90;;;;;;5034173;28;20216;-72
2021/12/11 11:51:03;;;;;;;2.23;1.73;;;5.90;99.90;;;;;;5037347;28;20205;-72
2021/12/11 11:53:28;;;;;;;3.37;2.63;;;6.00;99.90;;;;;;5042944;28;20185;-72
2021/12/11 11:56:03;;;;;;;0.67;0.67;;;6.10;99.90;;;;;;5039686;28;20656;-73
2021/12/11 11:58:31;;;;;;;0.73;0.60;;;6.20;99.90;;;;;;5057529;28;20691;-73
2021/12/11 12:01:05;;;;;;;16.97;3.27;;;6.20;99.90;;;;;;5054457;28;20694;-73
2021/12/11 12:03:30;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5053860;28;20181;-73
2021/12/11 12:06:00;;;;;;;1.40;1.40;;;6.40;99.90;;;;;;5053435;28;20595;-73
2021/12/11 12:08:26;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;5053909;28;20197;-73
2021/12/11 12:10:54;;;;;;;11.37;2.03;;;6.30;99.90;;;;;;5057205;28;20169;-72
2021/12/11 12:13:24;;;;;;;2.13;1.70;;;6.30;99.90;;;;;;5054019;28;20189;-73
2021/12/11 12:15:54;;;;;;;2.67;1.97;;;6.30;99.90;;;;;;5053378;28;20169;-73
2021/12/11 12:18:21;;;;;;;2.07;1.40;;;6.20;99.90;;;;;;5052770;28;20327;-73
2021/12/11 12:20:48;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5052182;28;20181;-73
2021/12/11 12:23:14;;;;;;;1.37;1.33;;;6.20;99.90;;;;;;5053786;28;20652;-73
2021/12/11 12:25:43;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5053473;28;20180;-73
2021/12/11 12:28:09;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5052035;28;20724;-73
2021/12/11 12:30:45;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5053378;28;20268;-73
2021/12/11 12:33:12;;;;;;;1.27;1.27;;;6.40;99.90;;;;;;5053385;28;20238;-74
2021/12/11 12:35:39;;;;;;;1.53;0.90;;;6.40;99.90;;;;;;5045790;28;20209;-73
2021/12/11 12:38:08;;;;;;;1.13;1.13;;;6.50;99.90;;;;;;5033523;28;20186;-73
2021/12/11 12:40:40;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5032785;28;20261;-74
2021/12/11 12:43:21;;;;;;;1.37;0.60;;;6.40;99.90;;;;;;5033237;28;20645;-73
2021/12/11 12:45:51;;;;;;;3.77;1.33;;;6.40;99.90;;;;;;5035519;28;20193;-73
2021/12/11 12:48:20;;;;;;;0.83;0.83;;;6.30;99.90;;;;;;5033482;28;20190;-73
2021/12/11 12:50:49;;;;;;;3.40;0.93;;;6.50;99.90;;;;;;5032749;28;20182;-73
2021/12/11 12:53:16;;;;;;;1.23;1.20;;;6.50;99.90;;;;;;5032842;28;20212;-74
2021/12/11 12:55:50;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5033866;28;20261;-73
2021/12/11 12:58:21;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5032778;28;20184;-73
2021/12/11 13:00:59;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5033495;28;20548;-73
2021/12/11 13:03:29;;;;;;;0.67;0.67;;;6.70;99.90;;;;;;5032875;28;20509;-74
2021/12/11 13:06:06;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5032419;28;20181;-72
2021/12/11 13:08:38;;;;;;;3.53;0.47;;;6.70;99.90;;;;;;5031328;28;20355;-73
2021/12/11 13:11:13;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5031187;28;20235;-73
2021/12/11 13:13:38;;;;;;;2.07;1.90;;;6.70;99.90;;;;;;5031442;28;20185;-73
2021/12/11 13:16:21;;;;;;;4.53;1.40;;;6.80;99.90;;;;;;5032122;28;20177;-73
2021/12/11 13:18:53;;;;;;;2.53;1.13;;;6.80;99.90;;;;;;5032102;28;20198;-74
2021/12/11 13:21:27;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5032635;28;20225;-74
2021/12/11 13:23:55;;;;;;;2.03;1.83;;;7.60;99.90;;;;;;5032284;28;20189;-73
2021/12/11 13:26:23;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5031859;28;20209;-73
2021/12/11 13:28:54;;;;;;;2.00;1.87;;;7.60;99.90;;;;;;5031998;28;20275;-72