Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:45;;;;;;;8.85;6.95;;;16.00;99.90;;;;;;4997871;28;20605;-86
2023/06/14 00:04:12;;;;;;;7.95;6.30;;;15.90;99.90;;;;;;4998686;28;20190;-86
2023/06/14 00:06:38;;;;;;;8.60;6.47;;;15.90;99.90;;;;;;4998578;28;20212;-86
2023/06/14 00:09:04;;;;;;;10.43;7.00;;;15.90;99.90;;;;;;4997666;28;20188;-85
2023/06/14 00:11:31;;;;;;;9.52;6.65;;;15.90;99.90;;;;;;4997017;28;20227;-85
2023/06/14 00:13:57;;;;;;;9.13;6.22;;;15.90;99.90;;;;;;4996924;28;20176;-85
2023/06/14 00:16:24;;;;;;;8.55;6.57;;;15.80;99.90;;;;;;4997100;28;20180;-86
2023/06/14 00:18:51;;;;;;;9.35;6.93;;;15.80;99.90;;;;;;4998692;28;20555;-86
2023/06/14 00:21:17;;;;;;;8.77;6.35;;;15.70;99.90;;;;;;4998211;28;20224;-86
2023/06/14 00:23:43;;;;;;;8.80;6.47;;;15.60;99.90;;;;;;4998550;28;20185;-85
2023/06/14 00:26:09;;;;;;;10.82;7.03;;;15.60;99.90;;;;;;4998191;28;20209;-86
2023/06/14 00:28:35;;;;;;;9.50;7.60;;;15.50;99.90;;;;;;4997021;28;20177;-86
2023/06/14 00:31:01;;;;;;;8.85;6.80;;;15.40;99.90;;;;;;4998331;28;20192;-86
2023/06/14 00:33:26;;;;;;;8.90;6.70;;;15.40;99.90;;;;;;4996977;28;20207;-86
2023/06/14 00:35:55;;;;;;;9.27;7.43;;;15.40;99.90;;;;;;4997232;28;20257;-85
2023/06/14 00:38:21;;;;;;;10.05;6.53;;;15.40;99.90;;;;;;4997378;28;20184;-85
2023/06/14 00:40:46;;;;;;;9.10;6.95;;;15.40;99.90;;;;;;4996922;28;20211;-85
2023/06/14 00:43:12;;;;;;;12.35;6.60;;;15.40;99.90;;;;;;4996712;28;20199;-86
2023/06/14 00:45:38;;;;;;;9.38;6.97;;;15.40;99.90;;;;;;4996914;28;20204;-86
2023/06/14 00:48:07;;;;;;;9.20;6.30;;;15.50;99.90;;;;;;4998323;28;20173;-86
2023/06/14 00:50:33;;;;;;;10.63;6.72;;;15.40;99.90;;;;;;4996607;28;20204;-86
2023/06/14 00:53:02;;;;;;;11.10;6.40;;;15.40;99.90;;;;;;4996662;28;20561;-85
2023/06/14 00:55:28;;;;;;;9.27;6.65;;;15.30;99.90;;;;;;4997521;28;20172;-86
2023/06/14 00:57:56;;;;;;;8.85;6.63;;;15.20;99.90;;;;;;4996765;28;20188;-85
2023/06/14 01:00:22;;;;;;;10.02;7.13;;;15.10;99.90;;;;;;4995753;28;20207;-85
2023/06/14 01:02:49;;;;;;;8.13;6.78;;;15.00;99.90;;;;;;4996365;28;20179;-86
2023/06/14 01:05:16;;;;;;;8.45;6.68;;;15.00;99.90;;;;;;4997340;28;20175;-86
2023/06/14 01:08:09;;;;;;;11.68;7.00;;;15.00;99.90;;;;;;4996038;28;20294;-86
2023/06/14 01:10:53;;;;;;;10.57;6.47;;;15.00;99.90;;;;;;4996045;28;20192;-86
2023/06/14 01:13:23;;;;;;;9.98;6.95;;;14.90;99.90;;;;;;4997175;28;20276;-87
2023/06/14 01:15:50;;;;;;;8.73;6.70;;;14.90;99.90;;;;;;4996948;28;20196;-86
2023/06/14 01:18:17;;;;;;;7.68;6.35;;;14.80;99.90;;;;;;4995624;28;20191;-86
2023/06/14 01:20:50;;;;;;;10.25;6.22;;;14.80;99.90;;;;;;4999581;28;20208;-85
2023/06/14 01:23:21;;;;;;;9.32;6.20;;;14.80;99.90;;;;;;4998641;28;20194;-84
2023/06/14 01:25:52;;;;;;;9.65;6.97;;;14.60;99.90;;;;;;4999953;28;20759;-85
2023/06/14 01:28:19;;;;;;;8.13;6.63;;;14.50;99.90;;;;;;4999229;28;20223;-85
2023/06/14 01:30:48;;;;;;;8.88;6.93;;;14.30;99.90;;;;;;4999068;28;20200;-85
2023/06/14 01:33:22;;;;;;;8.68;7.32;;;14.20;99.90;;;;;;4998627;28;20177;-85
2023/06/14 01:35:51;;;;;;;8.70;6.80;;;14.10;99.90;;;;;;4999595;28;20179;-85
2023/06/14 01:38:21;;;;;;;9.60;6.80;;;14.10;99.90;;;;;;4996721;28;20184;-85
2023/06/14 01:40:48;;;;;;;8.63;6.28;;;14.10;99.90;;;;;;4995557;28;20295;-84
2023/06/14 01:43:15;;;;;;;9.38;6.78;;;14.20;99.90;;;;;;4996444;28;20564;-84
2023/06/14 01:45:42;;;;;;;8.45;6.88;;;14.20;99.90;;;;;;4997109;28;20204;-85
2023/06/14 01:48:09;;;;;;;8.75;6.25;;;14.30;99.90;;;;;;4997835;28;20549;-85
2023/06/14 01:50:35;;;;;;;8.57;6.25;;;14.40;99.90;;;;;;4999048;28;20198;-84
2023/06/14 01:53:01;;;;;;;11.52;7.60;;;14.30;99.90;;;;;;4999636;28;20259;-84
2023/06/14 01:55:27;;;;;;;8.27;6.07;;;14.30;99.90;;;;;;4998139;28;20211;-85
2023/06/14 01:57:53;;;;;;;7.53;6.50;;;14.30;99.90;;;;;;4996797;28;20223;-84
2023/06/14 02:00:21;;;;;;;8.25;6.63;;;14.20;99.90;;;;;;4997197;28;20195;-85
2023/06/14 02:02:47;;;;;;;12.30;6.68;;;14.20;99.90;;;;;;4996371;28;20175;-85
2023/06/14 02:05:13;;;;;;;8.18;6.03;;;14.40;99.90;;;;;;4996098;28;20275;-86
2023/06/14 02:07:39;;;;;;;9.02;6.40;;;14.40;99.90;;;;;;4997022;28;20239;-87
2023/06/14 02:10:05;;;;;;;8.60;6.13;;;14.30;99.90;;;;;;4999034;28;20260;-87
2023/06/14 02:12:31;;;;;;;7.90;6.05;;;14.20;99.90;;;;;;4998645;28;20212;-85
2023/06/14 02:14:57;;;;;;;9.68;6.20;;;14.20;99.90;;;;;;5000284;28;20183;-88
2023/06/14 02:17:23;;;;;;;11.93;6.45;;;14.10;99.90;;;;;;4999324;28;20208;-88
2023/06/14 02:19:50;;;;;;;7.55;5.70;;;14.00;99.90;;;;;;4999150;28;20751;-87
2023/06/14 02:22:16;;;;;;;7.13;6.03;;;14.00;99.90;;;;;;4999206;28;20271;-87
2023/06/14 02:24:43;;;;;;;7.82;6.10;;;14.00;99.90;;;;;;5000014;28;20185;-87
2023/06/14 02:27:11;;;;;;;9.10;5.95;;;14.10;99.90;;;;;;4999097;28;20245;-87
2023/06/14 02:29:37;;;;;;;8.00;5.68;;;14.20;99.90;;;;;;4998602;28;20653;-87
2023/06/14 02:32:04;;;;;;;9.50;6.38;;;14.10;99.90;;;;;;4999544;28;20195;-87
2023/06/14 02:34:30;;;;;;;11.40;6.63;;;14.00;99.90;;;;;;4998483;28;20176;-87
2023/06/14 02:36:57;;;;;;;9.18;6.13;;;13.80;99.90;;;;;;4998728;28;20181;-87
2023/06/14 02:39:23;;;;;;;8.82;6.30;;;13.70;99.90;;;;;;4998697;28;20192;-87
2023/06/14 02:41:52;;;;;;;8.93;6.53;;;13.70;99.90;;;;;;4998481;28;20207;-88
2023/06/14 02:44:19;;;;;;;8.68;6.18;;;13.60;99.90;;;;;;4998407;28;20270;-87
2023/06/14 02:46:45;;;;;;;7.57;5.80;;;13.60;99.90;;;;;;4998321;28;20204;-87
2023/06/14 02:49:14;;;;;;;7.45;6.20;;;13.60;99.90;;;;;;4998330;28;20307;-88
2023/06/14 02:51:40;;;;;;;10.18;6.20;;;13.60;99.90;;;;;;4998411;28;20204;-87
2023/06/14 02:54:05;;;;;;;7.53;6.22;;;13.60;99.90;;;;;;4998667;28;20176;-87
2023/06/14 02:56:31;;;;;;;8.75;5.70;;;13.70;99.90;;;;;;4998350;28;20641;-85
2023/06/14 02:58:58;;;;;;;7.82;6.03;;;13.60;99.90;;;;;;4999885;28;20663;-85
2023/06/14 03:01:33;;;;;;;8.32;5.75;;;13.60;99.90;;;;;;4999320;28;20267;-85
2023/06/14 03:04:00;;;;;;;8.73;6.00;;;13.50;99.90;;;;;;4999755;28;20668;-85
2023/06/14 03:06:29;;;;;;;6.15;5.53;;;13.40;99.90;;;;;;4998810;28;20211;-85
2023/06/14 03:08:56;;;;;;;8.45;6.05;;;13.40;99.90;;;;;;4998918;28;20183;-85
2023/06/14 03:11:22;;;;;;;8.43;6.03;;;13.40;99.90;;;;;;4999881;28;20199;-85
2023/06/14 03:13:48;;;;;;;10.60;6.57;;;13.50;99.90;;;;;;5000634;28;20176;-84
2023/06/14 03:16:14;;;;;;;7.43;5.78;;;13.50;99.90;;;;;;5001200;28;20651;-87
2023/06/14 03:18:40;;;;;;;7.25;5.82;;;13.50;99.90;;;;;;4998486;28;20187;-87
2023/06/14 03:21:07;;;;;;;7.72;6.43;;;13.40;99.90;;;;;;4998158;28;20204;-87
2023/06/14 03:23:32;;;;;;;8.27;6.20;;;13.30;99.90;;;;;;4998073;28;20194;-87
2023/06/14 03:25:58;;;;;;;10.27;6.95;;;13.30;99.90;;;;;;4997701;28;20673;-87
2023/06/14 03:28:24;;;;;;;12.65;6.60;;;13.30;99.90;;;;;;4997476;28;20168;-87
2023/06/14 03:30:50;;;;;;;7.47;5.93;;;13.40;99.90;;;;;;4997631;28;20200;-87
2023/06/14 03:33:15;;;;;;;10.80;6.25;;;13.40;99.90;;;;;;4997703;28;20264;-87
2023/06/14 03:35:41;;;;;;;9.40;5.82;;;13.30;99.90;;;;;;4997441;28;20533;-87
2023/06/14 03:38:07;;;;;;;12.90;6.68;;;13.30;99.90;;;;;;4997668;28;20214;-88
2023/06/14 03:40:32;;;;;;;7.85;6.00;;;13.30;99.90;;;;;;4997640;28;20242;-88
2023/06/14 03:42:58;;;;;;;11.35;6.43;;;13.30;99.90;;;;;;4997708;28;20234;-88
2023/06/14 03:45:24;;;;;;;10.38;6.90;;;13.30;99.90;;;;;;4997479;28;20176;-88
2023/06/14 03:47:50;;;;;;;8.40;6.20;;;13.20;99.90;;;;;;4997542;28;20230;-87
2023/06/14 03:50:16;;;;;;;12.40;6.25;;;13.30;99.90;;;;;;4997168;28;20334;-88
2023/06/14 03:52:43;;;;;;;8.02;5.85;;;13.40;99.90;;;;;;4999383;28;20180;-87
2023/06/14 03:55:10;;;;;;;10.15;5.70;;;13.40;99.90;;;;;;4998243;28;20680;-88
2023/06/14 03:57:36;;;;;;;13.15;6.45;;;13.50;99.90;;;;;;4998216;28;20184;-88
2023/06/14 04:00:04;;;;;;;9.07;6.03;;;13.50;99.90;;;;;;4998315;28;20200;-88
2023/06/14 04:02:30;;;;;;;9.45;6.53;;;13.50;99.90;;;;;;4997131;28;20659;-88
2023/06/14 04:04:56;;;;;;;7.68;5.68;;;13.60;99.90;;;;;;4997828;28;20244;-88
2023/06/14 04:07:22;;;;;;;11.57;5.97;;;13.60;99.90;;;;;;4997266;28;20239;-87
2023/06/14 04:09:48;;;;;;;11.32;5.85;;;13.50;99.90;;;;;;4997034;28;20204;-87
2023/06/14 04:12:14;;;;;;;8.63;5.85;;;13.60;99.90;;;;;;4996940;28;20717;-87
2023/06/14 04:14:40;;;;;;;11.88;5.85;;;13.60;99.90;;;;;;4996779;28;20172;-87
2023/06/14 04:17:06;;;;;;;7.30;5.43;;;13.60;99.90;;;;;;4998445;28;20196;-87
2023/06/14 04:19:32;;;;;;;12.23;5.47;;;13.70;99.90;;;;;;4997106;28;20200;-87
2023/06/14 04:22:02;;;;;;;9.13;6.00;;;13.70;99.90;;;;;;4998583;28;20199;-86
2023/06/14 04:24:31;;;;;;;10.38;5.75;;;13.70;99.90;;;;;;4997011;28;20180;-87
2023/06/14 04:26:58;;;;;;;8.90;5.28;;;13.70;99.90;;;;;;4996353;28;20613;-84
2023/06/14 04:29:26;;;;;;;10.02;5.55;;;13.80;99.90;;;;;;4997547;28;20633;-85
2023/06/14 04:31:54;;;;;;;10.95;6.03;;;13.80;99.90;;;;;;4996490;28;20234;-85
2023/06/14 04:34:21;;;;;;;8.38;5.88;;;13.80;99.90;;;;;;4998523;28;20630;-85
2023/06/14 04:36:52;;;;;;;12.43;5.85;;;13.90;99.90;;;;;;4998238;28;20232;-84
2023/06/14 04:39:22;;;;;;;8.82;5.70;;;13.90;99.90;;;;;;4997314;28;20532;-86
2023/06/14 04:41:52;;;;;;;8.02;5.65;;;14.00;99.90;;;;;;4996772;28;20185;-85
2023/06/14 04:44:19;;;;;;;8.32;5.07;;;14.00;99.90;;;;;;4996098;28;20196;-85
2023/06/14 04:46:46;;;;;;;8.23;5.60;;;14.10;99.90;;;;;;4995968;28;20199;-85
2023/06/14 04:49:16;;;;;;;6.78;5.43;;;14.20;99.90;;;;;;4996579;28;20176;-87
2023/06/14 04:51:42;;;;;;;7.07;5.15;;;14.20;99.90;;;;;;4995995;28;20180;-86
2023/06/14 04:54:14;;;;;;;7.35;5.07;;;14.30;99.90;;;;;;4995244;28;20223;-86
2023/06/14 04:56:42;;;;;;;10.02;5.38;;;14.30;99.90;;;;;;4996555;28;20526;-86
2023/06/14 04:59:08;;;;;;;6.28;5.15;;;14.40;99.90;;;;;;4995273;28;20190;-86
2023/06/14 05:01:35;;;;;;;8.23;5.35;;;14.50;99.90;;;;;;4995046;28;20204;-87
2023/06/14 05:04:01;;;;;;;7.40;5.00;;;14.60;99.90;;;;;;4995201;28;20267;-86
2023/06/14 05:06:27;;;;;;;6.85;5.38;;;14.70;99.90;;;;;;4994936;28;20696;-86
2023/06/14 05:08:53;;;;;;;7.72;5.00;;;14.70;99.90;;;;;;4994801;28;20562;-86
2023/06/14 05:11:20;;;;;;;8.02;5.50;;;14.80;99.90;;;;;;4994901;28;20200;-86
2023/06/14 05:13:46;;;;;;;6.68;4.65;;;14.90;99.90;;;;;;4994740;28;20176;-86
2023/06/14 05:16:12;;;;;;;7.28;5.45;;;15.00;99.90;;;;;;4995257;28;20612;-86
2023/06/14 05:18:40;;;;;;;9.75;5.03;;;15.00;99.90;;;;;;4996606;28;20180;-86
2023/06/14 05:21:05;;;;;;;9.02;4.80;;;15.10;99.90;;;;;;4995719;28;20580;-86
2023/06/14 05:23:31;;;;;;;7.63;4.65;;;15.20;99.90;;;;;;4996494;28;20196;-86
2023/06/14 05:25:57;;;;;;;7.15;5.22;;;15.30;99.90;;;;;;4996381;28;20204;-86
2023/06/14 05:28:30;;;;;;;6.30;4.88;;;15.40;99.90;;;;;;4994694;28;20206;-86
2023/06/14 05:30:56;;;;;;;10.70;4.82;;;15.40;99.90;;;;;;4994530;28;20243;-86
2023/06/14 05:33:22;;;;;;;11.23;5.30;;;15.50;99.90;;;;;;4994953;28;20180;-84
2023/06/14 05:35:49;;;;;;;8.90;5.15;;;15.50;99.90;;;;;;4996606;28;20239;-84
2023/06/14 05:38:21;;;;;;;7.20;4.90;;;15.60;99.90;;;;;;4997628;28;20172;-87
2023/06/14 05:40:51;;;;;;;9.23;5.35;;;15.70;99.90;;;;;;4980960;28;20279;-87
2023/06/14 05:43:16;;;;;;;6.97;4.63;;;15.80;99.90;;;;;;4998414;28;20203;-88
2023/06/14 05:45:43;;;;;;;6.75;4.68;;;15.90;99.90;;;;;;5001688;28;20160;-83
2023/06/14 05:48:09;;;;;;;10.50;5.05;;;16.00;99.90;;;;;;4998928;28;20539;-83
2023/06/14 05:50:35;;;;;;;8.85;4.57;;;16.10;99.90;;;;;;4997293;28;20268;-83
2023/06/14 05:53:02;;;;;;;8.75;4.78;;;16.20;99.90;;;;;;4998790;28;20199;-84
2023/06/14 05:55:27;;;;;;;7.38;4.63;;;16.30;99.90;;;;;;4998827;28;20184;-83
2023/06/14 05:57:53;;;;;;;6.32;4.55;;;16.40;99.90;;;;;;4995836;28;20188;-84
2023/06/14 06:00:19;;;;;;;5.63;4.55;;;16.50;99.90;;;;;;4997185;28;20196;-84
2023/06/14 06:02:47;;;;;;;8.88;4.60;;;16.60;99.90;;;;;;4996195;28;20676;-83
2023/06/14 06:05:19;;;;;;;5.85;4.30;;;16.70;99.90;;;;;;4995875;28;20652;-84
2023/06/14 06:07:46;;;;;;;8.30;4.25;;;16.80;99.90;;;;;;4995054;28;20196;-83
2023/06/14 06:10:12;;;;;;;6.18;3.92;;;16.90;99.90;;;;;;4995546;28;20207;-83
2023/06/14 06:12:38;;;;;;;8.00;4.45;;;17.00;99.90;;;;;;4996517;28;20181;-83
2023/06/14 06:15:04;;;;;;;6.15;3.75;;;17.00;99.90;;;;;;4996058;28;20180;-82
2023/06/14 06:17:30;;;;;;;6.75;3.85;;;17.10;99.90;;;;;;4995682;28;20665;-83
2023/06/14 06:19:55;;;;;;;7.53;4.45;;;17.20;99.90;;;;;;4994958;28;20213;-83
2023/06/14 06:22:21;;;;;;;6.63;3.92;;;17.30;99.90;;;;;;4996263;28;20207;-83
2023/06/14 06:24:47;;;;;;;5.65;3.97;;;17.40;99.90;;;;;;4994878;28;20533;-83
2023/06/14 06:27:13;;;;;;;8.35;4.20;;;17.50;99.90;;;;;;4996668;28;20204;-84
2023/06/14 06:29:39;;;;;;;6.68;3.97;;;17.60;99.90;;;;;;4996187;28;20197;-84
2023/06/14 06:32:05;;;;;;;10.27;4.13;;;17.60;99.90;;;;;;4997396;28;20230;-84
2023/06/14 06:34:31;;;;;;;6.85;3.92;;;17.70;99.90;;;;;;5004250;28;20180;-86
2023/06/14 06:36:56;;;;;;;11.25;4.03;;;17.70;99.90;;;;;;4999451;28;20175;-85
2023/06/14 06:39:26;;;;;;;7.50;4.00;;;17.80;99.90;;;;;;4996378;28;20239;-85
2023/06/14 06:41:53;;;;;;;7.95;3.67;;;17.80;99.90;;;;;;4995852;28;20176;-84
2023/06/14 06:44:19;;;;;;;6.72;3.67;;;17.90;99.90;;;;;;4997205;28;20666;-84
2023/06/14 06:46:45;;;;;;;7.75;4.10;;;18.00;99.90;;;;;;4994945;28;20197;-85
2023/06/14 06:49:14;;;;;;;4.70;3.95;;;18.10;99.90;;;;;;4994931;28;20202;-86
2023/06/14 06:51:43;;;;;;;7.13;3.63;;;18.10;99.90;;;;;;4996377;28;20284;-87
2023/06/14 06:54:09;;;;;;;6.50;3.55;;;18.20;99.90;;;;;;4997512;28;20196;-89
2023/06/14 06:56:35;;;;;;;7.10;3.40;;;18.30;99.90;;;;;;4998779;28;20177;-86
2023/06/14 06:59:01;;;;;;;7.03;3.50;;;18.40;99.90;;;;;;5002216;28;20254;-86
2023/06/14 07:01:28;;;;;;;5.38;3.80;;;18.40;99.90;;;;;;5005269;28;20192;-86
2023/06/14 07:03:55;;;;;;;7.95;3.70;;;18.50;99.90;;;;;;4999714;28;20176;-86
2023/06/14 07:06:27;;;;;;;5.10;3.47;;;18.50;99.90;;;;;;4997783;28;20212;-86
2023/06/14 07:08:52;;;;;;;4.60;3.40;;;18.60;99.90;;;;;;4999012;28;20168;-86
2023/06/14 07:11:18;;;;;;;4.75;3.22;;;18.60;99.90;;;;;;4997960;28;20200;-86
2023/06/14 07:13:44;;;;;;;6.10;3.47;;;18.60;99.90;;;;;;4997999;28;20660;-85
2023/06/14 07:16:09;;;;;;;5.13;3.40;;;18.60;99.90;;;;;;4998661;28;20207;-85
2023/06/14 07:18:37;;;;;;;5.22;3.60;;;18.60;99.90;;;;;;4997227;28;20680;-85
2023/06/14 07:21:03;;;;;;;7.38;3.30;;;18.70;99.90;;;;;;4996648;28;20204;-85
2023/06/14 07:23:29;;;;;;;4.25;2.95;;;18.60;99.90;;;;;;4996791;28;20187;-85
2023/06/14 07:25:55;;;;;;;5.28;3.70;;;18.60;99.90;;;;;;4997117;28;20212;-85
2023/06/14 07:28:21;;;;;;;4.22;3.08;;;18.60;99.90;;;;;;4997359;28;20252;-85
2023/06/14 07:30:48;;;;;;;5.28;2.83;;;18.60;99.90;;;;;;4997406;28;20231;-85
2023/06/14 07:33:14;;;;;;;3.67;2.97;;;18.60;99.90;;;;;;4997140;28;20671;-85
2023/06/14 07:35:41;;;;;;;5.97;3.05;;;18.60;99.90;;;;;;4997348;28;20191;-84
2023/06/14 07:38:06;;;;;;;5.80;3.10;;;18.60;99.90;;;;;;4999457;28;20157;-87
2023/06/14 07:40:32;;;;;;;4.10;2.90;;;18.70;99.90;;;;;;4998524;28;20197;-88
2023/06/14 07:43:02;;;;;;;7.75;2.97;;;18.70;99.90;;;;;;4998580;28;20157;-87
2023/06/14 07:45:31;;;;;;;8.30;3.30;;;18.80;99.90;;;;;;4997004;28;20169;-85
2023/06/14 07:47:56;;;;;;;4.13;2.85;;;18.90;99.90;;;;;;4997097;28;20666;-85
2023/06/14 07:50:22;;;;;;;5.45;2.92;;;18.90;99.90;;;;;;4997366;28;20208;-84
2023/06/14 07:52:48;;;;;;;4.32;3.13;;;18.90;99.90;;;;;;4997415;28;20161;-83
2023/06/14 07:55:15;;;;;;;3.78;2.60;;;19.00;99.90;;;;;;4997914;28;20165;-84
2023/06/14 07:57:41;;;;;;;3.53;2.60;;;19.10;99.90;;;;;;4997774;28;20184;-85
2023/06/14 08:00:07;;;;;;;3.08;2.50;;;19.10;99.90;;;;;;4997536;28;20196;-85
2023/06/14 08:02:33;;;;;;;4.68;2.40;;;19.20;99.90;;;;;;4997684;28;20556;-85
2023/06/14 08:05:02;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;4997865;28;20187;-84
2023/06/14 08:07:29;;;;;;;5.88;2.70;;;19.10;99.90;;;;;;4999116;28;20287;-86
2023/06/14 08:10:02;;;;;;;3.53;2.90;;;19.20;99.90;;;;;;4998369;28;20235;-86
2023/06/14 08:12:35;;;;;;;3.13;2.58;;;19.20;99.90;;;;;;4998369;28;20175;-85
2023/06/14 08:15:01;;;;;;;4.47;2.50;;;19.20;99.90;;;;;;4999056;28;20172;-86
2023/06/14 08:17:27;;;;;;;4.60;2.70;;;19.30;99.90;;;;;;4998489;28;20184;-86
2023/06/14 08:19:57;;;;;;;4.40;2.90;;;19.40;99.90;;;;;;4999303;28;20208;-86
2023/06/14 08:22:24;;;;;;;3.25;2.67;;;19.50;99.90;;;;;;4999066;28;20192;-87
2023/06/14 08:24:50;;;;;;;4.00;2.47;;;19.60;99.90;;;;;;4998768;28;20211;-87
2023/06/14 08:27:16;;;;;;;2.53;2.25;;;19.70;99.90;;;;;;5008218;28;20200;-85
2023/06/14 08:29:43;;;;;;;4.40;2.70;;;19.70;99.90;;;;;;5002896;28;20282;-84
2023/06/14 08:32:13;;;;;;;4.38;2.88;;;19.70;99.90;;;;;;4999034;28;20191;-85
2023/06/14 08:34:39;;;;;;;6.32;2.50;;;19.80;99.90;;;;;;4998823;28;20657;-87
2023/06/14 08:37:06;;;;;;;3.63;2.50;;;19.80;99.90;;;;;;4998906;28;20153;-84
2023/06/14 08:39:32;;;;;;;4.28;2.60;;;19.80;99.90;;;;;;4997527;28;20169;-86
2023/06/14 08:41:59;;;;;;;4.60;2.50;;;19.90;99.90;;;;;;4997956;28;20179;-84
2023/06/14 08:44:25;;;;;;;5.20;2.80;;;20.00;99.90;;;;;;4996933;28;20204;-84
2023/06/14 08:46:53;;;;;;;3.88;2.58;;;20.00;99.90;;;;;;4997104;28;20208;-84
2023/06/14 08:49:21;;;;;;;2.88;2.33;;;20.00;99.90;;;;;;4996725;28;20267;-84
2023/06/14 08:51:57;;;;;;;2.42;2.10;;;20.10;99.90;;;;;;4997394;28;20360;-84
2023/06/14 08:54:27;;;;;;;2.60;2.35;;;20.30;99.90;;;;;;4996484;28;20168;-78
2023/06/14 08:56:57;;;;;;;3.00;2.33;;;20.40;99.90;;;;;;4999460;28;20596;-79
2023/06/14 08:59:27;;;;;;;2.63;2.13;;;20.50;99.90;;;;;;4997745;28;20547;-82
2023/06/14 09:01:54;;;;;;;7.18;2.30;;;20.60;99.90;;;;;;4997480;28;20181;-81
2023/06/14 09:04:21;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;5000742;28;20236;-84
2023/06/14 09:06:52;;;;;;;3.58;2.10;;;20.90;99.90;;;;;;5004379;28;20197;-86
2023/06/14 09:09:20;;;;;;;4.25;2.30;;;21.00;99.90;;;;;;5002495;28;20179;-86
2023/06/14 09:11:46;;;;;;;3.88;2.55;;;20.90;99.90;;;;;;5001445;28;20175;-86
2023/06/14 09:14:12;;;;;;;4.28;2.45;;;21.00;99.90;;;;;;5000447;28;20219;-85
2023/06/14 09:16:38;;;;;;;4.30;2.25;;;21.10;99.90;;;;;;4998704;28;20549;-85
2023/06/14 09:19:03;;;;;;;3.13;2.15;;;21.20;99.90;;;;;;5000294;28;20195;-83
2023/06/14 09:21:34;;;;;;;5.30;2.40;;;21.40;99.90;;;;;;5002423;28;20630;-83
2023/06/14 09:24:01;;;;;;;2.80;1.98;;;21.60;99.90;;;;;;5002212;28;20226;-83
2023/06/14 09:26:27;;;;;;;2.22;2.03;;;21.80;99.90;;;;;;4997556;28;20203;-83
2023/06/14 09:28:55;;;;;;;1.98;1.88;;;21.90;99.90;;;;;;4996323;28;20165;-82
2023/06/14 09:31:21;;;;;;;2.38;1.92;;;21.90;99.90;;;;;;4997294;28;20687;-84
2023/06/14 09:33:51;;;;;;;2.35;1.70;;;22.00;99.90;;;;;;4996435;28;20227;-81
2023/06/14 09:36:27;;;;;;;4.22;2.10;;;22.10;99.90;;;;;;4997108;28;20677;-83
2023/06/14 09:38:54;;;;;;;5.88;2.10;;;22.20;99.90;;;;;;4998059;28;20169;-84
2023/06/14 09:41:30;;;;;;;4.13;1.98;;;22.40;99.90;;;;;;4995160;28;20254;-84
2023/06/14 09:44:00;;;;;;;5.57;2.17;;;22.50;99.90;;;;;;4996696;28;20707;-83
2023/06/14 09:46:27;;;;;;;3.28;2.00;;;22.50;99.90;;;;;;4997116;28;20219;-83
2023/06/14 09:48:53;;;;;;;2.63;2.17;;;22.60;99.90;;;;;;4996412;28;20177;-83
2023/06/14 09:51:22;;;;;;;2.33;2.08;;;22.60;99.90;;;;;;4996544;28;20246;-83
2023/06/14 09:53:49;;;;;;;4.10;2.10;;;22.70;99.90;;;;;;4995526;28;20177;-83
2023/06/14 09:56:33;;;;;;;2.65;2.00;;;22.70;99.90;;;;;;4997285;28;20168;-83
2023/06/14 09:58:59;;;;;;;3.78;1.85;;;22.70;99.90;;;;;;4995153;28;20176;-83
2023/06/14 10:01:27;;;;;;;3.22;1.95;;;22.60;99.90;;;;;;4997323;28;20203;-83
2023/06/14 10:04:03;;;;;;;2.33;1.70;;;22.60;99.90;;;;;;4995772;28;20173;-82
2023/06/14 10:06:30;;;;;;;4.78;1.80;;;22.70;99.90;;;;;;4995993;28;20672;-83
2023/06/14 10:09:00;;;;;;;2.45;1.80;;;22.70;99.90;;;;;;4997037;28;20178;-82
2023/06/14 10:11:27;;;;;;;3.42;2.10;;;22.80;99.90;;;;;;4996707;28;20200;-83
2023/06/14 10:13:58;;;;;;;2.85;2.00;;;22.90;99.90;;;;;;4998612;28;20582;-83
2023/06/14 10:16:36;;;;;;;2.58;1.90;;;22.80;99.90;;;;;;4999358;28;20709;-83
2023/06/14 10:19:05;;;;;;;3.47;2.13;;;22.80;99.90;;;;;;5001328;28;20220;-83
2023/06/14 10:21:42;;;;;;;2.10;1.90;;;22.80;99.90;;;;;;5002094;28;20196;-83
2023/06/14 10:24:10;;;;;;;2.97;2.33;;;22.90;99.90;;;;;;4999834;28;20590;-83
2023/06/14 10:26:54;;;;;;;2.30;1.80;;;22.80;99.90;;;;;;5000978;28;20189;-83
2023/06/14 10:29:20;;;;;;;5.03;1.75;;;22.80;99.90;;;;;;5001727;28;20200;-84
2023/06/14 10:31:55;;;;;;;2.90;2.03;;;22.80;99.90;;;;;;5005303;28;20160;-83
2023/06/14 10:34:26;;;;;;;3.95;2.22;;;22.80;99.90;;;;;;5004314;28;20540;-84
2023/06/14 10:37:01;;;;;;;4.78;2.28;;;22.80;99.90;;;;;;5005844;28;20193;-82
2023/06/14 10:39:31;;;;;;;5.50;2.20;;;22.80;99.90;;;;;;5003682;28;20168;-82
2023/06/14 10:41:57;;;;;;;3.00;2.28;;;22.80;99.90;;;;;;5001008;28;20239;-82
2023/06/14 10:44:23;;;;;;;3.53;2.10;;;22.80;99.90;;;;;;5000285;28;20199;-84
2023/06/14 10:46:52;;;;;;;2.95;2.03;;;22.80;99.90;;;;;;5000298;28;20639;-84
2023/06/14 10:49:19;;;;;;;3.72;2.38;;;22.80;99.90;;;;;;5000662;28;20169;-83
2023/06/14 10:51:49;;;;;;;2.33;2.00;;;22.90;99.90;;;;;;4999071;28;20176;-83
2023/06/14 10:54:16;;;;;;;3.72;2.58;;;23.00;99.90;;;;;;5000163;28;20172;-83
2023/06/14 10:56:52;;;;;;;3.30;1.83;;;23.00;99.90;;;;;;5001220;28;20211;-83
2023/06/14 10:59:23;;;;;;;6.05;2.60;;;22.90;99.90;;;;;;5002922;28;20187;-84
2023/06/14 11:02:41;;;;;;;3.50;2.50;;;22.90;99.90;;;;;;4997828;28;20181;-83
2023/06/14 11:05:10;;;;;;;2.13;1.90;;;23.00;99.90;;;;;;4999914;28;20177;-82
2023/06/14 11:07:55;;;;;;;3.83;2.40;;;23.10;99.90;;;;;;4998512;28;20351;-82
2023/06/14 11:10:47;;;;;;;6.03;2.45;;;23.20;99.90;;;;;;4999773;28;20200;-83
2023/06/14 11:13:15;;;;;;;3.72;2.58;;;23.20;99.90;;;;;;4996848;28;20184;-87
2023/06/14 11:15:52;;;;;;;5.70;2.67;;;23.10;99.90;;;;;;4998592;28;20264;-85
2023/06/14 11:18:27;;;;;;;7.20;2.72;;;23.20;99.90;;;;;;5003495;28;20236;-90
2023/06/14 11:20:53;;;;;;;4.47;2.63;;;23.30;99.90;;;;;;5003728;28;20202;-91
2023/06/14 11:23:21;;;;;;;3.13;2.50;;;23.20;99.90;;;;;;4999778;28;20168;-89
2023/06/14 11:25:51;;;;;;;4.00;2.63;;;23.20;99.90;;;;;;4998277;28;20199;-89
2023/06/14 11:28:19;;;;;;;5.10;2.88;;;23.40;99.90;;;;;;5002513;28;20164;-85
2023/06/14 11:30:46;;;;;;;4.55;2.50;;;23.50;99.90;;;;;;5006084;28;20590;-84
2023/06/14 11:33:17;;;;;;;3.67;2.70;;;23.70;99.90;;;;;;5008212;28;20202;-84
2023/06/14 11:35:42;;;;;;;2.38;2.17;;;23.90;99.90;;;;;;5004661;28;20168;-85
2023/06/14 11:38:13;;;;;;;3.33;2.63;;;23.90;99.90;;;;;;5007800;28;20227;-84
2023/06/14 11:40:40;;;;;;;8.50;2.95;;;24.00;99.90;;;;;;5002728;28;20207;-84
2023/06/14 11:43:06;;;;;;;3.90;2.60;;;24.20;99.90;;;;;;5003288;28;20211;-85
2023/06/14 11:45:32;;;;;;;3.15;2.38;;;24.10;99.90;;;;;;5001337;28;20236;-85
2023/06/14 11:47:58;;;;;;;6.97;3.17;;;24.10;99.90;;;;;;5000258;28;20697;-85
2023/06/14 11:50:26;;;;;;;4.15;2.30;;;24.10;99.90;;;;;;5000598;28;20200;-86
2023/06/14 11:53:07;;;;;;;4.07;2.70;;;24.20;99.90;;;;;;4998947;28;20580;-87
2023/06/14 11:55:40;;;;;;;3.25;2.45;;;24.30;99.90;;;;;;5000218;28;20153;-87
2023/06/14 11:58:06;;;;;;;4.10;2.63;;;24.20;99.90;;;;;;4998791;28;20691;-87
2023/06/14 12:00:32;;;;;;;3.40;2.55;;;24.30;99.90;;;;;;4997664;28;20246;-87
2023/06/14 12:02:59;;;;;;;5.57;2.22;;;24.40;99.90;;;;;;4997688;28;20260;-87
2023/06/14 12:05:26;;;;;;;3.22;2.30;;;24.50;99.90;;;;;;4997765;28;20199;-87
2023/06/14 12:07:59;;;;;;;4.78;2.53;;;24.50;99.90;;;;;;5000382;28;20192;-86
2023/06/14 12:10:26;;;;;;;4.05;2.65;;;24.60;99.90;;;;;;4999194;28;20708;-86
2023/06/14 12:12:58;;;;;;;3.50;2.50;;;24.60;99.90;;;;;;4997199;28;20567;-85
2023/06/14 12:15:24;;;;;;;6.28;2.72;;;24.60;99.90;;;;;;4998977;28;20180;-82
2023/06/14 12:17:50;;;;;;;4.35;2.45;;;24.60;99.90;;;;;;4998838;28;20186;-85
2023/06/14 12:20:16;;;;;;;5.68;2.17;;;24.70;99.90;;;;;;4997785;28;20200;-87
2023/06/14 12:22:57;;;;;;;3.78;2.42;;;24.70;99.90;;;;;;4997389;28;20650;-86
2023/06/14 12:25:34;;;;;;;6.65;2.60;;;24.90;99.90;;;;;;4997243;28;20267;-86
2023/06/14 12:28:07;;;;;;;3.95;2.60;;;25.10;99.90;;;;;;4997995;28;20720;-86
2023/06/14 12:30:34;;;;;;;4.22;2.40;;;25.10;99.90;;;;;;4997335;28;20686;-86
2023/06/14 12:33:01;;;;;;;2.83;2.38;;;24.90;99.90;;;;;;4999265;28;20181;-85
2023/06/14 12:35:26;;;;;;;2.80;2.60;;;24.90;99.90;;;;;;5005387;28;20168;-84
2023/06/14 12:37:53;;;;;;;3.83;2.25;;;24.90;99.90;;;;;;5005381;28;20176;-84
2023/06/14 12:40:19;;;;;;;4.95;2.63;;;25.00;99.90;;;;;;5003674;28;20208;-84
2023/06/14 12:42:47;;;;;;;5.03;2.42;;;25.10;99.90;;;;;;5000510;28;20260;-84
2023/06/14 12:45:13;;;;;;;4.22;2.50;;;25.30;99.90;;;;;;4998069;28;20191;-86
2023/06/14 12:47:39;;;;;;;4.47;2.50;;;25.60;99.90;;;;;;4998377;28;20201;-86
2023/06/14 12:50:06;;;;;;;4.75;2.30;;;25.70;99.90;;;;;;4997518;28;20207;-85