Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:36;;;;;;;14.18;10.65;;;6.90;99.90;;;;;;5034001;28;20024;-54
2023/02/13 00:04:03;;;;;;;18.00;11.55;;;6.90;99.90;;;;;;5051981;28;20021;-54
2023/02/13 00:06:29;;;;;;;17.02;11.68;;;6.90;99.90;;;;;;5051619;28;20021;-56
2023/02/13 00:08:54;;;;;;;15.98;10.88;;;6.80;99.90;;;;;;5051767;28;20028;-53
2023/02/13 00:11:20;;;;;;;14.95;10.60;;;6.80;99.90;;;;;;5052331;28;20389;-54
2023/02/13 00:13:46;;;;;;;16.92;10.70;;;6.90;99.90;;;;;;5033727;28;20033;-53
2023/02/13 00:16:11;;;;;;;16.08;10.65;;;6.80;99.90;;;;;;5051482;28;20029;-54
2023/02/13 00:18:38;;;;;;;18.90;12.25;;;6.80;99.90;;;;;;5051670;28;20400;-54
2023/02/13 00:21:10;;;;;;;16.98;11.55;;;6.90;99.90;;;;;;5051620;28;20098;-52
2023/02/13 00:23:37;;;;;;;18.52;11.60;;;6.90;99.90;;;;;;5051472;28;20032;-53
2023/02/13 00:26:13;;;;;;;19.30;12.43;;;7.10;99.90;;;;;;5051346;28;20025;-52
2023/02/13 00:28:39;;;;;;;16.10;12.30;;;6.90;99.90;;;;;;5050517;28;20017;-52
2023/02/13 00:31:17;;;;;;;21.25;12.98;;;6.80;99.90;;;;;;5033599;28;20547;-54
2023/02/13 00:33:43;;;;;;;19.08;11.80;;;6.80;99.90;;;;;;5051103;28;20023;-52
2023/02/13 00:36:11;;;;;;;21.10;13.00;;;6.80;99.90;;;;;;5033410;28;20119;-56
2023/02/13 00:38:39;;;;;;;17.48;12.23;;;6.80;99.90;;;;;;5033275;28;20442;-53
2023/02/13 00:41:05;;;;;;;19.42;13.25;;;6.80;99.90;;;;;;5051314;28;20029;-51
2023/02/13 00:43:31;;;;;;;17.73;12.55;;;6.80;99.90;;;;;;5033432;28;20025;-54
2023/02/13 00:45:59;;;;;;;17.48;12.10;;;6.70;99.90;;;;;;5051105;28;20039;-52
2023/02/13 00:48:27;;;;;;;22.58;12.70;;;6.70;99.90;;;;;;5033274;28;20017;-52
2023/02/13 00:50:52;;;;;;;19.67;13.02;;;6.60;99.90;;;;;;5051299;28;20070;-55
2023/02/13 00:53:19;;;;;;;18.95;12.05;;;6.60;99.90;;;;;;5051145;28;20037;-55
2023/02/13 00:55:45;;;;;;;17.08;11.55;;;6.50;99.90;;;;;;5051123;28;20029;-55
2023/02/13 00:58:10;;;;;;;19.20;12.52;;;6.40;99.90;;;;;;5033059;28;20508;-54
2023/02/13 01:00:37;;;;;;;19.08;12.93;;;6.30;99.90;;;;;;5033245;28;20099;-56
2023/02/13 01:03:02;;;;;;;19.38;12.85;;;6.20;99.90;;;;;;5051158;28;20029;-55
2023/02/13 01:05:28;;;;;;;22.63;14.40;;;6.20;99.90;;;;;;5050907;28;20364;-52
2023/02/13 01:07:53;;;;;;;24.17;14.18;;;6.10;99.90;;;;;;5051073;28;20048;-52
2023/02/13 01:10:19;;;;;;;23.90;13.52;;;6.00;99.90;;;;;;5051168;28;20108;-52
2023/02/13 01:12:45;;;;;;;22.00;12.60;;;5.90;99.90;;;;;;5033175;28;20050;-56
2023/02/13 01:15:11;;;;;;;25.35;13.95;;;5.90;99.90;;;;;;5032888;28;20032;-53
2023/02/13 01:17:38;;;;;;;20.85;12.88;;;5.90;99.90;;;;;;5050958;28;20087;-54
2023/02/13 01:20:05;;;;;;;21.38;13.95;;;5.80;99.90;;;;;;5051034;28;20044;-54
2023/02/13 01:22:31;;;;;;;22.35;12.90;;;5.80;99.90;;;;;;5033311;28;20460;-52
2023/02/13 01:24:56;;;;;;;24.00;13.75;;;5.90;99.90;;;;;;5032733;28;20120;-51
2023/02/13 01:27:22;;;;;;;21.13;13.32;;;5.80;99.90;;;;;;5050936;28;20017;-55
2023/02/13 01:29:47;;;;;;;24.33;14.27;;;5.80;99.90;;;;;;5051007;28;20029;-58
2023/02/13 01:32:13;;;;;;;25.17;14.27;;;5.80;99.90;;;;;;5032958;28;20024;-54
2023/02/13 01:34:38;;;;;;;27.35;15.85;;;5.80;99.90;;;;;;5032510;28;20075;-55
2023/02/13 01:37:04;;;;;;;23.45;15.25;;;5.80;99.90;;;;;;5032894;28;20021;-53
2023/02/13 01:39:30;;;;;;;30.05;15.18;;;5.80;99.90;;;;;;5052404;28;20017;-55
2023/02/13 01:41:55;;;;;;;27.02;16.13;;;5.90;99.90;;;;;;5054578;28;20048;-56
2023/02/13 01:44:47;;;;;;;25.60;16.83;;;5.90;99.90;;;;;;5054387;28;20082;-53
2023/02/13 01:47:21;;;;;;;26.80;16.73;;;5.90;99.90;;;;;;5054503;28;20025;-52
2023/02/13 01:49:47;;;;;;;26.20;17.45;;;5.90;99.90;;;;;;5054546;28;20392;-55
2023/02/13 01:52:15;;;;;;;29.00;16.60;;;5.90;99.90;;;;;;5036894;28;20050;-53
2023/02/13 01:54:40;;;;;;;32.08;18.23;;;6.00;99.90;;;;;;5054083;28;20132;-55
2023/02/13 01:57:13;;;;;;;30.25;17.65;;;6.00;99.90;;;;;;5036231;28;20500;-51
2023/02/13 01:59:45;;;;;;;27.75;16.88;;;5.90;99.90;;;;;;5054398;28;20493;-53
2023/02/13 02:02:11;;;;;;;30.45;17.08;;;6.00;99.90;;;;;;5054290;28;20036;-55
2023/02/13 02:04:39;;;;;;;29.13;17.42;;;6.00;99.90;;;;;;5053943;28;20183;-56
2023/02/13 02:07:20;;;;;;;32.25;18.40;;;6.00;99.90;;;;;;5054009;28;20401;-55
2023/02/13 02:09:46;;;;;;;31.63;18.17;;;5.90;99.90;;;;;;5054266;28;20028;-56
2023/02/13 02:12:37;;;;;;;31.90;17.98;;;6.00;99.90;;;;;;5054036;28;20025;-55
2023/02/13 02:15:05;;;;;;;28.90;17.95;;;5.90;99.90;;;;;;5053961;28;20362;-57
2023/02/13 02:17:30;;;;;;;29.10;18.13;;;5.90;99.90;;;;;;5036181;28;20086;-52
2023/02/13 02:19:56;;;;;;;28.50;18.20;;;5.90;99.90;;;;;;5053892;28;20029;-52
2023/02/13 02:22:42;;;;;;;35.75;19.50;;;5.90;99.90;;;;;;5053927;28;20021;-51
2023/02/13 02:25:45;;;;;;;31.85;19.45;;;6.00;99.90;;;;;;5035826;28;20057;-52
2023/02/13 02:28:16;;;;;;;34.10;18.45;;;5.90;99.90;;;;;;5053654;28;20029;-55
2023/02/13 02:30:53;;;;;;;33.67;18.63;;;5.90;99.90;;;;;;5035721;28;20025;-56
2023/02/13 02:33:29;;;;;;;33.47;19.02;;;5.90;99.90;;;;;;5053447;28;20365;-55
2023/02/13 02:36:10;;;;;;;30.08;17.95;;;5.90;99.90;;;;;;5053455;28;20025;-54
2023/02/13 02:38:41;;;;;;;33.25;18.58;;;5.90;99.90;;;;;;5053552;28;20063;-52
2023/02/13 02:41:41;;;;;;;35.97;19.67;;;6.00;99.90;;;;;;5053548;28;20032;-51
2023/02/13 02:44:30;;;;;;;34.95;19.70;;;5.90;99.90;;;;;;5053213;28;20021;-50
2023/02/13 02:50:33;;;;;;;32.70;18.70;;;5.90;99.90;;;;;;5052043;28;20388;-53
2023/02/13 02:53:10;;;;;;;34.00;19.25;;;5.90;99.90;;;;;;5053225;28;20564;-55
2023/02/13 02:55:40;;;;;;;34.13;19.90;;;5.90;99.90;;;;;;5035310;28;20425;-56
2023/02/13 03:06:42;;;;;;;33.40;19.83;;;6.00;99.90;;;;;;5053130;28;20087;-54
2023/02/13 03:14:46;;;;;;;;;;;6.00;99.90;;;;;;5053384;28;20036;-57
2023/02/13 03:22:52;;;;;;;30.23;19.10;;;5.90;99.90;;;;;;5052892;28;20526;-53
2023/02/13 03:25:34;;;;;;;34.88;19.23;;;5.90;99.90;;;;;;5052365;28;20033;-53
2023/02/13 03:31:18;;;;;;;31.83;18.92;;;5.80;99.90;;;;;;5052980;28;20086;-54
2023/02/13 03:34:07;;;;;;;34.42;18.77;;;5.80;99.90;;;;;;5034108;28;20531;-52
2023/02/13 03:40:04;;;;;;;30.95;18.42;;;5.70;99.90;;;;;;5053125;28;20154;-57
2023/02/13 03:42:35;;;;;;;33.20;19.80;;;5.70;99.90;;;;;;5052360;28;20029;-54
2023/02/13 03:47:56;;;;;;;35.53;19.33;;;5.70;99.90;;;;;;5052540;28;20090;-52
2023/02/13 03:50:25;;;;;;;39.35;20.42;;;5.60;99.90;;;;;;5052326;28;20028;-52
2023/02/13 03:53:04;;;;;;;33.80;18.88;;;5.60;99.90;;;;;;5034659;28;20481;-51
2023/02/13 04:01:34;;;;;;;30.92;17.35;;;5.50;99.90;;;;;;5052255;28;20052;-55
2023/02/13 04:04:19;;;;;;;36.53;20.70;;;5.50;99.90;;;;;;5051918;28;20025;-56
2023/02/13 04:07:09;;;;;;;34.42;19.33;;;5.40;99.90;;;;;;5051853;28;20035;-51
2023/02/13 04:09:39;;;;;;;37.47;20.52;;;5.30;99.90;;;;;;5052005;28;20040;-51
2023/02/13 04:12:16;;;;;;;41.45;22.02;;;5.30;99.90;;;;;;5033866;28;20112;-52
2023/02/13 04:14:48;;;;;;;38.33;20.80;;;5.20;99.90;;;;;;5051654;28;20033;-52
2023/02/13 04:17:24;;;;;;;40.50;23.10;;;5.10;99.90;;;;;;5051707;28;20029;-52
2023/02/13 04:19:50;;;;;;;38.63;20.05;;;5.10;99.90;;;;;;5051845;28;20096;-53
2023/02/13 04:22:15;;;;;;;39.10;20.30;;;5.10;99.90;;;;;;5033783;28;20467;-50
2023/02/13 04:24:41;;;;;;;36.22;20.40;;;5.00;99.90;;;;;;5051354;28;20104;-55
2023/02/13 04:27:09;;;;;;;37.75;19.00;;;5.00;99.90;;;;;;5051626;28;20104;-53
2023/02/13 04:29:34;;;;;;;37.13;20.15;;;4.90;99.90;;;;;;5033738;28;20032;-50
2023/02/13 04:32:00;;;;;;;37.13;21.30;;;4.90;99.90;;;;;;5051538;28;20021;-55
2023/02/13 04:34:25;;;;;;;36.00;19.73;;;4.90;99.90;;;;;;5050934;28;20024;-55
2023/02/13 04:36:51;;;;;;;41.42;20.95;;;4.80;99.90;;;;;;5051638;28;20036;-52
2023/02/13 04:39:16;;;;;;;43.75;21.58;;;4.90;99.90;;;;;;5033555;28;20056;-56
2023/02/13 04:41:42;;;;;;;40.70;21.50;;;4.90;99.90;;;;;;5033543;28;20117;-53
2023/02/13 04:44:07;;;;;;;37.97;21.65;;;4.90;99.90;;;;;;5051241;28;20025;-50
2023/02/13 04:46:33;;;;;;;39.70;20.10;;;4.90;99.90;;;;;;5051670;28;20040;-54
2023/02/13 04:48:58;;;;;;;35.15;19.63;;;4.80;99.90;;;;;;5033424;28;20021;-51
2023/02/13 04:51:24;;;;;;;39.42;21.30;;;4.80;99.90;;;;;;5051392;28;20071;-52
2023/02/13 04:53:49;;;;;;;45.92;20.90;;;4.70;99.90;;;;;;5051711;28;20029;-53
2023/02/13 04:56:15;;;;;;;44.85;22.30;;;4.70;99.90;;;;;;5051520;28;20092;-56
2023/02/13 04:58:40;;;;;;;36.22;20.40;;;4.70;99.90;;;;;;5051844;28;20048;-53
2023/02/13 05:01:14;;;;;;;39.60;21.25;;;4.70;99.90;;;;;;5051470;28;20040;-49
2023/02/13 05:03:39;;;;;;;40.30;21.45;;;4.70;99.90;;;;;;5051080;28;20442;-56
2023/02/13 05:06:05;;;;;;;41.58;23.50;;;4.70;99.90;;;;;;5050926;28;20068;-52
2023/02/13 05:08:31;;;;;;;41.60;21.45;;;4.70;99.90;;;;;;5051243;28;20528;-50
2023/02/13 05:10:57;;;;;;;37.35;21.08;;;4.60;99.90;;;;;;5033359;28;20033;-53
2023/02/13 05:13:22;;;;;;;40.33;22.13;;;4.60;99.90;;;;;;5051426;28;20357;-52
2023/02/13 05:15:48;;;;;;;42.60;23.48;;;4.60;99.90;;;;;;5054713;28;20029;-54
2023/02/13 05:18:14;;;;;;;38.80;21.63;;;4.60;99.90;;;;;;5055759;28;20029;-50
2023/02/13 05:20:40;;;;;;;41.92;22.52;;;4.60;99.90;;;;;;5037433;28;20025;-52
2023/02/13 05:23:21;;;;;;;38.67;23.15;;;4.50;99.90;;;;;;5055423;28;20033;-52
2023/02/13 05:25:47;;;;;;;42.88;22.50;;;4.50;99.90;;;;;;5037359;28;20044;-52
2023/02/13 05:30:57;;;;;;;41.55;21.75;;;4.40;99.90;;;;;;5054996;28;20032;-54
2023/02/13 05:33:22;;;;;;;43.90;22.60;;;4.30;99.90;;;;;;5037013;28;20025;-53
2023/02/13 05:35:48;;;;;;;46.17;24.17;;;4.30;99.90;;;;;;5054895;28;20439;-52
2023/02/13 05:38:13;;;;;;;47.97;24.00;;;4.30;99.90;;;;;;5054717;28;20036;-50
2023/02/13 05:40:38;;;;;;;45.90;22.55;;;4.30;99.90;;;;;;5054623;28;20033;-55
2023/02/13 05:43:04;;;;;;;45.35;23.80;;;4.30;99.90;;;;;;5054695;28;20078;-51
2023/02/13 05:45:29;;;;;;;42.90;21.95;;;4.20;99.90;;;;;;5054512;28;20029;-50
2023/02/13 05:47:55;;;;;;;36.42;20.83;;;4.20;99.90;;;;;;5054466;28;20029;-54
2023/02/13 05:50:20;;;;;;;46.53;23.27;;;4.20;99.90;;;;;;5054641;28;20025;-50
2023/02/13 05:52:46;;;;;;;41.65;23.23;;;4.30;99.90;;;;;;5054482;28;20103;-50
2023/02/13 05:55:11;;;;;;;45.03;24.02;;;4.30;99.90;;;;;;5036110;28;20025;-51
2023/02/13 05:57:37;;;;;;;45.45;25.15;;;4.30;99.90;;;;;;5054346;28;20086;-52
2023/02/13 06:00:03;;;;;;;46.67;25.00;;;4.30;99.90;;;;;;5054326;28;20064;-52
2023/02/13 06:02:29;;;;;;;48.60;24.02;;;4.40;99.90;;;;;;5036404;28;20029;-53
2023/02/13 06:04:54;;;;;;;44.85;23.80;;;4.50;99.90;;;;;;5053963;28;20032;-54
2023/02/13 06:07:20;;;;;;;55.20;24.38;;;4.50;99.90;;;;;;5054015;28;20025;-53
2023/02/13 06:09:45;;;;;;;47.30;25.63;;;4.50;99.90;;;;;;5036307;28;20017;-52
2023/02/13 06:12:11;;;;;;;49.65;24.02;;;4.50;99.90;;;;;;5054224;28;20064;-54
2023/02/13 06:14:36;;;;;;;44.50;22.30;;;4.40;99.90;;;;;;5054300;28;20023;-54
2023/02/13 06:17:02;;;;;;;45.22;24.25;;;4.40;99.90;;;;;;5054478;28;20039;-56
2023/02/13 06:19:27;;;;;;;41.58;21.45;;;4.20;99.90;;;;;;5054328;28;20025;-52
2023/02/13 06:21:53;;;;;;;42.03;22.20;;;4.20;99.90;;;;;;5054064;28;20037;-54
2023/02/13 06:24:18;;;;;;;46.17;23.52;;;4.20;99.90;;;;;;5035837;28;20389;-57
2023/02/13 06:26:44;;;;;;;42.05;22.75;;;4.10;99.90;;;;;;5052399;28;20507;-52
2023/02/13 06:29:10;;;;;;;38.25;21.90;;;4.10;99.90;;;;;;5035966;28;20073;-52
2023/02/13 06:31:35;;;;;;;44.70;23.27;;;4.10;99.90;;;;;;5053978;28;20028;-53
2023/02/13 06:34:01;;;;;;;42.22;22.13;;;4.10;99.90;;;;;;5035624;28;20032;-53
2023/02/13 06:36:26;;;;;;;42.05;22.30;;;4.10;99.90;;;;;;5053795;28;20388;-57
2023/02/13 06:38:52;;;;;;;42.50;22.45;;;4.10;99.90;;;;;;5036065;28;20029;-53
2023/02/13 06:41:18;;;;;;;51.00;24.55;;;4.20;99.90;;;;;;5035801;28;20122;-49
2023/02/13 06:43:43;;;;;;;46.28;23.38;;;4.20;99.90;;;;;;5035755;28;20043;-54
2023/02/13 06:46:09;;;;;;;43.90;22.40;;;4.20;99.90;;;;;;5035468;28;20057;-53
2023/02/13 06:48:35;;;;;;;46.58;23.30;;;4.30;99.90;;;;;;5053429;28;20021;-55
2023/02/13 06:51:00;;;;;;;46.50;23.67;;;4.30;99.90;;;;;;5053356;28;20083;-53
2023/02/13 06:53:26;;;;;;;45.65;23.42;;;4.40;99.90;;;;;;5035493;28;20021;-54
2023/02/13 06:55:53;;;;;;;40.97;22.10;;;4.50;99.90;;;;;;5053136;28;20025;-53
2023/02/13 06:58:23;;;;;;;38.13;21.40;;;4.60;99.90;;;;;;5053154;28;20033;-53
2023/02/13 07:00:50;;;;;;;38.05;20.85;;;4.80;99.90;;;;;;5035316;28;20028;-57
2023/02/13 07:03:15;;;;;;;39.30;20.77;;;5.00;99.90;;;;;;5053220;28;20083;-51
2023/02/13 07:05:42;;;;;;;34.65;18.80;;;5.20;99.90;;;;;;5035002;28;20029;-54
2023/02/13 07:08:09;;;;;;;35.80;20.58;;;5.40;99.90;;;;;;5053106;28;20051;-52
2023/02/13 07:10:37;;;;;;;30.90;18.05;;;5.60;99.90;;;;;;5035150;28;20032;-53
2023/02/13 07:13:03;;;;;;;31.20;18.15;;;5.80;99.90;;;;;;5053014;28;20536;-56
2023/02/13 07:15:28;;;;;;;32.90;18.35;;;6.00;99.90;;;;;;5034709;28;20124;-53
2023/02/13 07:17:57;;;;;;;33.58;19.50;;;6.10;99.90;;;;;;5052803;28;20025;-50
2023/02/13 07:20:24;;;;;;;28.30;17.10;;;6.20;99.90;;;;;;5052562;28;20508;-52
2023/02/13 07:22:50;;;;;;;27.30;17.05;;;6.40;99.90;;;;;;5052692;28;20028;-51
2023/02/13 07:25:15;;;;;;;27.25;16.83;;;6.40;99.90;;;;;;5052285;28;20029;-54
2023/02/13 07:27:41;;;;;;;25.95;16.58;;;6.40;99.90;;;;;;5052610;28;20047;-54
2023/02/13 07:30:07;;;;;;;27.10;17.45;;;6.20;99.90;;;;;;5034600;28;20373;-54
2023/02/13 07:32:32;;;;;;;28.63;17.13;;;5.90;99.90;;;;;;5052167;28;20667;-55
2023/02/13 07:34:58;;;;;;;26.48;17.10;;;5.60;99.90;;;;;;5052303;28;20257;-55
2023/02/13 07:37:23;;;;;;;29.38;18.35;;;5.40;99.90;;;;;;5052428;28;20501;-55
2023/02/13 07:39:49;;;;;;;29.17;18.00;;;5.10;99.90;;;;;;5052599;28;20036;-55
2023/02/13 07:42:14;;;;;;;29.40;17.10;;;4.90;99.90;;;;;;5052442;28;20025;-54
2023/02/13 07:44:40;;;;;;;26.83;17.38;;;4.90;99.90;;;;;;5034110;28;20017;-54
2023/02/13 07:47:05;;;;;;;31.77;18.23;;;4.80;99.90;;;;;;5051167;28;20035;-51
2023/02/13 07:49:31;;;;;;;27.60;17.00;;;4.80;99.90;;;;;;5041341;28;20025;-50
2023/02/13 07:51:57;;;;;;;33.15;19.00;;;4.70;99.90;;;;;;5042282;28;20026;-55
2023/02/13 07:54:23;;;;;;;30.75;18.45;;;4.70;99.90;;;;;;5031919;28;20397;-55
2023/02/13 07:56:48;;;;;;;31.70;18.15;;;4.60;99.90;;;;;;5048449;28;20443;-52
2023/02/13 07:59:14;;;;;;;31.70;17.67;;;4.60;99.90;;;;;;5037610;28;20116;-56
2023/02/13 08:01:40;;;;;;;26.52;16.73;;;4.60;99.90;;;;;;5032165;28;20552;-54
2023/02/13 08:04:05;;;;;;;30.05;16.90;;;4.70;99.90;;;;;;5033130;28;20424;-53
2023/02/13 08:06:31;;;;;;;30.75;17.83;;;4.60;99.90;;;;;;5035699;28;20064;-55
2023/02/13 08:11:52;;;;;;;26.95;17.23;;;4.70;99.90;;;;;;5051486;28;20059;-55
2023/02/13 08:14:19;;;;;;;29.02;17.70;;;4.70;99.90;;;;;;5033410;28;20032;-49
2023/02/13 08:16:45;;;;;;;30.20;17.65;;;4.70;99.90;;;;;;5033802;28;20036;-52
2023/02/13 08:19:10;;;;;;;30.55;18.55;;;4.80;99.90;;;;;;5051575;28;20463;-49
2023/02/13 08:21:37;;;;;;;34.53;17.52;;;4.80;99.90;;;;;;5051795;28;20033;-52
2023/02/13 08:24:03;;;;;;;25.40;16.02;;;4.70;99.90;;;;;;5051375;28;20400;-51
2023/02/13 08:26:31;;;;;;;27.85;17.00;;;4.80;99.90;;;;;;5051321;28;20039;-52
2023/02/13 08:28:56;;;;;;;28.98;17.10;;;4.80;99.90;;;;;;5051500;28;20017;-50
2023/02/13 08:31:22;;;;;;;26.23;16.98;;;4.90;99.90;;;;;;5051611;28;20025;-49
2023/02/13 08:33:47;;;;;;;25.83;15.80;;;4.90;99.90;;;;;;5051402;28;20053;-54
2023/02/13 08:36:12;;;;;;;27.90;17.52;;;4.90;99.90;;;;;;5050865;28;20107;-49
2023/02/13 08:38:38;;;;;;;28.17;18.40;;;4.90;99.90;;;;;;5033548;28;20170;-51
2023/02/13 08:41:04;;;;;;;26.13;17.10;;;4.90;99.90;;;;;;5051265;28;20491;-54
2023/02/13 08:43:29;;;;;;;27.88;17.38;;;5.00;99.90;;;;;;5045551;28;20021;-55
2023/02/13 08:45:58;;;;;;;25.88;16.27;;;5.10;99.90;;;;;;5020364;28;20028;-52
2023/02/13 08:48:24;;;;;;;28.38;17.60;;;5.20;99.90;;;;;;5050050;28;20340;-59
2023/02/13 08:50:49;;;;;;;28.05;16.10;;;5.20;99.90;;;;;;5049954;28;20070;-54
2023/02/13 08:53:15;;;;;;;29.77;16.65;;;5.30;99.90;;;;;;5036285;28;20026;-54
2023/02/13 08:55:40;;;;;;;30.75;16.75;;;5.40;99.90;;;;;;5014539;28;20036;-58
2023/02/13 08:58:06;;;;;;;29.60;17.38;;;5.40;99.90;;;;;;5033315;28;20090;-55
2023/02/13 09:00:31;;;;;;;25.15;15.20;;;5.50;99.90;;;;;;5050971;28;20111;-54
2023/02/13 09:03:01;;;;;;;25.58;15.98;;;5.50;99.90;;;;;;5033510;28;20067;-54
2023/02/13 09:05:28;;;;;;;23.05;15.27;;;5.60;99.90;;;;;;5051178;28;20040;-54
2023/02/13 09:07:53;;;;;;;29.00;17.40;;;5.80;99.90;;;;;;5049769;28;20031;-55
2023/02/13 09:10:19;;;;;;;26.67;17.08;;;5.80;99.90;;;;;;5031488;28;20101;-55
2023/02/13 09:12:51;;;;;;;25.67;15.38;;;5.90;99.90;;;;;;5028913;28;20025;-55
2023/02/13 09:15:17;;;;;;;27.38;15.85;;;5.90;99.90;;;;;;5041892;28;20018;-51
2023/02/13 09:17:42;;;;;;;25.33;15.77;;;6.00;99.90;;;;;;5018400;28;20018;-52
2023/02/13 09:20:08;;;;;;;29.98;17.08;;;6.00;99.90;;;;;;5049442;28;20029;-55
2023/02/13 09:22:34;;;;;;;26.52;15.63;;;6.10;99.90;;;;;;5029876;28;20039;-53
2023/02/13 09:25:02;;;;;;;18.98;13.95;;;6.30;99.90;;;;;;5031216;28;20022;-54
2023/02/13 09:27:29;;;;;;;24.50;14.00;;;7.10;99.90;;;;;;5031423;28;20067;-53
2023/02/13 09:29:54;;;;;;;20.08;12.85;;;8.20;99.90;;;;;;5031531;28;20077;-51
2023/02/13 09:32:20;;;;;;;17.02;12.07;;;9.30;99.90;;;;;;5031326;28;20026;-51
2023/02/13 09:34:45;;;;;;;18.30;11.68;;;10.00;99.90;;;;;;5035137;28;20009;-56
2023/02/13 09:37:11;;;;;;;17.80;11.13;;;10.70;99.90;;;;;;5051484;28;20037;-54
2023/02/13 09:39:36;;;;;;;17.23;12.45;;;11.40;99.90;;;;;;5033668;28;20052;-51
2023/02/13 09:42:14;;;;;;;17.38;11.55;;;11.90;99.90;;;;;;5050971;28;20569;-55
2023/02/13 09:44:42;;;;;;;14.48;10.70;;;12.50;99.90;;;;;;5033454;28;20583;-55
2023/02/13 09:47:35;;;;;;;17.08;10.80;;;13.00;99.90;;;;;;5050768;28;20029;-59
2023/02/13 09:50:29;;;;;;;15.13;11.48;;;13.10;99.90;;;;;;5050921;28;20017;-55
2023/02/13 09:52:56;;;;;;;15.15;10.60;;;13.50;99.90;;;;;;5048504;28;20552;-60
2023/02/13 09:56:01;;;;;;;13.55;10.65;;;13.20;99.90;;;;;;5051149;28;20131;-51
2023/02/13 09:58:39;;;;;;;15.85;10.23;;;13.50;99.90;;;;;;5036664;28;20523;-54
2023/02/13 10:01:22;;;;;;;11.60;9.88;;;13.70;99.90;;;;;;5053579;28;20028;-55
2023/02/13 10:04:16;;;;;;;13.65;9.77;;;13.80;99.90;;;;;;5046146;28;20033;-52
2023/02/13 10:06:52;;;;;;;15.88;9.70;;;14.00;99.90;;;;;;5034440;28;20022;-54
2023/02/13 10:09:46;;;;;;;12.50;10.57;;;14.10;99.90;;;;;;5029578;28;20063;-51
2023/02/13 10:12:33;;;;;;;13.07;9.60;;;14.10;99.90;;;;;;5043231;28;20385;-52
2023/02/13 10:15:19;;;;;;;15.95;9.85;;;14.30;99.90;;;;;;5034292;28;20027;-54
2023/02/13 10:17:52;;;;;;;14.95;9.48;;;14.20;99.90;;;;;;5033845;28;20444;-54
2023/02/13 10:20:27;;;;;;;12.88;10.00;;;14.40;99.90;;;;;;5034188;28;20021;-54
2023/02/13 10:23:01;;;;;;;12.10;9.95;;;14.20;99.90;;;;;;5034747;28;20022;-55
2023/02/13 10:25:34;;;;;;;12.83;10.23;;;14.00;99.90;;;;;;5048471;28;20041;-51
2023/02/13 10:28:14;;;;;;;14.05;10.38;;;13.90;99.90;;;;;;5054237;28;20013;-53
2023/02/13 10:30:50;;;;;;;11.98;10.00;;;13.80;99.90;;;;;;5033052;28;20021;-57
2023/02/13 10:33:27;;;;;;;14.82;10.13;;;14.00;99.90;;;;;;5050366;28;20025;-51
2023/02/13 10:36:08;;;;;;;15.73;9.63;;;14.10;99.90;;;;;;5049403;28;20079;-46
2023/02/13 10:38:40;;;;;;;14.48;11.27;;;14.00;99.90;;;;;;5054593;28;20040;-48
2023/02/13 10:41:24;;;;;;;14.82;10.95;;;13.30;99.90;;;;;;5050174;28;20104;-48
2023/02/13 10:44:16;;;;;;;12.25;9.30;;;12.70;99.90;;;;;;5052295;28;20051;-49
2023/02/13 10:46:59;;;;;;;17.63;10.45;;;12.60;99.90;;;;;;5053619;28;20029;-53
2023/02/13 10:49:43;;;;;;;15.60;10.70;;;12.60;99.90;;;;;;5053673;28;20127;-54
2023/02/13 10:52:40;;;;;;;14.85;10.82;;;12.40;99.90;;;;;;5053772;28;20021;-51
2023/02/13 10:55:37;;;;;;;17.33;10.75;;;12.30;99.90;;;;;;5025627;28;20116;-52
2023/02/13 10:58:18;;;;;;;13.70;10.60;;;12.30;99.90;;;;;;5064696;22;20065;-55
2023/02/13 11:01:05;;;;;;;15.75;10.48;;;12.40;99.90;;;;;;4996236;28;20490;-53
2023/02/13 11:03:30;;;;;;;15.80;10.27;;;12.40;99.90;;;;;;4996582;28;20037;-53
2023/02/13 11:05:58;;;;;;;15.48;10.00;;;12.50;99.90;;;;;;5013774;28;20112;-54
2023/02/13 11:08:31;;;;;;;12.50;9.82;;;12.30;99.90;;;;;;5014034;28;20026;-52
2023/02/13 11:10:57;;;;;;;15.15;10.07;;;12.10;99.90;;;;;;5014005;28;20105;-54
2023/02/13 11:13:25;;;;;;;15.15;10.50;;;12.10;99.90;;;;;;5012632;28;20109;-54
2023/02/13 11:16:05;;;;;;;18.48;10.38;;;11.90;99.90;;;;;;5013249;28;20084;-50
2023/02/13 11:18:37;;;;;;;15.95;10.18;;;11.70;99.90;;;;;;5020276;28;20037;-52
2023/02/13 11:21:22;;;;;;;13.50;9.95;;;11.50;99.90;;;;;;5018493;28;20477;-55
2023/02/13 11:23:52;;;;;;;11.70;8.68;;;11.50;99.90;;;;;;5013336;28;20026;-51
2023/02/13 11:26:26;;;;;;;12.63;10.15;;;11.40;99.90;;;;;;5013024;28;20053;-54
2023/02/13 11:29:17;;;;;;;12.05;9.02;;;11.20;99.90;;;;;;5013291;28;20018;-53
2023/02/13 11:31:42;;;;;;;11.27;8.68;;;10.90;99.90;;;;;;5003882;28;20041;-53
2023/02/13 11:34:26;;;;;;;12.85;9.38;;;10.80;99.90;;;;;;5013121;28;20022;-49
2023/02/13 11:37:06;;;;;;;10.90;8.55;;;10.70;99.90;;;;;;5012921;28;20493;-52
2023/02/13 11:39:31;;;;;;;11.50;9.40;;;10.70;99.90;;;;;;5013029;28;20037;-54
2023/02/13 11:41:58;;;;;;;11.75;9.13;;;10.80;99.90;;;;;;5012753;28;20404;-49
2023/02/13 11:44:30;;;;;;;12.65;9.77;;;10.80;99.90;;;;;;4994708;28;20030;-50
2023/02/13 11:46:58;;;;;;;13.43;9.57;;;10.70;99.90;;;;;;5012893;28;20026;-54
2023/02/13 11:49:26;;;;;;;10.82;8.32;;;10.80;99.90;;;;;;5012543;28;20022;-53
2023/02/13 11:51:55;;;;;;;11.95;8.18;;;10.80;99.90;;;;;;5012570;28;20022;-52
2023/02/13 11:54:22;;;;;;;12.52;8.10;;;10.80;99.90;;;;;;5012330;28;20092;-53
2023/02/13 11:56:50;;;;;;;13.98;8.60;;;10.80;99.90;;;;;;5012444;28;20445;-50
2023/02/13 11:59:16;;;;;;;10.35;7.50;;;10.70;99.90;;;;;;5011861;28;20091;-51
2023/02/13 12:01:43;;;;;;;12.77;8.43;;;10.70;99.90;;;;;;5011950;28;20029;-53
2023/02/13 12:04:16;;;;;;;10.55;7.95;;;10.70;99.90;;;;;;5012079;28;20026;-50
2023/02/13 12:07:01;;;;;;;11.95;8.50;;;10.80;99.90;;;;;;5011173;28;20026;-51
2023/02/13 12:09:29;;;;;;;11.77;8.10;;;10.70;99.90;;;;;;5013016;28;20397;-56
2023/02/13 12:11:59;;;;;;;14.80;8.90;;;10.70;99.90;;;;;;5012235;28;20057;-55
2023/02/13 12:14:37;;;;;;;16.95;9.27;;;10.70;99.90;;;;;;5011774;28;20021;-51
2023/02/13 12:17:15;;;;;;;10.35;7.72;;;11.00;99.90;;;;;;5012154;28;20061;-52
2023/02/13 12:19:46;;;;;;;11.15;8.15;;;10.80;99.90;;;;;;5012080;28;20037;-52
2023/02/13 12:22:38;;;;;;;12.25;8.25;;;10.80;99.90;;;;;;5012568;28;20026;-50
2023/02/13 12:25:20;;;;;;;11.82;7.85;;;10.90;99.90;;;;;;5012244;28;20021;-52
2023/02/13 12:28:07;;;;;;;10.80;7.90;;;10.90;99.90;;;;;;5012101;28;20029;-52
2023/02/13 12:30:44;;;;;;;9.77;7.90;;;11.00;99.90;;;;;;5012547;28;20029;-54
2023/02/13 12:33:47;;;;;;;10.68;7.93;;;11.00;99.90;;;;;;5012142;28;20021;-53
2023/02/13 12:36:38;;;;;;;12.52;8.07;;;10.90;99.90;;;;;;4941754;28;20055;-53
2023/02/13 12:39:31;;;;;;;8.65;6.95;;;11.00;99.90;;;;;;5012528;28;20026;-55
2023/02/13 12:42:39;;;;;;;10.02;8.10;;;11.00;99.90;;;;;;4994144;28;20398;-52
2023/02/13 12:45:29;;;;;;;12.85;7.57;;;11.00;99.90;;;;;;4993862;28;20036;-51
2023/02/13 12:48:07;;;;;;;9.90;8.07;;;11.00;99.90;;;;;;4994358;28;20033;-54
2023/02/13 12:50:38;;;;;;;11.52;6.72;;;11.10;99.90;;;;;;4994346;28;20026;-53
2023/02/13 12:53:43;;;;;;;9.30;6.38;;;11.10;99.90;;;;;;5012035;28;20022;-56
2023/02/13 12:56:23;;;;;;;9.38;6.20;;;11.10;99.90;;;;;;4993315;28;20034;-52
2023/02/13 12:58:52;;;;;;;12.05;6.43;;;11.10;99.90;;;;;;5011582;28;20033;-55
2023/02/13 13:01:41;;;;;;;7.72;5.85;;;11.10;99.90;;;;;;5011621;28;20030;-46
2023/02/13 13:04:25;;;;;;;7.88;5.72;;;11.20;99.90;;;;;;4993902;28;20061;-55
2023/02/13 13:06:55;;;;;;;9.93;6.18;;;11.20;99.90;;;;;;4994013;28;20058;-56
2023/02/13 13:09:51;;;;;;;9.10;6.10;;;11.30;99.90;;;;;;5011561;28;20104;-55
2023/02/13 13:12:43;;;;;;;9.60;6.03;;;11.30;99.90;;;;;;5011275;28;20597;-51
2023/02/13 13:15:23;;;;;;;8.30;5.65;;;11.40;99.90;;;;;;4993723;28;20124;-49
2023/02/13 13:18:35;;;;;;;8.60;6.45;;;11.30;99.90;;;;;;5011455;28;20022;-54
2023/02/13 13:21:15;;;;;;;8.90;5.70;;;11.30;99.90;;;;;;5001178;28;20038;-54
2023/02/13 13:24:04;;;;;;;7.75;5.75;;;11.40;99.90;;;;;;5011486;28;20045;-50
2023/02/13 13:26:48;;;;;;;8.32;6.60;;;11.40;99.90;;;;;;5011609;28;20535;-55
2023/02/13 13:29:31;;;;;;;9.27;6.40;;;11.40;99.90;;;;;;5012325;28;20058;-54
2023/02/13 13:32:02;;;;;;;8.93;5.93;;;11.40;99.90;;;;;;5011137;28;20073;-56
2023/02/13 13:34:31;;;;;;;10.25;5.95;;;11.40;99.90;;;;;;5011106;28;20014;-53
2023/02/13 13:37:09;;;;;;;6.90;5.35;;;11.40;99.90;;;;;;5015275;28;20440;-50
2023/02/13 13:39:57;;;;;;;8.05;5.97;;;11.50;99.90;;;;;;5015883;28;20056;-53
2023/02/13 13:42:29;;;;;;;8.00;5.70;;;11.50;99.90;;;;;;5014922;28;20037;-52