Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:38;;;;;;;8.50;4.25;;;;;;;;;;5106791;28;20028;-65
2023/04/13 00:03:07;;;;;;;9.23;3.83;;;;;;;;;;5107879;28;20028;-62
2023/04/13 00:05:33;;;;;;;6.30;3.80;;;;;;;;;;5107514;28;20596;-64
2023/04/13 00:08:01;;;;;;;6.55;4.18;;;;;;;;;;5107081;28;20039;-63
2023/04/13 00:10:28;;;;;;;9.50;4.60;;;;;;;;;;5107056;28;20069;-74
2023/04/13 00:12:57;;;;;;;8.60;4.97;;;;;;;;;;5107078;28;20030;-64
2023/04/13 00:15:23;;;;;;;7.85;4.35;;;;;;;;;;5107208;28;20016;-63
2023/04/13 00:17:49;;;;;;;7.47;4.35;;;;;;;;;;5106796;28;20131;-67
2023/04/13 00:20:14;;;;;;;9.05;4.82;;;;;;;;;;5107380;28;20122;-68
2023/04/13 00:22:41;;;;;;;10.88;4.38;;;;;;;;;;5106856;28;20054;-68
2023/04/13 00:25:09;;;;;;;11.68;4.65;;;;;;;;;;5106899;28;20024;-63
2023/04/13 00:27:36;;;;;;;8.43;4.38;;;;;;;;;;5107520;28;20119;-63
2023/04/13 00:30:02;;;;;;;8.48;4.55;;;;;;;;;;5106983;28;20035;-65
2023/04/13 00:32:27;;;;;;;9.52;4.13;;;;;;;;;;5107124;28;20390;-63
2023/04/13 00:34:53;;;;;;;8.18;4.35;;;;;;;;;;5106767;28;20398;-63
2023/04/13 00:37:19;;;;;;;8.82;3.53;;;;;;;;;;5106857;28;20043;-63
2023/04/13 00:39:45;;;;;;;11.48;5.15;;;;;;;;;;5106512;28;20358;-66
2023/04/13 00:42:11;;;;;;;9.07;4.00;;;;;;;;;;5106957;28;20547;-71
2023/04/13 00:44:38;;;;;;;8.98;4.43;;;;;;;;;;5109709;28;20042;-68
2023/04/13 00:47:04;;;;;;;9.68;4.35;;;;;;;;;;5111273;28;20044;-73
2023/04/13 00:49:34;;;;;;;8.05;4.30;;;;;;;;;;5110780;28;20446;-63
2023/04/13 00:52:01;;;;;;;9.48;4.75;;;;;;;;;;5092193;28;20024;-64
2023/04/13 00:54:28;;;;;;;8.43;3.88;;;;;;;;;;5110964;28;20028;-63
2023/04/13 00:56:56;;;;;;;6.75;4.45;;;;;;;;;;5110594;28;20150;-64
2023/04/13 00:59:22;;;;;;;7.15;4.32;;;;;;;;;;5110481;28;20039;-65
2023/04/13 01:01:55;;;;;;;11.65;4.15;;;;;;;;;;5110709;28;20024;-64
2023/04/13 01:04:22;;;;;;;6.28;3.75;;;;;;;;;;5092277;28;20382;-65
2023/04/13 01:07:19;;;;;;;9.05;4.07;;;;;;;;;;5110209;28;20068;-66
2023/04/13 01:10:00;;;;;;;8.63;4.07;;;;;;;;;;5109690;28;20035;-69
2023/04/13 01:12:33;;;;;;;5.20;3.10;;;;;;;;;;5110340;28;20027;-63
2023/04/13 01:15:08;;;;;;;6.93;4.13;;;;;;;;;;5110036;28;20124;-66
2023/04/13 01:17:36;;;;;;;7.97;4.88;;;;;;;;;;5111459;28;20023;-63
2023/04/13 01:20:10;;;;;;;11.85;4.40;;;;;;;;;;5110570;28;20359;-64
2023/04/13 01:22:44;;;;;;;8.65;4.30;;;;;;;;;;5110330;28;20541;-63
2023/04/13 01:25:31;;;;;;;7.18;4.15;;;;;;;;;;5109653;28;20031;-64
2023/04/13 01:28:02;;;;;;;8.95;4.38;;;;;;;;;;5109666;28;20042;-67
2023/04/13 01:30:31;;;;;;;7.65;4.32;;;;;;;;;;5109790;28;20027;-64
2023/04/13 01:32:58;;;;;;;6.72;4.28;;;;;;;;;;5109476;28;20393;-67
2023/04/13 01:35:24;;;;;;;9.90;4.35;;;;;;;;;;5109580;28;20508;-63
2023/04/13 01:37:51;;;;;;;7.65;4.28;;;;;;;;;;5109442;28;20032;-63
2023/04/13 01:40:21;;;;;;;7.05;4.40;;;;;;;;;;5110265;28;20490;-64
2023/04/13 01:42:47;;;;;;;7.53;4.10;;;;;;;;;;5109527;28;20019;-64
2023/04/13 01:45:20;;;;;;;6.88;4.25;;;;;;;;;;5109968;28;20030;-63
2023/04/13 01:47:54;;;;;;;5.22;3.13;;;;;;;;;;5109270;28;20051;-63
2023/04/13 01:50:27;;;;;;;8.77;3.80;;;;;;;;;;5109700;28;20084;-64
2023/04/13 01:52:56;;;;;;;4.97;2.75;;;;;;;;;;5109193;28;20474;-64
2023/04/13 01:55:22;;;;;;;9.40;4.30;;;;;;;;;;5109434;28;20028;-64
2023/04/13 01:57:51;;;;;;;7.85;4.70;;;;;;;;;;5109365;28;20023;-64
2023/04/13 02:00:17;;;;;;;9.15;4.15;;;;;;;;;;5109244;28;20410;-63
2023/04/13 02:02:43;;;;;;;4.95;4.00;;;;;;;;;;5090502;28;20028;-65
2023/04/13 02:05:09;;;;;;;5.95;4.32;;;;;;;;;;5109729;28;20048;-64
2023/04/13 02:07:39;;;;;;;9.07;3.90;;;;;;;;;;5109551;28;20409;-63
2023/04/13 02:10:05;;;;;;;10.88;4.53;;;;;;;;;;5109666;28;20034;-68
2023/04/13 02:12:33;;;;;;;9.18;4.43;;;;;;;;;;5109238;28;20027;-63
2023/04/13 02:15:00;;;;;;;6.93;4.70;;;;;;;;;;5109073;28;20079;-62
2023/04/13 02:17:28;;;;;;;6.07;3.28;;;;;;;;;;5109534;28;20072;-62
2023/04/13 02:19:55;;;;;;;6.60;3.95;;;;;;;;;;5108740;28;20024;-64
2023/04/13 02:22:21;;;;;;;6.97;4.18;;;;;;;;;;5108920;28;20020;-75
2023/04/13 02:24:47;;;;;;;7.68;4.30;;;;;;;;;;5108631;28;20028;-62
2023/04/13 02:27:12;;;;;;;9.00;4.55;;;;;;;;;;5108594;28;20012;-64
2023/04/13 02:29:38;;;;;;;9.82;4.75;;;;;;;;;;5108543;28;20077;-62
2023/04/13 02:32:03;;;;;;;9.50;4.47;;;;;;;;;;5109276;28;20015;-62
2023/04/13 02:34:29;;;;;;;7.57;4.35;;;;;;;;;;5109203;28;20105;-63
2023/04/13 02:36:54;;;;;;;11.30;4.05;;;;;;;;;;5107906;28;20028;-63
2023/04/13 02:39:20;;;;;;;6.50;3.88;;;;;;;;;;5108650;28;20024;-63
2023/04/13 02:41:46;;;;;;;8.27;4.63;;;;;;;;;;5108133;28;20055;-64
2023/04/13 02:44:11;;;;;;;9.10;4.47;;;;;;;;;;5108497;28;20476;-63
2023/04/13 02:46:37;;;;;;;13.38;4.45;;;;;;;;;;5108425;28;20114;-63
2023/04/13 02:49:02;;;;;;;6.93;4.40;;;;;;;;;;5108521;28;20102;-69
2023/04/13 02:51:27;;;;;;;8.88;4.45;;;;;;;;;;5108088;28;20046;-62
2023/04/13 02:53:54;;;;;;;8.77;4.63;;;;;;;;;;5108136;28;20018;-62
2023/04/13 02:56:21;;;;;;;7.72;4.70;;;;;;;;;;5090242;28;20393;-62
2023/04/13 02:58:47;;;;;;;8.82;4.18;;;;;;;;;;5108624;28;20114;-66
2023/04/13 03:01:12;;;;;;;9.38;4.55;;;;;;;;;;5107898;28;20115;-69
2023/04/13 03:03:40;;;;;;;7.50;4.70;;;;;;;;;;5108383;28;20055;-62
2023/04/13 03:06:06;;;;;;;6.80;4.47;;;;;;;;;;5105944;28;20031;-63
2023/04/13 03:08:32;;;;;;;7.68;4.38;;;;;;;;;;5108508;28;20446;-74
2023/04/13 03:10:57;;;;;;;8.32;4.68;;;;;;;;;;5108283;28;20412;-64
2023/04/13 03:13:23;;;;;;;7.70;4.13;;;;;;;;;;5108597;28;20053;-63
2023/04/13 03:15:49;;;;;;;6.43;4.38;;;;;;;;;;5107811;28;20386;-63
2023/04/13 03:18:15;;;;;;;7.35;4.65;;;;;;;;;;5108215;28;20108;-63
2023/04/13 03:20:40;;;;;;;9.50;4.90;;;;;;;;;;5107358;28;20470;-63
2023/04/13 03:23:06;;;;;;;9.10;5.20;;;;;;;;;;5108270;28;20107;-65
2023/04/13 03:25:31;;;;;;;6.95;4.45;;;;;;;;;;5107874;28;20032;-63
2023/04/13 03:27:57;;;;;;;7.47;4.32;;;;;;;;;;5107494;28;20035;-68
2023/04/13 03:30:22;;;;;;;7.47;4.22;;;;;;;;;;5107974;28;20016;-62
2023/04/13 03:32:48;;;;;;;6.53;4.35;;;;;;;;;;5107497;28;20114;-63
2023/04/13 03:35:13;;;;;;;7.63;4.22;;;;;;;;;;5107448;28;20071;-66
2023/04/13 03:37:41;;;;;;;7.63;3.97;;;;;;;;;;5107805;28;20369;-70
2023/04/13 03:40:09;;;;;;;7.57;4.32;;;;;;;;;;5107914;28;20106;-63
2023/04/13 03:42:34;;;;;;;8.07;4.22;;;;;;;;;;5108235;28;20034;-62
2023/04/13 03:45:00;;;;;;;6.25;4.03;;;;;;;;;;5107300;28;20023;-64
2023/04/13 03:47:25;;;;;;;7.75;4.43;;;;;;;;;;5107291;28;20040;-62
2023/04/13 03:49:51;;;;;;;7.50;4.60;;;;;;;;;;5107174;28;20394;-63
2023/04/13 03:52:16;;;;;;;7.18;4.03;;;;;;;;;;5107498;28;20031;-62
2023/04/13 03:54:42;;;;;;;8.00;4.22;;;;;;;;;;5107908;28;20039;-71
2023/04/13 03:57:08;;;;;;;8.07;4.40;;;;;;;;;;5107092;28;20035;-63
2023/04/13 03:59:33;;;;;;;10.25;4.72;;;;;;;;;;5108593;28;20103;-66
2023/04/13 04:01:58;;;;;;;9.82;4.60;;;;;;;;;;5107155;28;20724;-64
2023/04/13 04:04:24;;;;;;;8.07;4.35;;;;;;;;;;5107424;28;20442;-72
2023/04/13 04:06:50;;;;;;;8.35;4.32;;;;;;;;;;5107353;28;20023;-69
2023/04/13 04:09:15;;;;;;;9.30;4.50;;;;;;;;;;5107232;28;20058;-62
2023/04/13 04:11:41;;;;;;;8.50;4.47;;;;;;;;;;5106871;28;20382;-62
2023/04/13 04:14:06;;;;;;;7.97;4.75;;;;;;;;;;5107836;28;20382;-63
2023/04/13 04:16:32;;;;;;;8.77;4.88;;;;;;;;;;5107628;28;20424;-63
2023/04/13 04:18:57;;;;;;;9.38;4.55;;;;;;;;;;5108319;28;20474;-74
2023/04/13 04:21:22;;;;;;;7.53;4.22;;;;;;;;;;5111492;28;20440;-62
2023/04/13 04:23:48;;;;;;;8.38;4.30;;;;;;;;;;5111213;28;20031;-72
2023/04/13 04:26:14;;;;;;;7.78;4.53;;;;;;;;;;5111824;28;20023;-67
2023/04/13 04:28:39;;;;;;;8.57;4.90;;;;;;;;;;5110452;28;20165;-62
2023/04/13 04:31:09;;;;;;;9.23;5.20;;;;;;;;;;5111778;28;20172;-66
2023/04/13 04:33:37;;;;;;;8.98;4.68;;;;;;;;;;5112157;28;20027;-62
2023/04/13 04:36:08;;;;;;;6.93;4.50;;;;;;;;;;5110943;28;20049;-66
2023/04/13 04:38:34;;;;;;;7.63;4.38;;;;;;;;;;5111486;28;20034;-63
2023/04/13 04:41:00;;;;;;;10.05;5.22;;;;;;;;;;5110787;28;20031;-62
2023/04/13 04:43:28;;;;;;;10.32;4.93;;;;;;;;;;5110890;28;20027;-63
2023/04/13 04:45:56;;;;;;;8.38;5.20;;;;;;;;;;5110381;28;20028;-65
2023/04/13 04:48:23;;;;;;;9.45;6.15;;;;;;;;;;5110990;28;20047;-62
2023/04/13 04:50:51;;;;;;;8.52;5.30;;;;;;;;;;5110514;28;20035;-62
2023/04/13 04:53:16;;;;;;;14.77;6.78;;;;;;;;;;5110471;28;20031;-63
2023/04/13 04:55:42;;;;;;;11.38;7.00;;;;;;;;;;5110521;28;20027;-67
2023/04/13 04:58:07;;;;;;;12.30;6.93;;;;;;;;;;5110873;28;20066;-62
2023/04/13 05:00:34;;;;;;;10.55;7.05;;;;;;;;;;5108692;28;20028;-62
2023/04/13 05:03:00;;;;;;;11.65;7.53;;;;;;;;;;5110083;28;20027;-63
2023/04/13 05:05:26;;;;;;;16.67;7.88;;;;;;;;;;5110303;28;20447;-65
2023/04/13 05:07:52;;;;;;;12.07;7.72;;;;;;;;;;5110320;28;20112;-63
2023/04/13 05:10:17;;;;;;;11.85;7.55;;;;;;;;;;5110336;28;20094;-70
2023/04/13 05:12:43;;;;;;;15.57;9.02;;;;;;;;;;5110638;28;20023;-62
2023/04/13 05:15:08;;;;;;;12.05;7.72;;;;;;;;;;5109574;28;20027;-65
2023/04/13 05:17:35;;;;;;;14.60;8.52;;;;;;;;;;5110871;28;20069;-62
2023/04/13 05:20:02;;;;;;;13.68;8.70;;;;;;;;;;5110133;28;20024;-64
2023/04/13 05:22:27;;;;;;;15.95;8.60;;;;;;;;;;5110120;28;20062;-64
2023/04/13 05:24:53;;;;;;;18.02;8.43;;;;;;;;;;5110145;28;20055;-67
2023/04/13 05:27:18;;;;;;;17.33;10.13;;;;;;;;;;5092174;28;20452;-62
2023/04/13 05:29:43;;;;;;;15.38;8.23;;;;;;;;;;5109084;28;20020;-63
2023/04/13 05:32:09;;;;;;;15.27;8.93;;;;;;;;;;5110094;28;20080;-62
2023/04/13 05:34:36;;;;;;;11.57;7.95;;;;;;;;;;5110675;28;20490;-67
2023/04/13 05:37:02;;;;;;;11.20;8.10;;;;;;;;;;5109797;28;20027;-62
2023/04/13 05:39:28;;;;;;;13.02;7.85;;;;;;;;;;5109830;28;20039;-63
2023/04/13 05:41:53;;;;;;;11.32;8.40;;;;;;;;;;5109515;28;20088;-62
2023/04/13 05:44:19;;;;;;;14.50;7.68;;;;;;;;;;5109410;28;20047;-64
2023/04/13 05:46:45;;;;;;;10.50;7.57;;;;;;;;;;5109733;28;20024;-63
2023/04/13 05:49:11;;;;;;;10.05;7.60;;;;;;;;;;5109804;28;20078;-63
2023/04/13 05:51:37;;;;;;;14.10;7.75;;;;;;;;;;5110101;28;20034;-62
2023/04/13 05:54:02;;;;;;;14.65;8.02;;;;;;;;;;5109747;28;20053;-63
2023/04/13 05:56:33;;;;;;;10.35;7.75;;;;;;;;;;5109599;28;20106;-69
2023/04/13 05:58:59;;;;;;;11.13;7.97;;;;;;;;;;5109083;28;20524;-62
2023/04/13 06:01:28;;;;;;;12.82;7.70;;;;;;;;;;5109605;28;20058;-63
2023/04/13 06:03:54;;;;;;;11.15;7.85;;;;;;;;;;5109300;28;20031;-64
2023/04/13 06:06:20;;;;;;;11.50;7.65;;;;;;;;;;5109306;28;20070;-63
2023/04/13 06:08:46;;;;;;;9.80;7.45;;;;;;;;;;5109315;28;20397;-74
2023/04/13 06:11:11;;;;;;;12.80;7.88;;;;;;;;;;5107645;28;20026;-66
2023/04/13 06:13:39;;;;;;;11.90;7.95;;;;;;;;;;5109413;28;20024;-63
2023/04/13 06:16:06;;;;;;;10.50;7.50;;;;;;;;;;5109188;28;20027;-72
2023/04/13 06:18:31;;;;;;;10.25;7.97;;;;;;;;;;5109145;28;20020;-69
2023/04/13 06:20:57;;;;;;;12.32;8.20;;;;;;;;;;5107451;28;20055;-62
2023/04/13 06:23:23;;;;;;;11.68;8.45;;;;;;;;;;5107357;28;20114;-67
2023/04/13 06:25:49;;;;;;;9.77;7.07;;;;;;;;;;5107359;28;20107;-64
2023/04/13 06:28:14;;;;;;;9.80;7.18;;;;;;;;;;5107733;28;20069;-72
2023/04/13 06:30:40;;;;;;;10.30;7.63;;;;;;;;;;5107740;28;20448;-68
2023/04/13 06:33:06;;;;;;;12.40;8.27;;;;;;;;;;5107950;28;20023;-63
2023/04/13 06:35:32;;;;;;;10.75;7.82;;;;;;;;;;5107752;28;20092;-66
2023/04/13 06:38:00;;;;;;;10.77;7.90;;;;;;;;;;5107293;28;20035;-62
2023/04/13 06:40:26;;;;;;;8.88;6.95;;;;;;;;;;5107400;28;20492;-68
2023/04/13 06:42:52;;;;;;;10.68;7.28;;;;;;;;;;5107982;28;20379;-63
2023/04/13 06:45:18;;;;;;;9.82;7.30;;;;;;;;;;5108186;28;20023;-64
2023/04/13 06:47:43;;;;;;;10.95;7.80;;;;;;;;;;5107896;28;20046;-64
2023/04/13 06:50:10;;;;;;;12.02;7.43;;;;;;;;;;5108283;28;20035;-63
2023/04/13 06:52:36;;;;;;;9.50;6.18;;;;;;;;;;5108655;28;20031;-69
2023/04/13 06:55:02;;;;;;;12.38;6.25;;;;;;;;;;5107876;28;20019;-72
2023/04/13 06:57:28;;;;;;;10.55;7.30;;;;;;;;;;5107693;28;20047;-63
2023/04/13 06:59:54;;;;;;;8.07;6.10;;;;;;;;;;5107713;28;20200;-69
2023/04/13 07:02:20;;;;;;;7.40;5.50;;;;;;;;;;5107828;28;20046;-63
2023/04/13 07:04:45;;;;;;;8.77;5.78;;;;;;;;;;5107284;28;20027;-72
2023/04/13 07:07:11;;;;;;;8.02;5.80;;;;;;;;;;5107731;28;20153;-74
2023/04/13 07:09:36;;;;;;;9.00;6.10;;;;;;;;;;5108398;28;20036;-63
2023/04/13 07:12:03;;;;;;;8.52;6.40;;;;;;;;;;5108257;28;20023;-62
2023/04/13 07:14:36;;;;;;;11.32;6.38;;;;;;;;;;5108089;28;20031;-64
2023/04/13 07:17:02;;;;;;;7.70;5.60;;;;;;;;;;5108229;28;20023;-63
2023/04/13 07:19:32;;;;;;;8.43;5.32;;;;;;;;;;5107814;28;20114;-63
2023/04/13 07:21:58;;;;;;;6.75;5.30;;;;;;;;;;5107934;28;20031;-64
2023/04/13 07:24:27;;;;;;;8.40;5.57;;;;;;;;;;5104266;28;20020;-63
2023/04/13 07:26:53;;;;;;;7.00;5.00;;;;;;;;;;5108828;28;20030;-62
2023/04/13 07:29:19;;;;;;;9.20;5.65;;;;;;;;;;5108928;28;20043;-73
2023/04/13 07:31:46;;;;;;;9.98;5.97;;;;;;;;;;5108493;28;20027;-62
2023/04/13 07:34:11;;;;;;;8.73;6.25;;;;;;;;;;5109036;28;20024;-71
2023/04/13 07:36:37;;;;;;;8.60;5.60;;;;;;;;;;5108929;28;20127;-65
2023/04/13 07:39:03;;;;;;;12.65;6.35;;;;;;;;;;5108860;28;20024;-73
2023/04/13 07:41:29;;;;;;;10.45;5.65;;;;;;;;;;5108428;28;20035;-69
2023/04/13 07:43:55;;;;;;;8.57;5.95;;;;;;;;;;5109171;28;20436;-66
2023/04/13 07:46:25;;;;;;;8.27;6.13;;;;;;;;;;5108637;28;20038;-67
2023/04/13 07:48:52;;;;;;;12.77;5.82;;;;;;;;;;5109128;28;20043;-62
2023/04/13 07:51:19;;;;;;;8.90;5.88;;;;;;;;;;5108455;28;20043;-62
2023/04/13 07:53:44;;;;;;;7.68;5.60;;;;;;;;;;5108021;28;20028;-62
2023/04/13 07:56:10;;;;;;;9.35;5.72;;;;;;;;;;5108317;28;20082;-62
2023/04/13 07:58:36;;;;;;;9.48;5.85;;;;;;;;;;5109218;28;20023;-64
2023/04/13 08:01:01;;;;;;;11.68;6.38;;;;;;;;;;5108534;28;20059;-71
2023/04/13 08:03:30;;;;;;;8.18;5.70;;;;;;;;;;5108553;28;20058;-62
2023/04/13 08:05:56;;;;;;;17.45;6.80;;;;;;;;;;5108183;28;20031;-63
2023/04/13 08:08:21;;;;;;;13.80;5.95;;;;;;;;;;5108545;28;20073;-63
2023/04/13 08:10:47;;;;;;;9.70;5.25;;;;;;;;;;5108155;28;20546;-63
2023/04/13 08:13:13;;;;;;;14.38;5.60;;;;;;;;;;5108491;28;20381;-65
2023/04/13 08:15:38;;;;;;;15.10;5.90;;;;;;;;;;5108260;28;20423;-65
2023/04/13 08:18:04;;;;;;;13.32;5.78;;;;;;;;;;5109140;28;20051;-72
2023/04/13 08:20:29;;;;;;;14.05;6.05;;;;;;;;;;5108449;28;20434;-63
2023/04/13 08:22:55;;;;;;;9.55;4.72;;;;;;;;;;5108339;28;20449;-63
2023/04/13 08:25:20;;;;;;;8.18;5.20;;;;;;;;;;5108566;28;20039;-63
2023/04/13 08:27:45;;;;;;;13.88;5.38;;;;;;;;;;5108090;28;20058;-62
2023/04/13 08:30:11;;;;;;;7.40;5.13;;;;;;;;;;5107951;28;20107;-63
2023/04/13 08:32:37;;;;;;;9.90;5.72;;;;;;;;;;5108553;28;20026;-62
2023/04/13 08:35:06;;;;;;;11.90;4.88;;;;;;;;;;5108017;28;20156;-65
2023/04/13 08:37:33;;;;;;;9.27;5.63;;;;;;;;;;5108404;28;20019;-63
2023/04/13 08:39:59;;;;;;;9.32;5.55;;;;;;;;;;5105872;28;20038;-63
2023/04/13 08:42:29;;;;;;;36.42;7.18;;;;;;;;;;5108100;28;20023;-63
2023/04/13 08:44:58;;;;;;;15.23;5.90;;;;;;;;;;5107970;28;20023;-64
2023/04/13 08:47:27;;;;;;;9.70;5.70;;;;;;;;;;5107917;28;20048;-63
2023/04/13 08:49:56;;;;;;;7.03;4.30;;;;;;;;;;5108243;28;20031;-70
2023/04/13 08:52:22;;;;;;;9.85;4.00;;;;;;;;;;5107983;28;20119;-62
2023/04/13 08:54:48;;;;;;;7.88;4.30;;;;;;;;;;5107773;28;20024;-62
2023/04/13 08:57:15;;;;;;;6.82;3.92;;;;;;;;;;5107679;28;20111;-62
2023/04/13 08:59:42;;;;;;;5.63;3.95;;;;;;;;;;5107979;28;20047;-65
2023/04/13 09:02:09;;;;;;;12.90;4.45;;;;;;;;;;5108324;28;20026;-61
2023/04/13 09:04:37;;;;;;;8.73;3.85;;;;;;;;;;5109341;28;20054;-61
2023/04/13 09:07:03;;;;;;;14.77;4.45;;;;;;;;;;5111948;28;20038;-65
2023/04/13 09:09:31;;;;;;;8.30;3.45;;;;;;;;;;5111527;28;20377;-61
2023/04/13 09:11:58;;;;;;;5.15;3.10;;;;;;;;;;5111306;28;20122;-62
2023/04/13 09:14:23;;;;;;;6.53;3.10;;;;;;;;;;5111670;28;20024;-63
2023/04/13 09:16:49;;;;;;;8.95;3.33;;;;;;;;;;5111304;28;20032;-62
2023/04/13 09:19:15;;;;;;;6.10;3.65;;;;;;;;;;5111304;28;20023;-62
2023/04/13 09:21:42;;;;;;;10.52;3.15;;;;;;;;;;5110740;28;20024;-62
2023/04/13 09:24:08;;;;;;;14.90;2.83;;;;;;;;;;5111065;28;20092;-62
2023/04/13 09:27:01;;;;;;;8.20;3.10;;;;;;;;;;5111851;28;20118;-68
2023/04/13 09:29:27;;;;;;;8.07;2.83;;;;;;;;;;5106979;28;22162;-62
2023/04/13 09:31:52;;;;;;;8.95;2.85;;;;;;;;;;5111172;28;20019;-74
2023/04/13 09:34:27;;;;;;;6.18;2.20;;;;;;;;;;5111499;28;20024;-63
2023/04/13 09:36:53;;;;;;;6.57;2.17;;;;;;;;;;5110603;28;20118;-63
2023/04/13 09:39:26;;;;;;;5.78;2.40;;;;;;;;;;5111523;28;20118;-64
2023/04/13 09:41:53;;;;;;;13.15;2.75;;;;;;;;;;5110720;28;20024;-63
2023/04/13 09:44:21;;;;;;;4.55;2.20;;;;;;;;;;5111464;28;20432;-73
2023/04/13 09:47:00;;;;;;;13.07;2.50;;;;;;;;;;5110390;28;20128;-62
2023/04/13 09:49:41;;;;;;;2.60;1.50;;;;;;;;;;5110873;28;20072;-63
2023/04/13 09:52:23;;;;;;;4.57;1.60;;;;;;;;;;5109964;28;20031;-63
2023/04/13 09:54:53;;;;;;;4.72;1.60;;;;;;;;;;5110360;28;20055;-74
2023/04/13 09:57:28;;;;;;;6.43;1.90;;;;;;;;;;5110563;28;20059;-64
2023/04/13 09:59:57;;;;;;;7.30;2.30;;;;;;;;;;5110647;28;20085;-62
2023/04/13 10:02:24;;;;;;;6.28;2.00;;;;;;;;;;5110142;28;20023;-67
2023/04/13 10:04:49;;;;;;;6.57;2.17;;;;;;;;;;5109272;28;20031;-63
2023/04/13 10:07:15;;;;;;;4.15;1.58;;;;;;;;;;5108323;28;20458;-64
2023/04/13 10:09:43;;;;;;;11.80;2.20;;;;;;;;;;5110031;28;20043;-69
2023/04/13 10:12:10;;;;;;;5.45;2.05;;;;;;;;;;5110542;28;20024;-63
2023/04/13 10:14:39;;;;;;;5.40;2.03;;;;;;;;;;5110763;28;20027;-63
2023/04/13 10:17:23;;;;;;;6.80;2.08;;;;;;;;;;5111082;28;20094;-62
2023/04/13 10:19:52;;;;;;;7.85;2.50;;;;;;;;;;5109494;28;20061;-62
2023/04/13 10:22:21;;;;;;;7.78;2.55;;;;;;;;;;5110237;28;20024;-62
2023/04/13 10:24:47;;;;;;;6.30;2.43;;;;;;;;;;5109595;28;20035;-62
2023/04/13 10:27:18;;;;;;;7.57;2.42;;;;;;;;;;5110037;28;20413;-62
2023/04/13 10:29:44;;;;;;;4.97;2.10;;;;;;;;;;5092374;28;20012;-68
2023/04/13 10:32:30;;;;;;;6.35;2.25;;;;;;;;;;5110200;28;20047;-65
2023/04/13 10:35:08;;;;;;;5.35;2.17;;;;;;;;;;5109311;28;20515;-62
2023/04/13 10:37:33;;;;;;;6.30;1.80;;;;;;;;;;5110482;28;20032;-75
2023/04/13 10:40:05;;;;;;;11.65;2.25;;;;;;;;;;5109462;28;20027;-70
2023/04/13 10:42:41;;;;;;;5.18;1.90;;;;;;;;;;5109604;28;20058;-70
2023/04/13 10:45:20;;;;;;;7.38;2.40;;;;;;;;;;5109942;28;20034;-63
2023/04/13 10:47:46;;;;;;;6.45;2.30;;;;;;;;;;5109320;28;20091;-62
2023/04/13 10:50:21;;;;;;;5.90;2.50;;;;;;;;;;5109367;28;20016;-63
2023/04/13 10:52:56;;;;;;;6.30;2.50;;;;;;;;;;5109719;28;20028;-62
2023/04/13 10:55:26;;;;;;;4.90;1.90;;;;;;;;;;5109615;28;20024;-63
2023/04/13 10:57:53;;;;;;;6.38;2.33;;;;;;;;;;5109233;28;20363;-62
2023/04/13 11:00:20;;;;;;;8.05;2.30;;;;;;;;;;5109328;28;20062;-62
2023/04/13 11:02:48;;;;;;;5.43;2.10;;;;;;;;;;5109037;28;20039;-66
2023/04/13 11:05:16;;;;;;;8.15;2.40;;;;;;;;;;5109046;28;20117;-63
2023/04/13 11:07:44;;;;;;;5.65;2.67;;;;;;;;;;5109569;28;20442;-65
2023/04/13 11:10:10;;;;;;;10.52;2.40;;;;;;;;;;5109099;28;20032;-62
2023/04/13 11:12:35;;;;;;;6.35;2.47;;;;;;;;;;5109515;28;20032;-62
2023/04/13 11:15:01;;;;;;;12.02;2.47;;;;;;;;;;5108880;28;20027;-62
2023/04/13 11:17:27;;;;;;;6.07;2.40;;;;;;;;;;5108645;28;20024;-63
2023/04/13 11:19:54;;;;;;;7.35;2.33;;;;;;;;;;5109015;28;20057;-64
2023/04/13 11:22:22;;;;;;;5.50;2.35;;;;;;;;;;5108935;28;20023;-63
2023/04/13 11:24:49;;;;;;;6.30;2.33;;;;;;;;;;5108967;28;20015;-74
2023/04/13 11:27:25;;;;;;;9.25;2.38;;;;;;;;;;5090178;28;20199;-68
2023/04/13 11:30:05;;;;;;;6.35;2.20;;;;;;;;;;5108264;28;20027;-66
2023/04/13 11:32:34;;;;;;;6.35;2.20;;;;;;;;;;5108816;28;20034;-73
2023/04/13 11:35:08;;;;;;;8.32;2.40;;;;;;;;;;5108506;28;20035;-62
2023/04/13 11:37:42;;;;;;;6.93;2.35;;;;;;;;;;5108357;28;20108;-63
2023/04/13 11:40:20;;;;;;;5.25;2.58;;;;;;;;;;5107067;28;20012;-63
2023/04/13 11:42:53;;;;;;;7.38;2.50;;;;;;;;;;5106731;28;20508;-63
2023/04/13 11:45:21;;;;;;;5.30;2.22;;;;;;;;;;5089842;28;20039;-64
2023/04/13 11:47:49;;;;;;;5.80;2.30;;;;;;;;;;5107543;28;20096;-63
2023/04/13 11:50:16;;;;;;;7.10;2.20;;;;;;;;;;5108898;28;20628;-73
2023/04/13 11:52:42;;;;;;;2.85;1.88;;;;;;;;;;5108578;28;20027;-62
2023/04/13 11:55:08;;;;;;;6.97;2.60;;;;;;;;;;5108446;28;20168;-64
2023/04/13 11:57:34;;;;;;;5.05;2.65;;;;;;;;;;5109723;28;20545;-62
2023/04/13 12:00:00;;;;;;;4.63;2.25;;;;;;;;;;5107873;28;20031;-65
2023/04/13 12:02:27;;;;;;;6.28;2.58;;;;;;;;;;5108182;28;20114;-64
2023/04/13 12:04:54;;;;;;;5.35;2.13;;;;;;;;;;5108498;28;20500;-62
2023/04/13 12:07:19;;;;;;;6.72;2.30;;;;;;;;;;5108388;28;20036;-62
2023/04/13 12:09:46;;;;;;;13.93;2.97;;;;;;;;;;5108092;28;20031;-62
2023/04/13 12:12:19;;;;;;;6.15;2.13;;;;;;;;;;5108387;28;20492;-64
2023/04/13 12:14:56;;;;;;;4.85;2.17;;;;;;;;;;5108125;28;20036;-65
2023/04/13 12:17:22;;;;;;;12.05;2.30;;;;;;;;;;5108294;28;20043;-63
2023/04/13 12:19:53;;;;;;;5.10;1.83;;;;;;;;;;5107977;28;20537;-68
2023/04/13 12:22:19;;;;;;;3.92;1.70;;;;;;;;;;5109183;28;20111;-62
2023/04/13 12:24:45;;;;;;;3.97;1.70;;;;;;;;;;5107873;28;20394;-64
2023/04/13 12:27:10;;;;;;;6.18;1.48;;;;;;;;;;5108104;28;20031;-62
2023/04/13 12:29:39;;;;;;;3.92;1.63;;;;;;;;;;5108506;28;20020;-62
2023/04/13 12:32:15;;;;;;;5.25;1.60;;;;;;;;;;5108672;28;20027;-62
2023/04/13 12:34:42;;;;;;;8.30;2.42;;;;;;;;;;5107920;28;20043;-62
2023/04/13 12:37:09;;;;;;;3.05;1.65;;;;;;;;;;5108262;28;20035;-62
2023/04/13 12:39:34;;;;;;;7.65;2.08;;;;;;;;;;5109727;28;20027;-62
2023/04/13 12:42:00;;;;;;;5.13;1.80;;;;;;;;;;5111803;28;20042;-62
2023/04/13 12:44:25;;;;;;;9.57;2.35;;;;;;;;;;5111737;28;20028;-64
2023/04/13 12:46:51;;;;;;;6.63;2.35;;;;;;;;;;5110151;28;20044;-63
2023/04/13 12:49:16;;;;;;;6.50;2.22;;;;;;;;;;5111557;28;20038;-63
2023/04/13 12:51:42;;;;;;;6.65;2.13;;;;;;;;;;5111742;28;20024;-63
2023/04/13 12:54:12;;;;;;;6.22;2.60;;;;;;;;;;5111884;28;20058;-63
2023/04/13 12:56:39;;;;;;;4.80;2.00;;;;;;;;;;5111663;28;20035;-64
2023/04/13 12:59:05;;;;;;;9.82;3.13;;;;;;;;;;5112020;28;20031;-63
2023/04/13 13:01:30;;;;;;;6.90;2.65;;;;;;;;;;5112229;28;20031;-62
2023/04/13 13:03:56;;;;;;;5.25;2.83;;;;;;;;;;5111162;28;20454;-62
2023/04/13 13:06:21;;;;;;;7.25;2.50;;;;;;;;;;5111444;28;20035;-64
2023/04/13 13:08:47;;;;;;;4.75;2.47;;;;;;;;;;5093065;28;20024;-63
2023/04/13 13:11:12;;;;;;;10.85;3.13;;;;;;;;;;5111462;28;20024;-63
2023/04/13 13:13:38;;;;;;;7.20;2.80;;;;;;;;;;5111958;28;20024;-63
2023/04/13 13:16:04;;;;;;;6.95;2.85;;;;;;;;;;5111678;28;20019;-63
2023/04/13 13:18:30;;;;;;;5.05;2.42;;;;;;;;;;5111352;28;20022;-62
2023/04/13 13:20:55;;;;;;;5.60;2.22;;;;;;;;;;5111012;28;20027;-63
2023/04/13 13:23:21;;;;;;;5.88;1.83;;;;;;;;;;5111446;28;20046;-62
2023/04/13 13:25:46;;;;;;;8.40;1.80;;;;;;;;;;5110858;28;20367;-65
2023/04/13 13:28:12;;;;;;;5.25;2.40;;;;;;;;;;5110790;28;20020;-62
2023/04/13 13:30:37;;;;;;;5.15;2.17;;;;;;;;;;5111108;28;20107;-62
2023/04/13 13:33:04;;;;;;;4.82;2.15;;;;;;;;;;5111443;28;20062;-62
2023/04/13 13:35:33;;;;;;;4.32;2.17;;;;;;;;;;5110946;28;20464;-63
2023/04/13 13:38:02;;;;;;;4.93;2.10;;;;;;;;;;5110586;28;20032;-63
2023/04/13 13:40:27;;;;;;;4.05;2.22;;;;;;;;;;5111042;28;20228;-62
2023/04/13 13:42:53;;;;;;;7.88;2.33;;;;;;;;;;5111149;28;20027;-62
2023/04/13 13:45:22;;;;;;;9.43;2.47;;;;;;;;;;5110754;28;20454;-63
2023/04/13 13:47:52;;;;;;;8.20;2.20;;;;;;;;;;5110247;28;20039;-63
2023/04/13 13:50:20;;;;;;;;;;;;;;;;;;5110728;28;20102;-63
2023/04/13 13:52:46;;;;;;;6.68;2.53;;;;;;;;;;5110890;28;19927;-63
2023/04/13 13:55:11;;;;;;;5.50;1.95;;;;;;;;;;5091114;28;20382;-63
2023/04/13 13:57:36;;;;;;;5.70;2.13;;;;;;;;;;5110827;28;20015;-62
2023/04/13 14:00:12;;;;;;;5.95;2.15;;;;;;;;;;5110804;28;20427;-62
2023/04/13 14:02:37;;;;;;;5.65;1.70;;;;;;;;;;5110594;28;20131;-62
2023/04/13 14:05:03;;;;;;;3.55;1.50;;;;;;;;;;5110715;28;20020;-62
2023/04/13 14:07:28;;;;;;;3.72;1.77;;;;;;;;;;5110646;28;20111;-63
2023/04/13 14:09:54;;;;;;;7.75;2.47;;;;;;;;;;5110423;28;20034;-62
2023/04/13 14:12:19;;;;;;;7.32;2.20;;;;;;;;;;5110180;28;20020;-62
2023/04/13 14:14:45;;;;;;;8.90;2.13;;;;;;;;;;5110071;28;20035;-64
2023/04/13 14:17:10;;;;;;;7.95;2.00;;;;;;;;;;5110220;28;20547;-65
2023/04/13 14:19:36;;;;;;;3.42;1.63;;;;;;;;;;5110918;28;20097;-63
2023/04/13 14:22:02;;;;;;;4.90;1.67;;;;;;;;;;5110279;28;20019;-60
2023/04/13 14:24:28;;;;;;;4.20;1.42;;;;;;;;;;5110670;28;20065;-62
2023/04/13 14:26:53;;;;;;;3.47;1.75;;;;;;;;;;5110282;28;20109;-67
2023/04/13 14:29:18;;;;;;;3.65;1.70;;;;;;;;;;5109207;28;20027;-70
2023/04/13 14:31:44;;;;;;;5.18;2.00;;;;;;;;;;5109733;28;20080;-67
2023/04/13 14:34:09;;;;;;;3.65;1.80;;;;;;;;;;5109904;28;20502;-66
2023/04/13 14:36:35;;;;;;;6.60;2.58;;;;;;;;;;5110143;28;20039;-70
2023/04/13 14:39:01;;;;;;;3.53;1.50;;;;;;;;;;5109656;28;20102;-73
2023/04/13 14:41:27;;;;;;;5.22;1.48;;;;;;;;;;5109545;28;20096;-66