Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:20;;;;;;;20.60;12.60;;;24.00;99.90;;;;;;4901235;23;20101;-79
2023/06/22 00:14:22;;;;;;;18.50;11.95;;;23.80;99.90;;;;;;4996871;23;20066;-77
2023/06/22 00:17:04;;;;;;;17.08;12.13;;;23.80;99.90;;;;;;4869442;29;20055;-78
2023/06/22 00:21:28;;;;;;;22.98;13.27;;;23.80;99.90;;;;;;4877742;29;20091;-78
2023/06/22 00:27:56;;;;;;;19.70;12.45;;;23.70;99.90;;;;;;4819499;29;20062;-75
2023/06/22 00:30:49;;;;;;;16.67;12.20;;;23.50;99.90;;;;;;4843808;29;20076;-80
2023/06/22 00:45:25;;;;;;;16.33;12.10;;;23.60;99.90;;;;;;4856357;29;20102;-78
2023/06/22 00:47:55;;;;;;;16.88;12.00;;;23.50;99.90;;;;;;4938812;29;20450;-77
2023/06/22 00:50:26;;;;;;;20.17;13.00;;;23.30;99.90;;;;;;4939167;29;20050;-78
2023/06/22 00:53:08;;;;;;;19.20;12.13;;;23.40;99.90;;;;;;4923295;29;20040;-78
2023/06/22 00:55:51;;;;;;;16.33;12.48;;;23.40;99.90;;;;;;4940564;29;20107;-77
2023/06/22 00:59:03;;;;;;;24.92;12.00;;;23.10;99.90;;;;;;4903607;29;20039;-78
2023/06/22 01:01:31;;;;;;;18.25;12.25;;;23.20;99.90;;;;;;4922050;29;20398;-77
2023/06/22 01:04:00;;;;;;;16.00;11.90;;;23.20;99.90;;;;;;4938406;29;20050;-78
2023/06/22 01:06:38;;;;;;;16.73;11.60;;;23.30;99.90;;;;;;4938198;29;20067;-78
2023/06/22 01:11:15;;;;;;;17.48;12.70;;;23.20;99.90;;;;;;4919876;29;20118;-78
2023/06/22 01:14:09;;;;;;;16.38;11.70;;;23.10;99.90;;;;;;4912007;29;20036;-78
2023/06/22 01:25:24;;;;;;;17.63;12.27;;;23.00;99.90;;;;;;4840012;29;20038;-79
2023/06/22 01:28:19;;;;;;;16.90;11.15;;;23.00;99.90;;;;;;4842419;29;20050;-80
2023/06/22 01:30:49;;;;;;;17.75;12.38;;;23.10;99.90;;;;;;4844698;29;20474;-77
2023/06/22 01:33:17;;;;;;;16.63;12.32;;;23.00;99.90;;;;;;4845842;29;20066;-77
2023/06/22 01:35:44;;;;;;;17.35;12.70;;;23.00;99.90;;;;;;4845448;29;20133;-76
2023/06/22 01:38:12;;;;;;;19.45;11.95;;;22.90;99.90;;;;;;4842603;29;20138;-77
2023/06/22 01:40:39;;;;;;;17.00;12.15;;;23.00;99.90;;;;;;4858832;29;20106;-78
2023/06/22 01:43:07;;;;;;;15.93;12.55;;;23.10;99.90;;;;;;4858854;29;20068;-77
2023/06/22 01:45:34;;;;;;;16.92;13.20;;;22.90;99.90;;;;;;4826034;29;20135;-77
2023/06/22 01:48:02;;;;;;;20.75;12.55;;;22.70;99.90;;;;;;4840314;29;20037;-77
2023/06/22 01:50:30;;;;;;;15.38;12.05;;;22.90;99.90;;;;;;4858257;29;20078;-77
2023/06/22 01:52:58;;;;;;;19.08;12.18;;;22.50;99.90;;;;;;4859367;29;20083;-77
2023/06/22 01:55:26;;;;;;;14.82;11.73;;;22.50;99.90;;;;;;4859475;29;20121;-78
2023/06/22 01:57:53;;;;;;;16.08;12.52;;;22.60;99.90;;;;;;4860509;29;20443;-75
2023/06/22 02:00:25;;;;;;;18.58;12.23;;;22.80;99.90;;;;;;4915807;29;20044;-80
2023/06/22 02:03:00;;;;;;;18.73;12.25;;;22.70;99.90;;;;;;4924007;29;20414;-78
2023/06/22 02:05:42;;;;;;;18.42;12.98;;;22.40;99.90;;;;;;4902002;29;20095;-77
2023/06/22 02:08:20;;;;;;;16.27;12.60;;;22.40;99.90;;;;;;4918220;29;20044;-78
2023/06/22 02:10:50;;;;;;;19.30;11.75;;;22.40;99.90;;;;;;4901759;29;20048;-75
2023/06/22 02:13:18;;;;;;;17.27;13.13;;;22.50;99.90;;;;;;4912798;29;20044;-78
2023/06/22 02:15:48;;;;;;;16.42;12.27;;;22.50;99.90;;;;;;4900916;29;20052;-77
2023/06/22 02:18:16;;;;;;;16.13;13.07;;;22.50;99.90;;;;;;4916604;29;20055;-77
2023/06/22 02:20:43;;;;;;;19.90;11.77;;;22.50;99.90;;;;;;4899869;29;20143;-76
2023/06/22 02:23:10;;;;;;;18.50;12.23;;;22.70;99.90;;;;;;4917709;29;20561;-78
2023/06/22 02:25:39;;;;;;;26.58;12.23;;;22.80;99.90;;;;;;4884204;29;20458;-77
2023/06/22 02:28:07;;;;;;;18.15;12.93;;;22.70;99.90;;;;;;4931375;29;20058;-77
2023/06/22 02:30:35;;;;;;;22.35;13.27;;;22.70;99.90;;;;;;4910094;29;20407;-78
2023/06/22 02:33:02;;;;;;;16.65;12.45;;;22.50;99.90;;;;;;4929336;29;20471;-77
2023/06/22 02:35:35;;;;;;;18.13;13.13;;;22.60;99.90;;;;;;4903093;29;20078;-77
2023/06/22 02:38:04;;;;;;;18.48;12.27;;;22.60;99.90;;;;;;4902248;29;20451;-77
2023/06/22 02:40:31;;;;;;;16.95;12.95;;;22.70;99.90;;;;;;4916851;29;20048;-77
2023/06/22 02:43:01;;;;;;;17.08;12.82;;;22.60;99.90;;;;;;4909160;29;20044;-76
2023/06/22 02:45:30;;;;;;;23.88;12.23;;;22.50;99.90;;;;;;4917890;29;20044;-77
2023/06/22 02:47:58;;;;;;;17.60;12.98;;;22.50;99.90;;;;;;4933380;29;20409;-76
2023/06/22 02:50:25;;;;;;;15.77;11.43;;;22.40;99.90;;;;;;4933396;29;20039;-76
2023/06/22 02:52:53;;;;;;;18.70;11.98;;;22.30;99.90;;;;;;4903679;29;20077;-77
2023/06/22 02:55:20;;;;;;;17.55;12.65;;;22.30;99.90;;;;;;4925070;29;20059;-77
2023/06/22 02:57:47;;;;;;;16.00;12.45;;;22.10;99.90;;;;;;4900104;29;20044;-76
2023/06/22 03:00:21;;;;;;;21.92;12.88;;;22.00;99.90;;;;;;4924219;29;20082;-78
2023/06/22 03:02:49;;;;;;;18.50;12.68;;;22.10;99.90;;;;;;4885591;29;20100;-76
2023/06/22 03:05:18;;;;;;;15.88;11.90;;;22.10;99.90;;;;;;4916505;29;20351;-76
2023/06/22 03:07:45;;;;;;;17.10;12.32;;;22.20;99.90;;;;;;4915914;29;20559;-77
2023/06/22 03:10:14;;;;;;;15.85;11.57;;;22.30;99.90;;;;;;4899317;29;20064;-77
2023/06/22 03:12:42;;;;;;;17.08;12.45;;;22.20;99.90;;;;;;4930559;29;20402;-77
2023/06/22 03:15:12;;;;;;;15.55;11.43;;;21.80;99.90;;;;;;4930693;29;20063;-77
2023/06/22 03:17:41;;;;;;;13.60;10.38;;;21.90;99.90;;;;;;4917152;29;20055;-76
2023/06/22 03:20:11;;;;;;;13.50;10.75;;;22.10;99.90;;;;;;4874011;29;20608;-76
2023/06/22 03:22:39;;;;;;;15.98;10.50;;;22.10;99.90;;;;;;4908035;29;20063;-77
2023/06/22 03:25:10;;;;;;;14.68;10.73;;;22.20;99.90;;;;;;4915147;29;20032;-76
2023/06/22 03:27:37;;;;;;;14.55;10.75;;;22.10;99.90;;;;;;4914996;29;20052;-76
2023/06/22 03:30:07;;;;;;;17.60;12.27;;;22.00;99.90;;;;;;4924899;29;20092;-77
2023/06/22 03:32:34;;;;;;;13.80;10.93;;;22.00;99.90;;;;;;4898751;29;20040;-76
2023/06/22 03:35:02;;;;;;;13.88;10.98;;;21.90;99.90;;;;;;4915342;29;20402;-77
2023/06/22 03:37:30;;;;;;;16.60;10.93;;;21.80;99.90;;;;;;4915729;29;20442;-77
2023/06/22 03:39:57;;;;;;;18.67;11.35;;;21.70;99.90;;;;;;4912962;29;20048;-77
2023/06/22 03:42:26;;;;;;;16.73;11.52;;;21.80;99.90;;;;;;4886120;29;20164;-79
2023/06/22 03:44:53;;;;;;;15.77;11.52;;;21.90;99.90;;;;;;4918981;29;20522;-76
2023/06/22 03:47:20;;;;;;;18.88;11.10;;;22.10;99.90;;;;;;4918518;29;20044;-77
2023/06/22 03:49:48;;;;;;;15.57;12.15;;;22.20;99.90;;;;;;4917745;29;20127;-77
2023/06/22 03:52:15;;;;;;;18.77;12.02;;;22.20;99.90;;;;;;4918180;29;20498;-76
2023/06/22 03:54:42;;;;;;;17.55;12.18;;;22.20;99.90;;;;;;4918096;29;20131;-78
2023/06/22 03:57:18;;;;;;;16.88;12.75;;;22.20;99.90;;;;;;4918832;29;20076;-76
2023/06/22 03:59:46;;;;;;;15.48;11.65;;;22.20;99.90;;;;;;4877355;29;20051;-78
2023/06/22 04:02:50;;;;;;;18.13;12.15;;;22.20;99.90;;;;;;4907637;29;20406;-77
2023/06/22 04:05:18;;;;;;;14.48;11.25;;;22.10;99.90;;;;;;4909918;29;20136;-76
2023/06/22 04:07:46;;;;;;;17.80;11.95;;;22.30;99.90;;;;;;4914853;29;20043;-76
2023/06/22 04:10:13;;;;;;;14.30;11.25;;;22.30;99.90;;;;;;4885797;29;20099;-77
2023/06/22 04:12:50;;;;;;;19.05;11.60;;;22.10;99.90;;;;;;4882747;29;20055;-78
2023/06/22 04:16:08;;;;;;;20.05;12.15;;;22.00;99.90;;;;;;4878769;29;20048;-77
2023/06/22 04:18:36;;;;;;;16.00;11.65;;;22.10;99.90;;;;;;4919589;23;20119;-76
2023/06/22 04:21:03;;;;;;;23.85;12.43;;;22.20;99.90;;;;;;4936602;29;20070;-77
2023/06/22 04:23:31;;;;;;;16.88;12.02;;;22.30;99.90;;;;;;4919922;29;20135;-77
2023/06/22 04:25:59;;;;;;;16.52;12.18;;;22.50;99.90;;;;;;4934564;29;20086;-78
2023/06/22 04:28:26;;;;;;;14.98;12.10;;;22.40;99.90;;;;;;4950915;29;20035;-77
2023/06/22 04:30:58;;;;;;;15.50;12.18;;;22.40;99.90;;;;;;4910974;29;20036;-77
2023/06/22 04:33:25;;;;;;;14.63;11.45;;;22.50;99.90;;;;;;4929933;29;20462;-77
2023/06/22 04:35:53;;;;;;;18.58;12.25;;;22.50;99.90;;;;;;4932321;29;20075;-77
2023/06/22 04:38:21;;;;;;;15.07;12.40;;;22.60;99.90;;;;;;4912829;29;20048;-77
2023/06/22 04:40:49;;;;;;;16.88;12.50;;;22.70;99.90;;;;;;4917858;29;20064;-76
2023/06/22 04:43:17;;;;;;;20.13;11.52;;;22.80;99.90;;;;;;4916049;29;20785;-78
2023/06/22 04:45:44;;;;;;;15.55;11.40;;;23.00;99.90;;;;;;4924221;29;20150;-78
2023/06/22 04:48:15;;;;;;;20.42;12.65;;;23.10;99.90;;;;;;4923344;29;20075;-78
2023/06/22 04:50:44;;;;;;;30.20;19.95;;;23.20;99.90;;;;;;4931498;29;20046;-78
2023/06/22 04:53:12;;;;;;;81.72;54.47;;;23.00;99.90;;;;;;4934288;29;20131;-78
2023/06/22 04:55:41;;;;;;;29.67;19.35;;;23.10;99.90;;;;;;4919367;29;20040;-79
2023/06/22 04:58:12;;;;;;;43.00;31.15;;;23.10;99.90;;;;;;4900460;29;20463;-78
2023/06/22 05:01:03;;;;;;;93.97;64.35;;;23.20;99.90;;;;;;4904056;29;20039;-78
2023/06/22 05:07:35;;;;;;;67.07;45.72;;;23.40;99.90;;;;;;4858855;29;20039;-77
2023/06/22 05:10:04;;;;;;;32.10;23.13;;;23.30;99.90;;;;;;4858576;29;20074;-76
2023/06/22 05:12:31;;;;;;;112.82;81.07;;;23.30;99.90;;;;;;4891388;29;20055;-77
2023/06/22 05:14:59;;;;;;;30.00;24.02;;;23.30;99.90;;;;;;5441437;23;20019;-78
2023/06/22 05:17:52;;;;;;;19.92;15.90;;;23.40;99.90;;;;;;5525720;23;21223;31
2023/06/22 05:20:19;;;;;;;26.88;17.90;;;23.50;99.90;;;;;;4859595;29;20048;-76
2023/06/22 05:22:46;;;;;;;23.80;16.42;;;23.50;99.90;;;;;;4861743;29;20046;-78
2023/06/22 05:25:13;;;;;;;19.88;15.23;;;23.50;99.90;;;;;;4867971;29;20068;-79
2023/06/22 05:27:41;;;;;;;18.25;13.75;;;23.30;99.90;;;;;;4843651;29;20076;-78
2023/06/22 05:30:09;;;;;;;22.17;15.15;;;23.40;99.90;;;;;;4873459;29;20041;-77
2023/06/22 05:36:54;;;;;;;;;;;;;;;;;;;;;
2023/06/22 05:47:46;;;;;;;16.02;12.77;;;23.90;99.90;;;;;;4865144;29;20056;-78
2023/06/22 05:50:14;;;;;;;16.80;11.45;;;24.00;99.90;;;;;;4866484;29;20045;-76
2023/06/22 05:52:41;;;;;;;17.80;12.63;;;23.90;99.90;;;;;;4883992;29;20071;-78
2023/06/22 06:01:40;;;;;;;23.65;14.77;;;24.00;99.90;;;;;;4890995;29;20544;-78
2023/06/22 06:07:38;;;;;;;17.65;12.40;;;23.90;99.90;;;;;;4899143;29;20087;-78
2023/06/22 06:10:06;;;;;;;22.67;13.75;;;23.70;99.90;;;;;;4944796;23;20048;-74
2023/06/22 06:12:33;;;;;;;20.00;13.90;;;23.80;99.90;;;;;;4929314;29;20455;-74
2023/06/22 06:15:04;;;;;;;20.75;13.27;;;23.80;99.90;;;;;;4914854;29;20100;-74
2023/06/22 06:17:33;;;;;;;18.73;13.30;;;23.50;99.90;;;;;;4898528;29;20098;-76
2023/06/22 06:20:03;;;;;;;18.50;13.00;;;23.60;99.90;;;;;;4912027;29;20615;-77
2023/06/22 06:22:33;;;;;;;19.13;12.00;;;23.90;99.90;;;;;;4883715;29;20051;-77
2023/06/22 06:25:03;;;;;;;21.65;13.48;;;23.90;99.90;;;;;;4897874;29;20329;-75
2023/06/22 06:27:30;;;;;;;18.73;13.32;;;23.90;99.90;;;;;;4892999;29;20055;-78
2023/06/22 06:30:01;;;;;;;20.05;12.85;;;24.00;99.90;;;;;;4881707;29;20051;-75
2023/06/22 06:32:30;;;;;;;22.55;13.52;;;24.00;99.90;;;;;;4893350;29;20070;-76
2023/06/22 06:34:59;;;;;;;22.10;13.27;;;24.20;99.90;;;;;;4926517;29;20178;-76
2023/06/22 06:37:31;;;;;;;19.77;13.07;;;24.40;99.90;;;;;;4922849;23;20053;-74
2023/06/22 06:39:58;;;;;;;19.20;13.48;;;24.50;99.90;;;;;;4916126;29;20044;-74
2023/06/22 06:42:26;;;;;;;19.10;12.98;;;24.60;99.90;;;;;;4903167;29;20044;-75
2023/06/22 06:44:53;;;;;;;20.10;13.48;;;24.60;99.90;;;;;;4897520;29;20040;-75
2023/06/22 06:47:20;;;;;;;18.23;12.85;;;24.70;99.90;;;;;;4897034;29;20041;-74
2023/06/22 06:49:47;;;;;;;21.30;14.32;;;24.80;99.90;;;;;;4899722;29;20064;-76
2023/06/22 06:52:15;;;;;;;17.42;12.95;;;24.90;99.90;;;;;;4907673;29;20045;-75
2023/06/22 06:54:42;;;;;;;17.60;12.48;;;24.90;99.90;;;;;;4882137;29;20124;-75
2023/06/22 06:57:13;;;;;;;17.02;13.18;;;25.00;99.90;;;;;;4902189;29;20416;-78
2023/06/22 06:59:41;;;;;;;19.90;13.55;;;25.00;99.90;;;;;;4897665;29;20100;-74
2023/06/22 07:02:08;;;;;;;19.27;12.82;;;25.10;99.90;;;;;;4904087;29;20036;-74
2023/06/22 07:04:36;;;;;;;20.83;13.45;;;25.00;99.90;;;;;;4902283;29;20537;-75
2023/06/22 07:07:03;;;;;;;17.33;13.68;;;25.20;99.90;;;;;;4897029;29;20049;-75
2023/06/22 07:09:30;;;;;;;19.27;12.98;;;25.20;99.90;;;;;;4886898;29;20079;-76
2023/06/22 07:11:58;;;;;;;21.77;13.57;;;25.30;99.90;;;;;;4931220;29;20378;-75
2023/06/22 07:14:25;;;;;;;15.95;12.93;;;25.30;99.90;;;;;;4933685;29;20035;-77
2023/06/22 07:16:52;;;;;;;19.83;14.25;;;25.40;99.90;;;;;;4907755;29;20039;-76
2023/06/22 07:19:26;;;;;;;21.75;13.68;;;25.50;99.90;;;;;;4929383;29;20083;-75
2023/06/22 07:21:55;;;;;;;22.27;14.93;;;25.60;99.90;;;;;;4933708;29;20048;-75
2023/06/22 07:24:25;;;;;;;20.67;14.75;;;25.60;99.90;;;;;;4902889;29;20365;-78
2023/06/22 07:26:53;;;;;;;20.50;14.45;;;25.70;99.90;;;;;;4915508;29;20052;-77
2023/06/22 07:29:21;;;;;;;25.80;14.45;;;25.80;99.90;;;;;;4904831;29;20040;-74
2023/06/22 07:31:51;;;;;;;24.95;15.38;;;25.70;99.90;;;;;;4925574;29;20486;-74
2023/06/22 07:34:18;;;;;;;;;;;25.70;99.90;;;;;;4926320;29;20118;-75
2023/06/22 07:36:47;;;;;;;16.10;13.20;;;25.70;99.90;;;;;;4888947;29;20006;-74
2023/06/22 07:39:15;;;;;;;20.58;14.88;;;25.80;99.90;;;;;;4906218;29;20040;-74
2023/06/22 07:42:06;;;;;;;21.95;14.35;;;25.80;99.90;;;;;;4938746;29;20047;-78
2023/06/22 07:44:36;;;;;;;23.50;14.13;;;25.90;99.90;;;;;;4907897;29;20146;-74
2023/06/22 07:47:03;;;;;;;18.33;14.25;;;26.00;99.90;;;;;;4926984;29;20122;-74
2023/06/22 07:49:31;;;;;;;22.52;14.38;;;26.10;99.90;;;;;;4903108;29;20060;-78
2023/06/22 07:52:02;;;;;;;21.60;13.38;;;26.10;99.90;;;;;;4900275;29;20083;-76
2023/06/22 07:54:32;;;;;;;19.48;13.45;;;26.20;99.90;;;;;;4909178;29;20139;-79
2023/06/22 07:57:00;;;;;;;17.27;13.68;;;26.30;99.90;;;;;;4903880;29;20060;-76
2023/06/22 07:59:32;;;;;;;17.08;14.20;;;26.40;99.90;;;;;;4908476;29;20464;-75
2023/06/22 08:01:59;;;;;;;19.17;14.60;;;26.50;99.90;;;;;;4908033;29;20056;-74
2023/06/22 08:04:28;;;;;;;18.20;13.55;;;26.60;99.90;;;;;;4899541;29;20055;-75
2023/06/22 08:06:56;;;;;;;20.60;14.30;;;26.70;99.90;;;;;;4902953;29;20064;-76
2023/06/22 08:09:23;;;;;;;21.60;14.40;;;26.70;99.90;;;;;;4899180;29;20074;-74
2023/06/22 08:11:50;;;;;;;21.85;14.40;;;26.70;99.90;;;;;;4937926;29;20536;-75
2023/06/22 08:14:18;;;;;;;22.67;15.70;;;26.80;99.90;;;;;;4926415;29;20474;-75
2023/06/22 08:16:45;;;;;;;22.23;14.30;;;26.70;99.90;;;;;;4887116;29;20140;-73
2023/06/22 08:19:13;;;;;;;24.65;15.48;;;26.80;99.90;;;;;;4901701;29;20056;-75
2023/06/22 08:21:42;;;;;;;21.80;15.25;;;26.70;99.90;;;;;;4929675;29;20043;-77
2023/06/22 08:24:10;;;;;;;20.73;15.15;;;26.80;99.90;;;;;;4910925;29;20055;-75
2023/06/22 08:26:38;;;;;;;21.23;15.25;;;26.90;99.90;;;;;;4908929;29;20411;-74
2023/06/22 08:29:06;;;;;;;21.65;14.63;;;26.90;99.90;;;;;;4905649;29;20055;-75
2023/06/22 08:31:34;;;;;;;20.42;14.52;;;27.10;99.90;;;;;;4923515;29;20493;-75
2023/06/22 08:34:01;;;;;;;23.25;15.52;;;27.20;99.90;;;;;;4908608;29;20141;-74
2023/06/22 08:36:32;;;;;;;22.63;14.27;;;27.20;99.90;;;;;;4926779;29;20080;-74
2023/06/22 08:39:02;;;;;;;24.90;14.57;;;27.20;99.90;;;;;;4904634;29;20048;-75
2023/06/22 08:41:30;;;;;;;;;;;27.20;99.90;;;;;;4906282;29;20047;-73
2023/06/22 08:43:58;;;;;;;22.58;14.98;;;27.30;99.90;;;;;;4928779;29;19923;-74
2023/06/22 08:46:30;;;;;;;21.27;14.93;;;27.30;99.90;;;;;;4887936;29;20064;-74
2023/06/22 08:48:57;;;;;;;24.75;15.82;;;27.40;99.90;;;;;;4919059;29;20052;-73
2023/06/22 08:51:25;;;;;;;21.92;15.00;;;27.50;99.90;;;;;;4924047;29;20548;-75
2023/06/22 08:53:53;;;;;;;23.20;15.35;;;27.60;99.90;;;;;;4918284;29;20383;-75
2023/06/22 08:56:20;;;;;;;24.42;15.35;;;27.80;99.90;;;;;;4918748;29;20512;-79
2023/06/22 08:58:47;;;;;;;23.17;14.98;;;27.70;99.90;;;;;;4924576;29;20379;-79
2023/06/22 09:03:59;;;;;;;23.30;14.52;;;27.80;99.90;;;;;;4928045;29;20040;-79
2023/06/22 09:06:31;;;;;;;25.10;16.48;;;27.90;99.90;;;;;;4909577;29;20406;-76
2023/06/22 09:09:04;;;;;;;21.23;15.25;;;28.00;99.90;;;;;;4927097;29;20220;-77
2023/06/22 09:12:12;;;;;;;23.95;14.45;;;28.20;99.90;;;;;;4911133;29;20052;-76
2023/06/22 09:15:34;;;;;;;26.63;14.10;;;28.20;99.90;;;;;;4911900;23;20055;-76
2023/06/22 09:18:14;;;;;;;;;;;28.50;99.90;;;;;;4902786;29;20039;-76
2023/06/22 09:21:23;;;;;;;21.90;14.40;;;28.60;99.90;;;;;;4919050;29;19966;-75
2023/06/22 09:23:51;;;;;;;17.17;12.68;;;28.70;99.90;;;;;;4927675;29;20044;-75
2023/06/22 09:26:19;;;;;;;20.92;12.23;;;28.60;99.30;;;;;;4918545;29;20040;-76
2023/06/22 09:29:03;;;;;;;16.25;12.02;;;28.70;97.70;;;;;;4919426;29;20079;-77
2023/06/22 09:32:43;;;;;;;16.67;12.75;;;28.80;97.20;;;;;;4928068;29;20051;-74
2023/06/22 09:35:31;;;;;;;16.55;12.98;;;28.80;97.70;;;;;;4911926;28;20066;-74
2023/06/22 09:38:00;;;;;;;17.88;12.98;;;29.00;98.00;;;;;;4912287;29;20095;-74
2023/06/22 09:40:27;;;;;;;16.05;11.30;;;29.10;97.70;;;;;;4927241;29;20084;-75
2023/06/22 09:42:55;;;;;;;14.18;10.60;;;29.30;97.60;;;;;;4895669;29;20040;-74
2023/06/22 09:45:22;;;;;;;13.98;9.55;;;29.40;94.80;;;;;;4928302;29;20131;-74
2023/06/22 09:47:50;;;;;;;13.18;9.32;;;29.50;94.70;;;;;;4922348;29;20096;-75
2023/06/22 09:50:17;;;;;;;11.80;9.05;;;29.50;91.50;;;;;;4919464;29;20040;-76
2023/06/22 09:52:50;;;;;;;14.07;10.00;;;29.40;92.00;;;;;;4929509;23;21101;-77
2023/06/22 09:55:18;;;;;;;18.05;10.00;;;29.50;92.70;;;;;;4918798;29;20488;-75
2023/06/22 09:57:45;;;;;;;14.23;10.93;;;29.40;93.00;;;;;;4923141;29;20069;-76
2023/06/22 10:00:15;;;;;;;15.73;10.18;;;29.40;92.90;;;;;;4892339;29;20047;-75
2023/06/22 10:03:00;;;;;;;16.88;10.63;;;29.40;92.80;;;;;;4921918;29;20040;-74
2023/06/22 10:06:26;;;;;;;15.55;10.48;;;29.60;93.20;;;;;;4891129;29;20059;-73
2023/06/22 10:08:54;;;;;;;15.25;10.20;;;30.00;92.80;;;;;;4932492;29;20044;-76
2023/06/22 10:11:28;;;;;;;14.40;10.38;;;30.20;92.70;;;;;;4910118;29;20502;-77
2023/06/22 10:14:11;;;;;;;12.57;9.90;;;30.40;92.60;;;;;;4889092;29;20064;-78
2023/06/22 10:17:01;;;;;;;12.02;9.55;;;30.40;91.70;;;;;;4931107;29;20047;-75
2023/06/22 10:19:28;;;;;;;12.67;9.47;;;30.30;90.80;;;;;;4944989;29;20071;-75
2023/06/22 10:25:13;;;;;;;13.38;8.63;;;30.40;86.80;;;;;;4935999;29;20051;-77
2023/06/22 10:27:41;;;;;;;11.93;9.25;;;30.40;86.30;;;;;;4924292;29;20072;-75
2023/06/22 10:31:21;;;;;;;12.55;10.05;;;30.60;86.60;;;;;;4920757;29;20039;-77
2023/06/22 10:34:01;;;;;;;17.42;9.70;;;30.50;86.70;;;;;;4842372;29;20077;-76
2023/06/22 10:36:28;;;;;;;15.60;9.48;;;30.80;87.20;;;;;;4845938;29;20038;-77
2023/06/22 10:38:55;;;;;;;13.85;9.40;;;31.00;86.80;;;;;;4913386;29;20513;-78
2023/06/22 10:41:26;;;;;;;14.25;10.10;;;31.10;86.80;;;;;;4904201;29;20087;-77
2023/06/22 10:44:00;;;;;;;13.15;9.45;;;31.20;87.10;;;;;;4888735;29;20076;-76
2023/06/22 10:47:01;;;;;;;10.98;9.00;;;31.10;86.20;;;;;;4904009;29;20067;-75
2023/06/22 10:50:02;;;;;;;15.48;9.80;;;30.70;84.90;;;;;;4891588;29;20445;-74
2023/06/22 10:53:02;;;;;;;11.20;8.60;;;30.90;82.80;;;;;;4936280;29;20064;-76
2023/06/22 10:58:53;;;;;;;16.80;9.55;;;31.10;82.20;;;;;;4932344;29;20499;-76
2023/06/22 11:01:38;;;;;;;14.65;9.30;;;31.20;82.30;;;;;;4893544;29;20126;-76
2023/06/22 11:04:06;;;;;;;11.20;9.00;;;31.20;81.20;;;;;;4907570;29;20071;-77
2023/06/22 11:08:30;;;;;;;13.68;9.43;;;31.20;82.50;;;;;;4855714;29;20551;-74
2023/06/22 11:12:13;;;;;;;13.07;8.85;;;31.40;82.50;;;;;;4835012;29;20169;-77
2023/06/22 11:27:39;;;;;;;17.30;9.70;;;31.50;82.10;;;;;;4917935;29;20119;-76
2023/06/22 11:30:13;;;;;;;15.73;9.68;;;32.10;82.10;;;;;;4921360;29;20471;-77
2023/06/22 11:33:51;;;;;;;11.27;9.10;;;32.40;82.00;;;;;;4840378;29;20118;-77
2023/06/22 11:36:20;;;;;;;13.05;9.00;;;32.20;79.80;;;;;;5288117;23;20706;-78
2023/06/22 11:39:42;;;;;;;14.43;9.35;;;32.20;81.30;;;;;;4923122;23;20671;-76
2023/06/22 11:42:31;;;;;;;14.40;10.18;;;32.10;78.70;;;;;;4903098;29;20051;-76
2023/06/22 11:45:05;;;;;;;20.45;9.65;;;32.20;78.40;;;;;;4946667;29;20051;-76
2023/06/22 11:51:07;;;;;;;12.93;9.15;;;32.50;78.20;;;;;;5024619;23;20047;-77
2023/06/22 11:53:44;;;;;;;12.13;9.73;;;32.70;77.40;;;;;;4940980;29;20371;-77
2023/06/22 11:56:17;;;;;;;13.45;9.32;;;32.90;77.90;;;;;;4904477;29;20151;-77
2023/06/22 12:05:36;;;;;;;11.32;8.60;;;33.20;76.10;;;;;;4903190;29;20108;-76
2023/06/22 12:08:14;;;;;;;9.77;7.95;;;33.30;76.40;;;;;;4921392;29;20047;-78
2023/06/22 12:11:43;;;;;;;15.60;9.23;;;33.10;75.50;;;;;;4843065;29;20046;-78
2023/06/22 12:22:03;;;;;;;14.10;9.30;;;32.80;75.40;;;;;;1314786;23;20315;-75
2023/06/22 12:24:34;;;;;;;14.18;9.77;;;32.40;76.50;;;;;;4891743;29;21458;-74
2023/06/22 12:27:04;;;;;;;11.95;9.10;;;32.20;78.20;;;;;;4906052;29;20064;-76
2023/06/22 12:32:20;;;;;;;12.38;8.48;;;32.30;77.50;;;;;;5353889;23;20761;-78
2023/06/22 12:34:48;;;;;;;13.48;9.25;;;32.20;77.20;;;;;;4921066;29;20028;-75
2023/06/22 12:37:15;;;;;;;11.50;9.32;;;32.70;77.30;;;;;;4920960;29;20111;-75
2023/06/22 12:39:44;;;;;;;12.43;9.60;;;32.90;76.50;;;;;;4920852;29;20151;-76
2023/06/22 12:42:12;;;;;;;12.70;9.63;;;33.20;76.60;;;;;;4920432;29;20036;-74
2023/06/22 12:44:39;;;;;;;19.65;10.00;;;33.40;77.10;;;;;;4920821;29;20048;-73
2023/06/22 12:47:15;;;;;;;15.43;9.88;;;33.50;76.50;;;;;;4918804;29;20032;-73
2023/06/22 12:49:43;;;;;;;12.23;8.75;;;33.70;77.10;;;;;;4915783;29;20085;-76
2023/06/22 12:52:14;;;;;;;11.80;8.68;;;33.70;75.70;;;;;;4876130;29;20084;-72
2023/06/22 12:54:44;;;;;;;;;;;33.90;75.00;;;;;;4906503;29;20051;-73
2023/06/22 12:57:21;;;;;;;11.43;8.95;;;33.70;74.60;;;;;;4939187;29;19962;-77
2023/06/22 12:59:49;;;;;;;12.10;9.15;;;33.90;74.00;;;;;;4903229;29;20059;-77
2023/06/22 13:02:17;;;;;;;11.93;9.55;;;34.00;74.10;;;;;;4922698;29;20092;-77
2023/06/22 13:04:46;;;;;;;13.35;9.73;;;34.10;74.10;;;;;;4931586;29;20408;-76
2023/06/22 13:07:13;;;;;;;13.23;8.40;;;34.20;72.60;;;;;;4924577;29;20044;-77
2023/06/22 13:09:51;;;;;;;15.43;9.13;;;34.40;71.60;;;;;;4892131;29;20131;-77
2023/06/22 13:12:21;;;;;;;12.35;9.85;;;34.60;72.60;;;;;;4926215;29;20059;-75
2023/06/22 13:15:22;;;;;;;12.00;9.48;;;34.80;73.20;;;;;;4905713;29;20063;-75
2023/06/22 13:17:55;;;;;;;14.20;8.65;;;35.00;72.90;;;;;;4923248;29;20404;-76
2023/06/22 13:20:31;;;;;;;11.95;8.98;;;34.60;71.40;;;;;;4889359;29;20051;-76
2023/06/22 13:23:00;;;;;;;13.70;9.25;;;34.60;71.00;;;;;;4927736;29;20134;-77
2023/06/22 13:25:27;;;;;;;11.77;8.35;;;34.70;71.10;;;;;;4923419;29;20082;-75
2023/06/22 13:28:13;;;;;;;10.25;8.25;;;34.90;70.10;;;;;;4917190;29;20096;-75
2023/06/22 13:31:12;;;;;;;11.07;7.07;;;35.00;69.70;;;;;;4893804;29;20044;-78
2023/06/22 13:33:58;;;;;;;8.70;5.53;;;34.90;65.50;;;;;;4902212;29;20112;-75
2023/06/22 13:36:26;;;;;;;8.00;5.78;;;34.80;62.40;;;;;;4924518;29;20123;-75
2023/06/22 13:38:53;;;;;;;9.15;5.95;;;35.00;63.80;;;;;;4909695;29;20387;-75
2023/06/22 13:41:20;;;;;;;12.90;6.32;;;35.20;61.90;;;;;;4919079;29;20052;-75
2023/06/22 13:43:48;;;;;;;8.82;6.53;;;35.40;61.70;;;;;;4919171;29;20048;-77
2023/06/22 13:46:15;;;;;;;12.30;6.55;;;35.20;63.30;;;;;;4892300;29;20494;-75
2023/06/22 13:48:47;;;;;;;7.78;4.85;;;35.30;64.30;;;;;;4892860;29;20040;-76
2023/06/22 13:51:37;;;;;;;7.85;5.00;;;35.30;60.40;;;;;;4902944;29;20061;-77
2023/06/22 13:54:05;;;;;;;11.48;7.20;;;35.50;62.40;;;;;;4902861;29;20088;-79
2023/06/22 13:57:07;;;;;;;;;;;;;;;;;;;;;
2023/06/22 13:59:55;;;;;;;14.30;8.75;;;35.10;67.00;;;;;;4909034;29;20490;-77
2023/06/22 14:02:25;;;;;;;10.65;8.45;;;35.30;67.30;;;;;;4917722;29;20040;-76
2023/06/22 14:04:57;;;;;;;11.13;8.52;;;35.60;67.70;;;;;;4889110;29;20060;-76
2023/06/22 14:08:26;;;;;;;12.75;8.00;;;35.90;67.20;;;;;;4863457;29;20045;-78
2023/06/22 14:11:04;;;;;;;9.88;7.95;;;35.70;66.30;;;;;;4865483;29;20061;-76
2023/06/22 14:13:55;;;;;;;10.65;7.43;;;35.50;66.00;;;;;;4862554;29;20124;-78
2023/06/22 14:20:41;;;;;;;14.60;9.23;;;35.30;66.90;;;;;;4895712;29;20066;-74
2023/06/22 14:23:49;;;;;;;12.82;8.48;;;34.90;66.60;;;;;;4918517;29;20072;-78
2023/06/22 14:27:07;;;;;;;13.65;8.93;;;34.80;67.20;;;;;;4891950;29;20137;-77
2023/06/22 14:29:35;;;;;;;21.90;8.98;;;34.90;67.80;;;;;;4922781;29;20130;-78
2023/06/22 14:32:09;;;;;;;12.60;8.75;;;35.10;66.40;;;;;;4888752;29;20490;-77
2023/06/22 14:34:51;;;;;;;10.10;8.18;;;34.60;66.60;;;;;;4924245;29;20048;-76
2023/06/22 14:37:24;;;;;;;11.65;8.05;;;35.10;66.60;;;;;;4908074;29;20410;-76
2023/06/22 14:39:55;;;;;;;10.80;7.43;;;35.60;66.20;;;;;;4910575;29;20040;-76
2023/06/22 14:42:51;;;;;;;9.88;7.15;;;36.00;65.50;;;;;;4904973;29;20048;-77
2023/06/22 14:45:18;;;;;;;14.15;7.78;;;35.80;63.40;;;;;;4930224;29;20043;-76
2023/06/22 14:47:48;;;;;;;10.75;8.05;;;35.80;65.00;;;;;;4929003;29;20589;-79
2023/06/22 14:50:56;;;;;;;13.35;8.98;;;36.10;64.50;;;;;;4880936;29;20048;-78
2023/06/22 14:57:44;;;;;;;7.70;6.05;;;35.90;62.80;;;;;;4899909;29;20041;-79
2023/06/22 15:01:04;;;;;;;11.60;6.65;;;37.80;60.80;;;;;;4826647;29;20125;-78
2023/06/22 15:03:32;;;;;;;;;;;39.60;58.60;;;;;;4890662;29;20073;-82
2023/06/22 15:06:14;;;;;;;7.95;5.85;;;40.40;59.30;;;;;;4855682;29;19934;-79
2023/06/22 15:08:42;;;;;;;10.98;7.20;;;40.50;55.40;;;;;;4872134;29;20072;-83