Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:15;;;;;;;4.30;3.90;;;23.80;99.90;;;;;;4917487;29;20558;-66
2022/05/27 00:04:46;;;;;;;4.17;3.87;;;23.80;99.90;;;;;;4920196;29;20460;-67
2022/05/27 00:07:17;;;;;;;4.90;4.37;;;23.80;99.90;;;;;;4920899;29;20510;-65
2022/05/27 00:09:49;;;;;;;4.50;4.20;;;23.60;99.90;;;;;;4921313;29;20471;-65
2022/05/27 00:12:20;;;;;;;4.47;4.07;;;23.60;99.90;;;;;;4919199;29;20471;-66
2022/05/27 00:14:51;;;;;;;4.17;3.77;;;23.60;99.90;;;;;;4921170;29;20480;-65
2022/05/27 00:17:22;;;;;;;4.00;3.70;;;23.70;99.90;;;;;;4924194;29;20503;-65
2022/05/27 00:19:53;;;;;;;4.80;4.40;;;23.70;99.90;;;;;;4923518;29;20502;-65
2022/05/27 00:22:29;;;;;;;5.80;4.27;;;23.80;99.90;;;;;;4923201;29;20449;-66
2022/05/27 00:25:02;;;;;;;4.37;4.00;;;23.80;99.90;;;;;;4924040;29;20458;-66
2022/05/27 00:27:33;;;;;;;4.23;3.93;;;23.80;99.90;;;;;;4923229;29;20500;-63
2022/05/27 00:30:04;;;;;;;4.17;3.70;;;23.80;99.90;;;;;;4924544;29;20513;-64
2022/05/27 00:32:35;;;;;;;4.30;4.00;;;23.70;99.90;;;;;;4924568;29;20593;-64
2022/05/27 00:35:06;;;;;;;4.60;4.30;;;23.70;99.90;;;;;;4926694;29;20466;-63
2022/05/27 00:37:37;;;;;;;4.20;3.90;;;23.70;99.90;;;;;;4929451;29;20462;-64
2022/05/27 00:40:11;;;;;;;4.60;4.20;;;23.70;99.90;;;;;;4927750;29;20517;-64
2022/05/27 00:42:44;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;4928318;29;20471;-63
2022/05/27 00:45:17;;;;;;;2.97;2.77;;;23.50;99.90;;;;;;4927340;29;20534;-65
2022/05/27 00:47:52;;;;;;;3.27;3.07;;;23.30;99.90;;;;;;4922933;29;20462;-64
2022/05/27 00:50:26;;;;;;;2.90;2.70;;;23.20;99.90;;;;;;4929632;29;20465;-66
2022/05/27 00:53:01;;;;;;;3.70;3.40;;;23.20;99.90;;;;;;4928165;29;20457;-64
2022/05/27 00:55:43;;;;;;;3.33;3.03;;;23.30;99.90;;;;;;4928513;29;20460;-65
2022/05/27 00:58:18;;;;;;;3.77;3.07;;;23.20;99.90;;;;;;4915681;29;20474;-64
2022/05/27 01:00:50;;;;;;;3.80;3.50;;;23.10;99.90;;;;;;4917647;29;20486;-65
2022/05/27 01:03:22;;;;;;;3.53;2.80;;;23.00;99.90;;;;;;4927602;29;20478;-65
2022/05/27 01:05:53;;;;;;;3.37;2.77;;;22.90;99.90;;;;;;4926984;29;20474;-64
2022/05/27 01:08:28;;;;;;;3.23;2.20;;;23.00;99.90;;;;;;4927359;29;20470;-65
2022/05/27 01:11:11;;;;;;;2.73;2.23;;;22.90;99.90;;;;;;4927303;29;20530;-62
2022/05/27 01:13:51;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;4926320;29;20467;-62
2022/05/27 01:16:32;;;;;;;2.93;2.57;;;22.80;99.90;;;;;;4913583;29;20470;-62
2022/05/27 01:22:28;;;;;;;3.43;2.97;;;22.70;99.90;;;;;;4915000;29;20496;-63
2022/05/27 01:25:33;;;;;;;2.97;2.67;;;22.50;99.90;;;;;;4926290;29;20463;-63
2022/05/27 01:28:41;;;;;;;3.27;2.97;;;22.40;99.90;;;;;;4917981;29;20466;-63
2022/05/27 01:31:25;;;;;;;3.20;2.90;;;22.30;99.90;;;;;;4864766;29;20457;-63
2022/05/27 01:34:09;;;;;;;5.13;3.73;;;22.10;99.90;;;;;;4865469;29;20558;-64
2022/05/27 01:36:49;;;;;;;4.27;3.87;;;21.80;99.90;;;;;;4867468;29;20535;-63
2022/05/27 01:39:28;;;;;;;6.53;4.77;;;21.60;99.90;;;;;;4869357;29;20457;-64
2022/05/27 01:42:06;;;;;;;4.10;3.80;;;21.10;99.90;;;;;;4868322;29;20473;-62
2022/05/27 01:44:45;;;;;;;5.63;3.60;;;20.70;99.90;;;;;;4865863;29;20490;-62
2022/05/27 01:47:24;;;;;;;3.83;3.50;;;20.10;99.90;;;;;;4865797;29;20432;-63
2022/05/27 01:50:02;;;;;;;4.63;4.27;;;19.60;99.90;;;;;;4868968;29;20572;-64
2022/05/27 01:52:39;;;;;;;5.13;4.30;;;19.30;99.90;;;;;;4867793;29;20465;-63
2022/05/27 01:55:12;;;;;;;5.70;5.20;;;19.00;99.90;;;;;;4864837;29;20473;-63
2022/05/27 01:57:48;;;;;;;5.50;5.00;;;18.80;99.90;;;;;;4867628;29;20488;-62
2022/05/27 02:00:22;;;;;;;8.67;5.17;;;18.80;99.90;;;;;;4864948;29;20518;-63
2022/05/27 02:03:04;;;;;;;5.17;4.73;;;18.70;99.90;;;;;;4869205;29;20430;-64
2022/05/27 02:05:41;;;;;;;5.03;4.73;;;18.60;99.90;;;;;;4905061;29;20470;-63
2022/05/27 02:08:20;;;;;;;6.50;5.60;;;18.50;99.90;;;;;;4927948;29;20436;-63
2022/05/27 02:10:55;;;;;;;5.90;5.30;;;18.30;99.90;;;;;;4926383;29;20555;-62
2022/05/27 02:13:38;;;;;;;4.53;4.13;;;18.20;99.90;;;;;;4925009;29;20448;-63
2022/05/27 02:16:12;;;;;;;4.90;4.40;;;18.20;99.90;;;;;;4923026;29;20485;-61
2022/05/27 02:18:49;;;;;;;4.70;4.30;;;18.30;99.90;;;;;;4926643;29;20489;-60
2022/05/27 02:21:25;;;;;;;5.93;4.37;;;18.30;99.90;;;;;;4927699;29;20482;-61
2022/05/27 02:24:03;;;;;;;5.23;4.80;;;18.40;99.90;;;;;;4925017;29;20470;-61
2022/05/27 02:26:39;;;;;;;5.27;4.77;;;18.50;99.90;;;;;;4926884;29;20467;-61
2022/05/27 02:29:16;;;;;;;5.30;4.80;;;18.40;99.90;;;;;;4914235;29;20467;-61
2022/05/27 02:31:54;;;;;;;6.37;5.30;;;18.50;99.90;;;;;;4924310;29;20565;-62
2022/05/27 02:37:24;;;;;;;7.10;5.20;;;18.40;99.90;;;;;;4925267;29;20486;-62
2022/05/27 02:39:56;;;;;;;6.10;5.17;;;18.40;99.90;;;;;;4926086;29;20425;-63
2022/05/27 02:42:46;;;;;;;6.20;5.60;;;18.40;99.90;;;;;;4924669;29;20433;-62
2022/05/27 02:45:31;;;;;;;5.47;4.93;;;18.40;99.90;;;;;;4918877;29;20489;-61
2022/05/27 02:48:17;;;;;;;7.17;5.70;;;18.40;99.90;;;;;;4916726;29;20481;-62
2022/05/27 02:50:55;;;;;;;6.80;5.27;;;18.40;99.90;;;;;;4926137;29;20463;-63
2022/05/27 02:53:34;;;;;;;5.93;5.20;;;18.60;99.90;;;;;;4927249;29;20751;-62
2022/05/27 02:56:11;;;;;;;6.87;6.00;;;18.50;99.90;;;;;;4925239;29;20477;-63
2022/05/27 02:58:42;;;;;;;7.43;5.73;;;18.50;99.90;;;;;;4926433;29;20465;-62
2022/05/27 03:01:14;;;;;;;5.77;5.27;;;18.40;99.90;;;;;;4924254;29;20816;-62
2022/05/27 03:03:45;;;;;;;6.00;5.40;;;18.40;99.90;;;;;;4920336;29;20485;-62
2022/05/27 03:06:43;;;;;;;7.67;5.47;;;18.40;99.90;;;;;;4926474;29;20467;-62
2022/05/27 03:09:20;;;;;;;8.67;5.00;;;18.40;99.90;;;;;;4920309;29;20469;-62
2022/05/27 03:12:05;;;;;;;4.70;4.30;;;18.40;99.90;;;;;;4915012;29;20501;-62
2022/05/27 03:14:51;;;;;;;4.77;4.37;;;18.40;99.90;;;;;;4918287;29;20466;-62
2022/05/27 03:17:42;;;;;;;5.60;4.37;;;18.50;99.90;;;;;;4920475;29;20995;-62
2022/05/27 03:20:24;;;;;;;4.30;4.00;;;18.40;99.90;;;;;;4924523;29;20444;-62
2022/05/27 03:23:11;;;;;;;4.57;4.10;;;18.40;99.90;;;;;;4919515;29;20477;-61
2022/05/27 03:25:46;;;;;;;4.57;4.17;;;18.30;99.90;;;;;;4922963;29;20532;-62
2022/05/27 03:28:30;;;;;;;3.93;3.63;;;18.30;99.90;;;;;;4922495;29;20470;-62
2022/05/27 03:31:09;;;;;;;5.67;4.10;;;18.20;99.90;;;;;;4923528;29;20566;-62
2022/05/27 03:33:47;;;;;;;4.80;4.40;;;18.10;99.90;;;;;;4926067;29;20429;-62
2022/05/27 03:36:22;;;;;;;4.47;4.07;;;18.10;99.90;;;;;;4925356;29;20985;-63
2022/05/27 03:38:59;;;;;;;5.07;4.63;;;18.00;99.90;;;;;;4922761;29;20501;-62
2022/05/27 03:41:36;;;;;;;5.07;4.67;;;17.90;99.90;;;;;;4924454;29;20539;-62
2022/05/27 03:44:08;;;;;;;4.80;4.40;;;17.90;99.90;;;;;;4924188;29;20501;-62
2022/05/27 03:46:40;;;;;;;5.20;4.67;;;17.90;99.90;;;;;;4923421;29;20477;-62
2022/05/27 03:49:11;;;;;;;5.00;4.60;;;17.90;99.90;;;;;;4915702;29;20459;-62
2022/05/27 03:51:58;;;;;;;5.37;4.87;;;17.70;99.90;;;;;;4923795;29;20482;-62
2022/05/27 03:54:31;;;;;;;5.47;4.97;;;17.50;99.90;;;;;;4922262;29;20462;-62
2022/05/27 03:57:04;;;;;;;4.80;4.40;;;17.40;99.90;;;;;;4925936;29;20459;-62
2022/05/27 03:59:37;;;;;;;4.53;4.13;;;17.30;99.90;;;;;;4922427;29;20470;-62
2022/05/27 04:02:08;;;;;;;5.67;5.17;;;17.20;99.90;;;;;;4923950;29;20469;-62
2022/05/27 04:04:39;;;;;;;5.70;5.20;;;17.20;99.90;;;;;;4924377;29;20473;-62
2022/05/27 04:07:10;;;;;;;6.10;5.60;;;17.10;99.90;;;;;;4924906;29;20466;-62
2022/05/27 04:09:43;;;;;;;6.50;5.93;;;17.20;99.90;;;;;;4923221;29;20469;-62
2022/05/27 04:12:18;;;;;;;5.97;5.40;;;17.20;99.90;;;;;;4920641;29;20486;-62
2022/05/27 04:14:55;;;;;;;7.30;6.60;;;17.20;99.90;;;;;;4922976;29;20473;-62
2022/05/27 04:17:30;;;;;;;7.00;6.40;;;17.20;99.90;;;;;;4922834;29;20521;-63
2022/05/27 04:20:04;;;;;;;6.37;5.80;;;17.20;99.90;;;;;;4909821;29;20486;-62
2022/05/27 04:22:39;;;;;;;7.27;6.57;;;17.20;99.90;;;;;;4923886;29;20502;-62
2022/05/27 04:25:16;;;;;;;6.33;5.73;;;17.20;99.90;;;;;;4923582;29;20517;-62
2022/05/27 04:27:50;;;;;;;6.37;5.77;;;17.10;99.90;;;;;;4924169;29;20467;-62
2022/05/27 04:30:21;;;;;;;6.17;5.67;;;17.10;99.90;;;;;;4924070;29;20506;-62
2022/05/27 04:32:52;;;;;;;6.50;5.90;;;17.10;99.90;;;;;;4922160;29;20447;-62
2022/05/27 04:35:23;;;;;;;6.30;5.70;;;17.00;99.90;;;;;;4922735;29;20461;-62
2022/05/27 04:37:53;;;;;;;7.07;6.47;;;17.00;99.90;;;;;;4922484;29;20489;-61
2022/05/27 04:40:26;;;;;;;8.03;6.60;;;17.10;99.90;;;;;;4923438;29;20471;-62
2022/05/27 04:43:01;;;;;;;7.90;7.00;;;17.10;99.90;;;;;;4923280;29;20516;-63
2022/05/27 04:45:33;;;;;;;7.87;7.10;;;17.10;99.90;;;;;;4918835;29;20494;-62
2022/05/27 04:48:04;;;;;;;7.30;6.60;;;17.20;99.90;;;;;;4925226;29;20463;-63
2022/05/27 04:50:35;;;;;;;7.33;6.73;;;17.20;99.90;;;;;;4923666;29;20478;-62
2022/05/27 04:53:16;;;;;;;7.10;6.40;;;17.20;99.90;;;;;;4925688;29;20482;-61
2022/05/27 04:55:53;;;;;;;6.53;5.93;;;17.20;99.90;;;;;;4922259;29;20471;-62
2022/05/27 04:58:24;;;;;;;7.70;6.93;;;17.20;99.90;;;;;;4924918;29;20450;-61
2022/05/27 05:00:58;;;;;;;7.93;6.57;;;17.20;99.90;;;;;;4922367;29;20474;-62
2022/05/27 05:03:29;;;;;;;7.30;6.70;;;17.10;99.90;;;;;;4924166;29;20498;-62
2022/05/27 05:06:00;;;;;;;7.80;7.13;;;17.00;99.90;;;;;;4924799;29;20451;-62
2022/05/27 05:08:36;;;;;;;9.10;8.20;;;16.90;99.90;;;;;;4923445;29;20474;-62
2022/05/27 05:11:11;;;;;;;8.90;8.10;;;16.90;99.90;;;;;;4924121;29;20490;-61
2022/05/27 05:13:42;;;;;;;10.63;8.57;;;16.70;99.90;;;;;;4918983;29;20463;-62
2022/05/27 05:16:13;;;;;;;9.30;8.10;;;16.80;99.90;;;;;;4923122;29;20498;-62
2022/05/27 05:18:44;;;;;;;8.67;7.90;;;16.70;99.90;;;;;;4918940;29;20840;-62
2022/05/27 05:21:15;;;;;;;9.30;8.50;;;16.70;99.90;;;;;;4927023;29;20469;-62
2022/05/27 05:23:46;;;;;;;8.93;8.13;;;16.80;99.90;;;;;;4920218;29;20463;-62
2022/05/27 05:26:21;;;;;;;9.40;8.50;;;16.80;99.90;;;;;;4928062;29;20466;-62
2022/05/27 05:28:59;;;;;;;9.60;8.60;;;16.80;99.90;;;;;;4919238;29;20485;-62
2022/05/27 05:31:30;;;;;;;8.33;7.53;;;16.90;99.90;;;;;;4927378;29;20459;-62
2022/05/27 05:34:01;;;;;;;9.20;8.50;;;16.90;99.90;;;;;;4924889;29;20467;-62
2022/05/27 05:36:34;;;;;;;9.23;8.33;;;16.90;99.90;;;;;;4927387;29;20451;-63
2022/05/27 05:39:05;;;;;;;9.03;8.23;;;16.90;99.90;;;;;;4916573;29;20432;-62
2022/05/27 05:41:39;;;;;;;9.23;8.30;;;16.90;99.90;;;;;;4924544;29;20482;-62
2022/05/27 05:44:12;;;;;;;9.07;8.27;;;16.90;99.90;;;;;;4927824;29;20494;-63
2022/05/27 05:46:43;;;;;;;9.30;8.33;;;16.80;99.90;;;;;;4927557;29;20509;-62
2022/05/27 05:49:14;;;;;;;8.93;8.13;;;16.80;99.90;;;;;;4909088;29;20521;-62
2022/05/27 05:51:51;;;;;;;9.40;8.60;;;16.80;99.90;;;;;;4917156;29;20440;-62
2022/05/27 05:54:24;;;;;;;8.57;7.73;;;16.90;99.90;;;;;;4927470;29;20524;-62
2022/05/27 05:56:57;;;;;;;9.60;8.70;;;16.90;99.90;;;;;;4926314;29;20993;-61
2022/05/27 05:59:36;;;;;;;9.77;8.90;;;16.80;99.90;;;;;;4923204;29;20456;-60
2022/05/27 06:02:20;;;;;;;9.77;8.80;;;16.80;99.90;;;;;;4923427;29;20506;-61
2022/05/27 06:04:51;;;;;;;9.80;8.90;;;16.80;99.90;;;;;;4909134;29;20519;-61
2022/05/27 06:07:22;;;;;;;9.60;8.60;;;16.80;99.90;;;;;;4927482;29;20810;-62
2022/05/27 06:09:53;;;;;;;8.67;7.87;;;16.80;99.90;;;;;;4927424;29;20749;-63
2022/05/27 06:12:27;;;;;;;9.07;8.27;;;16.70;99.90;;;;;;4926207;29;20462;-62
2022/05/27 06:14:58;;;;;;;8.67;7.87;;;16.60;99.90;;;;;;4927804;29;20481;-62
2022/05/27 06:17:30;;;;;;;9.30;8.40;;;16.60;99.90;;;;;;4926770;29;20477;-62
2022/05/27 06:20:01;;;;;;;9.47;8.57;;;16.60;99.90;;;;;;4922765;29;20561;-61
2022/05/27 06:22:32;;;;;;;9.70;8.80;;;16.70;99.90;;;;;;4923777;29;20807;-61
2022/05/27 06:25:06;;;;;;;12.60;9.07;;;16.70;99.90;;;;;;4925854;29;20461;-61
2022/05/27 06:27:38;;;;;;;11.07;9.83;;;16.70;99.90;;;;;;4917131;29;20584;-61
2022/05/27 06:35:52;;;;;;;9.70;8.80;;;16.80;99.90;;;;;;4923106;29;20475;-61
2022/05/27 06:38:23;;;;;;;9.57;8.67;;;16.70;99.90;;;;;;4926010;29;20542;-61
2022/05/27 06:40:57;;;;;;;10.60;9.70;;;16.70;99.90;;;;;;4920791;29;20471;-61
2022/05/27 06:43:35;;;;;;;10.30;9.30;;;16.60;99.90;;;;;;4925057;29;20490;-63
2022/05/27 06:46:06;;;;;;;10.53;9.43;;;16.60;99.90;;;;;;4925114;29;20470;-61
2022/05/27 06:48:37;;;;;;;10.60;9.60;;;16.60;99.90;;;;;;4925401;29;20485;-61
2022/05/27 06:51:10;;;;;;;10.60;9.70;;;16.60;99.90;;;;;;4924412;29;20825;-62
2022/05/27 06:53:42;;;;;;;11.33;10.13;;;16.60;99.90;;;;;;4925895;29;20488;-62
2022/05/27 06:56:13;;;;;;;11.33;10.33;;;16.60;99.90;;;;;;4921933;29;20839;-62
2022/05/27 06:58:46;;;;;;;9.80;8.90;;;16.60;99.90;;;;;;4925115;29;20463;-62
2022/05/27 07:01:20;;;;;;;11.30;10.20;;;16.60;99.90;;;;;;4924699;29;20489;-61
2022/05/27 07:03:52;;;;;;;10.93;9.37;;;16.70;99.90;;;;;;4926211;29;20505;-61
2022/05/27 07:06:26;;;;;;;10.67;9.60;;;16.80;99.90;;;;;;4925594;29;20578;-61
2022/05/27 07:08:57;;;;;;;10.97;9.90;;;16.80;99.90;;;;;;4909538;29;20564;-62
2022/05/27 07:11:27;;;;;;;10.23;9.20;;;16.80;99.90;;;;;;4925181;29;20484;-62
2022/05/27 07:14:01;;;;;;;11.07;9.80;;;16.70;99.90;;;;;;4923437;29;20621;-62
2022/05/27 07:16:32;;;;;;;10.20;9.30;;;16.70;99.90;;;;;;4924322;29;20572;-62
2022/05/27 07:19:24;;;;;;;11.40;10.40;;;16.80;99.90;;;;;;4926317;29;20470;-62
2022/05/27 07:21:56;;;;;;;10.67;9.77;;;16.80;99.90;;;;;;4923501;29;20813;-62
2022/05/27 07:24:27;;;;;;;12.57;11.33;;;16.90;99.90;;;;;;4925402;29;20498;-61
2022/05/27 07:27:09;;;;;;;11.90;10.90;;;17.00;99.90;;;;;;4925481;29;20469;-61
2022/05/27 07:29:41;;;;;;;10.67;9.67;;;17.00;99.90;;;;;;4924206;29;20498;-62
2022/05/27 07:32:12;;;;;;;9.43;8.30;;;17.00;99.90;;;;;;4921889;29;20462;-63
2022/05/27 07:34:45;;;;;;;6.43;5.93;;;16.90;99.90;;;;;;4924747;29;20466;-62
2022/05/27 07:37:16;;;;;;;6.13;5.43;;;16.80;99.90;;;;;;4925117;29;20478;-62
2022/05/27 07:39:47;;;;;;;5.10;4.60;;;16.80;99.90;;;;;;4923024;29;20474;-62
2022/05/27 07:42:20;;;;;;;5.27;4.77;;;16.70;99.90;;;;;;4923325;29;20517;-62
2022/05/27 07:45:00;;;;;;;5.40;4.73;;;16.60;99.90;;;;;;4923844;29;20529;-62
2022/05/27 07:47:31;;;;;;;5.90;5.40;;;16.70;99.90;;;;;;4924392;29;20458;-62
2022/05/27 07:50:03;;;;;;;6.30;5.80;;;16.60;99.90;;;;;;4923457;29;20538;-62
2022/05/27 07:52:34;;;;;;;7.57;6.87;;;16.60;99.90;;;;;;4923213;29;20530;-61
2022/05/27 07:55:06;;;;;;;7.03;6.43;;;16.60;99.90;;;;;;4922937;29;20500;-61
2022/05/27 07:57:43;;;;;;;9.80;6.87;;;16.60;99.90;;;;;;4925272;29;20462;-61
2022/05/27 08:00:18;;;;;;;7.77;7.07;;;16.60;99.90;;;;;;4921966;29;20474;-62
2022/05/27 08:02:49;;;;;;;8.53;7.73;;;16.50;99.90;;;;;;4924693;29;20457;-62
2022/05/27 08:05:24;;;;;;;6.60;6.00;;;16.50;99.90;;;;;;4924300;29;20473;-62
2022/05/27 08:07:58;;;;;;;5.93;5.43;;;16.60;99.90;;;;;;4925177;29;20474;-61
2022/05/27 08:10:41;;;;;;;;;;;;;;;;;;;;;
2022/05/27 08:13:12;;;;;;;5.37;4.87;;;16.40;99.90;;;;;;4923795;29;20497;-62
2022/05/27 08:16:00;;;;;;;5.40;4.90;;;16.50;99.90;;;;;;4923923;29;20477;-61
2022/05/27 08:18:37;;;;;;;5.43;4.93;;;16.50;99.90;;;;;;4922234;29;20470;-61
2022/05/27 08:21:14;;;;;;;5.80;5.10;;;16.40;99.90;;;;;;4914335;29;20561;-62
2022/05/27 08:23:45;;;;;;;5.00;4.50;;;16.50;99.90;;;;;;4923476;29;20482;-61
2022/05/27 08:26:15;;;;;;;4.63;4.23;;;16.40;99.90;;;;;;4915946;29;20458;-61
2022/05/27 08:28:48;;;;;;;4.83;4.33;;;16.30;99.90;;;;;;4923958;29;20467;-61
2022/05/27 08:31:21;;;;;;;4.23;3.90;;;16.30;99.90;;;;;;4921678;29;20461;-62
2022/05/27 08:39:40;;;;;;;3.53;3.30;;;16.00;99.90;;;;;;4910789;29;20510;-62
2022/05/27 08:42:27;;;;;;;4.00;3.70;;;16.00;99.90;;;;;;4924660;29;20481;-62
2022/05/27 08:45:04;;;;;;;4.37;3.73;;;15.90;99.90;;;;;;4923271;29;20668;-61
2022/05/27 08:47:42;;;;;;;3.80;3.40;;;15.90;99.90;;;;;;4923379;29;20470;-61
2022/05/27 08:50:20;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;4923022;29;20481;-61
2022/05/27 08:52:55;;;;;;;3.93;3.63;;;15.80;99.90;;;;;;4924739;29;20484;-61
2022/05/27 09:01:35;;;;;;;3.80;3.03;;;15.70;99.90;;;;;;4906149;29;20598;-61
2022/05/27 09:04:13;;;;;;;3.97;3.10;;;15.70;99.90;;;;;;4906292;29;20884;-61
2022/05/27 09:06:52;;;;;;;3.73;2.80;;;15.70;99.90;;;;;;4906028;29;20534;-62
2022/05/27 09:09:54;;;;;;;2.57;2.37;;;15.70;99.90;;;;;;4900434;29;20464;-61
2022/05/27 09:12:42;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;4904677;29;20470;-61
2022/05/27 09:15:26;;;;;;;3.43;3.13;;;15.50;99.90;;;;;;4902581;29;20534;-61
2022/05/27 09:18:10;;;;;;;2.90;2.70;;;15.40;99.90;;;;;;4906310;29;20467;-62
2022/05/27 09:21:07;;;;;;;3.50;2.63;;;15.40;99.90;;;;;;4905114;29;20489;-61
2022/05/27 09:24:06;;;;;;;2.37;2.17;;;15.40;99.90;;;;;;4906969;29;20583;-62
2022/05/27 09:26:42;;;;;;;2.90;2.60;;;15.40;99.90;;;;;;4903768;29;20479;-61
2022/05/27 09:29:37;;;;;;;3.20;2.87;;;15.40;99.90;;;;;;4905584;29;20491;-62
2022/05/27 09:32:37;;;;;;;4.10;2.80;;;15.40;99.90;;;;;;4904965;29;20467;-61
2022/05/27 09:35:24;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;4905501;29;20467;-61
2022/05/27 09:38:30;;;;;;;2.80;2.50;;;15.30;99.90;;;;;;4920073;29;20486;-60
2022/05/27 09:41:14;;;;;;;2.67;2.40;;;15.20;99.90;;;;;;4926829;29;20474;-61
2022/05/27 09:43:49;;;;;;;2.43;2.30;;;15.20;99.90;;;;;;4927232;29;20481;-61
2022/05/27 09:46:31;;;;;;;4.00;2.20;;;15.20;99.90;;;;;;4927836;29;20470;-61
2022/05/27 09:49:05;;;;;;;3.10;2.50;;;15.10;99.90;;;;;;4927050;29;20470;-61
2022/05/27 09:51:37;;;;;;;2.83;2.33;;;15.10;99.90;;;;;;4927416;29;20473;-62
2022/05/27 09:54:29;;;;;;;2.67;2.20;;;15.10;99.90;;;;;;4927094;29;20910;-62
2022/05/27 09:57:03;;;;;;;2.30;2.10;;;15.20;99.90;;;;;;4925703;29;20515;-62
2022/05/27 09:59:39;;;;;;;3.20;2.57;;;15.10;99.90;;;;;;4927473;29;20481;-62
2022/05/27 10:02:22;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;4926326;29;20466;-62
2022/05/27 10:04:55;;;;;;;4.43;2.03;;;15.10;99.90;;;;;;4925704;29;20498;-62
2022/05/27 10:07:30;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;4924418;29;20473;-61
2022/05/27 10:10:20;;;;;;;3.17;2.73;;;15.10;99.90;;;;;;4925897;29;20482;-61
2022/05/27 10:12:52;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;4923288;29;20509;-61
2022/05/27 10:15:29;;;;;;;2.70;2.07;;;14.90;99.90;;;;;;4925749;29;20470;-62
2022/05/27 10:18:16;;;;;;;2.53;2.03;;;14.90;99.90;;;;;;4926476;29;21153;-61
2022/05/27 10:20:52;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;4925917;29;20458;-61
2022/05/27 10:23:26;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;4921684;29;20816;-61
2022/05/27 10:26:27;;;;;;;1.93;1.83;;;14.90;99.90;;;;;;4925233;29;20498;-61
2022/05/27 10:29:04;;;;;;;2.23;1.67;;;15.00;99.90;;;;;;4927430;29;20481;-61
2022/05/27 10:31:38;;;;;;;2.80;2.50;;;14.90;99.90;;;;;;4924669;29;20462;-62
2022/05/27 10:34:45;;;;;;;3.10;2.00;;;14.90;99.90;;;;;;4925799;29;20497;-61
2022/05/27 10:37:28;;;;;;;2.80;1.93;;;14.80;99.90;;;;;;4913969;29;20470;-61
2022/05/27 10:40:15;;;;;;;2.63;1.50;;;14.70;99.90;;;;;;4923874;29;20470;-61
2022/05/27 10:42:56;;;;;;;2.03;1.90;;;14.70;99.90;;;;;;4918933;29;20462;-61
2022/05/27 10:45:33;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;4923996;29;20510;-61
2022/05/27 10:48:52;;;;;;;2.13;1.57;;;14.60;99.90;;;;;;4923540;29;20931;-61
2022/05/27 10:51:37;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;4926040;29;20480;-61
2022/05/27 10:54:28;;;;;;;4.40;1.90;;;14.60;99.90;;;;;;4925231;29;20482;-62
2022/05/27 11:03:22;;;;;;;2.57;1.90;;;14.50;99.90;;;;;;4919246;29;20474;-61
2022/05/27 11:06:17;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;4925605;29;20544;-62
2022/05/27 11:08:59;;;;;;;2.57;2.00;;;14.50;99.90;;;;;;4912927;29;20470;-61
2022/05/27 11:11:48;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;4921747;29;20467;-61
2022/05/27 11:18:00;;;;;;;2.33;2.13;;;14.30;99.90;;;;;;4924271;29;20463;-62
2022/05/27 11:20:50;;;;;;;2.23;2.03;;;14.30;99.90;;;;;;4924781;29;20474;-62
2022/05/27 11:23:54;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;4926795;29;20466;-61
2022/05/27 11:26:34;;;;;;;2.60;2.13;;;14.30;99.90;;;;;;4923041;29;20490;-61
2022/05/27 11:29:18;;;;;;;2.40;1.97;;;14.20;99.90;;;;;;4925451;29;20459;-61
2022/05/27 11:31:58;;;;;;;3.27;2.57;;;14.10;99.90;;;;;;4925117;29;20470;-62
2022/05/27 11:34:35;;;;;;;2.60;2.30;;;14.00;99.90;;;;;;4919136;29;20553;-61
2022/05/27 11:37:29;;;;;;;2.20;2.03;;;13.90;99.90;;;;;;4924483;29;20470;-63
2022/05/27 11:43:38;;;;;;;2.80;2.40;;;13.90;99.90;;;;;;4925156;29;20934;-61
2022/05/27 11:46:33;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;4925192;29;20502;-62
2022/05/27 11:49:16;;;;;;;2.93;2.40;;;13.80;99.90;;;;;;4923079;29;20478;-62
2022/05/27 11:52:30;;;;;;;2.97;2.27;;;13.80;99.90;;;;;;4925063;29;20469;-62
2022/05/27 11:55:45;;;;;;;2.90;2.43;;;13.80;99.90;;;;;;4923765;29;20574;-62
2022/05/27 11:58:19;;;;;;;2.87;2.10;;;13.90;99.90;;;;;;4924634;29;20470;-61
2022/05/27 12:00:55;;;;;;;2.60;2.30;;;13.80;99.90;;;;;;4925034;29;20810;-61
2022/05/27 12:03:35;;;;;;;2.90;2.00;;;13.80;99.90;;;;;;4924993;29;20502;-61
2022/05/27 12:06:09;;;;;;;2.20;2.10;;;13.90;99.90;;;;;;4924463;29;20501;-62
2022/05/27 12:08:45;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;4910832;29;20486;-61
2022/05/27 12:11:22;;;;;;;2.23;1.80;;;13.80;99.90;;;;;;4924729;29;20593;-61
2022/05/27 12:14:02;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;4924778;29;20958;-61
2022/05/27 12:16:37;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;4924100;29;20478;-61
2022/05/27 12:19:11;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;4923747;29;20534;-61
2022/05/27 12:21:49;;;;;;;3.47;2.00;;;13.70;99.90;;;;;;4923621;29;20470;-60
2022/05/27 12:24:31;;;;;;;2.20;1.90;;;13.70;99.90;;;;;;4923648;29;20476;-62
2022/05/27 12:27:16;;;;;;;2.60;1.87;;;13.80;99.90;;;;;;4924500;29;20501;-61
2022/05/27 12:29:50;;;;;;;3.57;2.27;;;13.80;99.90;;;;;;4923547;29;20474;-62
2022/05/27 12:32:31;;;;;;;2.77;2.10;;;13.70;99.90;;;;;;4923863;29;20550;-61
2022/05/27 12:35:43;;;;;;;4.80;2.27;;;13.70;99.90;;;;;;4923907;29;20484;-61
2022/05/27 12:38:16;;;;;;;3.00;2.10;;;13.70;99.90;;;;;;4865854;29;20477;-61
2022/05/27 12:41:00;;;;;;;2.43;2.23;;;13.70;99.90;;;;;;4865151;29;20465;-62
2022/05/27 12:43:40;;;;;;;2.80;2.00;;;13.70;99.90;;;;;;4865165;29;20473;-62
2022/05/27 12:46:41;;;;;;;3.40;2.20;;;13.70;99.90;;;;;;4865402;29;20604;-62
2022/05/27 12:49:35;;;;;;;2.90;2.10;;;13.70;99.90;;;;;;4863506;29;20488;-61
2022/05/27 12:52:08;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;4865819;29;20465;-61
2022/05/27 12:55:01;;;;;;;2.50;1.93;;;13.70;99.90;;;;;;4866455;29;20449;-61
2022/05/27 13:04:02;;;;;;;2.40;1.87;;;13.80;99.90;;;;;;4851812;29;20469;-61
2022/05/27 13:06:39;;;;;;;3.00;2.47;;;13.80;99.90;;;;;;4828650;29;20509;-62
2022/05/27 13:09:36;;;;;;;2.77;2.40;;;13.80;99.90;;;;;;4826084;29;20475;-61
2022/05/27 13:12:09;;;;;;;2.53;2.33;;;13.80;99.90;;;;;;4829110;29;20573;-62
2022/05/27 13:14:51;;;;;;;4.30;2.63;;;13.80;99.90;;;;;;4883251;29;21066;-62
2022/05/27 13:17:44;;;;;;;3.13;2.53;;;13.80;99.90;;;;;;4901403;29;20480;-62
2022/05/27 13:20:24;;;;;;;2.87;2.57;;;13.80;99.90;;;;;;4892937;29;20471;-62
2022/05/27 13:23:04;;;;;;;3.50;2.57;;;13.80;99.90;;;;;;4901089;29;20479;-61
2022/05/27 13:25:39;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;4901697;29;21014;-61
2022/05/27 13:28:13;;;;;;;1.67;1.57;;;13.80;99.90;;;;;;4893692;29;20478;-60
2022/05/27 13:31:06;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;4903110;29;20471;-61
2022/05/27 13:33:46;;;;;;;2.97;1.90;;;14.00;99.90;;;;;;4898471;29;20811;-61
2022/05/27 13:36:22;;;;;;;2.60;2.30;;;13.90;99.90;;;;;;4901635;29;20475;-61
2022/05/27 13:38:59;;;;;;;2.90;2.10;;;13.90;99.90;;;;;;4899045;29;20641;-61
2022/05/27 13:41:37;;;;;;;2.37;2.10;;;13.90;99.90;;;;;;4922171;29;20509;-61
2022/05/27 13:44:08;;;;;;;6.27;2.50;;;13.90;99.90;;;;;;4926050;29;21041;-60
2022/05/27 13:46:45;;;;;;;1.97;1.77;;;13.90;99.90;;;;;;4927444;29;20486;-60
2022/05/27 13:49:22;;;;;;;2.63;1.90;;;13.90;99.90;;;;;;4924291;29;20460;-60
2022/05/27 13:51:53;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;4921770;29;20893;-60
2022/05/27 13:54:32;;;;;;;1.83;1.63;;;14.00;99.90;;;;;;4921569;29;20470;-60
2022/05/27 13:57:06;;;;;;;2.13;1.93;;;14.00;99.90;;;;;;4925089;29;20666;-61
2022/05/27 13:59:42;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;4925763;29;20493;-61
2022/05/27 14:02:20;;;;;;;2.13;1.90;;;14.00;99.90;;;;;;4926701;29;20538;-61
2022/05/27 14:04:55;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;4925355;29;20462;-61
2022/05/27 14:07:31;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4926648;29;20486;-60
2022/05/27 14:10:05;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4920092;29;20466;-60
2022/05/27 14:12:39;;;;;;;1.63;1.53;;;14.40;99.90;;;;;;4927537;29;20465;-60
2022/05/27 14:15:24;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;4926764;29;20470;-61
2022/05/27 14:17:58;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;4925389;29;20479;-60
2022/05/27 14:22:39;;;;;;;1.87;1.20;;;14.60;99.90;;;;;;4927791;29;20463;-60
2022/05/27 14:23:24;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;4925975;29;20478;-60
2022/05/27 14:25:59;;;;;;;1.67;1.20;;;14.70;99.90;;;;;;4925112;29;20485;-60
2022/05/27 14:28:33;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;4927024;29;20497;-60