Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:26;;;;;;;93.25;36.40;;;-2.90;99.90;;;;;;5102677;28;20070;-82
2022/12/18 00:03:53;;;;;;;94.18;37.75;;;-2.90;99.90;;;;;;5096443;28;20545;-81
2022/12/18 00:06:20;;;;;;;93.40;38.65;;;-1.50;99.90;;;;;;5111162;28;20048;-82
2022/12/18 00:08:46;;;;;;;110.18;41.10;;;-1.60;99.90;;;;;;5099925;27;20487;-82
2022/12/18 00:11:15;;;;;;;99.75;39.85;;;-2.90;99.90;;;;;;5108518;27;20058;-82
2022/12/18 00:13:41;;;;;;;102.10;39.47;;;-1.20;99.90;;;;;;5103705;27;20051;-81
2022/12/18 00:16:10;;;;;;;99.25;40.03;;;-3.00;99.90;;;;;;5115856;27;20055;-82
2022/12/18 00:18:36;;;;;;;108.63;39.42;;;-2.90;99.90;;;;;;5099998;28;20063;-82
2022/12/18 00:21:05;;;;;;;85.30;34.05;;;-2.90;99.90;;;;;;5076057;28;20451;-82
2022/12/18 00:23:31;;;;;;;94.97;38.13;;;-2.90;99.90;;;;;;5115722;27;20054;-82
2022/12/18 00:26:05;;;;;;;99.20;38.30;;;-3.00;99.90;;;;;;5116680;27;20136;-81
2022/12/18 00:28:31;;;;;;;94.95;36.70;;;-1.60;99.90;;;;;;5095976;28;20093;-81
2022/12/18 00:31:19;;;;;;;88.95;36.53;;;-1.30;99.90;;;;;;5101632;27;20047;-81
2022/12/18 00:33:44;;;;;;;82.97;33.83;;;-1.50;99.90;;;;;;5086722;28;20039;-82
2022/12/18 00:36:17;;;;;;;84.65;33.92;;;-3.00;99.90;;;;;;5108914;27;20051;-81
2022/12/18 00:38:43;;;;;;;85.18;36.00;;;-3.00;99.90;;;;;;5115533;27;20079;-81
2022/12/18 00:41:10;;;;;;;86.97;35.35;;;-3.00;99.90;;;;;;5114363;27;20391;-81
2022/12/18 00:43:37;;;;;;;84.55;34.28;;;-1.80;99.90;;;;;;5100296;27;20089;-82
2022/12/18 00:46:04;;;;;;;89.13;36.35;;;-2.20;99.90;;;;;;5111620;27;20067;-82
2022/12/18 00:48:30;;;;;;;88.43;35.20;;;-3.10;99.90;;;;;;5115945;27;20134;-82
2022/12/18 00:50:55;;;;;;;86.32;35.10;;;-3.20;99.90;;;;;;5117910;27;20126;-82
2022/12/18 00:53:21;;;;;;;84.88;33.88;;;-1.60;99.90;;;;;;5105519;27;20047;-82
2022/12/18 00:55:47;;;;;;;83.35;35.03;;;-1.20;99.90;;;;;;5096836;27;20138;-82
2022/12/18 00:58:15;;;;;;;87.65;34.88;;;-3.20;99.90;;;;;;5105807;27;20051;-81
2022/12/18 01:00:41;;;;;;;87.97;35.33;;;-1.20;99.90;;;;;;5107692;28;20123;-82
2022/12/18 01:03:07;;;;;;;89.68;34.55;;;-3.10;99.90;;;;;;5104905;27;20126;-82
2022/12/18 01:05:33;;;;;;;86.13;33.42;;;-3.30;99.90;;;;;;5097391;28;20473;-82
2022/12/18 01:07:59;;;;;;;81.35;33.83;;;-3.20;99.90;;;;;;5106899;27;20510;-82
2022/12/18 01:10:25;;;;;;;94.97;36.08;;;-3.20;99.90;;;;;;5112976;28;20059;-82
2022/12/18 01:12:51;;;;;;;86.40;36.20;;;-1.70;99.90;;;;;;5101735;28;20044;-82
2022/12/18 01:15:18;;;;;;;79.40;31.65;;;-3.30;99.90;;;;;;5112489;28;20510;-81
2022/12/18 01:17:44;;;;;;;85.05;35.33;;;-1.10;99.90;;;;;;5105265;28;20525;-82
2022/12/18 01:20:11;;;;;;;86.00;35.58;;;-3.20;99.90;;;;;;5074341;28;20068;-81
2022/12/18 01:22:37;;;;;;;86.68;36.15;;;-3.30;99.90;;;;;;5074358;28;20052;-82
2022/12/18 01:25:04;;;;;;;89.28;35.00;;;-3.30;99.90;;;;;;5075213;28;20503;-82
2022/12/18 01:27:30;;;;;;;92.47;37.08;;;-3.30;99.90;;;;;;5090124;28;20051;-82
2022/12/18 01:29:55;;;;;;;89.43;36.72;;;-3.30;99.90;;;;;;5088512;28;20054;-82
2022/12/18 01:32:22;;;;;;;92.72;37.00;;;-3.30;99.90;;;;;;5094421;28;20052;-82
2022/12/18 01:34:47;;;;;;;92.80;37.47;;;-3.40;99.90;;;;;;5094685;28;20392;-82
2022/12/18 01:37:13;;;;;;;91.13;36.40;;;-2.90;99.90;;;;;;5078124;28;20054;-82
2022/12/18 01:39:39;;;;;;;91.25;35.85;;;-3.30;99.90;;;;;;5089262;28;20044;-82
2022/12/18 01:42:13;;;;;;;85.03;34.38;;;-2.60;99.90;;;;;;5108851;27;20043;-81
2022/12/18 01:45:03;;;;;;;88.28;36.08;;;-3.30;99.90;;;;;;5114301;27;20504;-82
2022/12/18 01:47:51;;;;;;;88.82;36.63;;;-3.40;99.90;;;;;;5128757;27;20133;-82
2022/12/18 01:50:24;;;;;;;89.75;36.95;;;-3.50;99.90;;;;;;5110945;28;20522;-81
2022/12/18 01:52:53;;;;;;;84.38;34.13;;;-3.50;99.90;;;;;;5080498;27;20044;-82
2022/12/18 01:55:22;;;;;;;79.45;33.22;;;-1.40;99.90;;;;;;5132955;27;20062;-82
2022/12/18 01:57:51;;;;;;;82.00;34.50;;;-3.50;99.90;;;;;;5125864;27;20444;-82
2022/12/18 02:00:20;;;;;;;79.15;33.72;;;-3.60;99.90;;;;;;5086853;28;20052;-81
2022/12/18 02:02:47;;;;;;;88.20;35.63;;;-3.60;99.90;;;;;;5091092;28;20454;-82
2022/12/18 02:05:17;;;;;;;83.60;34.67;;;-3.60;99.90;;;;;;5113479;28;20504;-81
2022/12/18 02:08:15;;;;;;;88.82;35.80;;;-2.10;99.90;;;;;;5113696;28;20052;-82
2022/12/18 02:11:07;;;;;;;84.30;35.08;;;-3.70;99.90;;;;;;5100111;28;20056;-82
2022/12/18 02:13:54;;;;;;;88.88;35.45;;;-3.70;99.90;;;;;;5096359;28;20100;-82
2022/12/18 02:16:37;;;;;;;82.30;35.97;;;-3.70;99.90;;;;;;5125319;28;20387;-82
2022/12/18 02:19:20;;;;;;;85.18;35.13;;;-3.70;99.90;;;;;;5108077;28;20055;-82
2022/12/18 02:22:07;;;;;;;86.40;34.42;;;-3.70;99.90;;;;;;5074684;28;20401;-82
2022/12/18 02:24:49;;;;;;;87.53;36.72;;;-3.70;99.90;;;;;;5074261;28;20071;-82
2022/12/18 02:27:15;;;;;;;86.82;35.85;;;-3.60;99.90;;;;;;5087807;28;20051;-81
2022/12/18 02:29:51;;;;;;;92.13;36.47;;;-3.70;99.90;;;;;;5126924;28;20043;-82
2022/12/18 02:32:31;;;;;;;81.72;35.00;;;-3.70;99.90;;;;;;5112962;28;20054;-81
2022/12/18 02:34:59;;;;;;;89.85;35.97;;;-3.70;99.90;;;;;;5104799;28;20055;-82
2022/12/18 02:37:27;;;;;;;89.30;35.67;;;-3.70;99.90;;;;;;5114552;28;20400;-81
2022/12/18 02:39:56;;;;;;;87.82;35.67;;;-3.80;99.90;;;;;;5122954;28;20051;-81
2022/12/18 02:42:22;;;;;;;95.72;36.13;;;-3.80;99.90;;;;;;5097437;28;20051;-82
2022/12/18 02:44:51;;;;;;;95.25;37.67;;;-3.80;99.90;;;;;;5114027;28;20047;-82
2022/12/18 02:47:19;;;;;;;95.90;37.50;;;-3.90;99.90;;;;;;5112240;28;20055;-81
2022/12/18 02:49:57;;;;;;;97.38;37.17;;;-3.80;99.90;;;;;;5106433;28;20040;-82
2022/12/18 02:52:29;;;;;;;90.90;35.35;;;-3.80;99.90;;;;;;5095993;28;20047;-82
2022/12/18 02:55:11;;;;;;;94.30;36.47;;;-3.80;99.90;;;;;;5131779;28;20066;-82
2022/12/18 02:58:01;;;;;;;84.35;34.22;;;-3.90;99.90;;;;;;5128821;28;20089;-82
2022/12/18 03:00:35;;;;;;;82.95;31.42;;;-3.90;99.90;;;;;;5065709;28;20052;-82
2022/12/18 03:03:29;;;;;;;92.00;37.05;;;-4.00;99.90;;;;;;5123865;28;20055;-82
2022/12/18 03:06:09;;;;;;;94.80;38.63;;;-4.00;99.90;;;;;;5124706;27;20058;-81
2022/12/18 03:08:41;;;;;;;88.93;35.17;;;-4.00;99.90;;;;;;5116083;28;20048;-82
2022/12/18 03:11:11;;;;;;;86.60;35.78;;;-2.10;99.90;;;;;;5100758;28;20530;-82
2022/12/18 03:13:55;;;;;;;94.03;37.90;;;-4.10;99.90;;;;;;5097437;28;20050;-82
2022/12/18 03:16:30;;;;;;;96.90;37.88;;;-4.20;99.90;;;;;;5115571;28;20070;-82
2022/12/18 03:19:03;;;;;;;88.20;35.70;;;-4.10;99.90;;;;;;5116595;28;20476;-82
2022/12/18 03:21:35;;;;;;;86.60;34.25;;;-4.20;99.90;;;;;;5097734;28;20090;-81
2022/12/18 03:24:06;;;;;;;98.32;38.97;;;-4.10;99.90;;;;;;5081574;28;20499;-82
2022/12/18 03:26:33;;;;;;;99.75;37.78;;;-4.20;99.90;;;;;;5116067;28;20059;-82
2022/12/18 03:29:18;;;;;;;92.50;37.28;;;-4.20;99.90;;;;;;5097391;28;20044;-82
2022/12/18 03:31:51;;;;;;;106.37;37.03;;;-4.20;99.90;;;;;;5059119;28;20055;-82
2022/12/18 03:34:23;;;;;;;95.40;38.75;;;-4.20;99.90;;;;;;5094668;28;20501;-81
2022/12/18 03:36:48;;;;;;;91.25;37.13;;;-4.20;99.90;;;;;;5077019;28;20052;-82
2022/12/18 03:39:15;;;;;;;91.88;37.28;;;-4.20;99.90;;;;;;5093502;28;20048;-82
2022/12/18 03:41:49;;;;;;;89.68;37.17;;;-4.20;99.90;;;;;;5099565;27;20176;-82
2022/12/18 03:44:50;;;;;;;93.32;38.28;;;-4.20;99.90;;;;;;5124484;27;20133;-82
2022/12/18 03:47:39;;;;;;;90.97;36.45;;;-4.20;99.90;;;;;;5074013;28;20051;-82
2022/12/18 03:50:16;;;;;;;92.25;38.97;;;-4.20;99.90;;;;;;5121386;27;20130;-82
2022/12/18 03:53:12;;;;;;;92.38;35.33;;;-4.20;99.90;;;;;;5110749;28;20048;-82
2022/12/18 03:55:38;;;;;;;93.03;36.30;;;-4.20;99.90;;;;;;5097341;28;20059;-82
2022/12/18 03:58:06;;;;;;;87.30;37.25;;;-4.30;99.90;;;;;;5095656;28;20052;-82
2022/12/18 04:00:33;;;;;;;93.95;35.83;;;-4.20;99.90;;;;;;5107614;27;20052;-82
2022/12/18 04:03:01;;;;;;;83.97;35.63;;;-2.50;99.90;;;;;;5124351;27;20050;-82
2022/12/18 04:05:30;;;;;;;82.88;34.65;;;-4.20;99.90;;;;;;5115013;28;20059;-82
2022/12/18 04:07:56;;;;;;;83.10;35.30;;;-4.20;99.90;;;;;;5102395;28;20063;-81
2022/12/18 04:10:22;;;;;;;79.38;33.72;;;-4.20;99.90;;;;;;5107187;28;20400;-82
2022/12/18 04:12:48;;;;;;;86.03;36.65;;;-4.30;99.90;;;;;;5115441;27;20043;-82
2022/12/18 04:15:14;;;;;;;82.70;36.13;;;-4.30;99.90;;;;;;5114334;27;20051;-82
2022/12/18 04:17:47;;;;;;;82.70;36.13;;;-4.30;99.90;;;;;;5115674;27;20411;-82
2022/12/18 04:20:13;;;;;;;84.75;36.10;;;-4.30;99.90;;;;;;5120038;27;20144;-81
2022/12/18 04:22:38;;;;;;;85.07;36.75;;;-3.00;99.90;;;;;;5100730;27;20081;-82
2022/12/18 04:25:04;;;;;;;85.35;35.92;;;-4.20;99.90;;;;;;5118305;27;20058;-81
2022/12/18 04:27:30;;;;;;;80.60;35.08;;;-4.30;99.90;;;;;;5113346;27;20592;-82
2022/12/18 04:29:56;;;;;;;90.05;36.97;;;-4.30;99.90;;;;;;5105717;28;20404;-81
2022/12/18 04:32:22;;;;;;;84.18;35.78;;;-2.20;99.90;;;;;;5074696;28;20047;-81
2022/12/18 04:34:47;;;;;;;81.25;34.75;;;-4.30;99.90;;;;;;5098711;28;20052;-82
2022/12/18 04:37:13;;;;;;;86.15;35.42;;;-2.50;99.90;;;;;;5084540;28;20047;-81
2022/12/18 04:39:39;;;;;;;81.78;34.13;;;-4.40;99.90;;;;;;5094050;28;20051;-82
2022/12/18 04:42:04;;;;;;;79.25;33.33;;;-4.50;99.90;;;;;;5109600;28;20084;-82
2022/12/18 04:44:30;;;;;;;81.90;34.03;;;-4.40;99.90;;;;;;5074686;28;20053;-82
2022/12/18 04:46:56;;;;;;;86.32;35.50;;;-2.60;99.90;;;;;;5081147;28;20044;-82
2022/12/18 04:49:22;;;;;;;81.85;34.80;;;-2.70;99.90;;;;;;5088265;28;20119;-82
2022/12/18 04:51:47;;;;;;;77.82;34.15;;;-3.60;99.90;;;;;;5106614;28;20119;-82
2022/12/18 04:54:13;;;;;;;78.55;33.88;;;-4.50;99.90;;;;;;5076081;28;20102;-82
2022/12/18 04:56:39;;;;;;;80.30;34.63;;;-4.50;99.90;;;;;;5093868;28;20385;-81
2022/12/18 04:59:05;;;;;;;74.00;33.95;;;-4.40;99.90;;;;;;5094210;28;20052;-82
2022/12/18 05:01:33;;;;;;;84.72;33.15;;;-2.30;99.90;;;;;;5088093;28;20069;-82
2022/12/18 05:03:59;;;;;;;74.78;31.55;;;-4.50;99.90;;;;;;5100591;28;20039;-81
2022/12/18 05:06:25;;;;;;;74.47;33.05;;;-2.60;99.90;;;;;;5106735;28;20059;-82
2022/12/18 05:08:51;;;;;;;78.47;32.70;;;-4.60;99.90;;;;;;5086009;28;20101;-82
2022/12/18 05:11:17;;;;;;;81.40;33.83;;;-4.50;99.90;;;;;;5079957;28;20048;-82
2022/12/18 05:13:45;;;;;;;77.15;33.35;;;-4.50;99.90;;;;;;5075209;28;20047;-82
2022/12/18 05:16:11;;;;;;;76.20;32.70;;;-2.70;99.90;;;;;;5093071;28;20095;-82
2022/12/18 05:18:38;;;;;;;76.78;33.17;;;-4.50;99.90;;;;;;5043068;28;20056;-82
2022/12/18 05:21:04;;;;;;;72.32;32.72;;;-2.70;99.90;;;;;;5064000;28;20052;-82
2022/12/18 05:23:35;;;;;;;82.60;33.17;;;-4.50;99.90;;;;;;5073603;28;20044;-82
2022/12/18 05:26:04;;;;;;;70.55;31.23;;;-4.50;99.90;;;;;;5072143;28;20075;-82
2022/12/18 05:28:31;;;;;;;75.82;32.63;;;-4.50;99.90;;;;;;5070511;28;20049;-82
2022/12/18 05:30:59;;;;;;;71.38;31.05;;;-4.50;99.90;;;;;;5084557;28;20106;-82
2022/12/18 05:33:26;;;;;;;77.15;31.42;;;-4.60;99.90;;;;;;5092883;28;20044;-81
2022/12/18 05:35:54;;;;;;;76.30;32.97;;;-3.30;99.90;;;;;;5090233;28;20052;-82
2022/12/18 05:38:21;;;;;;;78.75;31.60;;;-4.50;99.90;;;;;;5092520;28;20055;-82
2022/12/18 05:40:48;;;;;;;73.88;31.70;;;-2.90;99.90;;;;;;5093570;28;20043;-82
2022/12/18 05:43:14;;;;;;;79.00;31.75;;;-4.60;99.90;;;;;;5105123;28;20051;-82
2022/12/18 05:45:41;;;;;;;71.00;30.25;;;-4.60;99.90;;;;;;5103834;28;20127;-82
2022/12/18 05:48:07;;;;;;;73.18;30.65;;;-4.60;99.90;;;;;;5088953;28;20075;-81
2022/12/18 05:50:38;;;;;;;72.00;31.83;;;-2.80;99.90;;;;;;5084767;28;20052;-82
2022/12/18 05:53:05;;;;;;;69.32;30.55;;;-4.60;99.90;;;;;;5091455;28;20139;-82
2022/12/18 05:55:38;;;;;;;65.35;29.75;;;-2.70;99.90;;;;;;5092989;28;20047;-82
2022/12/18 05:58:07;;;;;;;61.97;29.17;;;-4.70;99.90;;;;;;5080960;28;20044;-82
2022/12/18 06:00:34;;;;;;;68.57;30.58;;;-4.80;99.90;;;;;;5110624;28;20051;-83
2022/12/18 06:03:00;;;;;;;71.05;30.33;;;-4.70;99.90;;;;;;5099162;28;20048;-82
2022/12/18 06:05:27;;;;;;;58.33;27.92;;;-4.70;99.90;;;;;;5092539;28;20040;-82
2022/12/18 06:07:52;;;;;;;64.03;28.48;;;-3.10;99.90;;;;;;5091232;28;20067;-82
2022/12/18 06:10:18;;;;;;;67.13;28.77;;;-4.70;99.90;;;;;;5095313;28;20093;-82
2022/12/18 06:12:44;;;;;;;63.03;28.50;;;-4.90;99.90;;;;;;5084658;28;20044;-83
2022/12/18 06:15:09;;;;;;;55.25;27.50;;;-3.10;99.90;;;;;;5086121;28;20048;-83
2022/12/18 06:17:36;;;;;;;66.05;28.90;;;-4.60;99.90;;;;;;5086703;28;20048;-82
2022/12/18 06:20:03;;;;;;;59.53;28.17;;;-4.70;99.90;;;;;;5107047;28;20392;-83
2022/12/18 06:22:31;;;;;;;58.25;28.35;;;-4.60;99.90;;;;;;5093929;28;20572;-83
2022/12/18 06:24:57;;;;;;;59.10;28.45;;;-2.90;99.90;;;;;;5111629;28;20047;-83
2022/12/18 06:27:23;;;;;;;58.70;27.00;;;-4.70;99.90;;;;;;5106096;28;20051;-82
2022/12/18 06:29:49;;;;;;;59.65;27.88;;;-3.20;99.90;;;;;;5117198;28;20467;-83
2022/12/18 06:32:15;;;;;;;60.90;27.40;;;-4.70;99.90;;;;;;5107908;28;20120;-83
2022/12/18 06:34:40;;;;;;;54.75;25.95;;;-4.70;99.90;;;;;;5095059;28;20348;-83
2022/12/18 06:37:06;;;;;;;59.88;28.85;;;-4.70;99.90;;;;;;5126253;28;20105;-83
2022/12/18 06:39:32;;;;;;;64.85;27.85;;;-4.70;99.90;;;;;;5108882;28;20123;-79
2022/12/18 06:41:58;;;;;;;61.92;26.58;;;-4.70;99.90;;;;;;5086955;28;20055;-82
2022/12/18 06:44:23;;;;;;;61.15;25.92;;;-4.60;99.90;;;;;;5102564;27;20055;-82
2022/12/18 06:46:49;;;;;;;55.80;25.17;;;-3.00;99.90;;;;;;5133311;27;20043;-83
2022/12/18 06:49:15;;;;;;;60.63;27.52;;;-4.50;99.90;;;;;;5116454;27;20050;-81
2022/12/18 06:51:41;;;;;;;53.67;26.05;;;-2.40;99.90;;;;;;5111533;28;20377;-82
2022/12/18 06:54:07;;;;;;;56.95;25.20;;;-4.60;99.90;;;;;;5098859;28;20043;-82
2022/12/18 06:56:33;;;;;;;52.58;26.02;;;-6.10;99.90;;;;;;5077922;28;20444;-82
2022/12/18 06:58:59;;;;;;;52.85;25.17;;;-4.60;99.90;;;;;;5096752;28;20056;-82
2022/12/18 07:01:25;;;;;;;53.17;26.20;;;;;;;;;;5122885;27;20203;-84
2022/12/18 07:03:55;;;;;;;52.83;25.00;;;-4.70;99.90;;;;;;5119014;27;20376;-82
2022/12/18 07:06:22;;;;;;;51.70;25.17;;;-4.90;99.90;;;;;;5135470;27;20137;-82
2022/12/18 07:08:49;;;;;;;49.35;22.88;;;-4.80;99.90;;;;;;5130257;27;20039;-83
2022/12/18 07:11:16;;;;;;;50.45;25.02;;;-4.80;99.90;;;;;;5113547;28;20499;-81
2022/12/18 07:13:42;;;;;;;48.45;24.10;;;-4.70;99.90;;;;;;5115594;28;20044;-82
2022/12/18 07:16:10;;;;;;;44.85;23.15;;;-3.20;99.90;;;;;;5096087;28;20059;-82
2022/12/18 07:18:36;;;;;;;51.33;23.83;;;-4.80;99.90;;;;;;5078911;27;20457;-83
2022/12/18 07:21:06;;;;;;;45.83;22.25;;;-3.10;99.90;;;;;;5118414;27;20051;-83
2022/12/18 07:23:33;;;;;;;43.67;23.70;;;-4.80;99.90;;;;;;5100590;28;20124;-82
2022/12/18 07:26:11;;;;;;;43.05;22.10;;;-4.70;99.90;;;;;;5057453;28;20143;-83
2022/12/18 07:28:38;;;;;;;49.55;24.23;;;-4.70;99.90;;;;;;5068562;27;20051;-82
2022/12/18 07:31:06;;;;;;;44.75;22.98;;;-4.80;99.90;;;;;;5093336;27;20040;-82
2022/12/18 07:33:33;;;;;;;45.03;24.30;;;-4.70;99.90;;;;;;5122947;27;20063;-81
2022/12/18 07:36:03;;;;;;;42.33;23.00;;;-2.60;99.90;;;;;;5109809;27;20130;-84
2022/12/18 07:38:29;;;;;;;43.85;22.30;;;-3.00;99.90;;;;;;5099001;28;20055;-83
2022/12/18 07:41:00;;;;;;;44.25;23.17;;;-2.80;99.90;;;;;;5097374;28;20484;-84
2022/12/18 07:43:25;;;;;;;45.78;22.80;;;-4.70;99.90;;;;;;5097473;28;20416;-84
2022/12/18 07:45:51;;;;;;;42.05;22.58;;;-4.70;99.90;;;;;;5098428;28;20062;-84
2022/12/18 07:48:17;;;;;;;40.47;21.52;;;-3.40;99.90;;;;;;5113453;28;20040;-84
2022/12/18 07:50:42;;;;;;;39.00;21.83;;;-4.80;99.90;;;;;;5088332;28;20521;-84
2022/12/18 07:53:08;;;;;;;40.67;21.30;;;-4.80;99.90;;;;;;5094088;28;20419;-83
2022/12/18 07:55:34;;;;;;;37.15;20.95;;;-4.80;99.90;;;;;;5124433;27;20130;-84
2022/12/18 07:58:04;;;;;;;35.97;20.70;;;-4.70;99.90;;;;;;5097728;27;20048;-84
2022/12/18 08:00:30;;;;;;;37.35;21.38;;;-3.90;99.90;;;;;;5079963;27;20059;-84
2022/12/18 08:02:57;;;;;;;36.85;20.20;;;-4.70;99.90;;;;;;5092039;27;20114;-84
2022/12/18 08:05:22;;;;;;;36.28;19.52;;;-4.50;99.90;;;;;;5096912;28;20140;-83
2022/12/18 08:07:48;;;;;;;35.65;20.15;;;-3.10;99.90;;;;;;5115153;28;20128;-83
2022/12/18 08:10:14;;;;;;;34.42;20.10;;;-4.40;99.90;;;;;;5097867;28;20116;-83
2022/12/18 08:12:40;;;;;;;35.97;19.85;;;-4.30;99.90;;;;;;5097156;28;20130;-84
2022/12/18 08:15:06;;;;;;;32.90;18.60;;;-2.70;99.90;;;;;;5113678;28;20039;-82
2022/12/18 08:17:32;;;;;;;34.20;19.40;;;-4.20;99.90;;;;;;5094087;28;20056;-83
2022/12/18 08:19:58;;;;;;;37.33;20.20;;;-4.20;99.90;;;;;;5097402;28;20407;-82
2022/12/18 08:22:24;;;;;;;33.90;18.35;;;-4.10;99.90;;;;;;5097513;28;20055;-83
2022/12/18 08:24:50;;;;;;;33.25;18.50;;;-4.10;99.90;;;;;;5097141;28;20046;-82
2022/12/18 08:27:16;;;;;;;33.63;18.20;;;-4.10;99.90;;;;;;5114347;28;20478;-82
2022/12/18 08:29:42;;;;;;;30.15;17.52;;;-4.00;99.90;;;;;;5107594;27;20403;-81
2022/12/18 08:32:08;;;;;;;30.55;19.58;;;-2.90;99.90;;;;;;5130636;27;20059;-82
2022/12/18 08:34:34;;;;;;;32.08;17.90;;;-2.20;99.90;;;;;;5107296;28;20518;-80
2022/12/18 08:37:00;;;;;;;31.17;18.52;;;-4.00;99.90;;;;;;5108318;28;20044;-82
2022/12/18 08:39:26;;;;;;;31.67;18.20;;;-4.00;99.90;;;;;;5092758;28;20040;-86
2022/12/18 08:44:39;;;;;;;30.95;17.58;;;-3.90;99.90;;;;;;5091868;28;20085;-88
2022/12/18 08:47:06;;;;;;;34.80;21.02;;;-3.90;99.90;;;;;;5096478;28;20369;-85
2022/12/18 08:49:32;;;;;;;33.15;19.60;;;-3.90;99.90;;;;;;5078917;28;20500;-82
2022/12/18 08:51:58;;;;;;;35.42;20.48;;;-3.60;99.90;;;;;;5077689;28;20054;-82
2022/12/18 08:54:25;;;;;;;37.10;19.55;;;-1.70;99.90;;;;;;5078911;28;20044;-84
2022/12/18 08:56:50;;;;;;;35.40;20.80;;;-3.90;99.90;;;;;;5096753;28;20059;-82
2022/12/18 08:59:17;;;;;;;33.72;19.85;;;-4.00;99.90;;;;;;5087190;28;20530;-84
2022/12/18 09:01:43;;;;;;;33.63;19.52;;;-2.30;99.90;;;;;;5093730;28;20055;-84
2022/12/18 09:04:09;;;;;;;33.17;19.70;;;-4.00;99.90;;;;;;5092278;28;20476;-85
2022/12/18 09:06:36;;;;;;;33.13;19.83;;;-2.00;99.90;;;;;;5091077;28;20101;-83
2022/12/18 09:09:03;;;;;;;32.65;19.23;;;-3.90;99.90;;;;;;5093964;28;20048;-82
2022/12/18 09:11:30;;;;;;;31.70;19.05;;;-3.70;99.90;;;;;;5094910;28;20104;-83
2022/12/18 09:13:56;;;;;;;34.17;20.55;;;-2.60;99.90;;;;;;5094971;28;20050;-83
2022/12/18 09:16:24;;;;;;;34.00;19.63;;;-1.70;99.90;;;;;;5080929;28;20060;-82
2022/12/18 09:18:50;;;;;;;35.58;20.88;;;-3.40;99.90;;;;;;5109070;28;20496;-83
2022/12/18 09:21:18;;;;;;;32.22;19.15;;;-1.30;99.90;;;;;;5092757;28;20051;-83
2022/12/18 09:23:49;;;;;;;36.10;20.80;;;-0.50;99.90;;;;;;5091337;28;20216;-85
2022/12/18 09:26:15;;;;;;;33.55;20.42;;;-2.30;99.90;;;;;;5074531;28;20116;-85
2022/12/18 09:28:41;;;;;;;30.75;18.65;;;-2.40;99.90;;;;;;5089091;28;20040;-84
2022/12/18 09:31:08;;;;;;;30.52;19.05;;;-2.50;99.90;;;;;;5079019;28;20051;-84
2022/12/18 09:33:35;;;;;;;31.63;19.70;;;-1.70;99.90;;;;;;5097597;28;20052;-84
2022/12/18 09:36:03;;;;;;;29.33;17.13;;;-1.30;99.90;;;;;;5083196;28;20454;-84
2022/12/18 09:38:29;;;;;;;28.90;17.55;;;-0.90;99.90;;;;;;5094147;28;20460;-84
2022/12/18 09:41:01;;;;;;;27.77;16.85;;;1.40;99.90;;;;;;5111370;28;20087;-84
2022/12/18 09:43:43;;;;;;;28.52;18.10;;;0.80;99.90;;;;;;5095187;28;20500;-88
2022/12/18 09:46:20;;;;;;;27.25;17.35;;;1.00;99.90;;;;;;5093038;28;20049;-87
2022/12/18 09:48:49;;;;;;;25.45;15.95;;;0.90;99.90;;;;;;5109551;27;20055;-86
2022/12/18 09:51:27;;;;;;;24.48;15.43;;;-0.90;99.90;;;;;;5066848;28;20063;-86
2022/12/18 09:54:04;;;;;;;22.92;14.68;;;-1.00;99.90;;;;;;5094421;28;20043;-82
2022/12/18 09:56:36;;;;;;;25.42;15.38;;;-1.20;99.90;;;;;;5098059;28;20055;-81
2022/12/18 09:59:03;;;;;;;23.02;15.38;;;-0.50;99.90;;;;;;5077777;28;20074;-83
2022/12/18 10:01:31;;;;;;;21.35;14.02;;;-1.80;99.90;;;;;;5074007;28;20130;-82
2022/12/18 10:03:58;;;;;;;22.98;14.13;;;-2.10;99.90;;;;;;5057797;28;20131;-86
2022/12/18 10:06:29;;;;;;;23.38;14.88;;;-2.20;99.90;;;;;;5091229;28;20087;-85
2022/12/18 10:09:16;;;;;;;23.90;14.45;;;-3.80;99.90;;;;;;5095698;28;20403;-86
2022/12/18 10:11:57;;;;;;;24.05;14.27;;;-2.30;99.90;;;;;;5105256;28;20052;-85
2022/12/18 10:14:30;;;;;;;21.55;13.60;;;-2.20;99.90;;;;;;5077367;28;20052;-84
2022/12/18 10:17:03;;;;;;;21.05;13.52;;;-2.10;99.90;;;;;;5082317;28;20116;-88
2022/12/18 10:19:50;;;;;;;22.02;14.05;;;-1.70;99.90;;;;;;5088575;27;20058;-83
2022/12/18 10:22:32;;;;;;;20.73;14.02;;;-1.30;99.90;;;;;;5121123;27;20047;-86
2022/12/18 10:25:33;;;;;;;20.25;13.68;;;-0.70;99.90;;;;;;5103710;27;20055;-88
2022/12/18 10:28:09;;;;;;;19.73;13.07;;;-0.40;99.90;;;;;;5121720;27;20050;-87
2022/12/18 10:30:35;;;;;;;20.70;11.98;;;0.10;99.90;;;;;;5079563;28;20512;-87
2022/12/18 10:33:03;;;;;;;17.70;11.35;;;1.50;99.90;;;;;;5084362;28;20079;-87
2022/12/18 10:35:29;;;;;;;16.23;10.43;;;0.80;99.90;;;;;;5080294;28;20052;-83
2022/12/18 10:38:04;;;;;;;17.70;10.98;;;2.30;99.90;;;;;;5078237;28;20393;-83
2022/12/18 10:40:30;;;;;;;18.40;10.57;;;1.90;99.90;;;;;;5077167;28;20052;-83
2022/12/18 10:43:14;;;;;;;16.05;10.45;;;2.00;99.90;;;;;;5061315;28;20058;-84
2022/12/18 10:45:41;;;;;;;16.38;10.05;;;0.70;99.90;;;;;;5077712;28;20125;-83
2022/12/18 10:48:24;;;;;;;17.02;10.18;;;0.20;99.90;;;;;;5104471;28;20403;-83
2022/12/18 10:50:51;;;;;;;16.45;10.38;;;0.00;99.90;;;;;;5130014;27;20047;-82
2022/12/18 10:53:24;;;;;;;16.38;10.00;;;-0.10;99.90;;;;;;5099141;28;20055;-82
2022/12/18 10:55:52;;;;;;;15.77;10.10;;;1.30;99.90;;;;;;5116346;28;20047;-83
2022/12/18 10:58:37;;;;;;;16.80;9.25;;;-0.40;99.90;;;;;;5097926;27;20055;-83
2022/12/18 11:01:07;;;;;;;14.52;9.30;;;-0.60;99.90;;;;;;5122804;27;20054;-83
2022/12/18 11:03:42;;;;;;;17.55;9.52;;;-0.80;99.90;;;;;;5137100;27;20152;-83
2022/12/18 11:06:17;;;;;;;13.02;8.57;;;-0.90;99.90;;;;;;5123462;27;20114;-83
2022/12/18 11:08:57;;;;;;;16.25;9.30;;;-1.10;99.90;;;;;;5078653;28;20162;-84
2022/12/18 11:11:24;;;;;;;14.98;8.73;;;0.70;99.90;;;;;;5095778;28;20055;-83
2022/12/18 11:14:05;;;;;;;14.43;8.82;;;-1.30;99.90;;;;;;5075785;28;20091;-83
2022/12/18 11:16:36;;;;;;;13.45;8.63;;;-1.40;99.90;;;;;;5094271;28;20056;-84
2022/12/18 11:19:37;;;;;;;13.98;8.35;;;0.50;99.90;;;;;;5074623;28;20070;-83
2022/12/18 11:22:27;;;;;;;15.13;8.43;;;-1.40;99.90;;;;;;5108827;27;20053;-74
2022/12/18 11:25:00;;;;;;;12.32;8.55;;;-1.50;99.90;;;;;;5118257;27;20055;-85
2022/12/18 11:27:28;;;;;;;13.82;8.13;;;-1.50;99.90;;;;;;5109688;28;20052;-84
2022/12/18 11:30:25;;;;;;;10.48;6.75;;;-1.50;99.90;;;;;;5076984;28;20565;-84
2022/12/18 11:33:02;;;;;;;13.60;8.35;;;-1.40;99.90;;;;;;5076934;28;20121;-84
2022/12/18 11:35:36;;;;;;;12.23;7.70;;;-1.40;99.90;;;;;;5075345;28;20058;-83
2022/12/18 11:38:10;;;;;;;12.52;7.63;;;-1.50;99.90;;;;;;5099699;28;20572;-85
2022/12/18 11:40:39;;;;;;;11.32;7.13;;;-0.70;99.90;;;;;;5113098;28;20074;-83
2022/12/18 11:43:26;;;;;;;10.57;7.13;;;-1.50;99.90;;;;;;5124682;27;20058;-82
2022/12/18 11:46:05;;;;;;;12.48;7.65;;;-0.10;99.90;;;;;;5098710;28;20119;-81
2022/12/18 11:48:44;;;;;;;12.13;7.50;;;-1.50;99.90;;;;;;5097837;28;20056;-88
2022/12/18 11:51:23;;;;;;;11.38;7.25;;;0.10;99.90;;;;;;5112009;27;20043;-85
2022/12/18 11:53:48;;;;;;;9.65;6.57;;;-0.10;99.90;;;;;;5105951;27;20051;-83
2022/12/18 11:56:49;;;;;;;11.40;7.40;;;0.20;99.90;;;;;;5118092;27;20082;-84
2022/12/18 11:59:58;;;;;;;13.10;8.32;;;-1.40;99.90;;;;;;5118019;27;20055;-84
2022/12/18 12:02:50;;;;;;;11.00;7.35;;;-1.40;99.90;;;;;;4997265;28;20056;-83
2022/12/18 12:05:18;;;;;;;10.70;7.50;;;-1.40;99.90;;;;;;5015167;28;20093;-80
2022/12/18 12:08:02;;;;;;;11.88;7.90;;;-1.40;99.90;;;;;;5073010;27;20079;-82
2022/12/18 12:11:03;;;;;;;11.88;8.07;;;-1.40;99.90;;;;;;5085407;27;20584;-86
2022/12/18 12:14:07;;;;;;;13.27;8.93;;;-1.40;99.90;;;;;;5082906;28;20048;-83
2022/12/18 12:17:02;;;;;;;11.68;7.95;;;-1.30;99.90;;;;;;5057594;28;20052;-82
2022/12/18 12:19:49;;;;;;;11.85;7.72;;;-1.40;99.90;;;;;;5096559;28;20052;-82
2022/12/18 12:22:40;;;;;;;13.48;8.27;;;-1.30;99.90;;;;;;5116481;27;20104;-81
2022/12/18 12:25:21;;;;;;;12.02;7.85;;;-1.00;99.90;;;;;;5095908;28;20051;-81
2022/12/18 12:28:30;;;;;;;12.55;8.10;;;-1.30;99.90;;;;;;5113126;28;20051;-82
2022/12/18 12:31:24;;;;;;;11.80;7.25;;;-1.30;99.90;;;;;;5114599;27;20055;-82
2022/12/18 12:34:01;;;;;;;13.38;8.07;;;-1.30;99.90;;;;;;5075935;27;20039;-81
2022/12/18 12:36:51;;;;;;;12.43;7.68;;;-1.30;99.90;;;;;;5134817;27;20039;-81
2022/12/18 12:39:22;;;;;;;13.68;8.00;;;-1.20;99.90;;;;;;5100849;28;20117;-82
2022/12/18 12:44:56;;;;;;;11.55;7.43;;;0.60;99.90;;;;;;5093520;28;20488;-82
2022/12/18 12:47:30;;;;;;;11.70;7.45;;;-0.20;99.90;;;;;;5117806;27;20441;-82
2022/12/18 12:50:02;;;;;;;10.38;6.95;;;-1.10;99.90;;;;;;5134030;27;20050;-82
2022/12/18 12:52:34;;;;;;;10.15;6.97;;;0.80;99.90;;;;;;5099664;27;20116;-82
2022/12/18 12:55:04;;;;;;;10.75;7.30;;;-1.00;99.90;;;;;;5099002;27;20112;-84