Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:12;;;;;;;4.10;2.00;;;19.60;99.90;;;;;;5027752;28;20037;-69
2023/08/12 00:02:41;;;;;;;4.90;2.83;;;19.60;99.90;;;;;;4997587;28;20034;-69
2023/08/12 00:05:07;;;;;;;3.80;1.85;;;19.60;99.90;;;;;;5004954;28;20041;-71
2023/08/12 00:07:34;;;;;;;6.68;2.03;;;19.60;99.90;;;;;;5028218;28;20179;-70
2023/08/12 00:10:03;;;;;;;5.13;1.92;;;19.60;99.90;;;;;;5006937;28;20040;-73
2023/08/12 00:12:29;;;;;;;6.57;2.63;;;19.60;99.90;;;;;;5028355;28;20044;-70
2023/08/12 00:14:55;;;;;;;6.78;2.70;;;19.60;99.90;;;;;;5027724;28;20120;-71
2023/08/12 00:17:21;;;;;;;9.60;2.53;;;19.60;99.90;;;;;;5009945;28;20061;-72
2023/08/12 00:19:46;;;;;;;4.93;2.35;;;19.60;99.90;;;;;;5007750;28;20026;-71
2023/08/12 00:22:12;;;;;;;7.57;2.05;;;19.60;99.90;;;;;;5026917;28;20048;-70
2023/08/12 00:24:38;;;;;;;6.88;2.35;;;19.60;99.90;;;;;;5028149;28;20476;-71
2023/08/12 00:27:04;;;;;;;5.35;2.53;;;19.60;99.90;;;;;;5009331;28;20611;-72
2023/08/12 00:29:29;;;;;;;6.03;1.85;;;19.60;99.90;;;;;;5027682;28;20037;-71
2023/08/12 00:31:55;;;;;;;7.88;2.58;;;19.60;99.90;;;;;;5009675;28;20160;-72
2023/08/12 00:34:21;;;;;;;7.95;2.53;;;19.60;99.90;;;;;;5009537;28;20132;-71
2023/08/12 00:36:47;;;;;;;6.72;2.28;;;19.60;99.90;;;;;;5026569;28;20116;-69
2023/08/12 00:39:12;;;;;;;9.77;2.72;;;19.70;99.90;;;;;;5008918;28;20186;-70
2023/08/12 00:41:38;;;;;;;7.82;2.50;;;19.70;99.90;;;;;;5027792;28;20097;-71
2023/08/12 00:44:04;;;;;;;8.48;2.17;;;19.70;99.90;;;;;;5026795;28;20025;-70
2023/08/12 00:46:30;;;;;;;4.32;1.90;;;19.70;99.90;;;;;;5027395;28;20026;-70
2023/08/12 00:48:55;;;;;;;6.80;2.60;;;19.60;99.90;;;;;;5027160;28;20048;-70
2023/08/12 00:51:21;;;;;;;9.45;3.22;;;19.70;99.90;;;;;;5027812;28;20425;-69
2023/08/12 00:53:47;;;;;;;9.00;2.45;;;19.70;99.90;;;;;;5012154;28;20069;-69
2023/08/12 00:56:13;;;;;;;7.75;2.03;;;19.70;99.90;;;;;;5027705;28;20040;-72
2023/08/12 00:58:40;;;;;;;5.13;2.35;;;19.70;99.90;;;;;;5025018;28;20049;-70
2023/08/12 01:01:07;;;;;;;10.70;3.17;;;19.60;99.90;;;;;;5008529;28;20061;-70
2023/08/12 01:03:32;;;;;;;6.75;2.22;;;19.60;99.90;;;;;;5027574;28;20511;-72
2023/08/12 01:05:59;;;;;;;11.00;3.10;;;19.60;99.90;;;;;;5026440;28;20029;-70
2023/08/12 01:08:30;;;;;;;7.78;2.53;;;19.60;99.90;;;;;;5027561;28;20037;-71
2023/08/12 01:11:08;;;;;;;9.05;2.47;;;19.60;99.90;;;;;;5022696;28;20037;-70
2023/08/12 01:13:41;;;;;;;6.05;2.35;;;19.60;99.90;;;;;;5009130;28;20044;-70
2023/08/12 01:16:08;;;;;;;7.03;2.20;;;19.60;99.90;;;;;;5020267;28;20095;-71
2023/08/12 01:18:36;;;;;;;7.68;2.70;;;19.60;99.90;;;;;;5026766;28;20120;-71
2023/08/12 01:21:03;;;;;;;11.32;2.88;;;19.60;99.90;;;;;;5008003;28;20033;-71
2023/08/12 01:23:29;;;;;;;8.07;2.40;;;19.60;99.90;;;;;;5001571;28;20040;-72
2023/08/12 01:25:55;;;;;;;6.00;2.67;;;19.60;99.90;;;;;;5026356;28;20033;-70
2023/08/12 01:28:20;;;;;;;7.75;2.47;;;19.60;99.90;;;;;;5008754;28;20037;-70
2023/08/12 01:30:54;;;;;;;12.65;2.88;;;19.60;99.90;;;;;;5027267;28;20075;-71
2023/08/12 01:33:34;;;;;;;8.30;2.42;;;19.60;99.90;;;;;;5009127;28;20021;-70
2023/08/12 01:36:11;;;;;;;5.75;2.28;;;19.60;99.90;;;;;;5008582;28;20033;-69
2023/08/12 01:38:39;;;;;;;10.55;2.63;;;19.60;99.90;;;;;;5021837;28;20029;-71
2023/08/12 01:41:06;;;;;;;7.97;2.72;;;19.60;99.90;;;;;;5008467;28;20032;-69
2023/08/12 01:43:33;;;;;;;6.93;2.83;;;19.60;99.90;;;;;;5010118;28;20038;-71
2023/08/12 01:45:58;;;;;;;8.23;2.88;;;19.70;99.90;;;;;;5009652;28;20119;-69
2023/08/12 01:48:24;;;;;;;9.23;2.45;;;19.70;99.90;;;;;;5009301;28;20065;-71
2023/08/12 01:50:50;;;;;;;10.10;3.03;;;19.70;99.90;;;;;;5026815;28;20124;-72
2023/08/12 01:53:15;;;;;;;9.82;2.83;;;19.70;99.90;;;;;;5008039;28;20025;-72
2023/08/12 01:55:44;;;;;;;6.95;2.72;;;19.60;99.90;;;;;;5009548;28;20044;-70
2023/08/12 01:58:09;;;;;;;6.60;2.80;;;19.60;99.90;;;;;;5006245;28;20040;-70
2023/08/12 02:00:35;;;;;;;23.88;3.03;;;19.60;99.90;;;;;;5009299;28;20053;-70
2023/08/12 02:03:00;;;;;;;6.82;3.20;;;19.60;99.90;;;;;;5007810;28;20044;-70
2023/08/12 02:05:26;;;;;;;10.90;3.13;;;19.60;99.90;;;;;;5001266;28;20132;-71
2023/08/12 02:07:51;;;;;;;10.52;3.67;;;19.60;99.90;;;;;;5026791;28;20025;-70
2023/08/12 02:10:17;;;;;;;11.25;3.60;;;19.70;99.90;;;;;;5022251;28;20136;-71
2023/08/12 02:12:43;;;;;;;12.27;4.18;;;19.70;99.90;;;;;;5026657;28;20765;-70
2023/08/12 02:15:09;;;;;;;8.32;4.07;;;19.80;99.90;;;;;;5007813;28;20049;-72
2023/08/12 02:17:34;;;;;;;8.80;3.70;;;19.80;99.90;;;;;;5008951;28;20041;-72
2023/08/12 02:20:00;;;;;;;12.00;4.05;;;19.80;99.90;;;;;;5007913;28;20076;-72
2023/08/12 02:22:26;;;;;;;12.60;4.25;;;19.80;99.90;;;;;;5026756;28;20545;-71
2023/08/12 02:24:51;;;;;;;13.88;4.15;;;19.80;99.90;;;;;;5026659;28;20433;-70
2023/08/12 02:27:18;;;;;;;10.15;4.18;;;19.80;99.90;;;;;;5025696;28;20045;-71
2023/08/12 02:29:43;;;;;;;9.13;3.78;;;19.80;99.90;;;;;;5026854;28;20048;-71
2023/08/12 02:32:09;;;;;;;10.80;4.20;;;19.80;99.90;;;;;;5010872;28;20045;-70
2023/08/12 02:34:34;;;;;;;11.00;4.65;;;19.80;99.90;;;;;;5012697;28;20386;-70
2023/08/12 02:37:00;;;;;;;9.07;4.07;;;19.80;99.90;;;;;;5030757;28;20073;-71
2023/08/12 02:39:25;;;;;;;10.38;3.92;;;19.80;99.90;;;;;;5013232;28;20041;-70
2023/08/12 02:41:51;;;;;;;8.07;4.13;;;19.80;99.90;;;;;;5030114;28;20030;-71
2023/08/12 02:44:17;;;;;;;12.80;3.83;;;19.80;99.90;;;;;;5028957;28;20116;-71
2023/08/12 02:46:42;;;;;;;12.95;4.63;;;19.80;99.90;;;;;;5029888;28;20034;-71
2023/08/12 02:49:08;;;;;;;11.05;4.30;;;19.80;99.90;;;;;;5010517;28;20087;-71
2023/08/12 02:51:33;;;;;;;6.72;3.65;;;19.80;99.90;;;;;;5029653;28;20163;-71
2023/08/12 02:53:59;;;;;;;8.63;3.85;;;19.90;99.90;;;;;;5028526;28;20054;-72
2023/08/12 02:56:25;;;;;;;9.00;4.10;;;19.80;99.90;;;;;;5012141;28;20044;-70
2023/08/12 02:58:50;;;;;;;9.23;4.38;;;19.80;99.90;;;;;;5028132;28;20478;-70
2023/08/12 03:01:16;;;;;;;7.75;4.18;;;19.80;99.90;;;;;;5006957;28;20110;-70
2023/08/12 03:03:41;;;;;;;11.55;4.10;;;19.80;99.90;;;;;;5010001;28;20037;-71
2023/08/12 03:06:07;;;;;;;12.13;4.10;;;19.80;99.90;;;;;;5010356;28;20424;-69
2023/08/12 03:08:32;;;;;;;9.25;4.22;;;19.80;99.90;;;;;;5029340;28;20033;-71
2023/08/12 03:11:02;;;;;;;9.13;4.10;;;19.80;99.90;;;;;;5007654;28;20032;-72
2023/08/12 03:13:28;;;;;;;9.35;4.25;;;19.70;99.90;;;;;;5029167;28;20033;-72
2023/08/12 03:15:54;;;;;;;8.40;3.60;;;19.70;99.90;;;;;;5011473;28;20152;-71
2023/08/12 03:18:20;;;;;;;7.32;4.20;;;19.70;99.90;;;;;;5026575;28;20112;-71
2023/08/12 03:20:46;;;;;;;13.05;3.85;;;19.70;99.90;;;;;;5029387;28;20033;-72
2023/08/12 03:23:11;;;;;;;13.13;5.10;;;19.70;99.90;;;;;;5028225;28;20044;-72
2023/08/12 03:25:37;;;;;;;13.25;4.93;;;19.70;99.90;;;;;;5011342;28;20397;-73
2023/08/12 03:28:03;;;;;;;9.27;4.38;;;19.70;99.90;;;;;;5010756;28;20037;-73
2023/08/12 03:30:28;;;;;;;10.35;4.50;;;19.70;99.90;;;;;;5011391;28;20037;-71
2023/08/12 03:32:54;;;;;;;11.27;4.40;;;19.80;99.90;;;;;;5007082;28;20416;-72
2023/08/12 03:35:19;;;;;;;12.07;5.10;;;19.80;99.90;;;;;;5028087;28;20513;-70
2023/08/12 03:37:45;;;;;;;10.77;4.68;;;19.70;99.90;;;;;;5029049;28;20114;-71
2023/08/12 03:40:11;;;;;;;13.63;4.45;;;19.70;99.90;;;;;;5027888;28;20041;-72
2023/08/12 03:42:36;;;;;;;10.88;4.55;;;19.70;99.90;;;;;;5026164;28;20698;-71
2023/08/12 03:45:02;;;;;;;13.60;4.50;;;19.60;99.90;;;;;;5027366;28;20404;-72
2023/08/12 03:47:28;;;;;;;9.45;3.88;;;19.60;99.90;;;;;;5028867;28;20389;-72
2023/08/12 03:49:54;;;;;;;10.93;4.82;;;19.60;99.90;;;;;;5028669;28;20037;-71
2023/08/12 03:52:20;;;;;;;12.00;5.22;;;19.50;99.90;;;;;;5027671;28;20456;-72
2023/08/12 03:54:45;;;;;;;10.90;4.45;;;19.50;99.90;;;;;;5028518;28;20113;-72
2023/08/12 03:57:11;;;;;;;11.95;4.65;;;19.50;99.90;;;;;;5009735;28;20116;-72
2023/08/12 03:59:37;;;;;;;13.32;4.82;;;19.50;99.90;;;;;;5022964;28;20132;-72
2023/08/12 04:02:03;;;;;;;12.45;4.93;;;19.50;99.90;;;;;;5009246;28;20144;-72
2023/08/12 04:04:29;;;;;;;14.27;5.18;;;19.50;99.90;;;;;;5028403;28;20052;-72
2023/08/12 04:06:55;;;;;;;7.70;4.85;;;19.50;99.90;;;;;;5010811;28;20037;-72
2023/08/12 04:09:20;;;;;;;13.77;4.93;;;19.50;99.90;;;;;;5024760;28;20029;-71
2023/08/12 04:11:46;;;;;;;10.85;5.40;;;19.50;99.90;;;;;;5010208;28;20041;-73
2023/08/12 04:14:13;;;;;;;9.73;4.50;;;19.50;99.90;;;;;;5027189;28;20787;-72
2023/08/12 04:16:39;;;;;;;14.43;5.43;;;19.50;99.90;;;;;;5028534;28;20041;-71
2023/08/12 04:19:04;;;;;;;15.27;5.68;;;19.50;99.90;;;;;;5027210;28;20044;-72
2023/08/12 04:21:30;;;;;;;9.60;5.32;;;19.60;99.90;;;;;;5010832;28;20056;-72
2023/08/12 04:23:55;;;;;;;8.60;4.55;;;19.50;99.90;;;;;;5026755;28;20064;-75
2023/08/12 04:26:21;;;;;;;11.13;5.03;;;19.50;99.90;;;;;;5009979;28;20029;-71
2023/08/12 04:28:47;;;;;;;19.58;5.55;;;19.60;99.90;;;;;;5009630;28;20095;-70
2023/08/12 04:31:12;;;;;;;9.32;5.40;;;19.60;99.90;;;;;;5009455;28;20497;-70
2023/08/12 04:33:38;;;;;;;14.98;4.55;;;19.60;99.90;;;;;;5010228;28;20393;-70
2023/08/12 04:36:04;;;;;;;13.70;4.55;;;19.60;99.90;;;;;;5008918;28;20026;-71
2023/08/12 04:38:31;;;;;;;8.77;4.75;;;19.60;99.90;;;;;;5009729;28;20095;-72
2023/08/12 04:40:56;;;;;;;13.73;5.28;;;19.60;99.90;;;;;;5009598;28;20057;-69
2023/08/12 04:43:22;;;;;;;10.88;4.78;;;19.60;99.90;;;;;;5009877;28;20068;-71
2023/08/12 04:45:48;;;;;;;15.73;4.88;;;19.60;99.90;;;;;;5027944;28;20103;-72
2023/08/12 04:48:14;;;;;;;13.63;5.55;;;19.60;99.90;;;;;;5026105;28;20033;-70
2023/08/12 04:50:41;;;;;;;13.95;5.18;;;19.60;99.90;;;;;;4997328;28;20037;-71
2023/08/12 04:53:07;;;;;;;12.63;5.60;;;19.60;99.90;;;;;;5022953;28;20042;-71
2023/08/12 04:55:34;;;;;;;11.32;4.57;;;19.60;99.90;;;;;;5026840;28;20573;-73
2023/08/12 04:58:00;;;;;;;15.13;5.50;;;19.60;99.90;;;;;;5004284;28;20057;-71
2023/08/12 05:00:26;;;;;;;12.30;5.05;;;19.60;99.90;;;;;;5026148;28;20037;-71
2023/08/12 05:02:51;;;;;;;11.02;4.97;;;19.60;99.90;;;;;;5014119;28;20100;-72
2023/08/12 05:05:17;;;;;;;13.25;5.88;;;19.60;99.90;;;;;;5020825;28;20488;-71
2023/08/12 05:07:44;;;;;;;15.23;4.95;;;19.70;99.90;;;;;;5025402;28;20554;-71
2023/08/12 05:10:10;;;;;;;14.20;5.13;;;19.70;99.90;;;;;;5008295;28;20064;-71
2023/08/12 05:12:35;;;;;;;14.07;4.55;;;19.70;99.90;;;;;;5025201;28;20064;-72
2023/08/12 05:15:01;;;;;;;10.60;5.15;;;19.70;99.90;;;;;;5007935;28;20117;-72
2023/08/12 05:17:26;;;;;;;11.57;4.60;;;19.70;99.90;;;;;;5026611;28;20068;-72
2023/08/12 05:19:52;;;;;;;12.57;5.90;;;19.70;99.90;;;;;;5023955;28;20033;-70
2023/08/12 05:22:17;;;;;;;11.95;4.88;;;19.80;99.90;;;;;;5025723;28;20499;-71
2023/08/12 05:24:43;;;;;;;11.23;5.18;;;19.80;99.90;;;;;;5009374;28;20065;-72
2023/08/12 05:27:08;;;;;;;16.02;5.30;;;19.70;99.90;;;;;;5008083;28;20049;-71
2023/08/12 05:29:34;;;;;;;10.80;4.32;;;19.70;99.90;;;;;;5027132;28;20133;-72
2023/08/12 05:32:00;;;;;;;11.00;5.45;;;19.80;99.90;;;;;;5008476;28;20508;-73
2023/08/12 05:34:26;;;;;;;10.10;5.28;;;19.70;99.90;;;;;;5027289;28;20547;-72
2023/08/12 05:36:52;;;;;;;11.20;5.78;;;19.70;99.90;;;;;;5024582;28;20021;-71
2023/08/12 05:39:18;;;;;;;11.00;5.25;;;19.70;99.90;;;;;;5008200;28;20041;-72
2023/08/12 05:41:44;;;;;;;13.13;6.13;;;19.70;99.90;;;;;;5009279;28;20029;-69
2023/08/12 05:44:10;;;;;;;18.55;6.32;;;19.60;99.90;;;;;;5008122;28;20034;-71
2023/08/12 05:46:36;;;;;;;10.20;5.80;;;19.60;99.90;;;;;;5009011;28;20371;-70
2023/08/12 05:49:01;;;;;;;20.85;6.65;;;19.60;99.90;;;;;;5021804;28;20033;-72
2023/08/12 05:51:27;;;;;;;16.63;6.28;;;19.50;99.90;;;;;;5026684;28;20171;-72
2023/08/12 05:53:52;;;;;;;17.58;6.35;;;19.50;99.90;;;;;;5026559;28;20037;-71
2023/08/12 05:56:18;;;;;;;17.63;5.85;;;19.50;99.90;;;;;;5008099;28;20099;-69
2023/08/12 05:58:43;;;;;;;11.32;4.95;;;19.40;99.90;;;;;;5001026;28;20052;-71
2023/08/12 06:01:10;;;;;;;11.32;4.80;;;19.50;99.90;;;;;;5026112;28;20033;-72
2023/08/12 06:03:35;;;;;;;11.60;4.60;;;19.40;99.90;;;;;;5027166;28;20037;-72
2023/08/12 06:06:01;;;;;;;8.73;3.85;;;19.30;99.90;;;;;;5027058;28;20029;-71
2023/08/12 06:08:26;;;;;;;8.20;3.33;;;19.30;99.90;;;;;;5012945;28;20041;-71
2023/08/12 06:10:52;;;;;;;12.18;3.72;;;19.20;99.90;;;;;;5030126;28;20558;-72
2023/08/12 06:13:17;;;;;;;12.73;3.33;;;19.20;99.90;;;;;;5029730;28;20115;-72
2023/08/12 06:15:43;;;;;;;11.27;3.33;;;19.10;99.90;;;;;;5030591;28;20044;-71
2023/08/12 06:18:08;;;;;;;7.03;3.30;;;19.10;99.90;;;;;;5011613;28;20058;-71
2023/08/12 06:20:34;;;;;;;6.82;2.42;;;19.10;99.90;;;;;;5012568;28;20060;-72
2023/08/12 06:23:00;;;;;;;5.35;1.95;;;19.00;99.90;;;;;;5029287;28;20030;-72
2023/08/12 06:25:25;;;;;;;7.57;2.30;;;19.00;99.90;;;;;;5012535;28;20824;-72
2023/08/12 06:27:51;;;;;;;5.93;1.90;;;18.90;99.90;;;;;;5030290;28;20030;-73
2023/08/12 06:30:17;;;;;;;4.68;1.40;;;18.90;99.90;;;;;;5011350;28;20048;-72
2023/08/12 06:32:42;;;;;;;4.90;1.63;;;18.90;99.90;;;;;;5030189;28;20076;-72
2023/08/12 06:35:08;;;;;;;6.32;1.80;;;18.90;99.90;;;;;;5011384;28;20094;-71
2023/08/12 06:37:33;;;;;;;3.88;1.63;;;18.90;99.90;;;;;;5012341;28;20037;-71
2023/08/12 06:39:59;;;;;;;4.90;1.80;;;18.90;99.90;;;;;;5011240;28;20114;-76
2023/08/12 06:42:25;;;;;;;4.60;1.90;;;18.90;99.90;;;;;;5011893;28;20715;-71
2023/08/12 06:44:57;;;;;;;4.53;2.22;;;18.90;99.90;;;;;;5029931;28;20465;-73
2023/08/12 06:47:22;;;;;;;4.20;1.95;;;18.90;99.90;;;;;;5029072;28;20513;-72
2023/08/12 06:49:48;;;;;;;5.65;2.20;;;18.90;99.90;;;;;;5011795;28;20030;-73
2023/08/12 06:52:14;;;;;;;4.93;2.30;;;19.00;99.90;;;;;;5028676;28;20034;-72
2023/08/12 06:54:39;;;;;;;8.00;2.35;;;19.00;99.90;;;;;;5021818;28;20033;-70
2023/08/12 06:57:05;;;;;;;5.00;2.20;;;19.00;99.90;;;;;;5027804;28;20033;-72
2023/08/12 06:59:31;;;;;;;6.38;2.28;;;19.00;99.90;;;;;;5008296;28;20516;-73
2023/08/12 07:01:56;;;;;;;5.93;2.55;;;19.10;99.90;;;;;;5029287;28;20029;-72
2023/08/12 07:04:22;;;;;;;3.45;1.80;;;19.10;99.90;;;;;;5028753;28;20029;-71
2023/08/12 07:06:48;;;;;;;6.22;2.30;;;19.20;99.90;;;;;;5011787;28;20731;-72
2023/08/12 07:09:13;;;;;;;6.05;2.00;;;19.20;99.90;;;;;;5028451;28;20371;-73
2023/08/12 07:11:39;;;;;;;4.13;1.80;;;19.20;99.90;;;;;;5011709;28;20033;-70
2023/08/12 07:14:05;;;;;;;3.88;1.77;;;19.20;99.90;;;;;;5028255;28;20033;-71
2023/08/12 07:16:30;;;;;;;3.08;1.95;;;19.20;99.90;;;;;;5010978;28;20034;-70
2023/08/12 07:18:56;;;;;;;3.45;1.98;;;19.20;99.90;;;;;;5018024;28;20064;-71
2023/08/12 07:21:22;;;;;;;9.95;1.90;;;19.20;99.90;;;;;;5007376;28;20037;-71
2023/08/12 07:23:48;;;;;;;3.55;1.65;;;19.20;99.90;;;;;;5010636;28;20029;-73
2023/08/12 07:26:13;;;;;;;3.65;1.90;;;19.20;99.90;;;;;;5026694;28;20045;-71
2023/08/12 07:28:39;;;;;;;3.47;1.80;;;19.20;99.90;;;;;;5010370;28;20137;-70
2023/08/12 07:31:04;;;;;;;4.30;1.98;;;19.20;99.90;;;;;;5026748;28;20073;-73
2023/08/12 07:33:30;;;;;;;3.30;1.75;;;19.20;99.90;;;;;;5028078;28;20125;-72
2023/08/12 07:35:56;;;;;;;4.90;1.98;;;19.20;99.90;;;;;;5006224;28;20034;-71
2023/08/12 07:38:21;;;;;;;3.97;1.92;;;19.20;99.90;;;;;;5026149;28;20040;-72
2023/08/12 07:40:51;;;;;;;3.38;2.40;;;19.20;99.90;;;;;;5006141;28;20029;-70
2023/08/12 07:43:16;;;;;;;4.07;1.90;;;19.30;99.90;;;;;;5006982;28;20033;-73
2023/08/12 07:45:42;;;;;;;3.45;1.88;;;19.30;99.90;;;;;;5010242;28;20037;-72
2023/08/12 07:48:07;;;;;;;3.80;1.27;;;19.30;99.90;;;;;;5008902;28;20513;-71
2023/08/12 07:50:33;;;;;;;2.17;0.90;;;19.30;99.90;;;;;;5027579;28;20044;-73
2023/08/12 07:52:59;;;;;;;1.48;1.00;;;19.30;99.90;;;;;;5009265;28;20033;-72
2023/08/12 07:55:24;;;;;;;2.85;1.08;;;19.30;99.90;;;;;;5027087;28;20041;-72
2023/08/12 07:57:50;;;;;;;3.10;0.90;;;19.30;99.90;;;;;;5002660;28;20069;-73
2023/08/12 08:00:16;;;;;;;1.08;0.63;;;19.30;99.90;;;;;;5026403;28;20041;-72
2023/08/12 08:02:41;;;;;;;2.55;0.80;;;19.40;99.90;;;;;;5009197;28;20037;-70
2023/08/12 08:05:08;;;;;;;1.73;0.30;;;19.40;99.90;;;;;;5009029;28;20549;-72
2023/08/12 08:07:33;;;;;;;0.57;0.38;;;19.40;99.90;;;;;;5009488;28;20030;-71
2023/08/12 08:09:59;;;;;;;1.20;0.50;;;19.40;99.90;;;;;;5009126;28;20037;-71
2023/08/12 08:12:26;;;;;;;1.17;0.22;;;19.50;99.90;;;;;;5005492;28;20037;-71
2023/08/12 08:14:51;;;;;;;0.50;0.25;;;19.60;99.90;;;;;;5009747;28;20044;-70
2023/08/12 08:17:17;;;;;;;0.85;0.30;;;19.60;99.90;;;;;;5021415;28;20041;-70
2023/08/12 08:19:43;;;;;;;1.20;0.50;;;19.70;99.90;;;;;;5009335;28;20045;-70
2023/08/12 08:22:08;;;;;;;3.65;0.75;;;19.40;99.90;;;;;;5026110;28;20042;-70
2023/08/12 08:24:34;;;;;;;7.40;1.02;;;19.20;99.90;;;;;;5001097;28;20068;-71
2023/08/12 08:27:00;;;;;;;3.17;0.60;;;18.90;99.90;;;;;;5025714;28;20524;-75
2023/08/12 08:29:25;;;;;;;3.55;0.90;;;18.70;99.90;;;;;;5026584;28;20055;-72
2023/08/12 08:31:51;;;;;;;3.85;0.40;;;18.50;99.90;;;;;;5008727;28;20037;-71
2023/08/12 08:34:16;;;;;;;2.58;0.60;;;18.30;99.90;;;;;;5007113;28;25157;-72
2023/08/12 08:36:42;;;;;;;5.45;0.60;;;18.10;99.90;;;;;;5006140;28;20045;-72
2023/08/12 08:39:08;;;;;;;2.00;0.60;;;18.00;99.90;;;;;;5007777;28;20037;-72
2023/08/12 08:41:38;;;;;;;5.63;0.50;;;17.90;99.90;;;;;;5027069;28;20433;-72
2023/08/12 08:44:07;;;;;;;1.90;0.52;;;17.90;99.90;;;;;;5000302;28;20025;-72
2023/08/12 08:46:33;;;;;;;6.28;0.80;;;17.70;99.90;;;;;;5026689;28;20424;-72
2023/08/12 08:49:02;;;;;;;5.70;1.02;;;17.70;99.90;;;;;;5007351;28;20146;-72
2023/08/12 08:51:31;;;;;;;5.07;0.85;;;17.70;99.90;;;;;;5009327;28;20120;-72
2023/08/12 08:53:57;;;;;;;7.07;0.93;;;17.70;99.90;;;;;;5009868;28;20103;-72
2023/08/12 08:56:23;;;;;;;3.60;0.50;;;17.70;99.90;;;;;;5009250;28;20381;-73
2023/08/12 08:58:49;;;;;;;8.27;1.02;;;17.80;99.90;;;;;;5024310;28;20037;-72
2023/08/12 09:01:19;;;;;;;7.20;1.75;;;17.80;99.90;;;;;;5021739;28;20053;-72
2023/08/12 09:03:46;;;;;;;2.33;0.77;;;17.90;99.90;;;;;;4998990;28;20046;-72
2023/08/12 09:06:12;;;;;;;3.08;1.10;;;17.90;99.90;;;;;;5005206;28;20053;-72
2023/08/12 09:08:44;;;;;;;4.30;1.05;;;18.00;99.90;;;;;;5006067;28;20029;-72
2023/08/12 09:11:12;;;;;;;6.40;0.88;;;18.10;99.90;;;;;;5023042;28;20049;-72
2023/08/12 09:13:38;;;;;;;2.83;0.85;;;18.10;99.90;;;;;;5025458;28;20572;-72
2023/08/12 09:16:04;;;;;;;3.33;0.70;;;18.20;99.90;;;;;;5025942;28;20072;-73
2023/08/12 09:18:29;;;;;;;5.18;0.80;;;18.30;99.90;;;;;;5027286;28;20029;-72
2023/08/12 09:20:56;;;;;;;3.65;0.70;;;18.50;99.90;;;;;;5026982;28;20030;-72
2023/08/12 09:23:22;;;;;;;3.88;0.90;;;18.60;99.90;;;;;;5026314;28;20061;-72
2023/08/12 09:25:48;;;;;;;2.33;0.70;;;18.60;99.90;;;;;;5009296;28;20052;-72
2023/08/12 09:28:14;;;;;;;7.15;1.10;;;18.80;99.90;;;;;;5008258;28;20064;-71
2023/08/12 09:30:40;;;;;;;3.30;1.27;;;18.90;99.90;;;;;;5009716;28;20042;-73
2023/08/12 09:33:08;;;;;;;5.28;0.70;;;19.20;99.90;;;;;;5026260;28;20087;-73
2023/08/12 09:35:38;;;;;;;5.40;1.05;;;19.40;99.90;;;;;;5027334;28;20060;-72
2023/08/12 09:38:05;;;;;;;3.15;0.98;;;19.60;99.90;;;;;;5011111;28;20038;-72
2023/08/12 09:40:33;;;;;;;1.98;0.63;;;19.80;99.90;;;;;;5010030;28;20551;-72
2023/08/12 09:42:59;;;;;;;4.25;0.50;;;20.00;99.90;;;;;;5012621;28;20159;-73
2023/08/12 09:45:25;;;;;;;2.35;0.93;;;20.10;99.90;;;;;;5030979;28;20048;-73
2023/08/12 09:47:52;;;;;;;4.15;0.80;;;20.20;99.90;;;;;;5031270;28;20378;-72
2023/08/12 09:50:27;;;;;;;5.45;0.88;;;20.20;99.90;;;;;;5029816;28;20041;-72
2023/08/12 09:52:54;;;;;;;3.38;0.75;;;20.30;99.90;;;;;;5023532;28;20040;-73
2023/08/12 09:55:23;;;;;;;3.53;1.00;;;20.50;99.90;;;;;;5011966;28;20408;-73
2023/08/12 09:57:52;;;;;;;6.35;0.95;;;20.60;99.90;;;;;;4995546;28;20038;-73
2023/08/12 10:00:19;;;;;;;2.80;0.80;;;20.80;99.90;;;;;;5019800;28;24260;-71
2023/08/12 10:02:46;;;;;;;4.03;0.60;;;20.90;99.90;;;;;;4996725;28;20030;-74
2023/08/12 10:05:18;;;;;;;3.00;0.60;;;21.00;99.90;;;;;;5005336;28;20490;-72
2023/08/12 10:07:45;;;;;;;5.03;1.17;;;21.10;99.90;;;;;;5003487;28;20096;-73
2023/08/12 10:10:12;;;;;;;6.13;1.42;;;21.20;99.90;;;;;;4996636;28;20116;-71
2023/08/12 10:12:39;;;;;;;2.83;0.68;;;21.20;99.90;;;;;;5021197;28;20546;-72
2023/08/12 10:15:07;;;;;;;2.47;0.65;;;21.30;99.90;;;;;;4998256;28;20864;-72
2023/08/12 10:17:34;;;;;;;4.28;0.93;;;21.40;99.90;;;;;;5004291;28;20032;-73
2023/08/12 10:20:04;;;;;;;2.22;0.52;;;21.60;99.90;;;;;;4994328;28;20064;-71
2023/08/12 10:22:30;;;;;;;3.60;0.95;;;21.60;99.90;;;;;;5014902;28;20033;-72
2023/08/12 10:24:59;;;;;;;4.53;0.68;;;21.70;99.90;;;;;;5018865;28;20034;-72
2023/08/12 10:27:26;;;;;;;3.95;0.75;;;21.80;99.90;;;;;;5017894;28;20096;-72
2023/08/12 10:29:51;;;;;;;1.92;0.60;;;21.80;99.90;;;;;;5016659;28;20042;-72
2023/08/12 10:32:17;;;;;;;6.22;0.90;;;21.80;99.90;;;;;;5005792;28;20111;-72
2023/08/12 10:34:43;;;;;;;3.10;0.68;;;21.70;99.90;;;;;;5002082;28;20038;-73
2023/08/12 10:37:10;;;;;;;2.47;0.47;;;21.70;99.90;;;;;;5028799;28;20116;-73
2023/08/12 10:39:36;;;;;;;1.38;0.52;;;21.80;99.90;;;;;;5020679;28;20387;-73
2023/08/12 10:42:02;;;;;;;5.82;1.13;;;21.90;99.90;;;;;;5024825;28;20036;-73
2023/08/12 10:44:40;;;;;;;4.70;0.90;;;21.80;99.90;;;;;;5004661;28;20045;-71
2023/08/12 10:47:12;;;;;;;1.92;0.73;;;21.70;99.90;;;;;;5019301;28;20034;-73
2023/08/12 10:49:47;;;;;;;4.43;0.80;;;21.80;99.90;;;;;;5012533;28;20137;-73
2023/08/12 10:52:34;;;;;;;4.47;0.77;;;21.90;99.90;;;;;;4998498;28;20540;-73
2023/08/12 10:55:25;;;;;;;5.65;0.77;;;21.80;99.90;;;;;;4992341;28;20089;-72
2023/08/12 10:57:53;;;;;;;3.92;1.10;;;21.80;99.90;;;;;;5022163;28;20041;-72
2023/08/12 11:00:26;;;;;;;5.13;0.45;;;21.90;99.90;;;;;;5005094;28;20087;-74
2023/08/12 11:02:56;;;;;;;3.55;0.95;;;22.00;99.90;;;;;;5017583;28;20204;-72
2023/08/12 11:05:23;;;;;;;2.50;0.68;;;22.20;99.90;;;;;;5010496;28;20041;-73
2023/08/12 11:08:00;;;;;;;3.45;0.47;;;22.20;99.90;;;;;;5001333;28;20033;-72
2023/08/12 11:10:30;;;;;;;3.05;0.63;;;22.40;99.90;;;;;;4996972;28;20038;-71
2023/08/12 11:12:57;;;;;;;3.70;0.70;;;22.50;99.90;;;;;;4997476;28;20053;-74
2023/08/12 11:15:34;;;;;;;7.88;1.13;;;22.30;99.90;;;;;;5020463;28;20057;-72
2023/08/12 11:18:06;;;;;;;10.15;0.73;;;22.30;99.90;;;;;;4994984;28;20061;-74
2023/08/12 11:20:32;;;;;;;4.55;0.93;;;22.20;99.90;;;;;;5017560;28;20045;-72
2023/08/12 11:22:59;;;;;;;6.13;0.63;;;22.20;99.90;;;;;;5003113;28;20030;-72
2023/08/12 11:25:25;;;;;;;11.38;1.52;;;22.20;99.90;;;;;;5017547;28;20552;-72
2023/08/12 11:27:51;;;;;;;4.95;0.55;;;22.20;99.90;;;;;;5000347;28;20037;-72
2023/08/12 11:30:20;;;;;;;3.72;0.60;;;22.20;99.90;;;;;;5006244;28;20047;-73
2023/08/12 11:32:48;;;;;;;7.75;1.30;;;22.30;99.90;;;;;;5002817;28;20041;-73
2023/08/12 11:35:15;;;;;;;2.35;0.70;;;22.30;99.90;;;;;;5002531;28;20048;-72
2023/08/12 11:37:43;;;;;;;3.88;0.40;;;22.40;99.90;;;;;;5001470;28;20109;-72
2023/08/12 11:40:11;;;;;;;2.85;0.47;;;22.50;99.90;;;;;;5003053;28;20042;-73
2023/08/12 11:42:38;;;;;;;4.45;0.65;;;22.40;99.90;;;;;;5005614;28;20037;-72
2023/08/12 11:45:06;;;;;;;2.33;0.50;;;22.30;99.90;;;;;;5001285;28;20095;-73
2023/08/12 11:47:32;;;;;;;2.75;0.60;;;22.30;99.90;;;;;;5022055;28;20418;-73
2023/08/12 11:49:58;;;;;;;3.50;0.65;;;22.30;99.90;;;;;;5010723;28;20106;-71
2023/08/12 11:52:23;;;;;;;4.07;0.82;;;22.30;99.90;;;;;;5005976;28;20559;-72
2023/08/12 11:54:50;;;;;;;2.20;0.63;;;22.30;99.90;;;;;;5025502;28;20026;-72
2023/08/12 11:57:16;;;;;;;3.65;0.80;;;22.40;99.90;;;;;;5027655;28;20071;-72
2023/08/12 11:59:42;;;;;;;4.53;0.95;;;22.30;99.90;;;;;;4989633;28;20038;-72
2023/08/12 12:02:09;;;;;;;4.93;0.80;;;22.30;99.90;;;;;;4997762;28;20041;-71
2023/08/12 12:04:35;;;;;;;3.45;0.82;;;22.30;99.90;;;;;;5015523;28;20034;-71
2023/08/12 12:07:05;;;;;;;3.28;1.10;;;22.40;99.90;;;;;;4992177;28;20088;-72
2023/08/12 12:09:32;;;;;;;6.28;0.65;;;22.40;99.90;;;;;;5000284;28;20509;-71
2023/08/12 12:11:57;;;;;;;4.28;0.70;;;22.50;99.90;;;;;;5016168;28;20115;-72
2023/08/12 12:14:24;;;;;;;6.18;0.63;;;22.50;99.90;;;;;;5019251;28;20490;-73
2023/08/12 12:16:50;;;;;;;4.07;0.52;;;22.60;99.90;;;;;;5020426;28;20041;-72
2023/08/12 12:19:23;;;;;;;7.78;1.20;;;22.60;99.90;;;;;;5005931;28;20042;-72
2023/08/12 12:21:51;;;;;;;2.53;0.45;;;22.60;99.90;;;;;;5023456;28;20049;-72
2023/08/12 12:24:18;;;;;;;5.28;1.10;;;22.60;99.90;;;;;;4995303;28;20029;-72
2023/08/12 12:26:44;;;;;;;5.75;1.25;;;22.50;99.90;;;;;;5008951;28;20051;-74
2023/08/12 12:29:13;;;;;;;5.18;0.85;;;22.60;99.90;;;;;;5018803;28;20038;-72
2023/08/12 12:31:40;;;;;;;7.20;0.77;;;22.60;99.90;;;;;;5000813;28;20050;-72
2023/08/12 12:34:07;;;;;;;5.10;1.27;;;22.70;99.90;;;;;;5026872;28;20030;-72
2023/08/12 12:36:35;;;;;;;7.53;1.75;;;22.70;99.90;;;;;;4996809;28;20493;-73
2023/08/12 12:39:01;;;;;;;4.13;0.73;;;22.70;99.90;;;;;;5012237;28;20387;-74