Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:10;;;;;;;;;29.00;28.00;;;;;;;;5059169;28;45373;-75
2023/06/17 00:04:37;;;;;;;;;29.67;27.00;;;;;;;;5059806;28;45274;-75
2023/06/17 00:07:02;;;;;;;;;31.00;28.67;;;;;;;;5059424;28;45467;-75
2023/06/17 00:09:27;;;;;;;;;29.33;28.00;;;;;;;;5059338;28;45233;-75
2023/06/17 00:11:53;;;;;;;;;29.33;28.00;;;;;;;;5059426;28;45279;-74
2023/06/17 00:14:20;;;;;;;;;27.00;26.67;;;;;;;;5062039;28;45367;-74
2023/06/17 00:16:46;;;;;;;;;32.00;29.67;;;;;;;;5062596;28;45495;-75
2023/06/17 00:19:15;;;;;;;;;25.00;25.00;;;;;;;;5062856;28;46111;-75
2023/06/17 00:21:50;;;;;;;;;29.33;27.33;;;;;;;;5062741;28;45314;-74
2023/06/17 00:24:15;;;;;;;;;29.67;27.67;;;;;;;;5063006;28;45362;-75
2023/06/17 00:26:40;;;;;;;;;32.33;28.33;;;;;;;;5062793;28;45459;-75
2023/06/17 00:29:06;;;;;;;;;30.00;28.00;;;;;;;;5062668;28;46024;-75
2023/06/17 00:31:31;;;;;;;;;28.67;27.33;;;;;;;;5062492;28;45241;-75
2023/06/17 00:33:56;;;;;;;;;28.33;26.67;;;;;;;;5062951;28;45292;-76
2023/06/17 00:36:22;;;;;;;;;28.67;27.00;;;;;;;;5062569;28;45272;-75
2023/06/17 00:38:47;;;;;;;;;29.67;28.00;;;;;;;;5062286;28;45446;-75
2023/06/17 00:41:12;;;;;;;;;28.67;27.33;;;;;;;;5062286;28;45362;-75
2023/06/17 00:43:37;;;;;;;;;29.67;28.33;;;;;;;;5062478;28;45311;-74
2023/06/17 00:46:02;;;;;;;;;30.00;28.67;;;;;;;;5062596;28;45283;-75
2023/06/17 00:48:28;;;;;;;;;28.00;27.00;;;;;;;;5062273;28;45376;-74
2023/06/17 00:50:53;;;;;;;;;26.33;26.00;;;;;;;;5062392;28;45414;-76
2023/06/17 00:53:19;;;;;;;;;27.00;26.67;;;;;;;;5062666;28;45260;-76
2023/06/17 00:55:44;;;;;;;;;27.33;26.67;;;;;;;;5062326;28;45383;-75
2023/06/17 00:58:11;;;;;;;;;31.00;29.00;;;;;;;;5062362;28;45981;-75
2023/06/17 01:00:36;;;;;;;;;26.67;26.00;;;;;;;;5060790;28;45331;-75
2023/06/17 01:03:02;;;;;;;;;29.67;28.33;;;;;;;;5062202;28;45322;-75
2023/06/17 01:05:28;;;;;;;;;20.00;20.00;;;;;;;;5062128;28;45333;-75
2023/06/17 01:08:09;;;;;;;;;31.33;29.00;;;;;;;;5062157;28;45342;-75
2023/06/17 01:10:54;;;;;;;;;25.67;25.67;;;;;;;;5062317;28;45269;-75
2023/06/17 01:13:19;;;;;;;;;24.33;24.33;;;;;;;;5062248;28;45197;-75
2023/06/17 01:15:44;;;;;;;;;25.67;25.33;;;;;;;;5062105;28;45191;-75
2023/06/17 01:18:11;;;;;;;;;24.67;23.67;;;;;;;;5061824;28;45243;-75
2023/06/17 01:20:36;;;;;;;;;26.67;26.33;;;;;;;;5061494;28;45283;-75
2023/06/17 01:23:03;;;;;;;;;26.67;26.67;;;;;;;;5061766;28;45328;-75
2023/06/17 01:25:31;;;;;;;;;25.67;25.00;;;;;;;;5060453;28;45521;-75
2023/06/17 01:28:00;;;;;;;;;24.00;24.00;;;;;;;;5061783;28;45318;-75
2023/06/17 01:30:28;;;;;;;;;21.00;21.00;;;;;;;;5061599;28;45683;-75
2023/06/17 01:32:54;;;;;;;;;22.00;22.00;;;;;;;;5061719;28;45361;-75
2023/06/17 01:35:19;;;;;;;;;24.00;23.33;;;;;;;;5061590;28;45272;-76
2023/06/17 01:37:58;;;;;;;;;24.33;24.33;;;;;;;;5061430;28;46130;-76
2023/06/17 01:40:23;;;;;;;;;24.67;23.67;;;;;;;;5061549;28;45333;-75
2023/06/17 01:42:50;;;;;;;;;23.33;23.33;;;;;;;;5061752;28;45354;-75
2023/06/17 01:45:17;;;;;;;;;24.00;24.00;;;;;;;;5061741;28;45707;-75
2023/06/17 01:47:43;;;;;;;;;23.33;22.33;;;;;;;;5061268;28;46692;-74
2023/06/17 01:50:08;;;;;;;;;24.00;23.33;;;;;;;;5061578;28;45314;-75
2023/06/17 01:52:34;;;;;;;;;22.67;21.33;;;;;;;;5061543;28;45522;-75
2023/06/17 01:54:59;;;;;;;;;24.00;23.00;;;;;;;;5061522;28;45476;-75
2023/06/17 01:57:25;;;;;;;;;23.33;21.00;;;;;;;;5061306;28;45819;-75
2023/06/17 01:59:52;;;;;;;;;22.67;22.67;;;;;;;;5061269;28;45773;-75
2023/06/17 02:02:17;;;;;;;;;23.67;23.67;;;;;;;;5061160;28;45455;-75
2023/06/17 02:04:42;;;;;;;;;23.67;23.67;;;;;;;;5061342;28;45465;-76
2023/06/17 02:07:10;;;;;;;;;25.00;25.00;;;;;;;;5061068;28;45950;-74
2023/06/17 02:09:35;;;;;;;;;24.67;24.67;;;;;;;;5061362;28;45233;-75
2023/06/17 02:12:00;;;;;;;;;19.00;19.00;;;;;;;;5059826;28;45751;-75
2023/06/17 02:14:25;;;;;;;;;25.67;24.33;;;;;;;;5061168;28;45537;-75
2023/06/17 02:16:52;;;;;;;;;24.67;24.33;;;;;;;;5059463;28;47151;-75
2023/06/17 02:19:17;;;;;;;;;23.00;23.00;;;;;;;;5061174;28;45141;-76
2023/06/17 02:21:42;;;;;;;;;16.33;16.33;;;;;;;;5061021;28;45253;-75
2023/06/17 02:24:08;;;;;;;;;25.33;25.33;;;;;;;;5060949;28;45310;-76
2023/06/17 02:26:33;;;;;;;;;26.67;26.67;;;;;;;;5060970;28;45359;-75
2023/06/17 02:28:58;;;;;;;;;22.33;22.33;;;;;;;;5060897;28;45316;-75
2023/06/17 02:31:26;;;;;;;;;22.00;21.00;;;;;;;;5060601;28;45194;-75
2023/06/17 02:33:51;;;;;;;;;26.00;26.00;;;;;;;;5060807;28;45529;-75
2023/06/17 02:36:18;;;;;;;;;22.33;21.33;;;;;;;;5060217;28;45478;-75
2023/06/17 02:38:44;;;;;;;;;24.67;24.33;;;;;;;;5060875;28;45330;-75
2023/06/17 02:41:09;;;;;;;;;24.67;24.67;;;;;;;;5060451;28;45510;-76
2023/06/17 02:43:34;;;;;;;;;26.00;26.00;;;;;;;;5060648;28;45179;-75
2023/06/17 02:45:59;;;;;;;;;27.00;26.33;;;;;;;;5060591;28;45807;-75
2023/06/17 02:48:25;;;;;;;;;25.00;25.00;;;;;;;;5060460;28;45137;-75
2023/06/17 02:50:53;;;;;;;;;25.67;24.33;;;;;;;;5060623;28;45602;-75
2023/06/17 02:53:18;;;;;;;;;25.33;22.67;;;;;;;;5060533;28;45475;-75
2023/06/17 02:55:45;;;;;;;;;24.67;24.67;;;;;;;;5060468;28;46398;-75
2023/06/17 02:58:15;;;;;;;;;24.00;23.00;;;;;;;;5060714;28;45361;-76
2023/06/17 03:00:40;;;;;;;;;25.67;25.67;;;;;;;;5060391;28;45385;-74
2023/06/17 03:03:06;;;;;;;;;27.67;27.00;;;;;;;;5060161;28;45448;-75
2023/06/17 03:05:31;;;;;;;;;26.00;26.00;;;;;;;;5060185;28;45319;-76
2023/06/17 03:07:57;;;;;;;;;23.33;23.33;;;;;;;;5060433;28;45290;-75
2023/06/17 03:10:22;;;;;;;;;25.67;25.67;;;;;;;;5060398;28;45260;-74
2023/06/17 03:12:47;;;;;;;;;24.67;24.00;;;;;;;;5060383;28;45292;-75
2023/06/17 03:15:13;;;;;;;;;22.33;22.00;;;;;;;;5060241;28;46239;-74
2023/06/17 03:17:38;;;;;;;;;22.67;22.67;;;;;;;;5059800;28;45320;-76
2023/06/17 03:20:06;;;;;;;;;24.67;23.67;;;;;;;;5060248;28;45521;-75
2023/06/17 03:22:33;;;;;;;;;20.67;20.67;;;;;;;;5060055;28;45318;-75
2023/06/17 03:24:58;;;;;;;;;17.67;17.67;;;;;;;;5059992;28;45360;-74
2023/06/17 03:27:23;;;;;;;;;24.00;22.33;;;;;;;;5059977;28;45376;-75
2023/06/17 03:29:49;;;;;;;;;23.67;23.33;;;;;;;;5060154;28;45303;-75
2023/06/17 03:32:14;;;;;;;;;20.33;20.33;;;;;;;;5059750;28;45237;-76
2023/06/17 03:34:40;;;;;;;;;20.33;20.33;;;;;;;;5059856;28;45158;-75
2023/06/17 03:37:05;;;;;;;;;25.67;25.33;;;;;;;;5059551;28;45211;-75
2023/06/17 03:39:30;;;;;;;;;24.00;23.00;;;;;;;;5059965;28;45319;-75
2023/06/17 03:41:56;;;;;;;;;20.67;19.00;;;;;;;;5059668;28;45244;-75
2023/06/17 03:44:21;;;;;;;;;25.33;25.33;;;;;;;;5059763;28;46369;-75
2023/06/17 03:46:46;;;;;;;;;25.00;24.33;;;;;;;;5059681;28;45294;-75
2023/06/17 03:49:11;;;;;;;;;24.67;24.67;;;;;;;;5059162;28;45569;-76
2023/06/17 03:51:37;;;;;;;;;20.67;20.67;;;;;;;;5059658;28;45445;-75
2023/06/17 03:54:02;;;;;;;;;25.67;24.33;;;;;;;;5059368;28;46271;-75
2023/06/17 03:56:27;;;;;;;;;25.67;25.67;;;;;;;;5059819;28;45330;-75
2023/06/17 03:58:53;;;;;;;;;23.33;23.00;;;;;;;;5059749;28;45265;-75
2023/06/17 04:01:19;;;;;;;;;25.33;25.33;;;;;;;;5059520;28;45303;-76
2023/06/17 04:03:44;;;;;;;;;25.33;24.33;;;;;;;;5059439;28;46090;-77
2023/06/17 04:06:10;;;;;;;;;22.67;21.00;;;;;;;;5045027;28;45355;-75
2023/06/17 04:08:36;;;;;;;;;22.67;22.67;;;;;;;;5039535;28;45334;-75
2023/06/17 04:11:01;;;;;;;;;27.33;25.33;;;;;;;;5043123;28;45315;-75
2023/06/17 04:13:26;;;;;;;;;24.67;23.33;;;;;;;;5059433;28;45749;-75
2023/06/17 04:15:52;;;;;;;;;25.00;23.67;;;;;;;;5059567;28;45796;-75
2023/06/17 04:18:17;;;;;;;;;25.67;24.67;;;;;;;;5059358;28;45367;-74
2023/06/17 04:20:44;;;;;;;;;29.67;26.67;;;;;;;;5059155;28;45255;-75
2023/06/17 04:23:09;;;;;;;;;26.33;25.00;;;;;;;;5059251;28;45945;-75
2023/06/17 04:25:36;;;;;;;;;24.67;24.00;;;;;;;;5059229;28;45220;-75
2023/06/17 04:28:01;;;;;;;;;28.00;26.33;;;;;;;;5059501;28;45327;-75
2023/06/17 04:30:27;;;;;;;;;27.00;27.00;;;;;;;;5058929;28;45306;-75
2023/06/17 04:32:55;;;;;;;;;25.33;23.67;;;;;;;;5058954;28;45326;-75
2023/06/17 04:35:21;;;;;;;;;25.67;25.67;;;;;;;;5059166;28;45295;-75
2023/06/17 04:37:53;;;;;;;;;27.33;26.67;;;;;;;;5058978;28;45303;-75
2023/06/17 04:40:19;;;;;;;;;24.67;24.67;;;;;;;;5058933;28;45272;-75
2023/06/17 04:42:44;;;;;;;;;23.67;23.67;;;;;;;;5058691;28;45401;-75
2023/06/17 04:45:09;;;;;;;;;25.33;23.67;;;;;;;;5058973;28;45299;-75
2023/06/17 04:47:35;;;;;;;;;25.67;25.00;;;;;;;;5058798;28;45339;-75
2023/06/17 04:50:00;;;;;;;;;26.00;26.00;;;;;;;;5058953;28;45310;-75
2023/06/17 04:52:29;;;;;;;;;24.00;24.00;;;;;;;;5058827;28;45542;-75
2023/06/17 04:54:54;;;;;;;;;27.00;26.67;;;;;;;;5058995;28;45276;-75
2023/06/17 04:57:19;;;;;;;;;27.00;26.00;;;;;;;;5051819;28;45241;-75
2023/06/17 04:59:44;;;;;;;;;25.33;23.00;;;;;;;;5050242;28;45180;-75
2023/06/17 05:02:10;;;;;;;;;25.00;25.00;;;;;;;;5041923;28;46554;-77
2023/06/17 05:04:35;;;;;;;;;22.33;22.33;;;;;;;;5044331;28;45122;-76
2023/06/17 05:07:00;;;;;;;;;27.00;26.00;;;;;;;;5049703;28;45530;-76
2023/06/17 05:09:25;;;;;;;;;26.33;26.33;;;;;;;;5045541;28;45420;-75
2023/06/17 05:11:51;;;;;;;;;23.00;22.67;;;;;;;;5042957;28;46138;-76
2023/06/17 05:14:16;;;;;;;;;27.00;27.00;;;;;;;;5044399;28;45195;-75
2023/06/17 05:16:41;;;;;;;;;26.67;26.33;;;;;;;;5044040;28;45271;-74
2023/06/17 05:19:06;;;;;;;;;25.00;25.00;;;;;;;;5045401;28;45482;-75
2023/06/17 05:21:31;;;;;;;;;28.33;26.33;;;;;;;;5044829;28;46276;-75
2023/06/17 05:23:57;;;;;;;;;26.67;26.67;;;;;;;;5043888;28;45251;-74
2023/06/17 05:26:22;;;;;;;;;24.33;24.33;;;;;;;;5044077;28;45410;-75
2023/06/17 05:28:47;;;;;;;;;24.00;23.67;;;;;;;;5048151;28;45411;-75
2023/06/17 05:31:12;;;;;;;;;27.67;27.00;;;;;;;;5060038;28;45342;-76
2023/06/17 05:33:37;;;;;;;;;25.00;25.00;;;;;;;;5061547;28;45257;-77
2023/06/17 05:36:03;;;;;;;;;27.00;26.67;;;;;;;;5062147;28;45349;-78
2023/06/17 05:38:29;;;;;;;;;25.33;25.33;;;;;;;;5062013;28;45352;-77
2023/06/17 05:40:54;;;;;;;;;25.33;25.33;;;;;;;;5062840;28;45899;-75
2023/06/17 05:43:19;;;;;;;;;26.67;26.33;;;;;;;;5062269;28;45397;-76
2023/06/17 05:45:45;;;;;;;;;24.33;24.00;;;;;;;;5062408;28;45272;-76
2023/06/17 05:48:10;;;;;;;;;26.33;26.33;;;;;;;;5061610;28;45339;-76
2023/06/17 05:50:35;;;;;;;;;25.00;25.00;;;;;;;;5045445;28;45417;-77
2023/06/17 05:53:01;;;;;;;;;27.00;26.33;;;;;;;;5056474;28;45374;-73
2023/06/17 05:55:26;;;;;;;;;23.00;23.00;;;;;;;;5059375;28;45290;-72
2023/06/17 05:57:52;;;;;;;;;23.67;23.67;;;;;;;;5060374;28;45472;-74
2023/06/17 06:00:17;;;;;;;;;22.00;22.00;;;;;;;;5057084;28;45865;-74
2023/06/17 06:02:42;;;;;;;;;27.67;26.67;;;;;;;;5050357;28;45335;-74
2023/06/17 06:05:08;;;;;;;;;26.00;26.00;;;;;;;;5049060;28;45363;-74
2023/06/17 06:07:33;;;;;;;;;27.00;26.67;;;;;;;;5047400;28;47115;-73
2023/06/17 06:09:58;;;;;;;;;28.00;26.67;;;;;;;;5053222;28;45518;-74
2023/06/17 06:12:23;;;;;;;;;26.67;26.33;;;;;;;;5055711;28;45394;-73
2023/06/17 06:14:51;;;;;;;;;22.33;21.67;;;;;;;;5048683;28;45671;-73
2023/06/17 06:17:16;;;;;;;;;23.33;23.33;;;;;;;;5049654;28;45750;-73
2023/06/17 06:19:41;;;;;;;;;25.67;25.67;;;;;;;;5048788;28;46295;-73
2023/06/17 06:22:06;;;;;;;;;27.67;27.00;;;;;;;;5047747;28;45327;-73
2023/06/17 06:24:32;;;;;;;;;25.33;25.33;;;;;;;;5050350;28;45501;-73
2023/06/17 06:26:57;;;;;;;;;24.33;24.33;;;;;;;;5042760;28;45673;-73
2023/06/17 06:29:22;;;;;;;;;26.67;26.67;;;;;;;;5053043;28;45424;-73
2023/06/17 06:31:47;;;;;;;;;27.67;26.00;;;;;;;;5047395;28;45348;-73
2023/06/17 06:34:12;;;;;;;;;29.33;28.33;;;;;;;;5049555;28;45500;-73
2023/06/17 06:36:38;;;;;;;;;30.67;28.33;;;;;;;;5049146;28;45589;-72
2023/06/17 06:39:03;;;;;;;;;26.00;25.33;;;;;;;;5048398;28;46269;-73
2023/06/17 06:41:28;;;;;;;;;26.67;26.00;;;;;;;;5049378;28;45285;-73
2023/06/17 06:43:53;;;;;;;;;28.00;27.00;;;;;;;;5049327;28;45599;-73
2023/06/17 06:46:18;;;;;;;;;26.00;25.33;;;;;;;;5048985;28;45305;-73
2023/06/17 06:48:44;;;;;;;;;23.67;23.00;;;;;;;;5047340;28;45331;-73
2023/06/17 06:51:09;;;;;;;;;26.00;24.33;;;;;;;;5049398;28;45397;-75
2023/06/17 06:53:34;;;;;;;;;24.33;24.33;;;;;;;;5052190;28;45366;-72
2023/06/17 06:55:59;;;;;;;;;23.67;23.00;;;;;;;;5051309;28;45410;-72
2023/06/17 06:58:25;;;;;;;;;24.00;23.67;;;;;;;;5047275;28;46134;-73
2023/06/17 07:00:50;;;;;;;;;24.33;23.67;;;;;;;;5041879;28;45327;-72
2023/06/17 07:03:15;;;;;;;;;26.67;26.00;;;;;;;;5046296;28;45556;-73
2023/06/17 07:05:40;;;;;;;;;21.33;21.00;;;;;;;;5047057;28;45477;-73
2023/06/17 07:08:06;;;;;;;;;23.33;23.33;;;;;;;;5045924;28;45349;-72
2023/06/17 07:10:31;;;;;;;;;25.67;25.67;;;;;;;;5045875;28;45347;-73
2023/06/17 07:12:56;;;;;;;;;27.33;26.00;;;;;;;;5046693;28;45353;-72
2023/06/17 07:15:21;;;;;;;;;26.67;25.00;;;;;;;;5047855;28;45500;-73
2023/06/17 07:17:46;;;;;;;;;25.33;24.67;;;;;;;;5041583;28;45823;-73
2023/06/17 07:20:12;;;;;;;;;21.67;21.67;;;;;;;;5047806;28;45393;-73
2023/06/17 07:22:37;;;;;;;;;22.67;22.67;;;;;;;;5049616;28;45453;-72
2023/06/17 07:25:02;;;;;;;;;25.00;24.67;;;;;;;;5039215;28;45393;-73
2023/06/17 07:27:28;;;;;;;;;24.00;24.00;;;;;;;;5038193;28;45339;-74
2023/06/17 07:29:53;;;;;;;;;26.33;25.67;;;;;;;;5051933;28;45572;-74
2023/06/17 07:32:18;;;;;;;;;26.67;25.33;;;;;;;;5057982;28;45425;-73
2023/06/17 07:34:43;;;;;;;;;24.33;22.33;;;;;;;;5056016;28;47054;-75
2023/06/17 07:37:08;;;;;;;;;23.00;22.33;;;;;;;;5038172;28;45561;-73
2023/06/17 07:39:33;;;;;;;;;23.00;23.00;;;;;;;;5051115;28;45452;-73
2023/06/17 07:41:59;;;;;;;;;24.33;22.33;;;;;;;;5057239;28;45402;-72
2023/06/17 07:44:24;;;;;;;;;23.00;23.00;;;;;;;;5058707;28;45470;-73
2023/06/17 07:46:49;;;;;;;;;20.67;20.67;;;;;;;;5058233;28;46246;-73
2023/06/17 07:49:14;;;;;;;;;22.33;22.33;;;;;;;;5058872;28;45503;-73
2023/06/17 07:51:40;;;;;;;;;27.33;25.67;;;;;;;;5058931;28;45310;-73
2023/06/17 07:54:07;;;;;;;;;23.33;21.67;;;;;;;;5058824;28;45328;-73
2023/06/17 07:56:33;;;;;;;;;21.33;21.33;;;;;;;;5058947;28;45309;-73
2023/06/17 07:58:59;;;;;;;;;19.00;19.00;;;;;;;;5055705;28;45449;-73
2023/06/17 08:01:24;;;;;;;;;23.33;23.33;;;;;;;;5056067;28;45472;-73
2023/06/17 08:03:49;;;;;;;;;22.67;22.67;;;;;;;;5058504;28;45763;-73
2023/06/17 08:06:15;;;;;;;;;21.33;21.33;;;;;;;;5058646;28;45311;-73
2023/06/17 08:08:40;;;;;;;;;19.67;18.00;;;;;;;;5059207;28;45279;-73
2023/06/17 08:11:06;;;;;;;;;22.00;21.67;;;;;;;;5059504;28;45461;-73
2023/06/17 08:13:31;;;;;;;;;17.00;16.00;;;;;;;;5058871;28;45318;-73
2023/06/17 08:15:56;;;;;;;;;21.33;21.33;;;;;;;;5058642;28;45338;-73
2023/06/17 08:18:21;;;;;;;;;20.33;20.00;;;;;;;;5058989;28;45323;-73
2023/06/17 08:20:47;;;;;;;;;20.67;20.67;;;;;;;;5059278;28;45229;-73
2023/06/17 08:23:12;;;;;;;;;18.33;17.33;;;;;;;;5059216;28;45343;-73
2023/06/17 08:25:39;;;;;;;;;20.33;20.00;;;;;;;;5059232;28;45473;-73
2023/06/17 08:28:04;;;;;;;;;20.00;20.00;;;;;;;;5058986;28;45308;-73
2023/06/17 08:30:29;;;;;;;;;16.67;16.67;;;;;;;;5058972;28;45310;-73
2023/06/17 08:32:56;;;;;;;;;20.67;20.67;;;;;;;;5058854;28;45275;-73
2023/06/17 08:35:21;;;;;;;;;19.67;19.67;;;;;;;;5061464;28;45291;-73
2023/06/17 08:37:47;;;;;;;;;14.67;14.67;;;;;;;;5062585;28;45367;-73
2023/06/17 08:40:13;;;;;;;;;19.00;19.00;;;;;;;;5062734;28;45450;-73
2023/06/17 08:42:38;;;;;;;;;19.67;19.67;;;;;;;;5062267;28;45308;-73
2023/06/17 08:45:06;;;;;;;;;17.67;17.67;;;;;;;;5062207;28;45305;-73
2023/06/17 08:47:32;;;;;;;;;20.33;19.67;;;;;;;;5062129;28;45303;-73
2023/06/17 08:49:57;;;;;;;;;17.67;17.67;;;;;;;;5062705;28;45434;-73
2023/06/17 08:52:23;;;;;;;;;19.67;19.67;;;;;;;;5062347;28;45366;-73
2023/06/17 08:54:48;;;;;;;;;17.67;16.67;;;;;;;;5062440;28;46324;-73
2023/06/17 08:57:14;;;;;;;;;18.00;17.00;;;;;;;;5062247;28;45348;-73
2023/06/17 08:59:42;;;;;;;;;19.33;19.33;;;;;;;;5063987;28;45688;-75
2023/06/17 09:02:10;;;;;;;;;19.00;19.00;;;;;;;;5062059;28;45327;-74
2023/06/17 09:04:35;;;;;;;;;20.00;19.67;;;;;;;;5064322;28;45408;-76
2023/06/17 09:07:00;;;;;;;;;22.00;21.33;;;;;;;;5062158;28;45318;-76
2023/06/17 09:09:26;;;;;;;;;22.00;21.00;;;;;;;;5062877;28;45238;-76
2023/06/17 09:11:51;;;;;;;;;19.67;19.67;;;;;;;;5061484;28;46430;-75
2023/06/17 09:14:17;;;;;;;;;18.33;17.67;;;;;;;;5062205;28;45525;-74
2023/06/17 09:16:43;;;;;;;;;21.00;20.33;;;;;;;;5060706;28;45326;-75
2023/06/17 09:19:15;;;;;;;;;19.67;19.67;;;;;;;;5062266;28;45240;-74
2023/06/17 09:21:40;;;;;;;;;18.67;18.67;;;;;;;;5062020;28;45319;-75
2023/06/17 09:24:06;;;;;;;;;8.67;8.00;;;;;;;;5051903;28;45305;-74
2023/06/17 09:26:33;;;;;;;;;18.33;18.33;;;;;;;;5050799;28;45385;-74
2023/06/17 09:29:02;;;;;;;;;21.67;21.67;;;;;;;;5048992;28;45294;-74
2023/06/17 09:31:28;;;;;;;;;16.67;16.67;;;;;;;;5059947;28;45481;-73
2023/06/17 09:33:54;;;;;;;;;20.33;20.33;;;;;;;;5060984;28;46037;-74
2023/06/17 09:36:20;;;;;;;;;19.67;19.67;;;;;;;;5051481;28;45240;-73
2023/06/17 09:38:46;;;;;;;;;18.67;18.67;;;;;;;;5052392;28;45480;-74
2023/06/17 09:41:14;;;;;;;;;17.33;16.67;;;;;;;;5055747;28;45360;-74
2023/06/17 09:43:41;;;;;;;;;21.00;21.00;;;;;;;;5052061;28;46143;-74
2023/06/17 09:46:06;;;;;;;;;19.00;19.00;;;;;;;;5049588;28;45373;-76
2023/06/17 09:48:32;;;;;;;;;19.67;19.67;;;;;;;;5047970;28;45354;-75
2023/06/17 09:50:58;;;;;;;;;20.67;20.67;;;;;;;;5052316;28;45591;-76
2023/06/17 09:53:27;;;;;;;;;22.33;22.33;;;;;;;;5051944;28;45442;-75
2023/06/17 09:55:57;;;;;;;;;18.67;18.00;;;;;;;;5052364;28;45331;-74
2023/06/17 09:58:29;;;;;;;;;18.67;18.67;;;;;;;;5058547;28;45609;-76
2023/06/17 10:00:56;;;;;;;;;16.00;16.00;;;;;;;;5050095;28;45492;-74
2023/06/17 10:03:22;;;;;;;;;19.33;19.00;;;;;;;;5058104;28;45308;-75
2023/06/17 10:05:52;;;;;;;;;19.67;19.67;;;;;;;;5060578;28;45339;-74
2023/06/17 10:08:18;;;;;;;;;19.67;19.67;;;;;;;;5060794;28;45390;-73
2023/06/17 10:10:43;;;;;;;;;23.33;21.33;;;;;;;;5060946;28;45445;-74
2023/06/17 10:13:09;;;;;;;;;18.67;18.67;;;;;;;;5061324;28;45492;-74
2023/06/17 10:15:35;;;;;;;;;19.33;19.33;;;;;;;;5061226;28;45405;-75
2023/06/17 10:18:00;;;;;;;;;20.67;20.33;;;;;;;;5061241;28;45386;-75
2023/06/17 10:20:31;;;;;;;;;19.67;19.67;;;;;;;;5060800;28;45232;-75
2023/06/17 10:22:56;;;;;;;;;18.00;17.00;;;;;;;;5061309;28;45722;-75
2023/06/17 10:25:23;;;;;;;;;17.33;17.33;;;;;;;;5059761;28;45325;-75
2023/06/17 10:27:48;;;;;;;;;21.00;21.00;;;;;;;;5061246;28;45242;-74
2023/06/17 10:30:22;;;;;;;;;20.33;20.33;;;;;;;;5060722;28;45241;-75
2023/06/17 10:32:51;;;;;;;;;19.67;18.33;;;;;;;;5061149;28;46163;-75
2023/06/17 10:35:19;;;;;;;;;19.67;19.67;;;;;;;;5061156;28;45228;-75
2023/06/17 10:37:47;;;;;;;;;19.67;19.67;;;;;;;;5061418;28;45222;-76
2023/06/17 10:40:18;;;;;;;;;20.67;20.67;;;;;;;;5061678;28;45436;-75
2023/06/17 10:42:52;;;;;;;;;22.33;22.00;;;;;;;;5061034;28;45328;-74
2023/06/17 10:45:17;;;;;;;;;17.67;17.67;;;;;;;;5061529;28;45322;-75
2023/06/17 10:47:42;;;;;;;;;19.33;19.33;;;;;;;;5061068;28;45378;-73
2023/06/17 10:50:07;;;;;;;;;19.67;19.67;;;;;;;;5060630;28;45454;-76
2023/06/17 10:52:33;;;;;;;;;21.00;21.00;;;;;;;;5056521;28;46334;-75
2023/06/17 10:54:58;;;;;;;;;18.00;18.00;;;;;;;;5044586;28;45344;-76
2023/06/17 10:57:33;;;;;;;;;20.33;20.33;;;;;;;;5050238;28;45582;-76
2023/06/17 10:59:58;;;;;;;;;18.67;18.67;;;;;;;;5049579;28;46491;-76
2023/06/17 11:02:23;;;;;;;;;20.33;19.00;;;;;;;;5049718;28;45321;-76
2023/06/17 11:04:49;;;;;;;;;22.00;22.00;;;;;;;;5048757;28;45192;-75
2023/06/17 11:07:14;;;;;;;;;20.67;20.67;;;;;;;;5052529;28;45644;-76
2023/06/17 11:09:39;;;;;;;;;18.00;18.00;;;;;;;;5055094;28;45441;-76
2023/06/17 11:12:06;;;;;;;;;16.33;16.33;;;;;;;;5052984;28;45424;-75
2023/06/17 11:14:32;;;;;;;;;21.67;21.67;;;;;;;;5059729;28;45429;-73
2023/06/17 11:16:57;;;;;;;;;18.67;18.67;;;;;;;;5050987;28;45511;-75
2023/06/17 11:19:23;;;;;;;;;21.00;21.00;;;;;;;;5048286;28;45538;-76
2023/06/17 11:21:57;;;;;;;;;21.00;21.00;;;;;;;;5047538;28;45401;-75
2023/06/17 11:24:22;;;;;;;;;19.33;19.00;;;;;;;;5046480;28;45502;-76
2023/06/17 11:26:48;;;;;;;;;22.00;22.00;;;;;;;;5041990;28;45358;-75
2023/06/17 11:29:16;;;;;;;;;22.00;22.00;;;;;;;;5048670;28;46360;-75
2023/06/17 11:31:42;;;;;;;;;20.00;20.00;;;;;;;;5057072;28;47241;-76
2023/06/17 11:34:08;;;;;;;;;18.00;18.00;;;;;;;;5055890;28;45791;-76
2023/06/17 11:36:37;;;;;;;;;18.67;18.67;;;;;;;;5055992;28;45712;-73
2023/06/17 11:39:02;;;;;;;;;21.33;21.33;;;;;;;;5056619;28;45662;-73
2023/06/17 11:41:28;;;;;;;;;19.00;19.00;;;;;;;;5057836;28;45951;-75
2023/06/17 11:43:54;;;;;;;;;21.00;21.00;;;;;;;;5046747;28;45426;-74
2023/06/17 11:46:23;;;;;;;;;24.00;23.00;;;;;;;;5044688;28;46484;-76
2023/06/17 11:48:49;;;;;;;;;24.33;24.33;;;;;;;;5046353;28;45382;-75
2023/06/17 11:51:16;;;;;;;;;21.67;21.67;;;;;;;;5045831;28;46622;-75
2023/06/17 11:53:43;;;;;;;;;22.67;22.67;;;;;;;;5049017;28;45825;-76
2023/06/17 11:56:09;;;;;;;;;26.00;25.33;;;;;;;;5038584;28;45365;-75
2023/06/17 11:58:37;;;;;;;;;20.67;20.67;;;;;;;;5039261;28;45383;-74
2023/06/17 12:01:03;;;;;;;;;22.67;21.67;;;;;;;;5057528;28;45392;-74
2023/06/17 12:03:28;;;;;;;;;19.00;19.00;;;;;;;;5058330;28;45674;-74
2023/06/17 12:05:53;;;;;;;;;25.00;24.00;;;;;;;;5057304;28;45309;-75
2023/06/17 12:08:19;;;;;;;;;21.00;21.00;;;;;;;;5058166;28;45445;-74
2023/06/17 12:10:44;;;;;;;;;23.33;23.33;;;;;;;;5062695;28;46020;-75
2023/06/17 12:13:12;;;;;;;;;25.33;24.00;;;;;;;;5044962;28;45230;-75
2023/06/17 12:15:38;;;;;;;;;18.33;18.33;;;;;;;;5064011;28;45566;-76
2023/06/17 12:18:10;;;;;;;;;23.00;23.00;;;;;;;;5064470;28;45307;-77
2023/06/17 12:20:36;;;;;;;;;21.67;21.67;;;;;;;;5058002;28;45386;-76
2023/06/17 12:23:01;;;;;;;;;22.67;22.33;;;;;;;;5051171;28;45398;-78
2023/06/17 12:25:27;;;;;;;;;20.67;20.67;;;;;;;;5049538;28;45863;-76
2023/06/17 12:27:52;;;;;;;;;24.00;22.67;;;;;;;;5043816;28;45496;-76
2023/06/17 12:30:18;;;;;;;;;26.00;24.67;;;;;;;;5059984;28;46127;-76
2023/06/17 12:32:43;;;;;;;;;24.33;24.33;;;;;;;;5046812;28;45427;-77
2023/06/17 12:35:11;;;;;;;;;21.00;21.00;;;;;;;;5058693;28;45315;-78
2023/06/17 12:37:39;;;;;;;;;25.33;24.67;;;;;;;;5063444;28;45719;-76
2023/06/17 12:40:05;;;;;;;;;20.67;20.00;;;;;;;;5064523;28;45434;-76
2023/06/17 12:42:31;;;;;;;;;23.00;23.00;;;;;;;;5064058;28;45460;-76
2023/06/17 12:44:56;;;;;;;;;24.33;24.33;;;;;;;;5065026;28;45276;-76
2023/06/17 12:47:22;;;;;;;;;24.67;22.00;;;;;;;;5056969;28;45587;-76
2023/06/17 12:49:48;;;;;;;;;22.00;21.33;;;;;;;;5062698;28;48693;-75
2023/06/17 12:52:13;;;;;;;;;24.33;21.67;;;;;;;;5063803;28;45583;-75
2023/06/17 12:54:42;;;;;;;;;25.67;24.33;;;;;;;;5060053;28;45700;-75
2023/06/17 12:57:07;;;;;;;;;21.33;21.33;;;;;;;;5043540;28;45568;-74
2023/06/17 12:59:33;;;;;;;;;22.00;22.00;;;;;;;;5044780;28;45276;-75
2023/06/17 13:01:58;;;;;;;;;20.00;20.00;;;;;;;;5045150;28;45361;-75
2023/06/17 13:04:24;;;;;;;;;25.33;24.33;;;;;;;;5045076;28;45316;-75
2023/06/17 13:06:49;;;;;;;;;20.33;20.33;;;;;;;;5044553;28;45367;-75
2023/06/17 13:09:14;;;;;;;;;22.00;22.00;;;;;;;;5052982;28;45421;-76
2023/06/17 13:11:42;;;;;;;;;23.67;23.33;;;;;;;;5053199;28;45366;-74
2023/06/17 13:14:07;;;;;;;;;22.33;21.67;;;;;;;;5051958;28;45245;-75
2023/06/17 13:16:33;;;;;;;;;19.33;19.33;;;;;;;;5049709;28;46210;-74
2023/06/17 13:18:58;;;;;;;;;24.67;24.67;;;;;;;;5057887;28;47403;-73
2023/06/17 13:21:24;;;;;;;;;20.00;20.00;;;;;;;;5062813;28;45279;-73
2023/06/17 13:23:49;;;;;;;;;23.33;22.67;;;;;;;;5055884;28;45559;-74
2023/06/17 13:26:16;;;;;;;;;26.33;25.67;;;;;;;;5055732;28;45446;-74
2023/06/17 13:28:41;;;;;;;;;24.33;23.33;;;;;;;;5060236;28;45323;-73
2023/06/17 13:31:06;;;;;;;;;22.67;22.33;;;;;;;;5061676;28;45314;-72
2023/06/17 13:33:32;;;;;;;;;24.67;24.33;;;;;;;;5054389;28;45689;-72
2023/06/17 13:35:57;;;;;;;;;23.00;23.00;;;;;;;;5048124;28;45288;-73
2023/06/17 13:38:22;;;;;;;;;24.67;23.67;;;;;;;;5061040;28;45445;-74
2023/06/17 13:40:47;;;;;;;;;24.33;23.67;;;;;;;;5044150;28;45324;-75
2023/06/17 13:43:13;;;;;;;;;30.33;27.33;;;;;;;;5042090;28;45308;-74
2023/06/17 13:45:38;;;;;;;;;24.33;24.33;;;;;;;;5041969;28;44817;-75
2023/06/17 13:48:04;;;;;;;;;23.33;23.33;;;;;;;;5045172;28;45153;-73
2023/06/17 13:50:30;;;;;;;;;25.33;24.33;;;;;;;;5041679;28;45276;-73
2023/06/17 13:52:55;;;;;;;;;22.00;21.00;;;;;;;;5040009;28;45344;-73
2023/06/17 13:55:21;;;;;;;;;23.67;23.67;;;;;;;;5043977;28;45315;-73
2023/06/17 13:57:46;;;;;;;;;23.33;23.33;;;;;;;;5043455;28;45360;-74
2023/06/17 14:00:12;;;;;;;;;24.00;24.00;;;;;;;;5057256;28;45286;-73
2023/06/17 14:02:37;;;;;;;;;20.33;20.33;;;;;;;;5061517;28;45342;-73
2023/06/17 14:05:03;;;;;;;;;22.67;21.00;;;;;;;;5061420;28;45701;-74
2023/06/17 14:07:29;;;;;;;;;21.33;21.33;;;;;;;;5061061;28;45572;-74
2023/06/17 14:09:54;;;;;;;;;21.67;21.67;;;;;;;;5061136;28;45414;-74