Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:36;;;;;;;4.68;2.78;;;;;;;;;;5047053;28;20477;-58
2024/02/10 00:03:02;;;;;;;3.95;2.75;;;;;;;;;;5057349;28;20612;-59
2024/02/10 00:05:28;;;;;;;3.75;2.38;;;;;;;;;;5047104;28;20033;-58
2024/02/10 00:07:55;;;;;;;3.63;2.50;;;;;;;;;;5029811;28;20045;-62
2024/02/10 00:10:21;;;;;;;3.47;2.40;;;;;;;;;;5028208;28;20037;-62
2024/02/10 00:12:47;;;;;;;3.47;2.47;;;;;;;;;;5043451;28;20033;-62
2024/02/10 00:15:13;;;;;;;4.65;2.95;;;;;;;;;;5046683;28;20163;-61
2024/02/10 00:17:40;;;;;;;4.28;2.78;;;;;;;;;;5047595;28;20033;-63
2024/02/10 00:20:08;;;;;;;4.18;2.45;;;;;;;;;;5053405;28;20033;-60
2024/02/10 00:22:34;;;;;;;4.07;2.60;;;;;;;;;;5059398;28;20082;-60
2024/02/10 00:25:00;;;;;;;4.30;2.70;;;;;;;;;;5059164;28;20067;-58
2024/02/10 00:27:25;;;;;;;3.28;2.53;;;;;;;;;;5056985;28;20037;-59
2024/02/10 00:29:50;;;;;;;4.47;2.88;;;;;;;;;;5054904;28;20037;-58
2024/02/10 00:32:18;;;;;;;3.83;2.70;;;;;;;;;;5035409;28;20418;-58
2024/02/10 00:34:43;;;;;;;4.90;2.78;;;;;;;;;;5073570;28;20028;-59
2024/02/10 00:37:08;;;;;;;4.80;2.78;;;;;;;;;;5056039;28;20629;-58
2024/02/10 00:39:34;;;;;;;4.88;2.58;;;;;;;;;;5054790;28;20916;-59
2024/02/10 00:41:59;;;;;;;4.32;2.70;;;;;;;;;;5051998;28;20056;-61
2024/02/10 00:44:26;;;;;;;4.10;2.50;;;;;;;;;;5053564;28;20513;-61
2024/02/10 00:46:51;;;;;;;5.78;3.00;;;;;;;;;;5060221;28;20025;-61
2024/02/10 00:49:16;;;;;;;3.42;2.30;;;;;;;;;;5069543;28;20094;-62
2024/02/10 00:51:42;;;;;;;3.78;2.70;;;;;;;;;;5049735;28;20612;-59
2024/02/10 00:54:07;;;;;;;3.75;2.45;;;;;;;;;;5049626;28;20140;-62
2024/02/10 00:56:34;;;;;;;3.97;2.78;;;;;;;;;;5041068;28;20064;-61
2024/02/10 00:58:59;;;;;;;4.68;2.70;;;;;;;;;;5049747;28;20045;-58
2024/02/10 01:01:28;;;;;;;3.15;2.53;;;;;;;;;;5049643;28;20090;-61
2024/02/10 01:03:53;;;;;;;3.75;2.58;;;;;;;;;;5048897;28;20115;-60
2024/02/10 01:06:20;;;;;;;3.88;2.42;;;;;;;;;;5052507;28;21018;-62
2024/02/10 01:08:48;;;;;;;3.58;2.72;;;;;;;;;;5055700;28;20590;-60
2024/02/10 01:11:17;;;;;;;3.58;2.65;;;;;;;;;;5049249;28;20029;-61
2024/02/10 01:13:43;;;;;;;3.70;2.70;;;;;;;;;;5051109;28;20056;-60
2024/02/10 01:16:14;;;;;;;4.05;2.58;;;;;;;;;;5050390;28;20778;-61
2024/02/10 01:18:40;;;;;;;3.95;2.60;;;;;;;;;;5049614;28;20476;-60
2024/02/10 01:21:07;;;;;;;4.53;2.78;;;;;;;;;;5068134;28;20024;-62
2024/02/10 01:23:33;;;;;;;3.95;2.88;;;;;;;;;;5058323;28;20033;-61
2024/02/10 01:25:58;;;;;;;4.13;2.75;;;;;;;;;;5050155;28;20450;-62
2024/02/10 01:28:23;;;;;;;4.85;2.97;;;;;;;;;;5050132;28;20041;-61
2024/02/10 01:30:51;;;;;;;4.40;2.53;;;;;;;;;;5049394;28;20025;-59
2024/02/10 01:33:20;;;;;;;3.70;2.67;;;;;;;;;;5051032;28;20051;-59
2024/02/10 01:35:45;;;;;;;5.20;3.10;;;;;;;;;;5053088;28;20033;-60
2024/02/10 01:38:11;;;;;;;3.75;2.55;;;;;;;;;;5050392;28;20059;-59
2024/02/10 01:40:37;;;;;;;3.85;2.70;;;;;;;;;;5050205;28;20111;-61
2024/02/10 01:43:05;;;;;;;3.50;2.35;;;;;;;;;;5046532;28;20124;-62
2024/02/10 01:45:32;;;;;;;3.75;2.45;;;;;;;;;;5047011;28;20037;-58
2024/02/10 01:48:01;;;;;;;4.28;2.75;;;;;;;;;;5059032;28;20044;-62
2024/02/10 01:50:26;;;;;;;4.53;3.00;;;;;;;;;;5048026;28;20036;-60
2024/02/10 01:52:52;;;;;;;4.50;2.80;;;;;;;;;;5043544;28;20037;-63
2024/02/10 01:55:17;;;;;;;3.25;2.47;;;;;;;;;;5052304;28;20453;-60
2024/02/10 01:57:43;;;;;;;5.57;2.88;;;;;;;;;;5041650;28;20519;-59
2024/02/10 02:00:13;;;;;;;5.00;2.60;;;;;;;;;;5031412;28;20033;-61
2024/02/10 02:02:39;;;;;;;3.58;2.60;;;;;;;;;;5048113;28;20150;-60
2024/02/10 02:05:05;;;;;;;4.88;2.72;;;;;;;;;;5060380;28;20471;-59
2024/02/10 02:07:31;;;;;;;4.15;3.10;;;;;;;;;;5051072;28;20040;-59
2024/02/10 02:09:57;;;;;;;4.05;2.50;;;;;;;;;;5047061;28;20141;-60
2024/02/10 02:12:22;;;;;;;3.75;2.60;;;;;;;;;;5047660;28;20116;-61
2024/02/10 02:14:48;;;;;;;3.88;2.60;;;;;;;;;;5047164;28;20191;-61
2024/02/10 02:17:13;;;;;;;3.58;2.53;;;;;;;;;;5047491;28;20151;-58
2024/02/10 02:19:42;;;;;;;3.92;2.53;;;;;;;;;;5047566;28;20037;-59
2024/02/10 02:22:10;;;;;;;3.92;2.65;;;;;;;;;;5047729;28;20029;-60
2024/02/10 02:24:36;;;;;;;4.38;2.58;;;;;;;;;;5046313;28;20178;-59
2024/02/10 02:27:02;;;;;;;3.53;2.70;;;;;;;;;;5047292;28;20131;-58
2024/02/10 02:29:27;;;;;;;3.80;2.60;;;;;;;;;;5047549;28;20064;-61
2024/02/10 02:31:53;;;;;;;4.68;2.83;;;;;;;;;;5047320;28;20567;-62
2024/02/10 02:34:20;;;;;;;4.50;2.95;;;;;;;;;;5048085;28;20033;-61
2024/02/10 02:36:46;;;;;;;4.25;3.10;;;;;;;;;;5049045;28;20037;-61
2024/02/10 02:39:11;;;;;;;3.88;2.60;;;;;;;;;;5064933;28;20048;-60
2024/02/10 02:41:36;;;;;;;3.53;2.72;;;;;;;;;;5041742;28;20032;-60
2024/02/10 02:44:02;;;;;;;4.05;2.67;;;;;;;;;;5047258;28;20032;-61
2024/02/10 02:46:27;;;;;;;4.38;2.70;;;;;;;;;;5048721;28;20418;-59
2024/02/10 02:48:55;;;;;;;3.75;2.65;;;;;;;;;;5048209;28;20040;-60
2024/02/10 02:51:21;;;;;;;3.47;2.40;;;;;;;;;;5042965;28;20040;-61
2024/02/10 02:53:48;;;;;;;4.10;2.60;;;;;;;;;;5048879;28;20032;-60
2024/02/10 02:56:14;;;;;;;4.05;2.78;;;;;;;;;;5059697;28;20041;-62
2024/02/10 02:58:39;;;;;;;5.57;3.15;;;;;;;;;;5048160;28;20039;-61
2024/02/10 03:01:05;;;;;;;3.92;2.67;;;;;;;;;;5029795;28;20356;-59
2024/02/10 03:03:33;;;;;;;4.78;2.55;;;;;;;;;;5048278;28;20033;-60
2024/02/10 03:05:59;;;;;;;3.50;2.50;;;;;;;;;;5047676;28;20530;-60
2024/02/10 03:08:27;;;;;;;4.88;2.90;;;;;;;;;;5048444;28;20053;-60
2024/02/10 03:10:53;;;;;;;4.07;2.55;;;;;;;;;;5047471;28;20519;-60
2024/02/10 03:13:18;;;;;;;6.55;2.72;;;;;;;;;;5047817;28;20064;-60
2024/02/10 03:15:47;;;;;;;3.97;2.80;;;;;;;;;;5047943;28;20029;-62
2024/02/10 03:18:13;;;;;;;4.30;2.47;;;;;;;;;;5031095;28;20052;-60
2024/02/10 03:20:38;;;;;;;5.80;3.00;;;;;;;;;;5048012;28;20091;-61
2024/02/10 03:23:04;;;;;;;4.43;2.85;;;;;;;;;;5046687;28;20039;-59
2024/02/10 03:25:29;;;;;;;5.18;2.83;;;;;;;;;;5048401;28;20036;-60
2024/02/10 03:27:55;;;;;;;4.05;2.67;;;;;;;;;;5047702;28;20040;-61
2024/02/10 03:30:21;;;;;;;3.83;2.88;;;;;;;;;;5047695;28;20029;-60
2024/02/10 03:32:46;;;;;;;3.55;2.70;;;;;;;;;;5047204;28;20033;-61
2024/02/10 03:35:11;;;;;;;4.72;2.50;;;;;;;;;;5048758;28;20037;-63
2024/02/10 03:37:37;;;;;;;4.25;2.75;;;;;;;;;;5054117;28;20028;-60
2024/02/10 03:40:15;;;;;;;4.25;2.70;;;;;;;;;;5054026;28;20741;-62
2024/02/10 03:42:41;;;;;;;4.63;2.72;;;;;;;;;;5046788;28;20128;-62
2024/02/10 03:45:06;;;;;;;3.90;2.65;;;;;;;;;;5040120;28;20120;-62
2024/02/10 03:47:32;;;;;;;4.88;2.80;;;;;;;;;;5032498;28;20482;-61
2024/02/10 03:49:58;;;;;;;3.60;2.65;;;;;;;;;;5029406;28;20162;-63
2024/02/10 03:52:25;;;;;;;3.47;2.58;;;;;;;;;;5035296;28;20052;-60
2024/02/10 03:54:51;;;;;;;3.97;2.40;;;;;;;;;;5036308;28;20036;-61
2024/02/10 03:57:19;;;;;;;3.67;2.70;;;;;;;;;;5032261;28;20032;-62
2024/02/10 03:59:44;;;;;;;5.65;2.90;;;;;;;;;;5035215;28;20033;-61
2024/02/10 04:02:09;;;;;;;4.57;2.70;;;;;;;;;;5033789;28;20420;-60
2024/02/10 04:04:36;;;;;;;3.72;2.97;;;;;;;;;;5041499;28;20037;-62
2024/02/10 04:07:02;;;;;;;3.40;2.60;;;;;;;;;;5041196;28;20111;-62
2024/02/10 04:09:27;;;;;;;3.70;2.83;;;;;;;;;;5045973;28;20069;-61
2024/02/10 04:11:53;;;;;;;3.25;2.40;;;;;;;;;;5041971;28;20040;-59
2024/02/10 04:14:20;;;;;;;3.95;2.72;;;;;;;;;;5034538;28;20045;-60
2024/02/10 04:16:51;;;;;;;3.85;2.65;;;;;;;;;;5038869;28;20040;-60
2024/02/10 04:19:17;;;;;;;3.70;2.53;;;;;;;;;;5038192;28;20367;-59
2024/02/10 04:21:42;;;;;;;4.70;2.65;;;;;;;;;;5038299;28;20131;-60
2024/02/10 04:24:14;;;;;;;3.55;2.75;;;;;;;;;;5035853;28;20038;-62
2024/02/10 04:26:40;;;;;;;3.63;2.58;;;;;;;;;;5039435;28;20038;-61
2024/02/10 04:29:06;;;;;;;3.95;2.65;;;;;;;;;;5037071;28;20590;-60
2024/02/10 04:31:31;;;;;;;3.38;2.40;;;;;;;;;;5042575;28;20117;-59
2024/02/10 04:33:56;;;;;;;4.63;2.92;;;;;;;;;;5036840;28;20160;-60
2024/02/10 04:36:22;;;;;;;4.00;2.88;;;;;;;;;;5038515;28;20043;-60
2024/02/10 04:38:47;;;;;;;3.58;2.50;;;;;;;;;;5035528;28;20037;-61
2024/02/10 04:41:13;;;;;;;3.67;2.83;;;;;;;;;;5032649;28;20048;-60
2024/02/10 04:43:38;;;;;;;4.13;3.08;;;;;;;;;;5039543;28;20033;-61
2024/02/10 04:46:03;;;;;;;3.53;2.60;;;;;;;;;;5042005;28;20053;-61
2024/02/10 04:48:30;;;;;;;4.30;3.13;;;;;;;;;;5040798;28;20053;-61
2024/02/10 04:50:56;;;;;;;3.70;2.90;;;;;;;;;;5042408;28;20061;-60
2024/02/10 04:53:22;;;;;;;3.72;2.58;;;;;;;;;;5034723;28;20085;-62
2024/02/10 04:55:47;;;;;;;3.90;2.80;;;;;;;;;;5018666;28;21068;-60
2024/02/10 04:58:13;;;;;;;3.97;2.85;;;;;;;;;;5049178;28;20079;-60
2024/02/10 05:00:38;;;;;;;6.18;2.95;;;;;;;;;;5038594;28;20614;-62
2024/02/10 05:03:03;;;;;;;4.25;2.55;;;;;;;;;;5037406;28;20052;-63
2024/02/10 05:05:29;;;;;;;3.67;2.50;;;;;;;;;;5035198;28;20041;-61
2024/02/10 05:07:55;;;;;;;4.18;2.67;;;;;;;;;;5034335;28;20041;-63
2024/02/10 05:10:21;;;;;;;3.83;2.78;;;;;;;;;;5038352;28;20037;-62
2024/02/10 05:12:47;;;;;;;4.18;2.70;;;;;;;;;;5043710;28;20610;-60
2024/02/10 05:15:14;;;;;;;3.20;2.50;;;;;;;;;;5033785;28;20038;-61
2024/02/10 05:17:43;;;;;;;4.25;2.85;;;;;;;;;;5045124;28;20125;-60
2024/02/10 05:20:13;;;;;;;4.13;2.60;;;;;;;;;;5043303;28;20033;-59
2024/02/10 05:22:39;;;;;;;3.38;2.25;;;;;;;;;;5036700;28;20037;-60
2024/02/10 05:25:07;;;;;;;3.35;2.53;;;;;;;;;;5037412;28;20044;-62
2024/02/10 05:27:33;;;;;;;4.13;2.80;;;;;;;;;;5045963;28;20033;-63
2024/02/10 05:29:58;;;;;;;4.05;2.60;;;;;;;;;;5034657;28;20040;-60
2024/02/10 05:32:24;;;;;;;5.20;2.90;;;;;;;;;;5032589;28;20033;-63
2024/02/10 05:34:49;;;;;;;4.47;3.00;;;;;;;;;;5034389;28;20079;-60
2024/02/10 05:37:15;;;;;;;4.15;2.55;;;;;;;;;;5016927;28;20493;-60
2024/02/10 05:39:40;;;;;;;3.65;2.67;;;;;;;;;;5034579;28;20097;-61
2024/02/10 05:42:06;;;;;;;3.70;2.58;;;;;;;;;;5035388;28;20033;-60
2024/02/10 05:44:32;;;;;;;3.88;2.60;;;;;;;;;;5036911;28;20114;-58
2024/02/10 05:47:00;;;;;;;3.78;2.60;;;;;;;;;;5034590;28;20091;-61
2024/02/10 05:49:25;;;;;;;3.13;2.60;;;;;;;;;;5035396;28;20495;-61
2024/02/10 05:51:51;;;;;;;3.22;2.30;;;;;;;;;;5014916;28;20044;-57
2024/02/10 05:54:16;;;;;;;4.13;2.88;;;;;;;;;;5038525;28;20033;-62
2024/02/10 05:56:43;;;;;;;3.58;2.53;;;;;;;;;;5035910;28;20020;-65
2024/02/10 05:59:08;;;;;;;4.38;2.42;;;;;;;;;;5041419;28;20115;-63
2024/02/10 06:01:35;;;;;;;4.50;2.45;;;;;;;;;;5038551;28;20149;-62
2024/02/10 06:04:01;;;;;;;3.85;2.60;;;;;;;;;;5037446;28;20396;-64
2024/02/10 06:06:26;;;;;;;3.45;2.50;;;;;;;;;;5033488;28;20039;-59
2024/02/10 06:08:52;;;;;;;3.60;2.80;;;;;;;;;;5035262;28;20124;-64
2024/02/10 06:11:18;;;;;;;4.70;2.45;;;;;;;;;;5036037;28;20115;-63
2024/02/10 06:13:47;;;;;;;3.00;2.30;;;;;;;;;;5037156;28;20055;-64
2024/02/10 06:16:14;;;;;;;3.75;2.75;;;;;;;;;;5034546;28;20037;-62
2024/02/10 06:18:41;;;;;;;4.95;2.70;;;;;;;;;;5036030;28;20037;-63
2024/02/10 06:21:07;;;;;;;3.35;2.40;;;;;;;;;;5033485;28;20033;-62
2024/02/10 06:23:33;;;;;;;3.58;2.63;;;;;;;;;;5035231;28;20387;-64
2024/02/10 06:25:59;;;;;;;4.50;2.67;;;;;;;;;;5036138;28;20057;-65
2024/02/10 06:28:24;;;;;;;3.55;2.22;;;;;;;;;;5034742;28;20632;-61
2024/02/10 06:30:50;;;;;;;3.58;2.55;;;;;;;;;;5030871;28;20474;-61
2024/02/10 06:33:16;;;;;;;4.15;2.75;;;;;;;;;;5035277;28;20471;-61
2024/02/10 06:35:43;;;;;;;3.45;2.50;;;;;;;;;;5036878;28;20565;-61
2024/02/10 06:38:09;;;;;;;3.47;2.88;;;;;;;;;;5034792;28;20466;-58
2024/02/10 06:40:34;;;;;;;3.53;2.45;;;;;;;;;;5032384;28;20042;-59
2024/02/10 06:43:02;;;;;;;5.13;2.72;;;;;;;;;;5034230;28;20151;-63
2024/02/10 06:45:29;;;;;;;5.60;2.78;;;;;;;;;;5036402;28;20095;-60
2024/02/10 06:47:54;;;;;;;4.55;2.55;;;;;;;;;;5031830;28;20041;-60
2024/02/10 06:50:26;;;;;;;3.67;2.67;;;;;;;;;;5032107;28;20079;-60
2024/02/10 06:52:52;;;;;;;3.58;2.60;;;;;;;;;;5033525;28;20055;-59
2024/02/10 06:55:19;;;;;;;3.55;2.60;;;;;;;;;;5034287;28;20037;-62
2024/02/10 06:57:47;;;;;;;4.25;2.80;;;;;;;;;;5035245;28;20436;-63
2024/02/10 07:00:16;;;;;;;5.22;2.50;;;;;;;;;;5036460;28;20055;-63
2024/02/10 07:02:44;;;;;;;6.10;3.17;;;;;;;;;;5033390;28;22157;-60
2024/02/10 07:05:12;;;;;;;7.70;2.85;;;;;;;;;;5036272;28;20176;-61
2024/02/10 07:07:39;;;;;;;5.68;2.90;;;;;;;;;;5034858;28;20068;-68
2024/02/10 07:10:12;;;;;;;6.72;2.85;;;;;;;;;;5036202;28;20061;-70
2024/02/10 07:12:37;;;;;;;4.95;2.97;;;;;;;;;;5018323;28;20058;-68
2024/02/10 07:15:02;;;;;;;4.40;2.33;;;;;;;;;;5035880;28;20032;-70
2024/02/10 07:17:28;;;;;;;7.53;3.10;;;;;;;;;;5035060;28;20067;-70
2024/02/10 07:19:53;;;;;;;5.55;2.47;;;;;;;;;;5036248;28;20044;-71
2024/02/10 07:22:19;;;;;;;6.97;2.72;;;;;;;;;;5035406;28;20571;-68
2024/02/10 07:24:47;;;;;;;6.20;2.92;;;;;;;;;;5021677;28;20041;-69
2024/02/10 07:27:21;;;;;;;15.35;3.00;;;;;;;;;;5034162;28;20407;-69
2024/02/10 07:29:48;;;;;;;11.55;2.95;;;;;;;;;;5035272;28;20049;-68
2024/02/10 07:32:14;;;;;;;9.73;2.80;;;;;;;;;;5046287;28;20037;-69
2024/02/10 07:34:39;;;;;;;8.77;3.33;;;;;;;;;;5044524;28;20052;-67
2024/02/10 07:37:06;;;;;;;8.55;3.40;;;;;;;;;;5042577;28;20480;-68
2024/02/10 07:39:32;;;;;;;12.32;3.03;;;;;;;;;;5040513;28;20025;-68
2024/02/10 07:41:59;;;;;;;10.43;3.38;;;;;;;;;;5040881;28;20036;-66
2024/02/10 07:44:26;;;;;;;8.40;2.97;;;;;;;;;;5040445;28;20415;-68
2024/02/10 07:46:51;;;;;;;92.43;10.13;;;;;;;;;;5040193;28;20119;-67
2024/02/10 07:49:21;;;;;;;24.08;4.80;;;;;;;;;;5035873;28;20479;-66
2024/02/10 07:51:47;;;;;;;17.92;3.67;;;;;;;;;;5038917;28;20033;-67
2024/02/10 07:54:13;;;;;;;14.13;3.70;;;;;;;;;;5020315;28;20047;-68
2024/02/10 07:56:38;;;;;;;14.48;3.95;;;;;;;;;;5035909;28;20037;-68
2024/02/10 07:59:03;;;;;;;11.60;3.78;;;;;;;;;;5034144;28;20400;-68
2024/02/10 08:01:29;;;;;;;16.50;3.50;;;;;;;;;;5034437;28;20848;-68
2024/02/10 08:03:54;;;;;;;12.85;4.07;;;;;;;;;;5031580;28;20707;-69
2024/02/10 08:06:26;;;;;;;11.88;3.95;;;;;;;;;;5032635;28;20069;-69
2024/02/10 08:09:03;;;;;;;8.90;3.17;;;;;;;;;;5031110;28;20053;-69
2024/02/10 08:11:28;;;;;;;9.13;3.33;;;;;;;;;;5035689;28;20025;-69
2024/02/10 08:13:53;;;;;;;11.55;3.50;;;;;;;;;;5031946;28;20040;-69
2024/02/10 08:16:19;;;;;;;10.90;3.20;;;;;;;;;;5033413;28;20025;-68
2024/02/10 08:18:45;;;;;;;8.18;3.20;;;;;;;;;;5031291;28;20040;-69
2024/02/10 08:21:10;;;;;;;7.13;2.90;;;;;;;;;;5033866;28;20489;-68
2024/02/10 08:23:38;;;;;;;13.27;3.63;;;;;;;;;;5029699;28;20132;-70
2024/02/10 08:26:06;;;;;;;8.60;3.65;;;;;;;;;;5030063;28;20675;-70
2024/02/10 08:28:51;;;;;;;8.88;3.40;;;;;;;;;;5012570;28;20114;-71
2024/02/10 08:31:19;;;;;;;12.82;3.30;;;;;;;;;;5013658;28;20033;-70
2024/02/10 08:33:47;;;;;;;9.02;3.40;;;;;;;;;;5012778;28;20017;-69
2024/02/10 08:36:16;;;;;;;7.72;3.28;;;;;;;;;;5033811;28;20104;-69
2024/02/10 08:38:42;;;;;;;9.98;3.47;;;;;;;;;;5032400;28;20507;-69
2024/02/10 08:41:08;;;;;;;7.45;3.20;;;;;;;;;;5031395;28;20133;-70
2024/02/10 08:43:36;;;;;;;10.05;3.40;;;;;;;;;;5034239;28;20120;-69
2024/02/10 08:46:02;;;;;;;6.20;3.50;;;;;;;;;;5031667;28;20038;-70
2024/02/10 08:48:28;;;;;;;6.97;3.30;;;;;;;;;;5032689;28;20132;-64
2024/02/10 08:50:53;;;;;;;8.52;3.33;;;;;;;;;;5033008;28;20407;-70
2024/02/10 08:53:19;;;;;;;6.60;3.30;;;;;;;;;;5037813;28;20041;-74
2024/02/10 08:55:44;;;;;;;8.88;3.70;;;;;;;;;;5035415;28;20033;-71
2024/02/10 08:58:10;;;;;;;6.15;3.20;;;;;;;;;;5022933;28;20029;-71
2024/02/10 09:00:43;;;;;;;5.22;3.63;;;;;;;;;;5011478;28;20029;-71
2024/02/10 09:03:09;;;;;;;7.32;3.20;;;;;;;;;;5037047;28;20033;-70
2024/02/10 09:05:38;;;;;;;8.57;4.00;;;;;;;;;;5036598;28;20051;-72
2024/02/10 09:08:09;;;;;;;10.05;3.80;;;;;;;;;;5036416;28;20906;-70
2024/02/10 09:10:34;;;;;;;7.68;4.00;;;;;;;;;;5036412;28;20100;-70
2024/02/10 09:13:03;;;;;;;6.50;3.38;;;;;;;;;;5034961;28;20296;-70
2024/02/10 09:15:29;;;;;;;6.45;3.42;;;;;;;;;;5034469;28;20033;-70
2024/02/10 09:17:54;;;;;;;8.23;3.72;;;;;;;;;;5024385;28;20098;-70
2024/02/10 09:20:21;;;;;;;7.05;3.60;;;;;;;;;;5036297;28;20147;-70
2024/02/10 09:22:47;;;;;;;7.85;3.55;;;;;;;;;;5007908;28;20040;-70
2024/02/10 09:25:37;;;;;;;7.18;3.20;;;;;;;;;;5036084;28;20048;-70
2024/02/10 09:28:03;;;;;;;7.65;3.30;;;;;;;;;;5036750;28;20858;-70
2024/02/10 09:30:40;;;;;;;7.93;3.05;;;;;;;;;;5022090;28;20037;-69
2024/02/10 09:33:09;;;;;;;7.95;3.20;;;;;;;;;;5021837;28;20029;-70
2024/02/10 09:35:39;;;;;;;6.45;3.38;;;;;;;;;;5033194;28;21151;-70
2024/02/10 09:38:04;;;;;;;;;;;;;;;;;;5015391;28;20080;-70
2024/02/10 09:40:30;;;;;;;7.60;3.53;;;;;;;;;;5041127;28;19952;-71
2024/02/10 09:42:56;;;;;;;5.75;3.42;;;;;;;;;;5028788;28;20088;-70
2024/02/10 09:45:23;;;;;;;7.72;3.42;;;;;;;;;;5021675;28;20037;-71
2024/02/10 09:47:48;;;;;;;7.68;3.38;;;;;;;;;;5026826;28;20593;-72
2024/02/10 09:50:15;;;;;;;6.05;3.22;;;;;;;;;;5022889;28;20045;-70
2024/02/10 09:53:07;;;;;;;8.38;3.50;;;;;;;;;;5030371;28;20044;-71
2024/02/10 09:55:42;;;;;;;7.25;3.00;;;;;;;;;;5027007;28;20095;-70
2024/02/10 09:58:35;;;;;;;;;;;;;;;;;;;;;
2024/02/10 10:01:01;;;;;;;8.18;3.53;;;;;;;;;;5032107;28;20079;-67
2024/02/10 10:03:26;;;;;;;6.35;3.20;;;;;;;;;;5021321;28;20831;-69
2024/02/10 10:05:52;;;;;;;7.55;3.10;;;;;;;;;;5017253;28;20040;-69
2024/02/10 10:08:18;;;;;;;7.13;3.58;;;;;;;;;;5015752;28;20048;-69
2024/02/10 10:10:43;;;;;;;6.38;3.30;;;;;;;;;;5032050;28;20037;-69
2024/02/10 10:13:09;;;;;;;7.10;3.47;;;;;;;;;;5023048;28;20033;-69
2024/02/10 10:15:38;;;;;;;9.52;3.20;;;;;;;;;;5031081;28;20076;-70
2024/02/10 10:18:13;;;;;;;7.85;3.42;;;;;;;;;;5015403;28;20436;-69
2024/02/10 10:20:39;;;;;;;7.88;3.63;;;;;;;;;;5031785;28;20507;-68
2024/02/10 10:23:07;;;;;;;6.05;3.28;;;;;;;;;;5021313;28;20029;-67
2024/02/10 10:25:32;;;;;;;7.45;3.30;;;;;;;;;;5033037;28;20048;-70
2024/02/10 10:27:57;;;;;;;5.53;3.33;;;;;;;;;;5019766;28;20033;-69
2024/02/10 10:30:23;;;;;;;5.88;3.30;;;;;;;;;;5033418;28;20515;-69
2024/02/10 10:32:52;;;;;;;6.03;3.22;;;;;;;;;;5030021;28;20060;-69
2024/02/10 10:35:20;;;;;;;5.93;3.10;;;;;;;;;;5020319;28;20057;-68
2024/02/10 10:37:48;;;;;;;5.35;3.03;;;;;;;;;;5018849;28;20029;-69
2024/02/10 10:40:13;;;;;;;4.85;3.03;;;;;;;;;;5032820;28;20504;-69
2024/02/10 10:42:41;;;;;;;7.38;3.33;;;;;;;;;;5033992;28;20039;-69
2024/02/10 10:45:07;;;;;;;5.93;3.05;;;;;;;;;;4998319;28;20125;-68
2024/02/10 10:47:36;;;;;;;5.07;3.30;;;;;;;;;;5034135;28;20044;-69
2024/02/10 10:50:02;;;;;;;5.93;3.03;;;;;;;;;;5032498;28;20067;-69
2024/02/10 10:52:27;;;;;;;4.95;2.83;;;;;;;;;;5009801;28;20042;-69
2024/02/10 10:55:05;;;;;;;4.78;3.13;;;;;;;;;;5016438;28;20048;-71
2024/02/10 10:57:40;;;;;;;6.72;3.42;;;;;;;;;;5006682;28;20037;-69
2024/02/10 11:00:15;;;;;;;6.30;3.55;;;;;;;;;;5035091;28;20033;-70
2024/02/10 11:02:41;;;;;;;5.32;3.10;;;;;;;;;;5036535;28;20033;-70
2024/02/10 11:05:10;;;;;;;5.30;3.20;;;;;;;;;;5013404;28;20124;-69
2024/02/10 11:07:37;;;;;;;4.93;3.13;;;;;;;;;;5021398;28;20037;-69
2024/02/10 11:10:02;;;;;;;4.43;3.10;;;;;;;;;;5032149;28;20037;-71
2024/02/10 11:12:31;;;;;;;5.80;3.10;;;;;;;;;;5034166;28;20029;-69
2024/02/10 11:14:57;;;;;;;6.93;3.20;;;;;;;;;;5020981;28;20878;-70
2024/02/10 11:17:24;;;;;;;4.50;2.83;;;;;;;;;;5030759;28;20120;-67
2024/02/10 11:19:59;;;;;;;6.20;3.17;;;;;;;;;;5033664;28;20495;-71
2024/02/10 11:22:26;;;;;;;4.40;2.97;;;;;;;;;;5015254;28;20045;-68
2024/02/10 11:24:53;;;;;;;5.50;3.17;;;;;;;;;;5003437;28;20037;-69
2024/02/10 11:27:18;;;;;;;5.70;3.42;;;;;;;;;;5030498;28;20052;-69
2024/02/10 11:29:46;;;;;;;4.07;2.78;;;;;;;;;;5032549;28;20037;-69
2024/02/10 11:32:22;;;;;;;4.40;2.72;;;;;;;;;;5015317;28;20120;-68
2024/02/10 11:34:47;;;;;;;5.45;3.13;;;;;;;;;;5033070;28;20041;-69
2024/02/10 11:37:25;;;;;;;5.18;2.67;;;;;;;;;;5033763;28;20086;-70
2024/02/10 11:39:52;;;;;;;4.78;3.05;;;;;;;;;;5016275;28;20060;-70
2024/02/10 11:42:19;;;;;;;6.15;2.92;;;;;;;;;;5016298;28;20107;-69
2024/02/10 11:44:46;;;;;;;4.95;2.83;;;;;;;;;;5020833;28;20051;-69
2024/02/10 11:47:20;;;;;;;4.35;2.95;;;;;;;;;;5017039;28;20104;-69
2024/02/10 11:49:46;;;;;;;4.53;2.90;;;;;;;;;;5019170;28;20064;-70
2024/02/10 11:52:11;;;;;;;4.38;2.92;;;;;;;;;;5016142;28;20045;-71
2024/02/10 11:54:36;;;;;;;4.80;2.70;;;;;;;;;;5032584;28;20052;-70
2024/02/10 11:57:05;;;;;;;4.53;3.08;;;;;;;;;;5030741;28;20151;-70
2024/02/10 11:59:36;;;;;;;5.05;2.78;;;;;;;;;;5034260;28;20041;-69
2024/02/10 12:02:02;;;;;;;4.22;2.88;;;;;;;;;;5033891;28;20597;-69
2024/02/10 12:04:32;;;;;;;4.30;3.08;;;;;;;;;;5035584;28;20044;-69
2024/02/10 12:06:58;;;;;;;4.93;2.75;;;;;;;;;;5009049;28;20053;-69
2024/02/10 12:09:25;;;;;;;4.53;2.80;;;;;;;;;;5029278;28;20029;-68
2024/02/10 12:11:59;;;;;;;4.53;2.58;;;;;;;;;;5018153;28;20056;-69
2024/02/10 12:14:28;;;;;;;4.40;2.40;;;;;;;;;;5017101;28;20037;-70
2024/02/10 12:20:12;;;;;;;4.50;2.72;;;;;;;;;;4989609;28;20048;-69
2024/02/10 12:22:42;;;;;;;4.10;2.75;;;;;;;;;;5008501;28;20120;-69
2024/02/10 12:25:08;;;;;;;5.03;3.00;;;;;;;;;;5017399;28;20060;-69
2024/02/10 12:27:35;;;;;;;3.70;2.55;;;;;;;;;;5032695;28;20498;-69
2024/02/10 12:30:00;;;;;;;4.07;2.58;;;;;;;;;;5029498;28;20033;-70
2024/02/10 12:32:28;;;;;;;3.45;2.47;;;;;;;;;;5035374;28;20047;-68
2024/02/10 12:34:54;;;;;;;4.50;2.65;;;;;;;;;;5035449;28;20048;-68
2024/02/10 12:37:20;;;;;;;3.67;2.50;;;;;;;;;;5021627;28;20033;-68
2024/02/10 12:39:45;;;;;;;3.97;2.55;;;;;;;;;;5018881;28;20064;-70
2024/02/10 12:42:20;;;;;;;4.82;2.60;;;;;;;;;;5036694;28;20033;-69
2024/02/10 12:44:47;;;;;;;5.38;2.50;;;;;;;;;;5035362;28;20029;-71
2024/02/10 12:47:12;;;;;;;3.85;2.42;;;;;;;;;;5033134;28;20540;-68
2024/02/10 12:49:38;;;;;;;3.72;2.45;;;;;;;;;;5022224;28;20135;-68
2024/02/10 12:52:05;;;;;;;3.90;2.42;;;;;;;;;;5016769;28;20176;-69
2024/02/10 12:54:30;;;;;;;4.22;2.28;;;;;;;;;;5033116;28;20055;-68
2024/02/10 12:56:56;;;;;;;3.20;2.20;;;;;;;;;;5000414;28;20432;-69
2024/02/10 12:59:24;;;;;;;4.05;2.58;;;;;;;;;;5030807;28;20422;-67
2024/02/10 13:01:50;;;;;;;3.13;2.28;;;;;;;;;;4999336;28;20471;-69
2024/02/10 13:04:17;;;;;;;9.25;2.65;;;;;;;;;;5021754;28;20028;-67
2024/02/10 13:06:42;;;;;;;6.50;2.83;;;;;;;;;;5036192;28;20423;-68
2024/02/10 13:09:08;;;;;;;5.18;2.97;;;;;;;;;;5038012;28;20192;-65
2024/02/10 13:11:33;;;;;;;9.18;2.72;;;;;;;;;;5032424;28;20052;-68
2024/02/10 13:13:59;;;;;;;7.03;3.00;;;;;;;;;;5036756;28;20095;-67
2024/02/10 13:16:36;;;;;;;5.53;2.40;;;;;;;;;;5035201;28;20365;-68
2024/02/10 13:19:01;;;;;;;8.27;2.58;;;;;;;;;;5021189;28;20038;-68
2024/02/10 13:21:27;;;;;;;5.15;2.00;;;;;;;;;;5035927;28;20029;-70
2024/02/10 13:23:52;;;;;;;7.05;2.25;;;;;;;;;;5018309;28;20994;-67
2024/02/10 13:26:21;;;;;;;6.22;2.58;;;;;;;;;;5034784;28;20029;-69
2024/02/10 13:28:52;;;;;;;5.82;2.33;;;;;;;;;;5043266;28;20041;-68
2024/02/10 13:31:21;;;;;;;6.28;2.50;;;;;;;;;;5028105;28;20045;-67
2024/02/10 13:33:47;;;;;;;8.32;2.80;;;;;;;;;;5040482;28;20049;-69
2024/02/10 13:36:21;;;;;;;6.03;2.55;;;;;;;;;;5035809;28;20201;-69
2024/02/10 14:00:36;;;;;;;5.13;2.30;;;;;;;;;;4980133;28;20149;-70
2024/02/10 14:03:11;;;;;;;4.55;2.10;;;;;;;;;;4981400;28;20492;-70
2024/02/10 14:05:55;;;;;;;5.93;2.33;;;;;;;;;;4984450;28;20100;-69
2024/02/10 14:11:00;;;;;;;6.80;2.72;;;;;;;;;;4968423;28;20834;-69
2024/02/10 14:13:26;;;;;;;7.93;2.60;;;;;;;;;;4959311;28;20034;-70
2024/02/10 14:15:56;;;;;;;6.88;2.53;;;;;;;;;;5072782;22;20461;-84
2024/02/10 14:18:25;;;;;;;7.07;2.67;;;;;;;;;;5021594;28;20033;-85
2024/02/10 14:20:53;;;;;;;4.35;2.25;;;;;;;;;;5044239;28;20095;-91
2024/02/10 14:23:24;;;;;;;6.65;2.33;;;;;;;;;;5025270;28;20431;-84
2024/02/10 14:25:49;;;;;;;5.88;2.40;;;;;;;;;;5019034;28;20037;-85
2024/02/10 14:28:23;;;;;;;9.25;2.30;;;;;;;;;;5019302;28;20045;-82
2024/02/10 14:30:50;;;;;;;6.63;2.40;;;;;;;;;;5034705;28;20051;-81
2024/02/10 14:33:17;;;;;;;7.43;2.10;;;;;;;;;;5036019;28;20037;-87
2024/02/10 14:36:08;;;;;;;7.22;2.63;;;;;;;;;;5035297;28;20093;-85
2024/02/10 14:38:46;;;;;;;6.75;2.20;;;;;;;;;;5024135;28;20081;-91
2024/02/10 14:41:12;;;;;;;6.68;2.20;;;;;;;;;;5018021;28;20079;-87
2024/02/10 14:43:37;;;;;;;4.35;2.00;;;;;;;;;;5018645;28;20037;-85
2024/02/10 14:46:02;;;;;;;8.45;1.83;;;;;;;;;;5011838;28;20038;-83
2024/02/10 14:48:28;;;;;;;6.93;1.92;;;;;;;;;;5008236;28;20115;-81
2024/02/10 14:50:57;;;;;;;4.20;1.73;;;;;;;;;;5027916;28;20128;-88
2024/02/10 14:53:37;;;;;;;4.47;1.30;;;;;;;;;;5016048;28;20032;-87
2024/02/10 14:56:10;;;;;;;6.40;2.10;;;;;;;;;;5012559;28;20516;-80
2024/02/10 14:58:36;;;;;;;10.85;2.03;;;;;;;;;;5032863;28;20029;-81
2024/02/10 15:01:06;;;;;;;5.45;1.80;;;;;;;;;;5044136;28;20201;-89
2024/02/10 15:03:40;;;;;;;4.90;1.63;;;;;;;;;;5006735;28;20037;-87
2024/02/10 15:06:10;;;;;;;4.82;1.38;;;;;;;;;;5025709;28;20037;-87
2024/02/10 15:08:43;;;;;;;5.28;1.25;;;;;;;;;;5041942;28;20030;-92
2024/02/10 15:11:09;;;;;;;4.32;1.73;;;;;;;;;;5047851;28;20025;-92