Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:10;;;;;;;20.60;10.57;;;;;;;-6.77;100.00;61315.13;5000409;28;20219;-73
2022/01/14 00:04:37;;;;;;;17.25;9.85;;;;;;;-6.72;100.00;61322.69;5005265;28;20500;-74
2022/01/14 00:07:07;;;;;;;16.65;9.35;;;;;;;-6.80;100.00;61302.69;4991006;28;20220;-73
2022/01/14 00:09:35;;;;;;;13.10;8.23;;;;;;;-6.78;100.00;61317.09;5006481;28;20454;-73
2022/01/14 00:12:09;;;;;;;15.27;8.77;;;;;;;-6.65;100.00;61327.34;4990245;28;20251;-73
2022/01/14 00:14:39;;;;;;;20.17;10.00;;;;;;;-6.75;100.00;61312.22;4985164;28;20203;-73
2022/01/14 00:17:07;;;;;;;18.40;9.75;;;;;;;-6.71;100.00;61321.72;4985799;28;20252;-73
2022/01/14 00:19:34;;;;;;;18.98;9.18;;;;;;;-6.66;100.00;61316.44;4985058;28;20216;-73
2022/01/14 00:22:06;;;;;;;17.17;9.13;;;;;;;-6.72;100.00;61323.19;4986478;28;20227;-74
2022/01/14 00:32:59;;;;;;;14.02;7.60;;;;;;;-6.49;100.00;61344.13;4962480;28;20551;-73
2022/01/14 00:35:26;;;;;;;15.45;8.43;;;;;;;-6.49;100.00;61346.09;4986018;28;20231;-73
2022/01/14 00:37:54;;;;;;;20.42;8.70;;;;;;;-6.48;100.00;61345.16;4985705;28;20222;-74
2022/01/14 00:40:22;;;;;;;12.77;7.80;;;;;;;-6.39;100.00;61354.31;5005195;28;20539;-75
2022/01/14 00:42:50;;;;;;;13.00;8.32;;;;;;;-6.25;100.00;61368.06;4989807;28;20239;-73
2022/01/14 00:45:18;;;;;;;17.85;9.50;;;;;;;-6.24;100.00;61367.13;4967739;28;20220;-74
2022/01/14 00:47:45;;;;;;;18.85;8.98;;;;;;;-6.33;100.00;61350.00;4984743;28;20207;-74
2022/01/14 00:50:14;;;;;;;16.92;8.30;;;;;;;-6.23;100.00;61365.16;5003137;28;20239;-74
2022/01/14 00:52:43;;;;;;;18.20;9.15;;;;;;;-6.23;100.00;61372.59;4986330;28;20255;-72
2022/01/14 00:55:14;;;;;;;16.95;8.07;;;;;;;-6.28;100.00;61358.09;4985358;28;20200;-73
2022/01/14 01:00:29;;;;;;;15.98;9.50;;;;;;;-6.29;100.00;61359.03;4992626;28;20230;-73
2022/01/14 01:02:55;;;;;;;18.05;9.27;;;;;;;-6.25;100.00;61360.63;4985049;28;20255;-72
2022/01/14 01:05:22;;;;;;;16.42;9.93;;;;;;;-6.19;100.00;61372.22;4986814;28;20386;-74
2022/01/14 01:08:00;;;;;;;18.48;9.07;;;;;;;-6.21;100.00;61367.69;5004535;28;20478;-73
2022/01/14 01:10:27;;;;;;;16.88;9.32;;;;;;;-6.12;100.00;61376.84;4984805;28;20239;-73
2022/01/14 01:13:00;;;;;;;19.13;10.05;;;;;;;-6.04;100.00;61389.94;4984827;28;20466;-73
2022/01/14 01:15:27;;;;;;;18.77;8.73;;;;;;;-5.90;100.00;61398.75;4995113;28;20559;-73
2022/01/14 01:17:54;;;;;;;8.30;5.60;;;;;;;-5.54;98.51;61434.91;4989412;28;20335;-74
2022/01/14 01:20:21;;;;;;;15.35;6.93;;;;;;;-5.22;95.09;61477.44;4998441;28;20295;-73
2022/01/14 01:22:50;;;;;;;11.95;6.05;;;;;;;-5.11;92.62;61483.69;4999798;28;20484;-75
2022/01/14 01:25:20;;;;;;;13.75;7.28;;;;;;;-4.95;91.91;61502.47;5000093;28;20220;-73
2022/01/14 01:27:49;;;;;;;13.00;7.05;;;;;;;-4.99;91.79;61488.97;4987911;28;20207;-74
2022/01/14 01:30:48;;;;;;;13.63;6.45;;;;;;;-4.96;91.34;61494.53;4987805;28;20449;-73
2022/01/14 01:33:14;;;;;;;15.48;8.43;;;;;;;-4.93;92.28;61502.56;4984847;28;20514;-73
2022/01/14 01:35:42;;;;;;;15.43;7.47;;;;;;;-4.96;92.84;61501.97;4982873;28;20227;-73
2022/01/14 01:38:15;;;;;;;21.35;8.80;;;;;;;-4.95;91.94;61502.47;4984554;28;20496;-73
2022/01/14 01:40:42;;;;;;;19.13;8.43;;;;;;;-4.91;91.48;61504.59;4983639;28;20283;-73
2022/01/14 01:43:11;;;;;;;13.30;6.82;;;;;;;-4.84;89.09;61501.81;5001066;28;20478;-73
2022/01/14 01:45:40;;;;;;;15.38;7.07;;;;;;;-4.68;87.52;61525.56;4980204;28;20225;-72
2022/01/14 01:48:07;;;;;;;9.35;6.68;;;;;;;-4.70;86.52;61525.50;4965428;29;20240;-73
2022/01/14 01:50:36;;;;;;;11.02;4.60;;;;;;;-4.73;86.79;61519.97;4975897;28;20235;-73
2022/01/14 01:53:04;;;;;;;7.65;4.10;;;;;;;-4.72;86.43;61518.50;5002513;28;20199;-72
2022/01/14 01:55:30;;;;;;;12.07;6.95;;;;;;;-4.73;87.29;61520.47;4965124;28;20224;-73
2022/01/14 01:57:57;;;;;;;15.20;7.82;;;;;;;-4.76;87.91;61514.41;4965037;29;20248;-73
2022/01/14 02:00:26;;;;;;;12.27;7.47;;;;;;;-4.83;88.78;61507.25;4975593;28;20228;-73
2022/01/14 02:02:56;;;;;;;24.38;9.52;;;;;;;-4.77;89.08;61518.38;4982647;28;20227;-73
2022/01/14 02:05:24;;;;;;;14.20;8.25;;;;;;;-4.83;89.52;61514.72;4984139;28;20220;-74
2022/01/14 02:07:51;;;;;;;19.02;9.02;;;;;;;-4.81;89.82;61514.28;4983872;28;20272;-72
2022/01/14 02:10:18;;;;;;;13.95;8.45;;;;;;;-4.85;90.36;61505.25;4982797;28;20270;-72
2022/01/14 02:12:51;;;;;;;14.30;8.52;;;;;;;-4.93;90.16;61499.56;4983031;28;20208;-73
2022/01/14 02:15:46;;;;;;;14.23;8.85;;;;;;;-4.98;90.15;61492.50;4984109;28;20224;-73
2022/01/14 02:18:38;;;;;;;18.08;8.82;;;;;;;-4.98;90.53;61499.94;4981945;28;20204;-73
2022/01/14 02:24:07;;;;;;;17.60;7.20;;;;;;;-4.92;90.73;61498.09;4988495;28;20249;-73
2022/01/14 02:26:34;;;;;;;17.20;8.27;;;;;;;-5.17;91.86;61472.59;5000240;28;20293;-74
2022/01/14 02:29:01;;;;;;;17.75;9.00;;;;;;;-5.18;92.35;61476.56;5003217;28;20273;-74
2022/01/14 02:31:27;;;;;;;15.07;9.18;;;;;;;-5.27;93.07;61459.94;4983911;28;20299;-73
2022/01/14 02:33:54;;;;;;;13.88;7.82;;;;;;;-5.18;91.27;61469.63;4983787;28;20207;-73
2022/01/14 02:36:24;;;;;;;20.15;8.60;;;;;;;-5.19;92.14;61475.53;4991949;28;20270;-73
2022/01/14 02:38:51;;;;;;;19.85;9.40;;;;;;;-5.27;92.44;61467.91;4997343;28;20254;-73
2022/01/14 02:41:18;;;;;;;19.08;9.10;;;;;;;-5.27;92.89;61462.94;4984293;28;20220;-73
2022/01/14 02:43:45;;;;;;;16.80;9.40;;;;;;;-5.30;92.75;61454.91;4984156;28;20299;-74
2022/01/14 02:46:14;;;;;;;17.80;8.90;;;;;;;-5.42;93.75;61455.09;4998506;28;20286;-74
2022/01/14 02:48:41;;;;;;;17.45;9.23;;;;;;;-5.34;94.04;61460.25;5008921;28;20226;-72
2022/01/14 02:51:11;;;;;;;18.02;8.98;;;;;;;-5.43;93.96;61449.09;5008933;28;20223;-73
2022/01/14 02:53:56;;;;;;;19.55;8.60;;;;;;;-5.44;94.49;61450.56;5002001;28;20395;-72
2022/01/14 02:56:29;;;;;;;17.73;8.15;;;;;;;-5.57;94.55;61434.34;4969781;28;20224;-73
2022/01/14 02:58:57;;;;;;;17.85;8.70;;;;;;;-5.60;95.18;61426.81;4969298;29;20216;-73
2022/01/14 03:01:25;;;;;;;19.00;9.00;;;;;;;-5.63;95.72;61431.19;4970404;28;20224;-73
2022/01/14 03:03:55;;;;;;;16.88;8.98;;;;;;;-5.61;95.97;61435.22;4992768;28;20234;-72
2022/01/14 03:06:23;;;;;;;18.90;8.85;;;;;;;-5.54;96.11;61437.88;5008204;28;20576;-73
2022/01/14 03:08:51;;;;;;;14.43;8.43;;;;;;;-5.56;96.33;61438.34;5007168;28;20199;-73
2022/01/14 03:11:24;;;;;;;12.65;7.30;;;;;;;-5.59;96.73;61437.75;5004901;28;20290;-72
2022/01/14 03:13:51;;;;;;;10.80;6.30;;;;;;;-5.64;97.68;61429.69;5002931;28;20215;-73
2022/01/14 03:16:20;;;;;;;11.38;6.35;;;;;;;-5.67;97.40;61426.59;4994119;28;20236;-73
2022/01/14 03:18:50;;;;;;;9.18;6.28;;;;;;;-5.70;97.70;61413.63;4986197;28;20239;-73
2022/01/14 03:21:26;;;;;;;17.33;7.45;;;;;;;-5.61;97.16;61435.22;4983837;28;20232;-72
2022/01/14 03:24:13;;;;;;;12.93;7.18;;;;;;;-5.67;97.52;61432.06;5007231;28;20215;-74
2022/01/14 03:26:40;;;;;;;12.48;6.85;;;;;;;-5.76;97.49;61420.44;5006650;28;20247;-73
2022/01/14 03:29:07;;;;;;;13.48;6.90;;;;;;;-5.75;97.33;61418.97;4994070;28;20243;-74
2022/01/14 03:31:34;;;;;;;14.88;7.43;;;;;;;-5.77;96.83;61416.41;4984541;28;20407;-73
2022/01/14 03:34:01;;;;;;;13.25;8.15;;;;;;;-5.72;96.13;61422.03;4987519;28;20200;-73
2022/01/14 03:36:27;;;;;;;17.40;9.20;;;;;;;-5.65;95.08;61428.66;4987736;28;20227;-73
2022/01/14 03:38:56;;;;;;;20.98;9.25;;;;;;;-5.60;94.98;61436.72;4983100;28;20280;-74
2022/01/14 03:41:22;;;;;;;18.92;8.65;;;;;;;-5.65;94.74;61424.22;5007572;28;20223;-73
2022/01/14 03:43:49;;;;;;;19.83;9.02;;;;;;;-5.64;95.25;61432.16;5006867;28;20239;-74
2022/01/14 03:46:16;;;;;;;14.50;7.82;;;;;;;-5.64;95.19;61429.69;5001272;28;20278;-73
2022/01/14 03:48:43;;;;;;;13.43;8.30;;;;;;;-5.60;95.19;61436.22;4994362;28;20387;-75
2022/01/14 03:51:12;;;;;;;15.20;8.05;;;;;;;-5.58;95.07;61433.31;5007163;28;20223;-74
2022/01/14 03:53:39;;;;;;;20.20;8.75;;;;;;;-5.57;94.83;61429.38;5006380;28;20203;-73
2022/01/14 03:56:07;;;;;;;20.13;9.40;;;;;;;-5.51;94.72;61445.91;4994406;28;20224;-73
2022/01/14 03:58:34;;;;;;;14.15;8.35;;;;;;;-5.50;94.60;61446.41;4996583;28;20254;-73
2022/01/14 04:01:01;;;;;;;10.70;7.18;;;;;;;-5.51;94.53;61440.44;5006583;28;20705;-73
2022/01/14 04:03:28;;;;;;;15.05;7.95;;;;;;;-5.46;94.30;61443.06;5006060;28;20235;-73
2022/01/14 04:05:54;;;;;;;11.60;7.85;;;;;;;-5.55;94.15;61444.31;4985194;28;20232;-74
2022/01/14 04:08:21;;;;;;;15.07;9.02;;;;;;;-5.45;93.87;61446.56;4967365;28;20220;-74
2022/01/14 04:10:51;;;;;;;16.50;8.40;;;;;;;-5.56;93.71;61435.34;4967534;28;20220;-73
2022/01/14 04:13:23;;;;;;;18.35;9.23;;;;;;;-5.54;93.93;61434.91;4970179;28;20223;-73
2022/01/14 04:15:48;;;;;;;13.60;7.88;;;;;;;-5.55;93.89;61436.88;4990996;28;20574;-73
2022/01/14 04:18:18;;;;;;;13.73;7.80;;;;;;;-5.43;92.63;61449.09;5006603;28;20199;-73
2022/01/14 04:20:47;;;;;;;13.70;8.73;;;;;;;-5.52;92.34;61444.38;5006274;28;20234;-74
2022/01/14 04:23:15;;;;;;;17.30;7.80;;;;;;;-5.67;92.65;61427.13;4983114;28;20252;-74
2022/01/14 04:25:43;;;;;;;15.98;7.57;;;;;;;-5.57;92.92;61432.34;5000456;28;20586;-74
2022/01/14 04:28:10;;;;;;;12.57;7.63;;;;;;;-5.61;92.88;61433.25;5005512;28;20199;-74
2022/01/14 04:30:38;;;;;;;12.27;7.13;;;;;;;-5.62;93.35;61434.19;5005706;28;20231;-73
2022/01/14 04:33:06;;;;;;;13.77;7.60;;;;;;;-5.59;93.21;61435.28;4985180;28;20204;-73
2022/01/14 04:35:34;;;;;;;12.75;7.75;;;;;;;-5.61;92.96;61435.72;5005610;28;20222;-73
2022/01/14 04:38:01;;;;;;;13.45;7.72;;;;;;;-5.66;93.22;61433.09;5005388;28;20238;-74
2022/01/14 04:40:29;;;;;;;16.85;8.55;;;;;;;-5.65;93.53;61423.69;4998956;28;20270;-74
2022/01/14 04:42:57;;;;;;;19.45;10.18;;;;;;;-5.62;93.29;61432.22;4984868;28;21472;-73
2022/01/14 04:45:40;;;;;;;18.17;9.68;;;;;;;-5.55;93.84;61441.81;4986075;28;20429;-73
2022/01/14 04:48:10;;;;;;;14.23;8.20;;;;;;;-5.71;93.67;61425.53;4985704;28;20267;-74
2022/01/14 04:50:37;;;;;;;20.38;8.48;;;;;;;-5.64;94.27;61422.75;4984822;28;20267;-74
2022/01/14 04:53:04;;;;;;;11.48;8.20;;;;;;;-5.64;94.73;61430.19;4982065;28;20251;-73
2022/01/14 04:55:31;;;;;;;18.38;8.57;;;;;;;-5.69;94.62;61424.59;4985855;28;20220;-74
2022/01/14 04:57:58;;;;;;;11.82;7.28;;;;;;;-5.60;94.33;61431.25;4985552;28;20208;-72
2022/01/14 05:00:28;;;;;;;14.65;7.35;;;;;;;-5.61;94.34;61435.22;4982657;28;20225;-73
2022/01/14 05:02:55;;;;;;;15.65;7.03;;;;;;;-5.56;94.36;61440.81;5005384;28;20207;-73
2022/01/14 05:05:27;;;;;;;16.23;8.48;;;;;;;-5.53;94.25;61441.38;5005667;28;20477;-73
2022/01/14 05:07:54;;;;;;;17.52;7.65;;;;;;;-5.53;94.17;61435.91;5000082;28;20215;-74
2022/01/14 05:10:34;;;;;;;16.17;6.63;;;;;;;-5.52;94.80;61442.41;4993264;28;20234;-73
2022/01/14 05:13:01;;;;;;;9.65;6.40;;;;;;;-5.57;94.92;61439.28;5004811;28;20222;-73
2022/01/14 05:15:28;;;;;;;112.65;49.20;;;;;;;-5.57;95.57;61439.78;5004593;28;20262;-72
2022/01/14 05:17:56;;;;;;;15.07;7.95;;;;;;;-5.42;95.22;61454.56;4991551;28;20200;-73
2022/01/14 05:20:24;;;;;;;11.32;6.50;;;;;;;-5.43;95.30;61454.06;4999750;28;20441;-73
2022/01/14 05:22:51;;;;;;;14.50;6.85;;;;;;;-5.59;95.98;61432.28;5004163;28;20195;-73
2022/01/14 05:25:18;;;;;;;11.65;7.18;;;;;;;-5.56;96.79;61432.88;5004027;28;20274;-74
2022/01/14 05:27:45;;;;;;;11.10;7.22;;;;;;;-5.52;97.25;61441.91;4985932;28;20237;-73
2022/01/14 05:30:14;;;;;;;14.60;8.05;;;;;;;-5.57;97.94;61434.34;5004355;28;20200;-73
2022/01/14 05:32:47;;;;;;;9.80;6.70;;;;;;;-5.50;97.96;61444.44;5004113;28;20199;-73
2022/01/14 05:35:14;;;;;;;13.13;8.15;;;;;;;-5.44;98.20;61443.13;4997280;28;20200;-73
2022/01/14 05:37:43;;;;;;;11.45;7.13;;;;;;;-5.41;98.46;61451.13;4991679;28;20210;-73
2022/01/14 05:40:10;;;;;;;12.95;7.07;;;;;;;-5.32;98.76;61467.25;5004153;28;20261;-73
2022/01/14 05:42:37;;;;;;;12.30;7.10;;;;;;;-5.42;99.42;61455.09;5004233;28;20539;-74
2022/01/14 05:45:05;;;;;;;18.38;8.07;;;;;;;-5.44;100.00;61445.59;4990453;28;20242;-74
2022/01/14 05:47:31;;;;;;;11.93;6.45;;;;;;;-5.40;100.00;61454.63;4999277;28;20264;-74
2022/01/14 05:49:59;;;;;;;12.63;7.80;;;;;;;-5.38;100.00;61456.16;5004594;28;20552;-73
2022/01/14 05:52:26;;;;;;;18.50;9.68;;;;;;;-5.34;100.00;61460.25;5004096;28;20558;-73
2022/01/14 05:54:55;;;;;;;13.20;8.18;;;;;;;-5.33;100.00;61456.81;4983460;28;20464;-74
2022/01/14 05:57:22;;;;;;;16.23;8.65;;;;;;;-5.27;100.00;61462.41;5004140;28;20203;-73
2022/01/14 05:59:49;;;;;;;14.40;8.70;;;;;;;-5.40;99.60;61451.66;5003759;28;20499;-73
2022/01/14 06:02:16;;;;;;;20.15;10.15;;;;;;;-5.44;100.00;61440.66;4997535;28;20571;-73
2022/01/14 06:04:45;;;;;;;16.98;8.80;;;;;;;-5.33;100.00;61454.31;4986918;28;20610;-73
2022/01/14 06:07:12;;;;;;;19.23;9.13;;;;;;;-5.22;100.00;61470.50;4981985;28;20560;-73
2022/01/14 06:09:39;;;;;;;18.67;9.23;;;;;;;-5.14;99.67;61480.63;4978470;28;20246;-72
2022/01/14 06:12:08;;;;;;;18.10;10.25;;;;;;;-5.10;99.93;61485.22;4984389;28;20226;-73
2022/01/14 06:14:35;;;;;;;17.77;9.70;;;;;;;-5.08;99.87;61479.81;4995767;28;20273;-72
2022/01/14 06:17:02;;;;;;;17.50;9.48;;;;;;;-4.96;99.90;61492.06;5001356;28;20234;-73
2022/01/14 06:19:29;;;;;;;15.73;9.10;;;;;;;-4.83;99.68;61509.75;4983391;28;20204;-74
2022/01/14 06:21:56;;;;;;;21.60;10.90;;;;;;;-4.70;99.95;61520.53;4978657;28;20267;-74
2022/01/14 06:24:23;;;;;;;17.58;9.93;;;;;;;-4.54;98.85;61541.81;4999883;28;20235;-74
2022/01/14 06:26:50;;;;;;;15.63;8.20;;;;;;;-4.35;97.86;61555.72;4996863;28;20266;-73
2022/01/14 06:29:19;;;;;;;30.42;12.65;;;;;;;-4.27;97.71;61563.88;4984770;28;20200;-74
2022/01/14 06:31:45;;;;;;;21.23;10.07;;;;;;;-4.18;97.66;61573.59;4982567;28;20478;-75
2022/01/14 06:34:14;;;;;;;22.80;9.90;;;;;;;-4.10;97.40;61578.75;5000802;28;20200;-74
2022/01/14 06:36:41;;;;;;;15.82;9.35;;;;;;;-4.03;96.31;61593.34;4990086;28;20223;-73
2022/01/14 06:39:08;;;;;;;16.60;8.68;;;;;;;-3.86;96.21;61610.69;4984093;28;20208;-73
2022/01/14 06:41:35;;;;;;;20.15;9.90;;;;;;;-3.81;95.79;61616.31;4983779;28;20423;-74
2022/01/14 06:44:03;;;;;;;22.33;9.85;;;;;;;-3.67;95.98;61627.59;4983354;28;20234;-73
2022/01/14 06:46:31;;;;;;;24.02;12.15;;;;;;;-3.50;96.08;61649.44;4982771;28;20266;-73
2022/01/14 06:48:59;;;;;;;16.70;10.18;;;;;;;-3.38;95.95;61657.22;4983363;28;20224;-73
2022/01/14 06:51:25;;;;;;;17.00;10.45;;;;;;;-3.30;96.29;61665.41;4983564;28;20220;-74
2022/01/14 06:53:52;;;;;;;19.05;9.45;;;;;;;-3.18;99.33;61679.63;4984890;28;20251;-74
2022/01/14 06:56:19;;;;;;;18.13;9.32;;;;;;;-2.97;100.00;61696.13;4983586;28;20436;-76
2022/01/14 06:58:46;;;;;;;20.50;10.45;;;;;;;-2.89;99.43;61704.28;4986517;28;20199;-75
2022/01/14 07:01:14;;;;;;;18.02;9.05;;;;;;;-2.65;99.12;61731.81;5002876;28;20282;-75
2022/01/14 07:03:43;;;;;;;22.25;10.85;;;;;;;-2.43;98.16;61751.81;4990621;28;20211;-74
2022/01/14 07:06:10;;;;;;;19.20;11.15;;;;;;;-2.36;98.28;61758.44;4984048;28;20239;-76
2022/01/14 07:08:37;;;;;;;21.75;10.25;;;;;;;-2.24;97.54;61770.22;4983991;28;20200;-76
2022/01/14 07:11:04;;;;;;;23.67;11.50;;;;;;;-2.24;97.49;61767.72;4984996;28;20220;-75
2022/01/14 07:13:31;;;;;;;23.45;11.18;;;;;;;-2.14;97.74;61782.94;4988165;28;20199;-74
2022/01/14 07:15:57;;;;;;;19.13;10.50;;;;;;;-2.24;97.64;61770.72;4991558;28;20227;-75
2022/01/14 07:18:24;;;;;;;18.52;10.25;;;;;;;-2.10;98.69;61785.03;4983475;28;20200;-74
2022/01/14 07:20:52;;;;;;;21.38;11.30;;;;;;;-1.92;99.23;61803.44;4982153;28;20270;-74
2022/01/14 07:23:19;;;;;;;24.05;12.43;;;;;;;-1.72;99.55;61826.38;4983473;28;20232;-75
2022/01/14 07:25:46;;;;;;;17.05;10.68;;;;;;;-1.52;99.22;61846.34;4981621;28;20303;-74
2022/01/14 07:28:13;;;;;;;24.35;10.07;;;;;;;-1.59;98.46;61839.69;4990868;28;20207;-73
2022/01/14 07:30:39;;;;;;;19.77;11.30;;;;;;;-1.41;98.29;61855.09;4988830;28;20224;-75
2022/01/14 07:33:06;;;;;;;23.98;11.40;;;;;;;-1.30;97.75;61866.88;4984339;28;20206;-74
2022/01/14 07:35:33;;;;;;;22.30;10.95;;;;;;;-1.10;97.95;61886.81;4987723;28;20294;-73
2022/01/14 07:38:02;;;;;;;25.02;11.93;;;;;;;-1.01;97.79;61893.03;4991505;28;20200;-75
2022/01/14 07:40:28;;;;;;;20.17;11.25;;;;;;;-1.00;97.08;61899.06;4991318;28;20227;-74
2022/01/14 07:42:55;;;;;;;20.05;10.82;;;;;;;-0.88;96.84;61906.84;4990909;28;20559;-73
2022/01/14 07:45:22;;;;;;;22.10;10.23;;;;;;;-0.87;96.52;61912.88;4986745;28;20583;-73
2022/01/14 07:47:49;;;;;;;17.73;9.95;;;;;;;-0.85;97.51;61914.41;4986945;28;20208;-76
2022/01/14 07:50:15;;;;;;;10.23;6.13;;;;;;;-0.95;100.00;61899.69;4986872;28;20270;-75
2022/01/14 07:52:43;;;;;;;13.00;6.80;;;;;;;-0.86;100.00;61906.41;4986668;28;20196;-74
2022/01/14 07:55:11;;;;;;;4.78;4.20;;;;;;;-0.69;100.00;61930.78;4986462;28;20532;-74
2022/01/14 07:57:38;;;;;;;7.10;4.20;;;;;;;-0.72;100.00;61925.22;4970502;28;20200;-73
2022/01/14 08:00:07;;;;;;;4.70;4.10;;;;;;;-0.69;100.00;61930.78;4980813;28;20271;-75
2022/01/14 08:02:33;;;;;;;2.40;2.10;;;;;;;-0.54;100.00;61946.16;4979319;28;20270;-74
2022/01/14 08:05:01;;;;;;;2.05;1.95;;;;;;;-0.33;100.00;61962.66;4997190;28;20266;-75
2022/01/14 08:07:29;;;;;;;2.80;2.60;;;;;;;-0.32;100.00;61968.69;5006749;28;20196;-73
2022/01/14 08:09:56;;;;;;;3.97;3.17;;;;;;;-0.24;100.00;61972.38;4970166;28;20211;-73
2022/01/14 08:12:24;;;;;;;2.35;2.00;;;;;;;-0.20;100.00;61975.97;4967208;28;20427;-74
2022/01/14 08:14:52;;;;;;;3.08;2.47;;;;;;;-0.25;100.00;61968.34;4969189;28;20535;-75
2022/01/14 08:17:20;;;;;;;4.40;3.92;;;;;;;-0.18;100.00;61983.03;4967122;28;20225;-76
2022/01/14 08:19:47;;;;;;;3.53;2.75;;;;;;;-0.25;100.00;61973.88;4982893;28;20192;-74
2022/01/14 08:22:14;;;;;;;5.40;2.85;;;;;;;-0.32;100.00;61966.69;4992853;28;20215;-75
2022/01/14 08:24:41;;;;;;;11.75;5.85;;;;;;;-0.38;100.00;61960.06;4994024;28;20208;-74
2022/01/14 08:27:08;;;;;;;11.07;6.03;;;;;;;-0.19;100.00;61977.00;4974067;28;20231;-74
2022/01/14 08:29:36;;;;;;;14.32;9.38;;;;;;;-0.31;100.00;61970.22;4981332;28;20443;-74
2022/01/14 08:32:04;;;;;;;19.25;10.05;;;;;;;-0.45;100.00;61952.88;4979453;28;20232;-75
2022/01/14 08:34:30;;;;;;;16.52;9.45;;;;;;;-0.24;100.00;61971.88;4984000;28;20203;-75
2022/01/14 08:36:57;;;;;;;5.45;3.15;;;;;;;-0.15;100.00;61983.59;4984667;28;20362;-75
2022/01/14 08:39:24;;;;;;;4.13;3.22;;;;;;;-0.28;100.00;61967.78;4971254;28;20398;-75
2022/01/14 08:41:51;;;;;;;7.53;5.32;;;;;;;-0.01;100.00;61997.94;4966303;28;20251;-76
2022/01/14 08:44:18;;;;;;;4.20;3.25;;;;;;;-0.10;100.00;61991.22;4966203;28;20430;-75
2022/01/14 08:46:46;;;;;;;3.28;2.97;;;;;;;-0.04;100.00;61995.41;4981951;28;20255;-74
2022/01/14 08:49:13;;;;;;;3.13;2.92;;;;;;;0.03;100.00;61999.56;4984478;28;20258;-75
2022/01/14 08:51:40;;;;;;;2.80;2.55;;;;;;;0.09;100.00;62015.69;4985830;28;20220;-74
2022/01/14 08:54:08;;;;;;;4.60;3.13;;;;;;;0.05;100.00;62004.09;4984059;28;20200;-73
2022/01/14 08:56:36;;;;;;;3.80;3.17;;;;;;;0.16;100.00;62015.38;4997463;28;20223;-74
2022/01/14 08:59:04;;;;;;;2.15;2.03;;;;;;;0.03;100.00;62002.56;4986048;28;20200;-74
2022/01/14 09:01:31;;;;;;;3.53;3.22;;;;;;;-0.18;100.00;61980.53;4996029;28;20448;-75
2022/01/14 09:04:01;;;;;;;3.83;2.67;;;;;;;-0.15;100.00;61986.09;4996706;28;20203;-75
2022/01/14 09:06:28;;;;;;;4.13;2.80;;;;;;;-0.21;100.00;61977.97;4985081;28;20282;-75
2022/01/14 09:08:55;;;;;;;2.58;2.38;;;;;;;-0.24;100.00;61977.41;4985293;28;20259;-76
2022/01/14 09:11:22;;;;;;;4.13;3.50;;;;;;;-0.07;100.00;61996.81;4985537;28;20334;-76
2022/01/14 09:13:49;;;;;;;4.63;3.30;;;;;;;-0.07;100.00;61991.81;4992489;28;20219;-75
2022/01/14 09:16:17;;;;;;;3.10;2.50;;;;;;;-0.07;100.00;61991.81;4990315;28;20228;-74
2022/01/14 09:18:44;;;;;;;4.72;3.00;;;;;;;0.02;100.00;62003.03;4981600;28;20243;-76
2022/01/14 09:21:12;;;;;;;2.65;2.47;;;;;;;0.01;100.00;62000.00;4984817;28;20227;-76
2022/01/14 09:23:39;;;;;;;2.95;2.55;;;;;;;0.13;100.00;62014.81;4981835;28;20259;-74
2022/01/14 09:26:06;;;;;;;4.82;3.42;;;;;;;0.23;100.00;62022.03;4981499;28;20242;-75
2022/01/14 09:28:34;;;;;;;2.75;2.42;;;;;;;0.22;100.00;62018.50;4982833;28;20255;-75
2022/01/14 09:31:00;;;;;;;6.75;3.45;;;;;;;0.24;100.00;62023.56;4982804;28;20220;-75
2022/01/14 09:33:27;;;;;;;3.92;2.50;;;;;;;0.30;100.00;62029.19;4985006;28;20238;-77
2022/01/14 09:35:54;;;;;;;6.82;4.03;;;;;;;0.20;100.00;62024.47;4983323;28;20228;-77
2022/01/14 09:38:23;;;;;;;4.03;3.58;;;;;;;0.32;100.00;62029.28;4983020;28;20494;-76
2022/01/14 09:40:52;;;;;;;3.67;3.30;;;;;;;0.45;100.00;62044.59;4981282;28;20224;-76
2022/01/14 09:43:19;;;;;;;8.35;3.83;;;;;;;0.45;100.00;62047.09;4967293;28;20389;-77
2022/01/14 09:45:46;;;;;;;2.78;2.60;;;;;;;0.47;100.00;62051.63;4965765;28;20449;-76
2022/01/14 09:48:16;;;;;;;3.70;3.50;;;;;;;0.39;100.00;62043.44;4965266;28;20217;-76
2022/01/14 09:50:43;;;;;;;3.22;2.92;;;;;;;0.22;100.00;62021.53;4983530;28;20223;-77
2022/01/14 09:53:14;;;;;;;4.40;3.42;;;;;;;0.30;100.00;62029.72;4980329;28;20540;-76
2022/01/14 09:55:43;;;;;;;5.13;4.05;;;;;;;0.57;100.00;62057.38;4980261;28;20259;-76
2022/01/14 09:58:10;;;;;;;3.75;3.25;;;;;;;0.46;100.00;62048.63;4983197;28;20200;-77
2022/01/14 10:00:38;;;;;;;3.00;2.70;;;;;;;0.51;100.00;62045.72;4980540;28;20232;-76
2022/01/14 10:03:19;;;;;;;4.55;3.45;;;;;;;0.46;100.00;62051.13;4983516;28;20247;-77
2022/01/14 10:05:51;;;;;;;5.78;3.38;;;;;;;0.53;100.00;62050.81;4994299;28;20234;-77
2022/01/14 10:08:22;;;;;;;2.92;2.47;;;;;;;0.63;100.00;62058.53;5003589;28;20512;-77
2022/01/14 10:10:54;;;;;;;3.83;3.53;;;;;;;0.71;100.00;62073.72;4986135;28;20255;-76
2022/01/14 10:13:23;;;;;;;5.47;2.75;;;;;;;0.72;100.00;62067.78;4983613;28;20207;-77
2022/01/14 10:15:52;;;;;;;4.93;4.00;;;;;;;0.84;100.00;62085.09;4986199;28;20501;-77
2022/01/14 10:18:20;;;;;;;3.75;3.35;;;;;;;1.00;100.00;62104.00;4992161;28;20215;-77
2022/01/14 10:20:48;;;;;;;3.25;2.88;;;;;;;0.85;100.00;62085.59;4986001;28;20227;-77
2022/01/14 10:23:16;;;;;;;4.28;3.03;;;;;;;0.91;100.00;62094.78;4985375;28;20214;-78
2022/01/14 10:25:57;;;;;;;3.35;2.95;;;;;;;0.86;100.00;62084.13;4994451;28;20286;-77
2022/01/14 10:28:24;;;;;;;3.92;3.30;;;;;;;1.03;100.00;62109.06;4993161;28;20203;-78
2022/01/14 10:30:51;;;;;;;3.38;3.08;;;;;;;1.12;100.00;62115.81;5004207;28;20219;-77
2022/01/14 10:33:21;;;;;;;7.03;4.15;;;;;;;1.32;100.00;62136.31;5004061;28;20199;-77
2022/01/14 10:35:49;;;;;;;6.10;4.10;;;;;;;1.47;100.00;62151.69;4993237;28;20243;-77
2022/01/14 10:38:19;;;;;;;3.53;3.10;;;;;;;1.50;100.00;62151.78;4984061;28;20206;-76
2022/01/14 10:40:48;;;;;;;8.48;4.85;;;;;;;1.51;100.00;62150.81;4984174;28;20262;-77
2022/01/14 10:43:19;;;;;;;6.78;3.45;;;;;;;1.46;100.00;62147.66;4984620;28;20200;-77
2022/01/14 10:45:47;;;;;;;8.20;4.40;;;;;;;1.34;100.00;62137.84;4983143;28;20244;-77
2022/01/14 10:48:16;;;;;;;4.32;3.83;;;;;;;1.53;100.00;62155.38;4985557;28;20200;-76
2022/01/14 10:50:45;;;;;;;4.60;3.42;;;;;;;1.67;100.00;62169.72;4984136;28;20224;-76
2022/01/14 10:53:14;;;;;;;4.40;2.55;;;;;;;1.54;100.00;62156.38;4983622;28;20204;-76
2022/01/14 10:55:44;;;;;;;6.20;3.70;;;;;;;1.61;100.00;62171.09;4984504;28;20220;-77
2022/01/14 10:58:18;;;;;;;3.55;3.10;;;;;;;1.57;100.00;62161.47;4984881;28;20208;-78
2022/01/14 11:00:47;;;;;;;4.63;3.67;;;;;;;1.44;100.00;62150.63;4986539;28;20275;-78
2022/01/14 11:03:14;;;;;;;11.90;4.95;;;;;;;1.60;100.00;62164.53;4984289;28;20204;-79
2022/01/14 11:05:42;;;;;;;8.63;4.95;;;;;;;1.47;100.00;62154.22;4985750;28;20239;-79
2022/01/14 11:08:10;;;;;;;4.05;3.50;;;;;;;1.54;100.00;62155.88;4987352;28;20200;-78
2022/01/14 11:10:39;;;;;;;4.45;4.00;;;;;;;1.35;100.00;62139.38;4991405;28;20266;-77
2022/01/14 11:13:11;;;;;;;5.40;2.88;;;;;;;1.80;100.00;62187.56;4990951;28;20200;-76
2022/01/14 11:15:39;;;;;;;8.13;3.80;;;;;;;1.79;100.00;62184.03;4988231;28;20403;-77
2022/01/14 11:18:07;;;;;;;3.95;3.55;;;;;;;1.98;100.00;62204.06;4985118;28;20204;-75
2022/01/14 11:23:14;;;;;;;4.00;3.35;;;;;;;2.11;100.00;62214.91;4969941;28;20241;-78
2022/01/14 11:23:23;;;;;;;3.38;2.80;;;;;;;2.25;100.00;62228.75;4969895;28;20185;-77
2022/01/14 11:26:00;;;;;;;1.88;1.60;;;;;;;2.27;99.16;62230.81;5002547;28;20220;-76
2022/01/14 11:28:30;;;;;;;2.63;2.42;;;;;;;2.26;97.68;62230.28;4996604;28;20507;-76
2022/01/14 11:30:59;;;;;;;2.40;2.20;;;;;;;2.28;99.35;62232.34;4970480;28;20284;-77
2022/01/14 11:33:44;;;;;;;2.40;2.20;;;;;;;2.34;97.96;62243.03;4969870;29;20201;-77
2022/01/14 11:36:11;;;;;;;3.08;2.78;;;;;;;2.47;97.71;62250.84;4986328;28;20299;-77
2022/01/14 11:38:41;;;;;;;3.05;2.63;;;;;;;2.48;96.05;62249.34;4992016;28;20196;-77
2022/01/14 11:41:09;;;;;;;3.63;1.90;;;;;;;2.57;96.80;62266.66;4991978;28;20211;-75
2022/01/14 11:43:42;;;;;;;2.50;1.98;;;;;;;2.70;98.53;62277.50;5008291;28;20199;-77
2022/01/14 11:46:13;;;;;;;4.82;2.97;;;;;;;2.77;95.47;62287.22;4989074;28;20287;-78