Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:17;;;;;;;10.23;6.50;;;;;;;19.89;100.00;100667.13;8324536;28;20068;-63
2023/09/29 00:04:17;;;;;;;13.32;6.03;;;;;;;19.89;100.00;100672.59;8324025;28;20504;-65
2023/09/29 00:08:22;;;;;;;11.52;6.22;;;;;;;19.84;100.00;100668.72;8272995;28;20731;-63
2023/09/29 00:12:23;;;;;;;11.43;6.63;;;;;;;19.90;100.00;100670.69;8325316;28;20112;-64
2023/09/29 00:16:23;;;;;;;9.50;6.30;;;;;;;19.94;100.00;100680.25;8322386;28;20045;-63
2023/09/29 00:20:24;;;;;;;10.98;7.13;;;;;;;19.92;100.00;100679.59;8324637;28;20045;-63
2023/09/29 00:24:25;;;;;;;8.88;6.53;;;;;;;20.05;100.00;100671.47;8323782;28;20130;-64
2023/09/29 00:28:25;;;;;;;10.20;7.00;;;;;;;19.81;100.00;100661.75;8299345;28;20215;-63
2023/09/29 00:32:26;;;;;;;12.65;6.28;;;;;;;19.81;100.00;100669.13;8268516;28;20204;-63
2023/09/29 00:36:26;;;;;;;7.85;6.32;;;;;;;19.98;100.00;100665.06;8268193;28;20037;-63
2023/09/29 00:40:28;;;;;;;9.05;6.45;;;;;;;19.87;100.00;100668.31;8273673;28;20068;-63
2023/09/29 00:44:30;;;;;;;12.30;6.75;;;;;;;19.78;100.00;100658.53;8326109;28;20045;-64
2023/09/29 00:48:33;;;;;;;9.98;7.30;;;;;;;19.67;100.00;100645.34;8326984;28;20041;-63
2023/09/29 00:52:37;;;;;;;9.13;6.70;;;;;;;19.66;100.00;100640.88;8310384;28;20030;-64
2023/09/29 00:56:39;;;;;;;;;;;;;;;19.68;100.00;100636.94;8310409;28;20045;-64
2023/09/29 01:00:41;;;;;;;12.32;6.90;;;;;;;19.73;100.00;100628.13;8327022;28;20318;-64
2023/09/29 01:04:41;;;;;;;11.27;6.65;;;;;;;19.75;100.00;100626.84;8301777;28;20038;-61
2023/09/29 01:08:44;;;;;;;8.32;6.07;;;;;;;19.75;100.00;100632.34;8277741;28;20034;-63
2023/09/29 01:12:48;;;;;;;8.63;6.35;;;;;;;19.75;100.00;100637.84;8307745;28;20041;-60
2023/09/29 01:16:49;;;;;;;14.07;6.53;;;;;;;19.75;100.00;100631.50;8326425;28;20045;-60
2023/09/29 01:20:49;;;;;;;8.25;5.88;;;;;;;19.72;100.00;100620.91;8326469;28;20048;-61
2023/09/29 01:24:50;;;;;;;8.10;6.35;;;;;;;19.73;100.00;100623.44;8325698;28;20045;-60
2023/09/29 01:28:52;;;;;;;11.25;5.88;;;;;;;19.69;100.00;100613.06;8326332;28;20042;-60
2023/09/29 01:32:57;;;;;;;9.80;5.78;;;;;;;19.68;100.00;100619.59;8325537;28;20499;-60
2023/09/29 01:37:03;;;;;;;9.93;6.00;;;;;;;19.70;100.00;100614.78;8308150;28;20444;-60
2023/09/29 01:41:04;;;;;;;12.50;6.50;;;;;;;19.73;100.00;100612.47;8324648;28;20042;-60
2023/09/29 01:45:08;;;;;;;9.55;5.57;;;;;;;19.72;100.00;100615.41;8325353;28;20049;-60
2023/09/29 01:49:08;;;;;;;;;;;;;;;19.64;100.00;100623.81;8278117;28;20297;-63
2023/09/29 01:53:09;;;;;;;10.73;5.97;;;;;;;19.59;100.00;100620.78;8269969;28;19917;-63
2023/09/29 01:57:09;;;;;;;6.30;4.95;;;;;;;19.56;100.00;100615.69;8290842;28;20265;-61
2023/09/29 02:01:10;;;;;;;7.57;5.93;;;;;;;19.52;100.00;100611.66;8325243;28;20579;-62
2023/09/29 02:05:11;;;;;;;11.95;5.43;;;;;;;19.45;100.00;100600.59;8299620;28;20037;-62
2023/09/29 02:09:12;;;;;;;6.93;5.10;;;;;;;19.45;100.00;100587.75;8325159;28;20065;-60
2023/09/29 02:13:13;;;;;;;8.38;5.03;;;;;;;19.52;100.00;100597.94;8290349;28;20040;-65
2023/09/29 02:17:14;;;;;;;5.97;4.47;;;;;;;19.65;100.00;100598.06;8324049;28;20033;-65
2023/09/29 02:21:21;;;;;;;9.75;5.22;;;;;;;19.72;100.00;100588.84;8324188;28;20044;-64
2023/09/29 02:25:26;;;;;;;8.43;4.55;;;;;;;19.79;100.00;100584.25;8309380;28;20044;-64
2023/09/29 02:29:27;;;;;;;8.27;4.55;;;;;;;19.89;100.00;100579.28;8324816;28;20518;-65
2023/09/29 02:33:30;;;;;;;4.88;3.67;;;;;;;19.98;100.00;100582.72;8324357;28;20068;-65
2023/09/29 02:37:31;;;;;;;6.00;3.80;;;;;;;20.02;100.00;100584.88;8323830;28;20048;-65
2023/09/29 02:41:31;;;;;;;8.27;3.83;;;;;;;20.07;100.00;100587.03;8324076;28;20044;-65
2023/09/29 02:45:31;;;;;;;6.88;3.60;;;;;;;20.10;100.00;100586.63;8323541;28;20041;-65
2023/09/29 02:49:33;;;;;;;7.65;3.88;;;;;;;20.07;100.00;100585.09;8315432;28;20041;-65
2023/09/29 02:53:34;;;;;;;9.55;3.92;;;;;;;20.05;100.00;100589.09;8323731;28;20038;-65
2023/09/29 02:57:35;;;;;;;6.50;3.42;;;;;;;19.90;100.00;100580.97;8306094;28;20042;-65
2023/09/29 03:01:35;;;;;;;10.18;4.60;;;;;;;19.81;100.00;100570.34;8323130;28;20030;-64
2023/09/29 03:05:36;;;;;;;10.93;3.80;;;;;;;19.89;100.00;100559.22;8323261;28;20046;-65
2023/09/29 03:09:37;;;;;;;5.82;3.72;;;;;;;19.93;100.00;100555.03;8315423;28;20294;-63
2023/09/29 03:13:39;;;;;;;9.23;3.67;;;;;;;20.06;100.00;100558.72;8284586;28;20038;-65
2023/09/29 03:17:40;;;;;;;5.40;3.40;;;;;;;20.15;100.00;100556.69;8323116;28;20038;-65
2023/09/29 03:21:41;;;;;;;8.50;3.72;;;;;;;20.06;100.00;100542.25;8323130;28;20068;-64
2023/09/29 03:25:41;;;;;;;7.40;3.38;;;;;;;19.94;100.00;100543.00;8307252;28;20049;-61
2023/09/29 03:29:42;;;;;;;6.15;3.33;;;;;;;19.94;100.00;100543.00;8323139;28;20061;-61
2023/09/29 03:33:42;;;;;;;5.38;3.67;;;;;;;19.94;100.00;100554.00;8323459;28;20060;-61
2023/09/29 03:37:44;;;;;;;5.72;3.20;;;;;;;19.88;100.00;100532.84;8322940;28;20072;-61
2023/09/29 03:41:45;;;;;;;7.90;3.38;;;;;;;19.90;100.00;100533.47;8295637;28;20754;-62
2023/09/29 03:45:46;;;;;;;4.57;3.13;;;;;;;19.92;100.00;100534.13;8267236;28;20049;-62
2023/09/29 03:49:47;;;;;;;5.82;3.30;;;;;;;20.05;100.00;100546.03;8246103;28;20462;-62
2023/09/29 03:53:48;;;;;;;8.23;3.47;;;;;;;20.11;100.00;100544.38;8306413;28;20495;-61
2023/09/29 03:57:49;;;;;;;8.77;2.92;;;;;;;20.12;100.00;100526.84;8314935;28;20103;-61
2023/09/29 04:01:49;;;;;;;6.38;2.78;;;;;;;20.11;100.00;100536.16;8313027;28;20053;-61
2023/09/29 04:05:50;;;;;;;5.75;2.95;;;;;;;20.01;100.00;100550.25;8321089;28;20137;-61
2023/09/29 04:09:50;;;;;;;5.38;2.33;;;;;;;20.07;100.00;100540.34;8319246;28;20180;-61
2023/09/29 04:13:51;;;;;;;4.03;2.50;;;;;;;20.25;100.00;100524.25;8280803;28;20354;-62
2023/09/29 04:17:51;;;;;;;3.97;2.72;;;;;;;20.37;100.00;100506.13;8308869;28;20053;-62
2023/09/29 04:21:52;;;;;;;3.75;2.00;;;;;;;20.52;100.00;100493.13;8307686;28;20681;-62
2023/09/29 04:25:53;;;;;;;7.38;2.50;;;;;;;20.58;100.00;100506.00;8298230;28;20415;-61
2023/09/29 04:29:54;;;;;;;5.15;2.03;;;;;;;20.64;100.00;100491.44;8310767;28;20132;-61
2023/09/29 04:33:54;;;;;;;2.85;2.30;;;;;;;20.67;100.00;100474.53;8324044;28;20128;-61
2023/09/29 04:37:55;;;;;;;4.80;2.08;;;;;;;20.65;100.00;100482.16;8324012;28;20044;-61
2023/09/29 04:41:55;;;;;;;4.05;2.22;;;;;;;20.60;100.00;100487.41;8324012;28;20046;-62
2023/09/29 04:45:56;;;;;;;5.50;2.55;;;;;;;20.57;100.00;100490.56;8323655;28;20411;-61
2023/09/29 04:49:57;;;;;;;11.45;2.65;;;;;;;20.62;100.00;100483.41;8323470;28;20033;-61
2023/09/29 04:53:57;;;;;;;2.85;2.30;;;;;;;20.60;100.00;100485.53;8323925;28;20041;-61
2023/09/29 04:57:58;;;;;;;4.03;2.05;;;;;;;20.59;100.00;100488.47;8321884;28;20041;-61
2023/09/29 05:01:58;;;;;;;5.43;2.08;;;;;;;20.60;100.00;100488.28;8316436;28;20049;-60
2023/09/29 05:05:58;;;;;;;7.68;2.30;;;;;;;20.58;100.00;100486.75;8319954;28;20499;-60
2023/09/29 05:09:59;;;;;;;6.55;2.50;;;;;;;20.58;100.00;100481.28;8304350;28;20454;-61
2023/09/29 05:13:59;;;;;;;5.03;2.20;;;;;;;20.62;100.00;100488.06;8322996;28;20092;-61
2023/09/29 05:18:00;;;;;;;4.97;2.08;;;;;;;20.55;100.00;100487.19;8320145;28;20446;-62
2023/09/29 05:22:00;;;;;;;3.42;2.30;;;;;;;20.67;100.00;100491.03;8318311;28;20179;-61
2023/09/29 05:26:04;;;;;;;5.70;2.20;;;;;;;20.64;100.00;100484.06;8314964;28;20044;-62
2023/09/29 05:30:05;;;;;;;6.35;2.15;;;;;;;20.51;100.00;100474.91;8317602;28;20080;-64
2023/09/29 05:34:06;;;;;;;6.05;2.20;;;;;;;20.52;100.00;100465.66;8318044;28;20088;-61
2023/09/29 05:38:06;;;;;;;4.40;2.17;;;;;;;20.64;100.00;100469.47;8320034;28;20408;-62
2023/09/29 05:42:07;;;;;;;2.35;1.73;;;;;;;20.72;100.00;100469.28;8319864;28;20422;-61
2023/09/29 05:46:08;;;;;;;3.80;2.10;;;;;;;20.73;100.00;100465.47;8317895;28;20055;-63
2023/09/29 05:50:09;;;;;;;9.20;2.20;;;;;;;20.83;100.00;100468.69;8318565;28;20029;-64
2023/09/29 05:54:09;;;;;;;4.70;2.00;;;;;;;20.92;100.00;100478.44;8301600;28;20037;-63
2023/09/29 05:58:10;;;;;;;3.53;1.60;;;;;;;21.09;100.00;100480.63;8319533;28;20057;-63
2023/09/29 06:02:10;;;;;;;4.95;1.80;;;;;;;21.00;100.00;100472.75;8320054;28;20041;-63
2023/09/29 06:06:11;;;;;;;2.78;1.70;;;;;;;21.08;100.00;100467.91;8318580;28;20041;-63
2023/09/29 06:10:12;;;;;;;3.53;2.25;;;;;;;21.11;100.00;100469.41;8317717;28;20515;-64
2023/09/29 06:14:12;;;;;;;3.38;1.83;;;;;;;21.12;100.00;100462.84;8317991;28;20053;-63
2023/09/29 06:18:13;;;;;;;3.00;1.70;;;;;;;21.15;100.00;100456.91;8302210;28;20037;-64
2023/09/29 06:22:13;;;;;;;4.75;2.00;;;;;;;21.18;100.00;100459.25;8320833;28;20103;-63
2023/09/29 06:26:13;;;;;;;3.17;1.98;;;;;;;21.20;100.00;100454.41;8310604;28;20045;-63
2023/09/29 06:30:14;;;;;;;5.15;2.28;;;;;;;21.23;100.00;100457.56;8319697;28;20040;-63
2023/09/29 06:34:15;;;;;;;3.78;1.77;;;;;;;21.24;100.00;100463.91;8320584;28;20045;-63
2023/09/29 06:38:15;;;;;;;5.63;2.70;;;;;;;21.25;100.00;100471.09;8318952;28;20041;-63
2023/09/29 06:42:16;;;;;;;4.72;2.50;;;;;;;21.23;100.00;100474.06;8320969;28;20543;-63
2023/09/29 06:46:16;;;;;;;3.65;2.20;;;;;;;21.35;100.00;100463.28;8320262;28;20041;-63
2023/09/29 06:50:17;;;;;;;8.93;2.88;;;;;;;21.48;100.00;100460.53;8320300;28;20041;-63
2023/09/29 06:54:17;;;;;;;4.13;2.28;;;;;;;21.68;100.00;100464.09;8320149;28;20034;-61
2023/09/29 06:58:18;;;;;;;7.30;3.08;;;;;;;21.89;98.97;100460.31;8319586;28;20033;-61
2023/09/29 07:02:18;;;;;;;7.55;3.15;;;;;;;22.06;97.88;100459.63;8320485;28;20038;-61
2023/09/29 07:06:23;;;;;;;7.80;2.60;;;;;;;22.34;96.57;100456.56;8319896;28;20030;-60
2023/09/29 07:10:23;;;;;;;2.75;1.83;;;;;;;22.49;96.19;100469.00;8312332;28;20037;-61
2023/09/29 07:14:24;;;;;;;4.18;1.92;;;;;;;22.65;96.34;100462.16;8311914;28;20041;-60
2023/09/29 07:18:25;;;;;;;4.57;1.80;;;;;;;22.58;96.47;100461.34;8317039;28;20120;-61
2023/09/29 07:22:25;;;;;;;6.13;2.20;;;;;;;22.54;97.73;100466.44;8301110;28;20403;-60
2023/09/29 07:26:26;;;;;;;3.55;2.00;;;;;;;22.52;96.95;100474.13;8319673;28;20479;-60
2023/09/29 07:30:26;;;;;;;5.07;2.10;;;;;;;22.55;97.42;100468.16;8319744;28;20419;-60
2023/09/29 07:34:27;;;;;;;4.15;1.83;;;;;;;22.57;97.26;100470.69;8318728;28;20037;-60
2023/09/29 07:38:28;;;;;;;6.10;2.10;;;;;;;22.58;97.90;100467.72;8316408;28;20030;-60
2023/09/29 07:42:28;;;;;;;5.70;2.38;;;;;;;22.75;96.72;100463.38;8319816;28;20048;-61
2023/09/29 07:46:29;;;;;;;5.60;2.20;;;;;;;22.93;94.31;100459.88;8314501;28;20597;-63
2023/09/29 07:50:29;;;;;;;5.57;2.50;;;;;;;23.17;92.14;100450.78;8323830;28;20443;-61
2023/09/29 07:54:30;;;;;;;5.72;2.50;;;;;;;23.45;89.45;100459.50;8324922;28;20052;-60
2023/09/29 07:58:31;;;;;;;5.28;1.98;;;;;;;23.52;88.89;100470.50;8325810;28;20038;-62
2023/09/29 08:02:31;;;;;;;3.85;2.13;;;;;;;23.79;85.92;100477.47;8325036;28;20589;-61
2023/09/29 08:06:32;;;;;;;6.70;2.17;;;;;;;23.98;84.79;100477.31;8325261;28;20602;-64
2023/09/29 08:10:33;;;;;;;7.50;1.88;;;;;;;24.16;83.93;100462.69;8325532;28;20045;-64
2023/09/29 08:14:33;;;;;;;3.28;2.08;;;;;;;24.40;83.37;100481.09;8324256;28;20038;-59
2023/09/29 08:18:34;;;;;;;7.50;2.30;;;;;;;24.58;83.42;100473.63;8320465;28;20091;-59
2023/09/29 08:22:34;;;;;;;4.90;2.20;;;;;;;24.62;82.69;100480.41;8321220;28;20048;-58
2023/09/29 08:26:37;;;;;;;3.80;2.08;;;;;;;24.85;81.29;100474.13;8321970;28;20465;-61
2023/09/29 08:30:37;;;;;;;5.60;2.25;;;;;;;24.94;81.67;100489.34;8319134;28;20050;-61
2023/09/29 08:34:39;;;;;;;6.38;2.95;;;;;;;25.16;80.19;100482.22;8319411;28;20072;-61
2023/09/29 08:38:39;;;;;;;13.27;3.53;;;;;;;25.58;78.68;100470.03;8316245;28;20037;-61
2023/09/29 08:42:46;;;;;;;4.57;2.55;;;;;;;25.98;76.90;100478.53;8301987;28;20037;-61
2023/09/29 08:46:49;;;;;;;2.63;1.85;;;;;;;26.48;74.44;100477.75;8318461;28;20404;-61
2023/09/29 08:50:55;;;;;;;3.05;2.10;;;;;;;26.80;72.49;100464.25;8296552;28;20041;-61
2023/09/29 08:54:56;;;;;;;3.72;1.88;;;;;;;26.90;71.24;100474.72;8320218;28;20037;-62
2023/09/29 08:59:01;;;;;;;5.55;2.10;;;;;;;26.54;73.41;100490.63;8318840;28;20041;-63
2023/09/29 09:03:02;;;;;;;4.75;2.10;;;;;;;26.92;71.91;100490.03;8322389;28;20041;-63
2023/09/29 09:07:03;;;;;;;4.82;2.33;;;;;;;27.60;71.43;100503.84;8323044;28;20080;-60
2023/09/29 09:11:03;;;;;;;5.15;2.20;;;;;;;28.95;66.03;100503.09;8313244;28;20045;-60
2023/09/29 09:15:05;;;;;;;4.32;2.22;;;;;;;28.98;65.32;100499.78;8321521;28;20036;-62
2023/09/29 09:19:14;;;;;;;5.57;1.90;;;;;;;27.80;66.78;100520.84;8321670;28;20095;-62
2023/09/29 09:23:15;;;;;;;3.53;1.90;;;;;;;28.03;66.92;100527.09;8321451;28;20045;-62
2023/09/29 09:27:15;;;;;;;6.07;2.35;;;;;;;27.23;68.51;100547.00;8321627;28;20076;-62
2023/09/29 09:31:21;;;;;;;8.48;2.22;;;;;;;26.90;70.14;100544.13;8317518;28;20037;-62
2023/09/29 09:35:29;;;;;;;3.15;1.75;;;;;;;26.79;70.41;100557.78;8292919;28;20495;-62
2023/09/29 09:39:33;;;;;;;6.35;1.90;;;;;;;27.09;69.37;100556.72;8317228;28;20049;-62
2023/09/29 09:43:35;;;;;;;3.27;1.53;;;;;;;27.59;66.92;100566.03;8317770;28;20416;-62
2023/09/29 09:47:37;;;;;;;2.47;1.80;;;;;;;28.46;65.00;100576.47;8316028;28;20096;-62
2023/09/29 09:51:42;;;;;;;3.80;1.40;;;;;;;28.40;63.50;100577.47;8319971;28;20042;-62
2023/09/29 09:55:51;;;;;;;3.25;1.65;;;;;;;27.62;65.93;100590.53;8319700;28;20500;-60
2023/09/29 09:59:54;;;;;;;3.30;1.30;;;;;;;26.62;69.96;100594.81;8317363;28;20045;-60
2023/09/29 10:03:55;;;;;;;4.38;1.70;;;;;;;26.12;71.43;100597.22;8306646;28;20056;-59
2023/09/29 10:08:01;;;;;;;11.15;3.55;;;;;;;25.47;70.64;100591.88;8318243;28;20128;-60
2023/09/29 10:12:02;;;;;;;20.10;3.72;;;;;;;25.07;72.65;100593.47;8317989;28;20037;-60
2023/09/29 10:16:05;;;;;;;12.02;3.20;;;;;;;24.90;74.25;100596.00;8309260;28;20041;-58
2023/09/29 10:20:19;;;;;;;7.73;3.30;;;;;;;24.98;73.99;100607.59;8313607;28;20144;-58
2023/09/29 10:24:25;;;;;;;9.15;3.03;;;;;;;25.06;74.15;100603.69;8314661;28;20496;-58
2023/09/29 10:28:40;;;;;;;9.85;3.97;;;;;;;25.14;72.95;100613.59;8316603;28;20048;-59
2023/09/29 10:32:43;;;;;;;11.32;3.92;;;;;;;26.64;67.62;100610.16;8312478;28;20351;-59
2023/09/29 10:36:44;;;;;;;16.25;5.07;;;;;;;29.07;59.76;100623.59;8316071;28;20132;-60
2023/09/29 10:40:45;;;;;;;12.77;4.85;;;;;;;29.72;57.89;100616.00;8315785;28;20038;-59
2023/09/29 10:44:52;;;;;;;13.02;4.93;;;;;;;29.83;57.08;100623.38;8311540;28;20136;-58
2023/09/29 10:48:53;;;;;;;15.05;5.40;;;;;;;29.05;57.69;100628.56;8305002;28;20041;-59
2023/09/29 10:52:53;;;;;;;14.25;5.38;;;;;;;28.03;58.96;100631.94;8313595;28;20049;-59
2023/09/29 10:56:54;;;;;;;11.50;5.47;;;;;;;27.91;60.04;100637.56;8316677;28;20091;-58
2023/09/29 11:00:54;;;;;;;18.77;5.63;;;;;;;28.68;58.28;100633.00;8296825;28;20041;-58
2023/09/29 11:04:55;;;;;;;13.40;5.35;;;;;;;29.12;57.58;100625.59;8312165;28;20045;-59
2023/09/29 11:08:58;;;;;;;16.10;5.82;;;;;;;29.41;56.73;100630.69;8318104;28;20121;-59
2023/09/29 11:12:58;;;;;;;18.85;6.57;;;;;;;29.59;55.11;100633.13;8313623;28;20045;-60
2023/09/29 11:16:59;;;;;;;16.80;6.63;;;;;;;29.40;55.47;100642.91;8318734;28;20144;-59
2023/09/29 11:21:09;;;;;;;16.70;5.80;;;;;;;29.19;56.06;100656.88;8316858;28;20052;-60
2023/09/29 11:25:24;;;;;;;15.43;5.90;;;;;;;29.54;55.71;100646.13;8301389;28;20037;-59
2023/09/29 11:29:28;;;;;;;16.10;5.00;;;;;;;29.06;56.93;100649.72;8312805;28;20057;-58
2023/09/29 11:33:28;;;;;;;15.43;5.25;;;;;;;28.40;57.81;100652.56;8315010;28;20179;-58
2023/09/29 11:37:29;;;;;;;14.15;5.10;;;;;;;28.19;58.64;100653.31;8315736;28;20442;-59
2023/09/29 11:41:29;;;;;;;13.02;4.93;;;;;;;28.69;58.99;100656.94;8319359;28;20351;-60
2023/09/29 11:45:30;;;;;;;13.00;4.45;;;;;;;29.58;57.05;100659.28;8320860;28;20029;-60
2023/09/29 11:49:30;;;;;;;11.27;4.22;;;;;;;29.45;56.88;100654.13;8319836;28;20044;-61
2023/09/29 11:53:31;;;;;;;9.95;4.10;;;;;;;27.91;60.33;100648.69;8320123;28;20052;-59
2023/09/29 11:57:31;;;;;;;11.40;3.88;;;;;;;29.46;58.12;100644.66;8319999;28;20113;-60
2023/09/29 12:01:32;;;;;;;8.43;3.72;;;;;;;30.86;54.22;100644.34;8318710;28;20045;-59
2023/09/29 12:05:33;;;;;;;8.10;4.00;;;;;;;30.23;54.62;100642.47;8316744;28;20069;-59
2023/09/29 12:09:33;;;;;;;8.77;3.65;;;;;;;29.87;55.81;100649.63;8321094;28;20045;-59
2023/09/29 12:13:36;;;;;;;9.18;3.83;;;;;;;30.92;54.36;100638.50;8317288;28;20048;-60
2023/09/29 12:17:37;;;;;;;8.13;3.30;;;;;;;29.62;56.40;100660.50;8319667;28;20531;-62
2023/09/29 12:21:37;;;;;;;10.13;3.40;;;;;;;28.16;59.95;100656.63;8313504;28;20053;-62
2023/09/29 12:25:38;;;;;;;10.40;3.45;;;;;;;27.84;62.09;100655.47;8320200;28;20124;-62
2023/09/29 12:29:39;;;;;;;8.32;3.13;;;;;;;27.40;63.22;100654.31;8319991;28;20369;-62
2023/09/29 12:33:40;;;;;;;9.65;3.40;;;;;;;27.20;63.96;100653.03;8315568;28;20072;-62
2023/09/29 12:37:43;;;;;;;8.95;3.25;;;;;;;27.13;63.88;100657.84;8314017;28;20038;-62
2023/09/29 12:41:43;;;;;;;11.30;3.35;;;;;;;26.72;65.15;100662.50;8317663;28;20041;-62
2023/09/29 12:45:44;;;;;;;11.15;3.28;;;;;;;26.53;66.04;100665.63;8315508;28;20423;-62
2023/09/29 12:49:44;;;;;;;10.05;3.40;;;;;;;26.30;67.99;100669.22;8316027;28;20529;-65
2023/09/29 12:53:45;;;;;;;9.43;3.55;;;;;;;26.04;68.51;100674.34;8316014;28;20045;-62
2023/09/29 12:57:46;;;;;;;9.60;2.83;;;;;;;25.67;70.32;100689.38;8320037;28;20725;-62
2023/09/29 13:01:47;;;;;;;11.70;2.95;;;;;;;25.23;72.96;100701.63;8319084;28;20046;-62
2023/09/29 13:05:48;;;;;;;9.93;2.97;;;;;;;25.34;73.21;100700.84;8317861;28;20041;-59
2023/09/29 13:09:49;;;;;;;11.63;3.28;;;;;;;25.40;73.36;100701.88;8314612;28;20048;-59
2023/09/29 13:13:49;;;;;;;9.30;3.35;;;;;;;25.38;74.34;100718.72;8316048;28;20576;-60
2023/09/29 13:17:51;;;;;;;11.10;3.20;;;;;;;25.00;76.58;100731.88;8293417;28;20247;-64
2023/09/29 13:21:53;;;;;;;11.32;2.88;;;;;;;24.60;80.75;100744.38;8317635;28;20455;-61
2023/09/29 13:25:54;;;;;;;4.13;1.67;;;;;;;23.91;86.67;100752.69;8299205;28;20052;-59
2023/09/29 13:29:54;;;;;;;6.45;1.55;;;;;;;23.56;89.87;100756.06;8313466;28;20323;-59
2023/09/29 13:33:55;;;;;;;4.10;1.48;;;;;;;23.69;90.65;100750.53;8311178;28;20404;-60
2023/09/29 13:37:55;;;;;;;5.55;1.95;;;;;;;23.98;88.33;100736.13;8316210;28;20080;-60
2023/09/29 13:41:56;;;;;;;3.65;1.38;;;;;;;24.35;86.03;100754.56;8311097;28;20042;-59
2023/09/29 13:45:56;;;;;;;3.30;1.08;;;;;;;24.59;84.99;100750.97;8314943;28;20522;-59
2023/09/29 13:49:59;;;;;;;2.75;1.20;;;;;;;24.66;83.39;100751.81;8315694;28;20037;-59
2023/09/29 13:53:59;;;;;;;3.75;1.13;;;;;;;24.76;81.82;100763.19;8296930;28;20048;-59
2023/09/29 13:58:01;;;;;;;2.83;0.90;;;;;;;24.84;81.50;100760.16;8312371;28;20053;-60
2023/09/29 14:02:07;;;;;;;3.47;0.85;;;;;;;25.02;80.87;100765.72;8314551;28;20041;-60
2023/09/29 14:06:13;;;;;;;3.42;1.25;;;;;;;25.25;80.67;100756.75;8309621;28;20045;-61
2023/09/29 14:10:16;;;;;;;1.73;0.75;;;;;;;25.25;79.85;100749.28;8313277;28;20684;-60
2023/09/29 14:14:19;;;;;;;3.38;1.27;;;;;;;25.31;79.60;100755.84;8314569;28;20048;-61
2023/09/29 14:18:19;;;;;;;1.63;0.70;;;;;;;25.35;78.21;100768.16;8314531;28;20033;-60
2023/09/29 14:22:20;;;;;;;3.28;1.20;;;;;;;25.26;78.79;100770.34;8317662;28;20037;-61
2023/09/29 14:26:20;;;;;;;4.63;1.50;;;;;;;25.02;78.95;100763.81;8316441;28;20218;-63
2023/09/29 14:30:21;;;;;;;1.75;0.90;;;;;;;24.89;80.51;100774.16;8317738;28;20042;-63
2023/09/29 14:34:22;;;;;;;2.00;0.88;;;;;;;24.83;81.05;100770.34;8309552;28;20163;-63
2023/09/29 14:38:23;;;;;;;2.13;1.05;;;;;;;24.94;80.41;100779.84;8293148;28;20075;-64
2023/09/29 14:42:23;;;;;;;2.17;1.13;;;;;;;24.91;80.18;100774.75;8317225;28;20446;-63
2023/09/29 14:46:24;;;;;;;3.53;1.23;;;;;;;24.80;80.28;100781.03;8294996;28;20037;-63
2023/09/29 14:50:24;;;;;;;2.88;1.17;;;;;;;24.84;81.23;100782.28;8316987;28;20121;-63
2023/09/29 14:54:25;;;;;;;3.80;1.42;;;;;;;24.79;79.51;100779.34;8310818;28;20045;-62
2023/09/29 14:58:26;;;;;;;5.20;1.27;;;;;;;24.77;79.64;100781.50;8311219;28;20454;-63
2023/09/29 15:02:27;;;;;;;5.55;1.60;;;;;;;24.61;79.64;100782.03;8314465;28;20049;-63
2023/09/29 15:06:28;;;;;;;7.18;1.38;;;;;;;24.69;80.08;100781.78;8315508;28;20156;-63
2023/09/29 15:10:28;;;;;;;6.28;1.48;;;;;;;24.68;80.54;100788.38;8316810;28;20041;-63
2023/09/29 15:14:29;;;;;;;4.68;1.35;;;;;;;24.52;80.98;100792.50;8312561;28;20576;-63
2023/09/29 15:18:30;;;;;;;5.32;1.60;;;;;;;24.38;81.97;100803.88;8297932;28;20060;-63
2023/09/29 15:22:31;;;;;;;9.05;2.17;;;;;;;24.23;83.15;100811.63;8316429;28;20038;-63
2023/09/29 15:26:32;;;;;;;3.20;1.38;;;;;;;24.12;84.52;100820.66;8314321;28;20041;-63
2023/09/29 15:30:36;;;;;;;3.03;1.40;;;;;;;23.62;92.52;100841.66;8314789;28;20044;-63
2023/09/29 15:34:37;;;;;;;;;;;;;;;22.54;100.00;100852.31;8298465;28;20109;-63
2023/09/29 15:38:37;;;;;;;4.35;1.00;;;;;;;21.89;100.00;100868.63;8315361;28;19925;-63
2023/09/29 15:42:39;;;;;;;6.00;1.17;;;;;;;21.53;100.00;100878.13;8298675;28;20496;-62
2023/09/29 15:46:41;;;;;;;5.97;1.10;;;;;;;21.43;100.00;100884.00;8315332;28;20111;-61
2023/09/29 15:50:42;;;;;;;7.22;1.30;;;;;;;21.36;100.00;100896.88;8313691;28;20037;-60
2023/09/29 15:54:43;;;;;;;3.20;1.30;;;;;;;21.33;100.00;100900.03;8309388;28;20049;-61
2023/09/29 15:58:44;;;;;;;5.15;3.05;;;;;;;21.18;100.00;100913.00;8311620;28;20350;-63
2023/09/29 16:02:44;;;;;;;13.50;5.35;;;;;;;20.93;100.00;100917.22;8311712;28;20045;-63
2023/09/29 16:06:44;;;;;;;6.93;4.38;;;;;;;20.85;100.00;100933.84;8315052;28;20042;-63
2023/09/29 16:10:45;;;;;;;8.52;5.22;;;;;;;20.79;100.00;100951.97;8318627;28;20132;-63
2023/09/29 16:14:45;;;;;;;6.60;5.85;;;;;;;20.74;100.00;100954.44;8315781;28;20046;-63
2023/09/29 16:18:46;;;;;;;8.20;5.95;;;;;;;20.71;100.00;100973.25;8321046;28;20045;-63
2023/09/29 16:22:46;;;;;;;10.75;3.25;;;;;;;20.55;100.00;100973.47;8299147;28;20077;-64
2023/09/29 16:26:47;;;;;;;5.47;1.92;;;;;;;20.37;100.00;100984.88;8316579;28;20037;-63
2023/09/29 16:30:50;;;;;;;6.93;2.08;;;;;;;20.18;100.00;100992.84;8320880;28;20041;-62
2023/09/29 16:34:51;;;;;;;12.98;2.95;;;;;;;20.16;100.00;101003.19;8319620;28;20049;-63
2023/09/29 16:38:52;;;;;;;6.30;2.45;;;;;;;20.12;100.00;101007.31;8321347;28;20041;-63
2023/09/29 16:42:52;;;;;;;8.23;3.53;;;;;;;20.20;100.00;101019.09;8321219;28;20045;-62
2023/09/29 16:46:53;;;;;;;13.73;3.30;;;;;;;20.15;100.00;101024.31;8318463;28;20049;-63
2023/09/29 16:50:54;;;;;;;12.23;4.00;;;;;;;20.23;100.00;101039.81;8302911;28;20041;-63
2023/09/29 16:54:55;;;;;;;12.25;3.83;;;;;;;20.29;100.00;101058.28;8321302;28;20045;-63
2023/09/29 16:58:56;;;;;;;8.93;2.95;;;;;;;20.26;100.00;101047.69;8319218;28;20073;-63
2023/09/29 17:02:57;;;;;;;7.03;3.00;;;;;;;20.31;100.00;101056.22;8304199;28;20041;-63
2023/09/29 17:06:57;;;;;;;14.23;4.93;;;;;;;20.32;100.00;101068.91;8319209;28;20046;-63
2023/09/29 17:10:58;;;;;;;5.70;2.75;;;;;;;20.33;100.00;101081.56;8317373;28;20045;-63
2023/09/29 17:15:00;;;;;;;8.90;3.10;;;;;;;20.26;100.00;101091.63;8318155;28;20041;-63
2023/09/29 17:19:00;;;;;;;8.90;2.80;;;;;;;20.29;100.00;101096.75;8319580;28;20616;-63
2023/09/29 17:23:01;;;;;;;5.93;2.10;;;;;;;20.30;100.00;101098.44;8318543;28;20512;-63
2023/09/29 17:27:02;;;;;;;8.63;2.60;;;;;;;20.28;99.02;101106.03;8318977;28;20120;-63
2023/09/29 17:31:02;;;;;;;9.48;2.17;;;;;;;20.18;99.18;101114.53;8319267;28;20499;-64
2023/09/29 17:35:03;;;;;;;8.10;3.00;;;;;;;20.18;98.18;101117.28;8319320;28;20703;-63
2023/09/29 17:39:04;;;;;;;7.53;2.45;;;;;;;20.07;98.83;101125.09;8315857;28;20037;-63
2023/09/29 17:43:04;;;;;;;8.35;2.70;;;;;;;20.06;98.04;101140.72;8315919;28;20042;-63
2023/09/29 17:47:06;;;;;;;9.63;3.58;;;;;;;19.97;97.32;101149.22;8317887;28;20037;-63
2023/09/29 17:51:10;;;;;;;11.13;3.00;;;;;;;19.95;96.59;101160.41;8317736;28;20422;-63
2023/09/29 17:55:11;;;;;;;8.90;3.35;;;;;;;19.92;96.71;101177.22;8318936;28;20400;-63
2023/09/29 17:59:11;;;;;;;8.13;2.85;;;;;;;19.90;96.71;101186.66;8318387;28;20469;-60
2023/09/29 18:03:12;;;;;;;13.20;3.05;;;;;;;19.90;97.45;101200.41;8318276;28;20045;-61
2023/09/29 18:07:15;;;;;;;9.93;2.97;;;;;;;19.89;96.52;101220.66;8316112;28;20403;-60
2023/09/29 18:11:16;;;;;;;11.45;2.63;;;;;;;19.92;95.52;101220.28;8316436;28;20037;-60
2023/09/29 18:15:16;;;;;;;6.53;2.40;;;;;;;19.95;95.25;101228.16;8315121;28;20087;-60
2023/09/29 18:19:17;;;;;;;8.48;2.40;;;;;;;19.93;95.57;101232.97;8315155;28;20045;-61
2023/09/29 18:23:17;;;;;;;4.47;2.28;;;;;;;19.92;95.14;101240.38;8315790;28;20037;-60
2023/09/29 18:27:18;;;;;;;4.60;2.05;;;;;;;19.94;94.16;101252.00;8316151;28;20056;-62
2023/09/29 18:31:19;;;;;;;7.30;2.10;;;;;;;19.92;93.96;101264.22;8316290;28;20067;-63