Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:34;;;;;;;14.15;8.43;;;;;;;;;;5064247;28;20879;-75
2022/09/11 00:03:01;;;;;;;15.45;9.40;;;;;;;;;;5077784;28;20068;-73
2022/09/11 00:05:29;;;;;;;16.48;9.00;;;;;;;;;;5083822;28;20076;-74
2022/09/11 00:07:57;;;;;;;21.42;10.18;;;;;;;;;;5076771;28;20045;-73
2022/09/11 00:10:24;;;;;;;18.23;9.90;;;;;;;;;;5065319;28;20037;-74
2022/09/11 00:12:52;;;;;;;17.92;9.50;;;;;;;;;;5069436;28;20880;-74
2022/09/11 00:15:19;;;;;;;17.35;8.07;;;;;;;;;;5076342;28;20045;-74
2022/09/11 00:17:46;;;;;;;14.65;7.25;;;;;;;;;;5075190;28;20041;-75
2022/09/11 00:20:13;;;;;;;12.40;7.15;;;;;;;;;;5076880;28;20829;-74
2022/09/11 00:22:40;;;;;;;15.77;6.93;;;;;;;;;;5077127;28;20045;-75
2022/09/11 00:25:08;;;;;;;11.27;6.85;;;;;;;;;;5077396;28;20104;-75
2022/09/11 00:27:35;;;;;;;16.80;7.10;;;;;;;;;;5064993;28;20033;-75
2022/09/11 00:30:02;;;;;;;13.70;6.50;;;;;;;;;;5074539;28;20041;-74
2022/09/11 00:32:32;;;;;;;11.32;5.88;;;;;;;;;;5073885;28;20045;-75
2022/09/11 00:34:59;;;;;;;7.78;4.75;;;;;;;;;;5074355;28;20053;-74
2022/09/11 00:37:26;;;;;;;9.30;5.28;;;;;;;;;;5077499;28;20046;-74
2022/09/11 00:39:53;;;;;;;8.90;5.22;;;;;;;;;;5073547;28;20916;-74
2022/09/11 00:42:21;;;;;;;11.30;6.70;;;;;;;;;;5080329;28;20045;-75
2022/09/11 00:44:48;;;;;;;11.93;7.28;;;;;;;;;;5074801;28;20139;-74
2022/09/11 00:47:16;;;;;;;23.13;8.32;;;;;;;;;;5080344;28;20042;-76
2022/09/11 00:49:43;;;;;;;19.75;7.40;;;;;;;;;;5083091;28;20025;-75
2022/09/11 00:52:10;;;;;;;15.40;6.85;;;;;;;;;;5083516;28;20048;-74
2022/09/11 00:54:42;;;;;;;9.75;5.50;;;;;;;;;;5084554;28;20924;-75
2022/09/11 00:57:09;;;;;;;10.95;4.03;;;;;;;;;;5083469;28;20056;-75
2022/09/11 00:59:39;;;;;;;8.18;4.63;;;;;;;;;;5080628;28;20053;-75
2022/09/11 01:02:07;;;;;;;16.30;4.32;;;;;;;;;;5083039;28;20045;-74
2022/09/11 01:04:35;;;;;;;6.65;4.13;;;;;;;;;;5081075;28;20045;-74
2022/09/11 01:07:03;;;;;;;8.05;4.43;;;;;;;;;;5081614;28;20045;-74
2022/09/11 01:09:31;;;;;;;14.88;5.15;;;;;;;;;;5072513;28;20041;-74
2022/09/11 01:12:05;;;;;;;13.35;6.97;;;;;;;;;;5077392;28;20069;-74
2022/09/11 01:14:48;;;;;;;14.85;6.65;;;;;;;;;;5076440;28;20053;-75
2022/09/11 01:17:34;;;;;;;14.57;6.50;;;;;;;;;;5082065;28;20050;-74
2022/09/11 01:20:04;;;;;;;10.27;5.95;;;;;;;;;;5072247;28;21094;-75
2022/09/11 01:22:34;;;;;;;15.50;7.97;;;;;;;;;;5079403;28;20056;-75
2022/09/11 01:25:04;;;;;;;18.90;8.73;;;;;;;;;;5082669;28;20057;-75
2022/09/11 01:27:40;;;;;;;14.32;8.52;;;;;;;;;;5076735;28;20119;-75
2022/09/11 01:30:27;;;;;;;17.05;8.77;;;;;;;;;;5082976;28;20042;-74
2022/09/11 01:32:58;;;;;;;18.00;8.40;;;;;;;;;;5084144;28;20084;-74
2022/09/11 01:35:26;;;;;;;13.38;7.90;;;;;;;;;;5084795;28;20041;-75
2022/09/11 01:37:55;;;;;;;21.00;9.65;;;;;;;;;;5078758;28;20037;-75
2022/09/11 01:40:25;;;;;;;20.80;9.77;;;;;;;;;;5078512;28;20072;-76
2022/09/11 01:42:54;;;;;;;15.95;10.20;;;;;;;;;;5083493;28;20075;-74
2022/09/11 01:45:22;;;;;;;18.77;10.18;;;;;;;;;;5082905;28;20128;-75
2022/09/11 01:47:52;;;;;;;20.30;10.60;;;;;;;;;;5083228;28;20037;-75
2022/09/11 01:50:20;;;;;;;20.48;9.73;;;;;;;;;;5082466;28;20033;-74
2022/09/11 01:52:50;;;;;;;18.92;10.10;;;;;;;;;;5079359;28;20045;-74
2022/09/11 01:55:20;;;;;;;18.40;9.93;;;;;;;;;;5054818;28;20053;-74
2022/09/11 01:57:59;;;;;;;15.15;10.18;;;;;;;;;;5087999;28;20041;-76
2022/09/11 02:00:27;;;;;;;18.65;11.07;;;;;;;;;;5066926;28;20095;-74
2022/09/11 02:03:08;;;;;;;22.00;11.13;;;;;;;;;;5088394;28;20059;-76
2022/09/11 02:05:39;;;;;;;15.98;9.13;;;;;;;;;;5087359;28;20557;-75
2022/09/11 02:08:10;;;;;;;18.40;10.60;;;;;;;;;;5085633;28;20103;-74
2022/09/11 02:10:40;;;;;;;16.58;9.77;;;;;;;;;;5081682;28;20049;-75
2022/09/11 02:13:14;;;;;;;11.98;7.47;;;;;;;;;;5079555;28;20045;-76
2022/09/11 02:15:43;;;;;;;13.13;5.97;;;;;;;;;;5075409;28;20083;-73
2022/09/11 02:18:16;;;;;;;8.43;5.47;;;;;;;;;;5074749;28;20042;-74
2022/09/11 02:20:46;;;;;;;8.55;5.65;;;;;;;;;;5075690;28;20063;-73
2022/09/11 02:23:16;;;;;;;9.40;6.18;;;;;;;;;;5077703;28;20084;-76
2022/09/11 02:25:43;;;;;;;17.83;6.80;;;;;;;;;;5079500;28;20061;-77
2022/09/11 02:28:10;;;;;;;12.63;6.63;;;;;;;;;;5081158;28;20067;-75
2022/09/11 02:30:38;;;;;;;11.65;6.97;;;;;;;;;;5082313;28;20042;-75
2022/09/11 02:33:05;;;;;;;9.30;5.80;;;;;;;;;;5075369;28;20053;-75
2022/09/11 02:35:39;;;;;;;7.78;5.38;;;;;;;;;;5074713;28;20061;-75
2022/09/11 02:38:06;;;;;;;10.00;5.68;;;;;;;;;;5071164;28;20045;-74
2022/09/11 02:40:52;;;;;;;11.10;5.88;;;;;;;;;;5080818;28;20045;-74
2022/09/11 02:43:29;;;;;;;13.80;6.65;;;;;;;;;;5083993;28;20037;-75
2022/09/11 02:46:05;;;;;;;8.52;5.53;;;;;;;;;;5072517;28;20076;-73
2022/09/11 02:48:35;;;;;;;11.50;5.80;;;;;;;;;;5078615;28;20076;-76
2022/09/11 02:51:22;;;;;;;10.52;6.40;;;;;;;;;;5078940;28;20053;-74
2022/09/11 02:54:08;;;;;;;11.15;5.97;;;;;;;;;;5076137;28;20059;-75
2022/09/11 02:56:41;;;;;;;12.90;6.35;;;;;;;;;;5075309;28;20049;-75
2022/09/11 02:59:11;;;;;;;10.55;6.72;;;;;;;;;;5078524;28;20053;-74
2022/09/11 03:01:53;;;;;;;13.77;7.38;;;;;;;;;;5071587;28;20859;-74
2022/09/11 03:04:23;;;;;;;13.95;8.10;;;;;;;;;;5063598;28;20057;-75
2022/09/11 03:06:51;;;;;;;17.58;8.68;;;;;;;;;;5083335;28;20040;-76
2022/09/11 03:09:18;;;;;;;17.73;9.27;;;;;;;;;;5062937;28;20037;-74
2022/09/11 03:11:45;;;;;;;16.67;8.13;;;;;;;;;;5076345;28;20033;-74
2022/09/11 03:14:13;;;;;;;21.95;8.38;;;;;;;;;;5071354;28;20071;-75
2022/09/11 03:16:40;;;;;;;15.80;8.48;;;;;;;;;;5081868;28;20060;-73
2022/09/11 03:19:07;;;;;;;16.52;8.43;;;;;;;;;;5072192;28;20045;-75
2022/09/11 03:21:35;;;;;;;11.45;6.82;;;;;;;;;;5077118;28;20060;-73
2022/09/11 03:24:03;;;;;;;19.73;7.70;;;;;;;;;;5073924;28;20868;-74
2022/09/11 03:26:32;;;;;;;22.42;7.70;;;;;;;;;;5077781;28;20049;-75
2022/09/11 03:28:59;;;;;;;14.68;7.05;;;;;;;;;;5079761;28;20037;-76
2022/09/11 03:31:27;;;;;;;18.08;7.57;;;;;;;;;;5076292;28;20037;-74
2022/09/11 03:33:54;;;;;;;19.80;8.00;;;;;;;;;;5079383;28;20056;-75
2022/09/11 03:36:21;;;;;;;11.73;7.07;;;;;;;;;;5077105;28;20049;-74
2022/09/11 03:38:48;;;;;;;11.25;7.40;;;;;;;;;;5075763;28;20033;-74
2022/09/11 03:41:15;;;;;;;16.92;8.35;;;;;;;;;;5068736;28;20054;-74
2022/09/11 03:43:43;;;;;;;20.05;8.52;;;;;;;;;;5080764;28;20051;-76
2022/09/11 03:46:10;;;;;;;16.48;8.57;;;;;;;;;;5083649;28;20053;-75
2022/09/11 03:48:37;;;;;;;21.02;8.65;;;;;;;;;;5083593;28;20040;-76
2022/09/11 03:51:04;;;;;;;14.07;8.02;;;;;;;;;;5078056;28;20034;-77
2022/09/11 03:53:32;;;;;;;15.88;7.50;;;;;;;;;;5074288;28;20099;-76
2022/09/11 03:55:59;;;;;;;18.13;8.20;;;;;;;;;;5075117;28;20104;-76
2022/09/11 03:58:26;;;;;;;12.90;7.40;;;;;;;;;;5069585;28;20050;-75
2022/09/11 04:00:54;;;;;;;12.50;7.90;;;;;;;;;;5081102;28;20071;-75
2022/09/11 04:03:22;;;;;;;13.18;7.25;;;;;;;;;;5074551;28;20065;-76
2022/09/11 04:05:59;;;;;;;12.75;7.60;;;;;;;;;;5080844;28;20140;-76
2022/09/11 04:08:26;;;;;;;17.60;8.00;;;;;;;;;;5070164;28;20053;-74
2022/09/11 04:10:57;;;;;;;11.60;7.28;;;;;;;;;;5074672;28;20068;-75
2022/09/11 04:13:29;;;;;;;13.50;6.32;;;;;;;;;;5084520;28;20072;-74
2022/09/11 04:16:00;;;;;;;11.85;5.88;;;;;;;;;;5078584;28;20075;-75
2022/09/11 04:18:27;;;;;;;14.70;7.25;;;;;;;;;;5070887;28;20048;-76
2022/09/11 04:20:54;;;;;;;14.88;6.50;;;;;;;;;;5082159;28;20045;-73
2022/09/11 04:23:21;;;;;;;9.20;6.05;;;;;;;;;;5080981;28;20883;-74
2022/09/11 04:25:48;;;;;;;19.90;7.28;;;;;;;;;;5078733;28;20107;-73
2022/09/11 04:28:15;;;;;;;9.68;6.07;;;;;;;;;;5080202;28;20106;-74
2022/09/11 04:30:42;;;;;;;14.60;7.07;;;;;;;;;;5080811;28;20068;-76
2022/09/11 04:33:10;;;;;;;10.30;6.38;;;;;;;;;;5079479;28;20045;-75
2022/09/11 04:35:40;;;;;;;13.80;6.28;;;;;;;;;;5078431;28;20810;-74
2022/09/11 04:38:07;;;;;;;10.65;7.10;;;;;;;;;;5085908;28;20037;-74
2022/09/11 04:40:35;;;;;;;13.73;5.80;;;;;;;;;;5081932;28;20931;-74
2022/09/11 04:43:02;;;;;;;13.00;6.15;;;;;;;;;;5081057;28;20069;-76
2022/09/11 04:45:34;;;;;;;16.27;7.55;;;;;;;;;;5086429;28;20057;-78
2022/09/11 04:48:01;;;;;;;21.98;7.22;;;;;;;;;;5072877;28;20049;-75
2022/09/11 04:50:30;;;;;;;15.35;6.82;;;;;;;;;;5085183;28;20045;-76
2022/09/11 04:52:57;;;;;;;16.13;7.25;;;;;;;;;;5070390;28;20053;-75
2022/09/11 04:55:25;;;;;;;19.55;6.60;;;;;;;;;;5089339;28;20045;-74
2022/09/11 04:57:52;;;;;;;13.20;6.97;;;;;;;;;;5080340;28;20069;-76
2022/09/11 05:00:20;;;;;;;10.35;6.80;;;;;;;;;;5063392;28;20100;-75
2022/09/11 05:02:47;;;;;;;12.02;6.07;;;;;;;;;;5076979;28;20042;-74
2022/09/11 05:05:14;;;;;;;20.23;6.85;;;;;;;;;;5071948;28;20076;-74
2022/09/11 05:07:41;;;;;;;54.88;6.90;;;;;;;;;;5078163;28;20033;-75
2022/09/11 05:10:09;;;;;;;163.90;9.55;;;;;;;;;;5083552;28;20025;-74
2022/09/11 05:12:37;;;;;;;86.10;8.20;;;;;;;;;;5084852;28;20089;-76
2022/09/11 05:15:04;;;;;;;172.25;10.80;;;;;;;;;;5087051;28;20053;-77
2022/09/11 05:17:32;;;;;;;225.68;13.25;;;;;;;;;;5082168;28;20033;-74
2022/09/11 05:19:59;;;;;;;20.80;7.07;;;;;;;;;;5081096;28;20053;-74
2022/09/11 05:22:26;;;;;;;27.27;9.10;;;;;;;;;;5079153;28;20041;-74
2022/09/11 05:24:54;;;;;;;41.90;10.05;;;;;;;;;;5068311;28;20072;-75
2022/09/11 05:27:21;;;;;;;35.20;10.63;;;;;;;;;;5083708;28;20037;-76
2022/09/11 05:29:48;;;;;;;88.63;12.88;;;;;;;;;;5084426;28;20042;-75
2022/09/11 05:32:16;;;;;;;72.07;12.65;;;;;;;;;;5087366;28;20116;-76
2022/09/11 05:34:43;;;;;;;123.35;11.80;;;;;;;;;;5088188;28;20044;-75
2022/09/11 05:37:10;;;;;;;46.25;11.45;;;;;;;;;;5087908;28;20093;-74
2022/09/11 05:39:37;;;;;;;188.60;15.25;;;;;;;;;;5080045;28;20041;-76
2022/09/11 05:42:04;;;;;;;125.93;13.85;;;;;;;;;;5081057;28;20103;-76
2022/09/11 05:44:32;;;;;;;114.47;13.07;;;;;;;;;;5083017;28;20049;-76
2022/09/11 05:47:00;;;;;;;188.05;14.50;;;;;;;;;;5087502;28;20047;-75
2022/09/11 05:49:27;;;;;;;143.48;14.38;;;;;;;;;;5089460;28;20041;-76
2022/09/11 05:51:54;;;;;;;83.45;12.68;;;;;;;;;;5084576;28;20829;-75
2022/09/11 05:54:21;;;;;;;110.03;13.20;;;;;;;;;;5083855;28;20041;-77
2022/09/11 05:56:48;;;;;;;177.93;15.68;;;;;;;;;;5084056;28;20056;-75
2022/09/11 05:59:16;;;;;;;40.72;12.63;;;;;;;;;;5086508;28;20033;-75
2022/09/11 06:01:43;;;;;;;124.50;13.48;;;;;;;;;;5075746;28;20046;-76
2022/09/11 06:04:11;;;;;;;210.68;17.77;;;;;;;;;;5077112;28;20087;-76
2022/09/11 06:06:38;;;;;;;134.82;15.52;;;;;;;;;;5079067;28;20048;-78
2022/09/11 06:09:06;;;;;;;268.83;17.45;;;;;;;;;;5078494;28;20049;-75
2022/09/11 06:11:33;;;;;;;215.90;16.38;;;;;;;;;;5087800;28;20958;-76
2022/09/11 06:14:00;;;;;;;181.05;15.73;;;;;;;;;;5079154;28;20041;-76
2022/09/11 06:16:30;;;;;;;336.10;19.92;;;;;;;;;;5070747;28;20052;-76
2022/09/11 06:18:57;;;;;;;196.63;15.77;;;;;;;;;;5088363;28;20827;-76
2022/09/11 06:21:27;;;;;;;154.73;13.15;;;;;;;;;;5077871;28;20045;-76
2022/09/11 06:23:55;;;;;;;246.75;15.27;;;;;;;;;;5086434;28;20065;-76
2022/09/11 06:26:24;;;;;;;264.75;15.77;;;;;;;;;;5083728;28;20040;-75
2022/09/11 06:28:51;;;;;;;270.08;17.30;;;;;;;;;;5085600;28;20053;-75
2022/09/11 06:31:23;;;;;;;118.13;12.02;;;;;;;;;;5079881;28;20072;-77
2022/09/11 06:33:50;;;;;;;212.88;15.52;;;;;;;;;;5079651;28;20045;-76
2022/09/11 06:36:19;;;;;;;335.58;19.70;;;;;;;;;;5080277;28;20049;-75
2022/09/11 06:38:46;;;;;;;269.15;20.20;;;;;;;;;;5080562;28;20034;-74
2022/09/11 06:41:14;;;;;;;93.68;13.80;;;;;;;;;;5080726;28;20057;-74
2022/09/11 06:43:42;;;;;;;287.15;19.13;;;;;;;;;;5073150;28;20044;-75
2022/09/11 06:46:14;;;;;;;166.68;15.65;;;;;;;;;;5079476;28;20042;-76
2022/09/11 06:48:42;;;;;;;68.57;13.00;;;;;;;;;;5084929;28;22110;-76
2022/09/11 06:51:12;;;;;;;185.77;19.05;;;;;;;;;;5082693;28;20067;-76
2022/09/11 06:53:40;;;;;;;84.72;16.27;;;;;;;;;;5078504;28;20123;-75
2022/09/11 06:56:09;;;;;;;200.55;17.65;;;;;;;;;;5077009;28;20556;-76
2022/09/11 06:58:36;;;;;;;86.57;12.57;;;;;;;;;;5082113;28;20025;-74
2022/09/11 07:01:04;;;;;;;264.92;18.73;;;;;;;;;;5081651;28;20044;-75
2022/09/11 07:03:32;;;;;;;122.75;14.38;;;;;;;;;;5075546;28;20048;-75
2022/09/11 07:06:00;;;;;;;135.45;14.73;;;;;;;;;;5084715;28;20072;-76
2022/09/11 07:08:27;;;;;;;48.65;14.10;;;;;;;;;;5082726;28;20037;-77
2022/09/11 07:10:54;;;;;;;132.80;16.50;;;;;;;;;;5073560;28;20047;-76
2022/09/11 07:13:23;;;;;;;240.82;19.10;;;;;;;;;;5078970;28;20053;-77
2022/09/11 07:15:58;;;;;;;185.90;16.13;;;;;;;;;;5078988;28;20048;-74
2022/09/11 07:18:26;;;;;;;133.45;17.58;;;;;;;;;;5081664;28;20128;-75
2022/09/11 07:20:54;;;;;;;110.72;15.88;;;;;;;;;;5080664;28;20666;-76
2022/09/11 07:23:21;;;;;;;79.47;14.05;;;;;;;;;;5080316;28;20073;-74
2022/09/11 07:25:49;;;;;;;45.22;12.88;;;;;;;;;;5079763;28;20084;-75
2022/09/11 07:28:16;;;;;;;39.13;12.73;;;;;;;;;;5081236;28;20048;-74
2022/09/11 07:30:43;;;;;;;43.03;12.82;;;;;;;;;;5080230;28;20060;-73
2022/09/11 07:33:11;;;;;;;31.17;12.38;;;;;;;;;;5081542;28;20075;-76
2022/09/11 07:35:38;;;;;;;35.00;13.15;;;;;;;;;;5077415;28;20041;-74
2022/09/11 07:38:05;;;;;;;34.35;13.32;;;;;;;;;;5071141;28;20040;-74
2022/09/11 07:40:32;;;;;;;40.70;14.05;;;;;;;;;;5077733;28;20053;-74
2022/09/11 07:42:59;;;;;;;26.98;14.05;;;;;;;;;;5077023;28;20051;-74
2022/09/11 07:45:27;;;;;;;21.35;13.95;;;;;;;;;;5076699;28;20478;-74
2022/09/11 07:47:54;;;;;;;24.90;14.25;;;;;;;;;;5078810;28;20056;-74
2022/09/11 07:50:23;;;;;;;23.90;14.95;;;;;;;;;;5083804;28;20045;-75
2022/09/11 07:52:50;;;;;;;25.85;15.35;;;;;;;;;;5084032;28;20049;-74
2022/09/11 07:55:17;;;;;;;21.48;14.73;;;;;;;;;;5080190;28;20056;-73
2022/09/11 07:57:46;;;;;;;21.58;14.77;;;;;;;;;;5078415;28;20085;-74
2022/09/11 08:00:15;;;;;;;23.30;15.90;;;;;;;;;;5063637;28;20041;-75
2022/09/11 08:02:42;;;;;;;20.20;14.65;;;;;;;;;;5080265;28;20037;-75
2022/09/11 08:05:09;;;;;;;21.88;15.02;;;;;;;;;;5077088;28;20065;-75
2022/09/11 08:07:37;;;;;;;24.05;14.63;;;;;;;;;;5078137;28;20053;-75
2022/09/11 08:10:04;;;;;;;18.05;13.88;;;;;;;;;;5073271;28;20060;-76
2022/09/11 08:12:51;;;;;;;22.20;15.55;;;;;;;;;;5090130;28;20037;-76
2022/09/11 08:15:25;;;;;;;23.95;15.73;;;;;;;;;;5086159;28;20052;-76
2022/09/11 08:17:52;;;;;;;17.77;13.75;;;;;;;;;;5089339;28;20587;-76
2022/09/11 08:20:18;;;;;;;18.15;13.40;;;;;;;;;;5090401;28;20022;-77
2022/09/11 08:22:46;;;;;;;17.85;13.50;;;;;;;;;;5085081;28;20037;-77
2022/09/11 08:25:13;;;;;;;22.25;13.77;;;;;;;;;;5086934;28;20045;-78
2022/09/11 08:27:40;;;;;;;19.00;14.00;;;;;;;;;;5077100;28;20026;-75
2022/09/11 08:30:08;;;;;;;22.92;15.05;;;;;;;;;;5074836;28;20044;-75
2022/09/11 08:32:35;;;;;;;20.75;14.45;;;;;;;;;;5079622;28;20080;-75
2022/09/11 08:35:02;;;;;;;19.60;14.10;;;;;;;;;;5084011;28;20045;-75
2022/09/11 08:37:29;;;;;;;20.95;15.57;;;;;;;;;;5081711;28;20041;-77
2022/09/11 08:39:56;;;;;;;19.77;15.52;;;;;;;;;;5079310;28;20045;-75
2022/09/11 08:42:26;;;;;;;22.23;15.73;;;;;;;;;;5079977;28;20104;-76
2022/09/11 08:44:55;;;;;;;20.45;13.73;;;;;;;;;;5081813;28;20053;-75
2022/09/11 08:47:25;;;;;;;19.52;14.20;;;;;;;;;;5068180;28;20045;-74
2022/09/11 08:49:57;;;;;;;17.77;14.13;;;;;;;;;;5082728;28;20048;-75
2022/09/11 08:52:25;;;;;;;19.88;14.48;;;;;;;;;;5087134;28;20037;-77
2022/09/11 08:54:55;;;;;;;18.75;13.15;;;;;;;;;;5090751;28;20041;-77
2022/09/11 08:57:38;;;;;;;17.23;12.02;;;;;;;;;;5094428;28;20029;-77
2022/09/11 09:00:27;;;;;;;14.85;8.57;;;;;;;;;;5083352;28;20046;-76
2022/09/11 09:03:15;;;;;;;13.57;9.55;;;;;;;;;;5082336;28;20050;-77
2022/09/11 09:05:49;;;;;;;15.80;10.07;;;;;;;;;;5087270;27;20088;-75
2022/09/11 09:08:36;;;;;;;13.35;8.27;;;;;;;;;;5090658;27;20064;-76
2022/09/11 09:11:15;;;;;;;20.15;12.48;;;;;;;;;;5085866;28;20068;-74
2022/09/11 09:13:57;;;;;;;13.40;7.20;;;;;;;;;;5085699;28;20041;-76
2022/09/11 09:16:38;;;;;;;10.73;5.75;;;;;;;;;;5086075;28;20091;-77
2022/09/11 09:19:09;;;;;;;11.57;5.82;;;;;;;;;;5084410;28;20013;-76
2022/09/11 09:21:42;;;;;;;7.70;4.50;;;;;;;;;;5082127;28;20045;-76
2022/09/11 09:24:18;;;;;;;5.75;3.85;;;;;;;;;;5089761;28;20072;-75
2022/09/11 09:26:48;;;;;;;12.13;4.57;;;;;;;;;;5078295;28;20056;-76
2022/09/11 09:29:23;;;;;;;8.07;4.35;;;;;;;;;;5084255;28;20052;-77
2022/09/11 09:31:57;;;;;;;5.82;3.13;;;;;;;;;;5084209;28;20046;-76
2022/09/11 09:34:26;;;;;;;7.88;3.38;;;;;;;;;;5082903;28;20046;-76
2022/09/11 09:37:12;;;;;;;7.68;2.78;;;;;;;;;;5089526;27;20072;-76
2022/09/11 09:39:40;;;;;;;6.13;2.80;;;;;;;;;;5083860;28;20099;-75
2022/09/11 09:42:33;;;;;;;3.80;2.38;;;;;;;;;;5085297;28;20037;-77
2022/09/11 09:45:22;;;;;;;4.90;2.67;;;;;;;;;;5076121;28;20045;-75
2022/09/11 09:47:49;;;;;;;5.05;3.17;;;;;;;;;;5080149;28;20037;-75
2022/09/11 09:50:28;;;;;;;3.40;2.20;;;;;;;;;;5074780;28;20922;-75
2022/09/11 09:53:03;;;;;;;5.20;2.83;;;;;;;;;;5080370;28;20128;-75
2022/09/11 09:55:31;;;;;;;5.82;3.00;;;;;;;;;;5063601;28;20057;-74
2022/09/11 09:57:58;;;;;;;8.93;3.28;;;;;;;;;;5080227;28;20033;-75
2022/09/11 10:00:25;;;;;;;6.63;3.60;;;;;;;;;;5081320;28;20033;-75
2022/09/11 10:02:57;;;;;;;9.15;3.67;;;;;;;;;;5084492;28;20049;-75
2022/09/11 10:05:26;;;;;;;9.13;3.60;;;;;;;;;;5080717;28;20045;-75
2022/09/11 10:07:56;;;;;;;8.80;3.33;;;;;;;;;;5076381;28;20052;-76
2022/09/11 10:10:27;;;;;;;6.65;2.88;;;;;;;;;;5066704;28;20179;-74
2022/09/11 10:12:56;;;;;;;8.60;3.25;;;;;;;;;;5076989;28;20061;-75
2022/09/11 10:15:43;;;;;;;5.97;2.85;;;;;;;;;;5077719;28;20049;-74
2022/09/11 10:18:29;;;;;;;7.60;2.95;;;;;;;;;;5071434;28;20068;-74
2022/09/11 10:21:15;;;;;;;8.63;3.05;;;;;;;;;;5060718;28;20033;-75
2022/09/11 10:23:49;;;;;;;9.63;3.40;;;;;;;;;;5079179;28;20079;-74
2022/09/11 10:26:24;;;;;;;7.22;3.08;;;;;;;;;;5063913;28;20083;-74
2022/09/11 10:28:53;;;;;;;7.20;3.10;;;;;;;;;;5078330;28;20053;-76
2022/09/11 10:31:21;;;;;;;8.55;3.30;;;;;;;;;;5070977;28;20088;-77
2022/09/11 10:33:55;;;;;;;5.78;3.05;;;;;;;;;;5078684;28;20052;-76
2022/09/11 10:36:24;;;;;;;7.30;3.60;;;;;;;;;;5078343;28;20045;-75
2022/09/11 10:38:51;;;;;;;3.13;2.03;;;;;;;;;;5077830;28;20041;-76
2022/09/11 10:41:21;;;;;;;7.43;2.17;;;;;;;;;;5078656;28;20057;-76
2022/09/11 10:43:59;;;;;;;5.65;2.67;;;;;;;;;;5074917;28;20049;-75
2022/09/11 10:46:31;;;;;;;5.60;2.75;;;;;;;;;;5075063;28;20049;-77
2022/09/11 10:49:07;;;;;;;6.20;2.45;;;;;;;;;;5071397;28;20079;-77
2022/09/11 10:51:36;;;;;;;7.72;2.95;;;;;;;;;;5061346;28;20096;-74
2022/09/11 10:54:06;;;;;;;8.00;2.42;;;;;;;;;;5075862;28;20056;-76
2022/09/11 10:56:36;;;;;;;6.72;2.70;;;;;;;;;;5063270;28;20049;-78
2022/09/11 10:59:06;;;;;;;7.70;2.40;;;;;;;;;;5063415;28;20049;-75
2022/09/11 11:01:33;;;;;;;6.60;2.30;;;;;;;;;;5068513;28;20049;-74
2022/09/11 11:04:00;;;;;;;5.60;2.30;;;;;;;;;;5076213;28;20154;-75
2022/09/11 11:06:54;;;;;;;7.13;2.10;;;;;;;;;;5061561;28;20805;-74
2022/09/11 11:09:21;;;;;;;7.18;2.20;;;;;;;;;;5061507;28;20063;-75
2022/09/11 11:12:10;;;;;;;4.82;2.40;;;;;;;;;;5064579;28;20585;-74
2022/09/11 11:14:38;;;;;;;6.32;2.60;;;;;;;;;;5065603;28;20106;-75
2022/09/11 11:17:37;;;;;;;5.30;2.70;;;;;;;;;;5063066;28;20045;-75
2022/09/11 11:20:25;;;;;;;6.35;2.70;;;;;;;;;;5015983;28;20056;-75
2022/09/11 11:22:57;;;;;;;5.80;3.00;;;;;;;;;;5064292;28;20580;-75
2022/09/11 11:25:42;;;;;;;5.68;3.00;;;;;;;;;;5058034;28;20054;-75
2022/09/11 11:28:18;;;;;;;5.88;2.53;;;;;;;;;;5062495;28;20049;-76
2022/09/11 11:30:51;;;;;;;6.15;2.88;;;;;;;;;;5058556;28;20045;-75
2022/09/11 11:33:41;;;;;;;6.40;2.78;;;;;;;;;;5063322;28;20049;-74
2022/09/11 11:36:18;;;;;;;4.38;2.90;;;;;;;;;;5069768;28;20590;-76
2022/09/11 11:38:49;;;;;;;4.95;2.45;;;;;;;;;;5062301;28;20051;-76
2022/09/11 11:41:21;;;;;;;5.22;2.40;;;;;;;;;;5065989;28;20060;-75
2022/09/11 11:43:54;;;;;;;3.45;2.30;;;;;;;;;;5059569;28;20103;-77
2022/09/11 11:46:54;;;;;;;5.60;2.20;;;;;;;;;;5066055;28;20076;-77
2022/09/11 11:49:30;;;;;;;3.22;1.80;;;;;;;;;;5043524;28;20049;-77
2022/09/11 11:52:04;;;;;;;3.83;2.53;;;;;;;;;;5060685;28;20419;-78
2022/09/11 11:54:35;;;;;;;6.70;2.38;;;;;;;;;;5063575;28;20140;-77
2022/09/11 11:57:09;;;;;;;4.15;2.08;;;;;;;;;;5062625;28;20049;-77
2022/09/11 11:59:51;;;;;;;3.67;2.20;;;;;;;;;;5060005;28;20045;-76
2022/09/11 12:02:35;;;;;;;7.55;2.70;;;;;;;;;;5056447;28;20524;-79
2022/09/11 12:05:26;;;;;;;3.17;2.17;;;;;;;;;;5060253;28;20166;-76
2022/09/11 12:07:54;;;;;;;6.68;2.13;;;;;;;;;;5061271;28;20529;-77
2022/09/11 12:10:26;;;;;;;5.68;2.10;;;;;;;;;;5060326;28;20821;-77
2022/09/11 12:12:56;;;;;;;3.90;2.00;;;;;;;;;;5062323;28;20057;-76
2022/09/11 12:15:24;;;;;;;4.07;1.90;;;;;;;;;;5064454;28;20055;-75
2022/09/11 12:18:18;;;;;;;4.10;2.17;;;;;;;;;;5060931;28;20053;-74
2022/09/11 12:20:47;;;;;;;5.97;2.10;;;;;;;;;;5053837;28;20060;-75
2022/09/11 12:23:30;;;;;;;5.85;2.30;;;;;;;;;;5052547;28;20084;-75
2022/09/11 12:26:14;;;;;;;4.57;2.30;;;;;;;;;;5069972;28;20053;-73
2022/09/11 12:28:42;;;;;;;8.10;2.35;;;;;;;;;;5070835;28;20057;-73
2022/09/11 12:31:10;;;;;;;4.75;2.20;;;;;;;;;;5050602;28;20053;-74
2022/09/11 12:33:58;;;;;;;5.95;2.65;;;;;;;;;;5067262;28;20033;-75
2022/09/11 12:36:49;;;;;;;3.70;2.25;;;;;;;;;;5064066;28;20040;-75
2022/09/11 12:39:19;;;;;;;3.67;2.35;;;;;;;;;;5064347;28;20132;-73
2022/09/11 12:41:46;;;;;;;5.65;2.60;;;;;;;;;;5067826;28;20107;-74
2022/09/11 12:44:30;;;;;;;3.22;2.08;;;;;;;;;;5074540;28;20903;-74
2022/09/11 12:47:00;;;;;;;5.18;2.38;;;;;;;;;;5074783;28;20038;-75
2022/09/11 12:49:27;;;;;;;3.80;2.13;;;;;;;;;;5073880;28;20064;-74
2022/09/11 12:51:58;;;;;;;4.53;2.17;;;;;;;;;;5074431;28;20072;-74
2022/09/11 12:54:25;;;;;;;5.78;2.30;;;;;;;;;;5072579;28;20495;-73
2022/09/11 12:57:01;;;;;;;3.40;2.15;;;;;;;;;;5076114;28;20167;-73
2022/09/11 12:59:33;;;;;;;8.27;2.47;;;;;;;;;;5075702;28;20862;-72
2022/09/11 13:02:01;;;;;;;3.33;2.08;;;;;;;;;;5071691;28;20773;-73
2022/09/11 13:04:33;;;;;;;3.63;2.17;;;;;;;;;;5073212;28;20053;-74
2022/09/11 13:07:03;;;;;;;3.13;2.20;;;;;;;;;;5073598;28;20041;-74
2022/09/11 13:09:36;;;;;;;3.75;2.20;;;;;;;;;;5078687;28;20056;-74
2022/09/11 13:12:22;;;;;;;8.13;2.60;;;;;;;;;;5078355;28;20053;-75
2022/09/11 13:14:56;;;;;;;5.25;2.50;;;;;;;;;;5061997;28;20061;-73
2022/09/11 13:17:30;;;;;;;2.67;2.08;;;;;;;;;;5075844;28;20040;-73
2022/09/11 13:20:07;;;;;;;4.82;2.50;;;;;;;;;;5077616;28;20041;-75
2022/09/11 13:22:34;;;;;;;4.25;2.08;;;;;;;;;;5076812;28;20047;-73
2022/09/11 13:25:15;;;;;;;7.47;3.30;;;;;;;;;;5080184;28;20105;-75
2022/09/11 13:27:45;;;;;;;5.10;3.20;;;;;;;;;;5080590;28;20044;-74
2022/09/11 13:30:14;;;;;;;5.05;3.22;;;;;;;;;;5061661;28;20049;-74
2022/09/11 13:32:42;;;;;;;9.65;3.08;;;;;;;;;;5075155;28;20072;-73
2022/09/11 13:35:15;;;;;;;6.40;3.10;;;;;;;;;;5069085;28;20095;-74
2022/09/11 13:37:50;;;;;;;5.97;2.92;;;;;;;;;;5078010;28;20830;-74
2022/09/11 13:40:25;;;;;;;6.95;2.80;;;;;;;;;;5077389;28;20054;-74
2022/09/11 13:42:53;;;;;;;6.72;2.30;;;;;;;;;;5079035;28;20052;-74
2022/09/11 13:45:21;;;;;;;4.75;2.35;;;;;;;;;;5079862;28;20963;-73
2022/09/11 13:47:53;;;;;;;8.65;2.53;;;;;;;;;;5070238;28;20046;-75
2022/09/11 13:50:22;;;;;;;3.83;2.63;;;;;;;;;;5082045;28;20791;-74
2022/09/11 13:52:50;;;;;;;5.88;3.10;;;;;;;;;;5074099;28;20045;-74
2022/09/11 13:55:18;;;;;;;7.43;3.40;;;;;;;;;;5082750;28;20036;-74
2022/09/11 13:57:57;;;;;;;6.45;3.50;;;;;;;;;;5068062;28;20038;-74
2022/09/11 14:00:40;;;;;;;5.93;3.70;;;;;;;;;;5075870;28;20092;-74
2022/09/11 14:03:15;;;;;;;4.68;3.00;;;;;;;;;;5079278;28;20053;-74
2022/09/11 14:05:55;;;;;;;6.35;2.70;;;;;;;;;;5075284;28;20068;-75
2022/09/11 14:08:34;;;;;;;4.70;2.80;;;;;;;;;;5077855;28;20052;-76
2022/09/11 14:11:03;;;;;;;5.78;2.53;;;;;;;;;;5065417;28;20097;-75
2022/09/11 14:13:43;;;;;;;7.95;2.80;;;;;;;;;;5064340;28;20054;-75
2022/09/11 14:16:13;;;;;;;5.53;3.38;;;;;;;;;;5084878;28;20060;-74
2022/09/11 14:18:41;;;;;;;4.93;3.13;;;;;;;;;;5080130;28;20049;-74
2022/09/11 14:21:16;;;;;;;6.47;3.15;;;;;;;;;;5065390;28;20097;-74
2022/09/11 14:23:49;;;;;;;5.65;2.95;;;;;;;;;;5074751;28;20116;-74
2022/09/11 14:26:18;;;;;;;7.85;3.42;;;;;;;;;;5071917;28;20033;-75
2022/09/11 14:28:59;;;;;;;4.53;3.03;;;;;;;;;;5061406;28;20688;-76
2022/09/11 14:31:29;;;;;;;8.38;2.65;;;;;;;;;;5081834;28;20049;-74
2022/09/11 14:34:16;;;;;;;6.55;2.88;;;;;;;;;;5069074;28;20064;-75
2022/09/11 14:36:46;;;;;;;5.47;2.80;;;;;;;;;;5067593;28;20859;-74
2022/09/11 14:39:15;;;;;;;5.35;3.10;;;;;;;;;;5065915;28;20046;-74
2022/09/11 14:41:43;;;;;;;7.72;3.28;;;;;;;;;;5061789;28;20542;-75
2022/09/11 14:44:16;;;;;;;4.30;2.55;;;;;;;;;;5061305;28;20053;-75
2022/09/11 14:46:45;;;;;;;7.15;2.50;;;;;;;;;;5072040;28;20064;-74
2022/09/11 14:49:15;;;;;;;5.75;2.72;;;;;;;;;;5048426;28;20061;-74
2022/09/11 14:51:52;;;;;;;4.13;2.63;;;;;;;;;;5072349;28;20049;-75
2022/09/11 14:54:21;;;;;;;4.45;2.47;;;;;;;;;;5066270;28;20057;-74