Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:21;;;;;;;0.90;0.90;;;;;;;;;;5091517;28;20425;-80
2022/08/02 00:02:48;;;;;;;1.10;0.70;;;;;;;;;;5084388;28;20024;-80
2022/08/02 00:05:15;;;;;;;1.35;1.00;;;;;;;;;;5074255;28;20023;-80
2022/08/02 00:07:40;;;;;;;1.60;1.08;;;;;;;;;;5073624;28;20034;-80
2022/08/02 00:10:06;;;;;;;0.95;0.63;;;;;;;;;;5081248;28;20024;-79
2022/08/02 00:12:32;;;;;;;2.10;1.17;;;;;;;;;;5073653;28;20364;-81
2022/08/02 00:14:58;;;;;;;0.88;0.73;;;;;;;;;;5073016;28;20116;-81
2022/08/02 00:17:23;;;;;;;1.33;0.63;;;;;;;;;;5075092;28;20071;-80
2022/08/02 00:19:50;;;;;;;1.48;1.08;;;;;;;;;;5081557;28;20100;-81
2022/08/02 00:22:18;;;;;;;1.55;1.13;;;;;;;;;;5094285;28;20027;-78
2022/08/02 00:24:44;;;;;;;2.40;1.38;;;;;;;;;;5089942;28;20055;-78
2022/08/02 00:27:09;;;;;;;4.47;1.20;;;;;;;;;;5085136;28;20063;-79
2022/08/02 00:29:35;;;;;;;1.42;0.93;;;;;;;;;;5075814;28;20025;-79
2022/08/02 00:32:03;;;;;;;1.15;0.90;;;;;;;;;;5085089;28;20023;-80
2022/08/02 00:34:29;;;;;;;1.40;0.85;;;;;;;;;;5080165;28;20044;-79
2022/08/02 00:36:57;;;;;;;1.38;0.95;;;;;;;;;;5070021;28;20020;-80
2022/08/02 00:39:25;;;;;;;5.03;0.93;;;;;;;;;;5082795;28;20063;-79
2022/08/02 00:41:52;;;;;;;0.60;0.60;;;;;;;;;;5078171;28;20033;-80
2022/08/02 00:44:19;;;;;;;1.70;0.90;;;;;;;;;;5081022;28;20031;-82
2022/08/02 00:46:45;;;;;;;0.70;0.65;;;;;;;;;;5079016;28;20066;-79
2022/08/02 00:49:11;;;;;;;1.65;0.70;;;;;;;;;;5091283;28;20052;-79
2022/08/02 00:51:37;;;;;;;1.00;0.90;;;;;;;;;;5084180;28;20035;-79
2022/08/02 00:54:03;;;;;;;0.95;0.60;;;;;;;;;;5073130;28;20020;-79
2022/08/02 00:56:29;;;;;;;1.08;0.90;;;;;;;;;;5079928;28;20392;-79
2022/08/02 00:58:57;;;;;;;0.90;0.73;;;;;;;;;;5090277;28;20104;-79
2022/08/02 01:01:37;;;;;;;1.70;0.60;;;;;;;;;;5074718;28;20032;-79
2022/08/02 01:04:12;;;;;;;2.75;1.83;;;;;;;;;;5064539;28;20391;-79
2022/08/02 01:06:40;;;;;;;1.42;1.33;;;;;;;;;;5081847;28;20119;-79
2022/08/02 01:09:08;;;;;;;0.93;0.75;;;;;;;;;;5073140;28;20039;-79
2022/08/02 01:11:34;;;;;;;2.58;1.02;;;;;;;;;;5086291;28;20090;-79
2022/08/02 01:14:09;;;;;;;1.25;1.02;;;;;;;;;;5085523;28;20056;-80
2022/08/02 01:16:49;;;;;;;1.75;1.27;;;;;;;;;;5077469;28;20048;-79
2022/08/02 01:19:36;;;;;;;1.05;0.90;;;;;;;;;;5077436;28;20108;-79
2022/08/02 01:22:16;;;;;;;4.65;0.82;;;;;;;;;;5070261;28;20112;-79
2022/08/02 01:25:09;;;;;;;1.13;0.82;;;;;;;;;;5094342;28;20035;-79
2022/08/02 01:27:44;;;;;;;0.85;0.80;;;;;;;;;;5076427;28;20028;-79
2022/08/02 01:30:12;;;;;;;0.68;0.60;;;;;;;;;;5076341;28;20059;-78
2022/08/02 01:32:42;;;;;;;1.70;1.20;;;;;;;;;;5077965;28;20429;-80
2022/08/02 01:35:16;;;;;;;0.80;0.75;;;;;;;;;;5078036;28;20060;-79
2022/08/02 01:37:58;;;;;;;2.70;1.13;;;;;;;;;;5077077;28;20024;-79
2022/08/02 01:40:35;;;;;;;0.82;0.82;;;;;;;;;;5083374;28;20048;-79
2022/08/02 01:43:00;;;;;;;1.58;0.43;;;;;;;;;;5079763;28;20058;-79
2022/08/02 01:45:29;;;;;;;0.93;0.88;;;;;;;;;;5068669;28;20115;-79
2022/08/02 01:47:57;;;;;;;4.15;1.30;;;;;;;;;;5085932;28;20517;-79
2022/08/02 01:50:26;;;;;;;1.02;0.68;;;;;;;;;;5089036;28;20311;-79
2022/08/02 01:52:54;;;;;;;1.45;1.02;;;;;;;;;;5082707;28;20037;-79
2022/08/02 01:55:26;;;;;;;2.05;0.95;;;;;;;;;;5076338;28;20025;-79
2022/08/02 01:57:56;;;;;;;1.30;1.20;;;;;;;;;;5069774;28;20021;-79
2022/08/02 02:00:23;;;;;;;1.25;0.73;;;;;;;;;;5073606;28;20052;-79
2022/08/02 02:02:53;;;;;;;4.28;2.08;;;;;;;;;;5071465;28;20020;-79
2022/08/02 02:05:20;;;;;;;2.00;1.20;;;;;;;;;;5088557;28;20115;-79
2022/08/02 02:07:49;;;;;;;1.63;1.05;;;;;;;;;;5092787;28;20035;-79
2022/08/02 02:10:16;;;;;;;1.55;1.35;;;;;;;;;;5083208;28;20028;-80
2022/08/02 02:12:47;;;;;;;1.23;1.05;;;;;;;;;;5077854;28;20426;-79
2022/08/02 02:15:13;;;;;;;1.83;0.70;;;;;;;;;;5082014;28;20024;-80
2022/08/02 02:17:41;;;;;;;2.10;1.10;;;;;;;;;;5080363;28;20028;-80
2022/08/02 02:20:08;;;;;;;1.90;1.15;;;;;;;;;;5063799;28;20032;-79
2022/08/02 02:22:34;;;;;;;3.20;1.42;;;;;;;;;;5081416;28;20123;-80
2022/08/02 02:24:59;;;;;;;1.77;1.23;;;;;;;;;;5091821;28;20107;-79
2022/08/02 02:27:25;;;;;;;1.52;0.93;;;;;;;;;;5075073;28;20036;-80
2022/08/02 02:29:54;;;;;;;1.77;1.10;;;;;;;;;;5076239;28;20037;-80
2022/08/02 02:32:26;;;;;;;1.08;0.88;;;;;;;;;;5085021;28;20032;-79
2022/08/02 02:34:52;;;;;;;2.05;0.73;;;;;;;;;;5084855;28;20112;-79
2022/08/02 02:37:22;;;;;;;1.38;1.27;;;;;;;;;;5075670;28;20117;-79
2022/08/02 02:39:51;;;;;;;1.58;1.38;;;;;;;;;;5072340;28;20169;-78
2022/08/02 02:42:19;;;;;;;1.55;1.23;;;;;;;;;;5061796;28;20192;-79
2022/08/02 02:44:46;;;;;;;1.67;1.55;;;;;;;;;;5088836;28;20046;-79
2022/08/02 02:47:15;;;;;;;1.30;1.17;;;;;;;;;;5075822;28;20457;-79
2022/08/02 02:49:42;;;;;;;1.63;1.52;;;;;;;;;;5074965;28;20104;-79
2022/08/02 02:52:08;;;;;;;2.28;1.02;;;;;;;;;;5078789;28;20465;-78
2022/08/02 02:54:34;;;;;;;5.60;1.38;;;;;;;;;;5057983;28;20032;-79
2022/08/02 02:57:01;;;;;;;1.38;1.20;;;;;;;;;;5063945;28;20093;-79
2022/08/02 02:59:26;;;;;;;1.13;0.88;;;;;;;;;;5082906;28;20027;-79
2022/08/02 03:01:52;;;;;;;2.40;1.25;;;;;;;;;;5065183;28;20036;-78
2022/08/02 03:04:18;;;;;;;13.02;1.55;;;;;;;;;;5073038;28;20111;-79
2022/08/02 03:06:43;;;;;;;1.48;1.02;;;;;;;;;;5072463;28;20025;-79
2022/08/02 03:09:09;;;;;;;2.25;1.05;;;;;;;;;;5082074;28;20429;-79
2022/08/02 03:11:35;;;;;;;1.20;0.98;;;;;;;;;;5086450;28;20040;-79
2022/08/02 03:14:03;;;;;;;1.33;0.93;;;;;;;;;;5072489;28;20028;-79
2022/08/02 03:16:31;;;;;;;2.03;0.77;;;;;;;;;;5055444;28;20074;-79
2022/08/02 03:18:57;;;;;;;2.40;1.25;;;;;;;;;;5041649;28;20090;-80
2022/08/02 03:21:23;;;;;;;1.27;1.05;;;;;;;;;;5082124;28;20024;-80
2022/08/02 03:23:48;;;;;;;1.55;1.17;;;;;;;;;;5081946;28;20092;-80
2022/08/02 03:26:14;;;;;;;1.15;0.73;;;;;;;;;;5073207;28;20043;-80
2022/08/02 03:28:40;;;;;;;2.50;1.50;;;;;;;;;;5087381;28;20025;-80
2022/08/02 03:31:05;;;;;;;1.40;1.25;;;;;;;;;;5083140;28;20082;-80
2022/08/02 03:33:34;;;;;;;1.30;1.08;;;;;;;;;;5080182;28;20028;-80
2022/08/02 03:36:15;;;;;;;0.82;0.73;;;;;;;;;;5086690;28;20017;-80
2022/08/02 03:38:41;;;;;;;3.30;1.33;;;;;;;;;;5066824;28;20051;-80
2022/08/02 03:41:10;;;;;;;0.50;0.50;;;;;;;;;;5064280;28;20061;-80
2022/08/02 03:43:42;;;;;;;0.75;0.75;;;;;;;;;;5078801;28;20070;-80
2022/08/02 03:46:08;;;;;;;1.35;0.77;;;;;;;;;;5073972;28;20052;-80
2022/08/02 03:48:35;;;;;;;1.15;0.85;;;;;;;;;;5080442;28;20067;-80
2022/08/02 03:51:03;;;;;;;8.88;1.35;;;;;;;;;;5078706;28;20032;-79
2022/08/02 03:53:30;;;;;;;1.88;1.45;;;;;;;;;;5072734;28;20111;-79
2022/08/02 03:55:58;;;;;;;1.27;1.10;;;;;;;;;;5081253;28;20338;-80
2022/08/02 03:58:24;;;;;;;1.48;1.20;;;;;;;;;;5079352;28;20031;-80
2022/08/02 04:00:53;;;;;;;4.20;1.15;;;;;;;;;;5080407;28;20027;-80
2022/08/02 04:03:21;;;;;;;0.80;0.63;;;;;;;;;;5072253;28;20029;-79
2022/08/02 04:05:47;;;;;;;1.25;0.85;;;;;;;;;;5075040;28;20035;-79
2022/08/02 04:08:12;;;;;;;4.22;1.88;;;;;;;;;;5086582;28;20028;-79
2022/08/02 04:13:24;;;;;;;0.93;0.80;;;;;;;;;;5073725;28;20043;-80
2022/08/02 04:15:53;;;;;;;1.45;1.02;;;;;;;;;;5082298;28;20024;-79
2022/08/02 04:18:20;;;;;;;2.03;1.08;;;;;;;;;;5073059;28;20036;-77
2022/08/02 04:20:46;;;;;;;0.60;0.60;;;;;;;;;;5072434;28;20032;-80
2022/08/02 04:23:13;;;;;;;1.23;1.00;;;;;;;;;;5084351;28;20031;-79
2022/08/02 04:25:41;;;;;;;1.33;0.95;;;;;;;;;;5073447;28;20020;-79
2022/08/02 04:28:10;;;;;;;1.73;1.38;;;;;;;;;;5078155;28;20569;-81
2022/08/02 04:30:36;;;;;;;3.15;1.98;;;;;;;;;;5072132;28;20509;-81
2022/08/02 04:33:04;;;;;;;2.20;0.90;;;;;;;;;;5075466;28;20036;-80
2022/08/02 04:35:29;;;;;;;1.77;1.30;;;;;;;;;;5080737;28;20032;-81
2022/08/02 04:37:55;;;;;;;1.95;1.30;;;;;;;;;;5086666;28;20028;-80
2022/08/02 04:40:20;;;;;;;1.65;1.55;;;;;;;;;;5076823;28;20043;-80
2022/08/02 04:42:45;;;;;;;1.38;1.02;;;;;;;;;;5078565;28;20034;-76
2022/08/02 04:45:12;;;;;;;1.23;0.88;;;;;;;;;;5089170;28;20048;-79
2022/08/02 04:47:38;;;;;;;3.67;1.83;;;;;;;;;;5072599;28;20085;-80
2022/08/02 04:50:04;;;;;;;2.35;0.90;;;;;;;;;;5082404;28;20433;-79
2022/08/02 04:52:29;;;;;;;1.20;1.00;;;;;;;;;;5061546;28;20036;-80
2022/08/02 04:54:57;;;;;;;1.40;0.95;;;;;;;;;;5076670;28;20025;-79
2022/08/02 05:00:09;;;;;;;1.92;0.77;;;;;;;;;;5078702;28;20071;-80
2022/08/02 05:02:35;;;;;;;1.63;1.15;;;;;;;;;;5077688;28;20032;-80
2022/08/02 05:05:00;;;;;;;1.48;1.38;;;;;;;;;;5074381;28;20020;-80
2022/08/02 05:07:26;;;;;;;0.73;0.55;;;;;;;;;;5057487;28;20039;-80
2022/08/02 05:09:51;;;;;;;3.25;1.58;;;;;;;;;;5078591;28;20036;-81
2022/08/02 05:12:21;;;;;;;2.45;1.55;;;;;;;;;;5085098;28;20032;-80
2022/08/02 05:14:49;;;;;;;1.70;1.25;;;;;;;;;;5074538;28;20059;-80
2022/08/02 05:17:14;;;;;;;4.50;1.67;;;;;;;;;;5080307;28;20028;-80
2022/08/02 05:19:40;;;;;;;2.00;1.80;;;;;;;;;;5054663;28;20119;-80
2022/08/02 05:22:05;;;;;;;1.35;1.25;;;;;;;;;;5071315;28;20129;-79
2022/08/02 05:24:33;;;;;;;0.95;0.93;;;;;;;;;;5058835;28;20092;-81
2022/08/02 05:27:01;;;;;;;3.00;1.40;;;;;;;;;;5090715;28;20044;-81
2022/08/02 05:29:26;;;;;;;2.28;1.08;;;;;;;;;;5085833;28;20051;-79
2022/08/02 05:31:53;;;;;;;2.75;1.23;;;;;;;;;;5074985;28;20425;-79
2022/08/02 05:34:20;;;;;;;1.77;1.23;;;;;;;;;;5080206;28;20399;-79
2022/08/02 05:36:46;;;;;;;3.22;1.85;;;;;;;;;;5072260;28;20365;-79
2022/08/02 05:39:11;;;;;;;1.33;0.88;;;;;;;;;;5074111;28;20025;-80
2022/08/02 05:41:37;;;;;;;1.80;1.13;;;;;;;;;;5073386;28;20464;-79
2022/08/02 05:44:05;;;;;;;1.23;0.82;;;;;;;;;;5078504;28;20056;-80
2022/08/02 05:46:30;;;;;;;2.75;1.23;;;;;;;;;;5077030;28;20020;-81
2022/08/02 05:48:56;;;;;;;1.52;1.10;;;;;;;;;;5085757;28;20437;-80
2022/08/02 05:51:23;;;;;;;1.50;1.40;;;;;;;;;;5077780;28;20039;-81
2022/08/02 05:53:50;;;;;;;2.50;1.13;;;;;;;;;;5079861;28;20016;-81
2022/08/02 05:56:23;;;;;;;5.10;1.02;;;;;;;;;;5056198;28;20020;-81
2022/08/02 05:59:01;;;;;;;1.70;1.27;;;;;;;;;;5077033;28;20067;-80
2022/08/02 06:01:31;;;;;;;1.63;1.08;;;;;;;;;;5076295;28;20107;-80
2022/08/02 06:04:22;;;;;;;3.38;1.48;;;;;;;;;;5086162;28;20055;-80
2022/08/02 06:06:51;;;;;;;2.08;1.00;;;;;;;;;;5083327;28;20361;-80
2022/08/02 06:09:17;;;;;;;2.10;1.88;;;;;;;;;;5066509;28;20029;-81
2022/08/02 06:11:47;;;;;;;1.73;1.30;;;;;;;;;;5051675;28;20308;-81
2022/08/02 06:14:12;;;;;;;2.53;1.85;;;;;;;;;;5087973;28;20064;-82
2022/08/02 06:16:38;;;;;;;1.65;1.08;;;;;;;;;;5077358;28;20122;-80
2022/08/02 06:19:05;;;;;;;1.48;0.90;;;;;;;;;;5075107;28;20016;-80
2022/08/02 06:21:31;;;;;;;2.65;1.42;;;;;;;;;;5075569;28;20078;-79
2022/08/02 06:23:57;;;;;;;4.35;1.13;;;;;;;;;;5080952;28;20036;-80
2022/08/02 06:26:24;;;;;;;1.35;1.25;;;;;;;;;;5073002;28;20039;-80
2022/08/02 06:28:52;;;;;;;4.47;2.28;;;;;;;;;;5077367;28;20086;-80
2022/08/02 06:31:18;;;;;;;1.52;1.23;;;;;;;;;;5074854;28;20108;-81
2022/08/02 06:33:43;;;;;;;1.08;0.90;;;;;;;;;;5077385;28;20107;-81
2022/08/02 06:36:19;;;;;;;1.58;1.10;;;;;;;;;;5072964;28;20076;-81
2022/08/02 06:39:08;;;;;;;2.45;0.90;;;;;;;;;;5075141;28;20461;-79
2022/08/02 06:41:41;;;;;;;1.75;1.08;;;;;;;;;;5085036;28;20048;-80
2022/08/02 06:44:08;;;;;;;1.60;1.23;;;;;;;;;;5072568;28;21469;-79
2022/08/02 06:46:34;;;;;;;1.10;0.93;;;;;;;;;;5073812;28;20029;-80
2022/08/02 06:49:03;;;;;;;1.05;0.90;;;;;;;;;;5079939;28;20031;-79
2022/08/02 06:51:30;;;;;;;0.60;0.50;;;;;;;;;;5073784;28;20024;-80
2022/08/02 06:53:56;;;;;;;1.85;1.02;;;;;;;;;;5071054;28;20044;-80
2022/08/02 06:56:24;;;;;;;0.88;0.68;;;;;;;;;;5073879;28;20027;-80
2022/08/02 06:58:49;;;;;;;3.90;1.40;;;;;;;;;;5073248;28;20025;-80
2022/08/02 07:01:14;;;;;;;0.77;0.73;;;;;;;;;;5081941;28;20456;-82
2022/08/02 07:03:40;;;;;;;0.70;0.60;;;;;;;;;;5073566;28;20107;-80
2022/08/02 07:06:09;;;;;;;1.25;0.80;;;;;;;;;;5058293;28;20024;-79
2022/08/02 07:08:37;;;;;;;0.50;0.50;;;;;;;;;;5079185;28;20090;-79
2022/08/02 07:11:08;;;;;;;0.55;0.55;;;;;;;;;;5079662;28;20025;-79
2022/08/02 07:13:33;;;;;;;2.42;0.82;;;;;;;;;;5074158;28;20027;-79
2022/08/02 07:16:01;;;;;;;1.15;1.00;;;;;;;;;;5057345;28;20029;-78
2022/08/02 07:18:27;;;;;;;2.10;0.55;;;;;;;;;;5074154;28;20028;-77
2022/08/02 07:20:52;;;;;;;0.65;0.60;;;;;;;;;;5071170;28;20093;-78
2022/08/02 07:23:21;;;;;;;1.05;0.70;;;;;;;;;;5074918;28;20029;-79
2022/08/02 07:25:46;;;;;;;0.45;0.45;;;;;;;;;;5072778;28;20420;-79
2022/08/02 07:28:14;;;;;;;1.50;0.93;;;;;;;;;;5079588;28;20092;-82
2022/08/02 07:30:40;;;;;;;1.42;1.00;;;;;;;;;;5080803;28;20031;-81
2022/08/02 07:33:06;;;;;;;5.20;1.42;;;;;;;;;;5075851;28;20033;-81
2022/08/02 07:35:32;;;;;;;0.45;0.40;;;;;;;;;;5075180;28;20040;-80
2022/08/02 07:37:57;;;;;;;1.92;1.15;;;;;;;;;;5077719;28;20088;-82
2022/08/02 07:40:23;;;;;;;1.60;0.88;;;;;;;;;;5078603;28;20028;-81
2022/08/02 07:42:53;;;;;;;6.88;1.40;;;;;;;;;;5081795;28;20029;-84
2022/08/02 07:45:19;;;;;;;0.65;0.43;;;;;;;;;;5082540;28;20043;-82
2022/08/02 07:47:50;;;;;;;1.65;1.05;;;;;;;;;;5080261;28;20066;-81
2022/08/02 07:50:17;;;;;;;1.27;0.73;;;;;;;;;;5074141;28;20032;-79
2022/08/02 07:52:45;;;;;;;0.90;0.63;;;;;;;;;;5080142;28;20028;-82
2022/08/02 07:55:13;;;;;;;1.85;0.57;;;;;;;;;;5080416;28;20477;-82
2022/08/02 07:57:39;;;;;;;0.60;0.60;;;;;;;;;;5076911;28;20103;-83
2022/08/02 08:00:07;;;;;;;0.45;0.45;;;;;;;;;;5080968;28;20182;-84
2022/08/02 08:02:34;;;;;;;1.05;0.93;;;;;;;;;;5070964;28;20032;-85
2022/08/02 08:05:00;;;;;;;1.10;0.77;;;;;;;;;;5076921;28;20028;-87
2022/08/02 08:07:25;;;;;;;1.05;0.80;;;;;;;;;;5077648;28;20028;-80
2022/08/02 08:09:50;;;;;;;1.85;0.60;;;;;;;;;;5082400;28;20051;-84
2022/08/02 08:12:16;;;;;;;1.10;0.80;;;;;;;;;;5085382;28;20021;-84
2022/08/02 08:14:44;;;;;;;1.15;0.50;;;;;;;;;;5082529;28;20562;-85
2022/08/02 08:17:13;;;;;;;0.65;0.50;;;;;;;;;;5076169;28;20029;-84
2022/08/02 08:19:40;;;;;;;0.57;0.47;;;;;;;;;;5078853;28;20035;-82
2022/08/02 08:22:06;;;;;;;0.50;0.40;;;;;;;;;;5075908;28;20028;-83
2022/08/02 08:24:31;;;;;;;0.40;0.40;;;;;;;;;;5077361;28;20097;-84
2022/08/02 08:26:59;;;;;;;0.68;0.60;;;;;;;;;;5077239;28;20032;-86
2022/08/02 08:29:25;;;;;;;1.70;0.80;;;;;;;;;;5086331;28;20055;-85
2022/08/02 08:31:51;;;;;;;4.57;1.67;;;;;;;;;;5081589;28;20446;-82
2022/08/02 08:34:16;;;;;;;5.47;0.68;;;;;;;;;;5064080;28;20035;-88
2022/08/02 08:36:41;;;;;;;0.57;0.40;;;;;;;;;;5087409;28;20387;-85
2022/08/02 08:39:07;;;;;;;0.95;0.70;;;;;;;;;;5072854;28;20111;-86
2022/08/02 08:41:34;;;;;;;0.47;0.47;;;;;;;;;;5080610;28;20044;-84
2022/08/02 08:44:09;;;;;;;0.77;0.52;;;;;;;;;;5075024;28;20032;-86
2022/08/02 08:46:36;;;;;;;0.52;0.50;;;;;;;;;;5073833;28;20020;-84
2022/08/02 08:49:29;;;;;;;0.43;0.43;;;;;;;;;;5078434;28;20024;-84
2022/08/02 08:51:55;;;;;;;0.30;0.20;;;;;;;;;;5082959;28;20453;-86
2022/08/02 08:54:29;;;;;;;0.25;0.25;;;;;;;;;;5056970;28;20103;-85
2022/08/02 08:56:55;;;;;;;0.40;0.40;;;;;;;;;;5066705;28;20016;-86
2022/08/02 08:59:25;;;;;;;0.30;0.30;;;;;;;;;;5074951;28;20086;-83
2022/08/02 09:01:54;;;;;;;0.68;0.30;;;;;;;;;;5073354;28;20337;-81
2022/08/02 09:04:20;;;;;;;0.38;0.30;;;;;;;;;;5067156;28;20425;-80
2022/08/02 09:06:46;;;;;;;0.50;0.50;;;;;;;;;;5079804;28;20020;-83
2022/08/02 09:09:11;;;;;;;0.40;0.40;;;;;;;;;;5075653;28;20028;-82
2022/08/02 09:11:37;;;;;;;0.75;0.68;;;;;;;;;;5082849;28;20029;-78
2022/08/02 09:14:05;;;;;;;1.17;0.68;;;;;;;;;;5080083;28;20434;-81
2022/08/02 09:16:40;;;;;;;0.30;0.30;;;;;;;;;;5064254;28;20110;-79
2022/08/02 09:19:17;;;;;;;0.63;0.55;;;;;;;;;;5085093;28;20043;-83
2022/08/02 09:21:42;;;;;;;1.27;0.70;;;;;;;;;;5075027;28;20024;-82
2022/08/02 09:24:25;;;;;;;1.75;0.40;;;;;;;;;;5080206;28;20032;-81
2022/08/02 09:26:51;;;;;;;0.40;0.40;;;;;;;;;;5078007;28;20034;-79
2022/08/02 09:29:18;;;;;;;0.50;0.50;;;;;;;;;;5084696;28;20404;-80
2022/08/02 09:31:43;;;;;;;0.52;0.40;;;;;;;;;;5076595;28;20020;-81
2022/08/02 09:34:09;;;;;;;1.17;0.65;;;;;;;;;;5078269;28;20044;-80
2022/08/02 09:36:42;;;;;;;0.47;0.47;;;;;;;;;;5082704;28;20449;-81
2022/08/02 09:39:13;;;;;;;0.25;0.25;;;;;;;;;;5082564;28;20039;-85
2022/08/02 09:41:42;;;;;;;4.65;0.82;;;;;;;;;;5081528;28;20086;-84
2022/08/02 09:44:11;;;;;;;0.75;0.75;;;;;;;;;;5089284;28;20158;-83
2022/08/02 09:46:43;;;;;;;0.65;0.65;;;;;;;;;;5078311;28;20040;-82
2022/08/02 09:49:12;;;;;;;0.60;0.60;;;;;;;;;;5085320;28;20064;-86
2022/08/02 09:51:40;;;;;;;0.60;0.47;;;;;;;;;;5079891;28;20024;-85
2022/08/02 09:54:08;;;;;;;0.47;0.47;;;;;;;;;;5083418;28;20085;-85
2022/08/02 09:59:56;;;;;;;0.70;0.60;;;;;;;;;;5076287;28;20116;-82
2022/08/02 10:02:21;;;;;;;0.65;0.63;;;;;;;;;;5082338;28;20020;-85
2022/08/02 10:04:46;;;;;;;1.95;0.95;;;;;;;;;;5085082;28;20073;-81
2022/08/02 10:07:12;;;;;;;0.50;0.50;;;;;;;;;;5090303;28;20121;-79
2022/08/02 10:09:38;;;;;;;0.98;0.98;;;;;;;;;;5078067;28;20020;-78
2022/08/02 10:12:04;;;;;;;1.88;0.95;;;;;;;;;;5078350;28;20024;-80
2022/08/02 10:14:32;;;;;;;7.95;0.95;;;;;;;;;;5080947;28;20039;-79
2022/08/02 10:16:59;;;;;;;1.05;0.95;;;;;;;;;;5074728;28;20028;-79
2022/08/02 10:19:25;;;;;;;0.40;0.40;;;;;;;;;;5076721;28;20036;-81
2022/08/02 10:22:03;;;;;;;1.13;0.60;;;;;;;;;;5080077;28;20453;-81
2022/08/02 10:24:36;;;;;;;0.68;0.63;;;;;;;;;;5078154;28;20128;-83
2022/08/02 10:27:02;;;;;;;0.88;0.80;;;;;;;;;;5089097;28;20021;-84
2022/08/02 10:29:37;;;;;;;0.80;0.73;;;;;;;;;;5076104;28;20422;-79
2022/08/02 10:32:07;;;;;;;0.35;0.35;;;;;;;;;;5055518;28;20024;-84
2022/08/02 10:34:45;;;;;;;0.40;0.40;;;;;;;;;;5075882;28;20022;-83
2022/08/02 10:37:14;;;;;;;1.30;0.88;;;;;;;;;;5078805;28;20583;-82
2022/08/02 10:39:55;;;;;;;0.70;0.52;;;;;;;;;;5076264;28;20039;-80
2022/08/02 10:43:02;;;;;;;0.68;0.60;;;;;;;;;;5077196;28;20104;-82
2022/08/02 10:45:34;;;;;;;1.25;0.82;;;;;;;;;;5051632;28;20110;-79
2022/08/02 10:48:10;;;;;;;0.63;0.63;;;;;;;;;;5076113;28;20024;-85
2022/08/02 10:50:48;;;;;;;0.70;0.70;;;;;;;;;;5080533;28;20442;-83
2022/08/02 10:53:29;;;;;;;0.70;0.70;;;;;;;;;;5083946;28;20530;-80
2022/08/02 10:56:00;;;;;;;0.85;0.70;;;;;;;;;;5074790;28;20039;-80
2022/08/02 10:58:28;;;;;;;0.60;0.60;;;;;;;;;;5084106;28;20032;-82
2022/08/02 11:03:43;;;;;;;0.93;0.90;;;;;;;;;;5032854;28;20036;-85
2022/08/02 11:06:10;;;;;;;0.73;0.60;;;;;;;;;;5035758;28;20025;-84
2022/08/02 11:08:35;;;;;;;0.82;0.75;;;;;;;;;;5015226;28;20065;-81
2022/08/02 11:11:15;;;;;;;0.98;0.88;;;;;;;;;;5012628;28;20072;-80
2022/08/02 11:14:07;;;;;;;0.45;0.45;;;;;;;;;;5001327;28;20022;-81
2022/08/02 11:16:56;;;;;;;1.40;1.20;;;;;;;;;;5017081;28;20068;-81
2022/08/02 11:19:25;;;;;;;1.27;0.93;;;;;;;;;;5031898;28;20071;-83
2022/08/02 11:22:01;;;;;;;5.15;1.48;;;;;;;;;;5013865;28;20109;-82
2022/08/02 11:24:28;;;;;;;1.00;0.90;;;;;;;;;;5031235;28;20022;-83
2022/08/02 11:26:55;;;;;;;2.38;0.65;;;;;;;;;;5017188;28;20465;-77
2022/08/02 11:29:20;;;;;;;1.52;1.00;;;;;;;;;;5017062;28;20026;-81
2022/08/02 11:31:48;;;;;;;1.10;1.00;;;;;;;;;;5016503;28;20431;-82
2022/08/02 11:34:20;;;;;;;1.80;1.17;;;;;;;;;;5036086;28;20152;-81
2022/08/02 11:36:49;;;;;;;0.88;0.73;;;;;;;;;;5019768;28;20029;-81
2022/08/02 11:39:17;;;;;;;1.17;0.82;;;;;;;;;;5022700;28;20071;-84
2022/08/02 11:41:48;;;;;;;0.98;0.65;;;;;;;;;;5062766;28;20056;-80
2022/08/02 11:44:13;;;;;;;1.30;1.20;;;;;;;;;;5093721;28;20035;-81
2022/08/02 11:46:39;;;;;;;0.80;0.80;;;;;;;;;;5063653;28;20021;-84
2022/08/02 11:49:16;;;;;;;0.57;0.40;;;;;;;;;;5072932;28;20028;-83
2022/08/02 11:51:53;;;;;;;1.48;1.05;;;;;;;;;;5057532;28;20021;-82
2022/08/02 11:54:39;;;;;;;0.60;0.52;;;;;;;;;;5075947;28;20349;-83
2022/08/02 11:57:21;;;;;;;0.60;0.52;;;;;;;;;;5077934;28;20341;-83
2022/08/02 11:59:49;;;;;;;0.57;0.57;;;;;;;;;;5087146;28;20528;-82
2022/08/02 12:02:15;;;;;;;0.70;0.70;;;;;;;;;;5074135;28;20093;-81
2022/08/02 12:04:41;;;;;;;0.82;0.80;;;;;;;;;;5074478;28;20035;-81
2022/08/02 12:07:07;;;;;;;0.50;0.47;;;;;;;;;;5059132;28;20024;-82
2022/08/02 12:09:34;;;;;;;1.63;0.57;;;;;;;;;;5083672;28;20234;-83
2022/08/02 12:12:00;;;;;;;0.40;0.40;;;;;;;;;;5077386;28;20093;-82
2022/08/02 12:14:27;;;;;;;0.43;0.40;;;;;;;;;;5065143;28;20028;-83
2022/08/02 12:19:37;;;;;;;0.55;0.55;;;;;;;;;;5077330;28;20099;-82
2022/08/02 12:22:10;;;;;;;0.80;0.80;;;;;;;;;;5083467;28;20108;-82
2022/08/02 12:24:36;;;;;;;1.27;0.85;;;;;;;;;;5086661;28;20029;-84
2022/08/02 12:27:02;;;;;;;1.27;0.40;;;;;;;;;;5060511;28;20430;-82
2022/08/02 12:29:32;;;;;;;0.52;0.50;;;;;;;;;;5073258;28;20066;-80
2022/08/02 12:32:01;;;;;;;0.50;0.50;;;;;;;;;;5069372;28;20032;-83
2022/08/02 12:34:28;;;;;;;0.45;0.45;;;;;;;;;;5068462;28;20133;-82
2022/08/02 12:37:01;;;;;;;0.63;0.60;;;;;;;;;;5054174;28;20025;-81
2022/08/02 12:39:41;;;;;;;1.67;0.60;;;;;;;;;;5071568;28;20032;-82
2022/08/02 12:42:10;;;;;;;8.25;0.70;;;;;;;;;;5050902;28;20392;-82
2022/08/02 12:44:51;;;;;;;0.95;0.60;;;;;;;;;;5060486;28;20025;-78
2022/08/02 12:47:17;;;;;;;0.40;0.40;;;;;;;;;;5065082;28;20038;-82
2022/08/02 12:49:42;;;;;;;0.30;0.30;;;;;;;;;;5081452;28;20025;-82
2022/08/02 12:52:19;;;;;;;0.98;0.70;;;;;;;;;;5082274;28;20028;-84
2022/08/02 12:55:34;;;;;;;0.40;0.40;;;;;;;;;;5053605;28;20567;-82
2022/08/02 12:58:04;;;;;;;0.90;0.80;;;;;;;;;;5068665;28;20039;-83
2022/08/02 13:00:37;;;;;;;0.57;0.55;;;;;;;;;;5063417;28;20408;-82
2022/08/02 13:03:03;;;;;;;0.43;0.43;;;;;;;;;;5051588;28;20443;-85
2022/08/02 13:05:29;;;;;;;0.85;0.77;;;;;;;;;;5054261;28;20118;-87
2022/08/02 13:07:55;;;;;;;0.40;0.40;;;;;;;;;;5072171;28;20416;-81
2022/08/02 13:10:21;;;;;;;1.42;0.75;;;;;;;;;;5077391;28;20063;-86
2022/08/02 13:12:47;;;;;;;0.50;0.50;;;;;;;;;;5077701;28;20056;-82
2022/08/02 13:15:15;;;;;;;0.70;0.70;;;;;;;;;;5074391;28;20051;-86
2022/08/02 13:17:41;;;;;;;0.60;0.60;;;;;;;;;;5055710;28;20055;-84
2022/08/02 13:20:07;;;;;;;0.93;0.68;;;;;;;;;;5073282;28;20028;-82
2022/08/02 13:22:35;;;;;;;0.73;0.73;;;;;;;;;;5074911;28;20051;-85
2022/08/02 13:25:00;;;;;;;0.45;0.45;;;;;;;;;;5077178;28;20040;-84
2022/08/02 13:27:26;;;;;;;8.10;1.30;;;;;;;;;;5082168;28;20035;-83
2022/08/02 13:29:53;;;;;;;3.03;0.85;;;;;;;;;;5074262;28;20353;-85
2022/08/02 13:32:19;;;;;;;0.95;0.57;;;;;;;;;;5071643;28;20033;-84
2022/08/02 13:34:45;;;;;;;0.30;0.30;;;;;;;;;;5078110;28;20024;-84
2022/08/02 13:37:48;;;;;;;0.45;0.45;;;;;;;;;;5064160;28;20028;-82
2022/08/02 13:40:19;;;;;;;0.82;0.60;;;;;;;;;;5070783;28;20021;-83
2022/08/02 13:42:59;;;;;;;0.68;0.50;;;;;;;;;;5076282;28;20334;-84
2022/08/02 13:45:51;;;;;;;0.45;0.40;;;;;;;;;;5074588;28;20406;-82
2022/08/02 13:48:16;;;;;;;0.50;0.50;;;;;;;;;;5079993;28;20040;-83
2022/08/02 13:50:41;;;;;;;1.52;1.08;;;;;;;;;;5082650;28;20032;-88
2022/08/02 13:53:13;;;;;;;0.40;0.40;;;;;;;;;;5051678;28;20099;-91
2022/08/02 13:55:39;;;;;;;0.77;0.65;;;;;;;;;;5055555;28;20048;-86
2022/08/02 13:58:04;;;;;;;0.77;0.68;;;;;;;;;;5056657;28;20064;-86
2022/08/02 14:00:30;;;;;;;0.40;0.40;;;;;;;;;;5057700;28;20024;-85
2022/08/02 14:02:56;;;;;;;0.40;0.40;;;;;;;;;;5064819;28;20045;-87
2022/08/02 14:05:21;;;;;;;1.27;0.85;;;;;;;;;;5056776;28;20036;-86
2022/08/02 14:07:47;;;;;;;1.25;0.57;;;;;;;;;;5062945;28;20040;-88
2022/08/02 14:10:12;;;;;;;1.30;0.90;;;;;;;;;;5070752;28;20028;-85
2022/08/02 14:12:37;;;;;;;0.20;0.20;;;;;;;;;;5062391;28;20025;-86
2022/08/02 14:15:06;;;;;;;1.05;0.70;;;;;;;;;;5074051;28;20024;-93
2022/08/02 14:17:31;;;;;;;0.45;0.38;;;;;;;;;;5055868;28;20040;-85
2022/08/02 14:19:57;;;;;;;0.60;0.50;;;;;;;;;;5080696;28;20024;-83
2022/08/02 14:22:22;;;;;;;1.38;0.90;;;;;;;;;;5064464;28;20089;-85
2022/08/02 14:24:48;;;;;;;0.30;0.30;;;;;;;;;;5075828;28;20119;-85
2022/08/02 14:27:15;;;;;;;1.67;0.82;;;;;;;;;;5074732;28;20075;-81
2022/08/02 14:29:43;;;;;;;0.38;0.38;;;;;;;;;;5077118;28;20021;-81
2022/08/02 14:32:08;;;;;;;0.98;0.82;;;;;;;;;;5075419;28;20445;-82
2022/08/02 14:34:34;;;;;;;0.65;0.35;;;;;;;;;;5071460;28;20040;-85
2022/08/02 14:37:04;;;;;;;0.70;0.52;;;;;;;;;;5062332;28;20439;-81
2022/08/02 14:39:29;;;;;;;2.28;0.70;;;;;;;;;;5076755;28;20028;-78
2022/08/02 14:41:57;;;;;;;1.13;0.60;;;;;;;;;;5059129;28;20020;-84
2022/08/02 14:44:25;;;;;;;0.57;0.30;;;;;;;;;;5081669;28;20088;-82
2022/08/02 14:46:51;;;;;;;0.47;0.47;;;;;;;;;;5065740;28;20030;-83
2022/08/02 14:49:16;;;;;;;0.60;0.60;;;;;;;;;;5081010;28;20360;-81
2022/08/02 14:51:41;;;;;;;0.38;0.38;;;;;;;;;;5071455;28;20082;-85
2022/08/02 14:54:07;;;;;;;0.50;0.50;;;;;;;;;;5074561;28;20024;-82
2022/08/02 14:56:33;;;;;;;0.90;0.40;;;;;;;;;;5073024;28;20370;-80
2022/08/02 14:58:59;;;;;;;1.73;0.60;;;;;;;;;;5076289;28;20025;-84
2022/08/02 15:01:27;;;;;;;1.27;0.60;;;;;;;;;;5059463;28;20025;-81
2022/08/02 15:03:52;;;;;;;0.45;0.45;;;;;;;;;;5075250;28;20017;-84
2022/08/02 15:06:18;;;;;;;0.77;0.70;;;;;;;;;;5057357;28;20434;-83