Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:21;;;;;;;;;;;;;;;3.29;100.00;96613.84;1036183;28;19925;-69
2022/03/25 00:00:51;;;;;;;;;;;;;;;3.30;100.00;96608.47;1042666;28;20277;-68
2022/03/25 00:01:22;;;;;;;;;;;;;;;3.32;100.00;96616.06;1039305;28;19984;-69
2022/03/25 00:01:52;;;;;;;;;;;;;;;3.29;100.00;96611.25;1041065;28;19913;-67
2022/03/25 00:02:23;;;;;;;;;;;;;;;3.27;100.00;96614.03;1040762;28;19919;-71
2022/03/25 00:02:54;;;;;;;;;;;;;;;3.32;100.00;96608.28;1039173;28;20678;-71
2022/03/25 00:03:24;;;;;;;;;;;;;;;3.28;100.00;96612.22;1043224;28;19916;-69
2022/03/25 00:03:54;;;;;;;;;;;;;;;3.27;100.00;96619.22;1042837;28;19960;-68
2022/03/25 00:04:25;;;;;;;;;;;;;;;3.28;100.00;96615.63;1038894;28;19972;-71
2022/03/25 00:04:55;;;;;;;;;;;;;;;3.29;100.00;96613.84;1043128;28;19924;-68
2022/03/25 00:05:25;;;;;;;;;;;;;;;3.26;100.00;96616.84;1042776;28;19913;-69
2022/03/25 00:05:56;;;;;;;;;;;;;;;3.23;100.00;96618.00;1038727;28;19909;-68
2022/03/25 00:06:26;;;;;;;;;;;;;;;3.21;100.00;96619.19;1038824;28;19916;-69
2022/03/25 00:06:56;;;;;;;;;;;;;;;3.22;100.00;96620.78;1039011;28;19909;-69
2022/03/25 00:07:27;;;;;;;;;;;;;;;3.18;100.00;96615.19;1039360;28;19919;-69
2022/03/25 00:07:58;;;;;;;;;;;;;;;3.18;100.00;96619.59;1035117;28;19913;-69
2022/03/25 00:08:29;;;;;;;;;;;;;;;3.15;100.00;96619.97;1036986;28;20395;-69
2022/03/25 00:09:00;;;;;;;;;;;;;;;3.16;100.00;96619.00;1036524;28;19967;-69
2022/03/25 00:09:30;;;;;;;;;;;;;;;3.16;100.00;96616.41;1035112;28;19999;-71
2022/03/25 00:10:03;;;;;;;;;;;;;;;3.17;100.00;96615.41;1026588;28;19910;-68
2022/03/25 00:10:33;;;;;;;;;;;;;;;3.16;100.00;96609.41;1023782;28;19913;-71
2022/03/25 00:11:04;;;;;;;;;;;;;;;3.14;100.00;96613.97;1031184;28;20311;-71
2022/03/25 00:11:35;;;;;;;;;;;;;;;3.16;100.00;96616.41;1031848;28;19921;-69
2022/03/25 00:12:06;;;;;;;;;;;;;;;3.16;100.00;96616.41;1035415;28;20526;-71
2022/03/25 00:12:40;;;;;;;;;;;;;;;3.15;100.00;96612.97;1039098;28;20322;-69
2022/03/25 00:13:10;;;;;;;;;;;;;;;3.16;100.00;96612.00;1039228;28;19944;-71
2022/03/25 00:13:41;;;;;;;;;;;;;;;3.16;100.00;96612.00;1042639;28;19939;-68
2022/03/25 00:14:11;;;;;;;;;;;;;;;3.15;100.00;96614.78;1041081;28;19962;-69
2022/03/25 00:14:41;;;;;;;;;;;;;;;3.15;100.00;96614.78;1034330;28;19968;-70
2022/03/25 00:15:12;;;;;;;;;;;;;;;3.14;100.00;96613.97;1031635;28;19921;-69
2022/03/25 00:15:42;;;;;;;;;;;;;;;3.13;100.00;96616.78;1028621;28;19945;-69
2022/03/25 00:16:13;;;;;;;;;;;;;;;3.16;100.00;96611.22;1035215;28;19984;-69
2022/03/25 00:16:43;;;;;;;;;;;;;;;3.18;100.00;96617.78;1035337;28;19910;-69
2022/03/25 00:17:14;;;;;;;;;;;;;;;3.17;100.00;96618.00;1043366;28;19920;-69
2022/03/25 00:17:44;;;;;;;;;;;;;;;3.17;100.00;96612.81;1039430;28;19913;-70
2022/03/25 00:18:14;;;;;;;;;;;;;;;3.15;100.00;96612.97;1039379;28;19901;-68
2022/03/25 00:18:45;;;;;;;;;;;;;;;3.12;100.00;96616.00;1030565;28;19910;-69
2022/03/25 00:19:15;;;;;;;;;;;;;;;3.13;100.00;96611.59;1030864;28;19917;-69
2022/03/25 00:19:45;;;;;;;;;;;;;;;3.14;100.00;96613.97;1034827;28;19917;-68
2022/03/25 00:20:16;;;;;;;;;;;;;;;3.18;100.00;96611.81;1035401;28;19917;-69
2022/03/25 00:20:48;;;;;;;;;;;;;;;3.18;100.00;96615.19;1039344;28;19951;-68
2022/03/25 00:21:18;;;;;;;;;;;;;;;3.15;100.00;96614.78;1043469;28;19912;-70
2022/03/25 00:21:48;;;;;;;;;;;;;;;3.14;100.00;96613.97;1039377;28;19944;-70
2022/03/25 00:22:19;;;;;;;;;;;;;;;3.14;100.00;96619.16;1031196;28;19918;-71
2022/03/25 00:22:49;;;;;;;;;;;;;;;3.14;100.00;96613.19;1026959;28;19915;-68
2022/03/25 00:23:20;;;;;;;;;;;;;;;3.07;100.00;96613.97;1023136;28;19958;-69
2022/03/25 00:23:50;;;;;;;;;;;;;;;3.10;100.00;96619.75;1034500;28;20418;-67
2022/03/25 00:24:20;;;;;;;;;;;;;;;3.17;100.00;96618.00;1034409;28;19979;-71
2022/03/25 00:24:51;;;;;;;;;;;;;;;3.12;100.00;96610.81;1038851;28;19943;-68
2022/03/25 00:25:21;;;;;;;;;;;;;;;3.11;100.00;96616.97;1038609;28;19909;-71
2022/03/25 00:25:51;;;;;;;;;;;;;;;3.08;100.00;96609.56;1033700;28;20680;-68
2022/03/25 00:26:22;;;;;;;;;;;;;;;3.06;100.00;96609.78;1030941;28;19914;-69
2022/03/25 00:26:52;;;;;;;;;;;;;;;3.03;100.00;96612.75;1026935;28;19914;-68
2022/03/25 00:27:23;;;;;;;;;;;;;;;3.01;100.00;96613.94;1030499;28;19960;-69
2022/03/25 00:27:53;;;;;;;;;;;;;;;2.80;100.00;96583.72;1034917;28;19960;-68
2022/03/25 00:28:24;;;;;;;;;;;;;;;3.02;100.00;96610.38;1039247;28;19909;-68
2022/03/25 00:28:55;;;;;;;;;;;;;;;3.00;100.00;96613.13;1039222;28;19921;-69
2022/03/25 00:29:25;;;;;;;;;;;;;;;2.99;100.00;96613.34;1034413;28;20355;-68
2022/03/25 00:29:55;;;;;;;;;;;;;;;2.98;100.00;96614.31;1031022;28;19918;-70
2022/03/25 00:30:26;;;;;;;;;;;;;;;3.00;100.00;96612.34;1030868;28;20366;-68
2022/03/25 00:30:57;;;;;;;;;;;;;;;2.97;100.00;96610.94;1040287;28;19909;-67
2022/03/25 00:31:27;;;;;;;;;;;;;;;2.98;100.00;96614.31;1043108;28;19913;-70
2022/03/25 00:31:57;;;;;;;;;;;;;;;2.97;100.00;96612.72;1043056;28;19917;-68
2022/03/25 00:32:28;;;;;;;;;;;;;;;2.96;100.00;96606.75;1038749;28;19947;-68
2022/03/25 00:32:58;;;;;;;;;;;;;;;2.96;100.00;96611.94;1034755;28;20003;-70
2022/03/25 00:33:28;;;;;;;;;;;;;;;2.97;100.00;96610.13;1038970;28;19916;-70
2022/03/25 00:33:59;;;;;;;;;;;;;;;2.97;100.00;96612.72;1041344;28;19912;-68
2022/03/25 00:34:29;;;;;;;;;;;;;;;2.96;100.00;96611.13;1042675;28;19913;-71
2022/03/25 00:35:00;;;;;;;;;;;;;;;2.97;100.00;96608.34;1041471;28;19916;-70
2022/03/25 00:35:31;;;;;;;;;;;;;;;2.97;100.00;96610.94;1034816;28;19949;-70
2022/03/25 00:36:01;;;;;;;;;;;;;;;2.99;100.00;96602.97;1030919;28;19932;-70
2022/03/25 00:36:31;;;;;;;;;;;;;;;2.97;100.00;96605.75;1026933;28;19933;-70
2022/03/25 00:37:02;;;;;;;;;;;;;;;2.96;100.00;96606.75;1027116;28;20502;-70
2022/03/25 00:37:32;;;;;;;;;;;;;;;2.93;100.00;96609.72;1026871;28;20057;-70
2022/03/25 00:38:02;;;;;;;;;;;;;;;2.90;100.00;96607.50;1026069;28;19910;-70
2022/03/25 00:38:33;;;;;;;;;;;;;;;2.90;100.00;96607.50;1026113;28;19989;-70
2022/03/25 00:39:03;;;;;;;;;;;;;;;2.90;100.00;96607.50;1027031;28;19919;-70
2022/03/25 00:39:33;;;;;;;;;;;;;;;2.89;100.00;96610.31;1032887;28;19965;-70
2022/03/25 00:40:04;;;;;;;;;;;;;;;2.85;100.00;96607.28;1030716;28;20323;-70
2022/03/25 00:40:34;;;;;;;;;;;;;;;2.82;100.00;96607.69;1030867;28;20009;-71
2022/03/25 00:41:08;;;;;;;;;;;;;;;2.81;100.00;96608.66;1035016;28;19933;-70
2022/03/25 00:41:38;;;;;;;;;;;;;;;2.82;100.00;96605.09;1037781;28;19917;-70
2022/03/25 00:42:13;;;;;;;;;;;;;;;2.80;100.00;96604.47;1038739;28;20391;-70
2022/03/25 00:42:44;;;;;;;;;;;;;;;2.81;100.00;96609.44;1034753;28;19968;-71
2022/03/25 00:43:17;;;;;;;;;;;;;;;2.79;100.00;96605.47;1039902;28;19920;-70
2022/03/25 00:43:47;;;;;;;;;;;;;;;2.77;100.00;96608.25;1043136;28;19921;-71
2022/03/25 00:44:18;;;;;;;;;;;;;;;2.76;100.00;96601.47;1034808;28;19952;-70
2022/03/25 00:44:48;;;;;;;;;;;;;;;2.77;100.00;96603.06;1030774;28;19944;-71
2022/03/25 00:45:18;;;;;;;;;;;;;;;2.79;100.00;96602.88;1030520;28;19905;-69
2022/03/25 00:45:49;;;;;;;;;;;;;;;2.83;100.00;96602.28;1030624;28;20654;-70
2022/03/25 00:46:19;;;;;;;;;;;;;;;2.86;100.00;96608.09;1038991;28;19913;-70
2022/03/25 00:46:49;;;;;;;;;;;;;;;2.87;100.00;96607.09;1043354;28;19936;-70
2022/03/25 00:47:20;;;;;;;;;;;;;;;2.86;100.00;96605.50;1035011;28;19922;-69
2022/03/25 00:47:50;;;;;;;;;;;;;;;2.88;100.00;96603.50;1034902;28;19984;-71
2022/03/25 00:48:20;;;;;;;;;;;;;;;2.88;100.00;96606.88;1034652;28;19965;-70
2022/03/25 00:48:50;;;;;;;;;;;;;;;2.87;100.00;96605.28;1039156;28;19910;-70
2022/03/25 00:49:21;;;;;;;;;;;;;;;2.87;100.00;96602.72;1039232;28;19916;-70
2022/03/25 00:49:51;;;;;;;;;;;;;;;2.86;100.00;96595.94;1034700;28;19913;-69
2022/03/25 00:50:22;;;;;;;;;;;;;;;2.92;100.00;96599.53;1034838;28;19914;-70
2022/03/25 00:50:52;;;;;;;;;;;;;;;2.88;100.00;96599.13;1027045;28;20403;-71
2022/03/25 00:51:22;;;;;;;;;;;;;;;2.92;100.00;96600.34;1026617;28;19979;-70
2022/03/25 00:51:54;;;;;;;;;;;;;;;2.95;100.00;96602.56;1030626;28;20017;-69
2022/03/25 00:52:24;;;;;;;;;;;;;;;2.93;100.00;96601.16;1034772;28;19924;-71
2022/03/25 00:52:55;;;;;;;;;;;;;;;2.90;100.00;96596.34;1038653;28;20322;-69
2022/03/25 00:53:25;;;;;;;;;;;;;;;2.89;100.00;96599.94;1038781;28;19981;-71
2022/03/25 00:53:56;;;;;;;;;;;;;;;2.90;100.00;96601.53;1038343;28;19956;-71
2022/03/25 00:54:27;;;;;;;;;;;;;;;2.88;100.00;96593.94;1034359;28;20000;-70
2022/03/25 00:54:57;;;;;;;;;;;;;;;2.88;100.00;96593.94;1034300;28;19933;-69
2022/03/25 00:55:28;;;;;;;;;;;;;;;2.88;100.00;96593.13;1031178;28;19917;-70
2022/03/25 00:56:01;;;;;;;;;;;;;;;2.86;100.00;96590.75;1031667;28;20383;-71
2022/03/25 00:56:31;;;;;;;;;;;;;;;2.89;100.00;96598.13;1032406;28;19960;-71
2022/03/25 00:57:02;;;;;;;;;;;;;;;2.88;100.00;96593.94;1036597;28;19951;-69
2022/03/25 00:57:32;;;;;;;;;;;;;;;2.94;100.00;96597.56;1037130;28;19955;-70
2022/03/25 00:58:03;;;;;;;;;;;;;;;2.90;100.00;96596.34;1036743;28;20310;-70
2022/03/25 00:58:33;;;;;;;;;;;;;;;2.90;100.00;96594.53;1040219;28;19920;-70
2022/03/25 00:59:03;;;;;;;;;;;;;;;2.89;100.00;96592.97;1036053;28;19910;-70
2022/03/25 00:59:34;;;;;;;;;;;;;;;2.90;100.00;96594.53;1034357;28;20441;-70
2022/03/25 01:00:04;;;;;;;;;;;;;;;2.89;100.00;96592.16;1034522;28;19921;-71
2022/03/25 01:00:35;;;;;;;;;;;;;;;2.92;100.00;96589.97;1034806;28;19913;-71
2022/03/25 01:01:05;;;;;;;;;;;;;;;2.91;100.00;96592.75;1035035;28;19984;-70
2022/03/25 01:01:37;;;;;;;;;;;;;;;2.89;100.00;96582.59;1034749;28;20041;-70
2022/03/25 01:02:08;;;;;;;;;;;;;;;2.88;100.00;96588.75;1031769;28;19910;-71
2022/03/25 01:02:38;;;;;;;;;;;;;;;2.87;100.00;96587.16;1027232;28;19965;-72
2022/03/25 01:03:09;;;;;;;;;;;;;;;2.86;100.00;96588.16;1035076;28;20437;-70
2022/03/25 01:03:39;;;;;;;;;;;;;;;2.83;100.00;96594.50;1038889;28;19912;-70
2022/03/25 01:04:10;;;;;;;;;;;;;;;2.81;100.00;96586.13;1038278;28;19944;-70
2022/03/25 01:04:40;;;;;;;;;;;;;;;2.79;100.00;96588.13;1038563;28;19913;-70
2022/03/25 01:05:10;;;;;;;;;;;;;;;2.79;100.00;96590.72;1030783;28;19980;-70
2022/03/25 01:05:41;;;;;;;;;;;;;;;2.81;100.00;96585.31;1030707;28;19921;-70
2022/03/25 01:06:12;;;;;;;;;;;;;;;2.78;100.00;96583.13;1034553;28;19917;-69
2022/03/25 01:06:43;;;;;;;;;;;;;;;2.76;100.00;96585.13;1034358;28;19917;-70
2022/03/25 01:07:13;;;;;;;;;;;;;;;2.73;100.00;96583.69;1034626;28;20036;-70
2022/03/25 01:07:44;;;;;;;;;;;;;;;2.72;100.00;96581.31;1030767;28;19906;-70
2022/03/25 01:08:15;;;;;;;;;;;;;;;2.71;100.00;96582.28;1031119;28;20413;-71
2022/03/25 01:08:45;;;;;;;;;;;;;;;2.70;100.00;96578.91;1030441;28;19910;-70
2022/03/25 01:09:15;;;;;;;;;;;;;;;2.69;100.00;96579.09;1034817;28;19913;-72
2022/03/25 01:09:46;;;;;;;;;;;;;;;2.69;100.00;96576.50;1035193;28;19913;-70
2022/03/25 01:10:17;;;;;;;;;;;;;;;2.70;100.00;96583.28;1034934;28;19913;-71
2022/03/25 01:10:47;;;;;;;;;;;;;;;2.69;100.00;96579.09;1038899;28;19957;-71
2022/03/25 01:11:18;;;;;;;;;;;;;;;2.71;100.00;96574.50;1034874;28;19913;-69
2022/03/25 01:11:51;;;;;;;;;;;;;;;2.75;100.00;96579.13;1034686;28;19914;-70
2022/03/25 01:12:21;;;;;;;;;;;;;;;2.72;100.00;96576.13;1034363;28;19975;-69
2022/03/25 01:12:51;;;;;;;;;;;;;;;2.69;100.00;96574.72;1035088;28;19916;-70
2022/03/25 01:13:22;;;;;;;;;;;;;;;2.68;100.00;96575.69;1034704;28;20321;-71
2022/03/25 01:13:52;;;;;;;;;;;;;;;2.68;100.00;96578.28;1030376;28;20706;-70
2022/03/25 01:14:23;;;;;;;;;;;;;;;2.66;100.00;96580.28;1030496;28;19918;-70
2022/03/25 01:14:53;;;;;;;;;;;;;;;2.68;100.00;96580.06;1030281;28;19918;-72
2022/03/25 01:15:23;;;;;;;;;;;;;;;2.70;100.00;96575.50;1026519;28;19914;-70
2022/03/25 01:15:54;;;;;;;;;;;;;;;2.69;100.00;96579.91;1030942;28;20019;-71
2022/03/25 01:16:24;;;;;;;;;;;;;;;2.66;100.00;96575.09;1038888;28;19917;-70
2022/03/25 01:16:54;;;;;;;;;;;;;;;2.65;100.00;96577.88;1038874;28;19916;-70
2022/03/25 01:17:25;;;;;;;;;;;;;;;2.64;100.00;96584.03;1042699;28;20336;-70
2022/03/25 01:17:55;;;;;;;;;;;;;;;2.62;100.00;96578.28;1038726;28;19932;-70
2022/03/25 01:18:25;;;;;;;;;;;;;;;2.61;100.00;96580.03;1038495;28;19992;-69
2022/03/25 01:18:56;;;;;;;;;;;;;;;2.60;100.00;96581.84;1042733;28;19917;-70
2022/03/25 01:19:27;;;;;;;;;;;;;;;2.58;100.00;96581.25;1042795;28;20039;-69
2022/03/25 01:19:58;;;;;;;;;;;;;;;2.58;100.00;96581.25;1039076;28;20525;-70
2022/03/25 01:20:29;;;;;;;;;;;;;;;2.57;100.00;96577.03;1038936;28;19914;-69
2022/03/25 01:20:59;;;;;;;;;;;;;;;2.55;100.00;96589.41;1037838;28;19960;-71
2022/03/25 01:21:30;;;;;;;;;;;;;;;2.55;100.00;96581.63;1038616;28;19917;-69
2022/03/25 01:22:00;;;;;;;;;;;;;;;2.53;100.00;96581.00;1038802;28;19910;-69
2022/03/25 01:22:30;;;;;;;;;;;;;;;2.52;100.00;96584.59;1034221;28;20612;-70
2022/03/25 01:23:00;;;;;;;;;;;;;;;2.54;100.00;96582.59;1038814;28;20159;-70
2022/03/25 01:23:31;;;;;;;;;;;;;;;2.54;100.00;96577.41;1038510;28;20303;-70
2022/03/25 01:24:02;;;;;;;;;;;;;;;2.52;100.00;96582.00;1033830;28;19989;-69
2022/03/25 01:24:32;;;;;;;;;;;;;;;2.51;100.00;96582.19;1035017;28;19951;-70
2022/03/25 01:25:04;;;;;;;;;;;;;;;2.49;100.00;96577.19;1038867;28;20281;-70
2022/03/25 01:25:35;;;;;;;;;;;;;;;2.52;100.00;96584.59;1030781;28;20024;-70
2022/03/25 01:26:05;;;;;;;;;;;;;;;2.57;100.00;96577.03;1038379;28;20456;-70
2022/03/25 01:26:35;;;;;;;;;;;;;;;2.58;100.00;96583.00;1038457;28;19952;-70
2022/03/25 01:27:06;;;;;;;;;;;;;;;2.58;100.00;96580.41;1030615;28;19937;-70
2022/03/25 01:27:36;;;;;;;;;;;;;;;2.54;100.00;96577.41;1038462;28;19910;-71
2022/03/25 01:28:06;;;;;;;;;;;;;;;2.55;100.00;96573.06;1034956;28;19972;-70
2022/03/25 01:28:37;;;;;;;;;;;;;;;2.58;100.00;96578.66;1038827;28;20101;-70
2022/03/25 01:29:07;;;;;;;;;;;;;;;2.54;100.00;96582.59;1038733;28;20358;-70
2022/03/25 01:29:37;;;;;;;;;;;;;;;2.51;100.00;96579.59;1034547;28;19910;-70
2022/03/25 01:30:08;;;;;;;;;;;;;;;2.48;100.00;96580.78;1030587;28;19921;-70
2022/03/25 01:30:38;;;;;;;;;;;;;;;2.49;100.00;96579.00;1026493;28;20304;-70
2022/03/25 01:31:11;;;;;;;;;;;;;;;2.22;100.00;96539.19;1027128;28;19910;-69
2022/03/25 01:31:42;;;;;;;;;;;;;;;2.44;100.00;96576.97;1034772;28;19909;-71
2022/03/25 01:32:12;;;;;;;;;;;;;;;2.43;100.00;96577.16;1023805;28;19922;-70
2022/03/25 01:32:43;;;;;;;;;;;;;;;2.42;100.00;96578.97;1030377;28;20585;-70
2022/03/25 01:33:14;;;;;;;;;;;;;;;2.44;100.00;96578.75;1030989;28;20040;-69
2022/03/25 01:33:44;;;;;;;;;;;;;;;2.42;100.00;96589.31;1030653;28;19910;-71
2022/03/25 01:34:15;;;;;;;;;;;;;;;2.41;100.00;96581.72;1032411;28;19914;-69
2022/03/25 01:34:45;;;;;;;;;;;;;;;2.39;100.00;96579.34;1033654;28;19924;-70
2022/03/25 01:35:16;;;;;;;;;;;;;;;2.37;100.00;96581.31;1026049;28;20027;-70
2022/03/25 01:35:47;;;;;;;;;;;;;;;2.43;100.00;96577.97;1030670;28;19925;-69
2022/03/25 01:36:19;;;;;;;;;;;;;;;2.41;100.00;96582.50;1037655;28;19963;-69
2022/03/25 01:36:49;;;;;;;;;;;;;;;2.39;100.00;96584.50;1039172;28;20020;-69
2022/03/25 01:37:19;;;;;;;;;;;;;;;2.37;100.00;96578.72;1038839;28;19910;-69
2022/03/25 01:37:50;;;;;;;;;;;;;;;2.42;100.00;96581.53;1034600;28;19973;-71
2022/03/25 01:38:21;;;;;;;;;;;;;;;2.45;100.00;96578.56;1033090;28;19906;-69
2022/03/25 01:38:51;;;;;;;;;;;;;;;2.47;100.00;96581.75;1034523;28;19909;-69
2022/03/25 01:39:22;;;;;;;;;;;;;;;2.45;100.00;96577.75;1034263;28;19937;-69
2022/03/25 01:39:52;;;;;;;;;;;;;;;2.47;100.00;96586.16;1034768;28;20329;-70
2022/03/25 01:40:22;;;;;;;;;;;;;;;2.52;100.00;96581.22;1038583;28;19921;-71
2022/03/25 01:40:56;;;;;;;;;;;;;;;2.50;100.00;96576.19;1039139;28;20390;-70
2022/03/25 01:41:26;;;;;;;;;;;;;;;2.54;100.00;96574.81;1044830;28;19915;-70
2022/03/25 01:41:57;;;;;;;;;;;;;;;2.47;100.00;96586.16;1039227;28;19920;-70
2022/03/25 01:42:31;;;;;;;;;;;;;;;2.43;100.00;96577.16;1042789;28;19923;-71
2022/03/25 01:43:01;;;;;;;;;;;;;;;2.45;100.00;96577.75;1041414;28;19928;-69
2022/03/25 01:43:32;;;;;;;;;;;;;;;2.40;100.00;96585.31;1043367;28;19909;-70
2022/03/25 01:44:02;;;;;;;;;;;;;;;2.38;100.00;96577.72;1038425;28;19949;-69
2022/03/25 01:44:33;;;;;;;;;;;;;;;2.33;100.00;96585.25;1030458;28;19916;-69
2022/03/25 01:45:03;;;;;;;;;;;;;;;2.29;100.00;96576.28;1034578;28;19916;-71
2022/03/25 01:45:35;;;;;;;;;;;;;;;2.28;100.00;96577.25;1034771;28;19905;-69
2022/03/25 01:46:05;;;;;;;;;;;;;;;2.28;100.00;96577.25;1030900;28;19913;-68
2022/03/25 01:46:36;;;;;;;;;;;;;;;2.24;100.00;96581.22;1038740;28;20294;-69
2022/03/25 01:47:08;;;;;;;;;;;;;;;2.21;100.00;96579.00;1038963;28;19921;-69
2022/03/25 01:47:39;;;;;;;;;;;;;;;2.24;100.00;96576.03;1038889;28;20314;-69
2022/03/25 01:48:12;;;;;;;;;;;;;;;2.28;100.00;96577.25;1041641;28;19909;-70
2022/03/25 01:48:42;;;;;;;;;;;;;;;2.24;100.00;96581.22;1038419;28;19924;-69
2022/03/25 01:49:13;;;;;;;;;;;;;;;2.31;100.00;96579.47;1043130;28;19932;-69
2022/03/25 01:49:43;;;;;;;;;;;;;;;2.30;100.00;96583.06;1039424;28;19915;-67
2022/03/25 01:50:18;;;;;;;;;;;;;;;2.31;100.00;96576.88;1034867;28;19989;-69
2022/03/25 01:50:48;;;;;;;;;;;;;;;2.30;100.00;96578.66;1041761;28;20360;-69
2022/03/25 01:51:20;;;;;;;;;;;;;;;2.31;100.00;96580.28;1039070;28;20011;-68
2022/03/25 01:51:51;;;;;;;;;;;;;;;2.32;100.00;96575.91;1034625;28;20684;-69
2022/03/25 01:52:22;;;;;;;;;;;;;;;2.33;100.00;96582.69;1038467;28;19913;-69
2022/03/25 01:52:52;;;;;;;;;;;;;;;2.26;100.00;96574.06;1038612;28;19916;-69
2022/03/25 01:53:23;;;;;;;;;;;;;;;2.24;100.00;96576.03;1039729;28;19911;-69
2022/03/25 01:53:53;;;;;;;;;;;;;;;2.24;100.00;96578.63;1038111;28;19905;-69
2022/03/25 01:54:24;;;;;;;;;;;;;;;2.26;100.00;96576.66;1034404;28;19914;-69
2022/03/25 01:55:08;;;;;;;;;;;;;;;2.24;100.00;96578.63;1023035;28;19919;-69
2022/03/25 01:55:39;;;;;;;;;;;;;;;2.22;100.00;96578.81;1028490;28;19906;-69
2022/03/25 01:56:09;;;;;;;;;;;;;;;2.22;100.00;96576.25;1029239;28;19957;-70
2022/03/25 01:56:39;;;;;;;;;;;;;;;2.24;100.00;96576.81;1026895;28;20356;-70
2022/03/25 01:57:09;;;;;;;;;;;;;;;2.20;100.00;96574.81;1027462;28;19910;-70
2022/03/25 01:57:40;;;;;;;;;;;;;;;2.22;100.00;96578.81;1035597;28;19917;-70
2022/03/25 01:58:10;;;;;;;;;;;;;;;2.18;100.00;96577.59;1032695;28;19906;-69
2022/03/25 01:58:40;;;;;;;;;;;;;;;2.19;100.00;96578.41;1038922;28;19905;-70
2022/03/25 01:59:11;;;;;;;;;;;;;;;2.15;100.00;96577.97;1035526;28;19917;-70
2022/03/25 01:59:41;;;;;;;;;;;;;;;2.10;100.00;96581.13;1039442;28;19912;-69
2022/03/25 02:00:13;;;;;;;;;;;;;;;2.08;100.00;96577.13;1035565;28;19913;-69
2022/03/25 02:00:44;;;;;;;;;;;;;;;2.08;100.00;96577.94;1031403;28;20008;-69
2022/03/25 02:01:14;;;;;;;;;;;;;;;2.09;100.00;96581.31;1031728;28;20407;-69
2022/03/25 02:01:44;;;;;;;;;;;;;;;2.06;100.00;96585.06;1036130;28;20008;-69
2022/03/25 02:02:15;;;;;;;;;;;;;;;2.01;100.00;96581.44;1043789;28;20397;-69
2022/03/25 02:02:45;;;;;;;;;;;;;;;1.97;100.00;96580.22;1043062;28;19951;-68
2022/03/25 02:03:16;;;;;;;;;;;;;;;1.93;100.00;96582.38;1043293;28;20561;-69
2022/03/25 02:03:47;;;;;;;;;;;;;;;1.92;100.00;96575.63;1039691;28;19906;-69
2022/03/25 02:04:20;;;;;;;;;;;;;;;1.94;100.00;96583.97;1043242;28;20381;-69
2022/03/25 02:04:51;;;;;;;;;;;;;;;1.89;100.00;96587.13;1043723;28;19959;-70
2022/03/25 02:05:21;;;;;;;;;;;;;;;1.85;100.00;96583.31;1039656;28;20562;-70
2022/03/25 02:05:51;;;;;;;;;;;;;;;1.89;100.00;96578.56;1036346;28;19909;-69
2022/03/25 02:06:22;;;;;;;;;;;;;;;1.90;100.00;96580.16;1031910;28;20406;-70
2022/03/25 02:06:52;;;;;;;;;;;;;;;1.87;100.00;96583.13;1035667;28;20453;-69
2022/03/25 02:07:22;;;;;;;;;;;;;;;1.83;100.00;96580.13;1043569;28;19909;-69
2022/03/25 02:07:53;;;;;;;;;;;;;;;1.89;100.00;96581.97;1039017;28;19920;-70
2022/03/25 02:08:23;;;;;;;;;;;;;;;2.05;100.00;96583.47;1036462;28;19936;-69
2022/03/25 02:08:54;;;;;;;;;;;;;;;2.01;100.00;96584.03;1039802;28;19920;-71
2022/03/25 02:09:27;;;;;;;;;;;;;;;2.03;100.00;96587.25;1031224;28;19910;-70
2022/03/25 02:09:59;;;;;;;;;;;;;;;2.03;100.00;96588.03;1032269;28;19909;-69
2022/03/25 02:10:29;;;;;;;;;;;;;;;2.00;100.00;96580.66;1039647;28;19906;-69
2022/03/25 02:11:00;;;;;;;;;;;;;;;2.07;100.00;96585.88;1039003;28;19910;-69
2022/03/25 02:11:31;;;;;;;;;;;;;;;2.12;100.00;96584.34;1039959;28;20015;-70
2022/03/25 02:12:01;;;;;;;;;;;;;;;2.13;100.00;96580.75;1042529;28;19905;-69
2022/03/25 02:12:32;;;;;;;;;;;;;;;2.23;100.00;96585.59;1035950;28;20672;-69
2022/03/25 02:13:02;;;;;;;;;;;;;;;2.33;100.00;96585.25;1035221;28;20319;-69
2022/03/25 02:13:32;;;;;;;;;;;;;;;2.26;100.00;96581.84;1035531;28;19996;-69
2022/03/25 02:14:03;;;;;;;;;;;;;;;2.19;100.00;96584.38;1043012;28;19909;-69
2022/03/25 02:14:33;;;;;;;;;;;;;;;2.19;100.00;96583.59;1047941;28;19904;-70
2022/03/25 02:15:05;;;;;;;;;;;;;;;2.19;100.00;96579.19;1051902;28;20340;-69
2022/03/25 02:15:39;;;;;;;;;;;;;;;2.17;100.00;96581.16;1043457;28;19915;-69
2022/03/25 02:16:09;;;;;;;;;;;;;;;2.20;100.00;96580.00;1039613;28;20330;-69
2022/03/25 02:16:41;;;;;;;;;;;;;;;2.33;100.00;96586.06;1039575;28;19916;-69
2022/03/25 02:17:11;;;;;;;;;;;;;;;2.43;100.00;96577.16;1039453;28;19914;-70
2022/03/25 02:17:41;;;;;;;;;;;;;;;2.31;100.00;96582.06;1039717;28;20650;-69
2022/03/25 02:18:14;;;;;;;;;;;;;;;2.23;100.00;96579.63;1043859;28;19916;-68
2022/03/25 02:18:45;;;;;;;;;;;;;;;2.22;100.00;96578.03;1045757;28;19976;-69
2022/03/25 02:19:19;;;;;;;;;;;;;;;2.35;100.00;96578.13;1040484;28;19972;-69
2022/03/25 02:19:49;;;;;;;;;;;;;;;2.34;100.00;96586.84;1036024;28;19917;-69
2022/03/25 02:20:19;;;;;;;;;;;;;;;2.30;100.00;96585.63;1035505;28;19906;-71
2022/03/25 02:20:50;;;;;;;;;;;;;;;2.33;100.00;96580.09;1030503;28;20359;-70
2022/03/25 02:21:20;;;;;;;;;;;;;;;2.28;100.00;96582.44;1035670;28;20391;-69
2022/03/25 02:21:51;;;;;;;;;;;;;;;2.39;100.00;96584.50;1039824;28;20645;-69
2022/03/25 02:22:22;;;;;;;;;;;;;;;2.54;100.00;96582.59;1039505;28;19897;-69
2022/03/25 02:22:53;;;;;;;;;;;;;;;2.63;100.00;96582.47;1043732;28;19971;-69
2022/03/25 02:23:23;;;;;;;;;;;;;;;2.60;100.00;96579.25;1039921;28;19920;-69
2022/03/25 02:23:53;;;;;;;;;;;;;;;2.53;100.00;96578.41;1038938;28;19912;-69
2022/03/25 02:24:24;;;;;;;;;;;;;;;2.51;100.00;96582.97;1039116;28;19915;-69
2022/03/25 02:24:54;;;;;;;;;;;;;;;2.51;100.00;96582.97;1035730;28;19906;-67
2022/03/25 02:25:29;;;;;;;;;;;;;;;2.51;100.00;96585.56;1031894;28;19917;-69
2022/03/25 02:25:59;;;;;;;;;;;;;;;2.49;100.00;96582.38;1032564;28;20411;-69
2022/03/25 02:26:30;;;;;;;;;;;;;;;2.43;100.00;96590.13;1032003;28;19902;-70
2022/03/25 02:27:00;;;;;;;;;;;;;;;2.40;100.00;96585.31;1031356;28;20390;-69
2022/03/25 02:27:31;;;;;;;;;;;;;;;2.39;100.00;96584.50;1032728;28;19925;-69
2022/03/25 02:28:01;;;;;;;;;;;;;;;2.39;100.00;96583.72;1031381;28;19906;-68
2022/03/25 02:28:32;;;;;;;;;;;;;;;2.38;100.00;96585.47;1039757;28;19952;-69
2022/03/25 02:29:03;;;;;;;;;;;;;;;2.36;100.00;96590.88;1043943;28;20320;-70
2022/03/25 02:29:33;;;;;;;;;;;;;;;2.37;100.00;96591.66;1035553;28;20008;-68
2022/03/25 02:30:06;;;;;;;;;;;;;;;2.35;100.00;96593.66;1035483;28;19971;-70
2022/03/25 02:30:39;;;;;;;;;;;;;;;2.42;100.00;96589.31;1035420;28;19897;-70
2022/03/25 02:31:09;;;;;;;;;;;;;;;2.39;100.00;96587.09;1036935;28;19912;-70
2022/03/25 02:31:40;;;;;;;;;;;;;;;2.39;100.00;96583.72;1039948;28;19905;-70
2022/03/25 02:32:10;;;;;;;;;;;;;;;2.37;100.00;96589.06;1039459;28;19901;-69
2022/03/25 02:32:41;;;;;;;;;;;;;;;2.33;100.00;96591.25;1039626;28;19909;-69
2022/03/25 02:33:12;;;;;;;;;;;;;;;2.31;100.00;96589.81;1035386;28;19913;-69
2022/03/25 02:33:42;;;;;;;;;;;;;;;2.26;100.00;96589.59;1035583;28;20657;-70
2022/03/25 02:34:13;;;;;;;;;;;;;;;2.22;100.00;96589.19;1038873;28;20330;-70
2022/03/25 02:34:43;;;;;;;;;;;;;;;2.22;100.00;96590.97;1039581;28;19913;-70
2022/03/25 02:35:13;;;;;;;;;;;;;;;2.25;100.00;96588.81;1047512;28;19912;-70
2022/03/25 02:35:44;;;;;;;;;;;;;;;2.22;100.00;96596.16;1043748;28;19905;-69
2022/03/25 02:36:17;;;;;;;;;;;;;;;2.23;100.00;96588.19;1043423;28;19991;-69
2022/03/25 02:36:47;;;;;;;;;;;;;;;2.21;100.00;96594.53;1043972;28;20413;-69
2022/03/25 02:37:19;;;;;;;;;;;;;;;1.97;100.00;96557.72;1036101;28;19906;-68
2022/03/25 02:37:49;;;;;;;;;;;;;;;2.20;100.00;96590.34;1035402;28;19913;-71
2022/03/25 02:38:23;;;;;;;;;;;;;;;2.20;100.00;96596.31;1036136;28;20337;-70
2022/03/25 02:38:53;;;;;;;;;;;;;;;2.15;100.00;96590.94;1035889;28;19955;-69
2022/03/25 02:39:23;;;;;;;;;;;;;;;2.17;100.00;96593.31;1040781;28;20317;-70
2022/03/25 02:39:54;;;;;;;;;;;;;;;2.11;100.00;96593.09;1044147;28;19912;-70
2022/03/25 02:40:24;;;;;;;;;;;;;;;2.08;100.00;96585.69;1043730;28;19923;-68