Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:04;;;;;;;6.20;3.80;;;23.20;51.30;;;;;;5005868;28;20521;-93
2024/01/19 00:02:30;;;;;;;4.90;3.27;;;23.20;51.20;;;;;;5014576;28;20524;-83
2024/01/19 00:04:58;;;;;;;3.80;2.90;;;23.20;51.20;;;;;;5014688;28;20442;-83
2024/01/19 00:07:25;;;;;;;4.33;3.07;;;23.10;51.10;;;;;;5014554;28;20793;-84
2024/01/19 00:09:52;;;;;;;3.93;3.00;;;23.10;51.20;;;;;;5014433;28;20473;-84
2024/01/19 00:12:19;;;;;;;4.17;3.10;;;23.10;51.20;;;;;;5014266;28;20446;-83
2024/01/19 00:14:45;;;;;;;6.33;3.40;;;23.10;51.10;;;;;;5014313;28;20431;-83
2024/01/19 00:17:12;;;;;;;4.43;3.07;;;23.10;51.10;;;;;;5014299;28;20526;-83
2024/01/19 00:19:39;;;;;;;3.50;2.73;;;23.10;51.10;;;;;;5014169;28;20483;-83
2024/01/19 00:22:07;;;;;;;4.30;3.10;;;23.10;51.10;;;;;;5014087;28;20466;-83
2024/01/19 00:24:34;;;;;;;4.47;3.40;;;23.10;51.10;;;;;;5014307;28;20439;-83
2024/01/19 00:27:01;;;;;;;3.53;2.93;;;23.10;51.10;;;;;;5014207;28;20447;-83
2024/01/19 00:29:28;;;;;;;3.70;3.10;;;23.10;51.20;;;;;;5014060;28;20453;-83
2024/01/19 00:31:55;;;;;;;5.07;2.77;;;23.10;51.10;;;;;;5013937;28;20443;-83
2024/01/19 00:34:22;;;;;;;4.80;3.67;;;23.00;51.00;;;;;;5013147;28;20442;-84
2024/01/19 00:36:49;;;;;;;4.03;2.97;;;23.10;51.00;;;;;;5012437;28;20447;-83
2024/01/19 00:39:17;;;;;;;4.70;3.00;;;23.10;51.00;;;;;;5013488;28;20483;-84
2024/01/19 00:41:44;;;;;;;4.33;3.20;;;23.10;51.00;;;;;;5013205;28;20434;-86
2024/01/19 00:44:10;;;;;;;3.57;2.73;;;23.10;50.90;;;;;;5013161;28;20446;-84
2024/01/19 00:46:37;;;;;;;3.50;2.90;;;23.10;50.90;;;;;;5013198;28;20447;-83
2024/01/19 00:49:04;;;;;;;3.30;2.53;;;23.10;50.90;;;;;;5013146;28;20447;-83
2024/01/19 00:51:31;;;;;;;4.37;3.20;;;23.10;50.90;;;;;;5013659;28;20458;-83
2024/01/19 00:53:57;;;;;;;3.30;2.90;;;23.10;50.90;;;;;;5013683;28;20443;-83
2024/01/19 00:56:25;;;;;;;3.90;2.70;;;23.10;50.90;;;;;;5012829;28;20467;-83
2024/01/19 00:58:52;;;;;;;4.40;3.13;;;23.10;50.80;;;;;;5005219;28;20443;-83
2024/01/19 01:01:19;;;;;;;4.87;3.33;;;23.10;50.80;;;;;;4993532;28;20510;-83
2024/01/19 01:03:46;;;;;;;4.10;3.10;;;23.10;50.80;;;;;;4994090;28;20953;-83
2024/01/19 01:06:13;;;;;;;3.40;3.10;;;23.10;50.80;;;;;;4993966;28;20444;-89
2024/01/19 01:08:40;;;;;;;3.60;3.20;;;23.10;50.70;;;;;;4993923;28;20447;-83
2024/01/19 01:11:07;;;;;;;4.77;3.20;;;23.10;50.70;;;;;;4993779;28;20789;-83
2024/01/19 01:13:36;;;;;;;5.87;3.10;;;23.10;50.70;;;;;;4993886;28;20444;-83
2024/01/19 01:16:03;;;;;;;3.50;2.77;;;23.10;50.70;;;;;;4993719;28;20444;-83
2024/01/19 01:18:30;;;;;;;3.70;3.20;;;23.10;50.70;;;;;;4993798;28;20444;-83
2024/01/19 01:20:57;;;;;;;4.60;2.70;;;23.10;50.70;;;;;;4993580;28;20550;-83
2024/01/19 01:23:24;;;;;;;4.50;3.00;;;23.10;50.70;;;;;;4993726;28;20448;-83
2024/01/19 01:25:51;;;;;;;3.50;3.03;;;23.10;50.60;;;;;;4993745;28;20916;-83
2024/01/19 01:28:18;;;;;;;3.63;2.80;;;23.10;50.60;;;;;;4993652;28;20460;-83
2024/01/19 01:30:46;;;;;;;6.37;3.67;;;23.10;50.60;;;;;;4993670;28;20432;-83
2024/01/19 01:33:13;;;;;;;4.23;3.23;;;23.10;50.50;;;;;;4993708;28;20945;-83
2024/01/19 01:35:39;;;;;;;4.13;2.80;;;23.10;50.50;;;;;;4993492;28;20440;-83
2024/01/19 01:38:06;;;;;;;4.27;3.30;;;23.10;50.50;;;;;;4993629;28;20444;-83
2024/01/19 01:40:33;;;;;;;3.77;2.93;;;23.20;50.60;;;;;;4993471;28;20496;-83
2024/01/19 01:43:02;;;;;;;4.37;3.30;;;23.10;50.50;;;;;;4993625;28;20440;-83
2024/01/19 01:45:29;;;;;;;3.77;2.77;;;23.10;50.50;;;;;;4993362;28;20444;-83
2024/01/19 01:47:57;;;;;;;3.43;2.90;;;23.10;50.50;;;;;;4993431;28;20440;-84
2024/01/19 01:50:25;;;;;;;3.70;2.90;;;23.10;50.40;;;;;;4993334;28;20476;-83
2024/01/19 01:52:53;;;;;;;4.67;3.50;;;23.10;50.40;;;;;;4993367;28;20440;-83
2024/01/19 01:55:19;;;;;;;4.30;3.13;;;23.10;50.50;;;;;;4993291;28;20435;-84
2024/01/19 01:57:47;;;;;;;4.13;3.20;;;23.10;50.40;;;;;;4997202;28;20813;-84
2024/01/19 02:00:17;;;;;;;4.93;3.60;;;23.10;50.50;;;;;;5009417;28;20569;-83
2024/01/19 02:02:47;;;;;;;3.70;3.03;;;23.00;50.40;;;;;;4997543;28;20436;-83
2024/01/19 02:05:15;;;;;;;3.70;3.10;;;23.00;50.40;;;;;;4993254;28;20432;-83
2024/01/19 02:07:42;;;;;;;3.73;3.20;;;23.10;50.40;;;;;;4993276;28;20443;-83
2024/01/19 02:10:09;;;;;;;4.40;3.57;;;23.10;50.40;;;;;;4993219;28;20447;-83
2024/01/19 02:12:37;;;;;;;3.83;3.17;;;23.10;50.40;;;;;;4994885;28;20442;-83
2024/01/19 02:15:05;;;;;;;5.53;3.57;;;23.00;50.30;;;;;;4996877;28;20442;-93
2024/01/19 02:17:32;;;;;;;3.40;2.93;;;23.10;50.40;;;;;;5013605;28;20930;-83
2024/01/19 02:19:58;;;;;;;5.33;3.17;;;23.10;50.40;;;;;;5016320;28;20481;-83
2024/01/19 02:22:27;;;;;;;3.50;2.90;;;23.10;50.30;;;;;;5016552;28;20435;-83
2024/01/19 02:24:56;;;;;;;4.17;3.10;;;23.00;50.20;;;;;;5016467;28;20439;-83
2024/01/19 02:27:23;;;;;;;4.30;3.20;;;23.00;50.80;;;;;;5016324;28;20446;-83
2024/01/19 02:29:50;;;;;;;3.60;2.87;;;23.00;50.20;;;;;;5016313;28;20462;-83
2024/01/19 02:32:17;;;;;;;4.10;3.20;;;23.00;50.20;;;;;;5016465;28;20930;-83
2024/01/19 02:34:46;;;;;;;3.30;2.60;;;23.00;50.20;;;;;;5016284;28;20439;-84
2024/01/19 02:37:13;;;;;;;3.40;3.00;;;23.00;50.20;;;;;;5016165;28;20497;-84
2024/01/19 02:39:40;;;;;;;3.83;2.97;;;23.00;50.20;;;;;;5016130;28;20497;-89
2024/01/19 02:42:08;;;;;;;3.63;3.07;;;23.00;50.20;;;;;;5016187;28;20944;-83
2024/01/19 02:44:35;;;;;;;4.03;2.77;;;23.00;50.80;;;;;;5016132;28;20439;-83
2024/01/19 02:47:02;;;;;;;4.60;3.30;;;23.00;50.20;;;;;;5016132;28;20435;-84
2024/01/19 02:49:29;;;;;;;3.53;2.90;;;23.00;50.20;;;;;;5016125;28;20497;-83
2024/01/19 02:51:56;;;;;;;3.30;2.97;;;23.00;50.20;;;;;;5015843;28;20455;-83
2024/01/19 02:54:23;;;;;;;3.30;2.50;;;23.00;50.20;;;;;;5016041;28;20439;-83
2024/01/19 02:56:49;;;;;;;4.10;3.03;;;23.00;50.20;;;;;;5013258;28;20472;-83
2024/01/19 02:59:17;;;;;;;4.07;3.10;;;23.00;50.20;;;;;;5005580;28;20443;-93
2024/01/19 03:01:44;;;;;;;2.50;2.30;;;23.00;50.20;;;;;;4997084;28;20586;-83
2024/01/19 03:04:11;;;;;;;3.00;2.27;;;23.00;50.20;;;;;;4996121;28;20436;-83
2024/01/19 03:06:38;;;;;;;4.10;2.90;;;23.00;50.10;;;;;;5008074;28;20447;-83
2024/01/19 03:09:05;;;;;;;3.10;2.80;;;23.00;50.10;;;;;;5015679;28;20922;-83
2024/01/19 03:11:32;;;;;;;2.87;2.47;;;23.00;50.10;;;;;;5015437;28;20452;-84
2024/01/19 03:13:59;;;;;;;3.00;2.40;;;23.00;50.10;;;;;;5004784;28;20458;-84
2024/01/19 03:16:27;;;;;;;4.07;2.83;;;23.00;50.10;;;;;;4995973;28;20436;-84
2024/01/19 03:18:55;;;;;;;3.93;2.77;;;23.00;50.10;;;;;;4995980;28;20447;-83
2024/01/19 03:21:21;;;;;;;3.47;2.80;;;23.00;50.10;;;;;;4995601;28;20499;-91
2024/01/19 03:23:48;;;;;;;3.27;2.97;;;23.00;50.10;;;;;;4995673;28;20440;-87
2024/01/19 03:26:15;;;;;;;3.87;2.60;;;23.00;50.10;;;;;;4995860;28;20490;-92
2024/01/19 03:28:41;;;;;;;3.30;2.50;;;23.00;50.10;;;;;;4995745;28;20440;-84
2024/01/19 03:31:08;;;;;;;3.67;2.70;;;23.00;50.10;;;;;;4995174;28;20451;-83
2024/01/19 03:33:36;;;;;;;5.20;2.90;;;22.90;50.00;;;;;;4995905;28;20443;-91
2024/01/19 03:36:03;;;;;;;3.93;2.80;;;23.00;50.10;;;;;;4995507;28;20448;-90
2024/01/19 03:38:30;;;;;;;3.03;2.70;;;23.00;50.00;;;;;;4995578;28;20451;-83
2024/01/19 03:40:57;;;;;;;4.13;3.27;;;23.10;50.10;;;;;;4995481;28;20479;-88
2024/01/19 03:43:25;;;;;;;3.63;2.70;;;23.00;50.00;;;;;;4995264;28;20444;-83
2024/01/19 03:45:51;;;;;;;3.73;3.00;;;22.90;50.00;;;;;;4995405;28;20444;-83
2024/01/19 03:48:18;;;;;;;3.70;2.63;;;22.90;50.00;;;;;;4995144;28;20452;-84
2024/01/19 03:50:47;;;;;;;3.10;2.63;;;23.00;50.00;;;;;;4994952;28;20478;-93
2024/01/19 03:53:13;;;;;;;2.80;2.20;;;23.00;50.00;;;;;;4995259;28;20440;-84
2024/01/19 03:55:40;;;;;;;3.37;2.80;;;22.90;50.00;;;;;;4994875;28;20483;-84
2024/01/19 03:58:07;;;;;;;2.93;2.50;;;22.90;49.90;;;;;;4996477;28;20957;-83
2024/01/19 04:00:34;;;;;;;2.80;2.47;;;22.90;49.90;;;;;;5001724;28;20490;-84
2024/01/19 04:03:00;;;;;;;3.37;2.83;;;22.90;49.90;;;;;;5014597;28;20444;-84
2024/01/19 04:05:27;;;;;;;3.73;3.30;;;22.90;49.90;;;;;;5014515;28;20802;-92
2024/01/19 04:07:55;;;;;;;3.40;2.33;;;22.90;49.90;;;;;;5010538;28;20443;-93
2024/01/19 04:10:23;;;;;;;4.47;2.90;;;22.90;50.00;;;;;;4994803;28;20432;-85
2024/01/19 04:12:51;;;;;;;3.53;2.70;;;22.90;50.00;;;;;;5001705;28;20446;-92
2024/01/19 04:15:17;;;;;;;3.43;2.60;;;22.90;49.90;;;;;;5014348;28;20527;-93
2024/01/19 04:17:44;;;;;;;3.87;3.03;;;22.90;49.90;;;;;;5000222;28;20448;-92
2024/01/19 04:20:12;;;;;;;4.17;3.00;;;22.90;49.90;;;;;;4995097;28;20471;-88
2024/01/19 04:22:38;;;;;;;3.40;2.73;;;22.90;49.90;;;;;;4994664;28;20436;-84
2024/01/19 04:25:07;;;;;;;3.13;2.53;;;22.90;49.90;;;;;;4994679;28;20908;-84
2024/01/19 04:27:34;;;;;;;3.27;2.57;;;22.90;49.90;;;;;;4994528;28;20436;-84
2024/01/19 04:30:01;;;;;;;3.27;2.90;;;22.80;49.90;;;;;;4994553;28;20527;-89
2024/01/19 04:32:27;;;;;;;4.00;2.50;;;22.90;49.90;;;;;;4993757;28;20443;-83
2024/01/19 04:34:54;;;;;;;4.17;3.10;;;22.90;50.00;;;;;;4992948;28;20447;-83
2024/01/19 04:37:21;;;;;;;3.03;2.53;;;22.90;50.00;;;;;;4993004;28;20965;-84
2024/01/19 04:39:48;;;;;;;3.60;3.10;;;22.90;49.90;;;;;;4993836;28;20440;-84
2024/01/19 04:42:16;;;;;;;3.07;2.60;;;22.90;49.90;;;;;;4993886;28;20484;-92
2024/01/19 04:44:43;;;;;;;3.13;2.33;;;22.90;49.90;;;;;;4994444;28;20802;-84
2024/01/19 04:47:10;;;;;;;3.47;3.17;;;22.90;49.90;;;;;;4994288;28;20463;-88
2024/01/19 04:49:36;;;;;;;3.80;2.80;;;22.90;49.90;;;;;;4994236;28;20845;-85
2024/01/19 04:52:03;;;;;;;2.50;2.10;;;22.90;49.90;;;;;;4993991;28;20866;-87
2024/01/19 04:54:30;;;;;;;3.03;2.73;;;22.90;49.80;;;;;;4994132;28;20440;-85
2024/01/19 04:56:57;;;;;;;3.00;2.70;;;22.90;49.80;;;;;;4994773;28;20837;-86
2024/01/19 04:59:25;;;;;;;4.97;3.60;;;22.90;49.80;;;;;;5003363;28;20446;-83
2024/01/19 05:01:52;;;;;;;3.83;3.03;;;22.90;49.80;;;;;;5012707;28;20495;-84
2024/01/19 05:04:18;;;;;;;2.83;2.43;;;22.90;49.80;;;;;;5013775;28;20457;-84
2024/01/19 05:06:45;;;;;;;2.70;2.40;;;22.90;49.80;;;;;;5013618;28;20446;-83
2024/01/19 05:09:12;;;;;;;4.50;3.03;;;22.90;49.70;;;;;;5010353;28;20463;-84
2024/01/19 05:11:39;;;;;;;3.50;2.90;;;23.00;49.80;;;;;;4994208;28;20539;-84
2024/01/19 05:14:06;;;;;;;3.83;2.77;;;23.00;49.80;;;;;;4993930;28;20804;-84
2024/01/19 05:16:34;;;;;;;5.07;2.63;;;23.00;49.80;;;;;;5006165;28;20862;-91
2024/01/19 05:19:01;;;;;;;4.30;2.43;;;23.00;49.80;;;;;;5005928;28;20444;-84
2024/01/19 05:21:28;;;;;;;3.20;2.40;;;23.00;49.70;;;;;;4993567;28;20841;-84
2024/01/19 05:23:55;;;;;;;2.97;2.67;;;23.00;49.70;;;;;;4993391;28;20440;-83
2024/01/19 05:26:21;;;;;;;3.70;3.10;;;23.00;49.70;;;;;;4996768;28;20454;-84
2024/01/19 05:28:48;;;;;;;3.50;2.73;;;23.00;49.70;;;;;;4993716;28;20442;-83
2024/01/19 05:31:15;;;;;;;3.20;2.80;;;23.00;49.70;;;;;;5005157;28;20808;-92
2024/01/19 05:33:43;;;;;;;3.40;3.10;;;23.00;49.70;;;;;;5013425;28;20816;-84
2024/01/19 05:36:10;;;;;;;2.80;2.43;;;23.00;49.70;;;;;;5013236;28;20805;-93
2024/01/19 05:38:37;;;;;;;4.40;3.33;;;23.00;49.70;;;;;;5013314;28;20443;-92
2024/01/19 05:41:04;;;;;;;4.17;2.63;;;23.00;49.70;;;;;;5013297;28;20479;-83
2024/01/19 05:43:30;;;;;;;3.33;2.80;;;23.00;49.70;;;;;;5013215;28;20449;-83
2024/01/19 05:45:57;;;;;;;3.50;3.20;;;23.00;49.70;;;;;;5013642;28;20447;-91
2024/01/19 05:48:25;;;;;;;2.57;2.30;;;23.00;49.70;;;;;;5012899;28;20450;-85
2024/01/19 05:50:53;;;;;;;3.67;3.20;;;23.00;49.70;;;;;;4997360;28;20464;-83
2024/01/19 05:53:20;;;;;;;4.13;2.70;;;23.00;49.70;;;;;;4997720;28;20444;-92
2024/01/19 05:55:47;;;;;;;3.77;2.47;;;23.00;49.70;;;;;;4997409;28;20542;-84
2024/01/19 05:58:13;;;;;;;3.33;2.77;;;23.00;49.70;;;;;;5008211;28;20453;-84
2024/01/19 06:00:40;;;;;;;3.97;3.37;;;23.00;49.70;;;;;;5016497;28;20459;-84
2024/01/19 06:03:07;;;;;;;2.83;2.57;;;23.00;49.70;;;;;;5017069;28;20442;-95
2024/01/19 06:05:33;;;;;;;3.43;2.57;;;23.00;49.60;;;;;;5017090;28;20443;-92
2024/01/19 06:08:02;;;;;;;5.23;2.40;;;23.00;49.70;;;;;;5017116;28;20435;-92
2024/01/19 06:10:28;;;;;;;2.83;2.50;;;23.00;49.60;;;;;;5016915;28;20439;-84
2024/01/19 06:12:55;;;;;;;3.50;3.07;;;23.00;49.70;;;;;;5017379;28;20439;-87
2024/01/19 06:15:22;;;;;;;4.23;2.90;;;23.00;49.60;;;;;;5016747;28;20922;-83
2024/01/19 06:17:49;;;;;;;3.40;2.90;;;23.00;49.70;;;;;;5016684;28;20435;-84
2024/01/19 06:20:16;;;;;;;3.03;2.70;;;23.00;49.60;;;;;;4997627;28;20475;-85
2024/01/19 06:22:43;;;;;;;2.87;2.20;;;23.00;49.70;;;;;;4997273;28;20491;-92
2024/01/19 06:25:12;;;;;;;3.37;3.07;;;23.00;49.70;;;;;;4997055;28;20443;-93
2024/01/19 06:27:39;;;;;;;3.60;2.47;;;23.00;50.30;;;;;;4996913;28;20530;-84
2024/01/19 06:30:07;;;;;;;3.47;2.83;;;23.00;49.80;;;;;;4996767;28;20450;-93
2024/01/19 06:32:34;;;;;;;3.63;3.10;;;23.00;49.80;;;;;;5011538;28;20458;-93
2024/01/19 06:35:00;;;;;;;3.30;2.37;;;23.00;49.80;;;;;;4996923;28;20447;-92
2024/01/19 06:37:27;;;;;;;3.77;3.23;;;23.10;49.90;;;;;;4996963;28;20797;-84
2024/01/19 06:39:55;;;;;;;3.83;2.57;;;23.10;49.90;;;;;;4997014;28;20805;-94
2024/01/19 06:42:24;;;;;;;3.00;2.70;;;23.10;49.90;;;;;;4996723;28;21020;-93
2024/01/19 06:44:51;;;;;;;3.40;3.00;;;23.10;49.80;;;;;;4996407;28;20857;-94
2024/01/19 06:47:20;;;;;;;3.73;3.23;;;23.10;49.80;;;;;;4977756;28;20444;-95
2024/01/19 06:49:47;;;;;;;3.67;2.87;;;23.10;49.80;;;;;;4977541;28;20465;-86
2024/01/19 06:52:15;;;;;;;3.40;2.90;;;23.10;49.90;;;;;;4996353;28;20440;-82
2024/01/19 06:54:41;;;;;;;3.97;3.00;;;23.10;49.80;;;;;;4979428;28;20817;-85
2024/01/19 06:57:08;;;;;;;2.50;2.30;;;23.10;49.80;;;;;;4983653;28;20849;-82
2024/01/19 06:59:36;;;;;;;3.83;3.20;;;23.10;49.90;;;;;;4978622;28;20920;-93
2024/01/19 07:02:04;;;;;;;2.53;2.23;;;23.10;49.90;;;;;;4977149;28;20481;-94
2024/01/19 07:04:31;;;;;;;4.60;2.80;;;23.10;49.90;;;;;;4977471;28;20495;-90
2024/01/19 07:06:58;;;;;;;3.40;2.67;;;23.10;49.90;;;;;;4977480;28;20924;-90
2024/01/19 07:09:26;;;;;;;5.43;3.17;;;23.10;49.90;;;;;;4997762;28;20451;-83
2024/01/19 07:11:53;;;;;;;3.23;2.50;;;23.20;50.00;;;;;;4999521;28;20459;-89
2024/01/19 07:14:20;;;;;;;4.17;2.80;;;23.20;50.00;;;;;;4996386;28;20436;-94
2024/01/19 07:16:48;;;;;;;3.03;2.63;;;23.20;50.00;;;;;;4996482;28;20850;-90
2024/01/19 07:19:15;;;;;;;3.17;2.80;;;23.20;50.00;;;;;;4996280;28;20870;-92
2024/01/19 07:21:42;;;;;;;4.07;2.70;;;23.20;50.60;;;;;;4996525;28;20838;-84
2024/01/19 07:24:12;;;;;;;3.03;2.73;;;23.20;50.00;;;;;;4996249;28;20451;-93
2024/01/19 07:26:39;;;;;;;3.63;3.03;;;23.20;50.00;;;;;;4997991;28;20436;-93
2024/01/19 07:29:08;;;;;;;3.00;2.70;;;23.20;49.90;;;;;;5000573;28;20447;-94
2024/01/19 07:31:36;;;;;;;3.03;2.37;;;23.20;50.00;;;;;;4996100;28;20583;-87
2024/01/19 07:34:04;;;;;;;4.53;3.10;;;23.20;50.00;;;;;;4995916;28;20519;-83
2024/01/19 07:36:31;;;;;;;3.03;2.73;;;23.20;50.00;;;;;;4996876;28;20450;-82
2024/01/19 07:38:58;;;;;;;2.97;2.37;;;23.20;49.90;;;;;;4994272;28;20516;-83
2024/01/19 07:41:25;;;;;;;3.10;2.77;;;23.20;50.00;;;;;;4995200;28;20443;-83
2024/01/19 07:43:52;;;;;;;8.80;2.67;;;23.20;50.00;;;;;;4995308;28;20438;-85
2024/01/19 07:46:18;;;;;;;3.30;2.10;;;23.30;49.80;;;;;;4996497;28;20488;-93
2024/01/19 07:48:46;;;;;;;4.03;2.70;;;23.20;50.00;;;;;;4996054;28;20447;-95
2024/01/19 07:51:14;;;;;;;4.40;2.90;;;23.20;49.90;;;;;;4995621;28;20471;-89
2024/01/19 07:53:41;;;;;;;3.17;2.67;;;23.20;50.00;;;;;;4996186;28;20440;-96
2024/01/19 07:56:07;;;;;;;2.63;2.43;;;23.20;50.10;;;;;;4995773;28;20470;-84
2024/01/19 07:58:34;;;;;;;3.57;2.67;;;23.20;50.10;;;;;;4995705;28;20452;-86
2024/01/19 08:01:01;;;;;;;4.30;3.00;;;23.20;50.10;;;;;;4996248;28;20466;-90
2024/01/19 08:03:27;;;;;;;3.90;3.03;;;23.20;49.90;;;;;;4995937;28;20491;-84
2024/01/19 08:05:53;;;;;;;5.83;2.60;;;23.20;49.90;;;;;;4996154;28;20470;-95
2024/01/19 08:08:22;;;;;;;3.13;2.37;;;23.20;50.00;;;;;;4995349;28;20193;-96
2024/01/19 08:10:48;;;;;;;4.43;3.13;;;23.20;50.00;;;;;;4994040;28;20440;-94
2024/01/19 08:13:15;;;;;;;3.70;2.80;;;23.20;50.00;;;;;;4995267;28;20560;-91
2024/01/19 08:15:42;;;;;;;3.87;3.23;;;23.30;50.00;;;;;;4995263;28;20450;-86
2024/01/19 08:18:09;;;;;;;3.30;3.00;;;23.20;50.00;;;;;;4995430;28;20491;-89
2024/01/19 08:20:35;;;;;;;4.80;2.80;;;23.20;50.00;;;;;;4995764;28;20486;-94
2024/01/19 08:23:02;;;;;;;4.13;3.63;;;23.30;49.80;;;;;;4995699;28;20840;-84
2024/01/19 08:25:30;;;;;;;5.00;3.03;;;23.30;49.90;;;;;;4994999;28;20452;-95
2024/01/19 08:27:57;;;;;;;4.30;2.63;;;23.30;50.00;;;;;;4995425;28;20447;-85
2024/01/19 08:30:24;;;;;;;3.60;2.93;;;23.20;50.00;;;;;;4995512;28;20456;-89
2024/01/19 08:32:51;;;;;;;3.30;2.60;;;23.20;49.90;;;;;;4995984;28;20538;-86
2024/01/19 08:35:18;;;;;;;3.37;2.63;;;23.20;50.00;;;;;;4995547;28;20451;-92
2024/01/19 08:37:44;;;;;;;3.93;2.90;;;23.20;49.90;;;;;;4994796;28;20444;-85
2024/01/19 08:40:13;;;;;;;6.87;2.90;;;23.20;50.00;;;;;;4997315;28;20444;-94
2024/01/19 08:42:41;;;;;;;5.03;3.23;;;23.20;49.80;;;;;;4995595;28;20490;-84
2024/01/19 08:45:08;;;;;;;3.67;2.80;;;23.20;50.00;;;;;;4994863;28;20530;-91
2024/01/19 08:47:35;;;;;;;3.60;2.90;;;23.20;49.80;;;;;;4994594;28;20444;-89
2024/01/19 08:50:02;;;;;;;4.90;2.73;;;23.20;49.80;;;;;;4994696;28;20468;-94
2024/01/19 08:52:30;;;;;;;4.20;3.03;;;23.20;50.00;;;;;;4995179;28;20940;-96
2024/01/19 08:54:58;;;;;;;3.60;2.90;;;23.20;50.00;;;;;;4994472;28;20454;-85
2024/01/19 08:57:24;;;;;;;6.00;3.30;;;23.20;50.20;;;;;;4994758;28;20476;-94
2024/01/19 08:59:52;;;;;;;7.70;2.50;;;23.20;50.10;;;;;;4995205;28;20436;-89
2024/01/19 09:02:19;;;;;;;4.40;3.30;;;23.20;50.10;;;;;;4995134;28;20487;-96
2024/01/19 09:04:46;;;;;;;2.90;2.40;;;23.20;50.20;;;;;;4995025;28;20440;-94
2024/01/19 09:07:13;;;;;;;3.17;2.70;;;23.20;50.10;;;;;;4994667;28;20442;-95
2024/01/19 09:09:40;;;;;;;6.20;3.40;;;23.20;50.10;;;;;;4994933;28;20911;-84
2024/01/19 09:12:08;;;;;;;5.83;3.07;;;23.20;50.00;;;;;;4995187;28;20449;-95
2024/01/19 09:14:35;;;;;;;3.53;2.40;;;23.20;50.00;;;;;;4995492;28;20436;-95
2024/01/19 09:17:03;;;;;;;4.47;3.03;;;23.20;50.00;;;;;;4995022;28;20440;-95
2024/01/19 09:19:30;;;;;;;4.60;3.30;;;23.20;50.00;;;;;;4995142;28;20452;-84
2024/01/19 09:21:57;;;;;;;3.90;2.97;;;23.20;50.10;;;;;;5024823;23;20479;-84
2024/01/19 09:24:24;;;;;;;3.70;2.80;;;23.20;48.60;;;;;;5013682;28;20952;-83
2024/01/19 09:26:51;;;;;;;5.20;3.20;;;23.20;49.40;;;;;;5013746;28;20915;-85
2024/01/19 09:29:17;;;;;;;4.07;3.00;;;23.20;49.60;;;;;;5013813;28;20805;-84
2024/01/19 09:31:46;;;;;;;2.90;2.40;;;23.20;49.90;;;;;;5013572;28;20440;-83
2024/01/19 09:34:15;;;;;;;3.30;2.70;;;23.20;49.90;;;;;;5013601;28;20439;-84
2024/01/19 09:36:42;;;;;;;4.67;2.90;;;23.20;49.90;;;;;;5013665;28;20447;-84
2024/01/19 09:39:09;;;;;;;6.03;3.03;;;23.20;50.00;;;;;;5013852;28;20439;-83
2024/01/19 09:41:39;;;;;;;3.67;3.03;;;23.30;50.00;;;;;;5013890;28;20441;-83
2024/01/19 09:44:08;;;;;;;3.13;2.83;;;23.30;50.00;;;;;;5013615;28;20579;-93
2024/01/19 09:46:44;;;;;;;3.10;2.80;;;23.30;50.00;;;;;;5013704;28;20447;-89
2024/01/19 09:49:20;;;;;;;3.63;2.87;;;23.30;49.90;;;;;;5013763;28;20449;-93
2024/01/19 09:51:57;;;;;;;4.83;3.20;;;23.30;49.90;;;;;;4994015;28;20534;-85
2024/01/19 09:54:32;;;;;;;4.17;3.27;;;23.40;50.00;;;;;;4993968;28;20436;-84
2024/01/19 09:57:00;;;;;;;4.47;3.33;;;23.40;50.00;;;;;;4993919;28;21026;-84
2024/01/19 09:59:30;;;;;;;6.23;2.73;;;23.40;50.00;;;;;;4993896;28;20453;-84
2024/01/19 10:01:57;;;;;;;3.40;2.83;;;23.30;49.90;;;;;;4993834;28;20440;-84
2024/01/19 10:04:26;;;;;;;4.03;3.13;;;23.30;49.90;;;;;;4993901;28;20548;-84
2024/01/19 10:06:53;;;;;;;3.30;3.00;;;23.40;50.10;;;;;;4994091;28;20883;-84
2024/01/19 10:09:21;;;;;;;3.27;2.97;;;23.40;49.80;;;;;;4993521;28;20440;-84
2024/01/19 10:11:51;;;;;;;3.73;3.23;;;23.40;49.90;;;;;;4993869;28;20806;-84
2024/01/19 10:14:19;;;;;;;4.50;3.10;;;23.40;49.80;;;;;;4993712;28;20555;-84
2024/01/19 10:16:48;;;;;;;4.07;3.00;;;23.30;50.00;;;;;;4993609;28;20439;-84
2024/01/19 10:19:16;;;;;;;3.40;2.97;;;23.30;50.00;;;;;;4993425;28;20448;-83
2024/01/19 10:21:44;;;;;;;3.87;3.20;;;23.30;49.80;;;;;;4993487;28;20476;-84
2024/01/19 10:24:14;;;;;;;3.97;3.00;;;23.30;50.00;;;;;;4993339;28;20791;-84
2024/01/19 10:26:41;;;;;;;4.70;3.50;;;23.30;50.00;;;;;;4993562;28;20528;-84
2024/01/19 10:29:12;;;;;;;4.60;3.10;;;23.40;50.10;;;;;;4993627;28;20445;-95
2024/01/19 10:31:40;;;;;;;3.20;2.90;;;23.40;50.00;;;;;;4993650;28;20479;-84
2024/01/19 10:34:17;;;;;;;6.03;3.93;;;23.40;50.10;;;;;;4995793;28;20440;-83
2024/01/19 10:36:45;;;;;;;4.50;3.57;;;23.40;50.00;;;;;;4996915;28;20444;-94
2024/01/19 10:39:20;;;;;;;4.17;3.20;;;23.50;50.00;;;;;;4997282;28;20436;-84
2024/01/19 10:41:48;;;;;;;3.80;2.90;;;23.50;50.00;;;;;;4997328;28;20482;-83
2024/01/19 10:44:17;;;;;;;3.30;2.73;;;23.50;50.00;;;;;;4996840;28;20509;-84
2024/01/19 10:46:44;;;;;;;4.60;2.83;;;23.50;50.20;;;;;;4996788;28;20444;-94
2024/01/19 10:49:14;;;;;;;4.20;3.33;;;23.60;50.40;;;;;;4996631;28;20463;-84
2024/01/19 10:51:43;;;;;;;4.80;2.77;;;23.60;50.20;;;;;;4996355;28;20450;-84
2024/01/19 10:54:23;;;;;;;4.80;3.70;;;23.70;50.40;;;;;;4996724;28;20518;-82
2024/01/19 10:56:51;;;;;;;4.10;3.33;;;23.70;50.30;;;;;;4996683;28;20514;-84
2024/01/19 10:59:18;;;;;;;6.80;3.40;;;23.60;50.60;;;;;;4996855;28;20447;-84
2024/01/19 11:01:44;;;;;;;3.80;3.10;;;23.60;50.50;;;;;;4996426;28;20440;-84
2024/01/19 11:04:13;;;;;;;3.50;3.20;;;23.70;50.60;;;;;;4996677;28;20488;-84
2024/01/19 11:06:40;;;;;;;5.30;3.57;;;23.70;50.60;;;;;;4996258;28;20452;-84
2024/01/19 11:09:08;;;;;;;4.03;3.13;;;23.70;50.70;;;;;;4996337;28;21030;-84
2024/01/19 11:11:40;;;;;;;4.83;3.77;;;23.70;50.70;;;;;;4996416;28;20481;-84
2024/01/19 11:14:09;;;;;;;6.90;4.33;;;23.70;50.60;;;;;;4996490;28;20435;-83
2024/01/19 11:16:43;;;;;;;4.30;3.50;;;23.60;50.40;;;;;;4996419;28;20440;-83
2024/01/19 11:19:10;;;;;;;8.40;3.83;;;23.70;50.40;;;;;;4996303;28;20819;-84
2024/01/19 11:21:37;;;;;;;5.03;3.73;;;23.70;50.40;;;;;;4995946;28;20472;-83
2024/01/19 11:24:04;;;;;;;4.87;3.73;;;23.70;50.70;;;;;;4995915;28;20495;-83
2024/01/19 11:26:38;;;;;;;4.73;3.30;;;23.70;50.60;;;;;;4996110;28;20451;-91
2024/01/19 11:29:17;;;;;;;4.40;2.97;;;23.70;50.80;;;;;;4996190;28;20534;-83
2024/01/19 11:31:45;;;;;;;5.73;3.77;;;23.70;50.70;;;;;;4996043;28;20448;-84
2024/01/19 11:34:48;;;;;;;5.40;3.80;;;23.70;50.80;;;;;;4995865;28;20451;-83
2024/01/19 11:37:40;;;;;;;5.17;4.67;;;23.70;50.80;;;;;;4995709;28;20473;-83
2024/01/19 11:40:08;;;;;;;5.20;3.70;;;23.60;50.90;;;;;;4995903;28;20471;-83
2024/01/19 11:42:48;;;;;;;5.47;3.70;;;23.70;50.90;;;;;;4995740;28;20440;-83
2024/01/19 11:45:37;;;;;;;4.57;3.17;;;23.70;50.90;;;;;;4995538;28;20435;-84
2024/01/19 11:48:04;;;;;;;4.70;3.53;;;23.70;50.90;;;;;;4995981;28;20436;-84
2024/01/19 11:50:42;;;;;;;3.37;2.97;;;23.80;50.90;;;;;;4995692;28;20818;-87
2024/01/19 11:53:09;;;;;;;12.83;3.73;;;23.80;50.80;;;;;;4995659;28;20447;-85
2024/01/19 11:55:40;;;;;;;5.90;3.40;;;23.80;50.80;;;;;;4995588;28;20850;-84
2024/01/19 11:58:43;;;;;;;4.60;3.60;;;23.80;50.80;;;;;;4995946;28;20781;-91
2024/01/19 12:01:12;;;;;;;4.33;3.40;;;23.80;50.80;;;;;;4995910;28;20440;-84
2024/01/19 12:03:40;;;;;;;7.20;4.00;;;23.70;50.90;;;;;;4995555;28;20530;-92
2024/01/19 12:06:07;;;;;;;7.23;3.53;;;23.70;50.90;;;;;;4995303;28;20441;-84
2024/01/19 12:08:34;;;;;;;8.17;3.30;;;23.80;51.00;;;;;;4995508;28;20446;-83
2024/01/19 12:11:02;;;;;;;3.63;3.33;;;23.80;51.00;;;;;;4995541;28;20953;-90
2024/01/19 12:13:29;;;;;;;5.60;3.20;;;23.80;51.00;;;;;;4995855;28;20490;-84
2024/01/19 12:15:56;;;;;;;5.13;3.33;;;23.70;50.70;;;;;;4995068;28;20440;-84
2024/01/19 12:18:25;;;;;;;7.00;3.63;;;23.70;50.80;;;;;;4995470;28;20458;-84
2024/01/19 12:20:54;;;;;;;11.70;4.40;;;23.70;50.90;;;;;;4994819;28;20575;-86
2024/01/19 12:23:21;;;;;;;7.20;3.77;;;23.70;50.80;;;;;;4995194;28;20480;-87
2024/01/19 12:25:48;;;;;;;9.30;4.77;;;23.60;50.90;;;;;;4995309;28;20448;-84
2024/01/19 12:28:16;;;;;;;4.63;4.13;;;23.70;50.90;;;;;;4995159;28;20440;-83
2024/01/19 12:30:44;;;;;;;4.87;3.50;;;23.70;50.80;;;;;;4994950;28;20446;-85
2024/01/19 12:33:15;;;;;;;5.30;3.90;;;23.80;50.80;;;;;;4995012;28;20474;-84
2024/01/19 12:35:45;;;;;;;4.10;3.60;;;23.80;50.70;;;;;;4994876;28;20444;-83
2024/01/19 12:38:14;;;;;;;5.20;3.90;;;23.80;50.70;;;;;;4994966;28;20444;-91
2024/01/19 12:40:43;;;;;;;4.27;3.77;;;23.80;50.70;;;;;;4994862;28;20803;-96
2024/01/19 12:43:09;;;;;;;3.77;3.30;;;23.80;50.70;;;;;;4994760;28;20900;-95
2024/01/19 12:45:36;;;;;;;4.80;4.30;;;23.70;50.70;;;;;;4995183;28;20846;-83
2024/01/19 12:48:04;;;;;;;5.97;3.47;;;23.70;50.70;;;;;;4993986;28;20464;-84
2024/01/19 12:50:31;;;;;;;8.10;4.10;;;23.70;50.60;;;;;;4992679;28;20471;-84