Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049333;28;20041;-72
2023/04/30 00:04:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048687;28;20037;-70
2023/04/30 00:07:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5060443;28;20028;-72
2023/04/30 00:09:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052636;28;20090;-70
2023/04/30 00:12:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5061335;28;20033;-70
2023/04/30 00:14:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5048305;28;20029;-70
2023/04/30 00:17:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5056562;28;20435;-71
2023/04/30 00:19:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5047313;28;20021;-70
2023/04/30 00:22:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5046258;28;20024;-71
2023/04/30 00:24:34;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5056190;28;20040;-70
2023/04/30 00:27:01;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5063660;28;20437;-69
2023/04/30 00:29:29;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5058786;28;20017;-73
2023/04/30 00:31:56;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5061126;28;20032;-71
2023/04/30 00:34:23;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5044497;28;20036;-71
2023/04/30 00:36:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5056347;28;20047;-71
2023/04/30 00:39:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5056971;28;20079;-70
2023/04/30 00:41:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5055164;28;20029;-71
2023/04/30 00:44:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5056176;28;20031;-71
2023/04/30 00:46:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054704;28;20063;-72
2023/04/30 00:49:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5060084;28;20036;-71
2023/04/30 00:51:36;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053901;28;20094;-71
2023/04/30 00:54:03;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050318;28;20060;-72
2023/04/30 00:56:31;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5044775;28;20570;-71
2023/04/30 00:58:59;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5057598;28;20032;-71
2023/04/30 01:01:30;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5054595;28;20029;-72
2023/04/30 01:03:59;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5058168;28;20501;-71
2023/04/30 01:06:27;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5052430;28;20056;-70
2023/04/30 01:08:56;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5062960;28;20028;-71
2023/04/30 01:11:43;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5044880;28;20087;-71
2023/04/30 01:14:44;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050129;28;20119;-72
2023/04/30 01:17:34;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5058376;28;20036;-71
2023/04/30 01:20:02;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5056176;28;20029;-71
2023/04/30 01:22:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053560;28;20040;-72
2023/04/30 01:25:30;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5049883;28;20047;-71
2023/04/30 01:28:18;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5047956;28;20067;-71
2023/04/30 01:30:46;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5047709;28;20060;-72
2023/04/30 01:33:13;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5045025;28;20071;-73
2023/04/30 01:36:08;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5041051;28;20032;-72
2023/04/30 01:38:53;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5043447;28;20114;-72
2023/04/30 01:41:33;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5037357;28;20052;-72
2023/04/30 01:44:24;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5042487;28;20068;-71
2023/04/30 01:47:23;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5044107;28;20504;-72
2023/04/30 01:50:12;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5046086;28;20026;-72
2023/04/30 01:52:56;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5053575;28;20115;-72
2023/04/30 01:55:27;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5046471;28;20025;-73
2023/04/30 01:57:59;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5065200;28;20044;-72
2023/04/30 02:00:32;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5052673;28;20025;-73
2023/04/30 02:02:59;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5048145;28;20093;-72
2023/04/30 02:05:26;;;;;;;1999.90;999.90;;;25.60;99.60;;;;;;5036697;28;20159;-71
2023/04/30 02:07:54;;;;;;;1999.90;999.90;;;25.80;98.70;;;;;;5044112;28;20033;-71
2023/04/30 02:10:28;;;;;;;1999.90;999.90;;;25.50;97.80;;;;;;5043484;28;20080;-72
2023/04/30 02:12:55;;;;;;;1999.90;999.90;;;25.30;98.50;;;;;;5050421;28;20749;-71
2023/04/30 02:15:23;;;;;;;1999.90;999.90;;;25.30;98.60;;;;;;5052320;28;20090;-74
2023/04/30 02:17:50;;;;;;;1999.90;999.90;;;25.40;98.10;;;;;;5051425;28;20044;-72
2023/04/30 02:20:18;;;;;;;1999.90;999.90;;;25.70;98.50;;;;;;5040318;28;20037;-73
2023/04/30 02:22:45;;;;;;;1999.90;999.90;;;25.90;97.50;;;;;;5039055;28;20040;-73
2023/04/30 02:25:13;;;;;;;1999.90;999.90;;;25.90;97.90;;;;;;5047928;28;20457;-74
2023/04/30 02:27:40;;;;;;;1999.90;999.90;;;25.70;97.60;;;;;;5045535;28;20051;-71
2023/04/30 02:30:08;;;;;;;1999.90;999.90;;;25.70;97.70;;;;;;5042009;28;20037;-71
2023/04/30 02:32:35;;;;;;;1999.90;999.90;;;25.70;97.50;;;;;;5044150;28;20037;-72
2023/04/30 02:35:02;;;;;;;1999.90;999.90;;;25.90;97.80;;;;;;5038123;28;20039;-71
2023/04/30 02:37:30;;;;;;;1999.90;999.90;;;26.10;97.40;;;;;;5055472;28;20666;-72
2023/04/30 02:39:57;;;;;;;1999.90;999.90;;;26.00;96.40;;;;;;5047718;28;20163;-72
2023/04/30 02:42:24;;;;;;;1999.90;999.90;;;25.90;96.80;;;;;;5047810;28;20407;-72
2023/04/30 02:44:52;;;;;;;1999.90;999.90;;;25.80;96.40;;;;;;5056219;28;20025;-72
2023/04/30 02:47:19;;;;;;;1999.90;999.90;;;25.30;96.60;;;;;;5057370;28;20037;-72
2023/04/30 02:49:50;;;;;;;1999.90;999.90;;;24.90;96.80;;;;;;5046343;28;20041;-73
2023/04/30 02:52:17;;;;;;;1999.90;999.90;;;24.60;96.80;;;;;;5042506;28;21703;-73
2023/04/30 02:54:45;;;;;;;1999.90;999.90;;;24.90;97.70;;;;;;5045995;28;20037;-74
2023/04/30 02:57:12;;;;;;;1999.90;999.90;;;24.80;97.80;;;;;;5050019;28;20053;-72
2023/04/30 02:59:44;;;;;;;1999.90;999.90;;;24.70;97.60;;;;;;5049221;28;20033;-72
2023/04/30 03:02:12;;;;;;;1999.90;999.90;;;24.80;97.90;;;;;;5051393;28;20047;-73
2023/04/30 03:04:39;;;;;;;1999.90;999.90;;;25.30;98.40;;;;;;5052783;28;20504;-72
2023/04/30 03:07:07;;;;;;;1999.90;999.90;;;25.90;97.50;;;;;;5042955;28;20223;-75
2023/04/30 03:09:36;;;;;;;1999.90;999.90;;;25.90;96.30;;;;;;5042099;28;20056;-72
2023/04/30 03:12:03;;;;;;;1999.90;999.90;;;25.70;96.50;;;;;;5051634;28;20421;-72
2023/04/30 03:14:30;;;;;;;1999.90;999.90;;;25.60;96.70;;;;;;5037929;28;20052;-73
2023/04/30 03:16:58;;;;;;;1999.90;999.90;;;25.00;96.50;;;;;;5056308;28;20125;-72
2023/04/30 03:19:25;;;;;;;1999.90;999.90;;;24.30;96.80;;;;;;5046708;28;20484;-72
2023/04/30 03:21:53;;;;;;;1999.90;999.90;;;23.90;97.40;;;;;;5058057;28;20047;-72
2023/04/30 03:24:21;;;;;;;1999.90;999.90;;;23.50;97.70;;;;;;5048915;28;20040;-73
2023/04/30 03:26:48;;;;;;;1999.90;999.90;;;23.10;98.10;;;;;;5037978;28;20051;-72
2023/04/30 03:29:15;;;;;;;1999.90;999.90;;;22.70;98.00;;;;;;5042437;28;20462;-71
2023/04/30 03:31:43;;;;;;;1999.90;999.90;;;22.30;98.40;;;;;;5044034;28;20029;-71
2023/04/30 03:34:10;;;;;;;1999.90;999.90;;;22.40;98.50;;;;;;5053687;28;20566;-72
2023/04/30 03:36:38;;;;;;;1999.90;999.90;;;22.60;98.50;;;;;;5050660;28;20441;-73
2023/04/30 03:39:06;;;;;;;1999.90;999.90;;;22.70;98.30;;;;;;5055114;28;20054;-72
2023/04/30 03:41:33;;;;;;;1999.90;999.90;;;22.80;97.80;;;;;;5057243;28;20037;-72
2023/04/30 03:44:01;;;;;;;1999.90;999.90;;;22.80;98.10;;;;;;5052758;28;20031;-71
2023/04/30 03:46:28;;;;;;;1999.90;999.90;;;22.70;98.50;;;;;;5050647;28;20428;-72
2023/04/30 03:48:55;;;;;;;1999.90;999.90;;;22.70;98.90;;;;;;5052221;28;20072;-72
2023/04/30 03:51:23;;;;;;;1999.90;999.90;;;22.80;98.80;;;;;;5049395;28;20033;-71
2023/04/30 03:53:50;;;;;;;1999.90;999.90;;;22.80;98.60;;;;;;5058612;28;20537;-71
2023/04/30 03:56:18;;;;;;;1999.90;999.90;;;22.90;98.70;;;;;;5050829;28;20029;-71
2023/04/30 03:58:45;;;;;;;1999.90;999.90;;;22.80;98.40;;;;;;5055690;28;20040;-71
2023/04/30 04:01:12;;;;;;;1999.90;999.90;;;22.60;98.20;;;;;;5051808;28;20033;-71
2023/04/30 04:03:40;;;;;;;1999.90;999.90;;;22.60;98.60;;;;;;5038841;28;20025;-71
2023/04/30 04:06:07;;;;;;;1999.90;999.90;;;22.80;98.90;;;;;;5050066;28;20051;-72
2023/04/30 04:08:35;;;;;;;1999.90;999.90;;;22.90;98.40;;;;;;5057660;28;20488;-72
2023/04/30 04:11:02;;;;;;;1999.90;999.90;;;22.60;98.70;;;;;;5042475;28;20377;-71
2023/04/30 04:13:30;;;;;;;1999.90;999.90;;;22.30;98.90;;;;;;5055398;28;20024;-72
2023/04/30 04:15:57;;;;;;;1999.90;999.90;;;22.00;99.30;;;;;;5051897;28;20151;-72
2023/04/30 04:18:24;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5047022;28;20028;-72
2023/04/30 04:20:52;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050052;28;20032;-72
2023/04/30 04:23:19;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5051705;28;20051;-72
2023/04/30 04:25:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047687;28;20041;-70
2023/04/30 04:28:18;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5048324;28;20108;-70
2023/04/30 04:30:46;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5025645;28;20506;-74
2023/04/30 04:33:13;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5031731;28;20705;-72
2023/04/30 04:35:40;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5032513;28;20025;-71
2023/04/30 04:38:08;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5045387;28;20414;-71
2023/04/30 04:40:36;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5048051;28;20491;-72
2023/04/30 04:43:03;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5058630;28;20397;-72
2023/04/30 04:45:31;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5046647;28;20176;-73
2023/04/30 04:47:58;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5050816;28;20028;-72
2023/04/30 04:50:25;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053943;28;20025;-72
2023/04/30 04:52:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5052538;28;20025;-71
2023/04/30 04:55:20;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5044963;28;20115;-73
2023/04/30 04:57:47;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5040372;28;20107;-72
2023/04/30 05:00:16;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5039295;28;20055;-73
2023/04/30 05:02:43;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5041411;28;20056;-73
2023/04/30 05:05:11;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5035413;28;20589;-73
2023/04/30 05:07:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5047891;28;20023;-73
2023/04/30 05:10:07;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5038938;28;20095;-72
2023/04/30 05:12:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5044108;28;20132;-72
2023/04/30 05:15:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5047556;28;20098;-73
2023/04/30 05:17:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5046785;28;20042;-72
2023/04/30 05:19:58;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5035506;28;20487;-72
2023/04/30 05:22:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5035294;28;20056;-73
2023/04/30 05:24:52;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5034179;28;20065;-72
2023/04/30 05:27:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5051034;28;20029;-72
2023/04/30 05:29:47;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032222;28;20044;-71
2023/04/30 05:32:15;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053991;28;20072;-71
2023/04/30 05:34:42;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5040651;28;20039;-72
2023/04/30 05:37:11;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5045724;28;20065;-72
2023/04/30 05:39:38;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5042644;28;20408;-73
2023/04/30 05:42:06;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5046997;28;20044;-72
2023/04/30 05:44:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5038911;28;20069;-72
2023/04/30 05:47:00;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5051710;28;20035;-73
2023/04/30 05:49:28;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032096;28;20029;-73
2023/04/30 05:51:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034221;28;20033;-71
2023/04/30 05:54:23;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5039940;28;20502;-73
2023/04/30 05:56:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5039881;28;20060;-71
2023/04/30 05:59:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5044875;28;20116;-72
2023/04/30 06:01:45;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5046791;28;20032;-73
2023/04/30 06:04:12;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5039903;28;20538;-72
2023/04/30 06:06:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5048075;28;20032;-72
2023/04/30 06:09:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5037429;28;20029;-72
2023/04/30 06:11:36;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5043738;28;20394;-72
2023/04/30 06:14:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5045400;28;20024;-72
2023/04/30 06:16:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5047588;28;20052;-71
2023/04/30 06:18:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5044242;28;20487;-71
2023/04/30 06:21:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034533;28;20078;-71
2023/04/30 06:23:53;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5036238;28;20588;-71
2023/04/30 06:26:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032488;28;20041;-71
2023/04/30 06:28:48;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5039319;28;20029;-70
2023/04/30 06:31:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5039680;28;20029;-71
2023/04/30 06:33:43;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5037065;28;20025;-70
2023/04/30 06:36:10;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5038803;28;20036;-71
2023/04/30 06:38:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032499;28;20491;-71
2023/04/30 06:41:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5035228;28;20041;-72
2023/04/30 06:43:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5038352;28;20037;-72
2023/04/30 06:45:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032142;28;22439;-71
2023/04/30 06:48:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5042093;28;20021;-71
2023/04/30 06:50:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032324;28;20048;-71
2023/04/30 06:53:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5039163;28;20025;-71
2023/04/30 06:55:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5040305;28;20037;-72
2023/04/30 06:58:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035356;28;20035;-71
2023/04/30 07:00:45;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5038116;28;20033;-72
2023/04/30 07:03:13;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5046524;28;20082;-72
2023/04/30 07:05:40;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5039898;28;20047;-74
2023/04/30 07:08:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5047217;28;20036;-70
2023/04/30 07:10:35;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5049070;28;20571;-73
2023/04/30 07:13:02;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5044457;28;20037;-73
2023/04/30 07:15:30;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5041005;28;20024;-71
2023/04/30 07:17:57;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5048957;28;20060;-73
2023/04/30 07:20:25;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5041581;28;20062;-72
2023/04/30 07:22:53;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052838;28;20121;-72
2023/04/30 07:25:21;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5035680;28;20041;-71
2023/04/30 07:27:50;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051216;28;20029;-70
2023/04/30 07:30:17;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5039020;28;20032;-71
2023/04/30 07:32:45;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5044339;28;20072;-71
2023/04/30 07:35:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5029781;28;20063;-72
2023/04/30 07:37:42;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034623;28;20468;-71
2023/04/30 07:40:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5029181;28;20064;-71
2023/04/30 07:42:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5028449;28;20018;-76
2023/04/30 07:45:09;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5027768;28;20041;-71
2023/04/30 07:47:36;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5036497;28;20380;-69
2023/04/30 07:50:04;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5044284;28;20044;-70
2023/04/30 07:52:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5041938;28;20021;-72
2023/04/30 07:54:58;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5050739;28;20021;-72
2023/04/30 07:57:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5047434;28;20539;-71
2023/04/30 07:59:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049309;28;20108;-72
2023/04/30 08:02:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5030895;28;20029;-72
2023/04/30 08:04:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032935;28;20505;-74
2023/04/30 08:07:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5046576;28;20475;-73
2023/04/30 08:09:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046082;28;20064;-71
2023/04/30 08:12:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5053002;28;20386;-71
2023/04/30 08:14:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5048794;28;20495;-71
2023/04/30 08:17:06;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5041452;28;20028;-72
2023/04/30 08:19:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5041388;28;20091;-73
2023/04/30 08:22:01;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5042594;28;20032;-71
2023/04/30 08:24:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5043175;28;20094;-74
2023/04/30 08:26:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5044801;28;20507;-72
2023/04/30 08:29:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5046823;28;20105;-72
2023/04/30 08:31:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5047552;28;20379;-73
2023/04/30 08:34:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5046253;28;20029;-72
2023/04/30 08:36:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5036090;28;20025;-73
2023/04/30 08:39:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5046593;28;20021;-73
2023/04/30 08:41:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5045225;28;20093;-72
2023/04/30 08:44:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5038947;28;20040;-72
2023/04/30 08:46:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5044384;28;20131;-72
2023/04/30 08:49:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5047547;28;20037;-70
2023/04/30 08:51:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5043577;28;20112;-70
2023/04/30 08:54:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045866;28;20463;-71
2023/04/30 08:56:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045278;28;20033;-72
2023/04/30 08:58:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049546;28;20037;-71
2023/04/30 09:01:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5041821;28;20052;-71
2023/04/30 09:03:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053113;28;20032;-72
2023/04/30 09:06:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051472;28;20033;-72
2023/04/30 09:08:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055371;28;20059;-72
2023/04/30 09:11:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5048647;28;20051;-70
2023/04/30 09:13:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5057015;28;20031;-73
2023/04/30 09:16:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5045157;28;20407;-71
2023/04/30 09:18:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053272;28;20032;-70
2023/04/30 09:21:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5046779;28;20040;-72
2023/04/30 09:24:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051134;28;20036;-72
2023/04/30 09:26:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5042852;28;20053;-71
2023/04/30 09:29:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047225;28;20055;-71
2023/04/30 09:31:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5041584;28;20066;-73
2023/04/30 09:34:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5043592;28;20436;-72
2023/04/30 09:36:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5043466;28;20021;-73
2023/04/30 09:39:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5042820;28;20563;-72
2023/04/30 09:41:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5046597;28;20044;-73
2023/04/30 09:44:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051530;28;20037;-71
2023/04/30 09:46:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5044501;28;20041;-73
2023/04/30 09:49:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5049515;28;20036;-73
2023/04/30 09:51:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5048846;28;20446;-72
2023/04/30 09:54:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5048319;28;20490;-71
2023/04/30 09:56:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046397;28;20112;-71
2023/04/30 09:59:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049372;28;20032;-71
2023/04/30 10:01:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5041058;28;20036;-73
2023/04/30 10:04:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5047758;28;20115;-73
2023/04/30 10:06:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032137;28;20069;-72
2023/04/30 10:09:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5043067;28;20017;-72
2023/04/30 10:11:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5039765;28;20045;-72
2023/04/30 10:14:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5030066;28;20041;-71
2023/04/30 10:16:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5042892;28;20780;-72
2023/04/30 10:19:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5036060;28;20036;-72
2023/04/30 10:21:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5041939;28;20033;-74
2023/04/30 10:24:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5037979;28;20075;-73
2023/04/30 10:26:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5035660;28;20041;-73
2023/04/30 10:29:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5044471;28;20036;-73
2023/04/30 10:31:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033581;28;20021;-73
2023/04/30 10:34:45;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5041806;28;20055;-72
2023/04/30 10:37:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5046655;28;21160;-73
2023/04/30 10:40:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5037238;28;20048;-73
2023/04/30 10:42:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5046573;28;20029;-72
2023/04/30 10:45:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5041510;28;20063;-72
2023/04/30 10:48:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5058096;28;20090;-72
2023/04/30 10:50:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055520;28;20081;-72
2023/04/30 10:53:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054750;28;20031;-73
2023/04/30 10:55:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5043945;28;20120;-73
2023/04/30 10:58:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050110;28;20025;-73
2023/04/30 11:01:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5039418;28;20464;-71
2023/04/30 11:04:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047834;28;20067;-73
2023/04/30 11:06:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049397;28;20046;-73
2023/04/30 11:09:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5049057;28;20023;-72
2023/04/30 11:11:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051048;28;20037;-72
2023/04/30 11:14:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5046300;28;20025;-72
2023/04/30 11:16:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053010;28;20025;-72
2023/04/30 11:19:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051484;28;20093;-73
2023/04/30 11:22:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053372;28;20030;-72
2023/04/30 11:25:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031948;28;20099;-72
2023/04/30 11:27:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052230;28;20042;-74
2023/04/30 11:30:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5042455;28;20033;-71
2023/04/30 11:32:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046479;28;20546;-74
2023/04/30 11:35:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5041019;28;20166;-72
2023/04/30 11:37:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048408;28;20107;-72
2023/04/30 11:40:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5044115;28;20120;-73
2023/04/30 11:42:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5040363;28;20976;-72
2023/04/30 11:45:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034431;28;20091;-73
2023/04/30 11:47:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5058761;28;20117;-72
2023/04/30 11:50:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5041202;28;20095;-72
2023/04/30 11:52:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5039355;28;20033;-73
2023/04/30 11:55:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031833;28;20032;-73
2023/04/30 11:57:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5037951;28;20025;-72
2023/04/30 12:00:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5039950;28;20041;-73
2023/04/30 12:02:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5040599;28;20068;-73
2023/04/30 12:05:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5044681;28;20029;-73
2023/04/30 12:07:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055077;28;20032;-73
2023/04/30 12:10:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054256;28;20040;-73
2023/04/30 12:12:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052119;28;20036;-74