Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:00;;;;;;;14.77;5.35;;;7.10;99.90;;;;;;5073963;28;20165;-47
2023/10/18 00:03:31;;;;;;;9.32;5.22;;;7.00;99.90;;;;;;5091933;28;20119;-51
2023/10/18 00:05:57;;;;;;;9.13;6.00;;;7.00;99.90;;;;;;5077847;28;20048;-53
2023/10/18 00:08:23;;;;;;;9.15;5.95;;;7.00;99.90;;;;;;5073719;28;20422;-50
2023/10/18 00:10:56;;;;;;;9.82;5.53;;;7.10;99.90;;;;;;5091673;28;20068;-52
2023/10/18 00:13:25;;;;;;;11.65;5.95;;;7.10;99.90;;;;;;5090940;28;20070;-47
2023/10/18 00:15:53;;;;;;;9.93;5.55;;;7.10;99.90;;;;;;5091736;28;20050;-50
2023/10/18 00:18:20;;;;;;;10.68;5.75;;;7.10;99.90;;;;;;5091893;28;20028;-50
2023/10/18 00:20:46;;;;;;;13.88;6.38;;;7.10;99.90;;;;;;5091831;28;20032;-52
2023/10/18 00:23:12;;;;;;;8.43;5.15;;;7.10;99.90;;;;;;5091803;28;20111;-53
2023/10/18 00:25:38;;;;;;;7.40;5.75;;;7.10;99.90;;;;;;5091557;28;20181;-49
2023/10/18 00:28:04;;;;;;;11.68;6.60;;;7.00;99.90;;;;;;5091597;28;20040;-53
2023/10/18 00:30:30;;;;;;;11.00;6.03;;;7.00;99.90;;;;;;5091688;28;20478;-52
2023/10/18 00:32:57;;;;;;;13.95;6.70;;;6.90;99.90;;;;;;5091652;28;20421;-48
2023/10/18 00:35:29;;;;;;;8.68;7.00;;;6.90;99.90;;;;;;5091338;28;20509;-53
2023/10/18 00:37:54;;;;;;;8.30;6.65;;;6.90;99.90;;;;;;5096379;28;20059;-49
2023/10/18 00:43:22;;;;;;;11.25;6.70;;;6.90;99.90;;;;;;5098308;28;20158;-50
2023/10/18 00:45:50;;;;;;;11.35;6.85;;;6.90;99.90;;;;;;5116273;28;20096;-50
2023/10/18 00:48:28;;;;;;;11.43;8.05;;;6.90;99.90;;;;;;5116187;28;20039;-50
2023/10/18 00:50:55;;;;;;;15.00;9.10;;;6.90;99.90;;;;;;5115906;28;20488;-53
2023/10/18 00:53:25;;;;;;;13.27;8.10;;;6.90;99.90;;;;;;5114433;28;20071;-49
2023/10/18 00:55:59;;;;;;;11.00;7.60;;;6.90;99.90;;;;;;5111760;28;20035;-49
2023/10/18 00:58:27;;;;;;;12.35;7.95;;;6.80;99.90;;;;;;5115975;28;20031;-48
2023/10/18 01:00:55;;;;;;;11.07;7.70;;;6.80;99.90;;;;;;5115804;28;20047;-48
2023/10/18 01:03:32;;;;;;;14.13;8.90;;;6.80;99.90;;;;;;5115593;28;20027;-51
2023/10/18 01:05:59;;;;;;;14.45;9.00;;;6.70;99.90;;;;;;5115641;28;20047;-49
2023/10/18 01:08:29;;;;;;;17.02;8.30;;;6.70;99.90;;;;;;5115445;28;20496;-48
2023/10/18 01:11:34;;;;;;;12.45;8.90;;;6.70;99.90;;;;;;5115836;28;20472;-50
2023/10/18 01:13:55;;;;;;;14.55;9.25;;;6.70;99.90;;;;;;5112042;28;20047;-49
2023/10/18 01:16:21;;;;;;;14.48;9.13;;;6.60;99.90;;;;;;5115920;28;20416;-47
2023/10/18 01:18:49;;;;;;;11.95;8.75;;;6.60;99.90;;;;;;5115443;28;20039;-53
2023/10/18 01:21:18;;;;;;;10.38;8.10;;;6.50;99.90;;;;;;5115296;28;20028;-51
2023/10/18 01:23:54;;;;;;;12.60;8.45;;;6.50;99.90;;;;;;5115393;28;20042;-49
2023/10/18 01:26:31;;;;;;;11.52;8.75;;;6.50;99.90;;;;;;5115427;28;20039;-52
2023/10/18 01:29:03;;;;;;;15.82;8.80;;;6.50;99.90;;;;;;5114327;28;20043;-50
2023/10/18 01:31:29;;;;;;;14.60;9.00;;;6.50;99.90;;;;;;5101508;28;20031;-48
2023/10/18 01:33:54;;;;;;;14.05;9.32;;;6.50;99.90;;;;;;5114864;28;20042;-49
2023/10/18 01:36:21;;;;;;;14.48;9.65;;;6.40;99.90;;;;;;5115028;28;20089;-51
2023/10/18 01:38:49;;;;;;;12.65;9.38;;;6.40;99.90;;;;;;5105792;28;20040;-48
2023/10/18 01:41:37;;;;;;;14.63;9.13;;;6.40;99.90;;;;;;5094433;28;20084;-51
2023/10/18 01:44:07;;;;;;;13.50;9.05;;;6.40;99.90;;;;;;5094532;28;20032;-51
2023/10/18 01:46:34;;;;;;;17.80;10.32;;;6.40;99.90;;;;;;5094515;28;20036;-49
2023/10/18 01:49:00;;;;;;;16.33;9.90;;;6.40;99.90;;;;;;5093011;28;20035;-51
2023/10/18 01:51:27;;;;;;;13.48;9.25;;;6.40;99.90;;;;;;5094238;28;20510;-51
2023/10/18 01:53:55;;;;;;;14.57;9.88;;;6.40;99.90;;;;;;5094220;28;20106;-50
2023/10/18 01:56:21;;;;;;;17.73;10.05;;;6.40;99.90;;;;;;5094433;28;20082;-52
2023/10/18 01:58:48;;;;;;;15.40;10.52;;;6.40;99.90;;;;;;5094197;28;20043;-50
2023/10/18 02:01:16;;;;;;;13.32;9.77;;;6.30;99.90;;;;;;5093949;28;20474;-49
2023/10/18 02:03:44;;;;;;;16.40;11.10;;;6.30;99.90;;;;;;5093830;28;20047;-48
2023/10/18 02:06:14;;;;;;;14.63;10.30;;;6.30;99.90;;;;;;5094135;28;20032;-50
2023/10/18 02:08:41;;;;;;;14.25;10.52;;;6.20;99.90;;;;;;5075819;28;20047;-49
2023/10/18 02:11:09;;;;;;;16.58;10.18;;;6.20;99.90;;;;;;5094538;28;20040;-50
2023/10/18 02:13:36;;;;;;;16.30;11.75;;;6.20;99.90;;;;;;5075408;28;20051;-49
2023/10/18 02:16:06;;;;;;;16.23;11.15;;;6.20;99.90;;;;;;5093785;28;20113;-49
2023/10/18 02:18:32;;;;;;;16.42;11.35;;;6.20;99.90;;;;;;5093312;28;20072;-51
2023/10/18 02:20:58;;;;;;;28.38;11.60;;;6.20;99.90;;;;;;5083145;28;20028;-52
2023/10/18 02:23:26;;;;;;;17.05;11.60;;;6.10;99.90;;;;;;5058724;28;20032;-53
2023/10/18 02:25:52;;;;;;;16.75;10.98;;;6.10;99.90;;;;;;5093685;28;20074;-50
2023/10/18 02:28:28;;;;;;;15.88;10.80;;;6.20;99.90;;;;;;5093561;28;20036;-49
2023/10/18 02:31:03;;;;;;;17.02;11.05;;;6.10;99.90;;;;;;5093451;28;20089;-50
2023/10/18 02:33:44;;;;;;;14.93;11.63;;;6.10;99.90;;;;;;5093429;28;20043;-50
2023/10/18 02:36:11;;;;;;;17.25;11.07;;;6.10;99.90;;;;;;5093533;28;20409;-48
2023/10/18 02:38:41;;;;;;;15.13;10.70;;;6.10;99.90;;;;;;5075140;28;20466;-50
2023/10/18 02:41:21;;;;;;;17.33;11.90;;;6.10;99.90;;;;;;5093246;28;20051;-50
2023/10/18 02:43:50;;;;;;;17.50;12.38;;;6.10;99.90;;;;;;5093387;28;20079;-50
2023/10/18 02:46:20;;;;;;;16.00;11.52;;;6.10;99.90;;;;;;5093558;28;20420;-48
2023/10/18 02:48:47;;;;;;;17.05;11.88;;;6.10;99.90;;;;;;5093430;28;20044;-50
2023/10/18 02:51:14;;;;;;;16.92;11.82;;;6.10;99.90;;;;;;5093253;28;20075;-48
2023/10/18 02:53:43;;;;;;;18.63;12.57;;;6.10;99.90;;;;;;5092957;28;20036;-48
2023/10/18 02:56:20;;;;;;;16.25;11.98;;;6.00;99.90;;;;;;5093028;28;20093;-48
2023/10/18 02:58:49;;;;;;;15.55;11.93;;;6.10;99.90;;;;;;5093093;28;20032;-50
2023/10/18 03:01:18;;;;;;;16.80;11.60;;;6.10;99.90;;;;;;5092560;28;20086;-51
2023/10/18 03:03:49;;;;;;;15.52;11.77;;;6.10;99.90;;;;;;5092948;28;20036;-49
2023/10/18 03:06:16;;;;;;;17.10;11.60;;;6.10;99.90;;;;;;5092713;28;20051;-50
2023/10/18 03:08:49;;;;;;;16.27;12.23;;;6.10;99.90;;;;;;5093168;28;20055;-50
2023/10/18 03:11:15;;;;;;;20.42;12.75;;;6.00;99.90;;;;;;5074809;28;20448;-49
2023/10/18 03:13:42;;;;;;;17.77;11.18;;;6.10;99.90;;;;;;5092528;28;20040;-50
2023/10/18 03:18:37;;;;;;;19.30;12.20;;;6.10;99.90;;;;;;5092540;28;20028;-52
2023/10/18 03:21:08;;;;;;;18.77;12.27;;;6.10;99.90;;;;;;5092220;28;20424;-50
2023/10/18 03:23:44;;;;;;;16.40;11.15;;;6.10;99.90;;;;;;5074602;28;20164;-48
2023/10/18 03:26:13;;;;;;;16.83;11.95;;;6.10;99.90;;;;;;5092535;28;20028;-51
2023/10/18 03:28:43;;;;;;;21.02;12.02;;;6.10;99.90;;;;;;5092532;28;20398;-52
2023/10/18 03:31:28;;;;;;;15.38;11.18;;;6.10;99.90;;;;;;5092286;28;20043;-51
2023/10/18 03:34:02;;;;;;;15.52;12.05;;;6.10;99.90;;;;;;5092572;28;20044;-50
2023/10/18 03:36:48;;;;;;;15.90;12.55;;;6.10;99.90;;;;;;5092417;28;20448;-53
2023/10/18 03:39:18;;;;;;;17.38;11.38;;;6.10;99.90;;;;;;5091868;28;20160;-53
2023/10/18 03:41:46;;;;;;;17.70;11.93;;;6.10;99.90;;;;;;5092228;28;20032;-47
2023/10/18 03:44:20;;;;;;;17.83;11.82;;;6.10;99.90;;;;;;5074386;28;20479;-49
2023/10/18 03:49:18;;;;;;;15.25;11.00;;;6.00;99.90;;;;;;5092058;28;20044;-49
2023/10/18 03:51:47;;;;;;;16.83;11.43;;;6.00;99.90;;;;;;5091891;28;20043;-49
2023/10/18 03:54:14;;;;;;;15.77;10.82;;;6.00;99.90;;;;;;5091851;28;20396;-53
2023/10/18 03:56:43;;;;;;;20.77;12.50;;;6.00;99.90;;;;;;5091808;28;20082;-51
2023/10/18 03:59:19;;;;;;;17.73;11.55;;;6.00;99.90;;;;;;5092223;28;20032;-51
2023/10/18 04:02:02;;;;;;;16.52;11.48;;;5.90;99.90;;;;;;5091849;28;20127;-51
2023/10/18 04:04:34;;;;;;;16.95;11.68;;;6.00;99.90;;;;;;5091830;28;20383;-48
2023/10/18 04:07:01;;;;;;;16.42;11.60;;;5.90;99.90;;;;;;5092078;28;20381;-50
2023/10/18 04:09:27;;;;;;;20.77;11.80;;;5.90;99.90;;;;;;5091999;28;20040;-48
2023/10/18 04:11:53;;;;;;;16.58;11.77;;;5.80;99.90;;;;;;5091013;28;20162;-49
2023/10/18 04:14:22;;;;;;;16.02;12.02;;;5.90;99.90;;;;;;5091796;28;20162;-49
2023/10/18 04:16:56;;;;;;;;;;;5.90;99.90;;;;;;5091967;28;20484;-53
2023/10/18 04:19:22;;;;;;;18.10;12.20;;;5.90;99.90;;;;;;5091653;28;19943;-50
2023/10/18 04:21:53;;;;;;;17.63;12.48;;;5.90;99.90;;;;;;5091672;28;20478;-52
2023/10/18 04:24:20;;;;;;;18.27;12.07;;;5.90;99.90;;;;;;5091721;28;20115;-51
2023/10/18 04:26:47;;;;;;;16.77;12.45;;;5.80;99.90;;;;;;5091546;28;20036;-53
2023/10/18 04:29:22;;;;;;;17.35;12.25;;;5.90;99.90;;;;;;5091505;28;20028;-50
2023/10/18 04:31:49;;;;;;;19.23;13.57;;;5.80;99.90;;;;;;5091731;28;20484;-51
2023/10/18 04:34:20;;;;;;;18.05;13.27;;;5.80;99.90;;;;;;5091497;28;20036;-49
2023/10/18 04:36:46;;;;;;;18.65;13.05;;;5.80;99.90;;;;;;5091409;28;20044;-49
2023/10/18 04:39:11;;;;;;;18.42;12.50;;;5.80;99.90;;;;;;5101623;28;20108;-51
2023/10/18 04:41:38;;;;;;;18.88;13.70;;;5.80;99.90;;;;;;5111722;28;20058;-52
2023/10/18 04:44:10;;;;;;;20.77;14.48;;;5.80;99.90;;;;;;5111778;28;20040;-49
2023/10/18 04:46:36;;;;;;;20.17;13.90;;;5.80;99.90;;;;;;5111702;28;20115;-50
2023/10/18 04:49:16;;;;;;;23.70;15.45;;;5.80;99.90;;;;;;5111766;28;20115;-51
2023/10/18 04:54:11;;;;;;;19.77;14.55;;;5.80;99.90;;;;;;5111418;28;20040;-49
2023/10/18 04:56:38;;;;;;;19.33;14.80;;;5.70;99.90;;;;;;5111664;28;20040;-51
2023/10/18 05:02:17;;;;;;;18.77;14.23;;;5.80;99.90;;;;;;5093488;28;20430;-53
2023/10/18 05:04:35;;;;;;;20.83;14.88;;;5.80;99.90;;;;;;5107139;28;20096;-52
2023/10/18 05:07:14;;;;;;;20.23;15.20;;;5.80;99.90;;;;;;5093377;28;20039;-51
2023/10/18 05:12:16;;;;;;;23.90;15.60;;;5.80;99.90;;;;;;5111678;28;20043;-51
2023/10/18 05:17:32;;;;;;;25.52;17.13;;;5.80;99.90;;;;;;5111682;28;20043;-48
2023/10/18 05:20:09;;;;;;;22.05;15.90;;;5.80;99.90;;;;;;5111345;28;20118;-50
2023/10/18 05:22:41;;;;;;;22.38;15.75;;;5.80;99.90;;;;;;5112108;28;20035;-51
2023/10/18 05:27:59;;;;;;;21.95;16.20;;;5.80;99.90;;;;;;5115045;28;20043;-52
2023/10/18 05:30:26;;;;;;;20.73;16.08;;;5.80;99.90;;;;;;5115073;28;20053;-51
2023/10/18 05:35:27;;;;;;;21.35;16.08;;;5.80;99.90;;;;;;5114766;28;20047;-53
2023/10/18 05:38:06;;;;;;;22.40;15.57;;;5.80;99.90;;;;;;5114829;28;20035;-49
2023/10/18 05:43:03;;;;;;;23.92;16.40;;;5.80;99.90;;;;;;5114726;28;20031;-49
2023/10/18 05:45:32;;;;;;;20.05;15.82;;;5.80;99.90;;;;;;5114986;28;20042;-49
2023/10/18 05:48:03;;;;;;;28.63;17.60;;;5.70;99.90;;;;;;5114890;28;20032;-50
2023/10/18 05:50:34;;;;;;;20.15;16.00;;;5.70;99.90;;;;;;5114729;28;20074;-50
2023/10/18 05:53:06;;;;;;;21.65;15.85;;;5.70;99.90;;;;;;5096809;28;20564;-52
2023/10/18 05:55:32;;;;;;;25.50;17.55;;;5.70;99.90;;;;;;5114560;28;20040;-51
2023/10/18 05:58:04;;;;;;;25.15;17.40;;;5.70;99.90;;;;;;5114427;28;20067;-52
2023/10/18 06:00:32;;;;;;;21.52;17.13;;;5.70;99.90;;;;;;5114500;28;20047;-50
2023/10/18 06:02:59;;;;;;;21.38;16.00;;;5.70;99.90;;;;;;5114382;28;20040;-52
2023/10/18 06:05:27;;;;;;;25.45;16.60;;;5.70;99.90;;;;;;5114157;28;20043;-52
2023/10/18 06:07:53;;;;;;;22.70;16.70;;;5.70;99.90;;;;;;5114294;28;20036;-50
2023/10/18 06:10:23;;;;;;;21.58;16.05;;;5.70;99.90;;;;;;5096093;28;20496;-51
2023/10/18 06:12:49;;;;;;;24.42;16.38;;;5.70;99.90;;;;;;5114450;28;20043;-50
2023/10/18 06:15:34;;;;;;;23.05;17.10;;;5.70;99.90;;;;;;5114032;28;20072;-49
2023/10/18 06:18:05;;;;;;;26.15;17.95;;;5.70;99.90;;;;;;5114213;28;20085;-52
2023/10/18 06:20:37;;;;;;;25.33;17.23;;;5.70;99.90;;;;;;5114276;28;20106;-50
2023/10/18 06:23:08;;;;;;;25.30;16.30;;;5.70;99.90;;;;;;5113980;28;20485;-52
2023/10/18 06:25:44;;;;;;;27.00;17.88;;;5.70;99.90;;;;;;5114101;28;20039;-49
2023/10/18 06:28:10;;;;;;;26.83;17.35;;;5.70;99.90;;;;;;5114063;28;20048;-52
2023/10/18 06:30:39;;;;;;;29.08;17.90;;;5.70;99.90;;;;;;5113671;28;20035;-48
2023/10/18 06:33:15;;;;;;;;;;;5.70;99.90;;;;;;5114565;28;20040;-46
2023/10/18 06:35:42;;;;;;;28.65;17.45;;;5.70;99.90;;;;;;5112955;28;20018;-46
2023/10/18 06:38:17;;;;;;;26.15;16.92;;;5.70;99.90;;;;;;5113873;28;20035;-47
2023/10/18 06:40:44;;;;;;;28.98;17.65;;;5.80;99.90;;;;;;5113432;28;20469;-48
2023/10/18 06:43:12;;;;;;;25.48;16.80;;;5.80;99.90;;;;;;5114072;28;20043;-46
2023/10/18 06:45:39;;;;;;;24.85;17.98;;;5.80;99.90;;;;;;5113556;28;20079;-47
2023/10/18 06:48:08;;;;;;;25.52;17.33;;;5.80;99.90;;;;;;5113808;28;20042;-48
2023/10/18 06:50:35;;;;;;;24.03;17.07;;;5.80;99.90;;;;;;5113589;28;20044;-49
2023/10/18 06:53:06;;;;;;;22.88;17.52;;;5.90;99.90;;;;;;5095133;28;20348;-48
2023/10/18 07:00:54;;;;;;;23.92;16.55;;;5.90;99.90;;;;;;5113318;28;20046;-44
2023/10/18 07:03:27;;;;;;;;;;;6.00;99.90;;;;;;5113708;28;20039;-45
2023/10/18 07:05:56;;;;;;;23.17;15.23;;;6.00;99.90;;;;;;5113272;28;19995;-48
2023/10/18 07:08:45;;;;;;;23.15;16.35;;;6.00;99.90;;;;;;5112836;28;20042;-47
2023/10/18 07:11:16;;;;;;;24.95;17.10;;;6.10;99.90;;;;;;5112523;28;20048;-48
2023/10/18 07:13:49;;;;;;;23.00;16.40;;;6.10;99.90;;;;;;5112992;28;20035;-50
2023/10/18 07:21:43;;;;;;;24.15;16.20;;;6.30;99.90;;;;;;5112732;28;20039;-48
2023/10/18 07:24:09;;;;;;;22.27;16.05;;;6.30;99.90;;;;;;5112998;28;20024;-46
2023/10/18 07:26:36;;;;;;;22.10;16.70;;;6.40;99.90;;;;;;5112948;28;20046;-46
2023/10/18 07:29:06;;;;;;;27.30;16.55;;;6.50;99.90;;;;;;5112657;28;20043;-50
2023/10/18 07:31:38;;;;;;;25.10;15.75;;;6.50;99.90;;;;;;5112770;28;20036;-47
2023/10/18 07:34:08;;;;;;;23.17;15.60;;;6.60;99.90;;;;;;5112608;28;20035;-48
2023/10/18 07:36:44;;;;;;;22.85;16.70;;;6.60;99.90;;;;;;5112810;28;20074;-45
2023/10/18 07:39:16;;;;;;;25.15;16.60;;;6.70;99.90;;;;;;5112266;28;20043;-49
2023/10/18 07:41:42;;;;;;;24.50;15.75;;;6.80;99.90;;;;;;5112853;28;20053;-46
2023/10/18 07:44:08;;;;;;;23.35;17.20;;;6.80;99.90;;;;;;5112348;28;20473;-49
2023/10/18 07:46:39;;;;;;;21.02;14.95;;;6.90;99.90;;;;;;5112323;28;20042;-48
2023/10/18 07:49:11;;;;;;;26.73;17.05;;;7.00;99.90;;;;;;5112338;28;20485;-50
2023/10/18 07:51:43;;;;;;;22.92;15.63;;;7.20;99.90;;;;;;5112485;28;20040;-48
2023/10/18 07:54:10;;;;;;;23.23;15.73;;;7.20;99.90;;;;;;5112243;28;20078;-48
2023/10/18 07:56:40;;;;;;;21.63;15.77;;;7.30;99.90;;;;;;5112226;28;20524;-49
2023/10/18 08:04:27;;;;;;;20.50;15.05;;;7.50;99.90;;;;;;5112089;28;20035;-50
2023/10/18 08:06:53;;;;;;;24.10;14.65;;;7.60;99.90;;;;;;5111781;28;20466;-47
2023/10/18 08:09:28;;;;;;;24.23;15.60;;;7.60;99.90;;;;;;5112162;28;20035;-49
2023/10/18 08:11:55;;;;;;;20.98;14.95;;;7.60;99.90;;;;;;5111976;28;20027;-47
2023/10/18 08:14:24;;;;;;;21.20;15.15;;;7.60;99.90;;;;;;5112014;28;20043;-47
2023/10/18 08:16:56;;;;;;;19.55;14.95;;;7.70;99.90;;;;;;5112059;28;20042;-48
2023/10/18 08:19:25;;;;;;;21.75;15.88;;;7.80;99.90;;;;;;5111876;28;20032;-47
2023/10/18 08:24:35;;;;;;;18.40;14.20;;;8.00;99.90;;;;;;5112116;28;20130;-48
2023/10/18 08:27:09;;;;;;;;;;;8.00;99.90;;;;;;5112408;28;20048;-47
2023/10/18 08:29:36;;;;;;;21.35;14.25;;;8.10;99.90;;;;;;5111782;28;19920;-47
2023/10/18 08:32:14;;;;;;;18.55;14.00;;;8.20;99.90;;;;;;5111947;28;20048;-46
2023/10/18 08:34:45;;;;;;;19.50;14.23;;;8.30;99.90;;;;;;5111905;28;20101;-45
2023/10/18 08:37:14;;;;;;;22.65;13.90;;;8.30;99.90;;;;;;5093759;28;20044;-47
2023/10/18 08:39:41;;;;;;;20.48;15.18;;;8.30;99.90;;;;;;5111594;28;20047;-49
2023/10/18 08:42:12;;;;;;;19.35;13.85;;;8.30;99.90;;;;;;5093513;28;20039;-50
2023/10/18 08:44:41;;;;;;;21.67;15.02;;;8.40;99.90;;;;;;5111782;28;20040;-52
2023/10/18 08:49:35;;;;;;;20.45;12.88;;;8.40;99.90;;;;;;5111723;28;20054;-46
2023/10/18 08:52:08;;;;;;;21.85;14.20;;;8.40;99.90;;;;;;5111671;28;20074;-46
2023/10/18 08:54:39;;;;;;;19.20;13.93;;;8.50;99.90;;;;;;5111416;28;20108;-47
2023/10/18 08:57:08;;;;;;;19.70;15.18;;;8.50;99.90;;;;;;5111774;28;20500;-48
2023/10/18 08:59:42;;;;;;;17.52;13.13;;;8.60;99.90;;;;;;5115864;28;20512;-46
2023/10/18 09:02:21;;;;;;;23.40;13.25;;;8.60;99.90;;;;;;5115512;28;20546;-49
2023/10/18 09:04:54;;;;;;;17.40;13.40;;;8.70;99.90;;;;;;5097422;28;20055;-47
2023/10/18 09:10:13;;;;;;;17.85;11.85;;;8.80;99.90;;;;;;5115430;28;20032;-50
2023/10/18 09:18:00;;;;;;;16.23;11.00;;;8.90;99.90;;;;;;5115613;28;20094;-49
2023/10/18 09:20:26;;;;;;;15.63;11.30;;;9.00;99.90;;;;;;5115551;28;20397;-49
2023/10/18 09:22:52;;;;;;;18.88;11.05;;;9.00;99.90;;;;;;5115288;28;20040;-50
2023/10/18 09:25:20;;;;;;;16.00;10.75;;;9.00;99.90;;;;;;5115069;28;20031;-47
2023/10/18 09:27:46;;;;;;;16.95;11.98;;;9.00;99.90;;;;;;5097304;28;20047;-49
2023/10/18 09:30:18;;;;;;;14.63;11.30;;;9.10;99.90;;;;;;5115163;28;20100;-45
2023/10/18 09:32:45;;;;;;;18.92;11.90;;;9.10;99.90;;;;;;5115368;28;20108;-45
2023/10/18 09:35:11;;;;;;;17.55;10.52;;;9.10;99.90;;;;;;5114927;28;20451;-46
2023/10/18 09:37:38;;;;;;;12.82;9.70;;;9.10;99.90;;;;;;5114974;28;20039;-47
2023/10/18 09:40:05;;;;;;;15.43;11.35;;;9.20;99.90;;;;;;5114849;28;20058;-49
2023/10/18 09:42:31;;;;;;;11.30;9.82;;;9.20;99.90;;;;;;5114623;28;20055;-50
2023/10/18 09:44:57;;;;;;;18.92;10.93;;;9.30;99.90;;;;;;5115009;28;20040;-49
2023/10/18 09:47:26;;;;;;;15.85;10.75;;;9.40;99.90;;;;;;5114759;28;20044;-48
2023/10/18 09:49:54;;;;;;;14.50;10.48;;;9.40;99.90;;;;;;5114819;28;20043;-46
2023/10/18 09:52:24;;;;;;;20.17;10.20;;;9.50;99.90;;;;;;5114705;28;20043;-47
2023/10/18 09:54:50;;;;;;;;;;;9.50;99.90;;;;;;5096810;28;20050;-51
2023/10/18 09:57:35;;;;;;;16.15;10.25;;;9.60;99.90;;;;;;5114742;28;19915;-47
2023/10/18 10:00:11;;;;;;;16.85;10.98;;;9.60;99.90;;;;;;5114410;28;20096;-52
2023/10/18 10:02:39;;;;;;;14.98;10.07;;;9.70;99.90;;;;;;5114717;28;20050;-51
2023/10/18 10:05:24;;;;;;;13.98;11.38;;;9.80;99.90;;;;;;5114200;28;20040;-49
2023/10/18 10:07:53;;;;;;;12.82;10.32;;;9.90;99.90;;;;;;5114463;28;20039;-48
2023/10/18 10:10:24;;;;;;;15.13;10.50;;;9.90;99.90;;;;;;5113138;28;20114;-48
2023/10/18 10:12:57;;;;;;;14.88;10.60;;;10.00;99.90;;;;;;5114440;28;20385;-48
2023/10/18 10:15:28;;;;;;;13.40;9.73;;;10.00;99.90;;;;;;5114155;28;20036;-49
2023/10/18 10:17:57;;;;;;;14.23;9.77;;;10.10;99.90;;;;;;5096929;28;20036;-48
2023/10/18 10:20:31;;;;;;;;;;;10.20;99.90;;;;;;5114952;28;20031;-50
2023/10/18 10:23:02;;;;;;;11.13;9.25;;;10.20;99.90;;;;;;5114261;28;19922;-46
2023/10/18 10:25:34;;;;;;;11.70;9.48;;;10.20;99.90;;;;;;5114142;28;20039;-49
2023/10/18 10:27:59;;;;;;;12.63;9.18;;;10.30;99.90;;;;;;5114078;28;20066;-47
2023/10/18 10:30:35;;;;;;;14.07;9.60;;;10.40;99.90;;;;;;5114284;28;20066;-45
2023/10/18 10:33:05;;;;;;;13.88;9.63;;;10.40;99.90;;;;;;5114313;28;20720;-46
2023/10/18 10:35:35;;;;;;;12.77;10.02;;;10.50;99.90;;;;;;5113788;28;20444;-46
2023/10/18 10:38:05;;;;;;;12.13;9.20;;;10.50;99.90;;;;;;5113771;28;20119;-50
2023/10/18 10:43:02;;;;;;;15.32;10.18;;;10.50;99.90;;;;;;5113971;28;20062;-47
2023/10/18 10:45:38;;;;;;;12.20;8.80;;;10.60;99.90;;;;;;5113665;28;20397;-49
2023/10/18 10:51:11;;;;;;;14.77;10.32;;;10.60;99.90;;;;;;5110867;28;20152;-50
2023/10/18 10:54:01;;;;;;;20.13;9.95;;;10.60;99.90;;;;;;5110968;28;20035;-50
2023/10/18 10:56:26;;;;;;;13.27;9.45;;;10.70;99.90;;;;;;5113068;28;20849;-49
2023/10/18 11:01:40;;;;;;;12.25;9.35;;;10.80;99.90;;;;;;5113258;28;20519;-50
2023/10/18 11:04:57;;;;;;;11.98;9.60;;;10.80;99.90;;;;;;5113899;28;20095;-49
2023/10/18 11:07:25;;;;;;;13.50;10.00;;;10.80;99.90;;;;;;5095119;28;20073;-53
2023/10/18 11:10:06;;;;;;;12.88;9.70;;;10.90;99.90;;;;;;5113099;28;20485;-50
2023/10/18 11:12:33;;;;;;;11.45;8.95;;;10.90;99.90;;;;;;5095149;28;20040;-49
2023/10/18 11:15:00;;;;;;;14.10;10.77;;;11.00;99.90;;;;;;5113019;28;20039;-51
2023/10/18 11:17:29;;;;;;;12.50;9.68;;;11.00;99.90;;;;;;5113397;28;20035;-51
2023/10/18 11:19:54;;;;;;;10.50;8.88;;;10.90;99.90;;;;;;5112939;28;20102;-50
2023/10/18 11:22:23;;;;;;;11.63;8.52;;;11.00;99.90;;;;;;5113180;28;20897;-47
2023/10/18 11:24:50;;;;;;;14.40;8.65;;;11.00;99.90;;;;;;5113507;28;20139;-49
2023/10/18 11:27:18;;;;;;;10.32;8.48;;;11.10;99.90;;;;;;5113159;28;20054;-51
2023/10/18 11:29:46;;;;;;;11.05;8.85;;;11.10;99.90;;;;;;5113220;28;20040;-50
2023/10/18 11:32:18;;;;;;;12.93;8.75;;;11.20;99.90;;;;;;5112885;28;20378;-49
2023/10/18 11:34:46;;;;;;;12.18;8.20;;;11.20;99.90;;;;;;5112969;28;20043;-49
2023/10/18 11:40:16;;;;;;;;;;;11.20;99.90;;;;;;5029290;28;20136;-49
2023/10/18 11:43:11;;;;;;;13.65;9.00;;;11.30;99.90;;;;;;5077582;28;19970;-47
2023/10/18 11:45:39;;;;;;;12.15;9.38;;;11.30;99.90;;;;;;5057407;28;20044;-47
2023/10/18 11:48:06;;;;;;;15.27;9.05;;;11.30;99.90;;;;;;5092489;28;20043;-51
2023/10/18 11:50:58;;;;;;;11.48;9.15;;;11.30;99.90;;;;;;5091993;28;20050;-51
2023/10/18 11:53:26;;;;;;;11.52;9.05;;;11.30;99.90;;;;;;5087817;28;20048;-47
2023/10/18 11:55:58;;;;;;;13.63;9.27;;;11.40;99.90;;;;;;5091937;28;20044;-49
2023/10/18 11:58:26;;;;;;;11.40;9.07;;;11.40;99.90;;;;;;5092199;28;20152;-46
2023/10/18 12:01:00;;;;;;;10.93;8.85;;;11.40;99.90;;;;;;5092163;28;20834;-49
2023/10/18 12:03:27;;;;;;;13.95;9.07;;;11.40;99.90;;;;;;5092349;28;20093;-47
2023/10/18 12:05:57;;;;;;;12.38;9.05;;;11.40;99.90;;;;;;5092158;28;20393;-50
2023/10/18 12:08:30;;;;;;;10.48;8.30;;;11.40;99.90;;;;;;5092117;28;20101;-45
2023/10/18 12:10:57;;;;;;;9.95;8.43;;;11.40;99.90;;;;;;5092244;28;20048;-48
2023/10/18 12:13:24;;;;;;;12.13;8.65;;;11.50;99.90;;;;;;5091777;28;20166;-48
2023/10/18 12:15:50;;;;;;;9.70;8.18;;;11.60;99.90;;;;;;5091942;28;20566;-49
2023/10/18 12:18:16;;;;;;;11.48;8.07;;;11.50;99.90;;;;;;5091755;28;20032;-47
2023/10/18 12:20:45;;;;;;;10.05;8.15;;;11.60;99.90;;;;;;5091790;28;20545;-48
2023/10/18 12:23:21;;;;;;;9.77;7.85;;;11.60;99.90;;;;;;5092078;28;20039;-46
2023/10/18 12:25:47;;;;;;;10.57;8.45;;;11.70;99.90;;;;;;5092124;28;20072;-47
2023/10/18 12:31:00;;;;;;;13.10;7.85;;;11.70;99.90;;;;;;5091729;28;20071;-49
2023/10/18 12:33:33;;;;;;;11.88;8.30;;;11.80;99.90;;;;;;5091314;28;20444;-50
2023/10/18 12:36:07;;;;;;;8.93;7.95;;;11.80;99.90;;;;;;5091646;28;20492;-46
2023/10/18 12:38:33;;;;;;;10.13;8.57;;;11.80;99.90;;;;;;5094076;28;20040;-47
2023/10/18 12:41:00;;;;;;;14.80;8.68;;;11.80;99.90;;;;;;5101918;28;20037;-48
2023/10/18 12:43:27;;;;;;;10.15;7.68;;;11.80;99.90;;;;;;5091265;28;20032;-48
2023/10/18 12:45:53;;;;;;;9.32;7.97;;;11.80;99.90;;;;;;5091118;28;20042;-48
2023/10/18 12:48:22;;;;;;;11.93;8.15;;;11.80;99.90;;;;;;5091301;28;20471;-46
2023/10/18 12:50:55;;;;;;;11.57;8.63;;;11.70;99.90;;;;;;5091349;28;20040;-49
2023/10/18 12:55:58;;;;;;;10.50;7.85;;;11.70;99.90;;;;;;5091329;28;20048;-47
2023/10/18 12:58:31;;;;;;;11.35;7.70;;;11.80;99.90;;;;;;5077979;28;20098;-48
2023/10/18 13:01:08;;;;;;;10.10;7.80;;;11.80;99.90;;;;;;5091507;28;20047;-49
2023/10/18 13:03:37;;;;;;;11.02;7.07;;;11.80;99.90;;;;;;5060693;28;20036;-49
2023/10/18 13:06:07;;;;;;;;;;;11.80;99.90;;;;;;5091770;28;20044;-50
2023/10/18 13:08:37;;;;;;;9.15;7.65;;;11.70;99.90;;;;;;5091160;28;20266;-48
2023/10/18 13:13:30;;;;;;;12.15;8.30;;;11.80;99.90;;;;;;5090952;28;20054;-48
2023/10/18 13:15:59;;;;;;;12.57;9.18;;;11.80;99.90;;;;;;5091049;28;20474;-47
2023/10/18 13:18:26;;;;;;;11.95;8.73;;;11.80;99.90;;;;;;5090908;28;20043;-48
2023/10/18 13:20:54;;;;;;;17.27;8.68;;;11.80;99.90;;;;;;5091060;28;20063;-48
2023/10/18 13:23:21;;;;;;;10.20;8.45;;;11.80;99.90;;;;;;5090965;28;20486;-47
2023/10/18 13:25:51;;;;;;;14.25;8.70;;;11.80;99.90;;;;;;5091153;28;20409;-50
2023/10/18 13:31:04;;;;;;;11.73;8.13;;;11.70;99.90;;;;;;5091005;28;20044;-48
2023/10/18 13:33:33;;;;;;;11.52;8.20;;;11.70;99.90;;;;;;5090791;28;20479;-47
2023/10/18 13:35:58;;;;;;;16.63;8.27;;;11.80;99.90;;;;;;5090831;28;20044;-48
2023/10/18 13:38:24;;;;;;;12.93;8.65;;;11.70;99.90;;;;;;5090474;28;20126;-46
2023/10/18 13:40:51;;;;;;;10.10;8.75;;;11.80;99.90;;;;;;5090947;28;20490;-46
2023/10/18 13:43:18;;;;;;;14.32;9.05;;;11.80;99.90;;;;;;5073088;28;20093;-51
2023/10/18 13:45:45;;;;;;;13.27;8.43;;;11.70;99.90;;;;;;5094426;28;20097;-49
2023/10/18 13:48:11;;;;;;;13.65;9.57;;;11.80;99.90;;;;;;5076121;28;20051;-52
2023/10/18 13:50:38;;;;;;;11.90;8.77;;;11.80;99.90;;;;;;5076369;28;20046;-50
2023/10/18 13:53:06;;;;;;;12.50;9.18;;;11.90;99.90;;;;;;5094362;28;20120;-50
2023/10/18 13:55:32;;;;;;;14.15;8.80;;;11.90;99.90;;;;;;5094411;28;20123;-48
2023/10/18 13:57:58;;;;;;;15.50;9.32;;;11.80;99.90;;;;;;5094334;28;20115;-47
2023/10/18 14:00:26;;;;;;;13.18;9.10;;;11.80;99.90;;;;;;5094087;28;20032;-50
2023/10/18 14:02:53;;;;;;;13.85;8.70;;;11.80;99.90;;;;;;5094021;28;20051;-48
2023/10/18 14:05:21;;;;;;;11.98;8.48;;;11.80;99.90;;;;;;5094115;28;20108;-48
2023/10/18 14:07:47;;;;;;;12.65;8.70;;;11.80;99.90;;;;;;5094008;28;20502;-49
2023/10/18 14:10:19;;;;;;;15.55;8.82;;;11.90;99.90;;;;;;5093921;28;20035;-47
2023/10/18 14:12:47;;;;;;;12.05;8.23;;;11.80;99.90;;;;;;5093759;28;20051;-47