Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:27;;;;;;;28.37;9.67;;;1.40;99.90;;;;;;5014124;28;20037;-53
2024/02/08 00:02:53;;;;;;;28.27;9.33;;;1.40;99.90;;;;;;5013867;28;20450;-54
2024/02/08 00:05:18;;;;;;;30.53;8.80;;;1.40;99.90;;;;;;5012636;28;20042;-55
2024/02/08 00:07:44;;;;;;;29.10;9.40;;;1.40;99.90;;;;;;5013804;28;20053;-54
2024/02/08 00:10:10;;;;;;;33.10;9.17;;;1.40;99.90;;;;;;5013989;28;20033;-55
2024/02/08 00:12:39;;;;;;;25.90;9.27;;;1.30;99.90;;;;;;5014127;28;20544;-53
2024/02/08 00:15:06;;;;;;;;;;;1.30;99.90;;;;;;5014592;28;20076;-55
2024/02/08 00:17:31;;;;;;;25.57;8.23;;;1.30;99.90;;;;;;5014222;28;20285;-55
2024/02/08 00:19:57;;;;;;;25.47;8.40;;;1.30;99.90;;;;;;5011997;28;20045;-53
2024/02/08 00:22:22;;;;;;;23.03;8.43;;;1.40;99.90;;;;;;5011689;28;20124;-51
2024/02/08 00:24:48;;;;;;;29.60;9.40;;;1.40;99.90;;;;;;5012234;28;20030;-50
2024/02/08 00:27:18;;;;;;;23.97;9.30;;;1.50;99.90;;;;;;5011905;28;20048;-50
2024/02/08 00:29:44;;;;;;;27.70;9.17;;;1.50;99.90;;;;;;5010788;28;20080;-53
2024/02/08 00:32:09;;;;;;;27.10;9.00;;;1.60;99.90;;;;;;5012121;28;20057;-51
2024/02/08 00:34:35;;;;;;;26.63;9.33;;;1.60;99.90;;;;;;5012089;28;20030;-51
2024/02/08 00:37:01;;;;;;;31.47;10.40;;;1.60;99.90;;;;;;5011872;28;20045;-51
2024/02/08 00:39:26;;;;;;;25.43;8.47;;;1.60;99.90;;;;;;5011955;28;20026;-51
2024/02/08 00:41:57;;;;;;;28.33;10.03;;;1.70;99.90;;;;;;5012264;28;20033;-52
2024/02/08 00:44:26;;;;;;;27.47;9.27;;;1.70;99.90;;;;;;5012084;28;20065;-51
2024/02/08 00:46:51;;;;;;;25.07;9.50;;;1.60;99.90;;;;;;5013353;28;20475;-56
2024/02/08 00:49:17;;;;;;;26.30;8.73;;;1.70;99.90;;;;;;5012210;28;20076;-54
2024/02/08 00:51:43;;;;;;;26.80;9.50;;;1.70;99.90;;;;;;5012524;28;20038;-55
2024/02/08 00:54:09;;;;;;;31.70;8.83;;;1.80;99.90;;;;;;5012429;28;20092;-53
2024/02/08 00:56:35;;;;;;;25.77;9.00;;;1.90;99.90;;;;;;5012339;28;20120;-56
2024/02/08 00:59:00;;;;;;;27.63;8.67;;;1.90;99.90;;;;;;5012184;28;20465;-55
2024/02/08 01:01:30;;;;;;;30.70;9.40;;;1.90;99.90;;;;;;5012488;28;20034;-53
2024/02/08 01:03:56;;;;;;;27.10;9.47;;;1.90;99.90;;;;;;5012397;28;20026;-55
2024/02/08 01:06:22;;;;;;;21.67;8.70;;;2.00;99.90;;;;;;5012355;28;20113;-55
2024/02/08 01:08:47;;;;;;;28.10;9.20;;;2.00;99.90;;;;;;5012331;28;20034;-53
2024/02/08 01:11:13;;;;;;;28.77;9.70;;;2.00;99.90;;;;;;5012241;28;20594;-54
2024/02/08 01:13:38;;;;;;;24.40;8.63;;;2.00;99.90;;;;;;5012054;28;20033;-55
2024/02/08 01:16:04;;;;;;;24.37;8.57;;;2.00;99.90;;;;;;5012092;28;20494;-55
2024/02/08 01:18:30;;;;;;;26.00;9.23;;;2.00;99.90;;;;;;5012046;28;20054;-55
2024/02/08 01:20:56;;;;;;;26.87;9.17;;;2.10;99.90;;;;;;5012192;28;20503;-54
2024/02/08 01:23:22;;;;;;;23.27;8.63;;;2.10;99.90;;;;;;5010832;28;20037;-55
2024/02/08 01:25:48;;;;;;;23.93;8.20;;;2.10;99.90;;;;;;5011894;28;20112;-55
2024/02/08 01:28:14;;;;;;;25.53;9.17;;;2.20;99.90;;;;;;5011810;28;20495;-56
2024/02/08 01:30:40;;;;;;;25.73;8.63;;;2.20;99.90;;;;;;5011903;28;20033;-56
2024/02/08 01:33:06;;;;;;;20.80;8.43;;;2.30;99.90;;;;;;5010492;28;20060;-55
2024/02/08 01:35:32;;;;;;;23.10;7.73;;;2.30;99.90;;;;;;5013913;28;20040;-56
2024/02/08 01:37:59;;;;;;;27.33;9.07;;;2.30;99.90;;;;;;5015585;28;20040;-56
2024/02/08 01:40:26;;;;;;;21.57;7.93;;;2.30;99.90;;;;;;5014170;28;20121;-55
2024/02/08 01:42:57;;;;;;;27.47;8.60;;;2.30;99.90;;;;;;5015663;28;20030;-55
2024/02/08 01:45:31;;;;;;;26.50;8.83;;;2.30;99.90;;;;;;5015534;28;20395;-56
2024/02/08 01:48:05;;;;;;;27.03;8.97;;;2.40;99.90;;;;;;5015800;28;20037;-55
2024/02/08 01:50:35;;;;;;;20.83;8.53;;;2.40;99.90;;;;;;5015039;28;20045;-55
2024/02/08 01:53:13;;;;;;;23.77;8.90;;;2.40;99.90;;;;;;5015596;28;20490;-56
2024/02/08 01:55:40;;;;;;;28.40;9.40;;;2.40;99.90;;;;;;5015577;28;20037;-55
2024/02/08 01:58:07;;;;;;;24.83;8.03;;;2.50;99.90;;;;;;5014115;28;20032;-56
2024/02/08 02:00:38;;;;;;;29.30;9.13;;;2.50;99.90;;;;;;5015042;28;20030;-54
2024/02/08 02:03:12;;;;;;;20.47;8.43;;;2.50;99.90;;;;;;5015312;28;20045;-56
2024/02/08 02:05:48;;;;;;;25.73;9.35;;;2.50;99.90;;;;;;5014868;28;20112;-56
2024/02/08 02:08:26;;;;;;;27.13;8.33;;;2.50;99.90;;;;;;5014989;28;20048;-56
2024/02/08 02:11:05;;;;;;;26.97;9.27;;;2.50;99.90;;;;;;5015066;28;20034;-56
2024/02/08 02:13:35;;;;;;;23.98;8.30;;;2.50;99.90;;;;;;5015187;28;20483;-56
2024/02/08 02:16:01;;;;;;;28.53;9.33;;;2.40;99.90;;;;;;5015034;28;20029;-56
2024/02/08 02:18:27;;;;;;;28.17;9.00;;;2.40;99.90;;;;;;5013581;28;20037;-56
2024/02/08 02:20:54;;;;;;;25.27;8.30;;;2.50;99.90;;;;;;5015063;28;20029;-54
2024/02/08 02:23:20;;;;;;;25.00;8.83;;;2.50;99.90;;;;;;5012964;28;20114;-54
2024/02/08 02:25:51;;;;;;;23.20;8.97;;;2.50;99.90;;;;;;5014211;28;20116;-55
2024/02/08 02:28:18;;;;;;;25.20;8.30;;;2.50;99.90;;;;;;5014038;28;20041;-53
2024/02/08 02:30:46;;;;;;;21.00;7.53;;;2.50;99.90;;;;;;5014062;28;20104;-53
2024/02/08 02:33:14;;;;;;;24.02;8.23;;;2.40;99.90;;;;;;5014006;28;20030;-51
2024/02/08 02:35:48;;;;;;;23.03;8.33;;;2.40;99.90;;;;;;5013811;28;20041;-50
2024/02/08 02:38:18;;;;;;;25.10;8.80;;;2.40;99.90;;;;;;5014079;28;20038;-54
2024/02/08 02:40:46;;;;;;;29.00;8.73;;;2.40;99.90;;;;;;5013960;28;20097;-52
2024/02/08 02:43:13;;;;;;;30.87;9.13;;;2.40;99.90;;;;;;5013760;28;20026;-51
2024/02/08 02:45:40;;;;;;;23.43;8.60;;;2.40;99.90;;;;;;5013565;28;20368;-51
2024/02/08 02:48:07;;;;;;;22.60;8.43;;;2.40;99.90;;;;;;5012329;28;20055;-51
2024/02/08 02:50:33;;;;;;;20.70;7.97;;;2.40;99.90;;;;;;5013655;28;20038;-52
2024/02/08 02:52:59;;;;;;;22.83;8.63;;;2.40;99.90;;;;;;5013655;28;20057;-50
2024/02/08 02:55:27;;;;;;;20.97;8.30;;;2.40;99.90;;;;;;5013540;28;20490;-52
2024/02/08 02:57:56;;;;;;;23.97;8.30;;;2.30;99.90;;;;;;5013833;28;20359;-53
2024/02/08 03:00:24;;;;;;;26.67;8.50;;;2.30;99.90;;;;;;4995927;28;20072;-55
2024/02/08 03:02:51;;;;;;;29.20;8.37;;;2.30;99.90;;;;;;5013460;28;20026;-52
2024/02/08 03:05:22;;;;;;;23.77;8.20;;;2.30;99.90;;;;;;5013382;28;20121;-53
2024/02/08 03:07:49;;;;;;;20.23;7.47;;;2.30;99.90;;;;;;5013411;28;20038;-56
2024/02/08 03:10:20;;;;;;;27.20;8.50;;;2.20;99.90;;;;;;5013288;28;20118;-51
2024/02/08 03:12:50;;;;;;;18.83;7.53;;;2.20;99.90;;;;;;5013423;28;20398;-53
2024/02/08 03:15:17;;;;;;;22.03;7.30;;;2.20;99.90;;;;;;5013117;28;20037;-54
2024/02/08 03:17:46;;;;;;;23.77;8.03;;;2.20;99.90;;;;;;5013099;28;20496;-54
2024/02/08 03:20:29;;;;;;;28.65;8.30;;;2.30;99.90;;;;;;5013073;28;20025;-56
2024/02/08 03:22:59;;;;;;;22.03;7.40;;;2.30;99.90;;;;;;5013164;28;20034;-53
2024/02/08 03:25:30;;;;;;;20.50;6.90;;;2.30;99.90;;;;;;5013042;28;20087;-52
2024/02/08 03:27:56;;;;;;;17.83;7.60;;;2.30;99.90;;;;;;5012885;28;20042;-51
2024/02/08 03:30:22;;;;;;;29.17;8.43;;;2.30;99.90;;;;;;5012991;28;20422;-53
2024/02/08 03:32:52;;;;;;;21.40;8.27;;;2.40;99.90;;;;;;5012921;28;20038;-52
2024/02/08 03:35:27;;;;;;;25.27;8.53;;;2.30;99.90;;;;;;5012949;28;20411;-51
2024/02/08 03:38:08;;;;;;;19.33;7.87;;;2.30;99.90;;;;;;5012827;28;20159;-54
2024/02/08 03:40:34;;;;;;;24.23;7.77;;;2.30;99.90;;;;;;5011707;28;20099;-53
2024/02/08 03:43:01;;;;;;;25.73;8.27;;;2.30;99.90;;;;;;5012736;28;20026;-56
2024/02/08 03:45:30;;;;;;;22.93;7.80;;;2.40;99.90;;;;;;5012742;28;20029;-52
2024/02/08 03:47:59;;;;;;;22.92;8.02;;;2.40;99.90;;;;;;5012518;28;20395;-55
2024/02/08 03:50:34;;;;;;;26.17;8.35;;;2.40;99.90;;;;;;5012622;28;20028;-52
2024/02/08 03:53:03;;;;;;;19.70;7.80;;;2.40;99.90;;;;;;5012553;28;20034;-56
2024/02/08 03:55:29;;;;;;;19.55;7.43;;;2.40;99.90;;;;;;5011282;28;20042;-52
2024/02/08 03:58:06;;;;;;;25.70;8.70;;;2.50;99.90;;;;;;5011684;28;20034;-51
2024/02/08 04:00:33;;;;;;;24.37;7.90;;;2.50;99.90;;;;;;5011256;28;20026;-52
2024/02/08 04:03:10;;;;;;;19.83;7.60;;;2.60;99.90;;;;;;5012339;28;20034;-51
2024/02/08 04:05:37;;;;;;;23.97;8.23;;;2.60;99.90;;;;;;5012477;28;20048;-54
2024/02/08 04:54:42;;;;;;;20.60;7.00;;;2.80;99.90;;;;;;5011855;28;20022;-51
2024/02/08 04:57:09;;;;;;;23.37;7.53;;;2.80;99.90;;;;;;5010515;28;20444;-54
2024/02/08 04:59:40;;;;;;;29.27;9.73;;;2.80;99.90;;;;;;5011675;28;20488;-53
2024/02/08 05:02:06;;;;;;;21.63;7.17;;;2.80;99.90;;;;;;5011844;28;20390;-54
2024/02/08 05:04:35;;;;;;;20.33;8.23;;;2.80;99.90;;;;;;5011751;28;20046;-55
2024/02/08 05:07:04;;;;;;;27.25;8.02;;;2.80;99.90;;;;;;5011819;28;20092;-54
2024/02/08 05:09:31;;;;;;;21.45;8.05;;;2.80;99.90;;;;;;5014070;28;20030;-51
2024/02/08 05:12:00;;;;;;;21.30;7.53;;;2.70;99.90;;;;;;5015629;28;20431;-50
2024/02/08 05:14:26;;;;;;;22.48;7.78;;;2.80;99.90;;;;;;5015489;28;20479;-50
2024/02/08 05:16:55;;;;;;;19.27;7.27;;;2.80;99.90;;;;;;5015412;28;20061;-52
2024/02/08 05:19:25;;;;;;;18.10;7.72;;;2.80;99.90;;;;;;5015655;28;20109;-51
2024/02/08 05:21:51;;;;;;;23.97;6.97;;;2.80;99.90;;;;;;5015571;28;20387;-51
2024/02/08 05:24:17;;;;;;;22.63;7.00;;;2.80;99.90;;;;;;5015312;28;20034;-54
2024/02/08 05:26:43;;;;;;;19.63;6.83;;;2.90;99.90;;;;;;5013902;28;20037;-53
2024/02/08 05:29:09;;;;;;;23.00;7.53;;;2.90;99.90;;;;;;5015016;28;20030;-54
2024/02/08 05:31:39;;;;;;;19.30;7.57;;;2.90;99.90;;;;;;5015271;28;20704;-51
2024/02/08 05:34:10;;;;;;;23.13;8.17;;;3.00;99.90;;;;;;5015116;28;20038;-52
2024/02/08 05:36:39;;;;;;;21.13;7.47;;;3.00;99.90;;;;;;5015016;28;20029;-51
2024/02/08 05:39:06;;;;;;;27.73;8.38;;;2.90;99.90;;;;;;5014844;28;20034;-51
2024/02/08 05:41:33;;;;;;;18.87;7.50;;;3.00;99.90;;;;;;5015173;28;20733;-52
2024/02/08 05:44:05;;;;;;;19.23;7.70;;;3.00;99.90;;;;;;5014890;28;20030;-50
2024/02/08 05:46:37;;;;;;;23.13;8.77;;;3.00;99.90;;;;;;5014940;28;20454;-50
2024/02/08 05:49:04;;;;;;;17.83;7.47;;;3.00;99.90;;;;;;5014725;28;20030;-50
2024/02/08 05:51:33;;;;;;;16.40;7.23;;;3.00;99.90;;;;;;5014795;28;20061;-53
2024/02/08 05:54:01;;;;;;;28.73;10.23;;;3.00;99.90;;;;;;5014767;28;20479;-53
2024/02/08 05:56:33;;;;;;;27.37;10.10;;;3.00;99.90;;;;;;5014721;28;20041;-51
2024/02/08 05:59:05;;;;;;;22.33;9.10;;;3.00;99.90;;;;;;5013208;28;20032;-51
2024/02/08 06:01:44;;;;;;;21.73;7.63;;;2.90;99.90;;;;;;5014621;28;20076;-51
2024/02/08 06:04:24;;;;;;;23.00;7.97;;;2.90;99.90;;;;;;5014656;28;20109;-51
2024/02/08 06:07:01;;;;;;;23.23;8.37;;;2.90;99.90;;;;;;5014780;28;20125;-51
2024/02/08 06:09:47;;;;;;;22.20;8.07;;;2.90;99.90;;;;;;5014147;28;20129;-50
2024/02/08 06:12:24;;;;;;;23.37;9.10;;;2.90;99.90;;;;;;5014441;28;20030;-51
2024/02/08 06:15:14;;;;;;;22.63;8.10;;;2.90;99.90;;;;;;5014376;28;20054;-50
2024/02/08 06:17:45;;;;;;;17.35;7.85;;;2.80;99.90;;;;;;5014352;28;20069;-50
2024/02/08 06:20:14;;;;;;;16.53;7.07;;;2.80;99.90;;;;;;5013575;28;20041;-53
2024/02/08 06:22:43;;;;;;;24.35;8.75;;;2.80;99.90;;;;;;5014202;28;20509;-51
2024/02/08 06:25:09;;;;;;;18.10;7.73;;;2.80;99.90;;;;;;5014260;28;20036;-51
2024/02/08 06:27:41;;;;;;;16.97;7.43;;;2.80;99.90;;;;;;5014014;28;20038;-52
2024/02/08 06:30:18;;;;;;;21.47;7.80;;;2.80;99.90;;;;;;5014185;28;20030;-51
2024/02/08 06:32:44;;;;;;;18.17;7.20;;;2.80;99.90;;;;;;5014215;28;20113;-52
2024/02/08 06:35:19;;;;;;;24.13;7.70;;;2.80;99.90;;;;;;5013977;28;20045;-52
2024/02/08 06:37:58;;;;;;;15.17;6.63;;;2.80;99.90;;;;;;5013875;28;20026;-50
2024/02/08 06:40:36;;;;;;;20.58;8.00;;;2.90;99.90;;;;;;5012667;28;20494;-51
2024/02/08 06:46:14;;;;;;;20.83;7.05;;;2.80;99.90;;;;;;4990628;28;20045;-53
2024/02/08 07:37:49;;;;;;;17.13;6.03;;;3.10;99.90;;;;;;5012600;28;20069;-53
2024/02/08 07:40:23;;;;;;;14.73;5.83;;;3.10;99.90;;;;;;5012833;28;20111;-50
2024/02/08 07:45:44;;;;;;;17.30;5.27;;;3.20;99.90;;;;;;5012783;28;20025;-51
2024/02/08 07:48:27;;;;;;;20.42;6.50;;;3.20;99.90;;;;;;5012554;28;20026;-53
2024/02/08 07:50:53;;;;;;;14.13;5.70;;;3.20;99.90;;;;;;5011267;28;20038;-55
2024/02/08 07:53:35;;;;;;;16.07;6.30;;;3.20;99.90;;;;;;5012513;28;20026;-53
2024/02/08 07:59:03;;;;;;;14.10;5.47;;;3.30;99.90;;;;;;5012306;28;20034;-55
2024/02/08 08:01:32;;;;;;;18.37;6.97;;;3.50;99.90;;;;;;5011691;28;20113;-54
2024/02/08 08:04:00;;;;;;;14.65;6.30;;;3.50;99.90;;;;;;5012432;28;20026;-56
2024/02/08 08:06:34;;;;;;;14.30;7.23;;;3.60;99.90;;;;;;5012483;28;20483;-52
2024/02/08 08:09:18;;;;;;;13.00;6.03;;;3.60;99.90;;;;;;5012637;28;20443;-57
2024/02/08 08:11:46;;;;;;;17.00;6.43;;;3.60;99.90;;;;;;5011263;28;20038;-54
2024/02/08 08:14:55;;;;;;;19.10;6.37;;;3.70;99.90;;;;;;5012253;28;20091;-54
2024/02/08 08:19:40;;;;;;;15.57;5.93;;;3.70;99.90;;;;;;5012422;28;20390;-52
2024/02/08 08:27:47;;;;;;;15.23;6.50;;;4.00;99.90;;;;;;5012178;28;20038;-51
2024/02/08 08:30:27;;;;;;;15.10;6.90;;;4.00;99.90;;;;;;5010885;28;20030;-53
2024/02/08 08:35:37;;;;;;;17.40;5.87;;;4.10;99.90;;;;;;5012035;28;20026;-52
2024/02/08 08:40:48;;;;;;;14.03;6.00;;;4.10;99.90;;;;;;5012027;28;20030;-54
2024/02/08 08:43:24;;;;;;;17.42;6.53;;;4.20;99.90;;;;;;5012291;28;20026;-49
2024/02/08 08:45:59;;;;;;;15.53;6.50;;;4.30;99.90;;;;;;5014915;28;20057;-51
2024/02/08 08:48:30;;;;;;;15.33;6.53;;;4.30;99.90;;;;;;5015877;28;20042;-52
2024/02/08 08:50:57;;;;;;;15.47;6.70;;;4.30;99.90;;;;;;5015893;28;20034;-54
2024/02/08 08:53:27;;;;;;;15.53;6.50;;;4.40;99.90;;;;;;5015952;28;20041;-51
2024/02/08 08:56:03;;;;;;;14.77;6.93;;;4.40;99.90;;;;;;5015852;28;20362;-53
2024/02/08 08:58:38;;;;;;;16.77;8.37;;;4.40;99.90;;;;;;4998593;28;20030;-52
2024/02/08 09:01:21;;;;;;;19.93;6.93;;;4.50;99.90;;;;;;5015561;28;20034;-51
2024/02/08 09:04:09;;;;;;;19.23;7.23;;;4.50;99.90;;;;;;5015696;28;20029;-53
2024/02/08 09:06:41;;;;;;;15.73;7.30;;;4.50;99.90;;;;;;5014416;28;20126;-56
2024/02/08 09:10:07;;;;;;;16.03;7.37;;;4.50;99.90;;;;;;5015910;28;20061;-55
2024/02/08 09:12:02;;;;;;;15.17;6.53;;;4.40;99.90;;;;;;5010543;28;20050;-53
2024/02/08 09:14:32;;;;;;;18.97;7.47;;;4.30;99.90;;;;;;5014287;28;20092;-55
2024/02/08 09:16:58;;;;;;;17.70;6.97;;;4.30;99.90;;;;;;5015425;28;20045;-54
2024/02/08 09:19:28;;;;;;;16.50;6.80;;;4.40;99.90;;;;;;5015237;28;20045;-51
2024/02/08 09:21:58;;;;;;;19.17;7.27;;;4.40;99.90;;;;;;5015374;28;20026;-54
2024/02/08 09:24:26;;;;;;;16.73;6.30;;;4.40;99.90;;;;;;5015508;28;20109;-52
2024/02/08 09:27:15;;;;;;;16.70;6.60;;;4.30;99.90;;;;;;5015173;28;20090;-54
2024/02/08 09:29:50;;;;;;;15.52;6.65;;;4.30;99.90;;;;;;5015373;28;20108;-53
2024/02/08 09:32:43;;;;;;;13.47;6.30;;;4.40;99.90;;;;;;5015551;28;20048;-56
2024/02/08 09:35:16;;;;;;;17.77;6.20;;;4.30;99.90;;;;;;5015494;28;20038;-55
2024/02/08 09:37:45;;;;;;;14.93;6.03;;;4.30;99.90;;;;;;5015264;28;20034;-56
2024/02/08 09:40:20;;;;;;;14.50;5.87;;;4.40;99.90;;;;;;4997192;28;20065;-56
2024/02/08 09:42:55;;;;;;;15.93;6.00;;;4.40;99.90;;;;;;5014944;28;20100;-54
2024/02/08 09:48:06;;;;;;;12.75;5.53;;;4.50;99.90;;;;;;5013763;28;20061;-55
2024/02/08 09:50:36;;;;;;;14.63;6.07;;;4.40;99.90;;;;;;5014799;28;20026;-53
2024/02/08 09:53:26;;;;;;;15.17;6.37;;;4.50;99.90;;;;;;5014701;28;20112;-55
2024/02/08 09:55:56;;;;;;;12.30;5.30;;;4.50;99.90;;;;;;5013578;28;20052;-56
2024/02/08 09:58:38;;;;;;;13.30;4.93;;;4.60;99.90;;;;;;5014547;28;20022;-55
2024/02/08 10:01:21;;;;;;;13.50;5.70;;;4.70;99.90;;;;;;5014588;28;20396;-56
2024/02/08 10:04:04;;;;;;;12.43;5.67;;;4.80;99.90;;;;;;5013267;28;20078;-54
2024/02/08 10:06:39;;;;;;;13.80;5.67;;;4.80;99.90;;;;;;5014546;28;20041;-55
2024/02/08 10:11:58;;;;;;;11.43;5.07;;;4.90;99.90;;;;;;5014467;28;20030;-55
2024/02/08 10:14:25;;;;;;;14.67;5.40;;;4.80;99.90;;;;;;5014341;28;20475;-55
2024/02/08 10:16:59;;;;;;;12.17;5.13;;;4.80;99.90;;;;;;5014304;28;20034;-54
2024/02/08 10:19:35;;;;;;;14.53;5.67;;;4.80;99.90;;;;;;5014100;28;20395;-54
2024/02/08 10:22:17;;;;;;;14.40;5.50;;;4.70;99.90;;;;;;5014239;28;20032;-54
2024/02/08 10:27:21;;;;;;;13.07;4.90;;;4.80;99.90;;;;;;5014001;28;20033;-52
2024/02/08 10:29:58;;;;;;;11.70;5.20;;;4.90;99.90;;;;;;5014137;28;20053;-56
2024/02/08 10:32:27;;;;;;;11.67;4.77;;;4.90;99.90;;;;;;5014585;28;20030;-55
2024/02/08 10:35:20;;;;;;;11.40;4.80;;;4.90;99.90;;;;;;5013959;28;20124;-53
2024/02/08 10:38:07;;;;;;;11.77;5.20;;;4.80;99.90;;;;;;5013879;28;20052;-55
2024/02/08 10:40:34;;;;;;;13.63;5.40;;;4.80;99.90;;;;;;5013921;28;20084;-55
2024/02/08 10:43:16;;;;;;;11.57;4.90;;;4.80;99.90;;;;;;5013810;28;20030;-53
2024/02/08 10:45:53;;;;;;;12.43;5.20;;;4.80;99.90;;;;;;5013851;28;20085;-56
2024/02/08 10:48:22;;;;;;;13.30;5.00;;;4.80;99.90;;;;;;5013622;28;20038;-55
2024/02/08 10:50:49;;;;;;;;;;;4.90;99.90;;;;;;5014276;28;20180;-55
2024/02/08 10:53:18;;;;;;;14.40;4.87;;;4.90;99.90;;;;;;5013575;28;20380;-53
2024/02/08 10:55:56;;;;;;;14.65;5.68;;;4.90;99.90;;;;;;5013513;28;20053;-54
2024/02/08 10:58:27;;;;;;;12.57;5.40;;;4.90;99.90;;;;;;5012340;28;20055;-54
2024/02/08 11:01:32;;;;;;;17.53;5.97;;;4.80;99.90;;;;;;5013569;28;20096;-54
2024/02/08 11:04:00;;;;;;;12.30;4.80;;;4.70;99.90;;;;;;5013421;28;20033;-54
2024/02/08 11:06:28;;;;;;;17.73;5.63;;;4.70;99.90;;;;;;5013274;28;20026;-54
2024/02/08 11:09:14;;;;;;;16.53;5.47;;;4.80;99.90;;;;;;5011903;28;20041;-54
2024/02/08 11:12:18;;;;;;;15.20;5.37;;;4.70;99.90;;;;;;5012251;28;20502;-50
2024/02/08 11:14:53;;;;;;;15.77;6.43;;;4.70;99.90;;;;;;4952479;29;20125;-52
2024/02/08 11:17:24;;;;;;;14.80;6.07;;;4.70;99.90;;;;;;5005662;28;20380;-54
2024/02/08 11:19:56;;;;;;;17.60;5.83;;;4.70;99.90;;;;;;5013242;28;20037;-53
2024/02/08 11:22:43;;;;;;;13.80;5.33;;;4.80;99.90;;;;;;5013130;28;20057;-55
2024/02/08 11:25:19;;;;;;;13.83;5.03;;;4.70;99.90;;;;;;5013147;28;20030;-51
2024/02/08 11:27:51;;;;;;;14.30;6.03;;;4.70;99.90;;;;;;5012834;28;20544;-51
2024/02/08 11:30:19;;;;;;;15.30;6.07;;;4.70;99.90;;;;;;5012949;28;20395;-53
2024/02/08 11:33:02;;;;;;;16.07;5.93;;;4.70;99.90;;;;;;5011674;28;20029;-56
2024/02/08 11:35:30;;;;;;;14.40;5.57;;;4.70;99.90;;;;;;5012947;28;20418;-51
2024/02/08 11:38:07;;;;;;;17.20;5.80;;;4.70;99.90;;;;;;5012709;28;20442;-56
2024/02/08 11:40:36;;;;;;;16.10;6.40;;;4.70;99.90;;;;;;5012898;28;20035;-53
2024/02/08 11:43:05;;;;;;;17.73;6.30;;;4.70;99.90;;;;;;5012807;28;20038;-55
2024/02/08 11:45:37;;;;;;;12.48;5.30;;;4.70;99.90;;;;;;5012736;28;20037;-53
2024/02/08 11:48:04;;;;;;;14.70;5.83;;;4.80;99.90;;;;;;5012823;28;20352;-54
2024/02/08 11:50:36;;;;;;;15.27;5.90;;;4.70;99.90;;;;;;5009756;28;20036;-53
2024/02/08 11:53:06;;;;;;;16.57;6.93;;;4.80;99.90;;;;;;5010176;28;20042;-54
2024/02/08 11:55:33;;;;;;;;;;;4.70;99.90;;;;;;5012673;28;20034;-55
2024/02/08 11:58:05;;;;;;;15.23;5.80;;;4.70;99.90;;;;;;5011967;28;19909;-55
2024/02/08 12:00:45;;;;;;;16.80;6.00;;;4.80;99.90;;;;;;5012103;28;20052;-52
2024/02/08 12:03:16;;;;;;;17.37;6.10;;;4.70;99.90;;;;;;5011571;28;20506;-52
2024/02/08 12:05:54;;;;;;;12.67;5.90;;;4.70;99.90;;;;;;5012096;28;20240;-51
2024/02/08 12:08:21;;;;;;;15.80;6.03;;;4.70;99.90;;;;;;5010606;28;20034;-52
2024/02/08 12:10:51;;;;;;;15.53;6.13;;;4.60;99.90;;;;;;5010399;28;20554;-52
2024/02/08 12:13:25;;;;;;;16.20;6.23;;;4.70;99.90;;;;;;5011779;28;20030;-55
2024/02/08 12:15:57;;;;;;;18.93;7.20;;;4.70;99.90;;;;;;5011856;28;20033;-55
2024/02/08 12:18:26;;;;;;;14.67;6.47;;;4.70;99.90;;;;;;5011245;28;20171;-53
2024/02/08 12:20:56;;;;;;;19.90;6.93;;;4.70;99.90;;;;;;5011124;28;20022;-51
2024/02/08 12:23:24;;;;;;;18.50;6.73;;;4.70;99.90;;;;;;5011927;28;20048;-50
2024/02/08 12:26:01;;;;;;;15.50;5.77;;;4.70;99.90;;;;;;5012015;28;20490;-53
2024/02/08 12:28:31;;;;;;;16.87;7.33;;;4.70;99.90;;;;;;5011957;28;20045;-52
2024/02/08 12:30:59;;;;;;;19.93;7.33;;;4.70;99.90;;;;;;5012159;28;20033;-50
2024/02/08 12:33:29;;;;;;;16.70;7.60;;;4.70;99.90;;;;;;5011901;28;20104;-53
2024/02/08 12:35:58;;;;;;;17.83;6.83;;;4.80;99.90;;;;;;5011857;28;20118;-53
2024/02/08 12:38:27;;;;;;;15.02;6.38;;;4.80;99.90;;;;;;5011822;28;20109;-52
2024/02/08 12:40:55;;;;;;;17.20;6.85;;;4.70;99.90;;;;;;5010661;28;20080;-52
2024/02/08 12:43:21;;;;;;;14.73;6.90;;;4.70;99.90;;;;;;5011981;28;20041;-52
2024/02/08 12:45:57;;;;;;;18.73;7.53;;;4.70;99.90;;;;;;5012191;28;20034;-56
2024/02/08 12:48:23;;;;;;;17.03;6.63;;;4.80;99.90;;;;;;5011911;28;20403;-55
2024/02/08 12:50:55;;;;;;;20.27;7.43;;;4.80;99.90;;;;;;5011845;28;20091;-56
2024/02/08 12:53:22;;;;;;;17.57;7.73;;;4.90;99.90;;;;;;5011894;28;20038;-54
2024/02/08 12:55:47;;;;;;;18.80;7.07;;;4.90;99.90;;;;;;5011720;28;20061;-50
2024/02/08 12:58:18;;;;;;;16.80;7.30;;;4.90;99.90;;;;;;5011645;28;20656;-50
2024/02/08 13:00:56;;;;;;;18.70;7.37;;;5.00;99.90;;;;;;5010442;28;20482;-53
2024/02/08 13:03:24;;;;;;;18.83;7.63;;;5.00;99.90;;;;;;5010442;28;20066;-50
2024/02/08 13:05:50;;;;;;;20.77;7.60;;;5.10;99.90;;;;;;5010467;28;20034;-52
2024/02/08 13:08:22;;;;;;;17.73;6.73;;;5.10;99.90;;;;;;5008240;28;20045;-51
2024/02/08 13:10:54;;;;;;;16.53;6.43;;;5.10;99.90;;;;;;5011317;28;20033;-51
2024/02/08 13:13:23;;;;;;;18.73;7.43;;;5.10;99.90;;;;;;5011208;28;20505;-53
2024/02/08 13:15:58;;;;;;;19.63;7.07;;;5.10;99.90;;;;;;5011581;28;20057;-52
2024/02/08 13:18:31;;;;;;;18.20;7.60;;;5.00;99.90;;;;;;5011583;28;20022;-51
2024/02/08 13:21:03;;;;;;;18.53;7.13;;;5.00;99.90;;;;;;5011562;28;20030;-51
2024/02/08 13:23:30;;;;;;;16.73;7.67;;;5.10;99.90;;;;;;5011357;28;20124;-55
2024/02/08 13:25:57;;;;;;;16.10;6.87;;;5.10;99.90;;;;;;5009251;28;20021;-55
2024/02/08 13:28:26;;;;;;;17.97;7.60;;;5.10;99.90;;;;;;5012322;28;20052;-51
2024/02/08 13:30:57;;;;;;;20.27;7.72;;;5.10;99.90;;;;;;5014859;28;20040;-54
2024/02/08 13:33:23;;;;;;;16.40;6.63;;;5.10;99.90;;;;;;5015845;28;20042;-53
2024/02/08 13:35:52;;;;;;;15.30;6.97;;;5.10;99.90;;;;;;5015905;28;20029;-52
2024/02/08 13:38:25;;;;;;;12.77;6.00;;;5.10;99.90;;;;;;5013424;28;20042;-55
2024/02/08 13:40:58;;;;;;;18.17;6.80;;;5.20;99.90;;;;;;5014717;28;20185;-56
2024/02/08 13:43:25;;;;;;;16.80;7.43;;;5.20;99.90;;;;;;5014822;28;20105;-56
2024/02/08 13:45:52;;;;;;;16.03;7.27;;;5.20;99.90;;;;;;5014905;28;20507;-55
2024/02/08 13:48:18;;;;;;;15.30;7.43;;;5.20;99.90;;;;;;5014788;28;20395;-54
2024/02/08 13:50:46;;;;;;;15.43;7.57;;;5.20;99.90;;;;;;5014062;28;20030;-55
2024/02/08 13:53:14;;;;;;;16.93;7.53;;;5.30;99.90;;;;;;5013753;28;20033;-56
2024/02/08 13:55:52;;;;;;;20.87;7.73;;;5.20;99.90;;;;;;5014229;28;20030;-52
2024/02/08 13:58:23;;;;;;;16.83;7.10;;;5.20;99.90;;;;;;5013025;28;20034;-53
2024/02/08 14:00:49;;;;;;;20.00;7.10;;;5.20;99.90;;;;;;5014630;28;20105;-51
2024/02/08 14:03:15;;;;;;;17.47;7.50;;;5.20;99.90;;;;;;5014505;28;20116;-55
2024/02/08 14:05:41;;;;;;;15.70;6.67;;;5.20;99.90;;;;;;5014305;28;20026;-52
2024/02/08 14:08:09;;;;;;;15.73;6.23;;;5.20;99.90;;;;;;5014555;28;20033;-51
2024/02/08 14:10:36;;;;;;;16.23;6.90;;;5.20;99.90;;;;;;5014591;28;20113;-53
2024/02/08 14:13:09;;;;;;;18.40;8.00;;;5.20;99.90;;;;;;5014471;28;20040;-53
2024/02/08 14:15:45;;;;;;;19.57;7.27;;;5.10;99.90;;;;;;5014429;28;20034;-54
2024/02/08 14:18:30;;;;;;;14.53;6.60;;;5.20;99.90;;;;;;5013154;28;20038;-53
2024/02/08 14:20:56;;;;;;;14.70;6.33;;;5.20;99.90;;;;;;5014346;28;20376;-51
2024/02/08 14:23:48;;;;;;;17.43;7.27;;;5.30;99.90;;;;;;5014434;28;20050;-52
2024/02/08 14:28:46;;;;;;;16.50;6.87;;;5.30;99.90;;;;;;5012725;28;20033;-55
2024/02/08 14:31:12;;;;;;;15.35;6.63;;;5.30;99.90;;;;;;5014109;28;20057;-53
2024/02/08 14:33:41;;;;;;;16.53;7.13;;;5.30;99.90;;;;;;5014216;28;20041;-55
2024/02/08 14:36:08;;;;;;;15.13;6.47;;;5.30;99.90;;;;;;5013745;28;20487;-52
2024/02/08 14:38:40;;;;;;;12.83;6.83;;;5.30;99.90;;;;;;5013955;28;20034;-51
2024/02/08 14:41:07;;;;;;;14.23;6.57;;;5.20;99.90;;;;;;5013345;28;20037;-54
2024/02/08 14:43:33;;;;;;;15.67;6.93;;;5.20;99.90;;;;;;5014060;28;20022;-55
2024/02/08 14:46:03;;;;;;;13.07;6.83;;;5.20;99.90;;;;;;5013796;28;20053;-55
2024/02/08 14:48:37;;;;;;;13.27;6.47;;;5.20;99.90;;;;;;5013522;28;20641;-53
2024/02/08 14:53:49;;;;;;;12.80;6.40;;;5.20;99.90;;;;;;5013710;28;20041;-50
2024/02/08 14:56:18;;;;;;;13.97;6.50;;;5.20;99.90;;;;;;5013839;28;20046;-56
2024/02/08 14:58:57;;;;;;;16.70;7.63;;;5.20;99.90;;;;;;5012978;28;20120;-55
2024/02/08 15:01:52;;;;;;;17.53;7.13;;;5.10;99.90;;;;;;5013178;28;20018;-54
2024/02/08 15:04:17;;;;;;;11.97;6.00;;;5.10;99.90;;;;;;5010609;28;20685;-55
2024/02/08 15:12:10;;;;;;;12.27;6.88;;;5.00;99.90;;;;;;5011910;28;20121;-53
2024/02/08 15:14:36;;;;;;;14.33;7.40;;;5.00;99.90;;;;;;5012609;28;20041;-54
2024/02/08 15:17:10;;;;;;;15.13;7.47;;;5.00;99.90;;;;;;5012451;28;20034;-52
2024/02/08 15:19:46;;;;;;;16.90;7.33;;;4.90;99.90;;;;;;5012503;28;20105;-56
2024/02/08 15:25:04;;;;;;;17.40;7.60;;;4.90;99.90;;;;;;5012802;28;20067;-51
2024/02/08 15:30:19;;;;;;;14.07;7.10;;;4.90;99.90;;;;;;5012427;28;20406;-52