Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:17;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;6121683;23;20454;-79
2023/05/02 00:03:44;;;;;;;1.48;1.20;;;11.00;99.90;;;;;;6127085;23;20717;-79
2023/05/02 00:06:11;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;6126565;23;20385;-80
2023/05/02 00:08:39;;;;;;;2.10;1.75;;;11.00;99.90;;;;;;6126909;23;20385;-79
2023/05/02 00:11:06;;;;;;;2.00;1.75;;;11.00;99.90;;;;;;6127029;23;20377;-79
2023/05/02 00:13:32;;;;;;;2.60;1.90;;;11.00;99.90;;;;;;6125698;23;20378;-79
2023/05/02 00:15:59;;;;;;;2.05;1.88;;;11.00;99.90;;;;;;6127601;23;20378;-79
2023/05/02 00:18:26;;;;;;;1.90;1.63;;;11.00;99.90;;;;;;6124763;23;20401;-79
2023/05/02 00:20:55;;;;;;;2.22;1.80;;;11.00;99.90;;;;;;6126795;23;20392;-79
2023/05/02 00:23:22;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;6126297;23;20424;-79
2023/05/02 00:25:49;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;6126765;23;20810;-79
2023/05/02 00:28:17;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;6126043;23;20374;-79
2023/05/02 00:30:44;;;;;;;3.17;2.40;;;11.00;99.90;;;;;;6126480;23;20378;-79
2023/05/02 00:33:13;;;;;;;2.55;2.00;;;11.00;99.90;;;;;;6126873;23;20378;-79
2023/05/02 00:35:40;;;;;;;2.15;1.95;;;11.00;99.90;;;;;;6125818;23;20392;-80
2023/05/02 00:38:07;;;;;;;2.85;2.65;;;11.00;99.90;;;;;;6127295;23;20764;-79
2023/05/02 00:40:47;;;;;;;2.42;2.22;;;11.00;99.90;;;;;;6125547;23;20420;-79
2023/05/02 00:43:15;;;;;;;2.70;2.47;;;11.00;99.90;;;;;;6126542;23;20378;-79
2023/05/02 00:45:44;;;;;;;3.22;2.35;;;11.00;99.90;;;;;;6126430;23;20416;-80
2023/05/02 00:48:11;;;;;;;3.65;3.13;;;11.00;99.90;;;;;;6126789;23;20378;-79
2023/05/02 00:50:41;;;;;;;3.97;3.40;;;11.00;99.90;;;;;;6125456;23;20370;-79
2023/05/02 00:53:10;;;;;;;4.50;3.85;;;11.00;99.90;;;;;;6126948;23;20374;-79
2023/05/02 00:55:37;;;;;;;4.30;3.90;;;11.00;99.90;;;;;;6125819;23;20843;-79
2023/05/02 00:58:15;;;;;;;3.78;3.38;;;11.00;99.90;;;;;;6126636;23;20366;-79
2023/05/02 01:00:51;;;;;;;3.47;3.17;;;11.00;99.90;;;;;;6125800;23;20378;-79
2023/05/02 02:07:11;;;;;;;4.80;4.40;;;10.90;99.90;;;;;;6149481;23;20766;-85
2023/05/02 02:09:39;;;;;;;4.70;4.28;;;10.90;99.90;;;;;;6151229;23;20382;-83
2023/05/02 02:12:35;;;;;;;4.78;4.38;;;10.90;99.90;;;;;;6125953;23;20906;-84
2023/05/02 02:15:09;;;;;;;4.95;4.55;;;10.90;99.90;;;;;;6125541;23;20462;-85
2023/05/02 02:17:42;;;;;;;7.18;4.88;;;10.90;99.90;;;;;;6151692;23;20366;-85
2023/05/02 02:20:12;;;;;;;5.25;4.75;;;10.90;99.90;;;;;;6126207;23;20378;-84
2023/05/02 02:22:41;;;;;;;4.60;4.20;;;10.90;99.90;;;;;;6127243;23;20402;-84
2023/05/02 02:25:11;;;;;;;4.03;3.67;;;10.80;99.90;;;;;;6125963;23;20408;-84
2023/05/02 02:27:39;;;;;;;4.57;4.15;;;10.80;99.90;;;;;;6127339;23;20390;-84
2023/05/02 02:30:09;;;;;;;4.25;3.88;;;10.80;99.90;;;;;;6125819;23;20449;-85
2023/05/02 02:32:36;;;;;;;3.95;3.58;;;10.80;99.90;;;;;;6125377;23;20858;-83
2023/05/02 02:35:04;;;;;;;4.30;4.00;;;10.80;99.90;;;;;;6126310;23;20864;-83
2023/05/02 02:37:47;;;;;;;4.82;4.38;;;10.80;99.90;;;;;;6126391;23;20398;-83
2023/05/02 02:40:40;;;;;;;5.50;4.90;;;10.80;99.90;;;;;;6151721;23;20385;-84
2023/05/02 02:43:46;;;;;;;4.50;4.10;;;10.80;99.90;;;;;;6126092;23;20386;-83
2023/05/02 02:46:14;;;;;;;5.15;4.75;;;10.80;99.90;;;;;;6124873;23;20519;-85
2023/05/02 02:49:00;;;;;;;5.40;4.90;;;10.80;99.90;;;;;;6126654;23;20685;-83
2023/05/02 02:51:43;;;;;;;5.25;4.75;;;10.80;99.90;;;;;;6126272;23;20397;-84
2023/05/02 02:54:37;;;;;;;5.22;4.72;;;10.80;99.90;;;;;;6125624;23;20394;-84
2023/05/02 02:57:14;;;;;;;5.70;4.82;;;10.70;99.90;;;;;;6125952;23;20444;-84
2023/05/02 02:59:50;;;;;;;4.80;4.38;;;10.70;99.90;;;;;;6126744;23;20397;-85
2023/05/02 03:02:26;;;;;;;5.40;4.82;;;10.70;99.90;;;;;;6151626;23;20708;-85
2023/05/02 03:04:54;;;;;;;5.13;4.63;;;10.70;99.90;;;;;;6126356;23;20381;-85
2023/05/02 03:07:21;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;6125961;23;20385;-85
2023/05/02 03:09:48;;;;;;;4.65;4.22;;;10.70;99.90;;;;;;6127336;23;20374;-85
2023/05/02 03:12:15;;;;;;;4.72;4.30;;;10.70;99.90;;;;;;6128085;23;20451;-84
2023/05/02 03:14:42;;;;;;;6.00;5.40;;;10.70;99.90;;;;;;6128158;23;20374;-84
2023/05/02 03:17:09;;;;;;;5.47;4.97;;;10.70;99.90;;;;;;6127802;23;20468;-84
2023/05/02 03:19:36;;;;;;;6.22;5.63;;;10.70;99.90;;;;;;6128544;23;20406;-86
2023/05/02 03:22:04;;;;;;;5.95;5.35;;;10.70;99.90;;;;;;6128163;23;20405;-85
2023/05/02 03:24:31;;;;;;;6.05;5.55;;;10.70;99.90;;;;;;6127083;23;20389;-86
2023/05/02 03:26:58;;;;;;;5.80;5.30;;;10.60;99.90;;;;;;6128468;23;20378;-84
2023/05/02 03:29:25;;;;;;;5.55;5.05;;;10.60;99.90;;;;;;6127636;23;20378;-85
2023/05/02 03:31:52;;;;;;;5.20;4.70;;;10.60;99.90;;;;;;6128526;23;20378;-84
2023/05/02 03:34:21;;;;;;;5.05;4.55;;;10.60;99.90;;;;;;6126901;23;20707;-83
2023/05/02 03:36:48;;;;;;;5.40;4.47;;;10.60;99.90;;;;;;6128160;23;20727;-84
2023/05/02 03:39:15;;;;;;;4.97;4.47;;;10.60;99.90;;;;;;6127200;23;20377;-84
2023/05/02 03:41:42;;;;;;;5.50;5.00;;;10.60;99.90;;;;;;6128474;23;20378;-83
2023/05/02 03:44:09;;;;;;;5.45;4.88;;;10.60;99.90;;;;;;6126832;23;20381;-84
2023/05/02 03:46:36;;;;;;;5.10;4.60;;;10.60;99.90;;;;;;6153775;23;20376;-83
2023/05/02 03:49:03;;;;;;;5.50;5.00;;;10.60;99.90;;;;;;6127624;23;20404;-85
2023/05/02 03:51:32;;;;;;;13.13;11.82;;;10.60;99.90;;;;;;6127300;23;20374;-84
2023/05/02 03:54:01;;;;;;;24.23;21.83;;;10.50;99.90;;;;;;6127912;23;20867;-85
2023/05/02 03:56:28;;;;;;;21.88;19.77;;;10.50;99.90;;;;;;6126796;23;20370;-83
2023/05/02 03:58:55;;;;;;;17.08;15.38;;;10.50;99.90;;;;;;6127743;23;20424;-82
2023/05/02 04:01:22;;;;;;;12.63;11.43;;;10.50;99.90;;;;;;6126460;23;20409;-83
2023/05/02 04:03:49;;;;;;;8.73;7.93;;;10.40;99.90;;;;;;6126392;23;20410;-84
2023/05/02 04:06:16;;;;;;;8.25;7.45;;;10.40;99.90;;;;;;6126384;23;20374;-83
2023/05/02 04:08:43;;;;;;;7.50;6.80;;;10.40;99.90;;;;;;6127817;23;20453;-83
2023/05/02 04:11:10;;;;;;;6.72;6.13;;;10.30;99.90;;;;;;6128170;23;20381;-84
2023/05/02 04:13:37;;;;;;;10.70;9.77;;;10.30;99.90;;;;;;6152553;23;20700;-83
2023/05/02 04:16:04;;;;;;;24.10;21.92;;;10.30;99.90;;;;;;6126969;23;20409;-84
2023/05/02 04:18:31;;;;;;;23.15;21.15;;;10.30;99.90;;;;;;6127135;23;20756;-84
2023/05/02 04:20:58;;;;;;;19.63;17.92;;;10.30;99.90;;;;;;6127504;23;20413;-83
2023/05/02 04:23:25;;;;;;;14.88;13.57;;;10.30;99.90;;;;;;6126483;23;20397;-83
2023/05/02 04:25:53;;;;;;;11.15;10.25;;;10.30;99.90;;;;;;6127776;23;20428;-83
2023/05/02 04:28:21;;;;;;;7.63;7.03;;;10.30;99.90;;;;;;6126978;23;20898;-84
2023/05/02 04:30:48;;;;;;;5.90;5.40;;;10.20;99.90;;;;;;6127742;23;20700;-82
2023/05/02 04:33:17;;;;;;;5.68;5.18;;;10.20;99.90;;;;;;6126572;23;20366;-84
2023/05/02 04:35:44;;;;;;;6.60;6.00;;;10.20;99.90;;;;;;6127242;23;20382;-83
2023/05/02 04:38:11;;;;;;;7.22;6.50;;;10.20;99.90;;;;;;6126728;23;20397;-82
2023/05/02 04:40:39;;;;;;;6.60;6.00;;;10.20;99.90;;;;;;6126558;23;20395;-83
2023/05/02 04:43:06;;;;;;;5.90;5.40;;;10.20;99.90;;;;;;6127614;23;20449;-83
2023/05/02 04:45:36;;;;;;;5.57;5.07;;;10.20;99.90;;;;;;6126347;23;20370;-84
2023/05/02 04:48:03;;;;;;;6.35;5.63;;;10.20;99.90;;;;;;6127435;23;20441;-82
2023/05/02 04:50:31;;;;;;;4.70;4.30;;;10.10;99.90;;;;;;6127117;23;20449;-85
2023/05/02 04:52:58;;;;;;;4.82;4.32;;;10.00;99.90;;;;;;6127103;23;20381;-83
2023/05/02 04:55:25;;;;;;;3.92;3.63;;;10.00;99.90;;;;;;6126084;23;20380;-83
2023/05/02 04:57:52;;;;;;;3.30;3.10;;;10.00;99.90;;;;;;6127032;23;20386;-84
2023/05/02 05:00:19;;;;;;;3.10;2.90;;;10.00;99.90;;;;;;6125614;23;20457;-83
2023/05/02 05:02:46;;;;;;;3.37;3.07;;;10.00;99.90;;;;;;6126993;23;20465;-83
2023/05/02 05:05:13;;;;;;;2.90;2.70;;;9.90;99.90;;;;;;6126436;23;20749;-85
2023/05/02 05:07:40;;;;;;;3.20;2.90;;;10.00;99.90;;;;;;6126209;23;20378;-83
2023/05/02 05:10:07;;;;;;;3.22;2.78;;;9.90;99.90;;;;;;6152787;23;20446;-84
2023/05/02 05:12:34;;;;;;;3.00;2.80;;;10.00;99.90;;;;;;6126393;23;20374;-83
2023/05/02 05:15:01;;;;;;;3.10;2.90;;;10.00;99.90;;;;;;6126666;23;20402;-83
2023/05/02 05:17:27;;;;;;;3.00;2.80;;;10.00;99.90;;;;;;6126470;23;20408;-82
2023/05/02 05:19:54;;;;;;;2.88;2.67;;;10.00;99.90;;;;;;6127041;23;20461;-83
2023/05/02 05:22:21;;;;;;;2.72;2.53;;;10.00;99.90;;;;;;6125995;23;20416;-83
2023/05/02 05:24:52;;;;;;;2.72;2.53;;;10.00;99.90;;;;;;6126510;23;20374;-83
2023/05/02 05:27:19;;;;;;;2.63;2.42;;;10.00;99.90;;;;;;6151824;23;20807;-81
2023/05/02 05:29:47;;;;;;;3.45;3.10;;;10.00;99.90;;;;;;6127007;23;20397;-83
2023/05/02 05:32:14;;;;;;;2.90;2.70;;;10.00;99.90;;;;;;6126843;23;20413;-83
2023/05/02 05:34:41;;;;;;;2.75;2.55;;;10.00;99.90;;;;;;6125703;23;20874;-83
2023/05/02 05:37:07;;;;;;;2.75;2.55;;;10.00;99.90;;;;;;6126718;23;20374;-83
2023/05/02 05:39:34;;;;;;;2.72;2.42;;;10.10;99.90;;;;;;6126508;23;20385;-83
2023/05/02 05:42:02;;;;;;;2.40;2.20;;;10.10;99.90;;;;;;6126586;23;20382;-83
2023/05/02 05:44:30;;;;;;;2.63;2.42;;;10.10;99.90;;;;;;6126071;23;20378;-83
2023/05/02 05:46:57;;;;;;;3.88;3.08;;;10.10;99.90;;;;;;6126032;23;20374;-84
2023/05/02 05:49:24;;;;;;;4.22;3.83;;;10.20;99.90;;;;;;6151032;23;20441;-83
2023/05/02 05:51:51;;;;;;;4.90;3.70;;;10.20;99.90;;;;;;6126762;23;20456;-84
2023/05/02 05:54:18;;;;;;;3.97;3.53;;;10.30;99.90;;;;;;6127133;23;20378;-83
2023/05/02 05:56:45;;;;;;;6.57;4.07;;;10.30;99.90;;;;;;6125626;23;20376;-82
2023/05/02 05:59:12;;;;;;;4.00;3.60;;;10.40;99.90;;;;;;6126957;23;20374;-82
2023/05/02 06:01:39;;;;;;;4.13;3.72;;;10.50;99.90;;;;;;6150693;23;20894;-83
2023/05/02 06:04:06;;;;;;;4.68;4.18;;;10.50;99.90;;;;;;6125501;23;20378;-83
2023/05/02 06:06:33;;;;;;;5.45;4.80;;;10.50;99.90;;;;;;6125400;23;20760;-83
2023/05/02 06:09:01;;;;;;;4.90;4.50;;;10.50;99.90;;;;;;6126724;23;20378;-83
2023/05/02 06:11:27;;;;;;;5.07;4.57;;;10.50;99.90;;;;;;6125525;23;20374;-83
2023/05/02 06:13:54;;;;;;;4.60;4.20;;;10.60;99.90;;;;;;6126550;23;20729;-83
2023/05/02 06:16:21;;;;;;;4.80;4.40;;;10.60;99.90;;;;;;6126614;23;20380;-83
2023/05/02 06:18:51;;;;;;;4.45;4.05;;;10.60;99.90;;;;;;6126301;23;20373;-83
2023/05/02 06:21:18;;;;;;;4.35;3.95;;;10.70;99.90;;;;;;6126305;23;20682;-84
2023/05/02 06:23:45;;;;;;;4.25;3.85;;;10.70;99.90;;;;;;6125488;23;20366;-83
2023/05/02 06:26:12;;;;;;;5.15;4.65;;;10.70;99.90;;;;;;6126233;23;20753;-83
2023/05/02 06:28:39;;;;;;;4.40;3.97;;;10.90;99.90;;;;;;6125234;23;20366;-84
2023/05/02 06:31:06;;;;;;;5.30;4.80;;;10.90;99.90;;;;;;6126441;23;20397;-83
2023/05/02 06:33:34;;;;;;;5.22;4.72;;;11.00;99.90;;;;;;6126116;23;20378;-84
2023/05/02 06:36:01;;;;;;;5.40;4.28;;;11.10;99.90;;;;;;6126309;23;20409;-83
2023/05/02 06:38:28;;;;;;;4.70;4.30;;;11.20;99.90;;;;;;6125764;23;20433;-84
2023/05/02 06:40:55;;;;;;;5.22;4.72;;;11.20;99.90;;;;;;6126462;23;20368;-84
2023/05/02 06:43:22;;;;;;;5.13;4.63;;;11.30;99.90;;;;;;6126595;23;20442;-85
2023/05/02 06:45:52;;;;;;;5.10;4.60;;;11.30;99.90;;;;;;6127357;23;20818;-84
2023/05/02 06:48:20;;;;;;;4.33;3.93;;;11.30;99.90;;;;;;6128623;23;20389;-84
2023/05/02 06:50:50;;;;;;;5.18;4.70;;;11.30;99.90;;;;;;6127579;23;20370;-84
2023/05/02 06:53:17;;;;;;;5.18;4.68;;;11.40;99.90;;;;;;6128705;23;20378;-85
2023/05/02 06:55:45;;;;;;;4.68;4.28;;;11.50;99.90;;;;;;6127496;23;20685;-85
2023/05/02 06:58:12;;;;;;;4.30;3.90;;;11.50;99.90;;;;;;6128445;23;20427;-85
2023/05/02 07:00:39;;;;;;;5.00;4.60;;;11.60;99.90;;;;;;6152900;23;20389;-84
2023/05/02 07:03:06;;;;;;;3.75;3.45;;;11.70;99.90;;;;;;6128260;23;20382;-85
2023/05/02 07:05:33;;;;;;;4.60;4.20;;;11.80;99.90;;;;;;6127215;23;20385;-85
2023/05/02 07:08:00;;;;;;;3.95;3.55;;;12.00;99.90;;;;;;6127978;23;20373;-86
2023/05/02 07:10:27;;;;;;;5.57;4.22;;;12.10;99.90;;;;;;6128693;23;20478;-85
2023/05/02 07:12:54;;;;;;;4.72;3.80;;;12.10;99.90;;;;;;6127520;23;20459;-86
2023/05/02 07:15:21;;;;;;;3.33;3.00;;;12.20;99.90;;;;;;6128242;23;20410;-87
2023/05/02 07:17:48;;;;;;;3.63;3.25;;;12.30;99.90;;;;;;6127374;23;20378;-86
2023/05/02 07:20:15;;;;;;;3.22;2.78;;;12.50;99.90;;;;;;6127740;23;20429;-86
2023/05/02 07:22:42;;;;;;;2.65;2.45;;;12.70;99.90;;;;;;6127292;23;20693;-87
2023/05/02 07:25:09;;;;;;;3.45;3.15;;;12.90;99.90;;;;;;6126613;23;20428;-87
2023/05/02 07:27:36;;;;;;;2.83;2.60;;;13.10;99.90;;;;;;6127147;23;20390;-86
2023/05/02 07:30:04;;;;;;;2.33;1.95;;;13.30;99.90;;;;;;6127692;23;20377;-86
2023/05/02 07:32:31;;;;;;;2.88;1.35;;;13.40;99.90;;;;;;6127464;23;20840;-85
2023/05/02 07:34:58;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;6128167;23;20459;-86
2023/05/02 07:37:25;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;6128243;23;20760;-86
2023/05/02 07:39:51;;;;;;;0.80;0.70;;;14.10;99.90;;;;;;6126469;23;20397;-87
2023/05/02 07:42:18;;;;;;;1.20;0.55;;;14.30;99.90;;;;;;6127649;23;20417;-87
2023/05/02 07:44:45;;;;;;;1.20;0.83;;;14.50;99.90;;;;;;6127477;23;20446;-88
2023/05/02 07:47:12;;;;;;;1.20;0.70;;;14.80;99.90;;;;;;6127707;23;20401;-88
2023/05/02 07:49:39;;;;;;;0.90;0.77;;;15.00;99.90;;;;;;6127460;23;20433;-90
2023/05/02 07:52:06;;;;;;;0.80;0.50;;;15.10;99.90;;;;;;6127354;23;20400;-89
2023/05/02 07:54:34;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;6126974;23;20466;-87
2023/05/02 07:57:02;;;;;;;0.82;0.50;;;15.40;99.90;;;;;;6127164;23;20377;-89
2023/05/02 07:59:30;;;;;;;1.17;0.50;;;15.60;99.90;;;;;;6128145;23;20405;-88
2023/05/02 08:01:57;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;6126480;23;20393;-87
2023/05/02 08:04:25;;;;;;;0.68;0.68;;;16.00;99.90;;;;;;6127990;23;20682;-87
2023/05/02 08:06:52;;;;;;;0.50;0.20;;;16.20;99.90;;;;;;6126899;23;20374;-87
2023/05/02 08:09:19;;;;;;;0.57;0.30;;;16.40;99.90;;;;;;6128214;23;20407;-87
2023/05/02 08:11:46;;;;;;;0.55;0.30;;;16.40;99.90;;;;;;6126896;23;20764;-88
2023/05/02 08:14:14;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;6153966;23;20393;-87
2023/05/02 08:16:41;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;6126606;23;20409;-88
2023/05/02 08:19:12;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;6128631;23;20370;-88
2023/05/02 08:21:39;;;;;;;0.60;0.30;;;17.20;97.80;;;;;;6126403;23;20378;-88
2023/05/02 08:24:06;;;;;;;0.35;0.10;;;17.30;97.80;;;;;;6127782;23;20393;-88
2023/05/02 08:26:32;;;;;;;0.70;0.20;;;17.50;95.00;;;;;;6127025;23;20374;-89
2023/05/02 08:29:00;;;;;;;0.30;0.10;;;17.60;92.90;;;;;;6126956;23;20935;-89
2023/05/02 08:31:27;;;;;;;0.45;0.10;;;17.70;83.10;;;;;;6152910;23;20378;-90
2023/05/02 08:33:53;;;;;;;0.15;0.10;;;17.70;85.70;;;;;;6127030;23;20382;-89
2023/05/02 08:36:20;;;;;;;0.10;0.10;;;17.80;85.60;;;;;;6127866;23;20882;-89
2023/05/02 08:38:48;;;;;;;0.52;0.20;;;17.90;88.30;;;;;;6127264;23;20700;-90
2023/05/02 08:41:18;;;;;;;0.20;0.20;;;18.10;81.70;;;;;;6127408;23;20382;-90
2023/05/02 08:43:46;;;;;;;0.30;0.10;;;18.20;82.90;;;;;;6126760;23;20382;-89
2023/05/02 08:46:14;;;;;;;1.20;0.10;;;18.30;75.20;;;;;;6127448;23;20378;-90
2023/05/02 08:48:43;;;;;;;0.90;0.20;;;18.40;75.80;;;;;;6126877;23;20378;-89
2023/05/02 08:51:13;;;;;;;0.30;0.10;;;18.50;74.60;;;;;;6127591;23;20620;-91
2023/05/02 08:53:40;;;;;;;0.17;0.10;;;18.60;68.80;;;;;;6126867;23;20408;-90
2023/05/02 08:56:09;;;;;;;0.35;0.10;;;18.60;70.20;;;;;;6127403;23;20692;-87
2023/05/02 08:58:40;;;;;;;0.30;0.10;;;18.70;70.50;;;;;;6127725;23;20405;-88
2023/05/02 09:01:18;;;;;;;0.15;0.13;;;18.70;68.30;;;;;;6126663;23;20736;-89
2023/05/02 09:03:46;;;;;;;0.20;0.10;;;18.80;69.90;;;;;;6126375;23;20382;-88
2023/05/02 09:06:16;;;;;;;0.22;0.20;;;19.00;71.50;;;;;;6126884;23;20382;-90
2023/05/02 09:08:47;;;;;;;0.10;0.10;;;19.10;70.10;;;;;;6126670;23;20374;-86
2023/05/02 09:11:15;;;;;;;0.10;0.10;;;19.30;68.50;;;;;;6127677;23;20436;-88
2023/05/02 09:13:48;;;;;;;0.13;0.10;;;19.50;69.30;;;;;;6127039;23;20401;-90
2023/05/02 09:16:22;;;;;;;0.10;0.10;;;19.60;67.20;;;;;;6127625;23;20425;-88
2023/05/02 09:18:51;;;;;;;0.60;0.20;;;19.80;66.00;;;;;;6127259;23;20381;-89
2023/05/02 09:21:25;;;;;;;0.40;0.20;;;19.90;66.30;;;;;;6126251;23;20401;-88
2023/05/02 09:23:57;;;;;;;0.60;0.20;;;20.10;67.20;;;;;;6127541;23;20429;-88
2023/05/02 09:26:32;;;;;;;0.50;0.40;;;20.40;65.00;;;;;;6150515;23;20386;-88
2023/05/02 09:29:03;;;;;;;0.20;0.20;;;20.50;63.60;;;;;;6127662;23;20390;-88
2023/05/02 09:31:35;;;;;;;0.50;0.10;;;20.60;62.00;;;;;;6126315;23;20366;-88
2023/05/02 09:34:22;;;;;;;0.20;0.20;;;20.70;62.50;;;;;;6129692;23;20374;-88
2023/05/02 09:36:52;;;;;;;0.20;0.20;;;20.90;60.50;;;;;;6127284;23;20378;-88
2023/05/02 09:39:22;;;;;;;0.17;0.10;;;20.90;58.30;;;;;;6125771;23;20765;-88
2023/05/02 09:41:51;;;;;;;0.70;0.20;;;21.00;60.70;;;;;;6127747;23;20378;-88
2023/05/02 09:44:21;;;;;;;0.68;0.20;;;21.10;63.00;;;;;;6125755;23;20889;-87
2023/05/02 09:46:49;;;;;;;0.30;0.20;;;21.30;59.60;;;;;;6126759;23;20385;-88
2023/05/02 09:49:20;;;;;;;0.20;0.20;;;21.30;58.30;;;;;;6126423;23;20374;-89
2023/05/02 09:51:48;;;;;;;0.45;0.20;;;21.50;60.00;;;;;;6127599;23;20401;-88
2023/05/02 09:54:37;;;;;;;0.20;0.20;;;21.60;61.00;;;;;;6126888;23;20401;-89
2023/05/02 09:57:05;;;;;;;0.20;0.20;;;21.70;56.40;;;;;;6123849;23;20385;-91
2023/05/02 09:59:32;;;;;;;0.90;0.20;;;21.80;57.00;;;;;;6126270;23;20460;-86
2023/05/02 10:02:03;;;;;;;0.30;0.10;;;21.80;55.20;;;;;;6127458;23;20374;-89
2023/05/02 10:04:32;;;;;;;0.98;0.20;;;21.80;56.20;;;;;;6152751;23;20405;-89
2023/05/02 10:07:01;;;;;;;0.25;0.10;;;21.80;56.20;;;;;;6128323;23;20390;-87
2023/05/02 10:09:31;;;;;;;0.10;0.10;;;21.90;54.70;;;;;;6122036;23;20502;-87
2023/05/02 10:12:05;;;;;;;0.10;0.10;;;22.00;52.70;;;;;;6127400;23;20441;-87
2023/05/02 10:14:38;;;;;;;0.20;0.20;;;22.10;51.10;;;;;;6127213;23;20378;-88
2023/05/02 10:17:20;;;;;;;0.88;0.13;;;22.20;51.80;;;;;;6127225;23;20453;-89
2023/05/02 10:20:05;;;;;;;0.20;0.10;;;22.30;52.00;;;;;;6123288;23;20394;-87
2023/05/02 10:22:35;;;;;;;0.30;0.20;;;22.50;52.90;;;;;;6126266;23;20432;-87
2023/05/02 10:25:03;;;;;;;1.10;0.15;;;22.70;52.20;;;;;;6127059;23;20374;-88
2023/05/02 10:27:30;;;;;;;0.20;0.20;;;22.60;47.70;;;;;;6125302;23;20704;-88
2023/05/02 10:29:59;;;;;;;0.20;0.10;;;22.50;49.30;;;;;;6127257;23;20374;-88
2023/05/02 10:32:30;;;;;;;0.50;0.20;;;22.40;51.20;;;;;;6125361;23;20744;-87
2023/05/02 10:35:02;;;;;;;0.22;0.20;;;22.40;51.40;;;;;;6126951;23;20730;-89
2023/05/02 10:37:34;;;;;;;0.70;0.20;;;22.40;52.30;;;;;;6126601;23;20389;-88
2023/05/02 10:40:02;;;;;;;0.22;0.20;;;22.50;52.00;;;;;;6127020;23;20445;-86
2023/05/02 10:42:29;;;;;;;0.20;0.20;;;22.50;51.00;;;;;;6151293;23;20378;-88
2023/05/02 10:44:56;;;;;;;0.30;0.20;;;22.50;50.20;;;;;;6127040;23;20888;-87
2023/05/02 10:47:25;;;;;;;0.20;0.20;;;22.40;50.60;;;;;;6126259;23;20374;-89
2023/05/02 10:49:55;;;;;;;0.60;0.20;;;22.40;51.80;;;;;;6126086;23;20372;-88
2023/05/02 10:52:33;;;;;;;0.50;0.20;;;22.50;52.00;;;;;;6152070;23;20374;-89
2023/05/02 10:55:21;;;;;;;0.17;0.17;;;22.60;52.60;;;;;;6126027;23;20374;-88
2023/05/02 10:57:59;;;;;;;0.30;0.20;;;22.70;51.60;;;;;;6126013;23;20433;-91
2023/05/02 11:00:28;;;;;;;0.20;0.20;;;22.90;52.40;;;;;;6126205;23;20402;-86
2023/05/02 11:02:56;;;;;;;0.32;0.20;;;23.00;50.10;;;;;;6127898;23;20370;-89
2023/05/02 11:05:24;;;;;;;0.25;0.13;;;22.90;48.20;;;;;;6154153;23;20386;-88
2023/05/02 11:08:16;;;;;;;0.40;0.10;;;22.90;47.70;;;;;;6151768;23;20741;-89
2023/05/02 11:10:46;;;;;;;0.20;0.15;;;23.00;46.80;;;;;;6126021;23;20406;-87
2023/05/02 11:13:13;;;;;;;0.10;0.10;;;23.00;47.20;;;;;;6126688;23;20370;-88
2023/05/02 11:15:39;;;;;;;0.70;0.20;;;23.20;46.40;;;;;;6125876;23;20393;-89
2023/05/02 11:18:11;;;;;;;0.40;0.32;;;23.30;46.40;;;;;;6126657;23;20689;-90
2023/05/02 11:20:42;;;;;;;0.50;0.40;;;23.30;48.20;;;;;;6125856;23;20382;-86
2023/05/02 11:23:15;;;;;;;0.60;0.40;;;23.30;47.20;;;;;;6126655;23;20437;-88
2023/05/02 11:25:47;;;;;;;0.30;0.30;;;23.30;48.40;;;;;;6125799;23;20370;-89
2023/05/02 11:28:33;;;;;;;0.40;0.40;;;23.20;48.80;;;;;;6126678;23;20370;-89
2023/05/02 11:31:00;;;;;;;0.45;0.28;;;23.30;49.00;;;;;;6125649;23;20389;-88
2023/05/02 11:33:30;;;;;;;0.40;0.22;;;23.40;49.30;;;;;;6128030;23;20398;-88
2023/05/02 11:35:57;;;;;;;0.30;0.30;;;23.50;49.20;;;;;;6126723;23;20370;-87
2023/05/02 11:38:33;;;;;;;0.20;0.20;;;23.60;47.60;;;;;;6128386;23;20752;-92
2023/05/02 11:41:01;;;;;;;0.30;0.20;;;23.60;48.10;;;;;;6127378;23;20371;-90
2023/05/02 11:43:29;;;;;;;0.30;0.10;;;23.70;48.40;;;;;;6128009;23;20861;-88
2023/05/02 11:45:59;;;;;;;0.57;0.20;;;23.80;47.00;;;;;;6128324;23;20378;-89
2023/05/02 11:48:26;;;;;;;1.00;0.20;;;23.90;46.70;;;;;;6128074;23;20760;-89
2023/05/02 11:51:02;;;;;;;0.10;0.10;;;24.00;45.40;;;;;;6152734;23;20454;-89
2023/05/02 11:53:30;;;;;;;0.80;0.20;;;24.10;44.70;;;;;;6128079;23;20381;-88
2023/05/02 11:56:01;;;;;;;0.45;0.20;;;24.10;44.90;;;;;;6127498;23;20374;-90
2023/05/02 11:58:31;;;;;;;0.40;0.28;;;24.10;44.80;;;;;;6127903;23;20454;-90
2023/05/02 12:01:11;;;;;;;0.30;0.20;;;24.10;45.20;;;;;;6127281;23;20378;-90
2023/05/02 12:03:38;;;;;;;0.30;0.20;;;24.10;45.00;;;;;;6128144;23;20390;-88
2023/05/02 12:06:13;;;;;;;0.50;0.30;;;24.20;45.50;;;;;;6122381;23;20368;-88
2023/05/02 12:08:44;;;;;;;0.20;0.20;;;24.30;44.50;;;;;;6122979;23;20383;-87
2023/05/02 12:11:15;;;;;;;0.50;0.10;;;24.30;43.30;;;;;;6123078;23;20371;-87
2023/05/02 12:13:48;;;;;;;0.60;0.10;;;24.40;45.30;;;;;;6122067;23;20383;-89
2023/05/02 12:16:16;;;;;;;0.82;0.30;;;24.60;44.40;;;;;;6123036;23;20411;-91
2023/05/02 12:18:45;;;;;;;0.22;0.20;;;24.70;43.90;;;;;;6122287;23;20390;-89
2023/05/02 12:21:13;;;;;;;0.67;0.30;;;24.90;42.80;;;;;;6123139;23;20679;-89
2023/05/02 12:23:41;;;;;;;1.40;0.20;;;25.00;43.50;;;;;;6122434;23;20411;-89
2023/05/02 12:26:24;;;;;;;0.50;0.20;;;25.10;42.60;;;;;;6121908;23;20372;-90
2023/05/02 12:28:57;;;;;;;0.20;0.20;;;25.20;42.50;;;;;;6123617;23;20447;-90
2023/05/02 12:31:26;;;;;;;0.70;0.20;;;25.30;41.40;;;;;;6122678;23;20458;-87
2023/05/02 12:33:56;;;;;;;0.38;0.20;;;25.20;40.60;;;;;;6121687;23;20368;-89
2023/05/02 12:36:23;;;;;;;0.28;0.17;;;25.20;40.80;;;;;;6122836;23;20379;-90
2023/05/02 12:38:52;;;;;;;0.50;0.10;;;25.20;41.90;;;;;;6121836;23;20454;-89
2023/05/02 12:41:37;;;;;;;0.30;0.15;;;25.20;41.50;;;;;;6122634;23;20894;-88
2023/05/02 12:44:09;;;;;;;0.88;0.20;;;25.20;39.40;;;;;;6121625;23;20403;-88
2023/05/02 12:46:56;;;;;;;0.10;0.10;;;25.20;40.10;;;;;;6122620;23;20376;-89
2023/05/02 12:49:23;;;;;;;0.17;0.10;;;25.10;40.90;;;;;;6121994;23;20370;-90
2023/05/02 12:51:54;;;;;;;0.30;0.20;;;25.30;41.70;;;;;;6122687;23;20372;-90
2023/05/02 12:54:21;;;;;;;0.40;0.20;;;25.40;40.90;;;;;;6121240;23;20439;-88
2023/05/02 12:56:50;;;;;;;0.50;0.20;;;25.60;41.20;;;;;;6122220;23;20754;-88
2023/05/02 12:59:33;;;;;;;0.37;0.20;;;25.70;42.80;;;;;;6121326;23;20524;-89
2023/05/02 13:01:59;;;;;;;0.73;0.20;;;25.80;39.00;;;;;;6121047;23;20391;-89
2023/05/02 13:04:35;;;;;;;0.30;0.20;;;25.70;39.40;;;;;;6122164;23;20387;-88
2023/05/02 13:07:02;;;;;;;0.50;0.17;;;25.60;39.50;;;;;;6121073;23;20718;-90
2023/05/02 13:09:28;;;;;;;1.23;0.17;;;25.60;40.30;;;;;;6147137;23;20394;-88
2023/05/02 13:11:57;;;;;;;0.20;0.10;;;25.70;38.90;;;;;;6121965;23;20431;-92
2023/05/02 13:14:24;;;;;;;0.20;0.20;;;25.80;39.50;;;;;;6121907;23;20481;-91
2023/05/02 13:16:54;;;;;;;0.80;0.10;;;25.80;39.00;;;;;;6121623;23;20448;-92
2023/05/02 13:19:21;;;;;;;0.40;0.10;;;25.90;39.70;;;;;;6121776;23;20375;-89
2023/05/02 13:21:48;;;;;;;0.60;0.10;;;26.00;38.90;;;;;;6121756;23;20380;-90
2023/05/02 13:24:16;;;;;;;0.40;0.20;;;26.10;39.40;;;;;;6121465;23;20399;-88
2023/05/02 13:26:43;;;;;;;0.40;0.20;;;26.20;39.90;;;;;;6122089;23;20379;-88
2023/05/02 13:29:11;;;;;;;0.35;0.20;;;26.30;40.80;;;;;;6121478;23;20698;-87
2023/05/02 13:31:38;;;;;;;0.10;0.10;;;26.50;40.30;;;;;;6121509;23;20392;-89
2023/05/02 13:34:05;;;;;;;0.88;0.22;;;26.60;39.70;;;;;;6121130;23;20438;-89
2023/05/02 13:36:32;;;;;;;0.90;0.20;;;26.70;39.60;;;;;;6121640;23;20398;-90
2023/05/02 13:39:00;;;;;;;0.40;0.20;;;26.70;38.90;;;;;;6122099;23;20426;-90
2023/05/02 13:41:27;;;;;;;1.40;0.20;;;26.60;38.30;;;;;;6121038;23;20675;-88
2023/05/02 13:43:55;;;;;;;0.40;0.10;;;26.50;38.50;;;;;;6121977;23;20419;-89
2023/05/02 13:46:22;;;;;;;0.28;0.17;;;26.50;39.00;;;;;;6122628;23;20467;-89
2023/05/02 13:48:49;;;;;;;1.33;0.28;;;26.50;39.90;;;;;;6121583;23;20384;-88
2023/05/02 13:51:16;;;;;;;0.70;0.10;;;26.40;40.30;;;;;;6121004;23;20862;-88
2023/05/02 13:53:43;;;;;;;0.20;0.10;;;26.30;40.10;;;;;;6121301;23;21238;-87
2023/05/02 13:56:10;;;;;;;0.70;0.20;;;26.30;41.60;;;;;;6121117;23;20431;-87
2023/05/02 13:58:37;;;;;;;0.28;0.20;;;26.30;42.20;;;;;;6121587;23;20415;-89
2023/05/02 14:01:04;;;;;;;0.50;0.20;;;26.40;41.00;;;;;;6121243;23;20419;-84