Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:09;;;;;;;14.88;8.13;;;;;;;;;;5077394;28;20320;-84
2021/10/14 00:03:41;;;;;;;12.18;7.68;;;;;;;;;;5076547;28;20155;-84
2021/10/14 00:06:22;;;;;;;12.48;7.63;;;;;;;;;;5095527;28;20056;-84
2021/10/14 00:08:57;;;;;;;13.00;8.38;;;;;;;;;;5095574;28;20059;-84
2021/10/14 00:11:28;;;;;;;17.52;8.20;;;;;;;;;;5082013;28;20040;-83
2021/10/14 00:14:02;;;;;;;16.08;8.82;;;;;;;;;;5093039;28;20060;-84
2021/10/14 00:16:38;;;;;;;16.75;8.95;;;;;;;;;;5092642;28;20177;-84
2021/10/14 00:19:18;;;;;;;15.60;8.40;;;;;;;;;;5092827;28;20123;-85
2021/10/14 00:21:54;;;;;;;15.02;8.73;;;;;;;;;;5092583;28;20067;-84
2021/10/14 00:24:21;;;;;;;18.33;9.07;;;;;;;;;;5114505;28;20060;-84
2021/10/14 00:26:48;;;;;;;15.93;9.05;;;;;;;;;;5095575;28;20107;-84
2021/10/14 00:29:14;;;;;;;11.73;8.50;;;;;;;;;;5090027;28;20053;-84
2021/10/14 00:32:08;;;;;;;13.88;8.15;;;;;;;;;;5081176;28;20145;-84
2021/10/14 00:34:35;;;;;;;14.82;8.75;;;;;;;;;;5072303;28;20178;-84
2021/10/14 00:37:02;;;;;;;15.07;8.88;;;;;;;;;;5073193;28;20044;-84
2021/10/14 00:39:29;;;;;;;16.17;9.25;;;;;;;;;;5082315;28;20075;-83
2021/10/14 00:41:58;;;;;;;15.50;9.23;;;;;;;;;;5078933;28;20564;-84
2021/10/14 00:44:27;;;;;;;17.05;9.25;;;;;;;;;;5077742;28;20454;-83
2021/10/14 00:47:07;;;;;;;15.75;8.20;;;;;;;;;;5084941;28;20044;-83
2021/10/14 00:49:39;;;;;;;14.48;8.90;;;;;;;;;;5076448;28;20044;-84
2021/10/14 00:52:23;;;;;;;16.98;8.52;;;;;;;;;;5081738;28;20281;-83
2021/10/14 00:55:12;;;;;;;13.82;8.95;;;;;;;;;;5081053;28;20102;-84
2021/10/14 00:57:53;;;;;;;16.42;8.88;;;;;;;;;;5079191;28;20052;-84
2021/10/14 01:00:30;;;;;;;16.98;8.75;;;;;;;;;;5080281;28;20358;-84
2021/10/14 01:03:13;;;;;;;12.32;8.50;;;;;;;;;;5085511;28;20323;-83
2021/10/14 01:05:44;;;;;;;17.08;8.43;;;;;;;;;;5085071;28;20075;-84
2021/10/14 01:08:30;;;;;;;22.13;10.20;;;;;;;;;;5082361;28;20357;-84
2021/10/14 01:11:04;;;;;;;14.15;9.48;;;;;;;;;;5081168;28;20052;-83
2021/10/14 01:13:39;;;;;;;15.05;9.68;;;;;;;;;;5080981;28;20052;-83
2021/10/14 01:16:32;;;;;;;14.95;8.98;;;;;;;;;;5078507;28;20083;-83
2021/10/14 01:19:06;;;;;;;18.30;9.50;;;;;;;;;;5068708;28;20099;-83
2021/10/14 01:21:41;;;;;;;16.10;10.07;;;;;;;;;;5078572;28;20056;-83
2021/10/14 01:24:19;;;;;;;19.92;10.38;;;;;;;;;;5075864;28;20056;-84
2021/10/14 01:26:48;;;;;;;17.08;10.30;;;;;;;;;;5077415;28;20052;-83
2021/10/14 01:29:30;;;;;;;17.42;9.73;;;;;;;;;;5076405;28;20048;-83
2021/10/14 01:32:02;;;;;;;16.80;9.52;;;;;;;;;;5078401;28;20607;-84
2021/10/14 01:34:35;;;;;;;17.48;10.32;;;;;;;;;;5077254;28;20054;-83
2021/10/14 01:37:15;;;;;;;26.58;10.20;;;;;;;;;;5079026;28;20437;-83
2021/10/14 01:40:04;;;;;;;18.85;10.55;;;;;;;;;;5078671;28;20471;-84
2021/10/14 01:42:35;;;;;;;20.92;11.13;;;;;;;;;;5077500;28;20321;-82
2021/10/14 01:45:11;;;;;;;18.00;10.80;;;;;;;;;;5078425;28;20178;-82
2021/10/14 01:47:43;;;;;;;22.15;10.88;;;;;;;;;;5079178;28;20196;-82
2021/10/14 01:50:16;;;;;;;17.25;10.43;;;;;;;;;;5078742;28;20109;-83
2021/10/14 01:52:45;;;;;;;19.35;11.30;;;;;;;;;;5078940;28;20048;-82
2021/10/14 01:55:14;;;;;;;18.13;11.70;;;;;;;;;;5079817;28;20275;-83
2021/10/14 01:57:43;;;;;;;21.83;12.30;;;;;;;;;;5077863;28;20056;-84
2021/10/14 02:00:11;;;;;;;22.48;12.20;;;;;;;;;;5078230;28;20279;-83
2021/10/14 02:02:39;;;;;;;27.42;12.50;;;;;;;;;;5076505;28;20139;-84
2021/10/14 02:05:07;;;;;;;23.85;12.43;;;;;;;;;;5077979;28;20056;-83
2021/10/14 02:07:34;;;;;;;19.75;12.23;;;;;;;;;;5086208;28;20105;-83
2021/10/14 02:10:08;;;;;;;28.27;13.07;;;;;;;;;;5093788;28;20040;-83
2021/10/14 02:12:39;;;;;;;25.70;13.10;;;;;;;;;;5081222;28;20308;-83
2021/10/14 02:15:07;;;;;;;19.25;12.70;;;;;;;;;;5079818;28;20067;-83
2021/10/14 02:17:36;;;;;;;19.60;12.90;;;;;;;;;;5077716;28;20535;-84
2021/10/14 02:20:07;;;;;;;21.85;12.38;;;;;;;;;;5078152;28;20371;-83
2021/10/14 02:22:34;;;;;;;18.55;13.32;;;;;;;;;;5077752;28;20057;-83
2021/10/14 02:25:01;;;;;;;27.33;14.32;;;;;;;;;;5075379;28;20140;-83
2021/10/14 02:27:27;;;;;;;23.00;14.68;;;;;;;;;;5076047;28;20057;-83
2021/10/14 02:29:55;;;;;;;28.02;14.30;;;;;;;;;;5078299;28;20053;-83
2021/10/14 02:32:23;;;;;;;28.70;14.05;;;;;;;;;;5076746;28;20083;-83
2021/10/14 02:34:58;;;;;;;24.45;14.50;;;;;;;;;;5077112;28;20052;-83
2021/10/14 02:37:26;;;;;;;21.70;14.73;;;;;;;;;;5078174;28;20106;-83
2021/10/14 02:39:55;;;;;;;28.25;16.48;;;;;;;;;;5076908;28;20147;-83
2021/10/14 02:42:22;;;;;;;36.90;15.23;;;;;;;;;;5078100;28;20059;-83
2021/10/14 02:44:51;;;;;;;26.23;15.45;;;;;;;;;;5078212;28;20052;-83
2021/10/14 02:47:20;;;;;;;29.75;16.55;;;;;;;;;;5078913;28;20092;-83
2021/10/14 02:49:46;;;;;;;27.25;16.50;;;;;;;;;;5077613;28;20448;-83
2021/10/14 02:52:14;;;;;;;31.65;15.52;;;;;;;;;;5077606;28;20052;-83
2021/10/14 02:54:41;;;;;;;27.80;16.80;;;;;;;;;;5076595;28;20056;-83
2021/10/14 02:57:07;;;;;;;24.45;16.65;;;;;;;;;;5076524;28;20056;-84
2021/10/14 02:59:36;;;;;;;28.80;17.17;;;;;;;;;;5074844;28;20412;-83
2021/10/14 03:02:06;;;;;;;29.45;16.83;;;;;;;;;;5076847;28;20067;-84
2021/10/14 03:04:33;;;;;;;29.50;16.85;;;;;;;;;;5076062;28;20413;-84
2021/10/14 03:07:00;;;;;;;28.25;17.25;;;;;;;;;;5078798;28;20156;-84
2021/10/14 03:09:37;;;;;;;28.90;16.27;;;;;;;;;;5077316;28;20319;-84
2021/10/14 03:12:08;;;;;;;24.83;15.70;;;;;;;;;;5077825;28;20180;-84
2021/10/14 03:14:36;;;;;;;27.98;16.58;;;;;;;;;;5077573;28;20232;-84
2021/10/14 03:17:11;;;;;;;25.35;14.77;;;;;;;;;;5078036;28;20254;-84
2021/10/14 03:19:46;;;;;;;28.05;15.82;;;;;;;;;;5079990;28;20052;-84
2021/10/14 03:22:18;;;;;;;28.25;16.30;;;;;;;;;;5077714;28;20221;-84
2021/10/14 03:25:00;;;;;;;27.75;15.75;;;;;;;;;;5075764;28;20048;-84
2021/10/14 03:27:30;;;;;;;31.25;15.05;;;;;;;;;;5076409;28;20052;-84
2021/10/14 03:30:09;;;;;;;22.55;15.05;;;;;;;;;;5095455;28;20301;-84
2021/10/14 03:32:52;;;;;;;25.35;16.17;;;;;;;;;;5095427;28;20048;-84
2021/10/14 03:35:51;;;;;;;23.98;14.63;;;;;;;;;;5067997;28;20040;-84
2021/10/14 03:38:31;;;;;;;21.52;14.30;;;;;;;;;;5077135;28;20101;-84
2021/10/14 03:41:23;;;;;;;19.17;13.07;;;;;;;;;;5072908;28;20047;-83
2021/10/14 03:44:03;;;;;;;19.73;13.98;;;;;;;;;;5055076;28;20486;-83
2021/10/14 03:50:23;;;;;;;20.95;13.18;;;;;;;;;;5076758;28;20046;-85
2021/10/14 03:53:13;;;;;;;21.45;13.32;;;;;;;;;;5066261;28;20079;-83
2021/10/14 03:55:59;;;;;;;18.23;12.45;;;;;;;;;;5078860;28;20083;-84
2021/10/14 03:58:48;;;;;;;17.15;12.38;;;;;;;;;;5015503;28;20055;-83
2021/10/14 04:02:03;;;;;;;25.13;13.60;;;;;;;;;;4983241;28;20162;-84
2021/10/14 04:05:07;;;;;;;21.48;13.30;;;;;;;;;;5000966;28;20065;-85
2021/10/14 04:11:25;;;;;;;24.10;13.48;;;;;;;;;;5030997;28;20354;-83
2021/10/14 04:14:08;;;;;;;19.95;12.23;;;;;;;;;;5016492;28;20373;-84
2021/10/14 04:16:47;;;;;;;20.05;11.98;;;;;;;;;;5048293;28;20050;-83
2021/10/14 04:19:52;;;;;;;21.70;12.52;;;;;;;;;;5021516;28;20085;-84
2021/10/14 04:22:43;;;;;;;18.02;11.30;;;;;;;;;;5002446;28;20071;-82
2021/10/14 04:31:56;;;;;;;20.85;11.68;;;;;;;;;;5009918;28;20064;-83
2021/10/14 04:34:44;;;;;;;18.50;11.55;;;;;;;;;;5009793;28;20097;-83
2021/10/14 04:37:35;;;;;;;21.50;12.13;;;;;;;;;;5054373;28;20278;-82
2021/10/14 04:40:28;;;;;;;21.90;10.18;;;;;;;;;;5045528;28;20192;-84
2021/10/14 04:43:06;;;;;;;17.92;10.13;;;;;;;;;;5027319;28;20235;-84
2021/10/14 04:46:02;;;;;;;18.88;10.02;;;;;;;;;;5050820;28;20049;-83
2021/10/14 04:49:17;;;;;;;14.18;8.85;;;;;;;;;;5038845;28;20056;-83
2021/10/14 04:52:04;;;;;;;13.40;8.88;;;;;;;;;;5044634;28;20612;-82
2021/10/14 04:54:48;;;;;;;14.18;9.48;;;;;;;;;;5044350;28;20151;-81
2021/10/14 04:57:31;;;;;;;33.05;10.05;;;;;;;;;;5053512;28;20320;-83
2021/10/14 05:03:15;;;;;;;21.13;9.80;;;;;;;;;;5072018;28;20067;-83
2021/10/14 05:09:22;;;;;;;19.75;9.80;;;;;;;;;;4976908;28;20114;-83
2021/10/14 05:12:05;;;;;;;16.67;9.98;;;;;;;;;;4968219;28;20039;-84
2021/10/14 05:14:48;;;;;;;21.65;10.55;;;;;;;;;;4970249;28;20143;-83
2021/10/14 05:17:31;;;;;;;17.77;10.45;;;;;;;;;;4982818;28;20442;-83
2021/10/14 05:20:28;;;;;;;16.48;10.05;;;;;;;;;;4967587;28;20081;-83
2021/10/14 05:23:08;;;;;;;25.45;10.80;;;;;;;;;;5046158;28;20435;-83
2021/10/14 05:25:40;;;;;;;;;;;;;;;;;;5062762;28;20239;-83
2021/10/14 05:31:37;;;;;;;21.92;10.10;;;;;;;;;;5062353;28;20045;-83
2021/10/14 05:34:48;;;;;;;22.45;9.80;;;;;;;;;;5074408;28;20048;-85
2021/10/14 05:37:24;;;;;;;21.73;9.25;;;;;;;;;;5068154;28;20397;-83
2021/10/14 05:40:10;;;;;;;19.60;10.67;;;;;;;;;;5025969;28;20090;-83
2021/10/14 05:43:04;;;;;;;20.85;10.27;;;;;;;;;;5048195;28;20544;-83
2021/10/14 05:45:55;;;;;;;15.65;9.75;;;;;;;;;;5052795;28;20054;-83
2021/10/14 05:48:34;;;;;;;18.70;9.77;;;;;;;;;;5051259;28;20095;-83
2021/10/14 05:54:38;;;;;;;13.68;9.57;;;;;;;;;;4988255;28;20050;-83
2021/10/14 05:57:22;;;;;;;17.65;9.85;;;;;;;;;;5006706;28;20308;-83
2021/10/14 06:00:01;;;;;;;26.77;10.05;;;;;;;;;;5054928;28;20093;-83
2021/10/14 06:02:46;;;;;;;16.75;9.07;;;;;;;;;;5032437;28;20076;-83
2021/10/14 06:06:03;;;;;;;17.52;9.18;;;;;;;;;;5047957;28;20049;-84
2021/10/14 06:09:04;;;;;;;16.45;10.23;;;;;;;;;;5044878;28;20368;-82
2021/10/14 06:15:02;;;;;;;19.20;9.45;;;;;;;;;;5059731;28;20367;-83
2021/10/14 06:17:38;;;;;;;17.02;9.45;;;;;;;;;;5064777;28;20049;-84
2021/10/14 06:20:24;;;;;;;21.75;9.80;;;;;;;;;;5049159;28;20052;-84
2021/10/14 06:23:09;;;;;;;15.95;9.85;;;;;;;;;;5065334;28;20048;-84
2021/10/14 06:25:50;;;;;;;18.98;9.95;;;;;;;;;;5045813;28;20053;-84
2021/10/14 06:28:34;;;;;;;19.90;10.63;;;;;;;;;;5045362;28;20110;-84
2021/10/14 06:31:12;;;;;;;18.48;11.32;;;;;;;;;;5051105;28;20044;-85
2021/10/14 06:33:58;;;;;;;17.75;10.13;;;;;;;;;;4994068;28;20172;-85
2021/10/14 06:36:59;;;;;;;23.05;11.45;;;;;;;;;;4971372;28;20172;-85
2021/10/14 06:42:53;;;;;;;19.08;10.88;;;;;;;;;;4948366;29;20126;-85
2021/10/14 06:45:48;;;;;;;21.15;11.82;;;;;;;;;;4945560;28;20044;-86
2021/10/14 06:48:33;;;;;;;24.02;11.35;;;;;;;;;;4912293;29;20405;-85
2021/10/14 06:51:55;;;;;;;19.83;10.63;;;;;;;;;;4890565;29;20056;-85
2021/10/14 06:55:06;;;;;;;21.95;11.65;;;;;;;;;;4891221;29;20362;-85
2021/10/14 06:57:53;;;;;;;21.88;10.70;;;;;;;;;;4892384;29;20061;-85
2021/10/14 07:01:10;;;;;;;19.27;10.88;;;;;;;;;;4872402;29;20402;-85
2021/10/14 07:04:31;;;;;;;19.60;10.48;;;;;;;;;;4836142;29;20072;-85
2021/10/14 07:10:30;;;;;;;22.05;10.60;;;;;;;;;;4824708;29;20065;-85
2021/10/14 07:13:49;;;;;;;;;;;;;;;;;;;;;
2021/10/14 07:20:01;;;;;;;16.00;10.20;;;;;;;;;;4987896;28;20054;-83
2021/10/14 07:22:52;;;;;;;;;;;;;;;;;;;;;
2021/10/14 07:26:11;;;;;;;15.30;10.07;;;;;;;;;;5007909;28;20094;-84
2021/10/14 07:29:04;;;;;;;16.83;9.85;;;;;;;;;;5005128;28;20058;-84
2021/10/14 07:31:36;;;;;;;21.35;11.00;;;;;;;;;;5022022;28;20063;-83
2021/10/14 07:34:45;;;;;;;14.68;10.25;;;;;;;;;;4997075;28;20117;-84
2021/10/14 07:37:40;;;;;;;16.75;10.18;;;;;;;;;;4916783;28;20038;-83
2021/10/14 07:40:33;;;;;;;15.73;9.38;;;;;;;;;;4991042;28;20230;-83
2021/10/14 07:43:23;;;;;;;18.92;10.05;;;;;;;;;;4985249;28;20057;-84
2021/10/14 07:46:06;;;;;;;;;;;;;;;;;;;;;
2021/10/14 07:49:20;;;;;;;19.88;9.30;;;;;;;;;;5005473;28;20054;-85
2021/10/14 07:52:06;;;;;;;14.70;8.88;;;;;;;;;;5005997;28;20049;-83
2021/10/14 07:55:11;;;;;;;12.25;8.05;;;;;;;;;;5005916;28;20278;-84
2021/10/14 08:01:35;;;;;;;12.65;8.38;;;;;;;;;;4981874;28;20681;-84
2021/10/14 08:04:20;;;;;;;12.60;8.50;;;;;;;;;;4949250;29;20360;-84
2021/10/14 08:10:49;;;;;;;19.17;10.15;;;;;;;;;;4940904;29;20511;-84
2021/10/14 08:14:08;;;;;;;16.23;9.90;;;;;;;;;;4923017;28;20031;-85
2021/10/14 08:17:31;;;;;;;15.65;9.63;;;;;;;;;;5036613;28;20073;-84
2021/10/14 08:20:40;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:23:43;;;;;;;19.80;10.02;;;;;;;;;;5026993;28;20091;-84
2021/10/14 08:26:51;;;;;;;16.40;10.23;;;;;;;;;;5027649;28;20226;-83
2021/10/14 08:29:44;;;;;;;16.73;10.27;;;;;;;;;;5026678;28;20049;-84
2021/10/14 08:32:32;;;;;;;17.08;10.68;;;;;;;;;;5009604;28;20157;-85
2021/10/14 08:35:08;;;;;;;16.13;10.25;;;;;;;;;;5056740;28;20074;-84
2021/10/14 08:37:59;;;;;;;17.58;11.25;;;;;;;;;;5076071;28;20122;-83
2021/10/14 08:40:36;;;;;;;16.00;11.55;;;;;;;;;;5075368;28;20308;-83
2021/10/14 08:43:09;;;;;;;17.23;11.52;;;;;;;;;;5079621;28;20183;-84
2021/10/14 08:45:52;;;;;;;16.40;11.80;;;;;;;;;;5053347;28;20048;-85
2021/10/14 08:48:22;;;;;;;15.30;11.30;;;;;;;;;;5038161;28;20495;-85
2021/10/14 08:51:01;;;;;;;22.67;13.73;;;;;;;;;;5038981;28;20578;-85
2021/10/14 08:53:28;;;;;;;19.25;13.98;;;;;;;;;;5044290;28;20075;-86
2021/10/14 08:55:55;;;;;;;21.55;14.50;;;;;;;;;;5040085;28;20083;-86
2021/10/14 08:58:21;;;;;;;25.75;15.30;;;;;;;;;;5032936;28;20411;-87
2021/10/14 09:01:24;;;;;;;28.60;16.48;;;;;;;;;;5018763;28;20046;-85
2021/10/14 09:03:53;;;;;;;25.05;15.65;;;;;;;;;;5016393;28;20130;-86
2021/10/14 09:06:20;;;;;;;27.10;16.40;;;;;;;;;;5013323;28;20085;-88
2021/10/14 09:08:48;;;;;;;25.88;15.85;;;;;;;;;;5026285;28;20084;-88
2021/10/14 09:18:30;;;;;;;20.00;12.43;;;;;;;;;;5025320;28;20057;-86
2021/10/14 09:21:47;;;;;;;18.90;11.57;;;;;;;;;;4948533;28;20129;-86
2021/10/14 09:24:35;;;;;;;19.40;11.77;;;;;;;;;;4951921;28;20051;-85
2021/10/14 09:27:21;;;;;;;20.17;13.43;;;;;;;;;;4991174;28;20092;-86
2021/10/14 09:30:32;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:33:09;;;;;;;19.52;13.05;;;;;;;;;;4922959;29;20214;-85
2021/10/14 09:36:09;;;;;;;21.67;13.80;;;;;;;;;;4926539;29;20082;-85
2021/10/14 09:38:50;;;;;;;19.27;13.18;;;;;;;;;;4894146;29;20124;-85
2021/10/14 09:41:30;;;;;;;21.08;13.52;;;;;;;;;;4911145;29;20060;-85
2021/10/14 09:44:17;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:47:34;;;;;;;22.92;14.18;;;;;;;;;;4933048;29;20052;-84
2021/10/14 09:50:18;;;;;;;25.38;14.90;;;;;;;;;;4929144;29;20065;-85
2021/10/14 09:53:08;;;;;;;21.70;14.85;;;;;;;;;;4923550;29;20194;-85
2021/10/14 09:56:00;;;;;;;20.60;12.88;;;;;;;;;;4967320;28;20140;-85
2021/10/14 09:58:58;;;;;;;23.25;13.75;;;;;;;;;;4988249;28;20116;-85
2021/10/14 10:01:49;;;;;;;20.80;14.07;;;;;;;;;;4984362;28;20162;-85
2021/10/14 10:04:46;;;;;;;24.05;15.07;;;;;;;;;;4966618;28;20047;-85
2021/10/14 10:24:20;;;;;;;23.05;11.90;;;;;;;;;;5075030;28;20101;-85
2021/10/14 10:26:55;;;;;;;15.93;9.57;;;;;;;;;;5089794;28;20075;-84
2021/10/14 10:29:26;;;;;;;13.27;8.73;;;;;;;;;;5072883;28;20118;-84
2021/10/14 10:31:59;;;;;;;13.93;9.07;;;;;;;;;;5073888;28;20065;-84
2021/10/14 10:34:45;;;;;;;17.13;7.43;;;;;;;;;;5076624;28;20052;-85
2021/10/14 10:37:47;;;;;;;13.85;8.23;;;;;;;;;;5040124;28;20063;-84
2021/10/14 10:40:16;;;;;;;10.40;7.80;;;;;;;;;;5071541;28;20119;-85
2021/10/14 10:42:58;;;;;;;14.80;7.55;;;;;;;;;;5047036;28;20064;-85
2021/10/14 10:45:44;;;;;;;10.07;6.60;;;;;;;;;;5035198;28;20053;-85
2021/10/14 10:48:36;;;;;;;13.32;8.15;;;;;;;;;;5041747;28;20060;-86
2021/10/14 10:51:45;;;;;;;13.75;7.50;;;;;;;;;;5030894;28;20072;-86
2021/10/14 10:54:37;;;;;;;;;;;;;;;;;;5022590;28;20041;-87
2021/10/14 10:57:53;;;;;;;15.63;7.68;;;;;;;;;;4988646;28;19921;-85
2021/10/14 11:00:35;;;;;;;12.85;7.68;;;;;;;;;;5012924;28;20061;-85
2021/10/14 11:03:18;;;;;;;14.52;7.32;;;;;;;;;;5014940;28;20045;-85
2021/10/14 11:09:05;;;;;;;12.75;7.40;;;;;;;;;;5019202;28;20060;-85
2021/10/14 11:11:48;;;;;;;13.93;7.32;;;;;;;;;;5007940;28;20139;-85
2021/10/14 11:14:19;;;;;;;13.68;6.85;;;;;;;;;;5017101;28;20041;-85
2021/10/14 11:17:17;;;;;;;12.38;6.18;;;;;;;;;;4943630;28;20075;-84
2021/10/14 11:20:14;;;;;;;13.38;6.55;;;;;;;;;;4896071;29;20135;-85
2021/10/14 11:26:14;;;;;;;14.52;6.85;;;;;;;;;;4930661;28;20279;-85
2021/10/14 11:33:03;;;;;;;10.43;6.43;;;;;;;;;;4940562;29;20145;-86
2021/10/14 11:36:11;;;;;;;11.07;6.40;;;;;;;;;;4953904;28;20212;-85
2021/10/14 11:39:09;;;;;;;13.95;5.90;;;;;;;;;;4982497;28;20180;-84
2021/10/14 11:41:47;;;;;;;12.25;6.30;;;;;;;;;;4987815;28;20324;-84
2021/10/14 11:44:44;;;;;;;10.90;6.15;;;;;;;;;;4993404;28;20054;-84
2021/10/14 11:47:26;;;;;;;11.77;6.13;;;;;;;;;;4971459;28;20140;-84
2021/10/14 11:50:35;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:54:04;;;;;;;11.13;6.78;;;;;;;;;;4962780;28;20434;-84
2021/10/14 11:56:54;;;;;;;11.35;5.90;;;;;;;;;;4979213;28;20113;-85
2021/10/14 11:59:29;;;;;;;10.02;6.45;;;;;;;;;;5015913;28;20050;-83
2021/10/14 12:02:11;;;;;;;13.73;7.00;;;;;;;;;;5009705;28;20675;-85
2021/10/14 12:04:53;;;;;;;9.52;6.38;;;;;;;;;;5009134;28;20050;-84
2021/10/14 12:07:35;;;;;;;9.48;5.72;;;;;;;;;;4970288;28;20054;-84
2021/10/14 12:10:54;;;;;;;10.05;5.07;;;;;;;;;;4991534;28;20262;-83
2021/10/14 12:14:04;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:17:24;;;;;;;8.43;4.10;;;;;;;;;;5032081;28;20053;-84
2021/10/14 12:20:10;;;;;;;;;;;;;;;;;;5027454;28;20068;-84
2021/10/14 12:22:45;;;;;;;10.43;4.55;;;;;;;;;;5032818;28;20173;-84
2021/10/14 12:25:36;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:28:42;;;;;;;9.77;4.50;;;;;;;;;;5058060;28;20118;-84
2021/10/14 12:31:48;;;;;;;9.52;4.85;;;;;;;;;;5039036;28;20198;-85
2021/10/14 12:35:02;;;;;;;9.80;4.82;;;;;;;;;;5010938;28;20049;-83
2021/10/14 12:37:44;;;;;;;8.82;4.28;;;;;;;;;;4996548;28;20504;-84
2021/10/14 12:40:25;;;;;;;7.78;4.30;;;;;;;;;;4996331;28;20058;-85
2021/10/14 12:43:17;;;;;;;9.05;4.05;;;;;;;;;;5013640;28;20054;-86
2021/10/14 12:49:38;;;;;;;10.40;4.80;;;;;;;;;;4955703;29;20055;-84
2021/10/14 12:55:58;;;;;;;11.48;4.40;;;;;;;;;;4914457;29;20035;-83
2021/10/14 12:58:52;;;;;;;8.38;4.82;;;;;;;;;;4934234;28;20098;-84
2021/10/14 13:01:58;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:04:44;;;;;;;8.98;4.50;;;;;;;;;;4982310;28;20053;-84
2021/10/14 13:07:25;;;;;;;9.55;4.20;;;;;;;;;;4976367;28;20054;-83
2021/10/14 13:10:21;;;;;;;17.88;5.45;;;;;;;;;;4998109;28;20089;-84
2021/10/14 13:13:13;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:15:48;;;;;;;9.65;4.53;;;;;;;;;;5028125;28;20053;-83
2021/10/14 13:18:31;;;;;;;10.90;4.10;;;;;;;;;;5048273;28;20190;-84
2021/10/14 13:21:14;;;;;;;8.77;3.75;;;;;;;;;;5034464;28;20295;-84
2021/10/14 13:23:47;;;;;;;7.18;3.90;;;;;;;;;;5049912;28;20076;-84
2021/10/14 13:26:31;;;;;;;7.60;4.20;;;;;;;;;;5044097;28;20065;-84
2021/10/14 13:29:11;;;;;;;12.95;4.40;;;;;;;;;;5047677;28;20324;-85
2021/10/14 13:31:55;;;;;;;8.43;3.72;;;;;;;;;;5032087;28;20087;-85
2021/10/14 13:34:37;;;;;;;10.07;3.63;;;;;;;;;;5048795;28;20223;-83
2021/10/14 13:37:11;;;;;;;8.55;4.22;;;;;;;;;;5047717;28;20122;-83
2021/10/14 13:40:25;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:43:19;;;;;;;9.85;3.80;;;;;;;;;;5008221;28;20106;-83
2021/10/14 13:46:14;;;;;;;8.77;4.63;;;;;;;;;;5026241;28;20058;-84
2021/10/14 13:48:45;;;;;;;11.18;4.10;;;;;;;;;;5026527;28;20174;-84
2021/10/14 13:51:54;;;;;;;10.65;3.67;;;;;;;;;;5041346;28;20049;-84
2021/10/14 13:54:39;;;;;;;7.80;3.63;;;;;;;;;;5046306;28;20095;-84
2021/10/14 13:57:12;;;;;;;9.55;3.72;;;;;;;;;;5047110;28;20061;-84
2021/10/14 14:00:09;;;;;;;;;;;;;;;;;;;;;
2021/10/14 14:03:29;;;;;;;8.23;3.55;;;;;;;;;;4965498;28;20388;-84
2021/10/14 14:06:25;;;;;;;12.20;3.47;;;;;;;;;;4894784;29;20044;-83
2021/10/14 14:09:33;;;;;;;4.97;2.70;;;;;;;;;;4893401;29;20124;-83
2021/10/14 14:12:21;;;;;;;8.60;3.65;;;;;;;;;;4898979;29;20773;-85
2021/10/14 14:15:29;;;;;;;9.98;3.22;;;;;;;;;;4907213;29;20116;-83
2021/10/14 14:18:27;;;;;;;3.35;2.28;;;;;;;;;;4896690;29;20296;-83
2021/10/14 14:25:30;;;;;;;9.35;3.45;;;;;;;;;;4863590;29;20228;-83
2021/10/14 14:32:02;;;;;;;11.18;3.03;;;;;;;;;;4913443;29;20060;-84
2021/10/14 14:34:55;;;;;;;7.25;2.80;;;;;;;;;;4885307;29;20060;-84
2021/10/14 14:37:57;;;;;;;;;;;;;;;;;;;;;
2021/10/14 14:41:00;;;;;;;7.35;2.50;;;;;;;;;;4970346;28;20295;-84
2021/10/14 14:44:05;;;;;;;6.93;2.30;;;;;;;;;;5022669;28;20368;-84
2021/10/14 14:47:20;;;;;;;5.18;2.58;;;;;;;;;;5043966;28;20049;-83
2021/10/14 14:50:52;;;;;;;7.50;2.58;;;;;;;;;;5061864;28;20063;-83
2021/10/14 14:53:32;;;;;;;6.75;1.92;;;;;;;;;;5057579;28;20068;-84
2021/10/14 14:56:34;;;;;;;9.63;2.35;;;;;;;;;;5041311;28;20059;-83
2021/10/14 14:59:25;;;;;;;5.85;2.25;;;;;;;;;;5040945;28;20230;-83
2021/10/14 15:02:26;;;;;;;8.23;2.47;;;;;;;;;;4994472;28;20054;-83
2021/10/14 15:08:33;;;;;;;9.00;2.25;;;;;;;;;;4948019;28;20280;-83
2021/10/14 15:11:23;;;;;;;;;;;;;;;;;;;;;
2021/10/14 15:14:31;;;;;;;6.78;2.60;;;;;;;;;;4870025;29;20085;-84
2021/10/14 15:17:58;;;;;;;;;;;;;;;;;;;;;
2021/10/14 15:21:14;;;;;;;5.05;2.67;;;;;;;;;;4917365;29;20278;-83
2021/10/14 15:24:48;;;;;;;;;;;;;;;;;;;;;
2021/10/14 15:28:26;;;;;;;5.97;2.67;;;;;;;;;;4897410;29;20278;-83
2021/10/14 15:31:40;;;;;;;7.20;2.17;;;;;;;;;;4905708;28;20062;-85
2021/10/14 15:35:18;;;;;;;8.38;2.17;;;;;;;;;;4981148;28;20050;-83
2021/10/14 15:42:03;;;;;;;;;;;;;;;;;;;;;
2021/10/14 15:45:17;;;;;;;5.05;3.05;;;;;;;;;;4925952;29;20048;-83
2021/10/14 15:48:11;;;;;;;8.98;3.45;;;;;;;;;;4886989;29;20040;-84
2021/10/14 16:01:39;;;;;;;;;;;;;;;;;;;;;
2021/10/14 16:04:57;;;;;;;;;;;;;;;;;;;;;
2021/10/14 16:08:16;;;;;;;8.50;3.97;;;;;;;;;;4852088;29;20073;-84
2021/10/14 16:15:00;;;;;;;17.30;4.38;;;;;;;;;;4850684;29;20148;-83
2021/10/14 16:18:39;;;;;;;;;;;;;;;;;;;;;
2021/10/14 16:25:21;;;;;;;8.30;4.13;;;;;;;;;;4874878;29;20109;-83
2021/10/14 16:28:22;;;;;;;9.82;4.40;;;;;;;;;;4915237;28;20489;-83
2021/10/14 16:31:32;;;;;;;10.35;5.05;;;;;;;;;;4871555;29;20044;-83
2021/10/14 16:40:37;;;;;;;15.77;5.97;;;;;;;;;;4839128;29;20414;-82
2021/10/14 16:47:16;;;;;;;14.48;5.28;;;;;;;;;;4818121;29;20053;-83
2021/10/14 16:50:24;;;;;;;;;;;;;;;;;;;;;
2021/10/14 16:53:57;;;;;;;11.43;5.35;;;;;;;;;;4835048;29;20077;-82
2021/10/14 17:00:11;;;;;;;11.82;4.60;;;;;;;;;;4819410;29;20431;-84
2021/10/14 17:03:09;;;;;;;10.73;4.85;;;;;;;;;;4877475;29;20091;-83
2021/10/14 17:06:30;;;;;;;10.48;4.72;;;;;;;;;;4955828;28;20211;-82
2021/10/14 17:12:47;;;;;;;;;;;;;;;;;;;;;
2021/10/14 17:15:36;;;;;;;8.77;4.97;;;;;;;;;;5051383;28;20044;-83
2021/10/14 17:41:03;;;;;;;11.35;6.00;;;;;;;;;;5083603;28;20039;-84
2021/10/14 17:47:28;;;;;;;;;;;;;;;;;;;;;
2021/10/14 17:50:47;;;;;;;11.27;6.22;;;;;;;;;;5027027;28;20172;-82
2021/10/14 17:54:01;;;;;;;11.70;6.38;;;;;;;;;;4972441;28;20048;-84
2021/10/14 17:56:40;;;;;;;10.25;6.55;;;;;;;;;;5019164;28;20145;-83
2021/10/14 18:00:01;;;;;;;;;;;;;;;;;;;;;
2021/10/14 18:47:50;;;;;;;4.95;2.83;;;;;;;;;;5035967;28;20045;-83
2021/10/14 18:54:48;;;;;;;7.35;2.92;;;;;;;;;;4926643;29;20059;-83
2021/10/14 18:57:45;;;;;;;4.28;3.22;;;;;;;;;;4863334;29;20037;-84
2021/10/14 19:00:58;;;;;;;6.10;3.10;;;;;;;;;;4859283;29;20140;-81
2021/10/14 19:06:59;;;;;;;6.22;3.03;;;;;;;;;;4895254;29;20031;-82
2021/10/14 19:13:50;;;;;;;;;;;;;;;;;;;;;
2021/10/14 19:17:08;;;;;;;4.38;2.70;;;;;;;;;;5002437;28;20247;-83
2021/10/14 20:22:21;;;;;;;11.02;3.80;;;;;;;;;;5055809;28;20520;-83
2021/10/14 20:25:04;;;;;;;9.52;3.67;;;;;;;;;;5074059;28;20053;-83
2021/10/14 20:27:43;;;;;;;8.63;4.47;;;;;;;;;;5063456;28;20081;-83
2021/10/14 20:30:37;;;;;;;;;;;;;;;;;;;;;
2021/10/14 20:36:35;;;;;;;10.05;4.80;;;;;;;;;;5027423;28;20044;-84
2021/10/14 20:39:26;;;;;;;9.20;5.43;;;;;;;;;;5045639;28;20049;-83
2021/10/14 20:45:57;;;;;;;;;;;;;;;;;;;;;
2021/10/14 20:48:37;;;;;;;12.25;7.30;;;;;;;;;;5059253;28;20051;-84
2021/10/14 20:51:19;;;;;;;19.25;8.10;;;;;;;;;;5052547;28;20073;-83
2021/10/14 20:53:56;;;;;;;17.30;8.23;;;;;;;;;;5045134;28;20049;-84
2021/10/14 21:05:22;;;;;;;18.60;12.35;;;;;;;;;;5037695;28;20380;-82
2021/10/14 21:08:36;;;;;;;23.33;12.75;;;;;;;;;;5048956;28;20060;-82
2021/10/14 21:11:10;;;;;;;20.58;13.68;;;;;;;;;;5068604;28;20060;-82
2021/10/14 21:14:16;;;;;;;21.55;13.63;;;;;;;;;;4918251;29;20370;-83
2021/10/14 21:17:05;;;;;;;22.35;13.80;;;;;;;;;;4917990;29;20109;-83
2021/10/14 21:19:39;;;;;;;26.27;15.35;;;;;;;;;;4903990;29;20195;-83
2021/10/14 21:22:18;;;;;;;23.63;14.75;;;;;;;;;;4918896;29;20066;-84
2021/10/14 21:25:24;;;;;;;25.70;16.60;;;;;;;;;;4915011;29;20063;-84
2021/10/14 21:28:20;;;;;;;25.85;15.77;;;;;;;;;;4917980;29;20436;-84
2021/10/14 21:37:19;;;;;;;22.80;15.10;;;;;;;;;;5059695;28;20053;-84
2021/10/14 21:40:49;;;;;;;20.80;15.68;;;;;;;;;;5037764;28;20068;-84
2021/10/14 21:46:47;;;;;;;25.60;15.95;;;;;;;;;;5056286;28;20492;-82
2021/10/14 21:49:22;;;;;;;22.23;15.73;;;;;;;;;;5054910;28;20103;-84
2021/10/14 21:58:35;;;;;;;23.23;15.10;;;;;;;;;;5071331;28;20263;-83
2021/10/14 22:01:18;;;;;;;23.83;14.52;;;;;;;;;;5079287;28;20056;-83
2021/10/14 22:04:22;;;;;;;22.15;15.15;;;;;;;;;;5060671;28;20155;-83
2021/10/14 22:07:01;;;;;;;22.85;16.05;;;;;;;;;;5078994;28;20060;-83
2021/10/14 22:09:39;;;;;;;22.85;15.48;;;;;;;;;;5060714;28;20117;-83
2021/10/14 22:12:47;;;;;;;23.75;15.00;;;;;;;;;;5071835;28;20048;-84
2021/10/14 22:15:48;;;;;;;25.88;15.90;;;;;;;;;;5056378;28;20048;-83