Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:30;;;;;;;26.75;3.72;;;6.30;99.90;;;;;;2094540;28;20058;-70
2021/03/27 00:01:49;;;;;;;30.00;5.00;;;6.20;99.90;;;;;;2087694;28;20033;-70
2021/03/27 00:03:17;;;;;;;16.33;2.55;;;6.20;99.90;;;;;;2091012;28;20103;-70
2021/03/27 00:04:23;;;;;;;18.50;3.33;;;6.30;99.90;;;;;;2095706;28;20032;-70
2021/03/27 00:05:30;;;;;;;33.22;3.78;;;6.40;99.90;;;;;;2089019;28;20025;-71
2021/03/27 00:06:38;;;;;;;22.20;3.33;;;6.40;99.90;;;;;;2095989;28;20025;-70
2021/03/27 00:07:50;;;;;;;18.90;2.90;;;6.40;99.90;;;;;;2095401;28;20095;-70
2021/03/27 00:08:53;;;;;;;22.98;3.05;;;6.50;99.90;;;;;;2094983;28;20093;-70
2021/03/27 00:09:57;;;;;;;22.05;3.42;;;6.50;99.90;;;;;;2095903;28;20036;-70
2021/03/27 00:11:04;;;;;;;16.23;2.85;;;6.50;99.90;;;;;;2095853;28;20017;-70
2021/03/27 00:12:22;;;;;;;17.88;3.28;;;6.40;99.90;;;;;;2096058;28;20104;-70
2021/03/27 00:14:06;;;;;;;22.38;3.17;;;6.40;99.90;;;;;;2085624;28;20021;-71
2021/03/27 00:15:21;;;;;;;21.13;2.65;;;6.40;99.90;;;;;;2073905;28;20157;-71
2021/03/27 00:16:32;;;;;;;24.95;2.95;;;6.40;99.90;;;;;;2081919;28;20029;-70
2021/03/27 00:17:47;;;;;;;17.80;2.60;;;6.40;99.90;;;;;;2083219;28;20059;-71
2021/03/27 00:19:13;;;;;;;25.77;4.18;;;6.40;99.90;;;;;;2083018;28;20047;-70
2021/03/27 00:20:38;;;;;;;24.30;4.03;;;6.40;99.90;;;;;;2082991;28;20067;-70
2021/03/27 00:21:58;;;;;;;23.98;3.15;;;6.40;99.90;;;;;;2082489;28;20044;-70
2021/03/27 00:23:06;;;;;;;20.83;2.83;;;6.40;99.90;;;;;;2081952;28;20017;-71
2021/03/27 00:24:20;;;;;;;21.20;2.65;;;6.30;99.90;;;;;;2084986;28;20017;-70
2021/03/27 00:25:26;;;;;;;16.60;3.85;;;6.30;99.90;;;;;;2090315;28;20025;-71
2021/03/27 00:26:33;;;;;;;24.52;3.28;;;6.30;99.90;;;;;;2090510;28;20529;-70
2021/03/27 00:27:44;;;;;;;27.75;3.83;;;6.30;99.90;;;;;;2089967;28;20028;-70
2021/03/27 00:28:52;;;;;;;15.85;2.25;;;6.30;99.90;;;;;;2083226;28;20021;-70
2021/03/27 00:30:01;;;;;;;35.35;5.00;;;6.30;99.90;;;;;;2089807;28;20062;-70
2021/03/27 00:31:04;;;;;;;20.42;3.13;;;6.30;99.90;;;;;;2084910;28;20045;-71
2021/03/27 00:32:15;;;;;;;23.20;3.80;;;6.40;99.90;;;;;;2089763;28;20138;-70
2021/03/27 00:33:21;;;;;;;17.95;2.60;;;6.40;99.90;;;;;;2083447;28;20025;-70
2021/03/27 00:34:27;;;;;;;21.25;3.58;;;6.50;99.90;;;;;;2083055;28;20026;-71
2021/03/27 00:35:36;;;;;;;23.90;3.13;;;6.50;99.90;;;;;;2082317;28;20485;-70
2021/03/27 00:36:41;;;;;;;25.67;2.85;;;6.60;99.90;;;;;;2084792;28;20060;-70
2021/03/27 00:37:45;;;;;;;29.08;3.50;;;6.60;99.90;;;;;;2090724;28;20120;-71
2021/03/27 00:39:19;;;;;;;20.90;3.05;;;6.60;99.90;;;;;;2090203;28;20025;-70
2021/03/27 00:40:24;;;;;;;19.60;3.50;;;6.60;99.90;;;;;;2086038;28;20044;-70
2021/03/27 00:41:34;;;;;;;25.83;4.07;;;6.70;99.90;;;;;;2089080;28;20028;-69
2021/03/27 00:42:39;;;;;;;21.25;3.00;;;6.70;99.90;;;;;;2081970;28;20536;-70
2021/03/27 00:43:45;;;;;;;37.80;4.35;;;6.70;99.90;;;;;;2089188;28;20025;-70
2021/03/27 00:45:05;;;;;;;26.83;3.38;;;6.70;99.90;;;;;;2089249;28;20592;-71
2021/03/27 00:46:08;;;;;;;29.60;3.38;;;6.60;99.90;;;;;;2082446;28;20428;-70
2021/03/27 00:47:12;;;;;;;27.40;3.22;;;6.70;99.90;;;;;;2081580;28;20037;-70
2021/03/27 00:48:22;;;;;;;25.30;3.58;;;6.70;99.90;;;;;;2090053;28;20033;-70
2021/03/27 00:49:28;;;;;;;28.15;4.15;;;6.60;99.90;;;;;;2090133;28;20021;-70
2021/03/27 00:50:47;;;;;;;25.60;4.30;;;6.60;99.90;;;;;;2090652;28;20070;-70
2021/03/27 00:52:10;;;;;;;21.98;2.78;;;6.70;99.90;;;;;;2088800;28;20037;-70
2021/03/27 00:53:17;;;;;;;29.35;4.53;;;6.60;99.90;;;;;;2081772;28;20036;-70
2021/03/27 00:54:23;;;;;;;25.05;3.55;;;6.60;99.90;;;;;;2081971;28;20038;-71
2021/03/27 00:55:34;;;;;;;30.48;4.03;;;6.50;99.90;;;;;;2081614;28;20036;-70
2021/03/27 00:57:06;;;;;;;24.35;3.22;;;6.60;99.90;;;;;;2081529;28;20584;-70
2021/03/27 00:58:15;;;;;;;29.02;3.90;;;6.50;99.90;;;;;;2075021;28;20049;-70
2021/03/27 00:59:26;;;;;;;38.60;3.92;;;6.50;99.90;;;;;;2074591;28;20053;-70
2021/03/27 01:00:46;;;;;;;28.25;4.10;;;6.60;99.90;;;;;;2086142;28;20111;-70
2021/03/27 01:01:50;;;;;;;32.25;3.70;;;6.50;99.90;;;;;;2084175;28;20049;-70
2021/03/27 01:02:57;;;;;;;23.27;3.88;;;6.50;99.90;;;;;;2090066;28;20061;-70
2021/03/27 01:04:02;;;;;;;37.38;4.20;;;6.50;99.90;;;;;;2089679;28;20150;-70
2021/03/27 01:05:08;;;;;;;21.00;2.92;;;6.50;99.90;;;;;;2089684;28;20116;-70
2021/03/27 01:06:14;;;;;;;28.27;3.97;;;6.50;99.90;;;;;;2089421;28;20507;-71
2021/03/27 01:07:17;;;;;;;25.60;3.33;;;6.40;99.90;;;;;;2081675;28;20025;-70
2021/03/27 01:08:21;;;;;;;26.38;3.33;;;6.40;99.90;;;;;;2081729;28;20013;-71
2021/03/27 01:09:43;;;;;;;30.55;4.60;;;6.40;99.90;;;;;;2082487;28;20105;-70
2021/03/27 01:10:56;;;;;;;31.83;3.28;;;6.30;99.90;;;;;;2088718;28;20520;-72
2021/03/27 01:12:26;;;;;;;21.30;3.50;;;6.30;99.90;;;;;;2082628;28;20060;-70
2021/03/27 01:13:44;;;;;;;30.23;3.85;;;6.20;99.90;;;;;;2081825;28;20116;-70
2021/03/27 01:14:52;;;;;;;22.00;3.25;;;6.10;99.90;;;;;;2089785;28;20029;-70
2021/03/27 01:15:57;;;;;;;24.63;3.20;;;6.10;99.90;;;;;;2089115;28;20055;-70
2021/03/27 01:17:00;;;;;;;33.47;4.05;;;6.10;99.90;;;;;;2082290;28;20021;-71
2021/03/27 01:18:06;;;;;;;30.15;3.63;;;6.10;99.90;;;;;;2086730;28;20127;-70
2021/03/27 01:19:12;;;;;;;26.08;3.20;;;6.20;99.90;;;;;;2081389;28;20700;-70
2021/03/27 01:20:23;;;;;;;29.23;3.45;;;6.20;99.90;;;;;;2081875;28;20406;-70
2021/03/27 01:21:29;;;;;;;32.55;3.30;;;6.20;99.90;;;;;;2081348;28;20471;-71
2021/03/27 01:22:30;;;;;;;27.67;4.35;;;6.20;99.90;;;;;;2081916;28;20497;-71
2021/03/27 01:23:31;;;;;;;25.67;3.55;;;6.30;99.90;;;;;;2081394;28;20021;-70
2021/03/27 01:24:32;;;;;;;24.65;4.30;;;6.20;99.90;;;;;;2079703;28;20032;-70
2021/03/27 01:25:36;;;;;;;30.02;3.72;;;6.30;99.90;;;;;;2074884;28;20068;-69
2021/03/27 01:26:47;;;;;;;32.95;4.57;;;6.40;99.90;;;;;;2086969;28;20060;-70
2021/03/27 01:28:01;;;;;;;39.88;3.90;;;6.40;99.90;;;;;;2085783;28;20021;-70
2021/03/27 01:29:04;;;;;;;29.60;3.78;;;6.50;99.90;;;;;;2086130;28;20789;-70
2021/03/27 01:30:15;;;;;;;39.88;4.88;;;6.50;99.90;;;;;;2089271;28;20017;-70
2021/03/27 01:31:18;;;;;;;32.13;4.40;;;6.50;99.90;;;;;;2088247;28;20048;-70
2021/03/27 01:32:37;;;;;;;29.92;5.53;;;6.40;99.90;;;;;;2081293;28;20682;-70
2021/03/27 01:34:03;;;;;;;23.83;3.85;;;6.50;99.90;;;;;;2081418;28;20100;-70
2021/03/27 01:35:22;;;;;;;28.08;4.30;;;6.40;99.90;;;;;;2081129;28;20480;-69
2021/03/27 01:36:41;;;;;;;30.88;3.50;;;6.40;99.90;;;;;;2075371;28;20548;-70
2021/03/27 01:37:44;;;;;;;30.55;3.47;;;6.40;99.90;;;;;;2081867;28;20017;-70
2021/03/27 01:38:49;;;;;;;30.23;4.20;;;6.50;99.90;;;;;;2081656;28;20025;-71
2021/03/27 01:39:58;;;;;;;30.83;4.60;;;6.50;99.90;;;;;;2082080;28;20389;-70
2021/03/27 01:41:11;;;;;;;27.15;4.43;;;6.50;99.90;;;;;;2082035;28;20032;-70
2021/03/27 01:42:18;;;;;;;30.10;3.35;;;6.50;99.90;;;;;;2081292;28;20028;-70
2021/03/27 01:43:18;;;;;;;46.72;5.25;;;6.50;99.90;;;;;;2081166;28;20124;-70
2021/03/27 01:44:36;;;;;;;28.80;3.38;;;6.50;99.90;;;;;;2080939;28;20036;-70
2021/03/27 01:46:07;;;;;;;33.45;4.05;;;6.50;99.90;;;;;;2082008;28;20063;-70
2021/03/27 01:47:36;;;;;;;35.28;5.43;;;6.50;99.90;;;;;;2080991;28;20498;-70
2021/03/27 01:48:51;;;;;;;34.42;5.35;;;6.40;99.90;;;;;;2081036;28;20699;-70
2021/03/27 01:50:20;;;;;;;29.73;4.35;;;6.40;99.90;;;;;;2088544;28;20048;-70
2021/03/27 01:51:39;;;;;;;26.15;3.45;;;6.40;99.90;;;;;;2089988;28;20416;-69
2021/03/27 01:53:09;;;;;;;27.35;4.90;;;6.50;99.90;;;;;;2089151;28;20031;-69
2021/03/27 01:54:13;;;;;;;28.02;3.50;;;6.40;99.90;;;;;;2084993;28;20033;-70
2021/03/27 01:55:35;;;;;;;42.28;4.40;;;6.40;99.90;;;;;;2088054;28;20027;-70
2021/03/27 01:56:45;;;;;;;32.08;4.10;;;6.40;99.90;;;;;;2086987;28;20018;-70
2021/03/27 01:58:06;;;;;;;33.08;5.78;;;6.30;99.90;;;;;;2081123;28;20052;-70
2021/03/27 01:59:12;;;;;;;44.72;6.15;;;6.30;99.90;;;;;;2075618;28;20029;-70
2021/03/27 02:00:19;;;;;;;30.08;4.13;;;6.30;99.90;;;;;;2073143;28;20025;-71
2021/03/27 02:01:30;;;;;;;35.83;3.83;;;6.40;99.90;;;;;;2080680;28;20014;-70
2021/03/27 02:02:36;;;;;;;33.55;4.43;;;6.50;99.90;;;;;;2080853;28;20032;-70
2021/03/27 02:03:54;;;;;;;22.52;4.15;;;6.50;99.90;;;;;;2073282;28;20022;-70
2021/03/27 02:05:11;;;;;;;30.05;4.72;;;6.60;99.90;;;;;;2087850;28;20013;-70
2021/03/27 02:06:43;;;;;;;26.45;3.92;;;6.70;99.90;;;;;;2075318;28;20648;-70
2021/03/27 02:08:12;;;;;;;30.85;4.45;;;6.70;99.90;;;;;;2079823;28;20052;-70
2021/03/27 02:09:36;;;;;;;27.42;5.15;;;6.60;99.90;;;;;;2081504;28;20032;-70
2021/03/27 02:10:43;;;;;;;25.75;3.88;;;6.60;99.90;;;;;;2081737;28;20017;-70
2021/03/27 02:12:08;;;;;;;25.52;3.88;;;6.50;99.90;;;;;;2081013;28;20028;-70
2021/03/27 02:13:23;;;;;;;27.75;3.92;;;6.40;99.90;;;;;;2081282;28;20029;-71
2021/03/27 02:14:33;;;;;;;43.22;6.13;;;6.30;99.90;;;;;;2085221;28;20033;-71
2021/03/27 02:16:02;;;;;;;26.05;5.43;;;6.30;99.90;;;;;;2084917;28;20041;-71
2021/03/27 02:17:16;;;;;;;36.30;4.68;;;6.40;99.90;;;;;;2081690;28;20021;-70
2021/03/27 02:18:21;;;;;;;35.63;4.80;;;6.40;99.90;;;;;;2089094;28;20033;-70
2021/03/27 02:19:55;;;;;;;24.58;4.30;;;6.40;99.90;;;;;;2087908;28;20581;-70
2021/03/27 02:21:05;;;;;;;49.80;6.32;;;6.30;99.90;;;;;;2081594;28;20079;-71
2021/03/27 02:22:32;;;;;;;33.35;4.72;;;6.40;99.90;;;;;;2081555;28;20032;-70
2021/03/27 02:24:03;;;;;;;33.72;4.55;;;6.40;99.90;;;;;;2080619;28;20051;-70
2021/03/27 02:25:49;;;;;;;29.38;4.15;;;6.30;99.90;;;;;;2081360;28;20347;-70
2021/03/27 02:27:27;;;;;;;26.23;3.55;;;6.30;99.90;;;;;;2080523;28;20065;-70
2021/03/27 02:28:48;;;;;;;28.85;3.47;;;6.20;99.90;;;;;;2080086;28;20416;-70
2021/03/27 02:29:49;;;;;;;32.20;5.13;;;6.20;99.90;;;;;;2066669;28;20037;-70
2021/03/27 02:31:13;;;;;;;41.10;5.22;;;6.20;99.90;;;;;;2085123;28;20063;-71
2021/03/27 02:32:32;;;;;;;30.63;4.50;;;6.20;99.90;;;;;;2086745;28;20020;-70
2021/03/27 02:33:51;;;;;;;30.02;4.95;;;6.10;99.90;;;;;;2074715;28;20025;-71
2021/03/27 02:35:09;;;;;;;31.10;4.00;;;6.10;99.90;;;;;;2075031;28;20032;-71
2021/03/27 02:36:40;;;;;;;38.50;4.95;;;6.10;99.90;;;;;;2080926;28;20611;-70
2021/03/27 02:38:19;;;;;;;32.63;5.18;;;6.10;99.90;;;;;;2080757;28;20552;-71
2021/03/27 02:39:29;;;;;;;31.63;4.45;;;6.20;99.90;;;;;;2094157;28;20505;-70
2021/03/27 02:40:40;;;;;;;31.77;4.78;;;6.20;99.90;;;;;;2095083;28;20052;-70
2021/03/27 02:41:53;;;;;;;28.77;3.95;;;6.20;99.90;;;;;;2080759;28;20041;-71
2021/03/27 02:43:27;;;;;;;33.17;4.55;;;6.20;99.90;;;;;;2078591;28;20029;-70
2021/03/27 02:44:32;;;;;;;36.13;3.88;;;6.10;99.90;;;;;;2081209;28;20083;-71
2021/03/27 02:45:50;;;;;;;34.17;4.20;;;6.10;99.90;;;;;;2080681;28;20033;-72
2021/03/27 02:46:56;;;;;;;30.80;4.90;;;6.10;99.90;;;;;;2081552;28;20105;-74
2021/03/27 02:48:27;;;;;;;32.50;6.45;;;6.10;99.90;;;;;;2081354;28;20025;-70
2021/03/27 02:49:35;;;;;;;35.38;4.63;;;6.20;99.90;;;;;;2081388;28;20385;-71
2021/03/27 02:50:59;;;;;;;46.50;6.40;;;6.30;99.90;;;;;;2079905;28;20033;-71
2021/03/27 02:52:29;;;;;;;43.28;5.35;;;6.40;99.90;;;;;;2078484;28;20086;-70
2021/03/27 02:53:44;;;;;;;28.15;4.07;;;6.50;99.90;;;;;;2081302;28;20075;-71
2021/03/27 02:55:12;;;;;;;31.58;4.63;;;6.60;99.90;;;;;;2080621;28;20052;-70
2021/03/27 02:56:55;;;;;;;40.85;6.22;;;6.70;99.90;;;;;;2079853;28;20101;-70
2021/03/27 02:58:27;;;;;;;36.00;4.63;;;6.70;99.90;;;;;;2079882;28;20022;-70
2021/03/27 03:00:09;;;;;;;36.00;5.40;;;6.70;99.90;;;;;;2073059;28;20034;-69
2021/03/27 03:01:19;;;;;;;32.10;4.28;;;6.60;99.90;;;;;;2072938;28;20050;-69
2021/03/27 03:02:22;;;;;;;33.92;4.55;;;6.60;99.90;;;;;;2078330;28;20076;-70
2021/03/27 03:03:35;;;;;;;34.92;4.40;;;6.50;99.90;;;;;;2079982;28;20022;-71
2021/03/27 03:05:03;;;;;;;30.50;4.00;;;6.50;99.90;;;;;;2078649;28;20101;-69
2021/03/27 03:06:24;;;;;;;29.88;3.63;;;6.50;99.90;;;;;;2079699;28;20028;-69
2021/03/27 03:07:30;;;;;;;39.83;4.00;;;6.50;99.90;;;;;;2074017;28;20028;-69
2021/03/27 03:08:41;;;;;;;38.65;4.50;;;6.40;99.90;;;;;;2079933;28;20028;-68
2021/03/27 03:10:11;;;;;;;39.20;4.63;;;6.50;99.90;;;;;;2079717;28;20026;-69
2021/03/27 03:11:23;;;;;;;46.70;5.50;;;6.40;99.90;;;;;;2073306;28;20030;-69
2021/03/27 03:12:29;;;;;;;24.30;5.35;;;6.40;99.90;;;;;;2070631;28;20026;-69
2021/03/27 03:13:37;;;;;;;33.90;5.40;;;6.40;99.90;;;;;;2071938;28;20088;-69
2021/03/27 03:15:12;;;;;;;26.98;4.57;;;6.30;99.90;;;;;;2072582;28;20646;-68
2021/03/27 03:16:30;;;;;;;32.38;4.55;;;6.20;99.90;;;;;;2079835;28;20041;-69
2021/03/27 03:18:00;;;;;;;42.53;5.45;;;6.10;99.90;;;;;;2077903;28;20022;-69
2021/03/27 03:19:12;;;;;;;41.28;4.40;;;6.10;99.90;;;;;;2074713;28;20030;-69
2021/03/27 03:20:19;;;;;;;29.95;4.25;;;6.00;99.90;;;;;;2079728;28;20025;-69
2021/03/27 03:21:35;;;;;;;35.17;4.40;;;5.90;99.90;;;;;;2080611;28;20056;-68
2021/03/27 03:23:01;;;;;;;41.60;4.55;;;5.90;99.90;;;;;;2079624;28;20555;-69
2021/03/27 03:24:05;;;;;;;29.95;4.32;;;5.80;99.90;;;;;;2074963;28;20030;-70
2021/03/27 03:25:14;;;;;;;43.55;4.82;;;5.90;99.90;;;;;;2079930;28;20018;-69
2021/03/27 03:27:00;;;;;;;27.55;4.10;;;5.90;99.90;;;;;;2079790;28;20021;-69
2021/03/27 03:28:16;;;;;;;31.92;3.47;;;5.80;99.90;;;;;;2085187;28;20159;-69
2021/03/27 03:29:46;;;;;;;42.13;4.90;;;5.80;99.90;;;;;;2087454;28;20068;-69
2021/03/27 03:31:03;;;;;;;26.00;3.97;;;5.70;99.90;;;;;;2087823;28;20116;-69
2021/03/27 03:32:16;;;;;;;49.17;5.03;;;5.80;99.90;;;;;;2087329;28;20029;-69
2021/03/27 03:33:36;;;;;;;33.00;4.75;;;5.80;99.90;;;;;;2078359;28;20226;-69
2021/03/27 03:34:58;;;;;;;39.85;5.25;;;5.80;99.90;;;;;;2071170;28;20033;-70
2021/03/27 03:36:13;;;;;;;39.70;4.13;;;5.80;99.90;;;;;;2072050;28;20057;-69
2021/03/27 03:37:34;;;;;;;32.35;4.40;;;5.90;99.90;;;;;;2072371;28;20544;-69
2021/03/27 03:39:10;;;;;;;41.92;4.50;;;5.90;99.90;;;;;;2071966;28;20552;-69
2021/03/27 03:40:25;;;;;;;31.50;4.47;;;6.00;99.90;;;;;;2071178;28;20077;-69
2021/03/27 03:42:03;;;;;;;47.63;6.47;;;6.00;99.90;;;;;;2071088;28;20053;-70
2021/03/27 03:43:24;;;;;;;33.75;4.90;;;6.00;99.90;;;;;;2091786;28;20037;-69
2021/03/27 03:44:43;;;;;;;40.47;5.10;;;6.10;99.90;;;;;;2090831;28;20017;-69
2021/03/27 03:45:50;;;;;;;41.42;6.15;;;6.20;99.90;;;;;;2080532;28;20021;-69
2021/03/27 03:47:14;;;;;;;40.30;5.60;;;6.30;99.90;;;;;;2080203;28;20045;-68
2021/03/27 03:48:34;;;;;;;40.00;5.25;;;6.30;99.90;;;;;;2078928;28;20075;-69
2021/03/27 03:50:11;;;;;;;39.33;5.43;;;6.30;99.90;;;;;;2077476;28;20026;-69
2021/03/27 03:51:23;;;;;;;35.17;4.38;;;6.30;99.90;;;;;;2081084;28;20033;-69
2021/03/27 03:52:54;;;;;;;50.80;7.10;;;6.30;99.90;;;;;;2081372;28;20030;-69
2021/03/27 03:54:07;;;;;;;37.47;5.47;;;6.40;99.90;;;;;;2081648;28;20026;-69
2021/03/27 03:55:30;;;;;;;43.28;5.15;;;6.50;99.90;;;;;;2080788;28;20124;-74
2021/03/27 03:56:44;;;;;;;40.33;5.43;;;6.50;99.90;;;;;;2081660;28;20052;-69
2021/03/27 03:57:58;;;;;;;35.80;5.32;;;6.60;99.90;;;;;;2081933;28;20381;-69
2021/03/27 03:59:27;;;;;;;42.58;5.85;;;6.60;99.90;;;;;;2082033;28;20022;-69
2021/03/27 04:00:56;;;;;;;36.50;4.82;;;6.60;99.90;;;;;;2081876;28;20029;-69
2021/03/27 04:01:56;;;;;;;39.53;5.30;;;6.70;99.90;;;;;;2081374;28;20050;-69
2021/03/27 04:03:14;;;;;;;49.95;6.25;;;6.70;99.90;;;;;;2080587;28;20553;-69
2021/03/27 04:04:27;;;;;;;36.05;5.20;;;6.70;99.90;;;;;;2081870;28;20177;-69
2021/03/27 04:05:47;;;;;;;33.30;5.03;;;6.70;99.90;;;;;;2081148;28;20027;-69
2021/03/27 04:06:58;;;;;;;32.97;5.10;;;6.70;99.90;;;;;;2081987;28;20080;-69
2021/03/27 04:08:09;;;;;;;31.88;4.75;;;6.70;99.90;;;;;;2081968;28;20478;-69
2021/03/27 04:09:09;;;;;;;34.17;4.68;;;6.70;99.90;;;;;;2082037;28;20551;-69
2021/03/27 04:10:19;;;;;;;30.65;4.55;;;6.80;99.90;;;;;;2081367;28;20021;-69
2021/03/27 04:11:57;;;;;;;36.78;5.35;;;6.80;99.90;;;;;;2081517;28;20045;-69
2021/03/27 04:13:11;;;;;;;46.50;5.00;;;6.80;99.90;;;;;;2079895;28;20533;-68
2021/03/27 04:14:46;;;;;;;45.55;5.38;;;6.80;99.90;;;;;;2081539;28;20064;-69
2021/03/27 04:15:55;;;;;;;32.83;4.65;;;6.80;99.90;;;;;;2075327;28;20073;-69
2021/03/27 04:17:04;;;;;;;45.40;5.70;;;6.80;99.90;;;;;;2075686;28;20092;-70
2021/03/27 04:18:38;;;;;;;51.28;6.50;;;6.80;99.90;;;;;;2073646;28;20471;-69
2021/03/27 04:19:45;;;;;;;34.92;5.97;;;6.80;99.90;;;;;;2073709;28;20026;-69
2021/03/27 04:20:51;;;;;;;44.75;6.82;;;6.90;99.90;;;;;;2073635;28;20386;-70
2021/03/27 04:22:01;;;;;;;29.60;5.03;;;6.90;99.90;;;;;;2081527;28;20037;-69
2021/03/27 04:23:25;;;;;;;32.25;5.20;;;6.90;99.90;;;;;;2076980;28;20029;-69
2021/03/27 04:24:30;;;;;;;;;;;6.90;99.90;;;;;;2074330;28;20061;-69
2021/03/27 04:25:40;;;;;;;38.40;4.47;;;6.90;99.90;;;;;;2073717;28;19976;-69
2021/03/27 04:27:04;;;;;;;57.50;5.70;;;7.00;99.90;;;;;;2073034;28;20021;-70
2021/03/27 04:28:13;;;;;;;42.10;6.13;;;7.00;99.90;;;;;;2073276;28;20048;-69
2021/03/27 04:29:32;;;;;;;46.33;6.32;;;7.00;99.90;;;;;;2073624;28;20042;-69
2021/03/27 04:30:36;;;;;;;35.70;5.57;;;7.10;99.90;;;;;;2073861;28;20022;-69
2021/03/27 04:32:14;;;;;;;37.03;5.20;;;7.10;99.90;;;;;;2083055;28;20185;-69
2021/03/27 04:33:36;;;;;;;37.38;4.60;;;7.00;99.90;;;;;;2076433;28;20030;-69
2021/03/27 04:34:49;;;;;;;32.80;4.95;;;7.00;99.90;;;;;;2073666;28;20101;-69
2021/03/27 04:35:57;;;;;;;36.28;4.63;;;7.00;99.90;;;;;;2073505;28;20026;-69
2021/03/27 04:37:06;;;;;;;48.67;6.43;;;6.90;99.90;;;;;;2081092;28;20060;-69
2021/03/27 04:38:18;;;;;;;41.22;4.90;;;6.90;99.90;;;;;;2079478;28;20101;-69
2021/03/27 04:39:35;;;;;;;46.83;6.30;;;6.80;99.90;;;;;;2081702;28;20036;-69
2021/03/27 04:41:06;;;;;;;36.92;4.72;;;6.80;99.90;;;;;;2073473;28;20101;-69
2021/03/27 04:42:30;;;;;;;36.15;5.30;;;6.80;99.90;;;;;;2072515;28;20053;-69
2021/03/27 04:43:53;;;;;;;;;;;6.80;99.90;;;;;;2070897;28;20025;-69
2021/03/27 04:45:21;;;;;;;37.75;4.63;;;6.70;99.90;;;;;;2074831;28;20453;-70
2021/03/27 04:46:45;;;;;;;30.25;4.82;;;6.70;99.90;;;;;;2082261;28;20489;-69
2021/03/27 04:48:13;;;;;;;46.85;5.18;;;6.70;99.90;;;;;;2081632;28;20017;-69
2021/03/27 04:49:17;;;;;;;35.63;4.28;;;6.70;99.90;;;;;;2081412;28;20026;-69
2021/03/27 04:50:30;;;;;;;45.38;5.47;;;6.70;99.90;;;;;;2079696;28;20026;-69
2021/03/27 04:51:31;;;;;;;39.17;5.40;;;6.70;99.90;;;;;;2080835;28;20025;-69
2021/03/27 04:53:02;;;;;;;35.92;5.70;;;6.50;99.90;;;;;;2078005;28;20088;-69
2021/03/27 04:54:35;;;;;;;35.53;4.40;;;6.50;99.90;;;;;;2072895;28;20105;-69
2021/03/27 04:55:38;;;;;;;41.42;4.95;;;6.40;99.90;;;;;;2073555;28;20030;-69
2021/03/27 04:56:48;;;;;;;42.33;6.50;;;6.40;99.90;;;;;;2073412;28;20021;-69
2021/03/27 04:58:21;;;;;;;43.22;5.80;;;6.30;99.90;;;;;;2080830;28;20116;-69
2021/03/27 04:59:52;;;;;;;36.53;4.70;;;6.30;99.90;;;;;;2064429;28;20434;-69
2021/03/27 05:01:02;;;;;;;30.80;5.03;;;6.30;99.90;;;;;;2080767;28;20052;-69
2021/03/27 05:02:11;;;;;;;35.78;5.38;;;6.30;99.90;;;;;;2079396;28;20061;-69
2021/03/27 05:04:01;;;;;;;35.42;5.20;;;6.20;99.90;;;;;;2073565;28;20390;-69
2021/03/27 05:05:13;;;;;;;38.28;5.28;;;6.10;99.90;;;;;;2072453;28;20029;-69
2021/03/27 05:06:18;;;;;;;36.08;4.45;;;6.10;99.90;;;;;;2075762;28;20030;-69
2021/03/27 05:07:25;;;;;;;42.92;5.10;;;6.10;99.90;;;;;;2080776;28;20025;-69
2021/03/27 05:08:35;;;;;;;33.25;4.85;;;6.10;99.90;;;;;;2072834;28;20532;-69
2021/03/27 05:09:57;;;;;;;45.70;7.18;;;6.10;99.90;;;;;;2073037;28;20108;-69
2021/03/27 05:11:28;;;;;;;32.10;5.35;;;6.10;99.90;;;;;;2072903;28;20036;-70
2021/03/27 05:12:51;;;;;;;38.05;6.22;;;6.10;99.90;;;;;;2072882;28;20018;-70
2021/03/27 05:14:07;;;;;;;41.45;4.88;;;6.10;99.90;;;;;;2089870;28;20542;-69
2021/03/27 05:15:22;;;;;;;29.25;5.47;;;6.20;99.90;;;;;;2091295;28;20068;-69
2021/03/27 05:16:28;;;;;;;28.40;4.57;;;6.20;99.90;;;;;;2073763;28;20018;-69
2021/03/27 05:17:40;;;;;;;39.33;6.13;;;6.30;99.90;;;;;;2073831;28;20100;-69
2021/03/27 05:19:31;;;;;;;39.70;4.20;;;6.30;99.90;;;;;;2073980;28;20026;-69
2021/03/27 05:20:38;;;;;;;35.75;5.07;;;6.30;99.90;;;;;;2071416;28;20125;-69
2021/03/27 05:21:38;;;;;;;34.42;5.60;;;6.20;99.90;;;;;;2073452;28;20030;-71
2021/03/27 05:23:09;;;;;;;33.70;4.72;;;6.20;99.90;;;;;;2081283;28;20021;-70
2021/03/27 05:24:28;;;;;;;37.35;5.80;;;6.20;99.90;;;;;;2081134;28;20025;-69
2021/03/27 05:25:44;;;;;;;28.33;4.03;;;6.30;99.90;;;;;;2081404;28;20070;-69
2021/03/27 05:27:20;;;;;;;40.47;5.65;;;6.30;99.90;;;;;;2080340;28;20025;-69
2021/03/27 05:28:27;;;;;;;35.17;4.97;;;6.40;99.90;;;;;;2080430;28;20026;-69
2021/03/27 05:29:28;;;;;;;33.72;5.18;;;6.40;99.90;;;;;;2080732;28;20029;-69
2021/03/27 05:30:50;;;;;;;37.20;4.60;;;6.40;99.90;;;;;;2080230;28;20017;-69
2021/03/27 05:32:09;;;;;;;33.20;4.47;;;6.50;99.90;;;;;;2080367;28;20037;-69
2021/03/27 05:33:25;;;;;;;42.00;6.25;;;6.50;99.90;;;;;;2080578;28;20386;-69
2021/03/27 05:34:43;;;;;;;30.98;4.00;;;6.50;99.90;;;;;;2080112;28;20040;-69
2021/03/27 05:35:57;;;;;;;27.90;4.70;;;6.40;99.90;;;;;;2081061;28;20501;-70
2021/03/27 05:37:17;;;;;;;24.40;4.70;;;6.40;99.90;;;;;;2082730;28;20497;-71
2021/03/27 05:38:41;;;;;;;36.08;5.60;;;6.50;99.90;;;;;;2081029;28;20059;-69
2021/03/27 05:39:52;;;;;;;30.45;5.00;;;6.50;99.90;;;;;;2080682;28;20029;-69
2021/03/27 05:41:14;;;;;;;42.08;5.20;;;6.50;99.90;;;;;;2081144;28;20109;-69
2021/03/27 05:42:52;;;;;;;28.15;5.35;;;6.40;99.90;;;;;;2081192;28;20484;-69
2021/03/27 05:44:18;;;;;;;28.85;4.40;;;6.40;99.90;;;;;;2079654;28;20120;-69
2021/03/27 05:45:42;;;;;;;32.63;4.47;;;6.40;99.90;;;;;;2083881;28;20025;-69
2021/03/27 05:47:02;;;;;;;28.90;5.25;;;6.40;99.90;;;;;;2086007;28;20021;-69
2021/03/27 05:48:38;;;;;;;33.25;4.43;;;6.30;99.90;;;;;;2081429;28;20071;-69
2021/03/27 05:49:44;;;;;;;30.85;4.32;;;6.30;99.90;;;;;;2080357;28;20623;-69
2021/03/27 05:51:39;;;;;;;23.02;4.03;;;6.30;99.90;;;;;;2080839;28;20021;-69
2021/03/27 05:52:55;;;;;;;38.50;4.75;;;6.40;99.90;;;;;;2066061;28;20027;-69
2021/03/27 05:54:06;;;;;;;36.75;5.22;;;6.40;99.90;;;;;;2063625;28;20574;-69
2021/03/27 05:55:32;;;;;;;34.20;4.80;;;6.50;99.90;;;;;;2072254;28;20043;-69
2021/03/27 05:56:36;;;;;;;36.03;4.07;;;6.50;99.90;;;;;;2081351;28;20032;-69
2021/03/27 05:58:09;;;;;;;36.47;4.18;;;6.60;99.90;;;;;;2081181;28;20056;-70
2021/03/27 05:59:46;;;;;;;39.95;4.25;;;6.70;99.90;;;;;;2071997;28;20565;-69
2021/03/27 06:01:02;;;;;;;31.38;4.50;;;6.70;99.90;;;;;;2072791;28;20029;-69
2021/03/27 06:02:32;;;;;;;29.75;5.35;;;6.80;99.90;;;;;;2080073;28;20692;-69
2021/03/27 06:04:00;;;;;;;30.88;4.40;;;6.80;99.90;;;;;;2076801;28;20022;-69
2021/03/27 06:05:22;;;;;;;40.90;5.72;;;6.90;99.90;;;;;;2075473;28;20028;-70
2021/03/27 06:06:41;;;;;;;36.53;4.95;;;6.90;99.90;;;;;;2080468;28;20021;-69
2021/03/27 06:07:49;;;;;;;42.38;5.22;;;6.90;99.90;;;;;;2080696;28;20025;-69
2021/03/27 06:09:19;;;;;;;38.10;5.18;;;6.90;99.90;;;;;;2080052;28;20120;-69
2021/03/27 06:10:38;;;;;;;35.55;3.97;;;6.90;99.90;;;;;;2080194;28;20461;-69
2021/03/27 06:12:08;;;;;;;31.63;4.05;;;6.90;99.90;;;;;;2075325;28;20076;-69
2021/03/27 06:13:24;;;;;;;31.67;4.00;;;6.90;99.90;;;;;;2072080;28;20083;-69
2021/03/27 06:14:50;;;;;;;34.10;4.18;;;6.90;99.90;;;;;;2078853;28;20021;-70
2021/03/27 06:16:12;;;;;;;30.23;4.30;;;6.90;99.90;;;;;;2072979;28;20436;-70
2021/03/27 06:17:24;;;;;;;34.72;4.75;;;6.90;99.90;;;;;;2080449;28;20021;-69
2021/03/27 06:18:37;;;;;;;29.17;3.63;;;6.90;99.90;;;;;;2079115;28;20025;-69
2021/03/27 06:20:09;;;;;;;40.10;6.85;;;6.90;99.90;;;;;;2078958;28;20025;-69
2021/03/27 06:21:35;;;;;;;34.40;4.95;;;6.80;99.90;;;;;;2084449;28;20032;-70
2021/03/27 06:23:02;;;;;;;32.28;4.65;;;6.80;99.90;;;;;;2081281;28;20033;-69
2021/03/27 06:24:34;;;;;;;39.55;4.13;;;6.80;99.90;;;;;;2080934;28;20079;-70
2021/03/27 06:26:06;;;;;;;34.42;4.07;;;6.70;99.90;;;;;;2077478;28;20045;-69
2021/03/27 06:27:13;;;;;;;26.60;4.37;;;6.70;99.90;;;;;;2079646;28;20517;-69
2021/03/27 06:29:01;;;;;;;30.02;4.30;;;6.70;99.90;;;;;;2081286;28;20858;-74
2021/03/27 06:30:23;;;;;;;29.60;4.40;;;6.70;99.90;;;;;;2080312;28;20509;-73
2021/03/27 06:31:32;;;;;;;22.08;4.20;;;6.70;99.90;;;;;;2080316;28;20029;-72
2021/03/27 06:32:54;;;;;;;33.13;5.55;;;6.70;99.90;;;;;;2071947;28;20030;-73
2021/03/27 06:34:30;;;;;;;24.67;3.50;;;6.80;99.90;;;;;;2072278;28;20026;-72
2021/03/27 06:35:47;;;;;;;34.55;4.43;;;6.90;99.90;;;;;;2067467;28;20564;-72
2021/03/27 06:37:21;;;;;;;30.52;5.07;;;7.00;99.90;;;;;;2072806;28;20030;-73
2021/03/27 06:38:59;;;;;;;31.13;4.43;;;7.10;99.90;;;;;;2073087;28;20037;-72
2021/03/27 06:40:02;;;;;;;34.13;4.30;;;7.20;99.90;;;;;;2073808;28;20025;-73
2021/03/27 06:41:30;;;;;;;27.17;4.05;;;7.30;99.90;;;;;;2080857;28;20025;-73
2021/03/27 06:42:50;;;;;;;27.30;4.65;;;7.30;99.90;;;;;;2080199;28;20444;-72