Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:30;;;;;;;7.38;1.00;;;3.30;99.90;;;;;;4979178;28;20465;-80
2021/12/02 00:03:56;;;;;;;4.82;0.90;;;3.30;99.90;;;;;;4984674;28;20045;-79
2021/12/02 00:06:23;;;;;;;6.80;0.73;;;3.30;99.90;;;;;;4989868;28;20107;-78
2021/12/02 00:08:50;;;;;;;8.02;0.80;;;3.30;99.90;;;;;;4979159;28;20049;-80
2021/12/02 00:11:17;;;;;;;7.95;1.20;;;3.80;99.90;;;;;;4989710;28;20034;-77
2021/12/02 00:16:29;;;;;;;5.72;0.90;;;3.30;99.90;;;;;;4989903;28;20458;-82
2021/12/02 00:21:45;;;;;;;6.85;0.70;;;3.30;99.90;;;;;;4982568;28;20160;-78
2021/12/02 00:24:14;;;;;;;4.10;0.70;;;3.40;99.90;;;;;;4988882;28;20506;-80
2021/12/02 00:26:40;;;;;;;7.35;1.23;;;3.30;99.90;;;;;;4984984;28;20129;-85
2021/12/02 00:29:08;;;;;;;7.22;1.20;;;3.40;99.90;;;;;;4987509;28;20141;-81
2021/12/02 00:31:38;;;;;;;7.00;1.42;;;3.50;99.90;;;;;;4985383;28;20042;-84
2021/12/02 00:34:06;;;;;;;10.80;1.17;;;3.40;99.90;;;;;;4986022;28;20384;-76
2021/12/02 00:36:33;;;;;;;6.80;1.02;;;3.50;99.90;;;;;;4989571;28;20058;-86
2021/12/02 00:39:05;;;;;;;10.60;0.93;;;3.50;99.90;;;;;;4987746;28;20070;-83
2021/12/02 00:41:30;;;;;;;7.75;1.05;;;3.50;99.90;;;;;;4988308;28;20054;-78
2021/12/02 00:43:57;;;;;;;5.45;0.77;;;3.90;99.90;;;;;;4980282;28;20419;-78
2021/12/02 00:46:26;;;;;;;8.82;1.35;;;3.60;99.90;;;;;;4987716;28;20366;-83
2021/12/02 00:48:53;;;;;;;7.03;0.60;;;3.70;99.90;;;;;;4990699;28;20117;-84
2021/12/02 00:51:19;;;;;;;5.25;0.47;;;3.70;99.90;;;;;;4987568;28;20129;-78
2021/12/02 00:53:51;;;;;;;5.47;0.28;;;3.70;99.90;;;;;;4994609;28;20104;-85
2021/12/02 00:56:20;;;;;;;4.15;0.57;;;5.00;99.90;;;;;;4990699;28;20049;-84
2021/12/02 00:58:48;;;;;;;3.70;0.30;;;3.60;99.90;;;;;;4993270;28;20093;-79
2021/12/02 01:01:18;;;;;;;3.70;1.10;;;3.60;99.90;;;;;;4993834;28;20042;-81
2021/12/02 01:03:44;;;;;;;5.85;0.32;;;3.50;99.90;;;;;;4992271;28;20115;-75
2021/12/02 01:06:10;;;;;;;1.45;0.45;;;4.90;99.90;;;;;;4981035;28;20067;-83
2021/12/02 01:08:37;;;;;;;2.53;0.28;;;3.60;99.90;;;;;;4993234;28;20042;-78
2021/12/02 01:11:08;;;;;;;4.47;0.38;;;3.60;99.90;;;;;;4993853;28;20386;-79
2021/12/02 01:13:34;;;;;;;2.67;0.20;;;4.70;99.90;;;;;;4987856;28;20086;-79
2021/12/02 01:15:59;;;;;;;6.32;0.70;;;3.50;99.90;;;;;;4993334;28;20081;-79
2021/12/02 01:18:25;;;;;;;5.25;0.35;;;3.60;99.90;;;;;;4992972;28;20517;-84
2021/12/02 01:20:52;;;;;;;5.53;0.52;;;3.70;99.90;;;;;;4985223;28;20041;-76
2021/12/02 01:23:20;;;;;;;5.38;0.40;;;3.70;99.90;;;;;;4992459;28;20509;-84
2021/12/02 01:25:48;;;;;;;2.50;0.20;;;3.70;99.90;;;;;;4983574;28;20042;-81
2021/12/02 01:28:17;;;;;;;0.73;0.28;;;3.60;99.90;;;;;;4991178;28;20038;-81
2021/12/02 01:30:44;;;;;;;5.03;0.28;;;3.50;99.90;;;;;;4991333;28;20067;-78
2021/12/02 01:33:09;;;;;;;4.20;0.30;;;3.60;99.90;;;;;;4986666;28;20057;-78
2021/12/02 01:35:35;;;;;;;5.68;1.02;;;3.50;99.90;;;;;;4976308;28;20414;-87
2021/12/02 01:38:01;;;;;;;4.22;0.30;;;3.50;99.90;;;;;;4967456;28;20046;-79
2021/12/02 01:40:29;;;;;;;4.60;0.52;;;3.50;99.90;;;;;;4991076;28;20121;-85
2021/12/02 01:42:57;;;;;;;3.58;0.68;;;3.50;99.90;;;;;;4988814;28;20038;-82
2021/12/02 01:45:28;;;;;;;5.60;0.32;;;3.30;99.90;;;;;;4985259;28;20052;-79
2021/12/02 01:47:56;;;;;;;2.10;0.30;;;5.00;99.90;;;;;;4986758;28;20062;-85
2021/12/02 01:50:24;;;;;;;4.45;0.30;;;3.40;99.90;;;;;;4990030;28;20089;-77
2021/12/02 01:52:57;;;;;;;3.95;0.63;;;3.30;99.90;;;;;;4988512;28;20042;-74
2021/12/02 01:55:28;;;;;;;5.95;0.65;;;4.90;99.90;;;;;;4988093;28;20046;-75
2021/12/02 01:58:00;;;;;;;7.47;0.30;;;2.50;99.90;;;;;;4991016;28;20491;-86
2021/12/02 02:00:33;;;;;;;7.15;0.40;;;3.40;99.90;;;;;;4989000;28;20050;-81
2021/12/02 02:03:00;;;;;;;2.85;0.30;;;3.40;99.90;;;;;;4981854;28;20510;-76
2021/12/02 02:05:26;;;;;;;7.15;0.43;;;3.30;99.90;;;;;;4984682;28;20052;-86
2021/12/02 02:08:04;;;;;;;4.30;0.60;;;3.30;99.90;;;;;;4988285;28;20125;-79
2021/12/02 02:10:33;;;;;;;3.83;0.60;;;3.30;99.90;;;;;;4986723;28;20039;-78
2021/12/02 02:13:03;;;;;;;4.38;0.30;;;3.30;99.90;;;;;;4987347;28;20042;-86
2021/12/02 02:15:29;;;;;;;4.65;0.52;;;3.30;99.90;;;;;;4984737;28;20117;-87
2021/12/02 02:18:16;;;;;;;6.32;0.45;;;3.30;99.90;;;;;;4985220;28;20096;-85
2021/12/02 02:20:53;;;;;;;5.28;0.75;;;3.30;99.90;;;;;;4989914;28;20128;-85
2021/12/02 02:23:19;;;;;;;5.25;0.20;;;3.20;99.90;;;;;;4986212;28;20050;-84
2021/12/02 02:25:46;;;;;;;6.82;0.40;;;3.20;99.90;;;;;;4977356;28;20397;-83
2021/12/02 02:28:13;;;;;;;5.88;0.80;;;3.20;99.90;;;;;;4983316;28;20035;-78
2021/12/02 02:30:39;;;;;;;7.35;1.05;;;3.20;99.90;;;;;;4963052;28;20082;-78
2021/12/02 02:33:05;;;;;;;1.55;0.25;;;3.20;99.90;;;;;;4984388;28;20113;-83
2021/12/02 02:35:31;;;;;;;1.45;0.10;;;3.10;99.90;;;;;;4992177;28;20510;-85
2021/12/02 02:37:59;;;;;;;2.15;0.10;;;3.10;99.90;;;;;;4982025;28;20074;-85
2021/12/02 02:40:25;;;;;;;5.65;0.57;;;3.10;99.90;;;;;;4993182;28;20085;-85
2021/12/02 02:42:57;;;;;;;1.35;0.15;;;3.10;99.90;;;;;;4986848;28;20443;-84
2021/12/02 02:45:23;;;;;;;16.55;0.65;;;3.10;99.90;;;;;;4986888;28;20074;-80
2021/12/02 02:47:48;;;;;;;2.78;0.10;;;3.10;99.90;;;;;;4980904;28;20559;-85
2021/12/02 02:50:15;;;;;;;7.80;0.30;;;3.10;99.90;;;;;;4986796;28;20133;-83
2021/12/02 02:52:42;;;;;;;3.15;0.70;;;3.00;99.90;;;;;;4989422;28;20117;-82
2021/12/02 02:55:11;;;;;;;5.18;0.50;;;3.10;99.90;;;;;;4986265;28;20077;-85
2021/12/02 02:57:45;;;;;;;5.45;0.43;;;3.40;99.90;;;;;;4991223;28;20046;-83
2021/12/02 03:00:14;;;;;;;2.70;0.30;;;3.00;99.90;;;;;;4987829;28;20055;-80
2021/12/02 03:05:27;;;;;;;5.13;0.50;;;3.00;99.90;;;;;;4985485;28;20047;-82
2021/12/02 03:07:56;;;;;;;3.20;0.13;;;2.90;99.90;;;;;;4986156;28;20046;-82
2021/12/02 03:10:42;;;;;;;3.50;0.30;;;2.90;99.90;;;;;;4988835;28;20562;-77
2021/12/02 03:13:20;;;;;;;2.33;0.10;;;2.90;99.90;;;;;;4985940;28;20430;-83
2021/12/02 03:18:31;;;;;;;3.90;0.10;;;2.90;99.90;;;;;;4990405;28;20125;-82
2021/12/02 03:20:57;;;;;;;0.52;0.03;;;2.80;99.90;;;;;;4980145;28;20113;-81
2021/12/02 03:23:23;;;;;;;2.70;0.40;;;2.80;99.90;;;;;;5006749;28;20147;-79
2021/12/02 03:25:49;;;;;;;2.20;0.40;;;2.70;99.90;;;;;;4987085;28;20039;-86
2021/12/02 03:28:15;;;;;;;7.15;0.20;;;2.70;99.90;;;;;;4989659;28;20046;-86
2021/12/02 03:30:40;;;;;;;1.92;0.22;;;2.80;99.90;;;;;;4979386;28;20051;-87
2021/12/02 03:33:06;;;;;;;2.63;0.15;;;2.60;99.90;;;;;;4988658;28;20101;-83
2021/12/02 03:35:31;;;;;;;2.47;0.10;;;2.60;99.90;;;;;;4990565;28;20471;-85
2021/12/02 03:37:57;;;;;;;3.70;0.20;;;2.70;99.90;;;;;;4983265;28;20047;-78
2021/12/02 03:40:23;;;;;;;4.10;0.08;;;2.70;99.90;;;;;;4988150;28;20502;-85
2021/12/02 03:42:52;;;;;;;1.20;0.03;;;2.70;99.90;;;;;;4990661;28;20054;-81
2021/12/02 03:45:18;;;;;;;2.63;0.10;;;2.60;99.90;;;;;;4989190;28;20052;-87
2021/12/02 03:47:44;;;;;;;2.83;0.20;;;2.60;99.90;;;;;;4988947;28;20145;-83
2021/12/02 03:50:09;;;;;;;0.20;0.00;;;2.50;99.90;;;;;;4985676;28;20056;-82
2021/12/02 03:52:35;;;;;;;2.15;0.10;;;2.40;99.90;;;;;;4988210;28;20054;-81
2021/12/02 03:55:01;;;;;;;0.77;0.00;;;2.40;99.90;;;;;;4986656;28;20047;-85
2021/12/02 03:57:31;;;;;;;1.55;0.10;;;2.30;99.90;;;;;;4993811;28;20056;-86
2021/12/02 03:59:56;;;;;;;1.20;0.00;;;2.30;99.90;;;;;;4988450;28;20109;-84
2021/12/02 04:02:22;;;;;;;0.25;0.10;;;3.80;99.90;;;;;;4989828;28;20718;-90
2021/12/02 04:04:48;;;;;;;3.45;0.03;;;1.60;99.90;;;;;;4981695;28;20039;-89
2021/12/02 04:07:16;;;;;;;4.15;0.10;;;2.20;99.90;;;;;;4979594;28;20038;-86
2021/12/02 04:09:44;;;;;;;3.60;1.70;;;4.00;99.90;;;;;;4989217;28;20465;-82
2021/12/02 04:12:33;;;;;;;3.28;0.63;;;2.30;99.90;;;;;;4964135;28;20034;-83
2021/12/02 04:15:10;;;;;;;2.35;0.75;;;2.20;99.90;;;;;;4979540;28;20058;-87
2021/12/02 04:17:42;;;;;;;0.60;0.10;;;2.10;99.90;;;;;;4964587;28;20542;-87
2021/12/02 04:20:12;;;;;;;3.03;0.50;;;2.10;99.90;;;;;;4984942;28;20054;-83
2021/12/02 04:22:38;;;;;;;0.32;0.10;;;2.00;99.90;;;;;;4987269;28;20049;-86
2021/12/02 04:25:05;;;;;;;1.50;0.20;;;2.10;99.90;;;;;;4988461;28;20459;-82
2021/12/02 04:27:31;;;;;;;0.40;0.00;;;2.10;99.90;;;;;;4983086;28;20085;-79
2021/12/02 04:29:57;;;;;;;2.92;0.28;;;1.70;99.90;;;;;;4986287;28;20070;-80
2021/12/02 04:32:22;;;;;;;0.70;0.10;;;1.60;99.90;;;;;;4978925;28;20039;-78
2021/12/02 04:34:48;;;;;;;2.13;0.10;;;2.00;99.90;;;;;;4989673;28;20097;-90
2021/12/02 04:37:14;;;;;;;1.38;0.00;;;1.90;99.90;;;;;;4985449;28;20092;-79
2021/12/02 04:39:39;;;;;;;6.18;0.20;;;2.00;99.90;;;;;;4979099;28;20054;-90
2021/12/02 04:42:05;;;;;;;2.88;0.10;;;2.00;99.90;;;;;;4972366;28;20490;-89
2021/12/02 04:44:30;;;;;;;1.50;0.15;;;1.90;99.90;;;;;;4990015;28;20049;-84
2021/12/02 04:46:56;;;;;;;2.72;0.13;;;1.90;99.90;;;;;;4964239;28;20431;-85
2021/12/02 04:49:21;;;;;;;1.73;0.20;;;1.90;99.90;;;;;;4985605;28;20136;-83
2021/12/02 04:51:47;;;;;;;3.33;0.00;;;1.90;99.90;;;;;;4988204;28;20053;-86
2021/12/02 04:54:14;;;;;;;0.75;0.10;;;2.20;99.90;;;;;;4990205;28;20038;-86
2021/12/02 04:56:39;;;;;;;1.30;0.20;;;1.80;99.90;;;;;;4987778;28;20490;-88
2021/12/02 04:59:05;;;;;;;6.28;0.60;;;3.60;99.90;;;;;;4990774;28;20041;-80
2021/12/02 05:01:31;;;;;;;1.10;0.10;;;1.90;99.90;;;;;;4986635;28;20408;-86
2021/12/02 05:03:56;;;;;;;2.80;0.30;;;1.90;99.90;;;;;;4993429;28;20038;-88
2021/12/02 05:06:22;;;;;;;4.55;0.70;;;1.90;99.90;;;;;;4982871;28;20035;-88
2021/12/02 05:08:47;;;;;;;3.22;0.40;;;1.50;99.90;;;;;;4972069;28;20050;-86
2021/12/02 05:11:14;;;;;;;2.42;0.10;;;1.90;99.90;;;;;;4985445;28;20042;-80
2021/12/02 05:13:39;;;;;;;0.88;0.10;;;1.90;99.90;;;;;;4987782;28;20235;-76
2021/12/02 05:16:05;;;;;;;2.15;0.08;;;3.50;99.90;;;;;;4987583;28;20561;-77
2021/12/02 05:18:31;;;;;;;0.98;0.20;;;2.00;99.90;;;;;;4989152;28;20050;-81
2021/12/02 05:20:57;;;;;;;0.73;0.10;;;2.00;99.90;;;;;;4985142;28;20109;-86
2021/12/02 05:23:23;;;;;;;3.60;0.20;;;2.00;99.90;;;;;;4985882;28;20074;-83
2021/12/02 05:25:48;;;;;;;3.70;0.10;;;2.40;99.90;;;;;;4984009;28;20086;-79
2021/12/02 05:28:15;;;;;;;3.40;0.00;;;2.20;99.90;;;;;;4980253;28;20527;-83
2021/12/02 05:30:41;;;;;;;1.00;0.03;;;2.40;99.90;;;;;;4983221;28;20101;-86
2021/12/02 05:33:07;;;;;;;5.53;0.28;;;2.30;99.90;;;;;;4979561;28;20043;-83
2021/12/02 05:35:32;;;;;;;0.35;0.00;;;2.20;99.90;;;;;;4982213;28;20449;-85
2021/12/02 05:37:58;;;;;;;2.38;0.20;;;2.20;99.90;;;;;;4986348;28;20081;-77
2021/12/02 05:40:24;;;;;;;2.33;0.20;;;2.20;99.90;;;;;;4994131;28;20054;-86
2021/12/02 05:42:49;;;;;;;1.85;0.00;;;2.20;99.90;;;;;;4986265;28;20049;-83
2021/12/02 05:45:15;;;;;;;0.65;0.10;;;2.10;99.90;;;;;;4983251;28;20042;-88
2021/12/02 05:47:40;;;;;;;1.30;0.00;;;2.30;99.90;;;;;;4992136;28;20050;-86
2021/12/02 05:50:06;;;;;;;1.80;0.10;;;2.20;99.90;;;;;;4986358;28;20481;-81
2021/12/02 05:52:32;;;;;;;1.33;0.03;;;2.30;99.90;;;;;;4980886;28;20038;-83
2021/12/02 05:54:58;;;;;;;1.08;0.20;;;2.20;99.90;;;;;;4984095;28;20458;-87
2021/12/02 05:57:24;;;;;;;2.15;0.03;;;2.20;99.90;;;;;;4982629;28;20039;-80
2021/12/02 05:59:51;;;;;;;0.90;0.25;;;2.70;99.90;;;;;;4969528;28;20057;-85
2021/12/02 06:02:16;;;;;;;2.47;0.10;;;2.20;99.90;;;;;;4991651;28;20473;-87
2021/12/02 06:04:44;;;;;;;5.65;0.10;;;2.30;99.90;;;;;;4991083;28;20049;-86
2021/12/02 06:07:10;;;;;;;2.25;0.20;;;2.30;99.90;;;;;;4985900;28;20039;-76
2021/12/02 06:09:36;;;;;;;3.80;0.10;;;2.30;99.90;;;;;;4983995;28;20497;-76
2021/12/02 06:12:02;;;;;;;1.63;0.20;;;2.30;99.90;;;;;;4992592;28;20035;-76
2021/12/02 06:14:27;;;;;;;1.80;0.20;;;2.30;99.90;;;;;;4990908;28;20553;-83
2021/12/02 06:16:53;;;;;;;2.53;0.05;;;2.20;99.90;;;;;;4991768;28;20070;-82
2021/12/02 06:19:19;;;;;;;1.85;0.00;;;2.30;99.90;;;;;;4992395;28;20049;-84
2021/12/02 06:21:44;;;;;;;0.10;0.00;;;2.30;99.90;;;;;;4971209;28;20080;-82
2021/12/02 06:24:10;;;;;;;2.05;0.13;;;1.90;99.90;;;;;;4990437;28;20048;-86
2021/12/02 06:26:37;;;;;;;2.30;0.10;;;3.80;99.90;;;;;;4989431;28;20368;-86
2021/12/02 06:29:03;;;;;;;2.05;0.60;;;2.10;99.90;;;;;;4994212;28;20110;-90
2021/12/02 06:31:29;;;;;;;6.63;0.15;;;2.20;99.90;;;;;;4988644;28;20038;-90
2021/12/02 06:34:07;;;;;;;3.20;0.10;;;2.20;99.90;;;;;;4297316;28;10021503;-79
2021/12/02 06:36:32;;;;;;;0.28;0.00;;;2.20;99.90;;;;;;4999546;28;20042;-89
2021/12/02 06:39:00;;;;;;;1.40;0.10;;;2.20;99.90;;;;;;4985852;28;20034;-82
2021/12/02 06:41:26;;;;;;;4.03;0.15;;;1.40;99.90;;;;;;4982929;28;20794;-87
2021/12/02 06:43:52;;;;;;;2.50;0.40;;;2.20;99.90;;;;;;4983502;28;20085;-89
2021/12/02 06:46:17;;;;;;;3.10;0.20;;;2.10;99.90;;;;;;4988548;28;20046;-80
2021/12/02 06:48:43;;;;;;;2.08;0.10;;;2.10;99.90;;;;;;4985520;28;20062;-85
2021/12/02 06:51:12;;;;;;;2.47;0.43;;;2.60;99.90;;;;;;4986509;28;20185;-90
2021/12/02 06:53:38;;;;;;;1.88;0.30;;;2.20;99.90;;;;;;4982323;28;20128;-90
2021/12/02 06:56:04;;;;;;;1.67;0.10;;;2.20;99.90;;;;;;4980058;28;20086;-77
2021/12/02 06:58:30;;;;;;;2.75;0.20;;;2.20;99.90;;;;;;4982029;28;20519;-91
2021/12/02 07:00:56;;;;;;;0.73;0.10;;;2.20;99.90;;;;;;4983197;28;20078;-80
2021/12/02 07:03:22;;;;;;;3.28;0.25;;;2.20;99.90;;;;;;4993084;28;20045;-76
2021/12/02 07:05:47;;;;;;;2.35;0.30;;;2.30;99.90;;;;;;4982678;28;20176;-75
2021/12/02 07:08:13;;;;;;;0.90;0.10;;;2.30;99.90;;;;;;4984685;28;20058;-84
2021/12/02 07:10:39;;;;;;;0.55;0.20;;;2.30;99.90;;;;;;4982646;28;20039;-76
2021/12/02 07:13:05;;;;;;;3.47;0.35;;;2.20;99.90;;;;;;4990545;28;20042;-76
2021/12/02 07:15:33;;;;;;;1.17;0.20;;;2.30;99.90;;;;;;4982672;28;20518;-80
2021/12/02 07:18:00;;;;;;;1.48;0.20;;;2.30;99.90;;;;;;4993637;28;20041;-89
2021/12/02 07:20:33;;;;;;;1.95;0.10;;;2.30;99.90;;;;;;4990030;28;20415;-80
2021/12/02 07:23:00;;;;;;;3.33;0.47;;;2.30;99.90;;;;;;4991177;28;20491;-75
2021/12/02 07:25:27;;;;;;;4.88;0.20;;;2.30;99.90;;;;;;4985962;28;20042;-86
2021/12/02 07:27:52;;;;;;;3.17;0.20;;;2.30;99.90;;;;;;4989910;28;20053;-80
2021/12/02 07:30:18;;;;;;;2.88;0.30;;;2.30;99.90;;;;;;4989394;28;20113;-83
2021/12/02 07:32:50;;;;;;;3.40;0.85;;;2.30;99.90;;;;;;4986671;28;20088;-86
2021/12/02 07:35:16;;;;;;;1.50;0.65;;;2.30;99.90;;;;;;4991792;28;20126;-86
2021/12/02 07:37:55;;;;;;;3.08;0.50;;;2.40;99.90;;;;;;4986195;28;20050;-87
2021/12/02 07:40:22;;;;;;;7.10;0.73;;;2.40;99.90;;;;;;4984787;28;20038;-79
2021/12/02 07:42:51;;;;;;;3.17;0.55;;;2.20;99.90;;;;;;4988850;28;20050;-83
2021/12/02 07:45:18;;;;;;;2.40;0.73;;;2.30;99.90;;;;;;4990506;28;20042;-87
2021/12/02 07:47:44;;;;;;;1.08;0.30;;;2.30;99.90;;;;;;4989137;28;20046;-90
2021/12/02 07:50:14;;;;;;;0.38;0.32;;;2.30;99.90;;;;;;4990387;28;20050;-85
2021/12/02 07:52:45;;;;;;;2.35;0.45;;;2.20;99.90;;;;;;4984421;28;20057;-83
2021/12/02 07:55:13;;;;;;;1.88;0.55;;;2.20;99.90;;;;;;4987248;28;20046;-83
2021/12/02 07:57:41;;;;;;;0.65;0.40;;;2.00;99.90;;;;;;4991444;28;20043;-86
2021/12/02 08:00:08;;;;;;;1.98;0.52;;;3.80;99.90;;;;;;4986335;28;20613;-84
2021/12/02 08:02:35;;;;;;;1.70;0.22;;;2.20;99.90;;;;;;4988806;28;20577;-91
2021/12/02 08:05:02;;;;;;;1.10;0.40;;;2.10;99.90;;;;;;4982347;28;20050;-89
2021/12/02 08:07:27;;;;;;;2.10;0.40;;;2.00;99.90;;;;;;4972994;28;20078;-93
2021/12/02 08:09:53;;;;;;;2.25;0.25;;;2.10;99.90;;;;;;4990158;28;20085;-87
2021/12/02 08:12:18;;;;;;;0.98;0.20;;;2.00;99.90;;;;;;4986689;28;20077;-88
2021/12/02 08:14:44;;;;;;;1.48;0.47;;;2.00;99.90;;;;;;4991562;28;20038;-92
2021/12/02 08:17:10;;;;;;;3.55;0.43;;;1.90;99.90;;;;;;4990822;28;20041;-88
2021/12/02 08:19:35;;;;;;;0.65;0.32;;;1.90;99.90;;;;;;4991238;28;20042;-91
2021/12/02 08:22:01;;;;;;;1.98;0.30;;;2.00;99.90;;;;;;4989688;28;20141;-93
2021/12/02 08:24:27;;;;;;;3.72;0.32;;;3.50;99.90;;;;;;4991000;28;20129;-93
2021/12/02 08:26:53;;;;;;;2.80;0.20;;;2.00;99.90;;;;;;4989129;28;20049;-92
2021/12/02 08:29:20;;;;;;;1.15;0.28;;;2.00;99.90;;;;;;4985295;28;20070;-84
2021/12/02 08:31:46;;;;;;;3.13;0.73;;;2.00;99.90;;;;;;4989264;28;20394;-81
2021/12/02 08:34:12;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4988948;28;20057;-90
2021/12/02 08:36:53;;;;;;;1.25;0.30;;;1.90;99.90;;;;;;4983884;28;20479;-89
2021/12/02 08:39:23;;;;;;;1.48;0.52;;;1.90;99.90;;;;;;4989730;28;20073;-79
2021/12/02 08:41:51;;;;;;;2.47;0.50;;;2.00;99.90;;;;;;4986739;28;20406;-87
2021/12/02 08:44:17;;;;;;;3.70;0.77;;;2.00;99.90;;;;;;4988277;28;20145;-85
2021/12/02 08:46:43;;;;;;;0.98;0.45;;;2.10;99.90;;;;;;4985778;28;20065;-81
2021/12/02 08:49:09;;;;;;;2.58;0.40;;;2.00;99.90;;;;;;4987910;28;20486;-92
2021/12/02 08:51:35;;;;;;;2.67;0.47;;;2.20;99.90;;;;;;4988551;28;20055;-82
2021/12/02 08:54:00;;;;;;;3.30;0.30;;;2.10;99.90;;;;;;4988007;28;20038;-89
2021/12/02 08:56:26;;;;;;;1.55;0.70;;;2.20;99.90;;;;;;4991098;28;20081;-83
2021/12/02 08:58:54;;;;;;;1.98;0.50;;;2.20;99.90;;;;;;4990787;28;20070;-83
2021/12/02 09:01:19;;;;;;;1.90;0.65;;;2.30;99.90;;;;;;4984820;28;20577;-84
2021/12/02 09:03:45;;;;;;;2.15;0.75;;;2.20;99.90;;;;;;4992569;28;20034;-82
2021/12/02 09:06:11;;;;;;;1.75;1.02;;;2.40;99.90;;;;;;4991910;28;20046;-87
2021/12/02 09:08:39;;;;;;;5.22;1.00;;;2.40;99.90;;;;;;4990599;28;20058;-88
2021/12/02 09:11:05;;;;;;;2.50;1.10;;;2.50;99.90;;;;;;4988203;28;20117;-79
2021/12/02 09:13:31;;;;;;;3.05;1.25;;;2.40;99.90;;;;;;4994501;28;20153;-82
2021/12/02 09:15:57;;;;;;;3.10;1.20;;;2.50;99.90;;;;;;4985838;28;20081;-79
2021/12/02 09:18:24;;;;;;;7.00;2.33;;;2.60;99.90;;;;;;4993618;28;20046;-90
2021/12/02 09:20:49;;;;;;;5.28;2.58;;;2.60;99.90;;;;;;4985833;28;20061;-91
2021/12/02 09:23:15;;;;;;;2.03;1.10;;;2.70;99.90;;;;;;4991660;28;20026;-86
2021/12/02 09:25:42;;;;;;;6.68;1.10;;;2.70;99.90;;;;;;4992718;28;20077;-93
2021/12/02 09:28:08;;;;;;;92.18;61.53;;;2.70;99.90;;;;;;4995764;28;20038;-87
2021/12/02 09:30:34;;;;;;;26.23;16.73;;;2.80;99.90;;;;;;4995663;28;20042;-91
2021/12/02 09:33:00;;;;;;;2.78;1.17;;;2.80;99.90;;;;;;4998334;28;20057;-91
2021/12/02 09:35:26;;;;;;;6.43;0.77;;;2.80;99.90;;;;;;4994144;28;20031;-90
2021/12/02 09:37:52;;;;;;;2.55;0.60;;;2.80;99.90;;;;;;4994076;28;20108;-87
2021/12/02 09:40:18;;;;;;;2.65;0.40;;;2.80;99.90;;;;;;4995516;28;20039;-86
2021/12/02 09:42:44;;;;;;;3.03;0.43;;;2.80;99.90;;;;;;4994685;28;20047;-83
2021/12/02 09:45:11;;;;;;;2.17;0.47;;;2.80;99.90;;;;;;4987406;28;20450;-91
2021/12/02 09:47:40;;;;;;;2.28;0.60;;;2.80;99.90;;;;;;4990703;28;20570;-81
2021/12/02 09:50:13;;;;;;;9.88;4.65;;;2.80;99.90;;;;;;4992208;28;20046;-92
2021/12/02 09:52:41;;;;;;;1.83;0.65;;;2.90;99.90;;;;;;4985556;28;20070;-88
2021/12/02 09:55:21;;;;;;;1.05;0.60;;;2.80;99.90;;;;;;4988631;28;20058;-90
2021/12/02 09:57:55;;;;;;;2.13;0.68;;;2.90;99.90;;;;;;4994499;28;20096;-76
2021/12/02 10:00:25;;;;;;;3.40;0.70;;;2.90;99.90;;;;;;4983150;28;20035;-88
2021/12/02 10:03:03;;;;;;;1.52;0.63;;;3.00;99.90;;;;;;4995125;28;20144;-91
2021/12/02 10:05:44;;;;;;;4.20;0.90;;;3.00;99.90;;;;;;4984551;28;20470;-93
2021/12/02 10:08:24;;;;;;;0.80;0.50;;;3.10;99.90;;;;;;4989285;28;20051;-83
2021/12/02 10:10:58;;;;;;;4.07;0.60;;;3.20;99.90;;;;;;4990614;28;20097;-89
2021/12/02 10:13:29;;;;;;;0.70;0.20;;;3.20;99.90;;;;;;4987608;28;20539;-89
2021/12/02 10:16:28;;;;;;;0.88;0.00;;;3.20;99.90;;;;;;4994250;28;20038;-89
2021/12/02 10:19:10;;;;;;;0.63;0.00;;;3.30;99.90;;;;;;4994882;28;20048;-92
2021/12/02 10:21:47;;;;;;;1.50;0.00;;;2.10;99.90;;;;;;4988127;28;20109;-92
2021/12/02 10:24:18;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4985954;28;20050;-83
2021/12/02 10:26:49;;;;;;;1.10;0.22;;;3.30;99.90;;;;;;4993425;28;20038;-92
2021/12/02 10:29:19;;;;;;;0.98;0.00;;;3.20;99.90;;;;;;4985809;28;20056;-92
2021/12/02 10:31:48;;;;;;;0.38;0.00;;;3.20;99.90;;;;;;4988936;28;20043;-87
2021/12/02 10:34:17;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4992804;28;20042;-93
2021/12/02 10:36:45;;;;;;;0.17;0.05;;;3.20;99.90;;;;;;4990481;28;20118;-86
2021/12/02 10:39:22;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4984279;28;20050;-90
2021/12/02 10:42:07;;;;;;;1.13;0.10;;;3.00;99.90;;;;;;4982613;28;20041;-90
2021/12/02 10:44:35;;;;;;;1.20;0.10;;;3.10;99.90;;;;;;4982071;28;20493;-82
2021/12/02 10:47:10;;;;;;;1.23;0.10;;;3.10;99.90;;;;;;4990522;28;20057;-86
2021/12/02 10:49:49;;;;;;;0.25;0.00;;;3.10;99.90;;;;;;4987753;28;20089;-88
2021/12/02 10:52:20;;;;;;;1.08;0.10;;;3.00;99.90;;;;;;4988138;28;20546;-87
2021/12/02 10:54:51;;;;;;;0.45;0.03;;;2.90;99.90;;;;;;4986638;28;20042;-88
2021/12/02 10:57:20;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4990521;28;20117;-87
2021/12/02 11:00:16;;;;;;;0.55;0.05;;;4.40;99.90;;;;;;4987040;28;20561;-92
2021/12/02 11:02:52;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;4977877;28;20399;-81
2021/12/02 11:05:25;;;;;;;0.55;0.08;;;2.90;99.90;;;;;;4990877;28;20042;-90
2021/12/02 11:07:57;;;;;;;0.10;0.00;;;2.90;99.90;;;;;;4989662;28;20102;-87
2021/12/02 11:10:24;;;;;;;4.32;0.30;;;2.30;99.90;;;;;;4996488;28;20045;-79
2021/12/02 11:12:53;;;;;;;17.13;10.73;;;2.90;99.90;;;;;;4983947;28;20418;-92
2021/12/02 11:15:27;;;;;;;3.30;1.98;;;2.90;99.90;;;;;;4988063;28;20044;-85
2021/12/02 11:18:02;;;;;;;1.25;0.70;;;3.00;99.90;;;;;;4989547;28;20042;-90
2021/12/02 11:20:33;;;;;;;0.80;0.50;;;3.00;99.90;;;;;;4988335;28;20043;-93
2021/12/02 11:23:06;;;;;;;1.77;0.13;;;1.70;99.90;;;;;;4990685;28;20082;-90
2021/12/02 11:25:34;;;;;;;0.73;0.20;;;2.90;99.90;;;;;;4984199;28;20088;-82
2021/12/02 11:28:05;;;;;;;1.38;0.17;;;2.80;99.90;;;;;;4989337;28;20074;-88
2021/12/02 11:30:30;;;;;;;1.02;0.40;;;2.70;99.90;;;;;;4982144;28;20479;-87
2021/12/02 11:32:59;;;;;;;0.70;0.28;;;2.70;99.90;;;;;;4989079;28;20052;-86
2021/12/02 11:35:32;;;;;;;1.20;0.20;;;2.70;99.90;;;;;;4990487;28;20046;-83
2021/12/02 11:38:06;;;;;;;0.85;0.10;;;2.60;99.90;;;;;;4986276;28;20038;-92
2021/12/02 11:40:35;;;;;;;1.00;0.10;;;2.50;99.90;;;;;;4981692;28;20414;-88
2021/12/02 11:43:01;;;;;;;0.47;0.05;;;2.40;99.90;;;;;;4987712;28;20293;-87
2021/12/02 11:45:30;;;;;;;0.15;0.00;;;2.40;99.90;;;;;;4985141;28;20061;-86
2021/12/02 11:47:56;;;;;;;0.38;0.00;;;2.30;99.90;;;;;;4983434;28;20058;-92
2021/12/02 11:50:25;;;;;;;0.30;0.17;;;2.20;99.90;;;;;;4986509;28;20133;-89
2021/12/02 11:52:51;;;;;;;2.28;0.10;;;2.20;99.90;;;;;;4986576;28;20066;-79
2021/12/02 11:55:25;;;;;;;0.95;0.30;;;2.20;99.90;;;;;;4986224;28;20125;-80
2021/12/02 11:57:52;;;;;;;71.53;37.05;;;2.00;99.90;;;;;;3950505;28;10001550;-88
2021/12/02 12:00:20;;;;;;;6.75;1.83;;;2.00;99.90;;;;;;4988329;28;20046;-86
2021/12/02 12:02:51;;;;;;;1.05;0.30;;;2.00;99.90;;;;;;4984756;28;20057;-91
2021/12/02 12:05:23;;;;;;;1.40;0.38;;;2.00;99.90;;;;;;4980833;28;20178;-85
2021/12/02 12:07:49;;;;;;;0.80;0.20;;;2.00;99.90;;;;;;4983292;28;20051;-87
2021/12/02 12:10:21;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;4993809;28;20080;-79
2021/12/02 12:12:51;;;;;;;1.55;0.30;;;2.00;99.90;;;;;;4985952;28;20813;-87
2021/12/02 12:15:35;;;;;;;0.77;0.20;;;2.00;99.90;;;;;;4985119;28;20043;-92
2021/12/02 12:18:03;;;;;;;0.47;0.10;;;2.10;99.90;;;;;;4988281;28;20038;-86
2021/12/02 12:20:50;;;;;;;1.80;0.05;;;2.10;99.90;;;;;;4987604;28;20440;-81
2021/12/02 12:23:38;;;;;;;3.85;0.10;;;2.20;99.90;;;;;;4993011;28;20074;-85
2021/12/02 12:26:18;;;;;;;7.72;3.40;;;2.10;99.90;;;;;;4974548;28;20043;-78
2021/12/02 12:29:03;;;;;;;22.02;14.77;;;2.10;99.90;;;;;;4981995;28;20053;-86
2021/12/02 12:31:29;;;;;;;3.28;0.30;;;2.30;99.90;;;;;;4981995;28;20042;-77
2021/12/02 12:33:56;;;;;;;2.00;0.20;;;2.20;99.90;;;;;;4982649;28;20460;-87
2021/12/02 12:36:36;;;;;;;1.08;0.15;;;2.30;99.90;;;;;;4980828;28;20045;-87
2021/12/02 12:39:19;;;;;;;3.50;0.22;;;2.30;99.90;;;;;;4974380;28;20055;-77
2021/12/02 12:42:16;;;;;;;2.40;0.40;;;2.40;99.90;;;;;;4979893;28;20066;-77
2021/12/02 12:44:51;;;;;;;0.43;0.20;;;2.40;99.90;;;;;;4978763;28;20054;-90
2021/12/02 12:47:17;;;;;;;0.30;0.00;;;2.40;99.90;;;;;;4985343;28;20046;-86
2021/12/02 12:49:45;;;;;;;0.90;0.28;;;3.90;99.90;;;;;;4971521;28;20137;-90
2021/12/02 12:52:29;;;;;;;3.25;0.20;;;2.40;99.90;;;;;;4978742;28;20057;-88
2021/12/02 12:55:18;;;;;;;0.65;0.15;;;2.40;99.90;;;;;;4987306;28;20125;-76
2021/12/02 12:58:08;;;;;;;0.35;0.10;;;2.50;99.90;;;;;;4979879;28;20533;-76
2021/12/02 13:00:46;;;;;;;1.27;0.10;;;2.50;99.90;;;;;;4980436;28;20050;-84
2021/12/02 13:03:28;;;;;;;1.08;0.43;;;2.50;99.90;;;;;;4995943;28;20043;-79
2021/12/02 13:06:01;;;;;;;0.32;0.10;;;2.20;99.90;;;;;;4979294;28;20057;-87
2021/12/02 13:08:36;;;;;;;0.70;0.10;;;4.30;99.90;;;;;;4963612;28;20038;-87
2021/12/02 13:11:20;;;;;;;3.17;0.20;;;2.60;99.90;;;;;;4980386;28;20058;-75
2021/12/02 13:13:48;;;;;;;0.25;0.10;;;2.60;99.90;;;;;;4975967;28;20046;-86
2021/12/02 13:16:20;;;;;;;0.55;0.20;;;2.60;99.90;;;;;;4980634;28;20066;-87