Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:51;;;;;;;13.07;6.22;;;7.70;99.90;;;;;;5028201;28;20347;-70
2024/01/01 00:04:17;;;;;;;12.75;6.60;;;7.70;99.90;;;;;;5034391;28;20128;-70
2024/01/01 00:06:42;;;;;;;14.68;7.63;;;7.60;99.90;;;;;;5013686;28;20041;-69
2024/01/01 00:09:08;;;;;;;15.43;7.88;;;7.60;99.90;;;;;;5030211;28;20119;-70
2024/01/01 00:11:36;;;;;;;16.83;8.77;;;7.60;99.90;;;;;;5029913;28;20056;-70
2024/01/01 00:14:04;;;;;;;16.15;7.53;;;7.60;99.90;;;;;;5029674;28;20071;-69
2024/01/01 00:16:31;;;;;;;15.00;7.15;;;7.60;99.90;;;;;;5030034;28;20458;-69
2024/01/01 00:18:57;;;;;;;18.75;7.25;;;7.60;99.90;;;;;;5021509;28;20049;-70
2024/01/01 00:21:23;;;;;;;20.48;8.82;;;7.60;99.90;;;;;;5016980;28;20095;-70
2024/01/01 00:23:48;;;;;;;20.92;9.23;;;7.60;99.90;;;;;;5029728;28;20055;-70
2024/01/01 00:26:14;;;;;;;27.25;10.27;;;7.50;99.90;;;;;;5029486;28;20065;-70
2024/01/01 00:28:40;;;;;;;15.27;8.13;;;7.50;99.90;;;;;;5029920;28;20044;-71
2024/01/01 00:31:06;;;;;;;20.60;9.43;;;7.50;99.90;;;;;;5029925;28;20482;-71
2024/01/01 00:33:31;;;;;;;14.70;7.40;;;7.50;99.90;;;;;;5028973;28;20132;-70
2024/01/01 00:35:57;;;;;;;11.50;5.85;;;7.50;99.90;;;;;;5033539;28;20064;-70
2024/01/01 00:38:23;;;;;;;8.80;4.55;;;7.50;99.90;;;;;;5009417;28;20175;-70
2024/01/01 00:40:49;;;;;;;11.57;4.80;;;7.50;99.90;;;;;;5023873;28;20037;-69
2024/01/01 00:43:14;;;;;;;11.85;4.15;;;7.50;99.90;;;;;;5029498;28;20103;-70
2024/01/01 00:45:41;;;;;;;10.77;6.25;;;7.50;99.90;;;;;;5029278;28;20477;-70
2024/01/01 00:48:07;;;;;;;16.25;7.72;;;7.50;99.90;;;;;;5029047;28;20116;-69
2024/01/01 00:50:33;;;;;;;22.70;8.77;;;7.50;99.90;;;;;;5033443;28;20436;-69
2024/01/01 00:52:59;;;;;;;18.65;8.40;;;7.50;99.90;;;;;;5031902;28;20045;-69
2024/01/01 00:55:24;;;;;;;19.15;11.07;;;7.50;99.90;;;;;;5034747;28;20041;-69
2024/01/01 00:57:50;;;;;;;22.08;10.30;;;7.50;99.90;;;;;;5013270;28;20533;-69
2024/01/01 01:00:16;;;;;;;21.38;9.95;;;7.60;99.90;;;;;;5037067;28;20490;-70
2024/01/01 01:02:42;;;;;;;27.63;13.18;;;7.60;99.90;;;;;;5031225;28;20120;-68
2024/01/01 01:05:08;;;;;;;29.40;14.30;;;7.60;99.90;;;;;;5016392;28;20131;-68
2024/01/01 01:07:34;;;;;;;27.98;13.38;;;7.70;99.90;;;;;;5026439;28;20047;-69
2024/01/01 01:10:00;;;;;;;30.20;10.93;;;7.70;99.90;;;;;;5031688;28;20428;-69
2024/01/01 01:12:26;;;;;;;30.38;12.85;;;7.60;99.90;;;;;;5063915;28;20042;-70
2024/01/01 01:14:52;;;;;;;21.98;12.77;;;7.60;99.90;;;;;;5034472;28;20120;-69
2024/01/01 01:17:18;;;;;;;29.95;13.07;;;7.60;99.90;;;;;;5031253;28;20538;-69
2024/01/01 01:19:43;;;;;;;24.13;10.45;;;7.60;99.90;;;;;;5032990;28;20397;-72
2024/01/01 01:22:09;;;;;;;29.58;12.90;;;7.60;99.90;;;;;;5029566;28;20038;-74
2024/01/01 01:24:35;;;;;;;17.77;9.85;;;7.60;99.90;;;;;;5029911;28;20240;-69
2024/01/01 01:27:02;;;;;;;8.75;4.95;;;7.60;99.90;;;;;;5029894;28;20054;-70
2024/01/01 01:29:28;;;;;;;17.05;7.93;;;7.60;99.90;;;;;;5034310;28;20516;-70
2024/01/01 01:31:54;;;;;;;20.58;10.10;;;7.70;99.90;;;;;;5035930;28;20041;-69
2024/01/01 01:34:20;;;;;;;19.67;8.80;;;7.60;99.90;;;;;;5032165;28;20044;-70
2024/01/01 01:36:45;;;;;;;20.35;8.20;;;7.60;99.90;;;;;;5037573;28;20551;-70
2024/01/01 01:39:11;;;;;;;20.20;8.02;;;7.60;99.90;;;;;;5020825;28;20069;-70
2024/01/01 01:41:38;;;;;;;9.07;5.63;;;7.60;99.90;;;;;;5062388;28;20123;-69
2024/01/01 01:44:04;;;;;;;11.50;5.20;;;7.60;99.90;;;;;;5062871;28;20503;-69
2024/01/01 01:46:31;;;;;;;12.77;6.50;;;7.60;99.90;;;;;;5013156;28;20073;-70
2024/01/01 01:48:58;;;;;;;11.43;6.13;;;7.60;99.90;;;;;;5031966;28;20378;-70
2024/01/01 01:51:25;;;;;;;13.27;6.78;;;7.60;99.90;;;;;;5035121;28;20413;-70
2024/01/01 01:54:04;;;;;;;10.93;5.85;;;7.50;99.90;;;;;;5039182;28;20484;-69
2024/01/01 01:56:31;;;;;;;13.77;7.82;;;7.60;99.90;;;;;;5033229;28;20041;-79
2024/01/01 01:58:58;;;;;;;16.50;6.15;;;7.60;99.90;;;;;;5037216;28;20494;-70
2024/01/01 02:01:26;;;;;;;15.00;8.00;;;7.60;99.90;;;;;;5033666;28;20049;-69
2024/01/01 02:03:51;;;;;;;20.58;6.03;;;7.60;99.90;;;;;;5016060;28;20362;-71
2024/01/01 02:06:17;;;;;;;18.70;9.02;;;7.60;99.90;;;;;;5016531;28;20045;-70
2024/01/01 02:09:01;;;;;;;8.75;6.15;;;7.60;99.90;;;;;;5033041;28;20060;-71
2024/01/01 02:11:27;;;;;;;12.45;7.38;;;7.60;99.90;;;;;;5031537;28;20076;-71
2024/01/01 02:14:05;;;;;;;14.75;7.05;;;7.60;99.90;;;;;;5041033;28;20144;-70
2024/01/01 02:16:31;;;;;;;16.00;6.88;;;7.60;99.90;;;;;;5032880;28;20049;-71
2024/01/01 02:18:57;;;;;;;4.68;3.08;;;7.60;99.90;;;;;;5036826;28;20119;-71
2024/01/01 02:21:24;;;;;;;7.53;3.92;;;7.50;99.90;;;;;;5018100;28;20049;-70
2024/01/01 02:23:49;;;;;;;12.45;5.22;;;7.40;99.90;;;;;;5035046;28;20509;-69
2024/01/01 02:26:16;;;;;;;14.38;6.28;;;7.30;99.90;;;;;;5032866;28;20042;-69
2024/01/01 02:28:41;;;;;;;2.42;2.00;;;7.30;99.90;;;;;;5033184;28;20045;-71
2024/01/01 02:31:07;;;;;;;8.05;4.65;;;7.20;99.90;;;;;;5012012;28;20401;-68
2024/01/01 02:33:33;;;;;;;9.70;4.22;;;7.20;99.90;;;;;;5032429;28;20044;-69
2024/01/01 02:35:59;;;;;;;9.57;5.07;;;7.20;99.90;;;;;;5032962;28;20041;-70
2024/01/01 02:38:24;;;;;;;4.47;3.40;;;7.20;99.90;;;;;;5035517;28;20029;-70
2024/01/01 02:40:50;;;;;;;8.90;4.15;;;7.20;99.90;;;;;;5028822;28;20044;-71
2024/01/01 02:43:16;;;;;;;5.78;3.55;;;7.20;99.90;;;;;;5015956;28;20034;-70
2024/01/01 02:45:42;;;;;;;4.22;3.20;;;7.20;99.90;;;;;;5032551;28;20038;-70
2024/01/01 02:48:07;;;;;;;9.30;3.88;;;7.20;99.90;;;;;;5032258;28;20199;-70
2024/01/01 02:50:33;;;;;;;7.53;2.42;;;7.20;99.90;;;;;;5032339;28;20041;-70
2024/01/01 02:52:59;;;;;;;2.72;1.88;;;7.20;99.90;;;;;;5036347;28;20136;-70
2024/01/01 02:55:25;;;;;;;10.60;3.03;;;7.20;99.90;;;;;;5015818;28;20037;-70
2024/01/01 02:57:50;;;;;;;10.80;1.67;;;7.20;99.90;;;;;;5031693;28;20124;-70
2024/01/01 03:00:16;;;;;;;4.22;2.50;;;7.30;99.90;;;;;;5039082;28;20038;-70
2024/01/01 03:02:42;;;;;;;9.25;2.78;;;7.20;99.90;;;;;;5032250;28;20091;-69
2024/01/01 03:05:08;;;;;;;6.95;3.35;;;7.20;99.90;;;;;;5032461;28;20168;-69
2024/01/01 03:07:34;;;;;;;7.07;2.67;;;7.20;99.90;;;;;;5032221;28;20399;-69
2024/01/01 03:10:00;;;;;;;3.50;2.15;;;7.20;99.90;;;;;;5031461;28;20060;-69
2024/01/01 03:12:27;;;;;;;5.78;3.10;;;7.20;99.90;;;;;;5035982;28;20381;-69
2024/01/01 03:14:53;;;;;;;5.22;1.92;;;7.10;99.90;;;;;;5031875;28;20041;-71
2024/01/01 03:17:19;;;;;;;6.60;2.22;;;7.10;99.90;;;;;;5031999;28;20112;-71
2024/01/01 03:19:44;;;;;;;7.90;2.47;;;7.10;99.90;;;;;;5035671;28;20140;-72
2024/01/01 03:22:10;;;;;;;7.07;1.65;;;7.00;99.90;;;;;;5031144;28;20033;-70
2024/01/01 03:24:36;;;;;;;8.75;2.40;;;7.00;99.90;;;;;;5065281;28;20136;-70
2024/01/01 03:27:02;;;;;;;4.68;1.77;;;7.00;99.90;;;;;;5034005;28;20068;-70
2024/01/01 03:29:27;;;;;;;3.90;2.25;;;7.00;99.90;;;;;;5033630;28;20049;-70
2024/01/01 03:31:53;;;;;;;4.72;1.35;;;7.00;99.90;;;;;;5031364;28;20045;-70
2024/01/01 03:34:19;;;;;;;4.75;2.03;;;7.00;99.90;;;;;;5031865;28;20076;-70
2024/01/01 03:36:45;;;;;;;10.25;2.25;;;7.00;99.90;;;;;;5031597;28;20037;-70
2024/01/01 03:39:11;;;;;;;4.40;1.95;;;6.90;99.90;;;;;;5025836;28;20135;-70
2024/01/01 03:41:37;;;;;;;1.83;0.90;;;6.90;99.90;;;;;;5032027;28;20042;-70
2024/01/01 03:44:03;;;;;;;4.10;1.55;;;6.90;99.90;;;;;;5035462;28;20045;-72
2024/01/01 03:46:28;;;;;;;2.03;1.30;;;6.90;99.90;;;;;;5014982;28;20124;-71
2024/01/01 03:48:54;;;;;;;2.35;1.40;;;6.90;99.90;;;;;;5035490;28;20474;-71
2024/01/01 03:51:20;;;;;;;1.92;0.98;;;6.90;99.90;;;;;;5035893;28;20128;-71
2024/01/01 03:53:46;;;;;;;6.00;2.45;;;6.80;99.90;;;;;;5035209;28;20037;-71
2024/01/01 03:56:12;;;;;;;3.75;1.80;;;6.80;99.90;;;;;;5028833;28;20029;-71
2024/01/01 03:58:38;;;;;;;2.28;1.48;;;6.80;99.90;;;;;;5031102;28;20045;-71
2024/01/01 04:01:10;;;;;;;6.63;2.05;;;6.80;99.90;;;;;;5030746;28;20053;-71
2024/01/01 04:03:36;;;;;;;3.78;1.90;;;6.70;99.90;;;;;;5018895;28;20048;-71
2024/01/01 04:06:01;;;;;;;4.07;2.25;;;6.70;99.90;;;;;;5018737;28;20045;-70
2024/01/01 04:08:27;;;;;;;4.85;1.42;;;6.70;99.90;;;;;;5032431;28;20103;-71
2024/01/01 04:10:53;;;;;;;5.07;1.60;;;6.80;99.90;;;;;;5032396;28;20065;-71
2024/01/01 04:13:19;;;;;;;3.05;1.50;;;6.80;99.90;;;;;;5034783;28;20049;-71
2024/01/01 04:15:45;;;;;;;3.13;0.90;;;6.80;99.90;;;;;;5013695;28;20088;-71
2024/01/01 04:18:10;;;;;;;4.45;2.78;;;6.70;99.90;;;;;;5017524;28;20045;-71
2024/01/01 04:20:36;;;;;;;3.22;2.38;;;6.80;99.90;;;;;;5015313;28;20091;-71
2024/01/01 04:23:02;;;;;;;4.80;3.15;;;6.80;99.90;;;;;;5030703;28;20045;-71
2024/01/01 04:25:29;;;;;;;7.25;3.35;;;6.80;99.90;;;;;;5030531;28;20112;-71
2024/01/01 04:27:54;;;;;;;5.60;4.10;;;6.80;99.90;;;;;;5034749;28;20129;-72
2024/01/01 04:30:20;;;;;;;4.68;1.30;;;6.80;99.90;;;;;;5030685;28;20124;-72
2024/01/01 04:32:46;;;;;;;1.83;1.48;;;6.80;99.90;;;;;;5030891;28;20037;-71
2024/01/01 04:35:12;;;;;;;7.85;1.33;;;6.80;99.90;;;;;;5030788;28;20045;-71
2024/01/01 04:37:38;;;;;;;5.15;1.52;;;6.80;99.90;;;;;;5032745;28;20044;-71
2024/01/01 04:40:05;;;;;;;2.72;1.02;;;6.80;99.90;;;;;;5060823;28;20045;-72
2024/01/01 04:42:30;;;;;;;6.43;1.15;;;6.80;99.90;;;;;;5034583;28;20052;-71
2024/01/01 04:44:56;;;;;;;2.70;1.45;;;6.80;99.90;;;;;;5034189;28;20045;-71
2024/01/01 04:47:22;;;;;;;3.47;1.23;;;6.80;99.90;;;;;;5030392;28;20138;-71
2024/01/01 04:49:48;;;;;;;4.88;2.58;;;6.80;99.90;;;;;;5030358;28;20049;-71
2024/01/01 04:52:14;;;;;;;3.35;0.70;;;6.90;99.90;;;;;;5032141;28;20485;-71
2024/01/01 04:54:40;;;;;;;1.58;1.08;;;6.80;99.90;;;;;;5013763;28;20056;-71
2024/01/01 04:57:05;;;;;;;2.78;1.30;;;6.90;99.90;;;;;;5013531;28;20072;-71
2024/01/01 04:59:31;;;;;;;2.83;1.30;;;6.90;99.90;;;;;;5034042;28;20043;-71
2024/01/01 05:01:57;;;;;;;1.00;0.80;;;6.80;99.90;;;;;;5030191;28;20067;-70
2024/01/01 05:04:23;;;;;;;6.10;1.77;;;6.80;99.90;;;;;;5013271;28;20045;-71
2024/01/01 05:06:48;;;;;;;2.65;0.77;;;6.80;99.90;;;;;;5030316;28;20052;-71
2024/01/01 05:09:14;;;;;;;0.98;0.82;;;6.90;99.90;;;;;;5032904;28;20056;-71
2024/01/01 05:11:41;;;;;;;4.20;0.82;;;6.90;99.90;;;;;;5030805;28;20100;-71
2024/01/01 05:14:07;;;;;;;2.55;1.10;;;6.90;99.90;;;;;;5013226;28;20042;-71
2024/01/01 05:16:34;;;;;;;2.22;0.82;;;6.90;99.90;;;;;;5013581;28;20038;-71
2024/01/01 05:19:01;;;;;;;6.90;1.58;;;6.90;99.90;;;;;;5033931;28;20064;-71
2024/01/01 05:21:27;;;;;;;0.65;0.40;;;6.90;99.90;;;;;;5018027;28;20045;-70
2024/01/01 05:23:53;;;;;;;6.97;1.20;;;6.90;99.90;;;;;;5015719;28;20426;-70
2024/01/01 05:26:19;;;;;;;3.72;1.73;;;7.00;99.90;;;;;;5021625;28;20041;-70
2024/01/01 05:28:44;;;;;;;4.03;1.35;;;7.00;99.90;;;;;;5035273;28;20094;-70
2024/01/01 05:31:10;;;;;;;8.90;1.83;;;7.00;99.90;;;;;;5037880;28;20045;-70
2024/01/01 05:33:36;;;;;;;4.60;1.35;;;7.00;99.90;;;;;;5021750;28;20029;-70
2024/01/01 05:36:02;;;;;;;2.03;1.08;;;7.10;99.90;;;;;;5014053;28;20049;-70
2024/01/01 05:38:28;;;;;;;7.40;1.25;;;7.00;99.90;;;;;;5031800;28;20482;-70
2024/01/01 05:40:54;;;;;;;1.48;1.23;;;7.10;99.90;;;;;;5032724;28;20050;-70
2024/01/01 05:43:23;;;;;;;3.42;1.20;;;7.10;99.90;;;;;;5017472;28;20037;-70
2024/01/01 05:45:49;;;;;;;4.47;1.13;;;7.10;99.90;;;;;;5029837;28;20099;-71
2024/01/01 05:48:15;;;;;;;5.30;1.33;;;7.10;99.90;;;;;;5030982;28;20056;-69
2024/01/01 05:50:40;;;;;;;1.73;1.00;;;7.10;99.90;;;;;;5033718;28;20037;-68
2024/01/01 05:53:07;;;;;;;3.67;1.05;;;7.10;99.90;;;;;;5033520;28;20379;-69
2024/01/01 05:55:33;;;;;;;4.47;1.50;;;7.10;99.90;;;;;;5037596;28;20569;-69
2024/01/01 05:57:59;;;;;;;4.82;1.35;;;7.10;99.90;;;;;;5033574;28;20124;-68
2024/01/01 06:00:26;;;;;;;6.38;1.05;;;7.10;99.90;;;;;;5033391;28;20394;-68
2024/01/01 06:02:52;;;;;;;6.28;1.80;;;7.10;99.90;;;;;;5034617;28;20111;-69
2024/01/01 06:05:18;;;;;;;5.80;1.95;;;7.10;99.90;;;;;;5033554;28;20589;-69
2024/01/01 06:07:44;;;;;;;8.73;1.73;;;7.10;99.90;;;;;;5033445;28;20113;-69
2024/01/01 06:10:10;;;;;;;9.02;2.15;;;7.10;99.90;;;;;;5032332;28;20140;-69
2024/01/01 06:12:36;;;;;;;8.10;1.92;;;7.10;99.90;;;;;;5032586;28;20041;-70
2024/01/01 06:15:03;;;;;;;4.40;1.42;;;7.10;99.90;;;;;;5016542;28;20034;-73
2024/01/01 06:17:28;;;;;;;3.83;0.65;;;7.10;99.90;;;;;;5016068;28;20041;-67
2024/01/01 06:19:56;;;;;;;2.53;1.20;;;7.10;99.90;;;;;;5039798;28;20045;-67
2024/01/01 06:22:23;;;;;;;1.23;0.70;;;7.10;99.90;;;;;;5033410;28;20436;-67
2024/01/01 06:24:49;;;;;;;4.03;1.00;;;7.10;99.90;;;;;;5062070;28;20033;-67
2024/01/01 06:27:15;;;;;;;3.80;1.42;;;7.10;99.90;;;;;;5066499;28;20493;-68
2024/01/01 06:29:40;;;;;;;1.95;0.85;;;7.10;99.90;;;;;;5020512;28;20432;-67
2024/01/01 06:32:06;;;;;;;2.63;0.80;;;7.20;99.90;;;;;;5032608;28;20045;-67
2024/01/01 06:34:32;;;;;;;6.75;1.08;;;7.20;99.90;;;;;;5032682;28;20041;-69
2024/01/01 06:36:58;;;;;;;7.03;1.02;;;7.20;99.90;;;;;;5031129;28;20466;-68
2024/01/01 06:39:23;;;;;;;4.20;0.98;;;7.20;99.90;;;;;;5025173;28;20073;-66
2024/01/01 06:41:49;;;;;;;4.18;1.10;;;7.20;99.90;;;;;;5069889;28;20041;-67
2024/01/01 06:44:15;;;;;;;4.10;1.13;;;7.20;99.90;;;;;;5064379;28;20037;-66
2024/01/01 06:46:41;;;;;;;9.05;0.63;;;7.20;99.90;;;;;;5032110;28;20130;-68
2024/01/01 06:49:06;;;;;;;3.63;1.33;;;7.20;99.90;;;;;;5032662;28;20475;-67
2024/01/01 06:51:33;;;;;;;4.40;0.95;;;7.20;99.90;;;;;;5032609;28;20038;-68
2024/01/01 06:53:58;;;;;;;3.70;0.85;;;7.30;99.90;;;;;;5034821;28;20052;-67
2024/01/01 06:56:24;;;;;;;2.45;1.38;;;7.30;99.90;;;;;;5032663;28;20033;-67
2024/01/01 06:58:50;;;;;;;5.07;1.23;;;7.20;99.90;;;;;;5031900;28;20041;-67
2024/01/01 07:01:16;;;;;;;2.85;1.20;;;7.30;99.90;;;;;;5037098;28;20508;-66
2024/01/01 07:03:42;;;;;;;2.85;1.00;;;7.20;99.90;;;;;;5016048;28;20045;-66
2024/01/01 07:06:07;;;;;;;5.63;1.30;;;7.20;99.90;;;;;;5032028;28;20045;-66
2024/01/01 07:08:33;;;;;;;2.92;0.77;;;7.20;99.90;;;;;;5020075;28;20048;-67
2024/01/01 07:10:59;;;;;;;4.82;0.90;;;7.20;99.90;;;;;;5031520;28;20072;-68
2024/01/01 07:13:28;;;;;;;6.32;1.30;;;7.20;99.90;;;;;;5032038;28;20077;-67
2024/01/01 07:15:54;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5032403;28;20079;-67
2024/01/01 07:18:20;;;;;;;3.97;0.93;;;7.30;99.90;;;;;;5036325;28;20045;-67
2024/01/01 07:20:46;;;;;;;3.28;1.25;;;7.30;99.90;;;;;;5032115;28;20194;-68
2024/01/01 07:23:12;;;;;;;2.50;1.23;;;7.30;99.90;;;;;;5031853;28;20045;-67
2024/01/01 07:25:38;;;;;;;3.08;1.13;;;7.30;99.90;;;;;;5031403;28;20037;-68
2024/01/01 07:28:04;;;;;;;3.83;1.00;;;7.30;99.90;;;;;;5031839;28;20100;-67
2024/01/01 07:30:30;;;;;;;4.90;0.88;;;7.30;99.90;;;;;;5032181;28;20069;-68
2024/01/01 07:32:56;;;;;;;3.95;0.82;;;7.30;99.90;;;;;;5031300;28;20155;-67
2024/01/01 07:35:22;;;;;;;4.65;1.02;;;7.40;99.90;;;;;;5035998;28;20041;-66
2024/01/01 07:37:47;;;;;;;5.15;1.30;;;7.40;99.90;;;;;;5033730;28;20474;-66
2024/01/01 07:40:13;;;;;;;1.85;0.70;;;7.40;99.90;;;;;;5028791;28;20037;-66
2024/01/01 07:42:39;;;;;;;2.53;0.80;;;7.40;99.90;;;;;;5031628;28;20045;-66
2024/01/01 07:45:05;;;;;;;1.08;0.50;;;7.40;99.90;;;;;;5030685;28;20045;-66
2024/01/01 07:47:31;;;;;;;4.75;0.80;;;7.40;99.90;;;;;;5035699;28;20075;-66
2024/01/01 07:49:56;;;;;;;5.38;0.68;;;7.10;99.90;;;;;;5018280;28;20045;-66
2024/01/01 07:52:22;;;;;;;10.20;0.88;;;6.80;99.90;;;;;;5039482;28;20041;-70
2024/01/01 07:54:54;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5029715;28;20223;-67
2024/01/01 07:57:20;;;;;;;1.70;0.30;;;6.60;99.90;;;;;;5018934;28;20120;-68
2024/01/01 07:59:46;;;;;;;0.52;0.38;;;6.70;99.90;;;;;;5034658;28;20196;-69
2024/01/01 08:02:12;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5034786;28;20049;-68
2024/01/01 08:04:37;;;;;;;1.23;0.50;;;6.70;99.90;;;;;;5030375;28;20042;-70
2024/01/01 08:07:03;;;;;;;4.35;0.55;;;6.80;99.90;;;;;;5018577;28;20117;-69
2024/01/01 08:09:29;;;;;;;2.80;0.73;;;6.80;99.90;;;;;;5013926;28;20513;-69
2024/01/01 08:11:55;;;;;;;4.13;1.17;;;6.80;99.90;;;;;;5033995;28;20067;-70
2024/01/01 08:14:20;;;;;;;7.75;1.40;;;6.90;99.90;;;;;;5030848;28;20095;-70
2024/01/01 08:16:46;;;;;;;1.95;0.98;;;7.00;99.90;;;;;;5012599;28;20033;-70
2024/01/01 08:19:12;;;;;;;1.27;0.63;;;7.10;99.90;;;;;;5045028;28;20072;-67
2024/01/01 08:22:06;;;;;;;3.03;1.27;;;7.20;99.90;;;;;;5030831;28;20502;-68
2024/01/01 08:24:32;;;;;;;10.88;1.15;;;7.30;99.90;;;;;;5031955;28;20425;-68
2024/01/01 08:26:57;;;;;;;3.65;1.25;;;7.30;99.90;;;;;;5030037;28;20099;-71
2024/01/01 08:29:24;;;;;;;6.90;0.95;;;7.40;99.90;;;;;;5028739;28;20084;-71
2024/01/01 08:31:50;;;;;;;6.85;1.20;;;7.50;99.90;;;;;;5029810;28;20429;-69
2024/01/01 08:34:16;;;;;;;4.78;1.35;;;7.60;99.90;;;;;;5014001;28;20041;-69
2024/01/01 08:36:42;;;;;;;6.22;1.08;;;7.60;99.90;;;;;;5020520;28;20488;-71
2024/01/01 08:39:09;;;;;;;5.18;1.00;;;7.60;99.90;;;;;;5025301;28;20469;-70
2024/01/01 08:41:44;;;;;;;5.50;0.90;;;7.60;99.90;;;;;;5011955;28;20756;-69
2024/01/01 08:44:10;;;;;;;1.35;0.68;;;7.60;99.90;;;;;;5017597;28;20494;-71
2024/01/01 08:46:36;;;;;;;4.15;0.80;;;7.70;99.90;;;;;;5013552;28;20047;-69
2024/01/01 08:49:02;;;;;;;3.42;0.43;;;7.60;99.90;;;;;;5028833;28;20056;-70
2024/01/01 08:51:27;;;;;;;2.42;1.00;;;7.60;99.90;;;;;;5024996;28;20046;-69
2024/01/01 08:53:53;;;;;;;6.40;0.70;;;7.60;99.90;;;;;;5051635;28;20045;-69
2024/01/01 08:56:19;;;;;;;2.47;0.88;;;7.70;99.90;;;;;;5021194;28;20136;-71
2024/01/01 08:58:45;;;;;;;2.25;0.55;;;7.60;99.90;;;;;;5005450;28;20084;-70
2024/01/01 09:01:10;;;;;;;6.50;0.85;;;7.60;99.90;;;;;;5022789;28;20047;-69
2024/01/01 09:03:38;;;;;;;6.43;1.17;;;7.60;99.90;;;;;;5051541;28;20064;-70
2024/01/01 09:06:04;;;;;;;9.93;1.15;;;7.60;99.90;;;;;;5018848;28;20030;-71
2024/01/01 09:08:30;;;;;;;0.60;0.47;;;7.60;99.90;;;;;;5006000;28;20533;-71
2024/01/01 09:10:56;;;;;;;5.38;0.63;;;7.60;99.90;;;;;;5033171;28;20140;-71
2024/01/01 09:13:23;;;;;;;3.70;0.73;;;7.60;99.90;;;;;;5017546;28;20083;-70
2024/01/01 09:15:48;;;;;;;1.27;0.68;;;7.60;99.90;;;;;;5006375;28;20041;-71
2024/01/01 09:18:15;;;;;;;4.20;1.65;;;7.60;99.90;;;;;;5017534;28;20041;-71
2024/01/01 09:20:41;;;;;;;1.90;0.55;;;7.70;99.90;;;;;;5019617;28;20042;-70
2024/01/01 09:23:08;;;;;;;6.68;0.82;;;7.80;99.90;;;;;;5038852;28;20053;-72
2024/01/01 09:25:37;;;;;;;3.50;0.73;;;7.90;99.90;;;;;;5006350;28;20057;-71
2024/01/01 09:28:03;;;;;;;4.70;0.83;;;7.90;99.90;;;;;;5032502;28;20099;-71
2024/01/01 09:30:28;;;;;;;3.40;0.90;;;7.90;99.90;;;;;;5006401;28;20413;-71
2024/01/01 09:32:54;;;;;;;4.60;1.58;;;7.90;99.90;;;;;;5017046;28;20390;-70
2024/01/01 09:35:20;;;;;;;4.57;0.93;;;7.90;99.90;;;;;;5049718;28;20041;-71
2024/01/01 09:37:52;;;;;;;0.85;0.35;;;7.80;99.90;;;;;;5005177;28;20045;-71
2024/01/01 09:40:20;;;;;;;2.95;0.60;;;7.80;99.90;;;;;;5022336;28;20057;-71
2024/01/01 09:42:47;;;;;;;6.38;1.05;;;7.80;99.90;;;;;;5004856;28;20045;-71
2024/01/01 09:45:13;;;;;;;5.30;1.17;;;7.80;99.90;;;;;;5020655;28;20038;-71
2024/01/01 09:47:42;;;;;;;3.35;0.60;;;7.90;99.90;;;;;;5022230;28;20064;-71
2024/01/01 09:50:09;;;;;;;1.38;0.50;;;7.90;99.90;;;;;;5054460;28;20041;-71
2024/01/01 09:52:38;;;;;;;5.63;0.68;;;7.90;99.90;;;;;;5021025;28;20077;-71
2024/01/01 09:55:04;;;;;;;1.88;0.47;;;7.90;99.90;;;;;;5020784;28;20045;-71
2024/01/01 09:57:30;;;;;;;6.95;0.68;;;7.90;99.90;;;;;;5021346;28;20038;-71
2024/01/01 09:59:56;;;;;;;3.83;0.98;;;8.00;99.90;;;;;;5007604;28;20188;-72
2024/01/01 10:02:26;;;;;;;5.10;0.75;;;8.10;99.90;;;;;;5023032;28;20095;-71
2024/01/01 10:04:51;;;;;;;;;;;8.20;99.90;;;;;;5022711;28;20033;-72
2024/01/01 10:07:27;;;;;;;1.40;0.50;;;8.20;99.90;;;;;;5054267;28;20501;-73
2024/01/01 10:09:53;;;;;;;4.82;0.80;;;8.30;99.90;;;;;;5021601;28;20077;-72
2024/01/01 10:12:22;;;;;;;4.07;1.02;;;8.30;99.90;;;;;;5023540;28;20486;-72
2024/01/01 10:14:50;;;;;;;7.25;1.17;;;8.40;99.90;;;;;;5026953;28;20455;-71
2024/01/01 10:17:20;;;;;;;6.95;3.13;;;8.60;99.90;;;;;;5024610;28;20088;-73
2024/01/01 10:19:55;;;;;;;;;;;8.70;99.90;;;;;;5042137;28;20131;-71
2024/01/01 10:22:23;;;;;;;1.45;0.70;;;8.70;99.90;;;;;;5024439;28;19917;-70
2024/01/01 10:24:55;;;;;;;0.52;0.30;;;8.60;99.90;;;;;;5025992;28;20045;-72
2024/01/01 10:27:22;;;;;;;0.40;0.32;;;8.50;99.90;;;;;;5024708;28;20402;-69
2024/01/01 10:29:48;;;;;;;3.92;0.57;;;8.50;99.90;;;;;;5023518;28;20049;-71
2024/01/01 10:32:18;;;;;;;8.57;1.30;;;8.40;99.90;;;;;;5006732;28;20050;-72
2024/01/01 10:34:47;;;;;;;9.73;2.13;;;8.40;99.90;;;;;;5021990;28;20457;-71
2024/01/01 10:37:18;;;;;;;3.70;1.23;;;8.50;99.90;;;;;;5023538;28;20152;-72
2024/01/01 10:39:45;;;;;;;2.92;0.50;;;8.50;99.90;;;;;;5022458;28;20504;-70
2024/01/01 10:42:11;;;;;;;3.97;0.80;;;8.50;99.90;;;;;;5058182;28;20045;-71
2024/01/01 10:44:38;;;;;;;0.43;0.32;;;8.50;99.90;;;;;;5025793;28;20037;-70
2024/01/01 10:47:09;;;;;;;2.45;0.70;;;8.50;99.90;;;;;;5021619;28;20088;-72
2024/01/01 10:49:38;;;;;;;6.97;0.80;;;8.50;99.90;;;;;;5026703;28;20046;-73
2024/01/01 10:52:23;;;;;;;2.10;0.80;;;8.50;99.90;;;;;;5038978;28;20053;-71
2024/01/01 10:59:28;;;;;;;2.47;0.95;;;8.50;99.90;;;;;;5022181;28;20045;-76
2024/01/01 11:02:34;;;;;;;1.23;0.63;;;8.60;99.90;;;;;;5023017;28;20069;-73
2024/01/01 11:05:09;;;;;;;4.20;0.63;;;8.60;99.90;;;;;;5023246;28;20041;-73
2024/01/01 11:08:29;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;5023312;28;20061;-76
2024/01/01 11:10:55;;;;;;;11.90;1.50;;;8.70;99.90;;;;;;5019515;28;20408;-72
2024/01/01 11:13:27;;;;;;;10.93;1.52;;;8.80;99.90;;;;;;5022373;28;20083;-75
2024/01/01 11:16:03;;;;;;;8.15;1.73;;;8.70;99.90;;;;;;5025304;28;20089;-70
2024/01/01 11:18:40;;;;;;;2.72;0.90;;;8.70;99.90;;;;;;5009361;28;20052;-73
2024/01/01 11:21:07;;;;;;;3.97;1.45;;;8.60;99.90;;;;;;5021782;28;20065;-73
2024/01/01 11:23:51;;;;;;;1.70;0.63;;;8.60;99.90;;;;;;5025904;28;20045;-72
2024/01/01 11:26:32;;;;;;;4.88;0.93;;;8.70;99.90;;;;;;5022820;28;20528;-72
2024/01/01 11:29:03;;;;;;;4.47;0.90;;;8.70;99.90;;;;;;5019297;28;20343;-73
2024/01/01 11:31:30;;;;;;;0.57;0.20;;;8.90;99.90;;;;;;5051750;28;20045;-73
2024/01/01 11:34:43;;;;;;;3.67;0.73;;;9.00;99.90;;;;;;5052040;28;20060;-74
2024/01/01 11:37:09;;;;;;;1.50;0.40;;;8.90;99.90;;;;;;5059686;28;20068;-73
2024/01/01 11:39:35;;;;;;;7.93;2.03;;;9.00;99.90;;;;;;5047756;28;20065;-74
2024/01/01 11:42:01;;;;;;;7.05;0.80;;;8.90;99.90;;;;;;5022774;28;20044;-71
2024/01/01 11:44:27;;;;;;;2.97;1.08;;;8.90;99.90;;;;;;5024358;28;20045;-75
2024/01/01 11:46:55;;;;;;;1.67;0.88;;;8.90;99.90;;;;;;5022096;28;20042;-74
2024/01/01 11:49:20;;;;;;;4.95;0.73;;;8.80;99.90;;;;;;5023225;28;20490;-72
2024/01/01 11:51:57;;;;;;;3.65;0.50;;;8.70;99.90;;;;;;5051618;28;20083;-72
2024/01/01 11:54:27;;;;;;;2.88;0.60;;;8.70;99.90;;;;;;5021719;28;20138;-72
2024/01/01 11:56:56;;;;;;;10.20;0.70;;;8.60;99.90;;;;;;5023016;28;20053;-73
2024/01/01 11:59:24;;;;;;;3.97;0.55;;;8.50;99.90;;;;;;5022231;28;20037;-69
2024/01/01 12:01:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5021879;28;20375;-74
2024/01/01 12:04:17;;;;;;;1.85;0.28;;;8.50;99.90;;;;;;5017039;28;21625;-74
2024/01/01 12:06:51;;;;;;;1.80;0.80;;;8.60;99.90;;;;;;5025892;28;20398;-74
2024/01/01 12:09:18;;;;;;;5.75;0.98;;;8.60;99.90;;;;;;5038144;28;20057;-70
2024/01/01 12:11:44;;;;;;;2.67;1.05;;;8.60;99.90;;;;;;5018561;28;20624;-75
2024/01/01 12:14:10;;;;;;;6.47;0.88;;;8.60;99.90;;;;;;5049605;28;20194;-73
2024/01/01 12:16:37;;;;;;;1.65;0.82;;;8.50;99.90;;;;;;5002986;28;20188;-73
2024/01/01 12:19:06;;;;;;;3.50;0.60;;;8.50;99.90;;;;;;5020119;28;20029;-74
2024/01/01 12:21:42;;;;;;;3.77;1.10;;;8.50;99.90;;;;;;5023098;28;20049;-75
2024/01/01 12:24:11;;;;;;;1.83;1.42;;;8.40;99.90;;;;;;5054870;28;20410;-78
2024/01/01 12:26:55;;;;;;;0.82;0.40;;;8.40;99.90;;;;;;5020397;28;20052;-75
2024/01/01 12:29:21;;;;;;;0.98;0.57;;;8.50;99.90;;;;;;5020144;28;20045;-70
2024/01/01 12:31:48;;;;;;;1.73;0.80;;;8.50;99.90;;;;;;5006446;28;20076;-76
2024/01/01 12:34:16;;;;;;;7.72;0.82;;;8.60;99.90;;;;;;5016904;28;20104;-72
2024/01/01 12:36:45;;;;;;;2.45;0.63;;;8.60;99.90;;;;;;5021855;28;20101;-70
2024/01/01 12:39:11;;;;;;;5.57;1.25;;;8.70;99.90;;;;;;5018784;28;20046;-75
2024/01/01 12:41:38;;;;;;;3.30;0.50;;;8.60;99.90;;;;;;5018225;28;20045;-75
2024/01/01 12:44:04;;;;;;;3.42;1.00;;;8.70;99.90;;;;;;5017909;28;20040;-74
2024/01/01 12:46:31;;;;;;;6.95;1.45;;;8.80;99.90;;;;;;5019914;28;20040;-76
2024/01/01 12:48:57;;;;;;;4.78;0.73;;;8.80;99.90;;;;;;5023036;28;20056;-73
2024/01/01 12:51:25;;;;;;;11.98;1.23;;;8.80;99.90;;;;;;5016721;28;20033;-77
2024/01/01 12:53:53;;;;;;;6.97;1.02;;;8.80;99.90;;;;;;5021878;28;20435;-75
2024/01/01 12:56:28;;;;;;;0.75;0.55;;;8.80;99.90;;;;;;5019678;28;20045;-76
2024/01/01 13:02:27;;;;;;;7.85;0.70;;;8.70;99.90;;;;;;5022616;28;20121;-77
2024/01/01 13:04:53;;;;;;;4.43;0.90;;;8.70;99.90;;;;;;5023191;28;20049;-75