Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:07;;;;;;;3.10;2.90;;;12.50;84.50;;;;;;10390552;28;20628;-78
2022/05/30 00:06:12;;;;;;;3.17;2.97;;;12.40;85.50;;;;;;10412719;22;20490;-79
2022/05/30 00:11:16;;;;;;;3.37;3.17;;;12.30;84.00;;;;;;10395548;28;20210;-79
2022/05/30 00:16:21;;;;;;;3.70;3.50;;;12.30;84.60;;;;;;10400925;28;20229;-80
2022/05/30 00:27:20;;;;;;;3.57;3.27;;;12.20;84.80;;;;;;10403164;28;20214;-78
2022/05/30 00:32:22;;;;;;;3.97;3.67;;;12.20;85.40;;;;;;10396734;28;20306;-78
2022/05/30 00:37:25;;;;;;;4.40;3.67;;;12.10;85.70;;;;;;10394676;28;20214;-80
2022/05/30 00:42:31;;;;;;;4.27;3.93;;;12.10;86.10;;;;;;10415096;28;20207;-79
2022/05/30 00:47:33;;;;;;;3.87;3.67;;;12.00;85.80;;;;;;10399300;28;20218;-79
2022/05/30 00:52:38;;;;;;;5.00;3.57;;;11.90;86.40;;;;;;10417734;28;20241;-78
2022/05/30 00:57:43;;;;;;;4.07;3.77;;;11.90;86.60;;;;;;10415270;28;20221;-79
2022/05/30 01:06:30;;;;;;;4.40;4.10;;;11.90;86.60;;;;;;10407863;28;20727;-79
2022/05/30 01:08:10;;;;;;;4.70;4.20;;;11.80;87.20;;;;;;10410465;28;20577;-79
2022/05/30 01:13:13;;;;;;;4.17;3.80;;;11.90;86.60;;;;;;10425694;28;20222;-79
2022/05/30 01:18:20;;;;;;;4.57;4.27;;;11.80;86.30;;;;;;10418777;28;20225;-79
2022/05/30 01:23:41;;;;;;;4.97;4.47;;;11.60;85.80;;;;;;10414361;28;20194;-79
2022/05/30 01:28:55;;;;;;;4.70;4.40;;;11.50;87.50;;;;;;10405689;28;20217;-79
2022/05/30 01:33:58;;;;;;;4.70;4.40;;;11.50;87.10;;;;;;10399428;28;20241;-79
2022/05/30 01:39:01;;;;;;;4.40;4.10;;;11.40;89.10;;;;;;10416283;28;20698;-80
2022/05/30 01:44:17;;;;;;;4.60;4.30;;;11.50;88.30;;;;;;10426015;28;20201;-78
2022/05/30 01:49:19;;;;;;;7.43;4.20;;;11.40;88.00;;;;;;10410156;28;20201;-80
2022/05/30 01:54:22;;;;;;;4.10;3.70;;;11.40;89.00;;;;;;10410756;28;20237;-79
2022/05/30 01:59:44;;;;;;;4.70;4.40;;;11.50;89.00;;;;;;10406048;28;20671;-80
2022/05/30 02:05:16;;;;;;;4.60;4.30;;;11.50;88.00;;;;;;10393558;28;20686;-80
2022/05/30 02:10:18;;;;;;;4.80;4.23;;;11.50;89.00;;;;;;10393558;28;20202;-80
2022/05/30 02:15:22;;;;;;;4.53;4.13;;;11.50;89.10;;;;;;10421144;28;20687;-79
2022/05/30 02:20:28;;;;;;;4.47;4.07;;;11.60;88.80;;;;;;10408269;28;20296;-80
2022/05/30 02:25:30;;;;;;;4.87;4.57;;;11.60;88.50;;;;;;10424923;28;20214;-78
2022/05/30 02:30:34;;;;;;;4.83;4.57;;;11.50;89.00;;;;;;10410771;28;20248;-80
2022/05/30 02:40:55;;;;;;;4.50;4.10;;;11.50;88.60;;;;;;10408935;28;20649;-80
2022/05/30 02:46:26;;;;;;;5.10;4.80;;;11.40;88.70;;;;;;10425588;28;20244;-80
2022/05/30 02:51:28;;;;;;;4.27;3.97;;;11.50;89.20;;;;;;10432300;28;20221;-78
2022/05/30 02:56:31;;;;;;;4.70;4.40;;;11.40;89.20;;;;;;10431160;28;20310;-79
2022/05/30 03:01:36;;;;;;;4.07;3.70;;;11.40;89.10;;;;;;10416554;28;20610;-80
2022/05/30 03:06:38;;;;;;;4.10;3.80;;;11.40;89.00;;;;;;10423843;28;20229;-79
2022/05/30 03:11:41;;;;;;;4.83;4.53;;;11.40;89.10;;;;;;10424770;28;20213;-79
2022/05/30 03:16:44;;;;;;;3.93;3.63;;;11.40;89.40;;;;;;10425446;28;20245;-79
2022/05/30 03:21:50;;;;;;;5.10;3.70;;;11.40;89.20;;;;;;10418554;28;20277;-78
2022/05/30 03:26:53;;;;;;;4.20;3.83;;;11.40;88.20;;;;;;10409407;28;20228;-79
2022/05/30 03:31:58;;;;;;;4.23;3.80;;;11.40;87.90;;;;;;10417468;28;20217;-79
2022/05/30 03:37:00;;;;;;;3.67;3.43;;;11.40;88.10;;;;;;10415540;28;20214;-80
2022/05/30 03:42:16;;;;;;;3.50;3.30;;;11.30;88.20;;;;;;10417923;28;20205;-79
2022/05/30 03:47:40;;;;;;;3.80;3.60;;;11.30;88.30;;;;;;10419603;28;20236;-76
2022/05/30 03:52:42;;;;;;;4.00;3.80;;;11.10;87.50;;;;;;10382266;28;20270;-79
2022/05/30 03:57:45;;;;;;;4.20;3.90;;;11.20;87.90;;;;;;10365064;28;20283;-78
2022/05/30 04:02:49;;;;;;;4.00;3.80;;;11.10;86.90;;;;;;10373495;28;20214;-79
2022/05/30 04:07:53;;;;;;;3.67;3.37;;;11.00;87.40;;;;;;10359117;28;20226;-77
2022/05/30 04:13:25;;;;;;;6.50;5.00;;;10.80;86.90;;;;;;10373094;28;20249;-77
2022/05/30 04:18:46;;;;;;;6.77;6.13;;;10.80;88.20;;;;;;10373709;28;20225;-78
2022/05/30 04:23:49;;;;;;;4.97;4.57;;;10.80;88.50;;;;;;10392119;28;20213;-79
2022/05/30 04:28:55;;;;;;;6.43;5.77;;;10.80;89.10;;;;;;10416711;28;20662;-80
2022/05/30 04:34:17;;;;;;;5.73;5.33;;;10.80;88.20;;;;;;10390608;28;20263;-78
2022/05/30 04:39:20;;;;;;;7.00;6.07;;;10.80;88.30;;;;;;10391079;28;20208;-77
2022/05/30 04:44:54;;;;;;;5.50;5.10;;;10.80;88.50;;;;;;10380090;28;20322;-80
2022/05/30 04:50:19;;;;;;;6.07;5.57;;;10.90;89.60;;;;;;10415602;28;20210;-80
2022/05/30 04:55:21;;;;;;;5.30;4.80;;;11.00;89.90;;;;;;10413218;28;20248;-78
2022/05/30 05:00:32;;;;;;;6.40;5.80;;;11.10;90.10;;;;;;10398680;28;20234;-77
2022/05/30 05:05:39;;;;;;;4.90;4.60;;;11.30;90.00;;;;;;10377999;28;20233;-77
2022/05/30 05:10:48;;;;;;;4.80;4.50;;;11.40;90.00;;;;;;10391379;28;20262;-77
2022/05/30 05:16:14;;;;;;;5.07;4.67;;;11.50;89.00;;;;;;10360000;28;20325;-77
2022/05/30 05:21:21;;;;;;;5.13;4.70;;;11.60;88.30;;;;;;10404650;28;20228;-77
2022/05/30 05:26:24;;;;;;;6.80;5.83;;;11.60;86.30;;;;;;10402426;28;20214;-77
2022/05/30 05:31:55;;;;;;;6.07;5.47;;;11.80;89.10;;;;;;10387577;28;20214;-77
2022/05/30 05:36:58;;;;;;;6.23;5.43;;;11.80;88.90;;;;;;10398693;28;20229;-77
2022/05/30 05:42:03;;;;;;;11.90;6.20;;;11.90;89.20;;;;;;10404345;28;20198;-77
2022/05/30 05:47:06;;;;;;;5.40;5.00;;;11.90;89.40;;;;;;10389689;28;20252;-77
2022/05/30 05:52:10;;;;;;;6.40;5.90;;;12.00;90.10;;;;;;10408406;28;20246;-77
2022/05/30 05:57:13;;;;;;;6.17;5.67;;;12.10;89.10;;;;;;10397235;28;20732;-78
2022/05/30 06:02:17;;;;;;;6.13;5.53;;;12.20;88.80;;;;;;10394624;28;20564;-77
2022/05/30 06:07:21;;;;;;;6.37;5.80;;;12.40;88.70;;;;;;10449302;22;20237;-79
2022/05/30 06:12:42;;;;;;;7.33;6.27;;;12.50;88.70;;;;;;10374316;28;20214;-80
2022/05/30 06:17:46;;;;;;;5.57;5.00;;;12.50;87.40;;;;;;10364328;28;20653;-79
2022/05/30 06:22:52;;;;;;;7.20;6.50;;;12.60;87.60;;;;;;10369100;28;20209;-79
2022/05/30 06:28:17;;;;;;;6.57;5.97;;;12.70;87.60;;;;;;10371658;28;20273;-80
2022/05/30 06:33:32;;;;;;;7.17;6.53;;;12.90;87.20;;;;;;10357203;28;20693;-80
2022/05/30 06:38:43;;;;;;;6.50;5.80;;;13.20;87.50;;;;;;10369961;28;20265;-79
2022/05/30 06:44:11;;;;;;;7.70;6.97;;;13.50;86.70;;;;;;10364697;28;20209;-79
2022/05/30 06:49:30;;;;;;;7.27;6.60;;;14.00;85.90;;;;;;10369650;28;20702;-80
2022/05/30 06:54:37;;;;;;;8.73;6.40;;;14.40;85.00;;;;;;10369647;28;20309;-80
2022/05/30 06:59:40;;;;;;;7.03;6.33;;;14.60;82.10;;;;;;10382868;28;20248;-80
2022/05/30 07:04:44;;;;;;;8.97;6.30;;;14.90;83.50;;;;;;10383686;28;20230;-81
2022/05/30 07:10:11;;;;;;;6.43;5.87;;;15.30;81.80;;;;;;10350877;28;20602;-80
2022/05/30 07:15:31;;;;;;;7.67;5.47;;;15.70;80.70;;;;;;10361889;28;20226;-80
2022/05/30 07:20:34;;;;;;;6.87;6.27;;;16.00;78.50;;;;;;10369410;28;20213;-81
2022/05/30 07:25:59;;;;;;;6.00;5.50;;;16.40;77.50;;;;;;10382622;28;20269;-80
2022/05/30 07:31:25;;;;;;;5.53;5.13;;;16.80;76.90;;;;;;10369572;28;20209;-80
2022/05/30 07:36:45;;;;;;;4.67;4.27;;;17.40;74.30;;;;;;10373682;28;20567;-81
2022/05/30 07:41:59;;;;;;;6.97;4.03;;;18.00;73.50;;;;;;10349990;28;20209;-80
2022/05/30 07:47:20;;;;;;;5.73;4.87;;;18.50;70.20;;;;;;10381096;28;20245;-81
2022/05/30 07:52:56;;;;;;;5.90;4.20;;;19.10;69.10;;;;;;10362015;28;20306;-81
2022/05/30 07:58:12;;;;;;;7.20;3.83;;;19.80;69.20;;;;;;10376261;28;20682;-80
2022/05/30 08:03:16;;;;;;;3.77;3.40;;;20.40;66.60;;;;;;10361421;28;20233;-80
2022/05/30 08:08:31;;;;;;;3.77;3.47;;;20.80;64.90;;;;;;10368689;28;20724;-80
2022/05/30 08:13:35;;;;;;;3.50;3.30;;;21.30;62.70;;;;;;10382291;28;20223;-80
2022/05/30 08:18:39;;;;;;;3.07;2.87;;;21.70;61.60;;;;;;10365931;28;20627;-81
2022/05/30 08:23:43;;;;;;;3.43;2.30;;;22.00;60.90;;;;;;10376601;28;20194;-81
2022/05/30 08:28:47;;;;;;;3.77;2.93;;;22.50;59.40;;;;;;10382018;28;20218;-81
2022/05/30 08:33:50;;;;;;;3.30;3.00;;;22.60;58.10;;;;;;10374374;28;20206;-81
2022/05/30 08:44:38;;;;;;;3.70;3.20;;;23.00;55.70;;;;;;10388499;28;20214;-81
2022/05/30 08:50:13;;;;;;;2.60;2.40;;;22.90;56.00;;;;;;10377112;28;20702;-80
2022/05/30 08:55:23;;;;;;;3.90;2.43;;;23.00;54.90;;;;;;10381675;28;20233;-80
2022/05/30 09:00:36;;;;;;;2.50;2.30;;;23.10;52.70;;;;;;10385923;28;20193;-80
2022/05/30 09:06:04;;;;;;;4.40;2.30;;;23.40;51.60;;;;;;10330961;28;20294;-80
2022/05/30 09:11:13;;;;;;;2.60;2.13;;;23.70;52.30;;;;;;10376935;28;20200;-80
2022/05/30 09:16:31;;;;;;;2.50;2.10;;;24.00;51.20;;;;;;10365858;28;20687;-80
2022/05/30 09:21:41;;;;;;;2.47;2.27;;;24.30;52.20;;;;;;10378069;28;20210;-80
2022/05/30 09:26:44;;;;;;;2.37;2.20;;;24.70;50.90;;;;;;10362109;28;20215;-80
2022/05/30 09:32:05;;;;;;;2.50;2.30;;;25.00;51.70;;;;;;10366946;28;20219;-80
2022/05/30 09:37:33;;;;;;;3.00;1.80;;;25.30;48.20;;;;;;10355304;28;20245;-80
2022/05/30 09:43:02;;;;;;;2.77;2.00;;;25.50;46.00;;;;;;10376042;28;20624;-79
2022/05/30 09:48:11;;;;;;;3.50;1.90;;;25.20;45.50;;;;;;10375210;28;20252;-79
2022/05/30 09:53:41;;;;;;;1.77;1.67;;;24.50;47.60;;;;;;10360950;28;20214;-79
2022/05/30 09:58:47;;;;;;;2.13;2.03;;;26.20;44.60;;;;;;10367595;28;20238;-80
2022/05/30 10:04:17;;;;;;;2.00;1.90;;;27.10;42.80;;;;;;10345455;28;20213;-80
2022/05/30 10:09:39;;;;;;;1.80;1.70;;;28.90;42.80;;;;;;10367783;28;20211;-80
2022/05/30 10:14:45;;;;;;;2.07;1.87;;;28.80;42.90;;;;;;10366226;28;20225;-80
2022/05/30 10:19:56;;;;;;;2.20;1.73;;;27.70;40.40;;;;;;10350545;28;20234;-80
2022/05/30 10:31:36;;;;;;;2.17;2.07;;;24.80;42.40;;;;;;10226435;29;20627;-80
2022/05/30 10:36:56;;;;;;;3.33;2.20;;;23.40;43.50;;;;;;10348642;28;20258;-80
2022/05/30 10:42:04;;;;;;;2.50;1.90;;;22.40;46.30;;;;;;10373671;28;20205;-80
2022/05/30 10:47:12;;;;;;;2.20;2.10;;;21.60;45.50;;;;;;10367670;28;20222;-80
2022/05/30 10:52:25;;;;;;;2.20;2.10;;;21.30;44.30;;;;;;10357016;28;20686;-80
2022/05/30 10:57:35;;;;;;;2.00;1.90;;;21.00;45.40;;;;;;10373187;28;20250;-80
2022/05/30 11:02:53;;;;;;;1.80;1.70;;;20.70;42.00;;;;;;10378597;28;20198;-80
2022/05/30 11:08:05;;;;;;;1.80;1.70;;;20.60;45.30;;;;;;10356672;28;20709;-80
2022/05/30 11:13:33;;;;;;;3.73;2.30;;;20.50;45.90;;;;;;10368602;28;20643;-80
2022/05/30 11:19:00;;;;;;;2.43;2.33;;;20.30;44.80;;;;;;10368057;28;20633;-80
2022/05/30 11:24:32;;;;;;;2.10;2.00;;;20.40;47.30;;;;;;10353122;28;20679;-80
2022/05/30 11:29:51;;;;;;;3.07;1.90;;;20.50;45.40;;;;;;10379967;28;20257;-80
2022/05/30 11:35:02;;;;;;;3.47;1.90;;;20.30;46.00;;;;;;10375895;28;20269;-79
2022/05/30 11:40:16;;;;;;;2.50;2.30;;;20.10;45.80;;;;;;10372133;28;20218;-80
2022/05/30 11:45:33;;;;;;;2.10;2.00;;;20.10;47.50;;;;;;10374799;28;20687;-80
2022/05/30 11:50:37;;;;;;;2.60;2.40;;;20.00;46.70;;;;;;10364970;28;20202;-80
2022/05/30 11:55:47;;;;;;;2.60;2.40;;;19.90;46.70;;;;;;10372961;28;20250;-80
2022/05/30 12:00:50;;;;;;;2.47;2.30;;;19.80;47.20;;;;;;10361848;28;20213;-80
2022/05/30 12:06:13;;;;;;;2.30;2.20;;;19.60;45.80;;;;;;10405687;22;20226;-77
2022/05/30 12:11:59;;;;;;;2.80;2.20;;;19.50;45.10;;;;;;10411122;28;20571;-76
2022/05/30 12:17:15;;;;;;;2.30;2.20;;;19.20;46.60;;;;;;10319934;28;20257;-77
2022/05/30 12:27:39;;;;;;;1.90;1.70;;;19.30;48.10;;;;;;10354459;28;20214;-77
2022/05/30 12:32:46;;;;;;;2.23;2.10;;;19.60;47.90;;;;;;10368521;28;20199;-77
2022/05/30 12:37:51;;;;;;;2.10;2.00;;;19.90;47.30;;;;;;10359251;28;20240;-77
2022/05/30 12:43:03;;;;;;;3.00;2.80;;;20.10;47.20;;;;;;10370685;28;20199;-77
2022/05/30 12:48:13;;;;;;;2.43;2.20;;;20.30;45.90;;;;;;10365659;28;20218;-77
2022/05/30 12:53:16;;;;;;;3.23;2.30;;;20.30;46.50;;;;;;10355023;28;20289;-77
2022/05/30 12:58:23;;;;;;;2.60;2.33;;;20.20;45.90;;;;;;10359008;28;20223;-77
2022/05/30 13:03:46;;;;;;;2.40;2.30;;;20.10;46.20;;;;;;10368407;28;20289;-77
2022/05/30 13:09:01;;;;;;;3.23;2.50;;;20.00;46.60;;;;;;10365836;28;20241;-77
2022/05/30 13:14:11;;;;;;;5.00;2.10;;;20.00;46.30;;;;;;10372141;28;20233;-77
2022/05/30 13:19:16;;;;;;;2.30;2.10;;;20.10;46.80;;;;;;10362070;28;20226;-77
2022/05/30 13:24:32;;;;;;;2.57;2.47;;;20.00;46.00;;;;;;10368243;28;20207;-77
2022/05/30 13:29:38;;;;;;;2.50;2.30;;;20.10;45.50;;;;;;10351201;28;20222;-77
2022/05/30 13:34:48;;;;;;;5.13;2.87;;;20.10;45.40;;;;;;10348217;28;20210;-77
2022/05/30 13:39:51;;;;;;;2.40;2.00;;;20.20;43.70;;;;;;10348099;28;20253;-77
2022/05/30 13:45:01;;;;;;;2.60;2.00;;;20.10;44.60;;;;;;10351268;28;20195;-77
2022/05/30 13:50:03;;;;;;;4.70;1.80;;;19.90;46.20;;;;;;10333444;28;20225;-77
2022/05/30 13:55:10;;;;;;;2.90;2.70;;;19.80;46.10;;;;;;10324500;28;20305;-77
2022/05/30 14:00:20;;;;;;;2.20;2.00;;;19.90;46.20;;;;;;10318305;28;20286;-77
2022/05/30 14:05:34;;;;;;;3.37;2.23;;;19.90;45.50;;;;;;10331998;28;20222;-77
2022/05/30 14:10:40;;;;;;;3.13;2.50;;;20.00;45.70;;;;;;10352578;28;20238;-77
2022/05/30 14:15:52;;;;;;;2.77;2.30;;;20.00;45.40;;;;;;10347452;28;20230;-77
2022/05/30 14:20:56;;;;;;;2.30;2.20;;;19.90;46.10;;;;;;10347977;28;20670;-77
2022/05/30 14:25:59;;;;;;;2.47;2.37;;;19.70;48.40;;;;;;10335739;28;20233;-77
2022/05/30 14:31:13;;;;;;;2.60;2.47;;;19.60;45.60;;;;;;10343054;28;20221;-77
2022/05/30 14:36:38;;;;;;;2.43;2.33;;;19.50;46.30;;;;;;10347739;28;20234;-77
2022/05/30 14:41:50;;;;;;;2.17;2.07;;;19.50;46.10;;;;;;10348633;28;20216;-77
2022/05/30 14:46:55;;;;;;;3.20;2.00;;;19.50;45.60;;;;;;10353923;28;20709;-77
2022/05/30 14:52:01;;;;;;;2.17;2.00;;;19.40;45.10;;;;;;10335762;28;20207;-77
2022/05/30 14:57:07;;;;;;;2.43;2.13;;;19.40;46.60;;;;;;10346657;28;20249;-77
2022/05/30 15:04:02;;;;;;;2.53;2.03;;;19.40;46.60;;;;;;10352103;28;20195;-77
2022/05/30 15:07:41;;;;;;;2.67;2.47;;;19.50;43.20;;;;;;10332076;28;20590;-77
2022/05/30 15:12:43;;;;;;;2.50;2.30;;;19.40;44.20;;;;;;10336983;28;20206;-77
2022/05/30 15:17:48;;;;;;;3.37;2.97;;;19.30;44.40;;;;;;10310775;28;20231;-77
2022/05/30 15:22:50;;;;;;;4.10;2.20;;;19.40;44.20;;;;;;10338937;28;20678;-77
2022/05/30 15:27:52;;;;;;;2.20;2.10;;;19.30;44.50;;;;;;10365043;28;20214;-77
2022/05/30 15:32:56;;;;;;;3.23;2.60;;;19.20;44.60;;;;;;10352003;28;20205;-77
2022/05/30 15:37:58;;;;;;;2.63;2.50;;;19.20;44.30;;;;;;10347300;28;20226;-76
2022/05/30 15:43:00;;;;;;;3.80;2.40;;;19.10;45.80;;;;;;10363449;28;20199;-76
2022/05/30 15:48:04;;;;;;;4.23;1.70;;;19.00;48.50;;;;;;10363365;28;20222;-77
2022/05/30 15:58:23;;;;;;;1.83;1.73;;;19.10;45.90;;;;;;10310764;28;20788;-77
2022/05/30 16:03:26;;;;;;;2.40;2.30;;;19.10;47.40;;;;;;10361037;28;20224;-77
2022/05/30 16:08:32;;;;;;;2.20;2.10;;;19.30;45.40;;;;;;10362034;28;20238;-77
2022/05/30 16:13:36;;;;;;;2.20;2.10;;;19.30;46.20;;;;;;10351589;28;20207;-77
2022/05/30 16:18:39;;;;;;;2.37;2.17;;;19.20;47.80;;;;;;10352397;28;20230;-77
2022/05/30 16:23:41;;;;;;;2.70;2.47;;;19.20;46.80;;;;;;10368455;28;20206;-77
2022/05/30 16:28:44;;;;;;;2.40;2.30;;;19.10;47.90;;;;;;10348916;28;20212;-77
2022/05/30 16:33:47;;;;;;;2.43;2.30;;;19.20;47.10;;;;;;10345777;28;20203;-77
2022/05/30 16:38:49;;;;;;;3.50;2.50;;;19.20;45.50;;;;;;10347563;28;20325;-77
2022/05/30 16:43:52;;;;;;;2.20;2.00;;;19.20;45.70;;;;;;10340555;28;20202;-77
2022/05/30 16:48:56;;;;;;;2.93;2.20;;;19.10;46.30;;;;;;10325158;28;20625;-77
2022/05/30 16:53:58;;;;;;;2.50;2.30;;;19.10;46.60;;;;;;10349722;28;20751;-77
2022/05/30 16:59:00;;;;;;;2.30;2.20;;;19.10;47.40;;;;;;10363363;28;20229;-77
2022/05/30 17:04:04;;;;;;;2.70;1.90;;;19.20;47.00;;;;;;10369244;28;20572;-77
2022/05/30 17:09:11;;;;;;;2.37;2.27;;;19.20;46.40;;;;;;10369580;28;20234;-77
2022/05/30 17:14:13;;;;;;;6.60;2.50;;;19.20;47.70;;;;;;10371265;28;20206;-77
2022/05/30 17:19:17;;;;;;;2.83;2.30;;;19.20;45.10;;;;;;10367231;28;20302;-77
2022/05/30 17:24:19;;;;;;;2.70;2.10;;;19.10;45.60;;;;;;10368588;28;20572;-77
2022/05/30 17:29:30;;;;;;;2.40;2.20;;;19.00;45.90;;;;;;10370799;28;20238;-78
2022/05/30 17:34:34;;;;;;;2.23;2.13;;;19.00;46.80;;;;;;10371777;28;20222;-78
2022/05/30 17:39:36;;;;;;;2.30;2.10;;;18.90;47.90;;;;;;10366276;28;20214;-77
2022/05/30 17:44:38;;;;;;;2.10;2.00;;;18.90;46.60;;;;;;10365530;28;20600;-77
2022/05/30 17:49:51;;;;;;;2.70;2.50;;;18.90;47.60;;;;;;10367208;28;20227;-77
2022/05/30 17:54:55;;;;;;;3.13;2.93;;;18.90;48.20;;;;;;10366086;28;20218;-78
2022/05/30 17:59:58;;;;;;;2.40;2.20;;;18.90;46.30;;;;;;10368013;28;20199;-78
2022/05/30 18:05:02;;;;;;;2.93;2.57;;;18.80;48.80;;;;;;10353529;28;20601;-78
2022/05/30 18:10:12;;;;;;;2.13;2.03;;;18.80;48.50;;;;;;10345252;28;20209;-78
2022/05/30 18:15:23;;;;;;;1.80;1.70;;;18.70;47.50;;;;;;10346429;28;20564;-77
2022/05/30 18:20:27;;;;;;;2.20;2.00;;;18.70;48.20;;;;;;10368290;28;20202;-77
2022/05/30 18:25:31;;;;;;;3.60;2.90;;;18.60;49.80;;;;;;10364278;28;20234;-77
2022/05/30 18:30:38;;;;;;;5.67;2.30;;;18.60;50.90;;;;;;10366050;28;20211;-77
2022/05/30 18:35:50;;;;;;;2.17;2.07;;;18.50;51.00;;;;;;10367169;28;20219;-78
2022/05/30 18:41:04;;;;;;;1.93;1.83;;;18.50;51.30;;;;;;10366357;28;20205;-77
2022/05/30 18:46:11;;;;;;;2.60;2.40;;;18.40;48.90;;;;;;10367557;28;20245;-77
2022/05/30 18:51:16;;;;;;;2.83;2.57;;;18.40;50.30;;;;;;10366921;28;20190;-76
2022/05/30 18:56:23;;;;;;;2.10;1.90;;;18.30;48.70;;;;;;10350969;28;20219;-78
2022/05/30 19:01:26;;;;;;;2.47;2.30;;;18.30;48.90;;;;;;10364638;28;20198;-77
2022/05/30 19:06:30;;;;;;;2.73;2.53;;;18.20;53.70;;;;;;10367177;28;20246;-77
2022/05/30 19:11:45;;;;;;;2.60;2.40;;;18.20;52.70;;;;;;10360849;28;20191;-78
2022/05/30 19:22:10;;;;;;;2.70;2.50;;;17.90;54.00;;;;;;10378158;28;20206;-78
2022/05/30 19:27:13;;;;;;;2.13;2.03;;;17.70;54.90;;;;;;10374839;28;20215;-79
2022/05/30 19:32:16;;;;;;;2.70;2.50;;;17.50;55.20;;;;;;10370064;28;20203;-78
2022/05/30 19:37:19;;;;;;;2.97;2.77;;;17.20;55.20;;;;;;10375276;28;20623;-79
2022/05/30 19:42:22;;;;;;;2.40;2.13;;;17.00;55.70;;;;;;10360850;28;20289;-78
2022/05/30 19:47:24;;;;;;;3.00;2.80;;;16.80;57.00;;;;;;10371260;28;20632;-78
2022/05/30 19:52:27;;;;;;;2.60;2.50;;;16.80;56.90;;;;;;10374272;28;20209;-77
2022/05/30 19:57:30;;;;;;;2.97;2.77;;;16.80;57.40;;;;;;10374485;28;20254;-77
2022/05/30 20:02:32;;;;;;;4.40;3.10;;;16.70;58.30;;;;;;10374580;28;20249;-79
2022/05/30 20:07:36;;;;;;;2.43;2.23;;;16.60;57.50;;;;;;10375905;28;20231;-78
2022/05/30 20:12:38;;;;;;;2.43;2.23;;;16.50;57.70;;;;;;10372592;28;20300;-76
2022/05/30 20:17:41;;;;;;;2.80;2.60;;;16.50;58.00;;;;;;10363151;28;20694;-77
2022/05/30 20:22:44;;;;;;;2.80;2.60;;;16.40;57.80;;;;;;10349412;28;20202;-77
2022/05/30 20:27:47;;;;;;;3.33;3.03;;;16.10;58.80;;;;;;10326445;28;20219;-78
2022/05/30 20:32:50;;;;;;;3.00;2.80;;;16.00;59.10;;;;;;10343208;28;20278;-77
2022/05/30 20:37:53;;;;;;;3.70;3.23;;;15.90;58.90;;;;;;10352136;28;20309;-76
2022/05/30 20:43:06;;;;;;;3.70;3.10;;;15.70;59.30;;;;;;10343522;28;20195;-78
2022/05/30 20:48:10;;;;;;;3.60;3.30;;;15.50;60.00;;;;;;10348012;28;20317;-77
2022/05/30 20:53:14;;;;;;;2.90;2.70;;;15.50;60.30;;;;;;10347248;28;20532;-77
2022/05/30 20:58:17;;;;;;;2.80;2.60;;;15.70;60.30;;;;;;10348368;28;20218;-77
2022/05/30 21:03:19;;;;;;;3.37;3.07;;;15.70;61.10;;;;;;10351469;28;20213;-77
2022/05/30 21:08:22;;;;;;;3.20;3.00;;;15.50;60.30;;;;;;10336730;28;20257;-78
2022/05/30 21:13:24;;;;;;;2.87;2.70;;;15.50;61.80;;;;;;10344645;28;20314;-78
2022/05/30 21:18:33;;;;;;;3.30;3.00;;;15.30;62.60;;;;;;10346445;28;20784;-78
2022/05/30 21:23:38;;;;;;;2.70;2.50;;;15.30;62.30;;;;;;10350604;28;20207;-78
2022/05/30 21:28:44;;;;;;;2.80;2.60;;;15.30;62.30;;;;;;10345697;28;20697;-78
2022/05/30 21:33:53;;;;;;;2.70;2.60;;;15.40;63.50;;;;;;10346502;28;20594;-77
2022/05/30 21:38:57;;;;;;;4.10;2.90;;;15.40;64.20;;;;;;10352031;28;20230;-77
2022/05/30 21:43:59;;;;;;;2.53;2.43;;;15.40;63.90;;;;;;10335224;28;20573;-77
2022/05/30 21:49:01;;;;;;;3.03;2.83;;;15.50;63.70;;;;;;10356760;28;20215;-78
2022/05/30 21:54:06;;;;;;;3.23;3.03;;;15.50;63.00;;;;;;10341929;28;20290;-77
2022/05/30 21:59:10;;;;;;;3.00;2.90;;;15.40;63.50;;;;;;10346428;28;20602;-77
2022/05/30 22:04:12;;;;;;;2.60;2.50;;;15.40;64.20;;;;;;10340690;28;20199;-78
2022/05/30 22:09:15;;;;;;;3.23;2.93;;;15.30;65.10;;;;;;10344991;28;20310;-78
2022/05/30 22:14:17;;;;;;;2.80;2.60;;;15.20;66.80;;;;;;10354048;28;20210;-78
2022/05/30 22:19:19;;;;;;;3.30;3.00;;;15.20;64.90;;;;;;10355316;28;20227;-78
2022/05/30 22:29:41;;;;;;;2.67;2.57;;;15.00;65.70;;;;;;10358692;28;20716;-77
2022/05/30 22:34:43;;;;;;;2.83;2.63;;;15.00;65.40;;;;;;10365894;28;20229;-78
2022/05/30 22:39:46;;;;;;;2.97;2.77;;;14.90;67.30;;;;;;10355590;28;20223;-78
2022/05/30 22:44:48;;;;;;;2.60;2.30;;;15.00;66.40;;;;;;10350540;28;20789;-78
2022/05/30 22:49:50;;;;;;;2.67;2.50;;;14.90;66.40;;;;;;10359348;28;20309;-79
2022/05/30 22:54:54;;;;;;;3.10;2.80;;;14.80;68.80;;;;;;10366458;28;20664;-78
2022/05/30 22:59:56;;;;;;;3.10;2.90;;;14.80;67.70;;;;;;10368164;28;20281;-80
2022/05/30 23:04:58;;;;;;;2.50;2.40;;;14.80;68.60;;;;;;10362236;28;20199;-76
2022/05/30 23:10:03;;;;;;;2.93;2.67;;;14.70;69.40;;;;;;10364027;28;20200;-75
2022/05/30 23:15:07;;;;;;;3.20;3.00;;;14.70;68.40;;;;;;10347514;28;20203;-76
2022/05/30 23:20:14;;;;;;;2.60;2.40;;;14.80;69.50;;;;;;10347295;28;20230;-76
2022/05/30 23:25:18;;;;;;;3.07;2.87;;;14.80;69.60;;;;;;10352031;28;20654;-75
2022/05/30 23:30:20;;;;;;;3.57;3.37;;;14.80;70.60;;;;;;10348103;28;20206;-76
2022/05/30 23:35:22;;;;;;;4.10;3.70;;;14.80;69.80;;;;;;10356276;28;20215;-76
2022/05/30 23:40:26;;;;;;;2.73;2.63;;;14.70;70.50;;;;;;10351209;28;20229;-75
2022/05/30 23:45:29;;;;;;;3.57;3.27;;;14.70;70.00;;;;;;10354031;28;20733;-76
2022/05/30 23:50:32;;;;;;;2.70;2.60;;;14.60;70.60;;;;;;10352599;28;20206;-76
2022/05/30 23:55:37;;;;;;;3.00;2.77;;;14.60;68.70;;;;;;10362255;28;20297;-76
