Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:27;;;;;;;0.10;0.10;;;;;;;10.63;100.00;96797.84;5154601;27;20188;-52
2024/01/03 00:03:17;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96805.28;5156341;27;20211;-52
2024/01/03 00:06:06;;;;;;;0.00;0.00;;;;;;;10.65;100.00;96815.22;5156048;27;20215;-53
2024/01/03 00:08:52;;;;;;;0.00;0.00;;;;;;;10.55;100.00;96820.63;5156373;27;20323;-52
2024/01/03 00:11:39;;;;;;;0.00;0.00;;;;;;;10.57;100.00;96815.16;5156230;27;20285;-53
2024/01/03 00:14:29;;;;;;;0.00;0.00;;;;;;;10.59;100.00;96815.81;5154723;27;20226;-53
2024/01/03 00:17:16;;;;;;;0.10;0.10;;;;;;;10.64;100.00;96826.78;5156371;27;20196;-52
2024/01/03 00:20:04;;;;;;;0.00;0.00;;;;;;;10.67;100.00;96815.06;5155918;27;20261;-53
2024/01/03 00:22:53;;;;;;;0.00;0.00;;;;;;;10.65;100.00;96812.56;5155273;27;20208;-52
2024/01/03 00:25:39;;;;;;;0.00;0.00;;;;;;;10.50;100.00;96820.22;5154894;27;20189;-52
2024/01/03 00:28:26;;;;;;;0.00;0.00;;;;;;;10.46;100.00;96813.59;5155727;27;20192;-52
2024/01/03 00:31:35;;;;;;;0.10;0.10;;;;;;;10.55;100.00;96803.91;5154474;27;20193;-53
2024/01/03 00:34:39;;;;;;;0.00;0.00;;;;;;;10.67;100.00;96796.53;5156475;27;20197;-52
2024/01/03 00:37:28;;;;;;;0.10;0.10;;;;;;;10.70;100.00;96806.78;5156352;27;20242;-52
2024/01/03 00:40:51;;;;;;;0.10;0.10;;;;;;;10.76;100.00;96811.47;5156314;27;20218;-53
2024/01/03 00:43:40;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96812.41;5155282;27;20209;-53
2024/01/03 00:46:27;;;;;;;0.00;0.00;;;;;;;10.67;100.00;96815.88;5154918;27;20189;-53
2024/01/03 00:49:14;;;;;;;0.10;0.10;;;;;;;10.76;100.00;96822.06;5156153;27;20230;-53
2024/01/03 00:52:02;;;;;;;0.00;0.00;;;;;;;10.58;100.00;96816.81;5156266;27;20197;-53
2024/01/03 00:54:49;;;;;;;0.00;0.00;;;;;;;10.26;100.00;96831.50;5156067;27;20737;-52
2024/01/03 00:57:37;;;;;;;0.10;0.10;;;;;;;10.03;100.00;96838.19;5156085;27;20268;-52
2024/01/03 01:00:26;;;;;;;0.10;0.10;;;;;;;9.80;100.00;96855.50;5153619;27;20207;-52
2024/01/03 01:03:13;;;;;;;0.10;0.10;;;;;;;9.75;100.00;96866.53;5155917;27;20200;-53
2024/01/03 01:06:00;;;;;;;0.00;0.00;;;;;;;9.68;100.00;96876.03;5155960;27;20667;-53
2024/01/03 01:08:46;;;;;;;0.00;0.00;;;;;;;9.67;100.00;96888.41;5154956;27;20269;-52
2024/01/03 01:11:33;;;;;;;0.00;0.00;;;;;;;9.65;100.00;96887.75;5155762;27;20189;-52
2024/01/03 01:14:20;;;;;;;0.10;0.10;;;;;;;9.66;100.00;96876.19;5154327;27;20311;-53
2024/01/03 01:17:08;;;;;;;0.00;0.00;;;;;;;9.64;100.00;96922.22;5155661;27;20258;-53
2024/01/03 01:19:55;;;;;;;0.00;0.00;;;;;;;9.63;100.00;96896.78;5154547;27;20233;-53
2024/01/03 01:22:42;;;;;;;0.00;0.00;;;;;;;9.57;100.00;96902.66;5155607;27;20192;-52
2024/01/03 01:25:30;;;;;;;0.10;0.10;;;;;;;9.54;100.00;96934.66;5154169;27;20239;-53
2024/01/03 01:28:17;;;;;;;0.00;0.00;;;;;;;9.45;100.00;96899.38;5155490;27;20266;-52
2024/01/03 01:31:04;;;;;;;0.00;0.00;;;;;;;9.44;100.00;96909.09;5154046;27;20258;-52
2024/01/03 01:33:53;;;;;;;0.10;0.10;;;;;;;9.37;100.00;96907.22;5154315;27;20219;-52
2024/01/03 01:36:42;;;;;;;0.00;0.00;;;;;;;9.37;100.00;96912.50;5155289;27;20250;-52
2024/01/03 01:39:29;;;;;;;0.10;0.10;;;;;;;9.29;100.00;96901.84;5155214;27;20192;-52
2024/01/03 01:42:15;;;;;;;0.10;0.10;;;;;;;9.32;100.00;96899.72;5155110;27;20203;-52
2024/01/03 01:45:02;;;;;;;0.07;0.07;;;;;;;9.27;100.00;96912.53;5153799;27;20213;-52
2024/01/03 01:47:50;;;;;;;0.00;0.00;;;;;;;9.32;100.00;96920.84;5155174;27;20200;-52
2024/01/03 01:50:39;;;;;;;0.10;0.10;;;;;;;9.33;100.00;96916.41;5154878;27;20208;-53
2024/01/03 01:53:26;;;;;;;0.10;0.10;;;;;;;9.31;100.00;96913.06;5154923;27;20311;-52
2024/01/03 01:56:13;;;;;;;0.00;0.00;;;;;;;9.28;100.00;96911.56;5154941;27;20306;-53
2024/01/03 01:59:00;;;;;;;0.10;0.10;;;;;;;9.18;100.00;96929.25;5153775;27;20299;-53
2024/01/03 02:01:48;;;;;;;0.00;0.00;;;;;;;9.12;100.00;96930.66;5153958;27;20229;-52
2024/01/03 02:04:35;;;;;;;0.00;0.00;;;;;;;9.15;100.00;96938.28;5153687;27;20212;-52
2024/01/03 02:07:25;;;;;;;0.07;0.07;;;;;;;9.17;100.00;96940.81;5155025;27;20189;-52
2024/01/03 02:10:12;;;;;;;0.00;0.00;;;;;;;9.12;100.00;96943.03;5154870;27;20191;-52
2024/01/03 02:12:59;;;;;;;0.00;0.00;;;;;;;9.15;100.00;96940.09;5154892;27;20196;-52
2024/01/03 02:15:46;;;;;;;0.00;0.00;;;;;;;9.13;100.00;96942.88;5153227;27;20185;-52
2024/01/03 02:18:33;;;;;;;0.00;0.00;;;;;;;9.11;100.00;96941.38;5153578;27;20230;-52
2024/01/03 02:21:21;;;;;;;0.10;0.10;;;;;;;9.11;100.00;96944.84;5154486;27;20246;-53
2024/01/03 02:24:08;;;;;;;0.00;0.00;;;;;;;9.17;100.00;96946.09;5154328;27;20197;-52
2024/01/03 02:26:55;;;;;;;0.10;0.10;;;;;;;9.10;100.00;96951.09;5154643;27;20192;-53
2024/01/03 02:29:42;;;;;;;0.00;0.00;;;;;;;9.17;100.00;96954.84;5153341;27;20193;-52
2024/01/03 02:32:29;;;;;;;0.10;0.10;;;;;;;9.13;100.00;96949.97;5154388;27;20197;-52
2024/01/03 02:35:17;;;;;;;0.10;0.10;;;;;;;9.18;100.00;96948.56;5154630;27;20192;-52
2024/01/03 02:38:06;;;;;;;0.00;0.00;;;;;;;9.24;100.00;96949.78;5154477;27;20278;-52
2024/01/03 02:40:53;;;;;;;0.00;0.00;;;;;;;9.23;100.00;96942.84;5154328;27;20258;-53
2024/01/03 02:43:39;;;;;;;0.00;0.00;;;;;;;9.22;100.00;96945.63;5154518;27;20670;-52
2024/01/03 02:46:26;;;;;;;0.00;0.00;;;;;;;9.33;100.00;96937.53;5152926;27;20334;-52
2024/01/03 02:49:13;;;;;;;0.00;0.00;;;;;;;9.38;100.00;96935.28;5154594;27;20200;-52
2024/01/03 02:52:00;;;;;;;0.00;0.00;;;;;;;9.38;100.00;96932.66;5154530;27;20304;-53
2024/01/03 02:54:48;;;;;;;0.10;0.10;;;;;;;9.46;100.00;96927.47;5154353;27;20185;-52
2024/01/03 02:57:35;;;;;;;0.00;0.00;;;;;;;9.45;100.00;96928.44;5154246;27;20216;-53
2024/01/03 03:00:22;;;;;;;0.00;0.00;;;;;;;9.51;100.00;96922.56;5153014;27;20192;-53
2024/01/03 03:03:09;;;;;;;0.00;0.00;;;;;;;9.56;100.00;96922.16;5154463;27;20188;-52
2024/01/03 03:05:56;;;;;;;0.03;0.03;;;;;;;9.57;100.00;96913.25;5153893;27;20307;-52
2024/01/03 03:08:43;;;;;;;0.00;0.00;;;;;;;9.59;100.00;96921.84;5154173;27;20315;-52
2024/01/03 03:11:31;;;;;;;0.00;0.00;;;;;;;9.68;100.00;96907.75;5154339;27;20192;-52
2024/01/03 03:14:18;;;;;;;0.10;0.10;;;;;;;9.75;100.00;96925.50;5152839;27;20193;-52
2024/01/03 03:17:05;;;;;;;0.00;0.00;;;;;;;9.81;100.00;96920.59;5153975;27;20197;-53
2024/01/03 03:19:52;;;;;;;0.00;0.00;;;;;;;9.84;100.00;96918.47;5153927;27;20220;-53
2024/01/03 03:22:39;;;;;;;0.10;0.10;;;;;;;9.92;100.00;96909.81;5153999;27;20196;-52
2024/01/03 03:25:26;;;;;;;0.00;0.00;;;;;;;9.89;100.00;96907.47;5153845;27;20240;-52
2024/01/03 03:28:14;;;;;;;0.10;0.10;;;;;;;9.98;100.00;96914.50;5154086;27;20237;-52
2024/01/03 03:31:02;;;;;;;0.00;0.00;;;;;;;10.01;100.00;96896.53;5152614;27;20266;-52
2024/01/03 03:33:49;;;;;;;0.00;0.00;;;;;;;10.04;100.00;96903.34;5157689;27;20185;-52
2024/01/03 03:36:36;;;;;;;0.10;0.10;;;;;;;10.03;100.00;96899.00;5157559;27;20306;-53
2024/01/03 03:39:23;;;;;;;0.10;0.10;;;;;;;10.07;100.00;96899.56;5157683;27;20208;-52
2024/01/03 03:42:10;;;;;;;0.00;0.00;;;;;;;10.03;100.00;96899.84;5157681;27;20265;-53
2024/01/03 03:44:58;;;;;;;0.00;0.00;;;;;;;10.10;100.00;96894.78;5156198;27;20204;-52
2024/01/03 03:47:45;;;;;;;0.00;0.00;;;;;;;10.08;100.00;96894.13;5157504;27;20226;-52
2024/01/03 03:50:32;;;;;;;0.10;0.10;;;;;;;10.08;100.00;96901.22;5157557;27;20193;-52
2024/01/03 03:53:19;;;;;;;0.03;0.03;;;;;;;10.03;100.00;96889.25;5157411;27;20265;-52
2024/01/03 03:56:06;;;;;;;0.00;0.00;;;;;;;10.00;100.00;96905.44;5157269;27;20208;-53
2024/01/03 03:58:53;;;;;;;0.10;0.10;;;;;;;10.02;100.00;96890.25;5157292;27;20185;-53
2024/01/03 04:01:48;;;;;;;0.10;0.10;;;;;;;9.99;100.00;96885.28;5157166;27;20197;-53
2024/01/03 04:04:35;;;;;;;0.10;0.10;;;;;;;9.99;100.00;96895.00;5157103;27;20192;-52
2024/01/03 04:07:22;;;;;;;0.07;0.07;;;;;;;10.08;100.00;96888.00;5157123;27;20277;-53
2024/01/03 04:10:10;;;;;;;0.00;0.00;;;;;;;10.10;100.00;96892.16;5157011;27;20185;-53
2024/01/03 04:12:57;;;;;;;0.00;0.00;;;;;;;10.13;100.00;96886.53;5156994;27;20303;-53
2024/01/03 04:15:44;;;;;;;0.00;0.00;;;;;;;10.17;100.00;96892.38;5155717;27;20184;-52
2024/01/03 04:18:34;;;;;;;0.10;0.10;;;;;;;10.12;100.00;96874.31;5157037;27;20254;-52
2024/01/03 04:21:20;;;;;;;0.10;0.10;;;;;;;10.08;100.00;96895.94;5155797;27;20624;-52
2024/01/03 04:24:07;;;;;;;0.00;0.00;;;;;;;10.07;100.00;96915.44;5156781;27;20294;-53
2024/01/03 04:26:55;;;;;;;0.00;0.00;;;;;;;10.07;100.00;96910.97;5156417;27;20216;-52
2024/01/03 04:29:41;;;;;;;0.10;0.10;;;;;;;10.03;100.00;96914.88;5155421;27;20281;-52
2024/01/03 04:32:28;;;;;;;0.10;0.10;;;;;;;10.11;100.00;96912.31;5156839;27;20197;-53
2024/01/03 04:35:16;;;;;;;0.00;0.00;;;;;;;10.15;100.00;96928.75;5156516;27;20189;-52
2024/01/03 04:38:04;;;;;;;0.00;0.00;;;;;;;10.20;100.00;96922.00;5156518;27;20272;-53
2024/01/03 04:40:50;;;;;;;0.00;0.00;;;;;;;10.19;100.00;96917.69;5156282;27;20193;-53
2024/01/03 04:43:37;;;;;;;0.10;0.10;;;;;;;10.22;100.00;96906.81;5156376;27;20281;-53
2024/01/03 04:46:24;;;;;;;0.00;0.00;;;;;;;10.22;100.00;96912.13;5154628;27;20212;-53
2024/01/03 04:49:11;;;;;;;0.00;0.00;;;;;;;10.24;100.00;96910.19;5156307;27;20192;-52
2024/01/03 04:51:59;;;;;;;0.07;0.07;;;;;;;10.25;100.00;96918.94;5156306;27;20188;-52
2024/01/03 04:54:46;;;;;;;0.10;0.10;;;;;;;10.30;100.00;96908.72;5156152;27;20200;-53
2024/01/03 04:57:34;;;;;;;0.00;0.00;;;;;;;10.32;100.00;96896.16;5156114;27;20196;-52
2024/01/03 05:00:21;;;;;;;0.00;0.00;;;;;;;10.28;100.00;96900.94;5154623;27;20190;-53
2024/01/03 05:03:07;;;;;;;0.00;0.00;;;;;;;10.29;100.00;96899.97;5156027;27;20694;-53
2024/01/03 05:05:54;;;;;;;0.00;0.00;;;;;;;10.36;100.00;96916.06;5155950;27;20216;-52
2024/01/03 05:08:42;;;;;;;0.03;0.03;;;;;;;10.38;100.00;96915.91;5155923;27;20231;-53
2024/01/03 05:11:30;;;;;;;0.00;0.00;;;;;;;10.23;100.00;96940.25;5155805;27;20685;-52
2024/01/03 05:14:17;;;;;;;0.10;0.10;;;;;;;9.88;100.00;96937.53;5153373;27;20192;-53
2024/01/03 05:17:04;;;;;;;0.10;0.10;;;;;;;9.69;100.00;96947.25;5155711;27;20184;-52
2024/01/03 05:19:51;;;;;;;0.00;0.00;;;;;;;9.64;100.00;96938.91;5155529;27;20231;-52
2024/01/03 05:22:38;;;;;;;0.00;0.00;;;;;;;9.65;100.00;96937.97;5155658;27;20188;-52
2024/01/03 05:25:26;;;;;;;0.00;0.00;;;;;;;9.63;100.00;96928.50;5155298;27;20188;-52
2024/01/03 05:28:13;;;;;;;0.00;0.00;;;;;;;9.63;100.00;96952.28;5155478;27;20643;-52
2024/01/03 05:31:00;;;;;;;0.00;0.00;;;;;;;9.64;100.00;96951.28;5154218;27;20197;-52
2024/01/03 05:33:47;;;;;;;0.00;0.00;;;;;;;9.72;100.00;96954.03;5155433;27;20322;-52
2024/01/03 05:36:34;;;;;;;0.00;0.00;;;;;;;9.83;100.00;96951.19;5155520;27;20196;-52
2024/01/03 05:39:21;;;;;;;0.07;0.07;;;;;;;9.88;100.00;96948.13;5155322;27;20196;-52
2024/01/03 05:42:09;;;;;;;0.00;0.00;;;;;;;9.93;100.00;96937.91;5155221;27;20197;-52
2024/01/03 05:44:56;;;;;;;0.10;0.10;;;;;;;9.92;100.00;96944.19;5153957;27;20197;-52
2024/01/03 05:47:43;;;;;;;0.00;0.00;;;;;;;9.99;100.00;96959.31;5154981;27;20213;-52
2024/01/03 05:50:30;;;;;;;0.00;0.00;;;;;;;9.99;100.00;96953.19;5155069;27;20185;-52
2024/01/03 05:53:17;;;;;;;0.00;0.00;;;;;;;10.01;100.00;96959.97;5155145;27;20273;-53
2024/01/03 05:56:05;;;;;;;0.00;0.00;;;;;;;10.00;100.00;96962.78;5154696;27;20189;-52
2024/01/03 05:58:54;;;;;;;0.10;0.10;;;;;;;10.01;100.00;96944.13;5154825;27;20185;-52
2024/01/03 06:01:40;;;;;;;0.10;0.10;;;;;;;9.95;100.00;96954.47;5154864;27;20242;-51
2024/01/03 06:04:27;;;;;;;0.00;0.00;;;;;;;9.87;100.00;96951.75;5154903;27;20184;-53
2024/01/03 06:07:14;;;;;;;0.00;0.00;;;;;;;9.94;100.00;96964.22;5154468;27;20235;-52
2024/01/03 06:10:01;;;;;;;0.10;0.10;;;;;;;9.96;100.00;96962.25;5154832;27;20192;-52
2024/01/03 06:12:48;;;;;;;0.07;0.07;;;;;;;9.99;100.00;96966.41;5154908;27;20197;-52
2024/01/03 06:15:36;;;;;;;0.00;0.00;;;;;;;9.97;100.00;96949.88;5152204;27;20199;-53
2024/01/03 06:18:23;;;;;;;0.00;0.00;;;;;;;9.92;100.00;96957.41;5154670;27;20251;-52
2024/01/03 06:21:11;;;;;;;0.00;0.00;;;;;;;9.95;100.00;96970.34;5153423;27;20224;-52
2024/01/03 06:23:58;;;;;;;0.00;0.00;;;;;;;9.92;100.00;96963.53;5154517;27;20566;-53
2024/01/03 06:26:45;;;;;;;0.00;0.00;;;;;;;9.98;100.00;96955.00;5154532;27;20212;-52
2024/01/03 06:29:32;;;;;;;0.10;0.10;;;;;;;10.07;100.00;96968.31;5153137;27;20262;-52
2024/01/03 06:32:22;;;;;;;0.03;0.03;;;;;;;10.09;100.00;96976.94;5154435;27;20193;-53
2024/01/03 06:35:09;;;;;;;0.00;0.00;;;;;;;10.10;100.00;96973.31;5153643;27;20184;-53
2024/01/03 06:38:03;;;;;;;0.03;0.03;;;;;;;10.06;100.00;96979.88;5154494;27;20185;-52
2024/01/03 06:40:51;;;;;;;0.00;0.00;;;;;;;10.04;100.00;96980.03;5154486;27;20267;-53
2024/01/03 06:43:37;;;;;;;0.10;0.10;;;;;;;10.03;100.00;96973.06;5154481;27;20192;-53
2024/01/03 06:46:26;;;;;;;0.00;0.00;;;;;;;9.93;100.00;96975.75;5153080;27;20208;-53
2024/01/03 06:49:14;;;;;;;0.00;0.00;;;;;;;9.95;100.00;96971.19;5154433;27;20218;-53
2024/01/03 06:52:01;;;;;;;0.10;0.10;;;;;;;10.02;100.00;96972.22;5154379;27;20188;-52
2024/01/03 06:54:49;;;;;;;0.10;0.10;;;;;;;10.09;100.00;96975.13;5154336;27;20284;-52
2024/01/03 06:57:36;;;;;;;0.00;0.00;;;;;;;10.17;100.00;96963.78;5154221;27;20667;-53
2024/01/03 07:00:24;;;;;;;0.10;0.10;;;;;;;10.13;100.00;96971.19;5152979;27;20200;-52
2024/01/03 07:03:10;;;;;;;0.00;0.00;;;;;;;10.03;100.00;96981.00;5154306;27;20185;-52
2024/01/03 07:05:59;;;;;;;0.10;0.10;;;;;;;9.98;100.00;96973.50;5154322;27;20293;-52
2024/01/03 07:08:48;;;;;;;0.00;0.00;;;;;;;10.04;100.00;96972.94;5158323;27;20197;-52
2024/01/03 07:11:36;;;;;;;0.10;0.10;;;;;;;10.08;100.00;96976.09;5158206;27;20192;-53
2024/01/03 07:14:23;;;;;;;0.00;0.00;;;;;;;10.11;100.00;96972.31;5156993;27;20497;-53
2024/01/03 07:17:09;;;;;;;0.00;0.00;;;;;;;10.14;100.00;96975.50;5158256;27;20193;-53
2024/01/03 07:19:56;;;;;;;0.00;0.00;;;;;;;10.25;100.00;96985.91;5157953;27;20269;-53
2024/01/03 07:22:45;;;;;;;0.00;0.00;;;;;;;10.16;100.00;96967.44;5157967;27;20246;-52
2024/01/03 07:25:31;;;;;;;0.00;0.00;;;;;;;10.10;100.00;96968.84;5158032;27;20215;-53
2024/01/03 07:28:19;;;;;;;0.00;0.00;;;;;;;10.09;100.00;96967.19;5157624;27;20339;-53
2024/01/03 07:31:05;;;;;;;0.10;0.10;;;;;;;10.15;100.00;96960.47;5156602;27;20197;-53
2024/01/03 07:33:52;;;;;;;0.00;0.00;;;;;;;10.17;100.00;96979.66;5157783;27;20306;-53
2024/01/03 07:36:39;;;;;;;0.00;0.00;;;;;;;10.25;100.00;96948.88;5157679;27;20311;-53
2024/01/03 07:39:27;;;;;;;0.07;0.07;;;;;;;10.29;100.00;96973.19;5157708;27;20192;-53
2024/01/03 07:42:14;;;;;;;0.00;0.00;;;;;;;10.36;100.00;96963.69;5157679;27;20686;-52
2024/01/03 07:45:01;;;;;;;0.00;0.00;;;;;;;10.34;100.00;96963.00;5156404;27;20315;-53
2024/01/03 07:47:48;;;;;;;0.00;0.00;;;;;;;10.30;100.00;96964.28;5157429;27;20204;-51
2024/01/03 07:50:35;;;;;;;0.00;0.00;;;;;;;10.01;100.00;96973.22;5157384;27;20196;-52
2024/01/03 07:53:22;;;;;;;0.00;0.00;;;;;;;9.84;100.00;96994.31;5157488;27;20196;-52
2024/01/03 07:56:10;;;;;;;0.00;0.00;;;;;;;9.77;100.00;96991.44;5132825;27;20294;-53
2024/01/03 07:58:57;;;;;;;0.00;0.00;;;;;;;9.72;100.00;96988.41;5136504;27;20664;-52
2024/01/03 08:01:44;;;;;;;0.00;0.00;;;;;;;9.76;100.00;97000.34;5136415;27;20209;-52
2024/01/03 08:04:31;;;;;;;0.00;0.00;;;;;;;9.80;100.00;97001.72;5136241;27;20200;-52
2024/01/03 08:07:18;;;;;;;0.10;0.10;;;;;;;9.83;100.00;96988.19;5136031;27;20281;-53
2024/01/03 08:10:06;;;;;;;0.00;0.00;;;;;;;9.93;100.00;96994.25;5136276;27;20272;-53
2024/01/03 08:12:54;;;;;;;0.00;0.00;;;;;;;9.96;100.00;96980.78;5136132;27;20190;-53
2024/01/03 08:15:41;;;;;;;0.07;0.07;;;;;;;9.92;100.00;96981.19;5088806;27;20647;-53
2024/01/03 08:18:28;;;;;;;0.10;0.10;;;;;;;9.93;100.00;96983.69;5139472;27;20192;-53
2024/01/03 08:21:15;;;;;;;0.00;0.00;;;;;;;9.90;100.00;96981.34;5135675;27;20224;-52
2024/01/03 08:24:02;;;;;;;0.00;0.00;;;;;;;9.89;100.00;96994.72;5135957;27;20197;-53
2024/01/03 08:26:49;;;;;;;0.00;0.00;;;;;;;9.81;100.00;96987.53;5136012;27;20239;-52
2024/01/03 08:29:39;;;;;;;0.00;0.00;;;;;;;9.75;100.00;96983.66;5134614;27;20197;-53
2024/01/03 08:32:26;;;;;;;0.00;0.00;;;;;;;9.71;100.00;96994.66;5135765;27;20239;-53
2024/01/03 08:35:13;;;;;;;0.00;0.00;;;;;;;9.68;100.00;96971.19;5135539;27;20214;-52
2024/01/03 08:38:00;;;;;;;0.00;0.00;;;;;;;9.67;100.00;96980.91;5135762;27;20189;-53
2024/01/03 08:40:47;;;;;;;0.00;0.00;;;;;;;9.73;100.00;96990.88;5138505;27;20271;-52
2024/01/03 08:43:34;;;;;;;0.00;0.00;;;;;;;9.75;100.00;96996.88;5156331;27;20266;-53
2024/01/03 08:46:25;;;;;;;0.00;0.00;;;;;;;9.82;100.00;97001.56;5155016;27;20659;-52
2024/01/03 08:49:12;;;;;;;0.00;0.00;;;;;;;9.81;100.00;96984.88;5155541;27;20243;-53
2024/01/03 08:51:59;;;;;;;0.00;0.00;;;;;;;9.74;100.00;96983.78;5155858;27;20716;-53
2024/01/03 08:54:46;;;;;;;0.00;0.00;;;;;;;9.77;100.00;96994.09;5156241;27;20189;-52
2024/01/03 08:57:33;;;;;;;0.00;0.00;;;;;;;9.71;100.00;97003.44;5156222;27;20193;-53
2024/01/03 09:00:21;;;;;;;0.00;0.00;;;;;;;9.52;100.00;97000.84;5154638;27;20258;-53
2024/01/03 09:03:09;;;;;;;0.00;0.00;;;;;;;9.43;100.00;97005.19;5154804;27;20188;-53
2024/01/03 09:05:55;;;;;;;0.00;0.00;;;;;;;9.41;100.00;97009.81;5156011;27;20185;-53
2024/01/03 09:08:42;;;;;;;0.00;0.00;;;;;;;9.42;100.00;97014.09;5155591;27;20212;-53
2024/01/03 09:11:30;;;;;;;0.00;0.00;;;;;;;9.36;100.00;97025.25;5155858;27;20208;-53
2024/01/03 09:14:17;;;;;;;0.10;0.10;;;;;;;9.28;100.00;97027.78;5154471;27;20193;-53
2024/01/03 09:17:03;;;;;;;0.00;0.00;;;;;;;9.18;100.00;97024.31;5155702;27;20234;-52
2024/01/03 09:19:52;;;;;;;0.00;0.00;;;;;;;9.31;100.00;97040.69;5155643;27;20282;-53
2024/01/03 09:22:38;;;;;;;0.00;0.00;;;;;;;9.32;100.00;97034.44;5154930;27;20185;-53
2024/01/03 09:25:25;;;;;;;0.00;0.00;;;;;;;9.26;100.00;97013.84;5155433;27;20266;-52
2024/01/03 09:28:12;;;;;;;0.00;0.00;;;;;;;9.23;100.00;97011.50;5155288;27;20277;-52
2024/01/03 09:30:59;;;;;;;0.00;0.00;;;;;;;9.24;100.00;97028.19;5153631;27;20218;-52
2024/01/03 09:33:46;;;;;;;0.00;0.00;;;;;;;9.24;100.00;97050.16;5155221;27;20262;-52
2024/01/03 09:36:34;;;;;;;0.00;0.00;;;;;;;9.28;100.00;97104.38;5155423;27;20197;-53
2024/01/03 09:39:21;;;;;;;0.00;0.00;;;;;;;9.31;100.00;97134.97;5155259;27;20200;-53
2024/01/03 09:42:08;;;;;;;0.10;0.10;;;;;;;9.13;100.00;97096.03;5155120;27;20189;-52
2024/01/03 09:44:55;;;;;;;0.00;0.00;;;;;;;9.01;100.00;97076.03;5153595;27;20713;-52
2024/01/03 09:47:43;;;;;;;0.00;0.00;;;;;;;9.01;100.00;97073.41;5154844;27;20269;-52
2024/01/03 09:50:31;;;;;;;0.03;0.03;;;;;;;9.03;100.00;97055.59;5154514;27;20189;-52
2024/01/03 09:53:20;;;;;;;0.00;0.00;;;;;;;9.00;100.00;97071.75;5155040;27;20351;-52
2024/01/03 09:56:07;;;;;;;0.00;0.00;;;;;;;9.00;100.00;97068.25;5155031;27;20189;-52
2024/01/03 09:58:54;;;;;;;0.00;0.00;;;;;;;8.97;100.00;97066.72;5154884;27;20219;-52
2024/01/03 10:01:41;;;;;;;0.00;0.00;;;;;;;9.09;100.00;97068.25;5154983;27;20193;-52
2024/01/03 10:04:28;;;;;;;0.00;0.00;;;;;;;9.74;100.00;97065.72;5154871;27;20196;-52
2024/01/03 10:07:14;;;;;;;0.00;0.00;;;;;;;11.71;100.00;97075.50;5154584;27;20211;-52
2024/01/03 10:10:05;;;;;;;0.00;0.00;;;;;;;12.74;100.00;97024.00;5154386;27;20216;-53
2024/01/03 10:12:52;;;;;;;0.03;0.03;;;;;;;13.22;100.00;97000.25;5154828;27;20192;-52
2024/01/03 10:15:40;;;;;;;0.03;0.03;;;;;;;12.45;100.00;96994.38;5153213;27;20199;-53
2024/01/03 10:18:26;;;;;;;0.00;0.00;;;;;;;11.27;100.00;97005.78;5154665;27;20192;-52
2024/01/03 10:21:16;;;;;;;0.00;0.00;;;;;;;12.80;100.00;97011.88;5154671;27;20192;-52
2024/01/03 10:24:05;;;;;;;0.00;0.00;;;;;;;13.64;100.00;97013.31;5154624;27;20258;-53
2024/01/03 10:26:54;;;;;;;0.00;0.00;;;;;;;13.02;100.00;96997.91;5154621;27;20257;-53
2024/01/03 10:29:41;;;;;;;0.00;0.00;;;;;;;11.96;100.00;97000.38;5152936;27;20220;-53
2024/01/03 10:32:28;;;;;;;0.00;0.00;;;;;;;11.73;100.00;97002.75;5154435;27;20265;-53
2024/01/03 10:35:15;;;;;;;0.00;0.00;;;;;;;13.24;100.00;97009.75;5154527;27;20299;-53
2024/01/03 10:38:03;;;;;;;0.00;0.00;;;;;;;13.25;100.00;97003.44;5154541;27;20212;-53
2024/01/03 10:40:51;;;;;;;0.00;0.00;;;;;;;12.41;100.00;97008.97;5155797;27;20209;-53
2024/01/03 10:43:40;;;;;;;0.00;0.00;;;;;;;13.86;100.00;96996.63;5158595;27;20196;-53
2024/01/03 10:46:27;;;;;;;0.00;0.00;;;;;;;13.57;100.00;97001.69;5158467;27;20197;-53
2024/01/03 10:49:15;;;;;;;0.00;0.00;;;;;;;13.08;100.00;97005.22;5158517;27;20234;-52
2024/01/03 10:52:07;;;;;;;0.00;0.00;;;;;;;14.43;100.00;97015.00;5158624;27;20197;-53
2024/01/03 10:54:57;;;;;;;0.00;0.00;;;;;;;14.11;100.00;97000.03;5158599;27;20666;-53
2024/01/03 10:57:56;;;;;;;0.00;0.00;;;;;;;15.20;100.00;96990.16;5158491;27;20695;-53
2024/01/03 11:01:01;;;;;;;0.00;0.00;;;;;;;15.40;100.00;96985.94;5157167;27;20227;-53
2024/01/03 11:04:10;;;;;;;0.00;0.00;;;;;;;13.18;100.00;96981.97;5158392;27;20192;-53
2024/01/03 11:07:02;;;;;;;0.00;0.00;;;;;;;13.13;100.00;96981.66;5158176;27;20230;-52
2024/01/03 11:09:49;;;;;;;0.00;0.00;;;;;;;14.47;100.00;96991.53;5157768;27;20213;-53
2024/01/03 11:12:36;;;;;;;0.07;0.07;;;;;;;15.45;100.00;96984.41;5158146;27;20239;-53
2024/01/03 11:15:24;;;;;;;0.00;0.00;;;;;;;16.22;100.00;96988.56;5156798;27;20193;-53
2024/01/03 11:18:55;;;;;;;0.00;0.00;;;;;;;17.74;100.00;96972.06;5158073;27;20187;-53
2024/01/03 11:21:44;;;;;;;0.00;0.00;;;;;;;16.01;100.00;96987.47;5129693;27;20209;-53
2024/01/03 11:24:53;;;;;;;0.00;0.00;;;;;;;13.77;100.00;96979.03;5157629;27;20271;-53
2024/01/03 11:27:40;;;;;;;0.10;0.10;;;;;;;12.68;100.00;96991.94;5157747;27;20282;-53
2024/01/03 11:30:42;;;;;;;0.10;0.10;;;;;;;12.04;100.00;96997.75;5156095;27;20249;-51
2024/01/03 11:33:31;;;;;;;0.10;0.10;;;;;;;11.76;100.00;96996.28;5157856;27;20254;-53
2024/01/03 11:36:47;;;;;;;0.10;0.10;;;;;;;11.91;100.00;96988.59;5157780;27;20185;-52
2024/01/03 11:39:36;;;;;;;0.10;0.10;;;;;;;11.82;100.00;97011.59;5157501;27;20311;-53
2024/01/03 11:42:24;;;;;;;0.10;0.10;;;;;;;11.85;100.00;96997.19;5157659;27;20188;-52
2024/01/03 11:45:13;;;;;;;0.00;0.00;;;;;;;12.96;100.00;96992.44;5156144;27;20309;-53
2024/01/03 11:48:02;;;;;;;0.10;0.10;;;;;;;13.48;100.00;96994.75;5157436;27;20668;-52
2024/01/03 11:50:49;;;;;;;0.07;0.07;;;;;;;15.55;100.00;96989.47;5157165;27;20224;-53
2024/01/03 11:53:37;;;;;;;0.00;0.00;;;;;;;16.80;100.00;96976.91;5156308;27;20196;-53
2024/01/03 11:56:28;;;;;;;0.10;0.10;;;;;;;17.10;100.00;96974.06;5157220;27;20197;-53
2024/01/03 11:59:20;;;;;;;0.10;0.10;;;;;;;18.37;97.16;96979.19;5156005;27;20770;-52
2024/01/03 12:02:07;;;;;;;0.03;0.03;;;;;;;17.89;90.56;97004.09;5157129;27;20192;-53
2024/01/03 12:05:00;;;;;;;0.10;0.10;;;;;;;17.62;91.76;96968.28;5157229;27;20196;-53
2024/01/03 12:07:47;;;;;;;0.10;0.10;;;;;;;18.31;92.26;96975.44;5157030;27;20185;-53
2024/01/03 12:10:40;;;;;;;0.10;0.10;;;;;;;18.43;87.27;96973.00;5156568;27;20216;-52
2024/01/03 12:13:26;;;;;;;0.10;0.10;;;;;;;15.82;100.00;96961.31;5156939;27;20685;-52
2024/01/03 12:16:13;;;;;;;0.10;0.10;;;;;;;13.97;100.00;96969.63;5155583;27;20732;-52
2024/01/03 12:19:06;;;;;;;0.10;0.10;;;;;;;12.93;100.00;96966.19;5156811;27;20666;-53
2024/01/03 12:21:55;;;;;;;0.10;0.10;;;;;;;12.67;100.00;96971.69;5156805;27;20271;-52
2024/01/03 12:24:43;;;;;;;0.10;0.10;;;;;;;13.55;100.00;96979.78;5156454;27;20188;-53
2024/01/03 12:27:33;;;;;;;0.00;0.00;;;;;;;14.41;100.00;96978.91;5156747;27;20197;-53
2024/01/03 12:30:21;;;;;;;0.10;0.10;;;;;;;15.87;100.00;96980.31;5155157;27;20217;-53
2024/01/03 12:33:11;;;;;;;0.00;0.00;;;;;;;15.81;100.00;96953.50;5156555;27;20201;-53
2024/01/03 12:36:03;;;;;;;0.10;0.10;;;;;;;13.77;100.00;96956.91;5156502;27;20295;-53
2024/01/03 12:38:58;;;;;;;0.10;0.10;;;;;;;12.74;100.00;96946.97;5156744;27;20295;-53
2024/01/03 12:41:46;;;;;;;0.00;0.00;;;;;;;14.18;100.00;96966.34;5156340;27;20191;-52
2024/01/03 12:44:34;;;;;;;0.10;0.10;;;;;;;15.72;100.00;96945.59;5155001;27;20197;-52
2024/01/03 12:47:21;;;;;;;0.00;0.00;;;;;;;17.69;100.00;96941.56;5156260;27;20185;-53
2024/01/03 12:50:09;;;;;;;0.00;0.00;;;;;;;17.03;91.37;96936.56;5155683;27;20212;-52
2024/01/03 12:52:56;;;;;;;0.00;0.00;;;;;;;15.88;98.61;96944.59;5156236;27;20211;-52
2024/01/03 12:55:42;;;;;;;0.10;0.10;;;;;;;13.88;100.00;96938.72;5156049;27;20196;-53
2024/01/03 12:58:29;;;;;;;0.00;0.00;;;;;;;14.44;100.00;96930.59;5156094;27;20429;-53
2024/01/03 13:01:18;;;;;;;0.10;0.10;;;;;;;14.19;100.00;96935.28;5154757;27;20201;-53
2024/01/03 13:04:05;;;;;;;0.10;0.10;;;;;;;12.68;100.00;96944.97;5156072;27;20208;-52
2024/01/03 13:06:53;;;;;;;0.10;0.10;;;;;;;11.91;100.00;96957.59;5155875;27;20216;-53